Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:30;;;;;;;;;5.00;4.00;;;;;12.74;62.86;101951.59;5036844;27;45326;-79
2022/09/20 00:02:55;;;;;;;;;5.00;5.00;;;;;12.81;62.84;101962.50;5037293;28;45437;-79
2022/09/20 00:05:21;;;;;;;;;4.67;4.67;;;;;12.74;62.82;101963.13;5036789;27;45452;-79
2022/09/20 00:07:46;;;;;;;;;4.33;4.33;;;;;12.73;63.07;101956.13;5036843;27;46270;-78
2022/09/20 00:10:11;;;;;;;;;4.67;4.67;;;;;12.71;62.83;101955.44;5031909;27;45873;-78
2022/09/20 00:12:37;;;;;;;;;5.67;5.00;;;;;12.78;63.26;101970.81;5020241;27;45397;-79
2022/09/20 00:15:04;;;;;;;;;5.67;5.00;;;;;12.69;62.92;101967.25;5036846;27;45360;-79
2022/09/20 00:17:29;;;;;;;;;7.00;7.00;;;;;12.63;63.05;101958.03;5032203;27;47637;-79
2022/09/20 00:19:55;;;;;;;;;5.00;5.00;;;;;12.63;63.13;101966.03;5036684;27;45310;-78
2022/09/20 00:22:20;;;;;;;;;4.00;4.00;;;;;12.58;63.36;101955.03;5033046;27;45337;-79
2022/09/20 00:24:46;;;;;;;;;5.00;5.00;;;;;12.49;63.59;101954.97;5050339;27;45247;-79
2022/09/20 00:27:11;;;;;;;;;5.00;5.00;;;;;12.53;63.59;101970.66;5045734;28;46223;-79
2022/09/20 00:29:37;;;;;;;;;5.33;5.00;;;;;12.45;63.88;101960.78;5041796;27;45301;-79
2022/09/20 00:32:02;;;;;;;;;7.00;5.00;;;;;12.42;64.04;101967.25;5025501;27;45338;-79
2022/09/20 00:37:11;;;;;;;;;6.67;5.00;;;;;12.28;64.45;101959.81;5036426;27;45718;-79
2022/09/20 00:39:37;;;;;;;;;8.67;6.67;;;;;12.27;64.36;101971.50;5036188;28;45610;-79
2022/09/20 00:42:03;;;;;;;;;4.33;3.00;;;;;12.18;64.47;101965.25;5036144;27;45407;-79
2022/09/20 00:44:41;;;;;;;;;7.00;5.67;;;;;12.17;64.56;101977.75;5036334;27;45421;-79
2022/09/20 00:47:15;;;;;;;;;8.67;6.33;;;;;12.10;64.73;101964.19;5033704;27;47260;-79
2022/09/20 00:49:40;;;;;;;;;6.33;5.00;;;;;12.05;64.59;101952.28;5018555;27;46009;-79
2022/09/20 00:52:06;;;;;;;;;5.67;5.00;;;;;12.03;65.06;101956.94;5036263;27;45306;-79
2022/09/20 00:54:32;;;;;;;;;5.00;5.00;;;;;12.03;65.21;101960.44;5046440;27;45268;-79
2022/09/20 00:56:58;;;;;;;;;5.67;5.00;;;;;11.97;65.09;101953.06;5036147;27;45442;-79
2022/09/20 00:59:31;;;;;;;;;4.00;4.00;;;;;11.96;65.02;101962.88;5036200;27;45348;-79
2022/09/20 01:02:11;;;;;;;;;7.00;7.00;;;;;11.88;64.94;101952.16;5018277;27;45337;-79
2022/09/20 01:04:40;;;;;;;;;6.00;6.00;;;;;11.88;65.31;101965.47;5036190;27;45555;-79
2022/09/20 01:07:08;;;;;;;;;5.67;5.67;;;;;11.87;65.80;101967.31;5031917;27;47340;-79
2022/09/20 01:09:33;;;;;;;;;7.00;6.00;;;;;11.85;65.64;101973.75;5036028;27;45246;-79
2022/09/20 01:12:04;;;;;;;;;7.67;7.00;;;;;11.68;65.63;101952.31;5018346;27;45351;-79
2022/09/20 01:14:30;;;;;;;;;6.00;5.00;;;;;11.76;65.70;101964.03;5036217;27;45370;-79
2022/09/20 01:17:01;;;;;;;;;7.00;6.00;;;;;11.71;65.65;101953.84;5046745;27;45975;-79
2022/09/20 01:19:57;;;;;;;;;6.67;6.33;;;;;11.74;66.21;101975.66;5036905;27;45482;-79
2022/09/20 01:22:50;;;;;;;;;6.00;6.00;;;;;11.61;66.26;101953.91;5036007;27;45476;-79
2022/09/20 01:25:39;;;;;;;;;5.00;5.00;;;;;11.52;66.35;101946.84;5036031;27;45403;-79
2022/09/20 01:28:04;;;;;;;;;5.00;4.67;;;;;11.53;66.57;101960.00;5031704;27;48528;-79
2022/09/20 01:30:42;;;;;;;;;6.00;6.00;;;;;11.49;66.66;101951.47;5035724;27;45353;-79
2022/09/20 01:33:20;;;;;;;;;8.00;6.33;;;;;11.52;66.99;101957.50;5029989;27;45502;-79
2022/09/20 01:35:49;;;;;;;;;6.00;5.00;;;;;11.54;67.07;101960.81;5023591;27;46280;-79
2022/09/20 01:38:52;;;;;;;;;5.00;5.00;;;;;11.54;66.69;101959.00;5036603;28;46339;-78
2022/09/20 01:41:27;;;;;;;;;6.00;6.00;;;;;11.43;67.02;101948.56;5037632;28;45362;-79
2022/09/20 01:44:00;;;;;;;;;4.00;4.00;;;;;11.49;67.26;101959.44;5049678;27;45300;-79
2022/09/20 01:46:31;;;;;;;;;7.00;5.67;;;;;11.41;67.41;101953.22;5035613;27;45264;-79
2022/09/20 01:49:12;;;;;;;;;7.67;7.67;;;;;11.44;67.38;101960.91;5035168;27;46615;-79
2022/09/20 01:51:56;;;;;;;;;6.00;6.00;;;;;11.31;67.30;101948.78;5035520;27;45380;-79
2022/09/20 01:54:30;;;;;;;;;5.00;5.00;;;;;11.39;67.31;101966.66;5061262;27;45368;-79
2022/09/20 01:57:43;;;;;;;;;6.00;5.00;;;;;11.23;67.33;101943.38;5040147;27;45316;-79
2022/09/20 02:00:20;;;;;;;;;6.00;6.00;;;;;11.34;67.45;101971.59;5019092;27;48216;-79
2022/09/20 02:03:08;;;;;;;;;6.33;5.00;;;;;11.24;67.64;101955.69;5038240;27;45269;-79
2022/09/20 02:05:42;;;;;;;;;6.33;6.00;;;;;11.21;67.57;101950.66;5034645;27;45295;-78
2022/09/20 02:08:31;;;;;;;;;7.33;6.00;;;;;11.15;68.06;101957.41;5038381;27;45388;-79
2022/09/20 02:11:08;;;;;;;;;4.00;4.00;;;;;11.08;68.09;101948.34;5039349;27;47064;-78
2022/09/20 02:14:14;;;;;;;;;5.67;5.00;;;;;10.97;67.99;101944.91;5027674;27;45452;-79
2022/09/20 02:16:44;;;;;;;;;6.33;6.33;;;;;10.94;68.26;101949.66;5047236;27;45289;-78
2022/09/20 02:19:38;;;;;;;;;7.00;7.00;;;;;10.86;68.42;101942.41;5054104;27;46658;-79
2022/09/20 02:22:04;;;;;;;;;6.00;6.00;;;;;10.91;68.73;101937.50;5038208;27;45293;-79
2022/09/20 02:24:57;;;;;;;;;6.33;6.00;;;;;10.92;68.99;101955.13;5051941;27;45448;-79
2022/09/20 02:27:37;;;;;;;;;6.67;6.00;;;;;10.91;69.21;101947.28;5038409;27;45407;-79
2022/09/20 02:30:19;;;;;;;;;5.33;5.33;;;;;10.91;68.97;101948.16;5038428;27;47571;-79
2022/09/20 02:32:54;;;;;;;;;5.00;5.00;;;;;10.90;68.88;101950.94;5040085;27;48161;-78
2022/09/20 02:35:46;;;;;;;;;6.00;5.00;;;;;10.85;69.17;101944.25;5038459;27;45445;-79
2022/09/20 02:38:57;;;;;;;;;5.33;4.33;;;;;10.83;69.12;101942.72;5026982;27;45602;-78
2022/09/20 02:41:45;;;;;;;;;5.67;5.67;;;;;10.85;68.99;101952.22;5033616;28;47584;-78
2022/09/20 02:44:32;;;;;;;;;5.33;5.00;;;;;10.81;69.01;101956.16;5028523;27;47278;-79
2022/09/20 02:47:25;;;;;;;;;4.33;4.33;;;;;10.65;69.83;101954.09;5039949;27;45791;-79
2022/09/20 02:50:12;;;;;;;;;5.00;5.00;;;;;10.63;69.41;101964.06;5038159;27;45190;-79
2022/09/20 02:52:53;;;;;;;;;7.00;7.00;;;;;10.65;69.57;101959.44;5062356;27;46488;-79
2022/09/20 02:56:00;;;;;;;;;5.00;5.00;;;;;10.62;69.80;101959.72;5037554;27;46502;-79
2022/09/20 02:59:07;;;;;;;;;6.00;5.67;;;;;10.63;69.44;101972.03;5019401;27;45327;-79
2022/09/20 03:01:43;;;;;;;;;5.00;5.00;;;;;10.54;69.91;101959.63;4987526;28;45544;-79
2022/09/20 03:04:17;;;;;;;;;4.00;4.00;;;;;10.59;69.55;101962.66;5026262;27;46015;-79
2022/09/20 03:06:54;;;;;;;;;5.00;5.00;;;;;10.55;69.75;101962.13;5037493;27;45480;-79
2022/09/20 03:09:30;;;;;;;;;4.67;4.67;;;;;10.46;70.52;101955.00;5039145;27;45390;-79
2022/09/20 03:12:34;;;;;;;;;6.00;6.00;;;;;10.51;70.53;101967.88;5044825;27;45243;-79
2022/09/20 03:15:03;;;;;;;;;7.00;7.00;;;;;10.54;70.71;101960.44;5029906;27;46523;-79
2022/09/20 03:17:51;;;;;;;;;6.00;6.00;;;;;10.52;70.66;101961.56;5036219;27;47426;-79
2022/09/20 03:20:21;;;;;;;;;6.00;6.00;;;;;10.49;70.32;101957.38;5019667;27;46184;-79
2022/09/20 03:23:05;;;;;;;;;8.00;6.00;;;;;10.49;70.74;101968.00;5019921;27;45366;-79
2022/09/20 03:26:11;;;;;;;;;6.33;4.67;;;;;10.46;70.51;101974.47;5036077;27;47207;-79
2022/09/20 03:28:51;;;;;;;;;6.00;6.00;;;;;10.45;70.62;101967.44;5016170;27;46441;-79
2022/09/20 03:31:46;;;;;;;;;5.00;5.00;;;;;10.44;70.42;101971.06;5033376;27;46095;-78
2022/09/20 03:34:42;;;;;;;;;7.00;7.00;;;;;10.43;70.60;101972.06;5029477;27;45680;-79
2022/09/20 03:37:26;;;;;;;;;6.00;6.00;;;;;10.36;70.72;101969.13;5037357;27;45356;-79
2022/09/20 03:40:22;;;;;;;;;6.00;6.00;;;;;10.36;70.73;101970.97;5032984;27;47436;-79
2022/09/20 03:42:51;;;;;;;;;5.00;5.00;;;;;10.28;70.80;101953.06;5030625;27;45367;-79
2022/09/20 03:45:42;;;;;;;;;6.67;6.67;;;;;10.35;71.27;101959.47;5022155;27;45355;-80
2022/09/20 03:48:36;;;;;;;;;6.67;6.67;;;;;10.36;71.33;101966.47;5028812;27;46320;-79
2022/09/20 03:51:22;;;;;;;;;6.33;6.33;;;;;10.36;71.58;101968.28;5037177;27;45597;-79
2022/09/20 03:54:03;;;;;;;;;8.00;7.00;;;;;10.33;71.52;101966.75;5036866;27;45266;-80
2022/09/20 03:56:57;;;;;;;;;5.00;5.00;;;;;10.24;71.68;101959.66;5036996;27;45429;-80
2022/09/20 03:59:57;;;;;;;;;5.00;5.00;;;;;10.26;71.82;101978.94;5036759;27;45486;-79
2022/09/20 04:02:25;;;;;;;;;9.00;7.00;;;;;10.27;71.48;101982.44;5036409;27;45421;-79
2022/09/20 04:05:11;;;;;;;;;7.67;7.67;;;;;10.26;71.75;101970.94;5029879;27;45457;-80
2022/09/20 04:07:36;;;;;;;;;8.00;6.00;;;;;10.25;71.79;101963.13;5055662;27;45396;-80
2022/09/20 04:10:12;;;;;;;;;6.33;6.00;;;;;10.17;71.88;101951.38;5035653;27;46225;-79
2022/09/20 04:12:51;;;;;;;;;7.33;7.33;;;;;10.23;71.81;101969.44;5037583;27;47288;-79
2022/09/20 04:15:36;;;;;;;;;2.67;2.67;;;;;10.18;71.97;101960.22;5092049;27;46172;-80
2022/09/20 04:18:13;;;;;;;;;7.33;5.00;;;;;10.26;71.86;101965.63;5017919;27;45257;-80
2022/09/20 04:20:45;;;;;;;;;8.67;7.00;;;;;10.21;71.78;101968.72;5036754;27;45350;-79
2022/09/20 04:23:39;;;;;;;;;5.33;5.33;;;;;10.13;71.73;101952.66;5040448;27;45566;-79
2022/09/20 04:26:04;;;;;;;;;6.00;6.00;;;;;10.18;71.36;101957.56;5035346;27;45293;-79
2022/09/20 04:28:35;;;;;;;;;8.00;7.00;;;;;10.17;71.64;101961.16;5036781;27;45152;-79
2022/09/20 04:31:13;;;;;;;;;6.00;6.00;;;;;10.14;71.70;101959.63;5036787;27;45298;-80
2022/09/20 04:33:44;;;;;;;;;7.33;7.33;;;;;10.14;72.08;101959.63;5036390;27;46618;-80
2022/09/20 04:36:27;;;;;;;;;7.67;6.00;;;;;10.21;72.01;101973.22;5036653;27;45337;-80
2022/09/20 04:39:10;;;;;;;;;8.33;8.33;;;;;10.17;72.13;101970.00;5036666;27;45396;-80
2022/09/20 04:42:21;;;;;;;;;7.67;7.67;;;;;10.09;71.96;101956.59;5036309;27;45354;-80
2022/09/20 04:45:32;;;;;;;;;8.00;8.00;;;;;10.08;71.62;101961.03;5036357;28;46409;-79
2022/09/20 04:48:18;;;;;;;;;9.67;6.00;;;;;10.12;72.18;101976.72;5009434;27;45432;-80
2022/09/20 04:51:12;;;;;;;;;7.00;7.00;;;;;10.13;71.90;101970.41;5036782;28;45422;-79
2022/09/20 04:53:37;;;;;;;;;5.00;5.00;;;;;10.11;71.80;101975.84;5035990;27;45266;-80
2022/09/20 04:56:39;;;;;;;;;7.67;7.67;;;;;10.09;72.16;101970.69;5026804;27;46913;-79
2022/09/20 04:59:06;;;;;;;;;6.33;6.33;;;;;10.05;72.25;101973.75;5037075;27;45289;-80
2022/09/20 05:01:54;;;;;;;;;10.33;9.00;;;;;10.04;72.27;101980.06;5036174;27;45466;-79
2022/09/20 05:04:39;;;;;;;;;8.67;8.00;;;;;10.02;72.31;101988.16;5024957;27;46605;-79
2022/09/20 05:07:29;;;;;;;;;7.00;6.33;;;;;10.00;72.18;101989.28;5040913;27;45551;-79
2022/09/20 05:10:28;;;;;;;;;8.00;8.00;;;;;9.94;72.26;101988.84;5028558;27;45239;-79
2022/09/20 05:13:37;;;;;;;;;10.00;8.67;;;;;9.98;72.24;101992.94;5034999;27;45428;-80
2022/09/20 05:16:28;;;;;;;;;7.33;7.00;;;;;9.97;72.29;101990.41;5055896;27;45349;-79
2022/09/20 05:19:12;;;;;;;;;8.33;8.33;;;;;9.95;72.57;101998.53;5041333;27;45742;-79
2022/09/20 05:21:58;;;;;;;;;11.00;11.00;;;;;9.85;72.49;101989.72;5026762;27;45902;-79
2022/09/20 05:25:15;;;;;;;;;7.67;7.33;;;;;9.89;72.57;102001.72;5052141;27;45414;-79
2022/09/20 05:27:44;;;;;;;;;7.00;6.33;;;;;9.88;72.36;101992.09;5039873;27;45759;-80
2022/09/20 05:30:18;;;;;;;;;7.33;7.33;;;;;9.89;72.76;102003.53;5052266;27;46608;-80
2022/09/20 05:33:04;;;;;;;;;7.00;5.67;;;;;9.86;73.11;102007.31;5033075;27;45273;-79
2022/09/20 05:35:50;;;;;;;;;8.00;8.00;;;;;9.83;72.88;101995.16;5053810;27;45421;-80
2022/09/20 05:38:28;;;;;;;;;8.33;8.00;;;;;9.89;73.05;102004.38;5029150;27;46341;-80
2022/09/20 05:41:08;;;;;;;;;6.00;5.33;;;;;9.92;73.25;102004.13;5030266;27;47517;-79
2022/09/20 05:43:42;;;;;;;;;7.00;5.67;;;;;9.76;73.35;101972.78;5045729;27;45400;-78
2022/09/20 05:46:21;;;;;;;;;5.67;5.67;;;;;9.80;73.45;101982.16;5062284;27;45546;-78
2022/09/20 05:48:55;;;;;;;;;6.33;6.33;;;;;9.93;73.40;101999.63;5038345;27;45593;-78
2022/09/20 05:51:44;;;;;;;;;7.33;7.00;;;;;9.95;73.29;102000.34;5029766;27;47575;-79
2022/09/20 05:54:34;;;;;;;;;7.00;6.33;;;;;9.97;73.55;101993.91;5044616;27;45364;-81
2022/09/20 05:57:50;;;;;;;;;9.00;7.67;;;;;10.02;74.06;102000.59;5068154;27;45380;-80
2022/09/20 06:00:25;;;;;;;;;6.33;6.33;;;;;9.95;73.71;101987.91;5004839;27;45609;-79
2022/09/20 06:03:29;;;;;;;;;9.00;8.00;;;;;10.06;74.10;102002.84;5037982;27;45366;-79
2022/09/20 06:06:33;;;;;;;;;11.00;11.00;;;;;10.13;74.11;102011.09;5018155;28;45295;-79
2022/09/20 06:09:07;;;;;;;;;11.00;11.00;;;;;10.19;74.07;102012.34;5015869;27;45457;-80
2022/09/20 06:11:52;;;;;;;;;9.00;9.00;;;;;10.23;74.10;102011.09;5034214;27;46459;-79
2022/09/20 06:14:36;;;;;;;;;9.00;9.00;;;;;10.38;74.20;102016.00;5031591;27;48218;-79
2022/09/20 06:17:26;;;;;;;;;11.00;10.67;;;;;10.50;74.29;102020.19;5051779;27;45250;-80
2022/09/20 06:19:57;;;;;;;;;12.33;10.67;;;;;10.59;74.04;102016.69;5038166;27;45253;-79
2022/09/20 06:22:35;;;;;;;;;15.33;13.67;;;;;10.70;73.91;102018.34;5038199;27;45497;-79
2022/09/20 06:25:10;;;;;;;;;10.33;9.33;;;;;10.81;74.12;102024.47;5038816;27;47243;-78
2022/09/20 06:27:47;;;;;;;;;13.33;11.00;;;;;10.82;74.00;102023.47;5058336;27;45345;-79
2022/09/20 06:30:27;;;;;;;;;13.00;13.00;;;;;10.91;74.20;102019.13;5057036;27;45424;-79
2022/09/20 06:33:11;;;;;;;;;10.00;10.00;;;;;11.06;74.13;102025.66;5044548;27;45210;-78
2022/09/20 06:35:48;;;;;;;;;12.00;12.00;;;;;11.16;74.12;102024.78;5038194;27;45388;-78
2022/09/20 06:41:29;;;;;;;;;12.67;12.67;;;;;11.39;74.16;102017.25;5056769;27;45278;-78
2022/09/20 06:43:57;;;;;;;;;13.67;13.00;;;;;11.43;74.08;102007.16;5064255;27;45285;-80
2022/09/20 06:46:28;;;;;;;;;14.00;13.00;;;;;11.47;74.36;102009.34;5048706;28;47329;-80
2022/09/20 06:48:54;;;;;;;;;13.67;13.33;;;;;11.52;74.46;102010.75;5053914;27;45364;-79
2022/09/20 06:51:21;;;;;;;;;21.33;20.33;;;;;11.49;74.39;101994.06;5033129;28;45251;-80
2022/09/20 06:53:47;;;;;;;;;20.67;19.67;;;;;11.66;74.80;102017.34;5043467;27;45333;-80
2022/09/20 06:56:24;;;;;;;;;26.67;22.00;;;;;11.77;74.77;102021.63;5028616;27;47498;-80
2022/09/20 06:58:50;;;;;;;;;13.67;11.00;;;;;11.86;74.62;102029.56;5039114;27;45677;-80
2022/09/20 07:01:16;;;;;;;;;9.67;9.67;;;;;11.92;74.17;102027.28;5056092;27;45274;-80
2022/09/20 07:03:41;;;;;;;;;15.00;14.00;;;;;11.99;73.66;102018.53;5032171;27;46120;-81
2022/09/20 07:06:08;;;;;;;;;10.33;10.33;;;;;12.09;73.74;102007.81;5019804;27;47301;-80
2022/09/20 07:08:34;;;;;;;;;12.33;12.33;;;;;12.18;73.60;102013.25;5038030;28;45310;-80
2022/09/20 07:11:09;;;;;;;;;14.33;12.67;;;;;12.28;73.88;102013.13;5032474;27;45369;-80
2022/09/20 07:13:35;;;;;;;;;11.33;9.67;;;;;12.40;73.45;102024.41;5038001;27;45668;-80
2022/09/20 07:16:05;;;;;;;;;11.33;11.00;;;;;12.41;73.65;102007.41;5045134;27;47090;-80
2022/09/20 07:18:32;;;;;;;;;13.00;13.00;;;;;12.46;73.08;102011.28;5058228;27;45509;-82
2022/09/20 07:21:00;;;;;;;;;9.33;9.33;;;;;12.56;72.72;102011.19;5039798;27;45453;-82
2022/09/20 07:23:28;;;;;;;;;8.00;7.00;;;;;12.68;72.39;102024.25;5040409;27;46046;-80
2022/09/20 07:25:57;;;;;;;;;9.00;8.67;;;;;12.69;72.03;102026.75;5059250;28;45382;-80
2022/09/20 07:28:22;;;;;;;;;8.33;7.33;;;;;12.78;72.00;102038.31;5037311;27;45298;-75
2022/09/20 07:30:48;;;;;;;;;11.67;10.00;;;;;12.85;71.57;102046.53;5036148;27;45509;-77
2022/09/20 07:33:20;;;;;;;;;9.67;9.67;;;;;12.87;71.12;102045.38;5037121;27;45266;-77
2022/09/20 07:35:47;;;;;;;;;10.33;9.00;;;;;12.90;71.04;102043.41;5042673;27;45411;-80
2022/09/20 07:38:14;;;;;;;;;11.00;9.67;;;;;12.96;71.23;102053.44;5047626;27;45872;-81
2022/09/20 07:40:45;;;;;;;;;10.00;10.00;;;;;12.85;71.19;102035.88;5046381;27;45593;-81
2022/09/20 07:43:11;;;;;;;;;14.67;11.67;;;;;12.89;71.06;102047.91;5044273;27;45477;-80
2022/09/20 07:45:38;;;;;;;;;10.00;10.00;;;;;12.88;70.80;102043.56;5037132;27;45415;-81
2022/09/20 07:48:06;;;;;;;;;10.67;10.67;;;;;12.95;70.80;102051.75;5047810;27;45385;-79
2022/09/20 07:50:32;;;;;;;;;12.00;10.00;;;;;12.91;70.75;102039.72;5035793;27;45287;-78
2022/09/20 07:52:57;;;;;;;;;9.33;5.00;;;;;13.03;70.83;102061.66;5017743;27;46154;-79
2022/09/20 07:55:23;;;;;;;;;11.00;11.00;;;;;13.09;70.50;102058.34;5036418;27;45408;-80
2022/09/20 07:57:50;;;;;;;;;10.67;10.67;;;;;13.18;70.09;102059.22;5035167;27;45469;-79
2022/09/20 08:00:16;;;;;;;;;10.67;10.67;;;;;13.29;70.05;102068.81;5037165;27;45432;-79
2022/09/20 08:02:43;;;;;;;;;14.00;12.00;;;;;13.34;69.99;102064.66;5032643;27;47039;-79
2022/09/20 08:05:09;;;;;;;;;9.67;8.67;;;;;13.39;69.71;102064.16;5037004;27;45488;-79
2022/09/20 08:07:35;;;;;;;;;12.67;10.00;;;;;13.52;69.29;102065.59;5036465;27;45285;-79
2022/09/20 08:10:00;;;;;;;;;12.67;10.33;;;;;13.49;69.43;102064.03;5026271;27;45302;-80
2022/09/20 08:12:26;;;;;;;;;9.67;9.33;;;;;13.47;68.74;102061.53;5026286;27;45250;-79
2022/09/20 08:15:03;;;;;;;;;11.67;10.33;;;;;13.49;68.81;102064.03;5127797;27;45482;-79
2022/09/20 08:17:28;;;;;;;;;11.00;9.00;;;;;13.57;68.97;102065.94;5120191;27;45790;-79
2022/09/20 08:19:54;;;;;;;;;12.00;12.00;;;;;13.75;68.77;102076.50;5117190;27;45333;-79
2022/09/20 08:22:20;;;;;;;;;8.00;8.00;;;;;13.81;69.01;102062.50;5117205;27;45306;-79
2022/09/20 08:24:46;;;;;;;;;10.00;10.00;;;;;13.95;68.44;102063.69;5116559;27;46166;-79
2022/09/20 08:27:12;;;;;;;;;10.33;9.33;;;;;13.97;68.45;102064.38;5117173;27;45302;-79
2022/09/20 08:29:37;;;;;;;;;12.33;11.00;;;;;14.11;68.10;102073.59;5115717;27;45420;-79
2022/09/20 08:32:03;;;;;;;;;11.00;10.33;;;;;14.18;68.19;102079.09;5115480;27;46050;-79
2022/09/20 08:34:28;;;;;;;;;10.67;8.33;;;;;14.29;68.64;102085.97;5116809;27;46272;-80
2022/09/20 08:36:55;;;;;;;;;10.33;9.00;;;;;14.34;68.17;102086.28;5116744;27;45500;-79
2022/09/20 08:39:21;;;;;;;;;10.00;9.00;;;;;14.42;68.04;102090.81;5117093;27;45637;-81
2022/09/20 08:42:05;;;;;;;;;10.33;10.33;;;;;14.49;67.82;102099.00;5115054;27;45958;-79
2022/09/20 08:44:34;;;;;;;;;7.00;7.00;;;;;14.48;67.56;102082.13;5116739;27;45513;-79
2022/09/20 08:47:12;;;;;;;;;10.67;9.33;;;;;14.59;67.75;102077.44;5116368;27;45298;-77
2022/09/20 08:49:39;;;;;;;;;8.00;8.00;;;;;14.74;67.42;102085.63;5116857;27;45410;-76
2022/09/20 08:52:05;;;;;;;;;8.00;8.00;;;;;14.79;67.62;102085.13;5115016;27;46076;-78
2022/09/20 08:54:33;;;;;;;;;9.67;8.00;;;;;14.88;67.63;102082.25;5116452;27;46225;-77
2022/09/20 08:57:09;;;;;;;;;8.67;7.67;;;;;15.08;67.24;102097.16;5116387;27;45239;-76
2022/09/20 08:59:35;;;;;;;;;9.00;8.00;;;;;15.16;67.09;102094.44;5115197;27;45251;-77
2022/09/20 09:02:01;;;;;;;;;8.67;8.00;;;;;15.22;67.12;102096.44;5112244;27;46475;-77
2022/09/20 09:04:35;;;;;;;;;12.00;10.00;;;;;15.35;66.76;102097.69;5106554;27;45335;-78
2022/09/20 09:07:01;;;;;;;;;13.67;12.00;;;;;15.43;66.48;102092.31;5114794;27;45310;-78
2022/09/20 09:09:28;;;;;;;;;17.67;15.67;;;;;15.51;66.37;102084.25;5116387;27;45380;-77
2022/09/20 09:11:56;;;;;;;;;14.00;12.00;;;;;15.64;66.25;102086.38;5114789;27;46399;-77
2022/09/20 09:17:13;;;;;;;;;14.67;13.33;;;;;15.79;65.55;102096.34;5109171;27;45410;-78
2022/09/20 09:19:44;;;;;;;;;13.67;11.67;;;;;15.87;65.05;102106.19;5115656;27;45538;-77
2022/09/20 09:22:16;;;;;;;;;11.67;11.00;;;;;15.84;64.76;102095.81;5115888;27;45243;-77
2022/09/20 09:24:41;;;;;;;;;15.00;13.00;;;;;15.85;64.52;102095.66;5111422;27;45434;-78
2022/09/20 09:27:18;;;;;;;;;17.33;16.67;;;;;15.90;64.64;102109.34;5100984;27;45362;-81
2022/09/20 09:29:52;;;;;;;;;14.00;12.67;;;;;15.86;64.43;102091.94;5101034;27;45246;-80
2022/09/20 09:32:30;;;;;;;;;13.00;11.33;;;;;15.90;64.43;102095.94;5102245;27;45402;-81
2022/09/20 09:35:17;;;;;;;;;12.67;12.00;;;;;15.96;64.08;102104.31;5102121;27;45263;-81
2022/09/20 09:37:52;;;;;;;;;13.33;13.33;;;;;16.07;63.89;102101.22;5100848;27;45445;-82
2022/09/20 09:40:18;;;;;;;;;20.33;17.00;;;;;16.10;63.68;102089.34;5101139;27;45450;-83
2022/09/20 09:42:59;;;;;;;;;11.67;10.67;;;;;16.10;63.30;102089.34;5102143;27;45267;-82
2022/09/20 09:45:39;;;;;;;;;8.67;8.67;;;;;16.20;63.09;102097.13;5101023;27;47339;-82
2022/09/20 09:48:18;;;;;;;;;10.33;9.33;;;;;16.35;63.33;102098.03;5100697;27;45687;-80
2022/09/20 09:50:44;;;;;;;;;11.00;9.33;;;;;16.41;63.32;102088.44;5087105;27;45263;-79
2022/09/20 09:53:14;;;;;;;;;13.00;12.67;;;;;16.64;62.83;102095.63;5097263;27;47183;-77
2022/09/20 09:55:51;;;;;;;;;8.67;8.67;;;;;16.74;63.04;102089.97;5101347;27;45393;-80
2022/09/20 09:58:43;;;;;;;;;11.00;11.00;;;;;16.82;62.59;102084.50;5102890;27;45389;-81
2022/09/20 10:01:22;;;;;;;;;9.00;9.00;;;;;16.92;62.18;102078.91;5068682;27;45272;-81
2022/09/20 10:04:11;;;;;;;;;8.00;8.00;;;;;17.03;61.79;102081.13;5084641;27;46916;-80
2022/09/20 10:06:57;;;;;;;;;10.00;7.00;;;;;17.04;61.29;102069.34;5100590;27;45523;-79
2022/09/20 10:09:51;;;;;;;;;8.00;8.00;;;;;17.16;61.20;102088.53;5087688;27;45355;-81
2022/09/20 10:12:35;;;;;;;;;7.00;5.00;;;;;17.23;61.27;102082.44;5098379;27;45511;-82
2022/09/20 10:15:22;;;;;;;;;10.00;9.00;;;;;17.28;61.16;102075.50;5100598;27;46044;-80
2022/09/20 10:18:06;;;;;;;;;4.00;4.00;;;;;17.38;61.11;102082.41;5112722;27;47313;-80
2022/09/20 10:20:56;;;;;;;;;7.67;4.67;;;;;17.47;60.43;102084.00;5102765;27;45149;-80
2022/09/20 10:23:36;;;;;;;;;5.00;4.00;;;;;17.55;60.52;102077.69;5100208;27;45397;-83
2022/09/20 10:26:29;;;;;;;;;8.00;5.00;;;;;17.83;60.06;102082.34;5100150;27;46065;-78
2022/09/20 10:29:15;;;;;;;;;4.00;4.00;;;;;18.09;59.00;102077.41;5091132;27;45497;-79
2022/09/20 10:31:55;;;;;;;;;4.33;3.33;;;;;18.30;58.85;102082.00;5102285;27;45301;-83
2022/09/20 10:34:38;;;;;;;;;4.00;3.33;;;;;18.39;57.53;102078.16;5102154;27;45373;-78
2022/09/20 10:37:32;;;;;;;;;5.33;1.67;;;;;18.43;56.30;102065.13;5085393;27;47349;-80
2022/09/20 10:40:09;;;;;;;;;2.33;2.33;;;;;18.46;54.73;102066.63;5080420;27;45537;-83
2022/09/20 10:45:54;;;;;;;;;3.33;3.33;;;;;18.66;56.70;102072.13;5102289;27;45619;-82
2022/09/20 10:48:31;;;;;;;;;3.00;2.00;;;;;18.65;55.98;102067.78;5077971;27;46388;-82
2022/09/20 10:51:17;;;;;;;;;1.00;1.00;;;;;18.69;56.24;102066.34;5102502;27;45242;-83
2022/09/20 10:54:09;;;;;;;;;4.00;2.67;;;;;18.77;56.14;102070.75;5068499;27;45411;-82
2022/09/20 10:56:45;;;;;;;;;3.67;2.00;;;;;18.75;55.37;102068.25;5100425;27;45305;-80
2022/09/20 10:59:33;;;;;;;;;1.67;1.67;;;;;18.83;55.70;102069.13;5099470;27;47033;-83
2022/09/20 11:02:04;;;;;;;;;1.67;0.67;;;;;18.81;54.88;102074.72;5100796;27;45583;-80
2022/09/20 11:04:52;;;;;;;;;2.00;2.00;;;;;18.79;55.23;102064.16;5099437;27;45298;-81
2022/09/20 11:07:25;;;;;;;;;2.00;2.00;;;;;18.74;54.31;102047.72;5101485;27;45358;-80
2022/09/20 11:10:06;;;;;;;;;3.00;1.00;;;;;18.79;54.86;102053.38;5100563;27;45405;-82
2022/09/20 11:12:41;;;;;;;;;2.00;2.00;;;;;18.82;54.45;102060.22;5100508;27;47441;-78
2022/09/20 11:15:22;;;;;;;;;1.33;0.33;;;;;18.84;53.94;102054.63;5092562;27;45415;-80
2022/09/20 11:18:11;;;;;;;;;8.33;7.33;;;;;18.93;54.15;102056.16;5102460;27;45636;-83
2022/09/20 11:20:46;;;;;;;;;3.00;2.00;;;;;18.99;53.81;102049.97;5089545;27;46124;-80
2022/09/20 11:23:24;;;;;;;;;1.33;0.67;;;;;19.14;53.76;102040.94;5093193;27;45447;-79
2022/09/20 11:25:55;;;;;;;;;1.67;1.67;;;;;19.32;53.95;102044.94;5099446;27;45368;-82
2022/09/20 11:28:24;;;;;;;;;1.00;1.00;;;;;19.51;53.07;102046.03;5099543;27;45652;-81
2022/09/20 11:31:04;;;;;;;;;1.67;1.00;;;;;19.64;52.30;102050.66;5101739;27;45275;-81
2022/09/20 11:33:45;;;;;;;;;0.00;0.00;;;;;19.86;52.47;102053.19;5115990;27;47575;-81
2022/09/20 11:36:33;;;;;;;;;2.33;0.33;;;;;20.06;52.11;102045.97;5098231;27;45281;-80
2022/09/20 11:39:03;;;;;;;;;0.33;0.33;;;;;20.26;51.60;102045.16;5100364;27;45258;-80
2022/09/20 11:41:30;;;;;;;;;2.00;0.33;;;;;20.41;51.39;102042.25;5100256;27;45328;-83
2022/09/20 11:44:05;;;;;;;;;5.67;4.00;;;;;20.57;50.66;102037.47;5100037;27;45515;-81
2022/09/20 11:46:38;;;;;;;;;9.33;9.00;;;;;20.66;50.79;102027.28;5099977;27;45369;-81
2022/09/20 11:49:12;;;;;;;;;18.00;16.33;;;;;20.78;50.55;102033.69;5100224;27;45389;-80
2022/09/20 11:51:45;;;;;;;;;1.67;1.67;;;;;20.88;49.78;102035.94;5098830;27;46174;-81
2022/09/20 11:54:11;;;;;;;;;10.67;9.33;;;;;20.93;50.29;102038.03;5098787;27;46178;-81
2022/09/20 11:56:37;;;;;;;;;3.33;3.00;;;;;20.92;50.36;102031.78;5099960;27;46658;-81
2022/09/20 11:59:06;;;;;;;;;2.00;1.00;;;;;20.92;50.25;102031.78;5100968;27;45396;-81
2022/09/20 12:01:38;;;;;;;;;0.67;0.00;;;;;20.78;49.15;102030.16;5102707;27;45366;-84
2022/09/20 12:04:12;;;;;;;;;0.67;0.67;;;;;20.75;49.38;102038.69;5101379;27;45603;-84
2022/09/20 12:06:42;;;;;;;;;1.00;0.00;;;;;20.79;48.86;102038.03;5101460;27;45349;-82
2022/09/20 12:09:29;;;;;;;;;1.00;1.00;;;;;20.83;48.34;102038.44;5099047;27;45465;-83
2022/09/20 12:11:55;;;;;;;;;1.00;1.00;;;;;20.81;49.16;102037.84;5100237;27;45962;-83
2022/09/20 12:14:26;;;;;;;;;0.00;0.00;;;;;20.76;47.52;102030.38;5100365;27;45666;-82
2022/09/20 12:16:53;;;;;;;;;1.00;1.00;;;;;20.63;48.07;102028.53;5100892;27;45344;-83
2022/09/20 12:19:35;;;;;;;;;0.67;0.67;;;;;20.69;47.67;102026.84;5116535;27;45353;-82