Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:20;;;;;;;2.70;1.10;;;17.40;99.90;;;;;;5090113;28;20387;-88
2022/05/10 00:02:51;;;;;;;4.57;1.10;;;17.40;99.90;;;;;;5090945;28;20367;-89
2022/05/10 00:05:28;;;;;;;3.63;1.40;;;17.60;99.90;;;;;;5091953;28;20377;-88
2022/05/10 00:07:55;;;;;;;5.03;1.58;;;17.80;99.90;;;;;;5090368;28;20375;-87
2022/05/10 00:10:23;;;;;;;4.20;1.25;;;17.80;99.90;;;;;;5089956;28;20525;-88
2022/05/10 00:12:50;;;;;;;6.95;1.40;;;17.90;99.90;;;;;;5089628;28;20376;-87
2022/05/10 00:15:17;;;;;;;4.80;1.20;;;18.00;99.90;;;;;;5089447;28;20412;-88
2022/05/10 00:17:45;;;;;;;6.33;1.20;;;18.20;99.90;;;;;;5089581;28;20372;-87
2022/05/10 00:20:17;;;;;;;4.47;1.33;;;18.30;99.90;;;;;;5088003;28;20394;-88
2022/05/10 00:22:45;;;;;;;3.97;1.30;;;18.20;99.90;;;;;;5089315;28;20374;-89
2022/05/10 00:25:14;;;;;;;6.55;1.40;;;18.10;99.90;;;;;;5088919;28;20376;-87
2022/05/10 00:27:42;;;;;;;3.92;1.42;;;18.00;99.90;;;;;;5087863;28;20365;-88
2022/05/10 00:30:09;;;;;;;4.78;2.00;;;18.10;99.90;;;;;;5089250;28;20810;-89
2022/05/10 00:32:38;;;;;;;8.35;2.20;;;18.20;99.90;;;;;;5088190;28;20368;-89
2022/05/10 00:35:11;;;;;;;5.37;1.90;;;18.20;99.90;;;;;;5087859;28;20463;-88
2022/05/10 00:37:38;;;;;;;7.57;1.70;;;18.30;99.90;;;;;;5088259;28;20402;-89
2022/05/10 00:40:05;;;;;;;6.25;1.90;;;18.30;99.90;;;;;;5088144;28;20387;-89
2022/05/10 00:42:46;;;;;;;6.45;2.10;;;18.30;99.90;;;;;;5089472;28;20376;-88
2022/05/10 00:45:18;;;;;;;8.88;2.20;;;18.40;99.90;;;;;;5089508;28;20373;-88
2022/05/10 00:48:15;;;;;;;7.75;2.30;;;18.40;99.90;;;;;;5089060;28;20725;-88
2022/05/10 00:50:52;;;;;;;8.07;2.28;;;18.40;99.90;;;;;;5088731;28;20395;-89
2022/05/10 00:53:41;;;;;;;7.60;2.17;;;18.50;99.90;;;;;;5088248;28;20756;-90
2022/05/10 00:56:31;;;;;;;6.97;1.90;;;18.60;99.90;;;;;;5089542;28;20454;-88
2022/05/10 00:59:26;;;;;;;6.32;1.92;;;18.90;99.90;;;;;;5089328;28;20384;-88
2022/05/10 01:02:10;;;;;;;9.37;2.20;;;19.10;99.90;;;;;;5087811;28;20449;-89
2022/05/10 01:04:59;;;;;;;6.70;1.98;;;19.40;99.90;;;;;;5089944;28;20396;-91
2022/05/10 01:07:55;;;;;;;9.77;2.17;;;19.70;99.90;;;;;;5089248;28;20447;-89
2022/05/10 01:10:48;;;;;;;8.38;2.17;;;19.90;99.90;;;;;;5090741;28;20379;-87
2022/05/10 01:13:18;;;;;;;8.93;2.00;;;20.20;99.90;;;;;;5092001;28;20876;-87
2022/05/10 01:16:08;;;;;;;7.65;1.70;;;20.30;99.90;;;;;;5089509;28;21050;-87
2022/05/10 01:18:36;;;;;;;7.57;2.08;;;20.30;99.90;;;;;;5087349;28;20495;-89
2022/05/10 01:21:32;;;;;;;8.57;2.00;;;20.20;99.90;;;;;;5087256;28;20384;-88
2022/05/10 01:24:15;;;;;;;7.20;1.80;;;20.30;99.90;;;;;;5088277;28;20384;-86
2022/05/10 01:27:16;;;;;;;8.13;1.90;;;20.60;99.90;;;;;;5088821;28;20756;-87
2022/05/10 01:29:46;;;;;;;8.05;1.80;;;20.80;99.90;;;;;;5088279;28;20395;-87
2022/05/10 01:35:07;;;;;;;6.40;1.90;;;21.20;99.90;;;;;;5088365;28;20505;-86
2022/05/10 01:37:42;;;;;;;7.68;1.95;;;21.50;99.90;;;;;;5087261;28;20466;-87
2022/05/10 01:40:27;;;;;;;8.10;2.08;;;21.40;99.90;;;;;;5088076;28;20383;-85
2022/05/10 01:43:05;;;;;;;7.70;2.00;;;21.40;99.90;;;;;;5088224;28;20373;-86
2022/05/10 01:45:39;;;;;;;7.30;2.00;;;21.40;99.90;;;;;;5087644;28;20372;-86
2022/05/10 01:48:09;;;;;;;8.32;2.00;;;21.40;99.90;;;;;;5088160;28;20399;-86
2022/05/10 01:50:47;;;;;;;8.00;2.03;;;21.60;99.90;;;;;;5087959;28;20461;-88
2022/05/10 01:53:26;;;;;;;7.03;2.08;;;22.00;99.90;;;;;;5088384;28;20395;-86
2022/05/10 01:56:01;;;;;;;6.95;1.90;;;22.10;99.90;;;;;;5089076;28;20397;-89
2022/05/10 01:58:31;;;;;;;7.95;1.80;;;21.90;99.90;;;;;;5088475;28;20371;-87
2022/05/10 02:01:14;;;;;;;7.38;1.95;;;21.90;99.90;;;;;;5087541;28;20725;-87
2022/05/10 02:03:46;;;;;;;6.03;1.52;;;22.00;99.90;;;;;;5087243;28;20728;-87
2022/05/10 02:06:20;;;;;;;9.50;1.67;;;22.00;99.90;;;;;;5087485;28;20935;-88
2022/05/10 02:09:07;;;;;;;4.67;1.70;;;21.90;99.90;;;;;;5087182;28;20461;-88
2022/05/10 02:11:41;;;;;;;7.40;1.70;;;22.00;99.90;;;;;;5094852;28;20364;-87
2022/05/10 02:14:18;;;;;;;6.72;1.55;;;22.10;99.90;;;;;;5091291;28;20909;-88
2022/05/10 02:16:53;;;;;;;7.90;1.60;;;22.20;99.90;;;;;;5085970;28;20414;-88
2022/05/10 02:19:29;;;;;;;7.72;1.50;;;22.20;99.90;;;;;;5087283;28;20373;-87
2022/05/10 02:22:06;;;;;;;6.88;1.45;;;22.10;99.90;;;;;;5085707;28;20398;-87
2022/05/10 02:24:46;;;;;;;6.57;1.52;;;22.10;99.90;;;;;;5088353;28;20399;-85
2022/05/10 02:27:36;;;;;;;7.20;1.42;;;21.90;99.90;;;;;;5086857;28;20368;-90
2022/05/10 02:30:12;;;;;;;5.47;1.45;;;21.70;98.80;;;;;;5086921;28;20399;-88
2022/05/10 02:33:08;;;;;;;4.70;1.30;;;21.50;99.40;;;;;;5086900;28;20381;-86
2022/05/10 02:35:47;;;;;;;6.15;1.52;;;21.50;99.90;;;;;;5087095;28;20396;-87
2022/05/10 02:38:19;;;;;;;7.22;1.42;;;21.50;99.90;;;;;;5085958;28;20792;-87
2022/05/10 02:40:51;;;;;;;7.32;1.50;;;21.50;99.80;;;;;;5085578;28;20497;-87
2022/05/10 02:43:27;;;;;;;4.97;1.27;;;21.30;99.90;;;;;;5086930;28;20428;-89
2022/05/10 02:45:57;;;;;;;8.45;1.67;;;21.30;99.90;;;;;;5086862;28;20371;-87
2022/05/10 02:48:30;;;;;;;5.20;1.40;;;21.30;99.90;;;;;;5086993;28;20848;-87
2022/05/10 02:51:02;;;;;;;8.57;1.70;;;21.30;99.90;;;;;;5086762;28;20391;-88
2022/05/10 02:53:29;;;;;;;7.65;1.50;;;21.30;99.90;;;;;;5086552;28;20442;-87
2022/05/10 02:56:03;;;;;;;8.45;1.70;;;21.30;99.90;;;;;;5086745;28;20491;-87
2022/05/10 02:58:38;;;;;;;8.67;1.60;;;21.40;99.90;;;;;;5086674;28;20364;-88
2022/05/10 03:01:23;;;;;;;8.57;1.50;;;21.40;99.90;;;;;;5087088;28;20732;-88
2022/05/10 03:03:50;;;;;;;5.57;1.43;;;21.40;99.90;;;;;;5085098;28;20425;-86
2022/05/10 03:06:20;;;;;;;9.02;1.70;;;21.40;99.90;;;;;;5085123;28;20407;-90
2022/05/10 03:08:48;;;;;;;6.80;1.50;;;21.40;99.90;;;;;;5085606;28;20392;-87
2022/05/10 03:11:15;;;;;;;7.80;1.50;;;21.40;99.90;;;;;;5087265;28;20376;-88
2022/05/10 03:13:43;;;;;;;8.30;1.60;;;21.40;99.90;;;;;;5088873;28;20391;-88
2022/05/10 03:16:10;;;;;;;8.57;1.63;;;21.40;99.90;;;;;;5090562;28;20471;-88
2022/05/10 03:18:38;;;;;;;10.15;1.80;;;21.50;99.90;;;;;;5090356;28;20735;-87
2022/05/10 03:21:05;;;;;;;9.05;1.88;;;21.50;99.90;;;;;;5090240;28;20383;-87
2022/05/10 03:23:32;;;;;;;7.25;1.60;;;21.50;99.90;;;;;;5090229;28;20384;-87
2022/05/10 03:25:59;;;;;;;6.88;1.60;;;21.40;99.90;;;;;;5090060;28;20831;-88
2022/05/10 03:28:27;;;;;;;8.35;1.90;;;21.30;99.90;;;;;;5089941;28;20380;-89
2022/05/10 03:30:54;;;;;;;6.93;1.60;;;21.20;99.90;;;;;;5089733;28;20506;-88
2022/05/10 03:33:21;;;;;;;9.05;1.73;;;21.10;99.90;;;;;;5089182;28;20384;-87
2022/05/10 03:35:50;;;;;;;9.30;1.85;;;21.00;99.90;;;;;;5089842;28;20899;-88
2022/05/10 03:38:17;;;;;;;7.30;1.70;;;20.90;99.90;;;;;;5089999;28;20460;-88
2022/05/10 03:40:45;;;;;;;7.60;1.52;;;20.90;99.90;;;;;;5091572;28;20390;-86
2022/05/10 03:43:12;;;;;;;9.68;1.77;;;20.90;99.90;;;;;;5091453;28;20373;-87
2022/05/10 03:45:39;;;;;;;9.40;1.73;;;20.90;99.90;;;;;;5089435;28;20802;-88
2022/05/10 03:48:07;;;;;;;9.13;1.90;;;20.90;99.90;;;;;;5089892;28;20369;-89
2022/05/10 03:50:35;;;;;;;8.55;1.80;;;20.90;99.90;;;;;;5088550;28;20388;-87
2022/05/10 03:53:02;;;;;;;7.55;1.42;;;20.90;99.90;;;;;;5088185;28;20955;-87
2022/05/10 03:55:30;;;;;;;9.32;1.73;;;20.80;99.90;;;;;;5089576;28;20930;-88
2022/05/10 03:57:57;;;;;;;7.53;1.40;;;20.60;99.90;;;;;;5090397;28;20372;-85
2022/05/10 04:00:27;;;;;;;7.50;1.45;;;20.30;99.90;;;;;;5089824;28;20386;-90
2022/05/10 04:02:56;;;;;;;8.65;1.40;;;20.20;99.90;;;;;;5089522;28;20369;-89
2022/05/10 04:05:24;;;;;;;6.68;1.50;;;20.00;99.90;;;;;;5089376;28;20930;-87
2022/05/10 04:07:52;;;;;;;7.57;1.60;;;19.90;99.90;;;;;;5089384;28;20849;-88
2022/05/10 04:10:21;;;;;;;7.70;1.95;;;19.90;99.90;;;;;;5089345;28;20379;-88
2022/05/10 04:12:47;;;;;;;6.40;1.67;;;19.90;99.90;;;;;;5089360;28;20380;-87
2022/05/10 04:15:17;;;;;;;7.53;1.70;;;19.80;99.90;;;;;;5089152;28;20812;-89
2022/05/10 04:17:44;;;;;;;6.53;1.40;;;19.80;99.90;;;;;;5087891;28;20415;-87
2022/05/10 04:20:13;;;;;;;6.88;1.58;;;19.80;99.90;;;;;;5089123;28;20373;-90
2022/05/10 04:22:41;;;;;;;8.95;1.73;;;19.90;99.90;;;;;;5088225;28;20852;-86
2022/05/10 04:25:09;;;;;;;5.43;1.63;;;20.00;99.90;;;;;;5088863;28;20391;-87
2022/05/10 04:27:35;;;;;;;9.63;1.60;;;20.10;99.90;;;;;;5089071;28;20486;-87
2022/05/10 04:30:04;;;;;;;8.40;1.67;;;20.20;99.90;;;;;;5088813;28;20854;-91
2022/05/10 04:32:30;;;;;;;7.75;1.60;;;20.20;99.90;;;;;;5088788;28;20448;-86
2022/05/10 04:34:57;;;;;;;7.13;1.65;;;20.20;99.90;;;;;;5088691;28;20428;-87
2022/05/10 04:37:24;;;;;;;10.25;1.73;;;20.10;99.90;;;;;;5088695;28;20448;-87
2022/05/10 04:42:36;;;;;;;8.85;1.73;;;20.00;99.90;;;;;;5088682;28;20855;-86
2022/05/10 04:45:03;;;;;;;6.63;1.42;;;20.00;99.90;;;;;;5087323;28;20387;-86
2022/05/10 04:47:30;;;;;;;10.65;1.70;;;20.10;99.90;;;;;;5087225;28;20383;-87
2022/05/10 04:49:57;;;;;;;8.43;1.63;;;20.30;99.90;;;;;;5089866;28;20381;-86
2022/05/10 04:52:24;;;;;;;12.93;1.45;;;20.60;99.90;;;;;;5088842;28;20369;-86
2022/05/10 04:54:51;;;;;;;7.27;1.30;;;20.70;99.90;;;;;;5088302;28;20388;-87
2022/05/10 04:57:18;;;;;;;9.25;1.58;;;20.80;99.90;;;;;;5088542;28;20391;-86
2022/05/10 04:59:45;;;;;;;8.52;1.80;;;20.90;99.90;;;;;;5088548;28;20390;-87
2022/05/10 05:02:13;;;;;;;6.57;1.60;;;20.90;99.90;;;;;;5088434;28;20894;-88
2022/05/10 05:04:40;;;;;;;6.88;1.67;;;20.90;99.90;;;;;;5086749;28;20388;-87
2022/05/10 05:07:09;;;;;;;6.97;1.30;;;20.80;99.90;;;;;;5088473;28;20384;-87
2022/05/10 05:09:36;;;;;;;9.43;1.70;;;20.70;99.90;;;;;;5088312;28;20381;-87
2022/05/10 05:12:04;;;;;;;7.95;1.50;;;20.70;99.90;;;;;;5086814;28;20434;-87
2022/05/10 05:14:31;;;;;;;8.80;1.60;;;20.50;99.90;;;;;;5087912;28;20487;-88
2022/05/10 05:16:59;;;;;;;7.53;1.63;;;20.60;99.90;;;;;;5088287;28;20372;-88
2022/05/10 05:19:26;;;;;;;7.43;1.60;;;20.50;99.90;;;;;;5088081;28;20382;-89
2022/05/10 05:21:53;;;;;;;7.07;1.52;;;20.50;99.90;;;;;;5088152;28;20395;-86
2022/05/10 05:24:20;;;;;;;5.40;1.25;;;20.50;99.90;;;;;;5088198;28;20406;-87
2022/05/10 05:26:47;;;;;;;8.13;1.40;;;20.50;99.90;;;;;;5087955;28;20368;-88
2022/05/10 05:29:15;;;;;;;6.60;1.33;;;20.60;99.90;;;;;;5087742;28;20379;-88
2022/05/10 05:31:42;;;;;;;7.28;1.52;;;20.70;99.90;;;;;;5087996;28;20413;-86
2022/05/10 05:34:09;;;;;;;7.68;1.50;;;20.90;99.90;;;;;;5087754;28;20373;-86
2022/05/10 05:36:36;;;;;;;6.70;1.33;;;21.10;99.90;;;;;;5088186;28;20396;-88
2022/05/10 05:39:03;;;;;;;6.57;1.50;;;21.10;99.90;;;;;;5087827;28;20365;-92
2022/05/10 05:41:30;;;;;;;5.53;1.17;;;21.10;99.90;;;;;;5086860;28;20463;-89
2022/05/10 05:43:57;;;;;;;9.80;1.58;;;21.00;99.90;;;;;;5086421;28;20538;-89
2022/05/10 05:46:25;;;;;;;8.07;1.30;;;20.80;99.90;;;;;;5087268;28;20423;-87
2022/05/10 05:48:52;;;;;;;6.75;1.30;;;20.70;99.90;;;;;;5087789;28;20376;-87
2022/05/10 05:51:19;;;;;;;8.10;1.30;;;20.50;99.90;;;;;;5087555;28;20383;-87
2022/05/10 05:53:46;;;;;;;4.15;1.10;;;20.20;99.90;;;;;;5087245;28;20381;-88
2022/05/10 05:56:13;;;;;;;6.82;1.50;;;20.00;99.90;;;;;;5095873;28;20390;-87
2022/05/10 05:58:40;;;;;;;6.05;1.40;;;19.80;99.90;;;;;;5108026;28;20847;-88
2022/05/10 06:01:15;;;;;;;6.80;1.27;;;19.60;99.90;;;;;;5091560;28;20392;-87
2022/05/10 06:03:43;;;;;;;6.70;1.40;;;19.50;99.90;;;;;;5099963;28;20738;-87
2022/05/10 06:06:11;;;;;;;6.82;1.25;;;19.40;99.90;;;;;;5067295;28;20378;-89
2022/05/10 06:08:37;;;;;;;8.32;1.40;;;19.40;99.90;;;;;;5074041;28;20389;-90
2022/05/10 06:11:04;;;;;;;7.25;1.40;;;19.30;99.90;;;;;;5088553;28;20463;-92
2022/05/10 06:13:34;;;;;;;6.30;1.33;;;19.20;99.90;;;;;;5087698;28;20450;-88
2022/05/10 06:16:08;;;;;;;6.38;1.20;;;19.10;99.90;;;;;;5065470;28;20890;-88
2022/05/10 06:18:35;;;;;;;8.88;1.60;;;19.10;99.90;;;;;;5065219;28;20374;-88
2022/05/10 06:21:02;;;;;;;11.18;1.67;;;19.10;99.90;;;;;;5065141;28;20392;-88
2022/05/10 06:23:29;;;;;;;8.18;1.40;;;19.10;99.90;;;;;;5073122;28;20772;-88
2022/05/10 06:25:56;;;;;;;5.55;1.30;;;19.00;99.90;;;;;;5071550;28;20399;-88
2022/05/10 06:28:23;;;;;;;7.57;1.20;;;19.00;99.90;;;;;;5088764;28;20384;-86
2022/05/10 06:30:50;;;;;;;7.95;1.50;;;19.00;99.90;;;;;;5086635;28;20400;-87
2022/05/10 06:33:17;;;;;;;6.70;1.30;;;19.00;99.90;;;;;;5084591;28;20453;-90
2022/05/10 06:35:44;;;;;;;5.40;1.20;;;19.00;99.90;;;;;;5085558;28;20412;-87
2022/05/10 06:38:19;;;;;;;5.97;1.33;;;18.90;99.90;;;;;;5051019;28;20413;-88
2022/05/10 06:40:49;;;;;;;6.18;1.30;;;18.80;99.90;;;;;;5048189;28;20397;-90
2022/05/10 06:43:17;;;;;;;6.28;1.23;;;18.70;99.90;;;;;;5065319;28;20377;-88
2022/05/10 06:45:45;;;;;;;8.73;1.30;;;18.70;99.90;;;;;;5065416;28;20386;-87
2022/05/10 06:48:13;;;;;;;9.45;1.77;;;18.60;99.90;;;;;;5070018;28;20382;-90
2022/05/10 06:50:41;;;;;;;5.78;1.58;;;18.50;99.90;;;;;;5052139;28;20394;-87
2022/05/10 06:53:09;;;;;;;9.02;1.70;;;18.50;99.90;;;;;;5072039;28;20378;-89
2022/05/10 06:55:38;;;;;;;7.55;1.70;;;18.50;99.90;;;;;;5100779;27;20399;-88
2022/05/10 06:58:06;;;;;;;10.02;1.60;;;18.40;99.90;;;;;;5116177;28;20413;-88
2022/05/10 07:00:35;;;;;;;7.82;1.33;;;18.30;99.90;;;;;;5119215;28;20386;-90
2022/05/10 07:03:07;;;;;;;7.05;1.40;;;18.30;99.90;;;;;;5114600;28;20388;-89
2022/05/10 07:05:34;;;;;;;6.38;1.50;;;18.20;99.90;;;;;;5112450;28;20371;-88
2022/05/10 07:08:01;;;;;;;7.97;1.30;;;18.00;99.90;;;;;;5103388;28;20387;-88
2022/05/10 07:10:31;;;;;;;9.15;1.50;;;18.00;99.90;;;;;;5091166;28;20384;-90
2022/05/10 07:12:59;;;;;;;7.15;1.30;;;17.90;99.90;;;;;;5097889;28;20465;-92
2022/05/10 07:15:26;;;;;;;7.70;1.40;;;17.90;99.90;;;;;;5099066;28;20419;-93
2022/05/10 07:17:53;;;;;;;7.45;1.40;;;17.90;99.90;;;;;;5092549;28;20387;-86
2022/05/10 07:20:20;;;;;;;6.55;1.30;;;17.90;99.90;;;;;;5090437;28;20388;-87
2022/05/10 07:22:48;;;;;;;9.43;1.50;;;17.80;99.90;;;;;;5090521;28;20615;-85
2022/05/10 07:25:18;;;;;;;6.38;1.55;;;17.70;99.90;;;;;;5105097;28;20390;-87
2022/05/10 07:27:45;;;;;;;4.95;1.25;;;17.60;99.90;;;;;;5089426;28;20827;-86
2022/05/10 07:30:14;;;;;;;7.10;1.27;;;17.50;99.90;;;;;;5089899;28;20414;-86
2022/05/10 07:32:42;;;;;;;8.00;1.50;;;17.50;99.90;;;;;;5089610;28;20463;-87
2022/05/10 07:35:09;;;;;;;6.65;1.40;;;17.40;99.90;;;;;;5106746;28;20757;-89
2022/05/10 07:37:38;;;;;;;6.47;1.38;;;17.30;99.90;;;;;;5095457;28;20420;-89
2022/05/10 07:40:07;;;;;;;7.40;1.45;;;17.30;99.90;;;;;;5088828;28;20742;-85
2022/05/10 07:42:36;;;;;;;7.37;1.40;;;17.30;99.90;;;;;;5093676;28;20414;-84
2022/05/10 07:45:08;;;;;;;7.93;1.30;;;17.20;99.90;;;;;;5090765;28;20388;-87
2022/05/10 07:47:35;;;;;;;8.23;1.52;;;17.20;99.90;;;;;;5097970;28;20381;-85
2022/05/10 07:50:02;;;;;;;11.43;7.37;;;17.20;99.90;;;;;;5095337;28;20368;-85
2022/05/10 07:52:32;;;;;;;53.75;43.08;;;17.10;99.90;;;;;;5098941;28;20433;-86
2022/05/10 07:55:01;;;;;;;48.58;33.83;;;17.10;99.90;;;;;;5099357;28;20758;-87
2022/05/10 07:57:28;;;;;;;42.65;30.25;;;17.00;99.90;;;;;;5097525;28;20377;-86
2022/05/10 07:59:54;;;;;;;17.67;10.70;;;16.90;99.90;;;;;;5090610;28;20388;-86
2022/05/10 08:02:21;;;;;;;15.90;7.15;;;16.90;99.90;;;;;;5085908;28;20898;-88
2022/05/10 08:04:48;;;;;;;5.95;2.33;;;16.80;99.90;;;;;;5089951;28;20477;-86
2022/05/10 08:07:15;;;;;;;5.68;2.28;;;16.70;99.90;;;;;;5089696;28;20402;-87
2022/05/10 08:09:43;;;;;;;7.80;1.80;;;16.70;99.90;;;;;;5094388;28;20387;-85
2022/05/10 08:12:09;;;;;;;7.85;1.83;;;16.60;99.90;;;;;;5109979;28;20386;-87
2022/05/10 08:14:36;;;;;;;6.78;1.48;;;16.60;99.90;;;;;;5091085;28;20423;-87
2022/05/10 08:17:06;;;;;;;6.30;1.55;;;16.40;99.90;;;;;;5089506;28;20432;-87
2022/05/10 08:19:33;;;;;;;5.50;1.40;;;16.40;99.90;;;;;;5093425;28;20530;-90
2022/05/10 08:22:00;;;;;;;6.32;1.52;;;16.30;99.90;;;;;;5110903;28;20420;-85
2022/05/10 08:24:27;;;;;;;5.38;1.40;;;16.30;99.90;;;;;;5107935;28;20390;-90
2022/05/10 08:26:55;;;;;;;5.07;1.60;;;16.20;99.90;;;;;;5088271;28;20414;-90
2022/05/10 08:29:21;;;;;;;6.28;1.45;;;16.20;99.90;;;;;;5092911;28;20425;-88
2022/05/10 08:31:48;;;;;;;6.97;1.45;;;16.10;99.90;;;;;;5087729;28;20404;-87
2022/05/10 08:34:15;;;;;;;5.97;1.50;;;16.00;99.90;;;;;;5090292;28;20395;-89
2022/05/10 08:36:45;;;;;;;10.93;1.67;;;15.90;99.90;;;;;;5097104;28;20404;-88
2022/05/10 08:39:13;;;;;;;9.82;2.00;;;15.90;99.90;;;;;;5090251;28;20372;-87
2022/05/10 08:41:52;;;;;;;7.20;1.83;;;15.80;99.90;;;;;;5090005;28;20388;-86
2022/05/10 08:44:22;;;;;;;7.53;2.10;;;15.70;99.90;;;;;;5089477;28;20397;-87
2022/05/10 08:47:01;;;;;;;5.30;1.80;;;15.60;99.90;;;;;;5088084;28;20432;-88
2022/05/10 08:49:40;;;;;;;6.22;1.60;;;15.50;99.90;;;;;;5088963;28;20732;-87
2022/05/10 08:52:08;;;;;;;7.47;2.50;;;15.50;99.90;;;;;;5088962;28;20360;-87
2022/05/10 08:54:38;;;;;;;8.00;1.98;;;15.40;99.90;;;;;;5090521;28;20435;-87
2022/05/10 08:57:13;;;;;;;6.55;1.90;;;15.40;99.90;;;;;;5088761;28;20384;-88
2022/05/10 08:59:56;;;;;;;7.10;2.00;;;15.30;99.90;;;;;;5094191;28;20429;-88
2022/05/10 09:02:39;;;;;;;6.47;1.83;;;15.20;99.90;;;;;;5093902;28;20441;-89
2022/05/10 09:05:20;;;;;;;8.38;1.58;;;15.20;99.90;;;;;;5090061;28;20376;-87
2022/05/10 09:07:59;;;;;;;7.35;1.88;;;15.20;99.90;;;;;;5089835;28;20383;-88
2022/05/10 09:10:34;;;;;;;6.85;2.00;;;15.10;99.90;;;;;;5101972;28;20747;-88
2022/05/10 09:13:11;;;;;;;4.63;1.80;;;15.10;99.90;;;;;;5088298;28;20399;-88
2022/05/10 09:15:44;;;;;;;8.55;1.90;;;15.00;99.90;;;;;;5092296;28;20400;-88
2022/05/10 09:18:26;;;;;;;7.13;1.80;;;15.00;99.90;;;;;;5090588;28;20823;-88
2022/05/10 09:21:17;;;;;;;7.20;2.10;;;14.90;99.90;;;;;;5088667;28;21082;-87
2022/05/10 09:24:17;;;;;;;7.22;1.80;;;14.90;99.90;;;;;;5086235;28;20392;-88
2022/05/10 09:26:50;;;;;;;6.22;1.70;;;14.90;99.90;;;;;;5088293;28;20391;-87
2022/05/10 09:29:46;;;;;;;7.63;2.00;;;14.90;99.90;;;;;;5086320;28;20434;-87
2022/05/10 09:35:22;;;;;;;9.63;4.65;;;14.80;99.90;;;;;;5092729;28;20565;-89
2022/05/10 09:38:09;;;;;;;11.15;3.45;;;14.80;99.90;;;;;;5099814;28;20387;-89
2022/05/10 09:40:46;;;;;;;7.25;2.50;;;14.70;99.90;;;;;;5068027;28;20389;-87
2022/05/10 09:43:25;;;;;;;7.43;2.23;;;14.70;99.90;;;;;;5069029;28;20730;-89
2022/05/10 09:46:23;;;;;;;5.90;2.10;;;14.70;99.90;;;;;;5069479;28;20376;-89
2022/05/10 09:48:51;;;;;;;9.07;2.40;;;14.60;99.90;;;;;;5071779;28;20374;-91
2022/05/10 09:51:26;;;;;;;7.32;2.00;;;14.60;99.90;;;;;;5088172;28;20455;-89
2022/05/10 09:53:55;;;;;;;8.38;2.20;;;14.60;99.90;;;;;;5088788;28;20380;-89
2022/05/10 09:56:25;;;;;;;7.88;2.40;;;14.60;99.90;;;;;;5088598;28;20436;-89
2022/05/10 09:58:59;;;;;;;8.85;2.00;;;14.60;99.90;;;;;;5087685;28;20406;-89
2022/05/10 10:01:54;;;;;;;8.55;2.40;;;14.60;99.90;;;;;;5089167;28;20392;-89
2022/05/10 10:04:37;;;;;;;6.90;1.93;;;14.50;99.90;;;;;;5093948;28;20388;-89
2022/05/10 10:07:17;;;;;;;11.25;2.40;;;14.50;99.90;;;;;;5087855;28;20452;-89
2022/05/10 10:09:52;;;;;;;6.65;2.15;;;14.50;99.90;;;;;;5088726;28;20387;-89
2022/05/10 10:12:35;;;;;;;11.32;2.60;;;14.50;99.90;;;;;;5087311;28;20406;-90
2022/05/10 10:15:26;;;;;;;8.07;2.20;;;14.50;99.90;;;;;;5087264;28;20404;-89
2022/05/10 10:18:11;;;;;;;10.93;2.40;;;14.40;99.90;;;;;;5076661;28;20395;-89
2022/05/10 10:20:54;;;;;;;8.60;2.30;;;14.40;99.90;;;;;;5067801;28;20441;-88
2022/05/10 10:23:28;;;;;;;8.73;2.70;;;14.40;99.90;;;;;;5070859;28;20869;-89
2022/05/10 10:26:19;;;;;;;7.82;2.60;;;14.50;99.90;;;;;;5095385;27;20408;-88
2022/05/10 10:29:18;;;;;;;7.40;2.33;;;14.50;99.90;;;;;;5025512;28;20919;-89
2022/05/10 10:32:08;;;;;;;11.45;2.60;;;14.50;99.90;;;;;;4952146;28;20405;-89
2022/05/10 10:34:57;;;;;;;8.80;2.55;;;14.50;99.90;;;;;;4988645;28;20514;-89
2022/05/10 10:37:32;;;;;;;7.88;2.53;;;14.50;99.90;;;;;;4959926;28;20410;-88
2022/05/10 10:40:17;;;;;;;9.82;2.80;;;14.50;99.90;;;;;;4966577;28;20390;-87
2022/05/10 10:43:10;;;;;;;7.47;2.45;;;14.50;99.90;;;;;;4985591;28;20665;-88
2022/05/10 10:46:08;;;;;;;12.10;2.60;;;14.40;99.90;;;;;;4983330;28;20396;-88
2022/05/10 10:48:52;;;;;;;11.65;2.95;;;14.40;99.90;;;;;;4944316;28;20396;-88
2022/05/10 10:51:29;;;;;;;8.05;3.03;;;14.50;99.90;;;;;;4932019;29;20392;-88
2022/05/10 10:53:56;;;;;;;8.02;2.92;;;14.40;99.90;;;;;;4928348;29;20404;-87
2022/05/10 10:56:43;;;;;;;7.10;2.73;;;14.30;99.90;;;;;;4912494;29;20420;-89
2022/05/10 10:59:40;;;;;;;9.15;2.72;;;14.30;99.90;;;;;;4928996;29;20465;-88
2022/05/10 11:02:43;;;;;;;8.25;2.63;;;14.30;99.90;;;;;;4946175;28;20518;-88
2022/05/10 11:05:34;;;;;;;6.97;2.53;;;14.30;99.90;;;;;;4945814;28;20410;-89
2022/05/10 11:08:22;;;;;;;8.15;2.60;;;14.30;99.90;;;;;;5018356;28;20389;-88
2022/05/10 11:11:17;;;;;;;6.40;2.60;;;14.30;99.90;;;;;;5024377;28;20397;-88
2022/05/10 11:14:11;;;;;;;6.85;2.50;;;14.20;99.90;;;;;;5025358;28;20394;-88
2022/05/10 11:16:52;;;;;;;7.55;2.50;;;14.20;99.90;;;;;;5024541;28;20463;-88
2022/05/10 11:19:43;;;;;;;8.88;2.45;;;14.20;99.90;;;;;;5027446;28;20446;-88
2022/05/10 11:22:30;;;;;;;5.80;2.60;;;14.20;99.90;;;;;;4989347;28;20387;-88
2022/05/10 11:25:24;;;;;;;10.60;2.90;;;14.10;99.90;;;;;;5016871;28;20433;-89
2022/05/10 11:28:06;;;;;;;9.20;2.63;;;14.10;99.90;;;;;;5088442;28;20407;-89
2022/05/10 11:31:01;;;;;;;15.47;3.10;;;14.10;99.90;;;;;;5088321;28;20992;-90
2022/05/10 11:33:58;;;;;;;11.52;2.97;;;14.20;99.90;;;;;;5091284;28;20399;-89
2022/05/10 11:36:39;;;;;;;19.20;3.47;;;14.20;99.90;;;;;;5111059;28;20401;-88
2022/05/10 11:39:42;;;;;;;17.17;3.22;;;14.20;99.90;;;;;;5112060;28;20374;-88
2022/05/10 11:42:37;;;;;;;19.13;3.33;;;14.30;99.90;;;;;;5108482;28;20383;-88
2022/05/10 11:45:40;;;;;;;17.30;4.00;;;14.30;99.90;;;;;;5092013;28;20868;-89
2022/05/10 11:48:42;;;;;;;24.38;9.52;;;14.30;99.90;;;;;;5105178;28;20425;-89
2022/05/10 11:51:54;;;;;;;28.95;10.25;;;14.30;99.90;;;;;;5108172;28;20374;-88
2022/05/10 11:55:10;;;;;;;28.73;9.90;;;14.30;99.90;;;;;;5066161;28;20901;-89
2022/05/10 11:57:38;;;;;;;20.55;10.02;;;14.40;99.90;;;;;;4995991;28;20403;-89
2022/05/10 12:00:42;;;;;;;22.58;8.23;;;14.50;99.90;;;;;;4974154;28;20419;-90
2022/05/10 12:03:43;;;;;;;21.58;6.68;;;15.70;99.90;;;;;;4990219;28;20894;-88
2022/05/10 12:06:31;;;;;;;20.67;8.07;;;14.50;99.90;;;;;;4973143;28;20384;-87
2022/05/10 12:09:00;;;;;;;19.30;6.10;;;14.50;99.90;;;;;;4942449;28;20960;-88
2022/05/10 12:11:33;;;;;;;14.02;5.13;;;14.50;99.90;;;;;;4932728;29;20398;-88
2022/05/10 12:22:46;;;;;;;37.40;19.88;;;14.60;99.90;;;;;;4932029;29;20485;-88
2022/05/10 12:25:52;;;;;;;43.40;20.10;;;14.60;99.90;;;;;;4931286;29;20437;-88
2022/05/10 12:28:44;;;;;;;30.95;12.80;;;14.70;99.90;;;;;;4929700;29;20405;-88
2022/05/10 12:31:32;;;;;;;27.20;10.82;;;14.70;99.90;;;;;;4967919;28;21081;-88
2022/05/10 12:34:02;;;;;;;37.55;10.10;;;14.70;99.90;;;;;;4956956;28;20400;-88
2022/05/10 12:36:32;;;;;;;29.67;8.30;;;14.70;99.90;;;;;;4987972;28;20409;-88
2022/05/10 12:39:29;;;;;;;37.47;8.43;;;14.70;99.90;;;;;;4988079;28;20438;-89
2022/05/10 12:42:20;;;;;;;52.65;9.80;;;14.70;99.90;;;;;;4973088;28;20392;-87
2022/05/10 12:45:07;;;;;;;26.70;6.88;;;14.80;99.90;;;;;;4987278;28;20389;-87
2022/05/10 12:48:15;;;;;;;17.70;5.40;;;14.80;99.90;;;;;;5064292;28;20406;-87
2022/05/10 12:50:55;;;;;;;18.40;3.10;;;14.80;99.90;;;;;;5048432;28;20400;-88
2022/05/10 12:53:25;;;;;;;16.65;2.50;;;14.90;99.90;;;;;;5055365;28;20402;-86
2022/05/10 12:56:13;;;;;;;13.85;2.40;;;14.90;99.90;;;;;;5060081;28;20450;-90
2022/05/10 12:58:47;;;;;;;10.88;2.28;;;14.90;99.90;;;;;;5051816;28;20384;-89
2022/05/10 13:01:17;;;;;;;10.73;2.50;;;14.90;99.90;;;;;;5054140;28;20396;-89
2022/05/10 13:03:51;;;;;;;13.93;2.22;;;14.90;99.90;;;;;;5048997;28;20467;-88
2022/05/10 13:06:33;;;;;;;8.07;2.30;;;14.90;99.90;;;;;;5060777;28;20400;-87
2022/05/10 13:09:18;;;;;;;14.90;2.58;;;14.90;99.90;;;;;;5022918;28;20530;-89
2022/05/10 13:11:48;;;;;;;18.23;2.58;;;14.90;99.90;;;;;;5076753;28;20384;-89
2022/05/10 13:14:16;;;;;;;15.38;2.38;;;14.90;99.90;;;;;;5089450;28;20782;-89
2022/05/10 13:16:52;;;;;;;11.02;2.55;;;14.90;99.90;;;;;;5090022;28;20396;-90
2022/05/10 13:19:21;;;;;;;13.55;2.83;;;14.90;99.90;;;;;;5090165;28;20794;-89
2022/05/10 13:21:48;;;;;;;16.85;3.20;;;15.00;99.90;;;;;;5093574;28;20399;-90
2022/05/10 13:24:19;;;;;;;8.98;2.90;;;15.10;99.90;;;;;;5089425;28;20471;-88
2022/05/10 13:26:53;;;;;;;10.85;2.97;;;15.10;99.90;;;;;;5090472;28;20388;-89
2022/05/10 13:29:34;;;;;;;8.70;2.83;;;15.10;99.90;;;;;;5089276;28;20389;-89
2022/05/10 13:32:01;;;;;;;13.50;3.08;;;15.20;99.90;;;;;;5090125;28;20376;-89
2022/05/10 13:34:31;;;;;;;10.77;2.95;;;15.20;99.90;;;;;;5093685;28;20379;-88
2022/05/10 13:36:58;;;;;;;8.18;3.00;;;15.30;99.90;;;;;;5100095;28;20400;-89
2022/05/10 13:39:31;;;;;;;10.30;3.42;;;15.40;99.90;;;;;;5090544;28;20380;-89
2022/05/10 13:42:02;;;;;;;9.13;3.23;;;15.40;99.90;;;;;;5086899;28;20395;-88