Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:18;;;;;;;13.75;7.40;;;13.20;99.90;;;13.47;56.90;100654.25;5075403;28;20047;-77
2023/04/15 00:03:47;;;;;;;14.15;7.20;;;13.20;99.90;;;13.50;56.93;100661.31;5075271;28;20375;-77
2023/04/15 00:06:18;;;;;;;11.52;6.70;;;13.20;99.90;;;13.54;56.84;100655.03;5075151;28;20559;-77
2023/04/15 00:08:46;;;;;;;11.93;7.22;;;13.20;99.90;;;13.53;57.02;100662.09;5074049;28;20436;-77
2023/04/15 00:11:15;;;;;;;13.07;7.50;;;13.30;99.90;;;13.51;56.49;100661.25;5075544;28;20152;-77
2023/04/15 00:13:44;;;;;;;12.60;7.50;;;13.20;99.90;;;13.47;56.60;100650.75;5075467;28;20049;-77
2023/04/15 00:16:12;;;;;;;14.77;7.65;;;13.20;99.90;;;13.39;56.99;100663.28;5074936;28;20041;-77
2023/04/15 00:18:41;;;;;;;17.15;8.27;;;13.10;99.90;;;13.42;56.85;100664.09;5075168;28;20051;-77
2023/04/15 00:21:09;;;;;;;19.13;8.48;;;13.20;99.90;;;13.44;56.82;100662.31;5073761;28;20044;-76
2023/04/15 00:23:39;;;;;;;19.05;8.23;;;13.20;99.90;;;13.43;57.01;100665.00;5075172;28;20467;-76
2023/04/15 00:26:08;;;;;;;13.40;7.82;;;13.20;99.90;;;13.46;56.92;100660.50;5074880;28;20044;-78
2023/04/15 00:28:37;;;;;;;14.52;7.38;;;13.20;99.90;;;13.40;56.67;100670.34;5073404;28;20071;-77
2023/04/15 00:31:05;;;;;;;12.90;6.93;;;13.10;99.90;;;13.34;56.53;100667.81;5073634;28;20079;-77
2023/04/15 00:33:35;;;;;;;15.10;7.55;;;13.10;99.90;;;13.35;56.74;100666.91;5074923;28;20406;-76
2023/04/15 00:36:07;;;;;;;12.18;7.22;;;13.10;99.90;;;13.35;56.71;100662.50;5073635;28;20048;-76
2023/04/15 00:38:37;;;;;;;14.68;7.50;;;13.10;99.90;;;13.35;56.41;100661.59;5073841;28;20049;-76
2023/04/15 00:41:07;;;;;;;12.90;6.93;;;13.10;99.90;;;13.15;56.35;100666.41;5074747;28;20499;-77
2023/04/15 00:43:36;;;;;;;12.98;7.10;;;13.00;99.90;;;12.98;56.65;100666.69;5074500;28;20041;-77
2023/04/15 00:46:06;;;;;;;15.32;7.80;;;12.80;99.90;;;12.90;56.80;100673.00;5074707;28;20410;-77
2023/04/15 00:48:35;;;;;;;14.52;7.00;;;12.70;99.90;;;12.86;57.38;100660.69;5074472;28;20056;-77
2023/04/15 00:51:04;;;;;;;18.23;7.95;;;12.60;99.90;;;12.88;57.27;100665.06;5072936;28;20174;-77
2023/04/15 00:53:33;;;;;;;12.20;7.32;;;12.60;99.90;;;12.74;57.68;100651.16;5073460;28;20059;-77
2023/04/15 00:56:01;;;;;;;13.48;7.75;;;12.60;99.90;;;12.75;57.57;100671.50;5074463;28;20051;-77
2023/04/15 00:58:31;;;;;;;18.95;7.93;;;12.50;99.90;;;12.75;57.70;100663.53;5074287;28;20076;-77
2023/04/15 01:01:00;;;;;;;13.03;7.90;;;12.50;99.90;;;12.83;58.06;100661.63;5074483;28;20072;-78
2023/04/15 01:03:30;;;;;;;12.75;7.53;;;12.60;99.90;;;12.91;57.91;100665.00;5073003;28;20052;-77
2023/04/15 01:06:00;;;;;;;15.25;8.07;;;12.60;99.90;;;12.90;57.78;100663.28;5074539;28;20068;-78
2023/04/15 01:08:31;;;;;;;16.30;8.25;;;12.70;99.90;;;12.93;57.75;100667.66;5074267;28;20078;-77
2023/04/15 01:11:02;;;;;;;16.40;8.40;;;12.70;99.90;;;12.98;57.65;100668.44;5074169;28;20071;-78
2023/04/15 01:13:34;;;;;;;;;;;12.70;99.90;;;12.85;57.69;100649.22;5074633;28;20075;-77
2023/04/15 01:16:02;;;;;;;12.50;7.93;;;12.70;99.90;;;12.92;57.64;100671.19;5074397;28;19921;-76
2023/04/15 01:18:31;;;;;;;12.25;8.00;;;12.70;99.90;;;12.97;57.83;100666.72;5072716;28;20040;-76
2023/04/15 01:21:02;;;;;;;14.93;8.10;;;12.70;99.90;;;12.95;57.64;100664.06;5073973;28;20700;-77
2023/04/15 01:23:32;;;;;;;13.63;8.27;;;12.70;99.90;;;12.91;57.80;100669.47;5072822;28;20056;-77
2023/04/15 01:26:02;;;;;;;13.23;8.00;;;12.70;99.90;;;12.83;57.80;100674.03;5074112;28;20044;-77
2023/04/15 01:28:31;;;;;;;15.68;8.73;;;12.60;99.90;;;12.84;57.80;100663.38;5089466;28;20143;-77
2023/04/15 01:31:09;;;;;;;11.95;8.25;;;12.60;99.90;;;12.80;57.72;100658.13;5073755;28;20494;-77
2023/04/15 01:33:38;;;;;;;14.43;8.43;;;12.60;99.90;;;12.85;57.93;100662.50;5088990;28;20059;-77
2023/04/15 01:36:08;;;;;;;14.27;8.55;;;12.60;99.90;;;12.77;57.54;100651.13;5074162;28;20086;-76
2023/04/15 01:38:37;;;;;;;14.65;8.90;;;12.60;99.90;;;12.69;57.80;100660.97;5072483;28;20048;-76
2023/04/15 01:41:07;;;;;;;16.20;9.48;;;12.50;99.90;;;12.68;57.85;100676.03;5073308;28;20040;-77
2023/04/15 01:43:36;;;;;;;14.07;8.70;;;12.40;99.90;;;12.73;58.06;100660.03;5072175;28;20101;-77
2023/04/15 01:46:05;;;;;;;19.95;9.50;;;12.40;99.90;;;12.67;58.00;100671.63;5073214;28;20123;-76
2023/04/15 01:48:34;;;;;;;15.60;9.20;;;12.50;99.90;;;12.59;58.09;100657.59;5089070;28;20083;-77
2023/04/15 01:51:04;;;;;;;14.02;9.65;;;12.40;99.90;;;12.51;58.18;100654.19;5072166;28;20102;-77
2023/04/15 01:53:33;;;;;;;14.27;9.50;;;12.40;99.90;;;12.55;58.31;100662.97;5072284;28;20406;-77
2023/04/15 01:56:03;;;;;;;14.97;9.73;;;12.30;99.90;;;12.40;58.47;100665.88;5072152;28;20051;-77
2023/04/15 01:58:32;;;;;;;19.83;9.43;;;12.30;99.90;;;12.45;58.57;100662.25;5072195;28;20048;-76
2023/04/15 02:01:01;;;;;;;14.43;8.80;;;12.30;99.90;;;12.32;58.59;100667.75;5071950;28;20486;-77
2023/04/15 02:03:32;;;;;;;14.95;9.13;;;12.20;99.90;;;12.40;59.19;100679.13;5071911;28;20791;-77
2023/04/15 02:06:01;;;;;;;15.40;9.25;;;12.20;99.90;;;12.37;58.94;100663.25;5072152;28;20082;-77
2023/04/15 02:08:29;;;;;;;13.75;9.73;;;12.20;99.90;;;12.37;58.88;100668.53;5088743;28;20047;-77
2023/04/15 02:11:00;;;;;;;13.75;9.20;;;12.20;99.90;;;12.40;59.33;100681.78;5071356;28;20060;-77
2023/04/15 02:13:29;;;;;;;16.60;9.80;;;12.10;99.90;;;12.38;59.45;100679.16;5072163;28;20425;-76
2023/04/15 02:15:59;;;;;;;12.77;9.50;;;12.20;99.90;;;12.33;59.27;100685.44;5071794;28;20094;-77
2023/04/15 02:18:28;;;;;;;12.90;9.55;;;12.10;99.90;;;12.38;59.52;100678.28;5072070;28;20049;-76
2023/04/15 02:20:57;;;;;;;13.35;10.00;;;12.10;99.90;;;12.32;59.76;100684.53;5072718;28;20402;-76
2023/04/15 02:23:26;;;;;;;15.15;9.82;;;12.10;99.90;;;12.32;59.61;100675.72;5088421;28;20060;-77
2023/04/15 02:25:54;;;;;;;11.90;9.82;;;12.10;99.90;;;12.31;59.79;100681.94;5073090;28;20071;-77
2023/04/15 02:28:23;;;;;;;16.80;10.10;;;12.10;99.90;;;12.25;60.02;100689.97;5071659;28;20611;-77
2023/04/15 02:30:52;;;;;;;13.07;9.52;;;12.00;99.90;;;12.26;60.10;100686.41;5072930;28;20119;-77
2023/04/15 02:33:22;;;;;;;17.35;10.13;;;12.00;99.90;;;12.19;60.40;100676.78;5071578;28;20135;-77
2023/04/15 02:35:52;;;;;;;16.35;9.95;;;12.00;99.90;;;12.20;60.60;100689.13;5072667;28;20045;-76
2023/04/15 02:38:20;;;;;;;13.05;10.55;;;12.00;99.90;;;12.22;60.80;100693.53;5071763;28;20049;-77
2023/04/15 02:40:49;;;;;;;16.65;10.20;;;12.00;99.90;;;12.22;60.73;100696.19;5072635;28;20459;-77
2023/04/15 02:43:18;;;;;;;14.90;10.02;;;12.00;99.90;;;12.15;60.73;100702.47;5071828;28;20075;-76
2023/04/15 02:45:47;;;;;;;14.10;10.10;;;11.90;99.90;;;12.22;60.74;100703.25;5072941;28;20055;-76
2023/04/15 02:48:18;;;;;;;15.05;10.25;;;12.00;99.90;;;12.24;60.79;100701.47;5088646;28;20113;-77
2023/04/15 02:50:47;;;;;;;;;;;12.00;99.90;;;12.23;60.88;100710.31;5073318;28;20044;-76
2023/04/15 02:53:18;;;;;;;13.70;10.50;;;12.00;99.90;;;12.20;61.15;100718.31;5072003;28;19920;-78
2023/04/15 02:55:47;;;;;;;14.45;11.10;;;11.90;99.90;;;12.23;61.39;100705.03;5071578;28;20098;-77
2023/04/15 02:58:15;;;;;;;14.02;10.00;;;12.00;99.90;;;12.15;61.46;100718.38;5071482;28;20056;-76
2023/04/15 03:00:44;;;;;;;13.88;10.10;;;12.00;99.90;;;12.02;61.61;100722.06;5088215;28;20524;-76
2023/04/15 03:03:13;;;;;;;15.45;10.20;;;11.90;99.90;;;12.04;61.90;100741.47;5088114;28;20044;-77
2023/04/15 03:05:42;;;;;;;13.68;10.43;;;11.80;99.90;;;11.88;62.13;100733.75;5072624;28;20089;-76
2023/04/15 03:08:13;;;;;;;17.77;11.07;;;11.70;99.90;;;10.76;63.33;100603.41;5088332;28;20048;-76
2023/04/15 03:10:42;;;;;;;15.50;10.45;;;11.50;99.90;;;11.70;63.29;100732.19;5072582;28;20098;-77
2023/04/15 03:13:10;;;;;;;16.38;10.65;;;11.40;99.90;;;11.72;63.33;100726.00;5072115;28;20480;-77
2023/04/15 03:15:39;;;;;;;14.98;10.68;;;11.50;99.90;;;11.87;63.28;100738.16;5088242;28;20049;-77
2023/04/15 03:18:07;;;;;;;16.65;11.05;;;11.60;99.90;;;11.87;63.37;100742.59;5072472;28;20041;-76
2023/04/15 03:20:36;;;;;;;13.82;10.50;;;11.60;99.90;;;11.85;63.47;100733.78;5072663;28;20040;-77
2023/04/15 03:23:04;;;;;;;14.60;10.52;;;11.60;99.90;;;11.85;63.47;100745.25;5089441;28;20044;-76
2023/04/15 03:25:36;;;;;;;14.55;11.05;;;11.60;99.90;;;11.86;63.34;100747.03;5091855;28;20048;-77
2023/04/15 03:28:06;;;;;;;15.60;11.05;;;11.60;99.90;;;11.82;63.40;100749.72;5074777;28;20063;-76
2023/04/15 03:30:35;;;;;;;14.65;11.15;;;11.60;99.90;;;11.73;63.50;100748.91;5076078;28;20045;-77
2023/04/15 03:33:03;;;;;;;15.30;10.10;;;11.50;99.90;;;11.58;63.42;100746.41;5091621;28;20485;-76
2023/04/15 03:35:32;;;;;;;16.40;11.10;;;11.40;99.90;;;11.54;63.62;100744.69;5091677;28;20807;-77
2023/04/15 03:38:01;;;;;;;13.27;11.68;;;11.30;99.90;;;11.55;63.74;100751.75;5076168;28;20032;-76
2023/04/15 03:40:29;;;;;;;13.43;10.82;;;11.30;99.90;;;11.42;63.68;100731.56;5091546;28;20072;-76
2023/04/15 03:42:59;;;;;;;15.45;10.95;;;11.30;99.90;;;11.52;63.80;100757.06;5074432;28;20492;-76
2023/04/15 03:45:27;;;;;;;12.20;10.73;;;11.30;99.90;;;11.42;64.16;100750.09;5075850;28;20055;-76
2023/04/15 03:47:56;;;;;;;16.63;11.30;;;11.20;99.90;;;11.53;64.26;100761.50;5075451;28;20033;-76
2023/04/15 03:50:38;;;;;;;14.10;11.00;;;11.30;99.90;;;11.56;64.00;100761.44;5075630;28;20543;-76
2023/04/15 03:53:06;;;;;;;13.70;10.63;;;11.30;99.90;;;11.42;64.35;100770.44;5075121;28;20040;-76
2023/04/15 03:55:35;;;;;;;12.18;10.85;;;11.30;99.90;;;11.45;64.27;100770.38;5091238;28;20154;-77
2023/04/15 03:58:04;;;;;;;12.68;10.75;;;11.20;99.90;;;11.43;64.67;100778.34;5091141;28;20041;-76
2023/04/15 04:00:33;;;;;;;14.47;10.87;;;11.20;99.90;;;11.39;64.54;100776.63;5076140;28;20037;-76
2023/04/15 04:03:01;;;;;;;15.27;11.05;;;11.20;99.90;;;11.35;64.78;100789.91;5075100;28;20287;-76
2023/04/15 04:05:30;;;;;;;12.90;10.57;;;11.10;99.90;;;11.37;64.84;100788.13;5060938;28;20115;-76
2023/04/15 04:07:58;;;;;;;16.15;12.05;;;11.10;99.90;;;11.38;64.98;100787.25;5054121;28;20041;-76
2023/04/15 04:10:27;;;;;;;14.60;11.73;;;11.20;99.90;;;11.37;65.24;100793.41;5054051;28;20063;-76
2023/04/15 04:12:55;;;;;;;15.90;11.45;;;11.10;99.90;;;11.36;65.04;100799.63;5055280;28;20407;-77
2023/04/15 04:15:25;;;;;;;16.15;11.65;;;11.10;99.90;;;11.33;65.23;100799.63;5055272;28;20049;-76
2023/04/15 04:17:54;;;;;;;11.73;10.50;;;11.10;99.90;;;11.36;65.07;100799.63;5053960;28;20053;-76
2023/04/15 04:20:22;;;;;;;17.95;11.63;;;11.10;99.90;;;10.39;65.47;100649.59;5055136;28;20443;-76
2023/04/15 04:22:52;;;;;;;15.10;11.20;;;11.00;99.90;;;11.29;65.76;100804.06;5054090;28;20053;-77
2023/04/15 04:25:20;;;;;;;14.40;11.00;;;11.10;99.90;;;11.24;65.75;100805.91;5054947;28;20059;-76
2023/04/15 04:27:49;;;;;;;16.10;11.15;;;11.00;99.90;;;11.28;65.94;100804.97;5054773;28;20075;-77
2023/04/15 04:30:17;;;;;;;15.35;11.15;;;11.00;99.90;;;11.24;65.91;100812.94;5053970;28;20056;-76
2023/04/15 04:32:47;;;;;;;13.75;11.15;;;11.00;99.90;;;11.26;66.21;100812.06;5055156;28;20044;-76
2023/04/15 04:35:15;;;;;;;14.00;11.00;;;11.00;99.90;;;11.15;66.58;100821.81;5054169;28;20048;-76
2023/04/15 04:37:44;;;;;;;17.13;11.68;;;10.90;99.90;;;11.08;66.66;100822.78;5054592;28;20029;-76
2023/04/15 04:40:13;;;;;;;17.13;11.77;;;10.80;99.90;;;11.11;66.59;100825.38;5054817;28;20075;-76
2023/04/15 04:42:42;;;;;;;17.15;11.13;;;10.80;99.90;;;11.15;66.69;100829.78;5053456;28;20122;-76
2023/04/15 04:45:11;;;;;;;17.17;11.65;;;10.90;99.90;;;11.10;66.99;100828.94;5054254;28;20040;-76
2023/04/15 04:47:39;;;;;;;15.77;11.63;;;10.90;99.90;;;11.03;67.59;100837.81;5054381;28;20445;-75
2023/04/15 04:50:10;;;;;;;15.38;11.38;;;10.80;99.90;;;11.07;67.24;100842.16;5054379;28;20048;-76
2023/04/15 04:52:39;;;;;;;15.82;11.73;;;10.80;99.90;;;11.01;67.57;100846.66;5054355;28;20045;-76
2023/04/15 04:55:08;;;;;;;13.50;11.93;;;10.80;99.90;;;10.98;68.00;100878.41;5054198;28;20049;-76
2023/04/15 04:57:38;;;;;;;16.63;11.70;;;10.70;99.90;;;11.04;68.05;100868.69;5054506;28;20107;-76
2023/04/15 05:00:09;;;;;;;14.60;11.57;;;10.80;99.90;;;11.03;68.24;100859.00;5054121;28;20041;-75
2023/04/15 05:02:38;;;;;;;16.05;11.80;;;10.80;99.90;;;11.04;68.40;100868.69;5053077;28;20045;-75
2023/04/15 05:05:09;;;;;;;15.25;11.60;;;10.80;99.90;;;11.03;68.50;100872.22;5053940;28;20068;-75
2023/04/15 05:07:38;;;;;;;13.45;11.57;;;10.80;99.90;;;11.01;68.53;100870.47;5053970;28;20068;-75
2023/04/15 05:10:08;;;;;;;16.38;12.20;;;10.80;99.90;;;11.05;68.89;100881.03;5053926;28;20474;-75
2023/04/15 05:12:37;;;;;;;14.82;11.95;;;10.80;99.90;;;10.98;68.86;100878.41;5054554;28;20045;-76
2023/04/15 05:15:07;;;;;;;15.25;11.85;;;10.80;99.90;;;11.07;69.02;100894.25;5069374;28;20136;-76
2023/04/15 05:17:36;;;;;;;14.38;11.38;;;10.80;99.90;;;11.10;68.78;100900.41;5054125;28;20041;-75
2023/04/15 05:20:06;;;;;;;13.70;11.38;;;10.90;99.90;;;11.21;69.00;100905.63;5052675;28;20053;-76
2023/04/15 05:22:36;;;;;;;16.00;12.20;;;11.00;99.90;;;11.24;69.18;100903.84;5053741;28;20098;-76
2023/04/15 05:25:05;;;;;;;16.83;12.07;;;11.00;99.90;;;11.30;68.99;100914.41;5053456;28;20406;-75
2023/04/15 05:27:33;;;;;;;15.00;12.43;;;11.10;99.90;;;11.37;69.07;100916.13;5053936;28;20041;-76
2023/04/15 05:30:02;;;;;;;15.98;11.73;;;11.20;99.90;;;11.43;68.76;100918.72;5053564;28;20497;-76
2023/04/15 05:32:30;;;;;;;16.35;12.13;;;11.20;99.90;;;11.49;68.66;100929.28;5053733;28;20048;-76
2023/04/15 05:34:59;;;;;;;21.02;12.55;;;11.30;99.90;;;11.55;68.51;100926.59;5052455;28;20107;-76
2023/04/15 05:37:27;;;;;;;13.30;11.90;;;11.30;99.90;;;11.57;68.49;100923.91;5053635;28;20068;-76
2023/04/15 05:39:57;;;;;;;16.77;12.20;;;11.40;99.90;;;11.72;68.14;100945.03;5053868;28;20436;-76
2023/04/15 05:42:25;;;;;;;17.17;12.73;;;11.50;99.90;;;11.78;67.90;100935.25;5052499;28;20075;-76
2023/04/15 05:44:53;;;;;;;19.45;12.90;;;11.60;99.90;;;11.94;67.52;100937.78;5052706;28;20049;-76
2023/04/15 05:47:22;;;;;;;14.00;11.93;;;11.70;99.90;;;12.12;67.19;100956.16;5053009;28;20099;-77
2023/04/15 05:49:51;;;;;;;15.23;11.80;;;11.90;99.90;;;12.26;66.85;100971.06;5053152;28;20093;-77
2023/04/15 05:52:19;;;;;;;14.45;11.48;;;12.00;99.90;;;12.38;66.39;100975.34;5052002;28;20049;-77
2023/04/15 05:54:47;;;;;;;14.63;11.30;;;12.10;99.90;;;12.54;65.89;100976.97;5053304;28;20123;-77
2023/04/15 05:57:17;;;;;;;12.38;11.10;;;12.30;99.90;;;12.54;65.19;100990.22;5053658;28;20147;-76
2023/04/15 05:59:45;;;;;;;16.37;11.70;;;12.30;99.90;;;12.49;65.12;100989.38;5053359;28;20084;-69
2023/04/15 06:02:14;;;;;;;13.55;11.65;;;12.30;99.90;;;12.69;65.04;100992.72;5052949;28;20370;-76
2023/04/15 06:04:42;;;;;;;13.43;11.30;;;12.40;99.90;;;12.72;64.46;100994.47;5053376;28;20045;-76
2023/04/15 06:07:11;;;;;;;18.15;11.77;;;12.50;99.90;;;12.79;64.75;101006.75;5052939;28;20103;-76
2023/04/15 06:09:40;;;;;;;17.25;11.88;;;12.50;99.90;;;12.83;64.58;101013.78;5051577;28;20041;-76
2023/04/15 06:12:10;;;;;;;12.27;10.98;;;12.60;99.90;;;12.99;64.29;101021.56;5052897;28;20040;-74
2023/04/15 06:14:41;;;;;;;12.98;11.52;;;12.70;99.90;;;12.79;64.84;101020.03;5052867;28;20056;-74
2023/04/15 06:17:09;;;;;;;15.73;11.73;;;12.60;99.90;;;13.00;64.44;101025.97;5052683;28;20079;-74
2023/04/15 06:19:38;;;;;;;15.38;11.68;;;12.70;99.90;;;13.20;64.25;101039.06;5052704;28;20037;-73
2023/04/15 06:22:06;;;;;;;17.13;12.18;;;12.90;99.90;;;13.24;63.56;101035.47;5052714;28;20037;-74
2023/04/15 06:24:35;;;;;;;14.77;12.35;;;13.00;99.90;;;12.80;64.17;101038.59;5052585;28;20402;-75
2023/04/15 06:27:04;;;;;;;14.02;11.40;;;12.80;99.90;;;12.54;65.33;101054.75;5052645;28;20049;-75
2023/04/15 06:29:33;;;;;;;14.40;11.95;;;12.40;99.90;;;12.73;66.00;101057.25;5053017;28;20094;-76
2023/04/15 06:32:03;;;;;;;16.17;11.95;;;12.40;99.90;;;12.77;65.63;101058.97;5052561;28;20037;-75
2023/04/15 06:34:31;;;;;;;14.63;11.47;;;12.50;99.90;;;12.82;65.91;101062.44;5052584;28;20091;-74
2023/04/15 06:37:00;;;;;;;16.45;11.60;;;12.50;99.90;;;12.72;66.04;101066.97;5052529;28;20041;-75
2023/04/15 06:39:28;;;;;;;16.40;12.23;;;12.50;99.90;;;12.83;66.08;101069.53;5052762;28;20045;-77
2023/04/15 06:41:57;;;;;;;14.27;11.25;;;12.60;99.90;;;13.20;65.95;101062.97;5052557;28;20045;-76
2023/04/15 06:44:25;;;;;;;14.90;11.90;;;12.80;99.90;;;13.46;65.30;101069.69;5051283;28;20049;-79
2023/04/15 06:46:53;;;;;;;16.23;12.30;;;13.20;99.90;;;13.64;64.45;101088.97;5052528;28;20040;-74
2023/04/15 06:49:23;;;;;;;12.93;11.00;;;13.40;99.90;;;13.80;63.75;101085.19;5052412;28;20437;-74
2023/04/15 06:51:52;;;;;;;12.55;11.02;;;13.50;99.90;;;13.84;63.05;101097.56;5052688;28;20402;-74
2023/04/15 06:54:20;;;;;;;14.38;11.38;;;13.60;99.90;;;13.96;63.15;101098.25;5052845;28;20041;-75
2023/04/15 06:56:48;;;;;;;16.20;11.68;;;13.70;99.90;;;13.90;63.34;101102.78;5054211;28;20060;-74
2023/04/15 06:59:17;;;;;;;15.10;11.13;;;13.70;99.90;;;14.00;63.17;101099.97;5056755;28;20044;-73
2023/04/15 07:01:46;;;;;;;16.25;11.23;;;13.80;99.90;;;14.11;63.33;101105.13;5056745;28;20164;-74
2023/04/15 07:04:15;;;;;;;14.85;11.50;;;13.90;99.90;;;14.11;63.45;101113.13;5056802;28;20090;-75
2023/04/15 07:06:45;;;;;;;12.63;11.30;;;13.90;99.90;;;14.18;62.71;101107.69;5056418;28;20041;-70
2023/04/15 07:09:14;;;;;;;15.82;11.30;;;14.00;99.90;;;14.22;63.20;101117.38;5056232;28;20033;-72
2023/04/15 07:11:43;;;;;;;16.50;11.52;;;14.00;99.90;;;14.10;62.10;101114.88;5056038;28;20041;-71
2023/04/15 07:14:11;;;;;;;14.40;11.35;;;14.00;99.90;;;14.25;63.14;101113.75;5056382;28;20459;-72
2023/04/15 07:16:40;;;;;;;14.20;11.88;;;14.00;99.90;;;13.93;63.63;101121.34;5054951;28;20056;-71
2023/04/15 07:19:09;;;;;;;15.50;12.35;;;13.70;99.90;;;13.95;64.29;101127.53;5056015;28;20102;-69
2023/04/15 07:21:38;;;;;;;14.10;11.50;;;13.70;99.90;;;14.15;63.87;101125.47;5055990;28;20091;-74
2023/04/15 07:24:10;;;;;;;15.48;11.95;;;13.80;99.90;;;14.12;63.19;101104.22;5056050;28;20044;-74
2023/04/15 07:26:39;;;;;;;13.25;11.50;;;14.00;99.90;;;14.37;62.95;101142.88;5055099;28;20147;-74
2023/04/15 07:29:07;;;;;;;15.27;12.10;;;14.10;99.90;;;14.51;62.94;101154.19;5055626;28;20040;-75
2023/04/15 07:31:36;;;;;;;14.95;12.82;;;14.20;99.90;;;14.12;63.39;101147.66;5054596;28;20044;-76
2023/04/15 07:34:06;;;;;;;13.65;12.23;;;14.00;99.90;;;13.69;65.29;101158.88;5055653;28;20084;-74
2023/04/15 07:36:35;;;;;;;15.57;11.32;;;13.50;99.90;;;14.09;64.62;101153.00;5055985;28;20048;-75
2023/04/15 07:39:04;;;;;;;13.88;11.45;;;13.70;99.90;;;14.28;63.81;101161.66;5055887;28;20045;-74
2023/04/15 07:41:34;;;;;;;13.35;11.80;;;13.90;99.90;;;14.62;63.28;101165.53;5055749;28;20052;-72
2023/04/15 07:44:03;;;;;;;14.80;11.87;;;14.20;99.90;;;14.82;62.22;101171.44;5055458;28;20069;-76
2023/04/15 07:46:31;;;;;;;13.55;12.10;;;14.60;99.90;;;14.72;62.54;101172.50;5070677;28;20867;-75
2023/04/15 07:49:00;;;;;;;15.15;11.50;;;14.50;99.90;;;14.79;62.28;101178.59;5055386;28;20045;-74
2023/04/15 07:51:29;;;;;;;14.48;11.23;;;14.60;99.90;;;14.87;62.48;101185.53;5055763;28;20128;-77
2023/04/15 07:53:57;;;;;;;13.90;11.55;;;14.60;99.90;;;14.71;62.73;101175.19;5055300;28;20414;-76
2023/04/15 07:56:26;;;;;;;13.77;10.90;;;14.50;99.90;;;15.13;62.32;101188.66;5055473;28;20552;-72
2023/04/15 07:58:56;;;;;;;13.15;11.63;;;14.80;99.90;;;15.09;61.12;101199.38;5055183;28;20109;-73
2023/04/15 08:01:24;;;;;;;13.65;10.98;;;14.90;99.90;;;15.11;61.89;101198.44;5055822;28;20049;-71
2023/04/15 08:03:54;;;;;;;13.70;10.93;;;14.80;99.90;;;14.99;60.83;101204.00;5054330;28;20045;-66
2023/04/15 08:06:22;;;;;;;11.77;10.60;;;14.90;99.90;;;15.36;61.28;101206.88;5055463;28;20456;-74
2023/04/15 08:08:51;;;;;;;13.10;11.32;;;15.00;99.90;;;15.60;60.43;101221.56;5054142;28;20135;-76
2023/04/15 08:11:20;;;;;;;13.82;10.70;;;15.30;99.90;;;15.83;59.57;101208.66;5054852;28;20044;-72
2023/04/15 08:13:48;;;;;;;12.20;10.45;;;15.60;99.90;;;15.96;58.63;101228.84;5055007;28;20140;-71
2023/04/15 08:16:23;;;;;;;13.70;10.88;;;15.70;99.90;;;16.09;58.96;101227.66;5055170;28;20049;-71
2023/04/15 08:18:55;;;;;;;11.57;10.40;;;15.90;99.90;;;16.35;58.54;101238.66;5070639;28;20501;-72
2023/04/15 08:21:24;;;;;;;14.60;10.98;;;16.10;99.90;;;16.56;57.80;101238.22;5055236;28;20069;-72
2023/04/15 08:23:54;;;;;;;11.95;10.75;;;16.40;99.90;;;16.84;57.49;101235.78;5055248;28;20041;-74
2023/04/15 08:26:23;;;;;;;10.90;9.80;;;16.60;99.90;;;17.07;56.75;101246.78;5054787;28;20052;-72
2023/04/15 08:28:51;;;;;;;13.90;11.40;;;16.80;99.90;;;17.23;56.61;101248.13;5054939;28;20478;-73
2023/04/15 08:31:21;;;;;;;13.18;11.48;;;17.00;99.90;;;17.11;55.51;101235.09;5055169;28;20049;-70
2023/04/15 08:33:50;;;;;;;12.95;10.65;;;17.10;99.90;;;17.08;55.79;101237.84;5055137;28;20041;-73
2023/04/15 08:36:19;;;;;;;13.27;10.38;;;17.00;99.90;;;17.29;55.68;101260.47;5070546;28;20057;-69
2023/04/15 08:38:48;;;;;;;12.73;10.80;;;17.10;99.90;;;16.97;55.48;101250.59;5054750;28;20041;-72
2023/04/15 08:41:22;;;;;;;15.48;11.38;;;16.90;99.90;;;16.59;57.01;101264.84;5054404;28;20052;-71
2023/04/15 08:43:57;;;;;;;12.10;10.25;;;16.50;99.90;;;17.07;57.04;101268.16;5054683;28;20053;-66
2023/04/15 08:46:28;;;;;;;11.70;10.60;;;16.80;99.90;;;17.07;55.33;101273.53;5054314;28;20494;-67
2023/04/15 08:48:59;;;;;;;14.32;11.70;;;16.80;99.90;;;16.93;55.32;101264.94;5054220;28;20052;-71
2023/04/15 08:51:28;;;;;;;13.63;11.07;;;16.70;99.90;;;16.75;55.65;101279.63;5054616;28;20059;-68
2023/04/15 08:53:57;;;;;;;12.05;10.77;;;16.60;99.90;;;16.49;56.11;101276.63;5054305;28;20122;-69
2023/04/15 08:56:26;;;;;;;11.90;10.70;;;16.40;99.90;;;16.24;57.19;101280.72;5054028;28;20513;-69
2023/04/15 08:58:55;;;;;;;12.52;10.48;;;16.10;99.90;;;16.58;57.04;101294.25;5054663;28;20055;-69
2023/04/15 09:01:24;;;;;;;11.63;10.48;;;16.30;99.90;;;16.83;56.55;101296.34;5054117;28;20037;-71
2023/04/15 09:03:55;;;;;;;11.73;10.52;;;16.60;99.90;;;17.00;55.48;101293.28;5053997;28;20036;-70
2023/04/15 09:06:24;;;;;;;13.43;10.98;;;16.70;99.90;;;17.15;54.98;101322.31;5052920;28;20045;-71
2023/04/15 09:08:52;;;;;;;13.52;12.05;;;16.90;99.90;;;16.84;54.59;101308.78;5054463;28;20055;-70
2023/04/15 09:11:23;;;;;;;14.32;11.65;;;16.80;99.90;;;16.61;56.05;101308.41;5053740;28;20125;-68
2023/04/15 09:13:52;;;;;;;12.98;11.35;;;16.40;99.90;;;16.90;56.02;101310.44;5054138;28;20387;-69
2023/04/15 09:16:20;;;;;;;12.65;11.30;;;16.60;99.90;;;17.20;55.55;101312.41;5053761;28;20505;-69
2023/04/15 09:18:48;;;;;;;13.52;11.00;;;16.90;99.90;;;17.30;54.39;101326.41;5053629;28;20040;-72
2023/04/15 09:21:18;;;;;;;13.98;10.90;;;17.10;99.90;;;17.38;53.91;101330.63;5052465;28;20072;-74
2023/04/15 09:23:58;;;;;;;13.30;10.75;;;17.10;99.90;;;17.48;53.64;101324.19;5054207;28;20041;-71
2023/04/15 09:26:34;;;;;;;11.93;10.10;;;17.30;99.90;;;17.67;52.41;101346.00;5068733;28;20401;-71
2023/04/15 09:29:06;;;;;;;13.90;10.38;;;17.50;99.90;;;17.80;51.90;101352.78;5053813;28;20099;-69
2023/04/15 09:31:35;;;;;;;13.45;9.63;;;17.60;99.90;;;17.86;51.65;101344.59;5053792;28;20049;-74
2023/04/15 09:34:04;;;;;;;10.93;9.43;;;17.70;99.90;;;17.98;51.71;101360.34;5053418;28;20037;-73
2023/04/15 09:36:53;;;;;;;11.20;9.02;;;17.70;99.90;;;17.99;49.55;101357.63;5053252;28;20058;-74
2023/04/15 09:39:21;;;;;;;9.88;8.77;;;17.80;99.90;;;17.95;48.97;101373.78;5054070;28;20041;-73
2023/04/15 09:42:06;;;;;;;9.55;8.52;;;17.70;99.90;;;18.16;49.88;101369.66;5053552;28;20440;-75
2023/04/15 09:44:35;;;;;;;10.82;8.70;;;17.90;99.90;;;18.33;48.32;101378.97;5053209;28;20402;-73
2023/04/15 09:47:04;;;;;;;9.80;8.80;;;18.10;99.90;;;18.54;47.83;101383.75;5053521;28;20037;-74
2023/04/15 09:49:33;;;;;;;9.38;8.40;;;18.30;99.90;;;18.40;48.24;101377.00;5053325;28;20044;-68
2023/04/15 09:52:03;;;;;;;11.25;8.52;;;18.30;99.90;;;18.49;48.20;101385.69;5053399;28;20051;-66
2023/04/15 09:54:36;;;;;;;9.32;7.88;;;18.40;99.90;;;18.54;47.53;101386.44;5053410;28;20437;-76
2023/04/15 09:57:08;;;;;;;10.60;8.02;;;18.40;99.90;;;18.32;47.18;101377.25;5053381;28;20045;-69
2023/04/15 09:59:37;;;;;;;11.68;7.85;;;18.20;99.90;;;18.13;47.30;101391.16;5053033;28;20055;-70
2023/04/15 10:02:06;;;;;;;8.85;7.63;;;18.00;99.90;;;18.01;47.12;101381.66;5053102;28;20459;-71
2023/04/15 10:04:40;;;;;;;8.90;7.47;;;17.80;99.90;;;18.00;46.76;101390.63;5053140;28;20144;-70
2023/04/15 10:07:10;;;;;;;8.45;7.38;;;17.80;99.90;;;18.12;47.29;101398.31;5051886;28;20048;-70
2023/04/15 10:09:39;;;;;;;10.27;7.60;;;17.90;99.90;;;18.24;47.33;101400.66;5051390;28;20052;-70
2023/04/15 10:12:10;;;;;;;10.77;7.45;;;18.00;99.90;;;18.37;46.13;101394.03;5052368;28;20045;-69