Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:02;;;;;;;;;;;;;;;3.88;100.00;96298.97;5106828;28;19940;-74
2024/02/07 00:02:29;;;;;;;;;;;;;;;3.84;100.00;96295.09;5125629;28;19934;-74
2024/02/07 00:04:55;;;;;;;;;;;;;;;3.83;100.00;96280.53;5124739;28;19957;-75
2024/02/07 00:07:20;;;;;;;;;;;;;;;3.79;100.00;96276.69;5125543;28;19997;-70
2024/02/07 00:09:46;;;;;;;;;;;;;;;3.76;100.00;96266.66;5106636;28;19950;-71
2024/02/07 00:12:12;;;;;;;;;;;;;;;3.75;100.00;96273.66;5124707;28;19939;-71
2024/02/07 00:14:38;;;;;;;;;;;;;;;3.73;100.00;96272.22;5106446;28;19932;-71
2024/02/07 00:17:04;;;;;;;;;;;;;;;3.72;100.00;96265.44;5124625;28;19935;-71
2024/02/07 00:19:30;;;;;;;;;;;;;;;3.68;100.00;96259.78;5124602;28;19938;-71
2024/02/07 00:21:56;;;;;;;;;;;;;;;3.67;100.00;96258.16;5123868;28;19934;-71
2024/02/07 00:24:22;;;;;;;;;;;;;;;3.61;100.00;96258.88;5124576;28;20266;-72
2024/02/07 00:26:48;;;;;;;;;;;;;;;3.58;100.00;96260.06;5106567;28;19935;-72
2024/02/07 00:29:14;;;;;;;;;;;;;;;3.55;100.00;96251.81;5124442;28;20000;-70
2024/02/07 00:31:39;;;;;;;;;;;;;;;3.50;100.00;96257.53;5106448;28;19948;-70
2024/02/07 00:34:05;;;;;;;;;;;;;;;3.49;100.00;96242.97;5106376;28;19936;-71
2024/02/07 00:36:31;;;;;;;;;;;;;;;3.53;100.00;96241.66;5106453;28;19935;-70
2024/02/07 00:38:58;;;;;;;;;;;;;;;3.58;100.00;96239.31;5124452;28;19990;-71
2024/02/07 00:41:24;;;;;;;;;;;;;;;3.63;100.00;96236.19;5125242;28;19945;-70
2024/02/07 00:43:52;;;;;;;;;;;;;;;3.67;100.00;96224.47;5124423;28;19939;-71
2024/02/07 00:46:18;;;;;;;;;;;;;;;3.71;100.00;96207.56;5125019;28;19933;-75
2024/02/07 00:48:44;;;;;;;;;;;;;;;3.73;100.00;96205.59;5125211;28;19986;-75
2024/02/07 00:51:10;;;;;;;;;;;;;;;3.78;100.00;96205.88;5124303;28;19950;-75
2024/02/07 00:53:37;;;;;;;;;;;;;;;3.84;100.00;96215.53;5124427;28;19967;-75
2024/02/07 00:56:03;;;;;;;;;;;;;;;3.90;100.00;96211.38;5124287;28;19936;-75
2024/02/07 00:58:29;;;;;;;;;;;;;;;3.96;100.00;96215.84;5124306;28;19941;-75
2024/02/07 01:00:55;;;;;;;;;;;;;;;4.05;100.00;96209.59;5109462;28;19932;-71
2024/02/07 01:03:20;;;;;;;;;;;;;;;4.16;100.00;96208.31;5128183;28;19933;-70
2024/02/07 01:05:47;;;;;;;;;;;;;;;4.24;100.00;96209.97;5128955;28;19931;-75
2024/02/07 01:08:13;;;;;;;;;;;;;;;4.31;100.00;96197.88;5127975;28;19956;-74
2024/02/07 01:10:39;;;;;;;;;;;;;;;4.38;100.00;96201.31;5127942;28;19948;-75
2024/02/07 01:13:06;;;;;;;;;;;;;;;4.43;100.00;96198.16;5128013;28;20028;-74
2024/02/07 01:15:32;;;;;;;;;;;;;;;4.51;100.00;96192.84;5128455;28;19941;-73
2024/02/07 01:17:58;;;;;;;;;;;;;;;4.58;100.00;96187.75;5127854;28;19940;-74
2024/02/07 01:20:23;;;;;;;;;;;;;;;4.62;100.00;96173.38;5128574;28;19931;-72
2024/02/07 01:22:49;;;;;;;;;;;;;;;4.63;100.00;96162.81;5128306;28;19929;-68
2024/02/07 01:25:16;;;;;;;;;;;;;;;4.64;100.00;96167.03;5127739;28;19934;-68
2024/02/07 01:27:42;;;;;;;;;;;;;;;4.68;100.00;96151.84;5127675;28;20145;-67
2024/02/07 01:30:11;;;;;;;;;;;;;;;4.71;100.00;96167.06;5128083;28;19960;-68
2024/02/07 01:32:41;;;;;;;;;;;;;;;4.72;100.00;96167.88;5127616;28;19928;-68
2024/02/07 01:35:09;;;;;;;;;;;;;;;4.75;100.00;96168.31;5127555;28;19937;-68
2024/02/07 01:37:35;;;;;;;;;;;;;;;4.79;100.00;96169.53;5127510;28;20215;-67
2024/02/07 01:40:02;;;;;;;;;;;;;;;4.83;100.00;96168.19;5127473;28;19936;-74
2024/02/07 01:42:31;;;;;;;;;;;;;;;4.86;100.00;96159.19;5127422;28;19939;-68
2024/02/07 01:45:16;;;;;;;;;;;;;;;4.88;100.00;96167.59;5109209;28;19939;-68
2024/02/07 01:47:42;;;;;;;;;;;;;;;4.92;100.00;96160.25;5127841;28;19934;-68
2024/02/07 01:50:08;;;;;;;;;;;;;;;4.92;100.00;96166.25;5127138;28;19939;-68
2024/02/07 01:52:37;;;;;;;;;;;;;;;4.94;100.00;96166.06;5127787;28;20239;-68
2024/02/07 01:55:03;;;;;;;;;;;;;;;4.99;100.00;96153.28;5126975;28;19957;-69
2024/02/07 01:57:29;;;;;;;;;;;;;;;5.02;100.00;96158.13;5127146;28;20137;-74
2024/02/07 01:59:55;;;;;;;;;;;;;;;5.01;100.00;96133.09;5127043;28;19933;-74
2024/02/07 02:02:23;;;;;;;;;;;;;;;5.01;100.00;96146.09;5126951;28;19978;-73
2024/02/07 02:04:49;;;;;;;;;;;;;;;4.99;100.00;96132.50;5127806;28;20111;-74
2024/02/07 02:07:16;;;;;;;;;;;;;;;4.99;100.00;96132.50;5126893;28;19931;-74
2024/02/07 02:09:42;;;;;;;;;;;;;;;4.99;100.00;96130.69;5127579;28;19954;-73
2024/02/07 02:12:09;;;;;;;;;;;;;;;5.00;100.00;96127.13;5126054;28;19950;-74
2024/02/07 02:14:34;;;;;;;;;;;;;;;4.98;100.00;96125.72;5126767;28;19955;-71
2024/02/07 02:17:00;;;;;;;;;;;;;;;4.97;100.00;96126.69;5109135;28;19965;-74
2024/02/07 02:19:26;;;;;;;;;;;;;;;4.93;100.00;96126.25;5126646;28;19928;-74
2024/02/07 02:22:16;;;;;;;;;;;;;;;4.90;100.00;96128.44;5126565;28;19934;-74
2024/02/07 02:24:49;;;;;;;;;;;;;;;4.88;100.00;96128.63;5109161;28;19939;-74
2024/02/07 02:27:33;;;;;;;;;;;;;;;4.87;100.00;96124.41;5126792;28;19930;-74
2024/02/07 02:30:00;;;;;;;;;;;;;;;4.87;100.00;96127.00;5126516;28;19931;-74
2024/02/07 02:32:27;;;;;;;;;;;;;;;4.85;100.00;96113.41;5108147;28;19960;-76
2024/02/07 02:34:53;;;;;;;;;;;;;;;4.84;100.00;96114.41;5126398;28;20097;-73
2024/02/07 02:37:21;;;;;;;;;;;;;;;4.83;100.00;96111.03;5126401;28;19930;-73
2024/02/07 02:39:47;;;;;;;;;;;;;;;4.80;100.00;96095.78;5126306;28;19936;-73
2024/02/07 02:42:13;;;;;;;;;;;;;;;4.80;100.00;96098.41;5126208;28;19991;-73
2024/02/07 02:44:39;;;;;;;;;;;;;;;4.80;100.00;96093.19;5108294;28;19931;-73
2024/02/07 02:47:07;;;;;;;;;;;;;;;4.80;100.00;96088.00;5126090;28;20231;-73
2024/02/07 02:49:34;;;;;;;;;;;;;;;4.80;100.00;96069.81;5126076;28;19933;-73
2024/02/07 02:52:00;;;;;;;;;;;;;;;4.83;100.00;96085.03;5107678;28;19958;-74
2024/02/07 02:54:26;;;;;;;;;;;;;;;4.84;100.00;96093.63;5125945;28;19955;-68
2024/02/07 02:56:59;;;;;;;;;;;;;;;4.87;100.00;96085.44;5125920;28;19944;-68
2024/02/07 02:59:25;;;;;;;;;;;;;;;4.88;100.00;96079.25;5108637;28;19931;-68
2024/02/07 03:01:51;;;;;;;;;;;;;;;4.90;100.00;96079.88;5125846;28;20007;-68
2024/02/07 03:04:17;;;;;;;;;;;;;;;4.92;100.00;96072.69;5125759;28;19934;-68
2024/02/07 03:06:58;;;;;;;;;;;;;;;4.94;100.00;96070.72;5125752;28;20244;-68
2024/02/07 03:09:26;;;;;;;;;;;;;;;4.96;100.00;96062.72;5125643;28;19948;-69
2024/02/07 03:11:53;;;;;;;;;;;;;;;4.99;100.00;96064.94;5125600;28;19954;-74
2024/02/07 03:14:18;;;;;;;;;;;;;;;5.00;100.00;96051.75;5125604;28;19936;-73
2024/02/07 03:16:45;;;;;;;;;;;;;;;5.02;100.00;96051.56;5125607;28;19933;-73
2024/02/07 03:19:12;;;;;;;;;;;;;;;5.04;100.00;96049.56;5125495;28;19937;-74
2024/02/07 03:21:38;;;;;;;;;;;;;;;5.05;100.00;96048.56;5125437;28;19944;-73
2024/02/07 03:24:05;;;;;;;;;;;;;;;5.11;100.00;96041.81;5124481;28;19931;-74
2024/02/07 03:26:30;;;;;;;;;;;;;;;5.15;100.00;96048.22;5125369;28;20107;-73
2024/02/07 03:28:56;;;;;;;;;;;;;;;5.17;100.00;96043.63;5125333;28;19935;-71
2024/02/07 03:31:22;;;;;;;;;;;;;;;5.21;100.00;96037.06;5125736;28;19956;-74
2024/02/07 03:33:48;;;;;;;;;;;;;;;5.23;100.00;96030.66;5108039;28;20202;-74
2024/02/07 03:36:15;;;;;;;;;;;;;;;5.26;100.00;96037.25;5125981;28;19957;-74
2024/02/07 03:38:41;;;;;;;;;;;;;;;5.29;100.00;96024.69;5125159;28;19934;-74
2024/02/07 03:41:09;;;;;;;;;;;;;;;5.30;100.00;96033.28;5106948;28;19930;-74
2024/02/07 03:43:35;;;;;;;;;;;;;;;5.30;100.00;96028.09;5125089;28;19937;-74
2024/02/07 03:46:05;;;;;;;;;;;;;;;5.31;100.00;96031.47;5125037;28;19961;-74
2024/02/07 03:48:33;;;;;;;;;;;;;;;5.33;100.00;96016.50;5125880;28;19930;-74
2024/02/07 03:50:59;;;;;;;;;;;;;;;5.32;100.00;96014.91;5125401;28;19958;-71
2024/02/07 03:53:25;;;;;;;;;;;;;;;5.34;100.00;96016.31;5124828;28;20154;-71
2024/02/07 03:55:51;;;;;;;;;;;;;;;5.34;100.00;96021.50;5125766;28;19938;-71
2024/02/07 03:58:19;;;;;;;;;;;;;;;5.34;100.00;96023.31;5106713;28;19935;-71
2024/02/07 04:00:47;;;;;;;;;;;;;;;5.33;100.00;96024.28;5125372;28;19935;-71
2024/02/07 04:03:12;;;;;;;;;;;;;;;5.34;100.00;96008.50;5124752;28;19941;-71
2024/02/07 04:05:39;;;;;;;;;;;;;;;5.36;100.00;96021.31;5124802;28;20132;-71
2024/02/07 04:08:05;;;;;;;;;;;;;;;5.38;100.00;96014.13;5124678;28;19952;-74
2024/02/07 04:10:40;;;;;;;;;;;;;;;5.42;100.00;96023.94;5124653;28;20001;-73
2024/02/07 05:15:51;;;;;;;;;;;;;;;5.82;100.00;96005.81;5128814;28;19932;-71
2024/02/07 05:18:18;;;;;;;;;;;;;;;5.82;100.00;95997.19;5127889;28;19939;-71
2024/02/07 05:20:44;;;;;;;;;;;;;;;5.82;100.00;95990.19;5128427;28;20214;-68
2024/02/07 05:23:10;;;;;;;;;;;;;;;5.83;100.00;95983.97;5127769;28;19971;-69
2024/02/07 05:25:37;;;;;;;;;;;;;;;5.85;100.00;95987.19;5127730;28;19936;-68
2024/02/07 05:28:03;;;;;;;;;;;;;;;5.87;100.00;95987.78;5128482;28;19930;-68
2024/02/07 05:30:28;;;;;;;;;;;;;;;5.87;100.00;95985.19;5127600;28;19931;-68
2024/02/07 05:32:54;;;;;;;;;;;;;;;5.89;100.00;95985.78;5128277;28;20020;-68
2024/02/07 05:35:20;;;;;;;;;;;;;;;5.91;100.00;95985.59;5127535;28;19976;-68
2024/02/07 05:37:48;;;;;;;;;;;;;;;5.92;100.00;95983.78;5127550;28;19967;-71
2024/02/07 05:40:14;;;;;;;;;;;;;;;5.93;100.00;95980.19;5127438;28;19935;-71
2024/02/07 05:42:40;;;;;;;;;;;;;;;5.92;100.00;95981.19;5109349;28;19988;-71
2024/02/07 05:45:06;;;;;;;;;;;;;;;5.89;100.00;95977.19;5127360;28;19981;-71
2024/02/07 05:47:32;;;;;;;;;;;;;;;5.88;100.00;95981.59;5108739;28;19937;-71
2024/02/07 05:49:58;;;;;;;;;;;;;;;5.88;100.00;95980.81;5109015;28;19947;-71
2024/02/07 05:52:26;;;;;;;;;;;;;;;5.87;100.00;95966.16;5127957;28;19955;-71
2024/02/07 05:54:55;;;;;;;;;;;;;;;5.87;100.00;95973.97;5127057;28;19989;-71
2024/02/07 05:57:20;;;;;;;;;;;;;;;5.89;100.00;95971.97;5127097;28;19941;-69
2024/02/07 05:59:46;;;;;;;;;;;;;;;5.88;100.00;95967.78;5127649;28;19935;-74
2024/02/07 06:02:12;;;;;;;;;;;;;;;5.89;100.00;95970.16;5127010;28;19931;-73
2024/02/07 06:04:39;;;;;;;;;;;;;;;5.91;100.00;95962.16;5127000;28;19935;-74
2024/02/07 06:07:05;;;;;;;;;;;;;;;5.93;100.00;95961.97;5127722;28;20213;-74
2024/02/07 06:09:30;;;;;;;;;;;;;;;5.93;100.00;95959.38;5125915;28;19958;-74
2024/02/07 06:11:56;;;;;;;;;;;;;;;5.96;100.00;95948.59;5126734;28;19996;-74
2024/02/07 06:14:22;;;;;;;;;;;;;;;5.97;100.00;95953.59;5126846;28;19938;-71
2024/02/07 06:16:48;;;;;;;;;;;;;;;6.00;100.00;95965.41;5108617;28;19947;-68
2024/02/07 06:19:17;;;;;;;;;;;;;;;6.01;100.00;95960.00;5126741;28;19961;-68
2024/02/07 06:21:43;;;;;;;;;;;;;;;6.03;100.00;95957.22;5127192;28;19941;-67
2024/02/07 06:24:09;;;;;;;;;;;;;;;6.03;100.00;95952.78;5126600;28;19934;-68
2024/02/07 06:26:35;;;;;;;;;;;;;;;6.05;100.00;95963.00;5126592;28;19943;-67
2024/02/07 06:29:01;;;;;;;;;;;;;;;6.06;100.00;95957.59;5126538;28;19931;-68
2024/02/07 06:31:26;;;;;;;;;;;;;;;6.07;100.00;95953.19;5126393;28;19950;-68
2024/02/07 06:33:52;;;;;;;;;;;;;;;6.10;100.00;95960.59;5126476;28;20168;-72
2024/02/07 06:36:18;;;;;;;;;;;;;;;6.11;100.00;95967.41;5127206;28;20097;-74
2024/02/07 06:38:44;;;;;;;;;;;;;;;6.13;100.00;95968.00;5126867;28;20223;-74
2024/02/07 06:41:10;;;;;;;;;;;;;;;6.16;100.00;95959.00;5126269;28;19940;-74
2024/02/07 06:43:35;;;;;;;;;;;;;;;6.17;100.00;95950.16;5108633;28;19933;-75
2024/02/07 06:46:02;;;;;;;;;;;;;;;6.19;100.00;95948.97;5126180;28;19934;-74
2024/02/07 06:48:28;;;;;;;;;;;;;;;6.20;100.00;95939.38;5126068;28;19939;-74
2024/02/07 06:50:53;;;;;;;;;;;;;;;6.23;100.00;95925.94;5126556;28;19935;-71
2024/02/07 06:53:19;;;;;;;;;;;;;;;6.25;100.00;95913.50;5126444;28;20268;-71
2024/02/07 06:55:45;;;;;;;;;;;;;;;6.24;100.00;95906.72;5108693;28;19937;-74
2024/02/07 06:58:11;;;;;;;;;;;;;;;6.27;100.00;95903.69;5125685;28;19931;-74
2024/02/07 07:00:38;;;;;;;;;;;;;;;6.27;100.00;95912.28;5125899;28;19940;-73
2024/02/07 07:03:04;;;;;;;;;;;;;;;6.29;100.00;95912.09;5125815;28;20125;-73
2024/02/07 07:05:30;;;;;;;;;;;;;;;6.30;100.00;95903.31;5126541;28;19938;-73
2024/02/07 07:07:55;;;;;;;;;;;;;;;6.28;100.00;95913.13;5125695;28;19947;-73
2024/02/07 07:10:23;;;;;;;;;;;;;;;6.30;100.00;95904.09;5125218;28;20356;-71
2024/02/07 07:12:49;;;;;;;;;;;;;;;6.31;100.00;95912.69;5125628;28;19959;-74
2024/02/07 07:15:15;;;;;;;;;;;;;;;6.33;100.00;95918.50;5125535;28;19931;-74
2024/02/07 07:17:41;;;;;;;;;;;;;;;6.37;100.00;95916.31;5125515;28;19935;-75
2024/02/07 07:20:06;;;;;;;;;;;;;;;6.38;100.00;95908.25;5107408;28;19932;-74
2024/02/07 07:22:33;;;;;;;;;;;;;;;6.42;100.00;95909.47;5125957;28;19940;-74
2024/02/07 07:24:58;;;;;;;;;;;;;;;6.45;100.00;95903.84;5125416;28;19939;-74
2024/02/07 07:27:24;;;;;;;;;;;;;;;6.46;100.00;95897.63;5124769;28;19951;-71
2024/02/07 07:29:50;;;;;;;;;;;;;;;6.48;100.00;95905.25;5125360;28;19938;-68
2024/02/07 07:32:16;;;;;;;;;;;;;;;6.50;100.00;95898.81;5125197;28;19948;-74
2024/02/07 07:34:42;;;;;;;;;;;;;;;6.52;100.00;95895.22;5125223;28;19946;-74
2024/02/07 07:37:07;;;;;;;;;;;;;;;6.55;100.00;95900.00;5125192;28;19939;-74
2024/02/07 07:39:34;;;;;;;;;;;;;;;6.55;100.00;95895.63;5125172;28;19957;-74
2024/02/07 07:42:00;;;;;;;;;;;;;;;6.57;100.00;95908.41;5125670;28;19927;-74
2024/02/07 07:44:26;;;;;;;;;;;;;;;6.59;100.00;95902.00;5125006;28;19935;-74
2024/02/07 07:46:52;;;;;;;;;;;;;;;6.61;100.00;95907.00;5125582;28;19986;-75
2024/02/07 07:49:18;;;;;;;;;;;;;;;6.63;100.00;95899.78;5125848;28;20204;-74
2024/02/07 07:51:44;;;;;;;;;;;;;;;6.67;100.00;95908.78;5125402;28;19949;-73
2024/02/07 07:54:10;;;;;;;;;;;;;;;6.68;100.00;95897.38;5124698;28;19975;-74
2024/02/07 07:56:36;;;;;;;;;;;;;;;6.69;100.00;95902.34;5125703;28;19934;-74
2024/02/07 07:59:02;;;;;;;;;;;;;;;6.72;100.00;95895.94;5124883;28;20221;-74
2024/02/07 08:01:28;;;;;;;;;;;;;;;6.75;100.00;95892.91;5106725;28;19941;-74
2024/02/07 08:03:54;;;;;;;;;;;;;;;6.78;100.00;95891.69;5125338;28;19938;-73
2024/02/07 08:06:21;;;;;;;;;;;;;;;6.81;100.00;95897.31;5124738;28;19939;-71
2024/02/07 08:08:47;;;;;;;;;;;;;;;6.84;100.00;95901.31;5124214;28;20136;-71
2024/02/07 08:11:13;;;;;;;;;;;;;;;6.85;100.00;95895.09;5124507;28;20223;-71
2024/02/07 08:13:39;;;;;;;;;;;;;;;6.86;100.00;95900.06;5124706;28;20001;-71
2024/02/07 08:16:05;;;;;;;;;;;;;;;6.88;100.00;95902.47;5125192;28;19971;-71
2024/02/07 08:18:31;;;;;;;;;;;;;;;6.87;100.00;95906.91;5125382;28;19941;-71
2024/02/07 08:20:57;;;;;;;;;;;;;;;6.89;100.00;95910.09;5124605;28;20119;-71
2024/02/07 08:23:23;;;;;;;;;;;;;;;6.89;100.00;95907.50;5124600;28;19936;-73
2024/02/07 08:25:49;;;;;;;;;;;;;;;6.91;100.00;95912.50;5124598;28;19936;-73
2024/02/07 08:28:15;;;;;;;;;;;;;;;6.91;100.00;95891.66;5124579;28;19940;-74
2024/02/07 08:30:41;;;;;;;;;;;;;;;6.92;100.00;95895.84;5125043;28;19935;-73
2024/02/07 08:33:07;;;;;;;;;;;;;;;6.94;100.00;95899.06;5124423;28;20206;-73
2024/02/07 08:35:33;;;;;;;;;;;;;;;6.93;100.00;95881.00;5124485;28;19932;-75
2024/02/07 08:37:59;;;;;;;;;;;;;;;6.94;100.00;95880.81;5124409;28;19934;-73
2024/02/07 08:40:28;;;;;;;;;;;;;;;6.95;100.00;95885.03;5124424;28;19941;-73
2024/02/07 08:42:54;;;;;;;;;;;;;;;6.97;100.00;95883.00;5125226;28;19941;-74
2024/02/07 08:45:20;;;;;;;;;;;;;;;6.98;100.00;95878.59;5124363;28;19941;-68
2024/02/07 08:47:47;;;;;;;;;;;;;;;7.00;100.00;95889.59;5124350;28;20224;-68
2024/02/07 08:50:15;;;;;;;;;;;;;;;7.02;100.00;95877.97;5124312;28;19940;-68
2024/02/07 08:52:41;;;;;;;;;;;;;;;7.04;100.00;95882.97;5124653;28;19949;-69
2024/02/07 08:55:08;;;;;;;;;;;;;;;7.07;100.00;95885.94;5124548;28;19950;-68
2024/02/07 08:57:34;;;;;;;;;;;;;;;7.10;100.00;95884.75;5124271;28;19955;-69
2024/02/07 09:00:00;;;;;;;;;;;;;;;7.13;100.00;95878.31;5124770;28;20205;-71
2024/02/07 09:02:26;;;;;;;;;;;;;;;7.16;100.00;95877.88;5124273;28;19940;-73
2024/02/07 09:04:52;;;;;;;;;;;;;;;7.17;100.00;95879.47;5124210;28;19937;-73
2024/02/07 09:07:18;;;;;;;;;;;;;;;7.19;100.00;95870.44;5124161;28;19939;-73
2024/02/07 09:09:43;;;;;;;;;;;;;;;7.20;100.00;95874.66;5124638;28;19995;-74
2024/02/07 09:12:09;;;;;;;;;;;;;;;7.22;100.00;95880.44;5124083;28;19951;-73
2024/02/07 09:14:36;;;;;;;;;;;;;;;7.25;100.00;95879.22;5124097;28;19934;-73
2024/02/07 09:17:02;;;;;;;;;;;;;;;7.28;100.00;95874.38;5124666;28;20218;-73
2024/02/07 09:19:27;;;;;;;;;;;;;;;7.32;100.00;95879.97;5124087;28;19976;-74
2024/02/07 09:21:53;;;;;;;;;;;;;;;7.40;100.00;95874.50;5127164;28;19954;-72
2024/02/07 09:24:19;;;;;;;;;;;;;;;7.45;100.00;95877.25;5109608;28;20242;-71
2024/02/07 09:26:45;;;;;;;;;;;;;;;7.47;100.00;95872.63;5127745;28;19933;-71
2024/02/07 09:29:11;;;;;;;;;;;;;;;7.50;100.00;95867.00;5109706;28;19982;-71
2024/02/07 09:31:36;;;;;;;;;;;;;;;7.51;100.00;95857.38;5109447;28;20222;-71
2024/02/07 09:34:03;;;;;;;;;;;;;;;7.58;100.00;95862.53;5128402;28;19940;-71
2024/02/07 09:36:29;;;;;;;;;;;;;;;7.63;100.00;95852.25;5127757;28;19942;-74
2024/02/07 09:38:54;;;;;;;;;;;;;;;7.67;100.00;95843.78;5127518;28;19970;-71
2024/02/07 09:41:21;;;;;;;;;;;;;;;7.70;100.00;95842.56;5127696;28;19937;-71
2024/02/07 09:43:48;;;;;;;;;;;;;;;7.71;100.00;95833.72;5126645;28;19949;-70
2024/02/07 09:46:17;;;;;;;;;;;;;;;7.73;100.00;95840.31;5127348;28;19941;-71
2024/02/07 09:48:44;;;;;;;;;;;;;;;7.77;100.00;95825.03;5127292;28;19933;-71
2024/02/07 09:51:14;;;;;;;;;;;;;;;7.81;100.00;95836.66;5128044;28;20217;-71
2024/02/07 09:53:41;;;;;;;;;;;;;;;7.86;100.00;95838.63;5127525;28;19967;-71
2024/02/07 09:56:06;;;;;;;;;;;;;;;7.92;100.00;95837.75;5127170;28;19943;-73
2024/02/07 09:58:33;;;;;;;;;;;;;;;7.95;100.00;95824.25;5127110;28;19940;-75
2024/02/07 10:00:58;;;;;;;;;;;;;;;8.01;100.00;95830.44;5127088;28;19942;-74
2024/02/07 10:03:25;;;;;;;;;;;;;;;8.04;100.00;95836.03;5127051;28;19935;-74
2024/02/07 10:05:52;;;;;;;;;;;;;;;8.01;100.00;95817.38;5127012;28;19945;-74
2024/02/07 10:08:18;;;;;;;;;;;;;;;8.01;100.00;95820.00;5126876;28;19948;-74
2024/02/07 10:10:47;;;;;;;;;;;;;;;7.99;100.00;95829.84;5127454;28;19940;-74
2024/02/07 10:13:17;;;;;;;;;;;;;;;7.95;100.00;95833.91;5126791;28;19948;-71
2024/02/07 10:15:43;;;;;;;;;;;;;;;7.90;100.00;95835.34;5127399;28;19939;-72
2024/02/07 10:18:10;;;;;;;;;;;;;;;7.87;100.00;95829.75;5108533;28;20245;-71
2024/02/07 10:20:36;;;;;;;;;;;;;;;7.83;100.00;95847.69;5109177;28;19932;-71
2024/02/07 10:23:08;;;;;;;;;;;;;;;7.84;100.00;95846.66;5126646;28;19924;-71
2024/02/07 10:25:34;;;;;;;;;;;;;;;7.83;100.00;95847.69;5126573;28;20137;-71
2024/02/07 10:28:06;;;;;;;;;;;;;;;7.80;100.00;95853.31;5126531;28;19950;-71
2024/02/07 10:30:32;;;;;;;;;;;;;;;7.80;100.00;95848.09;5126496;28;19937;-70
2024/02/07 10:32:59;;;;;;;;;;;;;;;7.81;100.00;95849.72;5125912;28;19962;-74
2024/02/07 10:35:25;;;;;;;;;;;;;;;7.85;100.00;95839.63;5126950;28;19929;-72
2024/02/07 10:37:55;;;;;;;;;;;;;;;7.89;100.00;95840.78;5126366;28;19944;-71
2024/02/07 10:40:21;;;;;;;;;;;;;;;7.88;100.00;95826.94;5108947;28;19933;-72
2024/02/07 10:42:57;;;;;;;;;;;;;;;7.92;100.00;95829.94;5126267;28;19944;-71
2024/02/07 10:45:23;;;;;;;;;;;;;;;7.95;100.00;95821.66;5108683;28;19945;-71
2024/02/07 10:47:52;;;;;;;;;;;;;;;7.98;100.00;95816.00;5126122;28;19939;-71
2024/02/07 10:50:19;;;;;;;;;;;;;;;8.00;100.00;95807.94;5126890;28;19948;-73
2024/02/07 10:52:45;;;;;;;;;;;;;;;8.05;100.00;95808.09;5125938;28;19958;-69
2024/02/07 10:55:13;;;;;;;;;;;;;;;8.09;100.00;95801.44;5108821;28;19961;-72
2024/02/07 10:57:42;;;;;;;;;;;;;;;8.11;100.00;95796.78;5125977;28;20045;-71
2024/02/07 11:00:08;;;;;;;;;;;;;;;8.15;100.00;95800.56;5126718;28;20129;-71
2024/02/07 11:02:34;;;;;;;;;;;;;;;8.20;100.00;95786.84;5125855;28;19925;-71
2024/02/07 11:05:00;;;;;;;;;;;;;;;8.25;100.00;95779.13;5125811;28;19944;-71
2024/02/07 11:07:26;;;;;;;;;;;;;;;8.32;100.00;95780.66;5125735;28;20243;-71
2024/02/07 11:09:53;;;;;;;;;;;;;;;8.41;100.00;95780.38;5125611;28;19951;-73
2024/02/07 11:12:18;;;;;;;;;;;;;;;8.45;100.00;95769.28;5125784;28;19950;-75
2024/02/07 11:14:46;;;;;;;;;;;;;;;8.48;100.00;95763.63;5126424;28;19931;-74
2024/02/07 11:17:12;;;;;;;;;;;;;;;8.49;100.00;95759.97;5125549;28;20221;-74
2024/02/07 11:19:38;;;;;;;;;;;;;;;8.51;100.00;95760.56;5125513;28;20120;-73
2024/02/07 11:22:06;;;;;;;;;;;;;;;8.65;100.00;95750.72;5125463;28;20002;-74
2024/02/07 11:24:33;;;;;;;;;;;;;;;8.83;100.00;95749.06;5125457;28;19934;-74
2024/02/07 11:26:59;;;;;;;;;;;;;;;9.02;100.00;95755.00;5125952;28;19930;-74
2024/02/07 11:29:26;;;;;;;;;;;;;;;9.40;100.00;95736.28;5125332;28;19937;-73
2024/02/07 11:31:53;;;;;;;;;;;;;;;9.93;100.00;95724.88;5107189;28;20123;-74
2024/02/07 11:34:20;;;;;;;;;;;;;;;10.47;100.00;95734.28;5125839;28;19937;-74
2024/02/07 11:36:54;;;;;;;;;;;;;;;10.73;100.00;95697.00;5125245;28;19934;-74
2024/02/07 11:39:21;;;;;;;;;;;;;;;10.96;100.00;95666.41;5125141;28;19942;-73
2024/02/07 11:41:47;;;;;;;;;;;;;;;11.23;100.00;95658.66;5125685;28;20104;-74
2024/02/07 11:44:15;;;;;;;;;;;;;;;11.42;100.00;95653.94;5106349;28;19936;-74
2024/02/07 11:46:50;;;;;;;;;;;;;;;11.63;100.00;95636.59;5106985;28;19935;-73
2024/02/07 11:49:19;;;;;;;;;;;;;;;11.65;100.00;95636.38;5125826;28;19941;-74
2024/02/07 11:51:46;;;;;;;;;;;;;;;11.60;100.00;95641.56;5124957;28;19936;-74
2024/02/07 11:54:19;;;;;;;;;;;;;;;11.43;100.00;95625.88;5124754;28;20034;-74
2024/02/07 11:56:53;;;;;;;;;;;;;;;11.21;100.00;95631.88;5124956;28;19937;-74
2024/02/07 11:59:20;;;;;;;;;;;;;;;11.36;100.00;95631.31;5124896;28;19923;-74
2024/02/07 12:01:47;;;;;;;;;;;;;;;11.62;100.00;95634.25;5124837;28;19932;-74
2024/02/07 12:04:13;;;;;;;;;;;;;;;11.70;100.00;95612.81;5125311;28;20119;-74
2024/02/07 12:06:39;;;;;;;;;;;;;;;11.77;100.00;95616.81;5125092;28;19955;-72
2024/02/07 12:09:05;;;;;;;;;;;;;;;11.89;100.00;95623.81;5106715;28;20243;-71
2024/02/07 12:11:32;;;;;;;;;;;;;;;11.76;100.00;95611.84;5089782;28;19949;-71
2024/02/07 12:13:58;;;;;;;;;;;;;;;11.65;100.00;95618.78;5123936;28;19955;-71
2024/02/07 12:16:24;;;;;;;;;;;;;;;11.69;100.00;95617.25;5125184;28;19976;-71
2024/02/07 12:18:50;;;;;;;;;;;;;;;11.80;100.00;95599.81;5124623;28;19931;-71
2024/02/07 12:21:15;;;;;;;;;;;;;;;11.73;100.00;95599.97;5107270;28;19941;-72
2024/02/07 12:23:41;;;;;;;;;;;;;;;11.48;100.00;95604.91;5124673;28;19932;-74
2024/02/07 12:26:07;;;;;;;;;;;;;;;11.41;100.00;95614.81;5124600;28;19931;-74
2024/02/07 12:28:33;;;;;;;;;;;;;;;11.37;100.00;95615.28;5124565;28;19933;-73
2024/02/07 12:30:59;;;;;;;;;;;;;;;11.26;100.00;95616.19;5124564;28;19928;-74
2024/02/07 12:33:25;;;;;;;;;;;;;;;11.20;100.00;95611.13;5124421;28;19960;-74
2024/02/07 12:35:55;;;;;;;;;;;;;;;11.19;100.00;95626.06;5124488;28;19943;-74
2024/02/07 12:38:21;;;;;;;;;;;;;;;11.18;100.00;95616.63;5124458;28;19953;-73
2024/02/07 12:40:49;;;;;;;;;;;;;;;11.08;100.00;95608.59;5124477;28;19930;-72
2024/02/07 12:43:16;;;;;;;;;;;;;;;10.90;100.00;95618.31;5124436;28;20112;-74
2024/02/07 12:45:46;;;;;;;;;;;;;;;10.87;100.00;95639.00;5124390;28;20214;-74
2024/02/07 12:48:12;;;;;;;;;;;;;;;10.75;100.00;95625.94;5124929;28;19931;-75
2024/02/07 12:50:38;;;;;;;;;;;;;;;10.71;100.00;95632.72;5124362;28;19950;-74
2024/02/07 12:53:04;;;;;;;;;;;;;;;10.74;100.00;95627.00;5124764;28;20025;-74
2024/02/07 12:55:30;;;;;;;;;;;;;;;10.80;100.00;95631.28;5125593;28;19994;-73
2024/02/07 12:58:03;;;;;;;;;;;;;;;10.79;100.00;95619.19;5128326;28;19934;-74
2024/02/07 13:00:28;;;;;;;;;;;;;;;10.73;100.00;95626.22;5128325;28;20127;-71
2024/02/07 13:02:54;;;;;;;;;;;;;;;10.62;100.00;95618.41;5110185;28;19935;-73
2024/02/07 13:05:20;;;;;;;;;;;;;;;10.59;100.00;95632.00;5128151;28;19995;-74
2024/02/07 13:07:46;;;;;;;;;;;;;;;10.58;100.00;95636.44;5128070;28;19945;-73
2024/02/07 13:10:12;;;;;;;;;;;;;;;10.53;100.00;95623.25;5128096;28;19930;-74
2024/02/07 13:12:39;;;;;;;;;;;;;;;10.44;100.00;95611.59;5128492;28;20000;-74
2024/02/07 13:15:05;;;;;;;;;;;;;;;10.44;100.00;95606.34;5127996;28;19942;-74
2024/02/07 13:17:31;;;;;;;;;;;;;;;10.49;100.00;95609.81;5127917;28;19935;-71
2024/02/07 13:19:57;;;;;;;;;;;;;;;10.45;100.00;95605.28;5110486;28;19982;-72
2024/02/07 13:22:23;;;;;;;;;;;;;;;10.31;100.00;95589.06;5109725;28;19931;-72
2024/02/07 13:24:48;;;;;;;;;;;;;;;10.17;100.00;95596.41;5109718;28;19935;-71
2024/02/07 13:27:14;;;;;;;;;;;;;;;10.04;100.00;95601.97;5110468;28;19940;-72
2024/02/07 13:29:41;;;;;;;;;;;;;;;10.01;100.00;95600.59;5127989;28;19934;-71
2024/02/07 13:32:12;;;;;;;;;;;;;;;9.98;100.00;95595.03;5093121;28;19939;-71
2024/02/07 13:34:38;;;;;;;;;;;;;;;9.94;100.00;95605.19;5128383;28;19952;-72
2024/02/07 13:37:04;;;;;;;;;;;;;;;9.91;100.00;95608.25;5127603;28;20126;-74
2024/02/07 13:39:30;;;;;;;;;;;;;;;9.88;100.00;95601.66;5127519;28;19936;-71
2024/02/07 13:41:57;;;;;;;;;;;;;;;9.82;100.00;95599.97;5128323;28;20212;-71
2024/02/07 13:44:22;;;;;;;;;;;;;;;9.79;100.00;95610.94;5127472;28;19938;-71