Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:05;;;;;;;8.00;5.93;;;21.90;97.10;;;;;;5015634;28;20065;-75
2022/07/23 00:02:32;;;;;;;8.45;6.22;;;21.90;96.70;;;;;;5005189;28;20031;-75
2022/07/23 00:04:58;;;;;;;8.18;6.72;;;21.90;96.40;;;;;;5007645;28;20026;-75
2022/07/23 00:07:24;;;;;;;9.80;6.57;;;21.90;96.60;;;;;;5009446;28;20033;-75
2022/07/23 00:09:51;;;;;;;8.68;6.20;;;21.90;96.60;;;;;;5011629;28;20025;-75
2022/07/23 00:12:18;;;;;;;6.78;5.90;;;21.90;96.60;;;;;;5006934;28;20049;-76
2022/07/23 00:14:44;;;;;;;10.60;6.70;;;21.90;96.50;;;;;;5011888;28;20038;-76
2022/07/23 00:17:10;;;;;;;6.13;5.35;;;21.90;96.20;;;;;;5011890;28;20403;-77
2022/07/23 00:19:36;;;;;;;9.73;6.20;;;22.00;96.00;;;;;;5012625;28;20048;-76
2022/07/23 00:22:03;;;;;;;8.18;5.82;;;22.10;95.80;;;;;;5013510;28;20062;-75
2022/07/23 00:24:29;;;;;;;9.55;5.97;;;22.10;95.70;;;;;;5014464;28;20399;-74
2022/07/23 00:26:55;;;;;;;7.40;5.43;;;22.20;95.40;;;;;;5010871;28;20030;-75
2022/07/23 00:29:21;;;;;;;8.88;5.93;;;22.20;95.30;;;;;;5016292;28;20398;-76
2022/07/23 00:31:48;;;;;;;7.07;5.55;;;22.10;95.40;;;;;;5019473;28;20049;-77
2022/07/23 00:34:14;;;;;;;7.50;5.18;;;22.10;95.50;;;;;;5013606;28;20569;-88
2022/07/23 00:36:42;;;;;;;5.75;5.05;;;22.00;95.60;;;;;;5014996;28;20402;-77
2022/07/23 00:39:08;;;;;;;7.97;5.88;;;22.00;95.70;;;;;;5010606;28;20050;-76
2022/07/23 00:41:34;;;;;;;7.30;5.57;;;21.90;95.70;;;;;;5007762;28;20029;-75
2022/07/23 00:44:21;;;;;;;6.95;5.45;;;21.90;95.70;;;;;;5010864;28;20037;-81
2022/07/23 00:46:56;;;;;;;7.10;5.15;;;21.90;95.80;;;;;;5013776;28;20033;-75
2022/07/23 00:49:24;;;;;;;7.88;5.82;;;21.90;95.70;;;;;;5015185;28;20040;-76
2022/07/23 00:51:51;;;;;;;7.05;4.70;;;21.90;95.80;;;;;;5009986;28;20387;-76
2022/07/23 00:54:18;;;;;;;7.18;5.47;;;21.90;96.00;;;;;;4995839;28;20046;-76
2022/07/23 00:56:46;;;;;;;7.95;5.60;;;21.90;96.10;;;;;;5015416;28;20030;-76
2022/07/23 00:59:13;;;;;;;8.75;5.63;;;21.90;96.10;;;;;;5009242;28;20066;-81
2022/07/23 01:01:40;;;;;;;6.78;5.15;;;21.90;96.20;;;;;;5009183;28;20452;-75
2022/07/23 01:04:06;;;;;;;8.05;5.68;;;21.90;96.30;;;;;;5010275;28;20026;-76
2022/07/23 01:06:37;;;;;;;5.65;4.88;;;21.90;96.30;;;;;;5008581;28;20053;-76
2022/07/23 01:09:05;;;;;;;7.38;6.18;;;21.90;96.50;;;;;;4989752;28;20057;-75
2022/07/23 01:11:33;;;;;;;6.32;5.22;;;21.80;96.50;;;;;;5004607;28;20038;-75
2022/07/23 01:14:07;;;;;;;9.27;5.75;;;21.80;96.60;;;;;;5011307;28;20038;-76
2022/07/23 01:16:33;;;;;;;5.68;5.18;;;21.80;96.60;;;;;;5010627;28;20418;-76
2022/07/23 01:18:59;;;;;;;5.75;5.20;;;21.80;96.60;;;;;;5009859;28;20427;-76
2022/07/23 01:21:26;;;;;;;9.38;5.50;;;21.80;96.60;;;;;;5010525;28;20056;-78
2022/07/23 01:23:52;;;;;;;6.88;4.90;;;21.70;96.40;;;;;;5006436;28;20501;-75
2022/07/23 01:26:18;;;;;;;6.10;4.85;;;21.70;96.50;;;;;;5009273;28;20042;-75
2022/07/23 01:28:45;;;;;;;6.35;4.50;;;21.70;96.60;;;;;;5009472;28;20038;-77
2022/07/23 01:31:11;;;;;;;5.70;5.13;;;21.60;96.70;;;;;;4994208;28;20046;-74
2022/07/23 01:33:37;;;;;;;7.95;5.07;;;21.60;96.80;;;;;;4985953;28;20084;-75
2022/07/23 01:36:04;;;;;;;7.18;4.38;;;21.60;96.90;;;;;;4984468;28;20046;-74
2022/07/23 01:38:30;;;;;;;6.55;4.95;;;21.50;97.00;;;;;;4985476;28;20050;-74
2022/07/23 01:40:56;;;;;;;7.18;4.80;;;21.50;97.10;;;;;;4986578;28;20415;-74
2022/07/23 01:43:28;;;;;;;7.10;5.35;;;21.50;97.30;;;;;;4986359;28;20050;-75
2022/07/23 01:45:55;;;;;;;7.45;5.55;;;21.30;97.40;;;;;;4988288;28;20045;-75
2022/07/23 01:48:24;;;;;;;6.65;5.78;;;21.30;97.50;;;;;;4980352;28;20130;-75
2022/07/23 01:51:11;;;;;;;7.50;5.32;;;21.30;97.70;;;;;;4986685;28;20053;-75
2022/07/23 01:53:42;;;;;;;7.30;5.20;;;21.30;97.70;;;;;;4986822;28;20049;-76
2022/07/23 01:56:08;;;;;;;7.63;5.60;;;21.40;97.60;;;;;;4987064;28;20046;-76
2022/07/23 01:58:34;;;;;;;6.22;4.85;;;21.40;97.70;;;;;;4988068;28;20041;-75
2022/07/23 02:01:01;;;;;;;9.77;6.10;;;21.30;97.80;;;;;;4990519;28;20057;-74
2022/07/23 02:03:28;;;;;;;5.70;5.07;;;21.30;98.10;;;;;;4988125;28;20050;-75
2022/07/23 02:05:54;;;;;;;6.00;5.03;;;21.30;98.20;;;;;;4991366;28;20436;-75
2022/07/23 02:08:20;;;;;;;9.98;5.85;;;21.20;98.40;;;;;;4985983;28;20057;-74
2022/07/23 02:10:47;;;;;;;6.70;5.10;;;21.30;98.40;;;;;;4991008;28;20037;-75
2022/07/23 02:13:13;;;;;;;6.55;5.15;;;21.20;98.50;;;;;;4992383;28;20038;-75
2022/07/23 02:15:39;;;;;;;10.30;5.07;;;21.20;98.80;;;;;;4968850;28;20395;-75
2022/07/23 02:18:06;;;;;;;7.15;5.53;;;21.10;99.00;;;;;;4990443;28;20034;-75
2022/07/23 02:20:33;;;;;;;7.28;5.45;;;21.00;99.30;;;;;;4988887;28;20053;-74
2022/07/23 02:22:59;;;;;;;7.88;5.90;;;21.00;99.80;;;;;;4988872;28;20388;-74
2022/07/23 02:25:25;;;;;;;7.25;5.15;;;20.90;99.90;;;;;;4973512;28;20049;-76
2022/07/23 02:27:57;;;;;;;6.25;5.47;;;20.90;99.90;;;;;;4984453;28;20395;-74
2022/07/23 02:30:23;;;;;;;5.80;4.78;;;20.80;99.90;;;;;;4991800;28;20050;-74
2022/07/23 02:32:49;;;;;;;6.72;5.70;;;20.90;99.90;;;;;;5010081;28;20046;-74
2022/07/23 02:35:16;;;;;;;8.85;6.40;;;20.80;99.90;;;;;;5005523;28;20025;-74
2022/07/23 02:37:42;;;;;;;6.47;5.50;;;20.70;99.90;;;;;;5008404;28;20033;-74
2022/07/23 02:40:09;;;;;;;10.32;5.90;;;20.80;99.90;;;;;;5010242;28;20041;-74
2022/07/23 02:42:38;;;;;;;8.75;5.32;;;20.80;99.90;;;;;;5007080;28;20042;-74
2022/07/23 02:45:05;;;;;;;7.05;5.80;;;20.70;99.90;;;;;;5009769;28;20044;-74
2022/07/23 02:47:32;;;;;;;6.35;5.57;;;20.70;99.90;;;;;;5008973;28;20042;-74
2022/07/23 02:50:00;;;;;;;6.15;5.55;;;20.80;99.90;;;;;;4994077;28;20521;-74
2022/07/23 02:52:27;;;;;;;8.43;5.95;;;20.70;99.90;;;;;;5007505;28;20502;-74
2022/07/23 02:54:54;;;;;;;6.35;5.65;;;20.70;99.90;;;;;;4997216;28;20045;-74
2022/07/23 02:57:20;;;;;;;9.05;6.03;;;20.60;99.90;;;;;;5006469;28;20046;-77
2022/07/23 02:59:46;;;;;;;7.47;5.90;;;20.60;99.90;;;;;;5014203;28;20041;-75
2022/07/23 03:02:12;;;;;;;10.48;6.70;;;20.60;99.90;;;;;;5014942;28;20037;-76
2022/07/23 03:04:40;;;;;;;11.65;6.78;;;20.60;99.90;;;;;;5011745;28;20048;-75
2022/07/23 03:07:07;;;;;;;7.85;6.18;;;20.60;99.90;;;;;;5007918;28;20050;-75
2022/07/23 03:09:33;;;;;;;10.00;7.07;;;20.60;99.90;;;;;;5012725;28;20037;-75
2022/07/23 03:11:59;;;;;;;12.23;6.30;;;20.60;99.90;;;;;;5007706;28;20037;-75
2022/07/23 03:14:25;;;;;;;9.27;6.63;;;20.50;99.90;;;;;;5011304;28;20038;-75
2022/07/23 03:16:53;;;;;;;7.47;6.30;;;20.50;99.90;;;;;;5007512;28;20039;-75
2022/07/23 03:19:21;;;;;;;11.85;7.25;;;20.40;99.90;;;;;;4996880;28;20502;-75
2022/07/23 03:21:47;;;;;;;11.80;7.30;;;20.40;99.90;;;;;;5014363;28;20038;-76
2022/07/23 03:24:13;;;;;;;8.05;6.65;;;20.30;99.90;;;;;;5008658;28;20022;-75
2022/07/23 03:26:40;;;;;;;9.50;7.80;;;20.40;99.90;;;;;;5014208;28;20036;-75
2022/07/23 03:29:06;;;;;;;7.82;5.90;;;20.30;99.90;;;;;;5010324;28;20428;-75
2022/07/23 03:31:32;;;;;;;10.50;6.63;;;20.30;99.90;;;;;;5011484;28;20046;-75
2022/07/23 03:33:59;;;;;;;7.28;6.00;;;20.30;99.90;;;;;;5012233;28;20050;-75
2022/07/23 03:36:25;;;;;;;8.35;6.45;;;20.30;99.90;;;;;;5004194;28;20034;-74
2022/07/23 03:38:54;;;;;;;8.18;6.07;;;20.30;99.90;;;;;;5010311;28;20046;-74
2022/07/23 03:41:20;;;;;;;8.95;7.07;;;20.30;99.90;;;;;;5014713;28;20056;-75
2022/07/23 03:43:47;;;;;;;7.55;6.70;;;20.30;99.90;;;;;;5012620;28;20033;-74
2022/07/23 03:46:13;;;;;;;8.70;6.63;;;20.30;99.90;;;;;;5006196;28;20050;-75
2022/07/23 03:48:39;;;;;;;9.65;7.05;;;20.30;99.90;;;;;;5015334;28;20280;-74
2022/07/23 03:51:05;;;;;;;8.48;7.03;;;20.30;99.90;;;;;;5000847;28;20038;-75
2022/07/23 03:53:32;;;;;;;8.57;6.75;;;20.20;99.90;;;;;;5011387;28;20041;-75
2022/07/23 03:55:58;;;;;;;10.52;7.40;;;20.10;99.90;;;;;;5010387;28;20050;-75
2022/07/23 03:58:25;;;;;;;7.78;6.70;;;20.10;99.90;;;;;;5006775;28;20054;-75
2022/07/23 04:00:51;;;;;;;7.47;6.43;;;20.00;99.90;;;;;;5010445;28;20042;-75
2022/07/23 04:03:19;;;;;;;8.35;6.97;;;20.00;99.90;;;;;;5007495;28;20045;-86
2022/07/23 04:05:45;;;;;;;11.32;7.93;;;20.00;99.90;;;;;;5008750;28;20050;-75
2022/07/23 04:08:14;;;;;;;10.07;7.07;;;19.90;99.90;;;;;;5009612;28;20046;-75
2022/07/23 04:10:44;;;;;;;10.77;7.47;;;19.90;99.90;;;;;;4997622;28;20041;-74
2022/07/23 04:13:13;;;;;;;9.52;7.68;;;19.90;99.90;;;;;;5009517;28;20045;-74
2022/07/23 04:15:39;;;;;;;8.32;7.43;;;19.90;99.90;;;;;;5010333;28;20486;-75
2022/07/23 04:18:06;;;;;;;8.95;7.93;;;19.80;99.90;;;;;;5012690;28;20046;-74
2022/07/23 04:20:48;;;;;;;9.90;8.20;;;19.80;99.90;;;;;;5011626;28;20126;-75
2022/07/23 04:23:15;;;;;;;9.60;7.97;;;19.70;99.90;;;;;;5007444;28;20045;-74
2022/07/23 04:25:43;;;;;;;10.07;8.32;;;19.70;99.90;;;;;;4995925;28;20054;-75
2022/07/23 04:28:09;;;;;;;10.27;7.85;;;19.70;99.90;;;;;;5008159;28;20034;-75
2022/07/23 04:30:35;;;;;;;10.48;9.38;;;19.70;99.90;;;;;;5012651;28;20054;-76
2022/07/23 04:33:05;;;;;;;9.75;8.23;;;19.70;99.90;;;;;;5012574;28;20502;-74
2022/07/23 04:35:35;;;;;;;12.67;8.57;;;19.80;99.90;;;;;;5003700;28;20051;-74
2022/07/23 04:38:11;;;;;;;11.70;8.88;;;19.80;99.90;;;;;;5013166;28;20305;-75
2022/07/23 04:40:38;;;;;;;10.55;9.20;;;19.80;99.90;;;;;;5003158;28;20055;-74
2022/07/23 04:43:05;;;;;;;11.80;8.82;;;19.80;99.90;;;;;;5014396;28;20026;-82
2022/07/23 04:45:34;;;;;;;11.35;9.52;;;19.80;99.90;;;;;;5007688;28;20042;-74
2022/07/23 04:48:01;;;;;;;10.55;9.45;;;19.70;99.90;;;;;;4993177;28;20041;-74
2022/07/23 04:50:27;;;;;;;11.20;9.50;;;19.50;99.90;;;;;;5009164;28;20049;-74
2022/07/23 04:52:57;;;;;;;13.05;8.88;;;19.40;99.90;;;;;;5006081;28;20045;-77
2022/07/23 04:55:23;;;;;;;11.18;9.52;;;19.30;99.90;;;;;;5007593;28;20057;-74
2022/07/23 04:57:50;;;;;;;12.55;10.70;;;19.20;99.90;;;;;;4996127;28;20399;-74
2022/07/23 05:00:16;;;;;;;10.98;9.65;;;19.10;99.90;;;;;;4992448;28;20512;-74
2022/07/23 05:02:42;;;;;;;15.40;10.18;;;19.10;99.90;;;;;;4992743;28;20034;-74
2022/07/23 05:05:09;;;;;;;11.23;10.07;;;19.10;99.90;;;;;;4990627;28;20037;-74
2022/07/23 05:07:36;;;;;;;12.23;10.70;;;19.10;99.90;;;;;;4995079;28;20400;-74
2022/07/23 05:10:03;;;;;;;11.82;10.60;;;19.20;99.90;;;;;;5011424;28;20045;-74
2022/07/23 05:12:30;;;;;;;15.30;12.05;;;19.20;99.90;;;;;;5005823;28;20042;-74
2022/07/23 05:14:56;;;;;;;14.30;11.18;;;19.20;99.90;;;;;;5001131;28;20050;-74
2022/07/23 05:17:22;;;;;;;15.38;10.88;;;19.20;99.90;;;;;;5006256;28;20045;-74
2022/07/23 05:19:48;;;;;;;14.73;11.68;;;19.20;99.90;;;;;;4994046;28;20527;-73
2022/07/23 05:22:15;;;;;;;13.77;11.93;;;19.10;99.90;;;;;;5011451;28;20045;-74
2022/07/23 05:24:43;;;;;;;16.92;12.68;;;19.10;99.90;;;;;;4990768;28;20034;-74
2022/07/23 05:27:09;;;;;;;15.88;11.25;;;19.00;99.90;;;;;;4993650;28;20048;-74
2022/07/23 05:29:36;;;;;;;14.60;11.13;;;19.00;99.90;;;;;;4995158;28;20411;-75
2022/07/23 05:32:03;;;;;;;16.58;12.32;;;18.90;99.90;;;;;;4995141;28;20041;-75
2022/07/23 05:34:31;;;;;;;14.63;12.05;;;18.80;99.90;;;;;;5008979;28;20068;-75
2022/07/23 05:36:58;;;;;;;17.42;13.05;;;18.90;99.90;;;;;;5008475;28;20073;-75
2022/07/23 05:39:25;;;;;;;13.40;11.48;;;18.80;99.90;;;;;;5006747;28;20106;-75
2022/07/23 05:41:51;;;;;;;15.00;11.82;;;18.80;99.90;;;;;;5010186;28;20510;-74
2022/07/23 05:44:17;;;;;;;18.35;14.27;;;18.70;99.90;;;;;;4994726;28;20042;-75
2022/07/23 05:46:44;;;;;;;15.02;13.20;;;18.70;99.90;;;;;;4993850;28;20057;-74
2022/07/23 05:49:16;;;;;;;15.15;12.70;;;18.70;99.90;;;;;;5006317;28;20042;-77
2022/07/23 05:52:04;;;;;;;14.10;12.43;;;18.60;99.90;;;;;;5010478;28;20049;-74
2022/07/23 05:54:46;;;;;;;14.95;13.20;;;18.50;99.90;;;;;;4993615;28;20082;-74
2022/07/23 05:57:12;;;;;;;16.80;13.95;;;18.60;99.90;;;;;;4994596;28;20479;-74
2022/07/23 05:59:38;;;;;;;17.75;13.38;;;18.60;99.90;;;;;;4994321;28;20483;-73
2022/07/23 06:02:04;;;;;;;18.10;15.30;;;18.50;99.90;;;;;;5005998;28;20049;-74
2022/07/23 06:04:31;;;;;;;17.63;13.93;;;18.60;99.90;;;;;;4986972;28;21445;-74
2022/07/23 06:07:15;;;;;;;16.00;13.95;;;18.70;99.90;;;;;;5007128;28;20045;-75
2022/07/23 06:09:42;;;;;;;17.10;15.00;;;18.90;99.90;;;;;;5005807;28;20042;-75
2022/07/23 06:12:08;;;;;;;17.40;12.80;;;19.20;99.90;;;;;;5006211;28;20038;-75
2022/07/23 06:14:35;;;;;;;14.93;13.27;;;19.40;99.90;;;;;;5006744;28;20462;-75
2022/07/23 06:17:01;;;;;;;12.55;11.27;;;19.70;99.90;;;;;;4993394;28;20048;-75
2022/07/23 06:19:28;;;;;;;12.77;10.85;;;20.70;99.90;;;;;;5001028;28;20053;-75
2022/07/23 06:21:54;;;;;;;11.90;10.38;;;21.30;99.90;;;;;;5007647;28;20060;-75
2022/07/23 06:24:20;;;;;;;13.05;11.32;;;21.30;99.90;;;;;;5010575;28;20058;-76
2022/07/23 06:26:48;;;;;;;15.07;11.05;;;21.10;99.90;;;;;;4988725;28;20041;-75
2022/07/23 06:29:14;;;;;;;12.30;10.50;;;20.80;99.90;;;;;;5005092;28;20080;-75
2022/07/23 06:31:42;;;;;;;12.40;11.10;;;20.60;99.90;;;;;;5001248;28;20050;-75
2022/07/23 06:34:08;;;;;;;12.48;10.40;;;20.80;99.90;;;;;;5003466;28;20046;-74
2022/07/23 06:36:35;;;;;;;13.95;10.40;;;21.10;99.90;;;;;;5005769;28;20042;-75
2022/07/23 06:39:02;;;;;;;11.75;9.45;;;21.10;99.90;;;;;;5004476;28;20046;-75
2022/07/23 06:41:28;;;;;;;13.52;9.93;;;20.90;99.90;;;;;;5004868;28;20046;-75
2022/07/23 06:43:55;;;;;;;12.40;9.40;;;21.00;99.90;;;;;;5006992;28;20399;-75
2022/07/23 06:46:22;;;;;;;9.93;8.93;;;21.00;99.90;;;;;;5007222;28;20054;-75
2022/07/23 06:48:51;;;;;;;11.73;9.40;;;20.70;99.90;;;;;;4994259;28;20045;-75
2022/07/23 06:51:17;;;;;;;10.70;9.00;;;20.50;99.90;;;;;;5007818;28;20284;-75
2022/07/23 06:53:43;;;;;;;10.93;9.35;;;20.40;99.90;;;;;;4993594;28;20045;-75
2022/07/23 06:56:09;;;;;;;11.68;10.38;;;20.20;99.90;;;;;;5007449;28;20034;-74
2022/07/23 06:58:35;;;;;;;13.35;11.27;;;20.10;99.90;;;;;;5006870;28;20387;-75
2022/07/23 07:01:02;;;;;;;11.18;10.02;;;20.10;99.90;;;;;;5008830;28;20384;-75
2022/07/23 07:03:28;;;;;;;12.32;10.13;;;20.10;99.90;;;;;;5010517;28;20041;-75
2022/07/23 07:05:54;;;;;;;12.77;11.32;;;20.10;99.90;;;;;;5010190;28;20034;-76
2022/07/23 07:08:20;;;;;;;13.10;11.02;;;20.10;99.90;;;;;;5012738;28;20049;-76
2022/07/23 07:10:46;;;;;;;13.60;11.40;;;19.90;99.90;;;;;;5005476;28;20038;-74
2022/07/23 07:13:13;;;;;;;14.20;11.40;;;19.80;99.90;;;;;;5008907;28;20057;-75
2022/07/23 07:15:39;;;;;;;12.98;10.43;;;19.90;99.90;;;;;;5003167;28;20356;-75
2022/07/23 07:18:05;;;;;;;12.63;10.60;;;19.80;99.90;;;;;;5004884;28;20033;-81
2022/07/23 07:20:31;;;;;;;11.68;10.10;;;19.80;99.90;;;;;;5005914;28;20041;-74
2022/07/23 07:22:57;;;;;;;12.65;11.00;;;19.80;99.90;;;;;;5009779;28;20030;-75
2022/07/23 07:25:24;;;;;;;12.02;10.23;;;19.90;99.90;;;;;;5009806;28;20038;-74
2022/07/23 07:27:50;;;;;;;11.48;9.20;;;20.00;99.90;;;;;;5007760;28;20383;-74
2022/07/23 07:30:16;;;;;;;14.23;9.77;;;20.00;99.90;;;;;;5008990;28;20399;-74
2022/07/23 07:32:43;;;;;;;14.70;10.07;;;20.10;99.90;;;;;;5006659;28;20095;-74
2022/07/23 07:35:09;;;;;;;12.93;9.77;;;20.30;99.90;;;;;;4991083;28;20038;-74
2022/07/23 07:37:35;;;;;;;11.55;9.93;;;20.40;99.90;;;;;;5005805;28;20038;-75
2022/07/23 07:40:02;;;;;;;13.00;10.23;;;20.50;99.90;;;;;;5006498;28;20049;-75
2022/07/23 07:42:28;;;;;;;11.52;9.77;;;20.50;99.90;;;;;;5009816;28;20043;-77
2022/07/23 07:44:55;;;;;;;10.32;9.32;;;20.60;99.90;;;;;;5012354;28;20022;-74
2022/07/23 07:47:21;;;;;;;9.60;8.57;;;20.60;99.90;;;;;;5012720;28;20034;-82
2022/07/23 07:49:47;;;;;;;11.00;9.50;;;20.80;99.90;;;;;;5013338;28;20041;-74
2022/07/23 07:52:13;;;;;;;11.93;8.10;;;21.10;99.90;;;;;;4997613;28;20037;-75
2022/07/23 07:54:39;;;;;;;8.70;7.72;;;21.40;99.90;;;;;;5005390;28;20026;-75
2022/07/23 07:57:05;;;;;;;9.82;7.68;;;21.50;99.90;;;;;;5007973;28;20050;-76
2022/07/23 07:59:31;;;;;;;10.32;7.65;;;21.90;99.90;;;;;;5012118;28;20057;-75
2022/07/23 08:01:58;;;;;;;8.07;6.97;;;21.70;99.90;;;;;;5011125;28;20454;-75
2022/07/23 08:04:24;;;;;;;7.97;6.50;;;22.40;99.90;;;;;;5013137;28;20042;-76
2022/07/23 08:06:50;;;;;;;7.53;6.78;;;23.00;99.90;;;;;;5011922;28;20036;-75
2022/07/23 08:09:16;;;;;;;8.23;6.60;;;23.00;99.90;;;;;;5014531;28;20718;-74
2022/07/23 08:11:42;;;;;;;7.07;6.47;;;23.60;99.90;;;;;;5005817;28;20026;-75
2022/07/23 08:14:10;;;;;;;8.43;6.35;;;23.90;99.90;;;;;;5003616;28;20344;-78
2022/07/23 08:16:37;;;;;;;8.10;6.30;;;23.90;99.90;;;;;;5008556;28;20035;-75
2022/07/23 08:19:03;;;;;;;512.97;72.78;;;23.80;99.90;;;;;;5011118;28;20026;-77
2022/07/23 08:21:29;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5014515;28;20033;-77
2022/07/23 08:23:55;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5012147;28;20033;-76
2022/07/23 08:26:21;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5012663;28;20030;-79
2022/07/23 08:28:48;;;;;;;54.55;9.70;;;24.50;99.70;;;;;;5008764;28;20033;-77
2022/07/23 08:31:16;;;;;;;48.47;8.77;;;24.60;99.90;;;;;;5002749;28;20049;-75
2022/07/23 08:33:42;;;;;;;7.65;6.25;;;24.70;99.00;;;;;;5013418;28;20064;-74
2022/07/23 08:36:08;;;;;;;7.78;6.07;;;24.80;99.50;;;;;;5007244;28;20034;-75
2022/07/23 08:38:35;;;;;;;10.35;6.90;;;24.60;97.90;;;;;;5025588;28;20404;-75
2022/07/23 08:41:02;;;;;;;10.38;7.88;;;25.00;98.20;;;;;;5009397;28;20502;-74
2022/07/23 08:43:30;;;;;;;8.63;7.72;;;25.70;96.20;;;;;;5007347;28;20026;-74
2022/07/23 08:45:58;;;;;;;63.03;10.52;;;25.80;95.50;;;;;;5006318;28;20033;-73
2022/07/23 08:48:27;;;;;;;22.58;7.03;;;25.10;97.10;;;;;;5003274;28;20034;-73
2022/07/23 08:50:56;;;;;;;7.05;6.18;;;25.40;94.90;;;;;;5011451;28;20395;-73
2022/07/23 08:53:24;;;;;;;7.45;6.63;;;26.40;95.30;;;;;;5010521;28;20372;-76
2022/07/23 08:55:53;;;;;;;6.40;5.80;;;26.90;92.50;;;;;;5012441;28;20026;-73
2022/07/23 08:58:20;;;;;;;6.50;5.80;;;25.90;93.30;;;;;;5030052;28;20038;-73
2022/07/23 09:00:47;;;;;;;7.53;6.82;;;25.70;94.20;;;;;;5012104;28;20464;-74
2022/07/23 09:03:16;;;;;;;6.70;5.57;;;25.50;93.10;;;;;;5006098;28;20030;-75
2022/07/23 09:05:42;;;;;;;7.28;6.20;;;25.80;93.50;;;;;;5021283;28;20052;-74
2022/07/23 09:08:21;;;;;;;6.97;6.03;;;25.30;93.30;;;;;;5014125;28;20033;-74
2022/07/23 09:10:57;;;;;;;7.80;5.55;;;25.70;94.60;;;;;;4993361;28;20475;-74
2022/07/23 09:13:45;;;;;;;10.05;6.28;;;26.20;92.80;;;;;;5008585;28;20037;-76
2022/07/23 09:16:21;;;;;;;7.38;6.68;;;25.90;91.90;;;;;;5012482;28;20044;-75
2022/07/23 09:18:55;;;;;;;9.75;7.35;;;24.60;93.50;;;;;;5006018;28;20483;-74
2022/07/23 09:21:28;;;;;;;8.13;6.60;;;24.70;94.40;;;;;;5002474;28;20498;-79
2022/07/23 09:24:08;;;;;;;7.00;6.38;;;25.90;93.50;;;;;;5005581;28;20049;-75
2022/07/23 09:26:42;;;;;;;52.50;13.15;;;25.80;91.60;;;;;;5006829;28;20030;-75
2022/07/23 09:29:11;;;;;;;6.65;5.38;;;26.00;91.80;;;;;;5012749;28;20049;-76
2022/07/23 09:31:53;;;;;;;7.50;5.33;;;25.70;90.70;;;;;;5007502;28;20042;-76
2022/07/23 09:34:27;;;;;;;5.68;4.88;;;26.50;90.90;;;;;;4995194;28;20304;-76
2022/07/23 09:36:58;;;;;;;6.25;5.45;;;26.50;91.30;;;;;;4999173;28;20038;-76
2022/07/23 09:39:27;;;;;;;360.27;36.80;;;27.40;88.60;;;;;;5003827;28;20040;-74
2022/07/23 09:41:54;;;;;;;7.18;6.32;;;27.40;84.50;;;;;;5012656;28;20030;-74
2022/07/23 09:44:20;;;;;;;8.68;6.88;;;27.40;86.80;;;;;;5011437;28;20049;-74
2022/07/23 09:46:49;;;;;;;6.78;6.15;;;26.70;86.70;;;;;;5006982;28;20034;-75
2022/07/23 09:49:19;;;;;;;7.38;6.07;;;26.60;88.50;;;;;;5008195;28;20038;-74
2022/07/23 09:51:51;;;;;;;8.05;7.25;;;27.20;85.90;;;;;;5005080;28;20030;-76
2022/07/23 09:54:33;;;;;;;8.82;7.53;;;27.40;82.40;;;;;;5007677;28;20518;-75
2022/07/23 09:57:06;;;;;;;9.23;8.32;;;26.90;86.70;;;;;;5016020;28;20038;-76
2022/07/23 09:59:36;;;;;;;10.27;8.98;;;26.10;87.90;;;;;;5007423;28;20040;-76
2022/07/23 10:02:04;;;;;;;;;;;26.20;86.60;;;;;;5011941;28;20050;-74
2022/07/23 10:04:36;;;;;;;237.20;26.73;;;27.30;87.40;;;;;;5011382;28;19909;-74
2022/07/23 10:07:29;;;;;;;7.78;7.03;;;27.80;81.80;;;;;;5002010;28;20479;-74
2022/07/23 10:10:15;;;;;;;11.05;7.88;;;27.20;83.00;;;;;;5014769;28;20049;-75
2022/07/23 10:16:05;;;;;;;9.85;7.30;;;29.00;76.40;;;;;;5009586;28;20398;-74
2022/07/23 10:18:31;;;;;;;8.73;7.03;;;28.40;77.30;;;;;;5004239;28;20029;-74
2022/07/23 10:20:59;;;;;;;7.68;6.63;;;28.40;75.20;;;;;;5006595;28;20387;-74
2022/07/23 10:24:09;;;;;;;7.88;7.18;;;27.80;74.60;;;;;;5007872;28;20038;-76
2022/07/23 10:26:50;;;;;;;12.02;7.70;;;27.80;79.60;;;;;;5012338;28;20033;-75
2022/07/23 10:29:42;;;;;;;9.95;6.97;;;28.30;75.40;;;;;;5006341;28;20034;-75
2022/07/23 10:32:40;;;;;;;29.38;9.88;;;28.30;75.90;;;;;;4989310;28;20049;-75
2022/07/23 10:35:24;;;;;;;44.08;11.43;;;27.90;76.90;;;;;;4984805;28;20038;-74
2022/07/23 10:38:16;;;;;;;1999.90;999.90;;;27.60;80.80;;;;;;4984969;28;20037;-74
2022/07/23 10:40:57;;;;;;;1999.90;999.90;;;27.40;77.40;;;;;;4988109;28;20046;-75
2022/07/23 10:43:25;;;;;;;1999.90;999.90;;;26.60;78.20;;;;;;4986942;28;20038;-80
2022/07/23 10:45:52;;;;;;;35.42;33.47;;;26.50;79.90;;;;;;4992571;28;20456;-75
2022/07/23 10:48:26;;;;;;;55.50;52.85;;;26.40;79.10;;;;;;4990075;28;20498;-74
2022/07/23 10:51:15;;;;;;;29.40;27.73;;;26.40;79.50;;;;;;4984121;28;20061;-84
2022/07/23 10:53:54;;;;;;;29.08;27.58;;;26.80;83.00;;;;;;4988233;28;20038;-75
2022/07/23 10:56:47;;;;;;;;;;;27.20;78.40;;;;;;4985598;28;20031;-77
2022/07/23 10:59:13;;;;;;;;;;;27.40;78.90;;;;;;4984916;28;19914;-75
2022/07/23 11:01:39;;;;;;;;;;;26.80;79.00;;;;;;4986811;28;19921;-76
2022/07/23 11:04:07;;;;;;;;;;;26.60;80.60;;;;;;4992371;28;19918;-75
2022/07/23 11:06:48;;;;;;;;;;;26.50;78.90;;;;;;4991763;28;19932;-75
2022/07/23 11:09:24;;;;;;;;;;;26.10;78.50;;;;;;4988676;28;19910;-75
2022/07/23 11:12:10;;;;;;;;;;;26.30;78.90;;;;;;4993146;28;20383;-76
2022/07/23 11:14:55;;;;;;;;;;;26.80;78.20;;;;;;4985158;28;19909;-79
2022/07/23 11:17:21;;;;;;;;;;;26.90;78.60;;;;;;4986961;28;19910;-75
2022/07/23 11:20:06;;;;;;;;;;;26.40;79.70;;;;;;4991258;28;20094;-75
2022/07/23 11:22:35;;;;;;;;;;;26.60;78.30;;;;;;4992957;28;19917;-75
2022/07/23 11:25:01;;;;;;;;;;;27.10;78.10;;;;;;4993263;28;19910;-75
2022/07/23 11:27:40;;;;;;;;;;;27.10;79.40;;;;;;4991185;28;20009;-74
2022/07/23 11:30:07;;;;;;;;;;;27.40;75.20;;;;;;4999826;28;19944;-74
2022/07/23 11:32:36;;;;;;;;;;;27.80;74.00;;;;;;5012643;28;19914;-76
2022/07/23 11:35:03;;;;;;;;;;;28.10;71.00;;;;;;5011447;28;20350;-75
2022/07/23 11:37:37;;;;;;;;;;;27.30;71.90;;;;;;5007673;28;19905;-81
2022/07/23 11:40:11;;;;;;;;;;;27.30;72.50;;;;;;5011208;28;19913;-76
2022/07/23 11:42:38;;;;;;;;;;;27.70;72.10;;;;;;5015344;28;19914;-76
2022/07/23 11:45:05;;;;;;;;;;;27.30;73.20;;;;;;5011654;28;20308;-75
2022/07/23 11:47:31;;;;;;;;;;;27.30;73.30;;;;;;5007097;28;19909;-77
2022/07/23 11:49:59;;;;;;;;;;;27.60;73.60;;;;;;5008411;28;20247;-77
2022/07/23 11:52:26;;;;;;;;;;;27.30;74.50;;;;;;5010707;28;19906;-75
2022/07/23 11:54:54;;;;;;;;;;;26.70;73.90;;;;;;5012793;28;20289;-75
2022/07/23 11:57:23;;;;;;;;;;;26.90;76.10;;;;;;5011600;28;19916;-74
2022/07/23 11:59:51;;;;;;;;;;;27.20;73.90;;;;;;5014683;28;20121;-76
2022/07/23 12:02:17;;;;;;;;;;;27.30;72.00;;;;;;5008068;28;19917;-76
2022/07/23 12:04:44;;;;;;;;;;;27.30;72.10;;;;;;5010366;28;19910;-76
2022/07/23 12:07:29;;;;;;;;;;;27.40;72.60;;;;;;5008690;28;19916;-76
2022/07/23 12:09:56;;;;;;;;;;;27.70;70.40;;;;;;5013549;28;19909;-76
2022/07/23 12:12:22;;;;;;;;;;;27.80;70.10;;;;;;5011332;28;19909;-77
2022/07/23 12:14:52;;;;;;;;;;;27.60;72.10;;;;;;5012425;28;20365;-76
2022/07/23 12:17:18;;;;;;;;;;;27.70;71.00;;;;;;5015411;28;19917;-80
2022/07/23 12:19:45;;;;;;;;;;;27.60;71.20;;;;;;5008641;28;19920;-76
2022/07/23 12:22:11;;;;;;;;;;;27.50;71.10;;;;;;5008881;28;20314;-76
2022/07/23 12:25:00;;;;;;;;;;;27.10;72.40;;;;;;5011600;28;19921;-76
2022/07/23 12:27:26;;;;;;;;;;;26.90;72.10;;;;;;5013237;28;19909;-86
2022/07/23 12:29:52;;;;;;;;;;;26.70;72.20;;;;;;5014088;28;19917;-77
2022/07/23 12:32:19;;;;;;;;;;;26.60;72.20;;;;;;5011727;28;19909;-76
2022/07/23 12:34:45;;;;;;;;;;;26.40;73.00;;;;;;5012393;28;19909;-75
2022/07/23 12:37:31;;;;;;;;;;;26.60;72.70;;;;;;5010900;28;19917;-74
2022/07/23 12:39:57;;;;;;;;;;;26.90;73.00;;;;;;5002244;28;19917;-75
2022/07/23 12:42:24;;;;;;;;;;;27.30;72.40;;;;;;5014638;28;20279;-74
2022/07/23 12:45:10;;;;;;;;;;;27.20;70.40;;;;;;5010762;28;19910;-75
2022/07/23 12:47:55;;;;;;;;;;;27.40;70.00;;;;;;5010149;28;19909;-75
2022/07/23 12:50:36;;;;;;;;;;;27.50;69.70;;;;;;5007553;28;19910;-75
2022/07/23 12:53:03;;;;;;;;;;;27.40;71.00;;;;;;5011036;28;19920;-75
2022/07/23 12:55:29;;;;;;;;;;;27.80;69.70;;;;;;5012966;28;19905;-74
2022/07/23 12:58:11;;;;;;;;;;;27.70;69.10;;;;;;5011924;28;19936;-75
2022/07/23 13:00:52;;;;;;;;;;;27.90;71.20;;;;;;5007802;28;20290;-75
2022/07/23 13:03:24;;;;;;;;;;;28.80;69.00;;;;;;5012084;28;19913;-74
2022/07/23 13:05:50;;;;;;;;;;;29.50;68.10;;;;;;5013438;28;19916;-75