Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:56;;;;;;;8.18;1.80;;;;;;;1.75;55.20;100409.75;4961148;28;20122;-63
2021/11/30 00:03:21;;;;;;;5.95;1.92;;;;;;;1.65;55.41;100409.03;4958633;28;20165;-63
2021/11/30 00:05:48;;;;;;;6.63;1.88;;;;;;;1.67;55.69;100399.56;4956937;28;20027;-64
2021/11/30 00:08:15;;;;;;;3.65;1.65;;;;;;;1.48;56.00;100380.88;4956584;28;20157;-64
2021/11/30 00:10:47;;;;;;;4.90;1.65;;;;;;;1.36;56.86;100378.38;4968998;28;20026;-63
2021/11/30 00:13:18;;;;;;;3.47;1.88;;;;;;;1.69;56.08;100372.06;4950695;28;20054;-65
2021/11/30 00:15:46;;;;;;;3.15;1.45;;;;;;;1.60;56.04;100363.59;4970089;28;20047;-61
2021/11/30 00:18:12;;;;;;;8.73;1.85;;;;;;;1.46;56.78;100369.75;4961311;28;20075;-65
2021/11/30 00:20:41;;;;;;;2.97;1.25;;;;;;;0.76;57.79;100354.88;4963544;28;20035;-67
2021/11/30 00:23:07;;;;;;;3.00;1.25;;;;;;;1.68;55.73;100354.88;4961469;28;20046;-64
2021/11/30 00:25:33;;;;;;;4.00;1.33;;;;;;;1.26;57.15;100363.88;4971722;28;20030;-64
2021/11/30 00:27:59;;;;;;;2.38;1.50;;;;;;;1.77;56.17;100347.91;4972037;28;20129;-62
2021/11/30 00:30:25;;;;;;;5.20;1.10;;;;;;;1.64;56.05;100357.50;4963258;28;20135;-65
2021/11/30 00:32:51;;;;;;;1.95;1.10;;;;;;;1.59;56.49;100364.44;4970682;28;20031;-64
2021/11/30 00:35:16;;;;;;;3.20;1.23;;;;;;;1.59;56.81;100348.97;4961386;28;20033;-64
2021/11/30 00:37:42;;;;;;;6.20;1.02;;;;;;;1.55;56.67;100350.75;4959620;28;20081;-64
2021/11/30 00:40:08;;;;;;;4.43;0.90;;;;;;;1.63;56.56;100348.09;4965681;28;20046;-64
2021/11/30 00:42:34;;;;;;;9.95;1.63;;;;;;;1.90;55.90;100350.31;4962593;28;20043;-64
2021/11/30 00:45:01;;;;;;;4.55;0.95;;;;;;;1.67;56.49;100334.31;4962762;28;20063;-63
2021/11/30 00:47:30;;;;;;;3.15;0.95;;;;;;;0.99;58.32;100331.53;4961759;28;20052;-63
2021/11/30 00:50:03;;;;;;;2.95;0.90;;;;;;;1.46;57.25;100337.94;4962815;28;20073;-63
2021/11/30 00:52:29;;;;;;;5.72;0.90;;;;;;;1.40;57.10;100322.56;4958112;28;20042;-65
2021/11/30 00:54:55;;;;;;;6.97;1.40;;;;;;;1.93;55.85;100324.53;4958946;28;20046;-63
2021/11/30 00:57:21;;;;;;;5.57;0.98;;;;;;;1.87;55.92;100321.19;4959171;28;20038;-63
2021/11/30 00:59:46;;;;;;;4.45;0.60;;;;;;;1.42;56.33;100316.53;4968953;28;20499;-63
2021/11/30 01:02:12;;;;;;;1.85;0.88;;;;;;;1.87;55.60;100319.44;4961273;28;20045;-63
2021/11/30 01:04:38;;;;;;;2.28;0.63;;;;;;;1.22;57.22;100319.31;4971185;28;20038;-64
2021/11/30 01:07:04;;;;;;;3.70;1.10;;;;;;;1.59;56.59;100315.50;4958283;28;20054;-63
2021/11/30 01:09:29;;;;;;;1.88;0.45;;;;;;;2.31;54.39;100309.38;4956687;28;20075;-64
2021/11/30 01:11:55;;;;;;;1.60;0.40;;;;;;;1.97;55.14;100309.00;4964537;28;20102;-64
2021/11/30 01:14:22;;;;;;;1.65;0.38;;;;;;;1.86;55.61;100301.41;4960367;28;20121;-64
2021/11/30 01:16:48;;;;;;;1.20;0.32;;;;;;;1.83;56.41;100301.47;4974264;28;20034;-64
2021/11/30 01:19:15;;;;;;;1.95;0.75;;;;;;;1.46;57.33;100289.91;4958374;28;20117;-64
2021/11/30 01:21:41;;;;;;;2.83;0.45;;;;;;;1.35;58.41;100289.13;4968278;28;20490;-64
2021/11/30 01:24:08;;;;;;;4.50;0.35;;;;;;;1.47;57.78;100272.72;4966983;28;20062;-63
2021/11/30 01:26:35;;;;;;;4.18;1.23;;;;;;;1.44;57.95;100265.00;4957507;28;20628;-64
2021/11/30 01:29:00;;;;;;;3.03;0.77;;;;;;;1.80;57.26;100258.56;4963044;28;20047;-64
2021/11/30 01:31:26;;;;;;;2.35;0.45;;;;;;;1.77;57.52;100265.47;4970046;28;20035;-64
2021/11/30 01:33:52;;;;;;;5.57;0.52;;;;;;;1.41;58.76;100253.03;4957838;28;20380;-65
2021/11/30 01:36:18;;;;;;;2.88;0.95;;;;;;;1.66;57.95;100257.88;4965870;28;20082;-62
2021/11/30 01:38:44;;;;;;;1.80;0.60;;;;;;;1.70;57.85;100249.22;4960810;28;20041;-62
2021/11/30 01:41:11;;;;;;;1.50;0.65;;;;;;;1.55;58.41;100259.72;4962625;28;20022;-62
2021/11/30 01:43:41;;;;;;;3.75;0.57;;;;;;;0.87;60.52;100238.13;4957239;28;20404;-62
2021/11/30 01:46:12;;;;;;;3.47;0.73;;;;;;;0.41;62.00;100242.84;4958875;28;20119;-63
2021/11/30 01:51:23;;;;;;;4.15;0.85;;;;;;;0.93;60.71;100214.06;4960450;28;20039;-63
2021/11/30 01:53:51;;;;;;;3.60;0.70;;;;;;;0.98;60.45;100212.31;4957525;28;20055;-63
2021/11/30 01:56:16;;;;;;;2.72;0.70;;;;;;;1.57;59.10;100196.16;4959631;28;20068;-62
2021/11/30 01:58:44;;;;;;;2.50;0.77;;;;;;;1.10;59.80;100176.16;4956630;28;20041;-63
2021/11/30 02:01:09;;;;;;;4.57;1.15;;;;;;;1.03;60.74;100174.50;4959831;28;20069;-64
2021/11/30 02:03:35;;;;;;;6.85;1.05;;;;;;;0.68;60.81;100162.88;4956610;28;20082;-64
2021/11/30 02:06:01;;;;;;;4.88;1.08;;;;;;;1.25;59.88;100158.78;4958999;28;20065;-66
2021/11/30 02:08:26;;;;;;;5.75;1.30;;;;;;;1.47;59.13;100144.78;4958145;28;20046;-64
2021/11/30 02:10:55;;;;;;;2.92;0.90;;;;;;;0.63;61.79;100149.19;4962172;28;20070;-65
2021/11/30 02:13:21;;;;;;;3.78;1.10;;;;;;;0.90;61.39;100126.59;4969220;28;20488;-65
2021/11/30 02:15:50;;;;;;;2.30;0.88;;;;;;;1.03;61.04;100130.75;4968579;28;20039;-64
2021/11/30 02:18:21;;;;;;;2.67;1.48;;;;;;;0.65;62.33;100111.47;4954132;28;20047;-65
2021/11/30 02:20:48;;;;;;;3.60;1.23;;;;;;;0.91;61.55;100110.31;4958514;28;20570;-65
2021/11/30 02:26:01;;;;;;;3.58;1.05;;;;;;;1.00;61.22;100075.91;4960216;28;20512;-65
2021/11/30 02:28:26;;;;;;;6.50;0.50;;;;;;;0.70;62.11;100077.97;4960167;28;20046;-65
2021/11/30 02:30:52;;;;;;;4.53;0.50;;;;;;;0.99;61.27;100069.91;4969477;28;20046;-65
2021/11/30 02:33:17;;;;;;;3.75;0.93;;;;;;;1.30;60.40;100044.59;4959158;28;20047;-64
2021/11/30 02:35:43;;;;;;;5.97;0.80;;;;;;;0.43;63.17;100038.00;4957595;28;20043;-67
2021/11/30 02:38:10;;;;;;;7.32;1.35;;;;;;;0.85;61.99;100040.91;4956541;28;20072;-66
2021/11/30 02:40:36;;;;;;;5.80;1.05;;;;;;;0.67;62.15;100030.00;4961059;28;20029;-64
2021/11/30 02:43:03;;;;;;;4.10;1.15;;;;;;;0.37;62.62;99996.97;4962104;28;20031;-64
2021/11/30 02:45:30;;;;;;;1.75;0.85;;;;;;;0.38;63.25;100029.50;4960610;28;20396;-64
2021/11/30 02:47:56;;;;;;;2.42;0.50;;;;;;;0.73;62.31;100021.38;4958055;28;20504;-65
2021/11/30 02:50:23;;;;;;;4.70;0.95;;;;;;;0.37;63.35;100004.69;4966673;28;20053;-63
2021/11/30 02:52:48;;;;;;;3.05;0.60;;;;;;;0.46;63.09;99994.28;4959299;28;20479;-65
2021/11/30 02:55:14;;;;;;;2.05;0.93;;;;;;;1.00;61.80;99988.41;4964946;28;20109;-63
2021/11/30 02:57:39;;;;;;;2.75;0.73;;;;;;;1.13;61.19;99978.75;4966976;28;20040;-63
2021/11/30 03:00:06;;;;;;;4.20;1.27;;;;;;;1.00;62.00;99973.81;4962430;28;20039;-64
2021/11/30 03:02:33;;;;;;;7.95;0.70;;;;;;;1.56;60.64;99970.41;4955562;28;20049;-63
2021/11/30 03:05:01;;;;;;;1.40;0.80;;;;;;;0.91;62.66;99950.78;4955987;28;20031;-64
2021/11/30 03:07:37;;;;;;;6.38;1.35;;;;;;;0.64;63.78;99949.47;4956145;28;20051;-64
2021/11/30 03:10:17;;;;;;;3.35;1.40;;;;;;;0.96;63.32;99936.13;4962873;28;20082;-65
2021/11/30 03:12:44;;;;;;;3.05;0.50;;;;;;;1.43;61.42;99928.53;4956385;28;20130;-65
2021/11/30 03:15:12;;;;;;;2.38;1.27;;;;;;;1.17;62.16;99923.78;4962230;28;20057;-66
2021/11/30 03:17:38;;;;;;;4.43;1.63;;;;;;;1.14;62.95;99929.84;4957217;28;20046;-64
2021/11/30 03:20:05;;;;;;;2.28;1.33;;;;;;;1.85;60.21;99923.50;4960693;28;20027;-64
2021/11/30 03:22:31;;;;;;;6.95;1.55;;;;;;;1.59;61.09;99909.38;4957481;28;20117;-63
2021/11/30 03:24:56;;;;;;;5.30;1.92;;;;;;;1.38;62.24;99902.00;4957414;28;20041;-64
2021/11/30 03:27:22;;;;;;;3.65;1.90;;;;;;;0.95;63.50;99887.25;4956151;28;20069;-64
2021/11/30 03:29:47;;;;;;;4.05;1.92;;;;;;;1.01;64.02;99892.31;4957776;28;20114;-64
2021/11/30 03:33:58;;;;;;;2.00;1.40;;;;;;;1.57;61.91;99887.94;4957405;28;20057;-63
2021/11/30 03:35:03;;;;;;;2.67;1.40;;;;;;;0.84;65.26;99879.72;4957159;28;20093;-63
2021/11/30 03:37:29;;;;;;;4.78;1.27;;;;;;;1.50;62.98;99887.19;4957760;28;20042;-63
2021/11/30 03:39:54;;;;;;;2.00;1.27;;;;;;;1.38;63.46;99884.81;4958360;28;20597;-64
2021/11/30 03:42:20;;;;;;;2.65;1.63;;;;;;;1.71;62.08;99857.63;4957689;28;20102;-63
2021/11/30 03:44:45;;;;;;;2.28;1.63;;;;;;;1.80;61.99;99869.47;4967233;28;20459;-63
2021/11/30 03:47:11;;;;;;;4.40;1.55;;;;;;;1.55;62.58;99865.66;4956004;28;20492;-65
2021/11/30 03:49:36;;;;;;;2.65;0.82;;;;;;;1.61;62.79;99873.28;4969498;28;20105;-65
2021/11/30 03:52:04;;;;;;;5.68;1.30;;;;;;;1.84;62.05;99870.25;4956888;28;20133;-64
2021/11/30 03:54:29;;;;;;;1.58;1.00;;;;;;;1.57;63.31;99856.19;4956985;28;20469;-64
2021/11/30 03:56:56;;;;;;;2.75;1.30;;;;;;;1.76;62.90;99844.66;4955666;28;20078;-65
2021/11/30 03:59:22;;;;;;;2.20;1.00;;;;;;;2.06;62.13;99843.16;4957796;28;20058;-65
2021/11/30 04:01:48;;;;;;;2.85;1.20;;;;;;;1.57;62.58;99840.72;4963833;28;20066;-64
2021/11/30 04:04:22;;;;;;;2.78;1.98;;;;;;;1.59;63.87;99850.13;4961748;28;20046;-64
2021/11/30 04:06:49;;;;;;;2.88;1.65;;;;;;;1.62;64.00;99844.09;4954255;28;20035;-64
2021/11/30 04:09:15;;;;;;;2.03;1.20;;;;;;;1.83;63.24;99840.22;4953433;28;20138;-64
2021/11/30 04:11:41;;;;;;;2.83;1.48;;;;;;;1.98;63.18;99836.50;4963144;28;20105;-65
2021/11/30 04:14:07;;;;;;;2.13;1.25;;;;;;;2.05;62.80;99827.75;4957894;28;20069;-65
2021/11/30 04:16:33;;;;;;;1.52;0.82;;;;;;;2.34;62.25;99827.94;4954785;28;20041;-64
2021/11/30 04:18:59;;;;;;;1.48;1.35;;;;;;;1.98;63.48;99831.34;4956348;28;20443;-64
2021/11/30 04:21:25;;;;;;;3.33;1.55;;;;;;;2.32;62.47;99821.97;4952508;28;20035;-65
2021/11/30 04:23:51;;;;;;;1.52;1.08;;;;;;;2.50;61.89;99820.69;4949199;28;20922;-62
2021/11/30 04:26:17;;;;;;;2.75;1.65;;;;;;;1.64;65.45;99832.00;4965927;28;20172;-63
2021/11/30 04:28:45;;;;;;;3.20;1.63;;;;;;;2.32;63.35;99827.13;4957199;28;20102;-62
2021/11/30 04:31:12;;;;;;;3.25;2.10;;;;;;;2.10;64.40;99821.59;4956159;28;20051;-64
2021/11/30 04:33:37;;;;;;;3.30;1.60;;;;;;;2.33;62.86;99813.38;4950361;28;20123;-62
2021/11/30 04:36:06;;;;;;;3.60;1.90;;;;;;;2.80;62.05;99827.75;4958682;28;20405;-62
2021/11/30 04:38:32;;;;;;;5.90;2.85;;;;;;;2.66;62.93;99813.44;4957302;28;20045;-61
2021/11/30 04:40:57;;;;;;;4.00;2.90;;;;;;;2.58;63.17;99820.53;4951761;28;20034;-64
2021/11/30 04:43:23;;;;;;;3.83;3.33;;;;;;;2.84;62.99;99822.47;4952529;28;20452;-63
2021/11/30 04:48:15;;;;;;;5.18;3.50;;;;;;;2.99;62.65;99808.34;4962200;28;20381;-64
2021/11/30 04:50:45;;;;;;;4.25;3.30;;;;;;;3.09;62.57;99804.63;4968958;28;20026;-64
2021/11/30 04:53:10;;;;;;;7.20;4.30;;;;;;;3.18;62.34;99795.81;4957563;28;20074;-65
2021/11/30 04:55:36;;;;;;;5.88;3.67;;;;;;;3.26;61.94;99788.69;4956080;28;20058;-63
2021/11/30 04:58:03;;;;;;;3.50;2.85;;;;;;;3.53;61.04;99794.00;4955170;28;20075;-64
2021/11/30 05:00:30;;;;;;;7.03;3.50;;;;;;;3.66;61.18;99794.53;4956316;28;20031;-64
2021/11/30 05:02:55;;;;;;;9.23;3.60;;;;;;;3.73;60.67;99785.69;4961056;28;20050;-65
2021/11/30 05:05:21;;;;;;;8.02;2.80;;;;;;;3.82;60.71;99771.66;4961080;28;20039;-65
2021/11/30 05:07:47;;;;;;;5.07;2.65;;;;;;;3.95;60.07;99773.00;4961455;28;20046;-64
2021/11/30 05:10:13;;;;;;;4.55;2.55;;;;;;;3.76;60.41;99781.31;4962094;28;20077;-65
2021/11/30 05:12:40;;;;;;;10.77;2.35;;;;;;;3.75;61.03;99777.00;4958817;28;20106;-64
2021/11/30 05:15:07;;;;;;;5.15;1.92;;;;;;;4.06;60.54;99783.00;4970631;28;20049;-63
2021/11/30 05:17:33;;;;;;;8.13;2.40;;;;;;;4.05;60.63;99782.19;4953853;28;20047;-66
2021/11/30 05:19:59;;;;;;;6.18;1.63;;;;;;;4.16;60.61;99789.59;4961648;28;20084;-65
2021/11/30 05:22:25;;;;;;;7.32;1.48;;;;;;;4.26;60.84;99795.34;4956494;28;20049;-65
2021/11/30 05:24:51;;;;;;;4.40;1.10;;;;;;;4.09;61.97;99808.78;4966166;28;20037;-65
2021/11/30 05:27:16;;;;;;;7.82;0.80;;;;;;;4.37;61.50;99808.78;4949844;28;20039;-67
2021/11/30 05:29:42;;;;;;;5.78;0.88;;;;;;;4.39;61.95;99807.84;4970716;28;20027;-67
2021/11/30 05:32:07;;;;;;;3.65;0.50;;;;;;;4.39;62.49;99791.47;4958449;28;20109;-67
2021/11/30 05:34:33;;;;;;;4.65;0.20;;;;;;;4.79;61.06;99791.03;4961356;28;20030;-65
2021/11/30 05:36:59;;;;;;;4.93;0.20;;;;;;;4.68;61.71;99787.94;4955126;28;20754;-64
2021/11/30 05:39:24;;;;;;;3.85;0.10;;;;;;;4.80;61.30;99800.47;4963167;28;20039;-64
2021/11/30 05:41:49;;;;;;;4.38;0.28;;;;;;;5.27;59.79;99788.59;4958766;28;20432;-65
2021/11/30 05:44:15;;;;;;;5.43;0.20;;;;;;;5.17;59.72;99790.66;4961828;28;20065;-67
2021/11/30 05:46:41;;;;;;;3.78;0.40;;;;;;;5.03;60.25;99798.88;4958299;28;20521;-65
2021/11/30 05:49:06;;;;;;;5.95;0.85;;;;;;;4.80;61.16;99807.41;4961008;28;20391;-64
2021/11/30 05:51:34;;;;;;;1.92;0.55;;;;;;;5.11;60.11;99802.06;4958434;28;20050;-64
2021/11/30 05:54:03;;;;;;;7.40;0.77;;;;;;;4.77;60.82;99805.75;4979437;28;20044;-66
2021/11/30 05:56:29;;;;;;;3.90;0.40;;;;;;;4.82;61.19;99803.84;4977401;28;20061;-66
2021/11/30 05:58:55;;;;;;;7.47;1.38;;;;;;;4.91;60.45;99801.91;4978308;28;20102;-65
2021/11/30 06:01:27;;;;;;;13.32;1.73;;;;;;;5.19;59.73;99810.44;4983735;28;20042;-67
2021/11/30 06:06:18;;;;;;;8.73;0.65;;;;;;;4.66;60.68;99815.63;4982103;28;20452;-66
2021/11/30 06:08:44;;;;;;;13.38;1.73;;;;;;;4.80;60.14;99822.94;4988491;28;20034;-65
2021/11/30 06:11:09;;;;;;;11.68;0.77;;;;;;;5.01;59.88;99826.56;4980437;28;20043;-65
2021/11/30 06:13:35;;;;;;;15.02;0.88;;;;;;;4.65;60.50;99824.25;4988346;28;20757;-65
2021/11/30 06:16:01;;;;;;;13.95;0.60;;;;;;;4.53;61.11;99819.50;4984642;28;20376;-65
2021/11/30 06:18:27;;;;;;;25.92;1.63;;;;;;;4.80;60.07;99812.56;4970302;28;20046;-65
2021/11/30 06:20:52;;;;;;;13.40;1.38;;;;;;;5.05;58.72;99807.44;4979188;28;20527;-64
2021/11/30 06:23:18;;;;;;;16.60;0.90;;;;;;;4.94;58.92;99809.56;4979847;28;20476;-63
2021/11/30 06:25:43;;;;;;;13.95;0.70;;;;;;;4.79;58.31;99801.38;4976681;28;20076;-64
2021/11/30 06:28:09;;;;;;;12.93;1.67;;;;;;;4.90;57.74;99820.91;4978079;28;20050;-63
2021/11/30 06:30:34;;;;;;;6.90;1.38;;;;;;;4.80;57.60;99823.78;4971401;28;20112;-64
2021/11/30 06:33:00;;;;;;;12.57;1.75;;;;;;;5.05;56.20;99815.22;4979629;28;20041;-65
2021/11/30 06:35:26;;;;;;;9.70;0.65;;;;;;;4.42;56.91;99838.78;4979172;28;20062;-64
2021/11/30 06:37:52;;;;;;;10.88;0.82;;;;;;;5.16;54.46;99835.59;4978073;28;20042;-64
2021/11/30 06:40:18;;;;;;;25.55;1.60;;;;;;;4.79;54.84;99841.97;4979383;28;20042;-63
2021/11/30 06:42:45;;;;;;;11.02;2.28;;;;;;;4.78;54.25;99828.16;4975386;28;20030;-64
2021/11/30 06:45:10;;;;;;;14.57;1.65;;;;;;;5.09;53.16;99836.69;4977578;28;20043;-63
2021/11/30 06:47:37;;;;;;;18.38;2.28;;;;;;;4.58;54.35;99825.34;4977314;28;20045;-65
2021/11/30 06:50:03;;;;;;;13.95;1.30;;;;;;;5.06;52.74;99835.06;4977257;28;20038;-64
2021/11/30 06:52:28;;;;;;;15.10;2.08;;;;;;;4.95;53.06;99837.16;4987562;28;20112;-65
2021/11/30 06:54:55;;;;;;;10.93;1.48;;;;;;;5.01;52.70;99829.16;4979315;28;20033;-63
2021/11/30 06:57:21;;;;;;;11.95;1.40;;;;;;;4.57;53.95;99831.44;4976782;28;20034;-63
2021/11/30 06:59:48;;;;;;;13.38;1.30;;;;;;;4.87;53.34;99844.28;4979283;28;20113;-63
2021/11/30 07:02:14;;;;;;;12.50;1.52;;;;;;;4.79;53.49;99841.97;4979457;28;20290;-64
2021/11/30 07:04:45;;;;;;;15.02;2.00;;;;;;;4.91;52.50;99841.56;4980303;28;20528;-63
2021/11/30 07:07:31;;;;;;;23.08;1.90;;;;;;;4.98;52.26;99852.59;4980679;28;20049;-63
2021/11/30 07:15:05;;;;;;;14.60;0.88;;;;;;;5.47;50.18;99840.53;4978208;28;20034;-64
2021/11/30 07:17:31;;;;;;;17.90;1.90;;;;;;;5.33;49.76;99837.59;4963995;28;20042;-63
2021/11/30 07:20:00;;;;;;;14.27;1.13;;;;;;;5.17;50.04;99837.28;4951911;28;20043;-64
2021/11/30 07:22:26;;;;;;;10.48;1.33;;;;;;;5.18;50.34;99834.63;4955786;28;20470;-63
2021/11/30 07:24:52;;;;;;;20.48;2.42;;;;;;;4.87;51.14;99844.28;4956715;28;20053;-66
2021/11/30 07:27:18;;;;;;;19.50;1.48;;;;;;;5.13;50.23;99844.31;4959648;28;20270;-64
2021/11/30 07:29:43;;;;;;;14.73;1.45;;;;;;;5.18;50.30;99836.38;4957600;28;20116;-63
2021/11/30 07:32:09;;;;;;;10.82;0.73;;;;;;;5.34;50.06;99841.88;4958192;28;20042;-64
2021/11/30 07:34:35;;;;;;;9.25;0.50;;;;;;;5.11;50.13;99843.50;4958973;28;20109;-63
2021/11/30 07:37:01;;;;;;;7.22;1.75;;;;;;;4.87;51.10;99844.28;4960915;28;20046;-64
2021/11/30 07:39:28;;;;;;;10.48;1.27;;;;;;;4.87;51.14;99836.53;4961384;28;20465;-65
2021/11/30 07:41:54;;;;;;;9.50;1.38;;;;;;;5.00;50.89;99835.25;4956367;28;20113;-64
2021/11/30 07:44:19;;;;;;;13.73;1.33;;;;;;;5.22;50.60;99836.22;4960151;28;20070;-64
2021/11/30 07:46:45;;;;;;;8.77;1.05;;;;;;;4.88;51.04;99841.69;4954085;28;20035;-63
2021/11/30 07:49:12;;;;;;;6.57;0.93;;;;;;;5.18;50.29;99849.31;4955974;28;20210;-65
2021/11/30 07:51:38;;;;;;;18.00;1.02;;;;;;;5.16;50.27;99851.97;4951739;28;20043;-65
2021/11/30 07:54:04;;;;;;;9.82;0.70;;;;;;;5.32;49.53;99861.81;4956758;28;20780;-65
2021/11/30 07:56:31;;;;;;;12.50;1.25;;;;;;;5.29;49.75;99860.16;4953400;28;20247;-65
2021/11/30 07:58:57;;;;;;;15.52;1.23;;;;;;;5.05;50.26;99872.19;4957585;28;20420;-63
2021/11/30 08:01:23;;;;;;;13.35;0.70;;;;;;;4.88;50.95;99869.31;4955815;28;20042;-64
2021/11/30 08:03:48;;;;;;;11.25;0.90;;;;;;;5.35;50.34;99879.84;4957090;28;20054;-65
2021/11/30 08:06:14;;;;;;;13.02;1.90;;;;;;;4.75;51.54;99874.84;4957362;28;20039;-64
2021/11/30 08:08:41;;;;;;;8.63;1.30;;;;;;;5.45;50.39;99869.09;4955483;28;20515;-64
2021/11/30 08:11:07;;;;;;;9.57;1.13;;;;;;;5.10;51.01;99872.91;4968373;28;20128;-65
2021/11/30 08:13:33;;;;;;;18.33;2.25;;;;;;;5.57;50.13;99878.22;4962464;28;20089;-63
2021/11/30 08:15:58;;;;;;;17.45;1.90;;;;;;;5.13;51.16;99887.50;4957233;28;20117;-64
2021/11/30 08:18:24;;;;;;;21.83;2.45;;;;;;;5.24;50.70;99878.47;4956001;28;20317;-63
2021/11/30 08:20:49;;;;;;;22.38;1.23;;;;;;;4.80;51.13;99885.91;4967207;28;20340;-66
2021/11/30 08:23:15;;;;;;;14.82;1.70;;;;;;;5.34;49.97;99891.09;4957937;28;20042;-65
2021/11/30 08:25:42;;;;;;;14.32;1.13;;;;;;;5.45;49.24;99892.41;4954177;28;20026;-68
2021/11/30 08:28:08;;;;;;;19.15;1.50;;;;;;;5.37;49.53;99884.09;4967359;28;20082;-65
2021/11/30 08:30:34;;;;;;;16.80;1.48;;;;;;;5.81;48.31;99886.00;4955948;28;20038;-64
2021/11/30 08:32:59;;;;;;;16.00;1.48;;;;;;;5.32;49.08;99887.72;4960920;28;20050;-65
2021/11/30 08:35:25;;;;;;;14.98;2.05;;;;;;;5.72;48.04;99888.94;4957326;28;20087;-63
2021/11/30 08:37:50;;;;;;;13.65;0.90;;;;;;;5.83;48.00;99889.41;4960623;28;20035;-64
2021/11/30 08:40:16;;;;;;;11.15;1.33;;;;;;;5.76;48.30;99893.09;4960997;28;20034;-63
2021/11/30 08:42:42;;;;;;;14.65;2.10;;;;;;;5.55;48.48;99902.50;4955599;28;20053;-65
2021/11/30 08:45:10;;;;;;;16.15;1.30;;;;;;;5.21;49.78;99939.88;4955277;28;20038;-65
2021/11/30 08:47:36;;;;;;;19.40;1.52;;;;;;;4.75;52.78;99930.97;4954662;28;20054;-63
2021/11/30 08:50:06;;;;;;;17.67;1.80;;;;;;;5.16;52.60;99923.66;4954883;28;20101;-64
2021/11/30 08:52:31;;;;;;;25.08;3.08;;;;;;;5.43;52.29;99914.94;4957971;28;20054;-63
2021/11/30 08:54:58;;;;;;;11.88;1.40;;;;;;;5.08;53.31;99916.16;4959078;28;20384;-64
2021/11/30 08:57:26;;;;;;;14.77;1.73;;;;;;;4.99;53.40;99911.25;4959075;28;20457;-64
2021/11/30 08:59:52;;;;;;;14.15;1.75;;;;;;;5.03;52.85;99913.72;4969937;28;21168;-65
2021/11/30 09:02:20;;;;;;;17.17;2.05;;;;;;;4.88;52.81;99910.72;4956826;28;20043;-63
2021/11/30 09:04:46;;;;;;;16.33;2.28;;;;;;;4.52;53.21;99926.47;4967093;28;20126;-66
2021/11/30 09:07:11;;;;;;;15.40;2.92;;;;;;;5.08;51.37;99926.50;4969017;28;20043;-64
2021/11/30 09:09:37;;;;;;;14.55;1.42;;;;;;;5.13;49.98;99924.59;4957400;28;20031;-64
2021/11/30 09:12:04;;;;;;;16.65;1.42;;;;;;;5.12;49.50;99933.25;4956795;28;20507;-63
2021/11/30 09:14:31;;;;;;;11.77;0.80;;;;;;;5.43;48.58;99942.63;4969619;28;20053;-65
2021/11/30 09:16:57;;;;;;;15.73;1.60;;;;;;;5.23;49.87;99946.75;4937093;28;20049;-64
2021/11/30 09:19:23;;;;;;;8.18;0.60;;;;;;;4.86;51.62;99930.66;4957875;28;20042;-63
2021/11/30 09:21:49;;;;;;;6.07;0.50;;;;;;;4.86;51.94;99930.66;4956794;28;20130;-64
2021/11/30 09:24:15;;;;;;;3.75;0.38;;;;;;;5.01;51.27;99927.56;4959633;28;20045;-64
2021/11/30 09:26:42;;;;;;;2.13;0.30;;;;;;;4.75;49.95;99925.78;4953498;28;20125;-64
2021/11/30 09:29:07;;;;;;;11.00;0.43;;;;;;;4.66;49.00;99929.50;4955960;28;20510;-63
2021/11/30 09:31:34;;;;;;;6.35;0.47;;;;;;;4.96;48.24;99937.25;4954517;28;20038;-63
2021/11/30 09:34:02;;;;;;;1.63;0.82;;;;;;;4.83;47.89;99935.03;4941329;28;20059;-65
2021/11/30 09:36:29;;;;;;;9.85;0.30;;;;;;;5.37;47.29;99956.66;4950102;28;20043;-64
2021/11/30 09:38:54;;;;;;;3.97;0.30;;;;;;;4.95;48.98;99971.81;4956895;28;20115;-63
2021/11/30 09:41:22;;;;;;;7.60;1.45;;;;;;;4.57;50.54;99977.22;4957589;28;20042;-63
2021/11/30 09:43:48;;;;;;;8.10;0.90;;;;;;;4.75;50.24;99981.00;4948652;28;20065;-64
2021/11/30 09:46:13;;;;;;;14.73;2.92;;;;;;;4.73;51.03;99972.44;4960489;28;20085;-63
2021/11/30 09:48:39;;;;;;;14.68;1.25;;;;;;;4.72;50.95;99965.56;4956627;28;20442;-63
2021/11/30 09:51:05;;;;;;;9.60;1.02;;;;;;;4.51;51.13;99972.22;4960200;28;20043;-63
2021/11/30 09:53:32;;;;;;;22.25;1.85;;;;;;;4.83;50.94;99979.03;4930070;28;20054;-65
2021/11/30 09:55:57;;;;;;;18.27;1.73;;;;;;;5.15;49.94;99972.03;4979228;28;20062;-65
2021/11/30 09:58:24;;;;;;;15.82;1.60;;;;;;;5.34;49.92;99979.19;4953660;28;20060;-65
2021/11/30 10:00:53;;;;;;;20.60;1.90;;;;;;;5.25;49.88;99983.78;4966996;28;20073;-67
2021/11/30 10:03:22;;;;;;;8.98;0.70;;;;;;;5.85;48.56;99978.34;4971338;28;20037;-64
2021/11/30 10:05:48;;;;;;;19.30;2.42;;;;;;;6.48;47.36;99966.63;4974792;28;20092;-64
2021/11/30 10:08:38;;;;;;;14.75;1.35;;;;;;;6.33;46.81;99977.56;4975868;28;20042;-66
2021/11/30 10:11:05;;;;;;;10.88;1.40;;;;;;;5.69;47.72;99979.78;4976830;28;20072;-62
2021/11/30 10:13:31;;;;;;;12.23;1.23;;;;;;;5.46;49.05;99990.03;4978421;28;20486;-65
2021/11/30 10:16:05;;;;;;;11.95;2.13;;;;;;;5.60;48.18;99989.56;4977983;28;20038;-64
2021/11/30 10:18:37;;;;;;;13.23;2.15;;;;;;;5.21;47.76;99979.63;4967432;28;20491;-63
2021/11/30 10:21:02;;;;;;;9.90;1.50;;;;;;;4.93;47.78;99978.78;4953340;28;20046;-65
2021/11/30 10:23:30;;;;;;;7.85;1.13;;;;;;;4.84;47.57;99975.53;4953106;28;20050;-64
2021/11/30 10:26:04;;;;;;;10.18;1.02;;;;;;;5.47;46.71;99970.13;4960642;28;20087;-66
2021/11/30 10:28:32;;;;;;;9.57;0.80;;;;;;;5.25;46.88;99973.41;4958922;28;20053;-64
2021/11/30 10:30:58;;;;;;;8.70;1.10;;;;;;;5.45;46.70;99977.94;4957739;28;20050;-65
2021/11/30 10:33:26;;;;;;;14.00;0.80;;;;;;;5.66;46.66;99986.78;4956503;28;20069;-62
2021/11/30 10:35:54;;;;;;;10.50;1.45;;;;;;;5.50;47.25;99985.56;4957755;28;20380;-63
2021/11/30 10:38:22;;;;;;;9.07;0.80;;;;;;;5.60;47.24;99989.56;4959375;28;20042;-62
2021/11/30 10:40:48;;;;;;;12.02;1.05;;;;;;;5.57;47.12;99996.59;4953958;28;20126;-64
2021/11/30 10:43:15;;;;;;;7.65;0.85;;;;;;;5.30;46.69;100006.09;4974903;28;20066;-64
2021/11/30 10:45:47;;;;;;;22.52;1.70;;;;;;;5.38;47.26;99999.78;4955385;28;20467;-64
2021/11/30 10:48:18;;;;;;;12.55;1.08;;;;;;;5.40;47.09;100005.78;4973284;28;20055;-63
2021/11/30 10:50:50;;;;;;;15.02;2.35;;;;;;;5.20;48.11;100002.97;4967282;28;20150;-63
2021/11/30 10:53:26;;;;;;;;;;;;;;;5.71;46.86;100004.75;4958742;28;20163;-64
2021/11/30 10:55:56;;;;;;;9.10;1.15;;;;;;;6.12;46.21;100006.84;4959550;28;19929;-65
2021/11/30 10:58:24;;;;;;;10.15;0.90;;;;;;;6.27;45.47;99996.75;4959053;28;20046;-64
2021/11/30 11:00:50;;;;;;;17.33;1.65;;;;;;;6.04;46.04;100013.13;4959546;28;20045;-62
2021/11/30 11:03:20;;;;;;;12.07;1.23;;;;;;;6.19;45.94;100010.91;4952756;28;20083;-63
2021/11/30 11:08:52;;;;;;;8.90;0.75;;;;;;;5.22;48.20;100033.09;4958575;28;20035;-65
2021/11/30 11:11:23;;;;;;;5.10;0.40;;;;;;;4.81;49.61;100022.25;4955263;28;20070;-64
2021/11/30 11:13:48;;;;;;;11.32;0.93;;;;;;;5.13;49.32;100004.06;4956901;28;20046;-63
2021/11/30 11:16:22;;;;;;;13.80;1.25;;;;;;;5.04;50.27;100018.16;4958807;28;20035;-62
2021/11/30 11:18:50;;;;;;;7.68;0.95;;;;;;;5.38;49.60;100022.28;4956010;28;20035;-63
2021/11/30 11:21:20;;;;;;;16.10;0.95;;;;;;;5.48;49.63;100028.88;4953136;28;20122;-63
2021/11/30 11:24:06;;;;;;;17.80;2.00;;;;;;;5.13;49.81;100038.59;4956686;28;20093;-64
2021/11/30 11:26:36;;;;;;;11.65;1.48;;;;;;;5.40;49.10;100041.22;4955740;28;20043;-62
2021/11/30 11:29:09;;;;;;;7.63;0.55;;;;;;;5.23;49.00;100036.53;4973122;28;20046;-65
2021/11/30 11:31:38;;;;;;;12.98;1.65;;;;;;;4.95;49.59;100024.44;4985424;28;20404;-64
2021/11/30 11:34:05;;;;;;;19.02;1.42;;;;;;;5.07;48.21;100033.56;4972944;28;20129;-64
2021/11/30 11:36:31;;;;;;;16.60;2.25;;;;;;;4.91;47.71;100032.34;4977673;28;20026;-63
2021/11/30 11:38:58;;;;;;;8.32;1.48;;;;;;;5.05;46.74;100037.97;4974229;28;20454;-63
2021/11/30 11:41:24;;;;;;;11.13;1.10;;;;;;;4.22;49.45;100035.13;4977087;28;20050;-65
2021/11/30 11:43:51;;;;;;;8.82;1.65;;;;;;;4.67;48.81;100034.72;4974270;28;20539;-65
2021/11/30 11:46:19;;;;;;;13.55;1.00;;;;;;;4.94;48.70;100021.91;4977027;28;20104;-64
2021/11/30 11:49:05;;;;;;;15.18;1.27;;;;;;;4.91;48.32;100011.66;4984281;28;20504;-65
2021/11/30 11:51:42;;;;;;;13.80;0.90;;;;;;;5.20;47.39;100018.50;4978388;28;20625;-65
2021/11/30 11:54:36;;;;;;;8.93;1.15;;;;;;;4.77;47.78;100012.03;4970253;28;20046;-65