Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:02;;;;;;;42.53;6.90;;;11.30;99.90;;;;;;4986735;28;20037;-77
2023/11/14 00:03:29;;;;;;;38.78;5.70;;;11.30;99.90;;;;;;4974008;28;20392;-77
2023/11/14 00:05:55;;;;;;;38.20;5.25;;;11.30;99.90;;;;;;4959573;28;20756;-77
2023/11/14 00:08:21;;;;;;;47.13;6.13;;;11.30;99.90;;;;;;4974590;28;20042;-78
2023/11/14 00:10:48;;;;;;;35.53;5.50;;;11.30;99.90;;;;;;4988812;28;20045;-77
2023/11/14 00:13:14;;;;;;;41.20;5.97;;;11.30;99.90;;;;;;4992867;28;20042;-78
2023/11/14 00:15:41;;;;;;;42.10;5.47;;;11.30;99.90;;;;;;4993275;28;20041;-77
2023/11/14 00:18:07;;;;;;;47.67;6.53;;;11.30;99.90;;;;;;4994634;28;20032;-77
2023/11/14 00:20:34;;;;;;;45.08;7.85;;;11.30;99.90;;;;;;4993641;28;20404;-78
2023/11/14 00:23:00;;;;;;;51.17;6.47;;;11.20;99.90;;;;;;4993032;28;20037;-77
2023/11/14 00:25:27;;;;;;;39.47;6.57;;;11.20;99.90;;;;;;4992629;28;20029;-75
2023/11/14 00:27:53;;;;;;;53.40;6.50;;;11.20;99.90;;;;;;4992978;28;20037;-77
2023/11/14 00:30:19;;;;;;;34.83;5.57;;;11.20;99.90;;;;;;4973968;28;20038;-77
2023/11/14 00:32:47;;;;;;;37.78;6.25;;;11.20;99.90;;;;;;5009099;28;20044;-78
2023/11/14 00:35:13;;;;;;;39.97;5.53;;;11.20;99.90;;;;;;4995526;28;20041;-77
2023/11/14 00:37:40;;;;;;;43.40;5.32;;;11.20;99.90;;;;;;4963970;28;20661;-78
2023/11/14 00:40:09;;;;;;;44.80;6.72;;;11.20;99.90;;;;;;4980766;28;20033;-78
2023/11/14 00:42:36;;;;;;;39.60;6.88;;;11.20;99.90;;;;;;4998079;28;20033;-78
2023/11/14 00:45:02;;;;;;;44.38;6.40;;;11.20;99.90;;;;;;4983360;28;20034;-78
2023/11/14 00:47:31;;;;;;;57.40;8.75;;;11.20;99.90;;;;;;5000825;28;20041;-77
2023/11/14 00:49:57;;;;;;;40.30;6.13;;;11.20;99.90;;;;;;4998394;28;20042;-77
2023/11/14 00:52:24;;;;;;;44.42;6.22;;;11.20;99.90;;;;;;4999978;28;20038;-77
2023/11/14 00:54:50;;;;;;;44.63;6.95;;;11.30;99.90;;;;;;4967294;28;20034;-77
2023/11/14 00:57:18;;;;;;;48.70;6.60;;;11.30;99.90;;;;;;4982360;28;20034;-78
2023/11/14 00:59:44;;;;;;;43.15;7.13;;;11.30;99.90;;;;;;4999282;28;20417;-78
2023/11/14 01:02:11;;;;;;;41.35;5.93;;;11.30;99.90;;;;;;4966577;28;20052;-78
2023/11/14 01:04:38;;;;;;;45.17;6.07;;;11.30;99.90;;;;;;4967608;28;20061;-77
2023/11/14 01:07:07;;;;;;;41.45;6.03;;;11.40;99.90;;;;;;4999836;28;20857;-77
2023/11/14 01:09:34;;;;;;;43.78;6.57;;;11.40;99.90;;;;;;4999728;28;20389;-77
2023/11/14 01:12:00;;;;;;;40.63;6.35;;;11.40;99.90;;;;;;5015601;28;20030;-77
2023/11/14 01:14:26;;;;;;;42.80;6.30;;;11.50;99.90;;;;;;5014811;28;20037;-76
2023/11/14 01:16:53;;;;;;;39.25;6.28;;;11.50;99.90;;;;;;5000853;28;20034;-76
2023/11/14 01:19:20;;;;;;;40.58;6.72;;;11.50;99.90;;;;;;4984707;28;20480;-77
2023/11/14 01:21:47;;;;;;;49.95;6.50;;;11.40;99.90;;;;;;4999301;28;20042;-78
2023/11/14 01:24:14;;;;;;;45.63;6.30;;;11.50;99.90;;;;;;4998363;28;20870;-78
2023/11/14 01:26:40;;;;;;;39.33;6.45;;;11.50;99.90;;;;;;4984782;28;20049;-78
2023/11/14 01:29:07;;;;;;;44.58;6.53;;;11.50;99.90;;;;;;4967694;28;20060;-77
2023/11/14 01:31:33;;;;;;;54.78;7.00;;;11.50;99.90;;;;;;4981350;28;20030;-77
2023/11/14 01:34:00;;;;;;;50.17;7.20;;;11.50;99.90;;;;;;5013344;28;20486;-77
2023/11/14 01:36:27;;;;;;;52.13;7.88;;;11.50;99.90;;;;;;4982774;28;20034;-78
2023/11/14 01:38:53;;;;;;;34.65;5.63;;;11.60;99.90;;;;;;4968280;28;20054;-76
2023/11/14 01:41:20;;;;;;;43.97;6.70;;;11.60;99.90;;;;;;4982152;28;20416;-76
2023/11/14 01:43:47;;;;;;;42.53;6.40;;;11.60;99.90;;;;;;4999108;28;20376;-77
2023/11/14 01:46:17;;;;;;;42.85;6.50;;;11.60;99.90;;;;;;5000774;28;20392;-77
2023/11/14 01:48:47;;;;;;;44.78;6.15;;;11.60;99.90;;;;;;4999520;28;20042;-77
2023/11/14 01:51:17;;;;;;;50.83;7.43;;;11.60;99.90;;;;;;4965891;28;20485;-77
2023/11/14 01:53:46;;;;;;;41.50;7.28;;;11.60;99.90;;;;;;4983259;28;20046;-77
2023/11/14 01:56:13;;;;;;;40.50;7.00;;;11.60;99.90;;;;;;5031434;28;20069;-76
2023/11/14 01:58:39;;;;;;;36.10;5.28;;;11.70;99.90;;;;;;5000688;28;20397;-78
2023/11/14 02:01:06;;;;;;;43.17;6.68;;;11.70;99.90;;;;;;4981664;28;20030;-77
2023/11/14 02:03:33;;;;;;;43.40;6.72;;;11.70;99.90;;;;;;4982406;28;20056;-77
2023/11/14 02:06:01;;;;;;;41.15;6.97;;;11.60;99.90;;;;;;4998670;28;20440;-77
2023/11/14 02:08:31;;;;;;;40.90;7.30;;;11.70;99.90;;;;;;4981611;28;20033;-77
2023/11/14 02:10:58;;;;;;;38.30;6.57;;;11.70;99.90;;;;;;4998388;28;20397;-77
2023/11/14 02:13:24;;;;;;;54.72;8.07;;;11.70;99.90;;;;;;4999246;28;20045;-76
2023/11/14 02:15:51;;;;;;;41.20;6.50;;;11.60;99.90;;;;;;4982889;28;20057;-77
2023/11/14 02:18:18;;;;;;;36.83;6.60;;;11.70;99.90;;;;;;4981448;28;20026;-76
2023/11/14 02:20:48;;;;;;;36.65;5.93;;;11.60;99.90;;;;;;4999923;28;20037;-77
2023/11/14 02:23:17;;;;;;;40.50;6.20;;;11.60;99.90;;;;;;5013935;28;20041;-78
2023/11/14 02:25:46;;;;;;;39.35;5.68;;;11.60;99.90;;;;;;5014719;28;20036;-76
2023/11/14 02:28:16;;;;;;;49.40;6.57;;;11.50;99.90;;;;;;5011296;28;21016;-76
2023/11/14 02:30:42;;;;;;;47.15;7.15;;;11.50;99.90;;;;;;4997784;28;20041;-77
2023/11/14 02:33:09;;;;;;;37.28;5.57;;;11.50;99.90;;;;;;4998576;28;20042;-77
2023/11/14 02:35:36;;;;;;;46.92;7.30;;;11.50;99.90;;;;;;4998818;28;20042;-78
2023/11/14 02:38:03;;;;;;;47.88;6.47;;;11.50;99.90;;;;;;4980900;28;20037;-78
2023/11/14 02:40:29;;;;;;;48.53;6.70;;;11.50;99.90;;;;;;4998423;28;20473;-78
2023/11/14 02:42:56;;;;;;;50.90;7.20;;;11.50;99.90;;;;;;4996873;28;20041;-77
2023/11/14 02:45:22;;;;;;;42.80;6.68;;;11.50;99.90;;;;;;4997965;28;20121;-77
2023/11/14 02:47:49;;;;;;;52.30;7.53;;;11.40;99.90;;;;;;4982007;28;20046;-78
2023/11/14 02:50:25;;;;;;;50.05;7.57;;;11.50;99.90;;;;;;4980852;28;20029;-77
2023/11/14 02:52:51;;;;;;;48.30;6.43;;;11.50;99.90;;;;;;4980551;28;20034;-77
2023/11/14 02:55:17;;;;;;;41.47;6.35;;;11.50;99.90;;;;;;4966007;28;20033;-78
2023/11/14 02:57:44;;;;;;;36.53;6.18;;;11.50;99.90;;;;;;5000410;28;20031;-77
2023/11/14 03:00:15;;;;;;;44.78;5.40;;;11.50;99.90;;;;;;5013954;28;20687;-77
2023/11/14 03:02:43;;;;;;;43.63;6.13;;;11.50;99.90;;;;;;4998964;28;20042;-77
2023/11/14 03:05:09;;;;;;;48.25;8.23;;;11.60;99.90;;;;;;4982205;28;20041;-78
2023/11/14 03:07:36;;;;;;;49.35;6.38;;;11.60;99.90;;;;;;4980821;28;20034;-77
2023/11/14 03:10:03;;;;;;;38.72;7.10;;;11.60;99.90;;;;;;4965373;28;20038;-76
2023/11/14 03:12:29;;;;;;;53.15;7.35;;;11.70;99.90;;;;;;4980355;28;20041;-77
2023/11/14 03:14:56;;;;;;;50.13;7.55;;;11.70;99.90;;;;;;4997921;28;20034;-77
2023/11/14 03:17:22;;;;;;;37.50;7.05;;;11.70;99.90;;;;;;4997607;28;20037;-77
2023/11/14 03:19:49;;;;;;;38.95;5.95;;;11.70;99.90;;;;;;4996679;28;20048;-76
2023/11/14 03:22:15;;;;;;;48.42;6.40;;;11.70;99.90;;;;;;4980489;28;20040;-77
2023/11/14 03:24:41;;;;;;;41.75;7.00;;;11.70;99.90;;;;;;4965914;28;20041;-77
2023/11/14 03:27:08;;;;;;;39.42;5.75;;;11.70;99.90;;;;;;4996662;28;20037;-78
2023/11/14 03:29:35;;;;;;;53.92;6.57;;;11.70;99.90;;;;;;4998001;28;20649;-78
2023/11/14 03:32:02;;;;;;;48.20;6.65;;;11.70;99.90;;;;;;4979815;28;20033;-76
2023/11/14 03:34:28;;;;;;;56.85;7.57;;;11.70;99.90;;;;;;4997419;28;20539;-77
2023/11/14 03:36:56;;;;;;;55.08;8.65;;;11.60;99.90;;;;;;4980186;28;20037;-77
2023/11/14 03:39:23;;;;;;;43.97;6.45;;;11.60;99.90;;;;;;4980469;28;20052;-76
2023/11/14 03:41:50;;;;;;;48.03;6.82;;;11.50;99.90;;;;;;4980780;28;20038;-78
2023/11/14 03:44:16;;;;;;;46.25;6.00;;;11.50;99.90;;;;;;4999245;28;20034;-77
2023/11/14 03:46:42;;;;;;;48.75;5.68;;;11.50;99.90;;;;;;4983204;28;20029;-77
2023/11/14 03:49:09;;;;;;;45.72;5.82;;;11.50;99.90;;;;;;4998408;28;20506;-76
2023/11/14 03:51:35;;;;;;;40.92;5.63;;;11.50;99.90;;;;;;4983017;28;20417;-77
2023/11/14 03:54:02;;;;;;;51.35;7.22;;;11.40;99.90;;;;;;4979666;28;20397;-77
2023/11/14 03:56:28;;;;;;;49.50;7.03;;;11.50;99.90;;;;;;4997568;28;20618;-78
2023/11/14 03:58:55;;;;;;;46.28;6.30;;;11.40;99.90;;;;;;4998298;28;20042;-77
2023/11/14 04:01:21;;;;;;;40.03;6.13;;;11.50;99.90;;;;;;5011962;28;20034;-77
2023/11/14 04:03:48;;;;;;;53.75;6.90;;;11.40;99.90;;;;;;4996497;28;20898;-77
2023/11/14 04:06:14;;;;;;;37.20;5.95;;;11.40;99.90;;;;;;4997643;28;20437;-77
2023/11/14 04:08:41;;;;;;;34.65;6.00;;;11.40;99.90;;;;;;4964479;28;20097;-76
2023/11/14 04:11:07;;;;;;;30.95;5.20;;;11.40;99.90;;;;;;4995865;28;20412;-76
2023/11/14 04:13:36;;;;;;;46.13;6.05;;;11.40;99.90;;;;;;4979962;28;20038;-77
2023/11/14 04:16:03;;;;;;;53.05;6.95;;;11.40;99.90;;;;;;4982335;28;20045;-76
2023/11/14 04:18:29;;;;;;;49.55;6.88;;;11.40;99.90;;;;;;5001930;28;20497;-77
2023/11/14 04:20:58;;;;;;;46.08;5.95;;;11.40;99.90;;;;;;4967998;28;20042;-77
2023/11/14 04:23:24;;;;;;;43.85;6.30;;;11.40;99.90;;;;;;5015747;28;20492;-77
2023/11/14 04:25:51;;;;;;;41.30;6.13;;;11.40;99.90;;;;;;5000853;28;20032;-78
2023/11/14 04:28:18;;;;;;;49.28;6.88;;;11.40;99.90;;;;;;4985578;28;20038;-78
2023/11/14 04:30:44;;;;;;;45.85;6.28;;;11.40;99.90;;;;;;4984963;28;20037;-77
2023/11/14 04:33:11;;;;;;;32.90;5.38;;;11.40;99.90;;;;;;4999606;28;20057;-76
2023/11/14 04:35:37;;;;;;;33.55;5.68;;;11.40;99.90;;;;;;5000855;28;20396;-77
2023/11/14 04:38:03;;;;;;;37.30;6.43;;;11.40;99.90;;;;;;5001387;28;20048;-77
2023/11/14 04:40:29;;;;;;;46.00;6.47;;;11.40;99.90;;;;;;4983771;28;20034;-77
2023/11/14 04:42:56;;;;;;;53.50;7.32;;;11.40;99.90;;;;;;5000066;28;20404;-77
2023/11/14 04:45:22;;;;;;;38.35;5.80;;;11.40;99.90;;;;;;5001816;28;20029;-76
2023/11/14 04:47:48;;;;;;;42.38;6.60;;;11.30;99.90;;;;;;5018882;28;20469;-77
2023/11/14 04:50:20;;;;;;;37.20;4.85;;;11.30;99.90;;;;;;5018357;28;20038;-77
2023/11/14 04:52:46;;;;;;;39.78;6.60;;;11.30;99.90;;;;;;5000886;28;20041;-77
2023/11/14 04:55:13;;;;;;;43.90;6.30;;;11.30;99.90;;;;;;4984887;28;20060;-77
2023/11/14 04:57:39;;;;;;;47.92;6.53;;;11.40;99.90;;;;;;4983948;28;20524;-77
2023/11/14 05:00:08;;;;;;;40.08;5.78;;;11.40;99.90;;;;;;5001674;28;20403;-78
2023/11/14 05:02:35;;;;;;;40.90;5.80;;;11.40;99.90;;;;;;5016850;28;20038;-76
2023/11/14 05:05:01;;;;;;;42.20;7.45;;;11.50;99.90;;;;;;4968651;28;20037;-77
2023/11/14 05:07:28;;;;;;;41.58;5.75;;;11.50;99.90;;;;;;4995613;28;20370;-78
2023/11/14 05:09:54;;;;;;;35.20;4.95;;;11.50;99.90;;;;;;5001331;28;20034;-77
2023/11/14 05:12:20;;;;;;;50.90;7.15;;;11.50;99.90;;;;;;4983338;28;20042;-77
2023/11/14 05:14:47;;;;;;;41.45;5.82;;;11.60;99.90;;;;;;5014249;28;20049;-79
2023/11/14 05:17:13;;;;;;;55.33;7.78;;;11.60;99.90;;;;;;4999283;28;20033;-77
2023/11/14 05:19:43;;;;;;;46.25;5.63;;;11.60;99.90;;;;;;4999024;28;20049;-77
2023/11/14 05:22:09;;;;;;;44.22;6.57;;;11.70;99.90;;;;;;4982532;28;20044;-78
2023/11/14 05:24:35;;;;;;;40.38;6.07;;;11.60;99.90;;;;;;4999925;28;20053;-77
2023/11/14 05:27:03;;;;;;;37.88;6.05;;;11.60;99.90;;;;;;5001531;28;21119;-79
2023/11/14 05:29:29;;;;;;;40.42;6.63;;;11.60;99.90;;;;;;5002832;28;20499;-78
2023/11/14 05:31:55;;;;;;;41.00;6.43;;;11.60;99.90;;;;;;4982557;28;20033;-78
2023/11/14 05:34:21;;;;;;;46.40;6.25;;;11.60;99.90;;;;;;4982390;28;20049;-77
2023/11/14 05:36:48;;;;;;;55.15;7.28;;;11.70;99.90;;;;;;4983703;28;20579;-78
2023/11/14 05:39:14;;;;;;;45.72;7.50;;;11.70;99.90;;;;;;4983715;28;20048;-79
2023/11/14 05:41:41;;;;;;;40.88;7.47;;;11.70;99.90;;;;;;4982321;28;20037;-78
2023/11/14 05:44:07;;;;;;;42.47;6.18;;;11.80;99.90;;;;;;4998809;28;20389;-78
2023/11/14 05:46:34;;;;;;;47.08;8.23;;;11.80;99.90;;;;;;4998678;28;20030;-78
2023/11/14 05:49:01;;;;;;;41.55;6.32;;;11.80;99.90;;;;;;4965441;28;20045;-78
2023/11/14 05:51:27;;;;;;;45.70;7.32;;;11.80;99.90;;;;;;4998781;28;20029;-78
2023/11/14 05:53:54;;;;;;;41.58;4.95;;;11.90;99.90;;;;;;4998172;28;20338;-79
2023/11/14 05:56:20;;;;;;;43.67;7.45;;;11.90;99.90;;;;;;5001402;28;20097;-78
2023/11/14 05:58:46;;;;;;;44.72;6.53;;;11.90;99.90;;;;;;4983735;28;20038;-78
2023/11/14 06:01:13;;;;;;;51.20;7.05;;;11.90;99.90;;;;;;4997604;28;20038;-78
2023/11/14 06:03:40;;;;;;;46.42;6.88;;;11.90;99.90;;;;;;4998154;28;20044;-78
2023/11/14 06:06:08;;;;;;;44.78;5.38;;;11.90;99.90;;;;;;4999597;28;20401;-77
2023/11/14 06:08:34;;;;;;;43.65;6.15;;;12.00;99.90;;;;;;5029885;28;20035;-79
2023/11/14 06:11:01;;;;;;;40.67;6.25;;;11.90;99.90;;;;;;4982350;28;20034;-79
2023/11/14 06:13:28;;;;;;;47.75;6.35;;;12.00;99.90;;;;;;4998805;28;20045;-77
2023/11/14 06:15:54;;;;;;;49.05;6.75;;;12.00;99.90;;;;;;4994988;28;20045;-78
2023/11/14 06:18:20;;;;;;;42.55;5.75;;;12.00;99.90;;;;;;4980915;28;20044;-80
2023/11/14 06:20:47;;;;;;;50.42;7.82;;;12.00;99.90;;;;;;4997623;28;20521;-79
2023/11/14 06:23:13;;;;;;;44.90;6.45;;;12.00;99.90;;;;;;4999469;28;20484;-77
2023/11/14 06:25:39;;;;;;;37.80;5.57;;;12.00;99.90;;;;;;4998944;28;20508;-77
2023/11/14 06:28:05;;;;;;;51.38;9.27;;;12.00;99.90;;;;;;4997863;28;20034;-78
2023/11/14 06:30:34;;;;;;;55.05;7.07;;;12.00;99.90;;;;;;4964754;28;20034;-77
2023/11/14 06:33:01;;;;;;;38.75;5.43;;;12.00;99.90;;;;;;4997893;28;20034;-76
2023/11/14 06:35:27;;;;;;;41.38;6.85;;;12.00;99.90;;;;;;4996243;28;20486;-78
2023/11/14 06:37:55;;;;;;;61.70;12.95;;;12.00;99.90;;;;;;4996437;28;20056;-78
2023/11/14 06:40:22;;;;;;;45.97;8.02;;;12.00;99.90;;;;;;4996683;28;20041;-77
2023/11/14 06:42:48;;;;;;;55.78;7.88;;;12.00;99.90;;;;;;4995695;28;20038;-78
2023/11/14 06:45:15;;;;;;;49.08;6.28;;;12.00;99.90;;;;;;4996173;28;20048;-78
2023/11/14 06:47:41;;;;;;;41.53;6.82;;;12.00;99.90;;;;;;4994529;28;20033;-77
2023/11/14 06:50:08;;;;;;;40.58;8.30;;;12.00;99.90;;;;;;4995383;28;20037;-77
2023/11/14 06:52:35;;;;;;;49.15;7.90;;;12.00;99.90;;;;;;4997544;28;20063;-78
2023/11/14 06:55:02;;;;;;;38.88;6.93;;;12.00;99.90;;;;;;4996966;28;20038;-79
2023/11/14 06:57:28;;;;;;;40.75;6.55;;;12.00;99.90;;;;;;5022753;28;20033;-77
2023/11/14 06:59:54;;;;;;;46.55;6.30;;;12.00;99.90;;;;;;4994439;28;20034;-77
2023/11/14 07:02:21;;;;;;;44.90;8.25;;;12.00;99.90;;;;;;4978697;28;20037;-75
2023/11/14 07:04:47;;;;;;;39.67;7.65;;;12.00;99.90;;;;;;4996163;28;20052;-79
2023/11/14 07:07:14;;;;;;;41.33;8.02;;;12.00;99.90;;;;;;4980459;28;20123;-78
2023/11/14 07:09:40;;;;;;;46.03;7.18;;;12.00;99.90;;;;;;4996698;28;20034;-79
2023/11/14 07:12:07;;;;;;;31.35;5.38;;;12.00;99.90;;;;;;4996499;28;20424;-77
2023/11/14 07:14:34;;;;;;;37.13;5.53;;;11.90;99.90;;;;;;5023385;28;20503;-77
2023/11/14 07:17:00;;;;;;;43.15;7.07;;;11.90;99.90;;;;;;4993276;28;20602;-80
2023/11/14 07:19:27;;;;;;;41.72;6.32;;;11.80;99.90;;;;;;5007485;28;20045;-79
2023/11/14 07:21:55;;;;;;;37.40;6.72;;;11.80;99.90;;;;;;4995993;28;20460;-79
2023/11/14 07:24:21;;;;;;;46.08;6.78;;;11.80;99.90;;;;;;4980004;28;20033;-78
2023/11/14 07:26:49;;;;;;;43.08;7.07;;;11.80;99.90;;;;;;4998125;28;20465;-77
2023/11/14 07:29:15;;;;;;;39.75;5.70;;;11.80;99.90;;;;;;4994840;28;20556;-77
2023/11/14 07:31:42;;;;;;;52.55;7.20;;;11.80;99.90;;;;;;4979176;28;20113;-79
2023/11/14 07:34:08;;;;;;;40.28;6.20;;;11.80;99.90;;;;;;4981932;28;20310;-81
2023/11/14 07:36:34;;;;;;;39.92;6.78;;;11.80;99.90;;;;;;4996158;28;20613;-79
2023/11/14 07:39:01;;;;;;;36.70;6.90;;;11.80;99.90;;;;;;4979090;28;20025;-80
2023/11/14 07:41:27;;;;;;;45.03;7.15;;;11.80;99.90;;;;;;5028892;28;20029;-81
2023/11/14 07:43:54;;;;;;;36.05;6.03;;;11.80;99.90;;;;;;4997364;28;20121;-81
2023/11/14 07:46:21;;;;;;;40.92;6.45;;;11.80;99.90;;;;;;4997637;28;20041;-78
2023/11/14 07:48:47;;;;;;;35.72;5.22;;;11.90;99.90;;;;;;4997156;28;20481;-78
2023/11/14 07:51:15;;;;;;;42.85;7.05;;;11.90;99.90;;;;;;4979642;28;20037;-77
2023/11/14 07:53:47;;;;;;;36.33;5.97;;;11.90;99.90;;;;;;4999214;28;20421;-78
2023/11/14 07:56:14;;;;;;;40.95;5.82;;;11.90;99.90;;;;;;5025210;28;20396;-78
2023/11/14 07:58:41;;;;;;;38.72;5.63;;;11.90;99.90;;;;;;4999666;28;20042;-78
2023/11/14 08:01:07;;;;;;;41.05;7.35;;;12.00;99.90;;;;;;4999892;28;20508;-78
2023/11/14 08:03:34;;;;;;;44.00;6.50;;;12.00;99.90;;;;;;5000388;28;20049;-78
2023/11/14 08:06:00;;;;;;;48.83;6.18;;;12.00;99.90;;;;;;4986713;28;20034;-78
2023/11/14 08:08:27;;;;;;;32.45;5.05;;;12.00;99.90;;;;;;4999850;28;20030;-78
2023/11/14 08:10:53;;;;;;;37.08;5.15;;;12.00;99.90;;;;;;4999738;28;20033;-77
2023/11/14 08:13:19;;;;;;;40.15;6.75;;;12.00;99.90;;;;;;4983389;28;20555;-79
2023/11/14 08:15:47;;;;;;;34.15;5.75;;;12.00;99.90;;;;;;5002844;28;20038;-78
2023/11/14 08:18:14;;;;;;;34.42;5.57;;;12.10;99.90;;;;;;4984566;28;20033;-78
2023/11/14 08:20:40;;;;;;;40.15;6.95;;;12.10;99.90;;;;;;4997994;28;20038;-78
2023/11/14 08:23:07;;;;;;;30.55;4.60;;;12.10;99.90;;;;;;5001003;28;20504;-78
2023/11/14 08:25:33;;;;;;;33.33;5.43;;;12.20;99.90;;;;;;4985670;28;20037;-78
2023/11/14 08:28:00;;;;;;;42.13;5.97;;;12.20;99.90;;;;;;4983100;28;20144;-78
2023/11/14 08:30:27;;;;;;;34.47;5.18;;;12.20;99.90;;;;;;4984257;28;20038;-78
2023/11/14 08:32:57;;;;;;;33.58;5.05;;;12.20;99.90;;;;;;4984266;28;20034;-78
2023/11/14 08:35:27;;;;;;;36.33;6.20;;;12.30;99.90;;;;;;4999711;28;20046;-79
2023/11/14 08:37:53;;;;;;;34.47;6.50;;;12.20;99.90;;;;;;5032759;28;20034;-78
2023/11/14 08:40:21;;;;;;;38.15;7.00;;;12.20;99.90;;;;;;4982629;28;20401;-79
2023/11/14 08:42:51;;;;;;;32.08;5.53;;;12.30;99.90;;;;;;4968186;28;20258;-79
2023/11/14 08:45:19;;;;;;;36.78;6.22;;;12.30;99.90;;;;;;5017135;28;20037;-78
2023/11/14 08:47:46;;;;;;;45.72;8.35;;;12.30;99.90;;;;;;5000894;28;20037;-79
2023/11/14 08:50:13;;;;;;;31.77;6.43;;;12.30;99.90;;;;;;4998443;28;20118;-79
2023/11/14 08:52:40;;;;;;;32.70;5.45;;;12.30;99.90;;;;;;4965759;28;20034;-78
2023/11/14 08:55:07;;;;;;;29.30;5.57;;;12.30;99.90;;;;;;5001282;28;20392;-78
2023/11/14 08:57:33;;;;;;;31.80;5.05;;;12.30;99.90;;;;;;5016442;28;20389;-78
2023/11/14 08:59:59;;;;;;;33.95;4.90;;;12.40;99.90;;;;;;4999507;28;20057;-78
2023/11/14 09:02:26;;;;;;;30.55;4.72;;;12.40;99.90;;;;;;4982535;28;20033;-79
2023/11/14 09:04:52;;;;;;;26.65;6.00;;;12.30;99.90;;;;;;4983635;28;20034;-79
2023/11/14 09:07:18;;;;;;;33.50;6.35;;;12.30;99.90;;;;;;5000624;28;20036;-79
2023/11/14 09:09:47;;;;;;;32.13;5.70;;;12.30;99.90;;;;;;5016358;28;20488;-78
2023/11/14 09:12:13;;;;;;;41.40;6.60;;;12.20;99.90;;;;;;4982162;28;20388;-79
2023/11/14 09:14:40;;;;;;;38.78;6.82;;;12.20;99.90;;;;;;4998600;28;20794;-78
2023/11/14 09:17:08;;;;;;;31.63;4.68;;;12.20;99.90;;;;;;4999227;28;20029;-78
2023/11/14 09:19:35;;;;;;;30.42;5.35;;;12.20;99.90;;;;;;4983149;28;20045;-79
2023/11/14 09:22:02;;;;;;;33.75;6.32;;;12.20;99.90;;;;;;4998734;28;20924;-79
2023/11/14 09:24:28;;;;;;;28.83;4.90;;;12.20;99.90;;;;;;4996885;28;20041;-78
2023/11/14 09:26:55;;;;;;;33.25;6.63;;;12.30;99.90;;;;;;4995097;28;20041;-78
2023/11/14 09:29:21;;;;;;;32.15;5.47;;;12.30;99.90;;;;;;4981740;28;20048;-79
2023/11/14 09:31:48;;;;;;;35.10;5.82;;;12.30;99.90;;;;;;4999610;28;20473;-79
2023/11/14 09:34:14;;;;;;;45.63;10.05;;;12.40;99.90;;;;;;4982702;28;20040;-78
2023/11/14 09:36:41;;;;;;;36.88;6.47;;;12.40;99.90;;;;;;4983056;28;20176;-78
2023/11/14 09:39:07;;;;;;;33.28;5.75;;;12.40;99.90;;;;;;4968141;28;20407;-79
2023/11/14 09:41:33;;;;;;;31.15;5.70;;;12.50;99.90;;;;;;4982759;28;20049;-79
2023/11/14 09:44:01;;;;;;;38.65;5.82;;;12.50;99.90;;;;;;4982144;28;20029;-80
2023/11/14 09:46:32;;;;;;;41.33;6.75;;;12.50;99.90;;;;;;5013425;28;20045;-79
2023/11/14 09:49:00;;;;;;;36.25;6.47;;;12.60;99.90;;;;;;4982566;28;20546;-79
2023/11/14 09:51:27;;;;;;;33.10;5.50;;;12.60;99.90;;;;;;4966692;28;20041;-79
2023/11/14 09:53:54;;;;;;;36.97;5.78;;;12.60;99.90;;;;;;4982815;28;20479;-78
2023/11/14 09:56:21;;;;;;;30.30;4.90;;;12.70;99.90;;;;;;4999326;28;20049;-80
2023/11/14 09:58:50;;;;;;;32.40;5.70;;;12.70;99.90;;;;;;4965677;28;20029;-79
2023/11/14 10:01:16;;;;;;;34.60;5.97;;;12.70;99.90;;;;;;4998406;28;20038;-80
2023/11/14 10:03:42;;;;;;;36.80;5.50;;;12.80;99.90;;;;;;4983841;28;20042;-78
2023/11/14 10:06:09;;;;;;;32.13;6.15;;;12.80;99.90;;;;;;5002553;28;20053;-79
2023/11/14 10:08:39;;;;;;;42.47;7.97;;;12.80;99.90;;;;;;4982003;28;20920;-78
2023/11/14 10:11:09;;;;;;;39.38;5.68;;;12.80;99.90;;;;;;4981434;28;20033;-79
2023/11/14 10:13:37;;;;;;;36.78;5.75;;;12.80;99.90;;;;;;5030624;28;20041;-79
2023/11/14 10:16:18;;;;;;;35.35;5.22;;;12.80;99.90;;;;;;4983431;28;20044;-78
2023/11/14 10:18:46;;;;;;;38.95;7.03;;;12.80;99.90;;;;;;5013959;28;20432;-80
2023/11/14 10:21:26;;;;;;;37.20;6.03;;;12.80;99.90;;;;;;4981097;28;20025;-79
2023/11/14 10:23:55;;;;;;;36.10;5.22;;;12.90;99.90;;;;;;4981918;28;20050;-80
2023/11/14 10:26:22;;;;;;;42.85;6.30;;;12.90;99.90;;;;;;4998290;28;20392;-79
2023/11/14 10:29:00;;;;;;;39.55;6.70;;;13.00;99.90;;;;;;4981568;28;20034;-78
2023/11/14 10:31:41;;;;;;;41.67;6.82;;;13.10;99.90;;;;;;4994421;28;20481;-80
2023/11/14 10:34:27;;;;;;;39.50;6.50;;;13.10;99.90;;;;;;4980425;28;20049;-81
2023/11/14 10:36:55;;;;;;;43.65;8.70;;;13.20;99.90;;;;;;4999673;28;20034;-81
2023/11/14 10:39:25;;;;;;;35.55;6.13;;;13.40;99.90;;;;;;5014902;28;20026;-79
2023/11/14 10:41:52;;;;;;;38.85;6.03;;;13.50;99.90;;;;;;5011080;28;20052;-77
2023/11/14 10:44:20;;;;;;;44.60;6.85;;;13.70;99.90;;;;;;4997397;28;20485;-79
2023/11/14 10:46:58;;;;;;;48.50;7.25;;;13.80;99.90;;;;;;4967172;28;20042;-83
2023/11/14 10:49:25;;;;;;;39.92;6.80;;;13.80;99.90;;;;;;4998765;28;20037;-77
2023/11/14 10:51:53;;;;;;;35.67;6.70;;;13.80;99.90;;;;;;4978764;28;20422;-80
2023/11/14 10:54:20;;;;;;;39.00;6.53;;;13.80;99.90;;;;;;5012538;28;20395;-79
2023/11/14 10:56:47;;;;;;;33.70;5.47;;;13.80;99.90;;;;;;4973901;28;20042;-80
2023/11/14 10:59:14;;;;;;;30.02;5.45;;;13.70;99.90;;;;;;4997798;28;20049;-81
2023/11/14 11:01:45;;;;;;;31.95;5.65;;;13.70;99.90;;;;;;4997437;28;20513;-79
2023/11/14 11:04:16;;;;;;;37.08;5.45;;;13.70;99.90;;;;;;4982220;28;20352;-79
2023/11/14 11:06:46;;;;;;;35.50;5.93;;;13.80;99.90;;;;;;4980176;28;20037;-80
2023/11/14 11:09:15;;;;;;;37.83;5.35;;;13.80;99.90;;;;;;4997556;28;20044;-79
2023/11/14 11:11:49;;;;;;;34.97;5.72;;;13.80;99.90;;;;;;4963480;28;20040;-81
2023/11/14 11:14:18;;;;;;;39.20;6.55;;;13.70;99.90;;;;;;5013691;28;20114;-81
2023/11/14 11:16:49;;;;;;;27.92;5.32;;;13.70;99.90;;;;;;5012325;28;20046;-81
2023/11/14 11:19:28;;;;;;;29.33;5.45;;;13.70;99.90;;;;;;5013368;28;20397;-79
2023/11/14 11:22:06;;;;;;;30.70;5.07;;;13.70;99.90;;;;;;5029592;28;20068;-79
2023/11/14 11:24:33;;;;;;;29.40;4.28;;;13.70;99.90;;;;;;4996188;28;20396;-78
2023/11/14 11:27:17;;;;;;;23.77;4.25;;;13.60;99.90;;;;;;4996619;28;20026;-80
2023/11/14 11:29:50;;;;;;;30.95;5.38;;;13.60;99.90;;;;;;4996283;28;20037;-79
2023/11/14 11:32:27;;;;;;;29.27;5.05;;;13.60;99.90;;;;;;5013481;28;20041;-80
2023/11/14 11:35:16;;;;;;;37.15;6.97;;;13.60;99.90;;;;;;4962694;28;20057;-80
2023/11/14 11:37:43;;;;;;;27.80;5.28;;;13.70;99.90;;;;;;5027739;28;20033;-78
2023/11/14 11:40:13;;;;;;;26.08;5.57;;;13.70;99.90;;;;;;4996620;28;20026;-78
2023/11/14 11:42:40;;;;;;;29.13;5.38;;;13.80;99.90;;;;;;4995970;28;20771;-79
2023/11/14 11:45:26;;;;;;;33.03;6.45;;;13.90;99.90;;;;;;4981917;28;20048;-81
2023/11/14 11:47:57;;;;;;;32.65;6.32;;;13.90;99.90;;;;;;4996127;28;20056;-78
2023/11/14 11:50:27;;;;;;;26.80;4.97;;;13.90;99.90;;;;;;4979653;28;20045;-78
2023/11/14 11:53:05;;;;;;;25.83;4.80;;;14.00;99.90;;;;;;4962917;28;20480;-80
2023/11/14 11:55:35;;;;;;;33.40;5.75;;;14.00;99.90;;;;;;4995462;28;20481;-80
2023/11/14 11:58:04;;;;;;;26.02;4.43;;;14.00;99.90;;;;;;5027920;28;20409;-78
2023/11/14 12:00:31;;;;;;;29.80;5.47;;;14.00;99.90;;;;;;4978989;28;20079;-78
2023/11/14 12:03:02;;;;;;;27.73;4.40;;;14.00;99.90;;;;;;4979359;28;20034;-81
2023/11/14 12:05:31;;;;;;;29.53;5.30;;;14.00;99.90;;;;;;4963608;28;20044;-80
2023/11/14 12:08:04;;;;;;;25.38;4.88;;;14.00;99.90;;;;;;4995245;28;20289;-80
2023/11/14 12:10:30;;;;;;;22.52;4.18;;;13.90;99.90;;;;;;4963040;28;20096;-78
2023/11/14 12:12:57;;;;;;;22.17;4.47;;;13.90;99.90;;;;;;4996150;28;20053;-78
2023/11/14 12:15:25;;;;;;;22.02;4.35;;;13.90;99.90;;;;;;4977644;28;20044;-77
2023/11/14 12:17:56;;;;;;;19.80;3.67;;;13.80;99.90;;;;;;4979200;28;20045;-78
2023/11/14 12:20:23;;;;;;;22.25;3.83;;;13.80;99.90;;;;;;4996142;28;20388;-80
2023/11/14 12:22:52;;;;;;;18.35;4.20;;;13.70;99.90;;;;;;4963202;28;20057;-79
2023/11/14 12:25:22;;;;;;;26.83;5.25;;;13.60;99.90;;;;;;4980014;28;20041;-80
2023/11/14 12:27:59;;;;;;;21.77;4.25;;;13.60;99.90;;;;;;4995295;28;20038;-79
2023/11/14 12:30:27;;;;;;;23.15;4.95;;;13.50;99.90;;;;;;5009052;28;20038;-78
2023/11/14 12:33:08;;;;;;;26.98;5.22;;;13.40;99.90;;;;;;4979609;28;20481;-78
2023/11/14 12:35:49;;;;;;;23.53;4.07;;;13.40;99.90;;;;;;5026362;28;20061;-79
2023/11/14 12:38:37;;;;;;;17.75;3.72;;;13.40;99.90;;;;;;5028261;28;20308;-77