Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:36;;;;;;;6.97;2.08;;;;;;;;;;4847839;29;20056;-66
2022/12/17 13:10:03;;;;;;;6.75;2.35;;;;;;;;;;4849075;29;20562;-64
2022/12/17 13:12:32;;;;;;;6.43;1.75;;;;;;;;;;4847798;29;20083;-64
2022/12/17 13:15:07;;;;;;;7.20;2.10;;;;;;;;;;4846731;29;20099;-64
2022/12/17 13:17:35;;;;;;;6.40;1.95;;;;;;;;;;4845344;29;20424;-65
2022/12/17 13:20:20;;;;;;;5.93;1.70;;;;;;;;;;4847622;29;20029;-65
2022/12/17 13:22:46;;;;;;;;;;;;;;;;;;4855209;29;20060;-66
2022/12/17 13:25:12;;;;;;;;;;;;;;;;;;4905447;29;20061;-65
2022/12/17 13:27:39;;;;;;;8.20;3.35;;;;;;;;;;4903262;29;21550;-65
2022/12/17 13:30:20;;;;;;;8.05;1.88;;;;;;;;;;4905480;29;20606;-65
2022/12/17 13:32:46;;;;;;;7.85;2.08;;;;;;;;;;4905340;29;20569;-67
2022/12/17 13:35:18;;;;;;;6.30;1.73;;;;;;;;;;4905270;29;20027;-67
2022/12/17 13:38:03;;;;;;;7.30;1.92;;;;;;;;;;4923831;28;20255;-64
2022/12/17 13:40:32;;;;;;;6.30;1.77;;;;;;;;;;4959275;28;20045;-65
2022/12/17 13:42:58;;;;;;;7.63;2.40;;;;;;;;;;4963965;28;20039;-64
2022/12/17 13:45:26;;;;;;;6.78;1.75;;;;;;;;;;4961796;28;20378;-65
2022/12/17 13:47:56;;;;;;;6.68;2.10;;;;;;;;;;4960394;28;20314;-65
2022/12/17 13:50:23;;;;;;;8.10;2.22;;;;;;;;;;4975629;28;20495;-65
2022/12/17 13:52:50;;;;;;;7.65;2.17;;;;;;;;;;4965120;28;20035;-66
2022/12/17 13:55:21;;;;;;;7.38;2.42;;;;;;;;;;4962359;28;20030;-65
2022/12/17 13:57:47;;;;;;;7.00;2.10;;;;;;;;;;4979514;28;20345;-65
2022/12/17 14:00:22;;;;;;;7.28;2.10;;;;;;;;;;4966114;28;20043;-64
2022/12/17 14:02:49;;;;;;;7.00;1.60;;;;;;;;;;4980883;28;20216;-65
2022/12/17 14:05:23;;;;;;;6.57;1.60;;;;;;;;;;4962880;28;20351;-65
2022/12/17 14:07:50;;;;;;;6.65;1.73;;;;;;;;;;4975208;28;20573;-65
2022/12/17 14:10:17;;;;;;;5.65;1.70;;;;;;;;;;4963274;28;20054;-65
2022/12/17 14:12:43;;;;;;;6.03;2.00;;;;;;;;;;4959879;28;20477;-66
2022/12/17 14:15:18;;;;;;;7.93;2.20;;;;;;;;;;4959464;28;20035;-65
2022/12/17 14:17:45;;;;;;;7.25;2.15;;;;;;;;;;4958479;28;20031;-65
2022/12/17 14:20:14;;;;;;;7.45;2.03;;;;;;;;;;4963485;28;20267;-65
2022/12/17 14:22:42;;;;;;;8.00;2.20;;;;;;;;;;4958898;28;20117;-65
2022/12/17 14:25:19;;;;;;;8.00;1.85;;;;;;;;;;4977037;28;20022;-66
2022/12/17 14:27:53;;;;;;;7.45;2.30;;;;;;;;;;4960665;28;20065;-67
2022/12/17 14:30:21;;;;;;;8.35;2.33;;;;;;;;;;4955913;28;20448;-65
2022/12/17 14:32:48;;;;;;;9.45;3.25;;;;;;;;;;4958559;28;20026;-65
2022/12/17 14:35:28;;;;;;;9.70;3.38;;;;;;;;;;4962246;28;20130;-66
2022/12/17 14:37:55;;;;;;;9.50;2.67;;;;;;;;;;4959857;28;20035;-65
2022/12/17 14:40:23;;;;;;;8.15;2.38;;;;;;;;;;4959286;28;20105;-64
2022/12/17 14:42:49;;;;;;;7.75;2.10;;;;;;;;;;4958278;28;20018;-64
2022/12/17 14:45:15;;;;;;;8.20;2.78;;;;;;;;;;4958519;28;20152;-64
2022/12/17 14:47:53;;;;;;;7.13;2.30;;;;;;;;;;4956902;28;20030;-65
2022/12/17 14:50:19;;;;;;;8.80;2.90;;;;;;;;;;4961413;28;20049;-66
2022/12/17 14:52:47;;;;;;;9.55;2.85;;;;;;;;;;4962585;28;20113;-67
2022/12/17 14:55:32;;;;;;;8.35;2.20;;;;;;;;;;4972895;28;20073;-66
2022/12/17 14:58:13;;;;;;;9.00;3.10;;;;;;;;;;4960361;28;20589;-64
2022/12/17 15:00:40;;;;;;;11.52;3.60;;;;;;;;;;4958346;28;20332;-65
2022/12/17 15:03:09;;;;;;;8.18;3.10;;;;;;;;;;4959957;28;20419;-67
2022/12/17 15:05:35;;;;;;;12.13;5.82;;;;;;;;;;4959079;28;20062;-64
2022/12/17 15:08:02;;;;;;;11.27;4.85;;;;;;;;;;4960491;28;20082;-64
2022/12/17 15:10:28;;;;;;;9.73;4.35;;;;;;;;;;4958016;28;20549;-65
2022/12/17 15:12:54;;;;;;;11.40;4.20;;;;;;;;;;4961176;28;20422;-66
2022/12/17 15:15:20;;;;;;;13.25;4.90;;;;;;;;;;4959561;28;20121;-65
2022/12/17 15:17:46;;;;;;;18.23;8.07;;;;;;;;;;4961364;28;20519;-65
2022/12/17 15:20:16;;;;;;;24.58;14.60;;;;;;;;;;4962993;28;20071;-65
2022/12/17 15:22:42;;;;;;;28.73;17.58;;;;;;;;;;4958938;28;20429;-65
2022/12/17 15:25:15;;;;;;;22.63;11.30;;;;;;;;;;4959402;28;20491;-66
2022/12/17 15:27:41;;;;;;;15.75;8.27;;;;;;;;;;4952558;28;20475;-65
2022/12/17 15:30:09;;;;;;;15.75;7.13;;;;;;;;;;4956534;28;20030;-64
2022/12/17 15:32:35;;;;;;;17.55;7.90;;;;;;;;;;4971936;28;20026;-67
2022/12/17 15:35:01;;;;;;;;;;;;;;;;;;4977713;28;20045;-66
2022/12/17 15:37:28;;;;;;;12.55;4.50;;;;;;;;;;4976214;28;19921;-66
2022/12/17 15:39:55;;;;;;;12.00;3.88;;;;;;;;;;4962091;28;20884;-65
2022/12/17 15:45:06;;;;;;;11.52;3.90;;;;;;;;;;4957739;28;20041;-66
2022/12/17 15:47:32;;;;;;;13.38;5.03;;;;;;;;;;4958377;28;20346;-64
2022/12/17 15:49:58;;;;;;;;;;;;;;;;;;4961533;28;20034;-65
2022/12/17 15:52:24;;;;;;;12.95;4.63;;;;;;;;;;4957758;28;19917;-64
2022/12/17 15:54:50;;;;;;;;;;;;;;;;;;4958407;28;20484;-64
2022/12/17 15:57:17;;;;;;;13.82;5.80;;;;;;;;;;4958456;28;19921;-64
2022/12/17 15:59:43;;;;;;;22.48;15.02;;;;;;;;;;4956911;28;20038;-64
2022/12/17 16:02:09;;;;;;;;;;;;;;;;;;4963491;28;20931;-64
2022/12/17 16:04:36;;;;;;;18.30;8.25;;;;;;;;;;4958233;28;20402;-64
2022/12/17 16:07:03;;;;;;;18.00;9.80;;;;;;;;;;4960446;28;20027;-66
2022/12/17 16:09:29;;;;;;;16.30;8.50;;;;;;;;;;4957547;28;20034;-67
2022/12/17 16:11:56;;;;;;;13.27;6.65;;;;;;;;;;4960684;28;20762;-66
2022/12/17 16:14:23;;;;;;;11.57;5.43;;;;;;;;;;4958926;28;20132;-66
2022/12/17 16:16:49;;;;;;;15.00;5.13;;;;;;;;;;4960357;28;20037;-66
2022/12/17 16:19:17;;;;;;;14.02;5.50;;;;;;;;;;4963752;28;20042;-66
2022/12/17 16:21:42;;;;;;;;;;;;;;;;;;4957558;28;20092;-67
2022/12/17 16:24:12;;;;;;;16.38;9.05;;;;;;;;;;4972907;28;19914;-67
2022/12/17 16:26:38;;;;;;;14.75;6.38;;;;;;;;;;4959641;28;20404;-66
2022/12/17 16:29:05;;;;;;;17.27;8.63;;;;;;;;;;4963097;28;20479;-66
2022/12/17 16:31:31;;;;;;;15.75;8.07;;;;;;;;;;4958802;28;20571;-65
2022/12/17 16:33:58;;;;;;;14.88;7.78;;;;;;;;;;4961799;28;20030;-66
2022/12/17 16:36:23;;;;;;;;;;;;;;;;;;4957322;28;20229;-67
2022/12/17 16:38:51;;;;;;;14.75;8.02;;;;;;;;;;4956926;28;19913;-64
2022/12/17 16:41:18;;;;;;;16.25;6.80;;;;;;;;;;4959333;28;20027;-64
2022/12/17 16:43:45;;;;;;;14.02;6.30;;;;;;;;;;4961052;28;20037;-64
2022/12/17 16:46:20;;;;;;;14.38;5.45;;;;;;;;;;4961456;28;20049;-66
2022/12/17 16:48:46;;;;;;;13.23;4.75;;;;;;;;;;4959751;28;20034;-64
2022/12/17 16:51:16;;;;;;;11.32;4.40;;;;;;;;;;4964648;28;20527;-64
2022/12/17 16:53:43;;;;;;;12.32;4.20;;;;;;;;;;4962885;28;20731;-64
2022/12/17 16:56:14;;;;;;;12.25;4.40;;;;;;;;;;4964167;28;20374;-64
2022/12/17 16:58:40;;;;;;;12.35;4.28;;;;;;;;;;4960834;28;20512;-64
2022/12/17 17:01:06;;;;;;;11.68;3.90;;;;;;;;;;4965480;28;20034;-65
2022/12/17 17:03:32;;;;;;;11.57;4.32;;;;;;;;;;4961464;28;20377;-64
2022/12/17 17:06:03;;;;;;;11.82;5.35;;;;;;;;;;4958900;28;20050;-65
2022/12/17 17:08:29;;;;;;;11.48;4.65;;;;;;;;;;4965666;28;20522;-63
2022/12/17 17:10:56;;;;;;;10.93;4.43;;;;;;;;;;4961706;28;21200;-63
2022/12/17 17:13:21;;;;;;;;;;;;;;;;;;4962530;28;20043;-64
2022/12/17 17:15:48;;;;;;;11.40;4.22;;;;;;;;;;4967092;28;19918;-64
2022/12/17 17:18:14;;;;;;;;;;;;;;;;;;4979407;28;20280;-63
2022/12/17 17:20:40;;;;;;;12.23;4.38;;;;;;;;;;4959698;28;20506;-63
2022/12/17 17:23:06;;;;;;;12.75;5.13;;;;;;;;;;4959977;28;20028;-63
2022/12/17 17:25:32;;;;;;;12.93;6.90;;;;;;;;;;4960780;28;20046;-64
2022/12/17 17:27:58;;;;;;;16.42;6.78;;;;;;;;;;4962481;28;20121;-64
2022/12/17 17:30:24;;;;;;;;;;;;;;;;;;4959776;28;20065;-64
2022/12/17 17:32:50;;;;;;;14.98;7.15;;;;;;;;;;4958329;28;20269;-64
2022/12/17 17:35:17;;;;;;;14.85;7.70;;;;;;;;;;4963626;28;20116;-65
2022/12/17 17:37:43;;;;;;;;;;;;;;;;;;4965501;28;20038;-64
2022/12/17 17:40:09;;;;;;;16.00;8.60;;;;;;;;;;4962170;28;19914;-65
2022/12/17 17:42:35;;;;;;;18.52;9.48;;;;;;;;;;4954055;28;20468;-64
2022/12/17 17:45:02;;;;;;;18.92;9.35;;;;;;;;;;4955198;28;20516;-64
2022/12/17 17:47:29;;;;;;;15.30;9.02;;;;;;;;;;4952631;28;20023;-66
2022/12/17 17:49:55;;;;;;;18.98;9.73;;;;;;;;;;4957203;28;20238;-65
2022/12/17 17:52:21;;;;;;;19.70;9.30;;;;;;;;;;4958061;28;20496;-64
2022/12/17 17:54:48;;;;;;;18.85;9.60;;;;;;;;;;4961582;28;20134;-64
2022/12/17 17:57:14;;;;;;;14.63;7.03;;;;;;;;;;4961546;28;20148;-65
2022/12/17 17:59:40;;;;;;;17.50;9.27;;;;;;;;;;4958662;28;20030;-64
2022/12/17 18:02:07;;;;;;;19.48;9.98;;;;;;;;;;4978926;28;20042;-65
2022/12/17 18:04:33;;;;;;;21.15;10.50;;;;;;;;;;4959861;28;20128;-66
2022/12/17 18:06:59;;;;;;;20.40;10.27;;;;;;;;;;4965760;28;20042;-63
2022/12/17 18:09:25;;;;;;;;;;;;;;;;;;4962491;28;20040;-65
2022/12/17 18:11:52;;;;;;;17.17;9.18;;;;;;;;;;4963221;28;19920;-64
2022/12/17 18:14:18;;;;;;;;;;;;;;;;;;4961344;28;20475;-65
2022/12/17 18:16:45;;;;;;;16.27;8.32;;;;;;;;;;4961907;28;19917;-63
2022/12/17 18:19:13;;;;;;;14.80;8.30;;;;;;;;;;4962098;28;20289;-66
2022/12/17 18:21:40;;;;;;;18.08;9.45;;;;;;;;;;4960903;28;21781;-64
2022/12/17 18:24:17;;;;;;;32.90;23.73;;;;;;;;;;4976134;28;20030;-65
2022/12/17 18:26:44;;;;;;;17.33;10.10;;;;;;;;;;4953883;28;20366;-65
2022/12/17 18:29:12;;;;;;;19.73;10.20;;;;;;;;;;4954477;28;20031;-65
2022/12/17 18:31:38;;;;;;;14.77;8.65;;;;;;;;;;4955732;28;20935;-65
2022/12/17 18:34:04;;;;;;;;;;;;;;;;;;4958150;28;20558;-64
2022/12/17 18:36:41;;;;;;;19.83;8.82;;;;;;;;;;4967300;28;19971;-64
2022/12/17 18:39:08;;;;;;;16.65;8.10;;;;;;;;;;4956884;28;20094;-65
2022/12/17 18:44:20;;;;;;;19.42;10.27;;;;;;;;;;4952168;28;20401;-64
2022/12/17 18:46:46;;;;;;;24.95;12.38;;;;;;;;;;4957546;28;20722;-65
2022/12/17 18:49:12;;;;;;;;;;;;;;;;;;4959174;28;20030;-64
2022/12/17 18:51:40;;;;;;;19.90;10.57;;;;;;;;;;4956258;28;19918;-66
2022/12/17 18:54:06;;;;;;;21.08;11.65;;;;;;;;;;4954679;28;20035;-63
2022/12/17 18:56:33;;;;;;;22.45;11.38;;;;;;;;;;4954091;28;20034;-64
2022/12/17 18:59:00;;;;;;;22.67;11.82;;;;;;;;;;4959930;28;21024;-64
2022/12/17 19:01:27;;;;;;;22.35;12.18;;;;;;;;;;4960166;28;20030;-65
2022/12/17 19:03:53;;;;;;;23.23;13.40;;;;;;;;;;4961487;28;20038;-64
2022/12/17 19:06:20;;;;;;;31.55;19.40;;;;;;;;;;4955496;28;20046;-64
2022/12/17 19:08:47;;;;;;;42.05;25.20;;;;;;;;;;4955391;28;20034;-64
2022/12/17 19:11:16;;;;;;;44.47;25.17;;;;;;;;;;4957943;28;20112;-65
2022/12/17 19:13:42;;;;;;;28.90;16.70;;;;;;;;;;4957345;28;20030;-65
2022/12/17 19:16:10;;;;;;;27.38;18.33;;;;;;;;;;4959755;28;20034;-65
2022/12/17 19:18:37;;;;;;;45.70;33.55;;;;;;;;;;4953194;28;20410;-64
2022/12/17 19:21:05;;;;;;;35.13;24.67;;;;;;;;;;4959589;28;20023;-65
2022/12/17 19:23:31;;;;;;;44.83;35.00;;;;;;;;;;4954417;28;20026;-65
2022/12/17 19:25:57;;;;;;;;;;;;;;;;;;4968556;28;20031;-63
2022/12/17 19:28:23;;;;;;;26.30;16.60;;;;;;;;;;4954774;28;19918;-65
2022/12/17 19:30:49;;;;;;;;;;;;;;;;;;4956581;28;20025;-63
2022/12/17 19:33:15;;;;;;;21.02;14.00;;;;;;;;;;4961032;28;19976;-66
2022/12/17 19:35:41;;;;;;;29.02;20.08;;;;;;;;;;4956771;28;20401;-65
2022/12/17 19:38:08;;;;;;;49.65;37.30;;;;;;;;;;4958803;28;20496;-66
2022/12/17 19:40:34;;;;;;;48.13;34.20;;;;;;;;;;4952933;28;20454;-66
2022/12/17 19:43:00;;;;;;;42.05;30.17;;;;;;;;;;4957333;28;20114;-64
2022/12/17 19:45:26;;;;;;;34.92;25.30;;;;;;;;;;4969317;28;20157;-64
2022/12/17 19:47:53;;;;;;;32.58;23.35;;;;;;;;;;4959009;28;20090;-64
2022/12/17 19:50:19;;;;;;;33.03;23.42;;;;;;;;;;4955574;28;20046;-64
2022/12/17 19:52:45;;;;;;;29.88;18.65;;;;;;;;;;4956395;28;20093;-64
2022/12/17 19:55:12;;;;;;;31.35;19.67;;;;;;;;;;4957960;28;20112;-64
2022/12/17 19:57:38;;;;;;;27.38;18.42;;;;;;;;;;4956817;28;20082;-64
2022/12/17 20:00:04;;;;;;;27.48;15.98;;;;;;;;;;4958744;28;20477;-64
2022/12/17 20:02:30;;;;;;;;;;;;;;;;;;4954397;28;20468;-66
2022/12/17 20:04:57;;;;;;;21.20;13.10;;;;;;;;;;4959024;28;20531;-65
2022/12/17 20:07:23;;;;;;;27.95;18.05;;;;;;;;;;4954852;28;20030;-66
2022/12/17 20:09:49;;;;;;;29.17;21.42;;;;;;;;;;4973818;28;20029;-66
2022/12/17 20:12:15;;;;;;;31.30;23.10;;;;;;;;;;4976471;28;20624;-66
2022/12/17 20:14:41;;;;;;;32.42;22.58;;;;;;;;;;4970867;28;20027;-65
2022/12/17 20:17:07;;;;;;;35.10;21.95;;;;;;;;;;4963301;28;20144;-65
2022/12/17 20:19:33;;;;;;;32.90;20.80;;;;;;;;;;4975015;28;20207;-65
2022/12/17 20:22:01;;;;;;;32.90;21.90;;;;;;;;;;4953631;28;20034;-66
2022/12/17 20:24:28;;;;;;;34.92;21.75;;;;;;;;;;4956450;28;20789;-65
2022/12/17 20:26:54;;;;;;;31.23;22.08;;;;;;;;;;4975887;28;20519;-64
2022/12/17 20:29:20;;;;;;;;;;;;;;;;;;4964470;28;20037;-64
2022/12/17 20:31:46;;;;;;;30.42;20.75;;;;;;;;;;4968268;28;19924;-64
2022/12/17 20:34:13;;;;;;;34.35;21.63;;;;;;;;;;4966366;28;20588;-64
2022/12/17 20:36:39;;;;;;;27.08;15.73;;;;;;;;;;4963468;28;20867;-64
2022/12/17 20:39:06;;;;;;;24.13;14.85;;;;;;;;;;4981191;28;20026;-64
2022/12/17 20:41:33;;;;;;;18.30;12.25;;;;;;;;;;4962201;28;20042;-64
2022/12/17 20:44:02;;;;;;;23.50;12.05;;;;;;;;;;4966430;28;20025;-64
2022/12/17 20:46:28;;;;;;;23.48;12.23;;;;;;;;;;4962597;28;20543;-64
2022/12/17 20:48:54;;;;;;;20.42;11.75;;;;;;;;;;4961618;28;20693;-64
2022/12/17 20:51:22;;;;;;;21.70;12.35;;;;;;;;;;4959188;28;20684;-64
2022/12/17 20:53:49;;;;;;;23.35;13.05;;;;;;;;;;4961402;28;20451;-65
2022/12/17 20:56:17;;;;;;;23.75;13.95;;;;;;;;;;4961038;28;20034;-64
2022/12/17 20:58:43;;;;;;;26.30;16.52;;;;;;;;;;4959818;28;20545;-65
2022/12/17 21:01:09;;;;;;;30.95;20.23;;;;;;;;;;4964856;28;20026;-65
2022/12/17 21:03:36;;;;;;;27.08;17.52;;;;;;;;;;4962347;28;20472;-65
2022/12/17 21:06:06;;;;;;;26.40;15.23;;;;;;;;;;4963370;28;20054;-64
2022/12/17 21:08:32;;;;;;;24.88;15.35;;;;;;;;;;4960559;28;20397;-63
2022/12/17 21:11:01;;;;;;;24.88;13.93;;;;;;;;;;4965891;28;20149;-64
2022/12/17 21:13:28;;;;;;;20.88;12.45;;;;;;;;;;4961294;28;20042;-64
2022/12/17 21:15:54;;;;;;;;;;;;;;;;;;4966145;28;20038;-63
2022/12/17 21:18:20;;;;;;;20.10;12.07;;;;;;;;;;4962342;28;19940;-64
2022/12/17 21:20:46;;;;;;;;;;;;;;;;;;4963958;28;20096;-64
2022/12/17 21:23:12;;;;;;;22.52;11.88;;;;;;;;;;4966432;28;20340;-64
2022/12/17 21:25:38;;;;;;;21.05;12.00;;;;;;;;;;4964807;28;20034;-64
2022/12/17 21:28:04;;;;;;;22.52;11.30;;;;;;;;;;4965924;28;20497;-65
2022/12/17 21:30:30;;;;;;;21.85;12.07;;;;;;;;;;4964773;28;20070;-65
2022/12/17 21:32:56;;;;;;;21.08;10.95;;;;;;;;;;4962520;28;20493;-65
2022/12/17 21:35:23;;;;;;;19.33;11.55;;;;;;;;;;4961458;28;20373;-65
2022/12/17 21:37:49;;;;;;;18.00;11.02;;;;;;;;;;4963679;28;20668;-64
2022/12/17 21:40:15;;;;;;;21.40;11.82;;;;;;;;;;4963752;28;20030;-67
2022/12/17 21:45:26;;;;;;;21.38;12.45;;;;;;;;;;4960768;28;20041;-63
2022/12/17 21:47:52;;;;;;;21.45;12.48;;;;;;;;;;4965232;28;20026;-64
2022/12/17 21:50:18;;;;;;;22.23;12.88;;;;;;;;;;4965172;28;20018;-63
2022/12/17 21:52:44;;;;;;;28.85;15.70;;;;;;;;;;4961155;28;20376;-63
2022/12/17 21:55:10;;;;;;;27.25;15.07;;;;;;;;;;4963393;28;20069;-64
2022/12/17 21:57:37;;;;;;;26.13;15.10;;;;;;;;;;4977555;28;20034;-64
2022/12/17 22:00:03;;;;;;;28.42;17.05;;;;;;;;;;4979692;28;20552;-64
2022/12/17 22:02:29;;;;;;;30.88;18.27;;;;;;;;;;4960188;28;20030;-64
2022/12/17 22:04:55;;;;;;;30.85;18.73;;;;;;;;;;4963320;28;20054;-65
2022/12/17 22:07:22;;;;;;;34.35;20.40;;;;;;;;;;4976735;28;20088;-65
2022/12/17 22:09:48;;;;;;;37.30;23.85;;;;;;;;;;4963742;28;20540;-65
2022/12/17 22:15:00;;;;;;;35.25;23.65;;;;;;;;;;4962114;28;20041;-64
2022/12/17 22:17:26;;;;;;;28.92;19.08;;;;;;;;;;4973161;28;20159;-65
2022/12/17 22:19:52;;;;;;;28.20;18.00;;;;;;;;;;4965219;28;20323;-65
2022/12/17 22:22:18;;;;;;;26.58;17.55;;;;;;;;;;4980925;28;20026;-65
2022/12/17 22:24:44;;;;;;;30.92;18.27;;;;;;;;;;4956492;28;20100;-65
2022/12/17 22:27:10;;;;;;;31.20;19.30;;;;;;;;;;4962382;28;20036;-64
2022/12/17 22:35:06;;;;;;;22.80;14.60;;;;;;;;;;4960609;28;20046;-64
2022/12/17 22:37:32;;;;;;;;;;;;;;;;;;4958913;28;20038;-64
2022/12/17 22:39:58;;;;;;;21.10;10.70;;;;;;;;;;4965466;28;19917;-65
2022/12/17 22:45:13;;;;;;;17.15;9.18;;;;;;;;;;4902506;29;20443;-63
2022/12/17 22:47:40;;;;;;;17.38;9.57;;;;;;;;;;4885506;29;23974;-64
2022/12/17 22:50:06;;;;;;;18.40;9.75;;;;;;;;;;4906781;29;20082;-64
2022/12/17 22:52:32;;;;;;;19.70;9.50;;;;;;;;;;4904631;29;20467;-63
2022/12/17 22:54:58;;;;;;;16.45;8.68;;;;;;;;;;4888033;29;20339;-63
2022/12/17 22:57:24;;;;;;;18.02;8.82;;;;;;;;;;4886255;29;20048;-64
2022/12/17 22:59:51;;;;;;;14.77;7.75;;;;;;;;;;4888160;29;20031;-65
2022/12/17 23:02:17;;;;;;;17.17;8.20;;;;;;;;;;4903090;29;20043;-63
2022/12/17 23:04:43;;;;;;;15.82;8.05;;;;;;;;;;4901441;29;20459;-64
2022/12/17 23:07:09;;;;;;;15.95;8.05;;;;;;;;;;4904412;29;20043;-63
2022/12/17 23:09:35;;;;;;;15.52;7.53;;;;;;;;;;4885196;29;20463;-64
2022/12/17 23:12:49;;;;;;;13.35;6.85;;;;;;;;;;4889419;29;20031;-63
2022/12/17 23:14:47;;;;;;;13.60;7.20;;;;;;;;;;4907731;29;20099;-63
2022/12/17 23:17:13;;;;;;;12.75;6.60;;;;;;;;;;4908149;29;20067;-63
2022/12/17 23:19:40;;;;;;;14.27;6.07;;;;;;;;;;4886722;29;20036;-63
2022/12/17 23:22:06;;;;;;;12.80;5.25;;;;;;;;;;4928523;28;20070;-63
2022/12/17 23:24:32;;;;;;;12.77;5.40;;;;;;;;;;4959954;28;20041;-64
2022/12/17 23:26:58;;;;;;;15.82;5.85;;;;;;;;;;4961529;28;20026;-63
2022/12/17 23:29:24;;;;;;;10.77;5.22;;;;;;;;;;4957698;28;20042;-64
2022/12/17 23:31:50;;;;;;;11.25;5.20;;;;;;;;;;4963423;28;20722;-63
2022/12/17 23:34:16;;;;;;;11.43;5.10;;;;;;;;;;4960324;28;20673;-63
2022/12/17 23:36:43;;;;;;;11.88;5.07;;;;;;;;;;4971473;28;20057;-63
2022/12/17 23:39:09;;;;;;;11.68;4.70;;;;;;;;;;4959017;28;20038;-63
2022/12/17 23:41:36;;;;;;;11.80;4.65;;;;;;;;;;4957235;28;20018;-63
2022/12/17 23:44:02;;;;;;;13.25;5.38;;;;;;;;;;4959031;28;20388;-63
2022/12/17 23:46:29;;;;;;;10.80;4.85;;;;;;;;;;4956362;28;20096;-63
2022/12/17 23:48:55;;;;;;;12.20;4.65;;;;;;;;;;4960125;28;20105;-63
2022/12/17 23:51:22;;;;;;;10.70;4.45;;;;;;;;;;4951958;28;20039;-63
2022/12/17 23:53:48;;;;;;;11.88;5.20;;;;;;;;;;4952163;28;20038;-63
2022/12/17 23:56:22;;;;;;;11.05;4.75;;;;;;;;;;4955381;28;20073;-63
2022/12/17 23:58:51;;;;;;;10.05;4.78;;;;;;;;;;4955942;28;20038;-63
