Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:16;;;;;;;12.30;5.80;;;;;;;7.31;100.00;101686.81;5096152;28;20063;-48
2021/12/14 00:04:45;;;;;;;8.98;5.95;;;;;;;7.32;100.00;101684.13;5096431;28;20060;-49
2021/12/14 00:07:16;;;;;;;9.40;5.43;;;;;;;7.32;100.00;101689.41;5095809;28;20052;-50
2021/12/14 00:09:45;;;;;;;10.88;5.72;;;;;;;7.36;100.00;101685.78;5095149;28;20066;-51
2021/12/14 00:12:30;;;;;;;7.90;5.30;;;;;;;7.36;100.00;101675.22;5095669;28;20067;-50
2021/12/14 00:15:05;;;;;;;9.80;5.75;;;;;;;7.42;100.00;101675.03;5095363;28;20056;-50
2021/12/14 00:17:41;;;;;;;9.95;6.07;;;;;;;7.43;100.00;101675.88;5096217;28;20052;-51
2021/12/14 00:20:25;;;;;;;9.93;5.78;;;;;;;7.42;100.00;101675.03;5095123;28;20062;-51
2021/12/14 00:25:44;;;;;;;9.43;5.78;;;;;;;7.47;100.00;101677.53;5095116;28;20204;-51
2021/12/14 00:28:15;;;;;;;11.30;6.07;;;;;;;7.42;100.00;101679.44;5095693;28;20067;-51
2021/12/14 00:30:44;;;;;;;8.85;5.90;;;;;;;7.37;100.00;101666.38;5096158;28;20060;-48
2021/12/14 00:33:16;;;;;;;11.15;6.43;;;;;;;7.39;100.00;101671.63;5094871;28;20393;-51
2021/12/14 00:35:46;;;;;;;10.13;6.00;;;;;;;7.36;100.00;101671.69;5094733;28;20066;-51
2021/12/14 00:38:16;;;;;;;8.90;5.43;;;;;;;7.26;100.00;101676.38;5094886;28;20051;-51
2021/12/14 00:40:50;;;;;;;9.63;5.93;;;;;;;7.06;100.00;101677.84;5095504;28;20067;-50
2021/12/14 00:43:19;;;;;;;9.55;6.07;;;;;;;6.99;100.00;101684.22;5095756;28;20060;-50
2021/12/14 00:45:47;;;;;;;10.55;6.25;;;;;;;6.92;100.00;101684.44;5095363;28;20067;-50
2021/12/14 00:48:18;;;;;;;11.38;6.22;;;;;;;6.85;100.00;101691.66;5095049;28;20063;-49
2021/12/14 00:50:50;;;;;;;10.57;6.18;;;;;;;6.80;100.00;101688.28;5095084;28;20059;-50
2021/12/14 00:53:19;;;;;;;9.23;5.85;;;;;;;6.87;100.00;101684.53;5095740;28;20388;-49
2021/12/14 00:55:49;;;;;;;11.13;5.85;;;;;;;6.93;100.00;101689.66;5095319;28;20052;-51
2021/12/14 00:58:19;;;;;;;9.07;6.10;;;;;;;6.96;100.00;101688.69;5094709;28;20431;-50
2021/12/14 01:00:51;;;;;;;11.60;6.55;;;;;;;7.01;100.00;101698.22;5094863;28;20071;-51
2021/12/14 01:03:21;;;;;;;9.50;5.80;;;;;;;7.09;100.00;101697.13;5094214;28;20575;-50
2021/12/14 01:05:51;;;;;;;10.60;6.65;;;;;;;7.10;100.00;101701.53;5094215;28;20064;-49
2021/12/14 01:08:21;;;;;;;8.75;5.97;;;;;;;7.10;100.00;101699.72;5094453;28;20056;-51
2021/12/14 01:10:54;;;;;;;11.85;7.22;;;;;;;7.16;100.00;101704.84;5095001;28;20063;-51
2021/12/14 01:13:26;;;;;;;9.85;6.55;;;;;;;7.22;100.00;101701.16;5094000;28;20538;-51
2021/12/14 01:16:02;;;;;;;;;;;;;;;7.19;100.00;101698.59;5095153;28;20492;-51
2021/12/14 01:18:46;;;;;;;11.10;5.70;;;;;;;7.21;100.00;101700.31;5095224;28;19920;-50
2021/12/14 01:21:27;;;;;;;10.65;5.90;;;;;;;7.21;100.00;101699.41;5095164;28;20052;-50
2021/12/14 01:24:03;;;;;;;9.73;5.97;;;;;;;7.17;100.00;101705.69;5094696;28;20074;-49
2021/12/14 01:26:36;;;;;;;9.85;5.85;;;;;;;7.10;100.00;101712.94;5095417;28;20052;-51
2021/12/14 01:29:05;;;;;;;11.73;6.78;;;;;;;7.11;100.00;101716.41;5094851;28;20055;-48
2021/12/14 01:31:37;;;;;;;12.05;6.18;;;;;;;7.16;100.00;101720.69;5094479;28;20059;-51
2021/12/14 01:34:13;;;;;;;11.02;6.43;;;;;;;7.17;100.00;101732.09;5094958;28;20056;-48
2021/12/14 01:36:46;;;;;;;12.13;6.47;;;;;;;7.18;100.00;101728.56;5095012;28;20052;-51
2021/12/14 01:39:45;;;;;;;11.38;6.53;;;;;;;7.18;100.00;101736.47;5094776;28;20052;-51
2021/12/14 01:42:16;;;;;;;10.40;6.13;;;;;;;7.19;100.00;101719.72;5093809;28;20059;-51
2021/12/14 01:44:49;;;;;;;11.35;6.60;;;;;;;7.18;100.00;101728.56;5094580;28;20056;-49
2021/12/14 01:47:24;;;;;;;10.55;5.88;;;;;;;7.12;100.00;101734.84;5094111;28;20064;-51
2021/12/14 01:49:54;;;;;;;10.10;5.95;;;;;;;7.14;100.00;101726.91;5094350;28;20060;-51
2021/12/14 01:52:32;;;;;;;11.30;6.45;;;;;;;7.10;100.00;101733.19;5095482;28;20068;-48
2021/12/14 01:55:05;;;;;;;10.95;6.22;;;;;;;7.09;100.00;101734.94;5094563;28;20064;-50
2021/12/14 01:57:34;;;;;;;11.55;6.40;;;;;;;7.13;100.00;101730.44;5093519;28;20060;-51
2021/12/14 02:00:07;;;;;;;10.73;6.68;;;;;;;7.20;100.00;101732.88;5093974;28;20512;-51
2021/12/14 02:02:42;;;;;;;13.60;6.70;;;;;;;7.18;100.00;101737.31;5094817;28;20083;-51
2021/12/14 02:05:19;;;;;;;12.55;6.95;;;;;;;7.16;100.00;101740.91;5095023;28;20086;-51
2021/12/14 02:07:48;;;;;;;11.15;6.68;;;;;;;7.18;100.00;101749.66;5093548;28;20056;-49
2021/12/14 02:10:21;;;;;;;12.15;6.32;;;;;;;7.19;100.00;101746.09;5096348;28;20056;-50
2021/12/14 02:12:50;;;;;;;13.35;7.20;;;;;;;7.18;100.00;101745.25;5098656;28;20052;-48
2021/12/14 02:15:21;;;;;;;13.82;6.75;;;;;;;7.18;100.00;101739.13;5098780;28;20388;-50
2021/12/14 02:17:51;;;;;;;11.95;7.30;;;;;;;7.23;100.00;101742.47;5098219;28;20056;-49
2021/12/14 02:20:26;;;;;;;12.70;6.80;;;;;;;7.23;100.00;101742.47;5097560;28;20415;-51
2021/12/14 02:22:56;;;;;;;14.20;7.35;;;;;;;7.20;100.00;101740.78;5098093;28;20071;-51
2021/12/14 02:25:24;;;;;;;12.10;7.13;;;;;;;7.22;100.00;101735.47;5097223;28;20063;-51
2021/12/14 02:27:54;;;;;;;12.85;7.13;;;;;;;7.17;100.00;101729.47;5097402;28;20055;-50
2021/12/14 02:30:24;;;;;;;13.73;7.28;;;;;;;7.06;100.00;101728.00;5098156;28;20060;-48
2021/12/14 02:32:53;;;;;;;13.13;7.40;;;;;;;6.99;100.00;101730.81;5097982;28;20067;-48
2021/12/14 02:35:25;;;;;;;14.05;7.47;;;;;;;6.84;100.00;101734.75;5097571;28;20066;-51
2021/12/14 02:37:56;;;;;;;15.05;7.28;;;;;;;6.75;100.00;101740.28;5096889;28;20067;-48
2021/12/14 02:40:53;;;;;;;14.60;7.57;;;;;;;6.61;100.00;101733.59;5098427;28;20052;-49
2021/12/14 02:43:22;;;;;;;14.40;8.00;;;;;;;6.48;100.00;101743.56;5097807;28;20286;-49
2021/12/14 02:45:50;;;;;;;15.57;8.40;;;;;;;6.40;100.00;101756.06;5096739;28;20542;-50
2021/12/14 02:48:18;;;;;;;14.70;7.50;;;;;;;6.27;100.00;101744.09;5097237;28;20064;-51
2021/12/14 02:50:47;;;;;;;11.50;7.47;;;;;;;6.36;100.00;101770.25;5096955;28;20059;-50
2021/12/14 02:53:16;;;;;;;15.88;8.30;;;;;;;6.39;100.00;101758.75;5096933;28;20411;-51
2021/12/14 02:55:45;;;;;;;15.02;8.27;;;;;;;6.39;100.00;101764.03;5097098;28;20427;-51
2021/12/14 02:58:13;;;;;;;16.90;8.07;;;;;;;6.33;100.00;101752.72;5097470;28;20056;-48
2021/12/14 03:00:45;;;;;;;15.60;7.97;;;;;;;6.40;100.00;101757.84;5096728;28;20071;-49
2021/12/14 03:03:13;;;;;;;16.30;8.57;;;;;;;6.49;100.00;101760.28;5097356;28;20385;-51
2021/12/14 03:05:44;;;;;;;15.63;8.10;;;;;;;6.57;100.00;101757.44;5096666;28;20060;-50
2021/12/14 03:08:17;;;;;;;15.68;9.10;;;;;;;6.64;100.00;101757.25;5097548;28;20453;-51
2021/12/14 03:10:56;;;;;;;14.52;8.10;;;;;;;6.57;100.00;101753.00;5097189;28;20056;-51
2021/12/14 03:13:29;;;;;;;14.88;8.18;;;;;;;6.62;100.00;101756.44;5096611;28;20052;-50
2021/12/14 03:16:04;;;;;;;18.25;8.48;;;;;;;6.68;100.00;101756.25;5097063;28;20067;-51
2021/12/14 03:18:35;;;;;;;15.98;8.32;;;;;;;6.75;100.00;101756.09;5096168;28;20063;-50
2021/12/14 03:21:06;;;;;;;15.38;8.23;;;;;;;6.76;100.00;101744.63;5096214;28;20052;-49
2021/12/14 03:23:39;;;;;;;15.13;8.25;;;;;;;6.81;100.00;101740.13;5096385;28;20075;-50
2021/12/14 03:26:12;;;;;;;19.38;7.97;;;;;;;6.85;100.00;101747.03;5096076;28;20056;-50
2021/12/14 03:28:46;;;;;;;14.25;7.47;;;;;;;6.82;100.00;101742.69;5096896;28;20389;-51
2021/12/14 03:31:26;;;;;;;14.23;8.15;;;;;;;6.90;100.00;101750.41;5095928;28;20052;-51
2021/12/14 03:33:57;;;;;;;15.10;7.93;;;;;;;6.90;100.00;101749.56;5097006;28;20094;-51
2021/12/14 03:36:27;;;;;;;13.65;7.10;;;;;;;6.90;100.00;101753.06;5095775;28;20052;-50
2021/12/14 03:39:04;;;;;;;15.93;7.85;;;;;;;6.88;100.00;101753.09;5097230;28;20083;-48
2021/12/14 03:41:36;;;;;;;14.13;7.53;;;;;;;6.92;100.00;101756.50;5097174;28;20059;-51
2021/12/14 03:44:06;;;;;;;14.75;7.25;;;;;;;6.96;100.00;101758.16;5097160;28;20387;-48
2021/12/14 03:46:38;;;;;;;12.70;7.30;;;;;;;6.96;100.00;101760.81;5095666;28;20086;-51
2021/12/14 03:49:08;;;;;;;13.85;7.03;;;;;;;6.96;100.00;101760.81;5095586;28;20056;-49
2021/12/14 03:51:37;;;;;;;12.23;6.57;;;;;;;6.97;100.00;101757.25;5095510;28;20059;-50
2021/12/14 03:54:07;;;;;;;12.77;6.53;;;;;;;6.96;100.00;101758.16;5096689;28;20048;-51
2021/12/14 03:56:35;;;;;;;13.70;6.55;;;;;;;6.95;100.00;101756.44;5096293;28;20075;-51
2021/12/14 03:59:04;;;;;;;12.77;7.32;;;;;;;6.94;100.00;101762.59;5095708;28;20075;-49
2021/12/14 04:01:36;;;;;;;13.60;7.18;;;;;;;6.93;100.00;101760.88;5095954;28;20138;-50
2021/12/14 04:04:10;;;;;;;12.73;6.53;;;;;;;6.99;100.00;101759.84;5095274;28;20511;-51
2021/12/14 04:06:39;;;;;;;12.75;6.90;;;;;;;6.96;100.00;101754.66;5095611;28;20500;-51
2021/12/14 04:09:12;;;;;;;14.77;7.35;;;;;;;6.92;100.00;101759.16;5095467;28;20507;-48
2021/12/14 04:11:41;;;;;;;10.48;6.05;;;;;;;6.90;100.00;101755.69;5096008;28;20059;-51
2021/12/14 04:14:10;;;;;;;12.75;6.78;;;;;;;6.96;100.00;101746.72;5095087;28;20103;-50
2021/12/14 04:16:40;;;;;;;12.68;6.93;;;;;;;6.89;100.00;101756.59;5096086;28;20059;-51
2021/12/14 04:19:11;;;;;;;10.65;6.38;;;;;;;6.79;100.00;101748.06;5094983;28;20087;-51
2021/12/14 04:21:43;;;;;;;11.90;6.88;;;;;;;6.75;100.00;101742.91;5095318;28;20052;-48
2021/12/14 04:24:15;;;;;;;10.93;6.43;;;;;;;6.67;100.00;101744.00;5094980;28;20091;-50
2021/12/14 04:26:46;;;;;;;11.57;6.72;;;;;;;6.62;100.00;101740.59;5094891;28;20503;-51
2021/12/14 04:29:14;;;;;;;11.10;6.25;;;;;;;6.51;100.00;101738.22;5094844;28;20059;-48
2021/12/14 04:31:44;;;;;;;9.90;6.00;;;;;;;6.40;100.00;101744.69;5095002;28;20055;-50
2021/12/14 04:34:14;;;;;;;11.95;6.50;;;;;;;6.36;100.00;101748.31;5095751;28;20056;-50
2021/12/14 04:36:44;;;;;;;11.35;7.03;;;;;;;6.32;100.00;101747.50;5094913;28;20537;-50
2021/12/14 04:39:37;;;;;;;9.95;6.30;;;;;;;6.20;100.00;101746.03;5095146;28;20078;-51
2021/12/14 04:53:38;;;;;;;9.50;5.72;;;;;;;5.66;100.00;101754.28;5094732;28;20068;-50
2021/12/14 04:56:10;;;;;;;10.38;6.07;;;;;;;5.58;100.00;101760.56;5094318;28;20067;-50
2021/12/14 04:58:42;;;;;;;12.80;7.68;;;;;;;5.54;100.00;101758.88;5094869;28;20495;-50
2021/12/14 05:01:11;;;;;;;12.40;6.72;;;;;;;5.51;100.00;101752.81;5094291;28;20538;-48
2021/12/14 05:03:44;;;;;;;11.98;6.80;;;;;;;5.50;100.00;101757.25;5094214;28;20533;-51
2021/12/14 05:06:16;;;;;;;10.93;7.47;;;;;;;5.63;100.00;101756.97;5094578;28;20055;-50
2021/12/14 05:11:35;;;;;;;12.25;7.45;;;;;;;5.72;100.00;101762.03;5095612;28;20404;-49
2021/12/14 05:14:10;;;;;;;14.05;7.07;;;;;;;5.69;100.00;101756.84;5094740;28;20393;-51
2021/12/14 05:16:40;;;;;;;12.23;7.05;;;;;;;5.69;100.00;101751.56;5094845;28;20056;-49
2021/12/14 05:19:29;;;;;;;12.50;7.22;;;;;;;5.68;100.00;101757.72;5094251;28;20047;-50
2021/12/14 05:22:02;;;;;;;12.73;7.45;;;;;;;5.72;100.00;101754.16;5094544;28;20059;-51
2021/12/14 05:24:30;;;;;;;13.90;7.70;;;;;;;5.71;100.00;101752.41;5094907;28;20062;-51
2021/12/14 05:27:03;;;;;;;15.07;7.85;;;;;;;5.73;100.00;101755.84;5094512;28;20511;-49
2021/12/14 05:29:32;;;;;;;14.52;7.55;;;;;;;5.72;100.00;101759.41;5094616;28;20048;-50
2021/12/14 05:32:02;;;;;;;14.13;7.07;;;;;;;5.71;100.00;101757.66;5094098;28;20064;-50
2021/12/14 05:34:36;;;;;;;14.00;7.65;;;;;;;5.70;100.00;101764.72;5094859;28;20461;-51
2021/12/14 05:37:05;;;;;;;13.70;7.95;;;;;;;5.74;100.00;101761.09;5094322;28;20052;-51
2021/12/14 05:39:48;;;;;;;13.23;8.35;;;;;;;5.85;100.00;101763.50;5094119;28;20056;-51
2021/12/14 05:45:08;;;;;;;15.80;7.70;;;;;;;6.07;100.00;101769.19;5097346;28;20064;-51
2021/12/14 05:47:42;;;;;;;11.95;7.55;;;;;;;6.11;100.00;101769.97;5098611;28;20086;-50
2021/12/14 05:50:15;;;;;;;13.13;6.93;;;;;;;6.17;100.00;101774.22;5099006;28;20079;-49
2021/12/14 05:52:43;;;;;;;14.50;7.57;;;;;;;6.17;100.00;101775.09;5099178;28;20056;-50
2021/12/14 05:55:12;;;;;;;17.88;7.90;;;;;;;6.20;100.00;101772.38;5097798;28;20504;-50
2021/12/14 05:57:42;;;;;;;11.93;6.70;;;;;;;6.23;100.00;101787.25;5098041;28;20067;-51
2021/12/14 06:00:12;;;;;;;11.23;7.03;;;;;;;6.22;100.00;101781.13;5097606;28;20052;-50
2021/12/14 06:02:41;;;;;;;13.43;7.13;;;;;;;6.27;100.00;101781.88;5097575;28;20515;-50
2021/12/14 06:05:12;;;;;;;10.10;6.43;;;;;;;6.32;100.00;101774.75;5097552;28;20091;-48
2021/12/14 06:07:40;;;;;;;13.05;8.32;;;;;;;6.38;100.00;101778.13;5097548;28;20060;-50
2021/12/14 06:10:09;;;;;;;11.85;6.53;;;;;;;6.44;100.00;101788.50;5097678;28;20064;-49
2021/12/14 06:12:38;;;;;;;10.65;6.05;;;;;;;6.42;100.00;101788.56;5097954;28;20431;-51
2021/12/14 06:15:11;;;;;;;11.88;6.25;;;;;;;6.46;100.00;101805.16;5099051;28;20063;-50
2021/12/14 06:17:41;;;;;;;14.70;7.28;;;;;;;6.45;100.00;101795.50;5097317;28;20063;-50
2021/12/14 06:20:11;;;;;;;11.35;6.45;;;;;;;6.50;100.00;101793.63;5098410;28;20048;-50
2021/12/14 06:22:41;;;;;;;11.38;6.30;;;;;;;6.55;100.00;101797.00;5097561;28;20530;-48
2021/12/14 06:25:12;;;;;;;9.55;6.43;;;;;;;6.57;100.00;101805.75;5098090;28;20052;-51
2021/12/14 06:27:41;;;;;;;12.25;7.18;;;;;;;6.66;100.00;101808.16;5097416;28;20060;-51
2021/12/14 06:30:13;;;;;;;15.80;7.45;;;;;;;6.68;100.00;101809.00;5097849;28;20060;-49
2021/12/14 06:32:44;;;;;;;;;;;;;;;6.73;100.00;101813.31;5098770;28;20063;-50
2021/12/14 06:35:17;;;;;;;13.30;7.72;;;;;;;6.82;100.00;101810.41;5097084;28;19927;-51
2021/12/14 06:38:22;;;;;;;12.70;7.65;;;;;;;6.91;100.00;101820.75;5098321;28;20165;-50
2021/12/14 06:40:54;;;;;;;11.63;7.25;;;;;;;6.97;100.00;101815.28;5097836;28;20067;-51
2021/12/14 06:43:23;;;;;;;;;;;;;;;6.91;100.00;101810.19;5097627;28;20523;-49
2021/12/14 06:45:56;;;;;;;13.70;7.13;;;;;;;6.94;100.00;101814.50;5097695;28;19926;-50
2021/12/14 06:48:29;;;;;;;13.10;6.95;;;;;;;6.95;100.00;101814.47;5116303;27;20067;-50
2021/12/14 06:51:01;;;;;;;15.80;6.85;;;;;;;6.98;100.00;101810.91;5123518;27;20051;-50
2021/12/14 06:53:29;;;;;;;10.85;6.55;;;;;;;6.99;100.00;101810.84;5133615;27;20055;-49
2021/12/14 06:55:59;;;;;;;11.88;7.47;;;;;;;7.07;100.00;101818.56;5127365;27;20047;-49
2021/12/14 06:58:30;;;;;;;13.20;7.93;;;;;;;7.13;100.00;101825.44;5121897;27;20431;-49
2021/12/14 07:01:08;;;;;;;20.27;8.18;;;;;;;7.14;100.00;101825.38;5135126;27;20062;-49
2021/12/14 07:03:42;;;;;;;13.05;7.38;;;;;;;7.17;100.00;101822.66;5125615;27;20097;-50
2021/12/14 07:06:12;;;;;;;10.80;6.95;;;;;;;7.20;100.00;101827.88;5127511;27;20507;-50
2021/12/14 07:08:41;;;;;;;12.95;7.72;;;;;;;7.23;100.00;101834.84;5138244;27;20051;-50
2021/12/14 07:11:09;;;;;;;11.07;7.30;;;;;;;7.25;100.00;101835.69;5130453;27;20056;-49
2021/12/14 07:13:39;;;;;;;12.20;7.65;;;;;;;7.27;100.00;101844.41;5137265;27;20062;-51
2021/12/14 07:16:19;;;;;;;11.02;7.20;;;;;;;7.30;100.00;101844.34;5138551;27;20077;-51
2021/12/14 07:18:56;;;;;;;13.55;8.95;;;;;;;7.32;100.00;101853.06;5128454;27;20082;-50
2021/12/14 07:21:42;;;;;;;13.00;8.30;;;;;;;7.33;100.00;101841.63;5127859;27;20052;-49
2021/12/14 07:24:34;;;;;;;15.48;8.15;;;;;;;7.41;100.00;101849.31;5117669;28;20056;-48
2021/12/14 07:27:23;;;;;;;12.82;7.50;;;;;;;7.46;100.00;101854.47;5119535;27;20060;-49
2021/12/14 07:29:53;;;;;;;17.48;7.45;;;;;;;7.47;100.00;101857.06;5117205;28;20060;-50
2021/12/14 07:32:40;;;;;;;13.38;8.25;;;;;;;7.47;100.00;101858.84;5117629;28;20047;-48
2021/12/14 07:35:28;;;;;;;18.45;9.48;;;;;;;7.45;100.00;101848.34;5117329;28;20055;-48
2021/12/14 07:37:59;;;;;;;17.20;7.65;;;;;;;7.53;100.00;101871.88;5128888;27;20059;-51
2021/12/14 07:40:35;;;;;;;18.23;8.48;;;;;;;7.57;100.00;101868.25;5137000;27;20063;-50
2021/12/14 07:43:18;;;;;;;12.70;7.88;;;;;;;7.59;100.00;101863.78;5136996;27;20059;-49
2021/12/14 07:45:47;;;;;;;16.02;8.00;;;;;;;7.64;100.00;101869.81;5136858;27;20055;-48
2021/12/14 07:48:17;;;;;;;12.60;8.05;;;;;;;7.66;100.00;101870.63;5137285;27;20066;-51
2021/12/14 07:50:50;;;;;;;14.50;8.45;;;;;;;7.62;100.00;101874.25;5136950;27;20067;-50
2021/12/14 07:53:31;;;;;;;12.70;8.32;;;;;;;7.70;100.00;101885.47;5137136;27;20074;-49
2021/12/14 07:55:59;;;;;;;13.88;8.13;;;;;;;7.70;100.00;101884.59;5126889;27;20063;-49
2021/12/14 07:58:33;;;;;;;13.55;8.23;;;;;;;7.66;100.00;101881.19;5116546;28;20071;-48
2021/12/14 08:01:02;;;;;;;14.82;7.80;;;;;;;7.71;100.00;101881.06;5120249;27;20052;-48
2021/12/14 08:03:33;;;;;;;11.20;7.30;;;;;;;7.75;100.00;101878.28;5115894;28;20062;-51
2021/12/14 08:06:05;;;;;;;14.73;8.18;;;;;;;7.84;100.00;101881.59;5115973;27;20142;-48
2021/12/14 08:08:43;;;;;;;16.23;8.13;;;;;;;7.85;100.00;101894.75;5136158;27;20506;-51
2021/12/14 08:11:30;;;;;;;14.15;7.72;;;;;;;7.90;100.00;101887.56;5136163;27;20055;-48
2021/12/14 08:14:04;;;;;;;14.60;8.50;;;;;;;7.96;100.00;101891.78;5136306;27;20055;-49
2021/12/14 08:16:41;;;;;;;15.50;8.13;;;;;;;8.03;100.00;101901.25;5135897;27;20066;-49
2021/12/14 08:19:16;;;;;;;11.48;7.70;;;;;;;8.03;100.00;101895.97;5135900;27;20525;-49
2021/12/14 08:21:45;;;;;;;13.13;7.70;;;;;;;8.03;100.00;101898.63;5135739;27;20063;-48
2021/12/14 08:24:16;;;;;;;13.90;8.38;;;;;;;8.07;100.00;101904.66;5135877;27;20055;-51
2021/12/14 08:26:47;;;;;;;13.73;7.30;;;;;;;8.08;100.00;101906.41;5136888;27;20055;-49
2021/12/14 08:29:18;;;;;;;17.63;8.05;;;;;;;8.08;100.00;101909.91;5136148;27;20403;-51
2021/12/14 08:31:50;;;;;;;11.88;6.47;;;;;;;8.14;100.00;101916.81;5136859;27;20057;-50
2021/12/14 08:34:21;;;;;;;;;;;;;;;8.17;100.00;101909.66;5136145;27;20055;-48
2021/12/14 08:36:53;;;;;;;11.95;7.35;;;;;;;8.23;100.00;101920.97;5135858;27;19926;-49
2021/12/14 08:39:24;;;;;;;12.15;7.05;;;;;;;8.25;100.00;101913.84;5136503;27;20051;-47
2021/12/14 08:41:55;;;;;;;9.27;6.43;;;;;;;8.28;100.00;101913.75;5136704;27;20047;-48
2021/12/14 08:44:35;;;;;;;13.68;6.72;;;;;;;8.27;100.00;101917.31;5136363;27;20055;-49
2021/12/14 08:47:05;;;;;;;10.75;6.80;;;;;;;8.30;100.00;101917.22;5135692;27;20067;-49
2021/12/14 08:49:36;;;;;;;12.13;7.40;;;;;;;8.33;100.00;101914.47;5135634;27;20062;-48
2021/12/14 08:52:06;;;;;;;12.93;6.47;;;;;;;8.35;100.00;101910.00;5135660;27;20134;-48
2021/12/14 08:54:37;;;;;;;10.20;6.55;;;;;;;8.40;100.00;101916.00;5136062;27;20051;-49
2021/12/14 08:57:09;;;;;;;9.70;6.82;;;;;;;8.43;100.00;101923.03;5135870;27;20093;-50
2021/12/14 08:59:39;;;;;;;12.45;7.10;;;;;;;8.48;100.00;101921.97;5094426;28;20530;-48
2021/12/14 09:02:11;;;;;;;10.60;6.63;;;;;;;8.53;100.00;101925.34;5094853;28;20052;-50
2021/12/14 09:04:44;;;;;;;11.50;7.25;;;;;;;8.62;100.00;101918.88;5094315;28;20520;-51
2021/12/14 09:07:15;;;;;;;10.68;6.60;;;;;;;8.65;100.00;101928.53;5094213;28;20056;-51
2021/12/14 09:09:44;;;;;;;12.20;6.38;;;;;;;8.65;100.00;101933.81;5095200;28;20060;-50
2021/12/14 09:12:15;;;;;;;13.18;6.85;;;;;;;8.69;100.00;101935.44;5095149;28;20060;-50
2021/12/14 09:14:44;;;;;;;13.68;5.90;;;;;;;8.82;100.00;101930.63;5094171;28;20419;-50
2021/12/14 09:17:14;;;;;;;10.30;5.68;;;;;;;8.83;100.00;101933.22;5095239;28;20130;-51
2021/12/14 09:19:46;;;;;;;8.63;5.97;;;;;;;8.85;100.00;101927.91;5093120;28;20138;-48
2021/12/14 09:22:17;;;;;;;11.93;6.60;;;;;;;8.83;100.00;101933.22;5094411;28;20055;-48
2021/12/14 09:24:45;;;;;;;10.35;6.68;;;;;;;8.85;100.00;101936.69;5095199;28;20060;-48
2021/12/14 09:27:21;;;;;;;10.98;6.18;;;;;;;8.87;100.00;101939.28;5094639;28;20060;-50
2021/12/14 09:29:50;;;;;;;11.63;6.07;;;;;;;8.88;100.00;101936.59;5093837;28;20066;-50
2021/12/14 09:32:23;;;;;;;9.65;6.38;;;;;;;8.89;100.00;101948.91;5094154;28;20681;-51
2021/12/14 09:34:54;;;;;;;9.35;5.90;;;;;;;8.93;100.00;101945.25;5095499;28;20055;-51
2021/12/14 09:37:23;;;;;;;13.18;8.10;;;;;;;8.99;100.00;101945.97;5094516;28;20064;-51
2021/12/14 09:39:53;;;;;;;11.05;5.70;;;;;;;9.02;100.00;101944.06;5094317;28;20056;-49
2021/12/14 09:42:24;;;;;;;9.38;5.90;;;;;;;8.99;100.00;101938.88;5094219;28;20491;-49
2021/12/14 09:44:55;;;;;;;10.57;6.13;;;;;;;9.06;100.00;101950.13;5094393;28;20052;-50
2021/12/14 09:47:26;;;;;;;14.20;7.22;;;;;;;9.14;100.00;101939.31;5093828;28;20056;-49
2021/12/14 09:49:56;;;;;;;76.90;35.45;;;;;;;9.29;100.00;101947.56;5095237;28;20513;-49
2021/12/14 09:52:27;;;;;;;15.30;8.00;;;;;;;9.43;100.00;101949.78;5094711;28;20052;-50
2021/12/14 09:54:56;;;;;;;9.48;6.03;;;;;;;9.45;100.00;101942.63;5094579;28;20063;-50
2021/12/14 09:57:27;;;;;;;10.48;5.60;;;;;;;9.58;100.00;101947.50;5098034;28;20052;-48
2021/12/14 09:59:56;;;;;;;9.23;5.78;;;;;;;9.49;100.00;101946.03;5134492;28;20058;-48
2021/12/14 10:02:28;;;;;;;14.63;9.30;;;;;;;9.55;100.00;101943.19;5134767;28;20058;-48
2021/12/14 10:05:00;;;;;;;28.25;16.25;;;;;;;9.65;100.00;101947.25;5134923;27;20131;-48
2021/12/14 10:07:29;;;;;;;34.30;19.27;;;;;;;9.66;100.00;101956.91;5134470;28;20506;-50
2021/12/14 10:10:02;;;;;;;14.35;8.27;;;;;;;9.67;100.00;101952.50;5134757;27;20061;-49
2021/12/14 10:12:51;;;;;;;37.40;18.88;;;;;;;9.79;100.00;101956.50;5134594;28;20062;-49
2021/12/14 10:15:23;;;;;;;11.05;6.60;;;;;;;9.95;100.00;101954.13;5134603;28;20055;-50
2021/12/14 10:17:54;;;;;;;8.02;5.03;;;;;;;10.17;100.00;101964.81;5134730;27;20059;-49
2021/12/14 10:20:27;;;;;;;10.95;5.90;;;;;;;10.34;100.00;101962.44;5135176;28;20059;-48
2021/12/14 10:22:55;;;;;;;10.02;5.35;;;;;;;10.45;100.00;101972.63;5135092;27;20436;-51
2021/12/14 10:25:26;;;;;;;8.30;5.22;;;;;;;10.63;100.00;101967.56;5135780;27;20059;-50
2021/12/14 10:27:55;;;;;;;7.50;5.40;;;;;;;10.71;98.08;101963.66;5135217;28;20056;-51
2021/12/14 10:30:30;;;;;;;10.73;5.90;;;;;;;10.72;97.32;101968.03;5136456;27;20063;-50
2021/12/14 10:33:01;;;;;;;10.05;5.28;;;;;;;10.77;97.94;101974.03;5138044;27;20523;-50
2021/12/14 10:35:38;;;;;;;13.20;5.95;;;;;;;10.95;99.54;101966.25;5138240;27;20055;-51
2021/12/14 10:38:18;;;;;;;10.10;5.57;;;;;;;11.14;98.32;101964.56;5138327;27;20055;-51
2021/12/14 10:43:40;;;;;;;9.13;5.45;;;;;;;11.27;95.54;101972.91;5138930;27;20051;-51
2021/12/14 10:46:11;;;;;;;12.65;5.38;;;;;;;11.41;96.18;101964.34;5137864;27;20055;-49
2021/12/14 10:48:42;;;;;;;10.55;5.20;;;;;;;11.51;95.02;101960.34;5139230;27;20108;-48
2021/12/14 10:51:15;;;;;;;11.80;6.43;;;;;;;11.60;94.90;101959.13;5137676;27;20062;-51
2021/12/14 10:53:47;;;;;;;16.10;5.38;;;;;;;11.69;93.26;101958.69;5138818;27;20063;-49
2021/12/14 10:56:40;;;;;;;9.32;4.38;;;;;;;11.84;93.97;101962.47;5138756;27;20062;-48
2021/12/14 10:59:11;;;;;;;7.22;4.45;;;;;;;11.97;92.29;101956.63;5138583;27;20055;-50
2021/12/14 11:01:42;;;;;;;9.02;4.43;;;;;;;12.12;90.86;101955.97;5138755;27;20085;-50
2021/12/14 11:04:13;;;;;;;9.13;4.90;;;;;;;12.09;90.03;101969.41;5137470;27;20138;-48
2021/12/14 11:06:45;;;;;;;7.55;4.65;;;;;;;12.06;90.58;101967.72;5137276;27;20101;-48
2021/12/14 11:12:20;;;;;;;8.60;4.85;;;;;;;12.10;90.98;101968.44;5137552;27;20410;-49
2021/12/14 11:14:50;;;;;;;17.38;5.63;;;;;;;12.18;91.50;101962.78;5137150;27;20071;-49
2021/12/14 11:20:12;;;;;;;10.95;5.47;;;;;;;12.42;91.59;101958.13;5137160;27;20059;-50
2021/12/14 11:22:51;;;;;;;13.50;5.60;;;;;;;12.47;90.63;101955.25;5138198;27;20051;-51
2021/12/14 11:25:39;;;;;;;12.23;4.93;;;;;;;12.52;90.55;101954.09;5137166;27;20505;-49
2021/12/14 11:28:09;;;;;;;9.80;6.28;;;;;;;12.61;90.31;101947.50;5137046;27;20422;-49
2021/12/14 11:30:42;;;;;;;8.73;5.03;;;;;;;12.61;90.05;101955.47;5138109;27;20059;-49
2021/12/14 11:33:13;;;;;;;11.90;5.85;;;;;;;12.78;89.72;101960.00;5137527;27;20061;-49
2021/12/14 11:35:46;;;;;;;15.32;8.13;;;;;;;12.89;89.85;101952.31;5138068;27;20062;-50
2021/12/14 11:38:36;;;;;;;13.45;6.75;;;;;;;13.02;89.28;101953.44;5137357;27;20062;-51
2021/12/14 11:41:19;;;;;;;16.63;7.72;;;;;;;13.05;89.31;101952.44;5137723;27;20056;-50
2021/12/14 11:43:51;;;;;;;12.48;6.10;;;;;;;13.12;89.57;101942.34;5136299;27;20059;-50
2021/12/14 11:46:20;;;;;;;11.70;6.30;;;;;;;13.21;89.55;101941.88;5136619;27;20090;-51
2021/12/14 11:48:49;;;;;;;10.38;5.65;;;;;;;13.25;87.10;101948.78;5137296;27;20112;-50
2021/12/14 11:51:17;;;;;;;12.02;5.95;;;;;;;13.17;87.07;101961.63;5137419;27;20418;-49
2021/12/14 11:53:53;;;;;;;14.63;6.65;;;;;;;13.24;86.88;101952.38;5136942;27;20536;-50
2021/12/14 11:56:24;;;;;;;11.35;6.28;;;;;;;13.29;86.47;101950.34;5136416;27;20051;-49
2021/12/14 11:58:56;;;;;;;14.32;7.35;;;;;;;13.31;85.25;101953.78;5136745;27;20059;-49
2021/12/14 12:01:28;;;;;;;14.68;6.78;;;;;;;13.34;85.93;101956.34;5136300;27;20069;-51
2021/12/14 12:03:59;;;;;;;17.45;6.55;;;;;;;13.45;86.27;101954.91;5136513;27;20503;-49
2021/12/14 12:09:28;;;;;;;11.80;5.63;;;;;;;13.51;86.68;101957.28;5137405;27;20063;-51
2021/12/14 12:09:42;;;;;;;14.25;6.35;;;;;;;13.48;86.42;101955.66;5137012;27;20055;-51
2021/12/14 12:12:23;;;;;;;9.63;5.70;;;;;;;13.50;86.24;101952.88;5136206;27;20058;-51
2021/12/14 12:14:54;;;;;;;14.97;6.87;;;;;;;13.50;86.23;101953.75;5137282;27;20277;-48