Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:04;;;;;;;15.38;10.40;;;;;;;;;;5003170;28;20520;-65
2022/12/04 00:03:30;;;;;;;16.98;11.00;;;;;;;;;;5002918;28;20046;-64
2022/12/04 00:06:22;;;;;;;16.77;10.98;;;;;;;;;;5006600;28;20042;-66
2022/12/04 00:08:49;;;;;;;17.20;10.70;;;;;;;;;;5006340;28;20049;-65
2022/12/04 00:11:20;;;;;;;15.73;10.48;;;;;;;;;;5007028;28;20309;-67
2022/12/04 00:13:46;;;;;;;16.88;11.05;;;;;;;;;;4988019;28;20245;-65
2022/12/04 00:16:15;;;;;;;18.73;10.90;;;;;;;;;;4985562;28;20522;-66
2022/12/04 00:18:41;;;;;;;15.23;10.73;;;;;;;;;;4985651;28;20460;-67
2022/12/04 00:21:10;;;;;;;15.82;10.02;;;;;;;;;;4969116;28;20791;-67
2022/12/04 00:23:37;;;;;;;21.38;11.32;;;;;;;;;;4987734;28;20046;-68
2022/12/04 00:26:09;;;;;;;20.88;11.73;;;;;;;;;;4987267;28;20176;-65
2022/12/04 00:28:36;;;;;;;15.52;10.93;;;;;;;;;;5002278;28;20803;-65
2022/12/04 00:31:12;;;;;;;19.83;10.65;;;;;;;;;;5004159;28;20399;-64
2022/12/04 00:33:38;;;;;;;18.10;11.23;;;;;;;;;;5007864;28;20535;-65
2022/12/04 00:36:08;;;;;;;20.55;11.18;;;;;;;;;;4989319;28;20072;-66
2022/12/04 00:38:34;;;;;;;20.77;12.15;;;;;;;;;;5008303;28;20497;-65
2022/12/04 00:41:00;;;;;;;18.10;11.40;;;;;;;;;;5008350;28;20058;-67
2022/12/04 00:43:28;;;;;;;16.25;11.27;;;;;;;;;;5007735;28;20038;-66
2022/12/04 00:45:54;;;;;;;15.32;9.60;;;;;;;;;;4990049;28;20069;-66
2022/12/04 00:48:20;;;;;;;19.30;9.85;;;;;;;;;;5006860;28;20072;-65
2022/12/04 00:50:46;;;;;;;14.88;9.65;;;;;;;;;;5008253;28;20050;-65
2022/12/04 00:53:12;;;;;;;13.70;9.50;;;;;;;;;;4989863;28;20042;-66
2022/12/04 00:55:40;;;;;;;14.70;9.05;;;;;;;;;;5008401;28;20058;-68
2022/12/04 00:58:06;;;;;;;27.42;11.40;;;;;;;;;;5008881;28;20058;-67
2022/12/04 01:00:34;;;;;;;13.95;9.07;;;;;;;;;;5009600;28;20053;-66
2022/12/04 01:03:00;;;;;;;15.88;9.60;;;;;;;;;;5001481;28;20121;-65
2022/12/04 01:05:26;;;;;;;14.70;9.00;;;;;;;;;;4997544;28;20050;-66
2022/12/04 01:07:53;;;;;;;17.67;8.93;;;;;;;;;;5006206;28;20686;-64
2022/12/04 01:10:19;;;;;;;15.82;9.07;;;;;;;;;;5007748;28;20215;-66
2022/12/04 01:12:48;;;;;;;16.63;8.98;;;;;;;;;;5006700;28;20038;-68
2022/12/04 01:15:15;;;;;;;12.00;8.45;;;;;;;;;;5007778;28;20342;-67
2022/12/04 01:17:41;;;;;;;13.45;9.20;;;;;;;;;;5010662;28;20046;-67
2022/12/04 01:20:07;;;;;;;17.58;8.65;;;;;;;;;;5011645;28;20061;-66
2022/12/04 01:22:33;;;;;;;14.40;8.88;;;;;;;;;;5002157;28;20042;-67
2022/12/04 01:24:59;;;;;;;14.85;8.55;;;;;;;;;;4992913;28;20045;-67
2022/12/04 01:27:25;;;;;;;12.15;9.15;;;;;;;;;;4992245;28;20049;-65
2022/12/04 01:29:51;;;;;;;17.02;9.30;;;;;;;;;;5007244;28;20049;-65
2022/12/04 01:32:16;;;;;;;12.48;8.48;;;;;;;;;;4997080;28;20440;-66
2022/12/04 01:34:42;;;;;;;14.30;9.15;;;;;;;;;;5007554;28;20417;-67
2022/12/04 01:37:08;;;;;;;16.45;8.70;;;;;;;;;;5005676;28;20046;-67
2022/12/04 01:39:35;;;;;;;15.10;8.82;;;;;;;;;;5006944;28;20061;-68
2022/12/04 01:42:01;;;;;;;14.73;8.65;;;;;;;;;;5006695;28;20050;-67
2022/12/04 01:44:30;;;;;;;11.90;8.07;;;;;;;;;;4997989;28;20130;-66
2022/12/04 01:46:58;;;;;;;14.43;8.85;;;;;;;;;;5006511;28;20050;-66
2022/12/04 01:49:24;;;;;;;15.02;8.80;;;;;;;;;;5007809;28;20458;-66
2022/12/04 01:51:57;;;;;;;12.65;8.68;;;;;;;;;;5007157;28;20160;-66
2022/12/04 01:54:29;;;;;;;13.85;9.13;;;;;;;;;;5006382;28;20163;-67
2022/12/04 01:57:05;;;;;;;15.57;8.98;;;;;;;;;;5005543;28;20055;-68
2022/12/04 01:59:38;;;;;;;20.35;8.15;;;;;;;;;;5007308;28;20137;-67
2022/12/04 02:02:17;;;;;;;12.05;8.07;;;;;;;;;;5006084;28;20046;-65
2022/12/04 02:04:44;;;;;;;14.25;7.90;;;;;;;;;;4992832;28;20552;-64
2022/12/04 02:07:10;;;;;;;14.02;8.77;;;;;;;;;;5006480;28;20445;-66
2022/12/04 02:09:40;;;;;;;14.65;8.50;;;;;;;;;;5005346;28;20746;-66
2022/12/04 02:12:11;;;;;;;15.35;8.57;;;;;;;;;;5006426;28;20049;-65
2022/12/04 02:14:56;;;;;;;12.38;8.30;;;;;;;;;;4988942;28;20049;-65
2022/12/04 02:17:44;;;;;;;10.32;7.65;;;;;;;;;;4994570;28;20080;-67
2022/12/04 02:20:28;;;;;;;14.18;8.15;;;;;;;;;;5006296;28;20108;-67
2022/12/04 02:23:12;;;;;;;12.90;8.65;;;;;;;;;;5005955;28;20564;-65
2022/12/04 02:26:17;;;;;;;12.20;7.80;;;;;;;;;;5005700;28;20057;-66
2022/12/04 02:28:56;;;;;;;14.33;8.13;;;;;;;;;;4977856;28;20597;-68
2022/12/04 02:31:31;;;;;;;11.65;7.63;;;;;;;;;;4999008;28;20137;-64
2022/12/04 02:34:06;;;;;;;14.15;7.97;;;;;;;;;;5005992;28;20050;-67
2022/12/04 02:36:40;;;;;;;12.05;7.10;;;;;;;;;;5007321;28;20413;-65
2022/12/04 02:39:24;;;;;;;12.63;6.75;;;;;;;;;;5000277;28;20080;-64
2022/12/04 02:42:09;;;;;;;11.20;6.57;;;;;;;;;;4995773;28;20046;-71
2022/12/04 02:44:41;;;;;;;11.48;7.18;;;;;;;;;;5008270;28;20052;-64
2022/12/04 02:47:11;;;;;;;10.98;6.88;;;;;;;;;;5008100;28;20042;-66
2022/12/04 02:49:44;;;;;;;12.05;6.70;;;;;;;;;;5008917;28;20646;-66
2022/12/04 02:52:14;;;;;;;14.35;6.53;;;;;;;;;;5006560;28;20053;-64
2022/12/04 02:54:43;;;;;;;11.30;7.55;;;;;;;;;;5006164;28;20052;-69
2022/12/04 02:57:14;;;;;;;13.43;7.07;;;;;;;;;;5005870;28;20132;-68
2022/12/04 02:59:42;;;;;;;12.90;6.85;;;;;;;;;;5003885;28;20060;-65
2022/12/04 03:02:22;;;;;;;10.40;6.80;;;;;;;;;;4998739;28;20042;-65
2022/12/04 03:04:50;;;;;;;8.95;7.00;;;;;;;;;;5005818;28;20133;-67
2022/12/04 03:07:22;;;;;;;10.05;6.30;;;;;;;;;;5005722;28;20049;-66
2022/12/04 03:09:56;;;;;;;12.07;6.78;;;;;;;;;;5007401;28;20053;-64
2022/12/04 03:12:34;;;;;;;19.23;7.18;;;;;;;;;;5007251;28;20072;-66
2022/12/04 03:15:06;;;;;;;13.75;6.97;;;;;;;;;;5005624;28;20046;-65
2022/12/04 03:17:51;;;;;;;13.30;7.43;;;;;;;;;;5005689;28;20050;-65
2022/12/04 03:20:18;;;;;;;14.57;7.40;;;;;;;;;;5007042;28;20053;-64
2022/12/04 03:22:49;;;;;;;16.05;7.07;;;;;;;;;;4989476;28;20152;-65
2022/12/04 03:25:15;;;;;;;10.43;7.00;;;;;;;;;;5004786;28;20243;-67
2022/12/04 03:27:43;;;;;;;17.83;7.72;;;;;;;;;;5004330;28;20062;-64
2022/12/04 03:30:16;;;;;;;12.75;7.95;;;;;;;;;;5005722;28;20061;-66
2022/12/04 03:32:57;;;;;;;11.00;6.72;;;;;;;;;;5007710;28;20065;-64
2022/12/04 03:35:37;;;;;;;13.48;7.32;;;;;;;;;;5010345;28;20828;-64
2022/12/04 03:38:19;;;;;;;13.57;6.88;;;;;;;;;;5005018;28;20135;-65
2022/12/04 03:40:56;;;;;;;9.82;6.82;;;;;;;;;;5003985;28;20085;-64
2022/12/04 03:43:45;;;;;;;12.73;6.50;;;;;;;;;;5003431;28;20104;-64
2022/12/04 03:46:15;;;;;;;12.60;6.93;;;;;;;;;;4987809;28;20128;-64
2022/12/04 03:49:03;;;;;;;9.60;6.57;;;;;;;;;;5005295;28;20128;-64
2022/12/04 03:52:06;;;;;;;10.45;7.03;;;;;;;;;;5004440;28;20149;-68
2022/12/04 03:54:37;;;;;;;10.20;6.70;;;;;;;;;;4992381;28;20046;-65
2022/12/04 03:57:12;;;;;;;9.20;6.97;;;;;;;;;;5003272;28;20121;-65
2022/12/04 03:59:47;;;;;;;11.05;6.13;;;;;;;;;;5003614;28;20129;-64
2022/12/04 04:02:18;;;;;;;9.38;6.40;;;;;;;;;;5003314;28;20141;-66
2022/12/04 04:04:48;;;;;;;7.07;5.28;;;;;;;;;;5002296;28;20076;-65
2022/12/04 04:07:27;;;;;;;8.52;5.75;;;;;;;;;;4996404;28;20243;-65
2022/12/04 04:09:58;;;;;;;7.30;5.00;;;;;;;;;;5004041;28;20421;-64
2022/12/04 04:12:31;;;;;;;7.95;5.30;;;;;;;;;;5005684;28;20057;-63
2022/12/04 04:26:30;;;;;;;10.43;5.43;;;;;;;;;;4985969;28;20200;-64
2022/12/04 04:28:56;;;;;;;8.20;5.00;;;;;;;;;;5001321;28;20050;-65
2022/12/04 04:31:35;;;;;;;8.80;5.32;;;;;;;;;;5003298;28;20065;-65
2022/12/04 04:34:19;;;;;;;8.57;5.40;;;;;;;;;;5004029;28;20053;-65
2022/12/04 04:36:45;;;;;;;8.87;4.70;;;;;;;;;;5003893;28;20053;-64
2022/12/04 04:39:26;;;;;;;9.95;4.90;;;;;;;;;;5004138;28;20050;-64
2022/12/04 04:41:58;;;;;;;8.18;4.43;;;;;;;;;;4999523;28;20114;-67
2022/12/04 04:44:46;;;;;;;7.15;5.13;;;;;;;;;;5003783;28;20072;-67
2022/12/04 04:47:19;;;;;;;6.45;4.60;;;;;;;;;;4989490;28;20046;-68
2022/12/04 04:49:47;;;;;;;7.80;5.18;;;;;;;;;;5003262;28;20088;-64
2022/12/04 04:52:16;;;;;;;7.60;5.13;;;;;;;;;;5003615;28;20128;-64
2022/12/04 04:54:43;;;;;;;9.43;5.43;;;;;;;;;;5004745;28;20049;-66
2022/12/04 04:57:09;;;;;;;7.95;4.90;;;;;;;;;;5003983;28;20050;-64
2022/12/04 04:59:35;;;;;;;8.20;5.15;;;;;;;;;;5004127;28;20100;-64
2022/12/04 05:02:01;;;;;;;9.32;5.70;;;;;;;;;;4986772;28;20462;-64
2022/12/04 05:04:27;;;;;;;7.20;5.55;;;;;;;;;;5004197;28;20050;-69
2022/12/04 05:06:53;;;;;;;8.45;5.68;;;;;;;;;;5002526;28;20379;-63
2022/12/04 05:09:18;;;;;;;8.52;5.90;;;;;;;;;;5001162;28;20140;-65
2022/12/04 05:11:45;;;;;;;9.88;6.45;;;;;;;;;;5002463;28;20088;-65
2022/12/04 05:14:10;;;;;;;8.32;5.57;;;;;;;;;;5004787;28;20760;-64
2022/12/04 05:16:38;;;;;;;9.32;6.15;;;;;;;;;;4997460;28;20459;-64
2022/12/04 05:21:48;;;;;;;10.00;6.20;;;;;;;;;;5006677;28;20046;-65
2022/12/04 05:24:14;;;;;;;8.43;5.68;;;;;;;;;;5007088;28;20049;-65
2022/12/04 05:26:40;;;;;;;10.40;6.53;;;;;;;;;;5007246;28;20057;-65
2022/12/04 05:29:06;;;;;;;9.73;6.50;;;;;;;;;;5007629;28;20128;-64
2022/12/04 05:31:32;;;;;;;13.38;6.30;;;;;;;;;;4982326;28;20046;-65
2022/12/04 05:33:58;;;;;;;9.85;6.03;;;;;;;;;;4999864;28;20050;-64
2022/12/04 05:36:24;;;;;;;8.00;5.68;;;;;;;;;;5003415;28;20092;-64
2022/12/04 05:38:50;;;;;;;11.70;6.82;;;;;;;;;;5002952;28;20158;-65
2022/12/04 05:41:16;;;;;;;11.88;5.95;;;;;;;;;;4976198;28;20076;-65
2022/12/04 05:43:42;;;;;;;9.48;5.63;;;;;;;;;;4989257;28;20057;-63
2022/12/04 05:46:09;;;;;;;10.90;5.82;;;;;;;;;;5008709;28;20060;-66
2022/12/04 05:48:35;;;;;;;5.97;4.72;;;;;;;;;;5006035;28;20077;-67
2022/12/04 05:51:06;;;;;;;8.23;5.20;;;;;;;;;;5004083;28;20034;-62
2022/12/04 05:53:32;;;;;;;9.23;5.15;;;;;;;;;;5006780;28;20052;-65
2022/12/04 05:56:00;;;;;;;11.23;4.88;;;;;;;;;;5000569;28;20064;-64
2022/12/04 05:58:26;;;;;;;13.27;4.85;;;;;;;;;;5008692;28;20164;-63
2022/12/04 06:00:53;;;;;;;7.20;4.55;;;;;;;;;;5007127;28;20099;-63
2022/12/04 06:03:19;;;;;;;9.02;4.63;;;;;;;;;;4985534;28;20504;-64
2022/12/04 06:05:45;;;;;;;7.82;4.97;;;;;;;;;;5004105;28;20454;-64
2022/12/04 06:08:11;;;;;;;7.70;4.78;;;;;;;;;;5005111;28;20061;-64
2022/12/04 06:10:37;;;;;;;7.70;4.85;;;;;;;;;;5005324;28;20456;-63
2022/12/04 06:13:05;;;;;;;7.88;4.78;;;;;;;;;;5005330;28;20049;-65
2022/12/04 06:15:36;;;;;;;9.40;4.70;;;;;;;;;;5005998;28;20100;-64
2022/12/04 06:18:01;;;;;;;6.50;4.78;;;;;;;;;;5007432;28;20053;-63
2022/12/04 06:20:28;;;;;;;7.90;4.60;;;;;;;;;;4990045;28;20045;-65
2022/12/04 06:22:53;;;;;;;10.55;5.47;;;;;;;;;;5006518;28;20091;-65
2022/12/04 06:25:19;;;;;;;8.10;4.88;;;;;;;;;;4971972;28;20046;-64
2022/12/04 06:27:45;;;;;;;8.15;5.07;;;;;;;;;;5002633;28;20053;-64
2022/12/04 06:30:11;;;;;;;8.63;5.28;;;;;;;;;;5005241;28;20497;-64
2022/12/04 06:32:37;;;;;;;8.43;4.45;;;;;;;;;;5005702;28;20057;-64
2022/12/04 06:35:05;;;;;;;7.10;4.10;;;;;;;;;;5006132;28;20064;-63
2022/12/04 06:37:32;;;;;;;8.85;4.60;;;;;;;;;;5007409;28;20597;-66
2022/12/04 06:39:59;;;;;;;6.40;4.30;;;;;;;;;;5002583;28;20042;-64
2022/12/04 06:42:24;;;;;;;6.07;4.20;;;;;;;;;;4993075;28;20054;-64
2022/12/04 06:44:51;;;;;;;5.97;3.90;;;;;;;;;;4997019;28;20080;-64
2022/12/04 06:47:16;;;;;;;6.03;3.90;;;;;;;;;;5005976;28;20042;-64
2022/12/04 06:49:44;;;;;;;6.30;4.07;;;;;;;;;;5004636;28;20041;-61
2022/12/04 06:52:10;;;;;;;6.53;3.92;;;;;;;;;;4992529;28;20505;-64
2022/12/04 06:54:36;;;;;;;5.63;3.47;;;;;;;;;;5000556;28;20058;-64
2022/12/04 06:57:02;;;;;;;8.60;4.10;;;;;;;;;;5004689;28;20050;-65
2022/12/04 06:59:28;;;;;;;6.63;4.00;;;;;;;;;;5007375;28;20481;-64
2022/12/04 07:01:54;;;;;;;6.32;3.78;;;;;;;;;;5007523;28;20049;-63
2022/12/04 07:04:20;;;;;;;6.88;4.22;;;;;;;;;;5007619;28;20517;-63
2022/12/04 07:06:46;;;;;;;7.10;3.65;;;;;;;;;;5006702;28;20140;-64
2022/12/04 07:09:15;;;;;;;5.60;3.60;;;;;;;;;;5007917;28;20776;-64
2022/12/04 07:11:42;;;;;;;6.18;4.07;;;;;;;;;;5002241;28;20078;-64
2022/12/04 07:14:09;;;;;;;6.05;3.80;;;;;;;;;;4995811;28;20092;-65
2022/12/04 07:16:35;;;;;;;6.32;3.92;;;;;;;;;;5008627;28;20037;-63
2022/12/04 07:19:01;;;;;;;6.53;4.00;;;;;;;;;;5006388;28;20501;-64
2022/12/04 07:21:30;;;;;;;7.38;4.22;;;;;;;;;;5004405;28;20208;-64
2022/12/04 07:23:58;;;;;;;7.75;3.80;;;;;;;;;;4998751;28;20050;-64
2022/12/04 07:26:26;;;;;;;10.63;3.83;;;;;;;;;;4990933;28;20038;-66
2022/12/04 07:28:53;;;;;;;6.32;3.70;;;;;;;;;;5002606;28;20053;-66
2022/12/04 07:31:22;;;;;;;5.93;3.67;;;;;;;;;;5004965;28;20531;-65
2022/12/04 07:33:49;;;;;;;7.50;3.53;;;;;;;;;;4999815;28;20128;-65
2022/12/04 07:36:18;;;;;;;5.30;3.67;;;;;;;;;;4987912;28;20174;-64
2022/12/04 07:38:46;;;;;;;8.52;4.32;;;;;;;;;;5003045;28;20046;-63
2022/12/04 07:41:12;;;;;;;6.68;3.90;;;;;;;;;;4987296;28;20097;-64
2022/12/04 07:43:39;;;;;;;7.63;4.00;;;;;;;;;;5005278;28;20060;-64
2022/12/04 07:46:14;;;;;;;7.20;3.97;;;;;;;;;;4988863;28;20042;-66
2022/12/04 07:48:41;;;;;;;4.93;3.40;;;;;;;;;;4991404;28;20058;-66
2022/12/04 07:51:10;;;;;;;5.68;3.40;;;;;;;;;;4996983;28;20816;-65
2022/12/04 07:53:37;;;;;;;9.15;3.83;;;;;;;;;;5001077;28;20049;-66
2022/12/04 07:56:04;;;;;;;8.27;3.90;;;;;;;;;;4989939;28;20073;-69
2022/12/04 07:58:31;;;;;;;5.00;3.42;;;;;;;;;;4989925;28;20054;-65
2022/12/04 08:01:14;;;;;;;4.90;3.20;;;;;;;;;;4999005;28;20050;-65
2022/12/04 08:03:42;;;;;;;6.05;4.05;;;;;;;;;;5007078;28;20670;-65
2022/12/04 08:06:08;;;;;;;7.03;4.10;;;;;;;;;;5004128;28;20095;-65
2022/12/04 08:08:35;;;;;;;8.57;3.95;;;;;;;;;;4992714;28;20042;-65
2022/12/04 08:11:06;;;;;;;6.38;4.20;;;;;;;;;;5004592;28;20049;-64
2022/12/04 08:13:32;;;;;;;8.55;4.13;;;;;;;;;;5004686;28;20053;-65
2022/12/04 08:16:01;;;;;;;7.97;4.47;;;;;;;;;;5003847;28;20393;-65
2022/12/04 08:18:27;;;;;;;9.90;4.57;;;;;;;;;;4999180;28;20049;-64
2022/12/04 08:20:53;;;;;;;7.60;4.43;;;;;;;;;;5002602;28;20046;-64
2022/12/04 08:23:19;;;;;;;9.95;5.18;;;;;;;;;;4990449;28;20042;-66
2022/12/04 08:25:45;;;;;;;8.45;4.60;;;;;;;;;;4985195;28;20097;-66
2022/12/04 08:28:11;;;;;;;11.07;5.45;;;;;;;;;;5000887;28;20061;-64
2022/12/04 08:30:37;;;;;;;9.50;5.10;;;;;;;;;;5005275;28;20409;-64
2022/12/04 08:33:03;;;;;;;17.85;7.40;;;;;;;;;;5001978;28;20485;-65
2022/12/04 08:35:29;;;;;;;10.55;5.30;;;;;;;;;;5005457;28;20343;-63
2022/12/04 08:37:55;;;;;;;8.30;5.22;;;;;;;;;;5003336;28;20050;-68
2022/12/04 08:40:22;;;;;;;8.07;4.97;;;;;;;;;;5005266;28;20068;-66
2022/12/04 08:42:48;;;;;;;7.45;4.70;;;;;;;;;;4990453;28;20046;-65
2022/12/04 08:45:14;;;;;;;9.00;4.40;;;;;;;;;;4977386;28;20050;-68
2022/12/04 08:47:40;;;;;;;7.93;4.25;;;;;;;;;;5006605;28;20061;-66
2022/12/04 08:50:06;;;;;;;6.65;4.32;;;;;;;;;;5006601;28;20038;-67
2022/12/04 08:52:32;;;;;;;9.98;4.75;;;;;;;;;;5001483;28;20054;-68
2022/12/04 08:54:58;;;;;;;7.22;3.75;;;;;;;;;;4984617;28;20049;-66
2022/12/04 08:57:24;;;;;;;8.57;4.13;;;;;;;;;;4990098;28;20259;-66
2022/12/04 08:59:50;;;;;;;5.75;4.15;;;;;;;;;;5008575;28;20189;-66
2022/12/04 09:02:16;;;;;;;7.68;4.13;;;;;;;;;;5006936;28;20060;-67
2022/12/04 09:04:41;;;;;;;5.95;4.10;;;;;;;;;;5010223;28;20129;-65
2022/12/04 09:07:07;;;;;;;6.35;4.30;;;;;;;;;;4986986;28;20241;-65
2022/12/04 09:09:35;;;;;;;8.30;4.35;;;;;;;;;;5005088;28;20421;-69
2022/12/04 09:12:01;;;;;;;6.65;4.18;;;;;;;;;;5007806;28;20042;-65
2022/12/04 09:14:27;;;;;;;6.38;3.70;;;;;;;;;;4992218;28;20042;-67
2022/12/04 09:16:53;;;;;;;7.13;4.10;;;;;;;;;;5002028;28;20049;-65
2022/12/04 09:19:19;;;;;;;8.32;4.30;;;;;;;;;;5006204;28;20049;-66
2022/12/04 09:21:45;;;;;;;15.48;4.90;;;;;;;;;;4997287;28;20072;-67
2022/12/04 09:24:11;;;;;;;7.75;4.45;;;;;;;;;;5004674;28;20521;-64
2022/12/04 09:26:38;;;;;;;7.80;4.43;;;;;;;;;;5008610;28;20129;-65
2022/12/04 09:29:05;;;;;;;8.25;4.32;;;;;;;;;;4994831;28;20042;-66
2022/12/04 09:31:32;;;;;;;6.00;3.78;;;;;;;;;;4988900;28;20058;-65
2022/12/04 09:33:58;;;;;;;7.53;4.25;;;;;;;;;;5007431;28;20057;-66
2022/12/04 09:36:24;;;;;;;7.47;4.38;;;;;;;;;;4991746;28;20096;-67
2022/12/04 09:38:52;;;;;;;8.63;4.57;;;;;;;;;;5007127;28;20058;-67
2022/12/04 09:41:48;;;;;;;6.53;4.53;;;;;;;;;;5007832;28;20184;-66
2022/12/04 09:44:20;;;;;;;6.85;4.00;;;;;;;;;;5009291;28;20042;-67
2022/12/04 09:47:09;;;;;;;10.02;4.28;;;;;;;;;;4991611;28;20050;-65
2022/12/04 09:49:40;;;;;;;8.25;4.45;;;;;;;;;;4967572;28;20045;-69
2022/12/04 09:52:25;;;;;;;9.00;4.38;;;;;;;;;;5008498;28;20049;-64
2022/12/04 09:54:52;;;;;;;7.32;4.18;;;;;;;;;;5006116;28;20068;-67
2022/12/04 09:57:31;;;;;;;10.18;4.20;;;;;;;;;;4992163;28;20045;-68
2022/12/04 09:59:58;;;;;;;5.90;3.60;;;;;;;;;;5007014;28;20204;-64
2022/12/04 10:02:32;;;;;;;8.57;4.10;;;;;;;;;;5003266;28;20789;-65
2022/12/04 10:04:58;;;;;;;7.88;4.10;;;;;;;;;;5004592;28;20046;-67
2022/12/04 10:07:31;;;;;;;8.55;4.43;;;;;;;;;;5008795;28;20045;-68
2022/12/04 10:10:04;;;;;;;6.32;4.15;;;;;;;;;;5010931;28;20100;-65
2022/12/04 10:12:52;;;;;;;8.57;4.20;;;;;;;;;;5010304;28;20046;-66
2022/12/04 10:15:27;;;;;;;8.07;4.20;;;;;;;;;;5001404;28;20042;-65
2022/12/04 10:18:02;;;;;;;6.38;4.00;;;;;;;;;;5008040;28;20524;-65
2022/12/04 10:20:42;;;;;;;9.00;5.90;;;;;;;;;;5003349;28;20540;-68
2022/12/04 10:23:29;;;;;;;12.18;4.60;;;;;;;;;;5004796;28;20057;-68
2022/12/04 10:25:55;;;;;;;6.78;3.95;;;;;;;;;;5007462;28;20517;-68
2022/12/04 10:28:31;;;;;;;6.85;4.03;;;;;;;;;;5005782;28;20481;-68
2022/12/04 10:31:01;;;;;;;6.65;4.47;;;;;;;;;;5003634;28;20042;-67
2022/12/04 10:33:56;;;;;;;6.07;4.38;;;;;;;;;;5005260;28;20042;-65
2022/12/04 10:36:28;;;;;;;6.25;3.75;;;;;;;;;;4992054;28;20069;-66
2022/12/04 10:38:58;;;;;;;8.05;4.25;;;;;;;;;;5005132;28;20057;-69
2022/12/04 10:41:28;;;;;;;7.47;4.47;;;;;;;;;;5009532;28;20074;-67
2022/12/04 10:43:54;;;;;;;7.60;4.03;;;;;;;;;;4991864;28;20488;-67
2022/12/04 10:46:28;;;;;;;6.28;4.32;;;;;;;;;;4969357;28;20508;-67
2022/12/04 10:48:57;;;;;;;8.57;4.20;;;;;;;;;;5006630;28;20080;-66
2022/12/04 10:51:23;;;;;;;6.95;3.80;;;;;;;;;;5005996;28;20038;-66
2022/12/04 10:53:50;;;;;;;6.60;3.97;;;;;;;;;;5002251;28;20045;-67
2022/12/04 10:56:22;;;;;;;7.07;4.05;;;;;;;;;;5003658;28;20053;-66
2022/12/04 10:59:03;;;;;;;11.65;4.28;;;;;;;;;;5004847;28;20049;-66
2022/12/04 11:01:30;;;;;;;7.03;4.90;;;;;;;;;;5006757;28;20128;-64
2022/12/04 11:04:04;;;;;;;6.72;4.10;;;;;;;;;;5003705;28;20057;-66
2022/12/04 11:06:31;;;;;;;6.55;4.25;;;;;;;;;;5008133;28;20065;-66
2022/12/04 11:08:58;;;;;;;8.13;4.32;;;;;;;;;;5008134;28;20053;-68
2022/12/04 11:11:42;;;;;;;7.78;4.20;;;;;;;;;;5007713;28;20465;-67
2022/12/04 11:14:21;;;;;;;7.23;4.30;;;;;;;;;;4990296;28;20046;-68
2022/12/04 11:16:58;;;;;;;9.60;3.95;;;;;;;;;;4986979;28;20057;-67
2022/12/04 11:19:28;;;;;;;4.93;3.05;;;;;;;;;;4999657;28;20389;-69
2022/12/04 11:21:57;;;;;;;5.85;3.85;;;;;;;;;;5005802;28;20054;-66
2022/12/04 11:24:35;;;;;;;5.60;3.60;;;;;;;;;;5006019;28;20054;-66
2022/12/04 11:27:04;;;;;;;7.05;3.47;;;;;;;;;;5005319;28;20117;-66
2022/12/04 11:29:41;;;;;;;7.88;3.72;;;;;;;;;;5007005;28;20061;-68
2022/12/04 11:32:19;;;;;;;5.13;3.03;;;;;;;;;;5002023;28;20510;-68
2022/12/04 11:34:45;;;;;;;8.55;3.58;;;;;;;;;;4993696;28;20157;-67
2022/12/04 11:37:26;;;;;;;8.70;3.88;;;;;;;;;;5004896;28;20136;-69
2022/12/04 11:39:53;;;;;;;5.10;3.15;;;;;;;;;;4989782;28;20574;-68
2022/12/04 11:42:28;;;;;;;5.20;2.97;;;;;;;;;;4986655;28;20133;-67
2022/12/04 11:45:24;;;;;;;6.18;2.90;;;;;;;;;;5006759;28;20041;-66
2022/12/04 11:47:55;;;;;;;6.65;3.17;;;;;;;;;;4976701;28;20050;-70
2022/12/04 11:50:32;;;;;;;6.80;3.03;;;;;;;;;;4991406;28;20260;-65
2022/12/04 11:53:10;;;;;;;3.60;2.20;;;;;;;;;;4989852;28;20057;-66
2022/12/04 11:55:59;;;;;;;4.80;2.10;;;;;;;;;;5004479;28;20054;-66
2022/12/04 11:58:50;;;;;;;4.40;2.47;;;;;;;;;;4997548;28;20075;-65
2022/12/04 12:01:25;;;;;;;3.70;2.25;;;;;;;;;;5005531;28;20049;-69
2022/12/04 12:03:53;;;;;;;4.03;2.67;;;;;;;;;;5007128;28;20053;-66
2022/12/04 12:06:22;;;;;;;3.70;2.53;;;;;;;;;;4999547;28;20089;-66
2022/12/04 12:09:27;;;;;;;3.50;2.55;;;;;;;;;;4994810;28;20057;-66
2022/12/04 12:12:06;;;;;;;5.15;2.50;;;;;;;;;;4987020;28;20417;-67
2022/12/04 12:14:58;;;;;;;2.92;2.03;;;;;;;;;;4986117;28;20050;-66
2022/12/04 12:17:26;;;;;;;5.28;2.20;;;;;;;;;;4985893;28;20057;-67
2022/12/04 12:20:03;;;;;;;4.18;2.30;;;;;;;;;;4986237;28;20056;-66
2022/12/04 12:22:50;;;;;;;4.85;2.40;;;;;;;;;;4986579;28;20219;-68
2022/12/04 12:25:18;;;;;;;6.32;2.70;;;;;;;;;;4995713;28;20053;-65
2022/12/04 12:28:15;;;;;;;5.50;2.50;;;;;;;;;;5007504;28;20053;-67
2022/12/04 12:31:00;;;;;;;5.32;2.70;;;;;;;;;;5005042;28;20058;-66
2022/12/04 12:33:32;;;;;;;9.55;2.85;;;;;;;;;;5009750;28;20046;-67
2022/12/04 12:36:10;;;;;;;5.65;2.80;;;;;;;;;;5012487;28;20048;-66
2022/12/04 12:38:50;;;;;;;5.22;3.00;;;;;;;;;;4998339;28;20042;-63
2022/12/04 12:41:34;;;;;;;5.35;3.00;;;;;;;;;;5001020;28;20065;-67
2022/12/04 12:44:11;;;;;;;7.25;4.03;;;;;;;;;;4994285;28;20117;-67
2022/12/04 12:46:47;;;;;;;12.55;5.00;;;;;;;;;;5010552;28;20066;-65
2022/12/04 12:49:43;;;;;;;12.00;6.25;;;;;;;;;;5010719;28;20046;-64
2022/12/04 12:52:21;;;;;;;10.10;5.30;;;;;;;;;;4987145;28;20046;-67
2022/12/04 12:55:26;;;;;;;11.88;5.43;;;;;;;;;;5007475;28;20117;-66
2022/12/04 12:58:10;;;;;;;12.20;5.60;;;;;;;;;;5002448;28;20055;-64
2022/12/04 13:00:43;;;;;;;9.00;4.43;;;;;;;;;;5011990;28;20159;-69
2022/12/04 13:03:29;;;;;;;9.25;4.43;;;;;;;;;;5012260;28;20088;-65
2022/12/04 13:06:03;;;;;;;6.68;4.20;;;;;;;;;;4996230;28;20049;-66
2022/12/04 13:08:36;;;;;;;7.32;4.25;;;;;;;;;;4995675;28;20042;-65
2022/12/04 13:11:18;;;;;;;4.53;3.30;;;;;;;;;;5011993;28;20068;-66
2022/12/04 13:13:54;;;;;;;5.00;3.53;;;;;;;;;;4993816;28;20065;-68
2022/12/04 13:16:45;;;;;;;5.70;3.38;;;;;;;;;;5007858;28;20523;-66
2022/12/04 13:19:22;;;;;;;7.85;3.53;;;;;;;;;;5005575;28;20117;-64
2022/12/04 13:21:56;;;;;;;4.68;2.83;;;;;;;;;;5005510;28;20072;-65
2022/12/04 13:24:28;;;;;;;;;;;;;;;;;;5009759;28;20105;-67
2022/12/04 13:27:08;;;;;;;8.50;3.35;;;;;;;;;;4999226;28;19921;-68
2022/12/04 13:29:33;;;;;;;3.92;2.78;;;;;;;;;;4993292;28;20077;-67
2022/12/04 13:32:27;;;;;;;6.82;3.20;;;;;;;;;;5011161;28;20054;-67
2022/12/04 13:34:53;;;;;;;7.78;3.05;;;;;;;;;;4997468;28;20171;-66
2022/12/04 13:37:46;;;;;;;5.70;2.60;;;;;;;;;;4993965;28;20071;-69
2022/12/04 13:40:30;;;;;;;6.75;2.30;;;;;;;;;;5010966;28;20046;-67
2022/12/04 13:43:34;;;;;;;4.35;2.20;;;;;;;;;;5007350;28;20392;-66
2022/12/04 13:46:25;;;;;;;3.72;2.08;;;;;;;;;;4999901;28;20049;-68
2022/12/04 13:48:52;;;;;;;3.63;2.00;;;;;;;;;;5008981;28;20072;-66
2022/12/04 13:51:33;;;;;;;3.35;1.85;;;;;;;;;;5005238;28;20596;-68
2022/12/04 13:54:11;;;;;;;4.05;2.08;;;;;;;;;;5002576;28;20064;-68
2022/12/04 13:56:45;;;;;;;4.57;2.50;;;;;;;;;;5005753;28;20046;-66
2022/12/04 13:59:22;;;;;;;;;;;;;;;;;;5006145;28;20046;-64
2022/12/04 14:01:51;;;;;;;3.97;2.42;;;;;;;;;;5007177;28;19921;-64
2022/12/04 14:04:27;;;;;;;4.32;2.50;;;;;;;;;;4991525;28;20061;-66
2022/12/04 14:06:55;;;;;;;6.82;3.22;;;;;;;;;;5007137;28;20579;-68
2022/12/04 14:09:37;;;;;;;7.15;2.80;;;;;;;;;;5007541;28;20439;-67
2022/12/04 14:12:06;;;;;;;4.65;2.50;;;;;;;;;;5008342;28;20115;-67
2022/12/04 14:14:41;;;;;;;4.53;2.70;;;;;;;;;;5006260;28;20042;-66
2022/12/04 14:17:17;;;;;;;;;;;;;;;;;;4993081;28;20047;-68
2022/12/04 14:19:45;;;;;;;7.65;2.55;;;;;;;;;;5000864;28;19987;-67
2022/12/04 14:22:33;;;;;;;5.05;2.53;;;;;;;;;;5005010;28;20418;-66
2022/12/04 14:25:12;;;;;;;6.70;2.40;;;;;;;;;;5003345;28;20050;-66
2022/12/04 14:27:41;;;;;;;4.78;2.20;;;;;;;;;;5005962;28;20082;-68
2022/12/04 14:30:30;;;;;;;4.82;2.70;;;;;;;;;;5005400;28;20056;-67
2022/12/04 14:33:06;;;;;;;3.70;2.05;;;;;;;;;;5006815;28;20050;-67
2022/12/04 14:35:32;;;;;;;8.48;2.58;;;;;;;;;;5001433;28;20050;-66
2022/12/04 14:38:04;;;;;;;8.25;2.22;;;;;;;;;;4999720;28;20429;-68
2022/12/04 14:40:43;;;;;;;6.25;2.38;;;;;;;;;;4988732;28;20046;-67
2022/12/04 14:43:28;;;;;;;5.57;2.28;;;;;;;;;;5001334;28;20053;-68
2022/12/04 14:46:03;;;;;;;3.63;2.40;;;;;;;;;;5005915;28;20081;-67
2022/12/04 14:48:35;;;;;;;5.30;2.00;;;;;;;;;;5006414;28;20057;-70
2022/12/04 14:51:19;;;;;;;5.15;2.00;;;;;;;;;;5001007;28;20053;-73
2022/12/04 14:53:53;;;;;;;4.95;2.20;;;;;;;;;;5000835;28;20157;-68
2022/12/04 14:56:21;;;;;;;;;;;;;;;;;;5001303;28;20050;-67
2022/12/04 14:58:48;;;;;;;3.70;2.15;;;;;;;;;;5006488;28;19933;-76
2022/12/04 15:01:25;;;;;;;5.97;2.25;;;;;;;;;;4988130;28;20065;-73
2022/12/04 15:03:55;;;;;;;3.00;2.05;;;;;;;;;;5007417;28;20156;-68
2022/12/04 15:06:30;;;;;;;4.03;2.70;;;;;;;;;;5006025;28;20068;-67
2022/12/04 15:14:42;;;;;;;5.57;2.20;;;;;;;;;;5007900;28;20416;-66
2022/12/04 15:17:10;;;;;;;5.60;2.17;;;;;;;;;;4973924;28;20078;-68
2022/12/04 15:19:36;;;;;;;2.70;1.77;;;;;;;;;;4989430;28;20141;-67
2022/12/04 15:22:12;;;;;;;2.97;2.08;;;;;;;;;;5003198;28;20038;-67
2022/12/04 15:24:38;;;;;;;3.50;1.98;;;;;;;;;;5005001;28;20042;-68
2022/12/04 15:27:05;;;;;;;3.35;1.95;;;;;;;;;;5002945;28;20046;-68