Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4994976;28;20090;-77
2022/11/12 00:03:03;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4994309;28;20708;-77
2022/11/12 00:05:29;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4994274;28;20121;-77
2022/11/12 00:07:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4993329;28;20404;-77
2022/11/12 00:10:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4994576;28;20041;-77
2022/11/12 00:12:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4993524;28;20031;-77
2022/11/12 00:15:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4993837;28;20077;-77
2022/11/12 00:17:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4994759;28;20118;-77
2022/11/12 00:20:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4993121;28;20039;-77
2022/11/12 00:22:29;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4996979;28;20114;-77
2022/11/12 00:24:55;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4996366;28;20055;-77
2022/11/12 00:27:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4998024;28;20042;-77
2022/11/12 00:29:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4997634;28;20045;-77
2022/11/12 05:02:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5217683;23;19986;-81
2022/11/12 05:04:36;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5015021;28;20062;-82
2022/11/12 05:07:02;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5015361;28;20117;-81
2022/11/12 05:09:29;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5021054;28;20483;-81
2022/11/12 05:11:54;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5019170;28;20106;-81
2022/11/12 05:14:20;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5039277;23;20456;-75
2022/11/12 05:16:47;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5016366;28;20038;-76
2022/11/12 05:19:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5016850;28;20117;-75
2022/11/12 05:24:23;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5016824;28;20050;-75
2022/11/12 05:26:49;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5015211;28;20037;-75
2022/11/12 05:29:15;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5016876;28;20066;-75
2022/11/12 05:31:41;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5016855;28;20121;-75
2022/11/12 05:34:06;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5016595;28;20042;-75
2022/11/12 05:36:33;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5016572;28;20062;-75
2022/11/12 05:38:58;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5017051;28;20026;-75
2022/11/12 05:41:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5016472;28;20507;-75
2022/11/12 05:43:49;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014902;28;20033;-75
2022/11/12 05:46:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5016363;28;20034;-75
2022/11/12 05:48:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5016395;28;20480;-75
2022/11/12 05:51:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5016190;28;20507;-75
2022/11/12 05:53:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5016507;28;20034;-75
2022/11/12 05:56:01;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5016360;28;20181;-75
2022/11/12 05:58:27;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5016339;28;20161;-75
2022/11/12 06:00:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5014807;28;20079;-75
2022/11/12 06:03:18;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5016035;28;20057;-75
2022/11/12 06:05:43;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5016005;28;20050;-76
2022/11/12 06:08:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5016249;28;20030;-75
2022/11/12 06:10:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5016050;28;20049;-75
2022/11/12 06:13:00;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5016385;28;20038;-75
2022/11/12 06:15:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015434;28;20459;-75
2022/11/12 06:17:52;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015999;28;20037;-75
2022/11/12 06:20:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014785;28;20038;-75
2022/11/12 06:22:44;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5016217;28;20528;-75
2022/11/12 06:25:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015627;28;20034;-75
2022/11/12 06:27:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5016107;28;20038;-75
2022/11/12 06:30:01;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5015712;28;20070;-75
2022/11/12 06:32:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5015590;28;20026;-76
2022/11/12 06:34:52;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013946;28;20030;-75
2022/11/12 06:37:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5015891;28;20030;-75
2022/11/12 06:39:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014715;28;20058;-75
2022/11/12 06:42:09;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5003954;28;20370;-75
2022/11/12 06:44:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995894;28;20527;-75
2022/11/12 06:47:01;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996970;28;20563;-75
2022/11/12 06:49:26;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5014160;28;20058;-74
2022/11/12 06:51:52;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014740;28;20457;-74
2022/11/12 06:54:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5011475;28;20054;-76
2022/11/12 06:56:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5007491;28;20035;-76
2022/11/12 06:59:09;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5007445;28;20050;-77
2022/11/12 07:01:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5007775;28;20034;-76
2022/11/12 07:04:01;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4999545;28;20030;-76
2022/11/12 07:06:27;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013512;28;20913;-74
2022/11/12 07:08:52;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5015540;28;20062;-74
2022/11/12 07:11:19;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5015608;28;20038;-74
2022/11/12 07:13:45;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013398;28;20031;-74
2022/11/12 07:16:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5015083;28;20034;-75
2022/11/12 07:18:39;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5015344;28;20042;-74
2022/11/12 07:21:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013777;28;20045;-74
2022/11/12 07:23:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013511;28;20031;-74
2022/11/12 07:26:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014520;28;20038;-74
2022/11/12 07:28:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5017235;28;20564;-79
2022/11/12 07:31:06;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5014733;28;20046;-77
2022/11/12 07:33:32;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5015575;28;20026;-78
2022/11/12 07:36:07;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5015677;28;20088;-77
2022/11/12 07:38:35;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5012404;28;20049;-77
2022/11/12 07:41:07;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5013638;28;20030;-77
2022/11/12 07:43:34;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5013527;28;20031;-77
2022/11/12 07:46:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014544;28;20030;-77
2022/11/12 07:48:39;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015232;28;20038;-78
2022/11/12 07:51:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013640;28;20034;-78
2022/11/12 07:53:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013764;28;20377;-80
2022/11/12 07:56:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012938;28;20049;-80
2022/11/12 07:58:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5003065;28;20049;-77
2022/11/12 08:01:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012043;28;20057;-77
2022/11/12 08:03:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5016178;28;20058;-77
2022/11/12 08:06:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5009348;28;20043;-80
2022/11/12 08:08:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4995228;28;20039;-79
2022/11/12 08:11:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4999010;28;20060;-78
2022/11/12 08:13:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4997213;28;20500;-77
2022/11/12 08:16:16;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5000742;28;20039;-78
2022/11/12 08:18:42;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5008193;28;20043;-78
2022/11/12 08:21:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5004814;28;20401;-78
2022/11/12 08:23:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4994416;28;20085;-78
2022/11/12 08:26:05;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4995837;28;20043;-79
2022/11/12 08:28:32;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4995075;28;20035;-77
2022/11/12 08:31:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4997010;28;20042;-80
2022/11/12 08:33:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4993806;28;20523;-76
2022/11/12 08:35:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995602;28;20448;-78
2022/11/12 08:38:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4995468;28;20039;-78
2022/11/12 08:40:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4993417;28;20509;-77
2022/11/12 08:43:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4996803;28;20500;-77
2022/11/12 08:45:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4999356;28;20038;-78
2022/11/12 08:48:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4999352;28;20170;-78
2022/11/12 08:50:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4998484;28;20069;-78
2022/11/12 08:53:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4996893;28;20496;-78
2022/11/12 08:55:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4996941;28;20613;-77
2022/11/12 08:58:02;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5005686;28;20101;-77
2022/11/12 09:00:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017783;28;20061;-77
2022/11/12 09:02:59;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5017855;28;20554;-77
2022/11/12 09:05:24;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5000976;28;20045;-77
2022/11/12 09:07:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4998842;28;20057;-79
2022/11/12 09:10:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4998139;28;20043;-77
2022/11/12 09:12:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4998916;28;20105;-79
2022/11/12 09:15:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5000543;28;20500;-78
2022/11/12 09:17:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5005085;28;20059;-77
2022/11/12 09:20:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5009576;28;20547;-78
2022/11/12 09:22:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5004542;28;20066;-79
2022/11/12 09:25:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5011186;28;20038;-78
2022/11/12 09:27:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5017593;28;20049;-77
2022/11/12 09:29:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013949;28;20065;-78
2022/11/12 09:32:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5004336;28;20385;-77
2022/11/12 09:34:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5017131;28;20039;-78
2022/11/12 09:37:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013481;28;20042;-77
2022/11/12 09:39:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5025212;28;20041;-77
2022/11/12 09:42:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5017603;28;20046;-78
2022/11/12 09:45:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013374;28;20492;-78
2022/11/12 09:47:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5017957;28;20052;-78
2022/11/12 09:50:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5018436;28;21209;-77
2022/11/12 09:53:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5017061;28;20060;-77
2022/11/12 09:55:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5017379;28;20034;-76
2022/11/12 09:58:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5017657;28;20097;-78
2022/11/12 10:00:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5015873;28;20026;-78
2022/11/12 10:03:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5016755;28;20531;-76
2022/11/12 10:05:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016408;28;20476;-76
2022/11/12 10:08:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016402;28;20034;-76
2022/11/12 10:14:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015612;28;20038;-78
2022/11/12 10:17:26;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5016435;28;20038;-74
2022/11/12 10:20:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014865;28;20026;-74
2022/11/12 10:23:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5016525;28;20042;-74
2022/11/12 10:25:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015998;28;20027;-74
2022/11/12 10:28:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015960;28;20181;-74
2022/11/12 10:31:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014724;28;20042;-74
2022/11/12 10:33:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5015956;28;20594;-74
2022/11/12 10:36:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5014008;28;20117;-74
2022/11/12 10:38:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5014540;28;20030;-74
2022/11/12 10:41:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5015797;28;20038;-74
2022/11/12 10:43:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5015601;28;20061;-75
2022/11/12 10:46:31;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5015740;28;20109;-74
2022/11/12 10:49:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5016000;28;20513;-74
2022/11/12 10:51:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5015954;28;20117;-74
2022/11/12 10:54:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014226;28;20070;-75
2022/11/12 10:57:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014811;28;20447;-74
2022/11/12 11:00:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014302;28;20034;-74
2022/11/12 11:02:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5013994;28;20452;-75
2022/11/12 11:05:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012911;28;20093;-74
2022/11/12 11:08:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013938;28;20037;-74
2022/11/12 11:10:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014924;28;20034;-75
2022/11/12 11:13:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5015560;28;20031;-75
2022/11/12 11:15:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5015673;28;20081;-75
2022/11/12 11:18:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5014425;23;20086;-75
2022/11/12 11:20:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4993766;28;20086;-75
2022/11/12 11:23:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4995627;28;20098;-76
2022/11/12 11:26:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4995468;28;20441;-76
2022/11/12 11:29:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975149;28;20517;-76
2022/11/12 11:32:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4975754;28;20039;-76
2022/11/12 11:34:58;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4976234;28;20042;-78
2022/11/12 11:37:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4975758;28;20565;-76
2022/11/12 11:40:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4976596;28;20122;-77
2022/11/12 11:43:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975845;28;20505;-77
2022/11/12 11:45:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4975459;28;20928;-76
2022/11/12 11:48:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4976944;28;20067;-77
2022/11/12 11:51:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4976594;28;20487;-78
2022/11/12 11:54:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4974918;28;20114;-72
2022/11/12 11:56:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4977142;28;20043;-79
2022/11/12 11:59:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4976775;28;20031;-76
2022/11/12 12:02:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4976138;28;20498;-79
2022/11/12 12:05:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4975198;28;20265;-76
2022/11/12 12:08:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4975009;28;20458;-77
2022/11/12 12:10:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4975014;28;20035;-75
2022/11/12 12:13:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4975293;28;20028;-76
2022/11/12 12:16:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4965169;28;20051;-76
2022/11/12 12:19:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4984423;28;20413;-75
2022/11/12 12:22:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4997846;28;20035;-76
2022/11/12 12:25:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4998120;28;20567;-75
2022/11/12 12:27:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4998524;28;20031;-75
2022/11/12 12:30:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4997844;28;20039;-75
2022/11/12 12:32:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4997782;28;20057;-75
2022/11/12 12:35:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4997715;28;20037;-75
2022/11/12 12:37:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4997186;28;20043;-75
2022/11/12 12:40:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4997488;28;20535;-76
2022/11/12 12:43:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4998228;28;20031;-76
2022/11/12 12:45:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4997469;28;20030;-75
2022/11/12 12:48:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4997544;28;20346;-75
2022/11/12 12:50:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4997251;28;20043;-75
2022/11/12 12:53:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4997684;28;20042;-75
2022/11/12 12:55:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4997839;28;20496;-75
2022/11/12 12:58:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4997340;28;20054;-76
2022/11/12 13:01:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4998502;28;20038;-74
2022/11/12 13:03:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4997414;28;20031;-74
2022/11/12 13:06:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4997286;28;20085;-73
2022/11/12 13:09:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4996254;28;20034;-80
2022/11/12 13:14:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4996325;28;20035;-74
2022/11/12 13:17:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4998341;28;20039;-76
2022/11/12 13:19:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4997563;28;20136;-77
2022/11/12 13:22:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4998012;28;20039;-76
2022/11/12 13:25:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4997037;28;20534;-74
2022/11/12 13:27:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4996770;28;20039;-76
2022/11/12 13:30:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4996649;28;20042;-76
2022/11/12 13:32:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4997321;28;20046;-76
2022/11/12 13:35:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995406;28;20043;-76
2022/11/12 13:38:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995457;28;20023;-76
2022/11/12 13:40:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4997022;28;20538;-75
2022/11/12 13:43:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996665;28;20070;-75
2022/11/12 13:46:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993952;28;20059;-75
2022/11/12 13:49:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4997204;28;20031;-77
2022/11/12 13:51:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996158;28;20054;-76
2022/11/12 13:53:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4987895;28;20039;-76
2022/11/12 13:56:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4977413;28;20039;-77
2022/11/12 13:58:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977354;28;20105;-74
2022/11/12 14:01:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4976922;28;20031;-74
2022/11/12 14:03:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4977052;28;20039;-75
2022/11/12 14:06:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976858;28;20043;-74
2022/11/12 14:09:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4976995;28;20058;-74
2022/11/12 14:12:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4977008;28;20039;-74
2022/11/12 14:15:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4934854;29;20503;-74
2022/11/12 14:18:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976050;28;20043;-74
2022/11/12 14:20:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4977474;28;20027;-74
2022/11/12 14:23:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4976847;28;20122;-74
2022/11/12 14:25:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4975258;28;20122;-74
2022/11/12 14:28:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4979265;28;20032;-74
2022/11/12 14:30:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4975718;28;20043;-74
2022/11/12 14:33:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4976864;28;20577;-74
2022/11/12 14:35:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4976380;28;20057;-74
2022/11/12 14:38:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4976213;28;20039;-74
2022/11/12 14:41:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4973931;28;20035;-74
2022/11/12 14:43:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975217;28;20039;-73
2022/11/12 14:46:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4974914;28;20039;-73
2022/11/12 14:48:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4976298;28;20585;-74
2022/11/12 14:51:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4976302;28;20054;-74
2022/11/12 14:54:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4976250;28;20588;-73
2022/11/12 14:56:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4975835;28;20046;-74
2022/11/12 14:59:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4976228;28;20070;-74
2022/11/12 15:01:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4976006;28;20039;-74
2022/11/12 15:04:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4976318;28;20071;-73
2022/11/12 15:06:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4975291;28;20090;-73
2022/11/12 15:09:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4974623;28;20031;-74
2022/11/12 15:11:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4976175;28;20054;-74
2022/11/12 15:14:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4975940;28;20049;-74
2022/11/12 15:16:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4975575;28;20053;-74
2022/11/12 15:19:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4976169;28;20039;-74
2022/11/12 15:21:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4976251;28;20468;-74
2022/11/12 15:24:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4976116;28;20035;-74
2022/11/12 15:27:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4975751;28;20039;-74
2022/11/12 15:29:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4975712;28;20520;-74
2022/11/12 15:32:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4975960;28;20039;-74
2022/11/12 15:34:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4975814;28;20086;-74
2022/11/12 15:37:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975503;28;20110;-73
2022/11/12 15:39:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975765;28;20517;-73
2022/11/12 15:42:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4975878;28;20122;-74
2022/11/12 15:45:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4975128;28;20031;-74
2022/11/12 15:47:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4975251;28;20803;-74
2022/11/12 15:49:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4975557;28;20035;-74
2022/11/12 15:52:23;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4973926;28;20040;-74
2022/11/12 15:54:49;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4974942;28;20117;-74
2022/11/12 15:57:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4975232;28;20035;-74
2022/11/12 16:00:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4975460;28;20510;-74
2022/11/12 16:02:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4970022;28;20051;-73
2022/11/12 16:05:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4975307;28;20133;-73
2022/11/12 16:07:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4973885;28;20046;-74
2022/11/12 16:10:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4975302;28;20401;-74
2022/11/12 16:12:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4975118;28;20028;-74
2022/11/12 16:15:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4975127;28;20036;-74
2022/11/12 16:17:25;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4974873;28;20039;-74
2022/11/12 16:19:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4975079;28;20071;-74
2022/11/12 16:22:16;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4975158;28;20114;-74
2022/11/12 16:24:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4975013;28;20083;-74
2022/11/12 16:27:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4974531;28;20495;-73
2022/11/12 16:29:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4973683;28;20058;-73
2022/11/12 16:32:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4975275;28;20043;-73
2022/11/12 16:34:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4974960;28;20497;-74
2022/11/12 16:36:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4974703;28;20046;-74
2022/11/12 16:39:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4974756;28;20031;-74
2022/11/12 16:41:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4974823;28;20046;-74
2022/11/12 16:44:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4974870;28;20106;-74
2022/11/12 16:46:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4974822;28;20493;-75
2022/11/12 16:49:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4975347;28;20031;-80
2022/11/12 16:51:36;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4973827;28;20073;-79
2022/11/12 16:54:02;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4975394;28;20034;-75
2022/11/12 16:56:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4974556;28;20095;-75
2022/11/12 16:58:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4975145;28;20031;-75
2022/11/12 17:01:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4974650;28;20031;-75
2022/11/12 17:03:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4976136;28;20058;-75
2022/11/12 17:06:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4977113;28;20050;-77
2022/11/12 17:08:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4976446;28;20031;-77