Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:10;;;;;;;2.60;1.93;;;9.90;99.90;;;;;;5076856;28;20199;-77
2022/12/29 00:02:36;;;;;;;1.83;1.50;;;9.90;99.90;;;;;;5093527;28;20240;-77
2022/12/29 00:05:03;;;;;;;5.73;1.87;;;9.90;99.90;;;;;;5073225;28;20249;-77
2022/12/29 00:07:29;;;;;;;2.90;1.50;;;9.90;99.90;;;;;;5080701;28;20286;-78
2022/12/29 00:09:55;;;;;;;2.63;1.80;;;9.80;99.90;;;;;;5072976;28;20248;-77
2022/12/29 00:12:22;;;;;;;5.33;1.50;;;9.80;99.90;;;;;;5063801;28;20655;-77
2022/12/29 00:17:34;;;;;;;1.70;1.50;;;9.80;99.90;;;;;;5072143;28;20187;-77
2022/12/29 00:36:37;;;;;;;2.17;1.40;;;10.60;99.90;;;;;;5078435;28;20195;-78
2022/12/29 00:44:52;;;;;;;2.00;1.50;;;10.50;99.90;;;;;;5068006;28;20548;-77
2022/12/29 00:47:19;;;;;;;1.90;1.33;;;10.40;99.90;;;;;;5087337;28;20194;-77
2022/12/29 00:49:45;;;;;;;2.30;1.50;;;10.40;99.90;;;;;;5071129;28;20579;-78
2022/12/29 00:52:13;;;;;;;2.70;1.50;;;10.30;99.90;;;;;;5072501;28;20269;-77
2022/12/29 00:54:44;;;;;;;2.03;1.53;;;10.20;99.90;;;;;;5056022;28;20206;-77
2022/12/29 00:57:12;;;;;;;4.27;1.57;;;10.00;99.90;;;;;;5045045;28;20196;-77
2022/12/29 00:59:41;;;;;;;2.23;1.63;;;10.00;99.90;;;;;;5062931;28;20281;-78
2022/12/29 01:02:09;;;;;;;4.53;1.93;;;10.00;99.90;;;;;;5068198;28;20326;-77
2022/12/29 01:04:37;;;;;;;1.67;1.40;;;10.00;99.90;;;;;;5059762;28;20195;-77
2022/12/29 01:07:04;;;;;;;1.80;1.57;;;10.00;99.90;;;;;;5051701;28;20667;-77
2022/12/29 01:12:39;;;;;;;5.37;1.60;;;10.00;99.90;;;;;;5067439;28;20186;-77
2022/12/29 01:15:03;;;;;;;1.97;1.43;;;9.90;99.90;;;;;;5068535;28;20207;-77
2022/12/29 01:17:30;;;;;;;2.67;1.80;;;9.90;99.90;;;;;;5067816;28;20277;-77
2022/12/29 01:19:56;;;;;;;3.73;1.73;;;9.90;99.90;;;;;;5068448;28;20554;-77
2022/12/29 01:22:22;;;;;;;2.43;1.70;;;9.80;99.90;;;;;;5071396;28;20539;-77
2022/12/29 01:24:50;;;;;;;2.33;1.50;;;9.80;99.90;;;;;;5065267;28;20557;-77
2022/12/29 01:27:16;;;;;;;1.93;1.50;;;9.80;99.90;;;;;;5058128;28;20191;-77
2022/12/29 01:29:43;;;;;;;1.90;1.50;;;9.70;99.90;;;;;;5067900;28;20250;-77
2022/12/29 01:32:09;;;;;;;3.30;1.60;;;9.70;99.90;;;;;;5073918;28;20555;-77
2022/12/29 01:34:35;;;;;;;1.43;1.30;;;9.70;99.90;;;;;;5062035;28;20583;-77
2022/12/29 01:37:01;;;;;;;1.97;1.60;;;9.70;99.90;;;;;;5083330;28;20656;-77
2022/12/29 01:39:27;;;;;;;3.03;1.60;;;9.70;99.90;;;;;;5072537;28;20187;-77
2022/12/29 01:41:54;;;;;;;3.33;1.37;;;9.70;99.90;;;;;;5064991;28;20194;-77
2022/12/29 01:44:48;;;;;;;1.60;1.30;;;9.70;99.90;;;;;;5073747;28;20570;-77
2022/12/29 01:48:03;;;;;;;1.70;1.53;;;9.70;99.90;;;;;;5090017;28;20529;-77
2022/12/29 01:50:37;;;;;;;2.37;1.60;;;9.60;99.90;;;;;;5060280;28;20530;-77
2022/12/29 01:53:09;;;;;;;1.97;1.47;;;9.60;99.90;;;;;;5058671;28;20232;-77
2022/12/29 01:55:49;;;;;;;1.57;1.40;;;9.60;99.90;;;;;;5083308;28;20275;-77
2022/12/29 01:58:22;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5055026;28;20220;-78
2022/12/29 02:00:49;;;;;;;3.63;1.40;;;9.50;99.90;;;;;;5071942;28;20648;-77
2022/12/29 02:03:19;;;;;;;1.37;1.23;;;9.50;99.90;;;;;;5070712;28;20237;-78
2022/12/29 02:06:12;;;;;;;2.33;1.60;;;9.50;99.90;;;;;;5074457;28;20226;-78
2022/12/29 02:08:40;;;;;;;2.63;1.33;;;9.40;99.90;;;;;;5065026;28;20277;-77
2022/12/29 02:11:07;;;;;;;2.63;1.53;;;9.40;99.90;;;;;;5066704;28;20198;-78
2022/12/29 02:13:34;;;;;;;2.10;1.73;;;9.40;99.90;;;;;;5049039;28;20194;-77
2022/12/29 02:16:45;;;;;;;3.00;1.60;;;9.30;99.90;;;;;;5073369;28;20587;-77
2022/12/29 02:20:20;;;;;;;3.30;1.50;;;9.30;99.90;;;;;;5069559;28;20190;-77
2022/12/29 02:23:34;;;;;;;3.03;1.50;;;9.30;99.90;;;;;;5075358;28;20224;-77
2022/12/29 02:27:07;;;;;;;1.63;1.50;;;9.30;99.90;;;;;;5033980;28;20707;-77
2022/12/29 02:29:37;;;;;;;2.77;1.70;;;9.30;99.90;;;;;;5046860;28;20284;-78
2022/12/29 02:33:00;;;;;;;3.60;1.90;;;9.20;99.90;;;;;;5081311;28;20778;-77
2022/12/29 02:35:37;;;;;;;2.57;1.50;;;9.20;99.90;;;;;;5029134;28;20260;-78
2022/12/29 02:38:27;;;;;;;4.73;2.70;;;9.20;99.90;;;;;;5051090;28;20335;-78
2022/12/29 02:41:01;;;;;;;3.07;1.80;;;9.20;99.90;;;;;;5068708;28;20190;-77
2022/12/29 02:43:50;;;;;;;2.07;1.50;;;9.10;99.90;;;;;;5065087;28;20229;-78
2022/12/29 02:46:54;;;;;;;2.83;1.67;;;9.10;99.90;;;;;;5047604;28;20187;-77
2022/12/29 02:49:42;;;;;;;3.33;1.70;;;9.10;99.90;;;;;;5058999;28;20666;-77
2022/12/29 02:52:36;;;;;;;1.60;1.43;;;9.10;99.90;;;;;;5074125;28;20285;-77
2022/12/29 02:55:03;;;;;;;1.90;1.70;;;9.10;99.90;;;;;;5081489;28;20214;-77
2022/12/29 02:57:35;;;;;;;2.00;1.70;;;9.10;99.90;;;;;;5058618;28;20206;-77
2022/12/29 03:00:12;;;;;;;5.50;1.70;;;9.10;99.90;;;;;;5040508;28;20206;-77
2022/12/29 03:03:20;;;;;;;2.70;1.70;;;9.00;99.90;;;;;;5065286;28;20187;-77
2022/12/29 03:06:19;;;;;;;2.27;1.40;;;9.00;99.90;;;;;;5084648;28;20182;-77
2022/12/29 03:08:58;;;;;;;3.20;1.60;;;9.00;99.90;;;;;;5068195;28;20193;-77
2022/12/29 03:18:02;;;;;;;5.10;1.90;;;9.00;99.90;;;;;;5063332;28;20171;-77
2022/12/29 03:20:56;;;;;;;3.10;1.60;;;9.00;99.90;;;;;;5065805;28;20201;-78
2022/12/29 03:23:25;;;;;;;2.57;1.70;;;9.00;99.90;;;;;;5052697;28;20183;-77
2022/12/29 03:25:58;;;;;;;2.33;1.73;;;9.00;99.90;;;;;;5083947;28;20244;-78
2022/12/29 03:28:38;;;;;;;1.90;1.50;;;9.00;99.90;;;;;;5087615;28;20263;-77
2022/12/29 03:31:07;;;;;;;2.40;1.93;;;9.00;99.90;;;;;;5057437;28;20640;-78
2022/12/29 03:33:37;;;;;;;3.27;1.50;;;9.00;99.90;;;;;;5064576;28;20263;-78
2022/12/29 03:36:14;;;;;;;2.07;1.53;;;9.00;99.90;;;;;;5065413;28;20298;-77
2022/12/29 03:39:11;;;;;;;2.87;1.67;;;9.00;99.90;;;;;;5057420;28;20186;-78
2022/12/29 03:41:41;;;;;;;3.00;1.57;;;9.00;99.90;;;;;;5099965;28;20286;-77
2022/12/29 03:44:09;;;;;;;2.17;1.60;;;8.90;99.90;;;;;;5031044;28;20187;-77
2022/12/29 03:46:35;;;;;;;2.33;1.70;;;8.90;99.90;;;;;;5069999;28;20195;-77
2022/12/29 03:49:02;;;;;;;2.27;1.70;;;8.90;99.90;;;;;;5064084;28;20190;-77
2022/12/29 03:51:28;;;;;;;5.67;2.10;;;8.90;99.90;;;;;;5051143;28;20199;-77
2022/12/29 03:53:54;;;;;;;2.60;1.90;;;8.90;99.90;;;;;;5088368;28;20187;-77
2022/12/29 03:56:21;;;;;;;2.23;1.60;;;8.90;99.90;;;;;;5057234;28;20207;-78
2022/12/29 03:58:47;;;;;;;4.23;1.60;;;8.90;99.90;;;;;;5067514;28;20699;-77
2022/12/29 04:01:13;;;;;;;2.90;1.70;;;8.90;99.90;;;;;;5075334;28;20543;-77
2022/12/29 04:03:39;;;;;;;2.97;1.70;;;9.00;99.90;;;;;;5056120;28;20207;-78
2022/12/29 04:06:07;;;;;;;3.70;1.90;;;8.90;99.90;;;;;;5044859;28;20187;-77
2022/12/29 04:08:33;;;;;;;4.37;1.80;;;9.00;99.90;;;;;;5047756;28;20205;-77
2022/12/29 04:10:59;;;;;;;1.87;1.70;;;9.00;99.90;;;;;;5073537;28;20190;-77
2022/12/29 04:13:26;;;;;;;2.80;1.87;;;9.00;99.90;;;;;;5083876;28;20205;-77
2022/12/29 04:15:53;;;;;;;2.43;1.90;;;9.00;99.90;;;;;;5071182;28;20287;-77
2022/12/29 04:18:20;;;;;;;2.03;1.70;;;8.90;99.90;;;;;;5043224;28;20640;-77
2022/12/29 04:21:02;;;;;;;2.43;1.87;;;8.90;99.90;;;;;;5088363;28;20523;-77
2022/12/29 04:23:32;;;;;;;2.67;1.60;;;8.90;99.90;;;;;;5067790;28;20210;-77
2022/12/29 04:25:58;;;;;;;3.07;1.70;;;8.90;99.90;;;;;;5067114;28;20183;-77
2022/12/29 04:28:25;;;;;;;3.30;2.00;;;8.90;99.90;;;;;;5068139;28;20278;-77
2022/12/29 04:30:51;;;;;;;4.27;1.83;;;9.00;99.90;;;;;;5068925;28;20198;-77
2022/12/29 04:33:18;;;;;;;2.27;1.77;;;9.00;99.90;;;;;;5072386;28;20729;-77
2022/12/29 04:35:45;;;;;;;2.10;1.63;;;9.10;99.90;;;;;;5064688;28;20235;-77
2022/12/29 04:38:12;;;;;;;2.07;1.70;;;9.10;99.90;;;;;;5048784;28;20249;-77
2022/12/29 04:40:42;;;;;;;2.10;1.53;;;9.10;99.90;;;;;;5068036;28;20281;-77
2022/12/29 04:43:10;;;;;;;3.50;1.80;;;9.20;99.90;;;;;;5056827;28;20275;-78
2022/12/29 04:45:36;;;;;;;1.77;1.53;;;9.20;99.90;;;;;;5046366;28;20183;-78
2022/12/29 04:48:04;;;;;;;3.23;1.50;;;9.20;99.90;;;;;;5081212;28;20584;-77
2022/12/29 04:50:30;;;;;;;2.77;1.83;;;9.20;99.90;;;;;;5077486;28;20213;-77
2022/12/29 04:52:57;;;;;;;2.30;1.60;;;9.20;99.90;;;;;;5046479;28;20191;-77
2022/12/29 04:55:23;;;;;;;2.63;1.80;;;9.20;99.90;;;;;;5087391;28;20202;-78
2022/12/29 04:57:50;;;;;;;2.30;1.50;;;9.20;99.90;;;;;;5091466;28;20194;-77
2022/12/29 05:00:16;;;;;;;3.00;1.60;;;9.20;99.90;;;;;;5061139;28;20195;-77
2022/12/29 05:02:43;;;;;;;2.80;1.63;;;9.10;99.90;;;;;;5073816;28;20273;-77
2022/12/29 05:05:09;;;;;;;4.87;1.70;;;9.10;99.90;;;;;;5054102;28;20546;-77
2022/12/29 05:07:36;;;;;;;4.27;1.50;;;9.10;99.90;;;;;;5070407;28;20263;-78
2022/12/29 05:10:04;;;;;;;3.30;1.40;;;9.10;99.90;;;;;;5071242;28;20403;-77
2022/12/29 05:12:33;;;;;;;4.70;1.57;;;9.10;99.90;;;;;;5067345;28;20188;-77
2022/12/29 05:14:59;;;;;;;2.23;1.53;;;9.10;99.90;;;;;;5070124;28;20219;-77
2022/12/29 05:17:26;;;;;;;2.33;1.70;;;9.10;99.90;;;;;;5057900;28;20217;-77
2022/12/29 05:19:53;;;;;;;1.97;1.60;;;9.10;99.90;;;;;;5035327;28;20183;-77
2022/12/29 05:22:19;;;;;;;2.00;1.30;;;9.00;99.90;;;;;;5074080;28;20265;-77
2022/12/29 05:24:45;;;;;;;2.20;1.47;;;9.10;99.90;;;;;;5049560;28;20199;-77
2022/12/29 05:27:12;;;;;;;2.47;1.57;;;9.10;99.90;;;;;;5069212;28;20179;-77
2022/12/29 05:29:38;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5073202;28;20266;-77
2022/12/29 05:32:05;;;;;;;2.13;1.60;;;9.20;99.90;;;;;;5069220;28;20194;-77
2022/12/29 05:34:31;;;;;;;3.27;1.67;;;9.20;99.90;;;;;;5068571;28;20214;-77
2022/12/29 05:36:57;;;;;;;5.60;1.53;;;9.30;99.90;;;;;;5035299;28;20187;-77
2022/12/29 05:39:25;;;;;;;3.23;1.63;;;9.20;99.90;;;;;;5042629;28;20217;-77
2022/12/29 05:41:51;;;;;;;2.20;1.43;;;9.30;99.90;;;;;;5076031;28;20193;-77
2022/12/29 05:44:17;;;;;;;2.33;1.50;;;9.30;99.90;;;;;;5066069;28;20632;-77
2022/12/29 05:46:43;;;;;;;2.77;1.50;;;9.20;99.90;;;;;;5056447;28;20185;-77
2022/12/29 05:49:11;;;;;;;3.50;1.67;;;9.20;99.90;;;;;;5058385;28;20179;-77
2022/12/29 05:51:37;;;;;;;2.10;1.60;;;9.20;99.90;;;;;;5052698;28;20187;-77
2022/12/29 05:54:03;;;;;;;1.90;1.50;;;9.20;99.90;;;;;;5053504;28;20505;-77
2022/12/29 05:56:30;;;;;;;1.83;1.50;;;9.20;99.90;;;;;;5051293;28;20694;-77
2022/12/29 05:58:56;;;;;;;5.97;1.70;;;9.20;99.90;;;;;;5069711;28;20182;-78
2022/12/29 06:01:23;;;;;;;2.70;1.60;;;9.20;99.90;;;;;;5055342;28;20581;-77
2022/12/29 06:03:49;;;;;;;3.53;1.60;;;9.20;99.90;;;;;;5070659;28;20719;-77
2022/12/29 06:06:15;;;;;;;2.00;1.60;;;9.20;99.90;;;;;;5052058;28;20663;-77
2022/12/29 06:08:42;;;;;;;7.07;1.70;;;9.20;99.90;;;;;;5086512;28;20255;-77
2022/12/29 06:11:09;;;;;;;2.53;1.57;;;9.20;99.90;;;;;;5070839;28;20193;-77
2022/12/29 06:13:36;;;;;;;5.13;1.73;;;9.30;99.90;;;;;;5076146;28;20202;-77
2022/12/29 06:16:02;;;;;;;1.87;1.50;;;9.30;99.90;;;;;;5063557;28;20237;-78
2022/12/29 06:18:29;;;;;;;4.50;1.50;;;9.30;99.90;;;;;;5039052;28;20789;-77
2022/12/29 06:21:05;;;;;;;3.23;1.60;;;9.40;99.90;;;;;;5052224;28;20187;-78
2022/12/29 06:23:31;;;;;;;3.17;1.67;;;9.40;99.90;;;;;;5053022;28;20190;-77
2022/12/29 06:25:58;;;;;;;3.20;1.70;;;9.50;99.90;;;;;;5056085;28;20195;-78
2022/12/29 06:28:24;;;;;;;4.73;2.00;;;9.50;99.90;;;;;;5077909;28;20187;-78
2022/12/29 06:30:51;;;;;;;2.60;1.63;;;9.60;99.90;;;;;;5060419;28;20191;-78
2022/12/29 06:33:17;;;;;;;3.97;1.80;;;9.70;99.90;;;;;;5057552;28;20191;-77
2022/12/29 06:35:45;;;;;;;2.47;1.70;;;9.70;99.90;;;;;;5081433;28;20256;-77
2022/12/29 06:38:13;;;;;;;3.27;1.90;;;9.80;99.90;;;;;;5069498;28;20206;-78
2022/12/29 06:40:41;;;;;;;5.80;1.80;;;9.80;99.90;;;;;;5091285;28;20186;-78
2022/12/29 06:43:07;;;;;;;2.03;1.60;;;9.90;99.90;;;;;;5066457;28;20199;-77
2022/12/29 06:45:33;;;;;;;1.60;1.40;;;10.00;99.90;;;;;;5045896;28;20194;-77
2022/12/29 06:47:59;;;;;;;2.73;1.60;;;10.00;99.90;;;;;;5080511;28;20186;-78
2022/12/29 06:50:26;;;;;;;1.83;1.50;;;10.10;99.90;;;;;;5051909;28;20556;-78
2022/12/29 06:52:52;;;;;;;3.70;1.63;;;10.10;99.90;;;;;;5068306;28;20730;-78
2022/12/29 06:55:18;;;;;;;1.57;1.40;;;10.20;99.90;;;;;;5069355;28;20203;-78
2022/12/29 06:57:45;;;;;;;1.87;1.60;;;10.20;99.90;;;;;;5063136;28;20224;-78
2022/12/29 07:00:12;;;;;;;3.73;1.93;;;10.30;99.90;;;;;;5068221;28;20195;-77
2022/12/29 07:02:38;;;;;;;1.77;1.50;;;10.30;99.90;;;;;;5051298;28;20220;-78
2022/12/29 07:05:05;;;;;;;2.63;1.70;;;10.30;99.90;;;;;;5055586;28;20907;-78
2022/12/29 07:07:31;;;;;;;2.43;1.40;;;10.40;99.90;;;;;;5068107;28;20551;-78
2022/12/29 07:09:57;;;;;;;1.63;1.50;;;10.50;99.90;;;;;;5074956;28;20186;-77
2022/12/29 07:12:23;;;;;;;2.90;1.90;;;10.60;99.90;;;;;;5051923;28;20191;-78
2022/12/29 07:14:50;;;;;;;7.53;1.80;;;10.60;99.90;;;;;;5050805;28;20237;-78
2022/12/29 07:17:16;;;;;;;2.47;1.90;;;10.60;99.90;;;;;;5072408;28;20187;-78
2022/12/29 07:19:44;;;;;;;3.83;1.83;;;10.60;99.90;;;;;;5049171;28;20191;-78
2022/12/29 07:22:10;;;;;;;3.87;1.87;;;10.70;99.90;;;;;;5064707;28;20182;-78
2022/12/29 07:24:37;;;;;;;2.30;1.77;;;10.70;99.90;;;;;;5053873;28;20194;-78
2022/12/29 07:27:04;;;;;;;3.40;1.57;;;10.80;99.90;;;;;;5069592;28;20655;-78
2022/12/29 07:29:31;;;;;;;2.37;2.13;;;10.80;99.90;;;;;;5045553;28;20293;-77
2022/12/29 07:31:58;;;;;;;2.83;1.60;;;10.90;99.90;;;;;;5050381;28;20198;-78
2022/12/29 07:34:24;;;;;;;3.03;1.63;;;10.90;99.90;;;;;;5072458;28;20198;-78
2022/12/29 07:36:54;;;;;;;2.50;1.40;;;11.00;99.90;;;;;;5075897;28;20294;-78
2022/12/29 07:39:20;;;;;;;3.83;1.50;;;11.10;99.90;;;;;;5069492;28;20516;-78
2022/12/29 07:41:46;;;;;;;3.40;1.87;;;11.20;99.90;;;;;;5046550;28;20194;-78
2022/12/29 07:44:12;;;;;;;1.93;1.63;;;11.20;99.90;;;;;;5076056;28;20260;-78
2022/12/29 07:46:39;;;;;;;2.90;1.77;;;11.20;99.90;;;;;;5062091;28;20175;-78
2022/12/29 07:49:06;;;;;;;2.97;1.50;;;11.20;99.90;;;;;;5047469;28;20212;-78
2022/12/29 07:51:32;;;;;;;2.30;1.57;;;11.20;99.90;;;;;;5063493;28;20223;-78
2022/12/29 07:54:00;;;;;;;3.47;1.50;;;11.20;99.90;;;;;;5073651;28;20289;-78
2022/12/29 07:56:27;;;;;;;1.87;1.40;;;11.20;99.90;;;;;;5056788;28;20233;-78
2022/12/29 07:58:53;;;;;;;4.07;1.70;;;11.20;99.90;;;;;;5053707;28;20187;-78
2022/12/29 08:01:21;;;;;;;2.07;1.53;;;11.20;99.90;;;;;;5056334;28;20239;-77
2022/12/29 08:03:48;;;;;;;3.83;1.47;;;11.20;99.90;;;;;;5083797;28;20262;-78
2022/12/29 08:06:14;;;;;;;2.60;1.37;;;11.20;99.90;;;;;;5044577;28;20191;-77
2022/12/29 08:08:40;;;;;;;2.57;1.50;;;11.30;99.90;;;;;;5065937;28;20232;-77
2022/12/29 08:11:07;;;;;;;1.63;1.43;;;11.30;99.90;;;;;;5065772;28;20183;-78
2022/12/29 08:13:34;;;;;;;1.60;1.23;;;11.30;99.90;;;;;;5047434;28;20187;-77
2022/12/29 08:16:00;;;;;;;1.83;1.30;;;11.40;99.90;;;;;;5050867;28;21060;-78
2022/12/29 08:18:26;;;;;;;1.83;1.30;;;11.40;99.90;;;;;;5074986;28;20187;-78
2022/12/29 08:21:00;;;;;;;1.73;1.30;;;11.40;99.90;;;;;;5060008;28;20186;-77
2022/12/29 08:23:27;;;;;;;5.63;1.40;;;11.40;99.90;;;;;;5057896;28;20214;-78
2022/12/29 08:26:02;;;;;;;2.40;1.40;;;11.50;99.90;;;;;;5071127;28;20233;-78
2022/12/29 08:28:29;;;;;;;3.47;1.70;;;11.50;99.90;;;;;;5072765;28;20532;-78
2022/12/29 08:31:01;;;;;;;1.37;1.10;;;11.50;99.90;;;;;;5055481;28;20213;-78
2022/12/29 08:33:28;;;;;;;2.30;1.50;;;11.60;99.90;;;;;;5087090;28;20183;-78
2022/12/29 08:36:05;;;;;;;2.60;1.30;;;11.60;99.90;;;;;;5079375;28;20202;-78
2022/12/29 08:38:31;;;;;;;2.80;1.40;;;11.70;99.90;;;;;;5054261;28;20187;-78
2022/12/29 08:41:00;;;;;;;2.70;1.40;;;11.70;99.90;;;;;;5057490;28;20186;-78
2022/12/29 08:43:28;;;;;;;2.07;1.20;;;11.70;99.90;;;;;;5070182;28;20184;-77
2022/12/29 08:45:54;;;;;;;3.10;1.30;;;11.70;99.90;;;;;;5051942;28;20255;-78
2022/12/29 08:48:21;;;;;;;2.57;1.40;;;11.70;99.90;;;;;;5053764;28;20187;-77
2022/12/29 08:50:49;;;;;;;1.70;1.27;;;11.70;99.90;;;;;;5072628;28;20194;-78
2022/12/29 08:53:17;;;;;;;3.00;1.30;;;11.70;99.90;;;;;;5051528;28;20277;-78
2022/12/29 08:55:57;;;;;;;1.37;1.10;;;11.80;99.90;;;;;;5068829;28;20214;-78
2022/12/29 08:58:24;;;;;;;3.03;1.20;;;11.90;99.90;;;;;;5075523;28;20285;-78
2022/12/29 09:00:55;;;;;;;1.33;1.20;;;11.90;99.90;;;;;;5079858;28;20194;-78
2022/12/29 09:03:24;;;;;;;1.47;1.20;;;12.00;99.90;;;;;;5085944;28;20229;-77
2022/12/29 09:05:53;;;;;;;2.40;1.50;;;12.00;99.90;;;;;;5094233;28;20237;-78
2022/12/29 09:08:20;;;;;;;2.23;1.60;;;12.10;99.90;;;;;;5070578;28;20687;-78
2022/12/29 09:10:47;;;;;;;2.57;1.43;;;12.10;99.90;;;;;;5090396;28;20255;-78
2022/12/29 09:13:15;;;;;;;3.13;1.50;;;12.20;99.90;;;;;;5078690;28;20206;-78
2022/12/29 09:15:41;;;;;;;3.17;1.30;;;12.20;99.90;;;;;;5056381;28;20244;-77
2022/12/29 09:18:09;;;;;;;11.33;1.70;;;12.20;99.90;;;;;;5072847;28;20703;-77
2022/12/29 09:20:36;;;;;;;18.40;2.23;;;12.30;99.90;;;;;;5057182;28;20990;-78
2022/12/29 09:23:05;;;;;;;4.13;1.60;;;12.40;99.90;;;;;;5070681;28;20229;-78
2022/12/29 09:25:32;;;;;;;2.53;1.43;;;12.40;99.90;;;;;;5047947;28;20282;-78
2022/12/29 09:27:58;;;;;;;2.50;1.53;;;12.40;99.90;;;;;;5072827;28;20187;-78
2022/12/29 09:30:25;;;;;;;2.60;1.40;;;12.50;99.90;;;;;;5052178;28;20187;-78
2022/12/29 09:32:51;;;;;;;3.13;1.57;;;12.60;99.90;;;;;;5062099;28;20188;-78
2022/12/29 09:35:17;;;;;;;3.07;1.53;;;12.70;99.90;;;;;;5075978;28;20210;-78
2022/12/29 09:37:44;;;;;;;1.63;1.50;;;12.90;99.90;;;;;;5080500;28;20375;-78
2022/12/29 09:40:32;;;;;;;1.90;1.40;;;13.00;99.90;;;;;;5075551;28;20206;-77
2022/12/29 09:43:47;;;;;;;2.33;1.40;;;13.00;99.90;;;;;;5071530;28;20184;-78
2022/12/29 09:46:25;;;;;;;2.67;1.60;;;13.10;99.90;;;;;;5072489;28;20260;-78
2022/12/29 09:49:20;;;;;;;2.60;1.60;;;13.10;99.90;;;;;;5069097;28;20228;-77
2022/12/29 09:51:53;;;;;;;2.00;1.60;;;13.00;99.90;;;;;;5056536;28;20371;-78
2022/12/29 09:54:58;;;;;;;6.47;1.57;;;13.10;99.90;;;;;;5081999;28;20193;-78
2022/12/29 09:57:35;;;;;;;10.70;1.93;;;13.10;99.90;;;;;;5082067;28;20182;-78
2022/12/29 10:00:13;;;;;;;2.30;1.70;;;13.20;99.90;;;;;;5088319;28;20196;-78
2022/12/29 10:02:45;;;;;;;2.60;1.77;;;13.20;99.90;;;;;;5069512;28;20198;-78
2022/12/29 10:05:41;;;;;;;4.23;2.07;;;13.20;99.90;;;;;;5080912;28;20830;-78
2022/12/29 10:08:37;;;;;;;3.63;2.07;;;13.20;99.90;;;;;;5067085;28;20195;-78
2022/12/29 10:11:29;;;;;;;4.20;2.10;;;13.20;99.90;;;;;;5067716;28;20196;-78
2022/12/29 10:14:37;;;;;;;3.27;1.90;;;13.40;99.90;;;;;;5069366;28;20682;-78
2022/12/29 10:17:38;;;;;;;3.67;2.40;;;13.50;99.90;;;;;;5026579;28;20199;-78
2022/12/29 10:20:17;;;;;;;5.13;2.27;;;13.50;99.90;;;;;;5041952;28;20237;-78
2022/12/29 10:23:20;;;;;;;3.80;2.30;;;13.60;99.90;;;;;;5069150;28;20263;-78
2022/12/29 10:25:47;;;;;;;6.17;3.10;;;13.50;99.90;;;;;;5072455;28;20273;-78
2022/12/29 10:28:46;;;;;;;3.60;2.80;;;13.60;99.90;;;;;;5085883;28;20179;-78
2022/12/29 10:31:48;;;;;;;4.13;2.93;;;13.70;99.90;;;;;;5086531;28;20948;-78
2022/12/29 10:34:51;;;;;;;4.70;3.27;;;13.70;99.90;;;;;;5098624;28;20869;-78
2022/12/29 10:38:05;;;;;;;6.43;3.23;;;13.80;99.90;;;;;;5056588;28;20207;-77
2022/12/29 10:40:49;;;;;;;5.03;3.23;;;13.90;99.90;;;;;;5052710;28;20231;-78
2022/12/29 10:43:29;;;;;;;5.00;2.60;;;13.90;99.90;;;;;;5076462;28;20182;-78
2022/12/29 10:46:02;;;;;;;4.87;2.73;;;14.00;99.90;;;;;;5067926;28;20600;-77
2022/12/29 10:48:34;;;;;;;5.77;2.63;;;14.20;99.90;;;;;;5096387;28;20183;-78
2022/12/29 10:51:04;;;;;;;4.07;2.13;;;14.30;99.90;;;;;;5068514;28;20178;-77
2022/12/29 10:53:54;;;;;;;5.53;2.23;;;14.50;99.90;;;;;;5051396;28;20728;-78
2022/12/29 10:57:02;;;;;;;12.00;2.50;;;14.60;99.90;;;;;;5065279;28;20215;-77
2022/12/29 10:59:36;;;;;;;4.37;2.00;;;14.70;99.90;;;;;;5078835;28;20209;-78
2022/12/29 11:02:11;;;;;;;2.60;1.90;;;14.80;99.90;;;;;;5051856;28;20626;-77
2022/12/29 11:05:04;;;;;;;2.87;1.70;;;14.80;99.90;;;;;;5052275;28;20191;-78
2022/12/29 11:07:31;;;;;;;3.77;2.00;;;14.80;99.90;;;;;;5064024;28;20587;-77
2022/12/29 11:10:34;;;;;;;4.33;2.43;;;14.90;99.90;;;;;;5069983;28;20546;-77
2022/12/29 11:13:14;;;;;;;8.70;2.27;;;15.00;99.90;;;;;;5060645;28;20592;-78
2022/12/29 11:15:48;;;;;;;3.83;2.00;;;15.20;99.90;;;;;;5052506;28;20206;-78
2022/12/29 11:18:38;;;;;;;2.97;2.00;;;15.40;99.90;;;;;;5052605;28;20179;-78
2022/12/29 11:21:25;;;;;;;5.27;2.20;;;15.40;99.90;;;;;;5075053;28;20187;-77
2022/12/29 11:24:22;;;;;;;5.37;2.80;;;15.40;99.90;;;;;;5091438;28;20193;-78
2022/12/29 11:27:08;;;;;;;3.20;2.13;;;15.50;99.90;;;;;;5082505;28;20524;-78
2022/12/29 11:29:43;;;;;;;5.13;2.60;;;15.50;99.90;;;;;;5048265;28;20205;-78
2022/12/29 11:32:29;;;;;;;4.83;2.20;;;15.30;99.90;;;;;;5075335;28;20194;-78
2022/12/29 11:34:58;;;;;;;3.93;2.07;;;15.10;99.90;;;;;;5068626;28;20199;-78
2022/12/29 11:37:33;;;;;;;4.37;2.30;;;15.10;99.90;;;;;;5073552;28;20195;-78
2022/12/29 11:40:19;;;;;;;5.03;2.23;;;15.10;99.90;;;;;;5068358;28;20178;-78
2022/12/29 11:43:04;;;;;;;3.47;2.10;;;15.30;99.90;;;;;;5048155;28;20644;-78
2022/12/29 11:45:36;;;;;;;3.93;2.20;;;15.30;99.90;;;;;;5084507;28;20539;-78
2022/12/29 11:48:16;;;;;;;3.00;1.70;;;15.40;99.90;;;;;;5067728;28;20667;-78
2022/12/29 11:50:53;;;;;;;5.27;2.00;;;15.60;99.90;;;;;;5067702;28;20187;-78
2022/12/29 11:53:44;;;;;;;2.87;1.80;;;15.60;99.90;;;;;;5070563;28;20195;-78
2022/12/29 11:56:41;;;;;;;5.23;1.50;;;15.70;99.90;;;;;;5066730;28;20716;-78
2022/12/29 11:59:34;;;;;;;7.50;1.77;;;15.80;99.90;;;;;;5070742;28;20179;-78
2022/12/29 12:02:36;;;;;;;4.30;1.83;;;15.70;99.90;;;;;;5072283;28;20174;-78
2022/12/29 12:05:23;;;;;;;2.20;1.57;;;15.70;99.90;;;;;;5057987;28;20671;-78
2022/12/29 12:08:07;;;;;;;3.10;1.70;;;15.70;99.90;;;;;;5071909;28;20179;-78
2022/12/29 12:11:04;;;;;;;4.50;1.77;;;15.60;99.90;;;;;;5072090;28;20186;-78
2022/12/29 12:14:00;;;;;;;3.63;1.80;;;15.40;99.90;;;;;;5074092;28;20201;-78
2022/12/29 12:16:41;;;;;;;3.20;1.90;;;15.20;99.90;;;;;;5065034;28;20311;-78
2022/12/29 12:19:31;;;;;;;3.27;1.77;;;15.00;99.90;;;;;;5079242;28;20331;-78
2022/12/29 12:22:44;;;;;;;5.70;1.70;;;14.90;99.90;;;;;;5053733;28;20233;-78
2022/12/29 12:25:36;;;;;;;3.37;2.03;;;14.80;99.90;;;;;;5026796;28;20726;-78
2022/12/29 12:28:22;;;;;;;2.73;1.67;;;14.80;99.90;;;;;;5070343;28;20282;-78
2022/12/29 12:30:56;;;;;;;4.40;2.10;;;14.70;99.90;;;;;;5058975;28;20196;-78
2022/12/29 12:33:42;;;;;;;2.50;1.80;;;14.60;99.90;;;;;;5069230;28;20633;-79
2022/12/29 12:36:53;;;;;;;3.43;2.00;;;14.50;99.90;;;;;;5062425;28;20222;-78
2022/12/29 12:39:37;;;;;;;3.07;1.60;;;14.40;99.90;;;;;;5024022;28;20664;-79
2022/12/29 12:42:45;;;;;;;2.30;1.57;;;14.40;99.90;;;;;;5043469;28;20190;-78
2022/12/29 12:45:57;;;;;;;2.73;1.90;;;14.30;99.90;;;;;;5067781;28;20551;-78
2022/12/29 12:49:16;;;;;;;2.17;1.80;;;14.30;99.90;;;;;;5063219;28;20189;-78
2022/12/29 12:52:27;;;;;;;2.60;1.80;;;14.10;99.90;;;;;;5051156;28;20553;-78
2022/12/29 12:55:30;;;;;;;1.90;1.60;;;14.10;99.90;;;;;;5023228;28;20207;-78
2022/12/29 12:58:12;;;;;;;2.60;1.90;;;14.10;99.90;;;;;;5102118;28;20190;-78
2022/12/29 13:01:19;;;;;;;2.90;1.80;;;14.00;99.90;;;;;;5070854;28;20179;-77
2022/12/29 13:03:54;;;;;;;2.63;1.97;;;14.00;99.90;;;;;;5083840;28;20986;-78
2022/12/29 13:07:02;;;;;;;4.77;1.60;;;13.90;99.90;;;;;;5054963;28;20186;-78
2022/12/29 13:09:54;;;;;;;4.80;1.83;;;13.80;99.90;;;;;;5050616;28;20175;-78
2022/12/29 13:12:47;;;;;;;2.67;1.57;;;13.80;99.90;;;;;;5069723;28;20609;-78
2022/12/29 13:16:06;;;;;;;4.40;1.60;;;13.70;99.90;;;;;;5058066;28;20204;-78
2022/12/29 13:18:45;;;;;;;2.93;2.00;;;13.60;99.90;;;;;;5069343;28;20232;-78
2022/12/29 13:21:45;;;;;;;1.80;1.53;;;13.60;99.90;;;;;;5062028;28;20243;-78
2022/12/29 13:25:13;;;;;;;3.73;1.87;;;13.50;99.90;;;;;;5066652;28;20560;-77
2022/12/29 13:28:22;;;;;;;3.90;1.67;;;13.50;99.90;;;;;;5051600;28;20198;-77
2022/12/29 13:31:04;;;;;;;3.33;1.80;;;13.50;99.90;;;;;;5053163;28;20209;-77
2022/12/29 13:34:14;;;;;;;3.53;1.90;;;13.40;99.90;;;;;;5085838;28;20235;-77
2022/12/29 13:36:52;;;;;;;2.57;1.57;;;13.30;99.90;;;;;;5069537;28;20230;-77
2022/12/29 13:40:12;;;;;;;3.00;1.73;;;13.30;99.90;;;;;;5069226;28;20174;-78
2022/12/29 13:42:41;;;;;;;4.87;2.40;;;13.20;99.90;;;;;;5089746;28;20560;-78
2022/12/29 13:45:18;;;;;;;3.27;1.80;;;13.20;99.90;;;;;;5058668;28;20206;-78
2022/12/29 13:48:13;;;;;;;3.37;1.90;;;13.30;99.90;;;;;;5056132;28;20190;-78
2022/12/29 13:50:41;;;;;;;3.73;1.90;;;13.20;99.90;;;;;;5073310;28;20570;-77
2022/12/29 13:53:38;;;;;;;4.20;2.20;;;13.20;99.90;;;;;;5068608;28;20187;-77
2022/12/29 13:56:15;;;;;;;4.20;2.40;;;13.20;99.90;;;;;;5069065;28;20675;-77
2022/12/29 13:59:40;;;;;;;5.23;2.93;;;13.20;99.90;;;;;;5069750;28;20205;-78
2022/12/29 14:02:43;;;;;;;5.17;2.90;;;13.20;99.90;;;;;;5077241;28;20677;-77
2022/12/29 14:05:22;;;;;;;5.67;3.27;;;13.20;99.90;;;;;;5051608;28;20193;-77
2022/12/29 14:08:01;;;;;;;5.07;3.10;;;13.20;99.90;;;;;;5047834;28;20660;-78
2022/12/29 14:10:35;;;;;;;4.17;3.10;;;13.20;99.90;;;;;;5072315;28;20187;-77
2022/12/29 14:13:25;;;;;;;5.83;3.03;;;13.20;99.90;;;;;;5040425;28;20293;-77