Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:09;;;;;;;0.70;0.60;;;6.70;69.60;;;6.54;100.00;-20860.34;5095826;28;20176;-72
2021/04/28 00:04:37;;;;;;;0.70;0.60;;;6.70;70.40;;;6.57;100.00;-20861.03;5094808;28;20211;-72
2021/04/28 00:07:05;;;;;;;0.80;0.63;;;6.60;71.60;;;6.59;100.00;-20861.59;5095653;28;20184;-72
2021/04/28 00:09:32;;;;;;;0.80;0.60;;;6.60;71.80;;;6.54;100.00;-20860.34;5091348;28;20254;-72
2021/04/28 00:11:59;;;;;;;0.73;0.60;;;6.60;72.40;;;6.52;100.00;-20859.66;5095462;28;20207;-72
2021/04/28 00:14:27;;;;;;;0.70;0.60;;;6.60;73.00;;;6.44;100.00;-20857.56;5094859;28;20542;-73
2021/04/28 00:16:54;;;;;;;0.70;0.60;;;6.50;72.50;;;6.37;100.00;-20855.47;5095079;28;20176;-72
2021/04/28 00:19:22;;;;;;;0.80;0.70;;;6.50;74.00;;;6.34;100.00;-20854.66;5076148;28;20200;-72
2021/04/28 00:21:50;;;;;;;0.70;0.63;;;6.40;76.00;;;6.26;100.00;-20852.56;5084654;28;20610;-72
2021/04/28 00:24:17;;;;;;;0.80;0.63;;;6.40;76.30;;;6.33;100.00;-20854.38;5085430;28;20228;-72
2021/04/28 00:26:44;;;;;;;0.70;0.70;;;6.40;77.20;;;6.27;100.00;-20852.97;5074292;28;20262;-72
2021/04/28 00:29:10;;;;;;;0.80;0.70;;;6.40;77.80;;;6.24;100.00;-20852.16;5083667;28;20530;-72
2021/04/28 00:31:38;;;;;;;0.80;0.70;;;6.30;78.70;;;6.16;100.00;-20849.78;5080848;28;20648;-72
2021/04/28 00:34:05;;;;;;;0.80;0.63;;;6.20;78.60;;;6.21;100.00;-20851.19;5085202;28;20695;-72
2021/04/28 00:36:32;;;;;;;0.70;0.70;;;6.20;79.50;;;6.15;100.00;-20849.66;5094159;28;20204;-72
2021/04/28 00:39:00;;;;;;;0.80;0.70;;;6.20;80.10;;;6.18;100.00;-20850.47;5092047;28;20215;-72
2021/04/28 00:41:28;;;;;;;0.80;0.70;;;6.20;80.60;;;6.17;100.00;-20850.19;5074823;28;20224;-72
2021/04/28 00:43:55;;;;;;;0.70;0.60;;;6.20;82.30;;;6.15;100.00;-20849.66;5073082;28;20661;-72
2021/04/28 00:46:25;;;;;;;0.80;0.70;;;6.20;82.90;;;6.17;100.00;-20850.06;5090796;28;20185;-73
2021/04/28 00:48:52;;;;;;;0.70;0.60;;;6.20;83.20;;;6.08;100.00;-20847.69;5084991;28;20677;-72
2021/04/28 00:51:19;;;;;;;0.80;0.70;;;6.10;84.50;;;6.05;100.00;-20846.88;5065135;28;20185;-72
2021/04/28 00:53:48;;;;;;;0.80;0.70;;;6.10;86.10;;;6.01;100.00;-20845.88;5073403;28;20172;-72
2021/04/28 00:56:16;;;;;;;0.80;0.70;;;6.10;85.30;;;6.09;100.00;-20847.84;5074759;28;20180;-72
2021/04/28 00:58:43;;;;;;;0.80;0.80;;;6.10;85.60;;;6.00;100.00;-20845.47;5092244;28;20215;-72
2021/04/28 01:01:10;;;;;;;0.80;0.70;;;6.00;86.10;;;5.91;100.00;-20842.97;5105428;28;20181;-72
2021/04/28 01:03:38;;;;;;;0.70;0.60;;;6.00;87.20;;;5.98;100.00;-20844.91;5073893;28;20197;-72
2021/04/28 01:06:07;;;;;;;0.70;0.60;;;6.00;87.90;;;5.94;100.00;-20843.94;5072711;28;20204;-72
2021/04/28 01:08:35;;;;;;;0.70;0.60;;;5.90;87.20;;;5.81;100.00;-20840.31;5073143;28;20173;-72
2021/04/28 01:11:05;;;;;;;0.70;0.60;;;5.90;88.40;;;5.81;100.00;-20840.47;5090835;28;20566;-72
2021/04/28 01:13:39;;;;;;;0.80;0.70;;;5.90;89.90;;;5.82;100.00;-20840.75;5091922;28;20242;-72
2021/04/28 01:16:06;;;;;;;0.80;0.70;;;5.90;89.20;;;5.75;100.00;-20838.78;5089237;28;20187;-71
2021/04/28 01:18:34;;;;;;;0.77;0.63;;;5.80;89.80;;;5.75;100.00;-20838.66;5079736;28;20212;-72
2021/04/28 01:21:01;;;;;;;0.80;0.70;;;5.80;90.80;;;5.69;100.00;-20837.13;5092716;28;20200;-71
2021/04/28 01:23:30;;;;;;;0.70;0.60;;;5.70;90.60;;;5.60;100.00;-20834.63;5091305;28;20232;-72
2021/04/28 01:25:58;;;;;;;1.00;0.90;;;5.70;91.10;;;5.54;100.00;-20832.94;5092785;28;20199;-72
2021/04/28 01:28:27;;;;;;;0.77;0.70;;;5.70;90.80;;;5.61;100.00;-20834.91;5073747;28;20218;-72
2021/04/28 01:31:00;;;;;;;0.80;0.70;;;5.70;90.70;;;5.52;100.00;-20832.38;5087553;28;20211;-72
2021/04/28 01:33:32;;;;;;;0.80;0.65;;;5.70;91.20;;;5.81;100.00;-20840.31;5055945;28;20196;-72
2021/04/28 01:36:01;;;;;;;0.80;0.70;;;5.90;90.70;;;5.87;100.00;-20841.84;5064974;28;20188;-73
2021/04/28 01:38:39;;;;;;;0.70;0.60;;;6.20;89.60;;;5.93;100.00;-20843.66;5092936;28;20192;-72
2021/04/28 01:41:07;;;;;;;0.80;0.70;;;6.10;88.50;;;5.92;100.00;-20843.25;5073856;28;20194;-72
2021/04/28 01:43:40;;;;;;;0.80;0.70;;;6.00;87.60;;;5.92;100.00;-20843.25;5080324;28;20224;-72
2021/04/28 01:46:09;;;;;;;0.80;0.70;;;6.00;87.90;;;5.98;100.00;-20845.06;5072358;28;20215;-72
2021/04/28 01:48:38;;;;;;;0.70;0.60;;;6.20;87.40;;;6.17;100.00;-20850.06;5077499;28;20555;-72
2021/04/28 01:51:07;;;;;;;0.80;0.70;;;6.30;85.90;;;6.16;100.00;-20849.94;5060736;28;20587;-73
2021/04/28 01:53:38;;;;;;;0.80;0.60;;;6.30;85.20;;;6.00;100.00;-20845.47;5082532;28;20184;-72
2021/04/28 01:56:06;;;;;;;0.70;0.60;;;6.10;85.50;;;5.92;100.00;-20843.38;5092284;28;20225;-72
2021/04/28 01:58:59;;;;;;;1.17;1.08;;;6.00;86.60;;;6.02;100.00;-20846.16;5091097;28;20704;-72
2021/04/28 02:02:04;;;;;;;0.80;0.80;;;6.10;85.80;;;6.02;100.00;-20846.03;5039721;28;20309;-72
2021/04/28 02:04:38;;;;;;;0.80;0.70;;;6.10;86.50;;;6.15;100.00;-20849.66;5081401;28;20191;-70
2021/04/28 02:07:05;;;;;;;0.70;0.70;;;6.30;86.10;;;6.20;100.00;-20851.03;5091695;28;20226;-72
2021/04/28 02:09:34;;;;;;;0.80;0.70;;;6.40;84.00;;;6.15;100.00;-20849.50;5088738;28;20200;-72
2021/04/28 02:12:03;;;;;;;0.70;0.60;;;6.30;83.90;;;6.19;100.00;-20850.75;5081774;28;20304;-72
2021/04/28 02:14:34;;;;;;;0.70;0.60;;;6.30;83.80;;;6.06;100.00;-20847.13;5071947;28;20234;-71
2021/04/28 02:17:09;;;;;;;0.93;0.93;;;6.10;84.30;;;5.97;100.00;-20844.63;5085715;28;20545;-72
2021/04/28 02:19:39;;;;;;;0.80;0.70;;;6.10;85.30;;;5.94;100.00;-20843.94;5087129;28;20318;-71
2021/04/28 02:22:11;;;;;;;0.80;0.70;;;6.00;85.60;;;5.88;100.00;-20842.13;5091913;28;20177;-72
2021/04/28 02:25:12;;;;;;;2.38;1.30;;;5.90;85.90;;;5.87;100.00;-20841.84;5092305;28;20684;-72
2021/04/28 02:27:59;;;;;;;0.77;0.63;;;5.90;87.00;;;5.79;100.00;-20839.75;5091002;28;20223;-72
2021/04/28 02:30:32;;;;;;;0.80;0.70;;;5.90;87.60;;;5.80;100.00;-20840.03;5092089;28;20188;-72
2021/04/28 02:33:03;;;;;;;0.80;0.70;;;5.80;87.10;;;5.68;100.00;-20836.72;5079104;28;20638;-72
2021/04/28 02:35:30;;;;;;;0.70;0.60;;;5.70;88.00;;;5.58;100.00;-20834.06;5082117;28;20375;-72
2021/04/28 02:38:18;;;;;;;0.70;0.60;;;5.60;90.10;;;5.54;100.00;-20832.94;5073164;28;20197;-72
2021/04/28 02:41:09;;;;;;;0.75;0.63;;;5.50;90.90;;;5.40;100.00;-20829.06;5072666;28;20587;-72
2021/04/28 02:43:43;;;;;;;0.73;0.60;;;5.50;91.20;;;5.40;100.00;-20829.06;5072058;28;20681;-73
2021/04/28 02:46:16;;;;;;;1.20;0.90;;;5.50;91.70;;;5.27;100.00;-20825.72;5073325;28;20177;-72
2021/04/28 02:48:49;;;;;;;0.70;0.60;;;5.30;92.30;;;5.13;100.00;-20821.69;5081528;28;20203;-72
2021/04/28 02:51:38;;;;;;;0.80;0.70;;;5.20;93.60;;;5.00;100.00;-20818.19;5097052;28;20195;-73
2021/04/28 02:54:38;;;;;;;0.70;0.60;;;5.00;95.20;;;4.81;100.00;-20813.19;5091624;28;20703;-72
2021/04/28 02:57:10;;;;;;;0.70;0.60;;;4.90;96.60;;;4.74;100.00;-20811.22;5091782;28;20247;-72
2021/04/28 02:59:37;;;;;;;0.73;0.65;;;4.70;97.70;;;4.62;100.00;-20807.75;5076758;28;20225;-72
2021/04/28 03:02:07;;;;;;;0.80;0.75;;;4.60;99.30;;;4.57;100.00;-20806.50;5075336;28;20181;-72
2021/04/28 03:04:39;;;;;;;0.80;0.70;;;4.50;99.90;;;4.51;100.00;-20804.81;5085476;28;20227;-72
2021/04/28 03:07:25;;;;;;;0.80;0.80;;;4.40;99.90;;;4.36;100.00;-20800.78;5076850;28;20211;-72
2021/04/28 03:09:53;;;;;;;0.88;0.88;;;4.40;99.90;;;4.34;100.00;-20800.22;5076093;28;20196;-73
2021/04/28 03:12:24;;;;;;;0.80;0.70;;;4.30;99.90;;;4.20;100.00;-20796.47;5075111;28;20322;-72
2021/04/28 03:14:57;;;;;;;0.80;0.70;;;4.30;99.90;;;4.11;100.00;-20793.97;5076657;28;20192;-71
2021/04/28 03:17:27;;;;;;;0.80;0.75;;;4.20;99.90;;;4.08;100.00;-20793.25;5095776;28;20189;-72
2021/04/28 03:19:59;;;;;;;0.70;0.60;;;4.20;99.90;;;3.99;100.00;-20790.75;5094016;28;20196;-72
2021/04/28 03:22:36;;;;;;;0.80;0.70;;;4.10;99.90;;;3.85;100.00;-20787.00;5095062;28;20223;-72
2021/04/28 03:25:05;;;;;;;0.70;0.60;;;4.00;99.90;;;3.83;100.00;-20786.28;5078565;28;20224;-72
2021/04/28 03:27:34;;;;;;;0.70;0.60;;;3.90;99.90;;;3.75;100.00;-20784.19;5077997;28;20611;-72
2021/04/28 03:30:03;;;;;;;0.80;0.70;;;3.80;99.90;;;3.85;100.00;-20787.00;5074605;28;20243;-72
2021/04/28 03:32:31;;;;;;;0.77;0.65;;;3.80;99.90;;;3.84;100.00;-20786.56;5074869;28;20196;-72
2021/04/28 03:35:17;;;;;;;0.80;0.70;;;3.70;99.90;;;3.75;100.00;-20784.19;5074693;28;20290;-72
2021/04/28 03:37:48;;;;;;;0.80;0.70;;;3.70;99.90;;;3.63;100.00;-20781.00;5082520;28;20176;-72
2021/04/28 03:40:16;;;;;;;1.02;0.93;;;3.70;99.90;;;3.71;100.00;-20783.09;5084620;28;20204;-72
2021/04/28 03:42:44;;;;;;;0.80;0.80;;;3.70;99.90;;;3.69;100.00;-20782.53;5085050;28;20338;-72
2021/04/28 03:45:13;;;;;;;0.80;0.70;;;3.70;99.90;;;3.75;100.00;-20784.19;5093675;28;20196;-72
2021/04/28 03:47:40;;;;;;;0.70;0.60;;;3.60;99.90;;;3.75;100.00;-20784.19;5090253;28;20211;-72
2021/04/28 03:50:10;;;;;;;0.80;0.80;;;3.60;99.90;;;3.78;100.00;-20784.91;5090477;28;20208;-72
2021/04/28 03:52:48;;;;;;;0.80;0.80;;;3.60;99.90;;;3.66;100.00;-20781.56;5068577;28;20188;-72
2021/04/28 03:55:33;;;;;;;0.70;0.60;;;3.60;99.90;;;3.59;100.00;-20779.88;5075499;28;20227;-72
2021/04/28 03:58:02;;;;;;;1.55;1.00;;;3.60;99.90;;;3.52;100.00;-20777.78;5075573;28;20205;-72
2021/04/28 04:00:29;;;;;;;0.70;0.60;;;3.50;99.90;;;3.42;100.00;-20775.00;5073989;28;20213;-72
2021/04/28 04:03:07;;;;;;;0.70;0.70;;;3.50;99.90;;;3.44;100.00;-20775.56;5074136;28;20222;-72
2021/04/28 04:05:53;;;;;;;0.80;0.70;;;3.40;99.90;;;3.51;100.00;-20777.66;5076832;28;20181;-72
2021/04/28 04:08:43;;;;;;;0.77;0.75;;;3.40;99.90;;;3.53;100.00;-20778.06;5082503;28;20192;-72
2021/04/28 04:11:11;;;;;;;0.80;0.70;;;3.30;99.90;;;3.44;100.00;-20775.69;5073716;28;20669;-72
2021/04/28 04:13:40;;;;;;;0.80;0.70;;;3.30;99.90;;;3.47;100.00;-20776.41;5057283;28;20582;-72
2021/04/28 04:16:07;;;;;;;0.70;0.60;;;3.30;99.90;;;3.46;100.00;-20776.09;5073912;28;20230;-72
2021/04/28 04:18:36;;;;;;;0.70;0.70;;;3.30;99.90;;;3.49;100.00;-20776.94;5078161;28;20720;-72
2021/04/28 04:21:04;;;;;;;0.80;0.70;;;3.40;99.90;;;3.54;100.00;-20778.34;5074495;28;20665;-72
2021/04/28 04:23:33;;;;;;;0.77;0.63;;;3.40;99.90;;;3.53;100.00;-20778.06;5088856;28;20191;-72
2021/04/28 04:26:20;;;;;;;0.70;0.60;;;3.40;99.90;;;3.59;100.00;-20779.88;5083809;28;20562;-72
2021/04/28 04:29:04;;;;;;;0.80;0.70;;;3.40;99.90;;;3.64;100.00;-20781.13;5075083;28;20530;-72
2021/04/28 04:31:40;;;;;;;0.80;0.70;;;3.50;99.90;;;3.66;100.00;-20781.69;5091520;28;20181;-72
2021/04/28 04:34:26;;;;;;;0.80;0.75;;;3.50;99.90;;;3.68;100.00;-20782.09;5087736;28;20204;-72
2021/04/28 04:37:12;;;;;;;0.70;0.65;;;3.50;99.90;;;3.73;100.00;-20783.66;5108865;28;20183;-72
2021/04/28 04:39:54;;;;;;;0.80;0.70;;;3.50;99.90;;;3.80;100.00;-20785.59;5072342;28;20297;-72
2021/04/28 04:42:42;;;;;;;0.80;0.75;;;3.60;99.90;;;3.84;100.00;-20786.72;5086140;28;20227;-72
2021/04/28 04:45:33;;;;;;;0.80;0.70;;;3.70;99.90;;;3.94;100.00;-20789.22;5073724;28;20589;-71
2021/04/28 04:48:04;;;;;;;0.80;0.68;;;3.70;99.90;;;3.95;100.00;-20789.63;5083228;28;20191;-72
2021/04/28 04:50:31;;;;;;;0.80;0.80;;;3.80;99.90;;;4.00;100.00;-20791.03;5093049;28;20656;-72
2021/04/28 04:52:59;;;;;;;0.80;0.70;;;3.80;99.90;;;4.06;100.00;-20792.69;5091991;28;20198;-71
2021/04/28 04:55:26;;;;;;;0.80;0.70;;;3.80;99.90;;;4.09;100.00;-20793.53;5074587;28;20248;-71
2021/04/28 04:57:54;;;;;;;0.70;0.60;;;3.90;99.90;;;4.17;100.00;-20795.50;5074601;28;20595;-72
2021/04/28 05:00:23;;;;;;;0.70;0.70;;;3.90;99.90;;;4.23;100.00;-20797.31;5076007;28;20517;-72
2021/04/28 05:02:51;;;;;;;1.23;1.13;;;4.00;99.90;;;4.27;100.00;-20798.41;5072462;28;20196;-72
2021/04/28 05:05:18;;;;;;;0.70;0.70;;;4.00;99.90;;;4.35;100.00;-20800.66;5094537;28;20284;-72
2021/04/28 05:07:45;;;;;;;0.80;0.70;;;4.10;99.90;;;4.49;100.00;-20804.25;5095493;28;20189;-71
2021/04/28 05:10:14;;;;;;;0.70;0.60;;;4.10;99.90;;;4.70;100.00;-20810.13;5074211;28;20189;-71
2021/04/28 05:12:46;;;;;;;0.80;0.70;;;4.40;99.90;;;4.94;100.00;-20816.53;5088641;28;20220;-72
2021/04/28 05:15:15;;;;;;;0.80;0.70;;;4.60;99.90;;;5.13;100.00;-20821.81;5087181;28;20199;-71
2021/04/28 05:17:43;;;;;;;0.80;0.80;;;4.80;99.90;;;5.41;100.00;-20829.47;5074359;28;20181;-72
2021/04/28 05:20:14;;;;;;;0.80;0.70;;;5.20;99.90;;;5.57;100.00;-20833.78;5092618;28;20299;-72
2021/04/28 05:22:41;;;;;;;0.80;0.68;;;5.40;99.90;;;5.66;100.00;-20836.16;5092803;28;20177;-72
2021/04/28 05:25:30;;;;;;;0.80;0.70;;;5.60;99.90;;;5.93;100.00;-20843.53;5080240;28;20557;-71
2021/04/28 05:27:57;;;;;;;0.80;0.70;;;5.70;99.90;;;6.01;100.00;-20845.88;5085002;28;20212;-72
2021/04/28 05:30:26;;;;;;;0.70;0.60;;;5.80;99.90;;;6.10;100.00;-20848.25;5073941;28;20177;-72
2021/04/28 05:32:53;;;;;;;0.80;0.70;;;5.80;99.90;;;6.20;100.00;-20850.91;5073678;28;20204;-72
2021/04/28 05:35:21;;;;;;;0.80;0.80;;;5.80;99.90;;;6.33;100.00;-20854.50;5088347;28;20542;-71
2021/04/28 05:37:49;;;;;;;0.70;0.70;;;5.90;99.90;;;6.59;100.00;-20861.59;5088968;28;20200;-71
2021/04/28 05:40:17;;;;;;;0.80;0.70;;;6.20;99.90;;;6.74;100.00;-20865.63;5073260;28;20200;-72
2021/04/28 05:42:45;;;;;;;0.80;0.70;;;6.40;99.90;;;6.96;100.00;-20871.59;5073506;28;20692;-71
2021/04/28 05:45:14;;;;;;;0.70;0.60;;;6.60;99.90;;;7.15;100.00;-20876.88;5086123;28;20193;-72
2021/04/28 05:47:42;;;;;;;0.73;0.60;;;6.80;99.90;;;7.39;100.00;-20883.28;5073367;28;20180;-72
2021/04/28 05:50:13;;;;;;;0.70;0.60;;;7.00;99.90;;;7.56;100.00;-20888.00;5082998;28;20196;-72
2021/04/28 05:52:41;;;;;;;0.70;0.60;;;7.10;99.90;;;7.71;100.00;-20892.16;5075087;28;20231;-71
2021/04/28 05:55:10;;;;;;;0.70;0.63;;;7.20;99.50;;;7.96;100.00;-20898.97;5083718;28;20654;-72
2021/04/28 05:57:39;;;;;;;0.70;0.60;;;7.50;97.80;;;8.15;100.00;-20904.09;5084561;28;20216;-71
2021/04/28 06:00:10;;;;;;;0.70;0.60;;;7.60;97.10;;;8.37;100.00;-20909.91;5082058;28;20203;-72
2021/04/28 06:02:44;;;;;;;0.70;0.60;;;7.90;95.00;;;8.57;100.00;-20915.47;5081705;28;20526;-71
2021/04/28 06:05:12;;;;;;;1.35;1.25;;;8.10;93.10;;;8.84;100.00;-20922.69;5093349;28;20199;-72
2021/04/28 06:07:40;;;;;;;0.75;0.63;;;8.30;90.10;;;8.98;100.00;-20926.56;5092777;28;20176;-71
2021/04/28 06:10:14;;;;;;;0.70;0.60;;;8.40;89.00;;;9.26;100.00;-20934.03;5085236;28;20196;-71
2021/04/28 06:12:42;;;;;;;0.70;0.60;;;8.70;83.30;;;9.51;100.00;-20940.81;5079217;28;20276;-71
2021/04/28 06:15:12;;;;;;;0.80;0.60;;;8.90;81.40;;;9.63;100.00;-20944.28;5083299;28;20260;-71
2021/04/28 06:17:40;;;;;;;0.70;0.60;;;9.10;80.50;;;9.84;100.00;-20949.97;5079142;28;20276;-71
2021/04/28 06:20:10;;;;;;;0.75;0.60;;;9.30;76.20;;;10.11;100.00;-20957.31;5084539;28;20690;-72
2021/04/28 06:22:37;;;;;;;0.70;0.60;;;9.50;73.50;;;10.30;100.00;-20962.28;5072912;28;20251;-71
2021/04/28 06:25:08;;;;;;;0.80;0.70;;;9.70;72.10;;;10.44;100.00;-20966.03;5090288;28;20551;-72
2021/04/28 06:27:35;;;;;;;0.70;0.60;;;9.90;65.60;;;10.54;100.00;-20968.78;5092046;28;20442;-72
2021/04/28 06:30:06;;;;;;;0.70;0.60;;;10.00;66.90;;;10.78;100.00;-20975.28;5078244;28;20439;-72
2021/04/28 06:32:33;;;;;;;0.70;0.60;;;10.20;63.60;;;10.95;100.00;-20980.00;5094995;28;20952;-72
2021/04/28 06:35:00;;;;;;;0.70;0.60;;;10.40;57.10;;;10.86;100.00;-20977.66;5096696;28;21004;-72
2021/04/28 06:37:28;;;;;;;0.70;0.50;;;10.40;60.30;;;10.95;100.00;-20980.00;5092536;28;20441;-71
2021/04/28 06:39:55;;;;;;;0.70;0.53;;;10.50;59.50;;;11.20;100.00;-20986.78;5079148;28;20466;-71
2021/04/28 06:42:23;;;;;;;0.70;0.60;;;10.70;58.50;;;11.30;100.00;-20989.41;5077014;28;20481;-71
2021/04/28 06:44:50;;;;;;;0.70;0.60;;;10.80;55.50;;;11.45;100.00;-20993.41;5086712;28;20438;-71
2021/04/28 06:47:18;;;;;;;0.70;0.57;;;10.90;52.20;;;11.57;100.00;-20996.84;5092937;28;20426;-71
2021/04/28 06:49:46;;;;;;;0.70;0.50;;;11.00;51.00;;;11.64;100.00;-20998.66;5086420;28;20433;-72
2021/04/28 06:52:13;;;;;;;0.70;0.60;;;11.00;50.20;;;11.69;100.00;-21000.03;5097254;28;20414;-72
2021/04/28 06:54:40;;;;;;;0.70;0.50;;;11.10;48.50;;;11.79;100.00;-21002.78;5097206;28;20908;-72
2021/04/28 06:57:07;;;;;;;0.70;0.50;;;11.30;50.50;;;11.97;100.00;-21007.50;5094566;28;20849;-72
2021/04/28 06:59:35;;;;;;;0.70;0.53;;;11.60;48.20;;;12.32;100.00;-21017.03;5080544;28;20461;-72
2021/04/28 07:02:02;;;;;;;0.70;0.60;;;11.70;47.20;;;12.75;100.00;-21028.75;5093086;28;20492;-72
2021/04/28 07:04:31;;;;;;;0.70;0.60;;;12.00;45.20;;;13.18;100.00;-21040.34;5083215;28;20505;-72
2021/04/28 07:06:59;;;;;;;1.03;0.70;;;12.00;41.50;;;13.33;100.00;-21044.34;5095016;28;20453;-72
2021/04/28 07:09:26;;;;;;;1.17;0.90;;;12.30;41.10;;;13.68;100.00;-21053.84;5095400;28;20449;-72
2021/04/28 07:11:53;;;;;;;0.90;0.80;;;12.60;40.10;;;14.44;100.00;-21074.22;5074347;28;20526;-72
2021/04/28 07:14:20;;;;;;;1.10;1.00;;;12.80;37.40;;;14.64;100.00;-21079.75;5076275;28;20488;-72
2021/04/28 07:16:48;;;;;;;0.80;0.60;;;12.90;36.20;;;15.04;100.00;-21090.47;5085738;28;20529;-72
2021/04/28 07:19:16;;;;;;;1.10;0.90;;;13.20;37.40;;;15.42;100.00;-21100.78;5092055;28;21000;-72
2021/04/28 07:21:43;;;;;;;0.80;0.80;;;13.60;33.60;;;16.19;100.00;-21121.41;5099389;28;21008;-72
2021/04/28 07:24:10;;;;;;;0.80;0.70;;;13.90;30.20;;;16.54;100.00;-21130.88;5097354;28;20438;-72
2021/04/28 07:26:37;;;;;;;1.00;0.90;;;14.10;28.90;;;16.75;100.00;-21136.50;5089953;28;20442;-72
2021/04/28 07:29:05;;;;;;;1.20;1.10;;;14.50;26.40;;;17.20;100.00;-21148.59;5083961;28;20467;-72
2021/04/28 07:31:32;;;;;;;0.80;0.80;;;14.60;24.60;;;17.32;100.00;-21151.88;5094765;28;20491;-72
2021/04/28 07:34:00;;;;;;;0.80;0.70;;;14.80;23.70;;;18.24;100.00;-21176.56;5097622;28;20501;-72
2021/04/28 07:36:30;;;;;;;1.37;1.10;;;15.30;21.90;;;18.10;100.00;-21172.84;5082253;28;20442;-72
2021/04/28 07:38:57;;;;;;;0.80;0.80;;;15.20;22.00;;;18.44;100.00;-21181.75;5076592;28;20762;-72
2021/04/28 07:41:25;;;;;;;0.80;0.70;;;15.40;22.10;;;18.26;100.00;-21177.09;5092384;28;21042;-72
2021/04/28 07:43:52;;;;;;;0.90;0.80;;;15.80;20.80;;;19.16;99.68;-21201.19;5093517;28;20904;-72
2021/04/28 07:46:19;;;;;;;0.80;0.70;;;15.60;19.40;;;19.58;97.79;-21212.41;5089615;28;20393;-72
2021/04/28 07:48:47;;;;;;;0.80;0.60;;;15.50;18.60;;;19.88;95.03;-21220.34;5093045;28;20416;-73
2021/04/28 07:51:15;;;;;;;0.80;0.70;;;15.70;16.30;;;20.06;93.48;-21225.25;5085879;28;20771;-72
2021/04/28 07:53:42;;;;;;;0.80;0.60;;;15.90;15.70;;;19.65;93.80;-21214.31;5090518;28;20442;-73
2021/04/28 07:56:09;;;;;;;1.30;1.20;;;16.10;16.50;;;19.73;92.26;-21216.50;5093350;28;20799;-72
2021/04/28 07:58:36;;;;;;;0.90;0.90;;;16.00;15.50;;;20.53;90.67;-21237.81;5089310;28;20511;-73
2021/04/28 08:01:03;;;;;;;0.90;0.80;;;16.10;15.40;;;20.85;91.15;-21246.44;5075155;28;20463;-73
2021/04/28 08:03:30;;;;;;;0.70;0.70;;;16.70;16.20;;;21.21;87.90;-21256.09;5086084;28;20495;-72
2021/04/28 08:05:57;;;;;;;1.43;1.30;;;16.70;12.00;;;20.95;89.73;-21249.00;5079509;28;20435;-73
2021/04/28 08:08:25;;;;;;;1.43;1.33;;;17.30;15.30;;;21.11;86.97;-21253.25;5084459;28;20481;-73
2021/04/28 08:10:53;;;;;;;0.73;0.60;;;17.20;11.50;;;21.31;86.47;-21258.56;5080404;28;20473;-72
2021/04/28 08:13:20;;;;;;;0.73;0.60;;;17.20;11.40;;;20.87;87.37;-21246.84;5083698;28;20481;-73
2021/04/28 08:15:48;;;;;;;1.10;0.80;;;17.30;12.20;;;21.15;86.01;-21254.47;5082877;28;20495;-73
2021/04/28 08:18:15;;;;;;;1.07;0.70;;;17.40;10.40;;;20.37;86.96;-21233.44;5075383;28;20837;-72
2021/04/28 08:20:42;;;;;;;0.80;0.70;;;17.80;11.20;;;21.29;86.97;-21258.03;5074468;28;20467;-73
2021/04/28 08:23:09;;;;;;;1.97;0.93;;;17.80;9.20;;;21.03;85.10;-21251.19;5074984;28;20415;-73
2021/04/28 08:25:37;;;;;;;0.80;0.73;;;18.00;8.40;;;21.57;84.42;-21265.66;5073618;28;20811;-72
2021/04/28 08:28:05;;;;;;;0.70;0.60;;;18.00;8.10;;;22.36;82.13;-21286.66;5073827;28;20508;-73
2021/04/28 08:30:32;;;;;;;0.77;0.70;;;17.90;6.90;;;21.55;80.96;-21265.13;5074110;28;20447;-73
2021/04/28 08:33:14;;;;;;;0.77;0.67;;;17.90;6.90;;;22.06;81.22;-21278.75;5091134;28;20449;-73
2021/04/28 08:35:41;;;;;;;0.80;0.80;;;17.70;7.10;;;22.50;81.91;-21290.47;5093593;28;20434;-73
2021/04/28 08:38:09;;;;;;;0.93;0.83;;;17.50;8.00;;;22.27;80.56;-21284.31;5090814;28;21004;-73
2021/04/28 08:40:38;;;;;;;0.80;0.70;;;17.90;6.20;;;22.42;82.15;-21288.41;5094157;28;20464;-73
2021/04/28 08:43:06;;;;;;;0.70;0.60;;;18.40;8.50;;;22.73;80.24;-21296.44;5083418;28;20493;-73
2021/04/28 08:45:33;;;;;;;1.53;1.43;;;18.40;6.00;;;22.33;81.73;-21285.81;5078266;28;20426;-73
2021/04/28 08:48:00;;;;;;;0.87;0.70;;;18.90;6.80;;;22.62;79.92;-21293.72;5097140;28;20525;-73
2021/04/28 08:50:28;;;;;;;0.80;0.80;;;19.30;4.80;;;22.98;78.80;-21303.25;5095366;28;20789;-73
2021/04/28 08:52:55;;;;;;;0.70;0.60;;;19.40;3.80;;;23.37;80.89;-21313.72;5094697;28;20414;-73
2021/04/28 08:55:23;;;;;;;0.80;0.70;;;19.60;5.80;;;23.30;81.37;-21311.81;5088549;28;20521;-73
2021/04/28 08:58:14;;;;;;;1.00;0.80;;;19.70;5.20;;;23.65;79.21;-21320.94;5074012;28;20471;-72
2021/04/28 09:00:42;;;;;;;1.00;0.90;;;19.30;2.90;;;24.18;76.91;-21335.06;5072649;28;20558;-73
2021/04/28 09:03:09;;;;;;;0.80;0.67;;;19.60;2.30;;;23.82;79.40;-21325.69;5089374;28;20447;-73
2021/04/28 09:05:38;;;;;;;1.23;1.13;;;20.20;4.00;;;24.46;75.11;-21342.66;5077311;28;20434;-73
2021/04/28 09:08:10;;;;;;;0.80;0.80;;;19.90;1.00;;;23.78;74.80;-21324.59;5081329;28;20435;-73
2021/04/28 09:10:39;;;;;;;0.90;0.80;;;20.50;1.00;;;23.27;75.63;-21310.88;5089423;28;20483;-73
2021/04/28 09:13:09;;;;;;;0.80;0.60;;;19.80;1.00;;;23.75;76.26;-21323.78;5081118;28;20466;-73
2021/04/28 09:15:41;;;;;;;0.70;0.50;;;20.10;1.90;;;23.51;75.05;-21317.41;5079661;28;20439;-72
2021/04/28 09:18:11;;;;;;;1.27;1.00;;;20.40;1.40;;;23.89;75.37;-21327.44;5071333;28;20872;-72
2021/04/28 09:20:58;;;;;;;1.13;0.90;;;20.90;1.10;;;25.21;74.75;-21362.63;5072269;28;20783;-73
2021/04/28 09:23:34;;;;;;;1.20;0.77;;;20.40;1.00;;;23.47;74.75;-21316.31;5074621;28;20443;-72
2021/04/28 09:26:19;;;;;;;0.70;0.50;;;20.70;1.00;;;23.21;74.65;-21309.25;5071886;28;20792;-73
2021/04/28 09:28:56;;;;;;;3.53;1.13;;;20.60;1.00;;;25.24;75.05;-21363.28;5091131;28;20430;-73
2021/04/28 09:31:24;;;;;;;1.10;0.70;;;21.20;1.00;;;24.59;73.22;-21346.19;5073043;28;20430;-72
2021/04/28 09:33:56;;;;;;;0.70;0.60;;;21.60;1.00;;;24.69;71.74;-21348.78;5078898;28;20442;-73
2021/04/28 09:36:33;;;;;;;1.07;0.97;;;21.40;1.00;;;25.26;74.57;-21363.84;5073274;28;20517;-73
2021/04/28 09:39:06;;;;;;;0.70;0.50;;;21.50;1.00;;;25.13;71.21;-21360.44;5073765;28;20903;-73
2021/04/28 09:41:41;;;;;;;0.80;0.60;;;22.00;1.00;;;26.37;69.53;-21393.22;5077249;28;20465;-73
2021/04/28 09:44:31;;;;;;;0.90;0.60;;;21.70;1.00;;;26.84;69.14;-21405.81;5082466;28;20458;-73
2021/04/28 09:47:08;;;;;;;1.67;1.40;;;22.10;1.00;;;26.68;70.06;-21401.50;5076100;28;20771;-73
2021/04/28 09:49:55;;;;;;;1.00;0.90;;;22.00;1.00;;;25.84;68.62;-21379.28;5072869;28;20825;-72
2021/04/28 09:52:41;;;;;;;0.70;0.60;;;22.70;1.00;;;26.26;68.67;-21390.53;5073119;28;20421;-73
2021/04/28 09:55:12;;;;;;;0.90;0.80;;;22.10;1.00;;;26.06;69.53;-21384.97;5079905;28;20461;-75
2021/04/28 09:57:42;;;;;;;1.27;1.17;;;22.50;1.00;;;25.53;67.57;-21371.03;5083510;28;20982;-75
2021/04/28 10:00:21;;;;;;;0.90;0.80;;;22.80;1.00;;;25.58;70.67;-21372.25;5082340;28;20459;-72
2021/04/28 10:02:54;;;;;;;2.60;1.47;;;23.20;1.00;;;26.01;66.64;-21383.88;5092348;28;20477;-74
2021/04/28 10:05:25;;;;;;;1.20;0.80;;;22.80;1.00;;;26.10;66.82;-21386.06;5086432;28;20521;-73
2021/04/28 10:08:07;;;;;;;0.90;0.70;;;22.90;1.00;;;26.00;65.23;-21383.63;5080048;28;20438;-73
2021/04/28 10:10:36;;;;;;;0.70;0.50;;;23.20;1.00;;;25.05;62.83;-21358.28;5078687;28;20819;-74
2021/04/28 10:13:05;;;;;;;0.70;0.60;;;23.40;1.00;;;25.80;65.55;-21378.19;5074263;28;20485;-74
2021/04/28 10:15:33;;;;;;;0.80;0.60;;;23.70;1.00;;;25.80;63.90;-21378.19;5072146;28;20493;-73
2021/04/28 10:18:05;;;;;;;1.03;0.93;;;23.40;1.00;;;26.45;62.94;-21395.53;5073929;28;20451;-74
2021/04/28 10:20:36;;;;;;;1.80;1.13;;;23.50;1.00;;;25.25;62.00;-21363.69;5093720;28;20950;-74
2021/04/28 10:23:05;;;;;;;0.70;0.60;;;22.70;1.00;;;25.33;62.67;-21365.72;5093628;28;20434;-74
2021/04/28 10:25:33;;;;;;;0.70;0.50;;;22.70;1.00;;;24.46;62.10;-21342.53;5079513;28;20501;-74
2021/04/28 10:28:03;;;;;;;1.00;0.83;;;22.60;1.00;;;26.09;60.97;-21385.78;5079901;28;20495;-74
2021/04/28 10:30:30;;;;;;;2.33;1.87;;;22.60;1.00;;;26.30;62.59;-21391.47;5080691;28;20452;-75
2021/04/28 10:33:02;;;;;;;2.30;1.33;;;22.60;1.00;;;26.06;64.51;-21385.09;5084657;28;20419;-74
2021/04/28 10:35:30;;;;;;;0.97;0.60;;;23.10;1.00;;;25.98;60.80;-21383.06;5093711;28;20411;-74