Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:50;;;;;;;;;;;;;;;4.06;45.12;100574.81;12214720;19;19998;-80
2022/03/10 00:06:52;;;;;;;;;;;;;;;3.95;45.10;100584.31;12203439;19;20400;-81
2022/03/10 00:10:53;;;;;;;;;;;;;;;3.91;44.96;100590.34;12188151;19;19986;-80
2022/03/10 00:14:55;;;;;;;;;;;;;;;3.88;45.41;100591.56;12214907;19;20396;-81
2022/03/10 00:18:56;;;;;;;;;;;;;;;3.75;45.54;100591.34;12202268;19;19978;-80
2022/03/10 00:22:58;;;;;;;;;;;;;;;3.60;46.14;100583.19;12185986;19;20289;-79
2022/03/10 00:27:00;;;;;;;;;;;;;;;3.51;46.21;100589.72;12207968;19;19911;-80
2022/03/10 00:31:01;;;;;;;;;;;;;;;3.36;46.57;100592.41;12203589;19;19907;-80
2022/03/10 00:35:03;;;;;;;;;;;;;;;3.20;47.10;100594.25;12175832;19;19935;-79
2022/03/10 00:39:05;;;;;;;;;;;;;;;3.02;47.39;100596.44;12201361;19;19911;-80
2022/03/10 00:43:13;;;;;;;;;;;;;;;2.82;48.14;100600.66;12211459;19;19929;-79
2022/03/10 00:47:16;;;;;;;;;;;;;;;2.64;48.73;100606.38;12174526;19;20281;-79
2022/03/10 00:51:17;;;;;;;;;;;;;;;2.50;48.79;100613.44;12214031;19;20347;-79
2022/03/10 00:55:20;;;;;;;;;;;;;;;2.38;49.07;100612.09;12178209;19;19931;-80
2022/03/10 00:59:22;;;;;;;;;;;;;;;2.31;49.29;100608.41;12211937;19;19910;-80
2022/03/10 01:03:23;;;;;;;;;;;;;;;2.20;49.40;100609.63;12200447;19;19990;-80
2022/03/10 01:07:25;;;;;;;;;;;;;;;2.12;49.08;100609.69;12185519;19;19914;-79
2022/03/10 01:11:27;;;;;;;;;;;;;;;2.10;48.92;100617.16;12211444;19;19917;-79
2022/03/10 01:15:29;;;;;;;;;;;;;;;2.10;48.77;100615.28;12203398;19;19907;-80
2022/03/10 01:19:31;;;;;;;;;;;;;;;2.11;48.63;100608.81;12190059;19;19939;-79
2022/03/10 01:23:32;;;;;;;;;;;;;;;2.12;48.79;100604.25;12204681;19;19911;-80
2022/03/10 01:27:34;;;;;;;;;;;;;;;2.13;48.63;100605.94;12205808;19;19927;-79
2022/03/10 01:31:36;;;;;;;;;;;;;;;2.13;48.92;100609.50;12183109;19;19970;-80
2022/03/10 01:35:37;;;;;;;;;;;;;;;2.14;48.92;100610.34;12210495;19;20273;-80
2022/03/10 01:39:39;;;;;;;;;;;;;;;2.15;49.03;100604.75;12203807;19;19986;-80
2022/03/10 01:43:56;;;;;;;;;;;;;;;2.15;49.23;100602.03;12181387;19;19918;-79
2022/03/10 01:47:57;;;;;;;;;;;;;;;2.14;49.42;100608.50;12202986;19;19968;-80
2022/03/10 01:51:59;;;;;;;;;;;;;;;2.12;49.77;100604.25;12209114;19;19907;-79
2022/03/10 01:56:01;;;;;;;;;;;;;;;2.10;49.90;100607.13;12177546;19;19919;-80
2022/03/10 02:00:04;;;;;;;;;;;;;;;2.08;49.83;100609.16;12200967;19;20035;-79
2022/03/10 02:04:05;;;;;;;;;;;;;;;2.07;49.97;100606.63;12189726;19;19903;-78
2022/03/10 02:12:27;;;;;;;;;;;;;;;2.09;50.23;100610.88;12199010;19;19922;-78
2022/03/10 02:20:49;;;;;;;;;;;;;;;2.05;50.19;100602.22;12199278;19;19907;-79
2022/03/10 02:24:51;;;;;;;;;;;;;;;2.03;50.19;100601.56;12203518;19;20326;-79
2022/03/10 02:28:52;;;;;;;;;;;;;;;2.02;50.19;100599.88;12174952;19;20007;-78
2022/03/10 02:32:54;;;;;;;;;;;;;;;2.03;49.77;100604.28;12200426;19;20673;-78
2022/03/10 02:36:56;;;;;;;;;;;;;;;2.05;49.75;100602.22;12194690;19;19914;-78
2022/03/10 02:40:58;;;;;;;;;;;;;;;2.05;50.08;100598.66;12179285;19;19927;-79
2022/03/10 02:45:00;;;;;;;;;;;;;;;2.01;50.16;100609.03;12194152;19;20565;-79
2022/03/10 02:49:01;;;;;;;;;;;;;;;1.98;50.31;100609.38;12199656;19;19934;-78
2022/03/10 02:53:03;;;;;;;;;;;;;;;1.96;49.99;100616.88;12195301;19;19934;-78
2022/03/10 02:57:05;;;;;;;;;;;;;;;1.96;50.19;100610.56;12205782;19;19911;-79
2022/03/10 03:01:06;;;;;;;;;;;;;;;1.99;50.36;100615.66;12207999;19;19915;-78
2022/03/10 03:05:12;;;;;;;;;;;;;;;2.00;50.64;100614.66;12196094;19;19911;-78
2022/03/10 03:09:16;;;;;;;;;;;;;;;1.99;50.65;100615.66;12216874;19;20356;-78
2022/03/10 03:13:22;;;;;;;;;;;;;;;1.98;50.61;100619.41;12190126;19;19935;-78
2022/03/10 03:17:29;;;;;;;;;;;;;;;1.99;50.72;100621.09;12211758;19;19922;-78
2022/03/10 03:21:31;;;;;;;;;;;;;;;1.99;50.46;100615.66;12211464;19;19907;-80
2022/03/10 03:25:33;;;;;;;;;;;;;;;2.03;49.98;100625.19;12223208;19;19944;-79
2022/03/10 03:29:34;;;;;;;;;;;;;;;2.12;50.08;100631.44;12241962;19;19930;-80
2022/03/10 03:33:37;;;;;;;;;;;;;;;2.13;50.70;100620.38;12220833;19;19911;-79
2022/03/10 03:37:39;;;;;;;;;;;;;;;2.08;50.44;100620.03;12193457;19;20858;-79
2022/03/10 03:41:41;;;;;;;;;;;;;;;2.09;50.39;100618.19;12213050;19;20352;-79
2022/03/10 03:45:42;;;;;;;;;;;;;;;2.08;50.25;100625.47;12206906;19;19911;-79
2022/03/10 03:49:44;;;;;;;;;;;;;;;2.08;50.60;100625.47;12195641;19;19911;-79
2022/03/10 03:53:45;;;;;;;;;;;;;;;2.05;50.34;100626.69;12207419;19;20313;-80
2022/03/10 03:57:47;;;;;;;;;;;;;;;2.04;50.48;100621.44;12218956;19;19960;-80
2022/03/10 04:01:49;;;;;;;;;;;;;;;2.03;50.45;100623.31;12215440;19;19911;-79
2022/03/10 04:05:51;;;;;;;;;;;;;;;2.03;51.00;100617.03;12227217;19;19947;-79
2022/03/10 04:09:53;;;;;;;;;;;;;;;2.02;50.48;100620.75;12215977;19;19943;-79
2022/03/10 04:13:54;;;;;;;;;;;;;;;2.01;50.61;100617.19;12189353;19;19983;-79
2022/03/10 04:17:56;;;;;;;;;;;;;;;2.03;50.78;100622.47;12213219;19;19915;-78
2022/03/10 04:21:57;;;;;;;;;;;;;;;2.02;51.14;100626.19;12205741;19;19944;-78
2022/03/10 04:26:00;;;;;;;;;;;;;;;2.02;50.83;100624.34;12180739;19;19918;-78
2022/03/10 04:30:03;;;;;;;;;;;;;;;2.04;50.72;100621.44;12206468;19;19974;-78
2022/03/10 04:34:05;;;;;;;;;;;;;;;2.02;51.12;100612.59;12209443;19;19907;-77
2022/03/10 04:38:07;;;;;;;;;;;;;;;1.97;51.31;100620.44;12178519;19;20396;-78
2022/03/10 04:42:08;;;;;;;;;;;;;;;1.90;51.69;100612.09;12202075;19;19970;-79
2022/03/10 04:46:11;;;;;;;;;;;;;;;1.81;51.82;100605.88;12201818;19;19914;-78
2022/03/10 04:50:13;;;;;;;;;;;;;;;1.73;52.00;100607.75;12188186;19;20003;-79
2022/03/10 04:54:15;;;;;;;;;;;;;;;1.64;52.54;100609.63;12212088;19;19911;-79
2022/03/10 04:58:17;;;;;;;;;;;;;;;1.54;52.80;100607.09;12205975;19;20325;-79
2022/03/10 05:02:19;;;;;;;;;;;;;;;1.48;52.75;100618.63;12178694;19;20353;-78
2022/03/10 05:06:22;;;;;;;;;;;;;;;1.46;53.27;100608.97;12199506;19;19914;-79
2022/03/10 05:10:25;;;;;;;;;;;;;;;1.35;53.05;100612.88;12185945;19;20629;-78
2022/03/10 05:14:27;;;;;;;;;;;;;;;1.31;53.17;100611.53;12201055;19;19981;-79
2022/03/10 05:18:28;;;;;;;;;;;;;;;1.31;53.29;100601.53;12210481;19;19918;-78
2022/03/10 05:22:45;;;;;;;;;;;;;;;1.31;53.33;100606.97;12176761;19;19979;-79
2022/03/10 05:26:47;;;;;;;;;;;;;;;1.39;53.56;100613.38;12203250;19;19936;-79
2022/03/10 05:30:48;;;;;;;;;;;;;;;1.49;53.03;100605.94;12204434;19;19919;-78
2022/03/10 05:34:50;;;;;;;;;;;;;;;1.49;53.45;100614.06;12175979;19;19911;-80
2022/03/10 05:38:52;;;;;;;;;;;;;;;1.36;53.74;100617.28;12204909;19;19910;-79
2022/03/10 05:42:56;;;;;;;;;;;;;;;1.31;54.11;100616.97;12206381;19;19915;-78
2022/03/10 05:46:57;;;;;;;;;;;;;;;1.26;54.79;100622.91;12172318;19;19914;-78
2022/03/10 05:50:59;;;;;;;;;;;;;;;1.14;55.59;100637.81;12206147;19;19915;-78
2022/03/10 05:55:01;;;;;;;;;;;;;;;1.05;55.46;100638.84;12201351;19;19986;-79
2022/03/10 05:59:02;;;;;;;;;;;;;;;0.99;55.95;100653.91;12173097;19;19935;-79
2022/03/10 06:03:06;;;;;;;;;;;;;;;0.98;56.20;100657.66;12202748;19;19911;-79
2022/03/10 06:07:07;;;;;;;;;;;;;;;0.89;56.11;100664.06;12203288;19;19922;-79
2022/03/10 06:11:09;;;;;;;;;;;;;;;0.82;56.43;100672.03;12186914;19;19934;-78
2022/03/10 06:15:11;;;;;;;;;;;;;;;0.76;57.66;100675.41;12198198;19;19914;-78
2022/03/10 06:19:14;;;;;;;;;;;;;;;0.72;57.78;100686.75;12211051;19;19978;-79
2022/03/10 06:23:22;;;;;;;;;;;;;;;0.65;58.53;100691.97;12180635;19;19934;-79
2022/03/10 06:27:24;;;;;;;;;;;;;;;0.56;58.46;100692.97;12197914;19;20441;-80
2022/03/10 06:31:26;;;;;;;;;;;;;;;0.56;58.47;100692.97;12177310;19;20008;-79
2022/03/10 06:35:29;;;;;;;;;;;;;;;0.58;58.71;100693.66;12206226;19;19906;-80
2022/03/10 06:39:31;;;;;;;;;;;;;;;0.56;59.26;100701.94;12202127;19;19978;-80
2022/03/10 06:43:32;;;;;;;;;;;;;;;0.57;60.24;100700.94;12183041;19;19915;-79
2022/03/10 06:47:35;;;;;;;;;;;;;;;0.61;59.62;100698.75;12185529;19;19915;-79
2022/03/10 06:51:37;;;;;;;;;;;;;;;0.67;59.89;100698.94;12201416;19;19927;-78
2022/03/10 06:55:38;;;;;;;;;;;;;;;0.77;59.48;100711.50;12196824;19;19908;-80
2022/03/10 06:59:40;;;;;;;;;;;;;;;0.88;58.96;100714.78;12228198;19;19945;-79
2022/03/10 07:03:42;;;;;;;;;;;;;;;1.00;58.91;100715.31;12226551;19;19961;-79
2022/03/10 07:07:44;;;;;;;;;;;;;;;1.18;58.34;100709.75;12182113;19;19927;-79
2022/03/10 07:11:46;;;;;;;;;;;;;;;1.39;58.25;100713.88;12199838;19;20391;-80
2022/03/10 07:15:47;;;;;;;;;;;;;;;1.61;58.14;100718.66;12200312;19;19914;-79
2022/03/10 07:19:49;;;;;;;;;;;;;;;1.86;57.30;100716.75;12179988;19;19918;-79
2022/03/10 07:23:51;;;;;;;;;;;;;;;2.10;57.36;100715.88;12202290;19;19918;-79
2022/03/10 07:27:52;;;;;;;;;;;;;;;2.37;56.65;100719.22;12201891;19;19910;-79
2022/03/10 07:31:54;;;;;;;;;;;;;;;2.60;56.65;100720.16;12182416;19;19918;-79
2022/03/10 07:35:56;;;;;;;;;;;;;;;2.85;55.96;100722.78;12204776;19;19932;-79
2022/03/10 07:39:58;;;;;;;;;;;;;;;3.11;55.62;100727.94;12212881;19;20531;-79
2022/03/10 07:43:59;;;;;;;;;;;;;;;3.38;55.17;100721.13;12191206;19;19911;-79
2022/03/10 07:48:02;;;;;;;;;;;;;;;3.69;54.59;100726.53;12208603;19;19926;-78
2022/03/10 07:52:04;;;;;;;;;;;;;;;3.99;54.25;100724.72;12216667;19;19919;-78
2022/03/10 07:56:06;;;;;;;;;;;;;;;4.34;53.66;100725.03;12185891;19;19915;-78
2022/03/10 08:00:09;;;;;;;;;;;;;;;4.66;53.32;100717.53;12206766;19;19911;-78
2022/03/10 08:04:13;;;;;;;;;;;;;;;4.94;53.40;100723.19;12210229;19;20269;-78
2022/03/10 08:08:24;;;;;;;;;;;;;;;5.24;52.66;100723.97;12192882;19;19927;-78
2022/03/10 08:12:29;;;;;;;;;;;;;;;5.56;52.37;100727.22;12199311;19;20252;-78
2022/03/10 08:16:33;;;;;;;;;;;;;;;5.92;51.88;100716.22;12185692;19;19915;-78
2022/03/10 08:20:39;;;;;;;;;;;;;;;6.26;51.80;100718.19;12212779;19;19915;-78
2022/03/10 08:24:42;;;;;;;;;;;;;;;6.70;51.29;100706.06;12209033;19;19931;-78
2022/03/10 08:28:51;;;;;;;;;;;;;;;7.15;50.61;100706.44;12187616;19;19911;-79
2022/03/10 08:32:52;;;;;;;;;;;;;;;7.61;49.36;100708.47;12209534;19;19915;-79
2022/03/10 08:36:54;;;;;;;;;;;;;;;8.07;47.75;100699.44;12200885;19;19910;-78
2022/03/10 08:40:55;;;;;;;;;;;;;;;8.52;45.90;100696.84;12183481;19;20667;-78
2022/03/10 08:44:59;;;;;;;;;;;;;;;8.86;45.34;100697.59;12199953;19;19917;-79
2022/03/10 08:49:01;;;;;;;;;;;;;;;9.21;44.73;100694.50;12203920;19;19926;-79
2022/03/10 08:53:03;;;;;;;;;;;;;;;9.45;42.79;100685.47;12183561;19;19921;-80
2022/03/10 08:57:05;;;;;;;;;;;;;;;9.74;43.39;100683.16;12199925;19;19922;-79
2022/03/10 09:01:08;;;;;;;;;;;;;;;9.94;43.31;100683.84;12204108;19;19914;-80
2022/03/10 09:05:24;;;;;;;;;;;;;;;10.15;41.28;100679.84;12182946;19;19911;-79
2022/03/10 09:09:31;;;;;;;;;;;;;;;10.42;41.39;100682.38;12212305;19;19911;-79
2022/03/10 09:13:34;;;;;;;;;;;;;;;10.61;40.64;100677.72;12193514;19;19932;-81
2022/03/10 09:17:37;;;;;;;;;;;;;;;10.85;41.11;100671.28;12205359;19;19914;-80
2022/03/10 09:21:39;;;;;;;;;;;;;;;10.99;40.33;100673.91;12204626;19;19915;-79
2022/03/10 09:25:43;;;;;;;;;;;;;;;10.96;39.32;100666.94;12195374;19;19931;-80
2022/03/10 09:29:45;;;;;;;;;;;;;;;11.17;39.60;100671.94;12204225;19;19922;-80
2022/03/10 09:33:49;;;;;;;;;;;;;;;11.21;39.04;100664.03;12212865;19;19936;-80
2022/03/10 09:37:52;;;;;;;;;;;;;;;11.35;39.43;100665.53;12200811;19;20380;-78
2022/03/10 09:41:55;;;;;;;;;;;;;;;11.62;39.06;100659.63;12202436;19;19919;-79
2022/03/10 09:45:57;;;;;;;;;;;;;;;11.76;38.46;100658.34;12199769;19;19944;-79
2022/03/10 09:50:01;;;;;;;;;;;;;;;11.86;38.60;100657.78;12177839;19;19966;-79
2022/03/10 09:54:03;;;;;;;;;;;;;;;11.99;38.41;100656.75;12200135;19;19970;-80
2022/03/10 09:58:05;;;;;;;;;;;;;;;12.00;38.14;100647.38;12202614;19;19986;-81
2022/03/10 10:02:07;;;;;;;;;;;;;;;12.15;38.35;100649.66;12172450;19;20363;-79
2022/03/10 10:06:17;;;;;;;;;;;;;;;12.38;38.82;100649.66;12200651;19;19928;-79
2022/03/10 10:10:26;;;;;;;;;;;;;;;12.51;38.00;100649.38;12185878;19;20273;-80
2022/03/10 10:14:41;;;;;;;;;;;;;;;12.52;37.22;100650.22;12204377;19;19915;-79
2022/03/10 10:18:43;;;;;;;;;;;;;;;12.81;37.71;100656.66;12202282;19;19926;-80
2022/03/10 10:22:48;;;;;;;;;;;;;;;12.86;36.86;100647.66;12179068;19;19926;-79
2022/03/10 10:26:50;;;;;;;;;;;;;;;13.08;37.45;100645.06;12200168;19;19911;-79
2022/03/10 10:31:03;;;;;;;;;;;;;;;13.31;36.87;100645.00;12208347;19;19915;-80
2022/03/10 10:35:06;;;;;;;;;;;;;;;13.50;35.57;100637.31;12184664;19;19914;-81
2022/03/10 10:39:16;;;;;;;;;;;;;;;13.63;34.73;100633.41;12209234;19;19923;-79
2022/03/10 10:43:18;;;;;;;;;;;;;;;13.84;34.68;100626.28;12191361;19;20369;-80
2022/03/10 10:47:27;;;;;;;;;;;;;;;14.06;34.24;100618.03;12197079;19;19938;-80
2022/03/10 10:51:33;;;;;;;;;;;;;;;14.20;33.11;100610.22;12206203;19;20370;-80
2022/03/10 10:55:41;;;;;;;;;;;;;;;14.24;33.00;100608.59;12172050;19;19919;-79
2022/03/10 10:59:43;;;;;;;;;;;;;;;14.27;32.91;100595.06;12202841;19;20368;-80
2022/03/10 11:03:46;;;;;;;;;;;;;;;14.50;32.92;100591.22;12191446;19;19923;-79
2022/03/10 11:07:49;;;;;;;;;;;;;;;14.76;32.90;100586.06;12178953;19;19963;-80
2022/03/10 11:11:52;;;;;;;;;;;;;;;14.80;31.70;100592.75;12203359;19;19993;-80
2022/03/10 11:15:54;;;;;;;;;;;;;;;15.00;31.46;100589.38;12205207;19;20245;-81
2022/03/10 11:19:58;;;;;;;;;;;;;;;15.21;32.28;100573.78;12193734;19;20561;-79
2022/03/10 11:24:03;;;;;;;;;;;;;;;15.44;31.44;100570.69;12211362;19;19926;-81
2022/03/10 11:28:22;;;;;;;;;;;;;;;15.56;31.18;100569.69;12216530;19;19911;-79
2022/03/10 11:32:27;;;;;;;;;;;;;;;15.79;30.50;100563.75;12195562;19;19993;-80
2022/03/10 11:36:30;;;;;;;;;;;;;;;15.81;29.74;100563.50;12209847;19;20255;-81
2022/03/10 11:40:45;;;;;;;;;;;;;;;15.95;30.00;100564.72;12181030;19;19917;-81
2022/03/10 11:45:03;;;;;;;;;;;;;;;16.11;29.31;100563.72;12207889;19;19915;-80
2022/03/10 11:49:05;;;;;;;;;;;;;;;16.31;29.00;100563.00;12212535;19;19994;-80
2022/03/10 11:53:11;;;;;;;;;;;;;;;16.64;29.00;100556.22;12185593;19;20042;-79
2022/03/10 11:57:14;;;;;;;;;;;;;;;17.04;28.84;100556.63;12208390;19;19939;-79
2022/03/10 12:01:19;;;;;;;;;;;;;;;17.26;27.94;100553.63;12199486;19;20510;-82
2022/03/10 12:10:02;;;;;;;;;;;;;;;18.33;27.25;100538.81;12215700;19;19950;-80
2022/03/10 12:14:23;;;;;;;;;;;;;;;18.85;27.00;100532.72;12184499;19;19926;-80
2022/03/10 12:18:25;;;;;;;;;;;;;;;19.45;25.88;100518.63;12208604;19;20675;-81
2022/03/10 12:22:28;;;;;;;;;;;;;;;19.54;25.67;100516.91;12181674;19;19911;-80
2022/03/10 12:26:31;;;;;;;;;;;;;;;20.14;26.00;100508.25;12202842;19;19918;-80
2022/03/10 12:30:38;;;;;;;;;;;;;;;20.00;24.05;100512.88;12207569;19;19932;-82
2022/03/10 12:34:39;;;;;;;;;;;;;;;20.28;24.64;100499.94;12186901;19;19937;-80
2022/03/10 12:38:45;;;;;;;;;;;;;;;20.32;23.62;100501.03;12209903;19;20256;-81
2022/03/10 12:42:48;;;;;;;;;;;;;;;20.32;23.17;100494.63;12206731;19;19922;-80
2022/03/10 12:46:52;;;;;;;;;;;;;;;21.10;23.40;100491.31;12177435;19;19911;-80
2022/03/10 12:50:54;;;;;;;;;;;;;;;21.23;23.11;100495.31;12209514;19;19956;-80
2022/03/10 12:54:57;;;;;;;;;;;;;;;21.78;23.13;100486.28;12201083;19;19934;-81
2022/03/10 12:58:58;;;;;;;;;;;;;;;21.95;21.35;100477.25;12183512;19;19921;-82
2022/03/10 13:03:00;;;;;;;;;;;;;;;22.16;21.99;100469.28;12205378;19;19918;-83
2022/03/10 13:07:02;;;;;;;;;;;;;;;21.94;21.73;100472.81;12205169;19;19923;-81
2022/03/10 13:11:07;;;;;;;;;;;;;;;22.09;21.65;100455.66;12183764;19;20254;-81
2022/03/10 13:15:09;;;;;;;;;;;;;;;22.46;22.03;100449.03;12192748;19;19931;-81
2022/03/10 13:19:32;;;;;;;;;;;;;;;21.82;22.32;100445.25;12213682;19;19923;-82
2022/03/10 13:23:35;;;;;;;;;;;;;;;20.46;22.59;100448.81;12189202;19;19940;-81
2022/03/10 13:27:38;;;;;;;;;;;;;;;19.40;23.41;100440.44;12198586;19;19934;-80
2022/03/10 13:31:40;;;;;;;;;;;;;;;18.65;24.27;100426.75;12183163;19;19992;-81
2022/03/10 13:35:42;;;;;;;;;;;;;;;17.88;24.55;100420.69;12204586;19;19943;-80
2022/03/10 13:39:50;;;;;;;;;;;;;;;17.98;24.78;100421.47;12204761;19;19911;-81
2022/03/10 13:43:52;;;;;;;;;;;;;;;18.49;24.39;100414.81;12181993;19;20239;-81
2022/03/10 13:47:57;;;;;;;;;;;;;;;19.39;24.17;100416.41;12200497;19;19918;-80
2022/03/10 13:51:58;;;;;;;;;;;;;;;18.63;24.11;100415.03;12205560;19;19946;-83
2022/03/10 13:56:00;;;;;;;;;;;;;;;18.82;24.24;100409.63;12181217;19;20359;-80
2022/03/10 14:00:04;;;;;;;;;;;;;;;18.17;24.29;100401.31;12201854;19;19918;-81
2022/03/10 14:04:13;;;;;;;;;;;;;;;17.58;25.15;100405.69;12200693;19;19914;-80
2022/03/10 14:08:18;;;;;;;;;;;;;;;16.97;25.09;100408.53;12185489;19;19979;-80
2022/03/10 14:12:26;;;;;;;;;;;;;;;16.56;26.20;100402.88;12203040;19;19911;-82
2022/03/10 14:16:29;;;;;;;;;;;;;;;16.34;26.04;100398.38;12184345;19;20219;-81
2022/03/10 14:20:45;;;;;;;;;;;;;;;16.13;26.50;100394.69;12214864;19;19921;-81
2022/03/10 14:24:52;;;;;;;;;;;;;;;16.10;26.33;100395.25;12208957;19;20103;-81
2022/03/10 14:28:55;;;;;;;;;;;;;;;16.14;26.55;100387.19;12183487;19;20465;-81
2022/03/10 14:32:57;;;;;;;;;;;;;;;16.03;26.79;100388.25;12202161;19;19918;-81
2022/03/10 14:37:02;;;;;;;;;;;;;;;15.92;27.58;100377.09;12207821;19;19930;-81
2022/03/10 14:41:07;;;;;;;;;;;;;;;15.87;26.99;100373.47;12202307;19;19914;-81
2022/03/10 14:45:10;;;;;;;;;;;;;;;15.70;27.56;100363.41;12236512;19;19922;-81
2022/03/10 14:49:11;;;;;;;;;;;;;;;15.93;27.42;100352.91;12225218;19;19910;-81
2022/03/10 14:53:14;;;;;;;;;;;;;;;16.07;27.63;100356.03;12196428;19;20725;-80
2022/03/10 14:57:16;;;;;;;;;;;;;;;16.19;27.38;100359.41;12199425;19;19914;-80
2022/03/10 15:01:21;;;;;;;;;;;;;;;16.26;27.12;100354.41;12192983;19;19922;-80
2022/03/10 15:05:23;;;;;;;;;;;;;;;16.57;26.98;100343.34;12200933;19;19919;-81
2022/03/10 15:09:25;;;;;;;;;;;;;;;17.30;26.59;100341.09;12210439;19;19918;-80
2022/03/10 15:13:27;;;;;;;;;;;;;;;17.55;26.00;100339.38;12192986;19;19935;-81
2022/03/10 15:17:30;;;;;;;;;;;;;;;18.01;25.61;100333.63;12209995;19;19911;-81
2022/03/10 15:21:32;;;;;;;;;;;;;;;18.34;25.00;100331.22;12215367;19;19930;-80
2022/03/10 15:25:36;;;;;;;;;;;;;;;18.29;25.06;100323.69;12194527;19;19932;-81
2022/03/10 15:29:38;;;;;;;;;;;;;;;18.28;25.02;100310.06;12200828;19;20267;-80
2022/03/10 15:33:41;;;;;;;;;;;;;;;18.04;25.28;100323.88;12213704;19;19918;-79
2022/03/10 15:37:52;;;;;;;;;;;;;;;17.33;25.95;100309.06;12196670;19;19950;-79
2022/03/10 15:42:21;;;;;;;;;;;;;;;17.02;26.11;100311.09;12214975;19;20649;-79
2022/03/10 15:46:23;;;;;;;;;;;;;;;16.78;26.13;100305.28;12179493;19;19962;-80
2022/03/10 15:50:27;;;;;;;;;;;;;;;16.49;26.68;100307.72;12212893;19;19919;-79
2022/03/10 15:54:29;;;;;;;;;;;;;;;15.93;26.80;100303.72;12204861;19;19936;-80
2022/03/10 15:58:30;;;;;;;;;;;;;;;15.44;27.47;100304.06;12182843;19;19918;-80
2022/03/10 16:02:32;;;;;;;;;;;;;;;15.36;27.47;100296.25;12213355;19;19998;-80
2022/03/10 16:06:34;;;;;;;;;;;;;;;15.20;27.80;100300.03;12203182;19;19939;-79
2022/03/10 16:10:37;;;;;;;;;;;;;;;15.03;27.85;100287.16;12181615;19;19936;-79
2022/03/10 16:14:42;;;;;;;;;;;;;;;14.80;27.88;100276.47;12210602;19;20302;-81
2022/03/10 16:18:44;;;;;;;;;;;;;;;14.54;27.77;100283.75;12213119;19;20281;-80
2022/03/10 16:22:50;;;;;;;;;;;;;;;14.43;27.55;100277.25;12182608;19;20292;-80
2022/03/10 16:26:52;;;;;;;;;;;;;;;14.33;27.77;100288.25;12201855;19;19918;-80
2022/03/10 16:30:54;;;;;;;;;;;;;;;14.17;27.50;100292.81;12203812;19;19982;-79
2022/03/10 16:34:55;;;;;;;;;;;;;;;14.09;27.54;100294.13;12184240;19;19914;-79
2022/03/10 16:38:57;;;;;;;;;;;;;;;13.91;27.74;100294.47;12214836;19;19958;-79
2022/03/10 16:42:59;;;;;;;;;;;;;;;13.84;27.67;100291.91;12204574;19;20000;-80
2022/03/10 16:47:01;;;;;;;;;;;;;;;13.80;27.67;100295.44;12181208;19;19974;-80
2022/03/10 16:51:03;;;;;;;;;;;;;;;13.65;28.33;100302.50;12210161;19;19923;-79
2022/03/10 16:55:04;;;;;;;;;;;;;;;13.49;28.10;100300.63;12189894;19;19998;-79
2022/03/10 16:59:11;;;;;;;;;;;;;;;13.28;28.55;100310.59;12186268;19;20325;-79
2022/03/10 17:03:13;;;;;;;;;;;;;;;13.22;28.98;100301.34;12204055;19;19986;-82
2022/03/10 17:07:14;;;;;;;;;;;;;;;13.22;28.49;100306.88;12202415;19;19907;-80
2022/03/10 17:11:16;;;;;;;;;;;;;;;13.20;28.56;100309.06;12182265;19;20318;-79
2022/03/10 17:15:18;;;;;;;;;;;;;;;12.80;28.81;100309.31;12208872;19;19930;-79
2022/03/10 17:19:20;;;;;;;;;;;;;;;12.36;29.14;100314.63;12185859;19;19931;-79
2022/03/10 17:23:23;;;;;;;;;;;;;;;12.02;29.58;100316.50;12205791;19;19914;-79
2022/03/10 17:27:26;;;;;;;;;;;;;;;11.71;29.93;100318.63;12204338;19;19954;-79
2022/03/10 17:31:48;;;;;;;;;;;;;;;11.32;30.51;100315.59;12184675;19;19921;-79
2022/03/10 17:35:50;;;;;;;;;;;;;;;11.10;30.77;100311.81;12205040;19;20428;-78
2022/03/10 17:39:51;;;;;;;;;;;;;;;10.87;30.76;100310.72;12204349;19;21399;-79
2022/03/10 17:43:54;;;;;;;;;;;;;;;10.65;30.91;100310.47;12172732;19;19945;-79
2022/03/10 17:47:56;;;;;;;;;;;;;;;10.44;30.87;100311.03;12200356;19;19919;-79
2022/03/10 17:52:01;;;;;;;;;;;;;;;10.20;31.73;100312.84;12204480;19;19910;-79
2022/03/10 17:56:03;;;;;;;;;;;;;;;9.97;31.59;100319.97;12171096;19;20252;-79
2022/03/10 18:00:10;;;;;;;;;;;;;;;9.79;32.28;100306.28;12245258;19;19918;-78
2022/03/10 18:04:31;;;;;;;;;;;;;;;9.63;32.11;100318.72;12239412;19;19923;-78
2022/03/10 18:08:35;;;;;;;;;;;;;;;9.45;32.72;100305.84;12195363;19;19915;-77
2022/03/10 18:12:36;;;;;;;;;;;;;;;9.28;32.99;100302.03;12199309;19;19974;-78
2022/03/10 18:16:38;;;;;;;;;;;;;;;9.18;33.54;100298.97;12179993;19;19996;-78
2022/03/10 18:20:40;;;;;;;;;;;;;;;9.05;33.34;100292.56;12205138;19;19918;-77
2022/03/10 18:24:42;;;;;;;;;;;;;;;8.98;33.55;100293.69;12202573;19;20395;-77
2022/03/10 18:28:44;;;;;;;;;;;;;;;8.94;33.58;100285.06;12169587;19;19917;-78
2022/03/10 18:32:46;;;;;;;;;;;;;;;8.86;33.67;100282.59;12193788;19;19985;-77
2022/03/10 18:36:47;;;;;;;;;;;;;;;8.79;33.57;100290.91;12191644;19;19922;-77
2022/03/10 18:40:50;;;;;;;;;;;;;;;8.72;34.31;100289.31;12173271;19;19921;-78
2022/03/10 18:44:52;;;;;;;;;;;;;;;8.61;34.36;100280.75;12200270;19;19919;-78
2022/03/10 18:48:53;;;;;;;;;;;;;;;8.55;34.54;100276.16;12206918;19;19930;-78
2022/03/10 18:52:55;;;;;;;;;;;;;;;8.44;34.53;100282.38;12175826;19;19915;-77
2022/03/10 18:56:56;;;;;;;;;;;;;;;8.31;35.00;100274.22;12203136;19;20385;-78
2022/03/10 19:00:58;;;;;;;;;;;;;;;8.30;34.84;100280.75;12204018;19;19915;-80
2022/03/10 19:05:00;;;;;;;;;;;;;;;8.31;34.75;100276.97;12177374;19;19915;-79
2022/03/10 19:09:01;;;;;;;;;;;;;;;8.22;34.69;100269.00;12209980;19;19919;-78
2022/03/10 19:13:06;;;;;;;;;;;;;;;8.09;35.12;100269.13;12204620;19;19932;-79
2022/03/10 19:17:09;;;;;;;;;;;;;;;8.01;35.24;100271.28;12186283;19;19911;-79
2022/03/10 19:21:11;;;;;;;;;;;;;;;7.95;35.61;100270.25;12203755;19;19925;-80
2022/03/10 19:25:13;;;;;;;;;;;;;;;7.93;35.48;100264.97;12206864;19;20340;-79
2022/03/10 19:29:15;;;;;;;;;;;;;;;7.86;36.32;100263.34;12178739;19;20377;-78
2022/03/10 19:33:19;;;;;;;;;;;;;;;7.76;37.05;100253.72;12210980;19;19915;-79
2022/03/10 19:37:21;;;;;;;;;;;;;;;7.82;37.02;100249.22;12193088;19;19910;-78
2022/03/10 19:41:25;;;;;;;;;;;;;;;7.85;36.67;100248.81;12208591;19;20373;-77
2022/03/10 19:45:28;;;;;;;;;;;;;;;7.87;36.23;100248.56;12208078;19;19947;-78
2022/03/10 19:49:35;;;;;;;;;;;;;;;7.89;36.29;100247.28;12192656;19;20253;-78
2022/03/10 19:53:36;;;;;;;;;;;;;;;7.85;36.40;100239.72;12215076;19;19910;-79
2022/03/10 19:57:38;;;;;;;;;;;;;;;7.86;36.38;100246.91;12216340;19;19911;-78
2022/03/10 20:01:40;;;;;;;;;;;;;;;7.84;36.30;100238.03;12188612;19;20289;-79
2022/03/10 20:05:42;;;;;;;;;;;;;;;7.85;36.14;100236.97;12206215;19;20591;-79
2022/03/10 20:09:44;;;;;;;;;;;;;;;7.78;36.19;100250.72;12215178;19;19967;-80
2022/03/10 20:13:51;;;;;;;;;;;;;;;7.73;36.00;100247.81;12186195;19;19935;-79
2022/03/10 20:17:52;;;;;;;;;;;;;;;7.69;36.11;100257.53;12207902;19;19974;-79
2022/03/10 20:21:54;;;;;;;;;;;;;;;7.61;36.26;100249.56;12208641;19;19938;-79
2022/03/10 20:25:56;;;;;;;;;;;;;;;7.59;36.13;100259.94;12185909;19;19935;-80
2022/03/10 20:29:57;;;;;;;;;;;;;;;7.53;36.41;100256.16;12211740;19;19924;-78
2022/03/10 20:34:00;;;;;;;;;;;;;;;7.45;36.03;100261.91;12212298;19;20269;-78
2022/03/10 20:38:01;;;;;;;;;;;;;;;7.35;36.10;100261.50;12184332;19;19968;-79
2022/03/10 20:42:03;;;;;;;;;;;;;;;7.24;36.45;100268.53;12216677;19;19907;-78
2022/03/10 20:46:04;;;;;;;;;;;;;;;7.14;36.27;100269.00;12202638;19;19915;-80
2022/03/10 20:50:07;;;;;;;;;;;;;;;7.06;36.96;100274.72;12188322;19;20377;-78
2022/03/10 20:54:09;;;;;;;;;;;;;;;6.92;36.86;100273.06;12204006;19;19926;-78
2022/03/10 20:58:11;;;;;;;;;;;;;;;6.80;36.72;100273.69;12203592;19;19915;-79