Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:29:43;;;;;;;94.90;37.80;;;;;;;5.49;70.71;99615.45;212741;1322;139849;-59
2021/11/17 02:35:13;;;;;;;77.50;35.40;;;;;;;5.53;70.90;99604.41;211784;1326;139147;-61
2021/11/17 02:40:28;;;;;;;75.70;34.80;;;;;;;5.63;71.00;99594.21;211919;1326;139995;-61
2021/11/17 02:45:39;;;;;;;76.50;34.30;;;;;;;5.59;70.78;99580.94;211903;1325;139944;-57
2021/11/17 02:51:01;;;;;;;64.70;31.40;;;;;;;5.54;70.90;99582.35;212064;1325;139240;-58
2021/11/17 02:56:26;;;;;;;66.50;30.90;;;;;;;5.47;70.91;99586.81;212139;1324;139587;-58
2021/11/17 03:01:41;;;;;;;66.40;32.60;;;;;;;5.41;70.69;99589.09;212388;1325;140198;-58
2021/11/17 03:07:09;;;;;;;68.80;29.90;;;;;;;5.35;70.65;99591.04;211856;1331;139232;-57
2021/11/17 03:12:40;;;;;;;63.50;29.50;;;;;;;5.31;70.90;99591.90;212614;1324;146797;-59
2021/11/17 03:17:48;;;;;;;63.60;29.90;;;;;;;5.25;70.72;99597.89;212245;1324;139963;-57
2021/11/17 03:23:00;;;;;;;48.20;25.60;;;;;;;5.22;70.50;99597.45;212572;1324;139459;-58
2021/11/17 03:28:28;;;;;;;51.60;26.80;;;;;;;5.19;70.67;99593.84;212480;1324;140044;-59
2021/11/17 03:33:37;;;;;;;48.80;28.10;;;;;;;5.24;71.21;99588.42;212368;1323;139890;-57
2021/11/17 03:39:07;;;;;;;67.70;27.70;;;;;;;5.31;71.17;99582.75;211634;1330;140249;-56
2021/11/17 03:44:19;;;;;;;51.90;28.30;;;;;;;5.25;70.60;99578.17;212383;1324;139262;-57
2021/11/17 03:49:37;;;;;;;81.80;29.50;;;;;;;5.16;70.60;99576.70;212160;1329;139405;-58
2021/11/17 03:55:09;;;;;;;56.30;27.90;;;;;;;5.16;70.89;99573.70;212299;1325;139117;-57
2021/11/17 04:00:44;;;;;;;58.40;30.00;;;;;;;5.13;70.57;99574.51;212408;1325;138966;-57
2021/11/17 04:05:59;;;;;;;68.40;29.90;;;;;;;5.12;70.64;99563.65;211658;1324;139765;-58
2021/11/17 04:11:08;;;;;;;61.50;31.90;;;;;;;5.01;70.26;99563.64;212327;1325;139261;-60
2021/11/17 04:16:11;;;;;;;69.20;31.00;;;;;;;4.97;70.44;99563.23;212629;1325;141369;-59
2021/11/17 04:21:26;;;;;;;78.10;33.70;;;;;;;4.93;70.52;99562.28;211648;1327;138911;-57
2021/11/17 04:26:35;;;;;;;71.10;32.50;;;;;;;4.90;70.44;99571.17;211926;1323;138967;-59
2021/11/17 04:31:47;;;;;;;65.90;32.10;;;;;;;4.83;70.42;99572.98;211872;1325;140397;-57
2021/11/17 04:36:54;;;;;;;67.90;31.60;;;;;;;4.79;70.79;99571.15;211884;1323;140588;-59
2021/11/17 04:42:16;;;;;;;69.50;32.30;;;;;;;4.79;70.58;99570.80;211867;1327;139878;-56
2021/11/17 04:47:52;;;;;;;67.70;31.20;;;;;;;4.81;70.69;99572.69;212750;1325;139835;-57
2021/11/17 04:52:58;;;;;;;61.80;30.00;;;;;;;4.82;70.68;99570.54;211815;1324;139133;-57
2021/11/17 04:58:19;;;;;;;66.20;30.50;;;;;;;4.74;70.37;99568.67;211793;1326;140787;-58
2021/11/17 05:03:44;;;;;;;58.60;29.10;;;;;;;4.59;70.43;99568.23;212327;1325;138884;-57
2021/11/17 05:08:53;;;;;;;61.20;29.00;;;;;;;4.58;70.88;99565.45;211991;1331;138514;-60
2021/11/17 05:14:02;;;;;;;60.50;27.90;;;;;;;4.60;70.72;99560.65;211788;1331;139317;-58
2021/11/17 05:19:29;;;;;;;53.20;27.50;;;;;;;4.61;70.62;99561.14;212147;1328;138901;-57
2021/11/17 05:24:38;;;;;;;48.60;26.80;;;;;;;4.54;70.68;99553.09;212064;1327;138836;-59
2021/11/17 05:30:08;;;;;;;56.60;26.90;;;;;;;4.51;70.57;99557.41;212121;1325;139776;-58
2021/11/17 05:35:20;;;;;;;49.30;28.10;;;;;;;4.50;70.44;99557.23;212141;1328;140081;-61
2021/11/17 05:40:42;;;;;;;48.50;26.50;;;;;;;4.51;70.54;99560.38;212162;1325;139488;-59
2021/11/17 05:46:09;;;;;;;44.50;24.50;;;;;;;4.57;70.74;99561.80;211913;1327;139245;-57
2021/11/17 05:51:30;;;;;;;47.60;26.20;;;;;;;4.51;70.16;99560.02;212661;1325;139025;-56
2021/11/17 05:56:40;;;;;;;72.20;27.20;;;;;;;4.45;70.39;99557.58;212421;1323;139942;-58
2021/11/17 06:01:57;;;;;;;60.80;26.90;;;;;;;4.38;70.37;99562.85;212230;1325;139569;-57
2021/11/17 06:07:00;;;;;;;54.40;27.50;;;;;;;4.28;70.22;99569.45;212335;1324;138910;-59
2021/11/17 06:12:12;;;;;;;50.20;25.30;;;;;;;4.20;70.32;99582.15;212328;1324;139224;-59
2021/11/17 06:17:22;;;;;;;53.60;27.00;;;;;;;4.09;70.10;99589.32;212226;1325;139705;-58
2021/11/17 06:22:31;;;;;;;59.60;29.70;;;;;;;4.08;70.60;99595.84;211802;1329;140137;-57
2021/11/17 06:27:38;;;;;;;72.80;34.10;;;;;;;4.12;70.84;99592.91;211983;1325;140348;-59
2021/11/17 06:32:42;;;;;;;73.50;32.20;;;;;;;4.18;70.81;99590.65;212220;1324;139186;-58
2021/11/17 06:37:45;;;;;;;59.80;30.00;;;;;;;4.18;70.81;99594.16;212438;1328;139435;-58
2021/11/17 06:42:53;;;;;;;65.30;26.00;;;;;;;4.13;70.57;99596.41;212055;1329;139406;-61
2021/11/17 06:47:56;;;;;;;61.00;28.20;;;;;;;4.03;70.63;99596.82;211567;1331;138947;-60
2021/11/17 06:52:59;;;;;;;63.50;28.00;;;;;;;4.02;70.84;99598.78;212789;1325;138954;-60
2021/11/17 06:58:02;;;;;;;58.10;28.20;;;;;;;4.07;71.29;99596.02;211961;1321;142003;-58
2021/11/17 07:03:06;;;;;;;55.50;28.50;;;;;;;4.14;70.96;99595.15;212471;1323;139890;-57
2021/11/17 07:08:09;;;;;;;63.10;29.10;;;;;;;4.26;71.18;99593.06;212506;1331;140255;-57
2021/11/17 07:13:12;;;;;;;61.80;26.90;;;;;;;4.38;71.22;99590.43;211881;1331;140817;-59
2021/11/17 07:18:16;;;;;;;60.60;27.90;;;;;;;4.39;70.65;99591.81;212360;1328;139099;-60
2021/11/17 07:23:19;;;;;;;67.70;27.90;;;;;;;4.35;70.82;99594.39;211868;1327;139290;-59
2021/11/17 07:28:24;;;;;;;49.10;26.10;;;;;;;4.35;70.84;99590.52;211895;1326;139127;-59
2021/11/17 07:33:27;;;;;;;52.00;28.20;;;;;;;4.39;71.16;99592.34;211740;1331;139292;-59
2021/11/17 07:38:31;;;;;;;49.90;26.10;;;;;;;4.47;71.01;99591.77;212033;1324;139459;-58
2021/11/17 07:43:34;;;;;;;49.60;25.40;;;;;;;4.46;70.63;99593.91;211842;1331;142543;-58
2021/11/17 07:48:37;;;;;;;45.90;25.40;;;;;;;4.50;71.03;99594.34;212542;1324;139713;-59
2021/11/17 07:53:42;;;;;;;43.90;25.00;;;;;;;4.54;70.79;99598.24;211763;1329;139960;-58
2021/11/17 07:58:46;;;;;;;47.90;25.70;;;;;;;4.62;71.03;99598.56;211843;1328;139257;-58
2021/11/17 08:03:49;;;;;;;52.00;27.70;;;;;;;4.76;71.07;99594.27;212320;1322;139005;-59
2021/11/17 08:08:53;;;;;;;44.80;23.00;;;;;;;4.81;70.78;99598.87;211891;1327;141141;-60
2021/11/17 08:13:56;;;;;;;48.60;22.40;;;;;;;4.74;70.52;99601.88;211522;1334;139508;-59
2021/11/17 08:18:59;;;;;;;45.30;24.50;;;;;;;4.70;70.64;99600.61;211702;1325;138665;-59
2021/11/17 08:24:02;;;;;;;41.00;22.90;;;;;;;4.67;70.48;99596.11;212475;1328;140768;-58
2021/11/17 08:29:06;;;;;;;49.30;25.40;;;;;;;4.61;70.39;99594.20;212953;1323;140052;-60
2021/11/17 08:34:09;;;;;;;46.40;24.80;;;;;;;4.63;70.75;99594.47;211917;1327;139283;-57
2021/11/17 08:39:16;;;;;;;45.50;24.60;;;;;;;4.70;70.72;99590.94;211857;1331;139288;-59
2021/11/17 08:44:20;;;;;;;102.50;63.90;;;;;;;4.77;70.83;99590.72;211913;1324;139085;-58
2021/11/17 08:49:27;;;;;;;48.20;26.30;;;;;;;4.93;71.20;99592.54;212120;1328;139755;-59
2021/11/17 08:54:30;;;;;;;45.10;26.20;;;;;;;5.00;71.08;99593.39;212070;1326;139405;-59
2021/11/17 08:59:33;;;;;;;49.50;26.00;;;;;;;5.08;71.10;99593.65;211602;1334;139009;-58
2021/11/17 09:04:37;;;;;;;50.90;27.10;;;;;;;5.09;70.81;99588.00;211652;1325;139284;-59
2021/11/17 09:09:41;;;;;;;48.50;25.90;;;;;;;5.13;70.43;99585.95;212417;1324;139281;-58
2021/11/17 09:14:45;;;;;;;46.20;25.70;;;;;;;5.20;70.66;99589.27;211500;1332;139733;-58
2021/11/17 09:19:47;;;;;;;52.70;26.60;;;;;;;5.25;70.81;99584.88;212361;1325;139817;-59
2021/11/17 09:24:55;;;;;;;49.20;27.50;;;;;;;5.29;70.56;99584.39;212213;1328;138679;-58
2021/11/17 09:29:59;;;;;;;45.30;28.10;;;;;;;5.41;70.99;99581.90;212179;1330;139797;-58
2021/11/17 09:35:07;;;;;;;48.90;26.90;;;;;;;5.56;70.80;99579.30;212416;1324;138970;-58
2021/11/17 09:40:16;;;;;;;48.50;26.90;;;;;;;5.64;70.84;99585.20;211933;1331;138836;-58
2021/11/17 09:45:22;;;;;;;43.20;26.00;;;;;;;5.67;70.72;99584.05;212253;1329;138931;-58
2021/11/17 09:50:28;;;;;;;44.00;27.20;;;;;;;5.68;70.51;99579.08;212085;1325;139381;-56
2021/11/17 09:55:49;;;;;;;43.60;26.40;;;;;;;5.74;70.60;99571.14;211721;1329;140678;-58
2021/11/17 10:01:15;;;;;;;42.90;25.70;;;;;;;5.82;70.51;99567.32;211789;1332;139390;-57
2021/11/17 10:12:49;;;;;;;47.10;27.20;;;;;;;6.05;70.44;99565.88;211816;1331;139427;-56
2021/11/17 10:17:43;;;;;;;44.20;26.40;;;;;;;6.22;70.47;99555.91;211730;1331;138653;-58
2021/11/17 10:22:51;;;;;;;39.50;25.30;;;;;;;6.46;70.50;99545.71;211728;1331;138983;-58
2021/11/17 10:27:58;;;;;;;45.20;26.60;;;;;;;6.63;70.14;99544.20;212016;1329;138851;-60
2021/11/17 10:33:19;;;;;;;40.80;26.80;;;;;;;6.81;70.31;99541.38;212306;1328;138745;-59
2021/11/17 10:38:29;;;;;;;41.80;26.90;;;;;;;7.03;70.15;99534.88;212158;1331;139296;-58
2021/11/17 10:43:49;;;;;;;54.00;35.50;;;;;;;7.20;70.22;99539.65;212372;1329;139572;-58
2021/11/17 10:48:57;;;;;;;52.00;33.20;;;;;;;7.39;69.99;99538.91;211766;1334;139768;-60
2021/11/17 10:54:10;;;;;;;46.10;28.70;;;;;;;7.53;69.75;99533.21;211788;1329;140952;-62
2021/11/17 10:59:14;;;;;;;44.60;28.60;;;;;;;7.64;69.47;99532.20;212313;1330;139705;-59
2021/11/17 11:04:23;;;;;;;51.40;30.70;;;;;;;7.78;69.43;99518.52;211956;1331;140679;-59
2021/11/17 11:09:28;;;;;;;239.10;164.30;;;;;;;7.90;69.32;99513.63;212606;1327;139503;-59
2021/11/17 11:14:34;;;;;;;83.20;46.50;;;;;;;8.03;69.28;99516.60;212055;1325;200031;-61
2021/11/17 11:19:37;;;;;;;126.50;93.60;;;;;;;8.14;68.99;99509.55;211836;1329;139483;-57
2021/11/17 11:24:48;;;;;;;70.70;42.10;;;;;;;8.25;69.19;99503.24;211706;1334;139374;-59
2021/11/17 11:30:16;;;;;;;48.00;29.40;;;;;;;8.55;69.33;99493.94;212448;1325;139144;-58
2021/11/17 11:35:20;;;;;;;43.90;28.50;;;;;;;8.72;68.86;99492.41;212249;1325;139399;-60
2021/11/17 11:40:49;;;;;;;46.90;28.50;;;;;;;8.85;68.41;99485.48;212178;1329;139846;-59
2021/11/17 11:45:54;;;;;;;42.40;27.40;;;;;;;8.89;67.94;99478.38;212269;1330;139700;-58
2021/11/17 11:51:23;;;;;;;42.20;27.80;;;;;;;8.91;67.63;99470.30;211717;1334;139223;-59
2021/11/17 11:56:35;;;;;;;44.70;27.70;;;;;;;8.94;67.51;99466.43;212130;1325;141411;-57
2021/11/17 12:01:39;;;;;;;41.90;26.10;;;;;;;8.99;67.40;99467.98;212230;1326;138475;-57
2021/11/17 12:07:05;;;;;;;42.80;26.90;;;;;;;9.06;67.38;99472.21;212343;1328;138921;-59
2021/11/17 12:12:21;;;;;;;46.40;26.90;;;;;;;9.13;67.15;99478.59;212361;1320;139224;-59
2021/11/17 12:17:26;;;;;;;55.60;32.60;;;;;;;9.18;67.04;99481.55;212076;1329;138795;-57
2021/11/17 12:22:45;;;;;;;59.90;33.90;;;;;;;9.22;66.62;99474.79;211835;1330;138577;-61
2021/11/17 12:27:55;;;;;;;539.90;360.10;;;;;;;9.26;66.84;99477.23;212367;1325;139111;-58
2021/11/17 12:33:02;;;;;;;121.40;61.70;;;;;;;9.41;67.16;99482.51;212262;1329;140074;-59
2021/11/17 12:38:15;;;;;;;100.10;51.30;;;;;;;9.49;66.85;99472.92;212262;1325;140534;-59
2021/11/17 12:43:33;;;;;;;111.90;53.40;;;;;;;9.39;66.44;99469.16;212378;1331;140510;-59
2021/11/17 12:49:00;;;;;;;119.80;55.10;;;;;;;9.33;66.37;99473.73;212374;1325;140068;-58
2021/11/17 12:54:21;;;;;;;124.00;56.70;;;;;;;9.31;66.44;99466.72;212541;1324;139933;-59
2021/11/17 12:59:49;;;;;;;114.60;52.90;;;;;;;9.21;66.28;99470.94;211928;1326;139300;-59
2021/11/17 13:05:13;;;;;;;106.80;52.30;;;;;;;9.15;66.41;99471.79;211649;1331;138979;-58
2021/11/17 13:10:32;;;;;;;102.60;50.20;;;;;;;9.05;66.32;99470.34;212172;1325;139520;-59
2021/11/17 13:15:42;;;;;;;92.50;45.70;;;;;;;8.94;66.37;99467.13;211810;1331;139314;-59
2021/11/17 13:20:46;;;;;;;88.00;44.90;;;;;;;8.84;66.21;99466.56;211993;1329;139265;-59
2021/11/17 13:25:53;;;;;;;84.60;47.70;;;;;;;8.74;66.28;99464.90;211850;1328;139762;-60
2021/11/17 13:30:56;;;;;;;84.60;46.50;;;;;;;8.66;66.35;99463.52;211723;1334;139782;-59
2021/11/17 13:36:07;;;;;;;85.00;46.10;;;;;;;8.54;66.43;99464.45;211649;1325;139240;-59
2021/11/17 13:41:10;;;;;;;85.50;45.70;;;;;;;8.48;66.53;99468.09;211803;1325;139803;-58
2021/11/17 13:46:16;;;;;;;81.70;47.20;;;;;;;8.46;66.71;99463.59;212412;1325;141914;-59
2021/11/17 13:51:23;;;;;;;78.00;45.10;;;;;;;8.48;66.89;99468.27;211972;1327;139805;-60
2021/11/17 13:56:33;;;;;;;75.30;43.10;;;;;;;8.52;67.00;99471.27;212001;1324;139456;-58
2021/11/17 14:01:36;;;;;;;77.90;42.50;;;;;;;8.47;66.70;99474.32;211781;1328;139398;-59
2021/11/17 14:06:42;;;;;;;64.90;39.30;;;;;;;8.41;66.69;99472.32;211938;1325;139073;-59
2021/11/17 14:11:45;;;;;;;64.20;38.30;;;;;;;8.38;66.85;99472.94;211771;1328;139513;-59
2021/11/17 14:16:49;;;;;;;63.00;37.50;;;;;;;8.35;66.86;99471.33;212173;1325;138933;-59
2021/11/17 14:21:53;;;;;;;60.80;36.60;;;;;;;8.30;66.85;99471.20;211542;1325;138704;-55
2021/11/17 14:26:57;;;;;;;60.30;37.30;;;;;;;8.21;66.90;99476.86;211474;1327;140901;-57
2021/11/17 14:32:09;;;;;;;318.50;194.70;;;;;;;8.23;67.08;99467.98;212151;1325;139089;-58
2021/11/17 14:37:13;;;;;;;60.40;34.80;;;;;;;8.27;67.52;99459.09;212368;1329;140269;-59
2021/11/17 14:42:16;;;;;;;66.20;36.20;;;;;;;8.32;67.26;99456.24;212097;1325;139763;-58
2021/11/17 14:47:20;;;;;;;68.80;36.50;;;;;;;8.34;67.28;99450.15;212289;1326;140070;-56
2021/11/17 14:52:23;;;;;;;73.90;37.20;;;;;;;8.29;67.12;99449.33;211648;1328;140067;-58
2021/11/17 14:57:28;;;;;;;73.70;36.20;;;;;;;8.19;66.75;99451.19;211758;1328;139066;-57
2021/11/17 15:02:31;;;;;;;69.50;37.10;;;;;;;8.10;66.91;99452.27;212654;1325;139822;-56
2021/11/17 15:07:34;;;;;;;516.70;332.80;;;;;;;8.05;67.06;99452.18;212932;1324;141655;-58
2021/11/17 15:12:38;;;;;;;64.00;37.70;;;;;;;8.11;67.67;99454.02;213550;1324;140760;-56
2021/11/17 15:17:42;;;;;;;55.30;32.00;;;;;;;8.20;67.34;99451.33;213448;1324;139025;-58
2021/11/17 15:22:46;;;;;;;53.50;31.00;;;;;;;8.13;67.14;99454.80;213683;1323;138601;-57
2021/11/17 15:27:56;;;;;;;52.30;28.40;;;;;;;8.01;66.95;99459.26;212915;1322;139239;-55
2021/11/17 15:33:00;;;;;;;49.20;27.90;;;;;;;7.95;67.19;99457.58;213832;1324;140631;-56
2021/11/17 15:38:06;;;;;;;60.70;35.40;;;;;;;7.92;67.20;99453.45;214009;1324;140748;-55
2021/11/17 15:43:09;;;;;;;78.90;39.80;;;;;;;7.98;67.73;99451.08;212631;1322;139943;-58
2021/11/17 15:48:13;;;;;;;68.40;34.90;;;;;;;8.03;67.37;99452.45;213827;1322;139614;-56
2021/11/17 15:53:16;;;;;;;62.40;34.50;;;;;;;7.96;67.22;99451.51;213763;1324;141847;-56
2021/11/17 15:58:19;;;;;;;63.20;34.60;;;;;;;7.92;67.39;99451.17;213605;1322;139693;-56
2021/11/17 16:03:25;;;;;;;58.20;33.30;;;;;;;7.88;67.32;99453.65;214325;1322;139160;-57
2021/11/17 16:08:30;;;;;;;52.20;31.50;;;;;;;7.80;67.45;99450.27;213413;1322;141610;-60
2021/11/17 16:13:35;;;;;;;54.20;32.70;;;;;;;7.73;67.36;99449.89;214158;1323;139163;-55
2021/11/17 16:18:39;;;;;;;55.80;33.50;;;;;;;7.66;67.58;99449.30;212437;1323;138548;-59
2021/11/17 16:29:13;;;;;;;204.20;122.10;;;;;;;7.69;68.08;99442.64;214333;1322;139421;-58
2021/11/17 16:34:16;;;;;;;59.40;36.20;;;;;;;7.87;68.33;99442.75;212929;1324;139903;-57
2021/11/17 16:39:22;;;;;;;56.80;35.20;;;;;;;7.86;67.81;99440.48;212748;1324;141628;-58
2021/11/17 16:44:25;;;;;;;51.50;32.60;;;;;;;7.79;67.66;99437.95;212318;1324;138745;-57
2021/11/17 16:49:28;;;;;;;51.60;30.70;;;;;;;7.71;67.67;99448.36;212725;1325;139100;-58
2021/11/17 16:54:32;;;;;;;56.60;32.80;;;;;;;7.61;67.62;99458.72;212901;1324;138860;-57
2021/11/17 16:59:35;;;;;;;56.80;31.40;;;;;;;7.54;67.72;99460.05;212756;1324;139240;-57
2021/11/17 17:04:40;;;;;;;214.20;129.20;;;;;;;7.47;67.68;99455.24;212687;1321;139565;-56
2021/11/17 17:09:43;;;;;;;55.90;32.70;;;;;;;7.65;68.94;99460.48;213386;1322;139360;-57
2021/11/17 17:14:46;;;;;;;52.60;32.00;;;;;;;7.79;68.18;99470.10;213161;1324;142041;-58
2021/11/17 17:19:50;;;;;;;55.60;32.60;;;;;;;7.73;67.62;99478.46;213280;1324;139042;-56
2021/11/17 17:24:55;;;;;;;977.50;606.10;;;;;;;7.67;67.89;99472.92;213455;1322;138810;-56
2021/11/17 17:29:58;;;;;;;76.50;42.40;;;;;;;7.78;68.44;99468.94;212715;1322;139613;-56
2021/11/17 17:35:01;;;;;;;104.30;69.30;;;;;;;7.84;68.18;99464.59;213671;1324;139696;-56
2021/11/17 17:40:06;;;;;;;67.00;38.80;;;;;;;7.91;68.15;99466.59;213742;1324;139258;-59
2021/11/17 17:45:11;;;;;;;68.30;38.80;;;;;;;7.88;67.85;99465.64;213783;1322;139096;-59
2021/11/17 17:50:16;;;;;;;64.10;37.80;;;;;;;7.75;67.72;99472.74;212869;1321;139142;-59
2021/11/17 17:55:19;;;;;;;71.00;38.30;;;;;;;7.63;67.74;99476.44;212970;1322;139627;-58
2021/11/17 18:00:25;;;;;;;63.10;35.80;;;;;;;7.55;67.99;99476.63;213456;1324;139919;-59
2021/11/17 18:05:28;;;;;;;59.60;34.40;;;;;;;7.52;67.80;99481.16;214254;1324;140295;-59
2021/11/17 18:10:32;;;;;;;62.90;36.30;;;;;;;7.55;67.98;99477.48;213962;1321;139323;-58
2021/11/17 18:15:38;;;;;;;65.80;38.60;;;;;;;7.56;68.05;99476.55;212855;1324;139638;-59
2021/11/17 18:20:41;;;;;;;75.30;43.50;;;;;;;7.59;68.35;99479.44;213201;1324;138620;-59
2021/11/17 18:25:49;;;;;;;69.80;37.90;;;;;;;7.67;68.23;99485.64;212565;1322;140341;-60
2021/11/17 18:30:58;;;;;;;62.20;38.70;;;;;;;7.61;68.22;99482.89;213870;1321;139309;-57
2021/11/17 18:36:03;;;;;;;61.90;37.20;;;;;;;7.56;67.97;99488.39;213235;1325;139579;-59
2021/11/17 18:41:21;;;;;;;67.60;39.90;;;;;;;7.50;68.16;99492.18;213433;1324;139053;-58
2021/11/17 18:46:27;;;;;;;641.70;471.50;;;;;;;7.47;68.42;99491.80;212596;1325;138773;-57
2021/11/17 18:51:30;;;;;;;68.00;38.90;;;;;;;7.63;68.64;99499.61;212967;1322;140538;-59
2021/11/17 18:56:34;;;;;;;65.90;37.70;;;;;;;7.71;68.31;99502.63;212165;1322;139762;-57
2021/11/17 19:01:44;;;;;;;66.90;38.80;;;;;;;7.71;68.30;99502.06;213058;1324;139456;-58
2021/11/17 19:06:50;;;;;;;67.00;38.30;;;;;;;7.69;68.23;99511.15;213452;1322;139718;-59
2021/11/17 19:11:53;;;;;;;66.00;37.40;;;;;;;7.67;68.24;99510.00;213957;1324;228242;-59
2021/11/17 19:17:00;;;;;;;272.30;174.40;;;;;;;7.63;68.18;99510.89;213493;1322;139397;-57
2021/11/17 19:22:05;;;;;;;74.30;43.90;;;;;;;7.73;69.01;99517.20;213964;1324;139511;-59
2021/11/17 19:27:11;;;;;;;63.90;36.60;;;;;;;7.91;68.68;99519.38;213480;1322;139076;-59
2021/11/17 19:32:14;;;;;;;114.40;65.00;;;;;;;7.89;68.31;99519.68;213658;1322;140560;-60
2021/11/17 19:37:18;;;;;;;66.80;38.30;;;;;;;7.96;68.64;99520.27;213871;1322;139800;-59
2021/11/17 19:42:23;;;;;;;62.00;36.60;;;;;;;7.97;68.40;99524.98;211999;1324;139512;-58
2021/11/17 19:47:26;;;;;;;69.80;41.00;;;;;;;7.95;68.45;99525.08;213596;1324;139559;-57
2021/11/17 19:52:31;;;;;;;69.00;41.20;;;;;;;7.94;68.39;99534.11;213936;1321;139411;-56
2021/11/17 19:57:34;;;;;;;53.30;31.40;;;;;;;7.93;68.27;99535.39;213775;1322;140258;-62
2021/11/17 20:02:38;;;;;;;69.40;40.80;;;;;;;7.91;68.24;99538.16;212039;1324;139528;-59
2021/11/17 20:07:42;;;;;;;74.00;42.10;;;;;;;7.83;68.18;99542.39;213691;1322;138913;-57
2021/11/17 20:12:47;;;;;;;73.50;42.00;;;;;;;7.80;68.26;99539.11;213709;1324;139870;-59
2021/11/17 20:17:51;;;;;;;74.40;45.50;;;;;;;7.81;68.17;99535.20;212678;1325;139168;-62
2021/11/17 20:22:54;;;;;;;66.00;41.00;;;;;;;7.82;68.35;99532.66;213034;1325;139192;-59
2021/11/17 20:27:58;;;;;;;67.00;41.80;;;;;;;7.81;68.25;99535.39;213341;1321;139238;-60
2021/11/17 20:33:03;;;;;;;71.10;41.30;;;;;;;7.79;68.29;99538.83;212541;1321;139063;-61
2021/11/17 20:38:07;;;;;;;53.70;33.30;;;;;;;7.74;68.10;99538.69;212990;1324;139819;-57
2021/11/17 20:43:10;;;;;;;53.70;31.80;;;;;;;7.68;68.16;99538.58;214163;1322;139216;-61
2021/11/17 20:48:20;;;;;;;41.80;27.00;;;;;;;7.63;68.08;99542.51;212486;1328;139905;-58
2021/11/17 20:53:25;;;;;;;38.00;24.90;;;;;;;7.61;68.17;99542.92;212886;1323;139626;-59
2021/11/17 20:58:29;;;;;;;35.30;22.40;;;;;;;7.65;68.04;99544.36;212684;1324;139712;-57
2021/11/17 21:03:33;;;;;;;41.50;24.00;;;;;;;7.64;67.95;99544.92;212904;1324;139830;-59
2021/11/17 21:08:37;;;;;;;40.00;23.50;;;;;;;7.60;67.99;99542.63;212508;1324;139402;-58
2021/11/17 21:13:40;;;;;;;39.50;23.60;;;;;;;7.56;67.96;99546.86;213768;1325;139342;-60
2021/11/17 21:18:47;;;;;;;37.70;23.30;;;;;;;7.54;67.83;99549.92;213906;1317;139521;-60
2021/11/17 21:23:50;;;;;;;37.20;21.70;;;;;;;7.53;67.70;99554.20;212979;1324;140051;-60
2021/11/17 21:28:53;;;;;;;34.30;20.90;;;;;;;7.53;67.82;99556.33;213333;1324;139530;-61
2021/11/17 21:33:57;;;;;;;34.00;21.70;;;;;;;7.57;67.87;99555.63;212453;1325;139240;-62
2021/11/17 21:39:02;;;;;;;34.00;20.90;;;;;;;7.57;67.92;99562.16;213006;1324;139879;-61
2021/11/17 21:44:06;;;;;;;35.20;21.60;;;;;;;7.56;67.63;99566.11;213079;1324;139039;-59
2021/11/17 21:49:09;;;;;;;37.70;21.90;;;;;;;7.56;67.77;99570.67;213200;1324;138625;-60
2021/11/17 21:54:12;;;;;;;34.30;20.00;;;;;;;7.52;67.50;99574.71;213020;1324;139277;-60
2021/11/17 21:59:16;;;;;;;30.20;18.80;;;;;;;7.45;67.42;99577.67;212546;1324;139184;-59
2021/11/17 22:04:20;;;;;;;27.50;17.00;;;;;;;7.42;67.29;99583.46;213560;1324;139882;-60
2021/11/17 22:09:23;;;;;;;27.40;17.30;;;;;;;7.44;67.45;99585.31;213208;1322;141067;-60
2021/11/17 22:14:26;;;;;;;33.10;19.00;;;;;;;7.46;67.35;99582.03;213882;1322;140167;-59
2021/11/17 22:19:30;;;;;;;29.60;18.10;;;;;;;7.48;67.35;99584.61;214080;1321;139505;-58
2021/11/17 22:24:33;;;;;;;31.80;18.60;;;;;;;7.49;67.47;99589.52;213194;1327;138795;-58
2021/11/17 22:29:40;;;;;;;33.10;18.90;;;;;;;7.47;67.23;99592.42;213812;1324;140898;-60
2021/11/17 22:34:43;;;;;;;25.90;17.10;;;;;;;7.44;67.16;99593.42;213864;1325;140386;-58
2021/11/17 22:39:46;;;;;;;29.50;18.70;;;;;;;7.42;67.25;99598.46;212995;1323;138701;-59
2021/11/17 22:44:49;;;;;;;34.80;19.20;;;;;;;7.42;67.03;99602.17;212972;1325;138876;-59
2021/11/17 22:49:53;;;;;;;29.60;17.20;;;;;;;7.45;67.18;99602.92;213537;1324;139106;-61
2021/11/17 22:54:55;;;;;;;28.50;17.70;;;;;;;7.51;67.09;99599.48;212365;1328;140878;-59
2021/11/17 22:59:59;;;;;;;29.10;18.40;;;;;;;7.58;67.36;99599.04;213153;1324;138917;-60
2021/11/17 23:05:03;;;;;;;32.20;19.00;;;;;;;7.67;67.09;99598.15;213288;1327;140641;-59
2021/11/17 23:10:08;;;;;;;29.60;17.60;;;;;;;7.68;66.85;99594.19;213927;1325;138932;-59
2021/11/17 23:15:13;;;;;;;;;;;;;;;7.66;66.81;99595.49;213917;1324;139336;-59
2021/11/17 23:20:20;;;;;;;27.80;17.10;;;;;;;7.59;66.74;99597.56;212342;1324;125936;-57
2021/11/17 23:25:28;;;;;;;33.20;19.10;;;;;;;7.55;66.76;99608.35;213723;1324;138506;-59
2021/11/17 23:30:32;;;;;;;28.80;17.70;;;;;;;7.50;66.68;99601.63;213510;1321;138819;-58
2021/11/17 23:35:38;;;;;;;27.70;16.80;;;;;;;7.51;66.77;99609.91;213275;1324;140195;-58
2021/11/17 23:40:43;;;;;;;28.20;16.70;;;;;;;7.55;66.99;99616.09;213360;1324;140287;-56
2021/11/17 23:45:47;;;;;;;28.10;17.00;;;;;;;7.54;66.76;99611.89;212301;1324;139676;-59
2021/11/17 23:50:56;;;;;;;32.10;16.70;;;;;;;7.50;66.99;99608.89;212958;1324;139357;-61
2021/11/17 23:56:00;;;;;;;32.30;17.60;;;;;;;7.44;66.94;99611.61;213153;1324;139556;-60
