Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:38;;;;;;;0.93;0.40;;;;;;;;;;12553912;28;20499;-79
2022/08/03 00:07:40;;;;;;;0.50;0.40;;;;;;;;;;12550642;28;20515;-76
2022/08/03 00:13:41;;;;;;;0.60;0.50;;;;;;;;;;12550779;28;20049;-75
2022/08/03 00:19:43;;;;;;;0.40;0.40;;;;;;;;;;12550272;28;20568;-80
2022/08/03 00:25:45;;;;;;;0.52;0.52;;;;;;;;;;12552457;28;20036;-82
2022/08/03 00:31:46;;;;;;;0.47;0.47;;;;;;;;;;12553688;28;20424;-80
2022/08/03 00:37:48;;;;;;;0.30;0.30;;;;;;;;;;12548859;28;20041;-80
2022/08/03 00:43:50;;;;;;;1.48;0.50;;;;;;;;;;12548391;28;20600;-80
2022/08/03 00:49:52;;;;;;;0.40;0.40;;;;;;;;;;12550746;28;20037;-76
2022/08/03 00:55:54;;;;;;;1.45;1.02;;;;;;;;;;12549342;28;20037;-80
2022/08/03 01:01:56;;;;;;;0.38;0.38;;;;;;;;;;12547674;28;20037;-76
2022/08/03 01:08:04;;;;;;;0.55;0.55;;;;;;;;;;12551831;28;20464;-76
2022/08/03 01:14:17;;;;;;;1.23;0.75;;;;;;;;;;12551962;28;20051;-81
2022/08/03 01:20:20;;;;;;;0.47;0.47;;;;;;;;;;12547995;28;20052;-80
2022/08/03 01:26:40;;;;;;;0.60;0.60;;;;;;;;;;12548790;28;20033;-75
2022/08/03 01:32:47;;;;;;;0.95;0.60;;;;;;;;;;12547827;28;20036;-76
2022/08/03 01:38:51;;;;;;;0.80;0.70;;;;;;;;;;12550610;28;20412;-79
2022/08/03 01:44:54;;;;;;;0.88;0.60;;;;;;;;;;12551871;28;20057;-75
2022/08/03 01:50:56;;;;;;;1.08;0.70;;;;;;;;;;12545341;28;20041;-76
2022/08/03 01:56:59;;;;;;;1.10;0.50;;;;;;;;;;12547339;28;20036;-76
2022/08/03 02:03:02;;;;;;;0.57;0.57;;;;;;;;;;12548117;28;20037;-76
2022/08/03 02:09:05;;;;;;;1.20;0.55;;;;;;;;;;12545021;28;20041;-80
2022/08/03 02:15:07;;;;;;;0.73;0.73;;;;;;;;;;12546878;28;20477;-81
2022/08/03 02:21:10;;;;;;;1.23;0.60;;;;;;;;;;12545929;28;20499;-81
2022/08/03 02:27:20;;;;;;;1.02;0.65;;;;;;;;;;12543929;28;20037;-80
2022/08/03 02:33:31;;;;;;;0.68;0.68;;;;;;;;;;12544348;28;20398;-76
2022/08/03 02:39:35;;;;;;;0.43;0.43;;;;;;;;;;12545102;28;20420;-80
2022/08/03 02:45:41;;;;;;;0.60;0.60;;;;;;;;;;12545634;28;20493;-81
2022/08/03 02:51:43;;;;;;;0.60;0.60;;;;;;;;;;12547852;28;20037;-76
2022/08/03 02:57:46;;;;;;;0.55;0.55;;;;;;;;;;12543793;28;20067;-76
2022/08/03 03:03:49;;;;;;;0.70;0.70;;;;;;;;;;12546077;28;20044;-80
2022/08/03 03:09:52;;;;;;;0.68;0.68;;;;;;;;;;12554119;28;20041;-77
2022/08/03 03:15:54;;;;;;;0.70;0.70;;;;;;;;;;12552843;28;20052;-80
2022/08/03 03:21:56;;;;;;;0.70;0.70;;;;;;;;;;12552896;28;20033;-80
2022/08/03 03:27:58;;;;;;;0.57;0.55;;;;;;;;;;12553682;28;20044;-80
2022/08/03 03:34:00;;;;;;;0.75;0.70;;;;;;;;;;12554120;28;20041;-81
2022/08/03 03:40:02;;;;;;;;;;;;;;;;;;12553630;28;20037;-81
2022/08/03 03:46:04;;;;;;;;;;;;;;;;;;12557056;28;19921;-80
2022/08/03 03:52:06;;;;;;;0.60;0.60;;;;;;;;;;12556616;28;19915;-81
2022/08/03 03:58:07;;;;;;;0.75;0.75;;;;;;;;;;12555788;28;20508;-81
2022/08/03 04:16:55;;;;;;;0.70;0.70;;;;;;;;;;12550895;28;20053;-80
2022/08/03 04:22:59;;;;;;;0.80;0.80;;;;;;;;;;12553126;28;20037;-76
2022/08/03 04:29:02;;;;;;;0.90;0.80;;;;;;;;;;12553282;28;20033;-76
2022/08/03 04:35:04;;;;;;;0.77;0.75;;;;;;;;;;12554415;28;20424;-80
2022/08/03 04:41:06;;;;;;;;;;;;;;;;;;12549483;28;20064;-76
2022/08/03 04:47:07;;;;;;;0.87;0.60;;;;;;;;;;12554387;28;20265;-76
2022/08/03 04:53:10;;;;;;;0.75;0.70;;;;;;;;;;12551687;28;20032;-80
2022/08/03 04:59:12;;;;;;;0.90;0.90;;;;;;;;;;12548397;28;20054;-80
2022/08/03 05:05:14;;;;;;;0.90;0.73;;;;;;;;;;12531328;28;20025;-80
2022/08/03 05:11:16;;;;;;;0.70;0.70;;;;;;;;;;12549032;28;20044;-76
2022/08/03 05:17:18;;;;;;;1.27;0.93;;;;;;;;;;12547843;28;20365;-80
2022/08/03 05:23:20;;;;;;;;;;;;;;;;;;12547132;28;20037;-79
2022/08/03 05:29:21;;;;;;;1.60;0.90;;;;;;;;;;12529153;28;19931;-80
2022/08/03 05:35:24;;;;;;;1.63;0.77;;;;;;;;;;12551339;28;20661;-80
2022/08/03 05:41:26;;;;;;;1.02;0.90;;;;;;;;;;12530920;28;20489;-80
2022/08/03 05:47:27;;;;;;;0.80;0.70;;;;;;;;;;12546782;28;20036;-77
2022/08/03 05:53:29;;;;;;;;;;;;;;;;;;12546246;28;20045;-76
2022/08/03 05:59:31;;;;;;;1.00;1.00;;;;;;;;;;12546732;28;19916;-81
2022/08/03 06:05:35;;;;;;;1.00;0.68;;;;;;;;;;12544690;28;20029;-77
2022/08/03 06:11:37;;;;;;;0.52;0.50;;;;;;;;;;12545223;28;20068;-76
2022/08/03 06:17:46;;;;;;;1.15;0.82;;;;;;;;;;12544474;28;20047;-81
2022/08/03 06:23:47;;;;;;;40.83;5.72;;;;;;;;;;12544296;28;20040;-81
2022/08/03 06:29:49;;;;;;;39.53;5.03;;;;;;;;;;12543885;28;20033;-78
2022/08/03 06:35:51;;;;;;;8.98;1.90;;;;;;;;;;12570298;28;20055;-77
2022/08/03 06:41:53;;;;;;;4.55;1.08;;;;;;;;;;12555617;28;20041;-78
2022/08/03 06:48:02;;;;;;;2.03;1.20;;;;;;;;;;12554633;28;20025;-78
2022/08/03 06:54:04;;;;;;;1.02;0.93;;;;;;;;;;12555638;28;20033;-80
2022/08/03 07:00:06;;;;;;;2.05;0.98;;;;;;;;;;12553717;28;20416;-78
2022/08/03 07:06:08;;;;;;;1.20;1.10;;;;;;;;;;12555206;28;20040;-78
2022/08/03 07:12:10;;;;;;;1.30;1.20;;;;;;;;;;12559880;28;20060;-78
2022/08/03 07:18:11;;;;;;;0.90;0.90;;;;;;;;;;12552288;28;20132;-78
2022/08/03 07:24:13;;;;;;;0.90;0.70;;;;;;;;;;12554949;28;20025;-81
2022/08/03 07:30:15;;;;;;;1.10;0.60;;;;;;;;;;12558046;28;20037;-77
2022/08/03 07:36:17;;;;;;;1.10;1.00;;;;;;;;;;12550738;28;20040;-77
2022/08/03 07:42:19;;;;;;;1.15;0.80;;;;;;;;;;12550759;28;20508;-81
2022/08/03 07:48:21;;;;;;;1.17;0.65;;;;;;;;;;12553366;28;20039;-82
2022/08/03 07:54:23;;;;;;;0.85;0.85;;;;;;;;;;12552381;28;20045;-80
2022/08/03 08:00:25;;;;;;;0.90;0.90;;;;;;;;;;12551682;28;20044;-81
2022/08/03 08:06:26;;;;;;;1.02;0.80;;;;;;;;;;12555983;28;20036;-77
2022/08/03 08:12:28;;;;;;;1.48;1.00;;;;;;;;;;12555912;28;20392;-77
2022/08/03 08:18:30;;;;;;;1.58;0.98;;;;;;;;;;12551711;28;20053;-78
2022/08/03 08:24:32;;;;;;;0.80;0.80;;;;;;;;;;12554080;28;20043;-78
2022/08/03 08:30:34;;;;;;;1.33;1.00;;;;;;;;;;12553396;28;20033;-81
2022/08/03 08:36:36;;;;;;;1.23;0.90;;;;;;;;;;12558372;28;20044;-78
2022/08/03 08:42:38;;;;;;;4.40;1.45;;;;;;;;;;12553651;28;20049;-81
2022/08/03 08:48:41;;;;;;;0.90;0.80;;;;;;;;;;12548316;28;20029;-80
2022/08/03 08:54:43;;;;;;;0.77;0.75;;;;;;;;;;12549523;28;20037;-80
2022/08/03 09:00:47;;;;;;;2.03;0.70;;;;;;;;;;12557331;28;20033;-77
2022/08/03 09:06:48;;;;;;;0.80;0.50;;;;;;;;;;12538913;28;20033;-78
2022/08/03 09:12:52;;;;;;;1.58;0.82;;;;;;;;;;12559122;28;20052;-78
2022/08/03 09:18:54;;;;;;;1.98;1.20;;;;;;;;;;12548699;28;20048;-77
2022/08/03 09:24:56;;;;;;;0.90;0.90;;;;;;;;;;12548059;28;20052;-78
2022/08/03 09:30:59;;;;;;;4.07;1.02;;;;;;;;;;12552642;28;20037;-80
2022/08/03 09:39:57;;;;;;;4.82;1.20;;;;;;;;;;12690325;27;20117;-80
2022/08/03 09:46:03;;;;;;;7.28;1.35;;;;;;;;;;12688887;28;20059;-81
2022/08/03 09:52:12;;;;;;;2.22;0.70;;;;;;;;;;12688689;28;20479;-78
2022/08/03 09:58:14;;;;;;;1.45;0.65;;;;;;;;;;12689305;28;20039;-80
2022/08/03 10:04:16;;;;;;;0.80;0.60;;;;;;;;;;12676363;28;20032;-80
2022/08/03 10:10:18;;;;;;;0.50;0.50;;;;;;;;;;12686438;28;20391;-79
2022/08/03 10:16:20;;;;;;;0.65;0.65;;;;;;;;;;12697227;28;20036;-77
2022/08/03 10:22:22;;;;;;;1.33;0.70;;;;;;;;;;12686477;28;20588;-80
2022/08/03 10:28:24;;;;;;;1.30;0.65;;;;;;;;;;12686648;28;20040;-78
2022/08/03 10:34:26;;;;;;;0.55;0.55;;;;;;;;;;12684237;28;20052;-80
2022/08/03 10:40:32;;;;;;;0.70;0.60;;;;;;;;;;12686047;28;20039;-76
2022/08/03 10:46:35;;;;;;;1.13;0.63;;;;;;;;;;12677779;28;20027;-80
2022/08/03 10:52:53;;;;;;;0.73;0.57;;;;;;;;;;12653357;28;20032;-76
2022/08/03 10:58:54;;;;;;;0.47;0.47;;;;;;;;;;12649905;28;20047;-80
2022/08/03 11:05:14;;;;;;;0.60;0.50;;;;;;;;;;12651000;28;20388;-79
2022/08/03 11:11:16;;;;;;;0.37;0.37;;;;;;;;;;12651460;28;20028;-79
2022/08/03 11:17:18;;;;;;;1.00;0.93;;;;;;;;;;12633898;28;20044;-80
2022/08/03 11:23:40;;;;;;;0.75;0.70;;;;;;;;;;12650557;28;20037;-80
2022/08/03 11:29:58;;;;;;;0.60;0.57;;;;;;;;;;12634487;28;20044;-80
2022/08/03 11:36:01;;;;;;;0.52;0.52;;;;;;;;;;12651329;28;20056;-77
2022/08/03 11:42:23;;;;;;;0.60;0.60;;;;;;;;;;12650243;28;20040;-75
2022/08/03 11:48:35;;;;;;;0.80;0.60;;;;;;;;;;12652173;28;20055;-81
2022/08/03 11:54:37;;;;;;;0.60;0.60;;;;;;;;;;12648070;28;20044;-81
2022/08/03 12:00:38;;;;;;;0.70;0.70;;;;;;;;;;12646968;28;20035;-77
2022/08/03 12:06:56;;;;;;;1.40;0.70;;;;;;;;;;12649014;28;20633;-76
2022/08/03 12:12:58;;;;;;;0.85;0.70;;;;;;;;;;12650372;28;20040;-80
2022/08/03 12:19:05;;;;;;;1.95;0.80;;;;;;;;;;12648958;28;20039;-76
2022/08/03 12:25:07;;;;;;;0.90;0.75;;;;;;;;;;12648614;28;20028;-76
2022/08/03 12:31:09;;;;;;;0.50;0.50;;;;;;;;;;12647952;28;20044;-77
2022/08/03 12:37:11;;;;;;;0.47;0.40;;;;;;;;;;12651216;28;20039;-77
2022/08/03 12:43:14;;;;;;;0.93;0.50;;;;;;;;;;12648664;28;20036;-80
2022/08/03 12:49:17;;;;;;;0.40;0.40;;;;;;;;;;12647146;28;20121;-75
2022/08/03 12:55:20;;;;;;;0.40;0.40;;;;;;;;;;12655427;28;20051;-80
2022/08/03 13:01:23;;;;;;;0.65;0.60;;;;;;;;;;12646684;28;20377;-80
2022/08/03 13:07:24;;;;;;;0.47;0.43;;;;;;;;;;12650242;28;20507;-80
2022/08/03 13:13:39;;;;;;;0.63;0.60;;;;;;;;;;12648105;28;20032;-76
2022/08/03 13:19:40;;;;;;;0.30;0.30;;;;;;;;;;12648222;28;20044;-80
2022/08/03 13:25:42;;;;;;;0.60;0.55;;;;;;;;;;12651105;28;20028;-81
2022/08/03 13:31:44;;;;;;;0.65;0.57;;;;;;;;;;12647298;28;20036;-76
2022/08/03 13:37:46;;;;;;;0.73;0.47;;;;;;;;;;12645828;28;20044;-76
2022/08/03 13:43:47;;;;;;;0.50;0.50;;;;;;;;;;12647115;28;20379;-77
2022/08/03 13:49:51;;;;;;;0.65;0.57;;;;;;;;;;12650815;28;20024;-77
2022/08/03 13:55:52;;;;;;;0.43;0.43;;;;;;;;;;12626679;28;20055;-80
2022/08/03 14:02:14;;;;;;;0.55;0.40;;;;;;;;;;12650314;28;20047;-80
2022/08/03 14:08:17;;;;;;;0.80;0.50;;;;;;;;;;12645838;28;20387;-80
2022/08/03 14:14:18;;;;;;;0.85;0.50;;;;;;;;;;12648718;28;20036;-80
2022/08/03 14:20:20;;;;;;;0.60;0.60;;;;;;;;;;12648383;28;20040;-77
2022/08/03 14:26:22;;;;;;;0.35;0.35;;;;;;;;;;12653251;28;20581;-80
2022/08/03 14:32:23;;;;;;;0.30;0.30;;;;;;;;;;12653048;28;20032;-78
2022/08/03 14:38:26;;;;;;;0.25;0.22;;;;;;;;;;12657180;28;20067;-81
2022/08/03 14:44:28;;;;;;;0.30;0.13;;;;;;;;;;12651651;28;20050;-81
2022/08/03 14:50:30;;;;;;;0.63;0.30;;;;;;;;;;12653973;28;20069;-80
2022/08/03 14:56:32;;;;;;;1.05;0.40;;;;;;;;;;12650427;28;20503;-77
2022/08/03 15:02:34;;;;;;;0.20;0.17;;;;;;;;;;12657731;28;20044;-79
2022/08/03 15:08:36;;;;;;;0.28;0.20;;;;;;;;;;12653697;28;20383;-76
2022/08/03 15:14:37;;;;;;;0.10;0.10;;;;;;;;;;12633180;28;20028;-80
2022/08/03 15:20:39;;;;;;;0.20;0.10;;;;;;;;;;12650292;28;20032;-77
2022/08/03 15:26:41;;;;;;;1.08;0.10;;;;;;;;;;12656990;28;20043;-76
2022/08/03 15:32:43;;;;;;;0.30;0.10;;;;;;;;;;12633476;28;20038;-80
2022/08/03 15:38:45;;;;;;;0.10;0.10;;;;;;;;;;12651751;28;20080;-80
2022/08/03 15:44:46;;;;;;;0.10;0.10;;;;;;;;;;12631354;28;20032;-77
2022/08/03 15:50:48;;;;;;;1.35;0.20;;;;;;;;;;12648587;28;20032;-77
2022/08/03 15:56:51;;;;;;;0.20;0.15;;;;;;;;;;12680627;28;20414;-78
2022/08/03 16:02:53;;;;;;;0.10;0.10;;;;;;;;;;12688295;27;20031;-81
2022/08/03 16:08:54;;;;;;;0.10;0.10;;;;;;;;;;12681518;28;20062;-78
2022/08/03 16:14:58;;;;;;;0.15;0.10;;;;;;;;;;12699410;28;20046;-78
2022/08/03 16:20:59;;;;;;;0.52;0.20;;;;;;;;;;12697415;28;20055;-81
2022/08/03 16:27:01;;;;;;;0.10;0.10;;;;;;;;;;12698113;28;20054;-81
2022/08/03 16:33:03;;;;;;;0.10;0.10;;;;;;;;;;12698290;28;20384;-75
2022/08/03 16:39:05;;;;;;;0.32;0.20;;;;;;;;;;12682670;27;20051;-80
2022/08/03 16:45:07;;;;;;;0.22;0.15;;;;;;;;;;12678432;28;20031;-80
2022/08/03 16:51:09;;;;;;;0.10;0.10;;;;;;;;;;12679467;28;20502;-80
2022/08/03 16:57:10;;;;;;;0.63;0.10;;;;;;;;;;12703047;27;20047;-76
2022/08/03 17:03:12;;;;;;;0.10;0.10;;;;;;;;;;12677770;28;20507;-80
2022/08/03 17:09:15;;;;;;;0.10;0.10;;;;;;;;;;12708387;27;20034;-77
2022/08/03 17:15:17;;;;;;;0.35;0.30;;;;;;;;;;12705755;27;20047;-79
2022/08/03 17:21:26;;;;;;;0.22;0.10;;;;;;;;;;12677688;28;20383;-79
2022/08/03 17:27:29;;;;;;;0.30;0.30;;;;;;;;;;12695716;28;20047;-80
2022/08/03 17:33:31;;;;;;;1.65;0.30;;;;;;;;;;12694800;28;20046;-78
2022/08/03 17:39:33;;;;;;;0.10;0.10;;;;;;;;;;12676618;28;20043;-80
2022/08/03 17:45:35;;;;;;;0.22;0.10;;;;;;;;;;12676822;28;20031;-77
2022/08/03 17:51:41;;;;;;;0.40;0.10;;;;;;;;;;12696246;27;20040;-77
2022/08/03 17:58:02;;;;;;;0.10;0.10;;;;;;;;;;12679894;28;20042;-80
2022/08/03 18:04:05;;;;;;;0.10;0.10;;;;;;;;;;12686658;28;20058;-77
2022/08/03 18:10:07;;;;;;;0.22;0.22;;;;;;;;;;12704816;28;20035;-76
2022/08/03 18:16:12;;;;;;;0.57;0.30;;;;;;;;;;12689380;28;20051;-80
2022/08/03 18:22:14;;;;;;;1.60;0.93;;;;;;;;;;12704330;28;20046;-80
2022/08/03 18:28:17;;;;;;;1.23;0.95;;;;;;;;;;12705725;28;20032;-81
2022/08/03 18:34:20;;;;;;;0.90;0.65;;;;;;;;;;12703886;28;20490;-76
2022/08/03 18:40:23;;;;;;;0.77;0.70;;;;;;;;;;12685877;28;20052;-79
2022/08/03 18:46:40;;;;;;;0.70;0.60;;;;;;;;;;12685192;28;20042;-80
2022/08/03 18:52:54;;;;;;;1.00;0.60;;;;;;;;;;12688859;28;20039;-79
2022/08/03 18:59:02;;;;;;;0.95;0.40;;;;;;;;;;12669268;28;20038;-76
2022/08/03 19:05:06;;;;;;;0.90;0.60;;;;;;;;;;12701766;28;20058;-76
2022/08/03 19:11:10;;;;;;;0.60;0.50;;;;;;;;;;12683733;28;20032;-80
2022/08/03 19:17:13;;;;;;;0.50;0.50;;;;;;;;;;12685971;28;20399;-80
2022/08/03 19:23:15;;;;;;;0.50;0.50;;;;;;;;;;12666691;28;20029;-76
2022/08/03 19:29:18;;;;;;;0.30;0.30;;;;;;;;;;12701063;28;20042;-81
2022/08/03 19:35:20;;;;;;;0.40;0.40;;;;;;;;;;12702660;28;20043;-77
2022/08/03 19:41:27;;;;;;;0.65;0.52;;;;;;;;;;12705892;27;20036;-76
2022/08/03 19:47:33;;;;;;;0.57;0.57;;;;;;;;;;12665352;28;20040;-76
2022/08/03 19:53:36;;;;;;;1.10;0.50;;;;;;;;;;12665085;28;20219;-75
2022/08/03 19:59:39;;;;;;;0.57;0.50;;;;;;;;;;12681254;28;20051;-75
2022/08/03 20:05:42;;;;;;;0.30;0.30;;;;;;;;;;12699604;27;20036;-76
2022/08/03 20:11:43;;;;;;;0.77;0.50;;;;;;;;;;12699212;27;20050;-80
2022/08/03 20:17:45;;;;;;;0.57;0.57;;;;;;;;;;12645393;28;20051;-75
2022/08/03 20:23:49;;;;;;;0.68;0.57;;;;;;;;;;12694702;28;20032;-79
2022/08/03 20:29:51;;;;;;;0.57;0.57;;;;;;;;;;12676138;28;20380;-76
2022/08/03 20:35:53;;;;;;;1.20;0.60;;;;;;;;;;12695834;28;20419;-76
2022/08/03 20:41:55;;;;;;;0.52;0.47;;;;;;;;;;12694286;28;20028;-77
2022/08/03 20:47:58;;;;;;;1.25;0.50;;;;;;;;;;12694097;28;20034;-76
2022/08/03 20:54:00;;;;;;;0.80;0.65;;;;;;;;;;12696541;28;20039;-76
2022/08/03 21:00:08;;;;;;;0.60;0.60;;;;;;;;;;12694680;28;20032;-76
2022/08/03 21:06:11;;;;;;;1.77;0.80;;;;;;;;;;12698755;28;20043;-76
2022/08/03 21:12:14;;;;;;;1.13;0.80;;;;;;;;;;12694837;28;20514;-77
2022/08/03 21:18:16;;;;;;;0.85;0.65;;;;;;;;;;12695175;27;20051;-75
2022/08/03 21:24:21;;;;;;;1.45;0.77;;;;;;;;;;12693098;28;20031;-80
2022/08/03 21:30:24;;;;;;;0.60;0.52;;;;;;;;;;12674632;28;20043;-76
2022/08/03 21:36:28;;;;;;;1.95;0.63;;;;;;;;;;12696896;28;20082;-80
2022/08/03 21:42:29;;;;;;;0.93;0.75;;;;;;;;;;12694401;28;20399;-79
2022/08/03 21:48:38;;;;;;;0.75;0.75;;;;;;;;;;12699086;27;20032;-75
2022/08/03 21:54:41;;;;;;;1.25;0.80;;;;;;;;;;12696425;27;20032;-76
2022/08/03 22:00:44;;;;;;;1.00;0.70;;;;;;;;;;12698355;27;20066;-76
2022/08/03 22:06:45;;;;;;;1.40;0.75;;;;;;;;;;12694460;27;20168;-76
2022/08/03 22:12:47;;;;;;;0.77;0.77;;;;;;;;;;12673379;28;20062;-76
2022/08/03 22:18:49;;;;;;;1.73;0.90;;;;;;;;;;12696995;27;20047;-79
2022/08/03 22:24:52;;;;;;;1.35;0.68;;;;;;;;;;12695348;28;20032;-75
2022/08/03 22:30:54;;;;;;;0.88;0.70;;;;;;;;;;12694358;28;20399;-75
2022/08/03 22:36:59;;;;;;;0.90;0.90;;;;;;;;;;12678141;27;20059;-79
2022/08/03 22:43:01;;;;;;;1.00;1.00;;;;;;;;;;12695818;28;20027;-80
2022/08/03 22:49:03;;;;;;;1.13;0.77;;;;;;;;;;12684477;28;20482;-80
2022/08/03 22:55:06;;;;;;;1.55;0.98;;;;;;;;;;12695047;27;20047;-76
2022/08/03 23:01:09;;;;;;;1.25;0.90;;;;;;;;;;12704009;27;20034;-76
2022/08/03 23:07:13;;;;;;;0.80;0.80;;;;;;;;;;12703929;28;20039;-80
2022/08/03 23:13:18;;;;;;;1.27;1.13;;;;;;;;;;12701562;28;20395;-76
2022/08/03 23:19:21;;;;;;;0.68;0.68;;;;;;;;;;12702200;28;20048;-80
2022/08/03 23:25:24;;;;;;;1.23;0.80;;;;;;;;;;12684125;28;20475;-80
2022/08/03 23:31:27;;;;;;;3.33;1.00;;;;;;;;;;12701440;28;20028;-80
2022/08/03 23:37:29;;;;;;;1.55;0.80;;;;;;;;;;12702281;28;20051;-76
2022/08/03 23:43:31;;;;;;;1.17;1.08;;;;;;;;;;12682719;28;20031;-80
2022/08/03 23:49:32;;;;;;;1.23;0.90;;;;;;;;;;12700846;28;20038;-81
2022/08/03 23:55:52;;;;;;;0.82;0.82;;;;;;;;;;12686311;27;20023;-79
