Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:15;;;;;;;;;7.67;7.00;;;;;18.83;100.00;101301.66;4997277;28;46991;-76
2022/10/28 00:03:43;;;;;;;;;9.67;9.67;;;;;18.86;100.00;101304.72;5001115;28;45968;-76
2022/10/28 00:06:14;;;;;;;;;10.00;9.00;;;;;18.96;100.00;101304.28;5014061;28;44844;-76
2022/10/28 00:08:40;;;;;;;;;7.33;7.33;;;;;18.89;100.00;101298.13;5022114;28;45505;-76
2022/10/28 00:11:09;;;;;;;;;7.00;7.00;;;;;18.92;100.00;101303.06;5012364;28;45580;-77
2022/10/28 00:13:35;;;;;;;;;7.00;7.00;;;;;18.96;100.00;101292.66;5019812;28;44712;-76
2022/10/28 00:16:10;;;;;;;;;9.00;9.00;;;;;19.01;100.00;101298.25;5016934;28;45384;-77
2022/10/28 00:18:36;;;;;;;;;8.00;8.00;;;;;18.92;100.00;101281.53;5002315;28;45996;-75
2022/10/28 00:21:05;;;;;;;;;10.00;9.00;;;;;18.97;99.90;101284.38;5017185;28;45234;-76
2022/10/28 00:23:31;;;;;;;;;9.00;9.00;;;;;18.99;99.92;101286.84;5001391;28;45331;-77
2022/10/28 00:26:03;;;;;;;;;6.33;6.33;;;;;19.03;99.86;101294.28;5021480;28;45228;-77
2022/10/28 00:28:28;;;;;;;;;10.33;8.67;;;;;18.99;99.71;101284.16;4998504;28;46012;-77
2022/10/28 00:30:54;;;;;;;;;7.00;7.00;;;;;19.08;99.66;101292.81;5016904;28;47120;-76
2022/10/28 00:33:19;;;;;;;;;7.67;7.67;;;;;19.02;99.59;101286.41;5010644;28;45362;-75
2022/10/28 00:35:44;;;;;;;;;10.00;8.00;;;;;19.00;99.48;101283.94;5009625;28;45306;-74
2022/10/28 00:38:10;;;;;;;;;6.67;6.67;;;;;19.01;99.32;101295.56;4989447;28;50649;-75
2022/10/28 00:40:35;;;;;;;;;8.00;8.00;;;;;18.92;99.62;101282.31;5006154;28;52495;-75
2022/10/28 00:43:00;;;;;;;;;8.00;8.00;;;;;19.00;98.91;101296.56;5014174;28;45234;-75
2022/10/28 00:45:26;;;;;;;;;8.00;6.00;;;;;18.99;99.20;101289.53;4997450;28;45409;-75
2022/10/28 00:47:57;;;;;;;;;9.00;7.33;;;;;18.96;99.24;101288.13;5010827;28;45307;-75
2022/10/28 00:50:34;;;;;;;;;9.00;9.00;;;;;18.99;98.62;101286.84;5012313;28;46779;-77
2022/10/28 00:53:05;;;;;;;;;9.00;9.00;;;;;18.99;98.61;101287.69;5010390;28;45709;-75
2022/10/28 00:55:33;;;;;;;;;7.67;7.00;;;;;18.92;98.40;101273.44;5015261;28;44685;-75
2022/10/28 00:58:01;;;;;;;;;7.00;7.00;;;;;18.92;98.62;101276.13;5012105;28;44809;-75
2022/10/28 01:00:26;;;;;;;;;6.33;6.00;;;;;18.93;98.72;101294.78;5014594;28;45111;-75
2022/10/28 01:02:52;;;;;;;;;6.33;6.33;;;;;18.91;98.64;101291.47;5012988;28;45340;-75
2022/10/28 01:05:24;;;;;;;;;10.67;9.67;;;;;18.91;98.36;101286.06;5013157;28;45316;-75
2022/10/28 01:07:54;;;;;;;;;8.00;8.00;;;;;18.84;98.75;101288.00;5013633;28;45526;-77
2022/10/28 01:10:31;;;;;;;;;6.67;6.00;;;;;18.78;98.95;101278.06;5012653;28;45222;-75
2022/10/28 01:13:21;;;;;;;;;7.67;6.67;;;;;18.83;99.17;101293.59;5007259;28;45242;-75
2022/10/28 01:16:04;;;;;;;;;7.33;7.00;;;;;18.75;98.82;101278.50;5001043;28;45330;-76
2022/10/28 01:19:00;;;;;;;;;8.00;8.00;;;;;18.76;99.34;101296.31;5012599;28;45191;-75
2022/10/28 01:21:52;;;;;;;;;11.00;10.00;;;;;18.68;99.50;101275.88;4983569;28;45412;-75
2022/10/28 01:24:57;;;;;;;;;9.33;8.00;;;;;18.72;99.18;101285.16;5008526;28;45957;-75
2022/10/28 01:27:25;;;;;;;;;10.00;8.33;;;;;18.71;99.74;101282.69;5012521;28;44759;-75
2022/10/28 01:30:09;;;;;;;;;7.33;7.33;;;;;18.70;99.53;101275.66;4996188;28;47190;-75
2022/10/28 01:32:41;;;;;;;;;7.00;7.00;;;;;18.67;99.47;101272.34;5013074;28;45231;-74
2022/10/28 01:35:23;;;;;;;;;8.00;7.67;;;;;18.62;99.74;101266.75;5016356;28;44697;-75
2022/10/28 01:38:16;;;;;;;;;9.33;6.67;;;;;18.55;99.84;101266.81;5017281;28;44797;-74
2022/10/28 01:41:10;;;;;;;;;8.33;8.33;;;;;18.62;100.00;101274.03;5017443;28;45143;-75
2022/10/28 01:43:55;;;;;;;;;13.33;9.00;;;;;18.59;99.89;101267.22;5016305;28;47126;-76
2022/10/28 01:46:44;;;;;;;;;8.00;8.00;;;;;18.59;99.99;101267.22;5019932;28;45230;-77
2022/10/28 01:49:18;;;;;;;;;6.00;6.00;;;;;18.55;99.98;101260.59;5024228;28;45408;-77
2022/10/28 01:51:49;;;;;;;;;9.00;8.00;;;;;18.54;100.00;101258.94;5021972;28;45307;-76
2022/10/28 01:54:19;;;;;;;;;10.00;7.00;;;;;18.58;100.00;101262.06;5016717;28;47173;-76
2022/10/28 01:56:46;;;;;;;;;7.00;6.00;;;;;18.52;100.00;101255.63;5019131;28;45392;-77
2022/10/28 01:59:16;;;;;;;;;8.00;7.67;;;;;18.51;100.00;101249.44;4986896;28;45292;-75
2022/10/28 02:01:41;;;;;;;;;7.67;6.00;;;;;18.46;100.00;101249.25;5017893;28;45543;-76
2022/10/28 02:04:07;;;;;;;;;10.33;8.00;;;;;18.45;100.00;101242.22;5000859;28;47403;-77
2022/10/28 02:06:33;;;;;;;;;6.00;6.00;;;;;18.44;100.00;101240.59;5019977;28;45335;-76
2022/10/28 02:09:32;;;;;;;;;7.67;7.67;;;;;18.51;100.00;101248.63;5002567;28;45505;-76
2022/10/28 02:12:16;;;;;;;;;8.67;7.67;;;;;18.41;100.00;101244.50;5020563;28;45455;-75
2022/10/28 02:15:06;;;;;;;;;11.67;8.67;;;;;18.50;100.00;101249.66;5017535;28;45234;-76
2022/10/28 02:17:55;;;;;;;;;10.33;9.00;;;;;18.45;100.00;101246.78;5022791;28;44682;-76
2022/10/28 02:20:39;;;;;;;;;9.67;9.33;;;;;18.49;100.00;101251.53;5018326;28;44832;-77
2022/10/28 02:23:15;;;;;;;;;9.33;6.00;;;;;18.45;100.00;101250.31;5022334;28;45369;-77
2022/10/28 02:26:13;;;;;;;;;8.00;7.00;;;;;18.47;100.00;101247.41;5018809;28;46450;-77
2022/10/28 02:29:05;;;;;;;;;10.00;8.67;;;;;18.54;100.00;101257.09;5018444;28;45598;-77
2022/10/28 02:31:36;;;;;;;;;12.67;9.33;;;;;18.55;99.73;101247.97;5017614;28;45309;-77
2022/10/28 02:34:08;;;;;;;;;7.67;7.00;;;;;18.57;99.78;101257.69;4998670;28;47385;-77
2022/10/28 02:36:39;;;;;;;;;10.00;8.00;;;;;18.55;99.73;101256.03;5003761;28;47626;-77
2022/10/28 02:39:06;;;;;;;;;8.33;8.33;;;;;18.51;99.80;101249.44;5012316;28;45819;-75
2022/10/28 02:41:42;;;;;;;;;7.00;7.00;;;;;18.48;99.95;101249.03;5017697;28;45394;-76
2022/10/28 02:44:12;;;;;;;;;7.33;6.67;;;;;18.48;99.68;101246.34;5003786;28;46356;-77
2022/10/28 02:46:41;;;;;;;;;9.33;7.33;;;;;18.44;99.55;101243.28;4996964;28;47487;-77
2022/10/28 02:49:11;;;;;;;;;7.33;7.00;;;;;18.43;99.51;101236.22;5023617;28;44819;-76
2022/10/28 02:51:49;;;;;;;;;7.67;7.67;;;;;18.40;99.83;101237.50;5020457;28;45364;-76
2022/10/28 02:54:20;;;;;;;;;11.33;8.33;;;;;18.41;100.00;101241.81;5022568;28;44746;-76
2022/10/28 02:56:53;;;;;;;;;11.00;10.00;;;;;18.40;100.00;101232.09;5015832;28;45391;-77
2022/10/28 02:59:19;;;;;;;;;6.00;6.00;;;;;18.40;99.60;101231.28;5015778;28;45209;-76
2022/10/28 03:01:44;;;;;;;;;8.00;6.33;;;;;18.42;99.87;101238.13;5011157;28;44721;-76
2022/10/28 03:04:09;;;;;;;;;9.67;8.33;;;;;18.39;99.93;101232.31;5016374;28;52886;-76
2022/10/28 03:06:35;;;;;;;;;6.67;6.00;;;;;18.38;99.93;101231.50;5007417;28;45420;-76
2022/10/28 03:09:00;;;;;;;;;9.33;8.00;;;;;18.31;100.00;101230.69;5012130;28;45307;-76
2022/10/28 03:11:25;;;;;;;;;10.33;8.00;;;;;18.40;100.00;101237.50;5013170;28;45302;-76
2022/10/28 03:13:51;;;;;;;;;6.67;6.67;;;;;18.30;99.70;101223.69;5016986;28;45186;-76
2022/10/28 03:16:16;;;;;;;;;9.33;9.33;;;;;18.41;99.37;101238.31;4995043;28;48409;-76
2022/10/28 03:18:41;;;;;;;;;9.00;6.67;;;;;18.39;99.58;101245.78;5011263;28;45310;-76
2022/10/28 03:21:07;;;;;;;;;11.33;7.67;;;;;18.41;99.45;101247.22;5017386;28;45411;-76
2022/10/28 03:23:32;;;;;;;;;8.67;7.00;;;;;18.40;99.34;101240.19;5012612;28;45329;-75
2022/10/28 03:25:57;;;;;;;;;9.67;7.67;;;;;18.45;98.93;101244.09;5019452;28;45273;-76
2022/10/28 03:28:23;;;;;;;;;8.33;8.00;;;;;18.44;99.44;101227.13;5020821;28;45547;-76
2022/10/28 03:30:48;;;;;;;;;7.33;6.00;;;;;18.50;99.27;101220.06;5020072;28;45962;-77
2022/10/28 03:33:13;;;;;;;;;7.33;7.33;;;;;18.55;98.52;101209.47;5016756;28;51392;-76
2022/10/28 03:35:39;;;;;;;;;6.00;5.67;;;;;18.55;98.74;101202.22;5018888;28;45930;-76
2022/10/28 03:38:04;;;;;;;;;12.00;10.33;;;;;18.49;98.08;101197.69;4998229;28;46622;-76
2022/10/28 03:40:30;;;;;;;;;6.33;6.00;;;;;18.53;98.06;101201.59;5017144;28;45222;-76
2022/10/28 03:42:55;;;;;;;;;8.33;6.33;;;;;18.54;98.33;101202.44;5017988;28;44774;-76
2022/10/28 03:45:20;;;;;;;;;7.33;7.33;;;;;18.39;98.32;101191.97;5014207;28;45317;-77
2022/10/28 03:47:46;;;;;;;;;10.33;7.67;;;;;18.41;98.72;101193.38;5018002;28;44611;-77
2022/10/28 03:50:11;;;;;;;;;9.00;8.00;;;;;18.42;98.72;101203.13;5016643;28;45186;-76
2022/10/28 03:52:36;;;;;;;;;5.33;5.33;;;;;18.38;98.73;101204.59;5007763;28;45188;-76
2022/10/28 03:55:02;;;;;;;;;9.00;9.00;;;;;18.33;98.32;101200.91;5006727;28;46113;-75
2022/10/28 03:57:32;;;;;;;;;8.00;8.00;;;;;18.41;98.47;101203.34;4995451;28;45147;-75
2022/10/28 03:59:57;;;;;;;;;6.33;6.33;;;;;18.37;98.07;101202.94;4995647;28;45271;-76
2022/10/28 04:02:23;;;;;;;;;8.00;8.00;;;;;18.38;98.38;101201.09;5030187;28;45514;-76
2022/10/28 04:04:48;;;;;;;;;7.00;6.00;;;;;18.38;98.77;101201.88;5006618;28;46207;-75
2022/10/28 04:07:14;;;;;;;;;7.00;6.67;;;;;18.38;97.96;101196.50;5012275;28;45278;-76
2022/10/28 04:09:39;;;;;;;;;8.00;8.00;;;;;18.38;98.11;101195.69;4989712;28;45361;-76
2022/10/28 04:12:05;;;;;;;;;9.00;6.00;;;;;18.36;97.82;101195.09;5012864;28;45342;-76
2022/10/28 04:14:31;;;;;;;;;10.67;8.00;;;;;18.44;98.23;101211.00;5005348;28;46318;-76
2022/10/28 04:16:56;;;;;;;;;9.00;7.67;;;;;18.45;97.84;101201.88;4996712;28;44867;-76
2022/10/28 04:19:21;;;;;;;;;7.33;6.33;;;;;18.45;97.83;101209.94;5019314;28;44823;-77
2022/10/28 04:21:47;;;;;;;;;10.00;7.00;;;;;18.41;97.58;101198.78;5002700;28;51334;-75
2022/10/28 04:24:12;;;;;;;;;7.67;7.00;;;;;18.40;97.56;101197.13;4997409;28;48194;-76
2022/10/28 04:26:38;;;;;;;;;9.33;7.67;;;;;18.41;97.31;101192.59;5011100;28;44594;-76
2022/10/28 04:29:03;;;;;;;;;10.00;9.00;;;;;18.40;97.36;101188.22;5011993;28;45511;-77
2022/10/28 04:31:28;;;;;;;;;8.67;8.67;;;;;18.48;97.13;101201.44;5007127;28;46185;-76
2022/10/28 04:33:53;;;;;;;;;9.00;8.00;;;;;18.49;97.22;101202.25;5013756;28;46349;-76
2022/10/28 04:36:19;;;;;;;;;9.00;9.00;;;;;18.46;96.63;101205.41;4997698;28;47769;-76
2022/10/28 04:38:44;;;;;;;;;9.67;7.67;;;;;18.50;96.98;101201.22;5021292;28;45185;-77
2022/10/28 04:41:13;;;;;;;;;8.00;8.00;;;;;18.51;97.00;101208.25;5013102;28;45270;-75
2022/10/28 04:43:39;;;;;;;;;7.67;7.67;;;;;18.53;96.42;101203.47;5015945;28;47254;-76
2022/10/28 04:46:04;;;;;;;;;8.00;8.00;;;;;18.50;96.06;101204.72;5015142;28;45385;-76
2022/10/28 04:48:31;;;;;;;;;6.67;6.33;;;;;18.55;96.48;101196.84;5000530;28;44832;-76
2022/10/28 04:50:56;;;;;;;;;8.67;7.00;;;;;18.50;96.42;101196.66;4997474;28;46321;-76
2022/10/28 04:53:22;;;;;;;;;12.67;10.00;;;;;18.52;96.19;101193.75;5009553;28;45276;-76
2022/10/28 04:55:47;;;;;;;;;7.00;7.00;;;;;18.48;96.11;101195.22;5000444;28;45400;-76
2022/10/28 04:58:12;;;;;;;;;7.33;7.00;;;;;18.49;96.44;101196.84;5015072;28;44738;-77
2022/10/28 05:00:37;;;;;;;;;9.00;7.33;;;;;18.46;95.62;101181.19;5018309;28;55065;-76
2022/10/28 05:03:03;;;;;;;;;8.33;7.00;;;;;18.48;95.94;101182.59;5015293;28;45320;-75
2022/10/28 05:05:28;;;;;;;;;7.67;7.00;;;;;18.53;95.62;101185.44;5019327;28;45135;-76
2022/10/28 05:07:54;;;;;;;;;9.33;8.33;;;;;18.46;95.90;101171.22;5013914;28;45257;-77
2022/10/28 05:10:19;;;;;;;;;7.00;7.00;;;;;18.50;96.09;101177.00;5001593;28;45882;-76
2022/10/28 05:12:44;;;;;;;;;10.67;7.67;;;;;18.49;95.62;101184.25;4991461;28;47028;-76
2022/10/28 05:15:11;;;;;;;;;10.33;9.67;;;;;18.42;96.09;101173.53;5010509;28;45279;-76
2022/10/28 05:17:39;;;;;;;;;9.00;7.67;;;;;18.44;95.55;101192.16;5022296;28;45348;-76
2022/10/28 05:20:05;;;;;;;;;12.00;11.00;;;;;18.46;95.70;101191.94;5007531;28;45348;-76
2022/10/28 05:22:30;;;;;;;;;9.00;8.00;;;;;18.40;95.31;101186.38;5005578;28;47332;-77
2022/10/28 05:24:56;;;;;;;;;9.33;9.00;;;;;18.42;94.89;101184.31;4990274;28;51049;-76
2022/10/28 05:27:21;;;;;;;;;9.33;9.33;;;;;18.39;95.21;101184.72;5013990;28;44825;-75
2022/10/28 05:29:46;;;;;;;;;9.33;8.00;;;;;18.40;95.20;101174.78;4992296;28;45622;-77
2022/10/28 05:32:11;;;;;;;;;6.00;6.00;;;;;18.42;95.31;101184.31;5012014;28;51658;-77
2022/10/28 05:34:37;;;;;;;;;9.00;9.00;;;;;18.47;95.18;101194.38;5012788;28;45158;-77
2022/10/28 05:37:02;;;;;;;;;8.00;6.00;;;;;18.48;94.88;101192.53;5012990;28;48293;-76
2022/10/28 05:39:27;;;;;;;;;7.00;6.67;;;;;18.42;95.14;101187.00;5008978;28;45478;-75
2022/10/28 05:41:53;;;;;;;;;11.00;11.00;;;;;18.40;94.82;101185.53;5013142;28;47043;-78
2022/10/28 05:44:18;;;;;;;;;10.00;8.00;;;;;18.37;94.84;101173.34;5015167;28;53144;-76
2022/10/28 05:46:43;;;;;;;;;8.00;7.00;;;;;18.36;94.78;101170.88;4999752;28;45472;-77
2022/10/28 05:49:08;;;;;;;;;9.00;9.00;;;;;18.39;94.86;101173.97;5011854;28;47776;-76
2022/10/28 05:51:34;;;;;;;;;9.67;9.00;;;;;18.38;94.69;101177.69;5016688;28;45196;-77
2022/10/28 05:53:59;;;;;;;;;8.67;8.33;;;;;18.35;94.83;101171.91;5000126;28;50413;-77
2022/10/28 05:56:24;;;;;;;;;8.67;7.67;;;;;18.35;94.71;101174.59;5011276;28;45906;-77
2022/10/28 05:58:50;;;;;;;;;9.00;9.00;;;;;18.35;94.81;101186.16;5005637;28;46984;-77
2022/10/28 06:01:15;;;;;;;;;7.33;7.00;;;;;18.30;95.08;101175.25;5010249;28;49140;-78
2022/10/28 06:03:40;;;;;;;;;9.00;9.00;;;;;18.33;94.59;101182.06;5011248;28;45254;-78
2022/10/28 06:06:06;;;;;;;;;10.67;9.33;;;;;18.33;94.15;101190.97;5009296;28;45171;-78
2022/10/28 06:08:31;;;;;;;;;13.67;10.33;;;;;18.32;94.07;101193.88;4989415;28;46963;-80
2022/10/28 06:10:56;;;;;;;;;7.00;7.00;;;;;18.27;93.94;101189.97;5008777;28;45340;-79
2022/10/28 06:13:22;;;;;;;;;8.33;8.33;;;;;18.35;93.73;101188.06;5005940;28;45343;-79
2022/10/28 06:15:55;;;;;;;;;9.33;7.33;;;;;18.30;94.19;101175.25;5007632;28;45388;-78
2022/10/28 06:18:21;;;;;;;;;10.00;10.00;;;;;18.29;93.51;101185.19;5003712;28;45405;-78
2022/10/28 06:20:57;;;;;;;;;8.00;7.00;;;;;18.40;93.46;101202.50;4999886;28;45375;-78
2022/10/28 06:23:24;;;;;;;;;7.33;7.33;;;;;18.39;93.21;101200.88;4988859;28;46278;-78
2022/10/28 06:25:51;;;;;;;;;9.00;8.00;;;;;18.35;93.07;101198.81;5007726;28;45462;-77
2022/10/28 06:28:16;;;;;;;;;8.67;8.67;;;;;18.36;92.51;101198.59;5004571;28;45448;-79
2022/10/28 06:30:42;;;;;;;;;12.33;10.33;;;;;18.35;92.88;101199.63;5009877;28;45996;-78
2022/10/28 06:33:07;;;;;;;;;11.00;10.33;;;;;18.36;92.17;101206.69;4990245;28;45298;-78
2022/10/28 06:35:33;;;;;;;;;9.00;8.33;;;;;18.43;92.85;101214.69;5011590;28;45289;-79
2022/10/28 06:37:58;;;;;;;;;12.33;8.33;;;;;18.34;92.20;101207.91;5009796;28;45253;-78
2022/10/28 06:40:25;;;;;;;;;9.67;9.67;;;;;18.39;92.13;101213.50;4988165;28;48252;-78
2022/10/28 06:43:02;;;;;;;;;9.00;9.00;;;;;18.42;91.78;101221.97;5007369;28;45309;-76
2022/10/28 06:45:29;;;;;;;;;7.00;6.00;;;;;18.45;91.44;101227.94;5008054;28;45363;-76
2022/10/28 06:48:03;;;;;;;;;10.00;8.00;;;;;18.51;91.77;101237.84;5010885;28;45472;-76
2022/10/28 06:50:29;;;;;;;;;9.67;9.67;;;;;18.47;91.87;101233.94;5010770;28;45562;-76
2022/10/28 06:52:56;;;;;;;;;9.33;8.33;;;;;18.42;91.46;101218.44;5013733;28;45318;-75
2022/10/28 06:55:22;;;;;;;;;10.33;8.00;;;;;18.51;91.65;101244.06;4988081;28;45386;-74
2022/10/28 06:57:47;;;;;;;;;8.33;8.00;;;;;18.43;91.34;101230.84;5003404;28;45632;-75
2022/10/28 07:00:13;;;;;;;;;9.00;8.00;;;;;18.52;91.04;101250.25;5006482;28;45390;-77
2022/10/28 07:02:38;;;;;;;;;14.67;11.67;;;;;18.50;90.95;101258.53;5011776;28;45866;-77
2022/10/28 07:05:04;;;;;;;;;11.00;11.00;;;;;18.52;91.01;101264.56;5001477;28;45321;-78
2022/10/28 07:07:29;;;;;;;;;11.33;11.00;;;;;18.50;90.84;101258.53;5001392;28;45273;-77
2022/10/28 07:09:55;;;;;;;;;10.67;10.00;;;;;18.51;90.75;101270.16;4983010;28;48011;-76
2022/10/28 07:12:20;;;;;;;;;10.00;10.00;;;;;18.53;90.73;101262.69;5001374;28;45297;-77
2022/10/28 07:14:45;;;;;;;;;9.67;8.67;;;;;18.57;91.07;101279.22;5001181;28;45206;-78
2022/10/28 07:17:10;;;;;;;;;10.33;8.33;;;;;18.62;91.00;101287.50;5004974;28;46854;-75
2022/10/28 07:19:36;;;;;;;;;10.33;8.00;;;;;18.53;90.36;101273.47;5000279;28;55951;-79
2022/10/28 07:22:01;;;;;;;;;10.67;10.00;;;;;18.50;90.35;101273.88;4982691;28;45553;-79
2022/10/28 07:24:26;;;;;;;;;11.00;8.33;;;;;18.58;90.39;101288.97;5000307;28;45435;-79
2022/10/28 07:26:52;;;;;;;;;9.67;9.33;;;;;18.58;90.76;101292.47;4999650;28;51131;-78
2022/10/28 07:29:17;;;;;;;;;11.67;8.00;;;;;18.60;90.25;101303.84;4999951;28;45333;-77
2022/10/28 07:31:42;;;;;;;;;12.00;11.33;;;;;18.53;90.34;101295.78;4981918;28;52773;-77
2022/10/28 07:34:08;;;;;;;;;10.00;8.67;;;;;18.65;90.38;101303.22;5000878;28;45402;-77
2022/10/28 07:36:33;;;;;;;;;8.67;7.33;;;;;18.63;90.31;101289.13;5000502;28;45320;-77
2022/10/28 07:38:58;;;;;;;;;10.00;8.67;;;;;18.59;89.95;101283.38;4982487;28;46886;-79
2022/10/28 07:41:24;;;;;;;;;9.00;9.00;;;;;18.70;90.13;101306.06;5000616;28;45444;-78
2022/10/28 07:43:50;;;;;;;;;10.33;10.33;;;;;18.72;89.73;101304.00;5000540;28;45423;-78
2022/10/28 07:46:17;;;;;;;;;8.67;8.00;;;;;18.72;89.64;101305.84;5000327;28;45478;-77
2022/10/28 07:48:42;;;;;;;;;12.00;9.67;;;;;18.74;89.39;101304.59;5000271;28;46194;-78
2022/10/28 07:51:11;;;;;;;;;8.00;7.33;;;;;18.80;89.29;101311.00;4999978;28;45273;-77
2022/10/28 07:53:36;;;;;;;;;10.33;9.00;;;;;18.83;89.57;101312.44;4979716;28;45305;-78
2022/10/28 07:56:07;;;;;;;;;9.00;9.00;;;;;18.84;89.00;101306.00;4992569;28;45570;-77
2022/10/28 07:58:33;;;;;;;;;8.67;6.67;;;;;18.86;89.44;101306.63;4982397;28;48092;-78
2022/10/28 08:01:04;;;;;;;;;12.00;9.00;;;;;18.96;88.93;101316.91;4995893;28;45325;-78
2022/10/28 08:03:29;;;;;;;;;8.67;8.67;;;;;18.93;89.23;101321.69;4995953;28;45463;-78
2022/10/28 08:06:11;;;;;;;;;8.33;8.00;;;;;19.03;88.99;101333.84;4987864;28;47026;-80
2022/10/28 08:08:40;;;;;;;;;10.67;10.67;;;;;19.05;86.56;101347.94;4995349;28;45357;-76
2022/10/28 08:15:09;;;;;;;;;8.67;8.33;;;;;18.93;87.38;101318.19;4999518;28;45396;-75
2022/10/28 08:17:34;;;;;;;;;12.00;10.00;;;;;19.10;87.35;101347.31;4999246;28;45339;-75
2022/10/28 08:20:03;;;;;;;;;7.67;7.67;;;;;19.28;87.46;101368.94;4998217;28;56406;-77
2022/10/28 08:22:29;;;;;;;;;8.33;7.67;;;;;19.29;87.08;101356.31;4999607;28;45198;-77
2022/10/28 08:24:54;;;;;;;;;9.00;8.00;;;;;19.42;88.08;101364.31;4981654;28;45362;-75
2022/10/28 08:27:19;;;;;;;;;9.67;7.67;;;;;19.44;88.17;101364.09;4999452;28;49302;-74
2022/10/28 08:29:45;;;;;;;;;11.00;10.00;;;;;19.51;87.19;101364.03;5002067;28;49848;-75
2022/10/28 08:32:10;;;;;;;;;6.67;6.33;;;;;19.60;87.68;101357.31;4981322;28;54870;-74
2022/10/28 08:34:35;;;;;;;;;7.00;7.00;;;;;19.65;87.00;101348.56;5000737;28;45479;-74
2022/10/28 08:37:00;;;;;;;;;9.67;9.00;;;;;19.71;87.26;101342.31;4998533;28;52289;-74
2022/10/28 08:39:26;;;;;;;;;13.67;9.67;;;;;19.78;87.37;101361.94;4973827;28;58895;-75
2022/10/28 08:42:26;;;;;;;;;12.00;9.33;;;;;19.81;86.18;101374.97;4981551;28;45380;-75
2022/10/28 08:45:01;;;;;;;;;10.33;9.67;;;;;19.88;86.28;101380.34;4997139;28;45253;-75
2022/10/28 08:47:52;;;;;;;;;8.00;8.00;;;;;19.91;87.42;101384.47;4997489;28;45368;-75
2022/10/28 08:50:21;;;;;;;;;11.67;9.00;;;;;19.84;86.20;101376.41;4999436;28;45561;-76
2022/10/28 08:52:57;;;;;;;;;7.00;7.00;;;;;19.93;86.26;101390.44;5001109;28;45383;-76
2022/10/28 08:55:32;;;;;;;;;9.00;9.00;;;;;19.92;86.68;101376.13;4990677;28;45289;-75
2022/10/28 08:58:10;;;;;;;;;6.67;6.67;;;;;20.00;86.51;101390.38;4996068;28;45353;-76
2022/10/28 09:00:36;;;;;;;;;25.67;21.00;;;;;20.02;85.44;101391.03;4980731;28;47029;-75
2022/10/28 09:03:10;;;;;;;;;18.00;15.67;;;;;20.04;85.70;101381.66;4998741;28;45611;-75
2022/10/28 09:05:48;;;;;;;;;12.33;10.00;;;;;20.04;86.10;101397.84;4992545;28;45294;-75
2022/10/28 09:08:27;;;;;;;;;10.00;10.00;;;;;20.04;86.27;101378.97;4996423;28;45373;-75
2022/10/28 09:11:29;;;;;;;;;9.00;8.33;;;;;20.11;85.37;101405.88;4973501;28;47142;-75
2022/10/28 09:14:16;;;;;;;;;9.33;9.00;;;;;20.15;86.09;101414.34;4978013;28;45528;-75
2022/10/28 09:16:55;;;;;;;;;11.33;9.00;;;;;20.10;85.39;101412.31;4987616;28;45287;-75
2022/10/28 09:19:20;;;;;;;;;9.67;9.67;;;;;20.18;84.95;101427.41;4974707;28;46129;-75
2022/10/28 09:22:23;;;;;;;;;10.00;9.33;;;;;20.13;84.50;101419.13;4977724;28;47254;-75
2022/10/28 09:25:02;;;;;;;;;11.00;10.00;;;;;20.16;83.95;101419.53;4996085;28;45415;-75
2022/10/28 09:27:51;;;;;;;;;13.00;10.00;;;;;20.31;84.54;101437.22;4977060;28;45453;-76
2022/10/28 09:30:38;;;;;;;;;13.67;10.00;;;;;20.36;84.62;101445.50;4965773;28;45311;-75
2022/10/28 09:33:43;;;;;;;;;9.67;9.00;;;;;20.39;84.40;101434.25;4981835;28;47612;-76
2022/10/28 09:43:36;;;;;;;;;11.00;9.00;;;;;20.56;84.05;101442.56;4925155;28;45681;-75
2022/10/28 09:46:36;;;;;;;;;10.00;10.00;;;;;20.66;84.34;101460.13;4979213;28;46799;-75
2022/10/28 09:49:07;;;;;;;;;12.00;11.67;;;;;20.68;83.44;101458.03;4954879;28;45816;-76
2022/10/28 09:51:51;;;;;;;;;12.67;9.00;;;;;20.72;83.88;101448.44;4995814;28;45427;-76
2022/10/28 09:54:20;;;;;;;;;10.33;9.00;;;;;20.81;83.42;101459.75;4982920;28;45554;-76
2022/10/28 09:56:46;;;;;;;;;12.67;12.67;;;;;20.88;83.32;101443.47;5002692;28;45420;-75
2022/10/28 09:59:14;;;;;;;;;11.67;9.33;;;;;20.93;82.63;101451.75;5002441;28;45695;-75
2022/10/28 10:01:41;;;;;;;;;14.33;11.33;;;;;21.01;83.08;101462.25;5002502;28;45313;-76
2022/10/28 10:04:25;;;;;;;;;9.33;8.67;;;;;21.06;81.20;101465.09;5001980;28;45264;-75
2022/10/28 10:07:01;;;;;;;;;11.67;9.00;;;;;21.08;81.13;101466.75;5000487;28;47261;-76
2022/10/28 10:09:30;;;;;;;;;13.00;11.00;;;;;21.15;81.72;101467.47;5001877;28;45262;-75
2022/10/28 10:12:05;;;;;;;;;10.33;10.00;;;;;21.25;81.83;101475.06;4984756;28;45409;-77
2022/10/28 10:14:46;;;;;;;;;12.00;11.67;;;;;21.27;81.77;101462.13;5000364;28;47766;-76
2022/10/28 10:17:17;;;;;;;;;15.00;14.33;;;;;21.27;81.76;101459.41;4984928;28;47023;-78
2022/10/28 10:20:03;;;;;;;;;11.67;11.00;;;;;21.36;81.62;101458.06;5001223;28;45617;-77
2022/10/28 10:22:40;;;;;;;;;12.33;12.33;;;;;21.40;81.78;101461.13;5004065;28;45400;-80
2022/10/28 10:25:17;;;;;;;;;13.00;11.67;;;;;21.43;81.26;101475.00;5004663;28;45449;-81
2022/10/28 10:27:51;;;;;;;;;12.67;11.00;;;;;21.40;81.81;101467.34;4984189;28;47315;-79
2022/10/28 10:30:40;;;;;;;;;11.33;11.00;;;;;21.51;81.83;101481.97;4990249;28;45415;-79
2022/10/28 10:33:18;;;;;;;;;10.67;10.00;;;;;21.49;81.38;101480.56;4990052;28;45269;-79
2022/10/28 10:35:52;;;;;;;;;12.33;9.67;;;;;21.59;81.21;101485.41;5004033;28;45342;-77
2022/10/28 10:38:18;;;;;;;;;12.67;11.33;;;;;21.56;80.67;101478.56;5008542;28;47194;-79
2022/10/28 10:40:51;;;;;;;;;13.00;12.67;;;;;21.74;81.38;101474.97;5001064;28;45966;-78
2022/10/28 10:43:16;;;;;;;;;11.67;10.67;;;;;21.81;80.90;101483.84;5009677;28;46083;-77
2022/10/28 10:45:58;;;;;;;;;12.67;12.67;;;;;21.83;80.35;101483.63;5004578;28;45384;-79
2022/10/28 10:48:23;;;;;;;;;12.67;10.33;;;;;21.86;80.60;101482.31;5009484;28;48177;-78
2022/10/28 10:50:50;;;;;;;;;14.67;12.00;;;;;21.90;80.13;101487.03;5013717;28;45298;-79
2022/10/28 10:53:30;;;;;;;;;11.67;11.00;;;;;21.97;80.33;101492.34;4988019;28;45446;-78
2022/10/28 10:56:01;;;;;;;;;15.00;12.00;;;;;22.03;80.92;101496.81;5006858;28;45292;-78
2022/10/28 10:58:47;;;;;;;;;9.00;9.00;;;;;22.05;80.62;101486.59;5000428;28;45960;-78
2022/10/28 11:01:18;;;;;;;;;14.00;11.00;;;;;21.98;81.10;101482.34;5012354;28;45379;-77
2022/10/28 11:03:52;;;;;;;;;12.00;12.00;;;;;22.04;81.44;101495.78;5005303;28;45339;-76
2022/10/28 11:06:22;;;;;;;;;14.00;14.00;;;;;22.11;80.48;101517.31;4986458;28;46519;-75
2022/10/28 11:08:47;;;;;;;;;13.33;11.67;;;;;22.07;79.68;101494.47;5011465;28;45554;-75
2022/10/28 11:11:21;;;;;;;;;11.33;10.00;;;;;22.03;79.53;101494.09;5010239;28;44749;-75
2022/10/28 11:14:00;;;;;;;;;13.33;13.00;;;;;22.20;79.54;101515.06;5001560;28;45428;-75
2022/10/28 11:16:25;;;;;;;;;13.67;12.00;;;;;22.25;79.95;101517.91;4979561;28;47270;-74
2022/10/28 11:18:52;;;;;;;;;15.33;10.67;;;;;22.31;80.47;101518.84;4991407;28;47841;-75
2022/10/28 11:21:52;;;;;;;;;12.00;11.33;;;;;22.33;80.72;101522.97;5000328;28;45510;-75
2022/10/28 11:24:51;;;;;;;;;10.67;10.67;;;;;22.39;80.81;101518.50;5000384;28;45839;-75
2022/10/28 11:27:31;;;;;;;;;10.67;10.67;;;;;22.45;80.13;101522.16;4999887;28;45384;-75
2022/10/28 11:29:59;;;;;;;;;10.67;10.67;;;;;22.46;80.58;101512.97;4999463;28;46212;-75
2022/10/28 11:33:06;;;;;;;;;15.67;12.67;;;;;22.45;80.19;101503.22;5000157;28;45303;-74
2022/10/28 11:35:42;;;;;;;;;15.33;14.00;;;;;22.53;80.60;101513.66;4988504;28;45408;-77
2022/10/28 11:38:53;;;;;;;;;13.00;12.67;;;;;22.56;80.44;101518.63;4992075;28;46055;-76
2022/10/28 11:41:50;;;;;;;;;10.00;9.67;;;;;22.54;80.21;101520.72;5005719;28;45445;-76
2022/10/28 11:44:54;;;;;;;;;13.67;13.00;;;;;22.57;79.75;101523.00;4987771;28;45553;-76
2022/10/28 11:48:03;;;;;;;;;13.67;11.00;;;;;22.46;81.39;101521.09;5018147;28;45539;-76
2022/10/28 11:50:42;;;;;;;;;13.67;13.00;;;;;22.41;81.64;101520.97;5015552;28;45481;-77