Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:33;;;;;;;10.90;8.60;;;15.70;99.90;;;;;;5011160;28;20034;-71
2022/06/28 00:02:59;;;;;;;13.77;8.18;;;14.20;99.90;;;;;;5012977;28;20107;-71
2022/06/28 00:05:24;;;;;;;13.05;8.85;;;14.30;99.90;;;;;;5011785;28;20518;-71
2022/06/28 00:07:50;;;;;;;13.68;8.98;;;14.40;99.90;;;;;;5011621;28;20420;-72
2022/06/28 00:10:16;;;;;;;11.35;7.70;;;14.20;99.90;;;;;;5011400;28;20073;-71
2022/06/28 00:12:42;;;;;;;9.77;7.78;;;14.30;99.90;;;;;;5012721;28;20049;-71
2022/06/28 00:17:55;;;;;;;10.07;8.02;;;14.20;99.90;;;;;;5011536;28;20544;-71
2022/06/28 00:20:21;;;;;;;13.43;7.85;;;14.40;99.90;;;;;;5012062;28;20117;-71
2022/06/28 00:22:47;;;;;;;13.73;8.02;;;14.30;99.90;;;;;;5011380;28;20167;-71
2022/06/28 00:25:13;;;;;;;10.25;7.95;;;14.80;99.90;;;;;;5011301;28;20100;-71
2022/06/28 00:27:39;;;;;;;10.32;7.13;;;14.90;99.90;;;;;;5011654;28;20526;-71
2022/06/28 00:30:05;;;;;;;10.23;8.38;;;14.10;99.90;;;;;;5011990;28;20513;-71
2022/06/28 00:32:32;;;;;;;11.52;8.57;;;14.20;99.90;;;;;;5011310;28;20052;-71
2022/06/28 00:34:59;;;;;;;11.77;7.88;;;14.00;99.90;;;;;;5011151;28;20515;-71
2022/06/28 00:37:25;;;;;;;11.57;8.27;;;14.00;99.90;;;;;;5012300;28;20036;-71
2022/06/28 00:39:50;;;;;;;10.13;8.13;;;15.40;99.90;;;;;;5010635;28;20471;-71
2022/06/28 00:42:16;;;;;;;9.10;8.15;;;14.10;99.90;;;;;;5011317;28;20113;-71
2022/06/28 00:44:41;;;;;;;10.18;7.75;;;14.10;99.90;;;;;;5012422;28;20451;-71
2022/06/28 00:47:09;;;;;;;14.60;8.60;;;14.00;99.90;;;;;;4994706;28;20084;-71
2022/06/28 00:49:39;;;;;;;11.98;9.30;;;14.10;99.90;;;;;;5010514;28;20046;-72
2022/06/28 00:52:06;;;;;;;8.77;7.75;;;14.00;99.90;;;;;;5012120;28;20045;-71
2022/06/28 00:54:32;;;;;;;10.32;8.27;;;14.10;99.90;;;;;;5011024;28;20045;-71
2022/06/28 00:56:58;;;;;;;10.90;7.90;;;14.00;99.90;;;;;;5010750;28;20125;-71
2022/06/28 00:59:23;;;;;;;9.32;8.35;;;14.00;99.90;;;;;;5011212;28;20085;-71
2022/06/28 01:01:49;;;;;;;12.00;8.50;;;14.10;99.90;;;;;;5011107;28;20036;-71
2022/06/28 01:04:15;;;;;;;10.68;8.10;;;;;;;;;;5011878;28;20519;-71
2022/06/28 01:06:41;;;;;;;10.00;7.15;;;13.80;99.90;;;;;;5010918;28;20503;-71
2022/06/28 01:09:07;;;;;;;9.85;8.02;;;13.90;99.90;;;;;;5010530;28;20038;-70
2022/06/28 01:11:32;;;;;;;10.25;8.25;;;15.30;99.90;;;;;;5011081;28;20518;-71
2022/06/28 01:14:00;;;;;;;11.38;8.15;;;13.90;99.90;;;;;;5010543;28;20459;-71
2022/06/28 01:16:27;;;;;;;14.65;8.32;;;13.90;99.90;;;;;;5012020;28;20046;-71
2022/06/28 01:18:53;;;;;;;10.77;7.20;;;13.80;99.90;;;;;;5011468;28;20069;-70
2022/06/28 01:21:20;;;;;;;10.57;7.63;;;14.80;99.90;;;;;;5010312;28;20504;-71
2022/06/28 01:23:47;;;;;;;8.15;7.20;;;14.20;99.90;;;;;;5011990;28;20048;-71
2022/06/28 01:26:14;;;;;;;8.25;7.22;;;13.90;99.90;;;;;;5010875;28;20053;-71
2022/06/28 01:28:42;;;;;;;11.27;7.68;;;13.80;99.90;;;;;;5011917;28;20049;-71
2022/06/28 01:31:08;;;;;;;9.38;6.95;;;13.90;99.90;;;;;;5011098;28;20508;-71
2022/06/28 01:33:36;;;;;;;13.25;7.78;;;13.90;99.90;;;;;;5010393;28;20038;-71
2022/06/28 01:36:06;;;;;;;10.82;7.30;;;13.80;99.90;;;;;;5010657;28;20038;-71
2022/06/28 01:38:32;;;;;;;9.98;7.35;;;13.60;99.90;;;;;;5010397;28;20041;-71
2022/06/28 01:40:58;;;;;;;9.57;6.35;;;13.70;99.90;;;;;;5009796;28;20041;-71
2022/06/28 01:43:25;;;;;;;7.82;6.63;;;14.20;99.90;;;;;;5010417;28;20034;-71
2022/06/28 01:45:52;;;;;;;11.68;6.28;;;13.70;99.90;;;;;;5011739;28;20049;-71
2022/06/28 01:48:19;;;;;;;8.70;6.43;;;13.60;99.90;;;;;;5011914;28;20120;-71
2022/06/28 01:50:46;;;;;;;9.75;6.38;;;13.80;99.90;;;;;;5010849;28;20488;-71
2022/06/28 01:53:12;;;;;;;9.07;6.20;;;13.60;99.90;;;;;;5011733;28;20046;-71
2022/06/28 01:55:37;;;;;;;9.52;5.35;;;13.70;99.90;;;;;;5011644;28;20555;-71
2022/06/28 01:58:04;;;;;;;7.57;6.18;;;13.70;99.90;;;;;;5011635;28;20518;-71
2022/06/28 02:00:30;;;;;;;9.38;5.47;;;13.60;99.90;;;;;;5008538;28;20535;-70
2022/06/28 02:02:56;;;;;;;11.65;5.85;;;13.70;99.90;;;;;;5011593;28;20065;-70
2022/06/28 02:05:22;;;;;;;6.53;5.68;;;13.50;99.90;;;;;;5010287;28;20104;-72
2022/06/28 02:07:49;;;;;;;7.57;5.57;;;13.70;99.90;;;;;;5010312;28;20050;-70
2022/06/28 02:10:16;;;;;;;9.85;5.22;;;13.50;99.90;;;;;;5012563;28;20108;-72
2022/06/28 02:12:41;;;;;;;11.18;5.20;;;13.60;99.90;;;;;;5014917;28;20100;-70
2022/06/28 02:15:07;;;;;;;7.95;5.10;;;13.60;99.90;;;;;;5014141;28;20042;-70
2022/06/28 02:17:33;;;;;;;7.80;5.88;;;13.50;99.90;;;;;;5013851;28;20500;-72
2022/06/28 02:19:59;;;;;;;12.00;5.32;;;13.20;99.90;;;;;;5013172;28;20036;-70
2022/06/28 02:22:25;;;;;;;8.48;5.47;;;15.40;99.90;;;;;;5014998;28;20030;-72
2022/06/28 02:24:51;;;;;;;8.65;5.63;;;13.60;99.90;;;;;;5013767;28;20030;-70
2022/06/28 02:27:17;;;;;;;12.70;6.40;;;13.50;99.90;;;;;;5013729;28;20492;-72
2022/06/28 02:29:43;;;;;;;9.02;5.75;;;13.50;99.90;;;;;;5012738;28;20046;-70
2022/06/28 02:32:09;;;;;;;9.32;5.78;;;13.50;99.90;;;;;;5013437;28;20042;-70
2022/06/28 02:40:21;;;;;;;11.07;5.88;;;13.50;99.90;;;;;;5014423;28;20045;-71
2022/06/28 02:42:47;;;;;;;9.30;5.18;;;13.40;99.90;;;;;;5015030;28;20037;-70
2022/06/28 02:45:13;;;;;;;7.55;5.30;;;13.40;99.90;;;;;;5014843;28;20048;-70
2022/06/28 02:47:38;;;;;;;11.15;5.78;;;13.60;99.90;;;;;;5014773;28;20041;-70
2022/06/28 02:50:05;;;;;;;6.22;4.47;;;13.30;99.90;;;;;;5013944;28;20038;-70
2022/06/28 02:52:31;;;;;;;10.10;5.85;;;13.10;99.90;;;;;;5012896;28;20042;-70
2022/06/28 02:54:56;;;;;;;9.35;4.53;;;13.20;99.90;;;;;;5012957;28;20522;-70
2022/06/28 02:57:22;;;;;;;12.02;5.10;;;13.30;99.90;;;;;;5013077;28;20524;-70
2022/06/28 02:59:47;;;;;;;8.30;5.20;;;13.30;99.90;;;;;;5012560;28;20042;-70
2022/06/28 03:02:13;;;;;;;9.98;5.20;;;13.20;99.90;;;;;;5011149;28;20069;-70
2022/06/28 03:04:38;;;;;;;10.45;4.75;;;13.20;99.90;;;;;;5012768;28;20034;-70
2022/06/28 03:07:04;;;;;;;9.20;5.60;;;13.30;99.90;;;;;;5014516;28;20046;-70
2022/06/28 03:09:29;;;;;;;9.43;4.53;;;13.40;99.90;;;;;;5013220;28;20052;-70
2022/06/28 03:11:55;;;;;;;10.50;4.90;;;13.30;99.90;;;;;;5014067;28;20034;-70
2022/06/28 03:14:21;;;;;;;10.48;4.65;;;13.00;99.90;;;;;;5013804;28;20531;-70
2022/06/28 03:16:46;;;;;;;10.73;5.20;;;12.90;99.90;;;;;;5012494;28;20041;-71
2022/06/28 03:19:12;;;;;;;10.57;4.93;;;13.20;99.90;;;;;;5013191;28;20042;-70
2022/06/28 03:21:38;;;;;;;8.25;5.28;;;13.10;99.90;;;;;;5013696;28;20419;-70
2022/06/28 03:24:03;;;;;;;9.88;5.25;;;13.20;99.90;;;;;;5013829;28;20045;-70
2022/06/28 03:26:29;;;;;;;6.32;4.53;;;13.00;99.90;;;;;;5013807;28;20061;-70
2022/06/28 03:28:55;;;;;;;4.70;4.10;;;13.10;99.90;;;;;;5013213;28;20107;-69
2022/06/28 03:31:20;;;;;;;9.82;5.32;;;13.20;99.90;;;;;;5013275;28;20038;-70
2022/06/28 03:33:46;;;;;;;6.70;4.53;;;14.60;99.90;;;;;;5013723;28;20089;-70
2022/06/28 03:36:11;;;;;;;9.38;4.55;;;13.50;99.90;;;;;;5012513;28;20046;-70
2022/06/28 03:38:37;;;;;;;6.40;4.50;;;13.20;99.90;;;;;;5012328;28;20213;-70
2022/06/28 03:41:02;;;;;;;8.43;4.70;;;13.20;99.90;;;;;;5011548;28;20038;-70
2022/06/28 03:43:28;;;;;;;10.73;4.20;;;13.10;99.90;;;;;;5012597;28;20034;-70
2022/06/28 03:45:53;;;;;;;5.10;4.35;;;13.00;99.90;;;;;;5013254;28;20046;-70
2022/06/28 03:48:19;;;;;;;8.40;4.82;;;13.10;99.90;;;;;;5012313;28;20046;-70
2022/06/28 03:50:45;;;;;;;7.53;4.65;;;13.10;99.90;;;;;;5011222;28;20044;-70
2022/06/28 03:53:10;;;;;;;7.90;4.38;;;13.10;99.90;;;;;;5013226;28;20046;-70
2022/06/28 03:55:36;;;;;;;7.32;4.28;;;13.20;99.90;;;;;;5011875;28;20121;-70
2022/06/28 03:58:01;;;;;;;8.30;4.60;;;15.10;99.90;;;;;;5013162;28;20041;-70
2022/06/28 04:00:27;;;;;;;7.65;4.43;;;13.30;99.90;;;;;;4993250;28;20133;-70
2022/06/28 04:02:52;;;;;;;8.02;4.22;;;13.10;99.90;;;;;;5011802;28;20065;-70
2022/06/28 04:05:18;;;;;;;8.65;4.20;;;13.30;99.90;;;;;;5013230;28;20092;-70
2022/06/28 04:07:44;;;;;;;12.98;4.70;;;13.30;99.90;;;;;;5011953;28;20045;-70
2022/06/28 04:10:09;;;;;;;7.43;4.20;;;13.50;99.90;;;;;;5012266;28;20045;-71
2022/06/28 04:12:35;;;;;;;9.55;4.47;;;13.20;99.90;;;;;;5012878;28;20046;-69
2022/06/28 04:15:01;;;;;;;8.70;4.15;;;13.30;99.90;;;;;;5012959;28;20424;-70
2022/06/28 04:17:26;;;;;;;7.18;3.88;;;13.50;99.90;;;;;;5011312;28;20424;-70
2022/06/28 04:19:52;;;;;;;8.05;4.63;;;13.30;99.90;;;;;;5010691;28;20096;-71
2022/06/28 04:22:17;;;;;;;11.65;4.35;;;13.30;99.90;;;;;;5011483;28;20042;-70
2022/06/28 04:24:43;;;;;;;9.32;4.07;;;14.10;99.90;;;;;;5011433;28;20038;-70
2022/06/28 04:27:08;;;;;;;9.00;4.65;;;13.50;99.90;;;;;;5012682;28;20420;-70
2022/06/28 04:29:34;;;;;;;5.32;3.78;;;14.80;99.90;;;;;;5012011;28;20042;-70
2022/06/28 04:32:00;;;;;;;10.60;4.75;;;13.50;99.90;;;;;;5010769;28;20038;-70
2022/06/28 04:34:25;;;;;;;6.93;4.00;;;13.50;99.90;;;;;;5010994;28;20037;-70
2022/06/28 04:36:51;;;;;;;8.55;4.22;;;13.70;99.90;;;;;;5011185;28;20049;-70
2022/06/28 04:39:16;;;;;;;5.45;3.65;;;13.50;99.90;;;;;;5011716;28;20109;-70
2022/06/28 04:41:42;;;;;;;11.20;3.85;;;13.50;99.90;;;;;;5011042;28;20455;-70
2022/06/28 04:44:07;;;;;;;7.93;3.42;;;13.80;99.90;;;;;;4994646;28;20038;-70
2022/06/28 04:46:33;;;;;;;9.63;4.28;;;13.70;99.90;;;;;;5012486;28;20112;-70
2022/06/28 04:48:59;;;;;;;5.10;3.25;;;13.70;99.90;;;;;;5011908;28;20034;-70
2022/06/28 04:51:24;;;;;;;11.35;3.35;;;13.70;99.90;;;;;;5010954;28;20030;-70
2022/06/28 04:53:50;;;;;;;12.32;4.15;;;13.80;99.90;;;;;;4994862;28;20046;-70
2022/06/28 04:56:16;;;;;;;7.28;3.50;;;15.00;99.90;;;;;;5012088;28;20045;-70
2022/06/28 04:58:42;;;;;;;11.73;3.53;;;14.20;99.90;;;;;;5011251;28;20163;-70
2022/06/28 05:01:08;;;;;;;6.72;3.45;;;14.00;99.90;;;;;;5009843;28;20116;-70
2022/06/28 05:03:34;;;;;;;6.20;3.28;;;14.10;99.90;;;;;;5010940;28;20042;-70
2022/06/28 05:05:59;;;;;;;5.82;3.72;;;14.20;99.90;;;;;;5011081;28;20041;-70
2022/06/28 05:08:25;;;;;;;8.07;3.42;;;14.20;99.90;;;;;;5010671;28;20562;-73
2022/06/28 05:10:51;;;;;;;5.35;3.45;;;14.40;99.90;;;;;;5010046;28;20063;-71
2022/06/28 05:13:16;;;;;;;7.30;4.03;;;14.40;99.90;;;;;;5010638;28;20048;-70
2022/06/28 05:15:42;;;;;;;7.80;3.90;;;14.40;99.90;;;;;;5011960;28;20045;-70
2022/06/28 05:18:08;;;;;;;10.27;3.53;;;14.50;99.90;;;;;;5010675;28;20408;-71
2022/06/28 05:20:33;;;;;;;9.88;3.80;;;14.60;99.90;;;;;;5010257;28;20220;-71
2022/06/28 05:22:59;;;;;;;9.63;3.67;;;15.30;99.90;;;;;;5010527;28;20511;-71
2022/06/28 05:25:25;;;;;;;7.38;3.67;;;14.80;99.90;;;;;;4994418;28;20040;-71
2022/06/28 05:27:51;;;;;;;9.52;3.33;;;14.80;99.90;;;;;;5010894;28;20135;-71
2022/06/28 05:30:17;;;;;;;4.70;3.05;;;14.90;99.90;;;;;;5010052;28;20050;-71
2022/06/28 05:32:43;;;;;;;5.60;3.17;;;15.00;99.90;;;;;;5010722;28;20038;-71
2022/06/28 05:35:09;;;;;;;10.18;3.65;;;15.70;99.90;;;;;;4994164;28;20045;-71
2022/06/28 05:37:34;;;;;;;6.20;3.00;;;15.30;99.90;;;;;;5011662;28;20487;-71
2022/06/28 05:40:01;;;;;;;10.57;3.22;;;15.20;99.90;;;;;;5009811;28;20142;-71
2022/06/28 05:42:26;;;;;;;7.85;3.38;;;16.50;99.90;;;;;;5010676;28;20474;-73
2022/06/28 05:44:52;;;;;;;8.27;3.25;;;15.80;99.90;;;;;;5013562;28;20077;-71
2022/06/28 05:47:17;;;;;;;5.53;2.80;;;16.20;99.90;;;;;;4998245;28;20128;-71
2022/06/28 05:49:43;;;;;;;8.43;3.00;;;15.70;99.90;;;;;;4997221;28;20480;-71
2022/06/28 05:52:08;;;;;;;9.63;3.50;;;15.80;99.90;;;;;;4997785;28;20042;-71
2022/06/28 05:54:35;;;;;;;9.68;2.97;;;15.70;99.90;;;;;;5014022;28;20045;-71
2022/06/28 05:57:01;;;;;;;7.43;2.90;;;15.70;99.90;;;;;;5014160;28;20038;-71
2022/06/28 05:59:27;;;;;;;13.52;3.38;;;16.70;99.90;;;;;;5013304;28;20050;-71
2022/06/28 06:01:55;;;;;;;8.75;3.00;;;15.90;99.90;;;;;;5012406;28;20450;-71
2022/06/28 06:04:24;;;;;;;13.05;3.55;;;16.30;99.90;;;;;;5061259;23;20127;-70
2022/06/28 06:06:50;;;;;;;13.20;4.50;;;16.30;99.90;;;;;;5054805;28;20490;-70
2022/06/28 06:09:16;;;;;;;12.98;3.40;;;17.30;99.90;;;;;;5035816;28;20043;-72
2022/06/28 06:11:41;;;;;;;7.05;3.10;;;16.50;99.90;;;;;;5036664;28;20086;-70
2022/06/28 06:14:07;;;;;;;9.63;2.72;;;17.30;99.90;;;;;;5043447;28;20041;-70
2022/06/28 06:16:32;;;;;;;9.75;2.47;;;16.50;99.90;;;;;;5053411;28;20398;-71
2022/06/28 06:18:58;;;;;;;9.13;2.90;;;16.70;99.90;;;;;;5052897;28;20044;-70
2022/06/28 06:21:24;;;;;;;9.05;3.15;;;17.20;99.90;;;;;;5052853;28;20048;-70
2022/06/28 06:23:49;;;;;;;9.65;2.63;;;17.20;99.90;;;;;;5052966;28;20037;-70
2022/06/28 06:26:15;;;;;;;6.47;3.25;;;18.40;99.90;;;;;;5053060;28;20112;-70
2022/06/28 06:28:40;;;;;;;8.30;3.10;;;16.90;99.90;;;;;;5054555;28;20418;-71
2022/06/28 06:31:08;;;;;;;10.02;3.03;;;17.20;99.90;;;;;;5052379;28;20059;-70
2022/06/28 06:33:34;;;;;;;5.88;3.28;;;17.10;99.90;;;;;;5052911;28;20041;-71
2022/06/28 06:35:59;;;;;;;7.35;3.03;;;17.10;99.90;;;;;;5052909;28;20124;-70
2022/06/28 06:38:25;;;;;;;8.27;2.45;;;17.20;99.90;;;;;;5053062;28;20065;-70
2022/06/28 06:40:51;;;;;;;13.15;3.33;;;17.50;99.90;;;;;;5053660;28;20037;-70
2022/06/28 06:43:16;;;;;;;9.30;3.03;;;17.60;99.90;;;;;;5036043;28;20072;-71
2022/06/28 06:45:42;;;;;;;8.20;2.13;;;17.40;99.90;;;;;;5053011;28;20051;-70
2022/06/28 06:48:08;;;;;;;13.75;3.33;;;17.60;99.90;;;;;;5054028;28;20583;-70
2022/06/28 06:50:33;;;;;;;10.27;2.55;;;17.70;99.90;;;;;;5051864;28;20052;-70
2022/06/28 06:53:02;;;;;;;13.13;2.83;;;17.80;99.90;;;;;;5052351;28;20096;-70
2022/06/28 06:55:28;;;;;;;11.93;2.75;;;17.90;99.90;;;;;;5035079;28;20573;-70
2022/06/28 06:57:53;;;;;;;6.72;2.72;;;18.80;99.90;;;;;;5053578;28;20072;-70
2022/06/28 07:00:19;;;;;;;13.98;2.92;;;17.60;99.90;;;;;;5051353;28;20086;-71
2022/06/28 07:02:44;;;;;;;12.25;2.40;;;17.90;99.90;;;;;;5053849;28;20037;-70
2022/06/28 07:05:11;;;;;;;10.73;3.10;;;18.80;99.90;;;;;;5053350;28;20048;-70
2022/06/28 07:07:37;;;;;;;11.10;2.75;;;18.80;99.90;;;;;;5053676;28;20106;-70
2022/06/28 07:10:03;;;;;;;8.30;2.40;;;18.50;99.90;;;;;;5052721;28;20490;-70
2022/06/28 07:12:29;;;;;;;12.02;2.78;;;16.90;99.90;;;;;;5052054;28;20064;-72
2022/06/28 07:14:55;;;;;;;13.23;2.45;;;18.00;99.90;;;;;;5053139;28;20044;-70
2022/06/28 07:17:21;;;;;;;6.88;1.73;;;18.50;99.90;;;;;;5053512;28;20552;-70
2022/06/28 07:19:46;;;;;;;6.32;1.55;;;17.70;99.90;;;;;;5051441;28;20033;-70
2022/06/28 07:22:12;;;;;;;5.90;1.70;;;18.70;99.90;;;;;;5052184;28;20504;-68
2022/06/28 07:24:37;;;;;;;6.97;1.58;;;18.20;99.90;;;;;;5051889;28;20041;-68
2022/06/28 07:27:03;;;;;;;7.50;2.20;;;17.70;99.90;;;;;;5053184;28;20090;-68
2022/06/28 07:29:29;;;;;;;5.50;1.83;;;18.20;99.90;;;;;;5052382;28;20119;-69
2022/06/28 07:31:55;;;;;;;6.72;2.47;;;19.10;99.90;;;;;;5051783;28;20115;-69
2022/06/28 07:34:20;;;;;;;8.98;1.70;;;19.40;99.90;;;;;;5051653;28;20045;-71
2022/06/28 07:36:46;;;;;;;8.23;2.10;;;18.40;99.90;;;;;;5053040;28;20036;-69
2022/06/28 07:39:12;;;;;;;11.95;1.80;;;18.30;99.90;;;;;;5050883;28;20388;-69
2022/06/28 07:41:37;;;;;;;8.57;1.85;;;18.10;99.90;;;;;;5035188;28;20059;-69
2022/06/28 07:44:03;;;;;;;7.45;2.05;;;18.00;99.90;;;;;;5051552;28;20037;-71
2022/06/28 07:46:28;;;;;;;6.90;2.00;;;17.80;99.90;;;;;;5052574;28;20041;-70
2022/06/28 07:48:54;;;;;;;9.35;2.35;;;18.70;99.90;;;;;;5051034;28;20047;-69
2022/06/28 07:54:05;;;;;;;7.50;1.60;;;18.00;99.90;;;;;;5051557;28;20118;-69
2022/06/28 07:56:31;;;;;;;6.45;1.73;;;19.30;99.90;;;;;;5052742;28;20048;-70
2022/06/28 07:58:57;;;;;;;6.18;1.63;;;18.60;99.90;;;;;;5050960;28;20448;-69
2022/06/28 08:01:22;;;;;;;8.65;1.90;;;19.50;99.90;;;;;;5032578;28;20033;-69
2022/06/28 08:03:48;;;;;;;8.25;1.40;;;19.50;99.90;;;;;;5052370;28;20051;-69
2022/06/28 08:06:14;;;;;;;19.38;2.33;;;18.40;99.90;;;;;;5051049;28;20037;-69
2022/06/28 08:08:40;;;;;;;8.02;1.50;;;18.60;99.90;;;;;;5050324;28;20109;-69
2022/06/28 08:11:05;;;;;;;7.00;1.48;;;18.70;99.90;;;;;;5051711;28;20029;-70
2022/06/28 08:13:31;;;;;;;11.98;1.70;;;18.80;99.90;;;;;;5052228;28;20037;-69
2022/06/28 08:15:58;;;;;;;5.43;1.65;;;19.10;99.90;;;;;;5050827;28;20043;-71
2022/06/28 08:18:23;;;;;;;8.25;1.85;;;19.60;99.90;;;;;;5034382;28;20544;-70
2022/06/28 08:20:49;;;;;;;7.55;2.00;;;20.60;99.90;;;;;;5050064;28;20033;-69
2022/06/28 08:23:15;;;;;;;12.32;2.35;;;20.50;99.90;;;;;;5050699;28;20171;-70
2022/06/28 08:25:42;;;;;;;5.75;1.60;;;19.00;99.90;;;;;;5052193;28;20040;-69
2022/06/28 08:28:09;;;;;;;8.77;1.60;;;19.70;99.90;;;;;;5050727;28;20048;-69
2022/06/28 08:30:34;;;;;;;9.40;2.10;;;19.10;99.90;;;;;;5050014;28;20033;-69
2022/06/28 08:33:00;;;;;;;5.85;1.67;;;19.30;99.90;;;;;;5050765;28;20094;-70
2022/06/28 08:35:26;;;;;;;11.27;2.58;;;21.00;99.90;;;;;;5050612;28;20041;-69
2022/06/28 08:37:51;;;;;;;6.35;2.05;;;20.30;99.90;;;;;;5050811;28;20491;-70
2022/06/28 08:40:17;;;;;;;8.07;1.48;;;20.10;99.90;;;;;;5051231;28;20037;-69
2022/06/28 08:42:51;;;;;;;9.63;1.90;;;19.80;99.90;;;;;;5050414;28;20045;-70
2022/06/28 08:45:17;;;;;;;5.72;1.52;;;20.80;99.90;;;;;;5033796;28;20502;-69
2022/06/28 08:47:46;;;;;;;9.93;2.00;;;19.80;99.90;;;;;;5051632;28;20044;-70
2022/06/28 08:50:19;;;;;;;8.38;1.55;;;19.90;99.90;;;;;;5050873;28;20352;-69
2022/06/28 08:52:47;;;;;;;6.03;1.45;;;19.80;99.90;;;;;;5050662;28;20102;-70
2022/06/28 08:55:13;;;;;;;11.48;1.80;;;19.90;99.90;;;;;;5050335;28;20132;-71
2022/06/28 08:57:41;;;;;;;8.60;1.85;;;19.80;99.90;;;;;;5050454;28;20379;-71
2022/06/28 09:00:08;;;;;;;9.75;1.88;;;20.20;99.90;;;;;;5049135;28;20037;-71
2022/06/28 09:02:34;;;;;;;8.32;1.55;;;20.10;99.90;;;;;;5033370;28;20033;-70
2022/06/28 09:05:01;;;;;;;6.30;1.20;;;21.10;99.90;;;;;;5051250;28;20055;-71
2022/06/28 09:07:26;;;;;;;6.20;2.00;;;19.80;99.90;;;;;;5051844;28;20052;-71
2022/06/28 09:09:52;;;;;;;5.28;1.40;;;20.10;99.90;;;;;;5050640;28;20037;-71
2022/06/28 09:12:19;;;;;;;4.57;1.30;;;19.70;99.90;;;;;;5050155;28;20040;-71
2022/06/28 09:14:45;;;;;;;4.00;1.40;;;19.90;99.90;;;;;;5051154;28;20107;-71
2022/06/28 09:17:20;;;;;;;5.85;1.70;;;19.50;99.90;;;;;;5051610;28;20490;-71
2022/06/28 09:19:46;;;;;;;5.57;1.38;;;19.30;99.90;;;;;;5054521;28;20128;-71
2022/06/28 09:22:27;;;;;;;8.75;1.70;;;19.40;99.90;;;;;;5056671;28;20121;-70
2022/06/28 09:24:53;;;;;;;7.57;1.95;;;19.50;99.90;;;;;;5056869;28;20064;-71
2022/06/28 09:27:28;;;;;;;5.47;1.52;;;19.20;99.90;;;;;;5039939;28;20466;-71
2022/06/28 09:29:53;;;;;;;4.35;1.42;;;19.00;99.90;;;;;;5039172;28;20037;-71
2022/06/28 09:32:31;;;;;;;5.75;1.70;;;19.20;99.90;;;;;;5056571;28;20075;-71
2022/06/28 09:35:03;;;;;;;5.63;1.67;;;19.50;99.90;;;;;;5056485;28;20498;-71
2022/06/28 09:37:50;;;;;;;6.85;1.30;;;20.30;99.90;;;;;;5056709;28;20048;-71
2022/06/28 09:40:33;;;;;;;5.68;1.17;;;20.30;99.90;;;;;;5057189;28;20032;-71
2022/06/28 09:43:14;;;;;;;4.97;1.33;;;20.60;99.90;;;;;;5057692;28;20498;-69
2022/06/28 09:45:42;;;;;;;9.35;1.80;;;19.90;99.90;;;;;;5056432;28;20052;-71
2022/06/28 09:48:08;;;;;;;9.52;1.63;;;20.40;99.90;;;;;;5056361;28;20241;-71
2022/06/28 09:50:36;;;;;;;9.50;2.05;;;20.20;99.90;;;;;;5057172;28;20040;-71
2022/06/28 09:53:04;;;;;;;6.68;1.20;;;20.60;99.90;;;;;;5056325;28;20495;-72
2022/06/28 09:55:31;;;;;;;7.35;1.77;;;20.80;99.90;;;;;;5057597;28;20040;-73
2022/06/28 09:57:59;;;;;;;8.55;1.77;;;20.80;99.90;;;;;;5057757;28;20086;-71
2022/06/28 10:00:25;;;;;;;7.70;1.60;;;21.10;99.90;;;;;;5054185;28;20509;-71
2022/06/28 10:02:55;;;;;;;6.80;1.67;;;20.80;99.90;;;;;;5056277;28;20044;-71
2022/06/28 10:05:22;;;;;;;5.47;1.50;;;20.50;99.90;;;;;;5056192;28;20048;-71
2022/06/28 10:07:48;;;;;;;9.75;1.88;;;20.80;99.90;;;;;;5057659;28;20049;-71
2022/06/28 10:10:15;;;;;;;4.95;1.33;;;20.90;99.90;;;;;;5055645;28;20045;-71
2022/06/28 10:15:33;;;;;;;5.18;1.70;;;21.90;99.90;;;;;;5057586;28;20049;-70
2022/06/28 10:18:08;;;;;;;4.97;1.20;;;22.40;99.90;;;;;;5039624;28;20506;-70
2022/06/28 10:20:36;;;;;;;8.27;1.30;;;21.00;99.90;;;;;;5057214;28;20070;-72
2022/06/28 10:23:26;;;;;;;5.90;1.20;;;21.10;99.90;;;;;;5057214;28;20036;-72
2022/06/28 10:26:02;;;;;;;6.28;1.33;;;21.10;99.90;;;;;;5057580;28;20072;-69
2022/06/28 10:28:33;;;;;;;8.27;1.77;;;22.10;99.90;;;;;;5039448;28;20051;-70
2022/06/28 10:31:23;;;;;;;6.70;1.98;;;21.50;99.90;;;;;;5053583;28;20048;-69
2022/06/28 10:33:57;;;;;;;10.55;1.55;;;21.30;99.90;;;;;;5052800;28;20127;-69
2022/06/28 10:36:25;;;;;;;5.45;1.20;;;20.80;99.90;;;;;;5054154;28;20045;-70
2022/06/28 10:39:08;;;;;;;5.63;1.50;;;21.00;99.90;;;;;;5054281;28;20053;-68
2022/06/28 10:41:42;;;;;;;4.38;1.67;;;21.20;99.90;;;;;;5052640;28;20041;-70
2022/06/28 10:44:29;;;;;;;4.95;1.38;;;22.10;99.90;;;;;;5053787;28;20044;-70
2022/06/28 10:47:01;;;;;;;6.07;1.40;;;21.90;99.90;;;;;;5041917;28;20048;-70
2022/06/28 10:49:42;;;;;;;3.63;1.17;;;21.80;99.60;;;;;;5053194;28;20140;-70
2022/06/28 10:52:12;;;;;;;5.40;1.30;;;22.10;99.60;;;;;;5052500;28;20045;-70
2022/06/28 10:54:38;;;;;;;5.43;1.23;;;22.10;99.70;;;;;;5052262;28;20048;-70
2022/06/28 10:57:27;;;;;;;3.97;1.30;;;22.40;99.90;;;;;;5053864;28;20120;-70
2022/06/28 10:59:55;;;;;;;6.88;1.23;;;21.70;99.20;;;;;;5051661;28;20033;-70
2022/06/28 11:02:22;;;;;;;6.45;1.48;;;21.40;99.90;;;;;;5034661;28;20040;-70
2022/06/28 11:05:05;;;;;;;3.65;1.20;;;21.40;99.40;;;;;;5035624;28;20033;-70
2022/06/28 11:07:34;;;;;;;6.50;1.40;;;21.60;99.90;;;;;;5036085;28;20044;-70
2022/06/28 11:09:59;;;;;;;6.53;1.30;;;21.30;99.90;;;;;;5052733;28;20041;-70
2022/06/28 11:12:28;;;;;;;4.00;1.05;;;21.40;99.90;;;;;;5052456;28;20136;-70
2022/06/28 11:14:58;;;;;;;6.85;1.50;;;21.50;99.90;;;;;;5035476;28;20037;-70
2022/06/28 11:17:28;;;;;;;3.80;1.10;;;22.30;99.90;;;;;;5052086;28;20506;-70
2022/06/28 11:20:01;;;;;;;4.30;1.35;;;21.60;99.90;;;;;;5051633;28;20384;-70
2022/06/28 11:22:28;;;;;;;6.68;1.55;;;21.10;99.80;;;;;;5053477;28;20173;-70
2022/06/28 11:24:55;;;;;;;4.82;1.27;;;21.20;99.90;;;;;;5053169;28;20125;-70
2022/06/28 11:27:22;;;;;;;7.85;2.10;;;21.80;99.90;;;;;;5051764;28;20045;-70
2022/06/28 11:29:53;;;;;;;5.32;1.55;;;21.90;99.80;;;;;;5051088;28;20049;-71
2022/06/28 11:32:26;;;;;;;6.05;1.50;;;22.10;98.60;;;;;;5053244;28;20066;-70
2022/06/28 11:34:56;;;;;;;;;;;21.60;99.90;;;;;;5053642;28;20053;-71
2022/06/28 11:37:22;;;;;;;8.02;1.60;;;21.40;99.90;;;;;;5051913;28;20007;-72
2022/06/28 11:39:52;;;;;;;7.03;1.60;;;21.30;99.90;;;;;;5052392;28;20455;-71
2022/06/28 11:42:17;;;;;;;5.70;1.45;;;21.40;99.90;;;;;;5052986;28;20378;-70
2022/06/28 11:44:43;;;;;;;7.82;1.30;;;21.70;99.90;;;;;;5035055;28;20040;-71
2022/06/28 11:47:10;;;;;;;5.88;1.30;;;22.00;99.90;;;;;;5051685;28;20048;-70
2022/06/28 11:49:35;;;;;;;7.72;1.38;;;21.80;99.90;;;;;;5050981;28;20124;-68
2022/06/28 11:52:02;;;;;;;7.78;1.20;;;22.10;99.90;;;;;;5051759;28;20182;-70
2022/06/28 11:54:28;;;;;;;5.68;1.35;;;22.00;99.90;;;;;;5051402;28;20576;-70
2022/06/28 11:56:54;;;;;;;5.18;1.35;;;23.60;99.50;;;;;;5051590;28;20072;-70
2022/06/28 11:59:20;;;;;;;6.22;1.70;;;22.80;99.30;;;;;;5051981;28;20039;-70
2022/06/28 12:01:46;;;;;;;4.10;1.10;;;23.20;99.30;;;;;;5050672;28;20372;-70
2022/06/28 12:04:20;;;;;;;6.90;1.67;;;22.80;98.70;;;;;;5062617;22;20136;-72
2022/06/28 12:06:47;;;;;;;4.72;1.33;;;22.90;98.90;;;;;;5012288;28;20135;-72
2022/06/28 12:09:14;;;;;;;7.53;1.20;;;23.20;99.60;;;;;;5028177;28;20034;-71
2022/06/28 12:11:56;;;;;;;7.78;1.45;;;23.10;98.80;;;;;;5012195;28;20045;-72
2022/06/28 12:14:28;;;;;;;4.45;1.42;;;24.60;99.40;;;;;;5012053;28;20325;-71
2022/06/28 12:16:54;;;;;;;;;;;23.90;99.10;;;;;;5013819;28;20084;-72
2022/06/28 12:19:22;;;;;;;3.65;1.10;;;24.30;98.60;;;;;;5011230;28;19917;-72
2022/06/28 12:22:01;;;;;;;6.55;1.10;;;23.70;97.50;;;;;;5012981;28;20141;-71
2022/06/28 12:24:47;;;;;;;3.58;1.10;;;23.60;98.40;;;;;;5011578;28;20038;-71
2022/06/28 12:27:17;;;;;;;6.50;1.02;;;24.00;98.00;;;;;;5013129;28;20037;-72
2022/06/28 12:29:44;;;;;;;5.68;1.63;;;23.90;97.50;;;;;;5010907;28;20044;-72
2022/06/28 12:32:10;;;;;;;5.13;1.13;;;25.20;98.10;;;;;;5012941;28;20030;-72
2022/06/28 12:34:37;;;;;;;4.38;0.98;;;23.90;97.40;;;;;;5011585;28;20092;-72
2022/06/28 12:37:03;;;;;;;9.05;1.85;;;23.70;96.80;;;;;;5011466;28;20050;-72
2022/06/28 12:39:29;;;;;;;6.88;1.60;;;23.20;97.40;;;;;;4994414;28;20049;-72
2022/06/28 12:41:55;;;;;;;5.20;1.15;;;23.20;98.10;;;;;;5011920;28;20038;-73
2022/06/28 12:44:20;;;;;;;4.70;1.00;;;22.90;97.90;;;;;;5011767;28;20103;-71
2022/06/28 12:46:46;;;;;;;5.03;1.13;;;23.00;98.00;;;;;;5012728;28;20626;-72
2022/06/28 12:49:11;;;;;;;4.38;1.10;;;25.00;98.30;;;;;;4994431;28;20038;-73
2022/06/28 12:51:38;;;;;;;5.57;1.13;;;23.70;97.90;;;;;;5011014;28;20537;-71
2022/06/28 12:54:04;;;;;;;4.82;1.13;;;23.60;98.10;;;;;;5010871;28;20056;-71
2022/06/28 12:56:29;;;;;;;3.15;0.88;;;23.00;97.80;;;;;;4994679;28;20084;-72
2022/06/28 12:58:58;;;;;;;5.70;1.20;;;24.40;98.40;;;;;;5010703;28;20077;-73