Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:21;;;;;;;;;;;;;;;0.94;60.46;94098.78;5015240;28;19989;-70
2021/12/04 00:04:49;;;;;;;;;;;;;;;1.08;58.18;94087.72;4998522;28;20064;-68
2021/12/04 00:07:15;;;;;;;;;;;;;;;0.78;55.01;94087.22;5010864;28;20524;-70
2021/12/04 00:09:44;;;;;;;;;;;;;;;0.73;53.95;94089.50;5019371;28;19974;-69
2021/12/04 00:12:09;;;;;;;;;;;;;;;-0.71;61.39;94095.41;4998941;28;19997;-70
2021/12/04 00:14:36;;;;;;;;;;;;;;;0.25;61.91;94084.59;5002810;28;20362;-68
2021/12/04 00:17:01;;;;;;;;;;;;;;;0.68;60.52;94071.63;5017774;28;20192;-69
2021/12/04 00:19:26;;;;;;;;;;;;;;;0.87;57.79;94068.94;5004592;28;20222;-71
2021/12/04 00:21:52;;;;;;;;;;;;;;;0.98;58.73;94059.00;4998586;28;19969;-70
2021/12/04 00:24:17;;;;;;;;;;;;;;;0.85;56.04;94064.66;4998918;28;20002;-69
2021/12/04 00:26:43;;;;;;;;;;;;;;;1.13;60.03;94054.97;5005721;28;20645;-70
2021/12/04 00:29:08;;;;;;;;;;;;;;;1.14;59.17;94051.38;5009526;28;19989;-69
2021/12/04 00:31:33;;;;;;;;;;;;;;;1.26;59.06;94049.28;5019050;28;19993;-69
2021/12/04 00:33:59;;;;;;;;;;;;;;;1.10;56.42;94049.06;5017343;28;19970;-69
2021/12/04 00:49:57;;;;;;;;;;;;;;;0.46;53.00;94033.66;5009335;28;20004;-68
2021/12/04 00:52:22;;;;;;;;;;;;;;;0.82;58.15;94028.28;4993693;28;20490;-69
2021/12/04 00:54:47;;;;;;;;;;;;;;;0.67;56.47;94029.84;4991166;28;20051;-69
2021/12/04 00:57:13;;;;;;;;;;;;;;;-0.25;58.70;94021.34;4998318;28;20363;-70
2021/12/04 00:59:38;;;;;;;;;;;;;;;0.53;59.45;94018.97;5012451;28;20051;-70
2021/12/04 01:02:04;;;;;;;;;;;;;;;0.90;60.79;94014.44;5016278;28;19970;-69
2021/12/04 01:04:29;;;;;;;;;;;;;;;0.89;60.34;94004.91;4998596;28;20013;-69
2021/12/04 01:06:54;;;;;;;;;;;;;;;0.96;59.38;94005.13;4993902;28;20002;-70
2021/12/04 01:09:21;;;;;;;;;;;;;;;1.12;59.97;94006.97;4992485;28;19973;-69
2021/12/04 01:11:47;;;;;;;;;;;;;;;0.63;56.20;94007.56;4986155;28;20310;-70
2021/12/04 01:14:13;;;;;;;;;;;;;;;0.62;58.20;94003.31;4973389;28;20442;-69
2021/12/04 01:16:38;;;;;;;;;;;;;;;0.79;59.85;94010.25;4992719;28;20167;-70
2021/12/04 01:19:04;;;;;;;;;;;;;;;0.19;55.86;94017.13;4996324;28;20002;-69
2021/12/04 01:21:29;;;;;;;;;;;;;;;0.58;60.41;94008.06;4996251;28;19981;-70
2021/12/04 01:23:55;;;;;;;;;;;;;;;0.41;57.38;94012.38;4996117;28;20648;-68
2021/12/04 01:26:20;;;;;;;;;;;;;;;0.75;61.05;94000.28;4998548;28;19989;-69
2021/12/04 01:28:46;;;;;;;;;;;;;;;1.05;60.38;93995.47;5016391;28;20490;-70
2021/12/04 01:31:11;;;;;;;;;;;;;;;0.58;53.10;93992.34;5015826;28;20259;-70
2021/12/04 01:33:36;;;;;;;;;;;;;;;0.54;59.75;93988.34;5016607;28;19988;-70
2021/12/04 01:36:01;;;;;;;;;;;;;;;0.94;60.53;93986.09;4998337;28;19994;-68
2021/12/04 01:38:27;;;;;;;;;;;;;;;1.19;59.66;93988.81;5001156;28;19997;-70
2021/12/04 01:40:52;;;;;;;;;;;;;;;1.40;59.30;93983.09;5016376;28;19981;-70
2021/12/04 01:43:17;;;;;;;;;;;;;;;1.42;58.99;93978.53;5004146;28;20438;-69
2021/12/04 01:45:42;;;;;;;;;;;;;;;1.54;57.15;93981.72;4996418;28;19973;-70
2021/12/04 01:48:08;;;;;;;;;;;;;;;1.57;58.70;93978.72;5015117;28;20489;-69
2021/12/04 01:50:33;;;;;;;;;;;;;;;1.22;57.02;93975.34;5010605;28;20370;-70
2021/12/04 01:52:59;;;;;;;;;;;;;;;1.37;56.26;93965.09;4992483;28;20167;-70
2021/12/04 01:55:29;;;;;;;;;;;;;;;1.50;56.96;93972.50;5008987;28;20063;-68
2021/12/04 01:57:54;;;;;;;;;;;;;;;1.60;56.66;93969.75;5015387;28;19989;-70
2021/12/04 02:00:19;;;;;;;;;;;;;;;1.49;57.70;93966.41;4997237;28;20443;-69
2021/12/04 02:02:45;;;;;;;;;;;;;;;1.66;58.79;93960.41;5007661;28;20016;-68
2021/12/04 02:05:10;;;;;;;;;;;;;;;1.30;58.06;93954.41;5019804;28;19969;-69
2021/12/04 02:07:35;;;;;;;;;;;;;;;1.49;57.60;93949.84;5008946;28;20360;-69
2021/12/04 02:10:02;;;;;;;;;;;;;;;1.66;57.06;93955.16;5014477;28;19979;-70
2021/12/04 02:12:27;;;;;;;;;;;;;;;1.70;58.11;93953.84;4994699;28;20346;-68
2021/12/04 02:14:53;;;;;;;;;;;;;;;1.84;56.41;93947.91;5010042;28;19986;-69
2021/12/04 02:17:18;;;;;;;;;;;;;;;1.78;53.25;93953.84;5023198;28;20404;-70
2021/12/04 02:19:45;;;;;;;;;;;;;;;1.69;55.21;93950.38;5007781;28;20138;-69
2021/12/04 02:22:10;;;;;;;;;;;;;;;1.63;54.36;93940.53;5003391;28;19970;-70
2021/12/04 02:24:36;;;;;;;;;;;;;;;1.67;57.37;93941.03;5004046;28;20020;-70
2021/12/04 02:27:01;;;;;;;;;;;;;;;1.82;58.36;93933.31;5012316;28;19993;-69
2021/12/04 02:29:26;;;;;;;;;;;;;;;1.72;52.86;93930.88;5023034;28;20453;-69
2021/12/04 02:31:53;;;;;;;;;;;;;;;1.80;57.35;93928.25;5007072;28;20124;-68
2021/12/04 02:34:21;;;;;;;;;;;;;;;1.78;57.21;93922.34;5005746;28;19985;-70
2021/12/04 02:36:47;;;;;;;;;;;;;;;1.85;57.80;93917.25;5022968;28;20331;-69
2021/12/04 02:39:45;;;;;;;;;;;;;;;1.71;56.68;93913.50;5011784;28;19997;-70
2021/12/04 02:42:20;;;;;;;;;;;;;;;1.84;56.83;93913.81;4998665;28;20369;-70
2021/12/04 02:44:46;;;;;;;;;;;;;;;1.90;55.79;93908.91;5023314;28;20713;-68
2021/12/04 02:47:12;;;;;;;;;;;;;;;0.40;59.96;93912.03;5009918;28;20084;-70
2021/12/04 02:49:37;;;;;;;;;;;;;;;0.95;55.81;93902.06;5003406;28;20155;-70
2021/12/04 02:52:03;;;;;;;;;;;;;;;1.23;54.68;93904.41;5015244;28;20037;-68
2021/12/04 02:54:29;;;;;;;;;;;;;;;1.29;58.50;93897.69;5017701;28;20065;-69
2021/12/04 02:56:54;;;;;;;;;;;;;;;1.44;55.89;93899.69;5003096;28;20431;-70
2021/12/04 02:59:19;;;;;;;;;;;;;;;1.64;57.44;93902.00;5013775;28;20004;-69
2021/12/04 03:01:45;;;;;;;;;;;;;;;1.65;58.56;93896.59;5022508;28;19976;-69
2021/12/04 03:04:11;;;;;;;;;;;;;;;1.75;54.07;93891.19;5003735;28;20569;-70
2021/12/04 03:06:40;;;;;;;;;;;;;;;1.84;58.09;93882.31;5004574;28;19990;-70
2021/12/04 03:09:05;;;;;;;;;;;;;;;1.96;56.53;93885.41;5015945;28;19977;-71
2021/12/04 03:11:30;;;;;;;;;;;;;;;1.94;55.92;93868.19;5008741;28;19994;-69
2021/12/04 03:13:56;;;;;;;;;;;;;;;1.94;57.09;93862.97;5002912;28;20072;-69
2021/12/04 03:16:21;;;;;;;;;;;;;;;2.07;55.25;93859.78;5021995;28;19997;-70
2021/12/04 03:18:46;;;;;;;;;;;;;;;1.86;56.07;93854.09;5014995;28;20092;-69
2021/12/04 03:21:11;;;;;;;;;;;;;;;1.63;56.85;93851.34;5001104;28;20017;-69
2021/12/04 03:23:51;;;;;;;;;;;;;;;1.58;53.99;93838.75;5002139;28;20180;-68
2021/12/04 03:26:16;;;;;;;;;;;;;;;1.56;57.69;93835.44;5005979;28;19992;-71
2021/12/04 03:28:41;;;;;;;;;;;;;;;1.61;57.37;93827.88;5022189;28;19990;-69
2021/12/04 03:31:13;;;;;;;;;;;;;;;1.69;54.65;93826.25;5012305;28;20594;-69
2021/12/04 03:41:50;;;;;;;;;;;;;;;1.53;57.58;93819.19;5002179;28;20016;-70
2021/12/04 03:44:15;;;;;;;;;;;;;;;1.32;59.27;93818.72;5020808;28;19989;-69
2021/12/04 03:46:40;;;;;;;;;;;;;;;1.48;58.35;93819.69;5013418;28;20021;-70
2021/12/04 03:49:05;;;;;;;;;;;;;;;1.71;58.27;93821.66;5002337;28;19974;-68
2021/12/04 03:51:31;;;;;;;;;;;;;;;1.92;57.64;93818.50;5013456;28;20063;-69
2021/12/04 03:53:56;;;;;;;;;;;;;;;1.97;57.83;93823.22;5019310;28;20152;-70
2021/12/04 03:56:22;;;;;;;;;;;;;;;2.08;56.73;93819.44;5002130;28;20274;-70
2021/12/04 03:58:48;;;;;;;;;;;;;;;2.05;57.78;93812.72;5007263;28;20390;-69
2021/12/04 04:01:13;;;;;;;;;;;;;;;2.09;58.11;93813.19;5022031;28;19965;-70
2021/12/04 04:03:38;;;;;;;;;;;;;;;2.16;57.26;93808.06;5006781;28;19993;-70
2021/12/04 04:06:04;;;;;;;;;;;;;;;2.22;57.25;93783.78;5002908;28;19974;-69
2021/12/04 04:08:29;;;;;;;;;;;;;;;2.28;57.26;93790.94;5003683;28;20035;-70
2021/12/04 04:10:54;;;;;;;;;;;;;;;2.14;56.81;93798.56;5009690;28;19989;-70
2021/12/04 04:13:21;;;;;;;;;;;;;;;2.14;55.18;93797.75;5000494;28;19973;-68
2021/12/04 04:15:46;;;;;;;;;;;;;;;2.26;56.24;93800.81;5016408;28;19998;-68
2021/12/04 04:18:11;;;;;;;;;;;;;;;2.29;56.91;93799.66;5017516;28;20769;-69
2021/12/04 04:20:36;;;;;;;;;;;;;;;2.22;53.95;93800.31;5001463;28;19978;-68
2021/12/04 04:23:02;;;;;;;;;;;;;;;1.99;52.71;93797.63;4998903;28;20117;-69
2021/12/04 04:25:27;;;;;;;;;;;;;;;2.09;56.46;93800.06;5001526;28;19980;-69
2021/12/04 04:27:52;;;;;;;;;;;;;;;2.09;56.64;93793.00;5017867;28;20541;-70
2021/12/04 04:30:18;;;;;;;;;;;;;;;2.14;56.73;93795.94;5017842;28;19985;-70
2021/12/04 04:32:43;;;;;;;;;;;;;;;2.23;57.21;93780.16;5000828;28;19970;-69
2021/12/04 04:35:11;;;;;;;;;;;;;;;2.29;57.20;93776.84;5011856;28;20247;-69
2021/12/04 04:37:54;;;;;;;;;;;;;;;2.38;56.00;93767.09;5020822;28;20035;-68
2021/12/04 05:10:52;;;;;;;;;;;;;;;2.40;55.10;93736.25;5017749;28;20019;-70
2021/12/04 05:13:20;;;;;;;;;;;;;;;2.31;51.52;93738.09;4998749;28;20187;-70
2021/12/04 05:16:39;;;;;;;;;;;;;;;2.27;56.15;93737.63;5015209;28;19989;-68
2021/12/04 05:18:38;;;;;;;;;;;;;;;2.30;56.90;93731.22;5003287;28;19997;-69
2021/12/04 05:21:04;;;;;;;;;;;;;;;2.08;56.94;93738.06;5001130;28;20296;-70
2021/12/04 05:23:30;;;;;;;;;;;;;;;1.87;57.02;93737.63;4998449;28;20002;-70
2021/12/04 05:25:55;;;;;;;;;;;;;;;1.98;57.20;93730.38;4999311;28;20023;-70
2021/12/04 05:28:20;;;;;;;;;;;;;;;2.08;57.25;93730.97;5019767;28;19997;-69
2021/12/04 05:30:45;;;;;;;;;;;;;;;2.16;56.55;93738.00;5019460;28;20028;-70
2021/12/04 05:33:11;;;;;;;;;;;;;;;2.12;56.83;93726.22;5011232;28;20610;-70
2021/12/04 05:35:36;;;;;;;;;;;;;;;2.16;57.33;93727.50;5008706;28;19993;-70
2021/12/04 05:38:01;;;;;;;;;;;;;;;2.24;56.64;93722.22;5003690;28;20037;-70
2021/12/04 05:40:27;;;;;;;;;;;;;;;2.26;55.70;93728.13;5024322;28;20508;-69
2021/12/04 05:42:59;;;;;;;;;;;;;;;2.31;56.47;93717.06;5016737;28;20072;-69
2021/12/04 05:45:25;;;;;;;;;;;;;;;2.32;56.21;93720.53;5004300;28;19969;-70
2021/12/04 05:50:41;;;;;;;;;;;;;;;2.34;56.41;93716.72;5023793;28;19997;-69
2021/12/04 05:55:41;;;;;;;;;;;;;;;2.28;55.92;93706.91;5010138;28;20025;-69
2021/12/04 05:58:06;;;;;;;;;;;;;;;2.33;55.99;93706.41;5005328;28;20671;-68
2021/12/04 06:00:31;;;;;;;;;;;;;;;2.32;56.73;93723.16;5023870;28;19966;-69
2021/12/04 06:02:56;;;;;;;;;;;;;;;2.36;56.19;93724.44;5014512;28;20022;-69
2021/12/04 06:05:22;;;;;;;;;;;;;;;2.37;53.07;93724.28;5004209;28;20556;-70
2021/12/04 06:07:47;;;;;;;;;;;;;;;2.25;56.44;93713.34;5018843;28;20112;-70
2021/12/04 06:10:12;;;;;;;;;;;;;;;2.16;57.25;93709.13;5012295;28;19994;-69
2021/12/04 06:12:38;;;;;;;;;;;;;;;2.27;56.11;93710.53;5001949;28;20048;-69
2021/12/04 06:15:03;;;;;;;;;;;;;;;2.27;56.07;93711.38;5012066;28;19997;-70
2021/12/04 06:17:29;;;;;;;;;;;;;;;2.25;56.49;93704.66;5023409;28;19970;-69
2021/12/04 06:22:41;;;;;;;;;;;;;;;1.91;56.46;93714.50;4999928;28;20293;-68
2021/12/04 06:25:06;;;;;;;;;;;;;;;2.10;54.24;93720.31;5022078;28;20220;-69
2021/12/04 06:27:32;;;;;;;;;;;;;;;2.07;57.13;93710.13;5009010;28;20044;-69
2021/12/04 06:29:57;;;;;;;;;;;;;;;2.12;55.89;93700.75;5003317;28;19973;-70
2021/12/04 06:32:22;;;;;;;;;;;;;;;2.08;55.79;93701.28;5009741;28;19976;-70
2021/12/04 06:34:47;;;;;;;;;;;;;;;2.14;54.83;93690.91;5015198;28;20000;-70
2021/12/04 06:37:13;;;;;;;;;;;;;;;2.09;57.14;93692.44;5003168;28;20342;-70
2021/12/04 06:39:38;;;;;;;;;;;;;;;2.17;56.78;93689.75;4990141;28;20124;-70
2021/12/04 06:42:03;;;;;;;;;;;;;;;2.17;54.73;93694.19;5002974;28;20060;-69
2021/12/04 06:44:29;;;;;;;;;;;;;;;2.11;56.82;93691.25;5022908;28;20015;-68
2021/12/04 06:46:55;;;;;;;;;;;;;;;2.09;55.93;93701.13;5014452;28;19990;-70
2021/12/04 06:49:28;;;;;;;;;;;;;;;2.04;56.60;93706.06;5003096;28;19978;-68
2021/12/04 06:51:57;;;;;;;;;;;;;;;1.94;54.08;93711.53;5016986;28;20451;-70
2021/12/04 06:54:26;;;;;;;;;;;;;;;2.08;57.18;93717.84;5019065;28;19986;-70
2021/12/04 06:56:52;;;;;;;;;;;;;;;2.08;56.90;93715.22;5003139;28;19974;-69
2021/12/04 06:59:25;;;;;;;;;;;;;;;1.98;56.79;93706.75;5014273;28;20059;-68
2021/12/04 07:01:50;;;;;;;;;;;;;;;1.99;56.94;93711.84;5022678;28;20080;-70
2021/12/04 07:04:17;;;;;;;;;;;;;;;2.03;57.04;93709.69;5003522;28;20088;-69
2021/12/04 07:06:45;;;;;;;;;;;;;;;1.99;57.48;93700.50;5009191;28;19992;-70
2021/12/04 07:09:11;;;;;;;;;;;;;;;2.03;56.47;93711.47;5022394;28;20576;-70
2021/12/04 07:11:36;;;;;;;;;;;;;;;1.93;53.88;93707.25;5007280;28;20069;-69
2021/12/04 07:14:01;;;;;;;;;;;;;;;2.00;55.92;93704.75;5003864;28;20518;-70
2021/12/04 07:16:27;;;;;;;;;;;;;;;2.01;56.45;93695.94;5022550;28;19977;-67
2021/12/04 07:18:52;;;;;;;;;;;;;;;2.07;56.20;93689.97;5014130;28;20467;-69
2021/12/04 07:21:18;;;;;;;;;;;;;;;2.06;55.96;93685.72;5002751;28;19977;-69
2021/12/04 07:23:43;;;;;;;;;;;;;;;2.11;56.38;93682.59;5006386;28;20537;-68
2021/12/04 07:26:08;;;;;;;;;;;;;;;2.02;53.66;93679.19;5021910;28;20039;-68
2021/12/04 07:28:34;;;;;;;;;;;;;;;2.07;57.21;93674.22;5023006;28;20432;-68
2021/12/04 07:30:59;;;;;;;;;;;;;;;1.75;55.13;93686.53;5011856;28;20437;-69
2021/12/04 07:33:24;;;;;;;;;;;;;;;1.86;56.60;93680.91;4991386;28;20013;-70
2021/12/04 07:35:50;;;;;;;;;;;;;;;1.95;57.80;93676.44;5017835;28;20020;-69
2021/12/04 07:38:15;;;;;;;;;;;;;;;2.03;56.59;93678.19;5005418;28;20494;-69
2021/12/04 07:40:41;;;;;;;;;;;;;;;2.06;56.74;93671.75;5017012;28;19969;-69
2021/12/04 07:43:06;;;;;;;;;;;;;;;2.16;55.84;93668.91;5012310;28;20012;-69
2021/12/04 07:45:31;;;;;;;;;;;;;;;2.05;56.46;93670.97;5002815;28;19970;-69
2021/12/04 07:47:57;;;;;;;;;;;;;;;2.11;56.31;93672.09;5019404;28;20167;-68
2021/12/04 07:50:22;;;;;;;;;;;;;;;2.17;56.47;93662.69;5018138;28;19992;-69
2021/12/04 07:52:49;;;;;;;;;;;;;;;2.12;56.20;93660.59;5000103;28;19974;-68
2021/12/04 07:55:14;;;;;;;;;;;;;;;2.23;56.11;93662.81;5005830;28;19994;-70
2021/12/04 07:57:39;;;;;;;;;;;;;;;2.29;55.92;93663.09;5014159;28;19966;-68
2021/12/04 08:00:05;;;;;;;;;;;;;;;2.30;56.36;93668.19;5015521;28;19989;-69
2021/12/04 08:02:30;;;;;;;;;;;;;;;2.31;55.81;93669.00;5015947;28;20294;-69
2021/12/04 08:04:56;;;;;;;;;;;;;;;2.42;56.27;93667.78;5002021;28;19967;-69
2021/12/04 08:07:21;;;;;;;;;;;;;;;2.46;55.69;93664.63;5013528;28;20119;-70
2021/12/04 08:09:46;;;;;;;;;;;;;;;2.60;55.03;93668.31;5021748;28;20149;-70
2021/12/04 08:12:11;;;;;;;;;;;;;;;2.67;55.57;93670.22;4996062;28;20541;-69
2021/12/04 08:14:37;;;;;;;;;;;;;;;2.70;54.95;93677.75;5005773;28;19985;-69
2021/12/04 08:17:03;;;;;;;;;;;;;;;2.74;54.16;93679.84;5021211;28;20368;-68
2021/12/04 08:19:28;;;;;;;;;;;;;;;2.74;51.68;93679.03;5020923;28;20513;-69
2021/12/04 08:21:53;;;;;;;;;;;;;;;2.76;54.59;93682.31;5021103;28;19973;-69
2021/12/04 08:24:18;;;;;;;;;;;;;;;2.85;54.37;93669.88;5019550;28;20041;-70
2021/12/04 08:26:46;;;;;;;;;;;;;;;2.83;54.14;93675.34;5007207;28;20336;-68
2021/12/04 08:29:11;;;;;;;;;;;;;;;2.96;53.56;93676.56;5013124;28;19970;-70
2021/12/04 08:31:37;;;;;;;;;;;;;;;3.05;54.06;93672.84;4999583;28;19986;-70
2021/12/04 08:34:02;;;;;;;;;;;;;;;3.11;51.60;93679.19;4995098;28;20266;-70
2021/12/04 08:36:27;;;;;;;;;;;;;;;3.29;51.13;93674.41;4997713;28;20012;-69
2021/12/04 08:38:53;;;;;;;;;;;;;;;3.35;53.64;93665.00;5004916;28;20062;-69
2021/12/04 08:41:18;;;;;;;;;;;;;;;3.34;52.32;93666.00;5017319;28;20278;-70
2021/12/04 08:43:43;;;;;;;;;;;;;;;3.41;52.90;93663.47;5000040;28;20529;-68
2021/12/04 08:46:09;;;;;;;;;;;;;;;3.40;53.19;93667.88;4999616;28;19973;-69
2021/12/04 08:48:34;;;;;;;;;;;;;;;3.42;51.79;93676.44;5017553;28;19970;-70
2021/12/04 08:51:00;;;;;;;;;;;;;;;3.25;51.83;93674.94;5005310;28;20071;-70
2021/12/04 08:53:25;;;;;;;;;;;;;;;3.25;52.80;93667.88;4998207;28;20468;-70
2021/12/04 08:55:50;;;;;;;;;;;;;;;3.32;53.77;93678.50;4999653;28;20577;-69
2021/12/04 08:58:16;;;;;;;;;;;;;;;3.20;51.53;93669.44;5001385;28;19993;-67
2021/12/04 09:00:48;;;;;;;;;;;;;;;3.20;52.78;93666.78;5018816;28;20407;-70
2021/12/04 09:03:13;;;;;;;;;;;;;;;3.29;52.22;93671.78;5007762;28;20537;-68
2021/12/04 09:05:38;;;;;;;;;;;;;;;3.35;52.68;93672.88;4998907;28;20233;-70
2021/12/04 09:08:04;;;;;;;;;;;;;;;3.33;53.14;93672.22;5015407;28;19993;-68
2021/12/04 09:10:30;;;;;;;;;;;;;;;3.34;53.45;93668.63;5008571;28;20343;-68
2021/12/04 09:12:55;;;;;;;;;;;;;;;3.29;52.78;93663.91;5021931;28;20068;-69
2021/12/04 09:15:21;;;;;;;;;;;;;;;3.43;52.00;93658.81;5009438;28;20375;-71
2021/12/04 09:17:46;;;;;;;;;;;;;;;3.45;51.27;93663.94;5002316;28;19974;-70
2021/12/04 09:20:15;;;;;;;;;;;;;;;3.53;52.31;93669.09;5020860;28;20366;-70
2021/12/04 09:22:40;;;;;;;;;;;;;;;3.55;52.73;93670.53;5015976;28;20073;-70
2021/12/04 09:25:09;;;;;;;;;;;;;;;3.54;50.74;93666.28;5002277;28;20084;-70
2021/12/04 10:19:18;;;;;;;;;;;;;;;4.67;47.58;93619.50;5021146;28;20037;-74
2021/12/04 10:21:52;;;;;;;;;;;;;;;4.81;48.47;93611.66;5022133;28;19973;-74
2021/12/04 10:32:01;;;;;;;;;;;;;;;4.89;48.54;93608.88;5023617;28;20009;-75
2021/12/04 10:33:06;;;;;;;;;;;;;;;4.89;46.64;93585.16;5005813;28;19973;-75
2021/12/04 10:35:31;;;;;;;;;;;;;;;5.04;48.40;93573.69;4992841;28;19994;-75
2021/12/04 10:37:59;;;;;;;;;;;;;;;5.03;47.29;93564.97;5003836;28;20490;-74
2021/12/04 10:40:34;;;;;;;;;;;;;;;5.04;47.92;93563.94;5007373;28;20009;-75
2021/12/04 10:43:01;;;;;;;;;;;;;;;5.08;48.07;93554.69;5014806;28;20381;-75
2021/12/04 10:45:32;;;;;;;;;;;;;;;4.83;48.19;93543.75;5005183;28;20057;-74
2021/12/04 10:47:59;;;;;;;;;;;;;;;5.02;48.06;93544.06;5020303;28;19993;-75
2021/12/04 10:50:36;;;;;;;;;;;;;;;4.91;47.29;93538.34;5020656;28;19994;-74
2021/12/04 10:53:05;;;;;;;;;;;;;;;4.99;47.94;93526.00;5000894;28;19974;-74
2021/12/04 11:00:44;;;;;;;;;;;;;;;5.27;47.37;93512.75;5024387;28;20450;-74
2021/12/04 11:22:22;;;;;;;;;;;;;;;5.11;48.09;93469.06;5000185;28;19998;-74
2021/12/04 11:43:17;;;;;;;;;;;;;;;5.34;47.47;93438.91;5011995;28;20007;-74
2021/12/04 11:45:59;;;;;;;;;;;;;;;5.54;46.94;93436.31;5019431;28;20016;-75
2021/12/04 11:48:31;;;;;;;;;;;;;;;5.45;46.94;93421.69;5023122;28;20107;-74
2021/12/04 11:50:57;;;;;;;;;;;;;;;5.53;46.89;93416.22;5014219;28;20425;-74
2021/12/04 11:53:22;;;;;;;;;;;;;;;5.51;46.44;93406.88;4994915;28;19970;-74
2021/12/04 11:55:48;;;;;;;;;;;;;;;5.54;47.07;93409.13;4991814;28;19989;-75
2021/12/04 11:58:42;;;;;;;;;;;;;;;5.50;47.17;93403.41;5005085;28;20123;-75
2021/12/04 12:01:18;;;;;;;;;;;;;;;5.55;46.41;93408.09;5014559;28;20686;-74
2021/12/04 12:03:49;;;;;;;;;;;;;;;5.50;47.01;93410.53;5021252;28;19993;-75
2021/12/04 12:06:14;;;;;;;;;;;;;;;5.32;47.02;93398.72;5021770;28;19996;-74
2021/12/04 12:08:42;;;;;;;;;;;;;;;5.51;46.19;93386.56;5019444;28;20357;-75
2021/12/04 12:11:08;;;;;;;;;;;;;;;5.48;46.68;93395.69;5021443;28;20167;-75
2021/12/04 12:13:35;;;;;;;;;;;;;;;5.45;47.07;93393.44;5004815;28;19979;-74
2021/12/04 12:16:13;;;;;;;;;;;;;;;5.31;47.53;93402.38;5018539;28;20488;-75
2021/12/04 12:18:43;;;;;;;;;;;;;;;5.07;48.52;93396.63;5018157;28;20001;-75
2021/12/04 12:21:08;;;;;;;;;;;;;;;5.06;47.92;93387.88;5021128;28;19966;-75
2021/12/04 12:23:34;;;;;;;;;;;;;;;5.21;47.99;93384.28;5020590;28;20058;-75
2021/12/04 12:37:17;;;;;;;;;;;;;;;4.98;48.54;93374.84;5016104;28;19969;-75
2021/12/04 12:39:53;;;;;;;;;;;;;;;5.05;47.96;93367.78;5022620;28;20001;-75
2021/12/04 12:42:24;;;;;;;;;;;;;;;5.09;46.87;93355.03;5006708;28;20217;-74
2021/12/04 12:44:50;;;;;;;;;;;;;;;4.92;48.34;93349.25;5020668;28;20016;-75
2021/12/04 12:47:16;;;;;;;;;;;;;;;4.88;46.44;93359.41;5022221;28;19997;-75
2021/12/04 12:49:42;;;;;;;;;;;;;;;4.72;48.87;93342.09;5021280;28;19977;-75
2021/12/04 12:52:13;;;;;;;;;;;;;;;4.76;48.90;93345.16;5020543;28;19997;-74
2021/12/04 12:54:54;;;;;;;;;;;;;;;4.70;49.03;93338.88;5020576;28;20517;-75
2021/12/04 12:57:21;;;;;;;;;;;;;;;4.79;45.77;93331.56;5021085;28;20393;-75
2021/12/04 13:13:33;;;;;;;;;;;;;;;4.45;49.58;93316.47;5020110;28;20465;-75
2021/12/04 13:16:05;;;;;;;;;;;;;;;4.44;48.68;93314.03;5020523;28;20004;-75
2021/12/04 13:18:31;;;;;;;;;;;;;;;4.51;49.61;93314.03;5020335;28;20481;-75
2021/12/04 13:21:02;;;;;;;;;;;;;;;4.56;50.02;93296.63;5022128;28;19977;-75
2021/12/04 13:23:27;;;;;;;;;;;;;;;4.52;49.91;93298.03;5007628;28;20391;-74
2021/12/04 13:25:53;;;;;;;;;;;;;;;4.45;49.84;93287.47;5019451;28;20031;-75
2021/12/04 13:28:19;;;;;;;;;;;;;;;4.07;50.21;93290.53;5019699;28;20466;-75
2021/12/04 13:30:45;;;;;;;;;;;;;;;4.24;49.66;93282.31;5021070;28;20084;-75
2021/12/04 13:33:10;;;;;;;;;;;;;;;4.19;51.18;93277.66;5016229;28;20064;-75
2021/12/04 13:35:35;;;;;;;;;;;;;;;4.10;50.42;93271.72;5019249;28;20436;-75
2021/12/04 13:38:03;;;;;;;;;;;;;;;4.11;50.49;93283.88;5014887;28;20166;-75
2021/12/04 13:40:28;;;;;;;;;;;;;;;3.94;51.91;93288.66;5019838;28;20450;-75
2021/12/04 13:42:53;;;;;;;;;;;;;;;3.86;52.07;93292.25;5020879;28;20028;-75
2021/12/04 13:45:19;;;;;;;;;;;;;;;3.66;51.29;93290.31;5021481;28;20072;-75
2021/12/04 13:47:49;;;;;;;;;;;;;;;3.77;52.00;93290.75;5019392;28;20474;-75
2021/12/04 13:50:48;;;;;;;;;;;;;;;3.79;51.39;93281.69;5020859;28;20412;-75
2021/12/04 13:53:07;;;;;;;;;;;;;;;3.81;51.46;93284.09;5019788;28;19974;-75
2021/12/04 13:55:34;;;;;;;;;;;;;;;3.75;51.06;93300.69;5015834;28;19994;-74
2021/12/04 13:58:01;;;;;;;;;;;;;;;3.67;52.15;93304.25;5011440;28;20060;-75
2021/12/04 14:00:26;;;;;;;;;;;;;;;3.73;48.86;93302.69;5023400;28;19965;-75
2021/12/04 14:02:52;;;;;;;;;;;;;;;3.58;50.72;93308.88;5024414;28;20039;-75
2021/12/04 14:05:18;;;;;;;;;;;;;;;3.50;53.06;93306.41;5024848;28;19970;-74
2021/12/04 14:07:52;;;;;;;;;;;;;;;3.30;51.63;93283.31;5023267;28;20457;-75
2021/12/04 14:10:19;;;;;;;;;;;;;;;3.50;52.25;93278.25;5024614;28;19989;-75
2021/12/04 14:12:44;;;;;;;;;;;;;;;3.37;52.21;93270.25;5021114;28;19962;-74
2021/12/04 14:15:10;;;;;;;;;;;;;;;3.49;52.06;93254.75;5022962;28;20625;-75
2021/12/04 14:17:35;;;;;;;;;;;;;;;3.46;52.31;93249.88;5023462;28;19979;-75
2021/12/04 14:20:00;;;;;;;;;;;;;;;3.42;52.32;93250.25;5022646;28;20033;-75
2021/12/04 14:22:26;;;;;;;;;;;;;;;3.41;53.32;93253.88;5017128;28;19994;-75
2021/12/04 14:24:54;;;;;;;;;;;;;;;3.40;51.37;93249.63;5018707;28;20005;-75
2021/12/04 14:27:30;;;;;;;;;;;;;;;3.43;52.99;93241.34;5022340;28;20001;-75
2021/12/04 14:30:00;;;;;;;;;;;;;;;3.40;51.23;93239.09;5023036;28;20845;-75
2021/12/04 14:32:29;;;;;;;;;;;;;;;3.40;53.32;93241.72;5022757;28;19966;-75
2021/12/04 14:34:55;;;;;;;;;;;;;;;3.45;52.21;93241.19;5023906;28;20343;-75
2021/12/04 14:37:21;;;;;;;;;;;;;;;3.60;53.04;93235.81;4999694;28;20000;-75
2021/12/04 14:39:48;;;;;;;;;;;;;;;3.74;52.27;93235.91;5021321;28;20235;-75
2021/12/04 14:42:26;;;;;;;;;;;;;;;3.86;52.44;93238.78;5023939;28;20475;-75
2021/12/04 14:44:53;;;;;;;;;;;;;;;3.93;51.98;93245.72;5024443;28;20427;-75
2021/12/04 14:47:19;;;;;;;;;;;;;;;3.99;51.37;93240.69;5023740;28;20390;-75
2021/12/04 14:49:45;;;;;;;;;;;;;;;4.02;50.76;93242.94;5022817;28;20057;-75
2021/12/04 14:52:17;;;;;;;;;;;;;;;4.03;51.34;93247.19;5013506;28;19993;-75
2021/12/04 14:54:42;;;;;;;;;;;;;;;3.99;50.72;93240.69;5023727;28;20497;-75
2021/12/04 14:57:14;;;;;;;;;;;;;;;4.01;51.67;93252.63;5023848;28;19966;-74
2021/12/04 14:59:39;;;;;;;;;;;;;;;4.02;51.64;93251.63;5022181;28;20505;-75
2021/12/04 15:02:12;;;;;;;;;;;;;;;4.05;51.57;93258.34;5023548;28;19973;-75
2021/12/04 15:04:40;;;;;;;;;;;;;;;3.92;51.73;93259.88;5022760;28;20258;-75
2021/12/04 15:07:05;;;;;;;;;;;;;;;3.58;47.36;93252.81;5022982;28;19989;-75
2021/12/04 15:09:31;;;;;;;;;;;;;;;3.41;47.30;93274.91;5024442;28;19977;-75
2021/12/04 15:11:59;;;;;;;;;;;;;;;3.01;49.83;93274.59;5021234;28;19981;-75
2021/12/04 15:14:33;;;;;;;;;;;;;;;3.03;54.01;93277.84;5022025;28;20597;-74
2021/12/04 15:17:04;;;;;;;;;;;;;;;3.00;54.52;93281.66;5022217;28;19969;-76
2021/12/04 15:19:42;;;;;;;;;;;;;;;3.18;54.11;93283.03;5021866;28;20063;-74
2021/12/04 15:22:28;;;;;;;;;;;;;;;3.30;53.45;93278.06;5017058;28;19996;-75
2021/12/04 15:24:55;;;;;;;;;;;;;;;3.30;53.16;93280.69;5018587;28;20114;-75
2021/12/04 15:27:23;;;;;;;;;;;;;;;3.33;53.92;93282.94;5023257;28;20001;-75
2021/12/04 15:29:49;;;;;;;;;;;;;;;3.32;49.30;93276.06;5016504;28;19974;-74
2021/12/04 15:32:15;;;;;;;;;;;;;;;2.90;51.12;93284.59;5021608;28;20012;-75
2021/12/04 15:34:58;;;;;;;;;;;;;;;2.85;53.92;93280.91;5021371;28;19989;-75
2021/12/04 15:37:28;;;;;;;;;;;;;;;3.07;54.52;93287.00;5012885;28;20434;-75
2021/12/04 15:39:54;;;;;;;;;;;;;;;3.15;52.46;93286.03;5021363;28;20615;-75
2021/12/04 15:44:55;;;;;;;;;;;;;;;2.89;48.91;93298.75;5023138;28;19970;-75
2021/12/04 15:55:32;;;;;;;;;;;;;;;2.76;55.12;93320.44;5016774;28;20517;-75
2021/12/04 15:57:59;;;;;;;;;;;;;;;2.79;49.54;93332.38;5022789;28;20016;-74
2021/12/04 16:00:30;;;;;;;;;;;;;;;3.08;48.50;93330.69;5021656;28;19976;-75
2021/12/04 16:02:58;;;;;;;;;;;;;;;2.81;49.68;93338.28;5005825;28;20423;-76
2021/12/04 16:05:24;;;;;;;;;;;;;;;2.63;53.52;93341.31;5017532;28;19981;-75
2021/12/04 16:08:25;;;;;;;;;;;;;;;2.56;50.91;93343.06;5021276;28;20079;-75
2021/12/04 16:10:51;;;;;;;;;;;;;;;2.47;50.23;93344.97;4999202;28;20328;-75
2021/12/04 16:13:17;;;;;;;;;;;;;;;2.36;50.28;93354.97;5012213;28;20421;-75
2021/12/04 16:15:43;;;;;;;;;;;;;;;2.30;51.97;93355.69;5020756;28;20285;-75