Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:01;;;;;;;;;63.33;42.33;;;;;3.26;100.00;100350.53;6278479;20;3646080;-63
2022/11/26 00:02:31;;;;;;;;;63.67;43.33;;;;;3.36;100.00;100355.66;6315913;20;3644005;-63
2022/11/26 00:05:01;;;;;;;;;68.00;49.33;;;;;3.34;100.00;100347.72;6312296;20;3637806;-63
2022/11/26 00:07:33;;;;;;;;;69.67;49.33;;;;;3.29;100.00;100347.84;6311851;20;3648176;-63
2022/11/26 00:10:18;;;;;;;;;59.00;49.33;;;;;3.30;100.00;100346.91;6315746;20;3610699;-63
2022/11/26 00:12:48;;;;;;;;;70.00;49.00;;;;;3.26;100.00;100360.28;6312968;20;3646121;-63
2022/11/26 00:15:30;;;;;;;;;75.00;51.33;;;;;3.06;100.00;100363.34;6314250;20;3637855;-63
2022/11/26 00:18:00;;;;;;;;;61.67;45.00;;;;;3.29;100.00;100370.81;6311506;20;2880606;-63
2022/11/26 00:20:31;;;;;;;;;61.33;41.00;;;;;3.35;100.00;100383.13;6315743;20;3634619;-63
2022/11/26 00:23:03;;;;;;;;;78.00;46.00;;;;;3.18;100.00;100381.66;6311543;20;3654441;-63
2022/11/26 00:26:02;;;;;;;;;66.33;47.00;;;;;3.15;100.00;100388.81;6277731;20;3638882;-63
2022/11/26 00:28:37;;;;;;;;;71.33;47.67;;;;;3.04;100.00;100376.63;6315225;20;3652356;-63
2022/11/26 00:31:15;;;;;;;;;72.33;47.67;;;;;2.86;100.00;100388.47;6311479;20;3646564;-63
2022/11/26 00:33:45;;;;;;;;;73.00;52.00;;;;;3.13;100.00;100386.19;6309638;20;3640912;-63
2022/11/26 00:36:31;;;;;;;;;72.67;50.00;;;;;2.95;100.00;100382.13;6307014;20;3654476;-63
2022/11/26 00:39:11;;;;;;;;;75.00;48.33;;;;;3.19;100.00;100388.72;6311816;20;3639904;-63
2022/11/26 00:41:41;;;;;;;;;73.00;50.00;;;;;3.26;100.00;100377.06;6314982;20;3656521;-63
2022/11/26 00:44:21;;;;;;;;;70.33;51.67;;;;;3.20;100.00;100382.50;6309966;20;3634652;-63
2022/11/26 00:46:51;;;;;;;;;69.00;51.33;;;;;3.32;100.00;100391.13;6311979;20;3650252;-63
2022/11/26 00:49:21;;;;;;;;;68.33;47.67;;;;;3.28;100.00;100385.88;6313784;20;3644009;-63
2022/11/26 00:51:51;;;;;;;;;68.33;50.33;;;;;3.05;100.00;100385.47;6310315;20;3636732;-63
2022/11/26 00:54:22;;;;;;;;;71.00;50.33;;;;;3.04;100.00;100386.38;6312323;20;3648192;-63
2022/11/26 00:56:52;;;;;;;;;65.67;47.00;;;;;2.88;100.00;100382.28;6310981;20;3642975;-63
2022/11/26 00:59:22;;;;;;;;;71.00;53.00;;;;;3.04;100.00;100376.63;6312735;20;3642037;-64
2022/11/26 01:01:52;;;;;;;;;60.00;43.33;;;;;2.75;100.00;100377.19;6309886;20;2873403;-63
2022/11/26 01:04:21;;;;;;;;;69.33;48.33;;;;;3.06;100.00;100384.56;6310613;20;3651318;-63
2022/11/26 01:06:51;;;;;;;;;69.33;50.33;;;;;3.15;100.00;100388.81;6311273;20;3642984;-63
2022/11/26 01:09:22;;;;;;;;;65.67;48.33;;;;;2.95;100.00;100389.19;6312407;20;3635681;-63
2022/11/26 01:11:51;;;;;;;;;66.00;44.67;;;;;3.06;100.00;100393.41;6312852;20;3647263;-63
2022/11/26 01:14:23;;;;;;;;;62.00;44.00;;;;;3.12;100.00;100395.06;6311936;20;3625247;-63
2022/11/26 01:16:56;;;;;;;;;60.67;45.33;;;;;3.16;100.00;100394.09;6312629;20;2870188;-63
2022/11/26 01:19:25;;;;;;;;;60.00;45.00;;;;;3.05;100.00;100390.78;6312881;20;3613856;-63
2022/11/26 01:21:55;;;;;;;;;59.67;45.67;;;;;3.06;100.00;100390.75;6313999;20;3625289;-63
2022/11/26 01:24:24;;;;;;;;;61.67;45.00;;;;;2.89;100.00;100391.97;6309183;20;2874283;-63
2022/11/26 01:26:53;;;;;;;;;59.33;40.67;;;;;2.95;100.00;100386.53;6310395;20;2874702;-63
2022/11/26 01:29:23;;;;;;;;;65.67;46.33;;;;;2.97;100.00;100390.91;6312341;20;3644087;-63
2022/11/26 01:31:52;;;;;;;;;64.00;44.00;;;;;2.80;100.00;100395.69;6311370;20;3624327;-63
2022/11/26 01:34:22;;;;;;;;;59.33;43.67;;;;;2.85;100.00;100400.00;6313769;20;2869122;-63
2022/11/26 01:36:51;;;;;;;;;63.33;43.00;;;;;3.05;100.00;100402.28;6310994;20;3620069;-63
2022/11/26 01:39:22;;;;;;;;;56.67;43.67;;;;;2.92;100.00;100400.72;6309885;20;2858718;-63
2022/11/26 01:42:10;;;;;;;;;64.33;44.67;;;;;2.86;100.00;100400.84;6312600;20;2888939;-63
2022/11/26 01:44:39;;;;;;;;;63.33;46.67;;;;;3.30;100.00;100405.31;6312793;20;2875498;-63
2022/11/26 01:47:28;;;;;;;;;63.00;45.00;;;;;2.69;100.00;100401.19;6310455;20;2861829;-63
2022/11/26 01:50:31;;;;;;;;;60.67;44.00;;;;;2.89;100.00;100405.22;6281036;20;2884887;-63
2022/11/26 01:53:15;;;;;;;;;65.67;49.00;;;;;2.92;100.00;100408.69;6314057;20;2889958;-63
2022/11/26 01:55:51;;;;;;;;;68.00;45.00;;;;;2.75;100.00;100409.00;6310575;20;3645046;-63
2022/11/26 01:58:33;;;;;;;;;66.00;45.00;;;;;2.84;100.00;100414.16;6308693;20;3634613;-63
2022/11/26 02:01:08;;;;;;;;;61.67;46.00;;;;;2.92;100.00;100418.44;6309052;20;3624228;-63
2022/11/26 02:03:57;;;;;;;;;58.00;41.50;;;;;2.80;100.00;100409.81;6308523;20;2860723;-63
2022/11/26 02:06:32;;;;;;;;;58.00;43.50;;;;;2.80;100.00;100415.09;6274822;20;2864937;-62
2022/11/26 02:09:06;;;;;;;;;49.00;39.50;;;;;2.78;100.00;100416.91;6277696;20;2860034;-63
2022/11/26 02:11:37;;;;;;;;;47.00;39.67;;;;;2.82;100.00;100413.31;6279049;20;2878477;-63
2022/11/26 02:14:24;;;;;;;;;57.67;42.00;;;;;2.60;100.00;100417.22;6311943;20;3615901;-63
2022/11/26 02:17:46;;;;;;;;;60.00;42.67;;;;;2.96;100.00;100420.13;6308958;20;3611847;-63
2022/11/26 02:20:57;;;;;;;;;53.67;39.00;;;;;2.83;100.00;100415.03;6308927;20;2871126;-63
2022/11/26 02:24:10;;;;;;;;;60.33;40.00;;;;;2.88;100.00;100416.75;6308100;20;2888972;-63
2022/11/26 02:27:11;;;;;;;;;65.00;44.67;;;;;2.41;100.00;100412.25;6306654;20;2880564;-66
2022/11/26 02:30:08;;;;;;;;;55.50;45.00;;;;;2.63;100.00;100422.47;6309994;20;2852400;-63
2022/11/26 02:33:04;;;;;;;;;67.50;44.00;;;;;2.81;100.00;100413.31;6276449;20;2859725;-63
2022/11/26 02:35:46;;;;;;;;;67.00;44.67;;;;;2.77;100.00;100419.59;6276884;20;2878355;-63
2022/11/26 02:38:23;;;;;;;;;62.33;42.33;;;;;2.84;100.00;100427.44;6308048;20;2879873;-62
2022/11/26 02:40:53;;;;;;;;;61.00;45.33;;;;;2.58;100.00;100426.97;6309386;20;2861819;-62
2022/11/26 02:43:25;;;;;;;;;63.00;35.00;;;;;2.51;100.00;100425.34;6311637;20;2868056;-63
2022/11/26 02:46:02;;;;;;;;;61.00;45.00;;;;;2.74;100.00;100431.13;6304864;20;2487766;-63
2022/11/26 02:48:41;;;;;;;;;68.67;45.67;;;;;2.73;100.00;100432.03;6276220;20;2877457;-63
2022/11/26 02:51:23;;;;;;;;;53.33;39.00;;;;;2.69;100.00;100432.13;6309988;20;2875326;-62
2022/11/26 02:53:55;;;;;;;;;65.00;45.00;;;;;2.77;100.00;100436.38;6307937;20;3627441;-62
2022/11/26 02:56:27;;;;;;;;;60.33;46.33;;;;;2.68;100.00;100439.19;6309834;20;2877332;-63
2022/11/26 02:58:58;;;;;;;;;54.67;40.00;;;;;2.73;100.00;100439.97;6310506;20;3621194;-63
2022/11/26 03:01:39;;;;;;;;;62.33;40.33;;;;;2.92;100.00;100448.47;6312500;20;3639936;-63
2022/11/26 03:04:18;;;;;;;;;59.33;41.67;;;;;2.96;100.00;100451.97;6312016;20;2890048;-62
2022/11/26 03:06:49;;;;;;;;;54.67;36.67;;;;;2.64;100.00;100450.75;6312222;20;2872394;-63
2022/11/26 03:09:22;;;;;;;;;64.33;41.00;;;;;2.67;100.00;100450.69;6315458;20;2872157;-62
2022/11/26 03:11:51;;;;;;;;;58.67;40.33;;;;;2.84;100.00;100453.03;6313435;20;3610813;-63
2022/11/26 03:14:21;;;;;;;;;59.00;43.33;;;;;2.85;100.00;100450.38;6315263;20;2862777;-63
2022/11/26 03:16:49;;;;;;;;;52.50;42.50;;;;;2.85;100.00;100455.69;6313127;20;2845085;-63
2022/11/26 03:19:19;;;;;;;;;53.33;35.00;;;;;2.86;100.00;100460.06;6281926;20;2878461;-63
2022/11/26 03:21:48;;;;;;;;;69.00;44.00;;;;;2.70;100.00;100455.06;6316097;20;3644013;-63
2022/11/26 03:24:18;;;;;;;;;55.00;38.33;;;;;2.55;100.00;100456.19;6316426;20;3635694;-62
2022/11/26 03:26:47;;;;;;;;;50.50;40.00;;;;;2.66;100.00;100456.91;6314729;20;2852391;-62
2022/11/26 03:29:16;;;;;;;;;61.33;43.33;;;;;2.70;100.00;100463.91;6284130;20;2874535;-62
2022/11/26 03:31:46;;;;;;;;;63.33;43.00;;;;;2.57;100.00;100459.69;6316813;20;3634622;-62
2022/11/26 03:34:15;;;;;;;;;54.67;37.67;;;;;2.53;100.00;100460.66;6314325;20;3633612;-62
2022/11/26 03:36:45;;;;;;;;;58.00;40.00;;;;;2.71;100.00;100457.69;6315950;20;3623185;-62
2022/11/26 03:39:14;;;;;;;;;54.50;39.00;;;;;2.64;100.00;100456.94;6316052;20;2854429;-62
2022/11/26 03:41:44;;;;;;;;;41.33;36.33;;;;;2.78;100.00;100464.63;6283642;20;3611738;-62
2022/11/26 03:44:14;;;;;;;;;54.67;34.00;;;;;2.79;100.00;100469.06;6313060;20;3635665;-62
2022/11/26 03:46:43;;;;;;;;;47.00;37.67;;;;;2.96;100.00;100473.19;6313357;20;2856569;-62
2022/11/26 03:49:13;;;;;;;;;57.67;38.00;;;;;2.93;100.00;100466.16;6313612;20;2868003;-62
2022/11/26 03:51:42;;;;;;;;;60.33;38.00;;;;;2.71;100.00;100462.97;6315696;20;2872135;-63
2022/11/26 03:54:11;;;;;;;;;42.50;30.50;;;;;2.69;100.00;100462.16;6314330;20;2869029;-63
2022/11/26 03:56:41;;;;;;;;;59.33;42.33;;;;;2.80;100.00;100462.84;6282574;20;2880657;-63
2022/11/26 03:59:11;;;;;;;;;63.67;43.33;;;;;2.84;100.00;100463.66;6312741;20;2861827;-63
2022/11/26 04:01:40;;;;;;;;;59.33;41.33;;;;;2.62;100.00;100464.03;6314673;20;3632664;-63
2022/11/26 04:04:09;;;;;;;;;46.50;37.00;;;;;2.65;100.00;100460.44;6313787;20;2855505;-63
2022/11/26 04:06:38;;;;;;;;;60.50;45.00;;;;;2.66;100.00;100456.91;6284778;20;2874281;-63
2022/11/26 04:09:07;;;;;;;;;57.00;36.00;;;;;2.73;100.00;100463.84;6284810;20;3637808;-63
2022/11/26 04:11:37;;;;;;;;;49.67;35.33;;;;;2.79;100.00;100470.81;6309681;20;3630516;-63
2022/11/26 04:14:06;;;;;;;;;53.67;37.00;;;;;2.58;100.00;100474.69;6313292;20;3616934;-63
2022/11/26 04:16:36;;;;;;;;;53.67;34.00;;;;;2.90;100.00;100473.28;6313664;20;2883038;-63
2022/11/26 04:19:05;;;;;;;;;44.00;36.00;;;;;2.85;100.00;100482.19;6313722;20;2869130;-63
2022/11/26 04:21:34;;;;;;;;;43.00;27.67;;;;;2.79;100.00;100484.06;6310656;20;3579520;-63
2022/11/26 04:24:04;;;;;;;;;50.67;39.67;;;;;2.79;100.00;100492.94;6281650;20;2862907;-63
2022/11/26 04:26:33;;;;;;;;;70.67;46.00;;;;;2.64;100.00;100494.03;6308724;20;3636687;-63
2022/11/26 04:29:03;;;;;;;;;50.67;39.33;;;;;2.76;100.00;100495.59;6315750;20;2880548;-62
2022/11/26 04:31:33;;;;;;;;;54.33;34.00;;;;;2.75;100.00;100501.81;6315176;20;3642071;-62
2022/11/26 04:34:02;;;;;;;;;44.00;33.00;;;;;2.74;100.00;100509.78;6314828;20;2868019;-63
2022/11/26 04:36:32;;;;;;;;;46.33;34.67;;;;;2.66;100.00;100517.88;6279379;20;2868111;-63
2022/11/26 04:39:00;;;;;;;;;42.00;36.00;;;;;2.65;100.00;100513.47;6312459;20;2862854;-62
2022/11/26 04:41:29;;;;;;;;;42.00;34.00;;;;;2.54;100.00;100510.13;6282791;20;2859756;-63
2022/11/26 04:43:58;;;;;;;;;51.00;37.00;;;;;2.70;100.00;100521.34;6282121;20;3626300;-63
2022/11/26 04:46:28;;;;;;;;;48.00;36.00;;;;;2.80;100.00;100510.56;6313840;20;3631508;-62
2022/11/26 04:48:57;;;;;;;;;50.00;36.33;;;;;2.72;100.00;100517.78;6314653;20;2877385;-62
2022/11/26 04:51:26;;;;;;;;;47.50;36.00;;;;;2.80;100.00;100507.91;6313366;20;2878622;-62
2022/11/26 04:53:56;;;;;;;;;48.67;36.67;;;;;2.79;100.00;100519.44;6284192;20;2872278;-62
2022/11/26 04:56:30;;;;;;;;;38.50;31.00;;;;;2.65;100.00;100532.03;6312623;20;2854256;-62
2022/11/26 04:58:59;;;;;;;;;54.67;34.67;;;;;2.78;100.00;100532.72;6281978;20;2863803;-62
2022/11/26 05:01:29;;;;;;;;;47.33;35.67;;;;;2.70;100.00;100530.19;6311740;20;3604433;-62
2022/11/26 05:03:58;;;;;;;;;43.00;34.00;;;;;2.95;100.00;100535.06;6315050;20;2875381;-63
2022/11/26 05:06:28;;;;;;;;;57.00;36.67;;;;;2.76;100.00;100531.84;6311538;20;2873290;-62
2022/11/26 05:08:57;;;;;;;;;40.00;31.50;;;;;2.54;100.00;100534.84;6311495;20;2855488;-63
2022/11/26 05:11:26;;;;;;;;;52.00;37.33;;;;;2.58;100.00;100538.31;6280798;20;3633689;-62
2022/11/26 05:13:55;;;;;;;;;42.00;31.00;;;;;2.74;100.00;100553.09;6312726;20;2860787;-62
2022/11/26 05:16:25;;;;;;;;;58.67;39.67;;;;;2.80;100.00;100546.84;6313355;20;3628884;-63
2022/11/26 05:18:55;;;;;;;;;45.33;36.33;;;;;2.78;100.00;100552.16;6312797;20;2864869;-62
2022/11/26 05:21:24;;;;;;;;;58.00;37.00;;;;;2.60;100.00;100541.81;6310154;20;3647156;-62
2022/11/26 05:23:53;;;;;;;;;47.50;37.50;;;;;2.78;100.00;100549.50;6311141;20;2843152;-63
2022/11/26 05:26:22;;;;;;;;;41.50;31.00;;;;;2.82;100.00;100561.81;6280608;20;2854439;-62
2022/11/26 05:28:51;;;;;;;;;42.67;34.33;;;;;2.77;100.00;100562.78;6276783;20;3615983;-63
2022/11/26 05:31:21;;;;;;;;;48.00;38.00;;;;;2.55;100.00;100562.22;6311581;20;2866062;-62
2022/11/26 05:33:50;;;;;;;;;35.67;26.67;;;;;2.70;100.00;100561.13;6313218;20;2861788;-63
2022/11/26 05:36:20;;;;;;;;;43.00;30.67;;;;;2.83;100.00;100562.69;6311647;20;3605649;-63
2022/11/26 05:38:49;;;;;;;;;46.67;32.00;;;;;2.39;100.00;100566.88;6312322;20;3637877;-62
2022/11/26 05:41:18;;;;;;;;;32.00;32.00;;;;;2.53;100.00;100574.66;6312099;20;2853439;-62
2022/11/26 05:43:46;;;;;;;;;35.00;30.50;;;;;2.58;100.00;100573.69;6281271;20;2858599;-63
2022/11/26 05:46:16;;;;;;;;;42.50;33.00;;;;;2.58;100.00;100571.03;6277837;20;2500296;-62
2022/11/26 05:48:45;;;;;;;;;31.00;28.00;;;;;2.50;100.00;100572.00;6275776;20;2845052;-62
2022/11/26 05:51:14;;;;;;;;;35.50;28.50;;;;;2.69;100.00;100577.94;6280575;20;2852331;-62
2022/11/26 05:53:43;;;;;;;;;37.00;32.50;;;;;2.59;100.00;100591.31;6280445;20;2845296;-62
2022/11/26 05:56:10;;;;;;;;;46.50;30.50;;;;;2.48;100.00;100587.09;6280606;20;2838898;-63
2022/11/26 05:58:44;;;;;;;;;54.67;38.00;;;;;2.72;100.00;100584.06;6282792;20;2880771;-62
2022/11/26 06:01:13;;;;;;;;;42.33;33.00;;;;;2.74;100.00;100578.72;6307800;20;2861716;-63
2022/11/26 06:03:43;;;;;;;;;37.67;31.33;;;;;2.78;100.00;100580.44;6307367;20;3611712;-62
2022/11/26 06:06:12;;;;;;;;;36.00;30.00;;;;;2.76;100.00;100587.53;6310341;20;2852362;-63
2022/11/26 06:08:40;;;;;;;;;49.50;30.50;;;;;2.69;100.00;100586.78;6278428;20;2869107;-62
2022/11/26 06:11:12;;;;;;;;;55.33;41.67;;;;;2.52;100.00;100587.00;6279232;20;2871243;-63
2022/11/26 06:13:41;;;;;;;;;42.50;35.00;;;;;2.71;100.00;100590.25;6311478;20;2871117;-63
2022/11/26 06:16:09;;;;;;;;;42.50;36.00;;;;;2.89;100.00;100593.53;6278487;20;2863862;-62
2022/11/26 06:18:39;;;;;;;;;36.50;29.00;;;;;2.67;100.00;100593.88;6280743;20;2856573;-63
2022/11/26 06:21:08;;;;;;;;;33.00;28.00;;;;;2.78;100.00;100594.56;6276904;20;2854411;-63
2022/11/26 06:23:37;;;;;;;;;38.67;28.67;;;;;2.71;100.00;100600.84;6277683;20;2854502;-63
2022/11/26 06:26:11;;;;;;;;;34.50;33.00;;;;;2.82;100.00;100592.78;6307857;20;2857704;-62
2022/11/26 06:28:40;;;;;;;;;40.00;37.00;;;;;2.78;100.00;100597.22;6278496;20;2867103;-62
2022/11/26 06:31:10;;;;;;;;;58.33;43.00;;;;;2.77;100.00;100600.78;6310767;20;2871241;-63
2022/11/26 06:33:39;;;;;;;;;44.33;37.00;;;;;2.63;100.00;100602.75;6310507;20;2869092;-63
2022/11/26 06:36:10;;;;;;;;;45.33;36.00;;;;;2.91;100.00;100602.34;6309132;20;2854585;-63
2022/11/26 06:38:39;;;;;;;;;55.00;38.00;;;;;2.84;100.00;100597.16;6308740;20;2869112;-62
2022/11/26 06:41:09;;;;;;;;;52.33;36.67;;;;;2.91;100.00;100607.66;6307230;20;3625634;-62
2022/11/26 06:43:38;;;;;;;;;41.00;34.67;;;;;2.75;100.00;100612.31;6310172;20;3605469;-62
2022/11/26 06:46:11;;;;;;;;;45.67;35.00;;;;;2.82;100.00;100609.56;6307303;20;2859839;-62
2022/11/26 06:48:41;;;;;;;;;55.00;39.33;;;;;2.82;100.00;100612.22;6306165;20;3601369;-62
2022/11/26 06:51:19;;;;;;;;;40.33;33.67;;;;;2.92;100.00;100609.41;6309847;20;2868031;-62
2022/11/26 06:53:48;;;;;;;;;47.33;40.33;;;;;3.04;100.00;100606.56;6310634;20;2859708;-63
2022/11/26 06:56:18;;;;;;;;;47.33;39.00;;;;;3.04;100.00;100611.88;6309028;20;2843420;-62
2022/11/26 06:58:50;;;;;;;;;47.00;36.67;;;;;3.13;100.00;100619.66;6310429;20;3636784;-63
2022/11/26 07:01:25;;;;;;;;;47.67;38.67;;;;;2.99;100.00;100621.69;6308785;20;2857710;-62
2022/11/26 07:03:54;;;;;;;;;53.00;38.00;;;;;3.05;100.00;100632.19;6311428;20;3641924;-63
2022/11/26 07:06:34;;;;;;;;;50.67;38.33;;;;;2.96;100.00;100632.34;6307296;20;3610641;-63
2022/11/26 07:09:09;;;;;;;;;81.00;58.00;;;;;3.15;100.00;100633.78;6306685;20;3642941;-63
2022/11/26 07:11:40;;;;;;;;;82.67;61.67;;;;;3.42;100.00;100642.19;6309290;20;3642960;-62
2022/11/26 07:14:09;;;;;;;;;54.50;42.50;;;;;3.04;100.00;100635.75;6309662;20;2856635;-63
2022/11/26 07:16:38;;;;;;;;;52.00;43.00;;;;;3.18;100.00;100643.47;6277301;20;2863228;-63
2022/11/26 07:19:13;;;;;;;;;58.67;40.67;;;;;3.30;100.00;100638.00;6277295;20;2871306;-62
2022/11/26 07:21:42;;;;;;;;;62.67;42.33;;;;;3.39;100.00;100644.91;6305946;20;3633689;-63
2022/11/26 07:24:12;;;;;;;;;61.00;46.33;;;;;3.39;100.00;100637.81;6304114;20;2878527;-62
2022/11/26 07:26:42;;;;;;;;;61.67;46.33;;;;;3.23;100.00;100639.84;6308016;20;2866978;-63
2022/11/26 07:29:10;;;;;;;;;53.00;39.00;;;;;3.17;100.00;100647.91;6311091;20;2854490;-63
2022/11/26 07:31:40;;;;;;;;;47.67;38.00;;;;;3.34;100.00;100650.28;6277142;20;2873341;-63
2022/11/26 07:34:09;;;;;;;;;47.00;39.33;;;;;3.40;100.00;100650.22;6311258;20;3618085;-63
2022/11/26 07:36:42;;;;;;;;;51.00;40.00;;;;;3.55;100.00;100651.69;6309972;20;2858706;-63
2022/11/26 07:39:11;;;;;;;;;56.00;39.50;;;;;3.47;100.00;100643.88;6309668;20;2508739;-63
2022/11/26 07:41:40;;;;;;;;;55.00;38.33;;;;;3.53;100.00;100656.19;6279096;20;2866032;-63
2022/11/26 07:44:14;;;;;;;;;54.33;39.00;;;;;3.35;100.00;100657.38;6311493;20;3611753;-62
2022/11/26 07:46:43;;;;;;;;;44.67;31.67;;;;;3.13;100.00;100661.25;6307671;20;3631493;-64
2022/11/26 07:49:13;;;;;;;;;45.67;38.00;;;;;3.28;100.00;100656.56;6303368;20;2859651;-63
2022/11/26 07:51:42;;;;;;;;;55.50;40.50;;;;;3.59;100.00;100665.81;6314251;20;2858657;-62
2022/11/26 07:54:10;;;;;;;;;47.00;39.00;;;;;3.62;100.00;100657.78;6281703;20;2850319;-62
2022/11/26 07:56:39;;;;;;;;;53.00;40.00;;;;;3.59;100.00;100656.06;6282298;20;2856611;-62
2022/11/26 07:59:11;;;;;;;;;50.33;38.00;;;;;3.69;100.00;100660.31;6281371;20;3599468;-63
2022/11/26 08:01:39;;;;;;;;;52.00;40.00;;;;;3.68;100.00;100661.19;6283115;20;2859771;-63
2022/11/26 08:04:08;;;;;;;;;52.50;41.00;;;;;3.54;100.00;100665.91;6282447;20;2853408;-63
2022/11/26 08:06:38;;;;;;;;;74.67;53.00;;;;;3.72;100.00;100662.06;6281611;20;3638793;-63
2022/11/26 08:09:09;;;;;;;;;67.00;50.00;;;;;4.01;100.00;100664.16;6314899;20;3640883;-63
2022/11/26 08:11:38;;;;;;;;;63.33;47.67;;;;;3.70;100.00;100658.53;6311623;20;3624236;-64
2022/11/26 08:14:11;;;;;;;;;59.67;42.67;;;;;4.04;100.00;100668.56;6314423;20;3625314;-63
2022/11/26 08:16:40;;;;;;;;;35.50;21.00;;;;;3.94;100.00;100666.06;6310447;20;2835831;-64
2022/11/26 08:19:13;;;;;;;;;36.33;31.00;;;;;4.00;100.00;100672.16;6284913;20;2865084;-64
2022/11/26 08:21:42;;;;;;;;;44.67;38.33;;;;;3.74;100.00;100677.06;6312332;20;2860818;-63
2022/11/26 08:24:18;;;;;;;;;46.00;35.33;;;;;3.81;100.00;100676.94;6314317;20;2869100;-63
2022/11/26 08:26:48;;;;;;;;;50.33;39.00;;;;;3.74;100.00;100674.41;6313351;20;2866060;-63
2022/11/26 08:29:17;;;;;;;;;41.67;37.67;;;;;4.01;100.00;100680.13;6313848;20;2851322;-63
2022/11/26 08:31:47;;;;;;;;;38.00;35.00;;;;;4.02;100.00;100692.47;6312415;20;2858642;-63
2022/11/26 08:34:17;;;;;;;;;45.33;36.00;;;;;3.87;100.00;100690.09;6285415;20;2858630;-63
2022/11/26 08:36:47;;;;;;;;;57.00;42.33;;;;;3.92;100.00;100690.91;6310558;20;2861889;-63
2022/11/26 08:39:17;;;;;;;;;40.50;36.50;;;;;4.06;100.00;100691.53;6316055;20;2847181;-64
2022/11/26 08:41:47;;;;;;;;;49.67;38.33;;;;;4.28;100.00;100693.78;6285315;20;3610801;-63
2022/11/26 08:44:20;;;;;;;;;53.50;38.00;;;;;4.35;100.00;100695.41;6315989;20;2853438;-63
2022/11/26 08:46:49;;;;;;;;;40.33;35.33;;;;;4.41;100.00;100700.59;6285582;20;2852784;-63
2022/11/26 08:49:19;;;;;;;;;55.67;40.33;;;;;4.70;100.00;100699.13;6314924;20;3630598;-63
2022/11/26 08:51:48;;;;;;;;;50.67;39.00;;;;;4.74;100.00;100703.47;6317122;20;2851340;-64
2022/11/26 08:54:17;;;;;;;;;49.00;39.33;;;;;4.67;100.00;100702.72;6317595;20;3585753;-63
2022/11/26 08:56:46;;;;;;;;;47.67;40.00;;;;;4.28;100.00;100704.41;6282662;20;2869139;-63
2022/11/26 08:59:16;;;;;;;;;53.00;40.50;;;;;4.29;100.00;100706.16;6314822;20;2851440;-64
2022/11/26 09:01:45;;;;;;;;;49.67;38.33;;;;;4.39;100.00;100713.03;6283828;20;2846119;-64
2022/11/26 09:04:15;;;;;;;;;54.67;39.33;;;;;4.49;100.00;100708.44;6315055;20;3618068;-63
2022/11/26 09:06:45;;;;;;;;;56.33;42.33;;;;;4.51;100.00;100704.81;6312621;20;3614950;-63
2022/11/26 09:09:16;;;;;;;;;51.33;38.33;;;;;4.43;100.00;100709.44;6315390;20;3611791;-64
2022/11/26 09:11:56;;;;;;;;;57.67;42.00;;;;;4.44;100.00;100708.50;6318603;20;3611739;-64
2022/11/26 09:14:33;;;;;;;;;47.50;39.00;;;;;4.32;100.00;100716.75;6282038;20;2850298;-64
2022/11/26 09:17:03;;;;;;;;;52.67;39.33;;;;;4.33;100.00;100718.50;6284475;20;3628517;-63
2022/11/26 09:19:32;;;;;;;;;41.00;37.50;;;;;4.77;100.00;100719.38;6312270;20;2861754;-64
2022/11/26 09:22:01;;;;;;;;;53.00;39.00;;;;;4.57;100.00;100718.00;6283032;20;2856668;-63
2022/11/26 09:24:31;;;;;;;;;42.67;34.00;;;;;4.37;100.00;100728.13;6284304;20;3620171;-63
2022/11/26 09:27:00;;;;;;;;;51.67;36.33;;;;;4.53;100.00;100716.31;6312932;20;3622285;-64
2022/11/26 09:29:36;;;;;;;;;45.33;36.00;;;;;4.90;100.00;100715.56;6313925;20;3623193;-64
2022/11/26 09:32:08;;;;;;;;;54.00;36.33;;;;;5.13;100.00;100727.44;6315094;20;3624597;-63
2022/11/26 09:34:54;;;;;;;;;50.00;40.50;;;;;5.38;100.00;100723.31;6315581;20;2862869;-64
2022/11/26 09:37:24;;;;;;;;;55.00;40.00;;;;;4.87;100.00;100723.59;6283814;20;2861889;-64
2022/11/26 09:39:54;;;;;;;;;58.33;42.33;;;;;4.81;100.00;100727.25;6312357;20;2871225;-65
2022/11/26 09:43:22;;;;;;;;;55.00;40.67;;;;;4.96;100.00;100726.03;6311523;20;2863931;-64
2022/11/26 09:45:58;;;;;;;;;57.00;42.67;;;;;4.81;100.00;100742.34;6310826;20;2867144;-64
2022/11/26 09:48:31;;;;;;;;;76.67;57.67;;;;;4.89;100.00;100745.72;6312016;20;3621153;-64
2022/11/26 09:51:12;;;;;;;;;91.00;67.67;;;;;4.77;100.00;100744.19;6311683;20;3658093;-65
2022/11/26 09:53:48;;;;;;;;;74.33;56.33;;;;;4.60;100.00;100747.19;6280629;20;3636709;-64
2022/11/26 09:56:26;;;;;;;;;63.33;49.33;;;;;4.95;100.00;100750.03;6310731;20;3625248;-65
2022/11/26 09:59:01;;;;;;;;;68.67;52.00;;;;;4.93;100.00;100752.72;6313447;20;3631494;-64
2022/11/26 10:01:32;;;;;;;;;70.67;52.00;;;;;5.13;100.00;100748.75;6312478;20;3627391;-64
2022/11/26 10:04:08;;;;;;;;;75.33;57.00;;;;;4.93;100.00;100752.72;6312653;20;3630700;-64
2022/11/26 10:06:58;;;;;;;;;83.00;61.33;;;;;4.83;100.00;100756.50;6310681;20;3645034;-64
2022/11/26 10:10:55;;;;;;;;;72.67;58.00;;;;;4.95;100.00;100745.59;6280020;20;2874358;-64
2022/11/26 10:14:12;;;;;;;;;92.33;68.00;;;;;5.22;100.00;100741.44;6315093;20;3667996;-65
2022/11/26 10:17:22;;;;;;;;;86.00;63.33;;;;;5.28;100.00;100732.44;6283454;20;3646112;-64
2022/11/26 10:20:29;;;;;;;;;78.33;57.00;;;;;5.22;100.00;100733.47;6310872;20;3626318;-66
2022/11/26 10:23:11;;;;;;;;;64.50;50.50;;;;;5.43;100.00;100736.53;6313801;20;2867145;-64
2022/11/26 10:26:06;;;;;;;;;82.67;60.67;;;;;5.44;100.00;100727.63;6310506;20;3638880;-65
2022/11/26 10:28:47;;;;;;;;;71.00;53.33;;;;;5.27;100.00;100733.34;6312107;20;3643002;-65
2022/11/26 10:31:26;;;;;;;;;76.33;57.67;;;;;5.32;100.00;100736.78;6308855;20;3644047;-65
2022/11/26 10:34:03;;;;;;;;;76.00;55.33;;;;;5.31;100.00;100743.00;6310619;20;3646077;-65
2022/11/26 10:36:44;;;;;;;;;79.00;61.00;;;;;5.64;100.00;100737.81;6311943;20;3622272;-64
2022/11/26 10:39:16;;;;;;;;;86.33;64.67;;;;;5.30;100.00;100733.28;6305856;20;1935824;-65
2022/11/26 10:41:47;;;;;;;;;71.67;56.00;;;;;5.39;100.00;100741.03;6313978;20;3632515;-66
2022/11/26 10:44:40;;;;;;;;;57.33;45.33;;;;;5.60;100.00;100738.78;6281818;20;2875344;-65
2022/11/26 10:47:30;;;;;;;;;60.33;42.67;;;;;5.64;100.00;100735.16;6313277;20;3618023;-66
2022/11/26 10:50:03;;;;;;;;;43.33;35.33;;;;;6.03;100.00;100727.06;6309409;20;2864999;-62
2022/11/26 10:52:52;;;;;;;;;50.50;42.00;;;;;5.64;100.00;100736.03;6312323;20;2855520;-63
2022/11/26 10:55:31;;;;;;;;;62.50;51.50;;;;;5.87;100.00;100737.22;6281961;20;2861782;-64
2022/11/26 10:58:18;;;;;;;;;62.67;46.33;;;;;6.11;100.00;100730.44;6276580;20;3620088;-64
2022/11/26 11:00:50;;;;;;;;;62.00;48.33;;;;;5.92;100.00;100729.97;6311442;20;2869108;-64
2022/11/26 11:03:34;;;;;;;;;63.00;48.33;;;;;6.06;100.00;100729.69;6312276;20;3620065;-65
2022/11/26 11:06:41;;;;;;;;;60.67;48.00;;;;;6.51;100.00;100730.22;6308619;20;2871315;-64
2022/11/26 11:09:30;;;;;;;;;55.00;45.33;;;;;6.45;100.00;100729.50;6310876;20;2860825;-65
2022/11/26 11:12:24;;;;;;;;;61.50;48.00;;;;;6.52;100.00;100737.28;6310433;20;2862765;-67
2022/11/26 11:14:54;;;;;;;;;60.67;47.00;;;;;6.57;100.00;100729.16;6281199;20;3626653;-66
2022/11/26 11:17:34;;;;;;;;;61.67;48.00;;;;;6.24;100.00;100731.88;6311462;20;3637783;-66
2022/11/26 11:20:27;;;;;;;;;60.67;43.00;;;;;6.03;100.00;100724.41;6311263;20;3645193;-65
2022/11/26 11:23:06;;;;;;;;;56.00;36.50;;;;;6.24;100.00;100728.28;6317463;20;2867993;-65
2022/11/26 11:25:40;;;;;;;;;70.00;51.67;;;;;6.42;100.00;100729.59;6287039;20;3642948;-65