Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:55;;;;;;;29.42;27.63;;;18.60;99.90;;;;;;5011243;28;20034;-75
2023/08/30 00:03:21;;;;;;;28.35;26.55;;;18.70;99.90;;;;;;5011422;28;20073;-75
2023/08/30 00:05:47;;;;;;;23.75;22.27;;;18.70;99.90;;;;;;5012362;28;20034;-75
2023/08/30 00:08:18;;;;;;;27.48;25.80;;;18.70;99.90;;;;;;5011735;28;20048;-75
2023/08/30 00:10:47;;;;;;;27.48;25.77;;;18.70;99.90;;;;;;5012455;28;20463;-75
2023/08/30 00:13:13;;;;;;;20.67;19.17;;;18.60;99.90;;;;;;5012900;28;20030;-74
2023/08/30 00:15:39;;;;;;;21.98;20.30;;;18.60;99.90;;;;;;5012300;28;20033;-75
2023/08/30 00:18:05;;;;;;;32.10;30.20;;;18.60;99.90;;;;;;5011731;28;20030;-75
2023/08/30 00:20:32;;;;;;;25.02;23.35;;;18.60;99.90;;;;;;5010949;28;20029;-75
2023/08/30 00:22:58;;;;;;;25.60;23.95;;;18.50;99.90;;;;;;5012679;28;20383;-75
2023/08/30 00:25:24;;;;;;;33.05;31.02;;;18.60;99.90;;;;;;5012455;28;20049;-75
2023/08/30 00:27:50;;;;;;;23.15;21.35;;;18.60;99.90;;;;;;5011473;28;20383;-75
2023/08/30 00:30:16;;;;;;;28.85;26.98;;;18.60;99.90;;;;;;5012039;28;20037;-75
2023/08/30 00:32:42;;;;;;;38.25;35.67;;;18.60;99.90;;;;;;5011003;28;20048;-75
2023/08/30 00:35:08;;;;;;;59.20;56.10;;;18.50;99.90;;;;;;5012077;28;20363;-75
2023/08/30 00:37:34;;;;;;;39.30;36.88;;;18.50;99.90;;;;;;5012559;28;20030;-75
2023/08/30 00:40:01;;;;;;;35.00;32.95;;;18.40;99.90;;;;;;5012694;28;20125;-75
2023/08/30 00:42:27;;;;;;;57.50;54.00;;;18.50;99.90;;;;;;5012237;28;20030;-74
2023/08/30 00:44:53;;;;;;;54.83;51.05;;;18.50;99.90;;;;;;5011687;28;20045;-75
2023/08/30 00:47:20;;;;;;;49.63;46.78;;;18.40;99.90;;;;;;5015886;28;20041;-76
2023/08/30 00:49:46;;;;;;;46.05;43.33;;;18.40;99.90;;;;;;5011955;28;20032;-76
2023/08/30 00:52:12;;;;;;;34.53;32.28;;;18.50;99.90;;;;;;5029350;28;20468;-75
2023/08/30 00:54:38;;;;;;;63.83;60.20;;;18.50;99.90;;;;;;5015145;28;20034;-75
2023/08/30 00:57:04;;;;;;;29.48;27.63;;;18.50;99.90;;;;;;5014838;28;20395;-75
2023/08/30 00:59:32;;;;;;;52.42;49.33;;;18.40;99.90;;;;;;5015085;28;20026;-75
2023/08/30 01:01:58;;;;;;;41.03;38.47;;;18.40;99.90;;;;;;5014233;28;20045;-75
2023/08/30 01:04:24;;;;;;;26.02;24.25;;;18.40;99.90;;;;;;5014665;28;20041;-75
2023/08/30 01:06:51;;;;;;;33.45;31.23;;;18.40;99.90;;;;;;5014864;28;20036;-75
2023/08/30 01:09:17;;;;;;;31.77;29.67;;;18.40;99.90;;;;;;5014997;28;20030;-75
2023/08/30 01:11:50;;;;;;;27.85;25.67;;;18.40;99.90;;;;;;5015902;28;20033;-75
2023/08/30 01:14:22;;;;;;;21.35;19.75;;;18.50;99.90;;;;;;5015027;28;20037;-75
2023/08/30 01:16:48;;;;;;;23.27;21.48;;;18.50;99.90;;;;;;5013797;28;20049;-74
2023/08/30 01:19:17;;;;;;;22.40;20.73;;;18.50;99.90;;;;;;5014620;28;20026;-74
2023/08/30 01:21:59;;;;;;;24.67;22.95;;;18.50;99.90;;;;;;5015615;28;20037;-75
2023/08/30 01:24:32;;;;;;;23.60;21.73;;;18.50;99.90;;;;;;5014691;28;20037;-75
2023/08/30 01:27:07;;;;;;;24.80;23.00;;;18.50;99.90;;;;;;5014520;28;20379;-75
2023/08/30 01:29:33;;;;;;;28.73;26.58;;;18.40;99.90;;;;;;5015791;28;20037;-75
2023/08/30 01:31:59;;;;;;;23.17;21.33;;;18.40;99.90;;;;;;4997418;28;20034;-75
2023/08/30 01:34:25;;;;;;;32.80;30.40;;;18.40;99.90;;;;;;5014144;28;20522;-74
2023/08/30 01:36:51;;;;;;;37.42;34.85;;;18.40;99.90;;;;;;5014262;28;20034;-75
2023/08/30 01:39:18;;;;;;;34.50;32.33;;;18.40;99.90;;;;;;5014618;28;20390;-74
2023/08/30 01:41:44;;;;;;;35.42;33.10;;;18.40;99.90;;;;;;5014058;28;20034;-75
2023/08/30 01:44:10;;;;;;;31.15;29.13;;;18.40;99.90;;;;;;5014278;28;20045;-75
2023/08/30 01:46:36;;;;;;;30.58;28.58;;;18.40;99.90;;;;;;5013637;28;20034;-75
2023/08/30 01:49:02;;;;;;;30.90;28.90;;;18.40;99.90;;;;;;5014039;28;20065;-75
2023/08/30 01:51:28;;;;;;;33.83;31.63;;;18.40;99.90;;;;;;5013906;28;20034;-75
2023/08/30 01:53:54;;;;;;;44.40;41.60;;;18.40;99.90;;;;;;5014113;28;20419;-75
2023/08/30 01:56:20;;;;;;;60.78;57.17;;;18.50;99.90;;;;;;5013053;28;20034;-75
2023/08/30 01:58:47;;;;;;;84.05;79.55;;;18.50;99.90;;;;;;5011639;28;20639;-74
2023/08/30 02:01:13;;;;;;;121.10;114.70;;;18.40;99.90;;;;;;5006190;28;20505;-73
2023/08/30 02:03:39;;;;;;;131.48;124.43;;;18.50;99.90;;;;;;5012345;28;20037;-75
2023/08/30 02:06:14;;;;;;;123.05;116.50;;;18.40;99.90;;;;;;5012243;28;20049;-75
2023/08/30 02:09:13;;;;;;;78.47;74.15;;;18.40;99.90;;;;;;5012581;28;20056;-75
2023/08/30 02:11:40;;;;;;;141.13;133.73;;;18.40;99.90;;;;;;5012051;28;20029;-75
2023/08/30 02:14:07;;;;;;;25.23;23.42;;;18.40;99.90;;;;;;5012512;28;20109;-75
2023/08/30 02:16:33;;;;;;;45.25;42.40;;;18.40;99.90;;;;;;5010969;28;20037;-75
2023/08/30 02:18:59;;;;;;;47.53;44.63;;;18.40;99.90;;;;;;4993032;28;20046;-75
2023/08/30 02:21:26;;;;;;;69.07;65.18;;;18.40;99.90;;;;;;4986566;28;20026;-75
2023/08/30 02:23:52;;;;;;;26.02;24.23;;;18.40;99.90;;;;;;5012168;28;20037;-75
2023/08/30 02:26:19;;;;;;;22.33;20.55;;;18.40;99.90;;;;;;5012070;28;20046;-75
2023/08/30 02:28:45;;;;;;;21.50;19.90;;;18.40;99.90;;;;;;5012240;28;20037;-75
2023/08/30 02:31:11;;;;;;;21.50;20.02;;;18.30;99.90;;;;;;5012184;28;20045;-74
2023/08/30 02:33:38;;;;;;;21.83;20.08;;;18.40;99.90;;;;;;5013467;28;20399;-75
2023/08/30 02:36:04;;;;;;;23.25;21.55;;;18.40;99.90;;;;;;5011959;28;20046;-75
2023/08/30 02:38:30;;;;;;;22.35;20.67;;;18.40;99.90;;;;;;5014400;28;20026;-75
2023/08/30 02:40:56;;;;;;;22.00;20.38;;;18.40;99.90;;;;;;5013113;28;20368;-75
2023/08/30 02:43:23;;;;;;;24.13;22.23;;;18.40;99.90;;;;;;5014497;28;20033;-75
2023/08/30 02:45:49;;;;;;;31.73;29.67;;;18.40;99.90;;;;;;5012098;28;20038;-75
2023/08/30 02:48:15;;;;;;;31.42;29.25;;;18.30;99.90;;;;;;5014455;28;20026;-75
2023/08/30 02:50:41;;;;;;;34.08;31.85;;;18.30;99.90;;;;;;5013941;28;20033;-75
2023/08/30 02:53:10;;;;;;;27.48;25.38;;;18.30;99.90;;;;;;5014107;28;20049;-75
2023/08/30 02:55:36;;;;;;;26.77;24.92;;;18.20;99.90;;;;;;5014066;28;20029;-75
2023/08/30 02:58:03;;;;;;;83.78;79.07;;;18.30;99.90;;;;;;5014088;28;20030;-75
2023/08/30 03:00:29;;;;;;;51.40;48.33;;;18.20;99.90;;;;;;5012946;28;20694;-74
2023/08/30 03:02:55;;;;;;;64.90;61.17;;;18.30;99.90;;;;;;5014065;28;20034;-75
2023/08/30 03:05:21;;;;;;;147.45;139.95;;;18.20;99.90;;;;;;5013610;28;20419;-75
2023/08/30 03:07:47;;;;;;;33.67;31.42;;;18.30;99.90;;;;;;5013238;28;20033;-75
2023/08/30 03:10:13;;;;;;;42.40;39.78;;;18.20;99.90;;;;;;5013724;28;20044;-75
2023/08/30 03:12:39;;;;;;;30.90;28.70;;;18.20;99.90;;;;;;5012727;28;20025;-75
2023/08/30 03:15:06;;;;;;;26.45;24.45;;;18.20;99.90;;;;;;5012977;28;20037;-75
2023/08/30 03:17:32;;;;;;;28.38;26.17;;;18.20;99.90;;;;;;5012373;28;20045;-75
2023/08/30 03:19:58;;;;;;;26.70;24.73;;;18.20;99.90;;;;;;5013826;28;20383;-75
2023/08/30 03:22:24;;;;;;;30.02;27.73;;;18.20;99.90;;;;;;5012196;28;20030;-75
2023/08/30 03:24:51;;;;;;;27.98;26.10;;;18.20;99.90;;;;;;5012337;28;20041;-75
2023/08/30 03:27:19;;;;;;;26.55;24.75;;;18.20;99.90;;;;;;5013368;28;20034;-75
2023/08/30 03:29:45;;;;;;;30.83;28.65;;;18.10;99.90;;;;;;5011796;28;20049;-74
2023/08/30 03:32:18;;;;;;;27.80;25.80;;;18.10;99.90;;;;;;5012640;28;20376;-75
2023/08/30 03:34:45;;;;;;;31.88;29.58;;;18.10;99.90;;;;;;5013406;28;20018;-75
2023/08/30 03:37:12;;;;;;;28.02;26.00;;;18.10;99.90;;;;;;5012121;28;20037;-75
2023/08/30 03:39:39;;;;;;;31.13;28.88;;;18.10;99.90;;;;;;5012299;28;20029;-75
2023/08/30 03:42:05;;;;;;;29.30;27.30;;;18.10;99.90;;;;;;5012944;28;20041;-75
2023/08/30 03:44:31;;;;;;;29.92;27.98;;;18.10;99.90;;;;;;5012895;28;20086;-75
2023/08/30 03:46:57;;;;;;;27.42;25.40;;;18.10;99.90;;;;;;5011419;28;20037;-75
2023/08/30 03:49:23;;;;;;;27.00;25.13;;;18.10;99.90;;;;;;5013266;28;20029;-75
2023/08/30 03:51:49;;;;;;;29.45;27.20;;;18.10;99.90;;;;;;5011554;28;20022;-76
2023/08/30 03:54:18;;;;;;;28.83;26.63;;;18.00;99.90;;;;;;5011891;28;20056;-75
2023/08/30 03:56:44;;;;;;;60.30;56.90;;;18.00;99.90;;;;;;5011655;28;20372;-75
2023/08/30 03:59:13;;;;;;;30.13;27.70;;;18.00;99.90;;;;;;4994943;28;20045;-75
2023/08/30 04:01:40;;;;;;;26.20;24.23;;;18.00;99.90;;;;;;5012436;28;20037;-76
2023/08/30 04:04:06;;;;;;;37.53;34.88;;;18.00;99.90;;;;;;5013125;28;20030;-75
2023/08/30 04:06:32;;;;;;;37.55;35.03;;;18.10;99.90;;;;;;5011345;28;20054;-75
2023/08/30 04:08:58;;;;;;;50.80;47.70;;;18.00;99.90;;;;;;5012970;28;20030;-75
2023/08/30 04:11:24;;;;;;;33.55;31.17;;;18.00;99.90;;;;;;5012326;28;20037;-75
2023/08/30 04:13:52;;;;;;;30.55;28.17;;;17.90;99.90;;;;;;5011360;28;20022;-75
2023/08/30 04:16:18;;;;;;;32.45;30.25;;;17.90;99.90;;;;;;5012194;28;20034;-75
2023/08/30 04:18:44;;;;;;;39.00;36.30;;;18.00;99.90;;;;;;5012712;28;20040;-75
2023/08/30 04:21:10;;;;;;;34.25;31.98;;;17.90;99.90;;;;;;5012442;28;20037;-75
2023/08/30 04:23:36;;;;;;;49.03;45.75;;;17.90;99.90;;;;;;5012655;28;20030;-75
2023/08/30 04:26:02;;;;;;;29.08;27.00;;;18.00;99.90;;;;;;5011202;28;20052;-75
2023/08/30 04:28:28;;;;;;;30.48;28.17;;;18.00;99.90;;;;;;5012227;28;20025;-74
2023/08/30 04:30:55;;;;;;;34.40;31.75;;;18.00;99.90;;;;;;5011916;28;20042;-75
2023/08/30 04:33:22;;;;;;;35.92;33.33;;;18.00;99.90;;;;;;5011451;28;20029;-75
2023/08/30 04:35:52;;;;;;;32.53;30.13;;;18.00;99.90;;;;;;5011129;28;20034;-76
2023/08/30 04:38:19;;;;;;;36.85;34.28;;;18.00;99.90;;;;;;5011387;28;20464;-75
2023/08/30 04:40:46;;;;;;;32.78;30.40;;;18.00;99.90;;;;;;5010651;28;20563;-74
2023/08/30 04:43:12;;;;;;;29.17;27.13;;;17.90;99.90;;;;;;5011174;28;20034;-75
2023/08/30 04:45:38;;;;;;;31.60;29.33;;;18.00;99.90;;;;;;5010637;28;20402;-75
2023/08/30 04:48:05;;;;;;;34.72;32.42;;;18.00;99.90;;;;;;5012336;28;20026;-75
2023/08/30 04:50:31;;;;;;;29.70;27.60;;;18.00;99.90;;;;;;5012111;28;20497;-75
2023/08/30 04:52:57;;;;;;;36.47;33.80;;;18.10;99.90;;;;;;5010949;28;20406;-75
2023/08/30 04:55:28;;;;;;;38.83;36.40;;;18.00;99.90;;;;;;5011829;28;20383;-75
2023/08/30 04:57:54;;;;;;;32.92;30.33;;;18.00;99.90;;;;;;5011297;28;20049;-75
2023/08/30 05:00:21;;;;;;;42.55;39.60;;;18.00;99.90;;;;;;5011782;28;20028;-75
2023/08/30 05:02:47;;;;;;;41.22;38.42;;;18.00;99.90;;;;;;5012227;28;20034;-75
2023/08/30 05:05:14;;;;;;;40.08;37.42;;;18.00;99.90;;;;;;5012198;28;20475;-75
2023/08/30 05:07:40;;;;;;;40.67;38.15;;;17.90;99.90;;;;;;5012525;28;20038;-75
2023/08/30 05:10:07;;;;;;;49.40;46.50;;;18.00;99.90;;;;;;5011983;28;20034;-75
2023/08/30 05:12:34;;;;;;;37.15;34.58;;;18.00;99.90;;;;;;5010925;28;20041;-75
2023/08/30 05:15:00;;;;;;;30.25;27.83;;;18.00;99.90;;;;;;5011199;28;20049;-75
2023/08/30 05:17:28;;;;;;;26.98;25.02;;;17.90;99.90;;;;;;5010681;28;20034;-74
2023/08/30 05:19:54;;;;;;;29.80;27.70;;;17.90;99.90;;;;;;5010997;28;20494;-75
2023/08/30 05:22:20;;;;;;;23.48;20.58;;;18.00;99.90;;;;;;5012301;28;20037;-75
2023/08/30 05:24:46;;;;;;;25.58;23.38;;;18.00;99.90;;;;;;5011723;28;20399;-75
2023/08/30 05:27:14;;;;;;;25.15;23.23;;;18.00;99.90;;;;;;5012408;28;20026;-75
2023/08/30 05:29:40;;;;;;;24.50;22.70;;;17.90;99.90;;;;;;5012234;28;20046;-75
2023/08/30 05:32:06;;;;;;;23.48;21.63;;;18.00;99.90;;;;;;5013670;28;20034;-74
2023/08/30 05:34:33;;;;;;;27.42;25.42;;;18.00;99.90;;;;;;5015714;28;20033;-74
2023/08/30 05:36:59;;;;;;;22.30;20.35;;;18.00;99.90;;;;;;5014718;28;20026;-74
2023/08/30 05:39:26;;;;;;;26.60;24.40;;;18.00;99.90;;;;;;5015455;28;20041;-74
2023/08/30 05:41:52;;;;;;;24.10;22.15;;;18.00;99.90;;;;;;5015382;28;20033;-74
2023/08/30 05:44:18;;;;;;;23.60;21.58;;;18.00;99.90;;;;;;5015632;28;20028;-74
2023/08/30 05:46:44;;;;;;;28.48;26.38;;;18.00;99.90;;;;;;5015005;28;20038;-74
2023/08/30 05:49:11;;;;;;;22.50;20.50;;;18.00;99.90;;;;;;5015439;28;20022;-74
2023/08/30 05:51:37;;;;;;;23.85;21.92;;;18.00;99.90;;;;;;5014290;28;20026;-74
2023/08/30 05:54:03;;;;;;;24.08;22.25;;;18.00;99.90;;;;;;5014935;28;20053;-75
2023/08/30 05:56:29;;;;;;;22.67;20.67;;;18.10;99.90;;;;;;5015199;28;20384;-74
2023/08/30 05:58:55;;;;;;;22.25;20.38;;;18.00;99.90;;;;;;5015316;28;20037;-74
2023/08/30 06:01:21;;;;;;;33.28;28.23;;;18.00;99.90;;;;;;5014875;28;20030;-74
2023/08/30 06:03:47;;;;;;;44.05;37.35;;;18.00;99.90;;;;;;5015198;28;20034;-74
2023/08/30 06:06:14;;;;;;;35.97;31.52;;;18.00;99.90;;;;;;5015003;28;20483;-75
2023/08/30 06:08:41;;;;;;;41.80;37.80;;;18.00;99.90;;;;;;5014764;28;20037;-74
2023/08/30 06:11:07;;;;;;;32.50;29.30;;;18.00;99.90;;;;;;5015000;28;20034;-74
2023/08/30 06:13:33;;;;;;;23.75;21.55;;;17.90;99.90;;;;;;5015130;28;20030;-74
2023/08/30 06:15:59;;;;;;;23.52;21.50;;;17.80;99.90;;;;;;4996737;28;20045;-74
2023/08/30 06:18:29;;;;;;;21.70;19.42;;;17.70;99.90;;;;;;5014979;28;20026;-73
2023/08/30 06:20:55;;;;;;;22.08;19.83;;;17.40;99.90;;;;;;5013779;28;20033;-75
2023/08/30 06:23:21;;;;;;;20.65;18.48;;;17.40;99.90;;;;;;5014399;28;20027;-74
2023/08/30 06:25:55;;;;;;;20.33;18.58;;;17.30;99.90;;;;;;4997385;28;20045;-73
2023/08/30 06:28:21;;;;;;;21.75;19.70;;;17.20;99.90;;;;;;5014860;28;20383;-75
2023/08/30 06:30:47;;;;;;;18.73;17.02;;;17.30;99.90;;;;;;5014242;28;20506;-75
2023/08/30 06:33:13;;;;;;;17.55;15.85;;;17.30;99.90;;;;;;5014694;28;20037;-74
2023/08/30 06:35:39;;;;;;;15.98;14.02;;;17.30;99.90;;;;;;5014533;28;20096;-75
2023/08/30 06:38:05;;;;;;;16.27;14.85;;;17.40;99.90;;;;;;5014178;28;20061;-74
2023/08/30 06:40:32;;;;;;;16.65;14.95;;;17.40;99.90;;;;;;5014594;28;20054;-74
2023/08/30 06:42:59;;;;;;;17.90;16.35;;;17.50;99.90;;;;;;5013278;28;20026;-74
2023/08/30 06:45:25;;;;;;;21.52;20.02;;;17.60;99.90;;;;;;5013772;28;20064;-74
2023/08/30 06:47:54;;;;;;;16.90;15.38;;;17.50;99.90;;;;;;5014297;28;20455;-74
2023/08/30 06:50:20;;;;;;;13.88;12.68;;;17.50;99.90;;;;;;5013178;28;20029;-74
2023/08/30 06:52:46;;;;;;;14.55;13.35;;;17.60;99.90;;;;;;5013802;28;20061;-74
2023/08/30 06:55:12;;;;;;;13.05;11.82;;;17.50;99.90;;;;;;5014686;28;20041;-74
2023/08/30 06:57:38;;;;;;;17.30;15.70;;;17.60;99.90;;;;;;5014156;28;20489;-74
2023/08/30 07:00:08;;;;;;;14.30;13.00;;;17.60;99.90;;;;;;5013538;28;20030;-74
2023/08/30 07:02:36;;;;;;;16.33;15.05;;;17.50;99.90;;;;;;5014005;28;20033;-74
2023/08/30 07:05:04;;;;;;;16.48;14.98;;;17.40;99.90;;;;;;5013993;28;20034;-74
2023/08/30 07:07:31;;;;;;;14.30;13.20;;;17.40;99.90;;;;;;5013631;28;20018;-74
2023/08/30 07:09:57;;;;;;;19.52;18.20;;;17.40;99.90;;;;;;5014056;28;20042;-75
2023/08/30 07:12:23;;;;;;;21.70;20.15;;;17.50;99.90;;;;;;5013861;28;20041;-74
2023/08/30 07:14:50;;;;;;;15.68;14.57;;;17.50;99.90;;;;;;5012506;28;20463;-74
2023/08/30 07:17:16;;;;;;;17.20;16.00;;;17.60;99.90;;;;;;5013581;28;20030;-74
2023/08/30 07:19:42;;;;;;;14.30;13.10;;;17.60;99.90;;;;;;5014041;28;20046;-74
2023/08/30 07:22:08;;;;;;;11.25;10.15;;;17.60;99.90;;;;;;5013515;28;20022;-74
2023/08/30 07:24:34;;;;;;;13.82;12.82;;;17.70;99.90;;;;;;5013573;28;20029;-74
2023/08/30 07:27:00;;;;;;;13.10;11.98;;;17.70;99.90;;;;;;5013658;28;20033;-74
2023/08/30 07:29:26;;;;;;;21.52;19.92;;;17.70;99.90;;;;;;5013634;28;20030;-74
2023/08/30 07:31:53;;;;;;;17.23;15.75;;;17.70;99.90;;;;;;5012771;28;20034;-75
2023/08/30 07:34:19;;;;;;;15.32;14.23;;;17.70;99.90;;;;;;5013644;28;20029;-74
2023/08/30 07:36:45;;;;;;;15.25;14.25;;;17.60;99.90;;;;;;5011975;28;20033;-74
2023/08/30 07:39:12;;;;;;;13.52;12.52;;;17.50;99.90;;;;;;5013480;28;20383;-74
2023/08/30 07:41:38;;;;;;;15.95;14.70;;;17.50;99.90;;;;;;5013613;28;20463;-74
2023/08/30 07:44:04;;;;;;;13.00;11.77;;;17.50;99.90;;;;;;5013286;28;20033;-74
2023/08/30 07:46:30;;;;;;;16.77;15.50;;;17.50;99.90;;;;;;5012749;28;20038;-74
2023/08/30 07:48:56;;;;;;;13.57;12.48;;;17.50;99.90;;;;;;5013261;28;20073;-74
2023/08/30 07:51:22;;;;;;;19.40;17.77;;;17.50;99.90;;;;;;5012787;28;20026;-75
2023/08/30 07:53:48;;;;;;;23.48;14.23;;;17.60;99.90;;;;;;5012819;28;20057;-74
2023/08/30 07:56:14;;;;;;;20.67;19.33;;;17.70;99.90;;;;;;5012059;28;20022;-75
2023/08/30 07:58:42;;;;;;;13.95;12.95;;;17.60;99.90;;;;;;5012036;28;20037;-74
2023/08/30 08:01:09;;;;;;;13.20;12.18;;;17.60;99.90;;;;;;5012585;28;20026;-73
2023/08/30 08:03:35;;;;;;;12.25;11.15;;;17.60;99.90;;;;;;5013099;28;20041;-74
2023/08/30 08:06:01;;;;;;;11.18;10.35;;;17.70;99.90;;;;;;5011339;28;20042;-74
2023/08/30 08:08:27;;;;;;;10.38;9.35;;;17.80;99.90;;;;;;5013143;28;20032;-73
2023/08/30 08:10:53;;;;;;;12.45;11.35;;;17.80;99.90;;;;;;5012008;28;20022;-74
2023/08/30 08:13:19;;;;;;;13.85;12.95;;;17.80;99.90;;;;;;5011796;28;20463;-74
2023/08/30 08:15:45;;;;;;;16.98;15.88;;;17.80;99.90;;;;;;5012613;28;20033;-74
2023/08/30 08:18:11;;;;;;;14.10;13.20;;;17.60;99.90;;;;;;5012674;28;20482;-74
2023/08/30 08:20:39;;;;;;;17.88;16.73;;;17.60;99.90;;;;;;4994986;28;20049;-75
2023/08/30 08:23:05;;;;;;;12.32;11.40;;;17.70;99.90;;;;;;5012763;28;20029;-74
2023/08/30 08:25:31;;;;;;;15.75;14.73;;;17.80;99.90;;;;;;5012614;28;20046;-75
2023/08/30 08:27:57;;;;;;;12.75;11.95;;;17.80;99.90;;;;;;5012705;28;20038;-74
2023/08/30 08:30:23;;;;;;;15.30;14.32;;;17.80;99.90;;;;;;5012248;28;20476;-75
2023/08/30 08:32:49;;;;;;;13.52;12.73;;;17.90;99.90;;;;;;5012085;28;20030;-75
2023/08/30 08:35:15;;;;;;;18.88;17.50;;;18.00;99.90;;;;;;5012863;28;20030;-74
2023/08/30 08:37:41;;;;;;;21.67;20.33;;;18.00;99.90;;;;;;5011440;28;20053;-76
2023/08/30 08:40:08;;;;;;;28.35;26.83;;;17.90;99.90;;;;;;5011305;28;20034;-76
2023/08/30 08:42:35;;;;;;;21.58;20.38;;;18.00;99.90;;;;;;5011225;28;20411;-76
2023/08/30 08:45:02;;;;;;;19.23;18.13;;;18.20;99.90;;;;;;5012631;28;20030;-76
2023/08/30 08:47:30;;;;;;;24.20;22.90;;;18.20;99.90;;;;;;5011365;28;20038;-76
2023/08/30 08:49:56;;;;;;;26.50;25.02;;;18.20;99.90;;;;;;5012337;28;20022;-76
2023/08/30 08:52:23;;;;;;;23.17;21.85;;;18.40;99.90;;;;;;5012460;28;20030;-76
2023/08/30 08:54:50;;;;;;;19.35;18.35;;;18.50;99.90;;;;;;5011259;28;20030;-73
2023/08/30 08:57:16;;;;;;;16.25;15.30;;;18.70;99.90;;;;;;5011189;28;20033;-73
2023/08/30 08:59:43;;;;;;;17.88;16.77;;;18.60;99.90;;;;;;5012434;28;20037;-76
2023/08/30 09:02:09;;;;;;;16.02;14.93;;;18.70;99.90;;;;;;5011583;28;20061;-76
2023/08/30 09:04:35;;;;;;;15.65;14.55;;;18.80;99.90;;;;;;5012371;28;20026;-76
2023/08/30 09:07:01;;;;;;;14.13;13.23;;;19.00;99.90;;;;;;5013467;28;20355;-75
2023/08/30 09:09:27;;;;;;;31.10;29.50;;;19.20;99.90;;;;;;5014926;28;20041;-75
2023/08/30 09:11:53;;;;;;;28.88;27.30;;;19.10;99.90;;;;;;5016130;28;20482;-75
2023/08/30 09:14:19;;;;;;;19.25;18.25;;;19.30;99.90;;;;;;5016193;28;20030;-76
2023/08/30 09:17:02;;;;;;;16.10;14.75;;;19.40;99.90;;;;;;5015256;28;20403;-75
2023/08/30 09:19:28;;;;;;;19.50;18.17;;;19.60;99.90;;;;;;5014765;28;20064;-75
2023/08/30 09:21:55;;;;;;;19.98;18.77;;;19.60;99.90;;;;;;5015855;28;20022;-76
2023/08/30 09:24:21;;;;;;;17.00;15.80;;;19.80;99.90;;;;;;5016111;28;20037;-76
2023/08/30 09:26:51;;;;;;;24.95;23.40;;;19.90;99.90;;;;;;5015809;28;20045;-75
2023/08/30 09:29:19;;;;;;;24.67;23.27;;;19.90;99.90;;;;;;5016092;28;20506;-76
2023/08/30 09:31:45;;;;;;;19.30;18.20;;;19.90;99.90;;;;;;5014926;28;20033;-76
2023/08/30 09:34:11;;;;;;;38.85;36.85;;;19.90;99.90;;;;;;5014648;28;20384;-76
2023/08/30 09:36:38;;;;;;;26.73;25.30;;;20.00;99.90;;;;;;5014517;28;20037;-76
2023/08/30 09:39:12;;;;;;;21.55;20.38;;;19.80;99.90;;;;;;5014634;28;20022;-76
2023/08/30 09:41:41;;;;;;;23.02;21.48;;;19.90;99.90;;;;;;5015605;28;20041;-76
2023/08/30 09:44:12;;;;;;;23.83;22.58;;;20.00;99.90;;;;;;5015561;28;20030;-75
2023/08/30 09:46:45;;;;;;;17.65;16.60;;;20.10;99.90;;;;;;5013400;28;20090;-76
2023/08/30 09:49:14;;;;;;;25.15;23.65;;;20.10;99.90;;;;;;5015416;28;20034;-75
2023/08/30 09:51:42;;;;;;;25.58;24.10;;;20.10;99.90;;;;;;5015492;28;20026;-76
2023/08/30 09:54:20;;;;;;;45.47;43.13;;;20.20;99.90;;;;;;5013601;28;20073;-76
2023/08/30 09:56:47;;;;;;;31.25;29.30;;;20.10;99.90;;;;;;5014005;28;20038;-76
2023/08/30 09:59:17;;;;;;;30.15;28.45;;;20.20;99.90;;;;;;5014104;28;20022;-75
2023/08/30 10:01:43;;;;;;;34.03;32.20;;;20.20;99.90;;;;;;5014364;28;20514;-76
2023/08/30 10:04:10;;;;;;;25.95;24.45;;;20.20;99.90;;;;;;5013977;28;20030;-75
2023/08/30 10:06:39;;;;;;;52.40;49.72;;;20.30;99.90;;;;;;5014962;28;20053;-75
2023/08/30 10:09:07;;;;;;;35.47;33.55;;;20.40;99.90;;;;;;5015087;28;20026;-75
2023/08/30 10:11:37;;;;;;;43.97;41.47;;;20.40;99.90;;;;;;5013819;28;20041;-76
2023/08/30 10:14:04;;;;;;;45.35;42.90;;;20.40;99.90;;;;;;5014980;28;20823;-76
2023/08/30 10:16:42;;;;;;;27.30;25.67;;;20.30;99.90;;;;;;4996916;28;20360;-76
2023/08/30 10:19:23;;;;;;;32.35;30.40;;;20.20;99.90;;;;;;4997833;28;20391;-75
2023/08/30 10:21:51;;;;;;;;;;;20.20;99.90;;;;;;5014237;28;20018;-76
2023/08/30 10:24:19;;;;;;;20.92;19.60;;;20.10;99.90;;;;;;5014973;28;19905;-76
2023/08/30 10:26:45;;;;;;;14.88;13.88;;;20.20;99.90;;;;;;4997381;28;20056;-75
2023/08/30 10:29:11;;;;;;;16.83;15.75;;;20.10;99.90;;;;;;5013255;28;20455;-76
2023/08/30 10:31:39;;;;;;;15.63;14.57;;;20.20;99.90;;;;;;4993620;28;20053;-76
2023/08/30 10:34:16;;;;;;;19.63;18.38;;;20.30;99.90;;;;;;4993350;28;20062;-75
2023/08/30 10:36:42;;;;;;;15.60;14.70;;;20.30;99.90;;;;;;4993947;28;20490;-76
2023/08/30 10:39:13;;;;;;;19.85;18.48;;;20.40;99.90;;;;;;4993634;28;20400;-75
2023/08/30 10:41:54;;;;;;;25.48;23.92;;;20.50;99.90;;;;;;4993711;28;20027;-75
2023/08/30 10:44:21;;;;;;;20.50;19.33;;;20.30;99.90;;;;;;4993650;28;20027;-76
2023/08/30 10:46:54;;;;;;;22.42;20.77;;;20.40;99.90;;;;;;4993269;28;20047;-76
2023/08/30 10:49:21;;;;;;;25.00;23.50;;;20.40;99.90;;;;;;4994863;28;20471;-76
2023/08/30 10:51:58;;;;;;;24.08;22.73;;;20.30;99.90;;;;;;5013537;28;20045;-75
2023/08/30 10:54:24;;;;;;;26.00;24.55;;;20.30;99.90;;;;;;5012488;28;20045;-76
2023/08/30 10:56:59;;;;;;;73.18;69.47;;;20.40;99.90;;;;;;5013740;28;20380;-75
2023/08/30 10:59:25;;;;;;;65.20;61.92;;;20.40;99.90;;;;;;5011791;28;20026;-76
2023/08/30 11:01:52;;;;;;;24.50;23.02;;;20.40;99.90;;;;;;5012487;28;20044;-75
2023/08/30 11:04:18;;;;;;;57.00;53.92;;;20.40;99.90;;;;;;4995964;28;20026;-75
2023/08/30 11:06:45;;;;;;;18.08;16.95;;;20.50;99.90;;;;;;5011918;28;20042;-75
2023/08/30 11:09:17;;;;;;;25.33;23.85;;;20.60;99.90;;;;;;4995740;28;20037;-75
2023/08/30 11:11:44;;;;;;;32.17;30.20;;;20.70;99.90;;;;;;5011975;28;20486;-75
2023/08/30 11:14:10;;;;;;;27.27;25.38;;;20.60;99.90;;;;;;5011618;28;20026;-75
2023/08/30 11:16:37;;;;;;;36.35;34.17;;;20.70;99.90;;;;;;5011282;28;20046;-75
2023/08/30 11:19:07;;;;;;;29.52;27.73;;;20.80;99.90;;;;;;5012702;28;20026;-76
2023/08/30 11:21:43;;;;;;;23.27;21.55;;;20.90;99.90;;;;;;5011768;28;20038;-76
2023/08/30 11:24:09;;;;;;;61.63;58.50;;;21.20;99.90;;;;;;5012707;28;20030;-75
2023/08/30 11:26:36;;;;;;;85.40;80.85;;;21.40;99.90;;;;;;5012746;28;20038;-75
2023/08/30 11:29:08;;;;;;;111.00;105.20;;;21.50;99.90;;;;;;5011767;28;20140;-75
2023/08/30 11:31:34;;;;;;;93.28;88.53;;;21.70;99.90;;;;;;4994813;28;20391;-75
2023/08/30 11:34:01;;;;;;;51.22;48.58;;;21.80;99.90;;;;;;5011603;28;20037;-75
2023/08/30 11:36:29;;;;;;;124.18;117.97;;;21.90;99.90;;;;;;5011519;28;20018;-75
2023/08/30 11:38:55;;;;;;;61.95;58.80;;;22.00;99.90;;;;;;5011621;28;20379;-76
2023/08/30 11:41:21;;;;;;;68.10;64.68;;;22.00;99.90;;;;;;5012128;28;20030;-75
2023/08/30 11:43:48;;;;;;;91.25;86.53;;;22.00;99.90;;;;;;5012669;28;20411;-75
2023/08/30 11:46:14;;;;;;;80.40;76.22;;;21.90;99.90;;;;;;5010862;28;20046;-76
2023/08/30 11:48:40;;;;;;;79.22;75.18;;;21.50;99.90;;;;;;5011212;28;20018;-75
2023/08/30 11:51:07;;;;;;;93.20;88.47;;;21.60;99.90;;;;;;5010908;28;20046;-74
2023/08/30 11:53:34;;;;;;;99.72;94.70;;;21.40;99.90;;;;;;4955166;28;1171576;-75
2023/08/30 11:56:00;;;;;;;93.57;88.70;;;21.50;99.90;;;;;;5012805;28;20033;-76
2023/08/30 11:58:26;;;;;;;106.07;100.75;;;21.50;99.90;;;;;;5011910;28;20483;-75
2023/08/30 12:00:56;;;;;;;108.35;102.68;;;21.50;99.90;;;;;;5011170;28;20042;-75
2023/08/30 12:03:22;;;;;;;113.53;107.78;;;21.60;99.90;;;;;;5011935;28;20026;-75
2023/08/30 12:05:49;;;;;;;110.55;104.85;;;21.60;99.90;;;;;;4995395;28;20026;-75
2023/08/30 12:08:24;;;;;;;77.07;73.00;;;21.70;99.90;;;;;;5012001;28;20026;-76
2023/08/30 12:10:50;;;;;;;43.42;41.13;;;21.70;99.90;;;;;;5012401;28;20037;-76
2023/08/30 12:13:23;;;;;;;33.15;30.95;;;21.70;99.90;;;;;;5011797;28;20026;-75
2023/08/30 12:15:50;;;;;;;34.20;32.17;;;21.80;99.90;;;;;;5011104;28;20040;-75
2023/08/30 12:18:17;;;;;;;36.75;34.78;;;21.80;99.90;;;;;;5011642;28;20030;-75
2023/08/30 12:20:53;;;;;;;31.27;29.38;;;21.90;99.90;;;;;;5012740;28;20030;-75
2023/08/30 12:23:25;;;;;;;31.98;30.23;;;21.90;99.90;;;;;;5011754;28;20022;-76
2023/08/30 12:26:00;;;;;;;45.50;42.90;;;21.90;99.90;;;;;;4995233;28;20022;-75