Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:34;;;;;;;4.17;3.17;;;11.40;99.90;;;;;;4227724;28;20265;-75
2023/10/26 00:03:36;;;;;;;4.63;3.20;;;11.50;99.90;;;;;;4228270;28;20223;-74
2023/10/26 00:05:37;;;;;;;5.30;3.07;;;11.40;99.90;;;;;;4230190;27;20228;-75
2023/10/26 00:07:41;;;;;;;3.53;2.97;;;11.40;99.90;;;;;;4227976;28;20253;-75
2023/10/26 00:09:43;;;;;;;5.77;3.10;;;11.40;99.90;;;;;;4229963;27;20261;-75
2023/10/26 00:11:45;;;;;;;3.20;2.57;;;11.50;99.90;;;;;;4232871;27;20189;-75
2023/10/26 00:13:47;;;;;;;4.30;2.90;;;11.50;99.90;;;;;;4228644;28;20277;-75
2023/10/26 00:15:51;;;;;;;3.73;3.00;;;11.50;99.90;;;;;;4226365;27;20219;-75
2023/10/26 00:17:53;;;;;;;4.60;2.80;;;11.50;99.90;;;;;;4223935;27;20212;-75
2023/10/26 00:19:54;;;;;;;4.07;2.60;;;11.50;99.90;;;;;;4235010;27;20204;-75
2023/10/26 00:21:56;;;;;;;4.83;3.20;;;11.50;99.90;;;;;;4229317;27;20201;-75
2023/10/26 00:23:57;;;;;;;4.10;2.77;;;11.50;99.90;;;;;;4225527;28;20208;-75
2023/10/26 00:25:59;;;;;;;5.30;2.50;;;11.50;99.90;;;;;;4229550;28;20254;-76
2023/10/26 00:28:01;;;;;;;4.57;3.47;;;11.50;99.90;;;;;;4226762;28;20728;-76
2023/10/26 00:30:03;;;;;;;4.97;3.13;;;11.50;99.90;;;;;;4229668;27;20200;-76
2023/10/26 00:32:07;;;;;;;3.90;3.03;;;11.50;99.90;;;;;;4226208;28;20216;-76
2023/10/26 00:34:09;;;;;;;4.40;3.37;;;11.50;99.90;;;;;;4227121;27;20274;-76
2023/10/26 00:36:11;;;;;;;5.43;3.43;;;11.50;99.90;;;;;;4226551;27;20197;-76
2023/10/26 00:38:13;;;;;;;5.10;3.13;;;11.50;99.90;;;;;;4230804;28;20220;-76
2023/10/26 00:40:16;;;;;;;3.67;2.80;;;11.50;99.90;;;;;;4228881;28;20212;-76
2023/10/26 00:42:17;;;;;;;4.63;2.53;;;11.50;99.90;;;;;;4222643;27;20281;-75
2023/10/26 00:44:19;;;;;;;5.77;2.67;;;11.50;99.90;;;;;;4231431;27;20554;-75
2023/10/26 00:46:21;;;;;;;7.60;2.97;;;11.50;99.90;;;;;;4223521;28;20224;-75
2023/10/26 00:48:25;;;;;;;7.00;3.03;;;11.50;99.90;;;;;;4229539;27;20296;-75
2023/10/26 00:50:27;;;;;;;3.97;2.60;;;11.50;99.90;;;;;;4221124;28;20668;-75
2023/10/26 00:52:29;;;;;;;3.93;2.57;;;11.40;99.90;;;;;;4226335;27;20703;-75
2023/10/26 00:54:31;;;;;;;3.17;2.40;;;11.40;99.90;;;;;;4232810;27;20258;-75
2023/10/26 00:56:35;;;;;;;4.40;2.50;;;11.40;99.90;;;;;;4228687;27;20200;-74
2023/10/26 00:58:41;;;;;;;4.10;2.70;;;11.40;99.90;;;;;;4228777;27;20207;-75
2023/10/26 01:00:43;;;;;;;2.73;2.23;;;11.40;99.90;;;;;;4226905;28;20237;-74
2023/10/26 01:02:45;;;;;;;3.93;2.20;;;11.40;99.90;;;;;;4231263;27;20620;-74
2023/10/26 01:04:48;;;;;;;4.13;2.10;;;11.40;99.90;;;;;;4226604;27;20666;-74
2023/10/26 01:06:52;;;;;;;2.50;2.00;;;11.40;99.90;;;;;;4230484;27;20219;-74
2023/10/26 01:08:54;;;;;;;4.43;2.27;;;11.40;99.90;;;;;;4219700;28;20269;-74
2023/10/26 01:10:57;;;;;;;2.87;2.23;;;11.40;99.90;;;;;;4225122;28;20285;-75
2023/10/26 01:12:59;;;;;;;2.63;2.20;;;11.40;99.90;;;;;;4225320;27;20248;-74
2023/10/26 01:15:02;;;;;;;3.07;2.10;;;11.40;99.90;;;;;;4228349;27;20220;-74
2023/10/26 01:17:04;;;;;;;3.10;1.97;;;11.40;99.90;;;;;;4225012;27;20210;-74
2023/10/26 01:19:08;;;;;;;2.40;1.90;;;11.40;99.90;;;;;;4226858;27;20204;-74
2023/10/26 01:21:12;;;;;;;2.80;1.80;;;11.40;99.90;;;;;;4223237;27;20207;-74
2023/10/26 01:23:15;;;;;;;4.90;2.03;;;11.40;99.90;;;;;;4221604;28;20313;-74
2023/10/26 01:25:17;;;;;;;2.40;1.80;;;11.40;99.90;;;;;;4226295;27;20259;-74
2023/10/26 01:27:18;;;;;;;3.60;2.30;;;11.40;99.90;;;;;;4224700;28;20776;-74
2023/10/26 01:29:20;;;;;;;2.90;1.90;;;11.40;99.90;;;;;;4228924;28;20274;-74
2023/10/26 01:31:21;;;;;;;3.03;1.70;;;11.40;99.90;;;;;;4219182;28;20287;-74
2023/10/26 01:33:22;;;;;;;2.60;1.77;;;11.40;99.90;;;;;;4218195;28;20231;-74
2023/10/26 01:35:25;;;;;;;2.93;1.80;;;11.40;99.90;;;;;;4226180;27;20202;-74
2023/10/26 01:37:25;;;;;;;2.97;1.87;;;11.40;99.90;;;;;;4222411;28;20827;-74
2023/10/26 01:39:29;;;;;;;4.70;1.97;;;11.40;99.90;;;;;;4227993;27;20189;-74
2023/10/26 01:41:33;;;;;;;2.60;1.80;;;11.40;99.90;;;;;;4228039;28;20220;-74
2023/10/26 01:43:35;;;;;;;3.17;1.90;;;11.40;99.90;;;;;;4226051;27;20665;-74
2023/10/26 01:45:37;;;;;;;3.60;2.00;;;11.40;99.90;;;;;;4221343;27;20203;-74
2023/10/26 01:47:39;;;;;;;2.67;2.10;;;11.40;99.90;;;;;;4225191;28;20213;-74
2023/10/26 01:49:42;;;;;;;3.00;2.30;;;11.40;99.90;;;;;;4232118;27;20204;-74
2023/10/26 01:51:44;;;;;;;7.30;3.37;;;11.30;99.90;;;;;;4220215;28;20217;-74
2023/10/26 01:53:45;;;;;;;8.23;3.57;;;11.40;99.90;;;;;;4231594;27;20250;-74
2023/10/26 01:55:48;;;;;;;6.70;4.00;;;11.40;99.90;;;;;;4229156;27;20660;-74
2023/10/26 01:57:50;;;;;;;6.90;3.80;;;11.40;99.90;;;;;;4226446;28;20216;-74
2023/10/26 01:59:54;;;;;;;8.73;4.10;;;11.40;99.90;;;;;;4230794;27;20250;-74
2023/10/26 02:01:56;;;;;;;9.37;4.83;;;11.40;99.90;;;;;;4219702;28;20250;-74
2023/10/26 02:03:58;;;;;;;13.03;5.73;;;11.40;99.90;;;;;;4227432;27;20204;-74
2023/10/26 02:05:59;;;;;;;11.07;5.83;;;11.40;99.90;;;;;;4230720;27;20224;-74
2023/10/26 02:08:01;;;;;;;12.17;6.00;;;11.40;99.90;;;;;;4225204;28;20250;-74
2023/10/26 02:10:03;;;;;;;15.33;5.80;;;11.40;99.90;;;;;;4227350;27;20674;-74
2023/10/26 02:12:07;;;;;;;12.27;5.90;;;11.40;99.90;;;;;;4226052;28;20203;-74
2023/10/26 02:14:09;;;;;;;12.90;5.37;;;11.40;99.90;;;;;;4226918;28;20204;-75
2023/10/26 02:16:13;;;;;;;10.53;5.07;;;11.40;99.90;;;;;;4226550;27;20197;-74
2023/10/26 02:18:15;;;;;;;10.00;4.33;;;11.40;99.90;;;;;;4222815;28;20298;-75
2023/10/26 02:20:18;;;;;;;7.70;4.03;;;11.40;99.90;;;;;;4230003;27;20683;-75
2023/10/26 02:22:18;;;;;;;7.97;3.63;;;11.40;99.90;;;;;;4220376;28;20220;-75
2023/10/26 02:24:20;;;;;;;7.83;3.33;;;11.40;99.90;;;;;;4226228;27;20617;-74
2023/10/26 02:26:22;;;;;;;6.73;3.40;;;11.40;99.90;;;;;;4226357;28;20228;-74
2023/10/26 02:28:25;;;;;;;5.53;3.20;;;11.40;99.90;;;;;;4225716;28;20212;-75
2023/10/26 02:30:27;;;;;;;5.43;3.13;;;11.40;99.90;;;;;;4226868;28;20207;-74
2023/10/26 02:32:29;;;;;;;6.50;3.60;;;11.40;99.90;;;;;;4225168;27;20273;-75
2023/10/26 02:34:30;;;;;;;7.00;3.63;;;11.40;99.90;;;;;;4215988;28;20209;-74
2023/10/26 02:36:32;;;;;;;9.30;3.33;;;11.40;99.90;;;;;;4232163;27;20744;-75
2023/10/26 02:38:34;;;;;;;4.67;2.97;;;11.40;99.90;;;;;;4230119;27;20253;-75
2023/10/26 02:40:35;;;;;;;6.00;3.40;;;11.40;99.90;;;;;;4227367;27;20200;-75
2023/10/26 02:42:38;;;;;;;5.17;3.00;;;11.40;99.90;;;;;;4219013;28;20796;-75
2023/10/26 02:44:42;;;;;;;7.10;4.27;;;11.50;99.90;;;;;;4229444;28;20246;-75
2023/10/26 02:46:43;;;;;;;7.33;4.80;;;11.40;99.90;;;;;;4227166;28;20277;-75
2023/10/26 02:48:45;;;;;;;8.23;5.47;;;11.40;99.90;;;;;;4226117;28;20204;-75
2023/10/26 02:50:47;;;;;;;9.70;6.40;;;11.40;99.90;;;;;;4230287;28;20262;-75
2023/10/26 02:52:49;;;;;;;9.53;6.43;;;11.40;99.90;;;;;;4227503;28;20641;-75
2023/10/26 02:54:51;;;;;;;11.17;6.17;;;11.40;99.90;;;;;;4222527;28;20209;-75
2023/10/26 02:56:52;;;;;;;10.67;6.20;;;11.40;99.90;;;;;;4226090;28;20253;-75
2023/10/26 02:58:54;;;;;;;11.37;6.40;;;11.40;99.90;;;;;;4228138;28;20204;-75
2023/10/26 03:00:57;;;;;;;10.60;6.93;;;11.40;99.90;;;;;;4225613;28;20205;-75
2023/10/26 03:02:59;;;;;;;11.60;7.03;;;11.40;99.90;;;;;;4239889;27;20238;-75
2023/10/26 03:05:01;;;;;;;11.43;6.80;;;11.40;99.90;;;;;;4221773;28;20245;-75
2023/10/26 03:07:03;;;;;;;11.37;6.57;;;11.40;99.90;;;;;;4230919;28;20589;-75
2023/10/26 03:09:08;;;;;;;6.93;4.70;;;11.40;99.90;;;;;;4228227;28;20203;-74
2023/10/26 03:11:09;;;;;;;5.70;3.47;;;11.40;99.90;;;;;;4223450;28;20723;-75
2023/10/26 03:13:11;;;;;;;3.83;2.73;;;11.50;99.90;;;;;;4226831;28;20903;-74
2023/10/26 03:15:13;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;4224819;28;20211;-74
2023/10/26 03:17:16;;;;;;;2.20;1.80;;;11.40;99.90;;;;;;4230406;27;20200;-74
2023/10/26 03:19:18;;;;;;;2.33;1.50;;;11.30;99.90;;;;;;4220884;28;20268;-74
2023/10/26 03:21:20;;;;;;;2.27;1.60;;;11.40;99.90;;;;;;4222843;28;20202;-74
2023/10/26 03:23:23;;;;;;;2.23;1.20;;;11.40;99.90;;;;;;4223858;28;20324;-74
2023/10/26 03:25:25;;;;;;;4.20;1.57;;;11.40;99.90;;;;;;4229678;27;20667;-74
2023/10/26 03:27:27;;;;;;;4.40;2.20;;;11.40;99.90;;;;;;4229080;28;20826;-74
2023/10/26 03:29:29;;;;;;;2.00;1.20;;;11.40;99.90;;;;;;4223881;28;20200;-74
2023/10/26 03:31:33;;;;;;;2.53;1.30;;;11.40;99.90;;;;;;4223106;28;21503;-74
2023/10/26 03:33:36;;;;;;;4.40;1.40;;;11.30;99.90;;;;;;4231131;27;20224;-74
2023/10/26 03:35:38;;;;;;;3.30;1.30;;;11.30;99.90;;;;;;4226414;27;20229;-74
2023/10/26 03:37:39;;;;;;;9.93;1.57;;;11.30;99.90;;;;;;4224356;27;20677;-74
2023/10/26 03:39:41;;;;;;;1.87;1.20;;;11.30;99.90;;;;;;4223860;28;20247;-73
2023/10/26 03:41:43;;;;;;;2.20;1.47;;;11.30;99.90;;;;;;4226594;27;20230;-74
2023/10/26 03:43:45;;;;;;;2.63;1.40;;;11.30;99.90;;;;;;4221992;27;20228;-74
2023/10/26 03:45:47;;;;;;;4.37;1.50;;;11.20;99.90;;;;;;4220415;28;20205;-74
2023/10/26 03:47:49;;;;;;;3.60;1.50;;;11.20;99.90;;;;;;4227947;27;20229;-74
2023/10/26 03:49:52;;;;;;;3.33;1.40;;;11.10;99.90;;;;;;4227910;27;20739;-74
2023/10/26 03:51:53;;;;;;;2.80;1.30;;;11.10;99.90;;;;;;4230084;27;20204;-74
2023/10/26 03:53:57;;;;;;;2.33;1.50;;;11.10;99.90;;;;;;4227935;27;20249;-74
2023/10/26 03:55:59;;;;;;;2.50;1.23;;;11.10;99.90;;;;;;4224043;27;20586;-74
2023/10/26 03:58:01;;;;;;;1.57;1.40;;;11.00;99.90;;;;;;4224566;27;20250;-74
2023/10/26 04:00:04;;;;;;;1.83;1.20;;;11.00;99.90;;;;;;4227255;27;20208;-74
2023/10/26 04:02:06;;;;;;;1.40;1.27;;;11.00;99.90;;;;;;4229043;27;20728;-74
2023/10/26 04:04:07;;;;;;;1.97;1.23;;;11.00;99.90;;;;;;4223769;27;20215;-74
2023/10/26 04:06:10;;;;;;;1.87;1.37;;;11.00;99.90;;;;;;4229652;27;20216;-74
2023/10/26 04:08:12;;;;;;;2.40;1.27;;;11.00;99.90;;;;;;4221407;28;20205;-74
2023/10/26 04:10:14;;;;;;;1.90;1.30;;;11.00;99.90;;;;;;4226325;28;20243;-73
2023/10/26 04:12:16;;;;;;;2.30;1.30;;;10.90;99.90;;;;;;4223992;27;20294;-73
2023/10/26 04:14:18;;;;;;;3.20;1.60;;;10.90;99.90;;;;;;4225954;27;20208;-74
2023/10/26 04:16:21;;;;;;;2.00;1.50;;;10.90;99.90;;;;;;4228111;27;20249;-74
2023/10/26 04:18:22;;;;;;;1.67;1.30;;;10.90;99.90;;;;;;4226815;27;20219;-74
2023/10/26 04:20:24;;;;;;;2.03;1.43;;;10.80;99.90;;;;;;4227285;27;20747;-74
2023/10/26 04:22:28;;;;;;;1.63;1.30;;;10.90;99.90;;;;;;4226579;27;20594;-74
2023/10/26 04:24:30;;;;;;;4.13;1.40;;;10.80;99.90;;;;;;4220881;28;20215;-73
2023/10/26 04:26:31;;;;;;;2.63;1.40;;;10.80;99.90;;;;;;4228092;27;20208;-73
2023/10/26 04:28:33;;;;;;;5.47;1.73;;;10.80;99.90;;;;;;4223971;28;20717;-73
2023/10/26 04:30:35;;;;;;;3.10;1.70;;;10.80;99.90;;;;;;4230816;27;20207;-74
2023/10/26 04:32:35;;;;;;;2.77;1.80;;;10.80;99.90;;;;;;4227055;28;20227;-73
2023/10/26 04:34:38;;;;;;;6.63;2.03;;;10.70;99.90;;;;;;4226717;27;20744;-73
2023/10/26 04:36:40;;;;;;;2.23;1.80;;;10.70;99.90;;;;;;4224786;27;20691;-74
2023/10/26 04:38:43;;;;;;;3.10;1.80;;;10.80;99.90;;;;;;4227843;28;20261;-74
2023/10/26 04:40:44;;;;;;;3.47;2.07;;;10.70;99.90;;;;;;4229555;28;20257;-74
2023/10/26 04:42:46;;;;;;;3.37;2.27;;;10.70;99.90;;;;;;4226241;28;20220;-74
2023/10/26 04:44:48;;;;;;;3.73;2.37;;;10.70;99.90;;;;;;4227119;27;20290;-74
2023/10/26 04:46:50;;;;;;;3.33;2.40;;;10.70;99.90;;;;;;4226649;27;20232;-74
2023/10/26 04:48:52;;;;;;;3.53;2.30;;;10.60;99.90;;;;;;4227872;28;20260;-74
2023/10/26 04:50:55;;;;;;;4.10;2.13;;;10.60;99.90;;;;;;4225990;27;20786;-74
2023/10/26 04:52:57;;;;;;;3.37;2.47;;;10.60;99.90;;;;;;4226797;27;20314;-74
2023/10/26 04:54:59;;;;;;;3.20;2.67;;;10.60;99.90;;;;;;4231294;27;20216;-74
2023/10/26 04:57:01;;;;;;;3.33;2.40;;;10.60;99.90;;;;;;4228440;27;20201;-74
2023/10/26 04:59:03;;;;;;;4.43;2.30;;;10.60;99.90;;;;;;4227496;27;20209;-74
2023/10/26 05:01:05;;;;;;;3.10;2.20;;;10.60;99.90;;;;;;4225269;28;20724;-74
2023/10/26 05:03:07;;;;;;;4.00;2.47;;;10.60;99.90;;;;;;4223512;28;20281;-74
2023/10/26 05:05:08;;;;;;;2.67;2.20;;;10.60;99.90;;;;;;4229466;27;20199;-74
2023/10/26 05:07:10;;;;;;;2.40;1.87;;;10.60;99.90;;;;;;4229258;27;20703;-74
2023/10/26 05:09:12;;;;;;;2.33;2.07;;;10.60;99.90;;;;;;4229729;28;20259;-74
2023/10/26 05:11:16;;;;;;;2.67;2.10;;;10.50;99.90;;;;;;4228084;27;20316;-74
2023/10/26 05:13:18;;;;;;;5.37;2.37;;;10.50;99.90;;;;;;4221026;27;20614;-74
2023/10/26 05:15:20;;;;;;;2.57;2.00;;;10.50;99.90;;;;;;4227243;27;20255;-74
2023/10/26 05:17:22;;;;;;;3.03;2.03;;;10.50;99.90;;;;;;4226789;27;20276;-75
2023/10/26 05:19:24;;;;;;;3.00;1.90;;;10.50;99.90;;;;;;4222560;27;20203;-75
2023/10/26 05:21:25;;;;;;;2.77;1.70;;;10.50;99.90;;;;;;4223203;28;20248;-75
2023/10/26 05:23:27;;;;;;;3.10;2.20;;;10.50;99.90;;;;;;4229450;27;20219;-75
2023/10/26 05:25:30;;;;;;;2.90;1.90;;;10.50;99.90;;;;;;4221963;28;20216;-75
2023/10/26 05:27:33;;;;;;;2.97;2.00;;;10.50;99.90;;;;;;4231312;27;20230;-75
2023/10/26 05:29:35;;;;;;;3.30;2.00;;;10.50;99.90;;;;;;4222560;27;20210;-75
2023/10/26 05:31:37;;;;;;;3.40;1.67;;;10.50;99.90;;;;;;4223096;28;20211;-75
2023/10/26 05:33:39;;;;;;;2.80;2.00;;;10.50;99.90;;;;;;4226808;27;20768;-74
2023/10/26 05:35:41;;;;;;;2.33;1.63;;;10.50;99.90;;;;;;4219632;28;20203;-74
2023/10/26 05:37:43;;;;;;;3.67;1.80;;;10.50;99.90;;;;;;4222308;28;20204;-74
2023/10/26 05:39:45;;;;;;;3.07;1.70;;;10.40;99.90;;;;;;4220036;28;20754;-74
2023/10/26 05:41:46;;;;;;;2.37;1.67;;;10.40;99.90;;;;;;4228853;27;20203;-74
2023/10/26 05:43:49;;;;;;;6.43;1.77;;;10.50;99.90;;;;;;4236468;27;20268;-74
2023/10/26 05:45:54;;;;;;;3.70;1.43;;;10.40;99.90;;;;;;4237244;27;20256;-74
2023/10/26 05:47:56;;;;;;;3.40;1.40;;;10.40;99.90;;;;;;4232340;27;20220;-74
2023/10/26 05:49:58;;;;;;;1.60;1.40;;;10.40;99.90;;;;;;4227721;27;20704;-74
2023/10/26 05:52:01;;;;;;;3.23;1.70;;;10.40;99.90;;;;;;4231391;27;20237;-74
2023/10/26 05:54:03;;;;;;;2.73;1.60;;;10.40;99.90;;;;;;4235641;27;20302;-74
2023/10/26 05:56:05;;;;;;;1.63;1.40;;;10.40;99.90;;;;;;4236688;27;20266;-74
2023/10/26 05:58:09;;;;;;;3.47;1.77;;;10.40;99.90;;;;;;4235130;27;20199;-75
2023/10/26 06:00:13;;;;;;;3.73;1.97;;;10.40;99.90;;;;;;4233668;27;20293;-75
2023/10/26 06:02:15;;;;;;;2.50;1.70;;;10.40;99.90;;;;;;4224714;27;20628;-75
2023/10/26 06:04:18;;;;;;;2.33;1.73;;;10.40;99.90;;;;;;4231189;27;20254;-74
2023/10/26 06:06:20;;;;;;;3.07;1.80;;;10.40;99.90;;;;;;4224508;28;20212;-74
2023/10/26 06:08:21;;;;;;;2.57;1.90;;;10.40;99.90;;;;;;4223839;27;20220;-74
2023/10/26 06:10:23;;;;;;;3.07;2.07;;;10.40;99.90;;;;;;4220899;28;20265;-74
2023/10/26 06:12:25;;;;;;;3.33;2.00;;;10.40;99.90;;;;;;4223651;28;20676;-75
2023/10/26 06:14:27;;;;;;;3.73;1.90;;;10.40;99.90;;;;;;4222147;27;20206;-75
2023/10/26 06:16:31;;;;;;;4.77;2.00;;;10.40;99.90;;;;;;4224251;27;20207;-75
2023/10/26 06:18:33;;;;;;;3.13;1.90;;;10.30;99.90;;;;;;4229633;27;20260;-75
2023/10/26 06:20:34;;;;;;;2.90;2.13;;;10.30;99.90;;;;;;4226666;28;20203;-75
2023/10/26 06:22:36;;;;;;;2.80;1.90;;;10.40;99.90;;;;;;4223084;27;21107;-75
2023/10/26 06:24:38;;;;;;;3.23;2.10;;;10.30;99.90;;;;;;4226584;28;20804;-75
2023/10/26 06:26:39;;;;;;;2.83;2.00;;;10.40;99.90;;;;;;4223113;28;20197;-75
2023/10/26 06:28:41;;;;;;;5.83;2.70;;;10.40;99.90;;;;;;4224586;28;20355;-75
2023/10/26 06:30:43;;;;;;;4.23;2.77;;;10.30;99.90;;;;;;4222727;28;20768;-75
2023/10/26 06:32:45;;;;;;;4.30;2.50;;;10.40;99.90;;;;;;4223910;28;20589;-75
2023/10/26 06:34:47;;;;;;;3.67;2.50;;;10.40;99.90;;;;;;4223414;28;20662;-76
2023/10/26 06:36:49;;;;;;;3.50;2.30;;;10.40;99.90;;;;;;4229946;28;20667;-78
2023/10/26 06:38:51;;;;;;;4.80;2.80;;;10.30;99.90;;;;;;4222267;28;20195;-80
2023/10/26 06:40:53;;;;;;;5.90;2.80;;;10.30;99.90;;;;;;4228684;27;20648;-74
2023/10/26 06:42:55;;;;;;;4.30;2.90;;;10.40;99.90;;;;;;4224948;28;20228;-74
2023/10/26 06:44:57;;;;;;;4.80;2.90;;;10.30;99.90;;;;;;4227766;28;20210;-73
2023/10/26 06:46:59;;;;;;;3.43;2.40;;;10.30;99.90;;;;;;4228958;28;20270;-73
2023/10/26 06:49:02;;;;;;;4.50;2.90;;;10.40;99.90;;;;;;4227423;28;20230;-73
2023/10/26 06:51:05;;;;;;;4.70;2.80;;;10.40;99.90;;;;;;4225445;28;20208;-73
2023/10/26 06:53:07;;;;;;;3.10;2.50;;;10.30;99.90;;;;;;4228290;28;20312;-73
2023/10/26 06:55:14;;;;;;;5.23;3.03;;;10.40;99.90;;;;;;4227032;28;20211;-73
2023/10/26 06:57:17;;;;;;;4.33;2.70;;;10.40;99.90;;;;;;4221024;28;21122;-73
2023/10/26 06:59:19;;;;;;;5.50;2.50;;;10.40;99.90;;;;;;4225773;28;20570;-73
2023/10/26 07:01:21;;;;;;;4.23;2.83;;;10.40;99.90;;;;;;4225925;28;20212;-73
2023/10/26 07:03:24;;;;;;;3.30;2.37;;;10.40;99.90;;;;;;4227472;28;20795;-73
2023/10/26 07:05:27;;;;;;;5.40;2.70;;;10.40;99.90;;;;;;4227417;28;20195;-73
2023/10/26 07:07:30;;;;;;;3.17;2.27;;;10.40;99.90;;;;;;4223512;28;20210;-73
2023/10/26 07:09:32;;;;;;;5.97;2.77;;;10.40;99.90;;;;;;4226054;27;20207;-73
2023/10/26 07:11:34;;;;;;;5.27;2.57;;;10.50;99.90;;;;;;4227562;27;20260;-73
2023/10/26 07:13:36;;;;;;;4.43;2.80;;;10.40;99.90;;;;;;4223705;28;20258;-72
2023/10/26 07:15:38;;;;;;;4.43;2.70;;;10.50;99.90;;;;;;4227917;27;20252;-73
2023/10/26 07:17:40;;;;;;;4.67;3.17;;;10.50;99.90;;;;;;4224652;27;20211;-72
2023/10/26 07:19:42;;;;;;;4.60;2.77;;;10.50;99.90;;;;;;4234374;27;20210;-73
2023/10/26 07:21:45;;;;;;;4.20;2.80;;;10.50;99.90;;;;;;4224049;27;20668;-73
2023/10/26 07:23:47;;;;;;;3.73;2.90;;;10.50;99.90;;;;;;4230135;27;20280;-73
2023/10/26 07:25:48;;;;;;;3.47;2.77;;;10.50;99.90;;;;;;4231906;28;20215;-73
2023/10/26 07:27:50;;;;;;;6.00;3.20;;;10.50;99.90;;;;;;4226312;27;20212;-73
2023/10/26 07:29:52;;;;;;;4.73;3.40;;;10.50;99.90;;;;;;4228638;28;20200;-79
2023/10/26 07:31:55;;;;;;;5.10;3.20;;;10.50;99.90;;;;;;4227418;28;20218;-73
2023/10/26 07:33:56;;;;;;;5.23;3.30;;;10.60;99.90;;;;;;4227820;27;20220;-73
2023/10/26 07:35:58;;;;;;;4.50;3.10;;;10.50;99.90;;;;;;4225025;28;20200;-73
2023/10/26 07:38:02;;;;;;;4.93;3.37;;;10.60;99.90;;;;;;4231244;28;20279;-73
2023/10/26 07:40:04;;;;;;;6.13;3.57;;;10.60;99.90;;;;;;4225667;28;20277;-73
2023/10/26 07:42:06;;;;;;;3.93;2.90;;;10.60;99.90;;;;;;4232827;27;20257;-73
2023/10/26 07:44:07;;;;;;;3.60;2.60;;;10.60;99.90;;;;;;4231383;27;20203;-73
2023/10/26 07:46:09;;;;;;;4.13;2.73;;;10.60;99.90;;;;;;4225296;28;21778;-73
2023/10/26 07:48:10;;;;;;;3.30;2.47;;;10.60;99.90;;;;;;4231416;27;20298;-73
2023/10/26 07:50:14;;;;;;;5.07;2.90;;;10.60;99.90;;;;;;4223982;28;20206;-73
2023/10/26 07:52:16;;;;;;;4.57;2.70;;;10.60;99.90;;;;;;4228690;27;20204;-73
2023/10/26 07:54:19;;;;;;;4.10;2.67;;;10.60;99.90;;;;;;4228011;27;20752;-73
2023/10/26 07:56:21;;;;;;;5.27;3.10;;;10.60;99.90;;;;;;4223912;27;20203;-73
2023/10/26 07:58:23;;;;;;;4.30;2.77;;;10.60;99.90;;;;;;4230937;27;20200;-73
2023/10/26 08:00:25;;;;;;;5.70;2.57;;;10.60;99.90;;;;;;4229173;27;20205;-73
2023/10/26 08:02:27;;;;;;;4.60;2.73;;;10.60;99.90;;;;;;4224934;28;20636;-74
2023/10/26 08:04:32;;;;;;;5.50;2.63;;;10.60;99.90;;;;;;4229623;27;20214;-74
2023/10/26 08:06:34;;;;;;;4.53;2.60;;;10.70;99.90;;;;;;4228171;28;20663;-73
2023/10/26 08:08:36;;;;;;;5.97;2.60;;;10.60;99.90;;;;;;4228167;28;20298;-74
2023/10/26 08:10:39;;;;;;;5.70;3.07;;;10.70;99.90;;;;;;4226742;28;20285;-74
2023/10/26 08:12:41;;;;;;;4.83;3.00;;;10.70;99.90;;;;;;4222797;27;20231;-75
2023/10/26 08:14:46;;;;;;;4.70;2.83;;;10.70;99.90;;;;;;4230223;28;20213;-73
2023/10/26 08:16:48;;;;;;;4.40;2.97;;;10.70;99.90;;;;;;4227506;28;20286;-72
2023/10/26 08:18:50;;;;;;;4.87;2.87;;;10.70;99.90;;;;;;4220304;28;20207;-72
2023/10/26 08:20:52;;;;;;;7.10;3.47;;;10.70;99.90;;;;;;4223555;28;20213;-73
2023/10/26 08:22:54;;;;;;;3.43;2.47;;;10.70;99.90;;;;;;4229427;28;20737;-73
2023/10/26 08:24:56;;;;;;;4.40;3.00;;;10.80;99.90;;;;;;4225821;27;20204;-75
2023/10/26 08:26:59;;;;;;;4.57;2.90;;;10.80;99.90;;;;;;4225769;27;20218;-74
2023/10/26 08:29:01;;;;;;;5.03;3.20;;;10.80;99.90;;;;;;4227537;27;20236;-74
2023/10/26 08:31:03;;;;;;;6.23;2.90;;;10.80;99.90;;;;;;4228194;27;20701;-74
2023/10/26 08:33:05;;;;;;;6.17;2.83;;;10.80;99.90;;;;;;4234249;27;20230;-74
2023/10/26 08:35:08;;;;;;;4.93;2.90;;;10.90;99.90;;;;;;4229548;27;20667;-76
2023/10/26 08:37:10;;;;;;;5.27;3.13;;;10.90;99.90;;;;;;4227919;27;20207;-75
2023/10/26 08:39:12;;;;;;;3.73;2.30;;;11.00;99.90;;;;;;4218874;28;20567;-76
2023/10/26 08:41:14;;;;;;;5.00;2.50;;;11.00;99.90;;;;;;4229353;27;20730;-75
2023/10/26 08:43:17;;;;;;;3.90;2.37;;;11.00;99.90;;;;;;4226519;27;20284;-77
2023/10/26 08:45:22;;;;;;;6.53;2.73;;;11.10;99.90;;;;;;4228096;27;20203;-75
2023/10/26 08:47:27;;;;;;;5.00;2.83;;;11.10;99.90;;;;;;4227976;27;20215;-76
2023/10/26 08:49:31;;;;;;;5.00;2.80;;;11.20;99.90;;;;;;4234634;27;20648;-74
2023/10/26 08:51:33;;;;;;;4.67;2.53;;;11.20;99.90;;;;;;4228201;27;20694;-75
2023/10/26 08:53:35;;;;;;;5.10;2.37;;;11.20;99.90;;;;;;4226107;27;20591;-75
2023/10/26 08:55:39;;;;;;;3.97;2.47;;;11.30;99.90;;;;;;4220958;28;20209;-74
2023/10/26 08:57:48;;;;;;;3.20;2.33;;;11.30;99.90;;;;;;4224114;28;20222;-74
2023/10/26 08:59:52;;;;;;;3.30;2.30;;;11.30;99.90;;;;;;4231062;28;20196;-74
2023/10/26 09:01:53;;;;;;;4.80;2.63;;;11.40;99.90;;;;;;4229476;27;20204;-74
2023/10/26 09:03:55;;;;;;;5.30;2.80;;;11.50;99.90;;;;;;4226198;27;20764;-74
2023/10/26 09:05:58;;;;;;;5.33;2.73;;;11.50;99.90;;;;;;4231321;27;20204;-75
2023/10/26 09:08:15;;;;;;;3.80;2.50;;;11.50;99.90;;;;;;4226594;27;20225;-75
2023/10/26 09:10:28;;;;;;;3.57;2.40;;;11.50;99.90;;;;;;4227221;27;20233;-74
2023/10/26 09:12:30;;;;;;;3.73;2.63;;;11.50;99.90;;;;;;4228820;27;20699;-74
2023/10/26 09:14:32;;;;;;;3.37;2.50;;;11.50;99.90;;;;;;4231309;27;20208;-74
2023/10/26 09:16:40;;;;;;;3.40;2.30;;;11.50;99.90;;;;;;4228713;28;20212;-74
2023/10/26 09:18:49;;;;;;;4.57;2.33;;;11.50;99.90;;;;;;4222688;28;20604;-74
2023/10/26 09:21:10;;;;;;;4.37;2.30;;;11.50;99.90;;;;;;4226538;27;20291;-75
2023/10/26 09:23:28;;;;;;;3.80;2.57;;;11.50;99.90;;;;;;4230857;27;20310;-75
2023/10/26 09:25:30;;;;;;;3.43;2.20;;;11.50;99.90;;;;;;4216434;28;20227;-75
2023/10/26 09:27:31;;;;;;;2.80;2.13;;;11.60;99.90;;;;;;4229803;27;20213;-75
2023/10/26 09:29:37;;;;;;;3.27;2.20;;;11.70;99.90;;;;;;4225897;28;20273;-72
2023/10/26 09:31:51;;;;;;;5.30;2.50;;;11.70;99.90;;;;;;4228301;27;20318;-72
2023/10/26 09:33:53;;;;;;;5.53;2.43;;;11.70;99.90;;;;;;4224416;27;20224;-72
2023/10/26 09:35:55;;;;;;;3.57;2.43;;;11.70;99.90;;;;;;4228122;27;20783;-72
2023/10/26 09:37:58;;;;;;;2.97;2.23;;;11.70;99.90;;;;;;4229875;27;20244;-73
2023/10/26 09:40:00;;;;;;;3.73;2.30;;;11.70;99.90;;;;;;4232948;27;20200;-73
2023/10/26 09:42:03;;;;;;;3.03;2.40;;;11.70;99.90;;;;;;4225633;28;20208;-74
2023/10/26 09:44:05;;;;;;;5.13;3.03;;;11.80;99.90;;;;;;4222763;27;20243;-73
2023/10/26 09:46:07;;;;;;;3.40;2.40;;;11.80;99.90;;;;;;4224364;27;20220;-73
2023/10/26 09:48:12;;;;;;;3.97;2.50;;;11.80;99.90;;;;;;4225682;28;20734;-73
2023/10/26 09:50:15;;;;;;;3.23;2.33;;;11.80;99.90;;;;;;4225753;28;20254;-73
2023/10/26 09:52:17;;;;;;;3.33;2.30;;;11.80;99.90;;;;;;4226900;27;20205;-79
2023/10/26 09:54:22;;;;;;;3.97;2.90;;;11.80;99.90;;;;;;4229898;27;20206;-72
2023/10/26 09:56:27;;;;;;;4.40;2.70;;;11.80;99.90;;;;;;4232888;27;20197;-74
2023/10/26 09:58:33;;;;;;;5.37;2.80;;;11.90;99.90;;;;;;4225179;27;20197;-80
2023/10/26 10:00:34;;;;;;;5.07;2.70;;;11.90;99.90;;;;;;4233262;27;20266;-76
2023/10/26 10:02:36;;;;;;;3.83;2.80;;;11.90;99.90;;;;;;4235178;27;20217;-75
2023/10/26 10:04:40;;;;;;;4.30;2.80;;;11.90;99.90;;;;;;4228010;28;20237;-76
2023/10/26 10:06:50;;;;;;;3.70;2.27;;;11.90;99.90;;;;;;4228072;27;20250;-76
2023/10/26 10:09:02;;;;;;;4.20;2.60;;;12.00;99.90;;;;;;4221994;27;20214;-72
2023/10/26 10:11:17;;;;;;;2.97;2.20;;;12.00;99.90;;;;;;4222649;27;20210;-71
2023/10/26 10:13:38;;;;;;;5.87;2.47;;;12.10;99.90;;;;;;4219920;28;20220;-71
2023/10/26 10:15:42;;;;;;;6.53;3.43;;;12.10;99.90;;;;;;4225335;28;20211;-73
2023/10/26 10:18:10;;;;;;;5.53;2.80;;;12.10;99.90;;;;;;4226647;27;20223;-72
2023/10/26 10:20:31;;;;;;;5.77;2.10;;;12.20;99.90;;;;;;4233843;27;20194;-74
2023/10/26 10:22:49;;;;;;;3.10;2.17;;;12.20;99.90;;;;;;4224804;28;20309;-75
2023/10/26 10:24:51;;;;;;;3.27;1.93;;;12.20;99.90;;;;;;4223445;28;20194;-74
2023/10/26 10:27:08;;;;;;;3.73;2.10;;;12.30;99.90;;;;;;4221836;27;20200;-73
2023/10/26 10:29:18;;;;;;;2.53;2.00;;;12.30;99.90;;;;;;4223995;28;20685;-72
2023/10/26 10:31:45;;;;;;;2.67;2.00;;;12.40;99.90;;;;;;4226565;27;20277;-73
2023/10/26 10:33:46;;;;;;;2.63;1.70;;;12.40;99.90;;;;;;4209453;28;20233;-72
2023/10/26 10:35:58;;;;;;;2.70;1.50;;;12.40;99.90;;;;;;4234234;27;20200;-73
2023/10/26 10:38:22;;;;;;;3.90;1.30;;;12.40;99.90;;;;;;4226713;28;20210;-73
2023/10/26 10:40:24;;;;;;;3.13;1.30;;;12.50;99.90;;;;;;4225125;28;20209;-72