Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:25;;;;;;;5.68;4.75;;;;;;;16.31;100.00;98269.56;4484064;32;20448;-67
2023/07/22 00:03:53;;;;;;;8.40;4.87;;;;;;;16.35;100.00;98276.13;4483603;32;20127;-67
2023/07/22 00:06:21;;;;;;;6.22;4.57;;;;;;;16.40;100.00;98272.91;4483800;32;20454;-67
2023/07/22 00:08:49;;;;;;;7.50;4.57;;;;;;;16.41;100.00;98269.25;4483737;32;20089;-67
2023/07/22 00:11:17;;;;;;;7.87;4.55;;;;;;;16.40;100.00;98276.38;4483571;32;20119;-67
2023/07/22 00:13:44;;;;;;;9.68;5.07;;;;;;;16.45;100.00;98287.19;4478822;32;20135;-67
2023/07/22 00:16:13;;;;;;;5.75;4.00;;;;;;;16.47;100.00;98285.19;4478752;32;20404;-67
2023/07/22 00:18:41;;;;;;;7.45;4.05;;;;;;;16.52;100.00;98289.94;4485788;32;20560;-67
2023/07/22 00:21:08;;;;;;;6.95;3.95;;;;;;;16.49;100.00;98287.66;4485761;32;20092;-67
2023/07/22 00:23:36;;;;;;;8.00;4.32;;;;;;;16.52;100.00;98289.09;4485735;32;20123;-67
2023/07/22 00:26:04;;;;;;;5.75;4.28;;;;;;;16.52;100.00;98286.44;4485844;32;20165;-67
2023/07/22 00:28:32;;;;;;;8.05;4.45;;;;;;;16.51;100.00;98272.41;4485848;32;20089;-67
2023/07/22 00:31:03;;;;;;;5.80;3.92;;;;;;;16.43;100.00;98277.84;4486020;32;20454;-67
2023/07/22 00:33:31;;;;;;;6.03;3.83;;;;;;;16.39;100.00;98276.56;4486178;32;20632;-67
2023/07/22 00:35:58;;;;;;;9.73;3.87;;;;;;;16.30;100.00;98270.56;4485530;32;20473;-67
2023/07/22 00:38:27;;;;;;;4.12;3.58;;;;;;;16.39;100.00;98269.44;4485989;32;20108;-67
2023/07/22 00:40:55;;;;;;;6.72;4.12;;;;;;;16.44;100.00;98274.16;4485632;32;20199;-67
2023/07/22 00:43:25;;;;;;;7.25;4.32;;;;;;;16.43;100.00;98268.06;4486010;32;20122;-67
2023/07/22 00:45:52;;;;;;;5.62;4.03;;;;;;;16.47;100.00;98264.06;4485596;32;20155;-67
2023/07/22 00:48:21;;;;;;;6.60;4.18;;;;;;;16.60;100.00;98275.75;4485581;32;20092;-67
2023/07/22 00:50:48;;;;;;;8.50;3.97;;;;;;;16.59;100.00;98289.97;4485515;32;20089;-67
2023/07/22 00:53:18;;;;;;;5.80;3.45;;;;;;;16.61;100.00;98295.94;4485524;32;20171;-67
2023/07/22 00:55:46;;;;;;;7.60;4.05;;;;;;;16.58;100.00;98302.41;4485815;32;20160;-67
2023/07/22 00:58:13;;;;;;;5.47;3.92;;;;;;;16.57;100.00;98313.97;4485608;32;20115;-67
2023/07/22 01:00:41;;;;;;;6.60;3.90;;;;;;;16.60;100.00;98315.44;4485491;32;20101;-67
2023/07/22 01:03:09;;;;;;;8.57;4.47;;;;;;;16.65;100.00;98313.03;4485492;32;20164;-67
2023/07/22 01:05:38;;;;;;;6.90;4.30;;;;;;;16.68;100.00;98317.94;4471452;32;20929;-67
2023/07/22 01:08:06;;;;;;;11.20;4.85;;;;;;;16.71;100.00;98328.16;4471302;32;20516;-67
2023/07/22 01:10:34;;;;;;;9.15;4.68;;;;;;;16.72;100.00;98329.00;4485647;32;20148;-67
2023/07/22 01:13:02;;;;;;;6.65;4.78;;;;;;;16.71;100.00;98322.06;4485341;32;20578;-67
2023/07/22 01:15:29;;;;;;;7.65;4.18;;;;;;;16.68;100.00;98323.25;4469737;32;20530;-67
2023/07/22 01:18:01;;;;;;;10.68;4.85;;;;;;;16.74;100.00;98321.69;4469666;32;20097;-67
2023/07/22 01:20:30;;;;;;;6.50;4.43;;;;;;;16.72;100.00;98334.28;4456206;32;20133;-67
2023/07/22 01:22:58;;;;;;;7.78;5.43;;;;;;;16.63;100.00;98337.03;4469680;32;20096;-67
2023/07/22 01:25:26;;;;;;;11.15;5.00;;;;;;;16.70;100.00;98337.13;4469897;32;20097;-67
2023/07/22 01:27:57;;;;;;;7.03;5.03;;;;;;;16.68;100.00;98337.31;4455850;32;20154;-67
2023/07/22 01:30:27;;;;;;;9.25;4.60;;;;;;;16.72;100.00;98334.28;4469643;32;20496;-67
2023/07/22 01:32:54;;;;;;;8.55;5.07;;;;;;;16.76;100.00;98330.22;4469549;32;20158;-67
2023/07/22 01:35:23;;;;;;;9.25;5.20;;;;;;;16.74;100.00;98333.06;4469603;32;20180;-67
2023/07/22 01:38:03;;;;;;;6.82;5.32;;;;;;;16.68;100.00;98329.38;4469984;32;20140;-67
2023/07/22 01:40:31;;;;;;;7.50;5.03;;;;;;;16.71;100.00;98344.03;4469757;32;20694;-67
2023/07/22 01:42:59;;;;;;;6.07;5.10;;;;;;;16.70;100.00;98352.16;4469579;32;20124;-67
2023/07/22 01:45:27;;;;;;;7.65;4.78;;;;;;;16.72;100.00;98345.66;4469618;32;20130;-67
2023/07/22 01:47:55;;;;;;;6.75;4.95;;;;;;;16.75;100.00;98350.59;4469446;32;20085;-67
2023/07/22 01:50:22;;;;;;;9.35;5.62;;;;;;;16.68;100.00;98355.81;4469418;32;20481;-68
2023/07/22 01:52:50;;;;;;;9.43;5.80;;;;;;;16.64;100.00;98364.31;4483225;32;20109;-67
2023/07/22 01:55:18;;;;;;;9.23;5.55;;;;;;;16.60;100.00;98373.62;4485109;32;20092;-67
2023/07/22 01:57:46;;;;;;;9.60;6.03;;;;;;;16.57;100.00;98366.88;4485327;32;20163;-67
2023/07/22 02:00:15;;;;;;;10.13;6.20;;;;;;;16.59;100.00;98371.97;4485288;32;20114;-67
2023/07/22 02:02:44;;;;;;;9.55;6.20;;;;;;;16.57;100.00;98369.50;4485487;32;20096;-67
2023/07/22 02:05:12;;;;;;;9.75;6.28;;;;;;;16.53;100.00;98373.53;4484914;32;20091;-67
2023/07/22 02:07:41;;;;;;;8.32;5.57;;;;;;;16.50;100.00;98374.72;4485234;32;20081;-67
2023/07/22 02:10:10;;;;;;;7.53;5.85;;;;;;;16.40;100.00;98379.47;4485032;32;20141;-67
2023/07/22 02:12:38;;;;;;;9.95;6.05;;;;;;;16.43;100.00;98389.69;4485054;32;20089;-67
2023/07/22 02:15:09;;;;;;;14.40;6.37;;;;;;;16.43;100.00;98394.16;4484834;32;20160;-67
2023/07/22 02:17:37;;;;;;;10.48;6.07;;;;;;;16.42;100.00;98393.31;4470838;32;20092;-68
2023/07/22 02:20:08;;;;;;;11.60;6.50;;;;;;;16.33;100.00;98399.72;4485035;32;20112;-67
2023/07/22 02:22:36;;;;;;;13.27;7.75;;;;;;;16.33;100.00;98394.44;4485265;32;20092;-67
2023/07/22 02:25:04;;;;;;;11.02;7.05;;;;;;;16.29;100.00;98403.72;4484794;32;20083;-67
2023/07/22 02:27:31;;;;;;;10.02;7.50;;;;;;;16.31;100.00;98397.25;4485048;32;20111;-67
2023/07/22 02:29:58;;;;;;;10.70;7.68;;;;;;;16.26;100.00;98393.50;4484895;32;20092;-67
2023/07/22 02:32:28;;;;;;;10.98;7.85;;;;;;;16.26;100.00;98394.34;4485007;32;20096;-67
2023/07/22 02:34:55;;;;;;;15.32;8.15;;;;;;;16.21;100.00;98380.84;4484739;32;20163;-67
2023/07/22 02:37:23;;;;;;;12.52;7.45;;;;;;;16.22;100.00;98390.44;4484307;32;20114;-67
2023/07/22 02:39:50;;;;;;;8.80;7.07;;;;;;;16.18;100.00;98396.25;4484318;32;20514;-67
2023/07/22 02:42:17;;;;;;;10.15;6.78;;;;;;;16.14;100.00;98396.62;4484782;32;20088;-67
2023/07/22 02:44:45;;;;;;;10.55;6.15;;;;;;;16.12;100.00;98403.94;4484704;32;20087;-67
2023/07/22 02:47:13;;;;;;;8.00;6.25;;;;;;;16.18;100.00;98414.75;4484731;32;20112;-67
2023/07/22 02:49:40;;;;;;;11.45;6.43;;;;;;;16.16;100.00;98419.41;4484493;32;20145;-67
2023/07/22 02:52:08;;;;;;;9.23;6.20;;;;;;;16.18;100.00;98412.94;4484204;32;20532;-67
2023/07/22 02:54:40;;;;;;;10.60;6.62;;;;;;;16.18;100.00;98412.12;4484537;32;20088;-67
2023/07/22 02:57:07;;;;;;;7.95;5.78;;;;;;;16.21;100.00;98409.91;4484854;32;20084;-67
2023/07/22 02:59:35;;;;;;;7.45;5.07;;;;;;;16.26;100.00;98414.66;4484652;32;20177;-67
2023/07/22 03:02:02;;;;;;;13.00;6.50;;;;;;;16.22;100.00;98426.62;4484789;32;20156;-67
2023/07/22 03:04:29;;;;;;;9.77;5.65;;;;;;;16.16;100.00;98417.59;4484541;32;20522;-67
2023/07/22 03:06:57;;;;;;;8.48;6.15;;;;;;;16.16;100.00;98432.63;4484399;32;20096;-67
2023/07/22 03:09:25;;;;;;;10.20;6.55;;;;;;;16.22;100.00;98429.25;4484317;32;20130;-67
2023/07/22 03:11:52;;;;;;;8.63;6.50;;;;;;;16.22;100.00;98431.91;4484686;32;20120;-67
2023/07/22 03:14:22;;;;;;;10.25;6.90;;;;;;;16.19;100.00;98426.97;4484526;32;20118;-67
2023/07/22 03:16:50;;;;;;;10.07;7.30;;;;;;;16.19;100.00;98419.06;4484557;32;20093;-67
2023/07/22 03:19:18;;;;;;;10.27;7.82;;;;;;;16.15;100.00;98418.56;4484375;32;20115;-67
2023/07/22 03:21:45;;;;;;;8.77;7.57;;;;;;;16.16;100.00;98422.06;4484259;32;20176;-67
2023/07/22 03:24:14;;;;;;;14.75;8.13;;;;;;;16.13;100.00;98425.88;4484398;32;20126;-67
2023/07/22 03:26:41;;;;;;;15.85;8.10;;;;;;;16.15;100.00;98423.87;4484144;32;20167;-67
2023/07/22 03:29:09;;;;;;;14.93;7.72;;;;;;;16.14;100.00;98424.88;4484345;32;20111;-67
2023/07/22 03:31:36;;;;;;;10.90;8.02;;;;;;;16.10;100.00;98427.06;4484166;32;20096;-67
2023/07/22 03:34:04;;;;;;;9.10;7.72;;;;;;;16.14;100.00;98425.69;4470139;32;20186;-67
2023/07/22 03:36:35;;;;;;;10.73;7.30;;;;;;;16.26;100.00;98419.94;4484239;32;20156;-67
2023/07/22 03:39:03;;;;;;;9.98;7.40;;;;;;;16.24;100.00;98429.88;4483903;32;20096;-67
2023/07/22 03:41:30;;;;;;;14.15;7.47;;;;;;;16.24;100.00;98428.06;4483912;32;20091;-67
2023/07/22 03:43:58;;;;;;;10.20;7.15;;;;;;;16.26;100.00;98436.63;4484037;32;20156;-68
2023/07/22 03:46:25;;;;;;;9.82;7.35;;;;;;;16.35;100.00;98442.66;4484067;32;20080;-68
2023/07/22 03:48:54;;;;;;;10.48;7.62;;;;;;;16.36;100.00;98446.94;4483995;32;20120;-67
2023/07/22 03:51:22;;;;;;;11.35;7.78;;;;;;;16.36;100.00;98444.28;4485612;32;20175;-68
2023/07/22 03:53:49;;;;;;;11.48;7.97;;;;;;;16.41;100.00;98446.37;4486029;32;20160;-67
2023/07/22 03:56:16;;;;;;;10.70;7.28;;;;;;;16.45;100.00;98445.03;4486113;32;20092;-67
2023/07/22 03:58:44;;;;;;;10.68;7.47;;;;;;;16.46;100.00;98449.31;4485926;32;20477;-67
2023/07/22 04:01:12;;;;;;;10.40;7.75;;;;;;;16.52;100.00;98450.38;4486085;32;20116;-68
2023/07/22 04:03:41;;;;;;;15.40;8.05;;;;;;;16.54;100.00;98451.03;4485812;32;20092;-68
2023/07/22 04:06:08;;;;;;;10.77;7.05;;;;;;;16.51;100.00;98452.22;4485812;32;20160;-68
2023/07/22 04:08:36;;;;;;;9.05;6.93;;;;;;;16.61;100.00;98450.12;4486230;32;20161;-68
2023/07/22 04:11:04;;;;;;;13.60;8.27;;;;;;;16.62;100.00;98443.00;4485749;32;20159;-68
2023/07/22 04:13:31;;;;;;;12.57;7.20;;;;;;;16.63;100.00;98442.81;4485846;32;20137;-68
2023/07/22 04:15:58;;;;;;;10.63;8.00;;;;;;;16.76;100.00;98452.75;4485608;32;20093;-67
2023/07/22 04:18:33;;;;;;;15.50;8.30;;;;;;;16.76;100.00;98447.47;4485927;32;20389;-68
2023/07/22 04:21:01;;;;;;;12.25;7.85;;;;;;;16.77;100.00;98438.50;4485777;32;20116;-68
2023/07/22 04:23:28;;;;;;;11.43;8.75;;;;;;;16.84;100.00;98444.69;4486144;32;20111;-68
2023/07/22 04:25:57;;;;;;;11.90;7.80;;;;;;;16.84;100.00;98442.06;4485750;32;20092;-68
2023/07/22 04:28:24;;;;;;;16.08;8.27;;;;;;;16.84;100.00;98444.69;4485764;32;20109;-67
2023/07/22 04:30:58;;;;;;;10.88;7.53;;;;;;;16.83;100.00;98442.25;4485667;32;20096;-68
2023/07/22 04:33:27;;;;;;;12.18;8.07;;;;;;;16.87;100.00;98445.38;4485804;32;20117;-68
2023/07/22 04:35:58;;;;;;;18.35;8.52;;;;;;;16.94;100.00;98443.63;4485542;32;20085;-68
2023/07/22 04:38:25;;;;;;;10.15;7.53;;;;;;;17.07;100.00;98443.78;4485723;32;20540;-68
2023/07/22 04:40:53;;;;;;;10.23;8.07;;;;;;;17.02;100.00;98446.16;4485542;32;20108;-68
2023/07/22 04:43:21;;;;;;;11.93;9.05;;;;;;;17.09;100.00;98452.34;4485792;32;20159;-68
2023/07/22 04:45:49;;;;;;;11.98;8.50;;;;;;;17.11;100.00;98455.63;4485470;32;20511;-68
2023/07/22 04:48:20;;;;;;;10.70;7.78;;;;;;;17.17;100.00;98456.72;4485673;32;20495;-68
2023/07/22 04:50:48;;;;;;;10.05;8.10;;;;;;;17.29;100.00;98452.56;4485004;32;20096;-68
2023/07/22 04:53:16;;;;;;;14.23;8.30;;;;;;;17.32;100.00;98461.94;4485630;32;20388;-68
2023/07/22 04:55:45;;;;;;;12.90;8.85;;;;;;;17.44;100.00;98465.75;4485520;32;20108;-68
2023/07/22 04:58:14;;;;;;;13.18;8.23;;;;;;;17.51;100.00;98471.91;4485443;32;20119;-68
2023/07/22 05:00:43;;;;;;;11.65;8.25;;;;;;;17.55;100.00;98469.72;4471174;32;20119;-68
2023/07/22 05:03:10;;;;;;;10.70;8.35;;;;;;;17.68;100.00;98472.50;4485586;32;20161;-68
2023/07/22 05:05:39;;;;;;;15.45;8.68;;;;;;;17.71;100.00;98474.78;4485420;32;20111;-68
2023/07/22 05:08:08;;;;;;;11.90;8.43;;;;;;;17.74;100.00;98471.75;4485481;32;20114;-68
2023/07/22 05:10:36;;;;;;;11.77;8.43;;;;;;;17.82;100.00;98467.28;4485718;32;20093;-68
2023/07/22 05:13:05;;;;;;;14.48;9.05;;;;;;;17.84;100.00;98479.34;4485353;32;20122;-67
2023/07/22 05:15:32;;;;;;;10.38;8.45;;;;;;;17.85;100.00;98483.66;4471212;32;20473;-67
2023/07/22 05:18:00;;;;;;;11.95;8.82;;;;;;;17.86;100.00;98473.84;4485550;32;20101;-67
2023/07/22 05:20:28;;;;;;;17.65;9.32;;;;;;;17.93;100.00;98474.75;4485583;32;20093;-67
2023/07/22 05:22:55;;;;;;;12.68;8.63;;;;;;;17.88;100.00;98479.78;4485282;32;20099;-67
2023/07/22 05:25:22;;;;;;;12.50;8.63;;;;;;;17.98;100.00;98479.50;4485605;32;20108;-67
2023/07/22 05:27:50;;;;;;;12.37;7.97;;;;;;;18.08;100.00;98487.94;4485316;32;20088;-67
2023/07/22 05:30:19;;;;;;;14.45;8.45;;;;;;;18.18;100.00;98487.59;4485421;32;20158;-67
2023/07/22 05:33:02;;;;;;;10.55;7.62;;;;;;;18.31;100.00;98490.34;4485521;32;20088;-67
2023/07/22 05:35:30;;;;;;;11.00;7.22;;;;;;;18.29;100.00;98492.37;4485454;32;20157;-67
2023/07/22 05:38:04;;;;;;;11.00;7.43;;;;;;;18.40;100.00;98496.31;4485508;32;20088;-67
2023/07/22 05:40:33;;;;;;;10.20;7.37;;;;;;;18.50;100.00;98486.19;4485337;32;20092;-67
2023/07/22 05:43:00;;;;;;;9.88;6.53;;;;;;;18.50;100.00;98494.13;4485348;32;20160;-66
2023/07/22 05:45:28;;;;;;;7.97;6.50;;;;;;;18.59;100.00;98498.28;4471081;32;20477;-66
2023/07/22 05:47:55;;;;;;;9.68;6.72;;;;;;;18.72;100.00;98499.34;4485157;32;20520;-66
2023/07/22 05:50:23;;;;;;;10.85;6.28;;;;;;;18.85;100.00;98509.19;4485187;32;20105;-66
2023/07/22 05:52:51;;;;;;;7.28;5.55;;;;;;;18.82;100.00;98521.03;4484681;32;20142;-66
2023/07/22 05:55:19;;;;;;;8.85;5.32;;;;;;;18.92;100.00;98518.06;4485208;32;20096;-67
2023/07/22 05:57:47;;;;;;;7.60;5.05;;;;;;;18.87;100.00;98521.28;4484953;32;20144;-67
2023/07/22 06:00:17;;;;;;;12.68;5.53;;;;;;;18.96;100.00;98527.28;4485189;32;20104;-67
2023/07/22 06:02:45;;;;;;;9.73;4.87;;;;;;;19.02;100.00;98531.78;4485028;32;20173;-67
2023/07/22 06:05:12;;;;;;;7.80;4.78;;;;;;;19.04;100.00;98521.78;4469070;32;20092;-67
2023/07/22 06:07:41;;;;;;;7.22;4.30;;;;;;;19.15;100.00;98520.38;4483225;32;20092;-67
2023/07/22 06:10:09;;;;;;;7.57;4.70;;;;;;;18.97;100.00;98529.72;4483333;32;20096;-67
2023/07/22 06:12:38;;;;;;;7.53;4.70;;;;;;;19.03;100.00;98520.16;4484546;32;20084;-67
2023/07/22 06:15:06;;;;;;;5.87;4.30;;;;;;;19.26;100.00;98533.09;4484969;32;20104;-67
2023/07/22 06:17:34;;;;;;;8.38;4.68;;;;;;;19.30;100.00;98520.25;4484821;32;20084;-67
2023/07/22 06:20:03;;;;;;;6.78;4.43;;;;;;;19.39;100.00;98520.88;4485179;32;20132;-67
2023/07/22 06:22:31;;;;;;;9.65;4.55;;;;;;;19.50;100.00;98515.81;4480441;32;20109;-67
2023/07/22 06:24:59;;;;;;;7.80;4.20;;;;;;;19.58;100.00;98514.00;4484781;32;20430;-68
2023/07/22 06:27:28;;;;;;;8.70;4.30;;;;;;;19.68;100.00;98520.53;4484871;32;20088;-67
2023/07/22 06:29:56;;;;;;;8.23;4.37;;;;;;;20.00;100.00;98523.47;4484456;32;20109;-68
2023/07/22 06:32:24;;;;;;;12.88;4.85;;;;;;;20.18;100.00;98514.87;4483048;32;20450;-68
2023/07/22 06:34:52;;;;;;;7.53;4.50;;;;;;;20.06;100.00;98526.31;4483194;32;20151;-68
2023/07/22 06:37:20;;;;;;;8.38;4.45;;;;;;;20.15;100.00;98525.09;4483016;32;20096;-68
2023/07/22 06:39:47;;;;;;;7.18;4.10;;;;;;;20.15;100.00;98519.78;4483115;32;20104;-68
2023/07/22 06:42:16;;;;;;;6.62;3.90;;;;;;;20.26;100.00;98524.50;4482963;32;20085;-68
2023/07/22 06:44:43;;;;;;;7.22;4.03;;;;;;;20.33;100.00;98522.66;4483048;32;20096;-68
2023/07/22 06:47:11;;;;;;;4.95;4.05;;;;;;;20.40;100.00;98527.94;4484381;32;20096;-68
2023/07/22 06:49:40;;;;;;;7.90;4.22;;;;;;;20.45;100.00;98530.78;4481112;32;80298;-68
2023/07/22 06:52:13;;;;;;;4.90;3.97;;;;;;;20.42;100.00;98525.88;4482930;32;20424;-68
2023/07/22 06:54:41;;;;;;;8.50;4.12;;;;;;;20.55;100.00;98533.03;4482958;32;20100;-68
2023/07/22 06:57:08;;;;;;;7.43;4.12;;;;;;;20.62;100.00;98530.34;4482577;32;20554;-68
2023/07/22 06:59:36;;;;;;;11.15;4.65;;;;;;;20.74;100.00;98516.25;4482803;32;20100;-68
2023/07/22 07:02:07;;;;;;;5.78;3.87;;;;;;;20.67;100.00;98533.28;4482736;32;20175;-68
2023/07/22 07:04:34;;;;;;;4.95;3.42;;;;;;;20.54;100.00;98542.03;4482916;32;20148;-68
2023/07/22 07:07:02;;;;;;;9.98;3.87;;;;;;;20.59;100.00;98544.91;4482851;32;20080;-68
2023/07/22 07:09:29;;;;;;;6.75;3.65;;;;;;;20.78;100.00;98547.78;4483176;32;20159;-67
2023/07/22 07:11:56;;;;;;;4.00;3.50;;;;;;;20.73;100.00;98543.06;4484381;32;20096;-67
2023/07/22 07:14:25;;;;;;;6.85;3.90;;;;;;;20.68;100.00;98551.69;4479891;32;20504;-67
2023/07/22 07:16:53;;;;;;;4.30;3.15;;;;;;;20.82;100.00;98551.66;4484371;32;20114;-67
2023/07/22 07:19:20;;;;;;;7.15;4.00;;;;;;;20.94;100.00;98544.66;4484320;32;20147;-68
2023/07/22 07:21:47;;;;;;;5.07;3.40;;;;;;;21.08;100.00;98551.56;4484453;32;20152;-67
2023/07/22 07:24:15;;;;;;;6.78;3.78;;;;;;;21.26;100.00;98555.41;4484612;32;20108;-67
2023/07/22 07:26:44;;;;;;;5.78;3.65;;;;;;;21.27;100.00;98562.34;4486287;32;20176;-67
2023/07/22 07:29:12;;;;;;;4.00;3.12;;;;;;;21.15;100.00;98556.03;4486236;32;20093;-67
2023/07/22 07:31:43;;;;;;;5.05;3.58;;;;;;;21.19;100.00;98565.25;4486165;32;20441;-67
2023/07/22 07:34:11;;;;;;;5.93;3.78;;;;;;;21.44;100.00;98571.50;4486233;32;20088;-67
2023/07/22 07:36:38;;;;;;;4.32;3.12;;;;;;;21.51;100.00;98574.16;4485932;32;20160;-67
2023/07/22 07:39:05;;;;;;;5.60;3.33;;;;;;;21.41;100.00;98579.94;4486129;32;20134;-67
2023/07/22 07:41:32;;;;;;;6.22;3.75;;;;;;;21.62;100.00;98575.34;4486149;32;20092;-67
2023/07/22 07:43:59;;;;;;;6.68;3.75;;;;;;;21.62;100.00;98588.69;4486347;32;20156;-67
2023/07/22 07:46:28;;;;;;;3.60;2.85;;;;;;;21.74;100.00;98589.63;4486461;32;20134;-67
2023/07/22 07:48:59;;;;;;;5.00;3.35;;;;;;;21.87;100.00;98598.59;4486134;32;20381;-67
2023/07/22 07:51:27;;;;;;;4.50;3.40;;;;;;;21.89;100.00;98594.69;4486025;32;20184;-67
2023/07/22 07:53:55;;;;;;;5.72;3.58;;;;;;;22.02;100.00;98598.28;4486002;32;20097;-67
2023/07/22 07:56:22;;;;;;;5.65;3.70;;;;;;;21.98;100.00;98603.22;4486007;32;21016;-67
2023/07/22 07:58:53;;;;;;;6.40;3.42;;;;;;;21.97;100.00;98598.94;4485871;32;20588;-68
2023/07/22 08:01:21;;;;;;;6.18;3.22;;;;;;;21.97;100.00;98597.06;4486277;32;20389;-67
2023/07/22 08:03:49;;;;;;;3.87;3.45;;;;;;;22.19;100.00;98594.03;4485891;32;20201;-67
2023/07/22 08:06:17;;;;;;;6.45;3.78;;;;;;;22.18;100.00;98610.28;4486027;32;20192;-67
2023/07/22 08:08:47;;;;;;;4.00;3.25;;;;;;;22.09;100.00;98613.22;4485959;32;20636;-67
2023/07/22 08:11:15;;;;;;;4.78;3.62;;;;;;;22.36;100.00;98618.38;4485926;32;20608;-67
2023/07/22 08:13:43;;;;;;;5.05;4.00;;;;;;;22.31;100.00;98634.22;4481320;32;20141;-67
2023/07/22 08:16:12;;;;;;;4.82;3.40;;;;;;;22.39;100.00;98625.12;4479516;32;20102;-67
2023/07/22 08:18:40;;;;;;;4.43;3.28;;;;;;;22.61;100.00;98645.06;4485748;32;20131;-68
2023/07/22 08:21:08;;;;;;;6.00;3.40;;;;;;;22.58;100.00;98642.03;4485954;32;20092;-67
2023/07/22 08:23:36;;;;;;;4.05;3.15;;;;;;;22.80;100.00;98637.94;4485705;32;20489;-67
2023/07/22 08:26:08;;;;;;;3.67;3.10;;;;;;;22.92;100.00;98651.41;4485827;32;20108;-67
2023/07/22 08:28:35;;;;;;;4.30;3.60;;;;;;;23.16;100.00;98649.72;4485775;32;20570;-67
2023/07/22 08:31:03;;;;;;;6.37;3.12;;;;;;;23.01;100.00;98659.91;4485789;32;20563;-67
2023/07/22 08:33:31;;;;;;;8.50;3.60;;;;;;;22.98;98.53;98668.38;4485766;32;20151;-67
2023/07/22 08:36:08;;;;;;;4.28;3.28;;;;;;;23.10;99.32;98674.66;4484902;32;20144;-67
2023/07/22 08:38:36;;;;;;;4.22;3.45;;;;;;;23.30;100.00;98668.28;4485484;32;20148;-67
2023/07/22 08:41:04;;;;;;;3.55;2.92;;;;;;;23.46;98.44;98678.41;4485767;32;20167;-67
2023/07/22 08:43:34;;;;;;;5.03;3.03;;;;;;;23.39;95.69;98680.31;4485620;32;20084;-67
2023/07/22 08:46:02;;;;;;;3.58;2.62;;;;;;;23.34;91.14;98696.22;4485863;32;20115;-67
2023/07/22 08:48:32;;;;;;;3.72;2.97;;;;;;;23.18;92.40;98679.72;4471635;32;20135;-67
2023/07/22 08:51:08;;;;;;;4.55;3.03;;;;;;;23.20;93.78;98693.69;4485272;32;20134;-67
2023/07/22 08:53:37;;;;;;;4.62;3.00;;;;;;;23.10;92.65;98685.34;4485815;32;20089;-67
2023/07/22 08:56:04;;;;;;;4.55;2.83;;;;;;;23.27;92.98;98690.13;4471541;32;20499;-67
2023/07/22 08:58:34;;;;;;;3.47;2.45;;;;;;;23.29;89.67;98685.38;4471456;32;20485;-67
2023/07/22 09:01:02;;;;;;;5.00;2.80;;;;;;;23.18;86.66;98686.91;4471387;32;20169;-67
2023/07/22 09:03:32;;;;;;;2.90;2.45;;;;;;;23.17;88.48;98694.12;4471524;32;20100;-67
2023/07/22 09:06:00;;;;;;;4.15;2.47;;;;;;;23.23;87.97;98700.44;4485716;32;20135;-67
2023/07/22 09:08:29;;;;;;;5.62;2.70;;;;;;;23.25;86.96;98698.34;4485454;32;20413;-67
2023/07/22 09:10:57;;;;;;;6.30;2.70;;;;;;;23.40;86.42;98711.38;4471418;32;20126;-67
2023/07/22 09:13:26;;;;;;;2.80;2.50;;;;;;;23.42;87.15;98709.28;4468950;32;20533;-67
2023/07/22 09:15:57;;;;;;;2.70;2.22;;;;;;;23.56;86.06;98705.44;4471614;32;20143;-67
2023/07/22 09:18:27;;;;;;;4.72;2.75;;;;;;;23.35;85.04;98709.38;4485527;32;20121;-67
2023/07/22 09:20:54;;;;;;;3.28;2.47;;;;;;;23.38;86.16;98703.56;4485562;32;20191;-67
2023/07/22 09:23:38;;;;;;;5.80;2.22;;;;;;;23.47;84.61;98701.44;4485562;32;20084;-67
2023/07/22 09:26:13;;;;;;;4.05;2.50;;;;;;;23.68;81.85;98702.00;4485765;32;20080;-67
2023/07/22 09:28:58;;;;;;;2.72;2.00;;;;;;;23.71;79.13;98696.22;4485674;32;20152;-67
2023/07/22 09:31:32;;;;;;;3.28;2.40;;;;;;;23.84;82.37;98704.06;4485533;32;20537;-67
2023/07/22 09:34:10;;;;;;;3.73;1.70;;;;;;;23.88;80.58;98699.94;4485371;32;20136;-67
2023/07/22 09:36:54;;;;;;;3.20;2.08;;;;;;;24.03;74.56;98688.03;4485376;32;20537;-67
2023/07/22 09:39:23;;;;;;;2.28;2.08;;;;;;;24.06;76.77;98693.72;4485310;32;20145;-67
2023/07/22 09:41:52;;;;;;;3.03;2.17;;;;;;;23.95;77.95;98696.34;4485718;32;20510;-67
2023/07/22 09:44:22;;;;;;;2.30;1.90;;;;;;;24.05;79.05;98692.09;4485337;32;20442;-67
2023/07/22 09:46:49;;;;;;;2.35;1.80;;;;;;;24.07;74.80;98695.38;4485247;32;20211;-67
2023/07/22 09:49:18;;;;;;;5.70;1.80;;;;;;;24.18;74.21;98682.25;4485316;32;20096;-67
2023/07/22 09:51:46;;;;;;;6.62;2.22;;;;;;;24.42;73.99;98685.81;4485089;32;20100;-67
2023/07/22 09:54:31;;;;;;;4.60;1.70;;;;;;;24.41;70.54;98690.34;4485307;32;20163;-67
2023/07/22 09:56:59;;;;;;;2.20;1.65;;;;;;;24.20;69.26;98697.03;4485613;32;20809;-67
2023/07/22 09:59:28;;;;;;;6.00;1.55;;;;;;;24.36;69.58;98695.59;4485243;32;20150;-67
2023/07/22 10:01:58;;;;;;;2.78;1.92;;;;;;;24.20;69.70;98694.38;4485382;32;20115;-67
2023/07/22 10:04:33;;;;;;;2.97;1.95;;;;;;;24.18;66.76;98696.47;4471881;32;20167;-67
2023/07/22 10:07:01;;;;;;;2.17;1.98;;;;;;;24.37;70.02;98696.41;4485413;32;20072;-67
2023/07/22 10:09:30;;;;;;;2.25;1.60;;;;;;;24.41;70.63;98700.25;4471072;32;20565;-67
2023/07/22 10:11:57;;;;;;;2.15;1.50;;;;;;;24.54;70.16;98700.06;4485254;32;20433;-67
2023/07/22 10:14:27;;;;;;;2.58;1.58;;;;;;;24.58;69.22;98706.59;4466646;32;20803;-67
2023/07/22 10:16:59;;;;;;;2.57;1.80;;;;;;;24.44;69.51;98705.16;4471521;32;20083;-67
2023/07/22 10:19:26;;;;;;;2.58;1.92;;;;;;;24.44;69.47;98707.84;4485142;32;20095;-67
2023/07/22 10:21:54;;;;;;;2.50;1.50;;;;;;;24.51;72.71;98707.72;4485058;32;20920;-67
2023/07/22 10:24:22;;;;;;;4.62;2.03;;;;;;;24.51;69.88;98711.22;4484956;32;20152;-67
2023/07/22 10:26:51;;;;;;;6.18;1.60;;;;;;;24.51;69.53;98705.87;4485051;32;20145;-67
2023/07/22 10:29:20;;;;;;;2.17;1.70;;;;;;;24.54;70.11;98715.28;4484955;32;20107;-67
2023/07/22 10:31:52;;;;;;;2.25;1.70;;;;;;;24.51;70.20;98710.41;4485022;32;20080;-67
2023/07/22 10:34:21;;;;;;;2.70;1.98;;;;;;;24.53;71.04;98716.34;4471578;32;20111;-67
2023/07/22 10:36:49;;;;;;;3.30;1.62;;;;;;;24.64;70.71;98709.41;4484725;32;20426;-67
2023/07/22 10:39:26;;;;;;;3.80;1.70;;;;;;;24.92;69.61;98703.38;4470795;32;20126;-67
2023/07/22 10:42:04;;;;;;;2.10;1.58;;;;;;;24.89;66.79;98701.16;4484928;32;20498;-67
2023/07/22 10:44:33;;;;;;;2.95;1.58;;;;;;;24.95;68.06;98700.22;4484856;32;20106;-67
2023/07/22 10:47:01;;;;;;;2.42;1.45;;;;;;;24.88;67.26;98697.69;4484879;32;20106;-67
2023/07/22 10:49:43;;;;;;;3.42;1.40;;;;;;;24.97;63.95;98690.13;4484983;32;20108;-67
2023/07/22 10:52:16;;;;;;;5.75;1.90;;;;;;;24.90;64.00;98682.16;4484850;32;20104;-67
2023/07/22 10:54:43;;;;;;;2.62;1.50;;;;;;;24.86;64.28;98685.56;4485011;32;20084;-67
2023/07/22 10:57:16;;;;;;;3.10;1.87;;;;;;;25.21;66.87;98693.59;4484857;32;20106;-67
2023/07/22 10:59:49;;;;;;;2.37;1.30;;;;;;;25.15;63.43;98689.97;4484007;32;20543;-67
2023/07/22 11:02:30;;;;;;;3.67;1.40;;;;;;;25.21;65.06;98688.25;4484647;32;20079;-67
2023/07/22 11:05:01;;;;;;;4.12;1.45;;;;;;;25.57;62.51;98681.00;4484657;32;20088;-67
2023/07/22 11:07:32;;;;;;;3.03;1.62;;;;;;;25.76;63.64;98694.22;4484662;32;20076;-67
2023/07/22 11:10:16;;;;;;;2.58;1.27;;;;;;;25.31;61.50;98671.56;4484822;32;20112;-67
2023/07/22 11:12:47;;;;;;;2.03;1.27;;;;;;;25.31;59.61;98693.03;4484570;32;20110;-67
2023/07/22 11:15:15;;;;;;;3.45;1.50;;;;;;;25.28;58.40;98694.28;4484823;32;20115;-67
2023/07/22 11:17:43;;;;;;;4.93;1.60;;;;;;;25.52;57.39;98682.75;4484514;32;20080;-67
2023/07/22 11:20:10;;;;;;;2.10;1.40;;;;;;;25.76;55.48;98696.91;4484571;32;20506;-67
2023/07/22 11:22:41;;;;;;;2.40;1.55;;;;;;;25.87;54.13;98696.03;4484654;32;20100;-67
2023/07/22 11:25:09;;;;;;;3.08;1.60;;;;;;;25.72;52.67;98693.88;4484587;32;20546;-67
2023/07/22 11:27:37;;;;;;;3.60;1.45;;;;;;;25.72;52.23;98690.37;4484352;32;20126;-67
2023/07/22 11:30:04;;;;;;;1.90;1.48;;;;;;;25.81;51.37;98692.44;4470105;32;20439;-67
2023/07/22 11:32:32;;;;;;;1.85;1.30;;;;;;;25.68;52.71;98679.31;4484410;32;20522;-67