Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:13;;;;;;;25.98;9.57;;;8.10;99.90;;;;;;5053424;28;20431;-68
2022/03/09 00:04:39;;;;;;;20.00;9.93;;;8.10;99.90;;;;;;5040801;28;20049;-69
2022/03/09 00:07:05;;;;;;;20.50;9.50;;;8.00;99.90;;;;;;5073471;28;20025;-68
2022/03/09 00:09:31;;;;;;;23.02;9.65;;;8.00;99.90;;;;;;5073374;28;20024;-68
2022/03/09 00:11:56;;;;;;;22.63;10.00;;;8.10;99.90;;;;;;5072741;28;20366;-68
2022/03/09 00:14:22;;;;;;;25.58;9.75;;;8.10;99.90;;;;;;5073338;28;20029;-68
2022/03/09 00:16:48;;;;;;;18.40;9.65;;;8.10;99.90;;;;;;5073774;28;20095;-68
2022/03/09 00:19:14;;;;;;;20.50;9.07;;;8.00;99.90;;;;;;5073290;28;20027;-68
2022/03/09 00:21:39;;;;;;;23.88;9.48;;;8.00;99.90;;;;;;5073544;28;20412;-68
2022/03/09 00:24:05;;;;;;;24.08;10.20;;;8.10;99.90;;;;;;5073198;28;20029;-69
2022/03/09 00:26:31;;;;;;;22.35;9.15;;;8.10;99.90;;;;;;5073156;28;20039;-69
2022/03/09 00:28:57;;;;;;;20.88;8.48;;;8.10;99.90;;;;;;5073716;28;20021;-69
2022/03/09 00:31:22;;;;;;;18.15;8.75;;;8.00;99.90;;;;;;5073406;28;20385;-69
2022/03/09 00:33:48;;;;;;;20.02;8.73;;;8.00;99.90;;;;;;5073399;28;20086;-68
2022/03/09 00:36:14;;;;;;;20.20;8.63;;;8.00;99.90;;;;;;5073027;28;20029;-69
2022/03/09 00:38:40;;;;;;;26.08;10.30;;;8.10;99.90;;;;;;5073049;28;20021;-69
2022/03/09 00:41:05;;;;;;;21.13;9.30;;;8.10;99.90;;;;;;5072994;28;20025;-69
2022/03/09 00:57:00;;;;;;;22.65;8.35;;;8.00;99.90;;;;;;5073714;28;20075;-67
2022/03/09 00:59:25;;;;;;;20.65;8.32;;;8.10;99.90;;;;;;5073268;28;20129;-69
2022/03/09 01:01:51;;;;;;;22.17;8.57;;;8.10;99.90;;;;;;5072874;28;20460;-68
2022/03/09 01:04:17;;;;;;;19.08;9.25;;;8.10;99.90;;;;;;5071308;28;20017;-69
2022/03/09 01:06:42;;;;;;;21.33;8.43;;;8.10;99.90;;;;;;5053076;28;20033;-69
2022/03/09 01:09:08;;;;;;;17.35;7.57;;;8.10;99.90;;;;;;5052721;28;20036;-68
2022/03/09 01:11:33;;;;;;;15.15;7.80;;;8.10;99.90;;;;;;5052701;28;20033;-69
2022/03/09 01:13:59;;;;;;;17.58;7.75;;;8.10;99.90;;;;;;5052659;28;20021;-68
2022/03/09 01:16:25;;;;;;;20.10;8.10;;;8.00;99.90;;;;;;5052854;28;20025;-69
2022/03/09 01:18:51;;;;;;;14.88;6.72;;;8.00;99.90;;;;;;5052621;28;20029;-69
2022/03/09 01:21:16;;;;;;;15.27;7.53;;;7.90;99.90;;;;;;5052636;28;20076;-70
2022/03/09 01:23:42;;;;;;;18.67;7.10;;;7.90;99.90;;;;;;5054825;28;20025;-69
2022/03/09 01:26:07;;;;;;;18.00;7.88;;;7.90;99.90;;;;;;5056604;28;20017;-68
2022/03/09 01:28:33;;;;;;;19.33;7.63;;;7.90;99.90;;;;;;5056294;28;20112;-69
2022/03/09 01:30:59;;;;;;;12.93;7.15;;;7.90;99.90;;;;;;5056548;28;20100;-69
2022/03/09 01:33:24;;;;;;;16.15;7.65;;;7.90;99.90;;;;;;5038355;28;20473;-69
2022/03/09 01:35:50;;;;;;;19.08;8.48;;;7.90;99.90;;;;;;5056173;28;20489;-68
2022/03/09 01:38:15;;;;;;;14.95;7.88;;;7.90;99.90;;;;;;5056307;28;20035;-69
2022/03/09 01:40:41;;;;;;;14.63;7.03;;;7.90;99.90;;;;;;5056067;28;20019;-68
2022/03/09 01:43:07;;;;;;;15.10;7.35;;;7.90;99.90;;;;;;5056018;28;20056;-68
2022/03/09 01:45:35;;;;;;;15.88;8.10;;;7.90;99.90;;;;;;5055939;28;20013;-69
2022/03/09 01:48:00;;;;;;;15.23;8.27;;;7.90;99.90;;;;;;5055853;28;20443;-68
2022/03/09 01:50:26;;;;;;;16.15;7.47;;;7.90;99.90;;;;;;5056118;28;20029;-69
2022/03/09 01:52:52;;;;;;;19.67;7.63;;;7.90;99.90;;;;;;5056122;28;20082;-68
2022/03/09 01:55:17;;;;;;;17.98;8.50;;;7.90;99.90;;;;;;5055680;28;20024;-69
2022/03/09 01:57:43;;;;;;;15.38;7.90;;;7.80;99.90;;;;;;5055722;28;20021;-68
2022/03/09 02:00:10;;;;;;;19.10;7.85;;;7.80;99.90;;;;;;5055700;28;20021;-68
2022/03/09 02:02:36;;;;;;;13.85;7.00;;;7.80;99.90;;;;;;5056114;28;20405;-69
2022/03/09 02:05:02;;;;;;;14.35;7.25;;;7.80;99.90;;;;;;5055337;28;20040;-69
2022/03/09 02:10:12;;;;;;;16.08;8.10;;;7.80;99.90;;;;;;5055278;28;20032;-68
2022/03/09 02:12:38;;;;;;;12.93;7.20;;;7.80;99.90;;;;;;5055700;28;20029;-69
2022/03/09 02:15:05;;;;;;;15.57;7.28;;;7.80;99.90;;;;;;5055416;28;20058;-68
2022/03/09 02:17:30;;;;;;;13.43;6.75;;;7.80;99.90;;;;;;5055296;28;20021;-69
2022/03/09 02:19:57;;;;;;;17.92;8.45;;;7.80;99.90;;;;;;5055583;28;20028;-68
2022/03/09 02:22:33;;;;;;;17.45;7.60;;;7.90;99.90;;;;;;5055544;28;20103;-68
2022/03/09 02:25:00;;;;;;;18.50;7.57;;;7.80;99.90;;;;;;5055250;28;20017;-68
2022/03/09 02:27:26;;;;;;;16.00;8.38;;;7.80;99.90;;;;;;5055166;28;20431;-68
2022/03/09 02:29:53;;;;;;;17.15;7.20;;;7.80;99.90;;;;;;5055393;28;20417;-69
2022/03/09 02:32:19;;;;;;;14.30;7.40;;;7.90;99.90;;;;;;5055035;28;20029;-68
2022/03/09 02:34:45;;;;;;;15.65;7.30;;;7.80;99.90;;;;;;5054401;28;20024;-67
2022/03/09 02:37:11;;;;;;;12.65;6.38;;;7.80;99.90;;;;;;5054886;28;20029;-69
2022/03/09 02:39:37;;;;;;;15.13;6.53;;;7.80;99.90;;;;;;5055180;28;20021;-68
2022/03/09 02:42:03;;;;;;;13.25;5.63;;;7.70;99.90;;;;;;5054904;28;20017;-68
2022/03/09 02:44:29;;;;;;;11.70;6.35;;;7.70;99.90;;;;;;5054840;28;20147;-67
2022/03/09 02:46:55;;;;;;;13.07;5.72;;;7.70;99.90;;;;;;5055096;28;20071;-69
2022/03/09 02:49:21;;;;;;;15.02;6.85;;;7.70;99.90;;;;;;5054993;28;20045;-68
2022/03/09 02:51:47;;;;;;;14.25;5.97;;;7.70;99.90;;;;;;5054978;28;20036;-68
2022/03/09 02:54:13;;;;;;;10.95;5.68;;;7.70;99.90;;;;;;5054595;28;20028;-67
2022/03/09 02:56:39;;;;;;;12.15;5.57;;;7.70;99.90;;;;;;5054786;28;20033;-71
2022/03/09 02:59:05;;;;;;;11.15;6.05;;;7.70;99.90;;;;;;5054581;28;20028;-69
2022/03/09 03:01:30;;;;;;;16.23;6.47;;;7.70;99.90;;;;;;5054527;28;20449;-69
2022/03/09 03:03:56;;;;;;;11.18;6.35;;;7.60;99.90;;;;;;5054487;28;20067;-69
2022/03/09 03:06:23;;;;;;;13.05;6.15;;;7.60;99.90;;;;;;5054066;28;20394;-70
2022/03/09 03:08:50;;;;;;;13.13;6.25;;;7.60;99.90;;;;;;5054412;28;20044;-67
2022/03/09 03:11:16;;;;;;;10.98;5.43;;;7.60;99.90;;;;;;5054596;28;20071;-68
2022/03/09 03:13:41;;;;;;;9.85;5.35;;;7.60;99.90;;;;;;5054341;28;20049;-69
2022/03/09 03:16:09;;;;;;;11.15;4.82;;;7.70;99.90;;;;;;5054222;28;20029;-69
2022/03/09 03:18:35;;;;;;;13.55;5.50;;;7.70;99.90;;;;;;5054222;28;20477;-68
2022/03/09 03:21:01;;;;;;;13.93;5.40;;;7.70;99.90;;;;;;5054157;28;20032;-69
2022/03/09 03:23:28;;;;;;;10.90;5.13;;;7.70;99.90;;;;;;5054113;28;20071;-68
2022/03/09 03:25:55;;;;;;;10.88;5.28;;;7.70;99.90;;;;;;5054071;28;20025;-69
2022/03/09 03:28:22;;;;;;;10.73;4.90;;;7.70;99.90;;;;;;5054059;28;20504;-69
2022/03/09 03:30:48;;;;;;;10.88;5.03;;;7.70;99.90;;;;;;5053988;28;20051;-69
2022/03/09 03:33:15;;;;;;;10.85;5.18;;;7.70;99.90;;;;;;5035984;28;20033;-68
2022/03/09 03:35:41;;;;;;;13.05;4.97;;;7.80;99.90;;;;;;5054185;28;20029;-68
2022/03/09 03:38:07;;;;;;;9.73;5.18;;;7.80;99.90;;;;;;5054041;28;20029;-67
2022/03/09 03:40:33;;;;;;;13.30;4.97;;;7.80;99.90;;;;;;5054081;28;20100;-68
2022/03/09 03:42:58;;;;;;;9.95;5.22;;;7.80;99.90;;;;;;5054013;28;20028;-69
2022/03/09 03:45:24;;;;;;;13.45;5.03;;;7.80;99.90;;;;;;5053708;28;20025;-69
2022/03/09 03:47:50;;;;;;;8.95;4.50;;;7.90;99.90;;;;;;5052828;28;20147;-69
2022/03/09 03:50:15;;;;;;;10.75;4.97;;;7.90;99.90;;;;;;5053655;28;20135;-69
2022/03/09 03:52:41;;;;;;;10.00;4.63;;;7.90;99.90;;;;;;5035770;28;20070;-69
2022/03/09 03:55:07;;;;;;;9.70;4.82;;;7.90;99.90;;;;;;5053516;28;20033;-68
2022/03/09 03:57:33;;;;;;;12.85;5.13;;;7.90;99.90;;;;;;5053474;28;20029;-69
2022/03/09 03:59:58;;;;;;;10.70;5.32;;;7.90;99.90;;;;;;5053491;28;20469;-68
2022/03/09 04:02:24;;;;;;;11.40;4.97;;;7.90;99.90;;;;;;5053767;28;20060;-68
2022/03/09 04:04:53;;;;;;;11.30;4.88;;;7.90;99.90;;;;;;5053415;28;20481;-67
2022/03/09 04:07:19;;;;;;;9.10;4.50;;;7.90;99.90;;;;;;5053337;28;20021;-69
2022/03/09 04:09:45;;;;;;;9.07;4.38;;;7.90;99.90;;;;;;5053902;28;20028;-69
2022/03/09 04:12:11;;;;;;;11.13;4.90;;;8.00;99.90;;;;;;5053318;28;20014;-69
2022/03/09 04:14:37;;;;;;;12.13;5.38;;;7.90;99.90;;;;;;5053282;28;20408;-69
2022/03/09 04:17:02;;;;;;;11.32;5.00;;;8.00;99.90;;;;;;5053239;28;20462;-68
2022/03/09 04:19:28;;;;;;;12.02;4.80;;;8.00;99.90;;;;;;5053268;28;20402;-69
2022/03/09 04:21:54;;;;;;;10.77;5.47;;;8.00;99.90;;;;;;5053212;28;20025;-67
2022/03/09 04:24:19;;;;;;;12.02;5.20;;;8.00;99.90;;;;;;5053419;28;20028;-68
2022/03/09 04:26:45;;;;;;;14.50;5.68;;;8.00;99.90;;;;;;5053153;28;20035;-69
2022/03/09 04:29:11;;;;;;;14.40;5.82;;;8.00;99.90;;;;;;5053110;28;20029;-68
2022/03/09 04:31:37;;;;;;;14.38;5.55;;;8.00;99.90;;;;;;5053618;28;20031;-70
2022/03/09 04:34:03;;;;;;;12.45;5.93;;;8.00;99.90;;;;;;5053613;28;20140;-67
2022/03/09 04:36:28;;;;;;;10.35;5.28;;;8.00;99.90;;;;;;5052967;28;20032;-68
2022/03/09 04:38:54;;;;;;;11.00;5.40;;;8.00;99.90;;;;;;5035100;28;20025;-67
2022/03/09 04:41:20;;;;;;;12.32;5.40;;;8.00;99.90;;;;;;5053255;28;20474;-68
2022/03/09 04:43:46;;;;;;;12.02;5.53;;;8.00;99.90;;;;;;5053233;28;20443;-68
2022/03/09 04:46:12;;;;;;;9.98;4.78;;;8.00;99.90;;;;;;5053215;28;20025;-69
2022/03/09 04:48:37;;;;;;;13.88;5.20;;;8.00;99.90;;;;;;5053499;28;20036;-69
2022/03/09 04:51:04;;;;;;;10.63;5.50;;;8.00;99.90;;;;;;5052905;28;20025;-68
2022/03/09 04:53:31;;;;;;;11.95;4.68;;;8.00;99.90;;;;;;5052929;28;20052;-68
2022/03/09 04:55:57;;;;;;;13.55;5.43;;;8.10;99.90;;;;;;5052809;28;20052;-67
2022/03/09 04:58:23;;;;;;;12.02;4.90;;;8.10;99.90;;;;;;5054582;28;20057;-67
2022/03/09 05:00:49;;;;;;;13.55;5.90;;;8.00;99.90;;;;;;5057082;28;20021;-68
2022/03/09 05:03:15;;;;;;;9.38;4.65;;;8.00;99.90;;;;;;5057018;28;20032;-68
2022/03/09 05:05:41;;;;;;;11.32;4.97;;;8.00;99.90;;;;;;5056539;28;20045;-67
2022/03/09 05:08:06;;;;;;;18.40;8.90;;;8.00;99.90;;;;;;5056749;28;20396;-69
2022/03/09 05:10:32;;;;;;;18.20;8.82;;;8.00;99.90;;;;;;5056949;28;20031;-68
2022/03/09 05:12:58;;;;;;;21.23;14.18;;;8.00;99.90;;;;;;5056895;28;20439;-68
2022/03/09 05:15:23;;;;;;;11.65;5.72;;;8.00;99.90;;;;;;5056836;28;20477;-68
2022/03/09 05:17:49;;;;;;;17.42;5.82;;;8.00;99.90;;;;;;5056441;28;20033;-69
2022/03/09 05:20:17;;;;;;;13.05;4.93;;;8.00;99.90;;;;;;5056703;28;20017;-68
2022/03/09 05:22:43;;;;;;;13.82;7.18;;;8.00;99.90;;;;;;5056389;28;20091;-69
2022/03/09 05:25:09;;;;;;;12.57;5.35;;;7.90;99.90;;;;;;5056648;28;20021;-69
2022/03/09 05:27:35;;;;;;;9.77;4.55;;;8.00;99.90;;;;;;5056561;28;20381;-69
2022/03/09 05:30:02;;;;;;;13.35;5.40;;;8.00;99.90;;;;;;5056561;28;20032;-69
2022/03/09 05:32:27;;;;;;;13.07;5.78;;;8.00;99.90;;;;;;5056170;28;20462;-70
2022/03/09 05:34:53;;;;;;;22.50;9.95;;;8.00;99.90;;;;;;5056198;28;20124;-69
2022/03/09 05:37:19;;;;;;;19.65;7.43;;;8.00;99.90;;;;;;5056053;28;20029;-67
2022/03/09 05:39:45;;;;;;;26.13;9.75;;;8.00;99.90;;;;;;5038213;28;20481;-67
2022/03/09 05:42:11;;;;;;;20.20;10.68;;;8.00;99.90;;;;;;5056312;28;20021;-68
2022/03/09 05:44:36;;;;;;;15.30;4.40;;;8.00;99.90;;;;;;5056292;28;20039;-70
2022/03/09 05:47:03;;;;;;;15.25;7.18;;;8.00;99.90;;;;;;5055977;28;20029;-68
2022/03/09 05:49:29;;;;;;;14.23;5.40;;;8.00;99.90;;;;;;5055875;28;20021;-67
2022/03/09 05:51:55;;;;;;;10.30;4.38;;;8.00;99.90;;;;;;5055875;28;20082;-68
2022/03/09 05:54:20;;;;;;;12.85;5.53;;;8.00;99.90;;;;;;5055750;28;20459;-68
2022/03/09 05:56:46;;;;;;;12.95;5.15;;;8.00;99.90;;;;;;5055648;28;20431;-67
2022/03/09 05:59:12;;;;;;;15.85;4.75;;;8.10;99.90;;;;;;5055685;28;20025;-67
2022/03/09 06:01:38;;;;;;;19.60;5.38;;;8.10;99.90;;;;;;5055681;28;20021;-68
2022/03/09 06:04:04;;;;;;;10.07;3.60;;;8.10;99.90;;;;;;5055672;28;20394;-70
2022/03/09 06:06:31;;;;;;;13.43;3.95;;;8.10;99.90;;;;;;5055428;28;20053;-68
2022/03/09 06:08:57;;;;;;;14.75;5.13;;;8.10;99.90;;;;;;5055540;28;20104;-69
2022/03/09 06:11:24;;;;;;;14.20;5.30;;;8.10;99.90;;;;;;5055019;28;20501;-69
2022/03/09 06:13:50;;;;;;;13.13;4.43;;;8.10;99.90;;;;;;5055486;28;20071;-70
2022/03/09 06:16:16;;;;;;;13.65;4.63;;;8.10;99.90;;;;;;5055622;28;20083;-68
2022/03/09 06:18:41;;;;;;;17.50;5.97;;;8.10;99.90;;;;;;5055338;28;20021;-69
2022/03/09 06:21:07;;;;;;;17.70;5.30;;;8.10;99.90;;;;;;5055288;28;20021;-69
2022/03/09 06:23:33;;;;;;;15.00;4.90;;;8.10;99.90;;;;;;5055269;28;20021;-69
2022/03/09 06:25:59;;;;;;;20.52;5.25;;;8.10;99.90;;;;;;5055237;28;20056;-68
2022/03/09 06:28:25;;;;;;;11.95;4.32;;;8.00;99.90;;;;;;5055198;28;20018;-68
2022/03/09 06:30:52;;;;;;;11.45;4.55;;;8.10;99.90;;;;;;5055153;28;20021;-68
2022/03/09 06:33:17;;;;;;;11.77;3.47;;;8.00;99.90;;;;;;5055325;28;20025;-68
2022/03/09 06:35:43;;;;;;;11.23;4.35;;;8.00;99.90;;;;;;5055350;28;20029;-70
2022/03/09 06:38:10;;;;;;;11.20;4.10;;;8.00;99.90;;;;;;5054959;28;20021;-67
2022/03/09 06:40:35;;;;;;;11.13;3.42;;;8.00;99.90;;;;;;5054977;28;20033;-68
2022/03/09 06:43:01;;;;;;;12.52;4.47;;;8.00;99.90;;;;;;5054938;28;20587;-69
2022/03/09 06:45:28;;;;;;;12.15;3.70;;;8.10;99.90;;;;;;5054871;28;20032;-69
2022/03/09 06:47:54;;;;;;;10.43;3.90;;;8.10;99.90;;;;;;5055062;28;20104;-69
2022/03/09 06:50:20;;;;;;;12.98;3.92;;;8.10;99.90;;;;;;5055023;28;20113;-69
2022/03/09 06:52:45;;;;;;;9.30;3.58;;;8.20;99.90;;;;;;5054726;28;20033;-69
2022/03/09 06:55:12;;;;;;;10.85;3.70;;;8.10;99.90;;;;;;5054771;28;20029;-69
2022/03/09 06:57:39;;;;;;;11.32;3.10;;;8.10;99.90;;;;;;5054631;28;20049;-69
2022/03/09 07:00:07;;;;;;;6.88;3.70;;;8.10;99.90;;;;;;5055155;28;20025;-68
2022/03/09 07:02:33;;;;;;;12.30;3.83;;;8.20;99.90;;;;;;5054770;28;20441;-69
2022/03/09 07:04:59;;;;;;;7.32;3.05;;;8.20;99.90;;;;;;5054249;28;20087;-70
2022/03/09 07:07:24;;;;;;;9.40;3.53;;;8.20;99.90;;;;;;5054687;28;20440;-68
2022/03/09 07:09:50;;;;;;;11.80;6.35;;;8.20;99.90;;;;;;5054660;28;20104;-67
2022/03/09 07:12:15;;;;;;;13.35;6.32;;;8.20;99.90;;;;;;5054596;28;20473;-69
2022/03/09 07:14:41;;;;;;;22.92;12.48;;;8.30;99.90;;;;;;5054567;28;20075;-69
2022/03/09 07:17:07;;;;;;;16.60;7.72;;;8.30;99.90;;;;;;5054166;28;20075;-70
2022/03/09 07:19:33;;;;;;;14.48;6.63;;;8.30;99.90;;;;;;5054228;28;20386;-67
2022/03/09 07:21:59;;;;;;;17.42;8.43;;;8.30;99.90;;;;;;5054306;28;20029;-69
2022/03/09 07:24:24;;;;;;;21.85;11.95;;;8.40;99.90;;;;;;5054136;28;20020;-68
2022/03/09 07:26:50;;;;;;;13.45;6.80;;;8.40;99.90;;;;;;5054641;28;20032;-68
2022/03/09 07:29:17;;;;;;;15.60;7.68;;;8.50;99.90;;;;;;5054236;28;20028;-69
2022/03/09 07:31:43;;;;;;;19.13;6.80;;;8.70;99.90;;;;;;5054427;28;20047;-68
2022/03/09 07:34:09;;;;;;;12.10;4.30;;;9.00;99.90;;;;;;5053866;28;20541;-68
2022/03/09 07:36:34;;;;;;;14.45;4.05;;;9.30;99.90;;;;;;5053769;28;20139;-68
2022/03/09 07:39:00;;;;;;;14.48;4.75;;;9.50;99.90;;;;;;5054066;28;20025;-69
2022/03/09 07:41:26;;;;;;;18.75;4.50;;;9.60;99.90;;;;;;5053992;28;20048;-68
2022/03/09 07:43:51;;;;;;;11.48;3.60;;;9.60;99.90;;;;;;5053680;28;20436;-68
2022/03/09 07:46:17;;;;;;;14.98;4.60;;;9.60;99.90;;;;;;5053985;28;20029;-67
2022/03/09 07:48:43;;;;;;;11.30;3.97;;;9.50;99.90;;;;;;5053674;28;20017;-68
2022/03/09 07:51:09;;;;;;;15.07;3.53;;;9.60;99.90;;;;;;5053705;28;20049;-68
2022/03/09 07:53:34;;;;;;;14.35;5.70;;;9.50;99.90;;;;;;5053636;28;20500;-72
2022/03/09 07:56:00;;;;;;;9.30;2.60;;;9.40;99.90;;;;;;5053581;28;20028;-74
2022/03/09 07:58:25;;;;;;;12.63;3.75;;;9.40;99.90;;;;;;5053746;28;20524;-76
2022/03/09 08:00:51;;;;;;;12.63;3.97;;;9.40;99.90;;;;;;5053721;28;20469;-76
2022/03/09 08:03:17;;;;;;;10.30;3.90;;;9.80;99.90;;;;;;5035583;28;20063;-69
2022/03/09 08:05:44;;;;;;;12.40;4.13;;;10.00;99.90;;;;;;5053276;28;20196;-68
2022/03/09 08:08:10;;;;;;;16.17;4.90;;;10.00;99.90;;;;;;5053674;28;20215;-69
2022/03/09 08:10:36;;;;;;;9.75;4.05;;;9.90;99.90;;;;;;5053609;28;20025;-69
2022/03/09 08:13:01;;;;;;;11.15;4.15;;;9.90;99.90;;;;;;5053358;28;20093;-69
2022/03/09 08:15:27;;;;;;;13.70;5.10;;;10.00;99.90;;;;;;5053270;28;20017;-69
2022/03/09 08:17:53;;;;;;;16.02;5.93;;;10.00;99.90;;;;;;5053156;28;20029;-69
2022/03/09 08:20:18;;;;;;;11.80;4.10;;;10.30;99.90;;;;;;5035368;28;20021;-69
2022/03/09 08:22:44;;;;;;;16.70;6.35;;;10.50;99.90;;;;;;5053174;28;20500;-69
2022/03/09 08:25:10;;;;;;;10.45;4.30;;;10.50;99.90;;;;;;5053420;28;20071;-69
2022/03/09 08:27:35;;;;;;;13.90;5.18;;;10.70;99.90;;;;;;5053147;28;20120;-69
2022/03/09 08:30:03;;;;;;;16.73;6.18;;;10.70;99.90;;;;;;5053114;28;20390;-68
2022/03/09 08:32:29;;;;;;;13.75;4.20;;;10.50;99.90;;;;;;5052502;28;20029;-68
2022/03/09 08:34:54;;;;;;;13.50;4.57;;;10.50;99.90;;;;;;5053637;28;20036;-69
2022/03/09 08:37:20;;;;;;;12.00;4.28;;;10.50;99.90;;;;;;5053217;28;20485;-69
2022/03/09 08:39:48;;;;;;;16.10;4.82;;;10.60;99.90;;;;;;5053251;28;20022;-69
2022/03/09 08:42:17;;;;;;;12.57;4.93;;;10.90;99.90;;;;;;5053482;28;20025;-69
2022/03/09 08:44:42;;;;;;;15.18;4.15;;;10.90;99.90;;;;;;5052910;28;20013;-69
2022/03/09 08:47:09;;;;;;;13.00;3.85;;;11.10;99.90;;;;;;5052893;28;20389;-68
2022/03/09 08:49:39;;;;;;;15.02;3.88;;;11.40;99.90;;;;;;5052804;28;20505;-67
2022/03/09 08:52:08;;;;;;;11.68;4.03;;;11.40;99.90;;;;;;5035026;28;20052;-68
2022/03/09 08:54:34;;;;;;;11.45;4.53;;;11.80;99.90;;;;;;5052764;28;20025;-68
2022/03/09 08:57:00;;;;;;;9.95;4.05;;;12.20;99.90;;;;;;5052737;28;20032;-68
2022/03/09 08:59:25;;;;;;;14.60;3.88;;;12.50;99.90;;;;;;5052826;28;20018;-67
2022/03/09 09:01:51;;;;;;;12.93;3.70;;;;;;;;;;5053233;28;20021;-68
2022/03/09 09:04:17;;;;;;;10.38;3.47;;;12.40;99.90;;;;;;5052487;28;20024;-68
2022/03/09 09:06:46;;;;;;;12.75;3.33;;;12.30;99.90;;;;;;5052978;28;20040;-68
2022/03/09 09:09:14;;;;;;;10.73;4.95;;;12.20;99.90;;;;;;5052976;28;20032;-68
2022/03/09 09:11:39;;;;;;;12.77;3.13;;;12.40;99.90;;;;;;5034755;28;20036;-68
2022/03/09 09:14:05;;;;;;;11.00;2.97;;;12.40;99.90;;;;;;5052481;28;20385;-68
2022/03/09 09:16:31;;;;;;;9.18;2.85;;;12.50;99.90;;;;;;5052724;28;20025;-68
2022/03/09 09:18:56;;;;;;;10.75;3.55;;;13.20;99.90;;;;;;5052785;28;20028;-67
2022/03/09 09:21:23;;;;;;;9.15;2.70;;;;;;;;;;5052671;28;20025;-68
2022/03/09 09:23:49;;;;;;;10.85;3.47;;;;;;;;;;5052473;28;20367;-68
2022/03/09 09:26:15;;;;;;;10.90;3.08;;;;;;;;;;5052696;28;20025;-67
2022/03/09 09:28:41;;;;;;;8.32;2.45;;;;;;;;;;5052437;28;20074;-67
2022/03/09 09:31:07;;;;;;;7.13;2.22;;;;;;;;;;5053022;28;20457;-70
2022/03/09 09:33:33;;;;;;;9.50;2.70;;;;;;;;;;5052490;28;20021;-68
2022/03/09 09:36:00;;;;;;;12.48;2.22;;;;;;;;;;5052489;28;20047;-67
2022/03/09 09:38:27;;;;;;;10.65;2.83;;;13.80;99.90;;;;;;5052699;28;20388;-68
2022/03/09 09:40:55;;;;;;;6.70;2.35;;;19.20;99.90;;;;;;5052750;28;20533;-68
2022/03/09 09:43:22;;;;;;;8.00;2.45;;;17.70;99.90;;;;;;5052449;28;20101;-68
2022/03/09 09:45:48;;;;;;;9.20;2.67;;;16.70;99.90;;;;;;5054927;28;20061;-67
2022/03/09 09:48:14;;;;;;;8.25;2.78;;;15.80;99.90;;;;;;5055960;28;20021;-67
2022/03/09 09:50:42;;;;;;;8.68;2.53;;;15.70;99.90;;;;;;5055852;28;20036;-69
2022/03/09 09:53:10;;;;;;;10.15;2.83;;;16.40;99.90;;;;;;5055837;28;20568;-69
2022/03/09 09:55:36;;;;;;;7.65;2.42;;;18.50;99.90;;;;;;5055737;28;20029;-69
2022/03/09 09:58:03;;;;;;;12.40;4.75;;;19.20;99.90;;;;;;5056028;28;20100;-69
2022/03/09 10:00:29;;;;;;;7.63;2.80;;;;;;;;;;5038395;28;20385;-67
2022/03/09 10:02:55;;;;;;;20.23;9.70;;;;;;;;;;5055980;28;20017;-69
2022/03/09 10:05:21;;;;;;;7.22;3.33;;;;;;;;;;5055405;28;20049;-68
2022/03/09 10:08:13;;;;;;;11.85;4.32;;;;;;;;;;5056164;28;20129;-68
2022/03/09 10:10:40;;;;;;;10.25;2.90;;;;;;;;;;5051436;28;20501;-69
2022/03/09 10:13:10;;;;;;;7.05;3.00;;;;;;;;;;5055487;28;20422;-68
2022/03/09 10:15:36;;;;;;;10.48;3.45;;;;;;;;;;5055743;28;20033;-68
2022/03/09 10:18:19;;;;;;;10.40;3.13;;;;;;;;;;5055315;28;20025;-68
2022/03/09 10:20:47;;;;;;;14.10;3.45;;;;;;;;;;5055378;28;20029;-68
2022/03/09 10:23:13;;;;;;;7.05;2.60;;;;;;;;;;5055323;28;20023;-70
2022/03/09 10:25:40;;;;;;;6.13;2.42;;;;;;;;;;5055286;28;20025;-68
2022/03/09 10:28:07;;;;;;;5.75;2.95;;;;;;;;;;5055491;28;20024;-67
2022/03/09 10:30:34;;;;;;;8.65;2.55;;;;;;;;;;5055188;28;20051;-68
2022/03/09 10:33:01;;;;;;;6.25;2.70;;;;;;;;;;5055419;28;20016;-68
2022/03/09 10:35:30;;;;;;;6.53;2.67;;;;;;;;;;5055076;28;20028;-68
2022/03/09 10:38:07;;;;;;;5.88;2.40;;;;;;;;;;5054970;28;20079;-67
2022/03/09 10:40:39;;;;;;;6.70;2.95;;;;;;;;;;5054991;28;20025;-68
2022/03/09 10:43:15;;;;;;;8.32;3.45;;;;;;;;;;5055556;28;20031;-67
2022/03/09 10:45:59;;;;;;;5.40;2.90;;;;;;;;;;5055412;28;20037;-68
2022/03/09 10:48:26;;;;;;;8.20;3.30;;;;;;;;;;5054904;28;20104;-68
2022/03/09 10:50:52;;;;;;;6.20;2.92;;;;;;;;;;5054778;28;20036;-68
2022/03/09 10:53:18;;;;;;;6.82;2.85;;;18.70;99.90;;;;;;5055050;28;20079;-67
2022/03/09 10:55:44;;;;;;;5.35;3.03;;;23.30;89.90;;;;;;5054194;28;20033;-67
2022/03/09 10:58:21;;;;;;;5.65;2.72;;;23.20;91.60;;;;;;5054873;28;20079;-68
2022/03/09 11:00:53;;;;;;;6.55;2.65;;;24.00;89.40;;;;;;5054593;28;20083;-67
2022/03/09 11:03:25;;;;;;;7.75;3.03;;;23.20;90.10;;;;;;5055090;28;20071;-67
2022/03/09 11:05:55;;;;;;;8.35;3.20;;;;;;;;;;5054329;28;20045;-67
2022/03/09 11:08:23;;;;;;;6.97;3.10;;;22.60;91.10;;;;;;5054728;28;20021;-67
2022/03/09 11:10:49;;;;;;;5.55;3.03;;;22.50;92.30;;;;;;5054689;28;20524;-67
2022/03/09 11:13:16;;;;;;;6.68;3.38;;;22.80;91.00;;;;;;5054360;28;20017;-67
2022/03/09 11:15:43;;;;;;;6.68;2.88;;;23.00;89.50;;;;;;5054341;28;20393;-68
2022/03/09 11:18:19;;;;;;;10.70;3.60;;;;;;;;;;5054232;28;20526;-67
2022/03/09 11:20:49;;;;;;;8.98;4.47;;;;;;;;;;5054193;28;20052;-67
2022/03/09 11:23:15;;;;;;;21.40;5.53;;;;;;;;;;5054480;28;20028;-68
2022/03/09 11:25:57;;;;;;;10.05;4.43;;;;;;;;;;5054414;28;20025;-67
2022/03/09 11:28:27;;;;;;;10.20;4.28;;;;;;;;;;5054340;28;20151;-67
2022/03/09 11:30:58;;;;;;;8.73;4.45;;;;;;;;;;5054349;28;20036;-67
2022/03/09 11:33:42;;;;;;;8.32;4.00;;;;;;;;;;5054255;28;20021;-67
2022/03/09 11:36:26;;;;;;;10.20;4.07;;;;;;;;;;5054188;28;20040;-67
2022/03/09 11:38:55;;;;;;;7.97;3.45;;;;;;;;;;5054455;28;20112;-67
2022/03/09 11:41:28;;;;;;;7.60;3.92;;;;;;;;;;5054373;28;20070;-68
2022/03/09 11:44:14;;;;;;;9.55;4.00;;;;;;;;;;5053829;28;20029;-67
2022/03/09 11:46:59;;;;;;;23.33;7.70;;;;;;;;;;5053682;28;20485;-70
2022/03/09 11:49:31;;;;;;;9.88;4.35;;;;;;;;;;5053721;28;20366;-72
2022/03/09 11:52:07;;;;;;;12.65;4.18;;;;;;;;;;5053681;28;20033;-70
2022/03/09 11:54:44;;;;;;;13.13;4.60;;;;;;;;;;5053549;28;20060;-72
2022/03/09 11:57:11;;;;;;;12.93;6.85;;;;;;;;;;5053774;28;20025;-68
2022/03/09 11:59:37;;;;;;;12.30;7.10;;;;;;;;;;5053527;28;20024;-70
2022/03/09 12:02:09;;;;;;;11.18;4.25;;;;;;;;;;5053452;28;20505;-69
2022/03/09 12:04:51;;;;;;;10.38;4.13;;;;;;;;;;5053310;28;20037;-68
2022/03/09 12:07:29;;;;;;;12.20;4.70;;;;;;;;;;5053252;28;20036;-71
2022/03/09 12:09:59;;;;;;;9.10;4.40;;;;;;;;;;5053675;28;20036;-69
2022/03/09 12:12:26;;;;;;;10.70;3.80;;;;;;;;;;5053596;28;20025;-72
2022/03/09 12:15:12;;;;;;;12.38;5.55;;;;;;;;;;5053541;28;20482;-69
2022/03/09 12:17:38;;;;;;;9.90;3.55;;;;;;;;;;5053243;28;20385;-70
2022/03/09 12:20:19;;;;;;;10.35;4.35;;;;;;;;;;5053274;28;20097;-70
2022/03/09 12:23:00;;;;;;;10.35;4.15;;;;;;;;;;5053779;28;20017;-71
2022/03/09 12:25:39;;;;;;;10.55;5.03;;;;;;;;;;5053191;28;20389;-72
2022/03/09 12:28:28;;;;;;;12.27;5.32;;;;;;;;;;5053188;28;20071;-71
2022/03/09 12:30:59;;;;;;;9.10;4.07;;;;;;;;;;5053738;28;20025;-72
2022/03/09 12:33:26;;;;;;;8.65;4.57;;;;;;;;;;5053719;28;20025;-71
2022/03/09 12:35:53;;;;;;;8.98;3.95;;;;;;;;;;5053357;28;20493;-72
2022/03/09 12:38:19;;;;;;;9.35;5.10;;;;;;;;;;5035086;28;20025;-72
2022/03/09 12:40:46;;;;;;;10.38;4.05;;;;;;;;;;5053101;28;20029;-72
2022/03/09 12:43:14;;;;;;;10.70;3.20;;;;;;;;;;5053061;28;20048;-73
2022/03/09 12:45:53;;;;;;;10.68;3.63;;;;;;;;;;5052999;28;20069;-70
2022/03/09 12:48:20;;;;;;;6.70;3.20;;;;;;;;;;5053208;28;20048;-72
2022/03/09 12:50:47;;;;;;;7.80;3.15;;;;;;;;;;5052956;28;20444;-72
2022/03/09 12:53:18;;;;;;;5.32;2.63;;;;;;;;;;5052927;28;20018;-69
2022/03/09 12:55:44;;;;;;;6.32;2.80;;;18.20;99.90;;;;;;5053179;28;20033;-72
2022/03/09 12:58:10;;;;;;;7.50;2.45;;;;;;;;;;5052840;28;20078;-72
2022/03/09 13:00:36;;;;;;;6.57;3.05;;;;;;;;;;5052834;28;20036;-70
2022/03/09 13:03:02;;;;;;;6.03;2.85;;;;;;;;;;5053380;28;20021;-70
2022/03/09 13:05:29;;;;;;;4.22;2.30;;;;;;;;;;5052649;28;20053;-72
2022/03/09 13:08:00;;;;;;;7.25;2.00;;;;;;;;;;5052776;28;20032;-70
2022/03/09 13:10:26;;;;;;;8.18;2.00;;;;;;;;;;5052756;28;20032;-71
2022/03/09 13:12:56;;;;;;;6.30;2.55;;;;;;;;;;5052724;28;20099;-70
2022/03/09 13:15:22;;;;;;;5.43;1.95;;;;;;;;;;5053303;28;20477;-71
2022/03/09 13:17:51;;;;;;;3.97;2.08;;;;;;;;;;5034770;28;20057;-70
2022/03/09 13:20:19;;;;;;;6.80;2.92;;;;;;;;;;5038102;28;20021;-70
2022/03/09 13:22:47;;;;;;;5.15;2.22;;;17.70;99.90;;;;;;5056498;28;20385;-70
2022/03/09 13:25:14;;;;;;;4.57;2.00;;;18.20;98.40;;;;;;5056442;28;20132;-71
2022/03/09 13:27:41;;;;;;;6.18;2.05;;;18.10;98.60;;;;;;5056910;28;20138;-71