Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:23;;;;;;;4.85;2.00;;;25.60;54.90;;;;;;6150279;28;20373;-72
2022/06/24 00:05:28;;;;;;;16.95;2.70;;;25.60;55.00;;;;;;6157313;28;20094;-73
2022/06/24 00:08:30;;;;;;;16.85;2.35;;;25.60;55.20;;;;;;6154912;28;20086;-72
2022/06/24 00:11:31;;;;;;;12.73;2.30;;;25.60;55.20;;;;;;6145338;28;20364;-72
2022/06/24 00:14:32;;;;;;;9.95;2.28;;;25.60;55.20;;;;;;6144443;28;20031;-72
2022/06/24 00:17:33;;;;;;;9.73;2.10;;;25.60;55.20;;;;;;6153563;28;20169;-72
2022/06/24 00:20:44;;;;;;;10.63;2.00;;;25.60;55.10;;;;;;6164424;28;20035;-72
2022/06/24 00:23:45;;;;;;;9.88;2.20;;;25.60;55.10;;;;;;6183879;28;20059;-72
2022/06/24 00:26:47;;;;;;;15.80;2.30;;;25.60;55.10;;;;;;6187758;28;20062;-72
2022/06/24 00:29:49;;;;;;;7.80;1.90;;;25.60;55.10;;;;;;6183216;28;20053;-72
2022/06/24 00:32:50;;;;;;;8.27;1.77;;;25.60;55.10;;;;;;6187865;28;20034;-72
2022/06/24 00:35:56;;;;;;;13.02;2.50;;;25.70;55.30;;;;;;6162184;28;20101;-73
2022/06/24 00:38:57;;;;;;;5.65;1.73;;;25.60;55.30;;;;;;6176576;28;20031;-72
2022/06/24 00:41:59;;;;;;;8.52;2.03;;;25.60;55.30;;;;;;6153817;28;20038;-73
2022/06/24 00:45:29;;;;;;;8.52;1.88;;;25.70;55.40;;;;;;6172163;28;20035;-73
2022/06/24 00:48:33;;;;;;;8.75;2.40;;;25.70;55.60;;;;;;6182159;28;20027;-73
2022/06/24 00:51:38;;;;;;;11.02;2.13;;;25.70;55.60;;;;;;6166638;28;20023;-72
2022/06/24 00:54:43;;;;;;;12.23;2.58;;;25.70;55.60;;;;;;6170495;28;20030;-73
2022/06/24 00:57:45;;;;;;;14.20;3.30;;;25.70;55.60;;;;;;6166585;28;20022;-72
2022/06/24 01:00:49;;;;;;;5.82;2.20;;;25.70;55.70;;;;;;6164545;28;20031;-73
2022/06/24 01:03:53;;;;;;;12.60;1.95;;;25.70;55.60;;;;;;6183173;28;20037;-73
2022/06/24 01:06:54;;;;;;;11.45;2.13;;;25.70;55.60;;;;;;6170077;28;20133;-73
2022/06/24 01:09:55;;;;;;;13.20;2.25;;;25.70;55.60;;;;;;6164540;28;20030;-73
2022/06/24 01:12:56;;;;;;;13.65;2.70;;;25.70;55.60;;;;;;6147054;28;20027;-73
2022/06/24 01:15:57;;;;;;;6.45;2.25;;;25.70;55.70;;;;;;6163925;28;20472;-73
2022/06/24 01:19:03;;;;;;;7.18;1.83;;;25.70;55.70;;;;;;6187253;28;20022;-73
2022/06/24 01:22:05;;;;;;;8.32;2.67;;;25.70;55.70;;;;;;6157349;28;20055;-72
2022/06/24 01:25:08;;;;;;;8.20;1.95;;;25.60;55.70;;;;;;6138338;28;20027;-72
2022/06/24 01:28:09;;;;;;;9.20;2.10;;;25.60;55.80;;;;;;6159944;28;20023;-73
2022/06/24 01:31:09;;;;;;;8.60;1.73;;;25.60;55.80;;;;;;6159407;28;20059;-72
2022/06/24 01:34:11;;;;;;;9.43;2.28;;;25.60;55.80;;;;;;6171637;28;20031;-72
2022/06/24 01:37:13;;;;;;;17.60;2.30;;;25.60;55.80;;;;;;6154314;28;20036;-72
2022/06/24 01:40:14;;;;;;;10.88;2.33;;;25.60;55.80;;;;;;6157075;28;20326;-72
2022/06/24 01:43:16;;;;;;;16.67;2.47;;;25.60;55.90;;;;;;6155644;28;20360;-72
2022/06/24 01:46:17;;;;;;;6.18;2.30;;;25.70;56.00;;;;;;6159948;28;20023;-72
2022/06/24 01:49:18;;;;;;;9.82;2.28;;;25.50;56.00;;;;;;6165086;28;20031;-72
2022/06/24 01:52:19;;;;;;;11.00;2.20;;;25.50;56.10;;;;;;6166636;28;20105;-72
2022/06/24 01:55:21;;;;;;;19.33;2.83;;;25.50;56.20;;;;;;6153752;28;20031;-73
2022/06/24 01:58:21;;;;;;;10.23;2.25;;;25.40;56.10;;;;;;6151744;28;20035;-72
2022/06/24 02:01:22;;;;;;;9.50;2.38;;;25.40;56.20;;;;;;6164530;28;20479;-71
2022/06/24 02:04:24;;;;;;;9.15;2.03;;;25.40;56.20;;;;;;6160416;28;20035;-72
2022/06/24 02:07:25;;;;;;;4.63;1.85;;;25.40;56.10;;;;;;6162950;28;20038;-73
2022/06/24 02:13:48;;;;;;;9.32;2.28;;;25.30;56.20;;;;;;6161264;28;20047;-72
2022/06/24 02:16:49;;;;;;;10.38;2.30;;;25.20;56.20;;;;;;6148990;28;20035;-73
2022/06/24 02:19:50;;;;;;;14.80;2.50;;;25.20;56.30;;;;;;6150514;28;20027;-72
2022/06/24 02:22:52;;;;;;;10.40;2.35;;;25.20;56.50;;;;;;6183608;28;20054;-72
2022/06/24 02:25:54;;;;;;;8.45;2.28;;;25.10;56.70;;;;;;6191344;28;20107;-72
2022/06/24 02:28:56;;;;;;;11.40;2.63;;;25.10;56.80;;;;;;6178272;28;20033;-72
2022/06/24 02:31:57;;;;;;;9.20;1.80;;;25.10;56.90;;;;;;6188168;28;20034;-72
2022/06/24 02:34:58;;;;;;;9.38;2.20;;;25.10;56.90;;;;;;6181806;28;20077;-71
2022/06/24 02:37:59;;;;;;;14.23;2.60;;;25.10;57.00;;;;;;6181127;28;20023;-73
2022/06/24 02:41:01;;;;;;;11.35;2.08;;;25.10;56.90;;;;;;6174983;28;20523;-72
2022/06/24 02:44:02;;;;;;;9.82;2.13;;;25.10;56.90;;;;;;6181318;28;20062;-73
2022/06/24 02:47:04;;;;;;;6.93;1.73;;;25.10;56.90;;;;;;6165226;28;20067;-72
2022/06/24 02:50:05;;;;;;;6.80;2.03;;;25.10;57.10;;;;;;6198923;28;20044;-73
2022/06/24 02:53:07;;;;;;;16.75;2.28;;;25.00;57.30;;;;;;6183497;28;20054;-72
2022/06/24 02:56:15;;;;;;;15.13;2.38;;;25.00;57.50;;;;;;6177155;28;20127;-73
2022/06/24 02:59:16;;;;;;;14.95;2.50;;;25.00;57.60;;;;;;6185204;28;20117;-73
2022/06/24 03:02:17;;;;;;;7.97;2.03;;;24.90;57.60;;;;;;6164547;28;20416;-72
2022/06/24 03:05:18;;;;;;;9.73;2.85;;;24.90;57.70;;;;;;6165702;28;20084;-72
2022/06/24 03:08:22;;;;;;;9.38;2.08;;;25.00;57.70;;;;;;6184561;28;20364;-72
2022/06/24 03:11:23;;;;;;;10.00;2.30;;;24.90;57.60;;;;;;6191470;28;20046;-72
2022/06/24 03:14:24;;;;;;;8.63;2.15;;;24.90;57.60;;;;;;6175676;28;20117;-71
2022/06/24 03:17:25;;;;;;;11.30;2.50;;;24.90;57.60;;;;;;6183282;28;20054;-72
2022/06/24 03:20:27;;;;;;;13.15;2.22;;;25.00;57.50;;;;;;6195778;28;20460;-72
2022/06/24 03:23:28;;;;;;;14.07;2.22;;;25.00;57.70;;;;;;6156734;28;20057;-71
2022/06/24 03:26:29;;;;;;;9.73;2.40;;;25.00;57.80;;;;;;6186179;28;20471;-74
2022/06/24 03:29:31;;;;;;;8.63;2.80;;;24.90;57.90;;;;;;6190070;28;20019;-72
2022/06/24 03:32:32;;;;;;;15.05;2.40;;;24.90;57.90;;;;;;6171023;28;20030;-72
2022/06/24 03:35:33;;;;;;;5.38;1.95;;;24.90;58.00;;;;;;6168493;28;20085;-73
2022/06/24 03:38:47;;;;;;;11.73;2.25;;;24.90;58.10;;;;;;6170440;28;20366;-72
2022/06/24 03:41:48;;;;;;;9.25;2.20;;;24.80;58.20;;;;;;6169303;28;20070;-72
2022/06/24 03:44:50;;;;;;;7.32;2.15;;;24.80;58.40;;;;;;6169904;28;20035;-72
2022/06/24 03:47:51;;;;;;;12.27;2.65;;;24.70;58.60;;;;;;6183438;28;20058;-72
2022/06/24 03:50:52;;;;;;;10.77;2.38;;;24.60;58.80;;;;;;6172865;28;20022;-72
2022/06/24 03:53:53;;;;;;;11.18;2.25;;;24.60;59.00;;;;;;6180321;28;20031;-72
2022/06/24 03:56:54;;;;;;;14.43;3.28;;;24.50;59.10;;;;;;6166576;28;20038;-72
2022/06/24 03:59:55;;;;;;;6.50;1.77;;;24.50;59.20;;;;;;6161931;28;20035;-72
2022/06/24 04:02:56;;;;;;;6.88;2.10;;;24.40;59.20;;;;;;6151156;28;20046;-72
2022/06/24 04:05:57;;;;;;;6.50;2.03;;;24.40;59.40;;;;;;6180614;28;20416;-72
2022/06/24 04:08:58;;;;;;;9.93;2.47;;;24.40;59.60;;;;;;6146600;28;20040;-73
2022/06/24 04:11:59;;;;;;;8.35;2.40;;;24.40;59.60;;;;;;6178146;28;20026;-73
2022/06/24 04:15:17;;;;;;;9.95;2.67;;;24.40;59.90;;;;;;6164912;28;20125;-73
2022/06/24 04:18:18;;;;;;;8.40;2.80;;;24.40;60.00;;;;;;6174448;28;20058;-73
2022/06/24 04:21:19;;;;;;;13.73;2.80;;;24.40;59.90;;;;;;6168870;28;20491;-73
2022/06/24 04:24:20;;;;;;;10.80;2.35;;;24.40;60.00;;;;;;6168629;28;20042;-72
2022/06/24 04:27:21;;;;;;;6.75;1.85;;;24.40;60.20;;;;;;6165948;28;20031;-72
2022/06/24 04:30:22;;;;;;;10.52;1.67;;;24.40;60.10;;;;;;6182195;28;20440;-73
2022/06/24 04:33:24;;;;;;;11.80;2.53;;;24.50;60.10;;;;;;6148921;28;20034;-72
2022/06/24 04:36:25;;;;;;;12.43;2.42;;;24.50;60.00;;;;;;6179553;28;20035;-72
2022/06/24 04:39:26;;;;;;;5.35;2.25;;;24.50;60.00;;;;;;6169506;28;20030;-72
2022/06/24 04:42:27;;;;;;;19.83;2.92;;;24.50;60.00;;;;;;6184526;28;20363;-72
2022/06/24 04:45:28;;;;;;;7.28;1.77;;;24.50;60.10;;;;;;6166637;28;20042;-72
2022/06/24 04:48:29;;;;;;;4.28;1.67;;;24.60;60.10;;;;;;6175359;28;20460;-72
2022/06/24 04:51:30;;;;;;;13.02;2.55;;;24.60;60.00;;;;;;6185278;28;20115;-72
2022/06/24 04:54:31;;;;;;;11.85;2.50;;;24.60;59.80;;;;;;6180032;28;20031;-72
2022/06/24 04:57:33;;;;;;;10.05;2.53;;;24.60;59.80;;;;;;6184341;28;20030;-71
2022/06/24 05:00:34;;;;;;;12.18;2.55;;;24.50;59.90;;;;;;6171412;28;20147;-72
2022/06/24 05:03:35;;;;;;;7.95;2.80;;;24.50;60.10;;;;;;6208793;28;20034;-72
2022/06/24 05:06:36;;;;;;;14.25;2.40;;;24.50;60.30;;;;;;6201031;28;20023;-72
2022/06/24 05:09:37;;;;;;;7.10;2.72;;;24.50;60.30;;;;;;6186392;28;20025;-72
2022/06/24 05:12:38;;;;;;;11.05;2.40;;;24.50;60.20;;;;;;6206153;28;20026;-71
2022/06/24 05:15:39;;;;;;;7.80;2.22;;;24.50;60.20;;;;;;6174068;28;20109;-72
2022/06/24 05:18:40;;;;;;;10.55;2.78;;;24.50;60.20;;;;;;6170663;28;20099;-71
2022/06/24 05:21:41;;;;;;;12.05;2.85;;;24.50;60.20;;;;;;6148025;28;20077;-72
2022/06/24 05:24:43;;;;;;;9.32;2.35;;;24.50;60.10;;;;;;6168988;28;20105;-72
2022/06/24 05:27:44;;;;;;;10.20;2.70;;;24.50;59.90;;;;;;6157073;28;20455;-72
2022/06/24 05:30:45;;;;;;;7.85;2.28;;;24.50;60.00;;;;;;6171722;28;20023;-72
2022/06/24 05:33:46;;;;;;;10.05;2.78;;;24.50;59.90;;;;;;6169979;28;20031;-72
2022/06/24 05:36:47;;;;;;;8.45;2.40;;;24.50;59.90;;;;;;6168884;28;20110;-73
2022/06/24 05:39:48;;;;;;;8.70;2.60;;;24.60;60.00;;;;;;6165031;28;20046;-72
2022/06/24 05:42:49;;;;;;;14.98;3.20;;;24.60;60.00;;;;;;6179505;28;20035;-72
2022/06/24 05:45:50;;;;;;;7.35;2.80;;;24.70;60.20;;;;;;6170881;28;20101;-72
2022/06/24 05:48:51;;;;;;;12.20;3.13;;;24.70;60.50;;;;;;6194433;28;20153;-73
2022/06/24 05:51:54;;;;;;;7.95;2.85;;;24.80;60.70;;;;;;6191062;28;20022;-72
2022/06/24 05:55:03;;;;;;;17.85;3.63;;;24.90;60.60;;;;;;6175776;28;20030;-72
2022/06/24 05:58:04;;;;;;;7.43;2.65;;;25.00;60.50;;;;;;6183775;28;20069;-72
2022/06/24 06:01:12;;;;;;;13.48;2.90;;;25.10;60.20;;;;;;6185860;28;20034;-71
2022/06/24 06:04:14;;;;;;;14.32;2.72;;;25.20;60.10;;;;;;6186870;28;20046;-70
2022/06/24 06:07:16;;;;;;;6.35;2.90;;;25.30;59.90;;;;;;6156728;28;20038;-71
2022/06/24 06:10:17;;;;;;;11.98;2.90;;;25.30;59.60;;;;;;6191765;28;20084;-68
2022/06/24 06:13:18;;;;;;;8.02;2.63;;;25.40;59.50;;;;;;6175814;28;20030;-70
2022/06/24 06:16:21;;;;;;;10.38;2.47;;;25.30;59.40;;;;;;6190624;28;20042;-70
2022/06/24 06:19:22;;;;;;;15.00;3.22;;;25.10;59.30;;;;;;6202996;28;20065;-69
2022/06/24 06:22:23;;;;;;;16.40;3.10;;;25.20;59.40;;;;;;6188159;28;20061;-69
2022/06/24 06:25:24;;;;;;;13.25;3.78;;;25.20;59.40;;;;;;6184275;28;20363;-70
2022/06/24 06:28:25;;;;;;;17.63;2.90;;;25.20;59.40;;;;;;6181020;28;20038;-70
2022/06/24 06:31:26;;;;;;;10.60;2.72;;;25.30;59.40;;;;;;6189739;28;20022;-70
2022/06/24 06:34:27;;;;;;;10.68;2.60;;;25.30;59.20;;;;;;6171419;28;20066;-71
2022/06/24 06:37:29;;;;;;;9.07;2.53;;;25.50;59.00;;;;;;6165123;28;20042;-69
2022/06/24 06:40:33;;;;;;;20.23;3.63;;;25.70;58.80;;;;;;6181561;28;20355;-70
2022/06/24 06:43:34;;;;;;;14.80;3.42;;;25.80;58.60;;;;;;6188514;28;20117;-70
2022/06/24 06:46:35;;;;;;;15.45;3.15;;;26.10;58.20;;;;;;6151754;28;20045;-70
2022/06/24 06:49:36;;;;;;;12.80;2.60;;;26.30;57.70;;;;;;6153789;28;20023;-70
2022/06/24 06:52:37;;;;;;;11.63;2.50;;;26.60;57.20;;;;;;6170733;28;20058;-70
2022/06/24 06:55:38;;;;;;;14.65;2.92;;;26.70;56.80;;;;;;6179696;28;20089;-70
2022/06/24 06:58:39;;;;;;;6.93;2.58;;;26.90;56.40;;;;;;6173447;28;20045;-70
2022/06/24 07:01:40;;;;;;;10.90;3.15;;;27.00;56.10;;;;;;6187736;28;20023;-70
2022/06/24 07:04:41;;;;;;;7.38;2.80;;;27.10;55.90;;;;;;6184276;28;20026;-70
2022/06/24 07:07:43;;;;;;;11.35;2.67;;;27.00;55.80;;;;;;6173407;28;20109;-69
2022/06/24 07:10:44;;;;;;;7.50;2.42;;;26.90;55.80;;;;;;6165699;28;20030;-69
2022/06/24 07:13:45;;;;;;;9.45;2.85;;;26.90;55.90;;;;;;6165727;28;20023;-70
2022/06/24 07:16:46;;;;;;;6.10;2.70;;;26.90;55.80;;;;;;6179987;28;20034;-69
2022/06/24 07:19:47;;;;;;;12.93;2.45;;;27.00;55.70;;;;;;6162609;28;20034;-69
2022/06/24 07:22:48;;;;;;;10.25;3.55;;;27.00;55.60;;;;;;6181481;28;20444;-70
2022/06/24 07:25:50;;;;;;;10.75;2.60;;;27.00;55.60;;;;;;6192840;28;20443;-70
2022/06/24 07:28:51;;;;;;;12.57;2.92;;;27.00;55.60;;;;;;6184816;28;20106;-70
2022/06/24 07:31:52;;;;;;;8.77;2.80;;;26.90;55.70;;;;;;6169570;28;20055;-70
2022/06/24 07:34:53;;;;;;;4.53;2.20;;;26.90;55.80;;;;;;6178606;28;20432;-71
2022/06/24 07:37:54;;;;;;;13.15;3.17;;;26.80;55.90;;;;;;6164676;28;20039;-69
2022/06/24 07:40:55;;;;;;;9.68;3.05;;;26.80;55.90;;;;;;6168055;28;20341;-70
2022/06/24 07:43:56;;;;;;;18.77;3.92;;;26.60;55.80;;;;;;6167195;28;20027;-69
2022/06/24 07:46:58;;;;;;;8.43;2.53;;;26.50;55.90;;;;;;6178104;28;20026;-70
2022/06/24 07:49:59;;;;;;;13.20;3.47;;;26.50;56.10;;;;;;6182411;28;20029;-70
2022/06/24 07:53:00;;;;;;;18.13;3.75;;;26.30;56.20;;;;;;6182139;28;20041;-70
2022/06/24 07:59:21;;;;;;;7.50;2.47;;;26.20;56.60;;;;;;6178163;28;20034;-69
2022/06/24 08:02:22;;;;;;;13.57;2.33;;;26.10;56.90;;;;;;6165824;28;20031;-72
2022/06/24 08:05:23;;;;;;;10.02;2.58;;;26.00;57.10;;;;;;6180124;28;20033;-71
2022/06/24 08:08:25;;;;;;;14.45;3.55;;;25.90;57.30;;;;;;6180850;28;20411;-70
2022/06/24 08:11:26;;;;;;;16.40;4.05;;;25.80;57.60;;;;;;6152135;28;20111;-70
2022/06/24 08:14:27;;;;;;;12.27;3.45;;;25.70;58.00;;;;;;6177409;28;20037;-69
2022/06/24 08:17:28;;;;;;;10.55;3.50;;;25.60;58.30;;;;;;6167184;28;20031;-69
2022/06/24 08:20:29;;;;;;;12.07;3.38;;;25.50;58.60;;;;;;6163055;28;20034;-70
2022/06/24 08:23:30;;;;;;;9.10;2.47;;;25.40;58.80;;;;;;6156187;28;20097;-70
2022/06/24 08:26:33;;;;;;;10.27;3.45;;;25.30;59.20;;;;;;6160510;28;20041;-70
2022/06/24 08:29:34;;;;;;;16.35;3.28;;;25.20;59.30;;;;;;6166400;28;20042;-69
2022/06/24 08:32:36;;;;;;;16.00;2.85;;;25.20;59.60;;;;;;6178919;28;20023;-70
2022/06/24 08:35:37;;;;;;;13.43;2.92;;;25.10;60.10;;;;;;6178275;28;20050;-70
2022/06/24 08:38:38;;;;;;;23.77;3.40;;;25.00;60.60;;;;;;6179017;28;20452;-70
2022/06/24 08:41:45;;;;;;;7.07;1.92;;;24.80;61.40;;;;;;6165735;28;20035;-70
2022/06/24 08:44:46;;;;;;;5.70;1.83;;;24.40;62.40;;;;;;6178743;28;20033;-70
2022/06/24 08:47:48;;;;;;;9.48;1.40;;;24.00;61.80;;;;;;6154655;28;20038;-68
2022/06/24 08:55:16;;;;;;;5.90;0.80;;;23.00;62.90;;;;;;6188192;28;20030;-69
2022/06/24 08:58:19;;;;;;;5.47;0.40;;;22.30;63.90;;;;;;6178476;28;20058;-70
2022/06/24 09:01:20;;;;;;;5.68;0.40;;;21.90;64.60;;;;;;6157668;28;20035;-70
2022/06/24 09:04:23;;;;;;;5.38;0.38;;;21.50;64.90;;;;;;6163550;28;20046;-70
2022/06/24 09:07:28;;;;;;;1.00;0.20;;;21.20;65.40;;;;;;6184731;28;20027;-69
2022/06/24 09:10:29;;;;;;;3.15;0.50;;;20.90;66.00;;;;;;6167650;28;20034;-69
2022/06/24 09:13:30;;;;;;;2.55;0.50;;;20.80;66.40;;;;;;6178373;28;20022;-69
2022/06/24 09:16:36;;;;;;;0.40;0.30;;;20.70;66.40;;;;;;6155941;28;20038;-69
2022/06/24 09:19:37;;;;;;;0.65;0.20;;;20.60;66.40;;;;;;6179500;28;20463;-69
2022/06/24 09:22:39;;;;;;;0.20;0.15;;;20.50;65.90;;;;;;6175156;28;20051;-69
2022/06/24 09:25:44;;;;;;;7.00;0.68;;;20.50;66.10;;;;;;6175889;28;20135;-69
2022/06/24 09:28:54;;;;;;;0.40;0.40;;;20.50;66.40;;;;;;6180755;28;20027;-70
2022/06/24 09:32:04;;;;;;;5.22;0.70;;;20.50;67.00;;;;;;6190722;28;20133;-69
2022/06/24 09:35:07;;;;;;;3.22;0.65;;;20.50;68.20;;;;;;6174308;28;20106;-70
2022/06/24 09:38:08;;;;;;;0.77;0.57;;;20.60;69.20;;;;;;6168563;28;20038;-69
2022/06/24 09:41:09;;;;;;;3.05;0.43;;;20.50;69.50;;;;;;6180168;28;20062;-69
2022/06/24 09:44:11;;;;;;;5.35;0.95;;;20.50;69.70;;;;;;6174444;28;20479;-69
2022/06/24 09:47:12;;;;;;;3.20;0.80;;;20.60;69.90;;;;;;6175974;28;20030;-69
2022/06/24 09:50:16;;;;;;;6.45;0.55;;;20.70;70.20;;;;;;6167029;28;20061;-70
2022/06/24 09:53:18;;;;;;;1.20;0.68;;;20.80;70.10;;;;;;6179975;28;20038;-70
2022/06/24 09:56:20;;;;;;;4.57;0.47;;;20.90;69.70;;;;;;6166430;28;20062;-70
2022/06/24 10:02:44;;;;;;;1.15;0.50;;;21.00;68.70;;;;;;6161369;28;20030;-70
2022/06/24 10:05:47;;;;;;;4.50;1.08;;;21.10;68.40;;;;;;6167126;28;20027;-69
2022/06/24 10:08:49;;;;;;;2.55;1.00;;;21.20;68.30;;;;;;6173135;28;20052;-70
2022/06/24 10:11:53;;;;;;;4.97;1.00;;;21.40;68.20;;;;;;6148222;28;20022;-70
2022/06/24 10:14:58;;;;;;;1.25;0.93;;;21.60;68.10;;;;;;6169652;28;20038;-69
2022/06/24 10:18:01;;;;;;;3.90;1.23;;;21.80;67.90;;;;;;6162773;28;20073;-69
2022/06/24 10:21:05;;;;;;;2.70;0.70;;;22.20;67.50;;;;;;6180212;28;20436;-70
2022/06/24 10:24:14;;;;;;;3.50;0.98;;;22.50;66.80;;;;;;6165750;28;20035;-70
2022/06/24 10:27:15;;;;;;;4.88;1.35;;;22.70;66.20;;;;;;6164357;28;20030;-70
2022/06/24 10:30:54;;;;;;;1.27;0.60;;;22.80;65.50;;;;;;6151177;28;20035;-70
2022/06/24 10:33:56;;;;;;;2.28;0.70;;;22.90;64.80;;;;;;6160712;28;20062;-69
2022/06/24 10:37:02;;;;;;;4.43;0.93;;;23.00;64.30;;;;;;6164905;28;20445;-71
2022/06/24 10:40:03;;;;;;;2.20;0.77;;;23.00;64.00;;;;;;6168147;28;20069;-71
2022/06/24 10:43:05;;;;;;;1.80;0.88;;;23.00;63.80;;;;;;6178608;28;20092;-69
2022/06/24 10:46:11;;;;;;;1.35;0.70;;;23.00;63.50;;;;;;6182111;28;20026;-70
2022/06/24 10:49:13;;;;;;;2.25;1.10;;;23.00;63.70;;;;;;6156175;28;21148;-70
2022/06/24 10:52:38;;;;;;;1.23;0.88;;;22.90;64.00;;;;;;6175379;28;20038;-70
2022/06/24 10:55:41;;;;;;;1.55;0.98;;;22.90;64.20;;;;;;6182129;28;20104;-70
2022/06/24 10:58:42;;;;;;;1.35;0.95;;;22.90;64.10;;;;;;6176789;28;20042;-70
2022/06/24 11:01:45;;;;;;;1.50;1.05;;;22.80;63.90;;;;;;6182321;28;20034;-69
2022/06/24 11:04:46;;;;;;;1.58;0.73;;;22.90;64.10;;;;;;6183730;28;20027;-69
2022/06/24 11:07:49;;;;;;;2.60;1.10;;;22.90;63.90;;;;;;6153017;28;20038;-70
2022/06/24 11:10:51;;;;;;;1.25;0.73;;;23.00;63.70;;;;;;6169093;28;20054;-70
2022/06/24 11:13:52;;;;;;;0.60;0.57;;;23.00;63.40;;;;;;6174967;28;20027;-69
2022/06/24 11:16:53;;;;;;;2.72;0.73;;;23.10;62.80;;;;;;6183192;28;20027;-69
2022/06/24 11:19:54;;;;;;;1.25;0.68;;;23.00;62.60;;;;;;6173314;28;20418;-70
2022/06/24 11:22:55;;;;;;;1.90;0.80;;;23.00;62.50;;;;;;6185056;28;20468;-70
2022/06/24 11:26:16;;;;;;;7.45;0.80;;;23.00;62.70;;;;;;6164106;28;20037;-70
2022/06/24 11:29:19;;;;;;;1.05;0.77;;;23.00;62.70;;;;;;6169656;28;20031;-72
2022/06/24 11:32:20;;;;;;;2.15;0.80;;;23.00;62.90;;;;;;6180669;28;20018;-70
2022/06/24 11:35:23;;;;;;;3.88;1.15;;;23.00;63.10;;;;;;6164414;28;20035;-70
2022/06/24 11:38:24;;;;;;;4.65;1.45;;;23.10;63.30;;;;;;6165633;28;20130;-70
2022/06/24 11:41:30;;;;;;;3.53;1.73;;;23.10;63.40;;;;;;6177849;28;20031;-70
2022/06/24 11:44:41;;;;;;;2.47;1.20;;;23.20;63.40;;;;;;6178247;28;20027;-70
2022/06/24 11:47:47;;;;;;;2.13;1.10;;;23.30;63.20;;;;;;6168054;28;20042;-70
2022/06/24 11:50:51;;;;;;;3.72;1.20;;;23.40;63.40;;;;;;6162093;28;20027;-70
2022/06/24 11:54:01;;;;;;;4.90;1.27;;;23.40;63.30;;;;;;6166175;28;20030;-70
2022/06/24 11:57:06;;;;;;;2.95;1.65;;;23.50;63.10;;;;;;6185242;28;20400;-70
2022/06/24 12:00:08;;;;;;;6.55;1.23;;;23.60;63.00;;;;;;6164044;28;20338;-71
2022/06/24 12:03:13;;;;;;;6.85;1.48;;;23.70;62.80;;;;;;6179711;28;20139;-70
2022/06/24 12:06:14;;;;;;;2.88;1.15;;;23.90;62.60;;;;;;6165302;28;20038;-70
2022/06/24 12:09:16;;;;;;;1.55;1.20;;;24.40;62.20;;;;;;6181832;28;20050;-70
2022/06/24 12:12:17;;;;;;;1.80;0.60;;;25.50;60.30;;;;;;6174238;28;20037;-71
2022/06/24 12:15:18;;;;;;;2.28;0.63;;;26.70;58.30;;;;;;6169458;28;20045;-71
2022/06/24 12:18:22;;;;;;;0.35;0.35;;;27.90;55.80;;;;;;6187420;28;20038;-71
2022/06/24 12:21:28;;;;;;;1.67;0.38;;;28.20;54.40;;;;;;6197430;28;20042;-71
2022/06/24 12:24:29;;;;;;;0.40;0.40;;;28.10;53.60;;;;;;6176915;28;20038;-71
2022/06/24 12:27:35;;;;;;;3.03;0.70;;;28.00;53.30;;;;;;6166424;28;20121;-71
2022/06/24 12:30:36;;;;;;;0.88;0.47;;;28.20;52.90;;;;;;6163869;28;20026;-71
2022/06/24 12:33:46;;;;;;;1.98;0.93;;;28.50;52.20;;;;;;6174337;28;20109;-72
2022/06/24 12:37:02;;;;;;;2.38;0.80;;;28.80;51.30;;;;;;6154077;28;20037;-70
2022/06/24 12:40:04;;;;;;;1.08;0.50;;;29.50;49.90;;;;;;6165176;28;20038;-70
2022/06/24 12:43:12;;;;;;;0.90;0.80;;;30.20;49.30;;;;;;6182845;28;20466;-71
2022/06/24 12:46:12;;;;;;;;;;;30.80;47.90;;;;;;6178345;28;20118;-72
2022/06/24 12:52:45;;;;;;;2.08;1.00;;;32.10;44.60;;;;;;6163232;28;20070;-71
2022/06/24 12:55:46;;;;;;;0.95;0.73;;;32.70;43.60;;;;;;6186763;28;20019;-71
2022/06/24 12:58:51;;;;;;;1.42;0.40;;;33.20;42.70;;;;;;6164912;28;20041;-72
2022/06/24 13:01:52;;;;;;;3.20;0.40;;;33.90;41.70;;;;;;6181104;28;20030;-71
2022/06/24 13:04:53;;;;;;;0.85;0.60;;;34.50;40.00;;;;;;6163577;28;20153;-70
2022/06/24 13:07:54;;;;;;;0.73;0.30;;;34.90;38.90;;;;;;6177925;28;20088;-71
2022/06/24 13:10:55;;;;;;;0.88;0.70;;;34.80;38.10;;;;;;6177213;28;20023;-71
2022/06/24 13:13:56;;;;;;;1.00;0.60;;;34.80;37.60;;;;;;6165336;28;20085;-70
2022/06/24 13:16:57;;;;;;;2.50;0.90;;;34.70;38.00;;;;;;6163679;28;20054;-71
2022/06/24 13:19:58;;;;;;;4.47;1.10;;;34.90;37.70;;;;;;6145081;28;20085;-71
2022/06/24 13:23:00;;;;;;;0.82;0.57;;;35.80;37.00;;;;;;6178193;28;20042;-71
2022/06/24 13:26:01;;;;;;;1.52;0.70;;;37.00;35.50;;;;;;6165106;28;20113;-72
2022/06/24 13:29:04;;;;;;;1.75;1.20;;;38.10;33.40;;;;;;6170693;28;20102;-71
2022/06/24 13:32:05;;;;;;;0.70;0.50;;;37.80;32.40;;;;;;6181475;28;20402;-71
2022/06/24 13:35:07;;;;;;;1.13;0.60;;;37.00;33.10;;;;;;6165651;28;20122;-70
2022/06/24 13:38:09;;;;;;;0.75;0.40;;;36.60;33.70;;;;;;6163874;28;20121;-71
2022/06/24 13:41:10;;;;;;;1.50;0.40;;;36.40;34.20;;;;;;6163258;28;20039;-71
2022/06/24 13:44:11;;;;;;;2.83;1.05;;;37.40;32.90;;;;;;6176966;28;20090;-72
2022/06/24 13:47:12;;;;;;;2.08;0.63;;;38.70;31.60;;;;;;6162124;28;20030;-70
2022/06/24 13:50:13;;;;;;;2.13;0.80;;;40.00;29.70;;;;;;6169726;28;20109;-71
2022/06/24 13:53:14;;;;;;;0.75;0.55;;;40.90;28.50;;;;;;6165066;28;20058;-72
2022/06/24 13:56:16;;;;;;;0.60;0.40;;;41.70;27.80;;;;;;6180324;28;20035;-71
2022/06/24 13:59:17;;;;;;;6.07;0.75;;;42.50;27.40;;;;;;6175534;28;20043;-71
2022/06/24 14:02:20;;;;;;;0.93;0.50;;;43.00;26.50;;;;;;6161933;28;20037;-70
2022/06/24 14:05:21;;;;;;;0.70;0.40;;;42.80;26.50;;;;;;6185972;28;20034;-70
2022/06/24 14:08:22;;;;;;;0.95;0.68;;;43.00;26.50;;;;;;6157228;28;20035;-71
2022/06/24 14:11:23;;;;;;;1.83;1.13;;;43.20;26.00;;;;;;6167340;28;20086;-72
2022/06/24 14:14:25;;;;;;;2.03;0.50;;;42.70;26.00;;;;;;6172239;28;20026;-72
2022/06/24 14:17:26;;;;;;;4.13;0.70;;;42.30;26.60;;;;;;6174014;28;20137;-72
2022/06/24 14:20:27;;;;;;;5.78;0.50;;;42.30;26.20;;;;;;6166784;28;20031;-71
2022/06/24 14:26:47;;;;;;;0.90;0.50;;;43.30;25.50;;;;;;6184989;28;20034;-70
2022/06/24 14:29:48;;;;;;;0.65;0.40;;;43.30;25.20;;;;;;6150931;28;20034;-71
2022/06/24 14:32:49;;;;;;;0.55;0.50;;;42.10;25.70;;;;;;6169421;28;20034;-72
2022/06/24 14:35:50;;;;;;;1.10;0.40;;;40.50;26.90;;;;;;6168468;28;20041;-70
2022/06/24 14:42:11;;;;;;;1.70;0.90;;;40.20;26.90;;;;;;6166512;28;20037;-71
2022/06/24 14:45:12;;;;;;;1.85;0.73;;;40.70;26.80;;;;;;6183792;28;20058;-71
2022/06/24 14:48:13;;;;;;;0.93;0.70;;;41.50;26.00;;;;;;6183973;28;20431;-72
2022/06/24 14:51:15;;;;;;;1.10;0.60;;;41.10;26.10;;;;;;6183742;28;20045;-70
2022/06/24 14:54:16;;;;;;;0.63;0.45;;;40.70;26.40;;;;;;6171414;28;20043;-71
2022/06/24 14:57:17;;;;;;;0.73;0.68;;;40.00;27.00;;;;;;6183428;28;20037;-71
2022/06/24 15:00:18;;;;;;;1.02;0.65;;;39.80;27.10;;;;;;6161726;28;20100;-71
2022/06/24 15:03:21;;;;;;;6.13;0.60;;;40.30;26.90;;;;;;6165862;28;20046;-71
2022/06/24 15:06:22;;;;;;;0.50;0.50;;;41.10;25.90;;;;;;6161848;28;20027;-71
2022/06/24 15:09:23;;;;;;;4.18;0.88;;;41.00;25.60;;;;;;6169295;28;20444;-71
2022/06/24 15:12:24;;;;;;;1.08;0.50;;;40.50;26.00;;;;;;6180456;28;20045;-71
2022/06/24 15:15:25;;;;;;;3.05;0.70;;;40.20;26.40;;;;;;6151445;28;20039;-71
2022/06/24 15:18:27;;;;;;;0.93;0.60;;;39.70;26.60;;;;;;6184857;28;20033;-71
2022/06/24 15:21:28;;;;;;;2.05;0.50;;;39.00;27.30;;;;;;6191750;28;20153;-69
2022/06/24 15:24:29;;;;;;;2.10;0.60;;;39.10;27.30;;;;;;6172341;28;20046;-70
2022/06/24 15:27:30;;;;;;;2.40;0.43;;;39.20;27.10;;;;;;6165049;28;20030;-71
2022/06/24 15:30:34;;;;;;;4.78;0.50;;;39.80;26.70;;;;;;6183024;28;20487;-70
2022/06/24 15:33:35;;;;;;;0.68;0.40;;;40.30;25.90;;;;;;6180082;28;20133;-71
2022/06/24 15:36:36;;;;;;;1.33;0.57;;;40.90;25.50;;;;;;6154568;28;20472;-71
2022/06/24 15:39:37;;;;;;;4.50;0.73;;;41.50;25.10;;;;;;6175435;28;20356;-70
2022/06/24 15:42:38;;;;;;;0.85;0.50;;;41.80;24.50;;;;;;6152767;28;20034;-71
2022/06/24 15:45:39;;;;;;;2.03;0.80;;;41.80;24.20;;;;;;6184118;28;20030;-70
2022/06/24 15:48:40;;;;;;;1.50;0.60;;;41.80;24.00;;;;;;6165374;28;20031;-70
2022/06/24 15:51:41;;;;;;;2.00;0.60;;;41.50;23.80;;;;;;6160651;28;20034;-69
2022/06/24 15:54:43;;;;;;;1.13;0.65;;;41.10;24.10;;;;;;6184189;28;20083;-71
2022/06/24 15:57:45;;;;;;;1.73;0.50;;;41.00;24.20;;;;;;6154682;28;20436;-70
2022/06/24 16:00:48;;;;;;;4.22;0.75;;;40.90;24.40;;;;;;6171884;28;20116;-71
2022/06/24 16:03:49;;;;;;;2.20;0.60;;;41.00;24.40;;;;;;6162352;28;20110;-71
2022/06/24 16:06:50;;;;;;;0.98;0.60;;;41.30;23.90;;;;;;6164287;28;20109;-70
2022/06/24 16:09:52;;;;;;;1.30;0.60;;;41.40;23.80;;;;;;6158108;28;20107;-71