Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:10;;;;;;;19.80;8.70;;;;;;;17.57;77.18;99348.42;109621;1272;22496;-68
2023/09/13 00:04:39;;;;;;;16.00;8.90;;;;;;;17.56;77.27;99342.71;109571;1283;100883;-69
2023/09/13 00:07:08;;;;;;;16.40;8.90;;;;;;;17.54;77.43;99336.01;109556;1284;23094;-68
2023/09/13 00:09:41;;;;;;;18.30;8.70;;;;;;;17.56;77.60;99336.86;109491;1286;22749;-69
2023/09/13 00:12:10;;;;;;;16.80;8.50;;;;;;;17.56;77.48;99341.14;109531;1283;99470;-69
2023/09/13 00:14:39;;;;;;;16.00;9.50;;;;;;;17.60;77.92;99340.30;109586;1283;22277;-69
2023/09/13 00:17:07;;;;;;;12.90;8.90;;;;;;;17.65;78.19;99343.89;109338;1284;103900;-68
2023/09/13 00:19:37;;;;;;;17.70;9.00;;;;;;;17.73;78.24;99338.38;109522;1287;22385;-68
2023/09/13 00:22:06;;;;;;;14.40;8.30;;;;;;;17.78;78.49;99331.77;109444;1284;99779;-68
2023/09/13 00:24:34;;;;;;;13.20;9.40;;;;;;;17.86;78.83;99319.17;109325;1282;22321;-68
2023/09/13 00:27:03;;;;;;;17.40;9.40;;;;;;;17.91;78.67;99310.66;109547;1283;22154;-68
2023/09/13 00:29:35;;;;;;;16.70;10.10;;;;;;;17.89;78.65;99303.94;109432;1286;101244;-68
2023/09/13 00:32:04;;;;;;;13.60;9.80;;;;;;;17.88;79.05;99303.26;109572;1278;23064;-69
2023/09/13 00:34:32;;;;;;;16.40;8.90;;;;;;;17.91;79.26;99300.97;109489;1284;98748;-69
2023/09/13 00:37:01;;;;;;;18.90;10.00;;;;;;;17.96;79.45;99298.40;109426;1286;23011;-69
2023/09/13 00:39:30;;;;;;;15.60;10.30;;;;;;;18.02;79.57;99292.26;109404;1284;22877;-69
2023/09/13 00:41:59;;;;;;;14.00;8.10;;;;;;;18.06;79.71;99289.77;109300;1283;100338;-69
2023/09/13 00:44:27;;;;;;;13.50;8.40;;;;;;;18.13;79.80;99284.47;109570;1284;23354;-69
2023/09/13 00:46:56;;;;;;;15.40;9.40;;;;;;;18.16;79.68;99274.03;109325;1283;23156;-70
2023/09/13 00:49:25;;;;;;;13.00;7.90;;;;;;;18.11;79.62;99264.02;109534;1286;22975;-69
2023/09/13 00:51:57;;;;;;;16.30;9.30;;;;;;;18.04;79.70;99266.86;109491;1276;99823;-68
2023/09/13 00:54:27;;;;;;;16.50;9.90;;;;;;;17.99;79.87;99273.16;109354;1284;23110;-69
2023/09/13 00:56:56;;;;;;;15.90;8.90;;;;;;;17.97;80.01;99274.41;109514;1286;22388;-69
2023/09/13 00:59:26;;;;;;;14.00;7.70;;;;;;;17.99;80.24;99277.04;109299;1286;98927;-69
2023/09/13 01:01:54;;;;;;;16.10;8.90;;;;;;;18.02;80.33;99276.06;109586;1284;22293;-68
2023/09/13 01:04:27;;;;;;;15.80;8.90;;;;;;;18.02;80.24;99281.80;109450;1288;99769;-70
2023/09/13 01:06:56;;;;;;;16.00;9.70;;;;;;;18.02;80.40;99286.42;109598;1283;22177;-69
2023/09/13 01:09:40;;;;;;;13.90;8.80;;;;;;;18.07;80.64;99290.39;109570;1285;22371;-69
2023/09/13 01:12:28;;;;;;;14.40;8.90;;;;;;;18.11;80.85;99293.63;109120;1285;99445;-71
2023/09/13 01:15:09;;;;;;;10.70;7.60;;;;;;;18.17;80.92;99294.48;109398;1286;22310;-69
2023/09/13 01:18:06;;;;;;;17.60;9.70;;;;;;;18.24;81.03;99295.17;109188;1286;100348;-70
2023/09/13 01:21:05;;;;;;;11.90;7.90;;;;;;;18.26;81.01;99293.17;109407;1285;22167;-69
2023/09/13 01:23:50;;;;;;;17.80;8.20;;;;;;;18.31;81.15;99293.16;109319;1284;99638;-68
2023/09/13 01:26:44;;;;;;;19.10;9.20;;;;;;;18.32;81.05;99296.55;109489;1289;22299;-68
2023/09/13 01:29:15;;;;;;;14.90;9.10;;;;;;;18.34;81.20;99298.15;109426;1285;101293;-68
2023/09/13 01:31:44;;;;;;;14.40;8.70;;;;;;;18.32;80.97;99290.38;109463;1286;22212;-67
2023/09/13 01:34:12;;;;;;;16.70;10.10;;;;;;;18.28;81.11;99290.75;109375;1276;99772;-68
2023/09/13 01:36:41;;;;;;;12.40;7.00;;;;;;;18.25;81.20;99288.57;109525;1285;23220;-67
2023/09/13 01:39:09;;;;;;;15.50;9.10;;;;;;;18.22;81.21;99294.47;109533;1286;22130;-67
2023/09/13 01:41:54;;;;;;;12.40;7.20;;;;;;;18.20;81.38;99295.83;109415;1280;100184;-68
2023/09/13 01:44:25;;;;;;;13.70;9.20;;;;;;;18.16;81.49;99296.39;109548;1285;22462;-68
2023/09/13 01:46:56;;;;;;;13.70;8.60;;;;;;;18.15;81.77;99298.38;109437;1283;101193;-67
2023/09/13 01:49:27;;;;;;;16.60;9.50;;;;;;;18.15;81.90;99291.49;109518;1286;23293;-68
2023/09/13 01:51:56;;;;;;;13.50;8.90;;;;;;;18.15;81.87;99291.19;109503;1286;99743;-67
2023/09/13 01:54:27;;;;;;;13.60;8.60;;;;;;;18.20;82.24;99289.38;109522;1286;22359;-68
2023/09/13 01:56:56;;;;;;;15.50;9.40;;;;;;;18.24;82.24;99282.77;109586;1286;22177;-68
2023/09/13 01:59:24;;;;;;;10.80;7.00;;;;;;;18.28;82.23;99276.27;109299;1285;100043;-68
2023/09/13 02:01:53;;;;;;;15.90;7.80;;;;;;;18.27;81.73;99272.31;109589;1286;22159;-67
2023/09/13 02:04:21;;;;;;;9.70;7.10;;;;;;;18.17;81.61;99266.67;109506;1286;100201;-68
2023/09/13 02:06:50;;;;;;;15.30;9.20;;;;;;;18.05;81.59;99273.48;109588;1289;22163;-67
2023/09/13 02:09:18;;;;;;;10.80;8.00;;;;;;;17.97;81.93;99273.13;109534;1285;22316;-67
2023/09/13 02:11:47;;;;;;;10.40;6.20;;;;;;;17.92;82.18;99272.17;109534;1285;99533;-67
2023/09/13 02:14:15;;;;;;;12.60;7.30;;;;;;;17.89;82.35;99265.19;109592;1287;22087;-68
2023/09/13 02:16:44;;;;;;;9.30;6.80;;;;;;;17.85;82.30;99259.16;109331;1286;99847;-68
2023/09/13 02:19:13;;;;;;;13.40;9.60;;;;;;;17.78;82.03;99255.00;109551;1286;22061;-67
2023/09/13 02:21:41;;;;;;;14.10;8.80;;;;;;;17.72;82.35;99254.83;109596;1286;22264;-68
2023/09/13 02:24:10;;;;;;;18.30;10.10;;;;;;;17.74;82.62;99257.81;109559;1283;99415;-67
2023/09/13 02:26:38;;;;;;;13.30;8.20;;;;;;;17.78;82.84;99260.88;109592;1284;22141;-68
2023/09/13 02:29:07;;;;;;;13.50;8.10;;;;;;;17.80;82.62;99259.06;109273;1283;99954;-68
2023/09/13 02:31:36;;;;;;;11.10;6.70;;;;;;;17.76;82.58;99257.14;109562;1284;22290;-68
2023/09/13 02:34:05;;;;;;;13.00;8.30;;;;;;;17.71;82.74;99261.95;109491;1279;100287;-68
2023/09/13 02:36:34;;;;;;;9.00;6.00;;;;;;;17.65;82.96;99262.70;109584;1284;22142;-68
2023/09/13 02:39:03;;;;;;;17.40;9.70;;;;;;;17.64;83.10;99262.09;109614;1283;22953;-68
2023/09/13 02:41:32;;;;;;;12.70;8.20;;;;;;;17.64;83.44;99261.94;109506;1283;100088;-68
2023/09/13 02:44:00;;;;;;;13.50;9.00;;;;;;;17.68;83.46;99260.55;109615;1285;22350;-67
2023/09/13 02:46:29;;;;;;;12.00;8.60;;;;;;;17.71;83.47;99259.52;109484;1283;99844;-68
2023/09/13 02:48:58;;;;;;;10.90;7.20;;;;;;;17.70;83.55;99262.55;109569;1284;22296;-68
2023/09/13 02:51:27;;;;;;;13.60;8.60;;;;;;;17.68;83.60;99263.05;109427;1283;22295;-68
2023/09/13 02:53:55;;;;;;;12.20;7.20;;;;;;;17.67;83.70;99266.47;109492;1283;100052;-68
2023/09/13 02:56:24;;;;;;;8.10;6.10;;;;;;;17.63;83.50;99269.27;109550;1284;22327;-68
2023/09/13 02:58:52;;;;;;;9.70;7.40;;;;;;;17.59;83.84;99273.61;109530;1276;100139;-67
2023/09/13 03:01:22;;;;;;;10.30;7.80;;;;;;;17.56;84.01;99274.92;109614;1285;22161;-67
2023/09/13 03:03:51;;;;;;;7.70;6.10;;;;;;;17.53;84.03;99273.67;109316;1283;100045;-60
2023/09/13 03:06:19;;;;;;;8.40;6.70;;;;;;;17.47;84.10;99278.90;109596;1283;22200;-68
2023/09/13 03:08:48;;;;;;;7.00;5.40;;;;;;;17.45;84.39;99277.66;109603;1286;22157;-68
2023/09/13 03:11:18;;;;;;;9.90;7.00;;;;;;;17.41;84.24;99274.08;109522;1284;99930;-68
2023/09/13 03:13:47;;;;;;;7.90;5.80;;;;;;;17.37;84.22;99275.98;109596;1283;22309;-68
2023/09/13 03:16:18;;;;;;;8.20;6.00;;;;;;;17.31;84.12;99270.73;109528;1284;99460;-68
2023/09/13 03:18:49;;;;;;;7.50;6.10;;;;;;;17.23;84.39;99272.23;109568;1283;23009;-68
2023/09/13 03:21:18;;;;;;;5.30;3.80;;;;;;;17.17;84.44;99266.02;109612;1284;22151;-69
2023/09/13 03:23:49;;;;;;;5.70;5.00;;;;;;;17.09;84.35;99265.27;109342;1283;100549;-68
2023/09/13 03:26:19;;;;;;;6.90;5.50;;;;;;;17.01;84.58;99270.67;109370;1283;22294;-68
2023/09/13 03:28:53;;;;;;;7.40;6.30;;;;;;;16.96;84.96;99265.61;109492;1283;99332;-68
2023/09/13 03:31:24;;;;;;;5.20;3.80;;;;;;;16.94;85.26;99268.08;109364;1284;22149;-68
2023/09/13 03:33:55;;;;;;;4.80;4.30;;;;;;;16.93;85.04;99266.79;109493;1284;100005;-67
2023/09/13 03:36:29;;;;;;;5.40;4.60;;;;;;;16.90;85.01;99266.85;109590;1283;22171;-68
2023/09/13 03:38:58;;;;;;;4.50;3.80;;;;;;;16.88;85.07;99261.24;109594;1283;22956;-69
2023/09/13 03:41:27;;;;;;;6.80;5.20;;;;;;;16.81;84.90;99255.05;109500;1285;100003;-68
2023/09/13 03:43:55;;;;;;;6.50;5.40;;;;;;;16.75;85.37;99248.64;109395;1284;22306;-69
2023/09/13 03:46:24;;;;;;;5.30;4.70;;;;;;;16.71;85.60;99244.57;109460;1286;100181;-68
2023/09/13 03:48:52;;;;;;;5.80;4.80;;;;;;;16.66;85.22;99244.65;109561;1283;22943;-69
2023/09/13 03:51:21;;;;;;;6.50;5.50;;;;;;;16.57;85.23;99244.82;109581;1283;22927;-68
2023/09/13 03:53:50;;;;;;;6.80;5.60;;;;;;;16.50;85.50;99244.52;109136;1284;99513;-68
2023/09/13 03:56:18;;;;;;;7.10;5.60;;;;;;;16.45;85.56;99243.53;109612;1286;22367;-69
2023/09/13 03:58:48;;;;;;;6.60;5.20;;;;;;;16.39;85.62;99241.34;109515;1283;99460;-68
2023/09/13 04:01:17;;;;;;;6.80;5.50;;;;;;;16.32;85.45;99236.08;109430;1283;23061;-69
2023/09/13 04:03:46;;;;;;;5.40;4.60;;;;;;;16.27;85.81;99235.27;109618;1284;22424;-69
2023/09/13 04:06:15;;;;;;;8.20;5.50;;;;;;;16.23;85.96;99232.27;109522;1283;100062;-69
2023/09/13 04:08:43;;;;;;;9.20;5.80;;;;;;;16.20;86.50;99228.41;109605;1283;22378;-68
2023/09/13 04:11:12;;;;;;;8.60;6.30;;;;;;;16.20;86.98;99232.33;109178;1284;100043;-68
2023/09/13 04:13:41;;;;;;;8.30;6.30;;;;;;;16.21;87.21;99232.73;109575;1284;23044;-68
2023/09/13 04:16:15;;;;;;;5.70;4.80;;;;;;;16.24;87.53;99237.09;109453;1283;101655;-69
2023/09/13 04:18:44;;;;;;;6.70;5.10;;;;;;;16.24;87.47;99234.94;109576;1284;22158;-68
2023/09/13 04:21:13;;;;;;;7.80;5.20;;;;;;;16.22;87.32;99232.82;109600;1283;22306;-69
2023/09/13 04:23:42;;;;;;;6.60;5.60;;;;;;;16.19;87.64;99235.88;109573;1284;99310;-68
2023/09/13 04:26:11;;;;;;;8.40;5.80;;;;;;;16.17;87.68;99231.13;109480;1284;22156;-69
2023/09/13 04:28:39;;;;;;;5.70;4.90;;;;;;;16.15;87.69;99237.45;109564;1284;99900;-68
2023/09/13 04:31:08;;;;;;;6.10;5.30;;;;;;;16.12;87.76;99235.76;109616;1283;22152;-69
2023/09/13 04:33:51;;;;;;;6.80;5.50;;;;;;;16.09;88.03;99238.27;109468;1285;22801;-68
2023/09/13 04:36:20;;;;;;;7.50;6.00;;;;;;;16.09;88.15;99240.53;109663;1283;22289;-68
2023/09/13 04:38:49;;;;;;;7.10;5.60;;;;;;;16.09;88.27;99245.43;109625;1283;23384;-68
2023/09/13 04:41:18;;;;;;;8.90;5.90;;;;;;;16.10;88.48;99244.81;109467;1283;99661;-68
2023/09/13 04:43:46;;;;;;;8.40;5.80;;;;;;;16.15;88.59;99245.88;109616;1285;22313;-68
2023/09/13 04:46:16;;;;;;;7.90;6.10;;;;;;;16.18;88.60;99238.98;109532;1283;100758;-67
2023/09/13 04:48:45;;;;;;;9.10;7.00;;;;;;;16.21;88.70;99239.22;109399;1286;22296;-68
2023/09/13 04:51:13;;;;;;;5.50;4.80;;;;;;;16.26;88.78;99237.61;109594;1286;23012;-69
2023/09/13 04:53:42;;;;;;;3.30;3.00;;;;;;;16.30;88.89;99228.14;109321;1283;100098;-69
2023/09/13 04:56:14;;;;;;;3.20;2.90;;;;;;;16.35;88.78;99223.94;109660;1283;22217;-70
2023/09/13 04:58:42;;;;;;;4.80;4.20;;;;;;;16.31;88.31;99221.21;109526;1285;99359;-68
2023/09/13 05:01:11;;;;;;;5.20;4.20;;;;;;;16.25;88.25;99221.15;109422;1286;23063;-69
2023/09/13 05:03:41;;;;;;;5.80;4.70;;;;;;;16.22;88.50;99221.79;109533;1285;22254;-68
2023/09/13 05:06:11;;;;;;;6.00;5.20;;;;;;;16.23;88.80;99220.46;109342;1283;99542;-69
2023/09/13 05:08:40;;;;;;;5.50;4.60;;;;;;;16.27;89.08;99220.48;109578;1283;22166;-68
2023/09/13 05:11:08;;;;;;;8.80;5.20;;;;;;;16.33;89.49;99224.75;109482;1286;100056;-69
2023/09/13 05:13:38;;;;;;;6.80;5.50;;;;;;;16.39;89.43;99222.75;109601;1283;22328;-68
2023/09/13 05:16:07;;;;;;;7.40;5.20;;;;;;;16.43;89.30;99223.65;109445;1283;99550;-68
2023/09/13 05:18:36;;;;;;;7.40;6.00;;;;;;;16.48;89.41;99219.36;109337;1284;22338;-67
2023/09/13 05:21:04;;;;;;;5.90;4.80;;;;;;;16.54;89.62;99214.16;109629;1289;22282;-68
2023/09/13 05:23:33;;;;;;;6.30;5.00;;;;;;;16.55;90.37;99213.00;109531;1286;99880;-68
2023/09/13 05:26:02;;;;;;;5.90;5.10;;;;;;;16.65;91.35;99208.15;109568;1284;22333;-59
2023/09/13 05:28:34;;;;;;;5.20;2.70;;;;;;;16.77;91.39;99205.27;109505;1284;100944;-56
2023/09/13 05:31:05;;;;;;;4.80;3.10;;;;;;;16.88;91.24;99205.99;109565;1284;22168;-62
2023/09/13 05:33:37;;;;;;;4.40;3.20;;;;;;;16.96;91.11;99206.61;109569;1283;22370;-61
2023/09/13 05:36:12;;;;;;;4.50;4.00;;;;;;;17.02;91.24;99205.76;109340;1283;99929;-60
2023/09/13 05:38:44;;;;;;;6.10;4.30;;;;;;;17.13;91.74;99209.53;109376;1284;22133;-60
2023/09/13 05:41:18;;;;;;;5.60;4.20;;;;;;;17.32;92.17;99214.02;109229;1286;99909;-61
2023/09/13 05:43:50;;;;;;;5.30;3.60;;;;;;;17.51;92.56;99219.40;109532;1283;23348;-61
2023/09/13 05:46:30;;;;;;;4.50;4.10;;;;;;;17.75;92.83;99218.52;109287;1284;99930;-58
2023/09/13 05:49:07;;;;;;;4.40;3.50;;;;;;;18.00;93.15;99216.20;109204;1289;22169;-58
2023/09/13 05:51:49;;;;;;;4.90;4.20;;;;;;;18.23;93.17;99219.27;109363;1285;22411;-57
2023/09/13 05:54:20;;;;;;;5.20;4.00;;;;;;;18.48;93.28;99217.23;109355;1288;23954;-57
2023/09/13 05:56:55;;;;;;;5.40;4.60;;;;;;;18.75;93.21;99215.83;109295;1283;22397;-57
2023/09/13 05:59:24;;;;;;;5.00;3.30;;;;;;;19.01;93.05;99214.17;109398;1284;99979;-58
2023/09/13 06:05:18;;;;;;;3.90;3.60;;;;;;;19.62;92.91;99215.84;109215;1282;295468;-56
2023/09/13 06:07:47;;;;;;;5.40;4.40;;;;;;;19.77;92.39;99207.73;109538;1283;22324;-59
2023/09/13 06:10:16;;;;;;;13.40;5.00;;;;;;;19.83;91.90;99202.40;109510;1283;100446;-55
2023/09/13 06:12:46;;;;;;;5.20;4.40;;;;;;;19.83;91.70;99202.53;109436;1283;22235;-50
2023/09/13 06:15:15;;;;;;;5.20;4.50;;;;;;;19.82;91.52;99200.87;109426;1283;22242;-56
2023/09/13 06:17:48;;;;;;;6.10;4.40;;;;;;;19.92;91.71;99197.48;109252;1283;99542;-55
2023/09/13 06:20:18;;;;;;;6.90;4.40;;;;;;;20.18;91.86;99193.95;109524;1284;22337;-55
2023/09/13 06:22:48;;;;;;;5.70;3.90;;;;;;;20.41;91.52;99191.63;109159;1284;99793;-54
2023/09/13 06:25:19;;;;;;;5.70;3.80;;;;;;;20.47;91.12;99183.05;109374;1283;22629;-56
2023/09/13 06:27:48;;;;;;;3.60;2.90;;;;;;;20.49;91.19;99184.80;109554;1283;23604;-53
2023/09/13 06:30:17;;;;;;;3.00;2.60;;;;;;;20.60;91.26;99183.71;109471;1285;99304;-59
2023/09/13 06:32:46;;;;;;;6.40;3.90;;;;;;;20.74;91.51;99186.05;109527;1283;22164;-58
2023/09/13 06:35:37;;;;;;;3.50;2.90;;;;;;;21.01;91.51;99186.83;109438;1284;100698;-57
2023/09/13 06:38:15;;;;;;;4.10;3.40;;;;;;;21.30;91.66;99186.62;109534;1285;22330;-57
2023/09/13 06:40:47;;;;;;;4.60;3.50;;;;;;;21.61;91.46;99181.81;109280;1286;100388;-57
2023/09/13 06:43:20;;;;;;;4.40;3.50;;;;;;;21.88;91.31;99180.88;109366;1283;23155;-57
2023/09/13 06:46:00;;;;;;;5.10;3.40;;;;;;;22.19;91.07;99185.73;109295;1283;99861;-58
2023/09/13 06:48:34;;;;;;;6.00;3.60;;;;;;;22.50;90.78;99182.21;109610;1282;22328;-57
2023/09/13 06:51:05;;;;;;;4.20;3.20;;;;;;;22.84;90.25;99184.09;109572;1286;26264;-57
2023/09/13 06:53:36;;;;;;;7.70;4.00;;;;;;;23.09;89.39;99180.59;109534;1286;99460;-57
2023/09/13 06:56:11;;;;;;;3.50;2.70;;;;;;;23.27;88.45;99180.11;109575;1283;22384;-58
2023/09/13 06:58:47;;;;;;;3.20;2.30;;;;;;;23.32;87.80;99182.35;109200;1283;100140;-57
2023/09/13 07:01:21;;;;;;;4.10;3.00;;;;;;;23.25;86.88;99186.70;109260;1286;22133;-58
2023/09/13 07:04:10;;;;;;;5.70;3.40;;;;;;;22.93;85.33;99192.77;109495;1283;100093;-57
2023/09/13 07:06:44;;;;;;;4.50;2.00;;;;;;;22.74;84.75;99193.39;109349;1284;22953;-59
2023/09/13 07:09:13;;;;;;;5.00;3.10;;;;;;;22.66;84.11;99195.80;109371;1284;22306;-58
2023/09/13 07:11:41;;;;;;;3.70;3.00;;;;;;;22.49;83.09;99199.74;109496;1286;99873;-58
2023/09/13 07:14:10;;;;;;;6.30;3.50;;;;;;;22.26;82.24;99203.02;109345;1283;22166;-57
2023/09/13 07:16:38;;;;;;;4.60;3.30;;;;;;;22.20;81.65;99202.59;109546;1283;99949;-57
2023/09/13 07:19:07;;;;;;;3.30;2.80;;;;;;;22.21;81.17;99198.59;109589;1283;22291;-54
2023/09/13 07:21:35;;;;;;;6.30;3.80;;;;;;;22.23;80.67;99201.78;109473;1283;22202;-58
2023/09/13 07:24:04;;;;;;;3.80;2.90;;;;;;;22.19;80.21;99204.48;109192;1285;99577;-57
2023/09/13 07:26:33;;;;;;;5.20;2.80;;;;;;;22.12;79.91;99206.02;109032;1286;22213;-57
2023/09/13 07:29:02;;;;;;;3.90;3.50;;;;;;;22.06;79.60;99198.14;109272;1286;99766;-55
2023/09/13 07:31:31;;;;;;;5.10;2.80;;;;;;;22.01;79.03;99197.98;109304;1286;23350;-56
2023/09/13 07:34:02;;;;;;;6.30;3.60;;;;;;;21.83;78.50;99191.45;109256;1283;100770;-56
2023/09/13 07:36:31;;;;;;;4.60;2.70;;;;;;;21.67;78.21;99189.96;109461;1286;22836;-55
2023/09/13 07:39:03;;;;;;;3.00;2.30;;;;;;;21.53;78.08;99201.11;109465;1286;23003;-57
2023/09/13 07:41:32;;;;;;;8.60;3.90;;;;;;;21.42;77.84;99213.05;109446;1284;101051;-53
2023/09/13 07:44:00;;;;;;;7.70;3.20;;;;;;;21.30;77.71;99225.54;109532;1285;22316;-54
2023/09/13 07:46:39;;;;;;;6.60;2.40;;;;;;;21.21;77.82;99229.20;109422;1285;99643;-54
2023/09/13 07:49:08;;;;;;;5.60;3.50;;;;;;;21.18;77.79;99230.77;109315;1286;22807;-57
2023/09/13 07:51:36;;;;;;;4.90;3.10;;;;;;;21.17;77.82;99226.80;109472;1286;22321;-56
2023/09/13 07:54:07;;;;;;;4.20;2.80;;;;;;;21.29;78.09;99214.11;109421;1284;99337;-56
2023/09/13 07:56:37;;;;;;;4.10;2.50;;;;;;;21.52;78.16;99205.40;109445;1286;22320;-57
2023/09/13 07:59:08;;;;;;;6.30;3.90;;;;;;;21.78;78.00;99203.52;109425;1286;100073;-57
2023/09/13 08:01:37;;;;;;;4.60;3.00;;;;;;;21.90;77.96;99197.00;109499;1281;22371;-57
2023/09/13 08:04:05;;;;;;;4.40;2.60;;;;;;;22.09;78.13;99195.04;109427;1286;101353;-57
2023/09/13 08:06:34;;;;;;;7.40;2.90;;;;;;;22.60;78.83;99193.29;109531;1276;22342;-57
2023/09/13 08:09:03;;;;;;;7.70;3.60;;;;;;;23.80;79.73;99192.71;109352;1286;22981;-56
2023/09/13 08:11:32;;;;;;;5.40;3.00;;;;;;;25.83;80.94;99190.17;109444;1286;100287;-58
2023/09/13 08:14:01;;;;;;;6.20;3.10;;;;;;;27.84;79.95;99192.89;109365;1283;22310;-58
2023/09/13 08:16:29;;;;;;;4.00;2.20;;;;;;;29.20;77.68;99189.28;109270;1283;99974;-58
2023/09/13 08:18:58;;;;;;;6.40;2.60;;;;;;;30.02;75.33;99188.56;109439;1286;22140;-59
2023/09/13 08:21:28;;;;;;;7.70;3.60;;;;;;;30.58;73.99;99179.50;109502;1283;22188;-61
2023/09/13 08:23:56;;;;;;;5.40;2.90;;;;;;;31.31;72.11;99175.30;109430;1286;100146;-56
2023/09/13 08:26:25;;;;;;;8.10;2.10;;;;;;;32.11;70.66;99174.67;109570;1283;22283;-57
2023/09/13 08:28:56;;;;;;;5.30;2.40;;;;;;;32.55;67.96;99171.77;109353;1286;99925;-62
2023/09/13 08:31:25;;;;;;;4.80;3.00;;;;;;;33.18;65.80;99166.36;109545;1284;22334;-57
2023/09/13 08:33:54;;;;;;;7.00;2.70;;;;;;;33.96;63.69;99159.29;109149;1287;98600;-58
2023/09/13 08:36:23;;;;;;;3.20;2.80;;;;;;;35.16;61.90;99159.95;109399;1286;22328;-55
2023/09/13 08:38:55;;;;;;;2.90;2.30;;;;;;;36.17;59.56;99155.02;109530;1285;22319;-57
2023/09/13 08:41:26;;;;;;;4.90;2.70;;;;;;;37.16;57.74;99153.96;109153;1285;99571;-59
2023/09/13 08:43:56;;;;;;;4.70;2.40;;;;;;;37.75;55.34;99145.60;109521;1286;22164;-56
2023/09/13 08:46:26;;;;;;;8.50;3.90;;;;;;;38.17;52.78;99141.90;109405;1280;99792;-57
2023/09/13 08:48:55;;;;;;;5.30;2.60;;;;;;;38.13;50.53;99140.04;109449;1285;22360;-58
2023/09/13 08:51:26;;;;;;;4.40;2.70;;;;;;;38.17;48.50;99133.02;109254;1285;22207;-59
2023/09/13 08:53:55;;;;;;;3.80;2.70;;;;;;;38.55;46.46;99130.09;109190;1286;100108;-60
2023/09/13 08:56:24;;;;;;;4.80;2.90;;;;;;;38.50;43.06;99127.06;109377;1286;22179;-63
2023/09/13 08:58:55;;;;;;;4.70;3.20;;;;;;;37.59;40.84;99123.30;109188;1285;99363;-60
2023/09/13 09:01:30;;;;;;;4.20;2.80;;;;;;;36.28;39.17;99124.91;109292;1285;22156;-59
2023/09/13 09:03:59;;;;;;;3.50;2.90;;;;;;;34.80;38.81;99125.48;109182;1283;100165;-62
2023/09/13 09:06:29;;;;;;;10.10;4.80;;;;;;;33.87;39.03;99119.30;109453;1286;22990;-62
2023/09/13 09:08:59;;;;;;;4.60;3.20;;;;;;;33.69;39.61;99113.20;109487;1285;22326;-63
2023/09/13 09:11:31;;;;;;;5.50;3.30;;;;;;;34.78;40.34;99110.95;109206;1286;100605;-63
2023/09/13 09:14:03;;;;;;;4.40;2.70;;;;;;;35.46;39.30;99114.73;109060;1286;23368;-62
2023/09/13 09:16:35;;;;;;;4.80;3.50;;;;;;;34.49;38.32;99111.70;109175;1286;99953;-62
2023/09/13 09:19:06;;;;;;;5.00;3.50;;;;;;;33.71;38.47;99107.48;109254;1283;23196;-61
2023/09/13 09:21:35;;;;;;;7.50;5.10;;;;;;;33.60;38.86;99100.45;109473;1284;23192;-60
2023/09/13 09:24:04;;;;;;;7.80;4.50;;;;;;;34.16;38.91;99088.39;109210;1286;101409;-62
2023/09/13 09:26:33;;;;;;;6.40;4.60;;;;;;;33.91;38.40;99086.14;109302;1279;22337;-62
2023/09/13 09:29:13;;;;;;;6.50;4.10;;;;;;;33.06;38.04;99088.56;109364;1285;99784;-58
2023/09/13 09:31:42;;;;;;;5.60;4.10;;;;;;;31.94;38.23;99082.52;109520;1280;22138;-58
2023/09/13 09:34:12;;;;;;;5.50;3.50;;;;;;;31.12;38.80;99077.47;109418;1285;100119;-57
2023/09/13 09:36:44;;;;;;;7.10;4.40;;;;;;;30.53;39.15;99075.45;109099;1286;22122;-57
2023/09/13 09:39:13;;;;;;;8.80;4.00;;;;;;;29.68;39.83;99073.48;109489;1285;22315;-60
2023/09/13 09:41:41;;;;;;;6.60;3.20;;;;;;;29.53;40.74;99065.04;109451;1286;99914;-58
2023/09/13 09:44:10;;;;;;;6.80;4.60;;;;;;;30.37;41.41;99060.14;109276;1283;22302;-63
2023/09/13 09:46:39;;;;;;;6.70;4.60;;;;;;;30.42;41.24;99056.85;109216;1283;99548;-62
2023/09/13 09:49:09;;;;;;;4.80;3.50;;;;;;;30.44;41.65;99061.19;109488;1286;22452;-64
2023/09/13 09:51:38;;;;;;;7.70;4.30;;;;;;;30.06;41.55;99061.27;109559;1284;22116;-60
2023/09/13 09:54:07;;;;;;;4.70;3.50;;;;;;;29.37;41.98;99055.77;109168;1283;99476;-63
2023/09/13 09:56:37;;;;;;;7.30;3.60;;;;;;;28.91;42.54;99048.39;109511;1285;22302;-63
2023/09/13 09:59:06;;;;;;;4.10;3.20;;;;;;;28.58;43.10;99046.23;109208;1289;100176;-61
2023/09/13 10:01:39;;;;;;;8.10;5.20;;;;;;;28.28;43.44;99040.59;109245;1286;22293;-61
2023/09/13 10:04:10;;;;;;;6.20;4.10;;;;;;;28.06;43.82;99043.64;109118;1286;99965;-61
2023/09/13 10:07:05;;;;;;;4.70;3.80;;;;;;;27.85;44.08;99047.40;109464;1285;22304;-61
2023/09/13 10:09:41;;;;;;;3.40;2.50;;;;;;;27.64;44.80;99049.58;109228;1286;22299;-62
2023/09/13 10:12:10;;;;;;;;;;;;;;;27.53;44.98;99053.00;109155;1286;99255;-61
2023/09/13 10:14:44;;;;;;;4.10;2.90;;;;;;;27.38;45.06;99055.42;109528;1286;22320;-60
2023/09/13 10:17:15;;;;;;;4.80;3.60;;;;;;;27.17;45.46;99058.49;109166;1289;99407;-60
2023/09/13 10:19:47;;;;;;;8.40;4.40;;;;;;;27.08;46.01;99052.36;109265;1286;22737;-57
2023/09/13 10:22:18;;;;;;;7.70;4.40;;;;;;;27.20;46.79;99043.86;109416;1286;99890;-56
2023/09/13 10:24:59;;;;;;;7.20;4.20;;;;;;;27.49;47.17;99038.46;109237;1286;23030;-63
2023/09/13 10:27:28;;;;;;;4.40;3.30;;;;;;;27.74;46.90;99043.20;109257;1289;23024;-63
2023/09/13 10:30:00;;;;;;;8.80;4.00;;;;;;;27.73;46.92;99045.55;109226;1285;99318;-62
2023/09/13 10:32:45;;;;;;;6.60;4.40;;;;;;;27.68;47.37;99050.61;109398;1286;22300;-59
2023/09/13 10:35:15;;;;;;;5.00;3.60;;;;;;;27.73;47.53;99054.95;109179;1285;100057;-56
2023/09/13 10:38:12;;;;;;;6.50;3.80;;;;;;;27.63;47.52;99051.48;109361;1286;22147;-57
2023/09/13 10:41:08;;;;;;;4.60;3.80;;;;;;;27.51;47.88;99037.36;109137;1289;99975;-56
2023/09/13 10:43:37;;;;;;;;;;;;;;;27.30;48.01;99013.77;109461;1286;23685;-55
2023/09/13 10:46:08;;;;;;;6.80;4.40;;;;;;;27.08;48.66;99010.69;109371;1286;87014;-56
2023/09/13 10:48:38;;;;;;;7.10;4.20;;;;;;;27.07;49.06;99009.77;109427;1286;22400;-57
2023/09/13 10:51:08;;;;;;;8.10;4.50;;;;;;;27.04;49.21;99012.59;109268;1286;22145;-59
2023/09/13 10:53:37;;;;;;;6.10;3.80;;;;;;;26.85;49.47;99022.85;109171;1283;100186;-61
2023/09/13 10:56:08;;;;;;;6.20;4.30;;;;;;;26.57;50.03;99028.30;109229;1286;22306;-63
2023/09/13 10:58:37;;;;;;;9.00;3.80;;;;;;;26.29;50.35;99031.13;109345;1285;99536;-59
2023/09/13 11:01:06;;;;;;;6.80;4.30;;;;;;;26.06;50.94;99036.41;109436;1285;22177;-57
2023/09/13 11:03:35;;;;;;;6.00;3.90;;;;;;;25.86;51.29;99044.64;109388;1286;22164;-60
2023/09/13 11:06:04;;;;;;;5.20;3.90;;;;;;;25.66;51.77;99044.42;109354;1285;101294;-60
2023/09/13 11:08:33;;;;;;;7.80;5.10;;;;;;;25.54;52.05;99045.39;109305;1287;22129;-60
2023/09/13 11:11:16;;;;;;;10.30;5.60;;;;;;;25.46;52.18;99039.10;109211;1287;99554;-60
2023/09/13 11:13:46;;;;;;;11.20;4.80;;;;;;;25.36;52.57;99038.11;109449;1286;22407;-60
2023/09/13 11:16:16;;;;;;;6.20;4.10;;;;;;;25.28;52.74;99038.63;109367;1286;100256;-62
2023/09/13 11:18:49;;;;;;;5.90;4.50;;;;;;;25.21;53.05;99031.15;109384;1286;22172;-56
2023/09/13 11:21:28;;;;;;;7.30;5.00;;;;;;;25.13;53.14;99025.89;109305;1286;22301;-57
2023/09/13 11:24:00;;;;;;;9.20;4.00;;;;;;;25.06;53.73;99021.54;109220;1286;101411;-57
2023/09/13 11:26:45;;;;;;;6.60;4.20;;;;;;;25.01;53.61;99025.36;109526;1289;22331;-57
2023/09/13 11:29:25;;;;;;;7.00;4.80;;;;;;;24.90;53.94;99026.48;109447;1285;99366;-58
2023/09/13 11:31:59;;;;;;;5.50;3.70;;;;;;;24.85;54.28;99024.16;109323;1286;22323;-59
2023/09/13 11:34:34;;;;;;;7.80;3.50;;;;;;;24.81;53.92;99026.81;109209;1286;99982;-67
2023/09/13 11:37:05;;;;;;;5.80;3.60;;;;;;;24.70;53.88;99029.31;109530;1284;22320;-60
2023/09/13 11:39:34;;;;;;;5.90;3.40;;;;;;;24.71;53.95;99030.31;109549;1285;23032;-59
2023/09/13 11:42:05;;;;;;;4.60;3.20;;;;;;;24.77;54.29;99031.69;109417;1286;100346;-60
2023/09/13 11:44:34;;;;;;;4.40;3.50;;;;;;;24.88;54.15;99033.02;109471;1286;22964;-66