Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:02:22;;;;;;;22.15;4.97;;;0.10;99.90;;;;;;5054493;28;20389;-66
2023/02/06 00:04:47;;;;;;;23.23;5.47;;;0.10;99.90;;;;;;5054369;28;20163;-66
2023/02/06 00:07:13;;;;;;;29.00;5.72;;;0.10;99.90;;;;;;5054366;28;20475;-66
2023/02/06 00:09:38;;;;;;;21.17;5.78;;;0.10;99.90;;;;;;5054420;28;20063;-66
2023/02/06 00:12:04;;;;;;;20.00;5.55;;;0.00;99.90;;;;;;5054321;28;20098;-66
2023/02/06 00:14:31;;;;;;;41.83;7.63;;;0.00;99.90;;;;;;5054188;28;20503;-66
2023/02/06 00:16:57;;;;;;;35.55;6.80;;;0.00;99.90;;;;;;5054103;28;20024;-66
2023/02/06 00:19:22;;;;;;;21.98;5.63;;;0.00;99.90;;;;;;5054143;28;20119;-66
2023/02/06 00:21:48;;;;;;;29.13;6.15;;;0.00;99.90;;;;;;5054053;28;20036;-66
2023/02/06 00:24:13;;;;;;;22.95;5.47;;;0.00;99.90;;;;;;5054098;28;20033;-66
2023/02/06 00:26:39;;;;;;;27.30;6.85;;;-0.10;99.90;;;;;;5053822;28;20053;-66
2023/02/06 00:29:04;;;;;;;23.35;6.43;;;-0.10;99.90;;;;;;5054041;28;20194;-66
2023/02/06 00:31:30;;;;;;;20.75;5.10;;;-0.10;99.90;;;;;;5054129;28;20025;-66
2023/02/06 00:33:55;;;;;;;18.70;4.97;;;-0.20;99.90;;;;;;5053805;28;20017;-66
2023/02/06 00:36:21;;;;;;;16.60;4.78;;;-0.20;99.90;;;;;;5053318;28;20475;-66
2023/02/06 00:38:46;;;;;;;26.23;5.72;;;-0.20;99.90;;;;;;5053983;28;20025;-66
2023/02/06 00:41:12;;;;;;;28.20;5.88;;;-0.20;99.90;;;;;;5053807;28;20025;-66
2023/02/06 00:43:38;;;;;;;22.17;5.43;;;-0.20;99.90;;;;;;5053728;28;20025;-66
2023/02/06 00:46:03;;;;;;;28.23;5.72;;;-0.20;99.90;;;;;;5053585;28;20082;-66
2023/02/06 00:48:29;;;;;;;27.20;6.40;;;-0.20;99.90;;;;;;5053512;28;20025;-66
2023/02/06 00:50:54;;;;;;;20.90;5.57;;;-0.30;99.90;;;;;;5053592;28;20076;-66
2023/02/06 00:53:20;;;;;;;23.58;5.35;;;-0.30;99.90;;;;;;5053381;28;20621;-66
2023/02/06 00:55:46;;;;;;;25.27;6.13;;;-0.40;99.90;;;;;;5053516;28;20039;-66
2023/02/06 00:58:12;;;;;;;16.30;5.03;;;-0.40;99.90;;;;;;5053611;28;20038;-66
2023/02/06 01:00:37;;;;;;;28.17;5.60;;;-0.40;99.90;;;;;;5053514;28;20028;-66
2023/02/06 01:03:03;;;;;;;25.42;5.57;;;-0.40;99.90;;;;;;5053628;28;20103;-65
2023/02/06 01:05:28;;;;;;;23.95;6.22;;;-0.50;99.90;;;;;;5053280;28;20056;-65
2023/02/06 01:07:54;;;;;;;27.35;6.47;;;-0.40;99.90;;;;;;5053274;28;20025;-65
2023/02/06 01:10:20;;;;;;;29.30;7.07;;;-0.40;99.90;;;;;;5053276;28;20083;-65
2023/02/06 01:12:45;;;;;;;34.55;6.70;;;-0.40;99.90;;;;;;5053346;28;20029;-65
2023/02/06 01:15:12;;;;;;;22.15;5.30;;;-0.40;99.90;;;;;;5053430;28;20028;-66
2023/02/06 01:17:39;;;;;;;22.27;5.80;;;-0.40;99.90;;;;;;5053326;28;20434;-65
2023/02/06 01:20:07;;;;;;;24.75;5.78;;;-0.40;99.90;;;;;;5035517;28;20112;-65
2023/02/06 01:22:34;;;;;;;32.95;6.15;;;-0.40;99.90;;;;;;5051974;28;20083;-65
2023/02/06 01:25:00;;;;;;;22.25;5.22;;;-0.40;99.90;;;;;;5053260;28;20060;-65
2023/02/06 01:27:25;;;;;;;26.15;5.30;;;-0.50;99.90;;;;;;5052871;28;20119;-65
2023/02/06 01:29:51;;;;;;;22.63;5.25;;;-0.50;99.90;;;;;;5053153;28;20432;-65
2023/02/06 01:32:16;;;;;;;31.45;5.82;;;-0.50;99.90;;;;;;5053097;28;20025;-65
2023/02/06 01:34:42;;;;;;;29.98;5.85;;;-0.50;99.90;;;;;;5053227;28;20087;-65
2023/02/06 01:37:08;;;;;;;24.40;5.55;;;-0.50;99.90;;;;;;5053287;28;20487;-65
2023/02/06 01:39:33;;;;;;;20.52;5.68;;;-0.50;99.90;;;;;;5052936;28;20036;-65
2023/02/06 01:41:59;;;;;;;28.05;6.20;;;-0.50;99.90;;;;;;5053119;28;20052;-65
2023/02/06 01:44:25;;;;;;;21.45;5.55;;;-0.50;99.90;;;;;;5052978;28;20387;-65
2023/02/06 01:46:54;;;;;;;29.15;5.97;;;-0.50;99.90;;;;;;5052985;28;20056;-65
2023/02/06 01:49:31;;;;;;;23.95;6.47;;;-0.50;99.90;;;;;;5055610;28;20024;-65
2023/02/06 01:52:03;;;;;;;27.67;5.65;;;-0.60;99.90;;;;;;5056876;28;20032;-65
2023/02/06 01:54:29;;;;;;;23.98;5.82;;;-0.60;99.90;;;;;;5056864;28;20494;-65
2023/02/06 01:57:00;;;;;;;26.30;5.25;;;-0.60;99.90;;;;;;5056833;28;20474;-65
2023/02/06 01:59:26;;;;;;;18.15;4.85;;;-0.70;99.90;;;;;;5056978;28;20394;-65
2023/02/06 02:01:52;;;;;;;26.02;5.38;;;-0.70;99.90;;;;;;5056903;28;20433;-66
2023/02/06 02:04:20;;;;;;;25.10;5.95;;;-0.70;99.90;;;;;;5056726;28;20028;-65
2023/02/06 02:06:57;;;;;;;25.73;5.72;;;-0.70;99.90;;;;;;5056561;28;20074;-65
2023/02/06 02:09:23;;;;;;;27.20;5.68;;;-0.80;99.90;;;;;;5056608;28;20052;-65
2023/02/06 02:11:49;;;;;;;31.13;6.57;;;-0.80;99.90;;;;;;5056760;28;20052;-65
2023/02/06 02:14:15;;;;;;;23.50;4.68;;;-0.80;99.90;;;;;;5056712;28;20029;-66
2023/02/06 02:19:50;;;;;;;21.02;5.18;;;-0.80;99.90;;;;;;5070654;28;20383;-65
2023/02/06 02:22:55;;;;;;;22.05;5.25;;;-0.80;99.90;;;;;;5070647;28;20395;-65
2023/02/06 02:26:00;;;;;;;23.40;6.57;;;-0.80;99.90;;;;;;5070604;28;20025;-65
2023/02/06 02:28:56;;;;;;;40.17;6.72;;;-0.90;99.90;;;;;;5070267;28;20491;-65
2023/02/06 02:32:01;;;;;;;26.95;5.57;;;-0.90;99.90;;;;;;5070482;28;20150;-66
2023/02/06 02:35:07;;;;;;;23.33;5.88;;;-0.80;99.90;;;;;;5069965;28;20120;-65
2023/02/06 02:38:01;;;;;;;27.35;6.18;;;-0.90;99.90;;;;;;5070011;28;20055;-65
2023/02/06 02:40:41;;;;;;;22.35;5.45;;;-1.00;99.90;;;;;;5070070;28;20025;-65
2023/02/06 02:43:27;;;;;;;31.90;6.05;;;-1.00;99.90;;;;;;5070405;28;20024;-65
2023/02/06 02:46:01;;;;;;;26.42;6.38;;;-1.00;99.90;;;;;;5070072;28;20021;-65
2023/02/06 02:48:34;;;;;;;23.98;4.65;;;-1.00;99.90;;;;;;5070070;28;20391;-65
2023/02/06 02:51:00;;;;;;;21.27;4.93;;;-1.00;99.90;;;;;;5069997;28;20021;-65
2023/02/06 02:53:26;;;;;;;17.13;5.15;;;-1.00;99.90;;;;;;5070169;28;20553;-65
2023/02/06 02:55:51;;;;;;;19.55;6.13;;;-1.00;99.90;;;;;;5068649;28;20067;-65
2023/02/06 02:58:23;;;;;;;41.47;7.55;;;-1.10;99.90;;;;;;5069765;28;20505;-65
2023/02/06 03:00:56;;;;;;;25.92;5.53;;;-1.10;99.90;;;;;;5069994;28;20495;-65
2023/02/06 03:03:27;;;;;;;23.58;6.07;;;-1.00;99.90;;;;;;5069772;28;20025;-65
2023/02/06 03:06:33;;;;;;;25.00;5.28;;;-1.10;99.90;;;;;;5069674;28;20048;-65
2023/02/06 03:09:13;;;;;;;23.38;5.43;;;-1.10;99.90;;;;;;5069431;28;20020;-65
2023/02/06 03:11:48;;;;;;;33.95;5.95;;;-1.00;99.90;;;;;;5069634;28;20501;-65
2023/02/06 03:14:24;;;;;;;32.95;6.50;;;-1.00;99.90;;;;;;5069502;28;20050;-65
2023/02/06 03:16:56;;;;;;;32.05;6.53;;;-1.10;99.90;;;;;;5068385;28;20029;-65
2023/02/06 03:19:28;;;;;;;27.42;6.75;;;-1.10;99.90;;;;;;5069363;28;20029;-65
2023/02/06 03:21:54;;;;;;;38.47;7.45;;;-1.10;99.90;;;;;;5069298;28;20029;-65
2023/02/06 03:24:25;;;;;;;27.92;6.28;;;-1.00;99.90;;;;;;5069306;28;20031;-65
2023/02/06 03:26:55;;;;;;;36.92;7.32;;;-1.00;99.90;;;;;;5069261;28;20024;-65
2023/02/06 03:29:20;;;;;;;47.78;9.15;;;-1.00;99.90;;;;;;5062161;28;20021;-65
2023/02/06 03:31:52;;;;;;;22.95;8.05;;;-1.00;99.90;;;;;;5056028;28;20056;-65
2023/02/06 03:34:24;;;;;;;34.58;7.65;;;-1.00;99.90;;;;;;5055965;28;20075;-65
2023/02/06 03:36:51;;;;;;;24.00;7.13;;;-1.00;99.90;;;;;;5055862;28;20020;-65
2023/02/06 03:39:17;;;;;;;28.73;7.30;;;-1.10;99.90;;;;;;5055674;28;20071;-65
2023/02/06 03:41:45;;;;;;;32.13;8.10;;;-1.20;99.90;;;;;;5055827;28;20025;-65
2023/02/06 03:44:17;;;;;;;38.55;8.50;;;-1.20;99.90;;;;;;5055843;28;20044;-65
2023/02/06 03:46:43;;;;;;;28.90;6.90;;;-1.20;99.90;;;;;;5055479;28;20025;-65
2023/02/06 03:49:12;;;;;;;60.58;9.48;;;-1.20;99.90;;;;;;5055965;28;20044;-65
2023/02/06 03:51:43;;;;;;;44.30;9.10;;;-1.20;99.90;;;;;;5055684;28;20411;-65
2023/02/06 03:54:12;;;;;;;47.55;8.55;;;-1.10;99.90;;;;;;5054511;28;20025;-65
2023/02/06 03:56:45;;;;;;;27.08;6.50;;;-1.10;99.90;;;;;;5055553;28;20029;-65
2023/02/06 03:59:11;;;;;;;41.25;7.85;;;-1.20;99.90;;;;;;5055247;28;20483;-65
2023/02/06 04:01:42;;;;;;;38.58;7.95;;;-1.20;99.90;;;;;;5055375;28;20032;-65
2023/02/06 04:04:07;;;;;;;47.03;8.05;;;-1.20;99.90;;;;;;5055281;28;20017;-65
2023/02/06 04:06:33;;;;;;;21.88;6.40;;;-1.20;99.90;;;;;;5055277;28;20021;-65
2023/02/06 04:08:58;;;;;;;29.05;6.10;;;-1.30;99.90;;;;;;5055241;28;20128;-65
2023/02/06 04:11:24;;;;;;;32.58;6.50;;;-1.30;99.90;;;;;;5055033;28;20044;-65
2023/02/06 04:13:49;;;;;;;28.38;6.93;;;-1.40;99.90;;;;;;5055073;28;20102;-65
2023/02/06 04:16:15;;;;;;;25.10;6.32;;;-1.40;99.90;;;;;;5055375;28;20021;-65
2023/02/06 04:18:40;;;;;;;23.40;6.50;;;-1.40;99.90;;;;;;5054917;28;20510;-65
2023/02/06 04:21:07;;;;;;;22.30;6.70;;;-1.40;99.90;;;;;;5055027;28;20139;-65
2023/02/06 04:23:33;;;;;;;33.40;6.35;;;-1.40;99.90;;;;;;5055190;28;20025;-65
2023/02/06 04:25:58;;;;;;;58.92;10.38;;;-1.40;99.90;;;;;;5053787;28;20096;-65
2023/02/06 04:28:24;;;;;;;33.15;7.82;;;-1.40;99.90;;;;;;5054923;28;20057;-65
2023/02/06 04:30:49;;;;;;;33.33;7.13;;;-1.40;99.90;;;;;;5054835;28;20036;-65
2023/02/06 04:33:15;;;;;;;36.63;7.55;;;-1.40;99.90;;;;;;5054839;28;20037;-65
2023/02/06 04:35:40;;;;;;;31.63;6.40;;;-1.40;99.90;;;;;;5054966;28;20037;-65
2023/02/06 04:38:06;;;;;;;27.05;6.95;;;-1.50;99.90;;;;;;5054592;28;20437;-65
2023/02/06 04:40:31;;;;;;;22.10;6.57;;;-1.50;99.90;;;;;;5053851;28;20032;-65
2023/02/06 04:42:57;;;;;;;36.85;7.53;;;-1.50;99.90;;;;;;5054250;28;20475;-64
2023/02/06 04:45:23;;;;;;;25.92;6.43;;;-1.50;99.90;;;;;;5054535;28;20033;-65
2023/02/06 04:47:49;;;;;;;30.25;7.07;;;-1.60;99.90;;;;;;5054761;28;20028;-65
2023/02/06 04:50:15;;;;;;;30.63;6.20;;;-1.60;99.90;;;;;;5054517;28;20025;-65
2023/02/06 04:52:41;;;;;;;42.20;8.05;;;-1.70;99.90;;;;;;5054543;28;20048;-65
2023/02/06 04:55:07;;;;;;;43.90;7.55;;;-1.60;99.90;;;;;;5054343;28;20033;-65
2023/02/06 04:57:32;;;;;;;31.73;7.40;;;-1.70;99.90;;;;;;5054251;28;20079;-65
2023/02/06 04:59:58;;;;;;;29.77;6.82;;;-1.70;99.90;;;;;;5054324;28;20475;-65
2023/02/06 05:02:24;;;;;;;48.17;9.23;;;-1.70;99.90;;;;;;5054270;28;20021;-65
2023/02/06 05:04:49;;;;;;;23.83;6.75;;;-1.70;99.90;;;;;;5054268;28;20036;-65
2023/02/06 05:07:15;;;;;;;39.08;7.47;;;-1.70;99.90;;;;;;5054254;28;20029;-65
2023/02/06 05:09:40;;;;;;;37.25;9.00;;;-1.70;99.90;;;;;;5054336;28;20364;-65
2023/02/06 05:12:06;;;;;;;36.33;8.35;;;-1.70;99.90;;;;;;5054010;28;20494;-65
2023/02/06 05:14:32;;;;;;;28.65;7.35;;;-1.70;99.90;;;;;;5053958;28;20021;-65
2023/02/06 05:16:57;;;;;;;25.85;8.25;;;-1.60;99.90;;;;;;5053621;28;20025;-66
2023/02/06 05:19:23;;;;;;;73.78;10.57;;;-1.60;99.90;;;;;;5053978;28;20024;-65
2023/02/06 05:21:48;;;;;;;38.05;8.85;;;-1.50;99.90;;;;;;5053919;28;20028;-65
2023/02/06 05:24:14;;;;;;;32.95;8.15;;;-1.50;99.90;;;;;;5053803;28;20167;-65
2023/02/06 05:26:39;;;;;;;25.45;8.20;;;-1.50;99.90;;;;;;5053818;28;20530;-65
2023/02/06 05:29:05;;;;;;;31.67;7.85;;;-1.50;99.90;;;;;;5053656;28;20422;-65
2023/02/06 05:31:31;;;;;;;49.38;8.68;;;-1.50;99.90;;;;;;5053603;28;20115;-66
2023/02/06 05:33:56;;;;;;;58.45;9.77;;;-1.50;99.90;;;;;;5053657;28;20116;-65
2023/02/06 05:36:22;;;;;;;42.47;8.48;;;-1.40;99.90;;;;;;5053583;28;20455;-65
2023/02/06 05:38:48;;;;;;;92.28;12.50;;;-1.40;99.90;;;;;;5053486;28;20036;-65
2023/02/06 05:41:14;;;;;;;55.72;10.23;;;-1.40;99.90;;;;;;5053590;28;20052;-65
2023/02/06 05:43:40;;;;;;;113.35;13.52;;;-1.30;99.90;;;;;;5053695;28;20028;-65
2023/02/06 05:46:05;;;;;;;49.28;9.95;;;-1.30;99.90;;;;;;5053686;28;20071;-65
2023/02/06 05:48:33;;;;;;;57.83;10.65;;;-1.30;99.90;;;;;;5053450;28;20479;-65
2023/02/06 05:50:59;;;;;;;57.20;10.73;;;-1.20;99.90;;;;;;5053720;28;20436;-65
2023/02/06 05:53:24;;;;;;;75.38;12.23;;;-1.20;99.90;;;;;;5053095;28;20060;-65
2023/02/06 05:55:50;;;;;;;68.88;12.15;;;-1.10;99.90;;;;;;5053529;28;20112;-65
2023/02/06 05:58:16;;;;;;;57.90;11.50;;;-1.00;99.90;;;;;;5053301;28;20437;-65
2023/02/06 06:00:41;;;;;;;74.78;13.07;;;-0.90;99.90;;;;;;5053435;28;20037;-65
2023/02/06 06:03:07;;;;;;;122.28;14.13;;;-0.80;99.90;;;;;;5053329;28;20071;-65
2023/02/06 06:05:33;;;;;;;117.45;15.90;;;-0.80;99.90;;;;;;5053142;28;20021;-65
2023/02/06 06:07:58;;;;;;;80.13;14.70;;;-0.70;99.90;;;;;;5053188;28;20048;-65
2023/02/06 06:10:24;;;;;;;114.72;16.10;;;-0.60;99.90;;;;;;5053422;28;20035;-65
2023/02/06 06:12:49;;;;;;;63.28;12.55;;;-0.60;99.90;;;;;;5053234;28;20107;-65
2023/02/06 06:15:15;;;;;;;56.75;13.43;;;-0.50;99.90;;;;;;5053049;28;20376;-65
2023/02/06 06:17:41;;;;;;;115.85;16.27;;;-0.50;99.90;;;;;;5052952;28;20045;-66
2023/02/06 06:20:06;;;;;;;114.63;15.60;;;-0.40;99.90;;;;;;5052773;28;20122;-65
2023/02/06 06:22:32;;;;;;;84.45;13.98;;;-0.30;99.90;;;;;;5052942;28;20422;-65
2023/02/06 06:24:57;;;;;;;104.13;14.85;;;0.00;99.90;;;;;;5053124;28;20067;-65
2023/02/06 06:27:23;;;;;;;55.72;12.35;;;0.20;99.90;;;;;;5053252;28;20470;-65
2023/02/06 06:29:49;;;;;;;80.55;13.95;;;0.30;99.90;;;;;;5053004;28;20048;-65
2023/02/06 06:32:14;;;;;;;41.92;12.40;;;0.40;99.90;;;;;;5052777;28;20059;-65
2023/02/06 06:34:40;;;;;;;69.22;13.40;;;0.50;99.90;;;;;;5052904;28;20029;-66
2023/02/06 06:37:05;;;;;;;38.05;10.82;;;0.60;99.90;;;;;;5052748;28;20029;-66
2023/02/06 06:39:31;;;;;;;171.85;18.10;;;0.60;99.90;;;;;;5052996;28;20426;-66
2023/02/06 06:41:56;;;;;;;168.55;16.52;;;0.60;99.90;;;;;;5052976;28;20029;-66
2023/02/06 06:44:22;;;;;;;96.30;13.43;;;0.60;99.90;;;;;;5052732;28;20104;-65
2023/02/06 06:46:47;;;;;;;117.40;13.52;;;0.60;99.90;;;;;;5052842;28;20024;-66
2023/02/06 06:49:13;;;;;;;100.88;12.50;;;0.60;99.90;;;;;;5052782;28;20029;-65
2023/02/06 06:51:38;;;;;;;130.73;14.35;;;0.60;99.90;;;;;;5052748;28;20545;-65
2023/02/06 06:54:04;;;;;;;153.45;13.68;;;0.60;99.90;;;;;;5052505;28;20075;-65
2023/02/06 06:56:29;;;;;;;87.28;13.15;;;0.60;99.90;;;;;;5052723;28;20036;-65
2023/02/06 06:58:55;;;;;;;126.05;12.23;;;0.60;99.90;;;;;;5052611;28;20032;-65
2023/02/06 07:01:20;;;;;;;111.18;12.43;;;0.60;99.90;;;;;;5052616;28;20021;-66
2023/02/06 07:03:47;;;;;;;74.45;10.43;;;0.70;99.90;;;;;;5052005;28;20025;-66
2023/02/06 07:06:13;;;;;;;132.13;13.10;;;0.70;99.90;;;;;;5056560;28;20426;-65
2023/02/06 07:08:40;;;;;;;112.50;12.60;;;0.70;99.90;;;;;;5056400;28;20031;-65
2023/02/06 07:11:08;;;;;;;37.00;9.75;;;0.60;99.90;;;;;;5056232;28;20021;-65
2023/02/06 07:13:34;;;;;;;75.57;13.35;;;0.60;99.90;;;;;;5056198;28;20471;-65
2023/02/06 07:15:59;;;;;;;135.15;15.10;;;0.70;99.90;;;;;;5056121;28;20025;-65
2023/02/06 07:18:25;;;;;;;70.78;13.85;;;0.70;99.90;;;;;;5055916;28;20049;-65
2023/02/06 07:20:51;;;;;;;77.57;13.82;;;0.70;99.90;;;;;;5056073;28;20032;-65
2023/02/06 07:23:16;;;;;;;118.85;15.43;;;0.70;99.90;;;;;;5035924;28;20025;-66
2023/02/06 07:25:42;;;;;;;89.35;14.30;;;0.70;99.90;;;;;;5034138;28;20105;-65
2023/02/06 07:28:08;;;;;;;93.38;14.07;;;0.70;99.90;;;;;;5026935;28;20144;-64
2023/02/06 07:30:33;;;;;;;53.58;13.10;;;0.70;99.90;;;;;;5020547;28;20038;-63
2023/02/06 07:32:59;;;;;;;97.53;14.77;;;0.80;99.90;;;;;;5022388;28;20057;-65
2023/02/06 07:35:25;;;;;;;210.23;24.48;;;0.80;99.90;;;;;;5031498;28;20034;-65
2023/02/06 07:37:52;;;;;;;98.07;17.30;;;0.80;99.90;;;;;;5030726;28;20029;-62
2023/02/06 07:40:18;;;;;;;102.70;14.95;;;0.80;99.90;;;;;;5022364;28;20116;-64
2023/02/06 07:42:43;;;;;;;57.42;12.68;;;0.90;99.90;;;;;;5022237;28;20104;-65
2023/02/06 07:45:09;;;;;;;69.43;13.13;;;0.90;99.90;;;;;;5029742;28;20044;-65
2023/02/06 07:47:35;;;;;;;100.60;13.82;;;1.00;99.90;;;;;;5030534;28;20034;-65
2023/02/06 07:50:00;;;;;;;46.88;11.70;;;1.00;99.90;;;;;;5016234;28;20512;-65
2023/02/06 07:52:26;;;;;;;91.85;13.10;;;1.00;99.90;;;;;;5027232;28;20075;-65
2023/02/06 07:54:51;;;;;;;60.08;13.32;;;1.00;99.90;;;;;;5032296;28;20460;-65
2023/02/06 07:57:17;;;;;;;101.90;14.20;;;1.00;99.90;;;;;;5034403;28;20045;-65
2023/02/06 07:59:43;;;;;;;70.63;12.32;;;1.10;99.90;;;;;;5024860;28;20029;-65
2023/02/06 08:02:10;;;;;;;70.43;13.40;;;1.10;99.90;;;;;;5025937;28;20025;-67
2023/02/06 08:04:36;;;;;;;54.25;12.90;;;1.10;99.90;;;;;;5022496;28;20464;-65
2023/02/06 08:07:03;;;;;;;53.47;12.88;;;1.20;99.90;;;;;;5024493;28;20057;-64
2023/02/06 08:09:29;;;;;;;48.95;12.75;;;1.20;99.90;;;;;;5017062;28;20073;-65
2023/02/06 08:11:55;;;;;;;73.18;13.32;;;1.20;99.90;;;;;;5028559;28;20083;-64
2023/02/06 08:14:20;;;;;;;44.10;13.23;;;1.20;99.90;;;;;;5032586;28;20065;-66
2023/02/06 08:16:48;;;;;;;41.35;11.73;;;1.20;99.90;;;;;;5019436;28;20044;-66
2023/02/06 08:19:13;;;;;;;44.75;11.88;;;1.00;99.90;;;;;;5019074;28;20061;-66
2023/02/06 08:21:39;;;;;;;33.35;12.10;;;1.00;99.90;;;;;;5028320;28;20033;-65
2023/02/06 08:24:05;;;;;;;40.38;13.30;;;1.00;99.90;;;;;;5016536;28;20383;-66
2023/02/06 08:26:31;;;;;;;35.63;13.20;;;1.10;99.90;;;;;;5028460;28;20363;-66
2023/02/06 08:28:59;;;;;;;34.63;13.27;;;1.20;99.90;;;;;;5033034;28;20040;-66
2023/02/06 08:31:36;;;;;;;30.02;11.63;;;1.10;99.90;;;;;;5027069;28;20052;-65
2023/02/06 08:34:01;;;;;;;38.28;12.10;;;1.20;99.90;;;;;;5032491;28;20029;-67
2023/02/06 08:36:30;;;;;;;34.33;12.30;;;1.20;99.90;;;;;;5023153;28;20041;-66
2023/02/06 08:38:57;;;;;;;25.20;11.77;;;1.20;99.90;;;;;;5023904;28;20030;-65
2023/02/06 08:41:26;;;;;;;43.42;14.68;;;1.20;99.90;;;;;;5024160;28;20452;-65
2023/02/06 08:43:54;;;;;;;36.47;13.93;;;1.20;99.90;;;;;;5031347;28;20522;-64
2023/02/06 08:46:23;;;;;;;63.60;15.50;;;1.30;99.90;;;;;;5030073;28;20029;-64
2023/02/06 08:48:55;;;;;;;34.35;13.65;;;1.30;99.90;;;;;;5028634;28;20030;-64
2023/02/06 08:51:21;;;;;;;42.00;15.40;;;1.30;99.90;;;;;;5020585;28;20057;-64
2023/02/06 08:53:47;;;;;;;48.53;15.73;;;1.40;99.90;;;;;;5028398;28;20029;-66
2023/02/06 08:56:13;;;;;;;65.57;17.48;;;1.40;99.90;;;;;;5018565;28;20033;-66
2023/02/06 08:58:39;;;;;;;52.90;16.55;;;1.50;99.90;;;;;;5017211;28;20108;-66
2023/02/06 09:01:07;;;;;;;72.80;17.13;;;1.40;99.90;;;;;;5027878;28;20597;-66
2023/02/06 09:03:33;;;;;;;43.47;15.05;;;1.50;99.90;;;;;;5028532;28;20167;-68
2023/02/06 09:06:01;;;;;;;33.42;14.10;;;1.50;99.90;;;;;;5017962;28;20113;-68
2023/02/06 09:08:26;;;;;;;53.55;15.35;;;1.60;99.90;;;;;;5024357;28;20145;-65
2023/02/06 09:10:52;;;;;;;44.10;15.82;;;1.60;99.90;;;;;;5025232;28;20515;-66
2023/02/06 09:13:17;;;;;;;46.92;16.38;;;1.70;99.90;;;;;;5035555;28;20059;-67
2023/02/06 09:15:50;;;;;;;44.67;16.30;;;1.80;99.90;;;;;;5021451;28;20067;-65
2023/02/06 09:18:16;;;;;;;37.88;15.88;;;1.80;99.90;;;;;;5025422;28;20463;-65
2023/02/06 09:20:41;;;;;;;36.60;14.80;;;1.70;99.90;;;;;;5022920;28;20033;-66
2023/02/06 09:23:07;;;;;;;45.40;14.93;;;2.00;99.90;;;;;;5030151;28;20095;-66
2023/02/06 09:25:32;;;;;;;41.70;15.32;;;2.00;99.90;;;;;;5026048;28;20044;-65
2023/02/06 09:27:58;;;;;;;41.70;15.00;;;1.90;99.90;;;;;;5016138;28;20030;-65
2023/02/06 09:30:23;;;;;;;36.00;14.35;;;2.00;99.90;;;;;;5017970;28;20491;-66
2023/02/06 09:32:49;;;;;;;38.28;14.07;;;1.90;99.90;;;;;;5028864;28;20034;-65
2023/02/06 09:35:14;;;;;;;43.00;16.60;;;2.00;99.90;;;;;;5032271;28;20091;-65
2023/02/06 09:37:40;;;;;;;45.15;16.23;;;2.00;99.90;;;;;;5023476;28;20723;-65
2023/02/06 09:40:07;;;;;;;42.45;18.75;;;2.10;99.90;;;;;;5028266;28;20037;-65
2023/02/06 09:42:36;;;;;;;41.03;18.33;;;2.30;99.90;;;;;;5021444;28;20052;-65
2023/02/06 09:45:11;;;;;;;36.90;16.60;;;2.30;99.90;;;;;;5028154;28;20036;-64
2023/02/06 09:47:42;;;;;;;29.35;15.10;;;2.50;99.90;;;;;;5032070;28;20037;-64
2023/02/06 09:50:40;;;;;;;29.98;13.63;;;2.50;99.90;;;;;;5028036;28;20128;-65
2023/02/06 09:53:41;;;;;;;32.88;14.32;;;2.30;99.90;;;;;;5019814;28;20506;-65
2023/02/06 09:56:47;;;;;;;26.15;13.50;;;2.20;99.90;;;;;;5045916;28;20511;-65
2023/02/06 09:59:25;;;;;;;28.92;14.63;;;2.20;99.90;;;;;;5014809;28;20100;-67
2023/02/06 10:02:06;;;;;;;25.63;14.50;;;2.30;99.90;;;;;;5022928;28;20029;-67
2023/02/06 10:04:43;;;;;;;27.08;13.95;;;2.30;99.90;;;;;;5024876;28;20025;-63
2023/02/06 10:07:37;;;;;;;28.95;14.20;;;2.50;99.90;;;;;;5028401;28;20415;-64
2023/02/06 10:10:14;;;;;;;31.83;14.32;;;2.50;99.90;;;;;;5023568;28;20100;-64
2023/02/06 10:12:45;;;;;;;33.25;14.23;;;2.50;99.90;;;;;;5019482;28;20021;-67
2023/02/06 10:15:16;;;;;;;35.72;15.10;;;2.50;99.90;;;;;;5020566;28;20706;-66
2023/02/06 10:18:05;;;;;;;22.73;12.93;;;2.60;99.90;;;;;;5022863;28;20053;-65
2023/02/06 10:20:36;;;;;;;27.98;14.38;;;2.70;99.90;;;;;;5025936;28;20129;-66
2023/02/06 10:23:40;;;;;;;28.33;14.30;;;2.80;99.90;;;;;;5021537;28;20101;-65
2023/02/06 10:26:17;;;;;;;33.90;16.65;;;2.90;99.90;;;;;;5032672;28;20124;-66
2023/02/06 10:28:46;;;;;;;40.35;17.83;;;2.90;99.90;;;;;;5039446;28;20056;-65
2023/02/06 10:31:27;;;;;;;40.90;19.13;;;3.00;99.90;;;;;;5022687;28;20499;-66
2023/02/06 10:34:12;;;;;;;34.70;17.92;;;3.00;99.90;;;;;;5022890;28;20132;-65
2023/02/06 10:36:53;;;;;;;46.00;19.52;;;3.00;99.90;;;;;;5030127;28;20052;-66
2023/02/06 10:39:44;;;;;;;44.30;20.02;;;3.00;99.90;;;;;;5026624;28;20447;-66
2023/02/06 10:42:37;;;;;;;45.13;20.70;;;3.10;99.90;;;;;;5022778;28;20033;-67
2023/02/06 10:45:25;;;;;;;48.53;20.53;;;3.10;99.90;;;;;;5023999;28;20036;-68
2023/02/06 10:48:17;;;;;;;44.85;20.70;;;3.20;99.90;;;;;;5031602;28;20324;-66
2023/02/06 10:50:50;;;;;;;39.22;18.95;;;3.30;99.90;;;;;;5030978;28;20030;-67
2023/02/06 10:53:38;;;;;;;38.17;19.00;;;3.30;99.90;;;;;;5033580;28;20395;-67
2023/02/06 10:56:11;;;;;;;34.50;17.23;;;3.30;99.90;;;;;;5033995;28;20048;-66
2023/02/06 10:58:44;;;;;;;44.95;21.23;;;3.30;99.90;;;;;;5030991;28;20029;-64
2023/02/06 11:01:12;;;;;;;44.33;20.13;;;3.50;99.90;;;;;;5031500;28;20038;-65
2023/02/06 11:03:47;;;;;;;38.95;19.02;;;3.60;99.90;;;;;;5046388;28;20029;-64
2023/02/06 11:06:19;;;;;;;37.38;17.08;;;3.70;99.90;;;;;;5032637;28;20525;-65
2023/02/06 11:08:45;;;;;;;37.58;17.17;;;3.70;99.90;;;;;;5034748;28;20486;-64
2023/02/06 11:11:28;;;;;;;37.88;17.13;;;3.80;99.90;;;;;;5032816;28;20064;-68
2023/02/06 11:16:37;;;;;;;43.63;20.50;;;3.70;99.90;;;;;;5097122;27;1329072;-67
2023/02/06 11:19:16;;;;;;;45.90;19.75;;;3.70;99.90;;;;;;5140179;27;20039;-66
2023/02/06 11:21:47;;;;;;;39.92;17.60;;;3.80;99.90;;;;;;5119521;27;20037;-66
2023/02/06 11:24:15;;;;;;;36.55;16.58;;;3.80;99.90;;;;;;5121887;27;20027;-66
2023/02/06 11:26:45;;;;;;;38.25;17.63;;;3.80;99.90;;;;;;5139290;27;20027;-64
2023/02/06 11:29:30;;;;;;;36.20;17.20;;;3.90;99.90;;;;;;5144596;27;20037;-66
2023/02/06 11:31:59;;;;;;;35.08;18.20;;;3.90;99.90;;;;;;5138899;27;20030;-66
2023/02/06 11:34:31;;;;;;;43.10;19.13;;;4.00;99.90;;;;;;5138081;27;20722;-64
2023/02/06 11:36:59;;;;;;;37.45;16.92;;;3.90;99.90;;;;;;5125372;27;20038;-65
2023/02/06 11:39:29;;;;;;;41.03;18.25;;;3.90;99.90;;;;;;5143838;27;20023;-65
2023/02/06 11:41:58;;;;;;;49.15;20.20;;;4.00;99.90;;;;;;5122778;27;20042;-65
2023/02/06 11:44:25;;;;;;;41.55;18.65;;;4.00;99.90;;;;;;5125191;27;20111;-65
2023/02/06 11:46:51;;;;;;;44.35;19.48;;;4.10;99.90;;;;;;5137162;27;20028;-65
2023/02/06 11:51:59;;;;;;;44.13;19.45;;;4.10;99.90;;;;;;5097049;27;20428;-64
2023/02/06 11:54:29;;;;;;;47.63;18.55;;;4.20;99.90;;;;;;5094144;28;20026;-64
2023/02/06 11:57:06;;;;;;;43.75;19.02;;;4.30;99.90;;;;;;5093211;28;20020;-64
2023/02/06 11:59:36;;;;;;;49.00;18.98;;;4.30;99.90;;;;;;5087696;28;20025;-64
2023/02/06 12:02:29;;;;;;;46.65;19.52;;;4.30;99.90;;;;;;5088924;28;20024;-65
2023/02/06 12:05:13;;;;;;;45.75;19.60;;;4.50;99.90;;;;;;5084189;28;20027;-65
2023/02/06 12:08:04;;;;;;;39.63;19.00;;;4.60;99.90;;;;;;5088743;28;20143;-65
2023/02/06 12:10:33;;;;;;;48.70;19.45;;;4.70;99.90;;;;;;5080842;28;20031;-64
2023/02/06 12:13:12;;;;;;;47.55;19.05;;;4.70;99.90;;;;;;5098989;28;20036;-67
2023/02/06 12:15:43;;;;;;;30.05;14.23;;;4.80;99.90;;;;;;5086790;28;20051;-65
2023/02/06 12:18:13;;;;;;;34.80;15.10;;;4.90;99.90;;;;;;5088991;28;20038;-64
2023/02/06 12:21:02;;;;;;;28.58;13.45;;;4.70;99.90;;;;;;5078922;28;20043;-66
2023/02/06 12:23:38;;;;;;;31.40;13.77;;;4.70;99.90;;;;;;5076086;28;20033;-66
2023/02/06 12:26:10;;;;;;;38.25;15.13;;;5.00;99.90;;;;;;5084241;28;20445;-67
2023/02/06 12:29:01;;;;;;;22.88;10.23;;;5.10;99.90;;;;;;5085883;28;20024;-68
2023/02/06 12:31:52;;;;;;;30.75;14.43;;;5.30;99.90;;;;;;5083280;28;20033;-66
2023/02/06 12:34:23;;;;;;;25.80;12.68;;;5.50;99.90;;;;;;5093070;28;20024;-67
2023/02/06 12:37:07;;;;;;;27.67;13.68;;;5.40;99.90;;;;;;5087677;28;20035;-64
2023/02/06 12:39:33;;;;;;;31.27;13.93;;;5.40;99.90;;;;;;5081075;28;20754;-64
2023/02/06 12:44:58;;;;;;;38.90;14.55;;;5.30;99.90;;;;;;5076933;27;1279721;-65
2023/02/06 12:47:43;;;;;;;;;;;5.60;99.90;;;;;;5125741;28;20076;-64
2023/02/06 12:50:32;;;;;;;39.95;13.02;;;5.60;99.90;;;;;;5115373;28;19908;-64
2023/02/06 12:53:09;;;;;;;36.63;12.57;;;5.20;99.90;;;;;;5111490;28;20496;-63
2023/02/06 12:55:40;;;;;;;27.40;14.30;;;5.20;99.90;;;;;;5106207;28;20114;-63
2023/02/06 13:04:19;;;;;;;34.40;14.27;;;5.80;99.90;;;;;;5103762;27;20396;-64
2023/02/06 13:06:56;;;;;;;31.00;14.15;;;5.90;99.90;;;;;;5103965;28;20110;-64
2023/02/06 13:09:28;;;;;;;34.25;13.52;;;5.90;99.90;;;;;;5107879;28;20024;-64