Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:55;;;;;;;4.03;3.70;;;;;;;19.50;100.00;96016.13;7419876;19;20381;-93
2023/07/13 00:04:25;;;;;;;3.80;3.40;;;;;;;19.24;100.00;95963.78;7421404;19;20417;-93
2023/07/13 00:06:53;;;;;;;5.40;3.57;;;;;;;19.63;100.00;95998.47;7419988;19;20402;-94
2023/07/13 00:09:22;;;;;;;4.43;3.60;;;;;;;19.17;100.00;95919.00;7421971;19;20422;-93
2023/07/13 00:11:56;;;;;;;4.20;3.83;;;;;;;19.67;100.00;95993.06;7418967;19;20448;-93
2023/07/13 00:14:25;;;;;;;6.23;3.67;;;;;;;18.78;100.00;95884.38;7420987;19;20435;-93
2023/07/13 00:16:53;;;;;;;4.73;3.20;;;;;;;19.93;100.00;96070.31;7419006;19;20382;-93
2023/07/13 00:19:20;;;;;;;4.03;3.40;;;;;;;19.20;100.00;95976.44;7417196;19;20395;-94
2023/07/13 00:21:48;;;;;;;6.13;3.80;;;;;;;19.01;100.00;95928.69;7421778;19;20400;-93
2023/07/13 00:24:22;;;;;;;4.80;3.67;;;;;;;18.79;100.00;95915.38;7424060;19;20430;-93
2023/07/13 00:26:50;;;;;;;4.70;3.63;;;;;;;18.20;100.00;95844.81;7417444;19;20386;-93
2023/07/13 00:29:18;;;;;;;4.23;3.83;;;;;;;18.12;100.00;95837.94;7417066;19;20390;-93
2023/07/13 00:31:46;;;;;;;3.87;3.03;;;;;;;19.51;100.00;96008.84;7416176;19;20400;-93
2023/07/13 00:34:13;;;;;;;4.70;3.50;;;;;;;19.06;100.00;95942.41;7417412;19;20419;-93
2023/07/13 00:36:40;;;;;;;3.77;3.30;;;;;;;19.04;100.00;95925.97;7414990;19;20390;-93
2023/07/13 00:39:08;;;;;;;5.83;3.80;;;;;;;19.59;100.00;96007.66;7414357;19;20382;-94
2023/07/13 00:41:36;;;;;;;6.43;4.07;;;;;;;19.17;100.00;95899.50;7417984;19;20395;-93
2023/07/13 00:44:04;;;;;;;6.13;4.30;;;;;;;20.15;100.00;96036.03;7415878;19;20394;-93
2023/07/13 00:46:33;;;;;;;4.37;3.17;;;;;;;19.00;100.00;95868.19;7419241;19;20403;-92
2023/07/13 00:49:06;;;;;;;4.30;3.80;;;;;;;20.44;100.00;96060.03;7417785;19;20386;-92
2023/07/13 00:51:40;;;;;;;4.43;2.87;;;;;;;19.73;100.00;95967.34;7419607;19;20397;-93
2023/07/13 00:54:12;;;;;;;5.80;3.90;;;;;;;20.21;100.00;96031.03;7416008;19;20478;-93
2023/07/13 00:56:43;;;;;;;4.20;3.10;;;;;;;19.53;100.00;95934.13;7418907;19;20389;-93
2023/07/13 00:59:13;;;;;;;4.53;3.07;;;;;;;18.86;100.00;95834.97;7417335;19;20427;-92
2023/07/13 01:01:40;;;;;;;4.27;3.40;;;;;;;19.60;100.00;95963.59;7420079;19;20393;-93
2023/07/13 01:04:07;;;;;;;5.40;2.60;;;;;;;19.13;100.00;95923.63;7415801;19;20453;-93
2023/07/13 01:06:37;;;;;;;3.00;2.53;;;;;;;19.82;100.00;96034.75;7418530;19;20404;-93
2023/07/13 01:09:06;;;;;;;3.40;3.10;;;;;;;18.94;100.00;95907.25;7420618;19;20373;-92
2023/07/13 01:11:33;;;;;;;3.97;3.50;;;;;;;19.57;100.00;96007.28;7432391;19;20410;-92
2023/07/13 01:14:01;;;;;;;6.10;2.97;;;;;;;19.42;100.00;96002.00;7430714;19;20401;-92
2023/07/13 01:16:31;;;;;;;3.93;2.50;;;;;;;19.34;100.00;96023.84;7429289;19;20416;-93
2023/07/13 01:18:58;;;;;;;4.00;2.90;;;;;;;19.09;100.00;96023.94;7416878;19;20402;-93
2023/07/13 01:21:27;;;;;;;3.60;3.30;;;;;;;19.47;100.00;96036.44;7414051;19;20393;-93
2023/07/13 01:23:55;;;;;;;3.30;3.00;;;;;;;19.58;100.00;96028.38;7413741;19;20429;-92
2023/07/13 01:26:22;;;;;;;6.00;2.97;;;;;;;19.44;100.00;96033.78;7413155;19;20417;-92
2023/07/13 01:28:49;;;;;;;4.20;2.67;;;;;;;19.33;100.00;96033.81;7412342;19;20385;-93
2023/07/13 01:31:16;;;;;;;3.17;2.57;;;;;;;19.31;100.00;96035.38;7420188;19;20408;-92
2023/07/13 01:33:43;;;;;;;3.40;3.10;;;;;;;19.30;100.00;96025.78;7422512;19;20392;-93
2023/07/13 01:36:11;;;;;;;3.53;3.07;;;;;;;18.99;100.00;95998.75;7420671;19;20389;-93
2023/07/13 01:38:39;;;;;;;4.10;2.40;;;;;;;18.83;100.00;96034.00;7419559;19;20380;-93
2023/07/13 01:41:11;;;;;;;4.60;4.20;;;;;;;17.89;100.00;95915.94;7422139;19;20437;-93
2023/07/13 01:43:39;;;;;;;4.97;3.03;;;;;;;18.42;100.00;96000.75;7424246;19;20404;-93
2023/07/13 01:46:06;;;;;;;5.57;3.80;;;;;;;17.76;100.00;95901.41;7420134;19;20424;-93
2023/07/13 01:48:48;;;;;;;3.30;3.00;;;;;;;17.93;100.00;95900.66;7417719;19;20392;-93
2023/07/13 01:51:15;;;;;;;3.60;2.70;;;;;;;18.92;100.00;95993.41;7417372;19;20397;-92
2023/07/13 01:53:44;;;;;;;3.63;2.90;;;;;;;19.17;100.00;96018.19;7417130;19;20395;-92
2023/07/13 01:56:11;;;;;;;3.63;3.27;;;;;;;18.98;100.00;96018.66;7418896;19;20388;-93
2023/07/13 01:58:38;;;;;;;4.00;3.57;;;;;;;18.53;100.00;96004.19;7419532;19;20392;-93
2023/07/13 02:01:05;;;;;;;4.00;3.17;;;;;;;18.81;100.00;96025.56;7418730;19;20415;-93
2023/07/13 02:03:42;;;;;;;5.07;3.70;;;;;;;18.40;100.00;95984.31;7418610;19;20487;-93
2023/07/13 02:06:14;;;;;;;4.17;3.40;;;;;;;17.79;100.00;95876.59;7420205;19;20411;-93
2023/07/13 02:08:53;;;;;;;3.50;3.20;;;;;;;17.28;100.00;95821.59;7421463;19;20397;-93
2023/07/13 02:11:36;;;;;;;3.30;3.10;;;;;;;18.61;100.00;96030.56;7419335;19;20393;-93
2023/07/13 02:14:15;;;;;;;4.13;3.60;;;;;;;17.49;100.00;95810.13;7419187;19;20405;-92
2023/07/13 02:16:48;;;;;;;4.50;3.57;;;;;;;17.85;100.00;95859.78;7419213;19;20387;-92
2023/07/13 02:19:45;;;;;;;5.53;3.53;;;;;;;18.76;100.00;96015.25;7419766;19;20366;-93
2023/07/13 02:22:25;;;;;;;3.63;3.23;;;;;;;17.14;100.00;95860.53;7419117;19;20388;-93
2023/07/13 02:25:06;;;;;;;4.60;3.93;;;;;;;16.88;100.00;95810.13;7414363;19;20968;-93
2023/07/13 02:27:44;;;;;;;8.47;3.60;;;;;;;17.89;100.00;95991.59;7420104;19;20446;-93
2023/07/13 02:30:12;;;;;;;4.90;3.30;;;;;;;17.83;100.00;95997.72;7418284;19;20382;-93
2023/07/13 02:32:50;;;;;;;3.70;3.13;;;;;;;16.96;100.00;95899.00;7417361;19;20425;-93
2023/07/13 02:36:18;;;;;;;3.90;3.60;;;;;;;17.37;100.00;95944.94;7417487;19;20424;-93
2023/07/13 02:40:08;;;;;;;3.57;3.27;;;;;;;16.98;100.00;95904.75;7419032;19;20380;-92
2023/07/13 02:42:37;;;;;;;3.33;2.83;;;;;;;17.72;100.00;95976.31;7415148;19;20385;-93
2023/07/13 02:45:07;;;;;;;3.40;3.10;;;;;;;17.69;100.00;95943.06;7416185;19;20459;-94
2023/07/13 02:47:36;;;;;;;4.83;3.10;;;;;;;18.32;100.00;96010.34;7414934;19;20389;-93
2023/07/13 02:50:03;;;;;;;3.27;2.97;;;;;;;17.80;100.00;95936.97;7420529;19;20411;-93
2023/07/13 02:52:31;;;;;;;5.57;3.50;;;;;;;17.78;100.00;95918.63;7418867;19;20393;-93
2023/07/13 02:54:58;;;;;;;4.40;4.00;;;;;;;18.30;100.00;96050.88;7415424;19;20413;-93
2023/07/13 02:57:32;;;;;;;3.80;3.50;;;;;;;16.94;100.00;95949.38;7418408;19;20386;-93
2023/07/13 03:00:00;;;;;;;4.00;3.00;;;;;;;17.12;100.00;96023.09;7416906;19;20386;-93
2023/07/13 03:02:28;;;;;;;3.43;3.03;;;;;;;16.60;100.00;96036.91;7415454;19;20409;-94
2023/07/13 03:04:56;;;;;;;4.63;3.60;;;;;;;16.18;100.00;95969.56;7413220;19;20526;-93
2023/07/13 03:07:23;;;;;;;8.33;3.37;;;;;;;16.23;100.00;95933.75;7415590;19;20420;-94
2023/07/13 03:09:56;;;;;;;2.93;2.73;;;;;;;16.40;100.00;95954.44;7417295;19;20381;-93
2023/07/13 03:12:26;;;;;;;3.10;2.50;;;;;;;17.13;100.00;96035.31;7418448;19;20422;-94
2023/07/13 03:14:54;;;;;;;3.30;3.00;;;;;;;16.08;100.00;95815.53;7416185;19;20477;-94
2023/07/13 03:17:24;;;;;;;4.70;2.80;;;;;;;16.09;100.00;95816.31;7416431;19;20401;-93
2023/07/13 03:19:55;;;;;;;3.70;2.93;;;;;;;16.49;100.00;95914.06;7413093;19;20401;-94
2023/07/13 03:22:28;;;;;;;2.73;2.13;;;;;;;17.19;100.00;96043.72;7414887;19;20381;-93
2023/07/13 03:24:56;;;;;;;4.60;3.90;;;;;;;16.04;100.00;95897.44;7415311;19;20420;-94
2023/07/13 03:27:23;;;;;;;2.50;2.30;;;;;;;16.92;100.00;95989.03;7419074;19;20381;-93
2023/07/13 03:29:50;;;;;;;3.10;2.80;;;;;;;17.28;100.00;96025.44;7416529;19;20430;-93
2023/07/13 03:32:17;;;;;;;3.17;2.87;;;;;;;17.37;100.00;96023.19;7420602;19;20408;-94
2023/07/13 03:34:44;;;;;;;3.37;3.07;;;;;;;17.46;100.00;95966.69;7420200;19;20425;-94
2023/07/13 03:37:13;;;;;;;2.83;2.60;;;;;;;17.26;100.00;95954.81;7422038;19;20448;-93
2023/07/13 03:39:40;;;;;;;4.50;2.57;;;;;;;17.75;100.00;96031.69;7422032;19;20409;-93
2023/07/13 03:42:07;;;;;;;4.23;3.23;;;;;;;17.83;100.00;96029.81;7420986;19;20418;-93
2023/07/13 03:44:35;;;;;;;5.33;3.77;;;;;;;17.41;100.00;95981.19;7420095;19;20432;-93
2023/07/13 03:47:05;;;;;;;3.57;3.27;;;;;;;17.32;100.00;96033.47;7421689;19;20389;-93
2023/07/13 03:49:32;;;;;;;10.53;3.60;;;;;;;17.04;100.00;96082.22;7420436;19;20407;-94
2023/07/13 03:51:59;;;;;;;3.43;3.07;;;;;;;16.80;100.00;96038.97;7426477;19;20516;-93
2023/07/13 03:54:27;;;;;;;3.53;2.20;;;;;;;16.50;100.00;96047.16;7423951;19;20439;-93
2023/07/13 03:56:54;;;;;;;3.53;3.10;;;;;;;16.48;100.00;96076.09;7419750;19;20388;-93
2023/07/13 03:59:22;;;;;;;4.10;2.53;;;;;;;16.04;100.00;96054.81;7414901;19;20384;-94
2023/07/13 04:01:50;;;;;;;4.30;3.03;;;;;;;15.22;100.00;95951.91;7414420;19;20398;-93
2023/07/13 04:04:17;;;;;;;3.07;2.77;;;;;;;15.55;100.00;96034.50;7416687;19;20499;-94
2023/07/13 04:06:44;;;;;;;3.47;3.17;;;;;;;14.23;100.00;95839.75;7415493;19;20756;-93
2023/07/13 04:09:11;;;;;;;3.20;2.90;;;;;;;14.46;100.00;95880.34;7418839;19;20416;-93
2023/07/13 04:11:39;;;;;;;3.83;3.30;;;;;;;14.44;100.00;95871.97;7427576;19;20396;-93
2023/07/13 04:14:08;;;;;;;5.83;2.83;;;;;;;14.74;100.00;95887.91;7421916;19;20414;-93
2023/07/13 04:16:40;;;;;;;5.50;3.03;;;;;;;15.71;100.00;96041.53;7422885;19;20803;-93
2023/07/13 04:19:10;;;;;;;6.50;3.70;;;;;;;15.27;100.00;95986.22;7426225;19;20390;-94
2023/07/13 04:21:37;;;;;;;4.10;2.73;;;;;;;16.06;100.00;96097.09;7423891;19;20386;-93
2023/07/13 04:24:05;;;;;;;3.87;3.30;;;;;;;14.47;100.00;95842.75;7428670;19;20530;-93
2023/07/13 04:26:35;;;;;;;5.03;3.50;;;;;;;16.10;100.00;96074.66;7430463;19;20403;-93
2023/07/13 04:29:03;;;;;;;3.10;2.90;;;;;;;15.08;100.00;95897.38;7427793;19;20382;-93
2023/07/13 04:31:33;;;;;;;3.03;2.73;;;;;;;15.83;100.00;95975.38;7423112;19;20482;-93
2023/07/13 04:34:01;;;;;;;2.77;2.43;;;;;;;15.44;100.00;95895.06;7426717;19;20394;-93
2023/07/13 04:36:28;;;;;;;6.57;2.90;;;;;;;15.51;100.00;95897.03;7425183;19;20411;-93
2023/07/13 04:38:56;;;;;;;2.73;2.50;;;;;;;16.08;100.00;95983.56;7418205;19;20398;-93
2023/07/13 04:41:23;;;;;;;4.27;2.33;;;;;;;16.09;100.00;95987.00;7419399;19;20426;-94
2023/07/13 04:43:53;;;;;;;3.00;2.40;;;;;;;15.95;100.00;95966.31;7422922;19;20407;-93
2023/07/13 04:46:23;;;;;;;3.37;2.30;;;;;;;15.52;100.00;95877.25;7418583;19;20398;-94
2023/07/13 04:48:53;;;;;;;4.10;2.27;;;;;;;16.18;100.00;95987.47;7420400;19;20458;-93
2023/07/13 04:51:23;;;;;;;3.00;2.70;;;;;;;16.39;100.00;96030.28;7422022;19;20391;-93
2023/07/13 04:53:50;;;;;;;3.67;2.77;;;;;;;16.34;100.00;96021.88;7420790;19;20381;-93
2023/07/13 04:56:24;;;;;;;2.43;2.23;;;;;;;15.93;100.00;95961.38;7424587;19;20386;-93
2023/07/13 04:58:51;;;;;;;3.00;2.47;;;;;;;15.43;100.00;95887.44;7430047;19;20406;-93
2023/07/13 05:01:20;;;;;;;3.63;2.40;;;;;;;16.31;100.00;96022.63;7428357;19;20408;-93
2023/07/13 05:03:47;;;;;;;2.97;2.77;;;;;;;15.85;100.00;95961.66;7418849;19;20408;-92
2023/07/13 05:06:14;;;;;;;2.30;2.10;;;;;;;16.89;100.00;96121.44;7417250;19;20414;-93
2023/07/13 05:08:41;;;;;;;2.27;2.00;;;;;;;16.19;100.00;96000.44;7441143;19;20550;-92
2023/07/13 05:11:08;;;;;;;2.27;2.10;;;;;;;15.98;100.00;95989.59;7444624;19;20403;-93
2023/07/13 05:13:35;;;;;;;3.40;2.50;;;;;;;15.86;100.00;95939.19;7441800;19;20391;-93
2023/07/13 05:16:07;;;;;;;2.70;2.23;;;;;;;15.72;100.00;95929.19;7443939;19;20437;-93
2023/07/13 05:18:35;;;;;;;2.93;2.73;;;;;;;16.74;100.00;96087.75;7444878;19;20394;-93
2023/07/13 05:21:07;;;;;;;6.73;2.73;;;;;;;16.68;100.00;96052.63;7446620;19;20394;-93
2023/07/13 05:23:36;;;;;;;4.33;2.87;;;;;;;17.03;100.00;96059.31;7444623;19;20398;-92
2023/07/13 05:26:04;;;;;;;4.70;2.77;;;;;;;17.12;100.00;96073.88;7444081;19;20418;-93
2023/07/13 05:28:36;;;;;;;3.00;2.70;;;;;;;16.35;100.00;95952.13;7444483;19;20397;-94
2023/07/13 05:31:05;;;;;;;3.83;2.53;;;;;;;16.68;100.00;95967.19;7442884;19;20401;-92
2023/07/13 05:33:32;;;;;;;3.93;3.43;;;;;;;17.13;100.00;96027.31;7444636;19;20466;-93
2023/07/13 05:36:03;;;;;;;3.40;2.53;;;;;;;17.13;100.00;95997.91;7441116;19;20466;-92
2023/07/13 05:38:30;;;;;;;8.63;3.33;;;;;;;17.46;100.00;96035.44;7445595;19;20387;-92
2023/07/13 05:40:57;;;;;;;11.63;3.27;;;;;;;17.86;100.00;96102.03;7443001;19;20414;-93
2023/07/13 05:43:25;;;;;;;11.93;2.43;;;;;;;17.69;100.00;96068.75;7445511;19;20417;-92
2023/07/13 05:45:56;;;;;;;6.00;2.10;;;;;;;16.46;100.00;95952.19;7441159;19;20447;-92
2023/07/13 05:48:23;;;;;;;8.00;2.67;;;;;;;17.49;100.00;96042.69;7445039;19;20405;-91
2023/07/13 05:50:50;;;;;;;3.17;2.70;;;;;;;17.46;100.00;96038.88;7443778;19;20423;-91
2023/07/13 05:53:17;;;;;;;7.03;2.40;;;;;;;17.45;100.00;96034.66;7445742;19;20402;-92
2023/07/13 05:55:50;;;;;;;9.30;2.87;;;;;;;17.08;100.00;95962.78;7440763;19;20481;-93
2023/07/13 05:58:18;;;;;;;4.63;3.47;;;;;;;18.03;100.00;96055.06;7443959;19;20410;-92
2023/07/13 06:00:46;;;;;;;3.17;2.43;;;;;;;17.92;100.00;96036.34;7441772;19;20425;-93
2023/07/13 06:03:16;;;;;;;19.37;4.40;;;;;;;18.76;100.00;96078.78;7442319;19;20384;-92
2023/07/13 06:05:47;;;;;;;6.23;3.40;;;;;;;18.99;100.00;96081.03;7440038;19;20447;-92
2023/07/13 06:08:17;;;;;;;5.17;3.47;;;;;;;18.96;100.00;96073.75;7440296;19;20391;-92
2023/07/13 06:10:44;;;;;;;3.70;3.07;;;;;;;18.88;100.00;96049.69;7441611;19;20381;-92
2023/07/13 06:13:14;;;;;;;3.83;2.50;;;;;;;18.88;100.00;96044.31;7439428;19;21524;-92
2023/07/13 06:15:41;;;;;;;4.27;2.67;;;;;;;19.28;100.00;96081.72;7436973;19;20449;-93
2023/07/13 06:18:11;;;;;;;7.70;2.97;;;;;;;19.35;100.00;96085.13;7433441;19;20380;-92
2023/07/13 06:20:38;;;;;;;5.10;3.17;;;;;;;19.38;100.00;96072.88;7435292;19;20415;-92
2023/07/13 06:23:06;;;;;;;4.00;3.27;;;;;;;19.75;100.00;96072.34;7432508;19;20401;-93
2023/07/13 06:25:33;;;;;;;7.33;2.20;;;;;;;19.63;100.00;96083.50;7432254;19;20436;-92
2023/07/13 06:28:03;;;;;;;4.10;2.07;;;;;;;19.99;100.00;96153.88;7431414;19;20444;-92
2023/07/13 06:30:31;;;;;;;4.20;2.27;;;;;;;19.35;100.00;96044.16;7432592;19;20389;-93
2023/07/13 06:32:59;;;;;;;4.57;2.50;;;;;;;19.62;100.00;96085.44;7432627;19;20385;-92
2023/07/13 06:35:26;;;;;;;13.47;4.90;;;;;;;20.48;100.00;96200.44;7430358;19;20448;-91
2023/07/13 06:37:53;;;;;;;17.57;4.83;;;;;;;20.90;100.00;96194.75;7431263;19;20384;-93
2023/07/13 06:40:25;;;;;;;12.40;3.50;;;;;;;21.27;100.00;96201.38;7434242;19;20383;-92
2023/07/13 06:42:55;;;;;;;6.00;2.70;;;;;;;20.04;100.00;96105.16;7433608;19;20405;-93
2023/07/13 06:45:22;;;;;;;3.37;2.53;;;;;;;20.31;100.00;96121.47;7431698;19;20420;-92
2023/07/13 06:47:49;;;;;;;4.30;2.03;;;;;;;20.01;100.00;96120.09;7431537;19;20416;-93
2023/07/13 06:50:17;;;;;;;5.77;2.50;;;;;;;19.66;100.00;96067.41;7434059;19;20396;-93
2023/07/13 06:52:44;;;;;;;4.20;2.60;;;;;;;20.62;100.00;96176.16;7432674;19;20392;-92
2023/07/13 06:55:11;;;;;;;2.60;2.40;;;;;;;20.47;100.00;96175.50;7432838;19;20442;-92
2023/07/13 06:57:38;;;;;;;5.00;2.60;;;;;;;20.16;100.00;96136.13;7432003;19;20394;-93
2023/07/13 07:00:08;;;;;;;6.03;2.43;;;;;;;20.79;100.00;96124.19;7434510;19;20406;-93
2023/07/13 07:02:36;;;;;;;4.53;3.43;;;;;;;21.13;100.00;96145.78;7433641;19;20383;-92
2023/07/13 07:05:03;;;;;;;2.43;2.23;;;;;;;21.59;98.16;96209.13;7431485;19;20436;-92
2023/07/13 07:07:31;;;;;;;5.20;2.20;;;;;;;21.92;96.29;96225.69;7432244;19;20424;-93
2023/07/13 07:10:01;;;;;;;2.63;2.17;;;;;;;20.57;92.14;96047.63;7430211;19;20385;-92
2023/07/13 07:12:28;;;;;;;2.30;2.10;;;;;;;20.81;94.29;96110.34;7432822;19;20389;-93
2023/07/13 07:14:56;;;;;;;2.43;2.23;;;;;;;21.28;96.21;96116.84;7430142;19;20432;-94
2023/07/13 07:17:26;;;;;;;6.27;2.60;;;;;;;21.81;90.07;96223.13;7433313;19;20796;-93
2023/07/13 07:19:53;;;;;;;2.53;2.20;;;;;;;20.21;91.59;96066.69;7430328;19;20402;-93
2023/07/13 07:22:21;;;;;;;2.20;2.00;;;;;;;20.98;90.98;96130.94;7428775;19;20389;-94
2023/07/13 07:24:48;;;;;;;3.50;2.70;;;;;;;21.15;88.01;96169.56;7430119;19;20401;-93
2023/07/13 07:27:15;;;;;;;2.67;1.90;;;;;;;21.87;85.79;96183.03;7429932;19;20401;-92
2023/07/13 07:29:45;;;;;;;4.70;2.70;;;;;;;21.24;87.37;96159.13;7432376;19;20449;-94
2023/07/13 07:32:33;;;;;;;5.97;2.30;;;;;;;21.17;85.15;96135.72;7435374;19;20391;-93
2023/07/13 07:35:03;;;;;;;7.23;2.20;;;;;;;20.55;84.66;96099.03;7431421;19;20481;-93
2023/07/13 07:37:30;;;;;;;3.53;2.10;;;;;;;21.23;84.78;96222.09;7429002;19;20412;-94
2023/07/13 07:39:59;;;;;;;4.03;2.37;;;;;;;20.70;85.00;96206.41;7432589;19;20438;-94
2023/07/13 07:42:29;;;;;;;3.10;1.83;;;;;;;20.61;84.58;96220.31;7433218;19;20455;-93
2023/07/13 07:44:56;;;;;;;2.67;2.10;;;;;;;19.91;86.63;96139.75;7431533;19;20471;-94
2023/07/13 07:47:24;;;;;;;2.93;1.93;;;;;;;20.10;86.91;96165.31;7425510;19;20393;-94
2023/07/13 07:49:54;;;;;;;6.43;2.47;;;;;;;20.55;83.60;96168.91;7430911;19;20405;-93
2023/07/13 07:52:22;;;;;;;3.80;2.43;;;;;;;20.13;84.33;96147.66;7430541;19;20382;-95
2023/07/13 07:54:50;;;;;;;4.57;2.47;;;;;;;20.49;83.91;96164.34;7431423;19;20424;-94
2023/07/13 07:57:21;;;;;;;4.30;3.10;;;;;;;20.37;80.46;96075.00;7429731;19;20405;-93
2023/07/13 07:59:51;;;;;;;2.50;1.73;;;;;;;21.66;79.70;96237.91;7431346;19;20397;-93
2023/07/13 08:02:21;;;;;;;2.57;2.27;;;;;;;21.21;78.78;96128.38;7430150;19;20393;-96
2023/07/13 08:04:52;;;;;;;3.90;2.50;;;;;;;22.32;79.98;96251.78;7429704;19;20443;-95
2023/07/13 08:07:22;;;;;;;1.97;1.77;;;;;;;21.26;79.63;96088.81;7428770;19;20406;-93
2023/07/13 08:09:54;;;;;;;1.77;1.67;;;;;;;20.70;78.64;96088.97;7429699;19;20377;-94
2023/07/13 08:12:21;;;;;;;3.03;2.17;;;;;;;21.84;76.43;96201.53;7429825;19;20417;-92
2023/07/13 08:14:57;;;;;;;2.00;1.77;;;;;;;21.83;74.92;96086.19;7427622;19;20429;-93
2023/07/13 08:17:24;;;;;;;5.70;2.50;;;;;;;23.46;71.63;96276.31;7430484;19;20430;-94
2023/07/13 08:19:55;;;;;;;3.07;2.83;;;;;;;21.82;74.14;96166.19;7430490;19;20407;-92
2023/07/13 08:22:23;;;;;;;3.73;2.30;;;;;;;21.05;74.32;96093.22;7431687;19;20401;-93
2023/07/13 08:24:55;;;;;;;3.30;1.80;;;;;;;21.36;75.30;96209.72;7429376;19;20437;-92
2023/07/13 08:27:25;;;;;;;6.30;2.60;;;;;;;21.78;75.64;96273.13;7430470;19;20393;-93
2023/07/13 08:29:53;;;;;;;7.50;2.67;;;;;;;20.41;79.57;96168.19;7431296;19;20389;-95
2023/07/13 08:32:22;;;;;;;4.10;2.10;;;;;;;20.40;79.01;96207.72;7433066;19;20687;-95
2023/07/13 08:34:50;;;;;;;6.67;2.37;;;;;;;20.74;77.00;96252.84;7429994;19;20463;-96
2023/07/13 08:37:21;;;;;;;8.37;3.30;;;;;;;20.29;78.51;96215.84;7432427;19;20389;-93
2023/07/13 08:39:49;;;;;;;4.00;2.37;;;;;;;20.40;76.47;96296.34;7425304;19;20404;-94
2023/07/13 08:42:22;;;;;;;5.67;2.23;;;;;;;20.91;76.73;96300.34;7432146;19;20411;-93
2023/07/13 08:44:53;;;;;;;2.70;1.60;;;;;;;21.39;72.09;96302.34;7428495;19;20417;-93
2023/07/13 08:47:23;;;;;;;3.73;2.50;;;;;;;21.19;70.75;96216.00;7427111;19;20388;-93
2023/07/13 08:49:52;;;;;;;3.40;2.00;;;;;;;20.56;69.76;96143.56;7429792;19;20401;-93
2023/07/13 08:52:38;;;;;;;4.30;1.43;;;;;;;21.29;69.87;96290.50;7430087;19;20398;-93
2023/07/13 08:55:36;;;;;;;3.57;1.77;;;;;;;20.39;69.34;96163.22;7431686;19;20414;-94
2023/07/13 08:58:13;;;;;;;3.40;2.17;;;;;;;20.85;67.33;96210.53;7429357;19;20397;-93
2023/07/13 09:00:57;;;;;;;2.97;1.90;;;;;;;21.24;68.41;96248.63;7424594;19;20391;-93
2023/07/13 09:03:33;;;;;;;3.60;2.00;;;;;;;20.84;69.04;96241.28;7424727;19;20384;-93
2023/07/13 09:06:02;;;;;;;2.90;1.90;;;;;;;20.49;68.63;96148.22;7424871;19;20444;-93
2023/07/13 09:08:46;;;;;;;2.47;2.20;;;;;;;22.15;66.11;96332.78;7426266;19;20392;-93
2023/07/13 09:11:40;;;;;;;3.97;1.87;;;;;;;22.43;67.01;96338.59;7426945;19;20390;-92
2023/07/13 09:14:55;;;;;;;3.77;1.93;;;;;;;22.39;65.02;96339.81;7428964;19;20426;-91
2023/07/13 09:17:28;;;;;;;3.00;2.07;;;;;;;22.41;64.13;96334.78;7425238;19;20402;-94
2023/07/13 09:20:06;;;;;;;3.20;1.87;;;;;;;22.58;63.29;96333.06;7422161;19;20374;-93
2023/07/13 09:22:36;;;;;;;3.97;2.43;;;;;;;21.93;65.88;96300.69;7421864;19;20392;-93
2023/07/13 09:25:30;;;;;;;2.07;1.97;;;;;;;22.81;64.07;96327.72;7423642;19;20405;-93
2023/07/13 09:28:02;;;;;;;5.70;2.60;;;;;;;22.83;62.86;96325.41;7422886;19;20409;-93
2023/07/13 09:30:48;;;;;;;3.10;2.00;;;;;;;22.28;63.96;96309.53;7425554;19;20422;-94
2023/07/13 09:33:15;;;;;;;6.60;2.23;;;;;;;21.23;64.34;96222.91;7424605;19;20389;-92
2023/07/13 09:35:42;;;;;;;5.47;1.80;;;;;;;21.66;63.99;96235.97;7427279;19;20426;-94
2023/07/13 09:38:19;;;;;;;5.60;2.10;;;;;;;22.26;65.29;96325.34;7423977;19;20394;-93
2023/07/13 09:40:52;;;;;;;2.70;1.87;;;;;;;22.12;64.07;96335.13;7421773;19;20372;-92
2023/07/13 09:43:20;;;;;;;4.53;2.73;;;;;;;21.77;63.92;96322.00;7425705;19;20430;-93
2023/07/13 09:45:47;;;;;;;3.00;1.90;;;;;;;22.00;62.39;96310.59;7421716;19;20412;-93
2023/07/13 09:48:16;;;;;;;1.67;1.53;;;;;;;21.89;62.38;96315.31;7424039;19;20871;-93
2023/07/13 09:50:44;;;;;;;1.87;1.43;;;;;;;21.30;60.33;96257.06;7425198;19;20396;-93
2023/07/13 09:53:17;;;;;;;2.30;1.73;;;;;;;21.69;61.01;96307.81;7433120;19;20404;-93
2023/07/13 09:55:47;;;;;;;2.97;1.83;;;;;;;21.53;59.55;96319.13;7428710;19;20409;-93
2023/07/13 09:58:25;;;;;;;1.77;1.40;;;;;;;21.14;60.11;96232.59;7432913;19;20388;-93
2023/07/13 10:01:01;;;;;;;2.17;1.40;;;;;;;22.08;56.48;96318.22;7432199;19;20375;-93
2023/07/13 10:03:39;;;;;;;2.00;1.40;;;;;;;21.03;57.98;96173.50;7429456;19;20369;-93
2023/07/13 10:06:16;;;;;;;2.93;1.77;;;;;;;22.08;58.27;96320.16;7431951;19;20451;-94
2023/07/13 10:08:46;;;;;;;1.87;1.63;;;;;;;21.52;58.20;96260.31;7435532;19;20397;-94
2023/07/13 10:11:29;;;;;;;2.90;1.80;;;;;;;22.33;58.07;96346.84;7437572;19;20405;-94
2023/07/13 10:14:01;;;;;;;5.60;2.33;;;;;;;21.59;61.67;96278.31;7435807;19;20392;-94
2023/07/13 10:16:34;;;;;;;3.00;1.70;;;;;;;21.40;62.26;96264.28;7431477;19;20396;-94
2023/07/13 10:19:26;;;;;;;4.37;1.80;;;;;;;21.38;62.98;96351.94;7434358;19;20402;-94
2023/07/13 10:22:01;;;;;;;2.77;1.80;;;;;;;20.06;59.90;96176.09;7433535;19;20418;-93
2023/07/13 10:24:37;;;;;;;2.13;1.63;;;;;;;21.09;60.29;96224.94;7430067;19;20410;-94
2023/07/13 10:27:28;;;;;;;1.73;1.33;;;;;;;22.38;58.26;96362.53;7432523;19;20389;-94
2023/07/13 10:30:19;;;;;;;5.53;1.87;;;;;;;22.40;56.42;96288.22;7432589;19;20391;-94
2023/07/13 10:32:47;;;;;;;2.37;1.80;;;;;;;22.37;54.72;96324.06;7429548;19;20397;-94
2023/07/13 10:35:18;;;;;;;4.13;1.90;;;;;;;22.66;55.13;96310.22;7431990;19;20533;-94
2023/07/13 10:37:49;;;;;;;6.33;2.80;;;;;;;21.27;57.20;96181.78;7430278;19;20392;-94
2023/07/13 10:40:24;;;;;;;4.20;1.70;;;;;;;23.19;55.81;96362.69;7432179;19;20382;-94
2023/07/13 10:43:22;;;;;;;2.10;1.53;;;;;;;22.83;55.12;96266.09;7431859;19;20430;-93
2023/07/13 10:53:20;;;;;;;5.83;1.60;;;;;;;23.30;50.78;96344.41;7430089;19;20402;-94
2023/07/13 11:58:13;;;;;;;1.50;1.23;;;;;;;25.05;43.35;96372.53;7428895;19;20387;-94
2023/07/13 12:00:46;;;;;;;2.40;1.50;;;;;;;24.17;43.67;96177.75;7428800;19;20421;-95
2023/07/13 19:54:27;;;;;;;6.37;4.40;;;;;;;19.84;66.46;96474.44;7418789;19;20394;-88
2023/07/13 19:56:55;;;;;;;3.73;2.80;;;;;;;19.70;65.41;96454.50;7401374;19;20422;-88
2023/07/13 19:59:28;;;;;;;12.00;2.53;;;;;;;19.76;64.72;96481.69;7401630;19;20512;-89
2023/07/13 20:01:55;;;;;;;2.53;2.13;;;;;;;19.00;66.65;96431.72;7400106;19;20393;-90
2023/07/13 20:04:22;;;;;;;3.30;2.17;;;;;;;19.04;68.10;96447.81;7400288;19;20386;-88
2023/07/13 20:06:50;;;;;;;4.10;2.30;;;;;;;18.97;68.19;96445.13;7399690;19;20380;-89
2023/07/13 20:09:20;;;;;;;4.83;2.03;;;;;;;18.87;68.87;96450.06;7397532;19;20743;-89
2023/07/13 20:12:03;;;;;;;2.60;2.40;;;;;;;19.25;68.56;96490.00;7402260;19;20446;-89
2023/07/13 20:14:30;;;;;;;6.00;2.20;;;;;;;17.49;69.00;96267.25;7399881;19;20384;-88
2023/07/13 20:17:03;;;;;;;6.43;2.50;;;;;;;17.85;72.76;96359.19;7400054;19;20472;-88
2023/07/13 20:19:34;;;;;;;3.47;2.00;;;;;;;17.28;80.42;96334.69;7406214;19;20503;-88
2023/07/13 20:22:04;;;;;;;3.10;2.10;;;;;;;17.65;84.95;96444.25;7411492;19;20403;-88
2023/07/13 20:24:32;;;;;;;2.37;2.17;;;;;;;16.68;87.37;96359.66;7400011;19;20396;-88
2023/07/13 20:26:59;;;;;;;4.10;2.80;;;;;;;16.46;88.54;96368.53;7395419;19;20384;-88
2023/07/13 20:29:26;;;;;;;2.90;2.17;;;;;;;16.39;88.32;96374.53;7395211;19;20422;-89
2023/07/13 20:31:53;;;;;;;3.00;2.50;;;;;;;15.90;86.48;96278.66;7396987;19;20365;-90
2023/07/13 20:34:26;;;;;;;6.20;2.60;;;;;;;15.73;86.00;96228.50;7396924;19;20392;-88
2023/07/13 20:36:55;;;;;;;3.73;2.40;;;;;;;16.08;83.97;96247.63;7398277;19;20365;-88
2023/07/13 20:39:22;;;;;;;4.00;2.40;;;;;;;16.90;84.09;96354.56;7395647;19;20400;-88
2023/07/13 20:41:51;;;;;;;6.27;2.17;;;;;;;17.08;85.32;96376.84;7397085;19;20376;-89
2023/07/13 20:44:19;;;;;;;2.73;2.53;;;;;;;15.75;86.61;96213.69;7396949;19;20384;-88
2023/07/13 20:46:46;;;;;;;6.77;3.00;;;;;;;15.83;85.99;96196.66;7397409;19;20394;-88
2023/07/13 20:49:14;;;;;;;7.27;2.00;;;;;;;15.54;92.11;96226.72;7409225;19;20413;-90