Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:03;;;;;;;7.40;2.70;;;6.70;86.90;;;;;;6276236;22;19996;-81
2021/01/20 00:04:29;;;;;;;6.57;2.57;;;6.70;86.60;;;;;;6276170;22;20007;-81
2021/01/20 00:06:54;;;;;;;8.43;2.40;;;6.60;86.10;;;;;;6277262;22;20334;-82
2021/01/20 00:09:20;;;;;;;6.10;2.40;;;6.60;86.40;;;;;;6276530;22;19996;-81
2021/01/20 00:11:45;;;;;;;9.67;2.77;;;6.60;85.50;;;;;;6275768;22;19996;-80
2021/01/20 00:14:15;;;;;;;8.23;2.33;;;6.60;85.50;;;;;;6275939;22;20007;-80
2021/01/20 00:16:41;;;;;;;6.50;2.17;;;6.60;85.40;;;;;;6275871;22;20012;-80
2021/01/20 00:19:07;;;;;;;6.63;2.60;;;6.60;84.90;;;;;;6275963;22;20003;-80
2021/01/20 00:21:33;;;;;;;8.63;2.67;;;6.60;84.30;;;;;;6248665;22;20434;-80
2021/01/20 00:23:59;;;;;;;7.33;2.03;;;6.60;84.30;;;;;;6276110;22;20457;-80
2021/01/20 00:26:25;;;;;;;7.23;2.87;;;6.70;84.30;;;;;;6276249;22;20000;-81
2021/01/20 00:28:50;;;;;;;7.83;2.40;;;6.70;84.50;;;;;;6248834;22;20004;-81
2021/01/20 00:31:16;;;;;;;10.93;2.83;;;6.70;84.10;;;;;;6275826;22;20046;-81
2021/01/20 00:33:41;;;;;;;8.60;2.67;;;6.60;83.60;;;;;;6276120;22;20308;-81
2021/01/20 00:36:07;;;;;;;7.43;2.80;;;6.60;83.90;;;;;;6249043;22;20007;-80
2021/01/20 00:38:34;;;;;;;6.33;2.97;;;6.60;83.80;;;;;;6248835;22;20343;-81
2021/01/20 00:41:00;;;;;;;8.77;2.80;;;6.60;84.10;;;;;;6275594;22;19996;-81
2021/01/20 00:43:25;;;;;;;6.53;2.97;;;6.60;84.20;;;;;;6276093;22;20000;-80
2021/01/20 00:45:51;;;;;;;7.27;2.73;;;6.60;84.40;;;;;;6276145;22;20004;-80
2021/01/20 00:48:16;;;;;;;7.33;2.90;;;6.60;84.40;;;;;;6249965;22;20434;-81
2021/01/20 00:50:42;;;;;;;6.27;2.83;;;6.60;84.60;;;;;;6277845;22;20051;-81
2021/01/20 00:53:08;;;;;;;8.60;2.87;;;6.60;83.80;;;;;;6278300;22;20011;-81
2021/01/20 00:55:33;;;;;;;9.87;3.03;;;6.50;84.10;;;;;;6278209;22;20334;-81
2021/01/20 00:57:59;;;;;;;9.40;3.47;;;6.60;84.20;;;;;;6278782;22;20053;-81
2021/01/20 01:00:25;;;;;;;6.67;3.00;;;6.50;84.10;;;;;;6277813;22;20003;-81
2021/01/20 01:02:50;;;;;;;9.13;3.40;;;6.50;84.90;;;;;;6278923;22;20000;-81
2021/01/20 01:05:16;;;;;;;7.97;2.87;;;6.50;83.70;;;;;;6279106;22;20319;-81
2021/01/20 01:07:42;;;;;;;6.33;3.20;;;6.50;84.40;;;;;;6250770;22;20007;-81
2021/01/20 01:10:08;;;;;;;9.10;3.30;;;6.50;84.20;;;;;;6277184;22;20004;-81
2021/01/20 01:12:34;;;;;;;8.67;3.07;;;6.50;84.30;;;;;;6278302;22;19999;-81
2021/01/20 01:15:00;;;;;;;8.40;3.27;;;6.50;84.30;;;;;;6277686;22;20310;-81
2021/01/20 01:17:25;;;;;;;8.30;3.30;;;6.50;84.40;;;;;;6277849;22;20000;-81
2021/01/20 01:19:51;;;;;;;8.67;3.37;;;6.50;84.10;;;;;;6277189;22;20007;-81
2021/01/20 01:22:17;;;;;;;7.93;3.00;;;6.50;84.30;;;;;;6277806;22;20377;-82
2021/01/20 01:24:42;;;;;;;8.07;3.20;;;6.50;84.10;;;;;;6278085;22;19995;-82
2021/01/20 01:27:08;;;;;;;7.03;3.27;;;6.60;84.10;;;;;;6278069;22;19999;-81
2021/01/20 01:29:34;;;;;;;8.60;3.20;;;6.60;84.20;;;;;;6277589;22;20042;-82
2021/01/20 01:31:59;;;;;;;7.23;3.17;;;6.60;84.30;;;;;;6278284;22;20330;-81
2021/01/20 01:34:25;;;;;;;6.50;3.30;;;6.60;83.90;;;;;;6277868;22;20063;-81
2021/01/20 01:36:51;;;;;;;6.67;3.30;;;6.60;83.70;;;;;;6277775;22;20381;-81
2021/01/20 01:39:16;;;;;;;7.63;3.60;;;6.60;83.80;;;;;;6278183;22;20346;-82
2021/01/20 01:41:42;;;;;;;6.10;3.33;;;6.60;83.50;;;;;;6278598;22;20003;-81
2021/01/20 01:44:08;;;;;;;7.43;3.90;;;6.60;84.10;;;;;;6277303;22;20070;-81
2021/01/20 01:46:33;;;;;;;9.13;3.40;;;6.60;83.80;;;;;;6277304;22;20000;-81
2021/01/20 01:48:59;;;;;;;7.33;3.23;;;6.70;83.80;;;;;;6276684;22;19999;-81
2021/01/20 01:51:25;;;;;;;8.63;3.37;;;6.70;83.60;;;;;;6277134;22;20004;-81
2021/01/20 01:53:52;;;;;;;6.97;3.33;;;6.70;83.20;;;;;;6277096;22;20327;-81
2021/01/20 01:56:18;;;;;;;8.83;3.27;;;6.70;83.60;;;;;;6277545;22;20011;-82
2021/01/20 01:58:44;;;;;;;6.20;3.47;;;6.70;83.50;;;;;;6278597;22;20000;-82
2021/01/20 02:01:10;;;;;;;8.83;3.47;;;6.70;83.50;;;;;;6277452;22;20000;-82
2021/01/20 02:03:36;;;;;;;6.43;3.40;;;6.70;83.20;;;;;;6278904;22;20300;-81
2021/01/20 02:06:01;;;;;;;7.00;3.27;;;6.80;83.70;;;;;;6278424;22;20003;-81
2021/01/20 02:08:28;;;;;;;7.87;3.60;;;6.80;83.60;;;;;;6277963;22;20010;-82
2021/01/20 02:11:02;;;;;;;6.53;3.33;;;6.80;83.50;;;;;;6278795;22;20004;-81
2021/01/20 02:13:47;;;;;;;7.23;3.13;;;6.80;83.40;;;;;;6279023;22;20008;-82
2021/01/20 02:16:27;;;;;;;6.97;3.30;;;6.80;84.50;;;;;;6278168;22;20304;-81
2021/01/20 02:18:53;;;;;;;;;;;6.80;83.10;;;;;;6278873;22;20415;-82
2021/01/20 02:21:34;;;;;;;7.77;2.93;;;6.80;83.30;;;;;;6278087;22;20337;-81
2021/01/20 02:24:05;;;;;;;7.70;3.23;;;6.80;83.00;;;;;;6277959;22;19996;-81
2021/01/20 02:26:59;;;;;;;9.23;3.10;;;6.80;83.00;;;;;;6278437;22;20082;-82
2021/01/20 02:29:27;;;;;;;6.03;2.87;;;6.90;83.20;;;;;;6277870;22;20049;-81
2021/01/20 02:31:55;;;;;;;8.15;2.80;;;6.90;82.60;;;;;;6277969;22;20027;-81
2021/01/20 02:34:22;;;;;;;6.97;2.43;;;6.80;82.40;;;;;;6251025;22;20023;-81
2021/01/20 02:36:50;;;;;;;5.63;2.73;;;6.80;81.90;;;;;;6277866;22;20019;-81
2021/01/20 02:39:18;;;;;;;6.23;2.80;;;6.80;81.60;;;;;;6277608;22;19991;-82
2021/01/20 02:41:43;;;;;;;6.57;2.57;;;6.90;81.80;;;;;;6277287;22;20371;-81
2021/01/20 02:44:09;;;;;;;6.43;2.57;;;6.80;81.20;;;;;;6278043;22;20026;-82
2021/01/20 02:46:36;;;;;;;4.60;2.40;;;6.80;81.40;;;;;;6277724;22;20431;-81
2021/01/20 02:49:02;;;;;;;6.07;2.33;;;6.80;81.30;;;;;;6277199;22;20049;-82
2021/01/20 02:51:39;;;;;;;6.57;2.37;;;6.80;80.90;;;;;;6277724;22;20004;-81
2021/01/20 02:54:06;;;;;;;6.20;2.50;;;6.80;81.10;;;;;;6277593;22;20004;-82
2021/01/20 02:56:33;;;;;;;5.07;2.50;;;6.80;80.80;;;;;;6277862;22;20061;-82
2021/01/20 02:59:02;;;;;;;7.43;2.50;;;6.80;81.20;;;;;;6277196;22;20187;-81
2021/01/20 03:01:30;;;;;;;6.13;2.38;;;6.80;81.00;;;;;;6250576;22;20605;-81
2021/01/20 03:03:59;;;;;;;5.57;2.37;;;6.80;81.00;;;;;;6278445;22;19996;-82
2021/01/20 03:06:26;;;;;;;4.65;2.50;;;6.80;80.40;;;;;;6278740;22;20003;-82
2021/01/20 03:08:53;;;;;;;5.70;2.57;;;6.80;80.30;;;;;;6277961;22;20071;-81
2021/01/20 03:11:18;;;;;;;6.70;2.30;;;6.80;80.30;;;;;;6277820;22;20015;-82
2021/01/20 03:13:46;;;;;;;6.37;2.47;;;6.80;81.50;;;;;;6278832;22;20007;-81
2021/01/20 03:16:12;;;;;;;7.73;2.57;;;6.80;82.20;;;;;;6280978;22;20365;-82
2021/01/20 03:18:38;;;;;;;5.80;2.63;;;6.80;83.50;;;;;;6278719;22;20006;-82
2021/01/20 03:21:04;;;;;;;6.37;2.47;;;6.80;83.10;;;;;;6277795;22;20032;-82
2021/01/20 03:23:29;;;;;;;5.53;2.40;;;6.80;82.10;;;;;;6278312;22;20003;-82
2021/01/20 03:25:56;;;;;;;7.27;3.07;;;6.80;82.40;;;;;;6278571;22;20015;-82
2021/01/20 03:28:23;;;;;;;6.07;2.47;;;6.80;82.70;;;;;;6279846;22;19995;-82
2021/01/20 03:30:50;;;;;;;5.73;2.53;;;6.80;82.30;;;;;;6250989;22;20014;-82
2021/01/20 03:33:15;;;;;;;6.93;2.93;;;6.80;82.70;;;;;;6278490;22;20495;-82
2021/01/20 03:35:41;;;;;;;6.00;2.60;;;6.80;82.90;;;;;;6278661;22;20083;-82
2021/01/20 03:38:08;;;;;;;8.13;2.80;;;6.70;82.30;;;;;;6278890;22;20003;-82
2021/01/20 03:40:34;;;;;;;6.97;2.67;;;6.70;82.10;;;;;;6277694;22;20011;-82
2021/01/20 03:43:00;;;;;;;5.67;2.53;;;6.80;82.10;;;;;;6279100;22;19996;-81
2021/01/20 03:45:25;;;;;;;7.17;2.73;;;6.80;81.90;;;;;;6278790;22;20000;-81
2021/01/20 03:47:53;;;;;;;4.57;2.40;;;6.80;82.50;;;;;;6279031;22;20560;-81
2021/01/20 03:50:19;;;;;;;8.17;3.00;;;6.80;82.50;;;;;;6277788;22;20000;-82
2021/01/20 03:52:45;;;;;;;7.00;3.33;;;6.80;82.10;;;;;;6278545;22;20090;-82
2021/01/20 03:55:11;;;;;;;5.67;2.40;;;6.80;82.10;;;;;;6278455;22;20000;-82
2021/01/20 03:57:36;;;;;;;5.63;2.70;;;6.80;81.80;;;;;;6278705;22;20082;-81
2021/01/20 04:00:04;;;;;;;5.50;2.43;;;6.80;82.00;;;;;;6278191;22;20004;-81
2021/01/20 04:02:30;;;;;;;5.97;2.33;;;6.90;82.10;;;;;;6277575;22;19995;-82
2021/01/20 04:04:56;;;;;;;5.20;3.40;;;6.90;81.90;;;;;;6277482;22;20012;-82
2021/01/20 04:07:21;;;;;;;6.60;2.97;;;6.90;81.20;;;;;;6279061;22;20252;-81
2021/01/20 04:09:47;;;;;;;4.50;2.50;;;6.90;81.20;;;;;;6278479;22;20437;-81
2021/01/20 04:12:13;;;;;;;6.80;2.93;;;6.90;81.70;;;;;;6278946;22;20004;-81
2021/01/20 04:14:38;;;;;;;7.83;2.70;;;6.90;81.00;;;;;;6278709;22;20000;-82
2021/01/20 04:17:04;;;;;;;5.00;2.70;;;6.90;80.50;;;;;;6278878;22;19999;-82
2021/01/20 04:19:29;;;;;;;4.93;2.20;;;6.90;80.30;;;;;;6250980;22;20008;-82
2021/01/20 04:21:55;;;;;;;6.03;2.43;;;6.90;80.60;;;;;;6279199;22;20000;-82
2021/01/20 04:24:20;;;;;;;6.00;2.50;;;6.80;80.10;;;;;;6278833;22;20018;-81
2021/01/20 04:26:46;;;;;;;6.30;2.60;;;6.90;80.50;;;;;;6279215;22;20014;-82
2021/01/20 04:29:12;;;;;;;6.30;2.57;;;6.90;80.40;;;;;;6278299;22;20002;-82
2021/01/20 04:31:39;;;;;;;6.40;2.73;;;6.90;80.40;;;;;;6279168;22;20073;-82
2021/01/20 04:34:04;;;;;;;5.57;2.47;;;6.90;81.10;;;;;;6279825;22;20411;-82
2021/01/20 04:36:30;;;;;;;5.90;2.60;;;6.90;81.00;;;;;;6279465;22;20026;-82
2021/01/20 04:38:56;;;;;;;6.30;2.93;;;6.90;81.10;;;;;;6279313;22;20025;-82
2021/01/20 04:41:21;;;;;;;5.10;2.40;;;6.90;81.90;;;;;;6283421;22;20059;-82
2021/01/20 04:43:47;;;;;;;6.37;2.63;;;6.90;82.00;;;;;;6260310;22;20329;-82
2021/01/20 04:46:17;;;;;;;6.07;2.80;;;6.90;82.70;;;;;;6284235;22;20000;-82
2021/01/20 04:48:43;;;;;;;5.73;2.80;;;6.90;82.90;;;;;;6286076;22;20006;-82
2021/01/20 04:51:09;;;;;;;8.13;2.80;;;6.90;82.80;;;;;;6281795;22;20007;-82
2021/01/20 04:53:38;;;;;;;5.20;2.43;;;6.90;83.00;;;;;;6257778;22;20062;-82
2021/01/20 04:56:12;;;;;;;8.10;2.70;;;6.90;83.00;;;;;;6256645;22;20004;-82
2021/01/20 04:58:38;;;;;;;3.40;2.43;;;6.90;82.90;;;;;;6257344;22;20004;-82
2021/01/20 05:01:03;;;;;;;4.70;2.40;;;7.00;83.20;;;;;;6283887;22;20004;-81
2021/01/20 05:03:29;;;;;;;5.63;2.57;;;7.00;83.20;;;;;;6284491;22;19999;-81
2021/01/20 05:05:55;;;;;;;5.00;2.87;;;7.00;82.40;;;;;;6279918;22;20082;-81
2021/01/20 05:08:22;;;;;;;4.70;2.40;;;7.00;82.20;;;;;;6275982;22;20063;-81
2021/01/20 05:10:48;;;;;;;4.53;2.27;;;7.00;81.60;;;;;;6275528;22;20430;-81
2021/01/20 05:13:44;;;;;;;6.83;2.70;;;7.00;81.30;;;;;;6275333;22;20070;-81
2021/01/20 05:16:25;;;;;;;6.57;2.90;;;7.00;81.20;;;;;;6243986;22;20008;-81
2021/01/20 05:18:50;;;;;;;5.47;2.40;;;7.00;81.40;;;;;;6274965;22;20007;-81
2021/01/20 05:21:19;;;;;;;5.10;2.70;;;6.90;80.80;;;;;;6275032;22;20038;-81
2021/01/20 05:23:45;;;;;;;4.60;2.55;;;7.00;81.00;;;;;;6275355;22;20027;-81
2021/01/20 05:26:10;;;;;;;4.77;2.50;;;7.00;79.80;;;;;;6275042;22;19995;-81
2021/01/20 05:28:39;;;;;;;6.17;2.73;;;7.00;80.10;;;;;;6275277;22;20004;-81
2021/01/20 05:31:05;;;;;;;5.47;2.50;;;7.00;80.10;;;;;;6274670;22;20022;-81
2021/01/20 05:33:38;;;;;;;6.33;2.37;;;7.00;78.90;;;;;;6275296;22;20701;-81
2021/01/20 05:36:07;;;;;;;6.87;3.27;;;7.00;78.30;;;;;;6276512;22;20031;-81
2021/01/20 05:38:49;;;;;;;8.18;2.88;;;7.00;78.30;;;;;;6277724;22;20003;-80
2021/01/20 05:41:23;;;;;;;8.00;3.00;;;7.10;78.10;;;;;;6277049;22;20011;-80
2021/01/20 05:43:51;;;;;;;5.23;2.50;;;7.00;78.70;;;;;;6278538;22;20022;-81
2021/01/20 05:46:32;;;;;;;5.03;2.70;;;7.00;78.30;;;;;;6277173;22;20414;-80
2021/01/20 05:48:58;;;;;;;4.87;2.50;;;7.00;77.20;;;;;;6277240;22;19999;-80
2021/01/20 05:51:24;;;;;;;4.33;2.47;;;7.00;77.20;;;;;;6252337;22;20087;-81
2021/01/20 05:53:57;;;;;;;5.33;2.37;;;7.00;77.20;;;;;;6251960;22;20134;-80
2021/01/20 05:56:28;;;;;;;5.10;2.53;;;7.00;76.60;;;;;;6279238;22;20012;-81
2021/01/20 05:58:54;;;;;;;7.33;2.90;;;7.10;76.50;;;;;;6279442;22;20038;-81
2021/01/20 06:01:20;;;;;;;5.23;2.30;;;7.00;76.90;;;;;;6280049;22;20000;-80
2021/01/20 06:03:46;;;;;;;4.30;2.57;;;7.10;77.20;;;;;;6278235;22;19996;-80
2021/01/20 06:06:13;;;;;;;5.17;2.53;;;7.10;76.50;;;;;;6277992;22;20438;-81
2021/01/20 06:08:39;;;;;;;5.27;2.57;;;7.10;75.80;;;;;;6250745;22;20466;-81
2021/01/20 06:11:06;;;;;;;5.97;2.27;;;7.10;76.00;;;;;;6277201;22;20000;-80
2021/01/20 06:13:32;;;;;;;5.13;2.40;;;7.10;75.50;;;;;;6279611;22;20423;-80
2021/01/20 06:16:05;;;;;;;4.57;2.30;;;7.10;75.70;;;;;;6278949;22;20000;-80
2021/01/20 06:18:36;;;;;;;7.90;2.73;;;7.20;75.10;;;;;;6278237;22;20010;-80
2021/01/20 06:21:01;;;;;;;5.90;2.60;;;7.20;75.80;;;;;;6277685;22;19999;-80
2021/01/20 06:23:29;;;;;;;4.30;2.50;;;7.20;75.10;;;;;;6278242;22;20007;-80
2021/01/20 06:26:14;;;;;;;7.30;2.77;;;7.20;75.40;;;;;;6250189;22;20079;-81
2021/01/20 06:28:48;;;;;;;5.67;2.43;;;7.20;75.60;;;;;;6249452;22;20007;-80
2021/01/20 06:31:15;;;;;;;6.63;2.67;;;7.20;75.30;;;;;;6277101;22;20457;-80
2021/01/20 06:33:40;;;;;;;5.10;2.77;;;7.30;75.60;;;;;;6277218;22;20000;-80
2021/01/20 06:36:06;;;;;;;4.83;2.40;;;7.30;76.10;;;;;;6277604;22;20075;-80
2021/01/20 06:38:34;;;;;;;4.73;2.87;;;7.30;75.80;;;;;;6277177;22;20074;-81
2021/01/20 06:41:01;;;;;;;4.93;2.30;;;7.30;75.80;;;;;;6276623;22;20504;-80
2021/01/20 06:43:38;;;;;;;4.27;2.43;;;7.30;76.20;;;;;;6277508;22;19999;-80
2021/01/20 06:46:11;;;;;;;5.73;2.70;;;7.30;76.40;;;;;;6277437;22;20000;-81
2021/01/20 06:48:54;;;;;;;4.30;2.40;;;7.30;76.50;;;;;;6277861;22;20000;-80
2021/01/20 06:51:28;;;;;;;4.70;2.30;;;7.40;76.20;;;;;;6276612;22;20320;-80
2021/01/20 06:54:14;;;;;;;7.13;2.70;;;7.30;76.20;;;;;;6277301;22;20331;-83
2021/01/20 06:56:47;;;;;;;6.67;2.70;;;7.40;76.50;;;;;;6276586;22;20003;-80
2021/01/20 06:59:22;;;;;;;6.60;2.17;;;7.40;76.40;;;;;;6275775;22;20342;-80
2021/01/20 07:02:05;;;;;;;5.80;2.57;;;7.40;76.70;;;;;;6276799;22;20359;-80
2021/01/20 07:07:11;;;;;;;5.90;2.60;;;7.40;76.70;;;;;;6291393;22;20065;-86
2021/01/20 07:09:49;;;;;;;4.87;2.40;;;7.40;77.10;;;;;;6264335;22;20054;-85
2021/01/20 07:12:21;;;;;;;7.40;2.60;;;7.30;76.60;;;;;;6264066;22;20003;-85
2021/01/20 07:14:48;;;;;;;3.83;2.03;;;7.40;76.60;;;;;;6263657;22;20026;-85
2021/01/20 07:17:14;;;;;;;4.67;2.30;;;7.40;77.30;;;;;;6264488;22;20011;-85
2021/01/20 07:19:40;;;;;;;5.87;2.40;;;7.40;77.70;;;;;;6263055;22;20004;-86
2021/01/20 07:22:06;;;;;;;4.50;2.10;;;7.40;77.90;;;;;;6263850;22;20441;-85
2021/01/20 07:24:32;;;;;;;5.03;2.30;;;7.40;78.60;;;;;;6264253;22;19999;-85
2021/01/20 07:27:09;;;;;;;4.30;1.97;;;7.40;78.70;;;;;;6264118;22;20007;-85
2021/01/20 07:29:39;;;;;;;4.73;2.00;;;7.40;78.60;;;;;;6263569;22;20017;-89
2021/01/20 07:32:06;;;;;;;4.90;2.30;;;7.40;78.80;;;;;;6291304;22;19999;-88
2021/01/20 07:34:43;;;;;;;7.00;2.60;;;7.40;78.90;;;;;;6263394;22;20003;-85
2021/01/20 07:37:13;;;;;;;6.03;2.47;;;7.40;78.70;;;;;;6264006;22;20328;-85
2021/01/20 07:39:43;;;;;;;6.50;2.90;;;7.40;78.60;;;;;;6290784;22;20006;-84
2021/01/20 07:42:09;;;;;;;6.77;2.30;;;7.40;78.70;;;;;;6255244;22;20004;-87
2021/01/20 07:44:44;;;;;;;5.73;2.20;;;7.40;78.50;;;;;;6248616;22;20521;-88
2021/01/20 07:47:10;;;;;;;6.97;2.27;;;7.40;78.20;;;;;;6248808;22;20082;-85
2021/01/20 07:49:37;;;;;;;5.27;2.30;;;7.40;77.90;;;;;;6248346;22;20038;-86
2021/01/20 07:52:08;;;;;;;3.93;2.23;;;7.40;78.10;;;;;;6248527;22;20034;-85
2021/01/20 07:54:38;;;;;;;4.67;2.10;;;7.40;77.70;;;;;;6248372;22;20031;-85
2021/01/20 07:57:08;;;;;;;5.03;2.07;;;7.40;77.70;;;;;;6249798;22;20011;-86
2021/01/20 07:59:34;;;;;;;6.30;3.23;;;7.40;77.70;;;;;;6291031;22;20082;-86
2021/01/20 08:02:08;;;;;;;6.57;2.30;;;7.40;77.80;;;;;;6254556;22;20050;-85
2021/01/20 08:04:34;;;;;;;6.43;2.47;;;7.40;77.60;;;;;;6254346;22;20004;-88
2021/01/20 08:07:01;;;;;;;6.10;2.50;;;7.40;77.30;;;;;;6253179;22;19988;-88
2021/01/20 08:09:40;;;;;;;5.00;2.67;;;7.40;77.40;;;;;;6252877;22;19996;-88
2021/01/20 08:12:08;;;;;;;4.72;2.47;;;7.40;77.20;;;;;;6251902;22;20130;-88
2021/01/20 08:14:37;;;;;;;5.80;2.43;;;7.50;77.20;;;;;;6252982;22;20036;-87
2021/01/20 08:17:04;;;;;;;;;;;7.40;77.70;;;;;;6280017;22;19980;-88
2021/01/20 08:19:31;;;;;;;4.77;2.27;;;7.50;78.30;;;;;;6252539;22;19948;-88
2021/01/20 08:21:58;;;;;;;4.63;2.10;;;7.40;78.50;;;;;;6253359;22;20010;-86
2021/01/20 08:24:23;;;;;;;5.07;2.47;;;7.40;79.10;;;;;;6248389;22;20065;-85
2021/01/20 08:26:54;;;;;;;5.17;2.27;;;7.40;79.80;;;;;;6253193;22;20082;-85
2021/01/20 08:29:21;;;;;;;6.17;2.57;;;7.40;79.30;;;;;;6279561;22;20314;-85
2021/01/20 08:32:05;;;;;;;4.90;1.80;;;7.50;79.60;;;;;;6253533;22;20008;-85
2021/01/20 08:34:35;;;;;;;4.47;2.10;;;7.50;79.20;;;;;;6279342;22;20057;-85
2021/01/20 08:37:07;;;;;;;3.93;1.70;;;7.50;79.50;;;;;;6279803;22;20365;-88
2021/01/20 08:39:35;;;;;;;5.87;1.90;;;7.50;79.50;;;;;;6247570;22;20004;-87
2021/01/20 08:42:18;;;;;;;7.90;2.63;;;7.50;79.80;;;;;;6248275;22;20338;-88
2021/01/20 08:45:08;;;;;;;4.53;1.80;;;7.50;79.30;;;;;;6285827;22;20019;-87
2021/01/20 08:47:44;;;;;;;3.90;2.10;;;7.50;79.40;;;;;;6254522;22;20019;-87
2021/01/20 08:50:13;;;;;;;3.83;2.10;;;7.50;78.60;;;;;;6253020;22;20018;-87
2021/01/20 08:52:50;;;;;;;3.33;1.70;;;7.50;78.60;;;;;;6250588;22;20008;-87
2021/01/20 08:55:39;;;;;;;5.97;2.27;;;7.50;78.10;;;;;;6279300;22;19984;-85
2021/01/20 08:58:33;;;;;;;6.03;2.40;;;7.60;77.30;;;;;;6276637;22;19996;-86
2021/01/20 09:01:01;;;;;;;6.10;2.50;;;7.60;77.50;;;;;;6247668;22;20080;-85
2021/01/20 09:03:29;;;;;;;4.07;2.10;;;7.60;77.10;;;;;;6248462;22;20004;-86
2021/01/20 09:05:56;;;;;;;4.47;2.03;;;7.60;77.00;;;;;;6275109;22;20301;-86
2021/01/20 09:08:24;;;;;;;6.70;2.40;;;7.60;77.00;;;;;;6248217;22;20015;-86
2021/01/20 09:10:51;;;;;;;4.50;1.90;;;7.60;76.40;;;;;;6279411;22;20000;-86
2021/01/20 09:13:18;;;;;;;9.47;2.60;;;7.60;75.30;;;;;;6250486;22;20457;-86
2021/01/20 09:15:49;;;;;;;5.27;2.60;;;7.60;75.40;;;;;;6250109;22;20000;-86
2021/01/20 09:18:15;;;;;;;5.80;2.23;;;7.70;75.30;;;;;;6250570;22;20019;-86
2021/01/20 09:20:41;;;;;;;4.73;2.10;;;7.60;75.20;;;;;;6250290;22;20070;-86
2021/01/20 09:23:07;;;;;;;6.27;2.20;;;7.70;74.70;;;;;;6250456;22;20008;-86
2021/01/20 09:25:32;;;;;;;4.83;2.30;;;7.60;74.70;;;;;;6250290;22;20093;-86
2021/01/20 09:27:58;;;;;;;5.17;2.43;;;7.70;75.00;;;;;;6250432;22;19996;-86
2021/01/20 09:30:24;;;;;;;4.33;2.17;;;7.70;74.80;;;;;;6250653;22;20061;-86
2021/01/20 09:32:50;;;;;;;4.57;2.27;;;7.70;74.10;;;;;;6250245;22;20008;-86
2021/01/20 09:35:19;;;;;;;5.43;2.33;;;7.70;75.10;;;;;;6250200;22;20009;-86
2021/01/20 09:37:45;;;;;;;5.03;2.40;;;7.70;73.90;;;;;;6251116;22;20003;-86
2021/01/20 09:40:16;;;;;;;4.97;2.40;;;7.70;73.20;;;;;;6277889;22;20083;-86
2021/01/20 09:42:43;;;;;;;7.07;2.70;;;7.70;73.00;;;;;;6277171;22;19995;-87
2021/01/20 09:45:11;;;;;;;6.03;2.77;;;7.70;73.20;;;;;;6249863;22;20070;-86
2021/01/20 09:47:38;;;;;;;5.77;2.47;;;7.70;73.40;;;;;;6277111;22;19996;-86
2021/01/20 09:50:06;;;;;;;5.50;2.20;;;7.80;72.70;;;;;;6249826;22;20086;-86
2021/01/20 09:52:32;;;;;;;6.80;2.57;;;7.80;72.50;;;;;;6250079;22;20007;-86
2021/01/20 09:54:57;;;;;;;4.60;2.30;;;7.80;72.80;;;;;;6276343;22;20380;-86
2021/01/20 09:57:23;;;;;;;9.20;2.77;;;7.80;72.60;;;;;;6249197;22;20000;-86
2021/01/20 09:59:50;;;;;;;5.90;2.47;;;7.80;72.00;;;;;;6276483;22;20038;-86
2021/01/20 10:02:16;;;;;;;5.90;2.60;;;7.90;71.30;;;;;;6249164;22;20000;-86
2021/01/20 10:04:42;;;;;;;6.10;2.70;;;7.90;70.90;;;;;;6249159;22;20007;-87
2021/01/20 10:07:12;;;;;;;4.40;2.23;;;7.90;71.80;;;;;;6249177;22;20012;-87
2021/01/20 10:09:38;;;;;;;4.17;2.00;;;7.90;71.20;;;;;;6249384;22;20014;-86
2021/01/20 10:12:05;;;;;;;6.00;2.43;;;7.90;70.80;;;;;;6249816;22;20369;-86
2021/01/20 10:14:31;;;;;;;5.83;2.40;;;7.90;70.50;;;;;;6249494;22;20003;-86
2021/01/20 10:16:56;;;;;;;4.67;2.57;;;7.90;69.90;;;;;;6249520;22;20361;-86
2021/01/20 10:19:22;;;;;;;5.17;2.60;;;7.90;69.90;;;;;;6276766;22;20007;-86
2021/01/20 10:21:47;;;;;;;3.90;2.37;;;7.90;69.90;;;;;;6249361;22;20007;-87
2021/01/20 10:25:00;;;;;;;10.73;3.03;;;7.90;70.30;;;;;;6276719;22;20430;-86
2021/01/20 10:27:33;;;;;;;5.97;2.50;;;7.90;69.80;;;;;;6197121;22;20004;-87
2021/01/20 10:30:00;;;;;;;5.73;2.80;;;7.90;69.70;;;;;;6276594;22;20382;-87
2021/01/20 10:32:25;;;;;;;4.97;2.70;;;7.90;69.30;;;;;;6249533;22;20383;-86
2021/01/20 10:34:51;;;;;;;5.47;2.63;;;7.90;68.40;;;;;;6249495;22;20046;-87
2021/01/20 10:37:17;;;;;;;6.37;2.67;;;8.00;68.80;;;;;;6249585;22;20090;-86
2021/01/20 10:39:42;;;;;;;6.40;2.40;;;7.90;68.20;;;;;;6249538;22;20011;-86
2021/01/20 10:42:08;;;;;;;7.97;2.73;;;8.00;67.70;;;;;;6249870;22;20077;-86
2021/01/20 10:44:34;;;;;;;5.00;2.77;;;8.00;68.10;;;;;;6249253;22;20393;-87
2021/01/20 10:46:59;;;;;;;6.87;2.70;;;8.00;67.90;;;;;;6249532;22;20454;-87
2021/01/20 10:49:26;;;;;;;8.80;2.80;;;8.00;67.90;;;;;;6249755;22;20003;-86
2021/01/20 10:51:51;;;;;;;6.30;2.70;;;8.00;67.20;;;;;;6277324;22;20075;-87
2021/01/20 10:54:17;;;;;;;6.87;2.67;;;8.10;66.90;;;;;;6249147;22;20031;-86
2021/01/20 10:56:43;;;;;;;5.13;2.33;;;8.10;66.90;;;;;;6276492;22;20442;-86
2021/01/20 10:59:08;;;;;;;6.53;2.40;;;8.10;66.80;;;;;;6249607;22;20007;-87
2021/01/20 11:01:34;;;;;;;4.43;2.60;;;8.10;67.00;;;;;;6249206;22;20057;-86
2021/01/20 11:03:59;;;;;;;5.43;2.60;;;8.10;66.90;;;;;;6249574;22;20054;-87
2021/01/20 11:06:25;;;;;;;6.20;3.10;;;8.20;66.40;;;;;;6249337;22;20007;-87
2021/01/20 11:08:51;;;;;;;5.87;2.77;;;8.20;66.40;;;;;;6249242;22;20072;-86
2021/01/20 11:11:17;;;;;;;6.93;2.60;;;8.20;66.10;;;;;;6249004;22;20011;-87
2021/01/20 11:13:44;;;;;;;7.70;3.53;;;8.10;66.80;;;;;;6248981;22;20035;-86
2021/01/20 11:16:11;;;;;;;5.97;2.70;;;8.20;65.50;;;;;;6248935;22;20008;-86
2021/01/20 11:18:37;;;;;;;6.00;3.00;;;8.30;65.20;;;;;;6248895;22;20004;-87
2021/01/20 11:21:03;;;;;;;4.83;2.87;;;8.30;65.70;;;;;;6249680;22;20004;-87
2021/01/20 11:23:35;;;;;;;6.13;2.60;;;8.30;65.80;;;;;;6249608;22;20027;-86
2021/01/20 11:26:04;;;;;;;4.57;2.30;;;8.30;65.40;;;;;;6249813;22;20011;-87
2021/01/20 11:28:30;;;;;;;8.32;2.65;;;8.30;65.30;;;;;;6249054;22;20011;-86
2021/01/20 11:30:55;;;;;;;5.20;2.30;;;8.30;65.30;;;;;;6249136;22;20331;-87
2021/01/20 11:33:21;;;;;;;8.00;2.93;;;8.30;66.60;;;;;;6275993;22;20004;-86
2021/01/20 11:35:47;;;;;;;5.33;2.50;;;8.30;65.70;;;;;;6249038;22;20438;-87
2021/01/20 11:38:12;;;;;;;4.67;2.53;;;8.30;64.80;;;;;;6248920;22;20011;-87
2021/01/20 11:40:38;;;;;;;6.80;2.87;;;8.40;64.80;;;;;;6248857;22;20054;-86
2021/01/20 11:43:04;;;;;;;5.30;2.87;;;8.40;65.00;;;;;;6248927;22;20014;-87
2021/01/20 11:45:37;;;;;;;5.87;2.47;;;8.30;64.30;;;;;;6249274;22;20334;-87
2021/01/20 11:48:06;;;;;;;4.47;2.37;;;8.30;64.80;;;;;;6276259;22;20000;-87
2021/01/20 11:50:33;;;;;;;5.53;2.70;;;8.40;64.90;;;;;;6248896;22;20008;-86
2021/01/20 11:52:58;;;;;;;7.60;2.60;;;8.40;65.10;;;;;;6249132;22;20015;-86
2021/01/20 11:55:24;;;;;;;5.40;2.80;;;8.40;65.40;;;;;;6275984;22;20003;-86
2021/01/20 11:57:50;;;;;;;4.20;2.50;;;8.40;64.10;;;;;;6276002;22;20000;-86
2021/01/20 12:00:17;;;;;;;5.67;2.63;;;8.40;64.30;;;;;;6248493;22;20060;-87
2021/01/20 12:02:43;;;;;;;5.30;2.60;;;8.40;64.30;;;;;;6248781;22;20446;-87
2021/01/20 12:05:12;;;;;;;6.80;2.60;;;8.40;64.60;;;;;;6248442;22;20056;-86
2021/01/20 12:07:38;;;;;;;7.30;2.93;;;8.40;64.60;;;;;;6248747;22;20011;-86
2021/01/20 12:10:05;;;;;;;7.60;3.07;;;8.40;64.80;;;;;;6248727;22;20241;-86
2021/01/20 12:12:31;;;;;;;6.63;2.70;;;8.40;64.80;;;;;;6248709;22;20034;-86
2021/01/20 12:14:56;;;;;;;7.43;2.90;;;8.50;64.90;;;;;;6248759;22;20003;-86
2021/01/20 12:17:22;;;;;;;5.60;2.80;;;8.50;65.00;;;;;;6275823;22;19999;-86
2021/01/20 12:19:48;;;;;;;5.07;2.77;;;8.50;64.00;;;;;;6248585;22;20015;-86
2021/01/20 12:22:13;;;;;;;5.27;2.67;;;8.50;63.70;;;;;;6275810;22;20007;-86
2021/01/20 12:24:39;;;;;;;6.23;2.90;;;8.50;63.60;;;;;;6248523;22;20003;-86
2021/01/20 12:27:04;;;;;;;5.17;2.50;;;8.50;63.80;;;;;;6248972;22;20034;-86
2021/01/20 12:29:30;;;;;;;5.30;2.57;;;8.50;63.50;;;;;;6248927;22;20334;-86
2021/01/20 12:31:56;;;;;;;6.73;2.53;;;8.50;63.50;;;;;;6248630;22;20090;-87
2021/01/20 12:34:21;;;;;;;7.77;2.70;;;8.50;63.10;;;;;;6248400;22;20010;-87
2021/01/20 12:36:48;;;;;;;4.83;2.20;;;8.50;62.90;;;;;;6275622;22;20011;-86
2021/01/20 12:39:14;;;;;;;6.03;2.60;;;8.50;63.40;;;;;;6248521;22;20003;-86
2021/01/20 12:41:40;;;;;;;4.50;2.50;;;8.50;64.10;;;;;;6248374;22;20355;-87
2021/01/20 12:44:06;;;;;;;5.23;2.50;;;8.60;63.20;;;;;;6248413;22;20000;-86
2021/01/20 12:46:32;;;;;;;6.83;2.67;;;8.50;62.90;;;;;;6275542;22;19996;-87
2021/01/20 12:48:58;;;;;;;6.27;2.80;;;8.50;62.90;;;;;;6275581;22;20029;-86
2021/01/20 12:51:24;;;;;;;6.07;2.90;;;8.60;63.20;;;;;;6248343;22;20008;-86
2021/01/20 12:53:49;;;;;;;6.17;2.43;;;8.60;63.00;;;;;;6275623;22;20062;-86
2021/01/20 12:56:15;;;;;;;8.00;2.90;;;8.70;62.50;;;;;;6249377;22;20042;-86
2021/01/20 12:58:41;;;;;;;6.40;2.50;;;8.70;62.60;;;;;;6248813;22;20302;-87
2021/01/20 13:01:07;;;;;;;4.67;2.60;;;8.70;62.50;;;;;;6248492;22;20012;-87
2021/01/20 13:03:32;;;;;;;4.67;2.60;;;8.70;62.90;;;;;;6248510;22;20000;-86
2021/01/20 13:05:59;;;;;;;7.23;2.53;;;8.60;62.70;;;;;;6291254;22;20018;-81