Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:07;;;;;;;70.63;22.93;;;7.50;99.90;;;;;;4973886;28;20035;-54
2024/03/05 00:03:32;;;;;;;77.80;24.30;;;7.50;99.90;;;;;;4974046;28;20026;-54
2024/03/05 00:05:58;;;;;;;60.83;21.17;;;7.50;99.90;;;;;;4973909;28;20480;-52
2024/03/05 00:08:24;;;;;;;70.73;23.10;;;7.50;99.90;;;;;;4973931;28;20227;-54
2024/03/05 00:10:49;;;;;;;69.77;20.87;;;7.50;99.90;;;;;;4973794;28;20034;-54
2024/03/05 00:13:15;;;;;;;65.73;21.37;;;7.50;99.90;;;;;;4973702;28;20395;-55
2024/03/05 00:15:40;;;;;;;68.30;21.97;;;7.60;99.90;;;;;;4973809;28;20043;-53
2024/03/05 00:18:06;;;;;;;74.47;23.60;;;7.60;99.90;;;;;;4973853;28;20314;-55
2024/03/05 00:20:32;;;;;;;66.70;22.07;;;7.60;99.90;;;;;;4972944;28;20035;-53
2024/03/05 00:23:01;;;;;;;71.03;21.47;;;7.60;99.90;;;;;;4973525;28;20045;-54
2024/03/05 00:25:27;;;;;;;65.03;21.27;;;7.60;99.90;;;;;;4973647;28;20035;-53
2024/03/05 00:27:53;;;;;;;69.30;21.40;;;7.60;99.90;;;;;;4973593;28;20025;-52
2024/03/05 00:30:18;;;;;;;78.03;23.47;;;7.70;99.90;;;;;;4974101;28;20488;-54
2024/03/05 00:32:47;;;;;;;71.43;22.23;;;7.70;99.90;;;;;;4973337;28;20057;-55
2024/03/05 00:35:15;;;;;;;61.53;19.80;;;7.80;99.90;;;;;;4973508;28;20464;-54
2024/03/05 00:37:41;;;;;;;65.77;21.17;;;7.80;99.90;;;;;;4972224;28;20027;-54
2024/03/05 00:40:10;;;;;;;79.87;23.80;;;7.70;99.90;;;;;;4973250;28;20484;-51
2024/03/05 00:42:36;;;;;;;;;;;7.70;99.90;;;;;;4973778;28;20034;-54
2024/03/05 00:45:02;;;;;;;66.60;20.40;;;7.70;99.90;;;;;;4973316;28;19917;-54
2024/03/05 00:47:29;;;;;;;73.07;20.93;;;7.80;99.90;;;;;;4973112;28;20041;-52
2024/03/05 00:49:55;;;;;;;69.90;21.60;;;7.80;99.90;;;;;;4973155;28;20039;-55
2024/03/05 00:52:21;;;;;;;73.60;20.83;;;7.80;99.90;;;;;;4973082;28;20034;-54
2024/03/05 00:54:46;;;;;;;62.87;20.67;;;7.80;99.90;;;;;;4973072;28;20034;-54
2024/03/05 00:57:12;;;;;;;70.93;23.60;;;7.80;99.90;;;;;;4973217;28;20031;-55
2024/03/05 00:59:38;;;;;;;65.03;22.07;;;7.80;99.90;;;;;;4972930;28;20031;-55
2024/03/05 01:02:04;;;;;;;69.50;21.13;;;7.80;99.90;;;;;;4972924;28;20085;-51
2024/03/05 01:04:30;;;;;;;69.63;21.40;;;7.80;99.90;;;;;;4973092;28;20034;-51
2024/03/05 01:06:58;;;;;;;61.83;20.17;;;7.80;99.90;;;;;;4973046;28;20035;-50
2024/03/05 01:09:27;;;;;;;66.10;20.52;;;7.80;99.90;;;;;;4972985;28;20089;-52
2024/03/05 01:11:53;;;;;;;70.00;21.52;;;7.90;99.90;;;;;;4972787;28;20027;-50
2024/03/05 01:14:20;;;;;;;66.60;21.30;;;7.90;99.90;;;;;;4972914;28;20023;-51
2024/03/05 01:16:45;;;;;;;64.10;20.90;;;7.90;99.90;;;;;;4973007;28;20030;-54
2024/03/05 01:19:12;;;;;;;64.47;20.73;;;7.90;99.90;;;;;;4972912;28;20038;-52
2024/03/05 01:21:38;;;;;;;68.13;20.87;;;7.80;99.90;;;;;;4972777;28;20408;-53
2024/03/05 01:24:04;;;;;;;68.90;20.70;;;7.90;99.90;;;;;;4972893;28;20054;-54
2024/03/05 01:26:30;;;;;;;74.30;21.90;;;7.80;99.90;;;;;;4972834;28;20050;-54
2024/03/05 01:28:56;;;;;;;65.13;20.30;;;7.90;99.90;;;;;;4971446;28;20480;-55
2024/03/05 01:31:22;;;;;;;71.90;20.97;;;7.80;99.90;;;;;;4973743;28;20035;-52
2024/03/05 01:33:49;;;;;;;71.47;21.87;;;7.90;99.90;;;;;;4976947;28;20101;-52
2024/03/05 01:36:17;;;;;;;69.43;21.30;;;7.90;99.90;;;;;;4976782;28;20038;-51
2024/03/05 01:38:43;;;;;;;58.23;19.13;;;7.90;99.90;;;;;;4976761;28;20035;-53
2024/03/05 01:41:08;;;;;;;68.97;21.23;;;7.90;99.90;;;;;;4976351;28;20495;-50
2024/03/05 01:43:34;;;;;;;64.87;18.80;;;7.90;99.90;;;;;;4976532;28;20066;-51
2024/03/05 01:45:59;;;;;;;59.40;19.60;;;7.90;99.90;;;;;;4976376;28;20027;-50
2024/03/05 01:48:27;;;;;;;63.03;19.00;;;7.90;99.90;;;;;;4976583;28;20031;-51
2024/03/05 01:50:55;;;;;;;68.30;20.43;;;7.90;99.90;;;;;;4976298;28;20031;-53
2024/03/05 01:53:21;;;;;;;58.73;18.53;;;7.90;99.90;;;;;;4976364;28;20069;-50
2024/03/05 01:55:53;;;;;;;64.60;19.63;;;7.90;99.90;;;;;;4976246;28;20126;-51
2024/03/05 01:58:19;;;;;;;55.83;19.17;;;7.80;99.90;;;;;;4976280;28;20034;-51
2024/03/05 02:00:46;;;;;;;59.57;19.37;;;7.80;99.90;;;;;;4976174;28;20054;-53
2024/03/05 02:03:12;;;;;;;56.63;18.53;;;7.80;99.90;;;;;;4976152;28;20027;-50
2024/03/05 02:05:46;;;;;;;60.63;19.33;;;7.80;99.90;;;;;;4976156;28;20391;-54
2024/03/05 02:08:12;;;;;;;58.93;18.47;;;7.80;99.90;;;;;;4976202;28;20034;-55
2024/03/05 02:10:38;;;;;;;62.20;19.60;;;7.80;99.90;;;;;;4976124;28;20543;-54
2024/03/05 02:13:04;;;;;;;61.67;18.27;;;7.80;99.90;;;;;;4975987;28;20125;-53
2024/03/05 02:15:29;;;;;;;59.50;18.83;;;7.80;99.90;;;;;;4975962;28;20031;-53
2024/03/05 02:17:55;;;;;;;54.47;18.70;;;7.90;99.90;;;;;;4974764;28;20038;-52
2024/03/05 02:20:21;;;;;;;53.37;19.77;;;7.90;99.90;;;;;;4975860;28;20042;-54
2024/03/05 02:22:46;;;;;;;55.23;18.20;;;8.00;99.90;;;;;;4975733;28;20034;-51
2024/03/05 02:25:12;;;;;;;57.30;19.97;;;8.00;99.90;;;;;;4975768;28;20102;-51
2024/03/05 02:27:39;;;;;;;63.37;19.60;;;8.00;99.90;;;;;;4975796;28;20540;-54
2024/03/05 02:30:10;;;;;;;62.53;19.70;;;8.00;99.90;;;;;;4975663;28;20030;-51
2024/03/05 02:32:40;;;;;;;60.40;20.37;;;8.00;99.90;;;;;;4989916;28;20077;-53
2024/03/05 02:35:07;;;;;;;56.27;18.80;;;8.00;99.90;;;;;;4975687;28;20050;-54
2024/03/05 02:37:37;;;;;;;56.43;18.33;;;7.90;99.90;;;;;;4975690;28;20420;-54
2024/03/05 02:40:05;;;;;;;53.93;18.07;;;8.00;99.90;;;;;;4975281;28;20419;-52
2024/03/05 02:42:31;;;;;;;54.37;17.27;;;7.90;99.90;;;;;;4975031;28;20031;-54
2024/03/05 02:44:56;;;;;;;57.23;18.30;;;7.90;99.90;;;;;;4975204;28;20067;-55
2024/03/05 02:47:22;;;;;;;51.70;17.30;;;7.80;99.90;;;;;;4975381;28;20170;-50
2024/03/05 02:49:48;;;;;;;58.37;18.00;;;7.80;99.90;;;;;;4975285;28;20516;-54
2024/03/05 02:52:14;;;;;;;49.77;16.83;;;7.80;99.90;;;;;;4975239;28;20031;-55
2024/03/05 02:54:40;;;;;;;53.13;17.03;;;7.80;99.90;;;;;;4975218;28;20043;-52
2024/03/05 02:57:06;;;;;;;50.00;17.33;;;7.90;99.90;;;;;;4975323;28;20518;-52
2024/03/05 02:59:31;;;;;;;52.60;18.27;;;7.80;99.90;;;;;;4975260;28;20026;-52
2024/03/05 03:01:57;;;;;;;52.90;16.30;;;7.80;99.90;;;;;;4975126;28;20064;-53
2024/03/05 03:04:22;;;;;;;56.40;18.00;;;7.70;99.90;;;;;;4975082;28;20097;-52
2024/03/05 03:06:48;;;;;;;56.30;17.00;;;7.70;99.90;;;;;;4975563;28;20034;-54
2024/03/05 03:09:14;;;;;;;52.33;18.13;;;7.60;99.90;;;;;;4973762;28;20037;-52
2024/03/05 03:11:41;;;;;;;54.20;17.47;;;7.50;99.90;;;;;;4974809;28;20037;-56
2024/03/05 03:14:08;;;;;;;48.53;16.23;;;7.50;99.90;;;;;;4975016;28;20480;-53
2024/03/05 03:16:34;;;;;;;49.03;17.67;;;7.50;99.90;;;;;;4974998;28;20039;-52
2024/03/05 03:18:59;;;;;;;49.07;17.37;;;7.50;99.90;;;;;;4974873;28;20035;-53
2024/03/05 03:21:26;;;;;;;51.00;17.53;;;7.40;99.90;;;;;;4974561;28;20448;-51
2024/03/05 03:23:52;;;;;;;52.67;18.07;;;7.40;99.90;;;;;;4974715;28;20034;-53
2024/03/05 03:26:17;;;;;;;49.23;17.63;;;7.40;99.90;;;;;;4974829;28;20399;-53
2024/03/05 03:28:43;;;;;;;56.97;17.30;;;7.30;99.90;;;;;;4974802;28;20114;-51
2024/03/05 03:31:10;;;;;;;55.60;17.63;;;7.40;99.90;;;;;;4974626;28;20041;-51
2024/03/05 03:33:39;;;;;;;61.53;17.13;;;7.30;99.90;;;;;;4974712;28;20042;-53
2024/03/05 03:36:04;;;;;;;58.27;18.07;;;7.30;99.90;;;;;;4974465;28;20035;-55
2024/03/05 03:38:30;;;;;;;50.13;16.57;;;7.30;99.90;;;;;;4974492;28;20042;-53
2024/03/05 03:40:55;;;;;;;51.13;16.80;;;7.20;99.90;;;;;;4974320;28;20045;-54
2024/03/05 03:43:21;;;;;;;57.50;17.87;;;7.30;99.90;;;;;;4974296;28;20030;-56
2024/03/05 03:45:47;;;;;;;51.10;17.90;;;7.30;99.90;;;;;;4974300;28;20117;-51
2024/03/05 03:48:13;;;;;;;53.23;16.60;;;7.30;99.90;;;;;;4974386;28;20034;-53
2024/03/05 03:50:39;;;;;;;53.20;18.17;;;7.30;99.90;;;;;;4974235;28;20031;-52
2024/03/05 03:53:05;;;;;;;59.77;18.87;;;7.30;99.90;;;;;;4974070;28;20510;-54
2024/03/05 03:55:31;;;;;;;55.97;17.93;;;7.20;99.90;;;;;;4973310;28;20106;-51
2024/03/05 03:57:56;;;;;;;56.73;17.93;;;7.20;99.90;;;;;;4974204;28;20571;-53
2024/03/05 04:00:23;;;;;;;57.73;18.53;;;7.10;99.90;;;;;;4972865;28;20035;-53
2024/03/05 04:02:49;;;;;;;58.87;18.07;;;7.10;99.90;;;;;;4973952;28;20069;-55
2024/03/05 04:05:18;;;;;;;52.80;17.50;;;7.10;99.90;;;;;;4973963;28;20102;-53
2024/03/05 04:07:43;;;;;;;53.50;17.50;;;7.00;99.90;;;;;;4973974;28;20395;-53
2024/03/05 04:10:12;;;;;;;53.67;16.43;;;7.00;99.90;;;;;;4973858;28;20030;-51
2024/03/05 04:12:39;;;;;;;54.33;17.97;;;7.00;99.90;;;;;;4973793;28;20034;-50
2024/03/05 04:15:07;;;;;;;60.77;18.90;;;7.00;99.90;;;;;;4973765;28;20045;-53
2024/03/05 04:17:44;;;;;;;52.57;18.40;;;7.00;99.90;;;;;;5089307;28;20121;-54
2024/03/05 04:20:10;;;;;;;57.60;19.50;;;7.00;99.90;;;;;;5089068;28;20028;-53
2024/03/05 04:22:39;;;;;;;61.70;20.33;;;7.10;99.90;;;;;;5089084;28;20051;-52
2024/03/05 04:25:05;;;;;;;55.97;18.50;;;7.10;99.90;;;;;;5089132;28;20043;-55
2024/03/05 04:27:31;;;;;;;59.17;19.27;;;7.10;99.90;;;;;;5089209;28;20055;-51
2024/03/05 04:29:57;;;;;;;53.13;19.23;;;7.10;99.90;;;;;;5089032;28;20485;-51
2024/03/05 04:32:29;;;;;;;59.10;19.03;;;7.10;99.90;;;;;;5088909;28;20115;-53
2024/03/05 04:35:01;;;;;;;60.20;18.23;;;7.10;99.90;;;;;;5088964;28;20493;-54
2024/03/05 04:37:30;;;;;;;50.37;17.57;;;7.10;99.90;;;;;;5089119;28;20119;-52
2024/03/05 04:39:58;;;;;;;;;;;7.10;99.90;;;;;;5089453;28;20461;-54
2024/03/05 04:42:25;;;;;;;55.83;17.73;;;7.10;99.90;;;;;;5088766;28;19969;-54
2024/03/05 04:44:53;;;;;;;58.97;19.27;;;7.10;99.90;;;;;;5088768;28;20082;-55
2024/03/05 04:47:19;;;;;;;57.83;19.03;;;7.10;99.90;;;;;;5088806;28;20119;-51
2024/03/05 04:49:44;;;;;;;57.13;18.80;;;7.10;99.90;;;;;;5088680;28;20048;-55
2024/03/05 04:52:10;;;;;;;58.87;18.50;;;7.10;99.90;;;;;;5088639;28;20137;-54
2024/03/05 04:54:36;;;;;;;64.77;18.93;;;7.10;99.90;;;;;;5088578;28;20540;-55
2024/03/05 04:57:04;;;;;;;60.53;19.70;;;7.20;99.90;;;;;;5088540;28;20028;-52
2024/03/05 04:59:29;;;;;;;59.47;19.13;;;7.20;99.90;;;;;;5088453;28;20028;-53
2024/03/05 05:01:55;;;;;;;59.17;20.27;;;7.20;99.90;;;;;;5088425;28;20116;-53
2024/03/05 05:04:21;;;;;;;63.10;21.17;;;7.30;99.90;;;;;;5088439;28;20098;-56
2024/03/05 05:06:46;;;;;;;56.57;19.10;;;7.30;99.90;;;;;;5088422;28;20025;-52
2024/03/05 05:09:12;;;;;;;60.03;19.67;;;7.30;99.90;;;;;;5087083;28;20498;-54
2024/03/05 05:11:38;;;;;;;62.30;19.53;;;7.30;99.90;;;;;;5088129;28;20518;-50
2024/03/05 05:14:04;;;;;;;94.00;28.97;;;7.30;99.90;;;;;;5088144;28;20036;-53
2024/03/05 05:16:29;;;;;;;59.80;21.13;;;7.30;99.90;;;;;;5088079;28;20032;-51
2024/03/05 05:18:55;;;;;;;63.53;20.97;;;7.30;99.90;;;;;;5086962;28;20042;-52
2024/03/05 05:21:20;;;;;;;63.80;19.67;;;7.30;99.90;;;;;;5087906;28;20025;-55
2024/03/05 05:23:46;;;;;;;61.90;19.93;;;7.40;99.90;;;;;;5088079;28;20024;-55
2024/03/05 05:26:12;;;;;;;68.47;20.47;;;7.30;99.90;;;;;;5088055;28;20111;-54
2024/03/05 05:28:40;;;;;;;62.53;19.07;;;7.30;99.90;;;;;;5076688;28;20032;-56
2024/03/05 05:31:08;;;;;;;64.20;19.17;;;7.30;99.90;;;;;;5074292;28;20119;-56
2024/03/05 05:33:33;;;;;;;64.77;20.40;;;7.30;99.90;;;;;;5074452;28;20032;-55
2024/03/05 05:35:59;;;;;;;58.40;19.70;;;7.20;99.90;;;;;;5074368;28;20469;-55
2024/03/05 05:38:25;;;;;;;62.67;18.80;;;7.20;99.90;;;;;;5074277;28;20393;-56
2024/03/05 05:40:50;;;;;;;69.87;20.17;;;7.20;99.90;;;;;;5074251;28;20028;-52
2024/03/05 05:43:16;;;;;;;57.10;18.80;;;7.30;99.90;;;;;;5074039;28;20070;-55
2024/03/05 05:45:41;;;;;;;57.73;18.87;;;7.30;99.90;;;;;;5074115;28;20032;-54
2024/03/05 05:48:23;;;;;;;58.97;18.03;;;7.40;99.90;;;;;;5074104;28;20103;-54
2024/03/05 05:50:53;;;;;;;55.67;19.97;;;7.40;99.90;;;;;;5074013;28;20039;-54
2024/03/05 05:53:19;;;;;;;55.47;18.43;;;7.50;99.90;;;;;;5073824;28;20028;-55
2024/03/05 05:55:45;;;;;;;57.93;19.10;;;7.40;99.90;;;;;;5073728;28;20028;-54
2024/03/05 05:58:13;;;;;;;50.27;16.30;;;7.40;99.90;;;;;;5074094;28;20025;-56
2024/03/05 06:00:39;;;;;;;58.77;20.00;;;7.40;99.90;;;;;;5073852;28;20035;-54
2024/03/05 06:03:09;;;;;;;57.73;17.83;;;7.40;99.90;;;;;;5073704;28;20028;-56
2024/03/05 06:05:36;;;;;;;;;;;7.40;99.90;;;;;;5074242;28;20485;-54
2024/03/05 06:08:10;;;;;;;47.50;16.87;;;7.40;99.90;;;;;;5073785;28;19912;-53
2024/03/05 06:10:37;;;;;;;53.83;17.93;;;7.40;99.90;;;;;;5073691;28;20044;-56
2024/03/05 06:13:03;;;;;;;53.30;19.07;;;7.40;99.90;;;;;;5073543;28;20481;-54
2024/03/05 06:15:29;;;;;;;54.40;18.60;;;7.40;99.90;;;;;;5073304;28;20032;-55
2024/03/05 06:17:59;;;;;;;50.27;16.60;;;7.40;99.90;;;;;;5073673;28;20499;-54
2024/03/05 06:20:27;;;;;;;61.97;18.53;;;7.40;99.90;;;;;;5073370;28;20029;-54
2024/03/05 06:22:52;;;;;;;54.07;18.00;;;7.40;99.90;;;;;;5073318;28;20032;-55
2024/03/05 06:25:18;;;;;;;57.03;17.90;;;7.40;99.90;;;;;;5073326;28;20025;-55
2024/03/05 06:27:44;;;;;;;53.33;18.07;;;7.40;99.90;;;;;;5073388;28;20060;-54
2024/03/05 06:30:22;;;;;;;56.40;17.57;;;7.50;99.90;;;;;;5073187;28;20086;-56
2024/03/05 06:32:49;;;;;;;54.40;18.23;;;7.50;99.90;;;;;;5073206;28;20033;-54
2024/03/05 06:35:16;;;;;;;54.93;17.33;;;7.50;99.90;;;;;;5073125;28;20115;-53
2024/03/05 06:37:46;;;;;;;55.03;17.80;;;7.50;99.90;;;;;;5073236;28;20032;-56
2024/03/05 06:40:14;;;;;;;59.63;19.23;;;7.60;99.90;;;;;;5072265;28;20025;-55
2024/03/05 06:42:51;;;;;;;51.63;17.67;;;7.60;99.90;;;;;;5072920;28;20031;-56
2024/03/05 06:45:24;;;;;;;58.73;18.73;;;7.60;99.90;;;;;;5073182;28;20479;-56
2024/03/05 06:47:56;;;;;;;50.97;17.23;;;7.70;99.90;;;;;;5072941;28;20044;-56
2024/03/05 06:50:23;;;;;;;53.53;17.57;;;7.70;99.90;;;;;;5072871;28;20359;-52
2024/03/05 06:58:22;;;;;;;55.77;17.70;;;7.70;99.90;;;;;;5072746;28;20028;-55
2024/03/05 07:00:49;;;;;;;53.97;16.27;;;7.70;99.90;;;;;;5072623;28;20028;-55
2024/03/05 07:03:14;;;;;;;56.07;18.17;;;7.70;99.90;;;;;;5072401;28;20021;-55
2024/03/05 07:05:40;;;;;;;57.93;17.27;;;7.80;99.90;;;;;;5072565;28;20362;-55
2024/03/05 07:08:09;;;;;;;55.63;19.97;;;7.80;99.90;;;;;;5072592;28;20028;-56
2024/03/05 07:10:35;;;;;;;55.67;17.25;;;7.80;99.90;;;;;;5072530;28;20058;-55
2024/03/05 07:13:01;;;;;;;54.90;18.10;;;7.80;99.90;;;;;;5072346;28;20085;-56
2024/03/05 07:15:27;;;;;;;49.13;17.30;;;7.80;99.90;;;;;;5072165;28;20028;-54
2024/03/05 07:17:52;;;;;;;48.93;17.37;;;7.90;99.90;;;;;;5072375;28;20024;-56
2024/03/05 07:20:18;;;;;;;52.70;18.53;;;7.90;99.90;;;;;;5072346;28;20029;-56
2024/03/05 07:22:46;;;;;;;55.40;18.17;;;7.90;99.90;;;;;;5072195;28;20081;-56
2024/03/05 07:25:11;;;;;;;55.43;17.23;;;7.90;99.90;;;;;;5072247;28;20063;-55
2024/03/05 07:27:39;;;;;;;54.77;18.00;;;7.90;99.90;;;;;;5072203;28;20060;-56
2024/03/05 07:30:10;;;;;;;49.63;17.10;;;7.90;99.90;;;;;;5072339;28;20041;-54
2024/03/05 07:32:35;;;;;;;53.17;17.93;;;7.90;99.90;;;;;;5072051;28;20045;-56
2024/03/05 07:35:01;;;;;;;56.23;17.53;;;8.00;99.90;;;;;;5072084;28;20065;-56
2024/03/05 07:37:27;;;;;;;50.47;17.70;;;8.00;99.90;;;;;;5072055;28;20406;-56
2024/03/05 07:39:52;;;;;;;51.97;17.07;;;8.00;99.90;;;;;;5071913;28;20036;-56
2024/03/05 07:42:18;;;;;;;52.47;18.27;;;8.00;99.90;;;;;;5071935;28;20112;-55
2024/03/05 07:44:44;;;;;;;50.40;16.60;;;8.10;99.90;;;;;;5071912;28;20028;-56
2024/03/05 07:47:09;;;;;;;51.47;17.00;;;8.10;99.90;;;;;;5071950;28;20115;-56
2024/03/05 07:49:35;;;;;;;49.17;17.13;;;8.10;99.90;;;;;;5071844;28;20032;-56
2024/03/05 07:52:00;;;;;;;54.40;18.23;;;8.10;99.90;;;;;;5072016;28;20108;-56
2024/03/05 07:54:26;;;;;;;51.80;16.53;;;8.10;99.90;;;;;;5071738;28;20029;-51
2024/03/05 07:56:52;;;;;;;56.43;17.83;;;8.10;99.90;;;;;;5071773;28;20028;-51
2024/03/05 07:59:17;;;;;;;50.57;17.00;;;8.10;99.90;;;;;;5071686;28;20031;-54
2024/03/05 08:01:45;;;;;;;54.57;16.90;;;8.20;99.90;;;;;;5071620;28;20535;-52
2024/03/05 08:04:11;;;;;;;51.50;16.53;;;8.20;99.90;;;;;;5071729;28;20552;-52
2024/03/05 08:06:37;;;;;;;56.07;18.60;;;8.20;99.90;;;;;;5071713;28;20120;-54
2024/03/05 08:09:03;;;;;;;48.70;18.00;;;8.20;99.90;;;;;;5071561;28;20067;-55
2024/03/05 08:11:29;;;;;;;54.77;17.80;;;8.20;99.90;;;;;;5071497;28;20036;-54
2024/03/05 08:13:55;;;;;;;54.20;17.07;;;8.30;99.90;;;;;;5071656;28;20024;-56
2024/03/05 08:16:20;;;;;;;53.97;19.20;;;8.40;99.90;;;;;;5070079;28;20454;-55
2024/03/05 08:18:46;;;;;;;53.33;18.13;;;8.40;99.90;;;;;;5071593;28;20024;-56
2024/03/05 08:21:13;;;;;;;52.20;16.97;;;8.50;99.90;;;;;;5071476;28;20032;-55
2024/03/05 08:23:39;;;;;;;48.97;15.17;;;8.50;99.90;;;;;;5071467;28;20033;-54
2024/03/05 08:26:05;;;;;;;53.00;16.50;;;8.50;99.90;;;;;;5071791;28;20117;-56
2024/03/05 08:28:30;;;;;;;53.10;18.40;;;8.60;99.90;;;;;;5071528;28;20040;-55
2024/03/05 08:30:56;;;;;;;51.40;18.67;;;8.60;99.90;;;;;;5071464;28;20025;-56
2024/03/05 08:33:23;;;;;;;54.90;17.63;;;8.60;99.90;;;;;;5071241;28;20036;-53
2024/03/05 08:35:49;;;;;;;52.13;17.47;;;8.60;99.90;;;;;;5071296;28;20105;-55
2024/03/05 08:38:14;;;;;;;51.77;16.93;;;8.60;99.90;;;;;;5071318;28;20469;-56
2024/03/05 08:40:40;;;;;;;52.37;16.90;;;8.50;99.90;;;;;;5071355;28;20408;-55
2024/03/05 08:43:07;;;;;;;56.27;17.43;;;8.60;99.90;;;;;;5071217;28;20109;-54
2024/03/05 08:45:36;;;;;;;51.57;17.97;;;8.60;99.90;;;;;;5071173;28;20032;-54
2024/03/05 08:48:01;;;;;;;53.35;17.10;;;8.60;99.90;;;;;;5071703;28;20035;-55
2024/03/05 08:50:29;;;;;;;50.93;17.43;;;8.70;99.90;;;;;;5071180;28;20021;-56
2024/03/05 08:52:55;;;;;;;49.80;16.93;;;8.70;99.90;;;;;;5070983;28;20031;-52
2024/03/05 08:55:21;;;;;;;50.87;17.40;;;8.80;99.90;;;;;;5071070;28;20388;-54
2024/03/05 08:57:46;;;;;;;60.07;20.47;;;8.80;99.90;;;;;;5071205;28;20036;-54
2024/03/05 09:00:17;;;;;;;54.47;19.00;;;8.90;99.90;;;;;;5071058;28;20052;-55
2024/03/05 09:02:44;;;;;;;51.67;16.97;;;8.90;99.90;;;;;;5072073;28;20035;-55
2024/03/05 09:05:10;;;;;;;54.90;18.43;;;9.00;99.90;;;;;;5074860;28;20032;-55
2024/03/05 09:07:40;;;;;;;47.50;16.57;;;9.10;99.90;;;;;;5075420;28;20038;-55
2024/03/05 09:10:09;;;;;;;55.93;17.67;;;9.20;99.90;;;;;;5074768;28;20033;-55
2024/03/05 09:12:36;;;;;;;48.87;16.97;;;9.10;99.90;;;;;;5074663;28;20401;-55
2024/03/05 09:15:05;;;;;;;52.60;18.53;;;9.20;99.90;;;;;;5074770;28;20031;-53
2024/03/05 09:17:32;;;;;;;54.73;18.87;;;9.20;99.90;;;;;;5074675;28;20132;-54
2024/03/05 09:19:59;;;;;;;52.23;17.60;;;9.40;99.90;;;;;;5073389;28;20107;-55
2024/03/05 09:22:25;;;;;;;51.87;18.23;;;9.40;99.90;;;;;;5074419;28;20024;-53
2024/03/05 09:24:51;;;;;;;56.37;19.93;;;9.30;99.90;;;;;;5074536;28;20381;-54
2024/03/05 09:27:16;;;;;;;46.93;17.40;;;9.40;99.90;;;;;;5074525;28;20033;-55
2024/03/05 09:29:43;;;;;;;52.97;18.30;;;9.40;99.90;;;;;;5074350;28;20035;-55
2024/03/05 09:32:09;;;;;;;56.13;18.20;;;9.40;99.90;;;;;;5074370;28;20481;-55
2024/03/05 09:34:35;;;;;;;53.77;19.03;;;9.40;99.90;;;;;;5074241;28;20480;-55
2024/03/05 09:37:01;;;;;;;52.90;18.17;;;9.50;99.90;;;;;;5074365;28;20024;-54
2024/03/05 09:39:26;;;;;;;56.23;18.97;;;9.40;99.90;;;;;;5074390;28;20036;-55
2024/03/05 09:41:53;;;;;;;58.20;19.90;;;9.50;99.90;;;;;;5074172;28;20111;-55
2024/03/05 09:44:19;;;;;;;52.43;18.07;;;9.60;99.90;;;;;;5072899;28;20389;-55
2024/03/05 09:46:48;;;;;;;58.27;18.97;;;9.50;99.90;;;;;;5073055;28;20485;-55
2024/03/05 09:49:18;;;;;;;57.80;19.20;;;9.60;99.90;;;;;;5074035;28;20035;-56
2024/03/05 09:51:45;;;;;;;52.80;19.47;;;9.60;99.90;;;;;;5073738;28;20060;-55
2024/03/05 09:54:12;;;;;;;51.40;18.23;;;9.70;99.90;;;;;;5073907;28;20037;-55
2024/03/05 09:56:44;;;;;;;54.80;18.23;;;9.80;99.90;;;;;;5073808;28;20120;-55
2024/03/05 09:59:16;;;;;;;54.10;18.20;;;9.80;99.90;;;;;;5073879;28;20058;-53
2024/03/05 10:01:44;;;;;;;49.40;17.83;;;9.80;99.90;;;;;;5072362;28;20032;-54
2024/03/05 10:04:17;;;;;;;53.37;18.30;;;9.80;99.90;;;;;;5074017;28;20086;-54
2024/03/05 10:06:47;;;;;;;52.00;18.57;;;9.90;99.90;;;;;;5073803;28;20470;-54
2024/03/05 10:09:13;;;;;;;54.27;20.23;;;9.90;99.90;;;;;;5073756;28;20040;-55
2024/03/05 10:11:40;;;;;;;52.20;18.00;;;10.00;99.90;;;;;;5073483;28;20079;-54
2024/03/05 10:14:08;;;;;;;48.83;18.40;;;10.00;99.90;;;;;;5073423;28;20555;-55
2024/03/05 10:16:34;;;;;;;54.43;19.37;;;10.00;99.90;;;;;;5073328;28;20056;-55
2024/03/05 10:19:14;;;;;;;52.93;18.33;;;10.00;99.90;;;;;;5073584;28;20063;-55
2024/03/05 10:21:40;;;;;;;52.07;17.93;;;9.90;99.90;;;;;;5073328;28;20040;-55
2024/03/05 10:24:06;;;;;;;49.43;18.13;;;9.80;99.90;;;;;;5073511;28;20036;-55
2024/03/05 10:26:33;;;;;;;50.17;18.00;;;9.80;99.90;;;;;;5073184;28;20077;-55
2024/03/05 10:29:10;;;;;;;52.17;19.80;;;9.80;99.90;;;;;;5073153;28;20028;-54
2024/03/05 10:31:42;;;;;;;56.93;20.40;;;9.70;99.90;;;;;;5073034;28;20401;-55
2024/03/05 10:34:08;;;;;;;50.87;19.03;;;9.70;99.90;;;;;;5071958;28;20028;-55
2024/03/05 10:36:36;;;;;;;54.10;18.87;;;9.80;99.90;;;;;;5071789;28;20044;-55
2024/03/05 10:39:03;;;;;;;47.60;17.97;;;9.70;99.90;;;;;;5073602;28;20084;-55
2024/03/05 10:41:29;;;;;;;47.43;18.53;;;9.70;99.90;;;;;;5072919;28;20052;-55
2024/03/05 10:44:00;;;;;;;47.47;17.23;;;9.70;99.90;;;;;;5072972;28;20060;-55
2024/03/05 10:46:30;;;;;;;57.33;20.03;;;9.70;99.90;;;;;;5072966;28;20037;-55
2024/03/05 10:49:01;;;;;;;48.27;17.83;;;9.70;99.90;;;;;;5072972;28;20029;-55
2024/03/05 10:51:30;;;;;;;46.63;16.97;;;9.70;99.90;;;;;;5072584;28;20114;-55
2024/03/05 10:54:02;;;;;;;53.15;17.38;;;9.60;99.90;;;;;;5072872;28;20036;-55
2024/03/05 10:56:28;;;;;;;43.33;15.73;;;9.60;99.90;;;;;;5072812;28;20025;-58
2024/03/05 11:01:39;;;;;;;50.00;18.10;;;9.60;99.90;;;;;;5072508;28;20033;-55
2024/03/05 11:04:24;;;;;;;45.47;17.50;;;9.60;99.90;;;;;;5072582;28;20032;-55
2024/03/05 11:06:56;;;;;;;52.70;17.60;;;9.60;99.90;;;;;;5072646;28;20064;-56
2024/03/05 11:09:23;;;;;;;49.23;17.27;;;9.60;99.90;;;;;;5072628;28;20068;-55
2024/03/05 11:12:01;;;;;;;50.07;17.10;;;9.50;99.90;;;;;;5072427;28;20028;-54
2024/03/05 11:14:30;;;;;;;57.70;19.27;;;9.50;99.90;;;;;;5072315;28;20135;-55
2024/03/05 11:17:09;;;;;;;52.00;17.93;;;9.40;99.90;;;;;;5071017;28;20504;-53
2024/03/05 11:19:45;;;;;;;46.37;17.40;;;9.50;99.90;;;;;;5072331;28;20074;-55
2024/03/05 11:22:25;;;;;;;47.67;17.53;;;9.50;99.90;;;;;;5072129;28;20539;-55
2024/03/05 11:24:59;;;;;;;51.67;17.00;;;9.50;99.90;;;;;;5070705;28;20062;-55
2024/03/05 11:27:27;;;;;;;54.97;18.90;;;9.50;99.90;;;;;;5070785;28;20462;-51
2024/03/05 11:30:09;;;;;;;48.00;17.97;;;9.50;99.90;;;;;;5072079;28;20504;-55
2024/03/05 11:32:37;;;;;;;52.23;19.17;;;9.50;99.90;;;;;;5072154;28;20071;-51
2024/03/05 11:35:13;;;;;;;53.03;18.07;;;9.50;99.90;;;;;;5072102;28;20024;-55
2024/03/05 11:37:50;;;;;;;45.50;16.33;;;9.50;99.90;;;;;;5072009;28;20119;-54
2024/03/05 11:40:17;;;;;;;45.60;16.17;;;9.50;99.90;;;;;;5072051;28;20021;-55
2024/03/05 11:42:46;;;;;;;42.83;17.50;;;9.40;99.90;;;;;;5071728;28;20064;-54
2024/03/05 11:45:45;;;;;;;49.55;17.15;;;9.40;99.90;;;;;;5071958;28;20029;-56
2024/03/05 11:48:16;;;;;;;43.35;17.05;;;9.40;99.90;;;;;;5072044;28;20040;-55
2024/03/05 11:50:42;;;;;;;48.50;17.37;;;9.30;99.90;;;;;;5071841;28;20029;-55
2024/03/05 11:53:09;;;;;;;46.00;16.60;;;9.30;99.90;;;;;;5071660;28;20101;-55
2024/03/05 11:55:35;;;;;;;44.67;16.97;;;9.30;99.90;;;;;;5070459;28;20039;-56
2024/03/05 11:58:01;;;;;;;44.97;15.10;;;9.30;99.90;;;;;;5071844;28;20021;-55
2024/03/05 12:00:28;;;;;;;48.77;17.13;;;9.20;99.90;;;;;;5071607;28;20089;-55
2024/03/05 12:02:55;;;;;;;45.73;17.30;;;9.30;99.90;;;;;;5071532;28;20501;-56
2024/03/05 12:05:24;;;;;;;47.53;17.23;;;9.30;99.90;;;;;;5071902;28;20029;-55
2024/03/05 12:07:58;;;;;;;;;;;9.30;99.90;;;;;;5072172;28;20037;-54
2024/03/05 12:10:31;;;;;;;28.27;12.13;;;9.30;99.90;;;;;;5071822;28;20280;-53
2024/03/05 12:13:00;;;;;;;33.43;12.93;;;9.30;99.90;;;;;;5071475;28;20040;-54
2024/03/05 12:15:28;;;;;;;32.53;13.40;;;9.30;99.90;;;;;;5071385;28;20111;-52
2024/03/05 12:17:55;;;;;;;34.25;13.10;;;9.30;99.90;;;;;;5071705;28;20473;-55
2024/03/05 12:20:21;;;;;;;28.67;12.40;;;9.30;99.90;;;;;;5071439;28;20199;-55
2024/03/05 12:22:54;;;;;;;31.67;13.17;;;9.20;99.90;;;;;;5071378;28;20552;-54
2024/03/05 12:25:21;;;;;;;30.60;13.33;;;9.20;99.90;;;;;;5071262;28;20029;-53
2024/03/05 12:27:48;;;;;;;31.40;12.00;;;9.20;99.90;;;;;;5071470;28;20035;-56
2024/03/05 12:30:14;;;;;;;28.30;11.70;;;9.20;99.90;;;;;;5071529;28;20094;-53
2024/03/05 12:32:44;;;;;;;32.07;13.50;;;9.10;99.90;;;;;;5071171;28;20040;-55
2024/03/05 12:35:14;;;;;;;28.53;12.27;;;9.10;99.90;;;;;;5071291;28;20481;-52
2024/03/05 12:37:40;;;;;;;32.63;11.90;;;9.10;99.90;;;;;;5072263;28;20043;-54
2024/03/05 12:40:13;;;;;;;28.27;11.90;;;9.10;99.90;;;;;;5075296;28;20078;-50
2024/03/05 12:42:39;;;;;;;32.20;12.00;;;9.10;99.90;;;;;;5075313;28;20041;-52
2024/03/05 12:45:09;;;;;;;25.00;10.97;;;9.10;99.90;;;;;;5075284;28;20085;-51
2024/03/05 12:47:35;;;;;;;27.90;12.47;;;9.20;99.90;;;;;;5075685;28;20036;-52