Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:04:35;;;;;;;6.07;2.80;;;15.70;1.00;;;;;;12508749;23;20181;-77
2023/06/14 00:09:56;;;;;;;5.78;3.60;;;15.70;1.00;;;;;;12510107;23;20489;-78
2023/06/14 00:15:17;;;;;;;4.28;2.85;;;15.60;1.00;;;;;;12510016;23;20189;-78
2023/06/14 00:20:39;;;;;;;4.20;3.13;;;15.50;1.00;;;;;;12510392;23;20201;-77
2023/06/14 00:26:00;;;;;;;4.38;2.72;;;15.50;1.00;;;;;;12508274;23;20174;-78
2023/06/14 00:31:21;;;;;;;4.43;2.58;;;15.50;3.10;;;;;;12510116;23;20245;-77
2023/06/14 00:36:42;;;;;;;4.00;2.63;;;15.50;10.50;;;;;;12615442;23;20209;-77
2023/06/14 00:42:05;;;;;;;5.45;2.85;;;15.40;26.40;;;;;;12508924;23;20195;-79
2023/06/14 00:47:26;;;;;;;4.45;3.00;;;15.30;63.00;;;;;;12509768;23;20171;-78
2023/06/14 00:52:48;;;;;;;6.10;2.92;;;15.30;99.90;;;;;;12509932;23;20170;-77
2023/06/14 00:58:10;;;;;;;4.53;2.80;;;15.20;99.90;;;;;;12508448;23;20185;-78
2023/06/14 01:03:32;;;;;;;4.68;2.88;;;15.20;99.90;;;;;;12508957;23;20178;-77
2023/06/14 01:09:12;;;;;;;5.65;2.97;;;15.30;92.00;;;;;;12509266;23;20241;-77
2023/06/14 01:14:36;;;;;;;4.72;3.13;;;15.40;73.50;;;;;;12528300;23;20177;-78
2023/06/14 01:20:02;;;;;;;4.78;2.58;;;15.40;33.60;;;;;;12508285;23;20521;-78
2023/06/14 01:25:25;;;;;;;3.03;2.33;;;15.40;72.10;;;;;;12509157;23;20173;-77
2023/06/14 01:30:53;;;;;;;3.95;3.10;;;15.40;75.10;;;;;;12509083;23;20402;-77
2023/06/14 01:36:16;;;;;;;5.88;2.90;;;15.30;85.50;;;;;;12488303;23;20175;-78
2023/06/14 01:41:38;;;;;;;4.32;2.45;;;15.40;99.90;;;;;;12508014;23;20529;-77
2023/06/14 01:46:59;;;;;;;5.28;2.97;;;15.40;92.40;;;;;;12528775;23;20194;-78
2023/06/14 01:52:22;;;;;;;4.80;2.50;;;15.50;95.20;;;;;;12508932;23;20353;-78
2023/06/14 01:57:43;;;;;;;4.13;2.92;;;15.50;53.90;;;;;;12508283;23;20171;-77
2023/06/14 02:03:04;;;;;;;4.03;2.90;;;15.50;98.80;;;;;;12508562;23;20472;-78
2023/06/14 02:08:26;;;;;;;3.72;2.53;;;;;;;;;;12508070;23;20171;-78
2023/06/14 02:13:47;;;;;;;5.78;2.92;;;15.40;99.90;;;;;;12507738;23;20179;-77
2023/06/14 02:19:08;;;;;;;8.40;2.75;;;15.40;99.90;;;;;;12613884;23;20501;-78
2023/06/14 02:24:30;;;;;;;3.60;2.70;;;15.30;99.90;;;;;;12487441;23;20193;-78
2023/06/14 02:29:52;;;;;;;5.65;3.35;;;15.30;99.90;;;;;;12508057;23;20197;-79
2023/06/14 02:35:14;;;;;;;4.88;2.72;;;15.30;99.90;;;;;;12506980;23;20204;-78
2023/06/14 02:40:35;;;;;;;4.55;2.95;;;15.30;1.00;;;;;;12507683;23;20220;-78
2023/06/14 02:45:56;;;;;;;5.35;2.80;;;15.30;1.00;;;;;;12508894;23;20240;-78
2023/06/14 02:51:18;;;;;;;5.13;2.92;;;15.20;1.00;;;;;;12507909;23;20184;-77
2023/06/14 02:56:40;;;;;;;9.02;3.22;;;15.20;1.00;;;;;;12592686;23;20174;-78
2023/06/14 03:02:03;;;;;;;5.45;3.15;;;15.20;1.00;;;;;;12506685;23;20219;-78
2023/06/14 03:07:27;;;;;;;7.90;3.30;;;15.30;1.00;;;;;;12593523;23;20209;-78
2023/06/14 03:12:51;;;;;;;7.32;3.25;;;15.20;1.00;;;;;;12591949;23;20201;-76
2023/06/14 03:18:15;;;;;;;6.00;3.28;;;15.20;1.00;;;;;;12507437;23;20505;-77
2023/06/14 03:23:37;;;;;;;5.28;3.10;;;15.20;1.00;;;;;;12508262;23;20245;-77
2023/06/14 03:28:58;;;;;;;4.70;3.33;;;15.10;70.80;;;;;;12612821;23;20167;-78
2023/06/14 03:34:20;;;;;;;7.68;2.75;;;15.10;99.90;;;;;;12506143;23;20202;-77
2023/06/14 03:39:46;;;;;;;5.13;2.72;;;15.10;99.90;;;;;;12506891;23;20202;-77
2023/06/14 03:45:12;;;;;;;4.30;2.33;;;15.30;99.90;;;;;;12571803;23;20174;-77
2023/06/14 03:50:34;;;;;;;3.65;2.72;;;15.40;99.90;;;;;;12527426;23;20358;-78
2023/06/14 03:55:57;;;;;;;8.80;3.17;;;15.50;96.40;;;;;;12486240;23;20584;-77
2023/06/14 04:01:29;;;;;;;5.57;3.47;;;15.60;39.70;;;;;;12507591;23;20195;-77
2023/06/14 04:06:53;;;;;;;5.25;3.05;;;15.60;99.90;;;;;;12591971;23;20166;-78
2023/06/14 04:12:14;;;;;;;7.00;3.35;;;15.70;99.90;;;;;;12486373;23;20174;-78
2023/06/14 04:17:36;;;;;;;6.88;2.85;;;15.60;99.90;;;;;;12505723;23;20185;-78
2023/06/14 04:23:12;;;;;;;8.40;3.90;;;15.80;99.90;;;;;;12506014;23;20202;-79
2023/06/14 04:28:39;;;;;;;5.20;3.20;;;15.90;99.90;;;;;;12526862;23;20172;-78
2023/06/14 04:34:05;;;;;;;3.80;2.65;;;16.00;99.90;;;;;;12505714;23;20496;-79
2023/06/14 04:39:28;;;;;;;8.13;3.10;;;16.20;99.90;;;;;;12526986;23;20201;-78
2023/06/14 04:44:55;;;;;;;5.18;3.47;;;16.30;29.30;;;;;;12633701;23;20175;-79
2023/06/14 04:50:18;;;;;;;5.82;3.00;;;16.40;23.70;;;;;;12508538;23;20267;-77
2023/06/14 04:55:40;;;;;;;2.78;2.45;;;16.60;2.80;;;;;;12509967;23;20175;-77
2023/06/14 05:01:03;;;;;;;7.68;3.10;;;16.80;1.00;;;;;;12509117;23;20201;-77
2023/06/14 05:06:28;;;;;;;5.57;3.03;;;17.20;1.00;;;;;;12633970;23;20175;-77
2023/06/14 05:11:50;;;;;;;10.27;3.67;;;17.50;1.00;;;;;;12487894;23;20179;-78
2023/06/14 05:17:11;;;;;;;7.13;3.53;;;17.70;99.90;;;;;;12508562;23;20164;-77
2023/06/14 05:22:32;;;;;;;9.63;3.80;;;18.00;99.90;;;;;;12508007;23;20264;-78
2023/06/14 05:27:54;;;;;;;11.35;5.00;;;18.20;99.90;;;;;;12509064;23;20241;-78
2023/06/14 05:33:16;;;;;;;12.70;5.28;;;18.40;45.00;;;;;;12509104;23;20192;-78
2023/06/14 05:38:38;;;;;;;11.85;5.85;;;18.60;19.90;;;;;;12508819;23;20203;-78
2023/06/14 05:44:00;;;;;;;10.90;5.25;;;18.80;1.00;;;;;;12507270;23;20470;-78
2023/06/14 05:49:21;;;;;;;11.27;5.13;;;19.00;1.00;;;;;;12508913;23;20172;-78
2023/06/14 05:54:42;;;;;;;10.13;4.85;;;19.20;1.00;;;;;;12614035;23;20168;-79
2023/06/14 06:00:11;;;;;;;12.60;5.07;;;19.50;1.00;;;;;;12487361;23;20191;-77
2023/06/14 06:05:32;;;;;;;14.13;5.20;;;19.70;1.00;;;;;;12509334;23;20231;-77
2023/06/14 06:10:54;;;;;;;8.95;4.72;;;20.00;1.00;;;;;;12506972;23;20243;-77
2023/06/14 06:16:15;;;;;;;19.45;6.20;;;20.00;1.00;;;;;;12507730;23;20214;-78
2023/06/14 06:21:36;;;;;;;13.48;5.47;;;20.30;1.00;;;;;;12505852;23;20223;-77
2023/06/14 06:26:58;;;;;;;11.18;5.30;;;20.40;1.00;;;;;;12631748;23;20244;-78
2023/06/14 06:32:19;;;;;;;14.02;5.22;;;20.70;1.00;;;;;;12508329;23;20191;-77
2023/06/14 06:37:43;;;;;;;16.88;6.40;;;21.00;99.90;;;;;;12632566;23;20171;-80
2023/06/14 06:43:05;;;;;;;10.40;5.10;;;21.20;99.90;;;;;;12486584;23;20200;-78
2023/06/14 06:48:34;;;;;;;10.50;3.90;;;21.70;99.90;;;;;;12507101;23;20172;-79
2023/06/14 06:53:56;;;;;;;12.32;4.72;;;22.40;99.90;;;;;;12508198;23;20168;-79
2023/06/14 06:59:17;;;;;;;10.55;4.85;;;23.10;99.90;;;;;;12508410;23;20192;-79
2023/06/14 07:04:39;;;;;;;16.20;4.03;;;23.40;99.90;;;;;;12508717;23;20388;-78
2023/06/14 07:10:00;;;;;;;14.82;3.88;;;23.70;99.90;;;;;;12474766;23;20215;-80
2023/06/14 07:15:21;;;;;;;4.53;3.58;;;24.20;99.90;;;;;;12501913;23;20180;-80
2023/06/14 07:20:42;;;;;;;9.52;3.70;;;24.70;99.90;;;;;;12480733;23;20510;-80
2023/06/14 07:26:04;;;;;;;8.65;3.75;;;25.20;99.90;;;;;;12501005;23;20164;-81
2023/06/14 07:31:26;;;;;;;6.03;3.20;;;25.10;99.90;;;;;;12502082;23;20211;-85
2023/06/14 07:36:47;;;;;;;25.33;3.95;;;24.90;99.90;;;;;;12502275;23;20242;-82
2023/06/14 07:42:09;;;;;;;7.85;3.58;;;24.60;99.90;;;;;;12581177;23;20450;-81
2023/06/14 07:47:30;;;;;;;6.63;3.70;;;24.30;99.90;;;;;;12479061;23;20238;-82
2023/06/14 07:52:52;;;;;;;9.77;3.85;;;24.20;99.90;;;;;;12501347;23;20337;-79
2023/06/14 07:58:15;;;;;;;11.60;4.35;;;24.50;99.90;;;;;;12502314;23;20726;-81
2023/06/14 08:03:36;;;;;;;7.88;5.53;;;25.00;99.90;;;;;;12501696;23;20176;-82
2023/06/14 08:08:57;;;;;;;11.50;3.90;;;25.40;99.90;;;;;;12499728;23;20372;-80
2023/06/14 08:14:18;;;;;;;8.73;3.75;;;25.60;99.90;;;;;;12502413;23;20145;-79
2023/06/14 08:19:39;;;;;;;8.57;3.85;;;25.80;99.90;;;;;;12503530;23;20249;-79
2023/06/14 08:25:01;;;;;;;8.32;4.28;;;25.70;99.90;;;;;;12628311;23;20278;-79
2023/06/14 08:30:22;;;;;;;10.57;4.78;;;25.50;99.90;;;;;;12502539;23;20498;-79
2023/06/14 08:35:44;;;;;;;10.88;4.07;;;25.60;99.90;;;;;;12503428;23;20183;-80
2023/06/14 08:41:06;;;;;;;5.93;3.97;;;25.70;99.90;;;;;;12503995;23;20192;-80
2023/06/14 08:46:28;;;;;;;13.80;7.05;;;26.80;99.90;;;;;;12502424;23;20180;-81
2023/06/14 08:51:57;;;;;;;27.02;14.63;;;27.10;99.90;;;;;;12483079;23;20176;-79
2023/06/14 08:57:20;;;;;;;11.73;7.47;;;27.30;99.90;;;;;;12482587;23;20187;-83
2023/06/14 09:02:43;;;;;;;13.57;5.38;;;27.20;99.90;;;;;;12483339;23;20270;-84
2023/06/14 09:08:05;;;;;;;9.30;4.03;;;27.20;99.90;;;;;;12502518;23;20168;-81
2023/06/14 09:13:27;;;;;;;9.63;3.17;;;27.20;99.90;;;;;;12609935;23;20376;-83
2023/06/14 09:18:50;;;;;;;7.80;3.20;;;27.10;99.90;;;;;;12483015;23;20207;-82
2023/06/14 09:24:14;;;;;;;3.65;2.72;;;27.50;99.90;;;;;;12502453;23;20714;-79
2023/06/14 09:29:35;;;;;;;7.68;3.38;;;28.10;99.90;;;;;;12501475;23;20176;-79
2023/06/14 09:34:57;;;;;;;4.13;2.95;;;28.30;99.90;;;;;;12503469;23;20510;-80
2023/06/14 09:40:23;;;;;;;8.32;3.65;;;28.00;99.90;;;;;;12501801;23;20278;-78
2023/06/14 09:45:46;;;;;;;11.90;3.90;;;28.40;99.90;;;;;;12503293;23;20232;-77
2023/06/14 09:51:08;;;;;;;12.85;4.50;;;29.10;99.90;;;;;;12501794;23;20188;-77
2023/06/14 09:56:44;;;;;;;4.70;3.20;;;29.10;99.90;;;;;;12501940;23;20177;-76
2023/06/14 10:02:10;;;;;;;9.15;3.78;;;28.80;99.90;;;;;;12501178;23;20208;-78
2023/06/14 10:07:55;;;;;;;9.27;3.85;;;29.10;99.90;;;;;;12503360;23;20176;-78
2023/06/14 10:13:17;;;;;;;4.68;3.25;;;29.00;99.90;;;;;;12501979;23;20172;-77
2023/06/14 10:18:53;;;;;;;8.43;3.17;;;28.40;99.90;;;;;;12503797;23;20362;-76
2023/06/14 10:24:18;;;;;;;9.27;3.10;;;27.80;99.90;;;;;;12522008;23;20168;-77
2023/06/14 10:29:55;;;;;;;13.50;3.42;;;27.40;99.90;;;;;;12502912;23;20501;-80
2023/06/14 10:35:17;;;;;;;8.55;3.72;;;26.70;99.90;;;;;;12482719;23;20562;-80
2023/06/14 10:40:39;;;;;;;6.47;3.35;;;26.10;99.90;;;;;;12502871;23;20485;-80
2023/06/14 10:46:23;;;;;;;11.60;3.78;;;26.20;99.90;;;;;;12503992;23;20180;-78
2023/06/14 10:51:49;;;;;;;9.88;3.72;;;26.10;99.90;;;;;;12502695;23;20178;-79
2023/06/14 10:57:11;;;;;;;12.43;3.90;;;25.90;99.90;;;;;;12502413;23;20180;-80
2023/06/14 11:03:13;;;;;;;13.73;4.22;;;25.70;99.90;;;;;;12501668;23;20432;-79
2023/06/14 11:08:53;;;;;;;5.00;3.22;;;25.50;99.90;;;;;;12281353;23;20181;-77
2023/06/14 11:14:14;;;;;;;10.48;3.60;;;25.50;99.90;;;;;;12323157;24;20176;-81
2023/06/14 11:19:36;;;;;;;5.72;3.58;;;25.40;99.90;;;;;;12323170;24;20198;-78
2023/06/14 11:25:00;;;;;;;8.82;4.28;;;26.10;99.90;;;;;;12281207;24;20228;-80
2023/06/14 11:30:22;;;;;;;9.07;3.50;;;26.30;99.90;;;;;;12322540;23;20480;-78
2023/06/14 11:35:45;;;;;;;8.68;3.58;;;26.40;99.90;;;;;;12323651;24;20379;-79
2023/06/14 11:41:06;;;;;;;8.35;3.03;;;26.40;99.90;;;;;;12301084;23;20269;-78
2023/06/14 11:46:27;;;;;;;10.90;4.22;;;26.50;99.90;;;;;;12503378;23;20179;-81
2023/06/14 11:51:49;;;;;;;11.30;3.90;;;26.80;99.90;;;;;;12606357;23;20191;-83
2023/06/14 11:57:10;;;;;;;11.27;3.35;;;27.40;99.90;;;;;;12502012;23;20179;-82
2023/06/14 12:02:31;;;;;;;7.70;3.60;;;27.90;99.90;;;;;;12503069;23;20258;-79
2023/06/14 12:08:00;;;;;;;6.15;2.90;;;27.80;99.90;;;;;;12502561;23;20172;-87
2023/06/14 12:13:22;;;;;;;6.38;2.75;;;27.90;99.90;;;;;;12500228;23;20470;-78
2023/06/14 12:18:43;;;;;;;4.97;3.40;;;28.10;99.90;;;;;;12502629;23;20180;-80
2023/06/14 12:24:06;;;;;;;9.90;3.90;;;27.90;99.90;;;;;;12521981;23;20370;-77
2023/06/14 12:29:28;;;;;;;6.85;3.83;;;28.00;99.90;;;;;;12501048;23;20455;-84
2023/06/14 12:34:49;;;;;;;4.72;3.03;;;28.10;99.90;;;;;;12503429;23;20253;-79
2023/06/14 12:40:12;;;;;;;8.35;3.20;;;28.00;99.90;;;;;;12501508;23;20207;-79
2023/06/14 12:45:33;;;;;;;8.60;3.55;;;27.30;99.90;;;;;;12564858;23;20180;-87
2023/06/14 12:50:54;;;;;;;4.75;3.47;;;27.10;99.90;;;;;;12501223;23;20169;-85
2023/06/14 12:56:15;;;;;;;4.88;2.90;;;26.70;99.90;;;;;;12481374;23;20180;-83
2023/06/14 13:01:38;;;;;;;7.07;3.88;;;26.80;99.90;;;;;;12503170;23;20200;-79
2023/06/14 13:07:00;;;;;;;10.27;3.92;;;26.90;99.90;;;;;;12482520;23;20478;-81
2023/06/14 13:12:21;;;;;;;6.45;3.90;;;26.70;99.90;;;;;;12503469;23;20424;-78
2023/06/14 13:17:43;;;;;;;7.07;3.90;;;26.40;99.90;;;;;;12503086;23;20171;-82
2023/06/14 13:23:07;;;;;;;10.48;4.82;;;26.40;99.90;;;;;;12609844;23;20199;-85
2023/06/14 13:28:28;;;;;;;9.88;4.38;;;26.30;99.90;;;;;;12502066;23;20179;-79
2023/06/14 13:33:49;;;;;;;6.57;4.00;;;26.40;99.90;;;;;;12502622;23;20517;-82
2023/06/14 13:39:11;;;;;;;7.82;3.72;;;26.20;99.90;;;;;;12503367;23;20242;-83
2023/06/14 13:44:32;;;;;;;7.60;3.90;;;26.10;99.90;;;;;;12502077;23;20178;-80
2023/06/14 13:49:53;;;;;;;9.07;3.50;;;25.80;99.90;;;;;;12504121;23;20408;-78
2023/06/14 13:55:14;;;;;;;5.80;3.30;;;25.80;99.90;;;;;;12504529;23;20504;-78
2023/06/14 14:00:40;;;;;;;5.93;3.10;;;26.10;99.90;;;;;;12482396;23;20199;-82
2023/06/14 14:06:03;;;;;;;11.75;3.33;;;26.20;99.90;;;;;;12504025;23;20215;-81
2023/06/14 14:11:24;;;;;;;16.05;3.95;;;26.40;99.90;;;;;;12606623;23;20153;-77
2023/06/14 14:16:45;;;;;;;9.10;3.72;;;26.10;99.90;;;;;;12503461;23;20164;-79
2023/06/14 14:22:07;;;;;;;10.82;3.40;;;25.70;99.90;;;;;;12503819;23;20199;-79
2023/06/14 14:27:28;;;;;;;11.82;5.65;;;25.40;99.90;;;;;;12503456;23;20680;-79
2023/06/14 14:32:51;;;;;;;10.07;4.60;;;25.10;99.90;;;;;;12501518;23;20477;-83
2023/06/14 14:38:16;;;;;;;9.25;4.78;;;24.80;99.90;;;;;;12566996;23;20247;-80
2023/06/14 14:43:37;;;;;;;8.43;3.53;;;24.80;99.90;;;;;;12502077;23;20204;-78
2023/06/14 14:49:01;;;;;;;6.18;3.25;;;24.70;99.90;;;;;;12481308;23;20385;-78
2023/06/14 14:54:23;;;;;;;4.72;4.22;;;24.80;99.90;;;;;;12501784;23;20180;-79
2023/06/14 14:59:44;;;;;;;8.88;4.57;;;24.80;99.90;;;;;;12503230;23;20183;-82
2023/06/14 15:05:06;;;;;;;9.38;6.00;;;25.00;99.90;;;;;;12590574;23;20210;-79
2023/06/14 15:10:27;;;;;;;5.95;3.47;;;24.80;99.90;;;;;;12505812;23;20390;-79
2023/06/14 15:15:49;;;;;;;6.30;4.05;;;24.70;99.90;;;;;;12507245;23;20176;-78
2023/06/14 15:21:10;;;;;;;15.05;4.68;;;24.70;99.90;;;;;;12508668;23;20393;-81
2023/06/14 15:26:32;;;;;;;6.47;3.42;;;24.70;99.90;;;;;;12509139;23;20171;-83
2023/06/14 15:31:54;;;;;;;5.25;3.45;;;24.70;99.90;;;;;;12487836;23;20249;-78
2023/06/14 15:37:16;;;;;;;3.80;3.20;;;24.70;99.90;;;;;;12509480;23;20226;-82
2023/06/14 15:42:37;;;;;;;11.02;4.55;;;24.80;99.90;;;;;;12488469;23;20192;-81
2023/06/14 15:47:59;;;;;;;8.60;3.90;;;24.70;99.90;;;;;;12507952;23;20177;-83
2023/06/14 15:53:21;;;;;;;5.28;3.25;;;24.60;99.90;;;;;;12509130;23;20192;-83
2023/06/14 15:58:42;;;;;;;6.35;3.63;;;24.50;99.90;;;;;;12509466;23;20462;-80
2023/06/14 16:04:04;;;;;;;16.13;3.67;;;24.40;99.90;;;;;;12592483;23;20199;-78
2023/06/14 16:09:25;;;;;;;7.50;3.42;;;24.20;99.90;;;;;;12507349;23;20188;-79
2023/06/14 16:14:47;;;;;;;4.78;3.30;;;23.80;99.90;;;;;;12631324;23;20415;-81
2023/06/14 16:20:09;;;;;;;6.30;3.33;;;23.60;99.90;;;;;;12505406;23;20179;-80
2023/06/14 16:25:30;;;;;;;5.45;2.65;;;23.40;99.90;;;;;;12483115;23;20206;-80
2023/06/14 16:30:52;;;;;;;9.25;3.03;;;23.30;99.90;;;;;;12502811;23;20467;-81
2023/06/14 16:36:13;;;;;;;7.82;3.10;;;23.40;99.90;;;;;;12504029;23;20176;-80
2023/06/14 16:41:35;;;;;;;5.22;3.13;;;23.30;99.90;;;;;;12505856;23;20199;-80
2023/06/14 16:47:00;;;;;;;7.10;3.72;;;23.20;99.90;;;;;;12506139;23;20483;-79
2023/06/14 16:52:21;;;;;;;9.48;3.05;;;22.90;99.90;;;;;;12509447;23;20357;-81
2023/06/14 16:57:42;;;;;;;6.75;2.72;;;22.70;99.90;;;;;;12510828;23;20180;-80
2023/06/14 17:03:04;;;;;;;5.70;2.85;;;22.50;99.90;;;;;;12508616;23;20522;-80
2023/06/14 17:08:26;;;;;;;5.18;2.80;;;22.30;99.90;;;;;;12572653;23;20247;-81
2023/06/14 17:13:47;;;;;;;7.00;3.28;;;22.10;99.90;;;;;;12509020;23;20180;-80
2023/06/14 17:19:08;;;;;;;7.65;3.90;;;21.70;99.90;;;;;;12509906;23;20521;-80
2023/06/14 17:24:29;;;;;;;12.88;3.80;;;21.40;99.90;;;;;;12509236;23;20200;-80
2023/06/14 17:29:51;;;;;;;10.82;3.78;;;21.20;99.90;;;;;;12634540;23;20180;-80
2023/06/14 17:35:13;;;;;;;6.65;3.20;;;20.90;99.90;;;;;;12509031;23;20196;-80
2023/06/14 17:40:35;;;;;;;13.82;3.50;;;20.90;99.90;;;;;;12572425;23;20246;-79
2023/06/14 17:46:05;;;;;;;8.70;4.22;;;20.80;99.90;;;;;;12508574;23;20168;-80
2023/06/14 17:51:27;;;;;;;14.68;5.75;;;20.60;99.90;;;;;;12508702;23;20202;-79
2023/06/14 17:56:49;;;;;;;5.13;3.42;;;20.10;99.90;;;;;;12634102;23;20191;-81
2023/06/14 18:02:10;;;;;;;5.40;4.00;;;19.80;99.90;;;;;;12507939;23;20263;-80
2023/06/14 18:07:31;;;;;;;9.50;4.93;;;19.70;99.90;;;;;;12488454;23;20172;-80
2023/06/14 18:12:53;;;;;;;4.68;3.50;;;19.70;99.90;;;;;;12507971;23;20183;-79
2023/06/14 18:18:14;;;;;;;9.98;5.28;;;19.70;99.90;;;;;;12487370;23;20172;-79
2023/06/14 18:23:36;;;;;;;7.18;4.18;;;19.40;1.00;;;;;;12508016;23;20192;-80
2023/06/14 18:28:58;;;;;;;7.18;3.78;;;19.40;99.90;;;;;;12508193;23;20165;-79
2023/06/14 18:34:20;;;;;;;5.93;3.60;;;19.50;99.90;;;;;;12487289;23;20195;-80
2023/06/14 18:39:42;;;;;;;9.10;4.78;;;19.30;99.90;;;;;;12508138;23;20333;-79
2023/06/14 18:45:04;;;;;;;8.77;4.13;;;19.20;99.90;;;;;;12508936;23;20183;-79
2023/06/14 18:50:25;;;;;;;7.47;4.68;;;19.20;99.90;;;;;;12507266;23;20176;-79
2023/06/14 18:55:47;;;;;;;9.98;4.35;;;19.10;1.00;;;;;;12507880;23;20172;-80
2023/06/14 19:01:08;;;;;;;5.70;4.07;;;19.00;1.00;;;;;;12507385;23;20441;-80
2023/06/14 19:06:30;;;;;;;9.98;4.38;;;19.10;1.00;;;;;;12507077;23;20172;-79
2023/06/14 19:11:53;;;;;;;7.20;4.82;;;19.10;1.00;;;;;;12507504;23;20223;-79
2023/06/14 19:17:14;;;;;;;6.50;4.00;;;18.90;1.00;;;;;;12507593;23;20187;-79
2023/06/14 19:22:37;;;;;;;8.32;5.80;;;18.80;99.90;;;;;;12507366;23;20191;-79
2023/06/14 19:27:59;;;;;;;18.60;8.02;;;18.60;1.00;;;;;;12593091;23;20188;-79
2023/06/14 19:33:20;;;;;;;8.02;5.30;;;18.60;99.90;;;;;;12506831;23;20249;-79
2023/06/14 19:38:41;;;;;;;5.65;4.13;;;18.70;48.90;;;;;;12509615;23;20170;-79
2023/06/14 19:44:02;;;;;;;6.70;4.80;;;18.50;99.90;;;;;;12632449;23;20200;-79
2023/06/14 19:49:24;;;;;;;6.28;4.50;;;18.50;1.00;;;;;;12507311;23;20164;-79
2023/06/14 19:54:45;;;;;;;5.78;4.55;;;18.60;99.90;;;;;;12507277;23;20247;-79
2023/06/14 20:00:08;;;;;;;11.85;5.45;;;18.60;1.00;;;;;;12506927;23;20168;-79
2023/06/14 20:05:30;;;;;;;9.73;5.28;;;18.50;1.00;;;;;;12486574;23;20247;-80
2023/06/14 20:10:52;;;;;;;7.75;4.63;;;18.40;1.00;;;;;;12507680;23;20180;-81
2023/06/14 20:16:13;;;;;;;5.85;4.20;;;18.50;1.00;;;;;;12509568;23;20230;-80
2023/06/14 20:21:35;;;;;;;4.90;4.07;;;18.40;1.00;;;;;;12509195;23;20199;-79
2023/06/14 20:26:56;;;;;;;7.53;4.10;;;18.50;1.00;;;;;;12469496;23;20172;-79
2023/06/14 20:32:17;;;;;;;6.85;4.03;;;18.50;1.00;;;;;;12509946;23;20494;-80
2023/06/14 20:37:38;;;;;;;8.63;4.43;;;18.40;1.00;;;;;;12469572;23;20172;-80
2023/06/14 20:43:03;;;;;;;8.40;5.43;;;18.40;1.00;;;;;;12634446;23;20199;-79
2023/06/14 20:48:25;;;;;;;6.43;4.70;;;18.20;99.90;;;;;;12509332;23;20176;-79
2023/06/14 20:53:46;;;;;;;11.02;5.32;;;18.20;99.90;;;;;;12489052;23;20176;-79
2023/06/14 20:59:07;;;;;;;4.78;3.80;;;18.20;1.00;;;;;;12508403;23;20407;-79
2023/06/14 21:04:29;;;;;;;6.43;3.25;;;18.20;99.90;;;;;;12634774;23;20199;-79
2023/06/14 21:09:50;;;;;;;10.93;3.60;;;18.20;99.90;;;;;;12508838;23;20486;-80
2023/06/14 21:15:11;;;;;;;5.50;4.45;;;18.30;1.00;;;;;;12615136;23;20184;-79
2023/06/14 21:20:33;;;;;;;8.00;4.85;;;18.20;43.70;;;;;;12488981;23;20412;-79
2023/06/14 21:25:55;;;;;;;7.05;4.97;;;18.10;99.90;;;;;;12508113;23;20183;-80
2023/06/14 21:31:19;;;;;;;5.35;4.15;;;18.00;1.00;;;;;;12488275;23;20509;-80
2023/06/14 21:36:40;;;;;;;5.55;4.57;;;17.90;1.00;;;;;;12508560;23;20215;-80
2023/06/14 21:42:01;;;;;;;10.25;4.10;;;17.70;1.00;;;;;;12507742;23;20207;-79
2023/06/14 21:47:22;;;;;;;5.20;4.53;;;17.70;1.00;;;;;;12634159;23;20172;-80
2023/06/14 21:52:44;;;;;;;4.97;4.05;;;17.60;99.90;;;;;;12509666;23;20188;-79
2023/06/14 21:58:05;;;;;;;4.93;4.10;;;17.60;1.00;;;;;;12507946;23;20529;-81
2023/06/14 22:03:26;;;;;;;5.65;3.95;;;17.70;1.00;;;;;;12508162;23;20211;-79
2023/06/14 22:08:49;;;;;;;7.57;3.75;;;17.70;99.90;;;;;;12592865;23;20172;-79
2023/06/14 22:14:11;;;;;;;4.25;3.60;;;17.70;1.00;;;;;;12593078;23;20180;-80
2023/06/14 22:19:33;;;;;;;5.07;3.70;;;17.70;1.00;;;;;;12528563;23;20279;-80
2023/06/14 22:24:54;;;;;;;5.18;4.05;;;17.80;1.00;;;;;;12592301;23;20200;-80
2023/06/14 22:30:16;;;;;;;5.82;3.75;;;17.90;1.00;;;;;;12508269;23;20164;-79
2023/06/14 22:35:37;;;;;;;6.72;4.00;;;17.80;1.00;;;;;;12632907;23;20176;-79
2023/06/14 22:40:59;;;;;;;6.43;5.22;;;17.70;1.00;;;;;;12508838;23;20194;-79
2023/06/14 22:46:22;;;;;;;6.53;5.32;;;17.60;19.60;;;;;;12508099;23;20347;-79
2023/06/14 22:51:44;;;;;;;6.35;4.82;;;17.50;50.20;;;;;;12508298;23;20195;-79
2023/06/14 22:57:07;;;;;;;6.03;4.10;;;17.50;1.00;;;;;;12488137;23;20244;-79
2023/06/14 23:02:30;;;;;;;5.68;4.07;;;17.50;1.00;;;;;;12488298;23;20215;-79
2023/06/14 23:07:51;;;;;;;6.40;3.60;;;17.60;99.90;;;;;;12508689;23;20235;-79
2023/06/14 23:13:14;;;;;;;5.38;4.20;;;17.60;1.00;;;;;;12487501;23;20480;-79
2023/06/14 23:18:36;;;;;;;5.50;4.00;;;17.60;99.90;;;;;;12507694;23;20216;-79
2023/06/14 23:23:57;;;;;;;6.30;4.30;;;17.50;99.90;;;;;;12487551;23;20200;-79
2023/06/14 23:29:19;;;;;;;5.45;4.00;;;17.50;99.90;;;;;;12487371;23;20179;-79
2023/06/14 23:34:40;;;;;;;7.50;4.07;;;17.50;99.90;;;;;;12507413;23;20192;-79
2023/06/14 23:40:03;;;;;;;5.85;4.25;;;17.50;99.90;;;;;;12507580;23;20168;-81
2023/06/14 23:45:24;;;;;;;4.60;3.97;;;17.50;99.90;;;;;;12506631;23;20359;-80
2023/06/14 23:50:47;;;;;;;6.85;4.43;;;17.50;99.90;;;;;;12632237;23;20262;-80
2023/06/14 23:56:10;;;;;;;3.75;3.40;;;17.40;99.90;;;;;;12591590;23;20188;-80
