Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:04;;;;;;;;;;;17.20;99.90;;;;;;5032177;28;20074;-81
2021/07/11 00:02:33;;;;;;;;;;;17.10;99.90;;;;;;5049719;28;19913;-75
2021/07/11 00:04:59;;;;;;;;;;;17.20;99.90;;;;;;5016426;28;19913;-78
2021/07/11 00:07:24;;;;;;;;;;;17.20;99.90;;;;;;5011093;28;20316;-79
2021/07/11 00:09:50;;;;;;;;;;;17.10;99.90;;;;;;5026171;28;20007;-75
2021/07/11 00:12:15;;;;;;;;;;;17.10;99.90;;;;;;5033567;28;19917;-75
2021/07/11 00:14:41;;;;;;;;;;;17.10;99.90;;;;;;5049395;28;19932;-75
2021/07/11 00:17:07;;;;;;;;;;;17.20;99.90;;;;;;5033287;28;19959;-75
2021/07/11 00:19:32;;;;;;;;;;;17.20;99.90;;;;;;5033575;28;19979;-75
2021/07/11 00:21:58;;;;;;;;;;;17.20;99.90;;;;;;5034264;28;19917;-76
2021/07/11 00:24:23;;;;;;;;;;;17.20;99.90;;;;;;5032777;28;19917;-76
2021/07/11 00:26:49;;;;;;;;;;;17.10;99.90;;;;;;5034284;28;19996;-83
2021/07/11 00:29:15;;;;;;;;;;;17.00;99.90;;;;;;5033240;28;20300;-76
2021/07/11 00:31:40;;;;;;;;;;;16.90;99.90;;;;;;5029556;28;20000;-76
2021/07/11 00:34:06;;;;;;;;;;;16.80;99.90;;;;;;5032829;28;20201;-76
2021/07/11 00:36:31;;;;;;;;;;;16.90;99.90;;;;;;5016210;28;20256;-78
2021/07/11 00:38:57;;;;;;;;;;;16.80;99.90;;;;;;5034430;28;19967;-76
2021/07/11 00:41:22;;;;;;;;;;;16.80;99.90;;;;;;5015305;28;19967;-76
2021/07/11 00:43:48;;;;;;;;;;;16.80;99.90;;;;;;5032782;28;19917;-75
2021/07/11 00:46:13;;;;;;;;;;;16.80;99.90;;;;;;5033778;28;19917;-75
2021/07/11 00:48:40;;;;;;;;;;;16.80;99.90;;;;;;5033886;28;19996;-75
2021/07/11 00:51:05;;;;;;;;;;;16.70;99.90;;;;;;5032988;28;19952;-76
2021/07/11 00:53:31;;;;;;;;;;;16.70;99.90;;;;;;5016242;28;20338;-76
2021/07/11 00:55:57;;;;;;;;;;;16.90;99.90;;;;;;5032379;28;20012;-77
2021/07/11 00:58:22;;;;;;;;;;;16.80;99.90;;;;;;5033082;28;19913;-85
2021/07/11 01:00:51;;;;;;;;;;;16.90;99.90;;;;;;5033169;28;19921;-76
2021/07/11 01:03:19;;;;;;;;;;;17.00;99.90;;;;;;5032103;28;19917;-75
2021/07/11 01:05:45;;;;;;;;;;;17.00;99.90;;;;;;5053139;28;19917;-76
2021/07/11 01:08:10;;;;;;;;;;;16.90;99.90;;;;;;5037788;28;19971;-75
2021/07/11 01:10:44;;;;;;;;;;;16.80;99.90;;;;;;5036248;28;19913;-75
2021/07/11 01:13:11;;;;;;;;;;;16.70;99.90;;;;;;5035141;28;19952;-75
2021/07/11 01:15:38;;;;;;;;;;;16.70;99.90;;;;;;5037048;28;20219;-76
2021/07/11 01:18:05;;;;;;;;;;;16.50;99.90;;;;;;5019835;28;20301;-76
2021/07/11 01:20:49;;;;;;;;;;;16.50;99.90;;;;;;5036071;28;19936;-75
2021/07/11 01:23:31;;;;;;;;;;;16.60;99.90;;;;;;5034720;28;19962;-75
2021/07/11 01:25:57;;;;;;;;;;;16.70;99.90;;;;;;5052268;28;19913;-75
2021/07/11 01:28:23;;;;;;;;;;;16.70;99.90;;;;;;5036512;28;20305;-76
2021/07/11 01:30:49;;;;;;;;;;;16.70;99.90;;;;;;5035095;28;19917;-83
2021/07/11 01:33:16;;;;;;;;;;;16.60;99.90;;;;;;5009735;28;19913;-75
2021/07/11 01:35:43;;;;;;;;;;;16.50;99.90;;;;;;5052700;28;19963;-75
2021/07/11 01:38:09;;;;;;;;;;;16.50;99.90;;;;;;5037378;28;19920;-84
2021/07/11 01:40:35;;;;;;;;;;;16.40;99.90;;;;;;5036955;28;19913;-76
2021/07/11 01:43:01;;;;;;;;;;;16.50;99.90;;;;;;5036510;28;19920;-75
2021/07/11 01:45:28;;;;;;;;;;;16.50;99.90;;;;;;5035555;28;19914;-75
2021/07/11 01:47:54;;;;;;;;;;;16.60;99.90;;;;;;5036181;28;19913;-75
2021/07/11 01:50:21;;;;;;;;;;;16.50;99.90;;;;;;5019108;28;19991;-75
2021/07/11 01:52:46;;;;;;;;;;;16.40;99.90;;;;;;5019299;28;19917;-76
2021/07/11 01:55:13;;;;;;;;;;;16.40;99.90;;;;;;5036448;28;20154;-76
2021/07/11 01:57:39;;;;;;;;;;;16.40;99.90;;;;;;5036824;28;20028;-80
2021/07/11 02:00:06;;;;;;;;;;;16.40;99.90;;;;;;5035868;28;20000;-76
2021/07/11 02:02:31;;;;;;;;;;;16.40;99.90;;;;;;5035555;28;19971;-76
2021/07/11 02:04:57;;;;;;;;;;;16.40;99.90;;;;;;5036610;28;20193;-74
2021/07/11 02:07:22;;;;;;;;;;;16.40;99.90;;;;;;5045173;28;19910;-84
2021/07/11 02:09:48;;;;;;;;;;;16.40;99.90;;;;;;5035480;28;20055;-75
2021/07/11 02:12:14;;;;;;;;;;;16.30;99.90;;;;;;5031361;28;19921;-78
2021/07/11 02:14:42;;;;;;;;;;;16.20;99.90;;;;;;5036508;28;19919;-75
2021/07/11 02:17:13;;;;;;;;;;;16.30;99.90;;;;;;5036153;28;19909;-78
2021/07/11 02:19:39;;;;;;;;;;;16.40;99.90;;;;;;5016663;28;19917;-76
2021/07/11 02:22:06;;;;;;;;;;;16.50;99.90;;;;;;5043263;28;19925;-76
2021/07/11 02:24:36;;;;;;;;;;;16.60;99.90;;;;;;5034884;28;19919;-75
2021/07/11 02:27:03;;;;;;;;;;;16.70;99.90;;;;;;5036789;28;19913;-84
2021/07/11 02:29:34;;;;;;;;;;;16.80;99.90;;;;;;5036062;28;19952;-76
2021/07/11 02:32:02;;;;;;;;;;;16.80;99.90;;;;;;5035881;28;19919;-75
2021/07/11 02:34:28;;;;;;;;;;;16.80;99.90;;;;;;5035851;28;19932;-79
2021/07/11 02:36:55;;;;;;;;;;;16.80;99.90;;;;;;5018077;28;19967;-76
2021/07/11 02:39:21;;;;;;;;;;;16.90;99.90;;;;;;5034686;28;19914;-75
2021/07/11 02:41:49;;;;;;;;;;;16.90;99.90;;;;;;5005712;28;20211;-76
2021/07/11 02:44:15;;;;;;;;;;;17.00;99.90;;;;;;5036105;28;20469;-76
2021/07/11 02:46:42;;;;;;;;;;;17.00;99.90;;;;;;5034425;28;19914;-75
2021/07/11 02:49:11;;;;;;;;;;;17.00;99.90;;;;;;5018295;28;19909;-76
2021/07/11 02:51:41;;;;;;;;;;;17.00;99.90;;;;;;5031898;28;19914;-76
2021/07/11 02:54:06;;;;;;;;;;;17.10;99.90;;;;;;5032749;28;19948;-76
2021/07/11 02:56:34;;;;;;;;;;;17.10;99.90;;;;;;5030241;28;20018;-75
2021/07/11 02:59:00;;;;;;;;;;;17.10;99.90;;;;;;5036165;28;19913;-75
2021/07/11 03:01:26;;;;;;;;;;;17.00;99.90;;;;;;5035098;28;19921;-76
2021/07/11 03:03:54;;;;;;;;;;;17.00;99.90;;;;;;5033815;28;20235;-76
2021/07/11 03:06:19;;;;;;;;;;;16.90;99.90;;;;;;5019980;28;20220;-77
2021/07/11 03:08:45;;;;;;;;;;;16.90;99.90;;;;;;5030244;28;19922;-77
2021/07/11 03:11:11;;;;;;;;;;;16.90;99.90;;;;;;5047824;28;19924;-77
2021/07/11 03:13:37;;;;;;;;;;;16.90;99.90;;;;;;5033387;28;20277;-76
2021/07/11 03:16:03;;;;;;;;;;;17.00;99.90;;;;;;5050720;28;19909;-77
2021/07/11 03:18:30;;;;;;;;;;;17.00;99.90;;;;;;5034445;28;19917;-76
2021/07/11 03:20:56;;;;;;;;;;;17.10;99.90;;;;;;5035236;28;19943;-75
2021/07/11 03:23:22;;;;;;;;;;;17.10;99.90;;;;;;5026453;28;20000;-77
2021/07/11 03:25:49;;;;;;;;;;;17.00;99.90;;;;;;5029200;28;19975;-77
2021/07/11 03:28:16;;;;;;;;;;;17.00;99.90;;;;;;5050548;28;19928;-76
2021/07/11 03:30:43;;;;;;;;;;;17.10;99.90;;;;;;5035237;28;19909;-76
2021/07/11 03:33:10;;;;;;;;;;;17.10;99.90;;;;;;5034979;28;20312;-77
2021/07/11 03:35:39;;;;;;;;;;;17.10;99.90;;;;;;5033238;28;19921;-76
2021/07/11 03:38:05;;;;;;;;;;;17.10;99.90;;;;;;5032188;28;20301;-83
2021/07/11 03:40:36;;;;;;;;;;;17.00;99.90;;;;;;5030470;28;20373;-76
2021/07/11 03:43:04;;;;;;;;;;;17.10;99.90;;;;;;5029625;28;20000;-76
2021/07/11 03:45:31;;;;;;;;;;;17.20;99.90;;;;;;5031363;28;19909;-76
2021/07/11 03:48:07;;;;;;;;;;;17.30;99.90;;;;;;5048133;28;20055;-76
2021/07/11 03:50:35;;;;;;;;;;;17.30;99.90;;;;;;5034434;28;19909;-76
2021/07/11 03:53:04;;;;;;;;;;;17.30;99.90;;;;;;5029310;28;20161;-76
2021/07/11 03:55:30;;;;;;;;;;;17.30;99.90;;;;;;5033239;28;19920;-76
2021/07/11 03:57:56;;;;;;;;;;;17.30;99.90;;;;;;5015922;28;19925;-80
2021/07/11 04:00:22;;;;;;;;;;;17.20;99.90;;;;;;5028477;28;20027;-77
2021/07/11 04:02:49;;;;;;;;;;;17.20;99.90;;;;;;5033892;28;19914;-76
2021/07/11 04:05:15;;;;;;;;;;;17.30;99.90;;;;;;5016002;28;19924;-76
2021/07/11 04:07:42;;;;;;;;;;;17.20;99.90;;;;;;5014730;28;19913;-84
2021/07/11 04:10:09;;;;;;;;;;;17.30;99.90;;;;;;5012030;28;20030;-76
2021/07/11 04:12:35;;;;;;;;;;;17.20;99.90;;;;;;5034132;28;20141;-78
2021/07/11 04:15:00;;;;;;;;;;;17.20;99.90;;;;;;5028957;28;19951;-76
2021/07/11 04:17:27;;;;;;;;;;;17.20;99.90;;;;;;5033761;28;19920;-76
2021/07/11 04:19:55;;;;;;;;;;;17.20;99.90;;;;;;5050054;28;19945;-76
2021/07/11 04:22:22;;;;;;;;;;;17.20;99.90;;;;;;5048615;28;19909;-75
2021/07/11 04:24:49;;;;;;;;;;;17.20;99.90;;;;;;5033390;28;19913;-77
2021/07/11 04:27:15;;;;;;;;;;;17.20;99.90;;;;;;5033678;28;19959;-75
2021/07/11 04:29:41;;;;;;;;;;;17.30;99.90;;;;;;5032590;28;19913;-76
2021/07/11 04:32:08;;;;;;;;;;;17.20;99.90;;;;;;5016570;28;19913;-76
2021/07/11 04:34:34;;;;;;;;;;;17.20;99.90;;;;;;5018241;28;19913;-76
2021/07/11 04:37:01;;;;;;;;;;;17.20;99.90;;;;;;5035256;28;19972;-76
2021/07/11 04:39:26;;;;;;;;;;;17.30;99.90;;;;;;5037728;28;20004;-76
2021/07/11 04:41:52;;;;;;;;;;;17.30;99.90;;;;;;5020607;28;20003;-82
2021/07/11 04:44:18;;;;;;;;;;;17.20;99.90;;;;;;5020503;28;20300;-76
2021/07/11 04:46:44;;;;;;;;;;;17.20;99.90;;;;;;5037124;28;19925;-76
2021/07/11 04:49:10;;;;;;;;;;;17.20;99.90;;;;;;5036852;28;19915;-76
2021/07/11 04:51:35;;;;;;;;;;;17.20;99.90;;;;;;5036960;28;19913;-77
2021/07/11 04:54:03;;;;;;;;;;;17.10;99.90;;;;;;5020255;28;19909;-78
2021/07/11 04:56:29;;;;;;;;;;;17.10;99.90;;;;;;5016179;28;20216;-77
2021/07/11 04:58:54;;;;;;;;;;;17.10;99.90;;;;;;5014610;28;19920;-77
2021/07/11 05:01:20;;;;;;;;;;;17.10;99.90;;;;;;5050023;28;19918;-77
2021/07/11 05:03:45;;;;;;;;;;;17.10;99.90;;;;;;5020775;28;19914;-78
2021/07/11 05:06:11;;;;;;;;;;;17.00;99.90;;;;;;5050001;28;20008;-76
2021/07/11 05:08:36;;;;;;;;;;;17.00;99.90;;;;;;5016721;28;19917;-76
2021/07/11 05:11:02;;;;;;;;;;;17.00;99.90;;;;;;5017035;28;19910;-76
2021/07/11 05:13:28;;;;;;;;;;;17.20;99.90;;;;;;5017981;28;20323;-77
2021/07/11 05:15:53;;;;;;;;;;;17.20;99.90;;;;;;5049483;28;19992;-79
2021/07/11 05:18:19;;;;;;;;;;;17.20;99.90;;;;;;5032880;28;19917;-76
2021/07/11 05:20:44;;;;;;;;;;;17.20;99.90;;;;;;5015765;28;19942;-76
2021/07/11 05:23:10;;;;;;;;;;;17.20;99.90;;;;;;5048704;28;19983;-77
2021/07/11 05:25:35;;;;;;;;;;;17.20;99.90;;;;;;5017383;28;19956;-76
2021/07/11 05:28:02;;;;;;;;;;;17.20;99.90;;;;;;5015742;28;20209;-77
2021/07/11 05:30:27;;;;;;;;;;;17.20;99.90;;;;;;5017233;28;19917;-78
2021/07/11 05:32:53;;;;;;;;;;;17.30;99.90;;;;;;5031876;28;19968;-76
2021/07/11 05:35:18;;;;;;;;;;;17.30;99.90;;;;;;5015415;28;19925;-79
2021/07/11 05:37:44;;;;;;;;;;;17.30;99.90;;;;;;5016197;28;19964;-77
2021/07/11 05:40:11;;;;;;;;;;;17.40;99.90;;;;;;5032449;28;19914;-76
2021/07/11 05:42:36;;;;;;;;;;;17.50;99.90;;;;;;5016805;28;20293;-76
2021/07/11 05:45:02;;;;;;;;;;;17.60;99.90;;;;;;5016975;28;20000;-76
2021/07/11 05:47:28;;;;;;;;;;;17.70;99.90;;;;;;5046935;28;20181;-78
2021/07/11 05:49:54;;;;;;;;;;;17.80;99.90;;;;;;5015451;28;19917;-76
2021/07/11 05:52:20;;;;;;;;;;;17.90;99.90;;;;;;5016754;28;19992;-75
2021/07/11 05:54:45;;;;;;;;;;;18.10;99.90;;;;;;5030103;28;19921;-76
2021/07/11 05:57:11;;;;;;;;;;;18.10;99.90;;;;;;5032320;28;19924;-83
2021/07/11 05:59:36;;;;;;;;;;;18.20;99.90;;;;;;5052106;28;20026;-76
2021/07/11 06:02:02;;;;;;;;;;;18.30;99.90;;;;;;5051108;28;20051;-77
2021/07/11 06:04:28;;;;;;;;;;;18.30;99.90;;;;;;5018848;28;20223;-77
2021/07/11 06:06:53;;;;;;;;;;;18.30;99.90;;;;;;5035630;28;19920;-76
2021/07/11 06:09:19;;;;;;;;;;;18.40;99.90;;;;;;5037146;28;19913;-76
2021/07/11 06:11:44;;;;;;;;;;;18.40;99.90;;;;;;5035506;28;20011;-76
2021/07/11 06:14:10;;;;;;;;;;;18.30;99.90;;;;;;5036252;28;19967;-76
2021/07/11 06:16:35;;;;;;;;;;;18.40;99.90;;;;;;5031188;28;19917;-78
2021/07/11 06:19:01;;;;;;;;;;;18.50;99.90;;;;;;5050480;28;19921;-76
2021/07/11 06:21:27;;;;;;;;;;;18.40;99.90;;;;;;5050702;28;19986;-76
2021/07/11 06:23:52;;;;;;;;;;;18.30;99.90;;;;;;5033892;28;19967;-76
2021/07/11 06:26:18;;;;;;;;;;;18.30;99.90;;;;;;5048912;28;19923;-78
2021/07/11 06:28:43;;;;;;;;;;;18.30;99.90;;;;;;5032792;28;19925;-82
2021/07/11 06:31:09;;;;;;;;;;;18.30;99.90;;;;;;5048658;28;19963;-76
2021/07/11 06:33:34;;;;;;;;;;;18.30;99.90;;;;;;5028854;28;19917;-77
2021/07/11 06:36:00;;;;;;;;;;;18.20;99.90;;;;;;5031830;28;19921;-77
2021/07/11 06:38:25;;;;;;;;;;;18.20;99.90;;;;;;5050432;28;19918;-77
2021/07/11 06:40:51;;;;;;;;;;;18.10;99.90;;;;;;5033527;28;19970;-76
2021/07/11 06:43:17;;;;;;;;;;;18.10;99.90;;;;;;5030535;28;19919;-77
2021/07/11 06:45:42;;;;;;;;;;;18.10;99.90;;;;;;5031642;28;19919;-76
2021/07/11 06:48:08;;;;;;;;;;;18.10;99.90;;;;;;5033615;28;19913;-77
2021/07/11 06:50:34;;;;;;;;;;;18.10;99.90;;;;;;5031134;28;19923;-79
2021/07/11 06:52:59;;;;;;;;;;;18.00;99.90;;;;;;5049044;28;19932;-76
2021/07/11 06:55:25;;;;;;;;;;;18.00;99.90;;;;;;5033074;28;20300;-76
2021/07/11 06:57:50;;;;;;;;;;;18.00;99.90;;;;;;5032714;28;20387;-78
2021/07/11 07:00:16;;;;;;;;;;;18.00;99.90;;;;;;5033029;28;20523;-78
2021/07/11 07:02:42;;;;;;;;;;;18.00;99.90;;;;;;5034534;28;19920;-83
2021/07/11 07:05:08;;;;;;;;;;;18.00;99.90;;;;;;5034570;28;19913;-77
2021/07/11 07:07:37;;;;;;;;;;;18.10;99.90;;;;;;5032859;28;19917;-76
2021/07/11 07:10:08;;;;;;;;;;;18.10;99.90;;;;;;5034181;28;20007;-76
2021/07/11 07:12:33;;;;;;;;;;;18.10;99.90;;;;;;5032363;28;19924;-77
2021/07/11 07:14:59;;;;;;;;;;;18.20;99.90;;;;;;5049524;28;20204;-76
2021/07/11 07:17:24;;;;;;;;;;;18.20;99.90;;;;;;5032544;28;19968;-78
2021/07/11 07:19:50;;;;;;;;;;;18.30;99.90;;;;;;5033990;28;19959;-77
2021/07/11 07:22:15;;;;;;;;;;;18.30;99.90;;;;;;5033856;28;19917;-76
2021/07/11 07:24:41;;;;;;;;;;;18.40;99.90;;;;;;5021854;28;19921;-79
2021/07/11 07:27:06;;;;;;;;;;;18.40;99.90;;;;;;5034086;28;19917;-77
2021/07/11 07:29:32;;;;;;;;;;;18.40;99.90;;;;;;5033487;28;19917;-80
2021/07/11 07:31:58;;;;;;;;;;;18.40;99.90;;;;;;5033114;28;19913;-79
2021/07/11 07:34:23;;;;;;;;;;;18.50;99.90;;;;;;5031961;28;19916;-77
2021/07/11 07:36:49;;;;;;;;;;;18.50;99.90;;;;;;5049153;28;19917;-76
2021/07/11 07:39:15;;;;;;;;;;;18.50;99.90;;;;;;5030065;28;19913;-77
2021/07/11 07:41:41;;;;;;;;;;;18.50;99.90;;;;;;5033084;28;20347;-78
2021/07/11 07:44:06;;;;;;;;;;;18.60;99.90;;;;;;5033357;28;19965;-77
2021/07/11 07:46:32;;;;;;;;;;;18.60;99.90;;;;;;5033209;28;20305;-78
2021/07/11 07:48:57;;;;;;;;;;;18.60;99.90;;;;;;5045900;28;20201;-76
2021/07/11 07:51:23;;;;;;;;;;;18.50;99.90;;;;;;5030998;28;19953;-83
2021/07/11 07:53:49;;;;;;;;;;;18.40;99.90;;;;;;5048092;28;19917;-76
2021/07/11 07:56:14;;;;;;;;;;;18.30;99.90;;;;;;5033490;28;19924;-79
2021/07/11 07:58:40;;;;;;;;;;;18.30;99.90;;;;;;5031528;28;19913;-76
2021/07/11 08:01:06;;;;;;;;;;;18.20;99.90;;;;;;5029633;28;19921;-76
2021/07/11 08:03:31;;;;;;;;;;;18.20;99.90;;;;;;5032544;28;19924;-79
2021/07/11 08:05:57;;;;;;;;;;;18.20;99.90;;;;;;5025878;28;19975;-77
2021/07/11 08:08:22;;;;;;;;;;;18.20;99.90;;;;;;5030521;28;19921;-80
2021/07/11 08:10:48;;;;;;;;;;;18.20;99.90;;;;;;5032680;28;20324;-76
2021/07/11 08:13:14;;;;;;;;;;;18.20;99.90;;;;;;5032336;28;20327;-84
2021/07/11 08:15:39;;;;;;;;;;;18.20;99.90;;;;;;5033785;28;19913;-77
2021/07/11 08:18:05;;;;;;;;;;;18.20;99.90;;;;;;5033369;28;19960;-76
2021/07/11 08:20:31;;;;;;;;;;;18.20;99.90;;;;;;5030801;28;19917;-76
2021/07/11 08:22:59;;;;;;;;;;;18.20;99.90;;;;;;5032350;28;19913;-77
2021/07/11 08:25:25;;;;;;;;;;;18.30;99.90;;;;;;5015736;28;19920;-76
2021/07/11 08:27:50;;;;;;;;;;;18.30;99.90;;;;;;5026667;28;19917;-76
2021/07/11 08:30:17;;;;;;;;;;;18.30;99.90;;;;;;5032377;28;20328;-76
2021/07/11 08:32:43;;;;;;;;;;;18.40;99.90;;;;;;5030866;28;19963;-79
2021/07/11 08:35:09;;;;;;;;;;;18.40;99.90;;;;;;5033669;28;19924;-79
2021/07/11 08:37:35;;;;;;;;;;;18.40;99.90;;;;;;5031985;28;19914;-79
2021/07/11 08:40:01;;;;;;;;;;;18.40;99.90;;;;;;5032529;28;19917;-77
2021/07/11 08:42:26;;;;;;;;;;;18.40;99.90;;;;;;5033059;28;19925;-79
2021/07/11 08:44:52;;;;;;;;;;;18.50;99.90;;;;;;5033327;28;20320;-76
2021/07/11 08:47:18;;;;;;;;;;;18.50;99.90;;;;;;5033322;28;19914;-77
2021/07/11 08:49:44;;;;;;;;;;;18.60;99.90;;;;;;5031655;28;20224;-77
2021/07/11 08:52:09;;;;;;;;;;;18.70;99.90;;;;;;5047366;28;19913;-83
2021/07/11 08:54:37;;;;;;;;;;;18.90;99.90;;;;;;5031603;28;19948;-81
2021/07/11 08:57:09;;;;;;;;;;;19.00;99.90;;;;;;5018728;28;19917;-77
2021/07/11 08:59:35;;;;;;;;;;;19.10;99.90;;;;;;5027395;28;19996;-78
2021/07/11 09:02:01;;;;;;;;;;;19.20;99.90;;;;;;5043037;28;19922;-76
2021/07/11 09:04:35;;;;;;;;;;;19.30;99.90;;;;;;5028337;28;19913;-77
2021/07/11 09:07:02;;;;;;;;;;;19.40;99.90;;;;;;5012571;28;19975;-79
2021/07/11 09:09:28;;;;;;;;;;;19.50;99.90;;;;;;5044847;28;19996;-77
2021/07/11 09:12:01;;;;;;;;;;;19.60;99.90;;;;;;5026120;28;19957;-82
2021/07/11 09:14:27;;;;;;;;;;;19.60;99.90;;;;;;5028841;28;19917;-82
2021/07/11 09:16:53;;;;;;;;;;;19.70;99.90;;;;;;5027884;28;19920;-83
2021/07/11 09:19:39;;;;;;;;;;;19.70;99.90;;;;;;5012519;28;20309;-84
2021/07/11 09:22:12;;;;;;;;;;;19.70;99.90;;;;;;5014350;28;19921;-83
2021/07/11 09:24:47;;;;;;;;;;;19.80;99.90;;;;;;5030975;28;20279;-83
2021/07/11 09:27:14;;;;;;;;;;;19.80;99.90;;;;;;5033339;28;19937;-84
2021/07/11 09:29:41;;;;;;;;;;;19.90;99.90;;;;;;5032057;28;19922;-79
2021/07/11 09:32:07;;;;;;;;;;;20.10;99.90;;;;;;5017625;28;20008;-78
2021/07/11 09:34:34;;;;;;;;;;;20.20;99.90;;;;;;5015249;28;20301;-86
2021/07/11 09:37:08;;;;;;;;;;;20.20;99.90;;;;;;5017456;28;19914;-85
2021/07/11 09:39:34;;;;;;;;;;;20.10;99.90;;;;;;5009020;28;19917;-84
2021/07/11 09:42:02;;;;;;;;;;;20.20;99.90;;;;;;5015534;28;19913;-81
2021/07/11 09:44:40;;;;;;;;;;;20.20;99.90;;;;;;5016027;28;19914;-84
2021/07/11 09:47:16;;;;;;;;;;;20.20;99.90;;;;;;5020089;28;20005;-77
2021/07/11 09:49:41;;;;;;;;;;;20.20;99.90;;;;;;5039971;28;20376;-79
2021/07/11 09:52:07;;;;;;;;;;;20.10;99.90;;;;;;5019141;28;20000;-83
2021/07/11 09:54:33;;;;;;;;;;;20.20;99.90;;;;;;5023300;28;20023;-77
2021/07/11 09:57:06;;;;;;;;;;;20.10;99.90;;;;;;5033131;28;19921;-86
2021/07/11 09:59:32;;;;;;;;;;;20.00;99.90;;;;;;5016206;28;20004;-84
2021/07/11 10:01:57;;;;;;;;;;;20.10;99.90;;;;;;5015971;28;20004;-79
2021/07/11 10:04:23;;;;;;;;;;;20.10;99.90;;;;;;5018051;28;19917;-81
2021/07/11 10:06:49;;;;;;;;;;;20.00;99.90;;;;;;5022316;28;19913;-77
2021/07/11 10:09:15;;;;;;;;;;;20.00;99.90;;;;;;5019739;28;19920;-78
2021/07/11 10:11:41;;;;;;;;;;;20.00;99.90;;;;;;5021715;28;20001;-84
2021/07/11 10:14:07;;;;;;;;;;;19.90;99.90;;;;;;5015085;28;19917;-79
2021/07/11 10:16:35;;;;;;;;;;;19.90;99.90;;;;;;5029381;28;19920;-87
2021/07/11 10:19:02;;;;;;;;;;;19.90;99.90;;;;;;5032072;28;19921;-78
2021/07/11 10:21:29;;;;;;;;;;;19.80;99.90;;;;;;5017246;28;19924;-79
2021/07/11 10:23:54;;;;;;;;;;;19.80;99.90;;;;;;5034809;28;20008;-85
2021/07/11 10:26:20;;;;;;;;;;;19.80;99.90;;;;;;5030514;28;20079;-77
2021/07/11 10:28:47;;;;;;;;;;;19.80;99.90;;;;;;5030157;28;19928;-78
2021/07/11 10:31:26;;;;;;;;;;;19.80;99.90;;;;;;5016013;28;19918;-78
2021/07/11 10:33:53;;;;;;;;;;;19.80;99.90;;;;;;5016806;28;19918;-80
2021/07/11 10:36:29;;;;;;;;;;;19.60;99.90;;;;;;5046254;28;20260;-77
2021/07/11 10:38:55;;;;;;;;;;;19.80;99.90;;;;;;5038605;28;20039;-77
2021/07/11 10:41:28;;;;;;;;;;;19.80;99.90;;;;;;5016326;28;20309;-77
2021/07/11 10:43:59;;;;;;;;;;;20.00;99.90;;;;;;5021596;28;19940;-77
2021/07/11 10:46:31;;;;;;;;;;;20.00;99.90;;;;;;5018052;28;19964;-79
2021/07/11 10:49:07;;;;;;;;;;;20.20;99.90;;;;;;5023862;28;19995;-77
2021/07/11 10:51:40;;;;;;;;;;;20.30;99.90;;;;;;5034852;28;19918;-77
2021/07/11 10:54:16;;;;;;;;;;;20.40;99.90;;;;;;5022824;28;19979;-77
2021/07/11 10:56:42;;;;;;;;;;;20.50;99.90;;;;;;5032848;28;20004;-77
2021/07/11 10:59:08;;;;;;;;;;;20.50;99.90;;;;;;5030507;28;19924;-76
2021/07/11 11:01:35;;;;;;;;;;;20.60;99.90;;;;;;5034681;28;20267;-76
2021/07/11 11:04:02;;;;;;;;;;;20.70;99.90;;;;;;5031545;28;19929;-77
2021/07/11 11:06:36;;;;;;;;;;;20.60;99.90;;;;;;5019792;28;19914;-77
2021/07/11 11:09:02;;;;;;;;;;;20.70;99.90;;;;;;5028529;28;19971;-83
2021/07/11 11:11:29;;;;;;;;;;;20.80;99.90;;;;;;5028509;28;19913;-77
2021/07/11 11:14:05;;;;;;;;;;;20.80;99.90;;;;;;5009663;28;19921;-84
2021/07/11 11:16:39;;;;;;;;;;;21.00;99.90;;;;;;5014215;28;19909;-92
2021/07/11 11:19:12;;;;;;;;;;;21.20;99.90;;;;;;5013532;28;19960;-83
2021/07/11 11:21:37;;;;;;;;;;;21.50;99.90;;;;;;5030349;28;19972;-78
2021/07/11 11:24:03;;;;;;;;;;;21.60;99.90;;;;;;5017599;28;19913;-80
2021/07/11 11:26:29;;;;;;;;;;;21.70;99.90;;;;;;5040941;28;19929;-90
2021/07/11 11:28:56;;;;;;;;;;;21.80;99.90;;;;;;5007505;28;20308;-80
2021/07/11 11:31:25;;;;;;;;;;;21.90;99.90;;;;;;5022693;28;20216;-78
2021/07/11 11:34:06;;;;;;;;;;;22.10;99.90;;;;;;5018259;28;20321;-80
2021/07/11 11:36:32;;;;;;;;;;;22.00;99.90;;;;;;5030872;28;19948;-78
2021/07/11 11:39:00;;;;;;;;;;;22.00;99.90;;;;;;5016556;28;19971;-86
2021/07/11 11:41:26;;;;;;;;;;;22.20;99.90;;;;;;5031558;28;19917;-78
2021/07/11 11:43:52;;;;;;;;;;;22.20;99.90;;;;;;5019534;28;19956;-76
2021/07/11 11:46:31;;;;;;;;;;;22.00;99.90;;;;;;5015476;28;19914;-88
2021/07/11 11:49:00;;;;;;;;;;;22.20;99.90;;;;;;5035079;28;19913;-79
2021/07/11 11:51:26;;;;;;;;;;;22.00;99.90;;;;;;5017606;28;19936;-83
2021/07/11 11:53:52;;;;;;;;;;;22.10;99.90;;;;;;5047734;28;20301;-86
2021/07/11 11:56:17;;;;;;;;;;;22.00;99.90;;;;;;5019018;28;20301;-94
2021/07/11 11:58:43;;;;;;;;;;;21.90;99.90;;;;;;5016260;28;20244;-84
2021/07/11 12:01:14;;;;;;;;;;;21.70;99.90;;;;;;5018507;28;20091;-78
2021/07/11 12:03:40;;;;;;;;;;;21.60;99.90;;;;;;5032863;28;20228;-94
2021/07/11 12:06:07;;;;;;;;;;;21.50;99.90;;;;;;5015498;28;19913;-85
2021/07/11 12:08:33;;;;;;;;;;;21.40;99.90;;;;;;5012785;28;19921;-77
2021/07/11 12:10:59;;;;;;;;;;;21.40;99.90;;;;;;5012622;28;19913;-85
2021/07/11 12:13:25;;;;;;;;;;;21.40;99.90;;;;;;5015630;28;19921;-79
2021/07/11 12:16:00;;;;;;;;;;;21.40;99.90;;;;;;5020201;28;19916;-80
2021/07/11 12:18:26;;;;;;;;;;;21.50;99.90;;;;;;5051272;28;19921;-77
2021/07/11 12:20:54;;;;;;;;;;;21.40;99.90;;;;;;5027145;28;20233;-84
2021/07/11 12:23:19;;;;;;;;;;;21.40;99.90;;;;;;5009785;28;19920;-85
2021/07/11 12:25:56;;;;;;;;;;;21.40;99.90;;;;;;5037639;28;19914;-86
2021/07/11 12:28:22;;;;;;;;;;;21.40;99.90;;;;;;5013057;28;20424;-77
2021/07/11 12:30:50;;;;;;;;;;;21.40;99.90;;;;;;5026829;28;20311;-78
2021/07/11 12:33:28;;;;;;;;;;;21.40;99.90;;;;;;5014401;28;19913;-89
2021/07/11 12:35:58;;;;;;;;;;;21.40;99.90;;;;;;5009673;28;19924;-83
2021/07/11 12:38:31;;;;;;;;;;;21.40;99.90;;;;;;5032154;28;19913;-85
2021/07/11 12:40:57;;;;;;;;;;;21.40;99.90;;;;;;5043553;28;19913;-79
2021/07/11 12:43:32;;;;;;;;;;;21.40;99.90;;;;;;5017582;28;20060;-89
2021/07/11 12:46:02;;;;;;;;;;;21.50;99.90;;;;;;5028008;28;19913;-77
2021/07/11 12:48:37;;;;;;;;;;;21.50;99.90;;;;;;5010101;28;19913;-77
2021/07/11 12:51:23;;;;;;;;;;;21.50;99.90;;;;;;5015686;28;19909;-80
2021/07/11 12:53:52;;;;;;;;;;;21.50;99.90;;;;;;5003408;28;19917;-87
2021/07/11 12:56:18;;;;;;;;;;;21.70;99.90;;;;;;5008842;28;19924;-82
2021/07/11 12:58:45;;;;;;;;;;;21.70;99.90;;;;;;5014120;28;19921;-88
2021/07/11 13:01:11;;;;;;;;;;;21.70;99.90;;;;;;5012737;28;19969;-85
2021/07/11 13:03:37;;;;;;;;;;;21.80;99.90;;;;;;5016656;28;19913;-85
2021/07/11 13:06:03;;;;;;;;;;;21.80;99.90;;;;;;5040090;28;19917;-79
2021/07/11 13:08:28;;;;;;;;;;;21.70;99.90;;;;;;4996926;28;20717;-82
2021/07/11 13:10:54;;;;;;;;;;;21.70;99.90;;;;;;5018237;28;19917;-87
2021/07/11 13:13:20;;;;;;;;;;;21.60;99.90;;;;;;4998771;28;20209;-83
2021/07/11 13:15:45;;;;;;;;;;;21.60;99.90;;;;;;5011607;28;19924;-82
2021/07/11 13:18:11;;;;;;;;;;;21.70;99.90;;;;;;5003905;28;19968;-86
2021/07/11 13:20:37;;;;;;;;;;;21.70;99.90;;;;;;5010946;28;19914;-78
2021/07/11 13:23:03;;;;;;;;;;;21.70;99.90;;;;;;4995525;28;19920;-81
2021/07/11 13:25:29;;;;;;;;;;;21.70;99.90;;;;;;5017684;28;19917;-77
2021/07/11 13:27:55;;;;;;;;;;;21.70;99.90;;;;;;4999390;28;19918;-84
2021/07/11 13:30:30;;;;;;;;;;;21.80;99.90;;;;;;5007965;28;19913;-86
2021/07/11 13:32:58;;;;;;;;;;;21.80;99.90;;;;;;5033736;28;19918;-87
2021/07/11 13:35:24;;;;;;;;;;;21.90;99.90;;;;;;5038479;28;20304;-77
2021/07/11 13:37:51;;;;;;;;;;;21.90;99.90;;;;;;5000282;28;19916;-89
2021/07/11 13:40:17;;;;;;;;;;;22.00;99.90;;;;;;5021445;28;19918;-77
2021/07/11 13:42:43;;;;;;;;;;;21.90;99.90;;;;;;5005024;28;19920;-77
2021/07/11 13:45:10;;;;;;;;;;;21.80;99.90;;;;;;5000704;28;20256;-80
2021/07/11 13:47:36;;;;;;;;;;;21.70;99.90;;;;;;5004352;28;19953;-78
2021/07/11 13:50:07;;;;;;;;;;;21.70;99.90;;;;;;5014030;28;19960;-87
2021/07/11 13:52:32;;;;;;;;;;;21.70;99.90;;;;;;4996321;28;19920;-88
2021/07/11 13:54:58;;;;;;;;;;;21.70;99.90;;;;;;5001525;28;19918;-77
2021/07/11 13:57:24;;;;;;;;;;;21.70;99.90;;;;;;5032636;28;20336;-78
2021/07/11 13:59:49;;;;;;;;;;;21.80;99.90;;;;;;5018151;28;19917;-81
2021/07/11 14:02:15;;;;;;;;;;;21.80;99.90;;;;;;5017537;28;19936;-88
2021/07/11 14:04:41;;;;;;;;;;;21.80;99.90;;;;;;5017041;28;19920;-84
2021/07/11 14:07:06;;;;;;;;;;;21.90;99.90;;;;;;5017279;28;19914;-78
2021/07/11 14:09:32;;;;;;;;;;;21.90;99.90;;;;;;5024179;28;19936;-78
2021/07/11 14:11:57;;;;;;;;;;;21.90;99.90;;;;;;5016811;28;19914;-87
2021/07/11 14:14:23;;;;;;;;;;;22.00;99.90;;;;;;5029878;28;19964;-81