Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:10;;;;;;;;;16.00;11.40;;;;;24.46;100.00;101148.41;6277694;22;44760;-84
2022/05/19 00:04:36;;;;;;;;;13.20;12.20;;;;;24.46;100.00;101154.69;6306201;22;45304;-83
2022/05/19 00:07:03;;;;;;;;;10.20;10.20;;;;;24.45;100.00;101160.31;6283434;22;44757;-84
2022/05/19 00:09:28;;;;;;;;;12.00;10.00;;;;;24.44;100.00;101158.63;6313469;22;44651;-85
2022/05/19 00:11:57;;;;;;;;;13.50;12.75;;;;;24.43;100.00;101168.66;6287662;22;45463;-84
2022/05/19 00:14:23;;;;;;;;;15.00;11.20;;;;;24.40;100.00;101174.44;6280418;22;46906;-84
2022/05/19 00:16:48;;;;;;;;;11.25;9.25;;;;;24.32;100.00;101171.75;6308571;22;44681;-84
2022/05/19 00:19:15;;;;;;;;;11.75;11.75;;;;;24.26;100.00;101178.75;6312927;22;44729;-84
2022/05/19 00:21:41;;;;;;;;;12.80;12.80;;;;;24.24;100.00;101186.25;6314774;22;45200;-83
2022/05/19 00:24:08;;;;;;;;;10.60;10.60;;;;;24.22;100.00;101174.72;6311053;22;45027;-83
2022/05/19 00:26:34;;;;;;;;;13.00;11.80;;;;;24.23;100.00;101175.59;6306821;22;45186;-83
2022/05/19 00:28:59;;;;;;;;;12.50;11.00;;;;;24.19;100.00;101166.13;6309607;22;45313;-84
2022/05/19 00:31:26;;;;;;;;;11.25;11.25;;;;;24.16;100.00;101170.03;6283837;22;44734;-84
2022/05/19 00:33:52;;;;;;;;;14.60;12.00;;;;;24.11;100.00;101162.41;6307699;22;45248;-84
2022/05/19 00:36:20;;;;;;;;;12.50;10.00;;;;;24.05;100.00;101157.72;6311499;22;45280;-84
2022/05/19 00:38:46;;;;;;;;;13.20;11.60;;;;;24.03;100.00;101157.06;6305548;22;45473;-84
2022/05/19 00:41:14;;;;;;;;;9.60;8.00;;;;;23.98;100.00;101147.75;6277084;22;45325;-85
2022/05/19 00:43:42;;;;;;;;;10.20;10.20;;;;;23.98;100.00;101139.59;6310017;22;45218;-83
2022/05/19 00:46:35;;;;;;;;;10.60;10.60;;;;;23.91;100.00;101131.34;6319058;22;44742;-83
2022/05/19 00:49:12;;;;;;;;;15.40;11.80;;;;;23.85;100.00;101132.06;6287365;22;44744;-84
2022/05/19 00:51:52;;;;;;;;;14.40;13.00;;;;;23.81;100.00;101130.75;6306283;22;44782;-83
2022/05/19 00:54:24;;;;;;;;;11.40;10.80;;;;;23.77;100.00;101129.41;6307317;22;45278;-84
2022/05/19 00:57:04;;;;;;;;;16.80;13.00;;;;;23.72;100.00;101124.53;6311295;22;44740;-84
2022/05/19 00:59:36;;;;;;;;;12.60;11.20;;;;;23.65;100.00;101120.84;6312309;22;44713;-84
2022/05/19 01:02:04;;;;;;;;;12.00;10.40;;;;;23.63;100.00;101113.88;6309875;22;45114;-83
2022/05/19 01:04:47;;;;;;;;;15.20;11.40;;;;;23.55;100.00;101114.78;6306275;22;45411;-84
2022/05/19 01:07:21;;;;;;;;;14.40;11.80;;;;;23.53;100.00;101111.38;6307290;22;45141;-83
2022/05/19 01:09:48;;;;;;;;;13.60;11.80;;;;;23.50;100.00;101112.59;6280691;22;45396;-83
2022/05/19 01:12:14;;;;;;;;;12.80;12.40;;;;;23.49;100.00;101110.88;6307736;22;44860;-82
2022/05/19 01:14:39;;;;;;;;;13.25;12.50;;;;;23.46;100.00;101103.13;6308287;22;45100;-85
2022/05/19 01:17:06;;;;;;;;;12.50;12.50;;;;;23.42;100.00;101103.66;6315589;22;44762;-85
2022/05/19 01:19:46;;;;;;;;;11.40;11.40;;;;;23.39;100.00;101104.84;6289826;22;45321;-84
2022/05/19 01:22:29;;;;;;;;;13.80;12.00;;;;;23.39;100.00;101110.25;6319791;22;45376;-84
2022/05/19 01:25:13;;;;;;;;;14.00;12.60;;;;;23.38;100.00;101099.59;6310340;22;45364;-84
2022/05/19 01:27:38;;;;;;;;;12.80;12.00;;;;;23.36;100.00;101099.78;6306476;22;44739;-84
2022/05/19 01:30:06;;;;;;;;;12.25;12.25;;;;;23.34;100.00;101104.53;6309264;22;44843;-83
2022/05/19 01:32:32;;;;;;;;;15.20;12.00;;;;;23.33;100.00;101098.25;6311860;22;44702;-84
2022/05/19 01:34:58;;;;;;;;;12.25;12.25;;;;;23.33;100.00;101103.69;6310775;22;45150;-84
2022/05/19 01:37:24;;;;;;;;;15.00;12.80;;;;;23.30;100.00;101093.19;6306570;22;45187;-84
2022/05/19 01:40:00;;;;;;;;;18.50;14.00;;;;;23.31;100.00;101096.75;6307306;22;44661;-84
2022/05/19 01:42:34;;;;;;;;;10.00;10.00;;;;;23.28;100.00;101094.41;6286459;22;44831;-84
2022/05/19 01:45:30;;;;;;;;;16.80;14.40;;;;;23.27;100.00;101095.44;6311272;22;45362;-83
2022/05/19 01:48:14;;;;;;;;;14.40;13.20;;;;;23.25;100.00;101095.56;6310909;22;45411;-82
2022/05/19 01:51:21;;;;;;;;;14.40;13.00;;;;;23.23;100.00;101100.34;6308769;22;44764;-83
2022/05/19 01:54:06;;;;;;;;;15.00;12.60;;;;;23.23;100.00;101094.09;6300265;22;45012;-84
2022/05/19 01:56:40;;;;;;;;;13.00;11.60;;;;;23.22;100.00;101101.38;6283633;22;47008;-84
2022/05/19 01:59:11;;;;;;;;;14.80;13.00;;;;;23.21;100.00;101098.81;6311877;22;45124;-83
2022/05/19 02:01:44;;;;;;;;;12.80;12.80;;;;;23.20;100.00;101092.56;6313471;22;44769;-84
2022/05/19 02:04:19;;;;;;;;;17.20;15.80;;;;;23.21;100.00;101093.41;6318941;22;44738;-83
2022/05/19 02:06:49;;;;;;;;;12.00;12.00;;;;;23.20;100.00;101092.56;6312446;22;45011;-82
2022/05/19 02:09:24;;;;;;;;;16.80;15.40;;;;;23.21;100.00;101096.09;6310795;22;44634;-86
2022/05/19 02:11:56;;;;;;;;;13.00;11.40;;;;;23.17;100.00;101092.94;6314134;22;44648;-85
2022/05/19 02:14:42;;;;;;;;;12.80;11.00;;;;;23.15;100.00;101097.66;6315541;22;45311;-87
2022/05/19 02:17:10;;;;;;;;;12.20;11.40;;;;;23.13;100.00;101094.28;6283828;22;45191;-83
2022/05/19 02:19:42;;;;;;;;;13.60;13.60;;;;;23.12;100.00;101102.63;6309900;22;45305;-83
2022/05/19 02:22:13;;;;;;;;;12.20;10.80;;;;;23.11;100.00;101103.59;6282289;22;45323;-84
2022/05/19 02:24:49;;;;;;;;;13.20;13.20;;;;;23.10;100.00;101100.06;6286465;22;44798;-84
2022/05/19 02:27:43;;;;;;;;;14.40;12.80;;;;;23.09;100.00;101107.34;6314844;22;45078;-83
2022/05/19 02:30:14;;;;;;;;;12.20;12.20;;;;;23.08;100.00;101097.53;6313426;22;45339;-82
2022/05/19 02:32:40;;;;;;;;;15.80;14.60;;;;;23.05;100.00;101103.28;6284026;22;45167;-82
2022/05/19 02:35:07;;;;;;;;;14.25;13.00;;;;;23.04;100.00;101096.19;6282400;22;45203;-83
2022/05/19 02:37:33;;;;;;;;;19.40;14.00;;;;;23.03;100.00;101099.91;6290930;22;47033;-86
2022/05/19 02:39:59;;;;;;;;;19.80;13.80;;;;;23.03;100.00;101093.66;6316336;22;44903;-86
2022/05/19 02:42:25;;;;;;;;;15.00;12.75;;;;;23.02;100.00;101098.25;6312890;22;44881;-87
2022/05/19 02:44:50;;;;;;;;;16.80;15.00;;;;;23.02;100.00;101098.25;6315814;22;44927;-86
2022/05/19 02:47:17;;;;;;;;;15.50;14.00;;;;;23.02;100.00;101100.09;6330488;22;44856;-91
2022/05/19 02:49:43;;;;;;;;;17.20;12.80;;;;;22.99;100.00;101098.59;6331696;22;44638;-86
2022/05/19 02:52:08;;;;;;;;;14.00;13.25;;;;;22.98;100.00;101094.19;6273336;22;44764;-84
2022/05/19 02:54:34;;;;;;;;;17.25;14.50;;;;;22.98;100.00;101107.75;6312730;22;44833;-83
2022/05/19 02:56:59;;;;;;;;;15.00;12.75;;;;;22.94;100.00;101105.53;6279611;22;45201;-83
2022/05/19 02:59:25;;;;;;;;;20.25;16.00;;;;;22.93;100.00;101107.41;6278345;22;45343;-83
2022/05/19 03:01:50;;;;;;;;;16.50;14.50;;;;;22.91;100.00;101104.00;6306214;22;45223;-85
2022/05/19 03:04:16;;;;;;;;;16.50;14.75;;;;;22.88;100.00;101098.94;6310299;22;44719;-83
2022/05/19 03:06:41;;;;;;;;;14.75;14.75;;;;;22.87;100.00;101102.66;6310226;22;45212;-83
2022/05/19 03:09:06;;;;;;;;;14.50;14.00;;;;;22.86;100.00;101113.66;6311305;22;44832;-84
2022/05/19 03:11:32;;;;;;;;;28.50;26.25;;;;;22.84;100.00;101111.13;6322520;22;44826;-84
2022/05/19 03:13:57;;;;;;;;;19.00;19.00;;;;;22.82;100.00;101108.59;6317810;22;44796;-84
2022/05/19 03:16:23;;;;;;;;;15.50;12.50;;;;;22.83;100.00;101109.44;6315378;22;45293;-84
2022/05/19 03:18:49;;;;;;;;;14.25;12.50;;;;;22.83;100.00;101106.75;6287770;22;44685;-84
2022/05/19 03:21:14;;;;;;;;;16.00;14.25;;;;;22.82;100.00;101097.78;6286861;22;44748;-84
2022/05/19 03:23:39;;;;;;;;;14.75;13.00;;;;;22.81;100.00;101101.47;6312274;22;45221;-83
2022/05/19 03:26:05;;;;;;;;;15.75;15.50;;;;;22.80;100.00;101102.50;6278581;22;46712;-84
2022/05/19 03:28:30;;;;;;;;;20.00;16.75;;;;;22.79;100.00;101103.53;6279219;22;45289;-85
2022/05/19 03:30:56;;;;;;;;;15.50;15.50;;;;;22.80;100.00;101113.34;6308461;22;44737;-85
2022/05/19 03:33:21;;;;;;;;;15.75;15.50;;;;;22.77;100.00;101108.28;6283747;22;44854;-84
2022/05/19 03:35:58;;;;;;;;;16.75;16.00;;;;;22.77;100.00;101107.41;6304782;22;45283;-83
2022/05/19 03:38:24;;;;;;;;;15.00;15.00;;;;;22.73;100.00;101106.94;6278217;22;45184;-84
2022/05/19 03:40:49;;;;;;;;;15.25;15.25;;;;;22.72;100.00;101101.66;6306456;22;45234;-85
2022/05/19 03:43:14;;;;;;;;;17.50;16.25;;;;;22.70;100.00;101099.13;6306100;22;45175;-84
2022/05/19 03:45:40;;;;;;;;;22.25;17.75;;;;;22.69;100.00;101099.31;6284161;22;45595;-84
2022/05/19 03:48:05;;;;;;;;;17.50;17.50;;;;;22.67;100.00;101104.06;6309686;22;44615;-85
2022/05/19 03:50:31;;;;;;;;;16.25;15.50;;;;;22.66;100.00;101108.63;6307367;22;44737;-84
2022/05/19 03:52:57;;;;;;;;;16.00;15.00;;;;;22.64;100.00;101107.13;6310910;22;45435;-85
2022/05/19 03:55:22;;;;;;;;;14.75;14.75;;;;;22.63;100.00;101108.13;6317110;22;45338;-84
2022/05/19 03:57:48;;;;;;;;;13.50;13.50;;;;;22.60;100.00;101109.31;6308773;22;45087;-84
2022/05/19 04:00:14;;;;;;;;;15.00;15.00;;;;;22.61;100.00;101112.88;6312657;22;45298;-84
2022/05/19 04:02:40;;;;;;;;;17.25;17.25;;;;;22.61;100.00;101111.00;6283887;22;44800;-86
2022/05/19 04:05:06;;;;;;;;;17.20;15.00;;;;;22.59;100.00;101115.75;6280711;22;46779;-86
2022/05/19 04:07:32;;;;;;;;;14.00;13.20;;;;;22.56;100.00;101111.53;6308895;22;44768;-84
2022/05/19 04:09:57;;;;;;;;;19.00;14.25;;;;;22.55;100.00;101115.25;6307178;22;44686;-87
2022/05/19 04:12:22;;;;;;;;;14.25;14.25;;;;;22.54;100.00;101112.72;6308604;22;45198;-85
2022/05/19 04:14:49;;;;;;;;;15.00;12.50;;;;;22.54;100.00;101110.84;6281151;22;46663;-85
2022/05/19 04:17:16;;;;;;;;;11.20;10.60;;;;;22.54;100.00;101110.84;6318140;22;44767;-84
2022/05/19 04:19:42;;;;;;;;;20.80;19.80;;;;;22.53;100.00;101103.75;6321398;22;44690;-84
2022/05/19 04:22:07;;;;;;;;;18.00;15.25;;;;;22.53;100.00;101111.00;6316697;22;44741;-86
2022/05/19 04:24:33;;;;;;;;;14.75;12.25;;;;;22.53;100.00;101101.06;6282419;22;46776;-85
2022/05/19 04:26:58;;;;;;;;;14.25;14.25;;;;;22.54;100.00;101101.91;6311324;22;44656;-86
2022/05/19 04:29:24;;;;;;;;;13.00;13.00;;;;;22.55;100.00;101106.28;6308552;22;44789;-85
2022/05/19 04:31:49;;;;;;;;;15.75;13.00;;;;;22.59;100.00;101099.50;6280573;22;44846;-85
2022/05/19 04:34:14;;;;;;;;;16.50;14.50;;;;;22.61;100.00;101105.59;6313797;22;44976;-85
2022/05/19 04:36:40;;;;;;;;;17.75;14.50;;;;;22.64;100.00;101107.13;6317741;22;44618;-86
2022/05/19 04:39:06;;;;;;;;;13.75;13.75;;;;;22.67;100.00;101106.75;6318202;22;44689;-87
2022/05/19 04:41:31;;;;;;;;;17.75;13.25;;;;;22.69;100.00;101102.03;6309391;22;45207;-86
2022/05/19 04:43:57;;;;;;;;;12.25;12.25;;;;;22.69;100.00;101110.16;6309150;22;44874;-85
2022/05/19 04:46:22;;;;;;;;;12.00;11.75;;;;;22.72;100.00;101113.34;6309656;22;44685;-85
2022/05/19 04:48:48;;;;;;;;;11.25;11.25;;;;;22.77;100.00;101116.41;6311675;22;44767;-85
2022/05/19 04:51:13;;;;;;;;;14.25;13.50;;;;;22.79;100.00;101108.94;6314027;22;44848;-84
2022/05/19 04:53:39;;;;;;;;;17.25;16.25;;;;;22.82;100.00;101118.56;6317124;22;45241;-83
2022/05/19 04:56:04;;;;;;;;;20.50;20.50;;;;;22.84;100.00;101122.81;6312403;22;45257;-86
2022/05/19 04:58:30;;;;;;;;;12.75;12.25;;;;;22.90;100.00;101125.88;6286605;22;44646;-86
2022/05/19 05:00:55;;;;;;;;;15.50;14.50;;;;;22.93;100.00;101126.38;6287096;22;44828;-83
2022/05/19 05:03:21;;;;;;;;;14.25;14.25;;;;;22.98;100.00;101136.69;6309745;22;45222;-85
2022/05/19 05:05:47;;;;;;;;;16.00;13.75;;;;;22.97;100.00;101160.25;6315009;22;44782;-87
2022/05/19 05:08:13;;;;;;;;;18.60;18.20;;;;;22.92;100.00;101157.22;6320637;22;44767;-87
2022/05/19 05:10:39;;;;;;;;;16.75;16.00;;;;;22.96;100.00;101160.41;6318562;22;44924;-85
2022/05/19 05:13:08;;;;;;;;;15.00;14.00;;;;;22.99;100.00;101163.63;6323237;22;45209;-85
2022/05/19 05:15:34;;;;;;;;;13.20;11.20;;;;;23.01;100.00;101180.53;6321560;22;44760;-84
2022/05/19 05:17:59;;;;;;;;;15.25;14.75;;;;;23.00;100.00;101226.78;6296706;22;44583;-85
2022/05/19 05:20:26;;;;;;;;;18.00;12.50;;;;;22.97;100.00;101224.44;6317030;22;44811;-84
2022/05/19 05:22:52;;;;;;;;;15.80;15.80;;;;;22.93;100.00;101191.41;6318690;22;45108;-84
2022/05/19 05:25:18;;;;;;;;;18.75;16.75;;;;;22.81;100.00;101187.31;6301247;22;44702;-87
2022/05/19 05:27:45;;;;;;;;;14.80;13.40;;;;;22.86;100.00;101227.44;6331369;22;44748;-85
2022/05/19 05:30:11;;;;;;;;;18.40;18.40;;;;;22.81;100.00;101236.09;6291901;22;44923;-87
2022/05/19 05:32:37;;;;;;;;;17.80;16.60;;;;;22.68;100.00;101216.81;6295521;22;45249;-89
2022/05/19 05:35:05;;;;;;;;;20.25;17.25;;;;;22.76;100.00;101211.38;6296172;22;44605;-89
2022/05/19 05:37:37;;;;;;;;;14.60;14.60;;;;;22.85;100.00;101215.78;6294651;22;44603;-88
2022/05/19 05:40:07;;;;;;;;;15.80;15.60;;;;;22.97;100.00;101209.03;6296621;22;44784;-90
2022/05/19 05:42:34;;;;;;;;;17.20;16.00;;;;;23.05;100.00;101210.84;6290779;22;45236;-89
2022/05/19 05:45:00;;;;;;;;;12.20;12.20;;;;;23.02;100.00;101219.34;6293604;22;44768;-89
2022/05/19 05:47:26;;;;;;;;;19.40;15.20;;;;;23.09;100.00;101225.75;6294569;22;44748;-88
2022/05/19 05:49:51;;;;;;;;;22.00;17.25;;;;;23.16;100.00;101218.66;6296243;22;44788;-89
2022/05/19 05:52:19;;;;;;;;;21.00;18.25;;;;;23.22;100.00;101222.53;6296075;22;44968;-89
2022/05/19 05:54:45;;;;;;;;;20.80;16.20;;;;;23.27;100.00;101214.72;6295488;22;44634;-89
2022/05/19 05:57:10;;;;;;;;;17.00;15.50;;;;;23.38;100.00;101213.50;6293307;22;44566;-88
2022/05/19 05:59:36;;;;;;;;;15.25;14.00;;;;;23.47;100.00;101210.56;6290986;22;44897;-88
2022/05/19 06:02:02;;;;;;;;;16.40;16.40;;;;;23.55;100.00;101204.28;6292843;22;45485;-87
2022/05/19 06:04:29;;;;;;;;;20.50;18.00;;;;;23.67;100.00;101193.91;6262384;22;44761;-89
2022/05/19 06:06:56;;;;;;;;;14.80;13.40;;;;;23.81;100.00;101182.31;6262231;22;44655;-89
2022/05/19 06:09:21;;;;;;;;;18.20;17.60;;;;;23.91;100.00;101191.06;6266042;22;44809;-89
2022/05/19 06:11:47;;;;;;;;;20.25;16.25;;;;;24.03;100.00;101192.34;6290674;22;45207;-87
2022/05/19 06:14:12;;;;;;;;;17.25;16.00;;;;;24.15;100.00;101202.78;6261173;22;45184;-87
2022/05/19 06:16:38;;;;;;;;;21.25;13.25;;;;;24.22;100.00;101201.88;6286962;22;44615;-88
2022/05/19 06:19:03;;;;;;;;;20.75;16.25;;;;;24.30;100.00;101204.53;6255527;22;44825;-85
2022/05/19 06:21:29;;;;;;;;;17.00;14.50;;;;;24.39;100.00;101209.94;6281470;22;45098;-85
2022/05/19 06:23:54;;;;;;;;;17.50;16.00;;;;;24.44;100.00;101205.66;6277430;22;45140;-85
2022/05/19 06:26:19;;;;;;;;;16.75;16.00;;;;;24.50;100.00;101204.06;6276270;22;44812;-88
2022/05/19 06:28:45;;;;;;;;;17.50;17.00;;;;;24.55;100.00;101204.38;6282455;22;44800;-89
2022/05/19 06:31:10;;;;;;;;;13.50;13.50;;;;;24.59;100.00;101203.81;6287649;22;45105;-88
2022/05/19 06:33:36;;;;;;;;;16.00;15.75;;;;;24.65;100.00;101204.97;6255658;22;45126;-88
2022/05/19 06:36:04;;;;;;;;;15.20;15.20;;;;;24.70;100.00;101196.25;6284387;22;44720;-89
2022/05/19 06:38:31;;;;;;;;;15.60;12.60;;;;;24.77;100.00;101199.94;6269521;22;44774;-87
2022/05/19 06:42:00;;;;;;;;;14.60;13.40;;;;;24.86;100.00;101199.69;6290982;22;45167;-86
2022/05/19 06:43:43;;;;;;;;;16.00;13.00;;;;;25.00;100.00;101208.88;6283291;22;44805;-88
2022/05/19 06:46:08;;;;;;;;;15.00;13.75;;;;;25.07;100.00;101207.13;6257659;22;44749;-89
2022/05/19 06:48:33;;;;;;;;;20.25;14.25;;;;;25.14;100.00;101209.94;6257313;22;44911;-90
2022/05/19 06:50:59;;;;;;;;;17.75;13.00;;;;;25.17;100.00;101208.75;6286466;22;45182;-89
2022/05/19 06:53:24;;;;;;;;;16.00;14.25;;;;;25.23;100.00;101210.69;6256328;22;45109;-88
2022/05/19 06:55:50;;;;;;;;;18.50;18.50;;;;;25.28;100.00;101216.41;6281129;22;44776;-89
2022/05/19 06:58:15;;;;;;;;;17.00;15.00;;;;;25.38;100.00;101215.13;6279319;22;44787;-88
2022/05/19 07:00:41;;;;;;;;;14.75;14.00;;;;;25.44;100.00;101218.13;6280329;22;45188;-87
2022/05/19 07:03:06;;;;;;;;;16.50;14.00;;;;;25.48;100.00;101216.69;6275507;22;45102;-86
2022/05/19 07:05:39;;;;;;;;;22.75;16.75;;;;;25.54;100.00;101214.09;6275530;22;45726;-88
2022/05/19 07:08:06;;;;;;;;;16.40;16.40;;;;;25.60;100.00;101215.19;6278703;22;45435;-85
2022/05/19 07:10:32;;;;;;;;;18.80;17.20;;;;;25.67;100.00;101215.28;6276566;22;45225;-85
2022/05/19 07:12:59;;;;;;;;;18.20;18.20;;;;;25.72;100.00;101215.53;6284026;22;44761;-85
2022/05/19 07:15:27;;;;;;;;;16.20;15.20;;;;;25.75;100.00;101220.63;6286451;22;44723;-85
2022/05/19 07:17:53;;;;;;;;;17.60;14.80;;;;;25.73;100.00;101230.88;6258746;22;44748;-84
2022/05/19 07:23:06;;;;;;;;;18.80;16.60;;;;;25.83;100.00;101223.28;6287670;22;44673;-83
2022/05/19 07:25:32;;;;;;;;;16.80;16.80;;;;;25.82;100.00;101214.25;6278300;22;45158;-83
2022/05/19 07:27:58;;;;;;;;;3.60;2.40;;;;;25.81;100.00;101211.72;6251578;22;45415;-83
2022/05/19 07:30:24;;;;;;;;;14.25;13.25;;;;;25.75;100.00;101202.44;6279711;22;45336;-84
2022/05/19 07:32:49;;;;;;;;;15.40;14.00;;;;;25.74;100.00;101216.22;6249596;22;44753;-85
2022/05/19 07:35:16;;;;;;;;;17.50;13.00;;;;;25.72;100.00;101212.81;6276122;22;44680;-84
2022/05/19 07:37:42;;;;;;;;;16.00;16.00;;;;;25.66;100.00;101221.75;6274593;22;45349;-84
2022/05/19 07:40:09;;;;;;;;;18.25;16.00;;;;;25.65;100.00;101229.09;6282140;22;45005;-83
2022/05/19 07:42:35;;;;;;;;;17.00;17.00;;;;;25.65;100.00;101242.69;6275521;22;45242;-84
2022/05/19 07:45:01;;;;;;;;;13.50;13.00;;;;;25.69;100.00;101235.00;6274578;22;45318;-83
2022/05/19 07:47:29;;;;;;;;;15.40;14.80;;;;;25.80;100.00;101238.09;6276320;22;44717;-84
2022/05/19 07:49:56;;;;;;;;;18.20;16.20;;;;;25.97;100.00;101227.00;6279643;22;46030;-84
2022/05/19 07:52:22;;;;;;;;;17.40;16.20;;;;;26.16;100.00;101231.84;6249714;22;44695;-85
2022/05/19 07:54:47;;;;;;;;;22.00;19.75;;;;;26.35;100.00;101238.50;6274630;22;44748;-84
2022/05/19 07:57:13;;;;;;;;;20.00;18.50;;;;;26.55;100.00;101239.59;6273996;22;44697;-83
2022/05/19 07:59:38;;;;;;;;;19.25;15.25;;;;;26.67;100.00;101241.78;6275356;22;45335;-83
2022/05/19 08:02:05;;;;;;;;;17.00;16.50;;;;;26.81;100.00;101249.03;6250676;22;44667;-82
2022/05/19 08:04:30;;;;;;;;;14.00;13.40;;;;;27.01;100.00;101250.03;6282669;22;44689;-83
2022/05/19 08:06:56;;;;;;;;;18.50;16.50;;;;;27.20;100.00;101250.41;6281001;22;44577;-84
2022/05/19 08:12:07;;;;;;;;;19.60;15.40;;;;;27.62;100.00;101258.44;6280924;22;44688;-84
2022/05/19 08:17:17;;;;;;;;;14.80;14.80;;;;;27.78;100.00;101256.44;6284423;22;45337;-84
2022/05/19 08:19:43;;;;;;;;;16.25;15.50;;;;;27.59;100.00;101258.84;6283960;22;45121;-84
2022/05/19 08:22:09;;;;;;;;;18.40;16.60;;;;;27.61;100.00;101283.22;6288646;22;44760;-83
2022/05/19 08:24:36;;;;;;;;;15.50;15.50;;;;;27.46;100.00;101279.75;6285027;22;44669;-84
2022/05/19 08:27:02;;;;;;;;;16.60;15.00;;;;;27.40;100.00;101282.25;6282425;22;44888;-83
2022/05/19 08:29:28;;;;;;;;;15.50;15.50;;;;;26.80;100.00;101283.63;6275562;22;45313;-83
2022/05/19 08:31:53;;;;;;;;;20.00;18.25;;;;;26.19;100.00;101291.34;6250643;22;44702;-82
2022/05/19 08:34:19;;;;;;;;;18.75;14.50;;;;;26.16;100.00;101283.56;6277060;22;45305;-83
2022/05/19 08:36:46;;;;;;;;;15.25;15.25;;;;;26.13;100.00;101295.69;6275783;22;44834;-81
2022/05/19 08:39:13;;;;;;;;;14.00;14.00;;;;;26.27;100.00;101291.25;6275037;22;45257;-82
2022/05/19 08:41:47;;;;;;;;;12.80;11.60;;;;;25.90;100.00;101303.13;6246544;22;44929;-83
2022/05/19 08:44:29;;;;;;;;;17.00;15.00;;;;;25.89;100.00;101323.25;6275408;22;45265;-81
2022/05/19 08:46:57;;;;;;;;;12.20;11.00;;;;;25.59;100.00;101331.38;6276859;22;44892;-83
2022/05/19 08:49:31;;;;;;;;;14.60;14.00;;;;;25.11;100.00;101330.81;6287434;22;45312;-82
2022/05/19 08:52:07;;;;;;;;;21.80;19.80;;;;;24.58;100.00;101346.13;6281537;22;44846;-83
2022/05/19 08:54:34;;;;;;;;;18.80;18.80;;;;;24.60;100.00;101343.22;6275370;22;45341;-82
2022/05/19 08:57:44;;;;;;;;;13.20;13.20;;;;;24.60;100.00;101356.81;6279088;22;44677;-83
2022/05/19 09:00:22;;;;;;;;;17.00;16.40;;;;;24.12;100.00;101377.72;6274448;22;47627;-83
2022/05/19 09:03:19;;;;;;;;;14.60;13.60;;;;;24.02;100.00;101396.09;6274379;22;45277;-83
2022/05/19 09:06:14;;;;;;;;;16.80;16.60;;;;;23.90;100.00;101398.34;6274993;22;44819;-83
2022/05/19 09:09:05;;;;;;;;;15.60;15.60;;;;;24.38;100.00;101385.66;6275770;22;45214;-82
2022/05/19 09:11:50;;;;;;;;;16.80;15.20;;;;;24.22;100.00;101375.66;6251801;22;46768;-81
2022/05/19 09:14:24;;;;;;;;;19.00;13.80;;;;;24.56;100.00;101372.66;6277287;22;45262;-86
2022/05/19 09:16:51;;;;;;;;;11.20;10.80;;;;;24.43;100.00;101372.38;6273082;22;45298;-85
2022/05/19 09:19:38;;;;;;;;;10.40;9.40;;;;;24.45;100.00;101381.19;6274699;22;44780;-84
2022/05/19 09:22:07;;;;;;;;;12.60;12.00;;;;;24.31;100.00;101390.03;6256304;22;46572;-84
2022/05/19 09:24:34;;;;;;;;;13.00;11.80;;;;;24.22;100.00;101383.78;6284716;22;44650;-85
2022/05/19 09:27:01;;;;;;;;;13.20;11.40;;;;;24.08;100.00;101409.00;6280816;22;45087;-84
2022/05/19 09:29:34;;;;;;;;;11.60;10.00;;;;;23.84;100.00;101443.31;6281035;22;44707;-84
2022/05/19 09:32:16;;;;;;;;;13.60;12.60;;;;;23.50;100.00;101421.78;6250586;22;46704;-84
2022/05/19 09:34:48;;;;;;;;;10.80;10.80;;;;;23.63;100.00;101432.09;6283539;22;44717;-85
2022/05/19 09:37:29;;;;;;;;;5.80;5.80;;;;;23.50;100.00;101416.38;6281590;22;45413;-83
2022/05/19 09:40:22;;;;;;;;;8.40;5.40;;;;;23.14;100.00;101452.94;6278851;22;44920;-81
2022/05/19 09:42:53;;;;;;;;;17.00;15.40;;;;;23.13;100.00;101454.81;6272784;22;45183;-83
2022/05/19 09:45:28;;;;;;;;;15.40;15.40;;;;;23.03;100.00;101464.97;6247977;22;44662;-83
2022/05/19 09:48:03;;;;;;;;;18.20;16.20;;;;;23.05;100.00;101480.03;6248082;22;44767;-84
2022/05/19 09:50:32;;;;;;;;;22.75;22.50;;;;;22.92;100.00;101484.22;6277871;22;45427;-84
2022/05/19 09:53:07;;;;;;;;;28.75;23.75;;;;;22.51;100.00;101481.34;6251357;22;46799;-84
2022/05/19 09:55:39;;;;;;;;;18.00;16.80;;;;;22.32;100.00;101494.13;6275638;22;45203;-82
2022/05/19 09:58:08;;;;;;;;;20.40;19.40;;;;;22.38;100.00;101510.72;6281751;22;45265;-83
2022/05/19 10:00:57;;;;;;;;;20.25;19.75;;;;;22.26;100.00;101494.75;6282466;22;45128;-84
2022/05/19 10:03:31;;;;;;;;;20.75;20.75;;;;;22.28;100.00;101508.13;6281147;22;45527;-84
2022/05/19 10:06:02;;;;;;;;;16.80;16.40;;;;;22.82;100.00;101508.72;6279535;22;45321;-82
2022/05/19 10:08:39;;;;;;;;;13.20;11.20;;;;;22.80;100.00;101517.03;6252926;22;45569;-81
2022/05/19 10:11:17;;;;;;;;;14.25;13.00;;;;;22.81;100.00;101521.41;6276071;22;45496;-84
2022/05/19 10:13:45;;;;;;;;;22.40;18.40;;;;;22.82;100.00;101493.34;6279259;22;45349;-83
2022/05/19 10:16:29;;;;;;;;;16.20;14.40;;;;;23.00;100.00;101492.38;6282840;22;45443;-82
2022/05/19 10:19:21;;;;;;;;;11.00;10.00;;;;;23.19;100.00;101524.63;6286755;22;45260;-83
2022/05/19 10:21:57;;;;;;;;;11.60;11.20;;;;;23.09;100.00;101522.06;6287990;22;45415;-82
2022/05/19 10:24:47;;;;;;;;;7.80;7.80;;;;;23.31;100.00;101536.88;6285856;22;45022;-83
2022/05/19 10:33:12;;;;;;;;;9.00;7.60;;;;;23.41;100.00;101539.44;6281439;22;44781;-85
2022/05/19 10:35:41;;;;;;;;;6.00;6.00;;;;;23.45;100.00;101535.38;6250547;22;45348;-84
2022/05/19 10:38:27;;;;;;;;;7.60;6.00;;;;;23.57;100.00;101525.03;6276800;22;45103;-83
2022/05/19 10:41:14;;;;;;;;;6.00;6.00;;;;;23.85;100.00;101525.59;6275644;22;45345;-82
2022/05/19 10:43:48;;;;;;;;;7.40;6.00;;;;;24.11;100.00;101523.50;6276536;22;44758;-82
2022/05/19 10:46:15;;;;;;;;;6.40;6.40;;;;;24.26;100.00;101522.81;6274984;22;45561;-83
2022/05/19 10:48:55;;;;;;;;;7.80;6.20;;;;;24.53;100.00;101522.44;6247843;22;44717;-84
2022/05/19 10:51:26;;;;;;;;;6.80;6.80;;;;;24.66;100.00;101521.88;6276765;22;44842;-83
2022/05/19 10:54:19;;;;;;;;;5.80;4.00;;;;;24.63;100.00;101540.41;6278087;22;45247;-84
2022/05/19 10:57:09;;;;;;;;;8.20;7.00;;;;;24.62;100.00;101531.41;6275473;22;45455;-84
2022/05/19 11:00:03;;;;;;;;;5.80;5.80;;;;;24.76;100.00;101527.94;6275406;22;45324;-83
2022/05/19 11:02:47;;;;;;;;;7.60;7.60;;;;;25.04;100.00;101530.19;6276039;22;44648;-84
2022/05/19 11:05:31;;;;;;;;;3.80;3.20;;;;;25.30;100.00;101524.47;6279326;22;44773;-84
2022/05/19 11:08:41;;;;;;;;;5.00;5.00;;;;;25.32;100.00;101516.97;6280473;22;46767;-84
2022/05/19 11:11:21;;;;;;;;;3.00;3.00;;;;;25.57;100.00;101506.75;6274695;22;45169;-83
2022/05/19 11:14:18;;;;;;;;;4.80;4.80;;;;;25.68;100.00;101514.50;6269451;22;45141;-84
2022/05/19 11:17:00;;;;;;;;;3.00;3.00;;;;;25.80;100.00;101521.22;6151413;23;45229;-84
2022/05/19 11:19:55;;;;;;;;;2.40;2.40;;;;;25.66;100.00;101516.53;6127323;23;45076;-83
2022/05/19 11:22:26;;;;;;;;;1.80;1.80;;;;;25.38;100.00;101538.00;6156720;23;45307;-82
2022/05/19 11:27:59;;;;;;;;;8.80;7.40;;;;;25.49;100.00;101499.50;6158465;23;44698;-83
2022/05/19 11:30:32;;;;;;;;;2.00;2.00;;;;;25.43;100.00;101500.22;6152392;23;45683;-82
2022/05/19 11:33:02;;;;;;;;;4.00;4.00;;;;;25.74;100.00;101496.56;6149808;23;45447;-83
2022/05/19 11:35:37;;;;;;;;;4.80;4.00;;;;;26.06;100.00;101498.16;6150290;23;44733;-83
2022/05/19 11:38:25;;;;;;;;;5.00;4.00;;;;;26.19;98.42;101484.75;6150558;23;45277;-84