Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:19;;;;;;;25.25;14.45;;;;;;;;;;5066875;28;20033;-63
2023/08/30 00:04:44;;;;;;;14.45;12.95;;;;;;;;;;5069671;28;20375;-62
2023/08/30 00:07:10;;;;;;;13.83;12.10;;;;;;;;;;5068638;28;20485;-63
2023/08/30 00:09:36;;;;;;;17.40;12.68;;;;;;;;;;5069569;28;20441;-63
2023/08/30 00:12:01;;;;;;;12.68;11.57;;;;;;;;;;5068283;28;20063;-62
2023/08/30 00:14:26;;;;;;;17.13;12.20;;;;;;;;;;5069820;28;20025;-63
2023/08/30 00:16:51;;;;;;;15.52;14.07;;;;;;;;;;5068393;28;20036;-63
2023/08/30 00:19:17;;;;;;;17.13;14.30;;;;;;;;;;5069847;28;20498;-62
2023/08/30 00:21:42;;;;;;;14.52;13.00;;;;;;;;;;5068308;28;21033;-62
2023/08/30 00:24:07;;;;;;;16.75;12.55;;;;;;;;;;5069701;28;20043;-62
2023/08/30 00:26:33;;;;;;;17.43;12.17;;;;;;;;;;5067537;28;20230;-62
2023/08/30 00:28:58;;;;;;;14.02;12.52;;;;;;;;;;5069646;28;20471;-62
2023/08/30 00:31:23;;;;;;;17.05;13.63;;;;;;;;;;5067825;28;20139;-64
2023/08/30 00:33:48;;;;;;;13.40;11.95;;;;;;;;;;5069843;28;20459;-63
2023/08/30 00:36:14;;;;;;;17.67;15.85;;;;;;;;;;5068084;28;20028;-62
2023/08/30 00:38:39;;;;;;;17.85;15.23;;;;;;;;;;5069184;28;20052;-62
2023/08/30 00:41:04;;;;;;;15.57;14.03;;;;;;;;;;5068305;28;20031;-63
2023/08/30 00:43:29;;;;;;;15.53;13.93;;;;;;;;;;5067713;28;20017;-63
2023/08/30 00:45:54;;;;;;;18.90;13.48;;;;;;;;;;5068087;28;20443;-62
2023/08/30 00:48:20;;;;;;;18.50;14.50;;;;;;;;;;5069821;28;20028;-63
2023/08/30 00:50:45;;;;;;;22.13;16.17;;;;;;;;;;5067702;28;20633;-61
2023/08/30 00:53:11;;;;;;;18.05;14.95;;;;;;;;;;5069972;28;20387;-63
2023/08/30 00:55:37;;;;;;;17.85;15.75;;;;;;;;;;5071595;28;20336;-62
2023/08/30 00:58:02;;;;;;;17.73;16.05;;;;;;;;;;5072680;28;20534;-62
2023/08/30 01:00:29;;;;;;;18.45;16.05;;;;;;;;;;5071259;28;20028;-63
2023/08/30 01:02:55;;;;;;;18.83;16.92;;;;;;;;;;5073437;28;20378;-62
2023/08/30 01:05:20;;;;;;;17.73;15.60;;;;;;;;;;5072518;28;20017;-62
2023/08/30 01:07:45;;;;;;;16.37;12.87;;;;;;;;;;5071577;28;20039;-62
2023/08/30 01:10:10;;;;;;;14.98;12.13;;;;;;;;;;5072738;28;20411;-62
2023/08/30 01:12:40;;;;;;;15.85;14.25;;;;;;;;;;5070796;28;20040;-62
2023/08/30 01:15:08;;;;;;;17.70;15.07;;;;;;;;;;5072842;28;20028;-62
2023/08/30 01:17:35;;;;;;;17.70;15.18;;;;;;;;;;5071108;28;20028;-62
2023/08/30 01:20:01;;;;;;;16.75;15.00;;;;;;;;;;5072232;28;20031;-62
2023/08/30 01:22:37;;;;;;;17.30;15.50;;;;;;;;;;5070640;28;20036;-62
2023/08/30 01:25:19;;;;;;;18.08;15.95;;;;;;;;;;5072422;28;20039;-62
2023/08/30 01:27:45;;;;;;;21.33;19.15;;;;;;;;;;5070814;28;20029;-62
2023/08/30 01:30:11;;;;;;;21.67;17.77;;;;;;;;;;5072642;28;20167;-62
2023/08/30 01:32:37;;;;;;;21.60;19.42;;;;;;;;;;5070661;28;20029;-62
2023/08/30 01:35:03;;;;;;;26.80;21.15;;;;;;;;;;5071872;28;20601;-62
2023/08/30 01:37:29;;;;;;;25.92;22.77;;;;;;;;;;5070521;28;20037;-62
2023/08/30 01:39:56;;;;;;;24.23;20.83;;;;;;;;;;5072361;28;20040;-63
2023/08/30 01:42:22;;;;;;;24.80;21.57;;;;;;;;;;5068981;28;20039;-62
2023/08/30 01:44:48;;;;;;;25.98;22.50;;;;;;;;;;5072338;28;20032;-62
2023/08/30 01:47:15;;;;;;;27.25;23.35;;;;;;;;;;5070622;28;20036;-62
2023/08/30 01:49:40;;;;;;;29.95;25.00;;;;;;;;;;5071645;28;20052;-62
2023/08/30 01:52:06;;;;;;;28.58;22.65;;;;;;;;;;5070540;28;20063;-62
2023/08/30 01:54:31;;;;;;;24.67;22.13;;;;;;;;;;5071612;28;20025;-62
2023/08/30 01:56:58;;;;;;;25.83;22.10;;;;;;;;;;5070204;28;20052;-62
2023/08/30 01:59:23;;;;;;;28.17;23.00;;;;;;;;;;5072051;28;20028;-62
2023/08/30 02:01:48;;;;;;;26.90;23.88;;;;;;;;;;5070465;28;20036;-62
2023/08/30 02:04:13;;;;;;;32.08;25.05;;;;;;;;;;5071347;28;20031;-62
2023/08/30 02:06:57;;;;;;;29.03;25.73;;;;;;;;;;5070241;28;20694;-62
2023/08/30 02:09:42;;;;;;;24.08;20.13;;;;;;;;;;5071369;28;20033;-62
2023/08/30 02:12:13;;;;;;;23.88;20.08;;;;;;;;;;5069563;28;20119;-62
2023/08/30 02:14:39;;;;;;;25.23;19.85;;;;;;;;;;5071809;28;20081;-62
2023/08/30 02:17:04;;;;;;;22.38;19.98;;;;;;;;;;5070028;28;20093;-62
2023/08/30 02:19:29;;;;;;;22.35;18.73;;;;;;;;;;5070964;28;20111;-62
2023/08/30 02:21:55;;;;;;;24.95;20.80;;;;;;;;;;5069851;28;20123;-62
2023/08/30 02:24:20;;;;;;;21.63;19.03;;;;;;;;;;5031393;28;20025;-61
2023/08/30 02:26:45;;;;;;;19.13;17.23;;;;;;;;;;5029818;28;20064;-61
2023/08/30 02:29:10;;;;;;;20.20;18.08;;;;;;;;;;5031501;28;20486;-62
2023/08/30 02:31:35;;;;;;;21.53;18.67;;;;;;;;;;5029867;28;20033;-62
2023/08/30 02:34:02;;;;;;;21.67;19.23;;;;;;;;;;5031111;28;20404;-61
2023/08/30 02:36:27;;;;;;;24.20;19.73;;;;;;;;;;5029599;28;20452;-61
2023/08/30 02:38:52;;;;;;;20.83;16.83;;;;;;;;;;5031276;28;20049;-62
2023/08/30 02:41:17;;;;;;;19.25;16.08;;;;;;;;;;5029493;28;20542;-62
2023/08/30 02:43:42;;;;;;;23.65;17.63;;;;;;;;;;5030990;28;20017;-61
2023/08/30 02:46:08;;;;;;;28.80;22.40;;;;;;;;;;5029937;28;20436;-62
2023/08/30 02:48:33;;;;;;;24.37;18.83;;;;;;;;;;5030772;28;20014;-62
2023/08/30 02:50:58;;;;;;;22.30;18.58;;;;;;;;;;5029605;28;20109;-62
2023/08/30 02:53:23;;;;;;;24.63;21.65;;;;;;;;;;5042563;28;20078;-62
2023/08/30 02:55:49;;;;;;;25.90;22.40;;;;;;;;;;5049158;28;20029;-61
2023/08/30 02:58:14;;;;;;;24.50;21.90;;;;;;;;;;5050838;28;20025;-63
2023/08/30 03:00:39;;;;;;;26.20;23.33;;;;;;;;;;5049072;28;20093;-63
2023/08/30 03:03:04;;;;;;;26.98;22.55;;;;;;;;;;5050411;28;20040;-63
2023/08/30 03:05:29;;;;;;;25.05;18.60;;;;;;;;;;5049066;28;20029;-63
2023/08/30 03:07:54;;;;;;;22.20;20.00;;;;;;;;;;5050661;28;20049;-63
2023/08/30 03:10:20;;;;;;;25.30;20.45;;;;;;;;;;5049146;28;20522;-58
2023/08/30 03:12:45;;;;;;;22.10;19.60;;;;;;;;;;5050548;28;20017;-63
2023/08/30 03:15:10;;;;;;;22.80;20.38;;;;;;;;;;5050533;28;20420;-62
2023/08/30 03:17:36;;;;;;;24.45;20.27;;;;;;;;;;5048113;28;20037;-61
2023/08/30 03:20:03;;;;;;;21.90;19.60;;;;;;;;;;5050681;28;20036;-62
2023/08/30 03:22:28;;;;;;;22.10;19.25;;;;;;;;;;5048649;28;20116;-62
2023/08/30 03:24:53;;;;;;;20.43;18.20;;;;;;;;;;5049996;28;20092;-63
2023/08/30 03:27:19;;;;;;;23.10;19.48;;;;;;;;;;5049073;28;21013;-63
2023/08/30 03:29:44;;;;;;;26.88;19.58;;;;;;;;;;5048689;28;20072;-63
2023/08/30 03:32:10;;;;;;;22.00;17.97;;;;;;;;;;5048426;28;20044;-64
2023/08/30 03:34:35;;;;;;;18.88;16.52;;;;;;;;;;5049845;28;20411;-61
2023/08/30 03:37:00;;;;;;;20.83;18.37;;;;;;;;;;5062754;28;20033;-62
2023/08/30 03:39:25;;;;;;;20.35;18.20;;;;;;;;;;5069566;28;20055;-61
2023/08/30 03:41:51;;;;;;;19.48;17.45;;;;;;;;;;5068858;28;20036;-61
2023/08/30 03:44:16;;;;;;;19.67;17.60;;;;;;;;;;5070000;28;20451;-61
2023/08/30 03:46:41;;;;;;;22.67;18.73;;;;;;;;;;5057175;28;20040;-61
2023/08/30 03:49:06;;;;;;;20.30;18.00;;;;;;;;;;5050084;28;20040;-61
2023/08/30 03:51:31;;;;;;;19.83;17.83;;;;;;;;;;5060368;28;20043;-61
2023/08/30 03:53:57;;;;;;;21.03;17.50;;;;;;;;;;5069831;28;20266;-61
2023/08/30 03:56:22;;;;;;;25.08;22.58;;;;;;;;;;5068587;28;20485;-61
2023/08/30 03:58:47;;;;;;;21.75;19.48;;;;;;;;;;5070060;28;20020;-61
2023/08/30 04:01:12;;;;;;;27.03;19.47;;;;;;;;;;5068049;28;20098;-62
2023/08/30 04:03:37;;;;;;;24.80;22.17;;;;;;;;;;5069678;28;20460;-62
2023/08/30 04:06:03;;;;;;;23.08;20.70;;;;;;;;;;5068294;28;20046;-62
2023/08/30 04:08:28;;;;;;;23.33;20.13;;;;;;;;;;5069690;28;20025;-63
2023/08/30 04:10:53;;;;;;;33.57;22.40;;;;;;;;;;5067958;28;20501;-62
2023/08/30 04:13:18;;;;;;;25.88;23.08;;;;;;;;;;5069469;28;20847;-62
2023/08/30 04:15:44;;;;;;;22.65;20.25;;;;;;;;;;5067931;28;20625;-62
2023/08/30 04:18:09;;;;;;;25.57;20.93;;;;;;;;;;5069443;28;20016;-62
2023/08/30 04:20:34;;;;;;;28.67;22.23;;;;;;;;;;5068275;28;20478;-61
2023/08/30 04:23:01;;;;;;;24.33;20.50;;;;;;;;;;5060547;28;20096;-61
2023/08/30 04:25:26;;;;;;;27.65;24.70;;;;;;;;;;5048150;28;21005;-60
2023/08/30 04:27:52;;;;;;;28.42;24.77;;;;;;;;;;5061656;28;20013;-61
2023/08/30 04:30:17;;;;;;;26.63;22.50;;;;;;;;;;5051826;28;20467;-61
2023/08/30 04:32:42;;;;;;;30.50;27.03;;;;;;;;;;5051487;28;20090;-61
2023/08/30 04:35:07;;;;;;;30.60;23.97;;;;;;;;;;5053720;28;20427;-61
2023/08/30 04:37:32;;;;;;;32.45;25.48;;;;;;;;;;5053017;28;20526;-60
2023/08/30 04:39:58;;;;;;;24.70;22.07;;;;;;;;;;5053246;28;20024;-61
2023/08/30 04:42:23;;;;;;;24.38;21.80;;;;;;;;;;5051657;28;20037;-61
2023/08/30 04:44:48;;;;;;;30.80;21.83;;;;;;;;;;5053323;28;20029;-61
2023/08/30 04:47:13;;;;;;;22.88;20.33;;;;;;;;;;5051692;28;20593;-61
2023/08/30 04:49:38;;;;;;;37.25;24.45;;;;;;;;;;5053285;28;20021;-61
2023/08/30 04:52:04;;;;;;;26.90;23.33;;;;;;;;;;5052163;28;20040;-61
2023/08/30 04:54:29;;;;;;;26.85;21.95;;;;;;;;;;5052654;28;20025;-62
2023/08/30 04:56:54;;;;;;;36.28;24.02;;;;;;;;;;5052101;28;20028;-61
2023/08/30 04:59:19;;;;;;;29.15;22.77;;;;;;;;;;5053395;28;20055;-61
2023/08/30 05:01:45;;;;;;;28.75;24.02;;;;;;;;;;5049868;28;20581;-61
2023/08/30 05:04:10;;;;;;;29.60;22.02;;;;;;;;;;5053475;28;20040;-61
2023/08/30 05:06:35;;;;;;;26.27;22.55;;;;;;;;;;5051628;28;20492;-61
2023/08/30 05:09:01;;;;;;;25.58;20.42;;;;;;;;;;5052717;28;20430;-60
2023/08/30 05:11:26;;;;;;;30.47;23.80;;;;;;;;;;5050056;28;20041;-61
2023/08/30 05:13:51;;;;;;;30.13;25.03;;;;;;;;;;5053091;28;20412;-61
2023/08/30 05:16:16;;;;;;;31.17;24.73;;;;;;;;;;5050029;28;20021;-61
2023/08/30 05:18:41;;;;;;;25.93;20.57;;;;;;;;;;5052751;28;20456;-62
2023/08/30 05:21:07;;;;;;;29.10;21.77;;;;;;;;;;5051498;28;20132;-60
2023/08/30 05:23:32;;;;;;;27.48;23.40;;;;;;;;;;5051942;28;20416;-63
2023/08/30 05:25:57;;;;;;;34.83;23.47;;;;;;;;;;5056326;28;20060;-63
2023/08/30 05:28:22;;;;;;;31.23;24.38;;;;;;;;;;5072590;28;20769;-63
2023/08/30 05:30:47;;;;;;;24.88;20.75;;;;;;;;;;5070676;28;20035;-59
2023/08/30 05:33:12;;;;;;;29.50;25.53;;;;;;;;;;5072720;28;20483;-61
2023/08/30 05:35:38;;;;;;;28.83;24.03;;;;;;;;;;5070941;28;20427;-59
2023/08/30 05:38:03;;;;;;;28.20;23.03;;;;;;;;;;5070649;28;20447;-59
2023/08/30 05:40:28;;;;;;;27.52;23.83;;;;;;;;;;5068691;28;20459;-59
2023/08/30 05:42:54;;;;;;;27.43;22.40;;;;;;;;;;5070728;28;20013;-59
2023/08/30 05:45:20;;;;;;;31.52;24.70;;;;;;;;;;5071759;28;20025;-59
2023/08/30 05:47:45;;;;;;;29.70;24.38;;;;;;;;;;5069349;28;20390;-60
2023/08/30 05:50:10;;;;;;;30.60;25.83;;;;;;;;;;5072386;28;20012;-58
2023/08/30 05:52:35;;;;;;;26.98;22.35;;;;;;;;;;5070296;28;20468;-58
2023/08/30 05:55:00;;;;;;;29.33;23.67;;;;;;;;;;5072254;28;20039;-58
2023/08/30 05:57:27;;;;;;;25.23;21.40;;;;;;;;;;5070291;28;20127;-58
2023/08/30 05:59:52;;;;;;;29.38;24.92;;;;;;;;;;5070480;28;20499;-58
2023/08/30 06:02:17;;;;;;;27.70;24.77;;;;;;;;;;5070625;28;20127;-58
2023/08/30 06:04:43;;;;;;;24.65;21.90;;;;;;;;;;5071883;28;20028;-58
2023/08/30 06:07:08;;;;;;;29.13;22.02;;;;;;;;;;5070193;28;20372;-58
2023/08/30 06:09:33;;;;;;;25.27;22.43;;;;;;;;;;5070123;28;20013;-58
2023/08/30 06:11:58;;;;;;;24.67;20.73;;;;;;;;;;5070335;28;20039;-58
2023/08/30 06:14:23;;;;;;;25.33;20.73;;;;;;;;;;5071434;28;20452;-59
2023/08/30 06:16:49;;;;;;;24.30;19.33;;;;;;;;;;5070354;28;20036;-59
2023/08/30 06:19:14;;;;;;;24.13;21.55;;;;;;;;;;5071741;28;20468;-59
2023/08/30 06:21:39;;;;;;;24.05;21.35;;;;;;;;;;5069564;28;20105;-58
2023/08/30 06:24:04;;;;;;;24.10;21.30;;;;;;;;;;5070624;28;20024;-58
2023/08/30 06:26:29;;;;;;;23.88;20.98;;;;;;;;;;5068814;28;20478;-58
2023/08/30 06:28:54;;;;;;;23.08;20.13;;;;;;;;;;5070649;28;20536;-58
2023/08/30 06:31:20;;;;;;;27.73;24.00;;;;;;;;;;5068560;28;20036;-58
2023/08/30 06:33:45;;;;;;;24.40;19.27;;;;;;;;;;5070794;28;20085;-58
2023/08/30 06:36:11;;;;;;;21.92;18.77;;;;;;;;;;5061767;28;20523;-58
2023/08/30 06:38:36;;;;;;;20.20;17.98;;;;;;;;;;5055577;28;20128;-58
2023/08/30 06:41:02;;;;;;;18.48;16.48;;;;;;;;;;5049418;28;20125;-58
2023/08/30 06:43:27;;;;;;;23.40;17.80;;;;;;;;;;5035745;28;20018;-58
2023/08/30 06:45:53;;;;;;;24.90;17.67;;;;;;;;;;5032203;28;20097;-59
2023/08/30 06:48:19;;;;;;;18.58;16.42;;;;;;;;;;5051221;28;20059;-58
2023/08/30 06:50:44;;;;;;;17.63;14.90;;;;;;;;;;5044212;28;20112;-58
2023/08/30 06:53:09;;;;;;;19.40;15.20;;;;;;;;;;5033824;28;20013;-58
2023/08/30 06:55:36;;;;;;;22.67;16.02;;;;;;;;;;5050815;28;20017;-58
2023/08/30 06:58:02;;;;;;;19.95;16.77;;;;;;;;;;5070899;28;20043;-58
2023/08/30 07:00:27;;;;;;;16.95;15.13;;;;;;;;;;5068853;28;20100;-58
2023/08/30 07:02:53;;;;;;;16.20;14.48;;;;;;;;;;5070648;28;20108;-58
2023/08/30 07:05:18;;;;;;;16.27;14.43;;;;;;;;;;5070736;28;20021;-58
2023/08/30 07:07:43;;;;;;;17.77;13.60;;;;;;;;;;5068764;28;20119;-58
2023/08/30 07:10:08;;;;;;;19.67;15.50;;;;;;;;;;5070655;28;20378;-58
2023/08/30 07:12:34;;;;;;;18.75;12.63;;;;;;;;;;5068854;28;20399;-58
2023/08/30 07:14:59;;;;;;;18.40;16.07;;;;;;;;;;5070488;28;20021;-58
2023/08/30 07:17:24;;;;;;;20.20;15.50;;;;;;;;;;5068813;28;20457;-59
2023/08/30 07:19:49;;;;;;;18.90;15.17;;;;;;;;;;5070715;28;20770;-58
2023/08/30 07:22:16;;;;;;;17.13;15.10;;;;;;;;;;5068813;28;20032;-59
2023/08/30 07:24:41;;;;;;;16.58;14.05;;;;;;;;;;5070061;28;20482;-60
2023/08/30 07:27:07;;;;;;;19.35;15.90;;;;;;;;;;5069004;28;20052;-58
2023/08/30 07:29:32;;;;;;;21.63;15.43;;;;;;;;;;5070162;28;20080;-58
2023/08/30 07:31:58;;;;;;;18.57;15.50;;;;;;;;;;5063425;28;20407;-58
2023/08/30 07:34:23;;;;;;;18.85;16.75;;;;;;;;;;5069071;28;20142;-58
2023/08/30 07:36:48;;;;;;;23.63;14.53;;;;;;;;;;5056337;28;20055;-58
2023/08/30 07:39:14;;;;;;;20.17;15.60;;;;;;;;;;5050068;28;20775;-59
2023/08/30 07:41:39;;;;;;;19.55;15.50;;;;;;;;;;5048390;28;20156;-58
2023/08/30 07:44:04;;;;;;;22.03;18.10;;;;;;;;;;5049859;28;20029;-59
2023/08/30 07:46:29;;;;;;;24.65;16.23;;;;;;;;;;5053372;28;20039;-58
2023/08/30 07:48:55;;;;;;;25.55;19.40;;;;;;;;;;5070527;28;20021;-59
2023/08/30 07:51:20;;;;;;;21.13;15.93;;;;;;;;;;5048276;28;20423;-58
2023/08/30 07:53:45;;;;;;;20.02;17.73;;;;;;;;;;5049680;28;20021;-59
2023/08/30 07:56:10;;;;;;;22.63;19.42;;;;;;;;;;5048402;28;20102;-58
2023/08/30 07:58:36;;;;;;;21.05;17.15;;;;;;;;;;5049512;28;20021;-59
2023/08/30 08:01:01;;;;;;;22.10;17.63;;;;;;;;;;5048709;28;20041;-58
2023/08/30 08:03:27;;;;;;;19.48;17.42;;;;;;;;;;5052341;28;20021;-58
2023/08/30 08:05:52;;;;;;;28.20;18.13;;;;;;;;;;5052464;28;20047;-58
2023/08/30 08:08:18;;;;;;;23.80;17.30;;;;;;;;;;5054111;28;20028;-58
2023/08/30 08:10:43;;;;;;;24.65;18.15;;;;;;;;;;5052444;28;20091;-58
2023/08/30 08:13:08;;;;;;;20.98;16.45;;;;;;;;;;5053778;28;20075;-58
2023/08/30 08:15:34;;;;;;;20.70;17.27;;;;;;;;;;5052328;28;20072;-58
2023/08/30 08:18:00;;;;;;;22.25;18.13;;;;;;;;;;5054276;28;20009;-58
2023/08/30 08:20:25;;;;;;;22.35;18.35;;;;;;;;;;5051737;28;20133;-57
2023/08/30 08:22:50;;;;;;;24.30;17.07;;;;;;;;;;5053886;28;20020;-58
2023/08/30 08:25:15;;;;;;;21.92;17.25;;;;;;;;;;5053712;28;20158;-58
2023/08/30 08:27:41;;;;;;;24.90;18.85;;;;;;;;;;5051695;28;20029;-58
2023/08/30 08:30:06;;;;;;;17.83;15.70;;;;;;;;;;5053708;28;20015;-59
2023/08/30 08:32:31;;;;;;;22.45;19.77;;;;;;;;;;5051878;28;20515;-58
2023/08/30 08:34:57;;;;;;;24.73;18.23;;;;;;;;;;5053463;28;20021;-58
2023/08/30 08:37:22;;;;;;;20.65;18.45;;;;;;;;;;5050401;28;20478;-58
2023/08/30 08:39:49;;;;;;;23.13;18.15;;;;;;;;;;5052415;28;20080;-58
2023/08/30 08:42:17;;;;;;;20.30;16.45;;;;;;;;;;5052112;28;20040;-58
2023/08/30 08:44:43;;;;;;;20.65;17.92;;;;;;;;;;5053129;28;20667;-58
2023/08/30 08:47:08;;;;;;;17.42;15.23;;;;;;;;;;5052029;28;20033;-58
2023/08/30 08:49:33;;;;;;;24.15;16.77;;;;;;;;;;5053113;28;20021;-59
2023/08/30 08:51:58;;;;;;;19.67;16.37;;;;;;;;;;5051651;28;20032;-58
2023/08/30 08:54:24;;;;;;;17.87;15.77;;;;;;;;;;5052974;28;20037;-58
2023/08/30 08:56:49;;;;;;;20.30;17.98;;;;;;;;;;5050450;28;20864;-58
2023/08/30 08:59:14;;;;;;;20.70;16.73;;;;;;;;;;5053007;28;20100;-59
2023/08/30 09:01:40;;;;;;;18.00;16.20;;;;;;;;;;5051494;28;20052;-59
2023/08/30 09:04:07;;;;;;;21.83;18.67;;;;;;;;;;5052987;28;20492;-59
2023/08/30 09:06:32;;;;;;;23.05;19.10;;;;;;;;;;5051561;28;20094;-59
2023/08/30 09:08:57;;;;;;;20.83;18.50;;;;;;;;;;5051789;28;20025;-59
2023/08/30 09:11:22;;;;;;;23.37;16.90;;;;;;;;;;5051452;28;20094;-59
2023/08/30 09:13:47;;;;;;;20.70;18.60;;;;;;;;;;5052183;28;20416;-59
2023/08/30 09:16:14;;;;;;;23.92;18.92;;;;;;;;;;5051013;28;20029;-59
2023/08/30 09:18:39;;;;;;;22.23;17.58;;;;;;;;;;5052363;28;20021;-59
2023/08/30 09:21:05;;;;;;;23.13;19.85;;;;;;;;;;5051122;28;20028;-59
2023/08/30 09:23:31;;;;;;;20.65;16.75;;;;;;;;;;5052429;28;20083;-59
2023/08/30 09:25:56;;;;;;;31.67;19.23;;;;;;;;;;5051394;28;20118;-59
2023/08/30 09:28:21;;;;;;;21.43;17.00;;;;;;;;;;5052229;28;20021;-59
2023/08/30 09:30:50;;;;;;;24.35;18.17;;;;;;;;;;5051067;28;20477;-59
2023/08/30 09:33:15;;;;;;;26.42;18.25;;;;;;;;;;5052624;28;20150;-59
2023/08/30 09:35:44;;;;;;;26.67;20.83;;;;;;;;;;5050846;28;20207;-59
2023/08/30 09:38:16;;;;;;;21.00;17.25;;;;;;;;;;5051988;28;20076;-59
2023/08/30 09:40:41;;;;;;;21.75;18.52;;;;;;;;;;5050768;28;20021;-60
2023/08/30 09:43:07;;;;;;;19.95;17.65;;;;;;;;;;5052010;28;20021;-59
2023/08/30 09:45:32;;;;;;;21.85;19.05;;;;;;;;;;5050517;28;20029;-58
2023/08/30 09:48:00;;;;;;;23.70;19.65;;;;;;;;;;5052007;28;20384;-59
2023/08/30 09:50:25;;;;;;;21.65;19.23;;;;;;;;;;5050085;28;20021;-59
2023/08/30 09:52:53;;;;;;;25.60;20.47;;;;;;;;;;5052152;28;20086;-59
2023/08/30 09:55:18;;;;;;;23.98;20.33;;;;;;;;;;5052168;28;20025;-59
2023/08/30 09:57:44;;;;;;;25.77;20.83;;;;;;;;;;5049999;28;20697;-59
2023/08/30 10:00:12;;;;;;;23.35;20.85;;;;;;;;;;5052101;28;20376;-60
2023/08/30 10:02:37;;;;;;;25.48;19.88;;;;;;;;;;5049890;28;20033;-59
2023/08/30 10:05:02;;;;;;;23.10;20.48;;;;;;;;;;5063503;28;20017;-60
2023/08/30 10:07:27;;;;;;;24.52;21.02;;;;;;;;;;5059786;28;20037;-60
2023/08/30 10:09:53;;;;;;;23.17;20.50;;;;;;;;;;5050161;28;20022;-59
2023/08/30 10:12:22;;;;;;;27.23;22.70;;;;;;;;;;5051156;28;20511;-60
2023/08/30 10:14:48;;;;;;;26.20;21.30;;;;;;;;;;5071583;28;20110;-61
2023/08/30 10:17:14;;;;;;;28.50;23.30;;;;;;;;;;5070037;28;20074;-60
2023/08/30 10:19:40;;;;;;;27.65;23.10;;;;;;;;;;5053274;28;20029;-60
2023/08/30 10:22:09;;;;;;;28.83;21.05;;;;;;;;;;5049981;28;20120;-60
2023/08/30 10:24:38;;;;;;;24.98;20.73;;;;;;;;;;5050012;28;20059;-59
2023/08/30 10:27:05;;;;;;;28.33;23.08;;;;;;;;;;5051916;28;20025;-59
2023/08/30 10:29:31;;;;;;;31.23;23.67;;;;;;;;;;5060088;28;20032;-60
2023/08/30 10:32:01;;;;;;;24.80;21.98;;;;;;;;;;5069581;28;20529;-59
2023/08/30 10:34:31;;;;;;;32.67;21.77;;;;;;;;;;5070717;28;20031;-59
2023/08/30 10:37:02;;;;;;;24.65;22.00;;;;;;;;;;5067543;28;20043;-59
2023/08/30 10:39:40;;;;;;;25.80;19.00;;;;;;;;;;5070304;28;20044;-59
2023/08/30 10:42:09;;;;;;;24.70;20.70;;;;;;;;;;5069309;28;20429;-59
2023/08/30 10:44:34;;;;;;;20.30;16.17;;;;;;;;;;5070743;28;20070;-59
2023/08/30 10:47:01;;;;;;;24.63;20.17;;;;;;;;;;5069746;28;20028;-59
2023/08/30 10:49:26;;;;;;;19.38;17.38;;;;;;;;;;5070370;28;20423;-59
2023/08/30 10:51:57;;;;;;;19.13;15.15;;;;;;;;;;5069341;28;20031;-59
2023/08/30 10:54:23;;;;;;;17.48;15.80;;;;;;;;;;5070546;28;20024;-59
2023/08/30 10:56:51;;;;;;;18.98;15.52;;;;;;;;;;5068686;28;20055;-59
2023/08/30 10:59:20;;;;;;;17.52;15.45;;;;;;;;;;5069588;28;20491;-59
2023/08/30 11:01:46;;;;;;;20.13;15.10;;;;;;;;;;5067990;28;20063;-60
2023/08/30 11:04:13;;;;;;;18.98;13.82;;;;;;;;;;5070283;28;20028;-59
2023/08/30 11:06:39;;;;;;;20.27;14.63;;;;;;;;;;5068903;28;20032;-59
2023/08/30 11:09:04;;;;;;;16.38;14.68;;;;;;;;;;5070657;28;20023;-59
2023/08/30 11:11:30;;;;;;;18.15;13.23;;;;;;;;;;5068429;28;20052;-60
2023/08/30 11:14:03;;;;;;;20.33;15.13;;;;;;;;;;5069264;28;20403;-59
2023/08/30 11:16:28;;;;;;;15.75;13.07;;;;;;;;;;5068801;28;20041;-59
2023/08/30 11:18:53;;;;;;;15.52;11.80;;;;;;;;;;5070016;28;20073;-59
2023/08/30 11:21:18;;;;;;;13.10;11.75;;;;;;;;;;5069192;28;20109;-59
2023/08/30 11:23:44;;;;;;;12.43;10.80;;;;;;;;;;5070370;28;20460;-59
2023/08/30 11:26:10;;;;;;;15.82;12.32;;;;;;;;;;5068531;28;20033;-58
2023/08/30 11:28:36;;;;;;;12.32;11.23;;;;;;;;;;5070252;28;20468;-59
2023/08/30 11:31:01;;;;;;;15.00;12.05;;;;;;;;;;5068688;28;20039;-59
2023/08/30 11:33:26;;;;;;;18.73;12.45;;;;;;;;;;5069662;28;20099;-59
2023/08/30 11:35:51;;;;;;;13.85;12.48;;;;;;;;;;5066093;28;20436;-60
2023/08/30 11:38:17;;;;;;;17.20;13.18;;;;;;;;;;5069436;28;20041;-60
2023/08/30 11:40:42;;;;;;;13.77;11.27;;;;;;;;;;5068411;28;20380;-59
2023/08/30 11:43:08;;;;;;;11.10;10.03;;;;;;;;;;5070021;28;20027;-59
2023/08/30 11:45:34;;;;;;;11.05;9.95;;;;;;;;;;5053462;28;20082;-59
2023/08/30 11:48:00;;;;;;;12.75;9.48;;;;;;;;;;5049495;28;20067;-59
2023/08/30 11:50:25;;;;;;;10.93;9.93;;;;;;;;;;5048418;28;20024;-59
2023/08/30 11:52:50;;;;;;;11.68;10.57;;;;;;;;;;5049875;28;20017;-60
2023/08/30 11:55:16;;;;;;;11.30;9.68;;;;;;;;;;5049689;28;20029;-59
2023/08/30 11:57:43;;;;;;;11.25;10.15;;;;;;;;;;5067899;28;20040;-59
2023/08/30 12:00:10;;;;;;;10.18;9.18;;;;;;;;;;5069412;28;20024;-60
2023/08/30 12:02:35;;;;;;;8.30;7.50;;;;;;;;;;5067535;28;20111;-59
2023/08/30 12:05:00;;;;;;;8.98;8.07;;;;;;;;;;5070171;28;20053;-59
2023/08/30 12:07:26;;;;;;;10.50;8.27;;;;;;;;;;5067064;28;20154;-60
2023/08/30 12:09:51;;;;;;;10.75;9.77;;;;;;;;;;5068765;28;20013;-59
2023/08/30 12:12:16;;;;;;;8.98;8.05;;;;;;;;;;5067367;28;20029;-59
2023/08/30 12:14:43;;;;;;;7.88;7.18;;;;;;;;;;5067408;28;20016;-59
2023/08/30 12:17:08;;;;;;;9.00;8.10;;;;;;;;;;5065627;28;20059;-60
2023/08/30 12:19:33;;;;;;;9.63;8.65;;;;;;;;;;5068975;28;20024;-59
2023/08/30 12:22:05;;;;;;;9.88;8.98;;;;;;;;;;5066684;28;20657;-59
2023/08/30 12:24:42;;;;;;;11.25;9.20;;;;;;;;;;5069509;28;20024;-59
2023/08/30 12:27:07;;;;;;;9.10;8.18;;;;;;;;;;5067270;28;20104;-59
2023/08/30 12:29:32;;;;;;;11.60;9.17;;;;;;;;;;5069536;28;20135;-59
2023/08/30 12:31:58;;;;;;;9.50;8.55;;;;;;;;;;5067784;28;20447;-59
2023/08/30 12:34:23;;;;;;;9.18;8.27;;;;;;;;;;5069734;28;20066;-59
2023/08/30 12:36:48;;;;;;;9.88;8.93;;;;;;;;;;5068273;28;20520;-59
2023/08/30 12:39:13;;;;;;;10.90;9.90;;;;;;;;;;5069517;28;20045;-59
2023/08/30 12:41:39;;;;;;;11.10;9.00;;;;;;;;;;5068100;28;20036;-60
2023/08/30 12:44:04;;;;;;;14.63;11.27;;;;;;;;;;5070006;28;20495;-59
2023/08/30 12:46:29;;;;;;;32.97;13.93;;;;;;;;;;5068076;28;20502;-59
2023/08/30 12:48:54;;;;;;;12.77;10.73;;;;;;;;;;5069548;28;20511;-60
2023/08/30 12:51:19;;;;;;;13.90;12.50;;;;;;;;;;5071681;28;20043;-59
2023/08/30 12:53:44;;;;;;;14.50;12.00;;;;;;;;;;5073143;28;20502;-60
2023/08/30 12:56:10;;;;;;;17.83;15.13;;;;;;;;;;5071588;28;20029;-59
2023/08/30 12:58:35;;;;;;;16.77;14.93;;;;;;;;;;5072955;28;20017;-59
2023/08/30 13:01:00;;;;;;;21.90;17.77;;;;;;;;;;5071449;28;20029;-58
2023/08/30 13:03:25;;;;;;;21.33;17.65;;;;;;;;;;5072628;28;20021;-58
2023/08/30 13:05:50;;;;;;;20.70;18.70;;;;;;;;;;5063893;28;20556;-58
2023/08/30 13:08:15;;;;;;;21.70;19.35;;;;;;;;;;5052849;28;20056;-59
2023/08/30 13:10:40;;;;;;;16.38;14.68;;;;;;;;;;5050747;28;20036;-58
2023/08/30 13:13:06;;;;;;;13.95;12.65;;;;;;;;;;5052832;28;20601;-58
2023/08/30 13:15:31;;;;;;;13.90;12.60;;;;;;;;;;5051153;28;20017;-59
2023/08/30 13:17:56;;;;;;;15.52;12.35;;;;;;;;;;5052494;28;20009;-59
2023/08/30 13:20:21;;;;;;;13.20;11.83;;;;;;;;;;5051198;28;20424;-60
2023/08/30 13:22:46;;;;;;;13.65;11.02;;;;;;;;;;5068310;28;20058;-59
2023/08/30 13:25:12;;;;;;;10.82;9.73;;;;;;;;;;5052463;28;20682;-59
2023/08/30 13:27:37;;;;;;;11.63;10.33;;;;;;;;;;5069874;28;20033;-59
2023/08/30 13:30:02;;;;;;;12.17;10.87;;;;;;;;;;5072673;28;20723;-59
2023/08/30 13:32:27;;;;;;;12.07;10.98;;;;;;;;;;5070471;28;20094;-59
2023/08/30 13:34:53;;;;;;;12.73;11.38;;;;;;;;;;5072481;28;20092;-59
2023/08/30 13:37:18;;;;;;;14.37;11.50;;;;;;;;;;5071143;28;20686;-59
2023/08/30 13:39:43;;;;;;;11.20;10.10;;;;;;;;;;5071677;28;20455;-59
2023/08/30 13:42:08;;;;;;;11.43;8.50;;;;;;;;;;5070986;28;20041;-59
2023/08/30 13:44:37;;;;;;;28.33;11.20;;;;;;;;;;5071958;28;20447;-59
2023/08/30 13:47:02;;;;;;;10.85;7.82;;;;;;;;;;5070601;28;20120;-59
2023/08/30 13:49:27;;;;;;;9.37;6.67;;;;;;;;;;5070701;28;20659;-59
2023/08/30 13:51:52;;;;;;;8.73;6.93;;;;;;;;;;5070476;28;20102;-59
2023/08/30 13:54:18;;;;;;;8.25;5.80;;;;;;;;;;5071873;28;20457;-60
2023/08/30 13:56:43;;;;;;;7.15;5.70;;;;;;;;;;5070441;28;20029;-58
2023/08/30 13:59:08;;;;;;;7.88;4.60;;;;;;;;;;5071969;28;20576;-58
2023/08/30 14:01:35;;;;;;;21.30;6.97;;;;;;;;;;5069670;28;20082;-58
2023/08/30 14:04:00;;;;;;;8.77;3.92;;;;;;;;;;5072052;28;20104;-59
2023/08/30 14:06:25;;;;;;;8.05;4.43;;;;;;;;;;5070055;28;20119;-59
2023/08/30 14:08:50;;;;;;;7.03;3.40;;;;;;;;;;5071890;28;20088;-60
2023/08/30 14:11:15;;;;;;;9.93;4.05;;;;;;;;;;5069918;28;20683;-59