Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:44;;;;;;;12.60;10.50;;;3.60;99.90;;;;;;5037857;28;20201;-87
2021/04/15 00:04:11;;;;;;;13.77;12.02;;;3.60;99.90;;;;;;5039901;28;20203;-87
2021/04/15 00:06:38;;;;;;;13.38;11.98;;;3.70;99.90;;;;;;5038449;28;20600;-87
2021/04/15 00:09:08;;;;;;;13.05;11.75;;;3.50;99.90;;;;;;5037756;28;20213;-86
2021/04/15 00:11:36;;;;;;;13.45;11.50;;;3.50;99.90;;;;;;5039652;28;20228;-86
2021/04/15 00:14:04;;;;;;;13.80;11.90;;;3.40;99.90;;;;;;5041740;28;20554;-87
2021/04/15 00:42:43;;;;;;;15.80;12.48;;;3.00;99.90;;;;;;4819877;29;20284;-85
2021/04/15 01:46:42;;;;;;;19.80;16.15;;;2.20;99.90;;;;;;4875846;29;20202;-86
2021/04/15 02:06:54;;;;;;;20.02;15.05;;;2.10;99.90;;;;;;4875315;29;20293;-85
2021/04/15 02:09:46;;;;;;;16.85;14.27;;;2.20;99.90;;;;;;4930522;29;20206;-86
2021/04/15 02:12:29;;;;;;;14.45;12.95;;;2.20;99.90;;;;;;5015103;28;20766;-86
2021/04/15 02:15:13;;;;;;;13.98;12.50;;;2.20;99.90;;;;;;5012285;28;20215;-86
2021/04/15 02:18:53;;;;;;;;;;;;;;;;;;;;;
2021/04/15 02:39:15;;;;;;;14.65;11.95;;;2.00;99.90;;;;;;4901839;29;20187;-85
2021/04/15 02:42:49;;;;;;;13.85;11.52;;;2.00;99.90;;;;;;4860598;29;20209;-87
2021/04/15 03:16:59;;;;;;;13.27;10.70;;;1.60;99.90;;;;;;5040182;28;20706;-85
2021/04/15 03:20:21;;;;;;;;;;;;;;;;;;;;;
2021/04/15 03:26:21;;;;;;;12.32;11.00;;;1.40;99.90;;;;;;4938616;28;20239;-86
2021/04/15 03:29:07;;;;;;;14.27;11.27;;;1.50;99.90;;;;;;5017252;28;20227;-86
2021/04/15 03:51:19;;;;;;;16.88;12.82;;;1.50;99.90;;;;;;5058773;28;20225;-85
2021/04/15 03:54:14;;;;;;;13.35;11.20;;;1.50;99.90;;;;;;5073651;28;20220;-85
2021/04/15 03:57:03;;;;;;;14.85;12.27;;;1.50;99.90;;;;;;5065863;28;20304;-86
2021/04/15 03:59:43;;;;;;;13.43;11.90;;;1.60;99.90;;;;;;5059765;28;20650;-86
2021/04/15 04:02:32;;;;;;;15.80;12.50;;;1.50;99.90;;;;;;5070352;28;20717;-85
2021/04/15 04:05:18;;;;;;;12.23;10.93;;;1.50;99.90;;;;;;5078885;28;20213;-85
2021/04/15 04:08:17;;;;;;;;;;;;;;;;;;;;;
2021/04/15 04:11:05;;;;;;;15.68;13.65;;;1.50;99.90;;;;;;5073272;28;20248;-84
2021/04/15 04:13:52;;;;;;;16.92;15.00;;;1.60;99.90;;;;;;5062648;28;20230;-85
2021/04/15 04:16:34;;;;;;;16.85;12.50;;;1.50;99.90;;;;;;5059754;28;20233;-86
2021/04/15 04:19:36;;;;;;;17.55;13.00;;;1.40;99.90;;;;;;5076093;28;20190;-85
2021/04/15 04:22:19;;;;;;;13.32;11.93;;;1.30;99.90;;;;;;5056770;28;20201;-86
2021/04/15 04:25:29;;;;;;;16.38;13.63;;;1.30;99.90;;;;;;5058002;28;20210;-86
2021/04/15 04:28:07;;;;;;;20.88;14.43;;;1.30;99.90;;;;;;5060700;28;20206;-84
2021/04/15 04:31:16;;;;;;;16.85;13.50;;;1.30;99.90;;;;;;5078618;28;20208;-84
2021/04/15 04:41:11;;;;;;;14.90;12.68;;;1.30;99.90;;;;;;4867407;29;20294;-86
2021/04/15 04:44:16;;;;;;;17.48;13.80;;;1.30;99.90;;;;;;4826088;29;20214;-85
2021/04/15 04:47:29;;;;;;;17.95;12.02;;;1.30;99.90;;;;;;4844241;29;20260;-85
2021/04/15 04:50:19;;;;;;;18.27;13.25;;;1.30;99.90;;;;;;5015191;28;20289;-86
2021/04/15 04:53:10;;;;;;;14.95;13.35;;;1.30;99.90;;;;;;5035008;28;20223;-85
2021/04/15 04:55:45;;;;;;;14.82;13.27;;;1.30;99.90;;;;;;5031770;28;20202;-85
2021/04/15 04:58:33;;;;;;;15.55;13.32;;;1.40;99.90;;;;;;5042373;28;20198;-85
2021/04/15 05:01:13;;;;;;;16.23;14.02;;;1.40;99.90;;;;;;5076200;28;20202;-85
2021/04/15 05:04:37;;;;;;;20.35;13.07;;;1.40;99.90;;;;;;5074193;28;20206;-84
2021/04/15 05:07:47;;;;;;;16.25;12.48;;;1.60;99.90;;;;;;4996784;28;20236;-85
2021/04/15 05:10:34;;;;;;;14.50;12.98;;;2.00;99.90;;;;;;5073098;28;20240;-85
2021/04/15 05:13:32;;;;;;;15.88;13.80;;;2.50;99.90;;;;;;5059312;28;20257;-85
2021/04/15 05:23:54;;;;;;;11.55;10.35;;;3.80;99.50;;;;;;5005001;28;20208;-86
2021/04/15 05:26:45;;;;;;;13.90;12.00;;;4.10;97.50;;;;;;4878327;29;20306;-86
2021/04/15 06:07:28;;;;;;;16.58;11.25;;;3.30;97.60;;;;;;4996872;28;20222;-91
2021/04/15 06:09:55;;;;;;;11.60;10.18;;;3.50;97.30;;;;;;5055146;28;20302;-90
2021/04/15 06:12:32;;;;;;;11.40;10.20;;;3.40;96.70;;;;;;5047860;28;20274;-90
2021/04/15 06:15:03;;;;;;;13.50;11.68;;;3.30;96.40;;;;;;5056095;28;20199;-91
2021/04/15 06:17:37;;;;;;;14.57;11.85;;;3.40;96.70;;;;;;5115285;22;20613;-84
2021/04/15 06:20:10;;;;;;;11.73;10.40;;;3.60;96.90;;;;;;5072101;28;20265;-83
2021/04/15 06:22:40;;;;;;;13.30;12.10;;;4.30;96.70;;;;;;5075435;28;20476;-84
2021/04/15 06:25:11;;;;;;;11.50;9.53;;;5.30;95.10;;;;;;5064322;28;20205;-85
2021/04/15 06:27:38;;;;;;;11.17;9.90;;;5.90;91.80;;;;;;5081272;28;20470;-85
2021/04/15 06:30:12;;;;;;;10.57;9.30;;;6.10;89.90;;;;;;5087034;28;20459;-85
2021/04/15 06:32:43;;;;;;;11.80;9.83;;;7.30;88.00;;;;;;5100498;28;20478;-85
2021/04/15 06:35:17;;;;;;;11.17;9.87;;;8.60;81.70;;;;;;5107566;28;20451;-84
2021/04/15 06:37:48;;;;;;;10.63;9.63;;;10.10;74.60;;;;;;5104822;28;20470;-85
2021/04/15 06:40:53;;;;;;;9.60;8.60;;;11.20;67.40;;;;;;5110920;28;21014;-84
2021/04/15 06:43:54;;;;;;;9.10;8.30;;;11.60;62.30;;;;;;5100550;28;20478;-84
2021/04/15 06:46:35;;;;;;;9.73;8.70;;;12.80;59.40;;;;;;5088163;28;20463;-84
2021/04/15 06:49:31;;;;;;;9.97;9.03;;;13.30;56.90;;;;;;5081759;28;20469;-85
2021/04/15 06:52:04;;;;;;;9.80;8.90;;;13.50;55.50;;;;;;5081717;28;20532;-85
2021/04/15 06:54:57;;;;;;;13.27;12.17;;;14.10;54.10;;;;;;5082301;28;20461;-83
2021/04/15 06:57:51;;;;;;;9.87;8.80;;;14.40;52.90;;;;;;5080782;28;20479;-84
2021/04/15 07:00:42;;;;;;;9.30;8.40;;;14.80;52.00;;;;;;5083889;28;20447;-84
2021/04/15 07:03:14;;;;;;;9.07;7.70;;;15.40;50.80;;;;;;5076712;28;20446;-84
2021/04/15 07:05:50;;;;;;;8.67;7.77;;;15.90;49.50;;;;;;5114422;28;20435;-84
2021/04/15 07:08:47;;;;;;;8.33;7.63;;;16.60;47.80;;;;;;5117648;28;20468;-84
2021/04/15 07:11:35;;;;;;;8.90;8.07;;;17.30;46.10;;;;;;5115337;28;20474;-84
2021/04/15 07:14:28;;;;;;;8.13;7.40;;;17.40;45.30;;;;;;5098440;28;20436;-84
2021/04/15 07:17:23;;;;;;;8.40;7.60;;;17.70;43.50;;;;;;5092192;28;20475;-84
2021/04/15 07:20:19;;;;;;;8.43;7.60;;;17.70;43.60;;;;;;5083627;28;20447;-86
2021/04/15 07:23:22;;;;;;;7.63;6.87;;;18.10;43.80;;;;;;5088923;28;20442;-85
2021/04/15 07:26:08;;;;;;;7.83;7.13;;;18.40;41.70;;;;;;5103521;28;20549;-83
2021/04/15 07:29:16;;;;;;;8.43;7.63;;;18.10;41.60;;;;;;5093134;28;20443;-85
2021/04/15 07:32:10;;;;;;;7.83;7.07;;;18.10;41.80;;;;;;5080278;28;20482;-84
2021/04/15 07:34:50;;;;;;;8.67;7.87;;;18.40;41.10;;;;;;5084925;28;20902;-85
2021/04/15 07:37:48;;;;;;;8.53;7.73;;;18.90;40.90;;;;;;5085350;28;20463;-85
2021/04/15 07:40:41;;;;;;;9.37;8.13;;;19.30;40.50;;;;;;5087070;28;20819;-86
2021/04/15 07:43:37;;;;;;;8.30;7.30;;;19.40;39.20;;;;;;5092455;28;20440;-85
2021/04/15 07:46:11;;;;;;;7.63;6.93;;;18.60;40.30;;;;;;5086547;28;20479;-85
2021/04/15 07:49:13;;;;;;;8.07;7.27;;;18.00;41.10;;;;;;5088792;28;20469;-85
2021/04/15 07:51:57;;;;;;;8.17;7.47;;;17.30;40.80;;;;;;5086851;28;20478;-84
2021/04/15 07:54:37;;;;;;;7.10;6.50;;;16.30;43.00;;;;;;5080193;28;20477;-84
2021/04/15 07:57:34;;;;;;;11.13;6.73;;;16.40;43.70;;;;;;5078613;28;20540;-85
2021/04/15 08:00:29;;;;;;;7.80;6.60;;;15.10;44.40;;;;;;5077055;28;20512;-84
2021/04/15 08:03:31;;;;;;;7.73;6.50;;;15.40;45.10;;;;;;5070436;28;20811;-85
2021/04/15 08:06:10;;;;;;;7.33;6.63;;;15.60;44.60;;;;;;5052393;28;20470;-85
2021/04/15 08:09:03;;;;;;;7.00;6.40;;;15.90;44.10;;;;;;5087709;28;20438;-84
2021/04/15 08:11:48;;;;;;;9.37;7.33;;;15.80;44.10;;;;;;5077431;28;20484;-84
2021/04/15 08:14:47;;;;;;;6.43;5.83;;;17.20;43.50;;;;;;5080082;28;20448;-84
2021/04/15 08:17:36;;;;;;;7.80;7.20;;;18.00;41.40;;;;;;5100101;28;20467;-84
2021/04/15 08:20:31;;;;;;;9.03;7.70;;;18.50;40.70;;;;;;5108518;28;20443;-85
2021/04/15 08:23:23;;;;;;;8.53;7.60;;;19.40;40.00;;;;;;5096409;28;20495;-85
2021/04/15 08:26:07;;;;;;;7.87;7.07;;;20.00;38.60;;;;;;5082139;28;20452;-85
2021/04/15 08:28:59;;;;;;;8.23;7.43;;;20.50;37.90;;;;;;5082780;28;20431;-84
2021/04/15 08:31:46;;;;;;;7.23;6.53;;;20.70;37.40;;;;;;5096098;28;20495;-85
2021/04/15 08:34:22;;;;;;;7.00;6.40;;;21.30;36.40;;;;;;5099956;28;20447;-84
2021/04/15 08:37:13;;;;;;;9.03;7.17;;;22.10;35.20;;;;;;5101478;28;20468;-85
2021/04/15 08:43:05;;;;;;;8.30;7.60;;;21.30;35.90;;;;;;5094195;28;20971;-84
2021/04/15 08:45:42;;;;;;;7.50;6.40;;;21.10;36.40;;;;;;5117197;28;20423;-84
2021/04/15 08:48:29;;;;;;;8.10;7.20;;;21.60;35.50;;;;;;5106602;28;20497;-85
2021/04/15 08:54:56;;;;;;;7.00;6.33;;;22.90;33.00;;;;;;5071404;28;20478;-86
2021/04/15 08:57:42;;;;;;;7.50;6.70;;;23.00;32.40;;;;;;5081779;28;21005;-83
2021/04/15 09:00:39;;;;;;;9.20;6.77;;;23.70;32.00;;;;;;5080563;28;20450;-84
2021/04/15 09:03:27;;;;;;;7.17;6.50;;;23.80;31.20;;;;;;5062190;28;20444;-84
2021/04/15 09:06:29;;;;;;;7.33;6.63;;;23.90;31.00;;;;;;5061083;28;20453;-85
2021/04/15 09:09:48;;;;;;;5.97;5.57;;;22.80;31.70;;;;;;5058142;28;20647;-85
2021/04/15 09:12:30;;;;;;;6.50;5.90;;;22.30;31.50;;;;;;5035684;28;20479;-85
2021/04/15 09:15:21;;;;;;;6.73;5.80;;;20.90;33.70;;;;;;5054411;28;20521;-85
2021/04/15 09:17:57;;;;;;;7.47;5.70;;;21.80;33.50;;;;;;5083240;28;20513;-85
2021/04/15 09:20:32;;;;;;;6.90;6.07;;;23.00;32.20;;;;;;5083302;28;20461;-83
2021/04/15 09:23:43;;;;;;;7.83;7.17;;;23.30;31.70;;;;;;5059854;28;20823;-84
2021/04/15 09:26:19;;;;;;;7.63;6.80;;;23.60;31.50;;;;;;5040925;28;20477;-84
2021/04/15 09:29:02;;;;;;;5.40;4.90;;;24.00;31.10;;;;;;5061850;28;20541;-84
2021/04/15 09:31:49;;;;;;;5.17;4.77;;;24.00;30.00;;;;;;5069893;28;20475;-84
2021/04/15 09:34:54;;;;;;;4.60;4.20;;;24.50;29.60;;;;;;5082137;28;20456;-84
2021/04/15 09:37:42;;;;;;;6.67;4.53;;;24.60;29.40;;;;;;5085539;28;20479;-84
2021/04/15 09:40:12;;;;;;;5.50;5.07;;;24.90;28.30;;;;;;5103323;28;20443;-85
2021/04/15 09:42:59;;;;;;;5.43;5.03;;;24.40;29.50;;;;;;5100439;28;20522;-85
2021/04/15 09:45:41;;;;;;;6.00;4.47;;;23.10;29.30;;;;;;5086343;28;20451;-84
2021/04/15 09:48:22;;;;;;;4.83;4.17;;;22.90;30.20;;;;;;5089800;28;20848;-84
2021/04/15 09:50:53;;;;;;;4.57;4.17;;;23.20;30.70;;;;;;5068313;28;20848;-85
2021/04/15 09:53:39;;;;;;;4.90;4.50;;;21.90;30.00;;;;;;5078641;28;20441;-85
2021/04/15 09:56:36;;;;;;;4.10;3.80;;;20.60;31.40;;;;;;5080738;28;20459;-85
2021/04/15 09:59:12;;;;;;;3.97;3.67;;;21.40;31.50;;;;;;5066044;28;20883;-85
2021/04/15 10:01:42;;;;;;;5.20;4.13;;;23.40;29.50;;;;;;5072558;28;20458;-85
2021/04/15 10:04:15;;;;;;;5.40;4.90;;;24.30;28.10;;;;;;5083559;28;20451;-85
2021/04/15 10:06:48;;;;;;;5.47;4.57;;;24.80;28.20;;;;;;5080565;28;20472;-85
2021/04/15 10:09:35;;;;;;;5.50;4.80;;;24.30;28.50;;;;;;5063263;28;20424;-85
2021/04/15 10:12:16;;;;;;;5.17;4.77;;;25.10;28.60;;;;;;5085191;28;20472;-84
2021/04/15 10:15:16;;;;;;;4.33;3.83;;;24.80;29.00;;;;;;5074427;28;20965;-83
2021/04/15 10:17:56;;;;;;;5.17;4.40;;;25.90;29.80;;;;;;5059746;28;20477;-83
2021/04/15 10:20:47;;;;;;;4.13;3.83;;;24.50;28.50;;;;;;5094958;28;20456;-85
2021/04/15 10:23:35;;;;;;;4.93;4.23;;;21.70;31.10;;;;;;5091601;28;20420;-85
2021/04/15 10:26:15;;;;;;;6.53;4.57;;;18.40;37.30;;;;;;5087321;28;20445;-85
2021/04/15 10:28:56;;;;;;;4.97;4.50;;;16.70;42.40;;;;;;5080687;28;20475;-85
2021/04/15 10:31:53;;;;;;;5.50;5.00;;;15.80;44.30;;;;;;5080907;28;20475;-85
2021/04/15 10:34:37;;;;;;;5.83;4.70;;;15.60;45.10;;;;;;5081219;28;20451;-84
2021/04/15 10:37:50;;;;;;;6.13;3.90;;;18.30;42.10;;;;;;5082468;28;20477;-84
2021/04/15 10:40:38;;;;;;;5.60;4.73;;;21.30;37.20;;;;;;5098808;28;20443;-85
2021/04/15 10:43:43;;;;;;;5.43;4.90;;;24.00;33.40;;;;;;5106101;28;20476;-85
2021/04/15 10:46:55;;;;;;;4.80;4.40;;;23.20;31.40;;;;;;5102756;28;21005;-84
2021/04/15 10:49:42;;;;;;;5.20;4.70;;;21.10;31.70;;;;;;5093813;28;20453;-85
2021/04/15 10:52:25;;;;;;;7.57;5.17;;;19.10;34.30;;;;;;5087568;28;20475;-85
2021/04/15 10:55:10;;;;;;;4.53;4.00;;;17.90;35.80;;;;;;5080829;28;20447;-84
2021/04/15 10:57:36;;;;;;;7.13;4.70;;;15.90;37.10;;;;;;5081265;28;20470;-84
2021/04/15 11:00:26;;;;;;;5.50;4.10;;;14.30;39.80;;;;;;5095498;28;20447;-85
2021/04/15 11:02:54;;;;;;;4.70;4.20;;;14.50;41.10;;;;;;5090916;28;20440;-84
2021/04/15 11:05:27;;;;;;;4.07;3.67;;;14.60;40.50;;;;;;5079019;28;20452;-85
2021/04/15 11:07:56;;;;;;;5.20;4.30;;;14.40;41.10;;;;;;5080664;28;20472;-85
2021/04/15 11:10:28;;;;;;;5.63;4.43;;;14.20;42.00;;;;;;5098266;28;20453;-84
2021/04/15 11:13:06;;;;;;;4.30;3.57;;;15.50;41.50;;;;;;5105666;28;20480;-85
2021/04/15 11:15:43;;;;;;;4.30;3.90;;;16.50;39.20;;;;;;5111050;28;20945;-84
2021/04/15 11:18:15;;;;;;;3.63;3.33;;;18.70;36.70;;;;;;5115277;28;20549;-85
2021/04/15 11:20:48;;;;;;;4.10;3.70;;;20.00;33.90;;;;;;5104839;28;20442;-85
2021/04/15 11:23:32;;;;;;;3.93;3.60;;;22.20;32.60;;;;;;5106892;28;20521;-84
2021/04/15 11:26:29;;;;;;;4.57;4.07;;;18.00;33.10;;;;;;5104073;28;20444;-84
2021/04/15 11:28:58;;;;;;;3.80;3.40;;;17.40;36.00;;;;;;5062588;28;20475;-84
2021/04/15 11:31:38;;;;;;;6.13;3.13;;;16.10;35.90;;;;;;5084535;28;20475;-85
2021/04/15 11:34:09;;;;;;;4.00;3.53;;;15.80;36.20;;;;;;5080326;28;20804;-84
2021/04/15 11:36:41;;;;;;;3.23;2.93;;;17.30;36.30;;;;;;5080803;28;20470;-84
2021/04/15 11:39:16;;;;;;;3.53;3.23;;;18.40;34.50;;;;;;5086258;28;20840;-84
2021/04/15 11:41:54;;;;;;;3.67;3.37;;;17.80;34.70;;;;;;5100564;28;20528;-84
2021/04/15 11:44:27;;;;;;;3.90;3.53;;;17.20;36.10;;;;;;5103024;28;20442;-85
2021/04/15 11:46:56;;;;;;;3.47;3.23;;;17.00;36.30;;;;;;5105766;28;20466;-83
2021/04/15 11:49:29;;;;;;;4.20;3.10;;;16.70;36.50;;;;;;5100556;28;20446;-84
2021/04/15 11:51:59;;;;;;;5.70;3.37;;;17.30;36.50;;;;;;5094032;28;20581;-85
2021/04/15 11:54:32;;;;;;;3.70;3.30;;;18.50;35.30;;;;;;5100199;28;20450;-85
2021/04/15 11:57:21;;;;;;;4.27;2.90;;;19.80;34.20;;;;;;5092643;28;20488;-85
2021/04/15 12:00:10;;;;;;;3.20;2.77;;;18.70;33.00;;;;;;5099232;28;20454;-84
2021/04/15 12:02:41;;;;;;;2.97;2.77;;;20.30;32.70;;;;;;5099570;28;20442;-85
2021/04/15 12:05:29;;;;;;;2.53;2.33;;;21.00;30.70;;;;;;5098553;28;20447;-86
2021/04/15 12:08:04;;;;;;;3.17;2.57;;;22.90;29.20;;;;;;5059362;28;20477;-84
2021/04/15 12:10:33;;;;;;;4.37;3.97;;;24.70;28.40;;;;;;5059713;28;20453;-84
2021/04/15 12:13:03;;;;;;;4.20;3.80;;;24.50;27.30;;;;;;5058991;28;20481;-84
2021/04/15 12:15:42;;;;;;;4.53;3.90;;;23.00;27.80;;;;;;5066827;28;20487;-84
2021/04/15 12:18:18;;;;;;;4.37;3.97;;;21.70;29.40;;;;;;5077899;28;20456;-84
2021/04/15 12:21:03;;;;;;;3.97;3.67;;;21.30;30.40;;;;;;5070093;28;20490;-85
2021/04/15 12:23:40;;;;;;;4.20;3.50;;;21.40;29.40;;;;;;5064359;28;20979;-85
2021/04/15 12:26:21;;;;;;;3.67;3.37;;;20.60;29.60;;;;;;5078721;28;20501;-83
2021/04/15 12:28:57;;;;;;;5.50;4.60;;;19.90;28.80;;;;;;5094096;28;20443;-85
2021/04/15 12:31:29;;;;;;;5.50;4.27;;;19.40;30.10;;;;;;5103802;28;20484;-85
2021/04/15 12:34:14;;;;;;;4.43;3.63;;;20.30;30.20;;;;;;5102278;28;20458;-89
2021/04/15 12:36:45;;;;;;;4.40;4.00;;;20.70;30.00;;;;;;5090500;28;20468;-84
2021/04/15 12:39:17;;;;;;;4.17;3.77;;;22.10;29.40;;;;;;5082874;28;20444;-85
2021/04/15 12:41:44;;;;;;;4.77;4.40;;;23.50;28.50;;;;;;5090580;28;20437;-84
2021/04/15 12:44:16;;;;;;;4.13;3.83;;;23.00;27.80;;;;;;5093512;28;20448;-86
2021/04/15 12:46:44;;;;;;;3.93;3.63;;;21.30;28.70;;;;;;5100516;28;20557;-85
2021/04/15 12:49:13;;;;;;;3.40;3.00;;;20.20;29.60;;;;;;5103549;28;20457;-86
2021/04/15 12:51:42;;;;;;;3.70;3.40;;;19.50;30.20;;;;;;5104809;28;20493;-85
2021/04/15 12:54:13;;;;;;;3.50;2.83;;;19.10;30.90;;;;;;5109955;28;20450;-85
2021/04/15 12:56:44;;;;;;;4.73;3.43;;;20.30;30.10;;;;;;5092917;28;20460;-87
2021/04/15 12:59:14;;;;;;;3.80;3.50;;;20.90;29.40;;;;;;5083823;28;20443;-85
2021/04/15 13:01:41;;;;;;;3.10;2.80;;;20.50;30.00;;;;;;5082358;28;20534;-85
2021/04/15 13:04:17;;;;;;;4.40;4.10;;;19.90;30.10;;;;;;5085231;28;20449;-85
2021/04/15 13:07:21;;;;;;;3.97;3.67;;;18.60;30.00;;;;;;5101252;28;20469;-85
2021/04/15 13:09:50;;;;;;;3.80;3.50;;;17.00;31.50;;;;;;5101019;28;20451;-86
2021/04/15 13:12:31;;;;;;;3.93;3.63;;;15.20;37.30;;;;;;5102549;28;20489;-85
2021/04/15 13:15:00;;;;;;;3.63;3.20;;;14.30;40.50;;;;;;5105825;28;20483;-85
2021/04/15 13:17:47;;;;;;;3.97;3.13;;;14.10;41.90;;;;;;5098280;28;20552;-84
2021/04/15 13:20:39;;;;;;;7.37;4.10;;;15.20;40.60;;;;;;5097838;28;20729;-84
2021/04/15 13:23:20;;;;;;;3.83;3.40;;;15.80;38.60;;;;;;5090897;28;20431;-85
2021/04/15 13:26:24;;;;;;;3.40;3.17;;;16.70;37.40;;;;;;5112728;28;20452;-85
2021/04/15 13:29:23;;;;;;;3.30;2.90;;;17.80;35.30;;;;;;5106382;28;20465;-84
2021/04/15 13:31:57;;;;;;;3.70;3.20;;;17.10;35.70;;;;;;5111820;28;20501;-85
2021/04/15 13:34:27;;;;;;;3.80;3.50;;;17.60;36.00;;;;;;5097645;28;20431;-85
2021/04/15 13:37:16;;;;;;;3.33;2.93;;;19.30;34.50;;;;;;5096964;28;20467;-84
2021/04/15 13:39:43;;;;;;;3.53;3.30;;;20.40;32.50;;;;;;5092069;28;20451;-85
2021/04/15 13:42:33;;;;;;;6.30;3.30;;;20.90;31.80;;;;;;5082162;28;20500;-85
2021/04/15 13:45:11;;;;;;;5.87;4.60;;;22.00;30.00;;;;;;5080286;28;20440;-85
2021/04/15 13:48:02;;;;;;;3.90;3.57;;;22.30;29.30;;;;;;5080608;28;20468;-86
2021/04/15 13:51:07;;;;;;;5.20;3.87;;;22.30;28.60;;;;;;5085511;28;20579;-86
2021/04/15 13:53:53;;;;;;;4.57;4.13;;;23.10;28.70;;;;;;5103735;28;20487;-84
2021/04/15 13:57:00;;;;;;;4.13;3.80;;;23.80;28.10;;;;;;5105642;28;20482;-84
2021/04/15 13:59:39;;;;;;;3.97;2.87;;;24.10;27.70;;;;;;5093475;28;20891;-85
2021/04/15 14:02:48;;;;;;;3.87;3.43;;;23.80;27.20;;;;;;5099630;28;20453;-85
2021/04/15 14:05:40;;;;;;;3.80;3.50;;;23.10;27.30;;;;;;5085682;28;20450;-85
2021/04/15 14:08:41;;;;;;;4.27;3.43;;;21.00;28.50;;;;;;5082426;28;20451;-85
2021/04/15 14:11:34;;;;;;;3.20;2.90;;;20.10;30.10;;;;;;5100128;28;20489;-85
2021/04/15 14:14:05;;;;;;;3.37;3.00;;;21.10;29.70;;;;;;5090006;28;20446;-85
2021/04/15 14:16:32;;;;;;;4.07;3.53;;;21.10;29.00;;;;;;5104895;28;20493;-86
2021/04/15 14:19:12;;;;;;;6.73;3.63;;;20.50;29.90;;;;;;5105905;28;20435;-85
2021/04/15 14:21:50;;;;;;;4.43;4.03;;;19.90;31.90;;;;;;5098429;28;20548;-85
2021/04/15 14:24:25;;;;;;;4.80;4.40;;;17.90;33.50;;;;;;5093224;28;21216;-85
2021/04/15 14:26:53;;;;;;;4.07;3.77;;;15.30;36.90;;;;;;5082386;28;20474;-85
2021/04/15 14:29:33;;;;;;;5.00;4.60;;;13.30;40.40;;;;;;5089871;28;20450;-85
2021/04/15 14:32:03;;;;;;;5.20;4.67;;;12.70;42.40;;;;;;5104739;28;20535;-85
2021/04/15 14:34:35;;;;;;;4.17;3.87;;;12.50;42.70;;;;;;5102394;28;20830;-84
2021/04/15 14:37:10;;;;;;;4.90;4.50;;;12.30;43.40;;;;;;5103176;28;20470;-85
2021/04/15 14:39:40;;;;;;;4.90;4.40;;;11.80;44.00;;;;;;5095031;28;20483;-86
2021/04/15 14:42:09;;;;;;;6.80;4.27;;;11.30;44.50;;;;;;5084436;28;20439;-84
2021/04/15 14:44:36;;;;;;;4.47;4.00;;;11.30;44.60;;;;;;5084311;28;20469;-84
2021/04/15 14:47:03;;;;;;;5.20;4.80;;;11.60;44.50;;;;;;5084750;28;20466;-83
2021/04/15 14:49:32;;;;;;;4.90;4.43;;;11.60;44.10;;;;;;5104917;28;20446;-84
2021/04/15 14:52:14;;;;;;;5.00;4.60;;;11.60;42.60;;;;;;5117392;28;20492;-83
2021/04/15 14:54:41;;;;;;;7.57;4.90;;;11.30;42.40;;;;;;5119990;28;20448;-85
2021/04/15 14:57:10;;;;;;;5.07;4.13;;;12.20;42.30;;;;;;5113720;28;20488;-85
2021/04/15 14:59:39;;;;;;;6.10;4.97;;;12.40;41.90;;;;;;5112522;28;20449;-85
2021/04/15 15:02:12;;;;;;;7.87;4.83;;;13.10;41.70;;;;;;5114185;28;20443;-85
2021/04/15 15:04:39;;;;;;;5.70;4.10;;;14.10;40.30;;;;;;5106706;28;20471;-85
2021/04/15 15:07:09;;;;;;;4.40;3.97;;;15.50;39.60;;;;;;5104269;28;20476;-86
2021/04/15 15:09:40;;;;;;;5.50;4.13;;;16.20;39.00;;;;;;5095914;28;20444;-85
2021/04/15 15:12:09;;;;;;;4.00;3.70;;;16.70;38.20;;;;;;5086704;28;20542;-85
2021/04/15 15:14:41;;;;;;;4.43;4.10;;;16.30;37.30;;;;;;5088529;28;20455;-86
2021/04/15 15:17:09;;;;;;;4.53;4.20;;;15.70;37.90;;;;;;5089391;28;20926;-84
2021/04/15 15:19:39;;;;;;;5.30;4.80;;;15.60;38.30;;;;;;5110063;28;20476;-86
2021/04/15 15:22:24;;;;;;;5.47;4.30;;;15.50;38.90;;;;;;5109550;28;20454;-83
2021/04/15 15:24:51;;;;;;;5.20;4.70;;;15.20;39.80;;;;;;5105947;28;20450;-85
2021/04/15 15:27:23;;;;;;;5.03;4.63;;;15.00;40.80;;;;;;5098938;28;20471;-86
2021/04/15 15:29:58;;;;;;;6.73;3.87;;;15.00;41.30;;;;;;5083554;28;20477;-84
2021/04/15 15:32:26;;;;;;;4.80;4.33;;;14.70;40.50;;;;;;5097787;28;20450;-85
2021/04/15 15:34:56;;;;;;;5.00;4.50;;;14.60;40.90;;;;;;5096237;28;20469;-84
2021/04/15 15:37:32;;;;;;;6.63;5.07;;;14.30;41.20;;;;;;5089820;28;20842;-84
2021/04/15 15:39:59;;;;;;;9.60;7.30;;;13.90;42.60;;;;;;5088600;28;20660;-84
2021/04/15 15:43:06;;;;;;;6.07;5.10;;;13.40;46.10;;;;;;5086519;28;20476;-85
2021/04/15 15:45:36;;;;;;;5.67;5.17;;;12.70;49.60;;;;;;5090329;28;20485;-84
2021/04/15 15:48:04;;;;;;;5.80;5.30;;;12.20;51.60;;;;;;5090776;28;20464;-85
2021/04/15 15:50:32;;;;;;;5.40;4.90;;;12.00;53.40;;;;;;5086534;28;20455;-85
2021/04/15 15:53:29;;;;;;;5.53;5.00;;;11.80;53.80;;;;;;5084772;28;20479;-86
2021/04/15 15:55:56;;;;;;;4.43;4.13;;;11.50;51.20;;;;;;5090563;28;20458;-83
2021/04/15 15:58:26;;;;;;;4.93;4.50;;;11.50;51.70;;;;;;5107476;28;20453;-85
2021/04/15 16:01:07;;;;;;;5.20;4.67;;;11.50;52.10;;;;;;5089295;28;20510;-85
2021/04/15 16:03:34;;;;;;;6.40;4.23;;;11.40;50.70;;;;;;5081520;28;20452;-85
2021/04/15 16:06:19;;;;;;;7.00;4.90;;;11.40;50.20;;;;;;5085277;28;20484;-85
2021/04/15 16:08:47;;;;;;;6.87;4.93;;;11.30;49.70;;;;;;5098601;28;20449;-84
2021/04/15 16:11:37;;;;;;;4.90;4.50;;;11.30;49.20;;;;;;5084702;28;20535;-84
2021/04/15 16:14:04;;;;;;;4.70;4.20;;;11.30;48.70;;;;;;5082427;28;20455;-85
2021/04/15 16:16:31;;;;;;;5.80;4.90;;;11.10;47.50;;;;;;5085931;28;20478;-84
2021/04/15 16:18:57;;;;;;;4.77;3.80;;;11.00;47.80;;;;;;5089679;28;20551;-82
2021/04/15 16:21:27;;;;;;;8.10;4.27;;;11.00;47.50;;;;;;5083313;28;20435;-84
2021/04/15 16:24:22;;;;;;;4.07;3.60;;;10.90;46.90;;;;;;5082991;28;20463;-83
2021/04/15 16:26:51;;;;;;;4.80;4.27;;;10.60;46.60;;;;;;5098792;28;20505;-84
2021/04/15 16:29:17;;;;;;;4.47;3.77;;;10.60;46.60;;;;;;5092924;28;20448;-83
2021/04/15 16:31:49;;;;;;;3.93;3.60;;;10.50;46.60;;;;;;5083115;28;20466;-85
2021/04/15 16:34:22;;;;;;;4.37;3.70;;;10.50;46.30;;;;;;5081065;28;20435;-85
2021/04/15 16:36:57;;;;;;;4.80;4.17;;;10.50;46.20;;;;;;5090917;28;20455;-84
2021/04/15 16:39:24;;;;;;;4.57;4.13;;;10.60;46.20;;;;;;5100891;28;20955;-84
2021/04/15 16:41:53;;;;;;;4.20;3.80;;;10.60;45.70;;;;;;5102553;28;20900;-84
2021/04/15 16:44:20;;;;;;;5.10;4.10;;;10.50;44.70;;;;;;5101476;28;20446;-83
2021/04/15 16:46:50;;;;;;;4.10;3.70;;;10.40;44.60;;;;;;5089500;28;20456;-83
2021/04/15 16:49:16;;;;;;;4.27;3.73;;;10.40;45.10;;;;;;5081558;28;20443;-85
2021/04/15 16:51:43;;;;;;;4.53;4.13;;;10.40;45.10;;;;;;5082405;28;20444;-84
2021/04/15 16:54:12;;;;;;;4.27;3.87;;;10.40;44.40;;;;;;5087659;28;20447;-83
2021/04/15 16:56:44;;;;;;;3.77;3.23;;;10.40;43.30;;;;;;5095336;28;20568;-83
2021/04/15 16:59:12;;;;;;;4.40;3.83;;;10.40;42.60;;;;;;5115391;28;20514;-82
2021/04/15 17:01:43;;;;;;;4.00;3.67;;;10.20;42.70;;;;;;5115983;28;20443;-84
2021/04/15 17:04:10;;;;;;;2.87;2.60;;;10.20;42.80;;;;;;5102173;28;20478;-85
2021/04/15 17:06:38;;;;;;;2.50;2.30;;;10.10;41.10;;;;;;5084003;28;20467;-85
2021/04/15 17:09:07;;;;;;;3.97;3.47;;;10.00;40.40;;;;;;5084456;28;20451;-84
2021/04/15 17:11:34;;;;;;;3.60;2.70;;;10.00;40.20;;;;;;5078532;28;20451;-82
2021/04/15 17:14:01;;;;;;;2.97;2.67;;;10.00;40.30;;;;;;5081930;28;20486;-84
2021/04/15 17:16:28;;;;;;;3.07;2.77;;;9.90;41.00;;;;;;5102153;28;20482;-85
2021/04/15 17:18:55;;;;;;;3.27;2.73;;;9.90;41.50;;;;;;5093881;28;20455;-83
2021/04/15 17:21:22;;;;;;;5.57;3.10;;;10.00;40.70;;;;;;5083083;28;20455;-84
2021/04/15 17:23:48;;;;;;;3.93;3.30;;;9.90;42.00;;;;;;5093427;28;20440;-84
2021/04/15 17:26:15;;;;;;;4.57;2.60;;;9.80;42.00;;;;;;5098768;28;20466;-84
2021/04/15 17:28:42;;;;;;;3.27;2.90;;;9.80;43.20;;;;;;5111273;28;20423;-81
2021/04/15 17:31:13;;;;;;;3.97;3.50;;;9.70;42.80;;;;;;5095189;28;20443;-83
2021/04/15 17:33:42;;;;;;;3.00;2.70;;;9.70;44.70;;;;;;5092655;28;20542;-84
2021/04/15 17:36:08;;;;;;;2.73;2.50;;;9.70;45.10;;;;;;5088098;28;20569;-84
2021/04/15 17:38:35;;;;;;;5.10;3.23;;;9.70;44.60;;;;;;5086325;28;20452;-84
2021/04/15 17:41:05;;;;;;;3.80;3.20;;;9.60;44.60;;;;;;5089610;28;20443;-84
2021/04/15 17:43:33;;;;;;;4.40;3.20;;;9.60;45.10;;;;;;5093250;28;20446;-85
2021/04/15 17:46:07;;;;;;;4.80;3.93;;;9.50;46.70;;;;;;5089186;28;20478;-85
2021/04/15 17:55:15;;;;;;;4.90;4.07;;;9.10;50.70;;;;;;5065917;28;20522;-85
2021/04/15 17:57:48;;;;;;;4.60;3.73;;;9.00;51.10;;;;;;5076083;28;20469;-85
2021/04/15 18:00:19;;;;;;;3.60;3.30;;;8.90;51.00;;;;;;5079352;28;20432;-85
2021/04/15 18:02:45;;;;;;;4.30;3.90;;;8.90;50.60;;;;;;5081160;28;20436;-87