Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:06;;;;;;;3.47;2.42;;;20.80;99.90;;;;;;5000039;28;20050;-82
2022/08/24 00:04:37;;;;;;;6.50;1.98;;;20.80;99.90;;;;;;5004923;28;20114;-83
2022/08/24 00:07:05;;;;;;;6.35;3.58;;;21.10;99.90;;;;;;5001866;28;20054;-82
2022/08/24 00:09:47;;;;;;;4.57;3.20;;;20.80;99.90;;;;;;4986445;28;20054;-83
2022/08/24 00:12:16;;;;;;;6.97;4.17;;;20.70;99.90;;;;;;5000456;28;20058;-82
2022/08/24 00:14:43;;;;;;;5.07;2.90;;;20.60;99.90;;;;;;5003860;28;20074;-82
2022/08/24 00:17:11;;;;;;;3.90;2.42;;;20.60;99.90;;;;;;5018440;28;20089;-83
2022/08/24 00:19:38;;;;;;;7.45;2.53;;;20.60;99.90;;;;;;5019703;28;20488;-82
2022/08/24 00:22:05;;;;;;;3.97;2.40;;;20.60;99.90;;;;;;5019612;28;20132;-83
2022/08/24 00:24:32;;;;;;;7.53;3.30;;;20.60;99.90;;;;;;5012256;28;20141;-82
2022/08/24 00:26:59;;;;;;;4.72;3.13;;;20.70;99.90;;;;;;5000277;28;20046;-82
2022/08/24 00:29:26;;;;;;;5.88;2.53;;;20.70;99.90;;;;;;4997728;28;20054;-83
2022/08/24 00:31:53;;;;;;;2.83;2.03;;;20.70;99.90;;;;;;5006800;28;20054;-83
2022/08/24 00:34:20;;;;;;;3.72;2.63;;;20.70;99.90;;;;;;5003144;28;20056;-83
2022/08/24 00:36:47;;;;;;;2.95;2.15;;;20.60;99.90;;;;;;5017297;28;20132;-83
2022/08/24 00:39:13;;;;;;;4.32;2.42;;;20.60;99.90;;;;;;5004631;28;20050;-82
2022/08/24 00:41:46;;;;;;;4.75;2.28;;;20.60;99.90;;;;;;5001029;28;20468;-83
2022/08/24 00:44:15;;;;;;;3.70;2.05;;;20.60;99.90;;;;;;5003163;28;20542;-81
2022/08/24 00:46:47;;;;;;;4.75;2.08;;;20.50;99.90;;;;;;5005054;28;20078;-83
2022/08/24 00:49:39;;;;;;;4.53;2.55;;;20.50;99.90;;;;;;5011461;28;20133;-82
2022/08/24 00:52:28;;;;;;;3.38;2.33;;;20.40;99.90;;;;;;5006581;28;20078;-82
2022/08/24 00:55:00;;;;;;;3.45;2.33;;;20.40;99.90;;;;;;5005475;28;20058;-82
2022/08/24 00:57:32;;;;;;;4.72;2.45;;;20.40;99.90;;;;;;5005498;28;20078;-82
2022/08/24 01:00:11;;;;;;;4.45;2.33;;;20.40;99.90;;;;;;5013134;28;20109;-82
2022/08/24 01:02:42;;;;;;;6.57;2.60;;;20.40;99.90;;;;;;4992364;28;20576;-82
2022/08/24 01:05:11;;;;;;;4.60;2.20;;;20.40;99.90;;;;;;4986541;28;20062;-82
2022/08/24 01:07:39;;;;;;;4.90;2.95;;;20.30;99.90;;;;;;5009215;28;20081;-82
2022/08/24 01:10:15;;;;;;;3.33;2.30;;;20.30;99.90;;;;;;5013098;28;20085;-83
2022/08/24 01:12:45;;;;;;;6.20;3.17;;;20.20;99.90;;;;;;5004239;28;20070;-81
2022/08/24 01:15:27;;;;;;;9.60;2.70;;;20.20;99.90;;;;;;4996465;28;20753;-82
2022/08/24 01:20:45;;;;;;;4.70;2.50;;;20.10;99.90;;;;;;5006493;28;20120;-82
2022/08/24 01:23:39;;;;;;;4.60;2.22;;;20.10;99.90;;;;;;5011924;28;20082;-82
2022/08/24 01:26:09;;;;;;;5.72;2.80;;;19.90;99.90;;;;;;4989790;28;20109;-83
2022/08/24 01:28:39;;;;;;;4.45;2.00;;;20.00;99.90;;;;;;5008735;28;20053;-81
2022/08/24 01:31:07;;;;;;;4.07;2.63;;;19.90;99.90;;;;;;4993250;28;20073;-83
2022/08/24 01:33:34;;;;;;;4.63;2.28;;;20.00;99.90;;;;;;4996527;28;20049;-81
2022/08/24 01:36:08;;;;;;;7.53;2.78;;;19.90;99.90;;;;;;5008906;28;20044;-82
2022/08/24 01:38:35;;;;;;;3.83;2.20;;;19.90;99.90;;;;;;4992030;28;20054;-81
2022/08/24 01:41:03;;;;;;;5.63;2.72;;;19.80;99.90;;;;;;4993145;28;20096;-81
2022/08/24 01:43:30;;;;;;;2.90;2.10;;;19.80;99.90;;;;;;5011068;28;20068;-82
2022/08/24 01:46:02;;;;;;;5.38;2.35;;;19.70;99.90;;;;;;5009291;28;20069;-82
2022/08/24 01:48:30;;;;;;;5.15;2.20;;;19.70;99.90;;;;;;5010670;28;20128;-82
2022/08/24 01:50:57;;;;;;;7.25;1.85;;;19.80;99.90;;;;;;5011434;28;20054;-83
2022/08/24 01:53:24;;;;;;;6.50;2.25;;;19.80;99.90;;;;;;4994873;28;20137;-82
2022/08/24 01:55:51;;;;;;;5.72;2.40;;;19.80;99.90;;;;;;4991424;28;20591;-81
2022/08/24 01:58:17;;;;;;;4.28;2.53;;;19.70;99.90;;;;;;5007109;28;20054;-83
2022/08/24 02:00:44;;;;;;;4.93;2.30;;;19.70;99.90;;;;;;5010768;28;20066;-82
2022/08/24 02:03:11;;;;;;;3.15;1.70;;;19.60;99.90;;;;;;5008818;28;20050;-81
2022/08/24 02:05:38;;;;;;;3.88;2.22;;;19.60;99.90;;;;;;5006823;28;20042;-82
2022/08/24 02:08:05;;;;;;;4.60;2.08;;;19.60;99.90;;;;;;5007393;28;20076;-83
2022/08/24 02:10:32;;;;;;;3.10;1.92;;;19.50;99.90;;;;;;5011983;28;20069;-82
2022/08/24 02:12:59;;;;;;;3.05;2.03;;;19.50;99.90;;;;;;5010772;28;20081;-82
2022/08/24 02:15:38;;;;;;;3.17;2.05;;;19.50;99.90;;;;;;4998104;28;20045;-83
2022/08/24 02:18:08;;;;;;;3.53;2.00;;;19.50;99.90;;;;;;4992919;28;20050;-83
2022/08/24 02:20:41;;;;;;;3.65;2.22;;;19.50;99.90;;;;;;5010133;28;20169;-82
2022/08/24 02:23:08;;;;;;;9.73;2.53;;;19.40;99.90;;;;;;5011755;28;20105;-82
2022/08/24 02:25:35;;;;;;;7.57;2.28;;;19.40;99.90;;;;;;5013404;28;20050;-83
2022/08/24 02:28:02;;;;;;;5.60;2.53;;;19.40;99.90;;;;;;5013444;28;20077;-83
2022/08/24 02:30:30;;;;;;;8.48;2.55;;;19.40;99.90;;;;;;5016725;28;20046;-82
2022/08/24 02:32:58;;;;;;;3.70;2.20;;;19.40;99.90;;;;;;5011595;28;20059;-83
2022/08/24 02:35:27;;;;;;;2.80;2.42;;;19.30;99.90;;;;;;5012001;28;20053;-83
2022/08/24 02:37:53;;;;;;;4.25;2.47;;;19.30;99.90;;;;;;4996062;28;20092;-83
2022/08/24 02:40:20;;;;;;;7.00;1.90;;;19.40;99.90;;;;;;5000179;28;20078;-83
2022/08/24 02:42:47;;;;;;;2.38;2.03;;;19.30;99.90;;;;;;4993228;28;20054;-82
2022/08/24 02:45:14;;;;;;;3.83;2.03;;;19.30;99.90;;;;;;5011759;28;20118;-82
2022/08/24 02:47:41;;;;;;;15.18;2.95;;;19.30;99.90;;;;;;4992362;28;20061;-83
2022/08/24 02:50:11;;;;;;;7.25;2.38;;;19.30;99.90;;;;;;5006354;28;20053;-82
2022/08/24 02:52:38;;;;;;;5.47;2.80;;;19.30;99.90;;;;;;5010295;28;20081;-83
2022/08/24 02:55:10;;;;;;;3.00;2.38;;;19.30;99.90;;;;;;5011383;28;20085;-82
2022/08/24 02:57:37;;;;;;;6.53;2.40;;;19.20;99.90;;;;;;5015945;28;20049;-83
2022/08/24 03:00:08;;;;;;;3.08;2.33;;;19.20;99.90;;;;;;5015922;28;20081;-82
2022/08/24 03:02:36;;;;;;;6.95;2.47;;;19.20;99.90;;;;;;5020726;28;20100;-82
2022/08/24 03:05:04;;;;;;;8.98;2.42;;;19.20;99.90;;;;;;5007919;28;20054;-83
2022/08/24 03:07:31;;;;;;;5.60;2.25;;;19.20;99.90;;;;;;5028545;28;20231;-81
2022/08/24 03:09:57;;;;;;;3.10;2.38;;;19.20;99.90;;;;;;5002736;28;20523;-82
2022/08/24 03:12:24;;;;;;;5.13;2.33;;;19.20;99.90;;;;;;4985627;28;20081;-81
2022/08/24 03:14:51;;;;;;;5.43;2.70;;;19.20;99.90;;;;;;4999122;28;20444;-82
2022/08/24 03:17:18;;;;;;;2.67;2.00;;;19.20;99.90;;;;;;4997940;28;20489;-82
2022/08/24 03:19:45;;;;;;;5.18;2.38;;;19.20;99.90;;;;;;4984264;28;20501;-82
2022/08/24 03:22:12;;;;;;;5.45;2.50;;;19.20;99.90;;;;;;5003243;28;20106;-80
2022/08/24 03:24:38;;;;;;;2.30;2.08;;;19.20;99.90;;;;;;4997972;28;20050;-82
2022/08/24 03:27:05;;;;;;;5.07;2.45;;;19.20;99.90;;;;;;5001773;28;20575;-82
2022/08/24 03:29:34;;;;;;;4.57;2.45;;;19.20;99.90;;;;;;5001822;28;20137;-82
2022/08/24 03:32:01;;;;;;;4.57;2.20;;;19.10;99.90;;;;;;4984481;28;20497;-81
2022/08/24 03:34:28;;;;;;;2.78;2.00;;;19.10;99.90;;;;;;5001043;28;20084;-81
2022/08/24 03:36:55;;;;;;;3.33;2.30;;;19.10;99.90;;;;;;5001259;28;20046;-81
2022/08/24 03:39:21;;;;;;;3.08;2.33;;;19.20;99.90;;;;;;5000533;28;20133;-81
2022/08/24 03:41:48;;;;;;;4.28;2.20;;;19.00;99.90;;;;;;5000588;28;20050;-82
2022/08/24 03:44:15;;;;;;;3.38;2.28;;;19.10;99.90;;;;;;4997514;28;20073;-82
2022/08/24 03:46:47;;;;;;;4.25;2.47;;;19.00;99.90;;;;;;5008887;28;20049;-82
2022/08/24 03:49:14;;;;;;;5.07;2.50;;;19.00;99.90;;;;;;5033224;28;20033;-81
2022/08/24 03:51:40;;;;;;;3.67;2.25;;;18.90;99.90;;;;;;5027633;28;20037;-83
2022/08/24 03:54:09;;;;;;;2.42;2.22;;;18.90;99.90;;;;;;5030476;28;20085;-83
2022/08/24 03:56:36;;;;;;;5.22;2.03;;;18.90;99.90;;;;;;5015425;28;20037;-82
2022/08/24 03:59:06;;;;;;;3.72;2.20;;;18.90;99.90;;;;;;5029127;28;20030;-83
2022/08/24 04:01:33;;;;;;;4.45;2.53;;;18.90;99.90;;;;;;5016419;28;20042;-82
2022/08/24 04:03:59;;;;;;;3.65;2.22;;;18.90;99.90;;;;;;5031406;28;20059;-81
2022/08/24 04:06:27;;;;;;;4.00;2.10;;;18.90;99.90;;;;;;5030921;28;20046;-81
2022/08/24 04:08:54;;;;;;;4.95;2.15;;;18.90;99.90;;;;;;5017096;28;20413;-82
2022/08/24 04:11:24;;;;;;;5.82;2.33;;;18.80;99.90;;;;;;4995699;28;20057;-82
2022/08/24 04:13:55;;;;;;;3.88;2.38;;;18.80;99.90;;;;;;5019918;28;20053;-82
2022/08/24 04:16:23;;;;;;;5.35;2.40;;;18.70;99.90;;;;;;5020271;28;20056;-83
2022/08/24 04:18:50;;;;;;;2.85;2.15;;;18.80;99.90;;;;;;5024719;28;20046;-82
2022/08/24 04:21:29;;;;;;;4.28;2.15;;;18.80;99.90;;;;;;5004023;28;20049;-82
2022/08/24 04:23:56;;;;;;;6.45;2.50;;;18.80;99.90;;;;;;5018550;28;20591;-80
2022/08/24 04:26:25;;;;;;;5.60;2.70;;;18.90;99.90;;;;;;4999026;28;20496;-82
2022/08/24 04:29:13;;;;;;;5.80;2.65;;;18.90;99.90;;;;;;5003983;28;20106;-82
2022/08/24 04:31:41;;;;;;;4.45;2.28;;;18.80;99.90;;;;;;5000766;28;20389;-82
2022/08/24 04:34:09;;;;;;;4.10;2.60;;;18.70;99.90;;;;;;4983083;28;20471;-83
2022/08/24 04:36:38;;;;;;;7.05;2.50;;;18.80;99.90;;;;;;5001513;28;20086;-81
2022/08/24 04:39:04;;;;;;;3.63;2.58;;;18.80;99.90;;;;;;4998950;28;20052;-83
2022/08/24 04:41:31;;;;;;;5.20;2.88;;;18.70;99.90;;;;;;5001182;28;20129;-83
2022/08/24 04:44:00;;;;;;;5.47;2.33;;;18.70;99.90;;;;;;5001058;28;20046;-82
2022/08/24 04:46:28;;;;;;;4.60;2.40;;;18.60;99.90;;;;;;5002593;28;20082;-83
2022/08/24 04:48:55;;;;;;;5.82;2.80;;;18.70;99.90;;;;;;4996044;28;20069;-82
2022/08/24 04:51:21;;;;;;;7.75;2.47;;;18.70;99.90;;;;;;5004667;28;20481;-83
2022/08/24 04:53:50;;;;;;;6.47;2.83;;;18.70;99.90;;;;;;5009058;28;20099;-82
2022/08/24 04:56:22;;;;;;;2.47;2.20;;;18.70;99.90;;;;;;5003956;28;20056;-83
2022/08/24 04:58:51;;;;;;;3.10;2.30;;;18.70;99.90;;;;;;5007122;28;20042;-82
2022/08/24 05:01:21;;;;;;;4.50;2.17;;;18.70;99.90;;;;;;5009547;28;20045;-83
2022/08/24 05:03:50;;;;;;;4.97;2.60;;;18.70;99.90;;;;;;5007133;28;20062;-82
2022/08/24 05:06:18;;;;;;;4.55;2.67;;;18.70;99.90;;;;;;5015914;28;20084;-81
2022/08/24 05:08:46;;;;;;;3.47;2.45;;;18.70;99.90;;;;;;4989239;28;20085;-83
2022/08/24 05:11:16;;;;;;;9.70;2.30;;;18.80;99.90;;;;;;5004554;28;20512;-83
2022/08/24 05:13:43;;;;;;;3.17;2.40;;;18.60;99.90;;;;;;4993354;28;20034;-83
2022/08/24 05:16:13;;;;;;;3.72;2.33;;;18.60;99.90;;;;;;5003313;28;20077;-82
2022/08/24 05:18:40;;;;;;;4.63;2.80;;;18.60;99.90;;;;;;5004434;28;20082;-82
2022/08/24 05:21:12;;;;;;;7.35;2.50;;;18.60;99.90;;;;;;4996911;28;20133;-82
2022/08/24 05:23:40;;;;;;;4.38;2.55;;;18.60;99.90;;;;;;5014416;28;20056;-82
2022/08/24 05:26:15;;;;;;;3.25;2.08;;;18.60;99.90;;;;;;4990812;28;20483;-83
2022/08/24 05:28:43;;;;;;;5.03;2.60;;;18.60;99.90;;;;;;5012861;28;20049;-82
2022/08/24 05:31:14;;;;;;;3.97;2.40;;;18.70;99.90;;;;;;5013835;28;20061;-82
2022/08/24 05:33:41;;;;;;;4.00;2.60;;;18.70;99.90;;;;;;4998799;28;20046;-81
2022/08/24 05:36:19;;;;;;;3.10;2.40;;;18.70;99.90;;;;;;5013724;28;20049;-82
2022/08/24 05:38:48;;;;;;;4.32;2.47;;;18.70;99.90;;;;;;5012298;28;20103;-82
2022/08/24 05:41:16;;;;;;;5.38;2.70;;;18.60;99.90;;;;;;4994512;28;20061;-82
2022/08/24 05:43:43;;;;;;;2.97;2.60;;;18.70;99.90;;;;;;4993201;28;20084;-81
2022/08/24 05:46:11;;;;;;;6.10;2.72;;;18.70;99.90;;;;;;4987151;28;20142;-80
2022/08/24 05:48:38;;;;;;;4.50;2.65;;;18.70;99.90;;;;;;5004110;28;20073;-83
2022/08/24 05:51:06;;;;;;;3.15;2.05;;;18.70;99.90;;;;;;5007606;28;20121;-82
2022/08/24 05:53:33;;;;;;;3.42;2.30;;;18.70;99.90;;;;;;5010417;28;20082;-84
2022/08/24 05:56:06;;;;;;;2.47;2.15;;;18.70;99.90;;;;;;4993504;28;20041;-83
2022/08/24 05:58:33;;;;;;;6.05;2.40;;;18.80;99.90;;;;;;4996141;28;20102;-84
2022/08/24 06:01:09;;;;;;;2.75;2.13;;;18.80;99.90;;;;;;5010530;28;20053;-83
2022/08/24 06:03:37;;;;;;;6.35;2.42;;;18.90;99.90;;;;;;4997585;28;20093;-83
2022/08/24 06:06:07;;;;;;;4.93;2.67;;;19.00;99.90;;;;;;5007827;28;20085;-84
2022/08/24 06:08:39;;;;;;;5.72;3.58;;;19.00;99.90;;;;;;5013553;28;20054;-82
2022/08/24 06:11:08;;;;;;;5.47;2.60;;;19.00;99.90;;;;;;5003038;28;20058;-83
2022/08/24 06:13:35;;;;;;;3.67;2.00;;;19.10;99.90;;;;;;5002688;28;20054;-80
2022/08/24 06:16:09;;;;;;;6.93;2.70;;;19.10;99.90;;;;;;5003236;28;20495;-81
2022/08/24 06:18:52;;;;;;;3.63;2.28;;;19.10;99.90;;;;;;4993850;28;20058;-81
2022/08/24 06:21:25;;;;;;;4.45;2.60;;;19.10;99.90;;;;;;5004452;28;20157;-82
2022/08/24 06:23:54;;;;;;;4.45;2.53;;;19.20;99.90;;;;;;4989850;28;20046;-81
2022/08/24 06:29:07;;;;;;;4.95;2.38;;;19.30;99.90;;;;;;5010248;28;20089;-80
2022/08/24 06:31:39;;;;;;;3.45;2.60;;;19.30;99.90;;;;;;4998181;28;20493;-81
2022/08/24 06:34:08;;;;;;;8.23;3.10;;;19.30;99.90;;;;;;4991690;28;20056;-82
2022/08/24 06:36:35;;;;;;;12.20;3.33;;;19.40;99.90;;;;;;5011076;28;20089;-82
2022/08/24 06:39:05;;;;;;;6.28;3.10;;;19.40;99.90;;;;;;4992941;28;20515;-81
2022/08/24 06:41:35;;;;;;;6.00;2.40;;;19.50;99.90;;;;;;5003041;28;20049;-82
2022/08/24 06:44:02;;;;;;;5.68;2.90;;;19.50;99.90;;;;;;5013083;28;20072;-82
2022/08/24 06:46:28;;;;;;;6.93;3.10;;;19.50;99.90;;;;;;5013987;28;20061;-84
2022/08/24 06:48:59;;;;;;;8.55;3.95;;;19.60;99.90;;;;;;5001666;28;20108;-83
2022/08/24 06:51:25;;;;;;;6.07;2.72;;;19.60;99.90;;;;;;5005111;28;20057;-84
2022/08/24 06:53:54;;;;;;;8.95;3.13;;;19.70;99.90;;;;;;4991905;28;20050;-83
2022/08/24 06:56:21;;;;;;;4.07;2.88;;;19.70;99.90;;;;;;4990091;28;20052;-82
2022/08/24 06:58:48;;;;;;;11.23;4.65;;;19.80;99.90;;;;;;5000368;28;20046;-83
2022/08/24 07:01:19;;;;;;;7.50;3.75;;;19.80;99.90;;;;;;5009235;28;20046;-84
2022/08/24 07:03:46;;;;;;;;;;;19.90;99.90;;;;;;5005660;28;20121;-83
2022/08/24 07:06:13;;;;;;;9.82;3.08;;;19.90;99.90;;;;;;4997194;28;19964;-82
2022/08/24 07:08:42;;;;;;;5.53;2.65;;;20.00;99.90;;;;;;5010017;28;20078;-83
2022/08/24 07:11:10;;;;;;;4.70;2.63;;;20.00;99.90;;;;;;5012174;28;20077;-84
2022/08/24 07:13:37;;;;;;;6.95;3.25;;;20.10;99.90;;;;;;5020514;28;20069;-83
2022/08/24 07:16:04;;;;;;;5.82;3.50;;;20.10;99.90;;;;;;5008435;28;20052;-82
2022/08/24 07:18:31;;;;;;;6.00;3.65;;;20.20;99.90;;;;;;5031074;28;20085;-83
2022/08/24 07:21:02;;;;;;;16.73;3.83;;;20.20;99.90;;;;;;5011772;28;20124;-82
2022/08/24 07:23:29;;;;;;;9.05;4.25;;;20.30;99.90;;;;;;5005067;28;20050;-80
2022/08/24 07:26:14;;;;;;;5.60;4.00;;;20.30;99.90;;;;;;5008036;28;20489;-80
2022/08/24 07:28:58;;;;;;;7.05;4.00;;;20.40;99.90;;;;;;5005897;28;20060;-82
2022/08/24 07:31:25;;;;;;;8.52;4.93;;;20.40;99.90;;;;;;5008295;28;20069;-79
2022/08/24 07:33:52;;;;;;;8.07;4.70;;;20.50;99.90;;;;;;5009041;28;20050;-82
2022/08/24 07:36:18;;;;;;;5.90;4.63;;;20.50;99.90;;;;;;5003886;28;20101;-79
2022/08/24 07:38:51;;;;;;;11.97;4.60;;;20.60;99.90;;;;;;5003831;28;20073;-78
2022/08/24 07:41:19;;;;;;;7.57;4.65;;;20.60;99.90;;;;;;4994293;28;20046;-80
2022/08/24 07:44:06;;;;;;;5.35;3.83;;;20.60;99.90;;;;;;5009086;28;20050;-79
2022/08/24 07:46:34;;;;;;;7.32;4.28;;;20.60;99.90;;;;;;5009489;28;20054;-78
2022/08/24 07:49:01;;;;;;;10.60;4.22;;;20.70;99.90;;;;;;5001687;28;20046;-79
2022/08/24 07:51:37;;;;;;;10.75;4.50;;;20.70;99.90;;;;;;4996423;28;20105;-81
2022/08/24 07:54:10;;;;;;;6.03;4.53;;;20.80;99.90;;;;;;4991373;28;20121;-81
2022/08/24 07:56:39;;;;;;;8.63;4.30;;;20.80;99.90;;;;;;5009987;28;20455;-81
2022/08/24 07:59:05;;;;;;;8.52;4.90;;;20.90;99.90;;;;;;4988657;28;20042;-79
2022/08/24 08:01:38;;;;;;;6.95;4.18;;;20.90;99.90;;;;;;5003341;28;20042;-79
2022/08/24 08:04:05;;;;;;;5.65;4.43;;;21.00;99.90;;;;;;5004029;28;20049;-80
2022/08/24 08:06:32;;;;;;;5.47;4.22;;;21.00;99.90;;;;;;5002568;28;20077;-79
2022/08/24 08:08:59;;;;;;;4.80;3.85;;;21.10;99.90;;;;;;5001871;28;20081;-79
2022/08/24 08:11:25;;;;;;;6.50;4.72;;;21.10;99.90;;;;;;4991976;28;20125;-79
2022/08/24 08:13:53;;;;;;;4.63;3.78;;;21.10;99.90;;;;;;4981673;28;20121;-79
2022/08/24 08:16:20;;;;;;;6.03;4.57;;;21.20;99.90;;;;;;4994922;28;20519;-82
2022/08/24 08:18:47;;;;;;;5.18;3.60;;;21.30;99.90;;;;;;4995441;28;20116;-79
2022/08/24 08:24:17;;;;;;;6.55;3.78;;;21.40;99.90;;;;;;5006039;28;20069;-82
2022/08/24 08:26:51;;;;;;;5.82;3.47;;;21.40;99.90;;;;;;4996760;28;20517;-84
2022/08/24 08:29:18;;;;;;;5.25;4.13;;;21.50;99.90;;;;;;5002182;28;20077;-79
2022/08/24 08:31:46;;;;;;;4.88;4.13;;;21.60;99.90;;;;;;4999790;28;20042;-79
2022/08/24 08:34:13;;;;;;;8.82;4.15;;;21.50;99.90;;;;;;4998834;28;20459;-81
2022/08/24 08:36:40;;;;;;;6.63;3.65;;;21.60;99.90;;;;;;5005942;28;20125;-81
2022/08/24 08:39:09;;;;;;;6.97;4.00;;;21.70;99.90;;;;;;5004908;28;20073;-80
2022/08/24 08:41:45;;;;;;;9.85;3.95;;;21.70;99.90;;;;;;5006945;28;20093;-84
2022/08/24 08:44:32;;;;;;;8.25;3.80;;;21.70;99.90;;;;;;5003220;28;20058;-81
2022/08/24 08:47:20;;;;;;;10.55;4.45;;;21.80;99.90;;;;;;5006478;28;20070;-81
2022/08/24 08:50:04;;;;;;;7.43;3.85;;;21.90;99.90;;;;;;5009048;28;20082;-80
2022/08/24 08:53:04;;;;;;;6.72;3.58;;;21.90;99.90;;;;;;5007613;28;20047;-79
2022/08/24 08:56:03;;;;;;;4.88;4.03;;;22.00;99.90;;;;;;5000859;28;20042;-82
2022/08/24 08:58:54;;;;;;;5.25;3.72;;;22.10;99.90;;;;;;5016964;28;20043;-80
2022/08/24 09:01:57;;;;;;;3.38;2.75;;;22.10;99.90;;;;;;5017222;28;20129;-81
2022/08/24 09:04:58;;;;;;;9.68;4.13;;;22.20;99.90;;;;;;5005683;28;20073;-81
2022/08/24 09:07:47;;;;;;;6.50;3.15;;;22.30;99.90;;;;;;5012353;28;20096;-78
2022/08/24 09:10:39;;;;;;;4.88;3.38;;;22.30;99.90;;;;;;5009308;28;20109;-80
2022/08/24 09:13:34;;;;;;;8.63;3.13;;;22.30;99.90;;;;;;5016422;28;20074;-80
2022/08/24 09:16:30;;;;;;;7.15;3.20;;;22.40;99.90;;;;;;5014579;28;20116;-80
2022/08/24 09:19:12;;;;;;;4.63;3.08;;;22.40;99.90;;;;;;5015551;28;20046;-81
2022/08/24 09:22:13;;;;;;;6.68;3.20;;;22.50;99.90;;;;;;4999547;28;20042;-81
2022/08/24 09:24:57;;;;;;;5.40;3.35;;;22.50;99.90;;;;;;5013843;28;20050;-81
2022/08/24 09:27:31;;;;;;;7.78;3.55;;;22.60;99.90;;;;;;5017277;28;20508;-81
2022/08/24 09:30:13;;;;;;;3.63;2.70;;;22.70;99.90;;;;;;5013689;28;20076;-81
2022/08/24 09:33:01;;;;;;;4.85;3.47;;;22.80;99.90;;;;;;5012559;28;20054;-82
2022/08/24 09:35:43;;;;;;;;;;;22.80;99.90;;;;;;5005609;28;20046;-80
2022/08/24 09:38:38;;;;;;;5.78;3.03;;;22.90;99.90;;;;;;5019964;28;19937;-81
2022/08/24 09:41:20;;;;;;;4.55;3.08;;;22.90;99.90;;;;;;5017087;28;20050;-81
2022/08/24 09:44:13;;;;;;;6.78;4.10;;;23.00;99.90;;;;;;5008050;28;20054;-81
2022/08/24 09:47:00;;;;;;;5.90;3.30;;;23.10;99.90;;;;;;5016608;28;20065;-80
2022/08/24 09:50:15;;;;;;;8.05;2.92;;;23.10;99.90;;;;;;5018138;28;20077;-80
2022/08/24 09:53:00;;;;;;;8.48;3.00;;;23.20;99.90;;;;;;4922783;29;20048;-80
2022/08/24 09:55:33;;;;;;;5.82;2.83;;;23.30;99.90;;;;;;5015804;28;20129;-80
2022/08/24 09:58:28;;;;;;;7.03;3.30;;;23.40;99.90;;;;;;5014600;28;20057;-79
2022/08/24 10:01:01;;;;;;;6.93;2.95;;;23.40;99.90;;;;;;5009265;28;20088;-79
2022/08/24 10:03:33;;;;;;;5.57;2.72;;;23.50;99.90;;;;;;5012816;28;20085;-80
2022/08/24 10:06:15;;;;;;;6.63;2.55;;;23.60;99.90;;;;;;5010772;28;20060;-80
2022/08/24 10:09:13;;;;;;;4.53;2.33;;;23.60;99.90;;;;;;5009694;28;20116;-80
2022/08/24 10:12:01;;;;;;;4.72;2.33;;;23.70;99.90;;;;;;5002479;28;20081;-80
2022/08/24 10:14:49;;;;;;;3.72;2.40;;;23.80;99.90;;;;;;5005451;28;20050;-79
2022/08/24 10:17:39;;;;;;;4.80;2.78;;;23.90;99.90;;;;;;5011960;28;20129;-80
2022/08/24 10:20:24;;;;;;;10.35;2.28;;;24.00;99.90;;;;;;5010265;28;20050;-81
2022/08/24 10:23:16;;;;;;;3.83;2.47;;;24.00;99.90;;;;;;5002103;28;20046;-80
2022/08/24 10:25:55;;;;;;;6.43;2.70;;;24.10;99.90;;;;;;5002399;28;20054;-80
2022/08/24 10:28:44;;;;;;;4.25;2.30;;;24.10;99.90;;;;;;5010939;28;20078;-80
2022/08/24 10:31:17;;;;;;;4.00;2.22;;;24.20;99.90;;;;;;4993432;28;20628;-79
2022/08/24 10:33:50;;;;;;;6.03;2.63;;;24.40;99.90;;;;;;5012330;28;20109;-80
2022/08/24 10:36:29;;;;;;;6.75;2.50;;;24.40;99.90;;;;;;4995307;28;20081;-81
2022/08/24 10:43:32;;;;;;;5.20;2.92;;;24.50;99.90;;;;;;5015621;28;20057;-81
2022/08/24 10:45:25;;;;;;;11.18;2.28;;;24.60;99.90;;;;;;5004015;28;20595;-80
2022/08/24 10:48:44;;;;;;;9.10;2.55;;;24.70;99.90;;;;;;5004800;28;20117;-81
2022/08/24 10:51:53;;;;;;;3.60;2.03;;;24.80;99.90;;;;;;4974125;28;20056;-80
2022/08/24 10:54:22;;;;;;;13.40;2.60;;;24.80;99.90;;;;;;4958984;28;20082;-80
2022/08/24 10:57:07;;;;;;;8.75;3.53;;;25.00;99.90;;;;;;5014605;28;20073;-81
2022/08/24 11:00:14;;;;;;;3.50;2.00;;;25.00;99.90;;;;;;5007956;28;20046;-81
2022/08/24 11:03:03;;;;;;;3.90;2.03;;;25.10;99.90;;;;;;5017209;28;20057;-81
2022/08/24 11:05:39;;;;;;;7.47;2.58;;;25.30;99.90;;;;;;5013974;28;20507;-78
2022/08/24 11:08:08;;;;;;;4.15;2.38;;;25.40;99.90;;;;;;5011946;28;20050;-80
2022/08/24 11:10:38;;;;;;;8.13;2.45;;;25.40;99.90;;;;;;5013952;28;20118;-80
2022/08/24 11:13:24;;;;;;;8.00;2.97;;;25.40;99.90;;;;;;5017404;28;20053;-81
2022/08/24 11:15:54;;;;;;;6.63;2.40;;;25.50;99.90;;;;;;5017627;28;20047;-80
2022/08/24 11:18:21;;;;;;;4.82;2.40;;;25.60;99.90;;;;;;5017446;28;20129;-78
2022/08/24 11:20:51;;;;;;;3.53;2.30;;;25.70;99.90;;;;;;5014403;28;20105;-80
2022/08/24 11:23:24;;;;;;;8.27;3.05;;;25.70;99.90;;;;;;5018394;28;20145;-79
2022/08/24 11:26:02;;;;;;;4.38;2.05;;;25.80;99.90;;;;;;5015126;28;20045;-81
2022/08/24 11:28:37;;;;;;;5.13;2.50;;;25.80;99.90;;;;;;5015016;28;20065;-78
2022/08/24 11:31:10;;;;;;;2.95;2.10;;;25.90;99.90;;;;;;5002265;28;20062;-81
2022/08/24 11:33:47;;;;;;;12.18;2.40;;;26.00;99.90;;;;;;5015511;28;20109;-79
2022/08/24 11:36:22;;;;;;;5.60;2.00;;;26.10;99.90;;;;;;5010700;28;20466;-76
2022/08/24 11:39:08;;;;;;;8.35;2.70;;;26.10;99.90;;;;;;5020459;28;20140;-80
2022/08/24 11:42:00;;;;;;;6.85;2.45;;;26.20;99.90;;;;;;5011868;28;20145;-80
2022/08/24 11:44:26;;;;;;;7.72;2.20;;;26.20;99.90;;;;;;5008299;28;20077;-80
2022/08/24 11:47:14;;;;;;;5.00;2.10;;;26.30;99.90;;;;;;4998584;28;20076;-80
2022/08/24 11:50:26;;;;;;;4.97;1.75;;;26.30;99.90;;;;;;5011960;28;20058;-80
2022/08/24 11:53:12;;;;;;;3.90;1.77;;;26.40;99.90;;;;;;5013744;28;20595;-80
2022/08/24 11:56:02;;;;;;;4.18;2.05;;;26.50;99.90;;;;;;5011994;28;20100;-81
2022/08/24 11:58:51;;;;;;;5.80;1.70;;;26.50;99.90;;;;;;5007847;28;20062;-78
2022/08/24 12:01:34;;;;;;;5.97;1.70;;;26.60;99.90;;;;;;5011953;28;20069;-80
2022/08/24 12:04:27;;;;;;;5.55;2.00;;;26.80;99.90;;;;;;5012681;28;20069;-80
2022/08/24 12:07:19;;;;;;;1.70;1.50;;;26.80;99.90;;;;;;5009562;28;20113;-81
2022/08/24 12:09:57;;;;;;;2.70;1.20;;;27.10;99.90;;;;;;4994884;28;20085;-79
2022/08/24 12:12:34;;;;;;;3.25;1.30;;;27.20;99.90;;;;;;4999738;28;20060;-81
2022/08/24 12:15:16;;;;;;;3.13;1.70;;;27.20;99.90;;;;;;5013130;28;20108;-81
2022/08/24 12:18:01;;;;;;;2.72;1.30;;;27.50;99.90;;;;;;5014707;28;20043;-81
2022/08/24 12:20:37;;;;;;;2.53;1.60;;;27.50;99.90;;;;;;5013775;28;20077;-80
2022/08/24 12:23:19;;;;;;;3.63;1.83;;;27.50;99.90;;;;;;5003161;28;20054;-82
2022/08/24 12:26:02;;;;;;;7.28;3.00;;;27.50;99.90;;;;;;5002135;28;20136;-77
2022/08/24 12:28:47;;;;;;;4.13;1.85;;;27.50;99.90;;;;;;4989165;28;20137;-76
2022/08/24 12:31:34;;;;;;;9.13;3.05;;;27.60;99.90;;;;;;4997591;28;20061;-79
2022/08/24 12:34:10;;;;;;;5.45;2.03;;;27.60;99.90;;;;;;4993659;28;20050;-79
2022/08/24 12:36:52;;;;;;;10.60;2.38;;;27.60;99.90;;;;;;5003612;28;20129;-78
2022/08/24 12:39:24;;;;;;;4.45;1.90;;;27.60;99.90;;;;;;5000401;28;20046;-78
2022/08/24 12:42:04;;;;;;;2.97;1.70;;;27.60;99.90;;;;;;5002385;28;20518;-78
2022/08/24 12:44:48;;;;;;;4.13;1.30;;;27.60;99.90;;;;;;4998968;28;20077;-78
2022/08/24 12:47:31;;;;;;;5.05;1.45;;;27.70;99.90;;;;;;4999232;28;20132;-78
2022/08/24 12:50:09;;;;;;;2.03;1.42;;;27.70;99.90;;;;;;4998859;28;20053;-81
2022/08/24 12:52:56;;;;;;;2.17;1.45;;;27.70;99.90;;;;;;4998023;28;20128;-78
2022/08/24 12:55:52;;;;;;;3.17;1.20;;;27.70;99.90;;;;;;5009293;28;20070;-78
2022/08/24 12:58:46;;;;;;;3.70;1.30;;;27.80;99.90;;;;;;4998027;28;20116;-78
2022/08/24 13:01:23;;;;;;;2.65;1.00;;;27.90;99.90;;;;;;5001769;28;20133;-79
2022/08/24 13:04:06;;;;;;;3.67;1.15;;;27.80;99.90;;;;;;4999765;28;20061;-78
2022/08/24 13:07:00;;;;;;;2.05;1.30;;;27.70;99.90;;;;;;5003852;28;20070;-78
2022/08/24 13:09:33;;;;;;;5.35;0.90;;;27.70;99.90;;;;;;5004559;28;20500;-80
2022/08/24 13:12:29;;;;;;;1.70;0.98;;;27.80;99.90;;;;;;5003224;28;20069;-78
2022/08/24 13:15:18;;;;;;;1.67;1.17;;;27.90;99.90;;;;;;4997809;28;20049;-79
2022/08/24 13:17:45;;;;;;;2.25;1.23;;;27.80;99.90;;;;;;4988479;28;20071;-78
2022/08/24 13:20:30;;;;;;;3.00;1.15;;;27.80;99.90;;;;;;4997922;28;20134;-79
2022/08/24 13:23:12;;;;;;;1.73;1.00;;;27.80;99.90;;;;;;4990735;28;20073;-78
2022/08/24 13:26:16;;;;;;;1.30;0.77;;;27.90;99.90;;;;;;4998777;28;20507;-78
2022/08/24 13:28:46;;;;;;;1.52;0.90;;;27.80;99.90;;;;;;5000589;28;20046;-83
2022/08/24 13:31:17;;;;;;;;;;;27.80;99.90;;;;;;5014312;28;20481;-83
2022/08/24 13:33:50;;;;;;;1.85;1.08;;;27.80;99.90;;;;;;5020403;28;19921;-83
2022/08/24 13:36:41;;;;;;;2.22;1.08;;;27.80;99.90;;;;;;5012433;28;20073;-83
2022/08/24 13:39:17;;;;;;;1.98;0.90;;;27.90;99.90;;;;;;5006986;28;20483;-82