Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:18;;;;;;;5.67;5.17;;;;;;;;;;4990857;28;20433;-54
2022/11/19 00:03:44;;;;;;;4.93;4.43;;;;;;;;;;4987415;28;20191;-54
2022/11/19 00:06:12;;;;;;;5.77;5.00;;;;;;;;;;4990043;28;20282;-55
2022/11/19 00:08:38;;;;;;;5.57;5.17;;;;;;;;;;4989929;28;20221;-54
2022/11/19 00:14:15;;;;;;;5.17;4.67;;;;;;;;;;4989170;28;20186;-55
2022/11/19 00:16:42;;;;;;;5.80;5.20;;;;;;;;;;5009909;28;20183;-54
2022/11/19 00:19:11;;;;;;;5.23;4.53;;;;;;;;;;4991627;28;20563;-55
2022/11/19 00:21:38;;;;;;;5.17;4.67;;;;;;;;;;4978157;28;20209;-55
2022/11/19 00:24:04;;;;;;;4.83;4.37;;;;;;;;;;4995229;28;20169;-55
2022/11/19 00:26:33;;;;;;;5.07;4.47;;;;;;;;;;4989148;28;20245;-55
2022/11/19 00:29:06;;;;;;;4.97;4.47;;;;;;;;;;4997610;28;20201;-55
2022/11/19 00:31:32;;;;;;;5.97;5.47;;;;;;;;;;4992744;28;20207;-54
2022/11/19 00:33:58;;;;;;;5.13;4.63;;;;;;;;;;4993838;28;20280;-54
2022/11/19 00:36:24;;;;;;;5.23;4.70;;;;;;;;;;4977123;28;20788;-54
2022/11/19 00:38:50;;;;;;;4.87;4.40;;;;;;;;;;4994921;28;20195;-55
2022/11/19 00:41:16;;;;;;;4.77;4.37;;;;;;;;;;4989395;28;20242;-54
2022/11/19 00:43:49;;;;;;;5.30;4.80;;;;;;;;;;4972873;28;20195;-54
2022/11/19 00:46:18;;;;;;;5.33;4.83;;;;;;;;;;4986316;28;20732;-55
2022/11/19 00:48:44;;;;;;;5.30;4.87;;;;;;;;;;4986840;28;20611;-55
2022/11/19 00:51:10;;;;;;;5.20;4.70;;;;;;;;;;4970654;28;20252;-54
2022/11/19 00:53:36;;;;;;;4.90;4.50;;;;;;;;;;4989409;28;20615;-54
2022/11/19 00:56:04;;;;;;;5.63;4.40;;;;;;;;;;4998255;28;20814;-54
2022/11/19 00:58:30;;;;;;;4.70;4.30;;;;;;;;;;4994973;28;20186;-55
2022/11/19 01:00:56;;;;;;;5.20;4.63;;;;;;;;;;4993797;28;20186;-63
2022/11/19 01:03:23;;;;;;;4.70;4.20;;;;;;;;;;5003002;28;20186;-58
2022/11/19 01:05:49;;;;;;;5.03;4.60;;;;;;;;;;4996489;28;20207;-55
2022/11/19 01:08:15;;;;;;;4.30;4.00;;;;;;;;;;4989664;28;20187;-56
2022/11/19 01:10:42;;;;;;;4.80;4.30;;;;;;;;;;4997611;28;20903;-55
2022/11/19 01:15:53;;;;;;;5.97;4.47;;;;;;;;;;4985859;28;20233;-54
2022/11/19 01:18:19;;;;;;;4.57;4.17;;;;;;;;;;4986710;28;20211;-53
2022/11/19 01:20:45;;;;;;;4.60;4.20;;;;;;;;;;4987693;28;20367;-54
2022/11/19 01:23:11;;;;;;;4.80;4.30;;;;;;;;;;4989692;28;20184;-54
2022/11/19 01:25:38;;;;;;;4.90;4.40;;;;;;;;;;4991765;28;20237;-54
2022/11/19 01:28:04;;;;;;;5.03;4.53;;;;;;;;;;4991205;28;20194;-54
2022/11/19 01:30:30;;;;;;;5.27;4.77;;;;;;;;;;4985644;28;20611;-54
2022/11/19 01:32:56;;;;;;;5.17;4.67;;;;;;;;;;4993460;28;20799;-53
2022/11/19 01:35:22;;;;;;;5.63;4.33;;;;;;;;;;4986117;28;20187;-54
2022/11/19 01:37:48;;;;;;;4.73;4.33;;;;;;;;;;4988972;28;20179;-54
2022/11/19 01:40:14;;;;;;;4.60;4.20;;;;;;;;;;4985709;28;20187;-54
2022/11/19 01:42:50;;;;;;;4.47;4.07;;;;;;;;;;4992506;28;20182;-54
2022/11/19 01:45:24;;;;;;;5.20;4.70;;;;;;;;;;4987506;28;20179;-54
2022/11/19 01:47:52;;;;;;;5.97;5.13;;;;;;;;;;5002759;28;20338;-54
2022/11/19 01:50:18;;;;;;;4.93;4.43;;;;;;;;;;5001849;28;20179;-54
2022/11/19 01:52:44;;;;;;;4.70;4.30;;;;;;;;;;4972928;28;20187;-54
2022/11/19 01:55:11;;;;;;;5.30;4.80;;;;;;;;;;4989065;28;20179;-54
2022/11/19 01:57:39;;;;;;;5.43;4.93;;;;;;;;;;4988707;28;20670;-54
2022/11/19 02:00:05;;;;;;;6.30;5.70;;;;;;;;;;4979279;28;20178;-54
2022/11/19 02:02:32;;;;;;;5.63;5.13;;;;;;;;;;4993232;28;20182;-54
2022/11/19 02:04:58;;;;;;;5.50;5.00;;;;;;;;;;4998651;28;20374;-54
2022/11/19 02:07:28;;;;;;;5.37;4.87;;;;;;;;;;4990015;28;20206;-54
2022/11/19 02:09:58;;;;;;;5.83;5.30;;;;;;;;;;4987415;28;20234;-54
2022/11/19 02:12:44;;;;;;;6.60;5.63;;;;;;;;;;4996489;28;20234;-54
2022/11/19 02:15:15;;;;;;;6.27;5.63;;;;;;;;;;4998803;28;20642;-54
2022/11/19 02:17:50;;;;;;;7.07;6.13;;;;;;;;;;4992058;28;20278;-54
2022/11/19 02:20:31;;;;;;;6.53;5.93;;;;;;;;;;5000365;28;20471;-54
2022/11/19 02:23:13;;;;;;;5.33;4.83;;;;;;;;;;4992219;28;20182;-54
2022/11/19 02:26:04;;;;;;;5.93;5.33;;;;;;;;;;4990996;28;20580;-54
2022/11/19 02:28:49;;;;;;;7.00;6.20;;;;;;;;;;4982587;28;20649;-55
2022/11/19 02:31:31;;;;;;;6.40;5.67;;;;;;;;;;4981149;28;20271;-53
2022/11/19 02:34:04;;;;;;;7.17;6.47;;;;;;;;;;4974958;28;20202;-54
2022/11/19 02:36:36;;;;;;;6.47;5.87;;;;;;;;;;4975677;28;20682;-54
2022/11/19 02:39:04;;;;;;;7.73;6.90;;;;;;;;;;4984642;28;20190;-54
2022/11/19 02:41:32;;;;;;;6.63;6.03;;;;;;;;;;4981790;28;20494;-54
2022/11/19 02:46:51;;;;;;;7.30;6.57;;;;;;;;;;4974803;28;20278;-54
2022/11/19 02:49:18;;;;;;;8.10;7.30;;;;;;;;;;4987255;28;20179;-54
2022/11/19 02:51:44;;;;;;;7.93;7.13;;;;;;;;;;4979069;28;20274;-54
2022/11/19 02:54:10;;;;;;;7.93;7.13;;;;;;;;;;4986529;28;20183;-54
2022/11/19 02:56:48;;;;;;;8.37;7.27;;;;;;;;;;4983612;28;20184;-54
2022/11/19 03:04:46;;;;;;;9.57;8.57;;;;;;;;;;4985774;28;20507;-54
2022/11/19 03:07:15;;;;;;;9.37;8.47;;;;;;;;;;4981190;28;20219;-54
2022/11/19 03:09:46;;;;;;;8.90;7.83;;;;;;;;;;4972656;28;20174;-54
2022/11/19 03:12:18;;;;;;;11.43;8.70;;;;;;;;;;4982847;28;20214;-54
2022/11/19 03:17:49;;;;;;;10.03;8.90;;;;;;;;;;4985572;28;20329;-54
2022/11/19 03:20:20;;;;;;;10.53;9.43;;;;;;;;;;4988036;28;20234;-54
2022/11/19 03:22:51;;;;;;;9.77;8.80;;;;;;;;;;4983524;28;20189;-54
2022/11/19 03:25:25;;;;;;;11.47;10.27;;;;;;;;;;4984249;28;20191;-54
2022/11/19 03:27:53;;;;;;;11.07;9.83;;;;;;;;;;4990835;28;20249;-54
2022/11/19 03:30:19;;;;;;;10.77;9.40;;;;;;;;;;4996350;28;20189;-54
2022/11/19 03:32:59;;;;;;;11.07;9.97;;;;;;;;;;4977798;28;20901;-54
2022/11/19 03:35:31;;;;;;;12.07;9.30;;;;;;;;;;5004922;28;20225;-54
2022/11/19 03:37:58;;;;;;;11.00;9.37;;;;;;;;;;4999198;28;20726;-55
2022/11/19 03:40:26;;;;;;;12.40;10.40;;;;;;;;;;4992100;28;20201;-54
2022/11/19 03:42:54;;;;;;;13.07;10.97;;;;;;;;;;4993703;28;20259;-54
2022/11/19 03:45:24;;;;;;;12.40;10.83;;;;;;;;;;4988441;28;20634;-54
2022/11/19 03:47:51;;;;;;;12.20;10.17;;;;;;;;;;4989246;28;20919;-55
2022/11/19 03:50:28;;;;;;;12.10;10.80;;;;;;;;;;5005778;28;20190;-55
2022/11/19 03:52:55;;;;;;;14.60;11.00;;;;;;;;;;4993710;28;20258;-54
2022/11/19 03:55:25;;;;;;;12.70;11.37;;;;;;;;;;4989823;28;20781;-54
2022/11/19 03:57:51;;;;;;;13.00;11.43;;;;;;;;;;4997306;28;20556;-54
2022/11/19 04:00:17;;;;;;;12.43;11.13;;;;;;;;;;4992134;28;20270;-54
2022/11/19 04:02:43;;;;;;;13.23;10.70;;;;;;;;;;4994035;28;20178;-55
2022/11/19 04:05:09;;;;;;;13.90;11.90;;;;;;;;;;4989520;28;20186;-54
2022/11/19 04:07:35;;;;;;;13.80;11.83;;;;;;;;;;4988102;28;20413;-54
2022/11/19 04:10:01;;;;;;;13.57;11.77;;;;;;;;;;4996948;28;20174;-54
2022/11/19 04:12:27;;;;;;;15.90;11.60;;;;;;;;;;4994712;28;20682;-54
2022/11/19 04:14:53;;;;;;;15.60;12.10;;;;;;;;;;4991691;28;20178;-54
2022/11/19 04:17:20;;;;;;;14.73;11.67;;;;;;;;;;4973707;28;20528;-54
2022/11/19 04:19:46;;;;;;;14.40;11.73;;;;;;;;;;4991019;28;20537;-54
2022/11/19 04:22:12;;;;;;;13.00;11.63;;;;;;;;;;4995710;28;20179;-54
2022/11/19 04:24:38;;;;;;;15.17;12.47;;;;;;;;;;4989658;28;20179;-54
2022/11/19 04:27:04;;;;;;;15.70;11.97;;;;;;;;;;4994102;28;20233;-54
2022/11/19 04:29:30;;;;;;;15.90;12.33;;;;;;;;;;5003687;28;20228;-54
2022/11/19 04:31:56;;;;;;;15.60;13.93;;;;;;;;;;4996190;28;20182;-54
2022/11/19 04:34:22;;;;;;;13.30;11.83;;;;;;;;;;4991459;28;20171;-54
2022/11/19 04:36:48;;;;;;;15.63;12.40;;;;;;;;;;4997044;28;20182;-55
2022/11/19 04:39:14;;;;;;;14.23;11.70;;;;;;;;;;5004928;28;20464;-53
2022/11/19 04:41:40;;;;;;;14.63;11.87;;;;;;;;;;4994298;28;20718;-54
2022/11/19 04:44:07;;;;;;;14.63;12.50;;;;;;;;;;4997569;28;20358;-58
2022/11/19 04:46:33;;;;;;;14.37;12.87;;;;;;;;;;5003153;28;20844;-54
2022/11/19 04:48:59;;;;;;;17.17;12.97;;;;;;;;;;5011499;28;20265;-54
2022/11/19 04:51:25;;;;;;;15.93;13.03;;;;;;;;;;4985610;28;20811;-54
2022/11/19 04:53:51;;;;;;;15.13;12.37;;;;;;;;;;5006286;28;20591;-54
2022/11/19 04:56:17;;;;;;;16.30;12.67;;;;;;;;;;4999095;28;20264;-54
2022/11/19 04:58:43;;;;;;;15.70;13.57;;;;;;;;;;4973628;28;20175;-54
2022/11/19 05:01:09;;;;;;;16.20;13.43;;;;;;;;;;4977624;28;20179;-54
2022/11/19 05:03:35;;;;;;;14.50;12.97;;;;;;;;;;4972666;28;20241;-54
2022/11/19 05:06:01;;;;;;;16.33;14.03;;;;;;;;;;5001268;28;20209;-53
2022/11/19 05:08:27;;;;;;;15.83;12.97;;;;;;;;;;4991067;28;20179;-54
2022/11/19 05:10:53;;;;;;;16.40;14.53;;;;;;;;;;4992579;28;20171;-53
2022/11/19 05:13:19;;;;;;;17.60;14.53;;;;;;;;;;4988021;28;20183;-54
2022/11/19 05:15:46;;;;;;;17.80;13.03;;;;;;;;;;4990422;28;20334;-54
2022/11/19 05:18:12;;;;;;;19.77;16.10;;;;;;;;;;4998163;28;20183;-54
2022/11/19 05:20:38;;;;;;;20.20;14.27;;;;;;;;;;4992502;28;20186;-54
2022/11/19 05:23:04;;;;;;;17.53;13.63;;;;;;;;;;4994696;28;20253;-54
2022/11/19 05:25:30;;;;;;;16.47;14.30;;;;;;;;;;5003287;28;20186;-54
2022/11/19 05:27:57;;;;;;;17.07;14.07;;;;;;;;;;4997551;28;20475;-54
2022/11/19 05:30:23;;;;;;;17.20;14.07;;;;;;;;;;4992881;28;20193;-54
2022/11/19 05:32:49;;;;;;;16.80;14.50;;;;;;;;;;5002517;28;20170;-54
2022/11/19 05:35:15;;;;;;;15.77;14.17;;;;;;;;;;5000008;28;20179;-53
2022/11/19 05:37:41;;;;;;;15.63;13.73;;;;;;;;;;4987996;28;20182;-54
2022/11/19 05:40:07;;;;;;;16.30;13.20;;;;;;;;;;4988168;28;20730;-54
2022/11/19 05:42:33;;;;;;;16.50;14.70;;;;;;;;;;4989483;28;20520;-54
2022/11/19 05:44:59;;;;;;;16.60;14.60;;;;;;;;;;4991394;28;20321;-54
2022/11/19 05:47:25;;;;;;;16.37;14.40;;;;;;;;;;4982336;28;20436;-53
2022/11/19 05:49:51;;;;;;;17.83;13.83;;;;;;;;;;4986806;28;20312;-54
2022/11/19 05:52:18;;;;;;;17.03;14.90;;;;;;;;;;4997817;28;20542;-54
2022/11/19 05:54:44;;;;;;;16.13;14.07;;;;;;;;;;4994082;28;20171;-54
2022/11/19 05:57:10;;;;;;;15.60;13.90;;;;;;;;;;4993678;28;20584;-54
2022/11/19 05:59:37;;;;;;;15.70;13.77;;;;;;;;;;4989109;28;20591;-54
2022/11/19 06:02:03;;;;;;;16.67;13.60;;;;;;;;;;4993372;28;20273;-54
2022/11/19 06:04:29;;;;;;;15.30;13.70;;;;;;;;;;4994562;28;20695;-54
2022/11/19 06:06:55;;;;;;;16.50;14.70;;;;;;;;;;4997999;28;20190;-54
2022/11/19 06:09:22;;;;;;;14.90;13.30;;;;;;;;;;5005896;28;20285;-54
2022/11/19 06:11:51;;;;;;;18.97;14.97;;;;;;;;;;4996769;28;20326;-54
2022/11/19 06:14:18;;;;;;;15.40;13.60;;;;;;;;;;4999672;28;20597;-53
2022/11/19 06:16:44;;;;;;;16.40;13.80;;;;;;;;;;4991256;28;20594;-54
2022/11/19 06:19:10;;;;;;;15.33;13.67;;;;;;;;;;4996835;28;20526;-54
2022/11/19 06:21:36;;;;;;;15.93;13.27;;;;;;;;;;4989626;28;20178;-54
2022/11/19 06:24:02;;;;;;;15.93;14.23;;;;;;;;;;4994289;28;20560;-54
2022/11/19 06:26:28;;;;;;;16.40;14.03;;;;;;;;;;4996650;28;20674;-53
2022/11/19 06:28:55;;;;;;;17.90;14.63;;;;;;;;;;4995458;28;20175;-54
2022/11/19 06:31:21;;;;;;;15.23;13.53;;;;;;;;;;4991544;28;20171;-54
2022/11/19 06:33:48;;;;;;;15.37;13.40;;;;;;;;;;4979804;28;20183;-53
2022/11/19 06:36:14;;;;;;;16.07;13.90;;;;;;;;;;4990331;28;20265;-54
2022/11/19 06:38:40;;;;;;;16.60;13.63;;;;;;;;;;4996303;28;20417;-54
2022/11/19 06:41:06;;;;;;;16.27;14.37;;;;;;;;;;5007981;28;20256;-54
2022/11/19 06:43:32;;;;;;;20.33;15.27;;;;;;;;;;4993055;28;20537;-54
2022/11/19 06:45:58;;;;;;;16.37;13.93;;;;;;;;;;5002387;28;20564;-54
2022/11/19 06:48:24;;;;;;;18.37;15.20;;;;;;;;;;4994763;28;20189;-53
2022/11/19 06:50:50;;;;;;;19.10;14.83;;;;;;;;;;4992197;28;20221;-54
2022/11/19 06:53:16;;;;;;;20.33;16.77;;;;;;;;;;4994889;28;20603;-54
2022/11/19 06:55:42;;;;;;;17.33;14.17;;;;;;;;;;4997682;28;20271;-54
2022/11/19 06:58:08;;;;;;;19.83;16.37;;;;;;;;;;4999939;28;20291;-54
2022/11/19 07:00:35;;;;;;;17.23;14.10;;;;;;;;;;4988950;28;20234;-53
2022/11/19 07:03:01;;;;;;;18.63;15.90;;;;;;;;;;4995397;28;20179;-54
2022/11/19 07:05:27;;;;;;;20.70;16.70;;;;;;;;;;4987815;28;20630;-54
2022/11/19 07:07:53;;;;;;;19.53;15.97;;;;;;;;;;4988715;28;20187;-54
2022/11/19 07:10:19;;;;;;;21.40;15.50;;;;;;;;;;4990285;28;20282;-53
2022/11/19 07:12:45;;;;;;;18.07;14.97;;;;;;;;;;4993611;28;20187;-53
2022/11/19 07:15:11;;;;;;;18.17;14.47;;;;;;;;;;4992432;28;20653;-54
2022/11/19 07:17:37;;;;;;;20.37;15.43;;;;;;;;;;4995028;28;20234;-53
2022/11/19 07:20:06;;;;;;;21.27;15.53;;;;;;;;;;4994861;28;20202;-53
2022/11/19 07:22:32;;;;;;;19.90;16.17;;;;;;;;;;4993423;28;20187;-54
2022/11/19 07:24:58;;;;;;;20.93;15.97;;;;;;;;;;5008229;28;20253;-53
2022/11/19 07:27:24;;;;;;;20.37;16.97;;;;;;;;;;5018211;28;20225;-53
2022/11/19 07:29:50;;;;;;;19.47;15.50;;;;;;;;;;5027587;28;20170;-54
2022/11/19 07:32:16;;;;;;;20.67;16.97;;;;;;;;;;5011558;28;20175;-53
2022/11/19 07:34:49;;;;;;;19.40;16.07;;;;;;;;;;5006248;28;20170;-54
2022/11/19 07:37:15;;;;;;;19.70;15.03;;;;;;;;;;5005027;28;20175;-54
2022/11/19 07:39:42;;;;;;;21.33;16.70;;;;;;;;;;4996019;28;20254;-53
2022/11/19 07:44:52;;;;;;;20.83;15.77;;;;;;;;;;5000981;28;20193;-53
2022/11/19 07:47:25;;;;;;;20.20;15.63;;;;;;;;;;4976038;28;20258;-54
2022/11/19 07:49:51;;;;;;;19.07;16.20;;;;;;;;;;4988580;28;20716;-54
2022/11/19 07:52:17;;;;;;;19.63;15.67;;;;;;;;;;4988782;28;20610;-54
2022/11/19 07:54:43;;;;;;;17.53;14.83;;;;;;;;;;5003877;28;20170;-54
2022/11/19 07:57:10;;;;;;;19.67;15.93;;;;;;;;;;4989107;28;20646;-54
2022/11/19 07:59:36;;;;;;;20.00;15.10;;;;;;;;;;4987981;28;20634;-54
2022/11/19 08:02:02;;;;;;;19.27;14.53;;;;;;;;;;4994964;28;20522;-56
2022/11/19 08:04:28;;;;;;;18.17;15.17;;;;;;;;;;4991877;28;20486;-55
2022/11/19 08:06:54;;;;;;;17.77;14.10;;;;;;;;;;4988412;28;20591;-56
2022/11/19 08:09:20;;;;;;;18.93;14.50;;;;;;;;;;4990085;28;20171;-54
2022/11/19 08:11:47;;;;;;;20.30;15.27;;;;;;;;;;5000699;28;20217;-54
2022/11/19 08:14:13;;;;;;;20.20;14.90;;;;;;;;;;4994811;28;20566;-55
2022/11/19 08:19:24;;;;;;;17.37;14.20;;;;;;;;;;4991642;28;21013;-54
2022/11/19 08:21:50;;;;;;;16.87;14.00;;;;;;;;;;4987690;28;20175;-53
2022/11/19 08:24:18;;;;;;;20.00;15.57;;;;;;;;;;4993509;28;20194;-54
2022/11/19 08:26:44;;;;;;;18.13;13.90;;;;;;;;;;4992751;28;20265;-54
2022/11/19 08:29:11;;;;;;;17.93;14.27;;;;;;;;;;5004370;28;20665;-54
2022/11/19 08:31:38;;;;;;;17.87;13.83;;;;;;;;;;4993666;28;20175;-54
2022/11/19 08:34:04;;;;;;;18.23;13.43;;;;;;;;;;4978036;28;20174;-54
2022/11/19 08:36:30;;;;;;;15.20;13.00;;;;;;;;;;4975640;28;20285;-53
2022/11/19 08:38:59;;;;;;;16.37;13.57;;;;;;;;;;4998515;28;20713;-54
2022/11/19 08:44:11;;;;;;;15.73;13.17;;;;;;;;;;4987251;28;20209;-54
2022/11/19 08:46:38;;;;;;;15.90;12.87;;;;;;;;;;4985215;28;20214;-53
2022/11/19 08:49:04;;;;;;;16.73;14.43;;;;;;;;;;4990386;28;20171;-53
2022/11/19 08:51:30;;;;;;;17.17;13.13;;;;;;;;;;5003231;28;20178;-54
2022/11/19 08:53:56;;;;;;;16.23;13.03;;;;;;;;;;4986942;28;20176;-54
2022/11/19 08:56:22;;;;;;;17.20;13.00;;;;;;;;;;4967590;28;20178;-54
2022/11/19 08:58:48;;;;;;;15.47;12.60;;;;;;;;;;4996594;28;20213;-53
2022/11/19 09:01:16;;;;;;;16.17;13.47;;;;;;;;;;4988442;28;20175;-54
2022/11/19 09:03:42;;;;;;;18.50;14.37;;;;;;;;;;4989792;28;20183;-55
2022/11/19 09:06:08;;;;;;;15.50;13.53;;;;;;;;;;4991016;28;20230;-53
2022/11/19 09:08:34;;;;;;;15.40;12.37;;;;;;;;;;5003705;28;20194;-53
2022/11/19 09:11:04;;;;;;;16.33;12.97;;;;;;;;;;5005718;28;20178;-53
2022/11/19 09:13:30;;;;;;;17.23;13.93;;;;;;;;;;4998232;28;20706;-54
2022/11/19 09:15:56;;;;;;;14.13;12.20;;;;;;;;;;4987592;28;20210;-53
2022/11/19 09:18:22;;;;;;;15.30;13.53;;;;;;;;;;4994258;28;20262;-53
2022/11/19 09:20:53;;;;;;;16.30;13.67;;;;;;;;;;4988549;28;20725;-54
2022/11/19 09:23:19;;;;;;;14.40;12.87;;;;;;;;;;4986806;28;20254;-53
2022/11/19 09:25:45;;;;;;;15.50;12.77;;;;;;;;;;4984833;28;20236;-53
2022/11/19 09:28:11;;;;;;;13.53;11.83;;;;;;;;;;4988148;28;20211;-53
2022/11/19 09:30:37;;;;;;;14.33;12.43;;;;;;;;;;4989321;28;20611;-53
2022/11/19 09:33:03;;;;;;;14.13;11.57;;;;;;;;;;4988259;28;20666;-53
2022/11/19 09:35:29;;;;;;;16.60;13.07;;;;;;;;;;4996976;28;20966;-53
2022/11/19 09:37:55;;;;;;;14.23;12.03;;;;;;;;;;4993091;28;20179;-54
2022/11/19 09:40:22;;;;;;;14.93;12.43;;;;;;;;;;4993428;28;20187;-54
2022/11/19 09:43:20;;;;;;;13.23;10.63;;;;;;;;;;4999390;28;20182;-53
2022/11/19 09:45:57;;;;;;;16.10;12.87;;;;;;;;;;4958686;28;20493;-53
2022/11/19 09:48:36;;;;;;;14.57;12.43;;;;;;;;;;4979436;28;20734;-53
2022/11/19 09:51:11;;;;;;;13.90;11.50;;;;;;;;;;4996675;28;20222;-54
2022/11/19 09:53:45;;;;;;;14.87;12.30;;;;;;;;;;4968077;28;20258;-53
2022/11/19 09:56:15;;;;;;;12.73;11.33;;;;;;;;;;4984726;28;20170;-53
2022/11/19 09:58:42;;;;;;;14.77;12.77;;;;;;;;;;4977603;28;20677;-53
2022/11/19 10:01:13;;;;;;;14.27;11.80;;;;;;;;;;4983981;28;20189;-53
2022/11/19 10:03:40;;;;;;;14.23;12.30;;;;;;;;;;4983535;28;20190;-53
2022/11/19 10:06:19;;;;;;;15.03;13.43;;;;;;;;;;4984838;28;20286;-53
2022/11/19 10:09:04;;;;;;;14.27;12.17;;;;;;;;;;4985092;28;20214;-53
2022/11/19 10:11:49;;;;;;;14.97;12.20;;;;;;;;;;4978753;28;20525;-53
2022/11/19 10:14:34;;;;;;;13.03;11.63;;;;;;;;;;4993305;28;20668;-53
2022/11/19 10:17:04;;;;;;;16.23;12.47;;;;;;;;;;5002833;28;20170;-53
2022/11/19 10:19:38;;;;;;;13.27;11.13;;;;;;;;;;4997752;28;20183;-53
2022/11/19 10:22:04;;;;;;;13.93;11.97;;;;;;;;;;4984352;28;20622;-53
2022/11/19 10:24:39;;;;;;;14.27;11.93;;;;;;;;;;5000073;28;20209;-54
2022/11/19 10:27:11;;;;;;;12.30;10.60;;;;;;;;;;5000307;28;20233;-53
2022/11/19 10:29:39;;;;;;;14.70;11.67;;;;;;;;;;4987953;28;20172;-53
2022/11/19 10:32:31;;;;;;;16.57;11.77;;;;;;;;;;5008255;28;20189;-54
2022/11/19 10:35:02;;;;;;;14.47;12.17;;;;;;;;;;4989790;28;20226;-53
2022/11/19 10:37:31;;;;;;;14.43;11.97;;;;;;;;;;4986176;28;20246;-53
2022/11/19 10:40:00;;;;;;;14.70;11.97;;;;;;;;;;4996778;28;20210;-53
2022/11/19 10:42:27;;;;;;;14.30;11.57;;;;;;;;;;4998469;28;20183;-53
2022/11/19 10:44:56;;;;;;;13.47;12.07;;;;;;;;;;5003510;28;20379;-53
2022/11/19 10:47:30;;;;;;;15.80;12.90;;;;;;;;;;4993943;28;20679;-53
2022/11/19 10:49:56;;;;;;;13.47;11.57;;;;;;;;;;4997742;28;20175;-53
2022/11/19 10:52:22;;;;;;;14.10;11.57;;;;;;;;;;4983831;28;20701;-54
2022/11/19 10:54:50;;;;;;;14.60;12.27;;;;;;;;;;4967549;28;20266;-53
2022/11/19 10:57:17;;;;;;;16.70;13.47;;;;;;;;;;4987409;28;20191;-53
2022/11/19 10:59:43;;;;;;;15.63;12.70;;;;;;;;;;4978103;28;20531;-53
2022/11/19 11:02:26;;;;;;;15.70;12.27;;;;;;;;;;4991082;28;20216;-53
2022/11/19 11:05:05;;;;;;;14.00;11.97;;;;;;;;;;5000049;28;20592;-54
2022/11/19 11:07:52;;;;;;;13.13;11.83;;;;;;;;;;4998631;28;20592;-53
2022/11/19 11:10:26;;;;;;;13.23;11.83;;;;;;;;;;4988473;28;20514;-53
2022/11/19 11:15:44;;;;;;;14.30;11.70;;;;;;;;;;4989480;28;20178;-54
2022/11/19 11:18:13;;;;;;;13.80;12.03;;;;;;;;;;5001043;28;20658;-53
2022/11/19 11:20:45;;;;;;;14.87;13.13;;;;;;;;;;5004550;28;20179;-53
2022/11/19 11:23:13;;;;;;;13.43;12.00;;;;;;;;;;4987075;28;20183;-53
2022/11/19 11:25:40;;;;;;;15.37;13.47;;;;;;;;;;4982184;28;20831;-53
2022/11/19 11:28:12;;;;;;;15.00;12.43;;;;;;;;;;4985947;28;20670;-53
2022/11/19 11:30:50;;;;;;;15.40;12.10;;;;;;;;;;5009770;28;20190;-53
2022/11/19 11:33:25;;;;;;;14.37;12.07;;;;;;;;;;4999259;28;20645;-56
2022/11/19 11:35:53;;;;;;;15.97;13.53;;;;;;;;;;4990973;28;20183;-54
2022/11/19 11:38:21;;;;;;;14.93;12.17;;;;;;;;;;5002801;28;20181;-55
2022/11/19 11:40:57;;;;;;;14.63;12.73;;;;;;;;;;5006713;28;20206;-56
2022/11/19 11:43:23;;;;;;;12.77;11.23;;;;;;;;;;5015248;28;20593;-53
2022/11/19 11:45:55;;;;;;;13.30;11.70;;;;;;;;;;4989335;28;20179;-53
2022/11/19 11:48:22;;;;;;;14.03;11.80;;;;;;;;;;5000476;28;20242;-53
2022/11/19 11:50:48;;;;;;;14.57;12.40;;;;;;;;;;5002887;28;20724;-53
2022/11/19 11:53:15;;;;;;;16.33;13.30;;;;;;;;;;4993567;28;20545;-53
2022/11/19 11:55:42;;;;;;;16.20;12.93;;;;;;;;;;5006529;28;20169;-53
2022/11/19 11:58:26;;;;;;;14.80;12.27;;;;;;;;;;4999542;28;20269;-52
2022/11/19 12:00:54;;;;;;;14.97;12.67;;;;;;;;;;4986988;28;20636;-53
2022/11/19 12:03:20;;;;;;;12.93;11.13;;;;;;;;;;4989490;28;20713;-53
2022/11/19 12:05:53;;;;;;;14.70;11.97;;;;;;;;;;4983787;28;20899;-53
2022/11/19 12:08:38;;;;;;;14.63;12.07;;;;;;;;;;4963162;28;20215;-53
2022/11/19 12:11:13;;;;;;;13.00;11.23;;;;;;;;;;4960790;28;20195;-52
2022/11/19 12:13:52;;;;;;;15.23;12.53;;;;;;;;;;4987744;28;20179;-53
2022/11/19 12:16:21;;;;;;;16.27;11.67;;;;;;;;;;4987027;28;20179;-53
2022/11/19 12:18:50;;;;;;;14.53;12.17;;;;;;;;;;4986089;28;20190;-53
2022/11/19 12:21:31;;;;;;;14.20;11.73;;;;;;;;;;4987090;28;20352;-54
2022/11/19 12:24:16;;;;;;;13.90;11.83;;;;;;;;;;4992092;28;20337;-53
2022/11/19 12:26:48;;;;;;;13.33;11.40;;;;;;;;;;4982114;28;20199;-53
2022/11/19 12:29:20;;;;;;;14.30;12.43;;;;;;;;;;4997402;28;20387;-53
2022/11/19 12:31:49;;;;;;;14.10;11.90;;;;;;;;;;4989810;28;20179;-53
2022/11/19 12:34:38;;;;;;;13.47;11.43;;;;;;;;;;4975995;28;20245;-53
2022/11/19 12:37:04;;;;;;;14.40;12.00;;;;;;;;;;4999607;28;20191;-53
2022/11/19 12:39:35;;;;;;;13.17;11.07;;;;;;;;;;4998906;28;20198;-53
2022/11/19 12:42:20;;;;;;;13.57;11.53;;;;;;;;;;4970468;28;20603;-53
2022/11/19 12:44:46;;;;;;;14.70;12.30;;;;;;;;;;4990459;28;20179;-53
2022/11/19 12:47:18;;;;;;;15.80;13.03;;;;;;;;;;4990743;28;20260;-52
2022/11/19 12:49:44;;;;;;;11.80;10.60;;;;;;;;;;4987335;28;20182;-53
2022/11/19 12:52:29;;;;;;;14.80;12.20;;;;;;;;;;4993808;28;20567;-53
2022/11/19 12:54:58;;;;;;;13.53;10.53;;;;;;;;;;4980046;28;20701;-52
2022/11/19 12:57:36;;;;;;;14.77;12.40;;;;;;;;;;5005239;28;20174;-53
2022/11/19 13:00:04;;;;;;;13.37;11.23;;;;;;;;;;5001583;28;20645;-53
2022/11/19 13:02:45;;;;;;;13.17;11.33;;;;;;;;;;4995880;28;20175;-53
2022/11/19 13:05:18;;;;;;;12.67;10.30;;;;;;;;;;4998611;28;20174;-53
2022/11/19 13:07:48;;;;;;;12.73;10.57;;;;;;;;;;5004667;28;20289;-53
2022/11/19 13:10:28;;;;;;;13.80;11.50;;;;;;;;;;4990065;28;20650;-53
2022/11/19 13:12:56;;;;;;;11.73;10.37;;;;;;;;;;4991224;28;20258;-53
2022/11/19 13:15:33;;;;;;;11.83;10.43;;;;;;;;;;5000669;28;20171;-53
2022/11/19 13:18:08;;;;;;;12.83;10.50;;;;;;;;;;4982172;28;20178;-53
2022/11/19 13:20:46;;;;;;;12.90;10.33;;;;;;;;;;4984495;28;20175;-53
2022/11/19 13:23:25;;;;;;;11.37;10.20;;;;;;;;;;4969080;28;20195;-53
2022/11/19 13:25:57;;;;;;;11.77;9.77;;;;;;;;;;4985267;28;20183;-53
2022/11/19 13:28:33;;;;;;;12.73;10.43;;;;;;;;;;4991631;28;20231;-53
2022/11/19 13:31:03;;;;;;;11.00;9.20;;;;;;;;;;5001928;28;20237;-53
2022/11/19 13:33:37;;;;;;;11.13;9.83;;;;;;;;;;4968106;28;20301;-53
2022/11/19 13:36:19;;;;;;;11.40;9.53;;;;;;;;;;4966541;28;20178;-54
2022/11/19 13:38:54;;;;;;;11.93;10.57;;;;;;;;;;4989524;28;20210;-53
2022/11/19 13:41:31;;;;;;;10.43;9.20;;;;;;;;;;4986506;28;20182;-54
2022/11/19 13:46:44;;;;;;;11.07;9.20;;;;;;;;;;4984940;28;20218;-53
2022/11/19 13:49:23;;;;;;;10.70;8.97;;;;;;;;;;4981462;28;20666;-53
2022/11/19 13:51:52;;;;;;;11.00;9.00;;;;;;;;;;4978189;28;20278;-53
2022/11/19 13:54:24;;;;;;;10.37;9.27;;;;;;;;;;4976800;28;20297;-53
2022/11/19 13:56:52;;;;;;;12.03;9.83;;;;;;;;;;4990547;28;20201;-54
2022/11/19 13:59:25;;;;;;;10.13;9.03;;;;;;;;;;5004048;28;20272;-54
2022/11/19 14:01:59;;;;;;;10.27;8.80;;;;;;;;;;5004291;28;20250;-53
2022/11/19 14:04:34;;;;;;;11.30;9.33;;;;;;;;;;4979866;28;20472;-53
2022/11/19 14:07:15;;;;;;;9.47;8.13;;;;;;;;;;4956056;28;20561;-53
2022/11/19 14:09:44;;;;;;;10.17;8.90;;;;;;;;;;4977484;28;20183;-53
2022/11/19 14:12:19;;;;;;;10.17;8.77;;;;;;;;;;4981921;28;20179;-53
2022/11/19 14:26:41;;;;;;;12.43;9.73;;;;;;;;;;4982468;28;20310;-53
2022/11/19 14:29:19;;;;;;;11.00;8.90;;;;;;;;;;4986987;28;20241;-53
2022/11/19 14:32:06;;;;;;;8.93;8.03;;;;;;;;;;4984574;28;20183;-53
2022/11/19 14:34:34;;;;;;;10.07;8.97;;;;;;;;;;4985615;28;20597;-53
2022/11/19 14:37:02;;;;;;;11.17;8.33;;;;;;;;;;4980023;28;20210;-53
2022/11/19 14:39:32;;;;;;;9.50;8.50;;;;;;;;;;5002291;28;20273;-53
2022/11/19 14:42:12;;;;;;;9.67;8.67;;;;;;;;;;5003942;28;20625;-53
2022/11/19 14:44:38;;;;;;;9.23;8.00;;;;;;;;;;4998074;28;20593;-53
2022/11/19 14:47:33;;;;;;;8.40;7.60;;;;;;;;;;5005890;28;20276;-53
2022/11/19 14:49:59;;;;;;;10.23;8.73;;;;;;;;;;4981765;28;20195;-54
2022/11/19 14:52:27;;;;;;;9.67;8.63;;;;;;;;;;5002902;28;20167;-53
2022/11/19 14:54:59;;;;;;;10.47;8.63;;;;;;;;;;4998697;28;20237;-54
2022/11/19 14:57:25;;;;;;;9.30;8.20;;;;;;;;;;4989883;28;20193;-54
2022/11/19 14:59:53;;;;;;;10.40;9.33;;;;;;;;;;5001187;28;20364;-51
2022/11/19 15:02:38;;;;;;;10.70;9.60;;;;;;;;;;4999718;28;20182;-54
2022/11/19 15:05:06;;;;;;;9.77;8.77;;;;;;;;;;5007721;28;20182;-54
2022/11/19 15:07:32;;;;;;;10.93;8.77;;;;;;;;;;5001351;28;20909;-59
2022/11/19 15:10:13;;;;;;;11.93;10.37;;;;;;;;;;5004086;28;20281;-53
2022/11/19 15:12:42;;;;;;;10.70;9.30;;;;;;;;;;4994907;28;20622;-53
2022/11/19 15:15:24;;;;;;;10.83;9.23;;;;;;;;;;4978456;28;20686;-53
2022/11/19 15:17:55;;;;;;;11.13;8.73;;;;;;;;;;4983098;28;20541;-54
2022/11/19 15:20:43;;;;;;;9.83;8.87;;;;;;;;;;4996415;28;20271;-53