Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 10:55:16;;;;;;;6.93;5.65;;;;;;;;;;3841429;37;20063;-66
2022/07/14 10:58:04;;;;;;;8.93;5.47;;;;;;;;;;4404560;32;20510;-66
2022/07/14 11:00:54;;;;;;;6.82;5.80;;;;;;;;;;4391282;32;20081;-66
2022/07/14 11:03:36;;;;;;;8.48;6.28;;;;;;;;;;4409742;32;20492;-66
2022/07/14 11:06:09;;;;;;;9.23;6.00;;;;;;;;;;4412435;32;20174;-66
2022/07/14 11:08:43;;;;;;;7.75;5.75;;;;;;;;;;4411908;32;20069;-69
2022/07/14 11:11:23;;;;;;;6.72;5.70;;;;;;;;;;4398202;32;20149;-67
2022/07/14 11:14:10;;;;;;;6.85;5.50;;;;;;;;;;4383948;32;20077;-66
2022/07/14 11:16:51;;;;;;;7.35;5.70;;;;;;;;;;4410968;32;20145;-66
2022/07/14 11:19:22;;;;;;;8.93;6.18;;;;;;;;;;4384290;32;20539;-67
2022/07/14 11:22:30;;;;;;;8.52;6.00;;;;;;;;;;4410956;32;20619;-67
2022/07/14 11:25:01;;;;;;;8.63;5.60;;;;;;;;;;4402812;32;20172;-66
2022/07/14 11:27:50;;;;;;;10.25;6.25;;;;;;;;;;4390063;32;20082;-66
2022/07/14 11:30:28;;;;;;;7.30;5.95;;;;;;;;;;4405873;32;20072;-67
2022/07/14 11:33:03;;;;;;;6.95;5.82;;;;;;;;;;4419437;32;20066;-66
2022/07/14 11:38:28;;;;;;;7.77;5.87;;;;;;;;;;4394430;32;20069;-67
2022/07/14 11:40:56;;;;;;;7.57;5.70;;;;;;;;;;4405284;32;20171;-67
2022/07/14 11:43:32;;;;;;;8.70;5.72;;;;;;;;;;4392081;32;20511;-65
2022/07/14 11:46:04;;;;;;;8.20;6.20;;;;;;;;;;4404966;32;20481;-66
2022/07/14 11:48:50;;;;;;;7.47;5.43;;;;;;;;;;4404965;32;20087;-66
2022/07/14 11:51:23;;;;;;;;;;;;;;;;;;4405415;32;20065;-66
2022/07/14 11:53:59;;;;;;;7.30;5.72;;;;;;;;;;4415462;32;20048;-66
2022/07/14 11:56:28;;;;;;;7.60;5.68;;;;;;;;;;4390041;32;20455;-66
2022/07/14 11:59:03;;;;;;;7.80;5.87;;;;;;;;;;4377978;32;20070;-64
2022/07/14 12:01:35;;;;;;;8.02;5.70;;;;;;;;;;4377288;32;20145;-65
2022/07/14 12:04:09;;;;;;;8.20;6.00;;;;;;;;;;4389387;32;20105;-66
2022/07/14 12:06:40;;;;;;;8.88;5.72;;;;;;;;;;4393102;32;20086;-67
2022/07/14 12:09:07;;;;;;;9.82;5.35;;;;;;;;;;4393626;32;20150;-66
2022/07/14 12:11:34;;;;;;;7.05;5.57;;;;;;;;;;4379849;32;20074;-65
2022/07/14 12:14:00;;;;;;;6.87;5.47;;;;;;;;;;4379283;32;20076;-66
2022/07/14 12:16:27;;;;;;;7.22;5.70;;;;;;;;;;4367359;32;20096;-67
2022/07/14 12:18:55;;;;;;;8.00;5.50;;;;;;;;;;4379098;32;20494;-67
2022/07/14 12:21:35;;;;;;;7.95;6.03;;;;;;;;;;4380295;32;20077;-69
2022/07/14 12:24:03;;;;;;;7.55;4.87;;;;;;;;;;4366628;32;20095;-67
2022/07/14 12:26:30;;;;;;;7.18;5.12;;;;;;;;;;4379094;32;20085;-66
2022/07/14 12:29:00;;;;;;;7.40;5.15;;;;;;;;;;4384462;32;20074;-68
2022/07/14 12:31:27;;;;;;;6.30;4.65;;;;;;;;;;4387665;32;20161;-67
2022/07/14 12:33:58;;;;;;;9.65;5.75;;;;;;;;;;4395072;32;20070;-68
2022/07/14 12:36:27;;;;;;;7.97;5.70;;;;;;;;;;4369358;32;20592;-65
2022/07/14 12:38:59;;;;;;;10.73;5.90;;;;;;;;;;4368179;32;20081;-65
2022/07/14 12:41:26;;;;;;;8.02;5.45;;;;;;;;;;4393867;32;20077;-69
2022/07/14 12:43:56;;;;;;;9.48;6.12;;;;;;;;;;4381189;32;20077;-67
2022/07/14 12:46:23;;;;;;;9.88;5.20;;;;;;;;;;4394166;32;20124;-65
2022/07/14 12:48:50;;;;;;;10.35;5.25;;;;;;;;;;4376534;32;20121;-65
2022/07/14 12:51:24;;;;;;;6.50;5.30;;;;;;;;;;4367530;32;20109;-66
2022/07/14 12:54:10;;;;;;;6.80;5.10;;;;;;;;;;4360106;32;20109;-65
2022/07/14 12:56:44;;;;;;;7.30;5.43;;;;;;;;;;4378007;32;20103;-66
2022/07/14 12:59:17;;;;;;;10.43;5.35;;;;;;;;;;4376135;32;20121;-65
2022/07/14 13:01:51;;;;;;;8.38;5.50;;;;;;;;;;4363730;32;20121;-66
2022/07/14 13:04:51;;;;;;;8.02;5.78;;;;;;;;;;4388627;32;20192;-66
2022/07/14 13:07:25;;;;;;;7.28;5.45;;;;;;;;;;4348361;32;20149;-66
2022/07/14 13:10:19;;;;;;;9.55;5.90;;;;;;;;;;4386497;32;20600;-69
2022/07/14 13:13:07;;;;;;;8.73;5.30;;;;;;;;;;4361259;32;20109;-66
2022/07/14 13:15:33;;;;;;;8.73;5.30;;;;;;;;;;4374466;32;20642;-64
2022/07/14 13:18:08;;;;;;;9.82;5.62;;;;;;;;;;4361444;32;20184;-67
2022/07/14 13:20:47;;;;;;;9.63;5.70;;;;;;;;;;4361855;32;20188;-66
2022/07/14 13:23:29;;;;;;;6.28;5.18;;;;;;;;;;4386293;32;20503;-76
2022/07/14 13:26:18;;;;;;;9.98;5.78;;;;;;;;;;4400550;32;20116;-69
2022/07/14 13:28:52;;;;;;;10.98;5.93;;;;;;;;;;4399882;32;20188;-65
2022/07/14 13:31:22;;;;;;;8.07;5.72;;;;;;;;;;4373998;32;20573;-67
2022/07/14 13:33:58;;;;;;;8.35;6.00;;;;;;;;;;4382942;32;20181;-67
2022/07/14 13:36:26;;;;;;;9.63;6.30;;;;;;;;;;4386516;32;20595;-65
2022/07/14 13:38:53;;;;;;;11.77;7.03;;;;;;;;;;4372224;32;20097;-66
2022/07/14 13:41:20;;;;;;;12.68;5.97;;;;;;;;;;4369198;32;20236;-66
2022/07/14 13:43:50;;;;;;;9.75;6.90;;;;;;;;;;4345888;32;20582;-68
2022/07/14 13:46:17;;;;;;;9.18;6.95;;;;;;;;;;4371060;32;20190;-66
2022/07/14 13:48:45;;;;;;;8.50;6.35;;;;;;;;;;4346273;32;20493;-67
2022/07/14 13:53:58;;;;;;;10.73;7.32;;;;;;;;;;4360661;32;20132;-69
2022/07/14 13:56:25;;;;;;;12.90;7.00;;;;;;;;;;4371577;32;20117;-68
2022/07/14 13:58:55;;;;;;;8.25;6.55;;;;;;;;;;4371748;32;20105;-65
2022/07/14 14:01:23;;;;;;;10.13;6.47;;;;;;;;;;4359218;32;20109;-68
2022/07/14 14:03:50;;;;;;;11.55;6.85;;;;;;;;;;4358515;32;20109;-68
2022/07/14 14:06:16;;;;;;;11.68;6.65;;;;;;;;;;4385171;32;20557;-66
2022/07/14 14:08:43;;;;;;;9.73;6.60;;;;;;;;;;4385110;32;20165;-67
2022/07/14 14:11:11;;;;;;;7.85;6.40;;;;;;;;;;4358143;32;20090;-67
2022/07/14 14:13:38;;;;;;;11.10;6.45;;;;;;;;;;4366223;32;20103;-64
2022/07/14 14:16:07;;;;;;;10.45;6.70;;;;;;;;;;4358720;32;20106;-65
2022/07/14 14:18:35;;;;;;;9.50;6.18;;;;;;;;;;4358652;32;20090;-64
2022/07/14 14:21:05;;;;;;;8.38;6.53;;;;;;;;;;4358250;32;20182;-65
2022/07/14 14:23:32;;;;;;;11.45;6.90;;;;;;;;;;4371033;32;20093;-66
2022/07/14 14:26:00;;;;;;;7.18;5.93;;;;;;;;;;4370543;32;20103;-64
2022/07/14 14:28:28;;;;;;;8.55;6.37;;;;;;;;;;4358249;32;20540;-65
2022/07/14 14:30:55;;;;;;;8.40;6.55;;;;;;;;;;4370745;32;20178;-64
2022/07/14 14:33:22;;;;;;;11.32;6.57;;;;;;;;;;4358354;32;20101;-65
2022/07/14 14:35:49;;;;;;;9.40;6.28;;;;;;;;;;4358296;32;20619;-66
2022/07/14 14:38:16;;;;;;;10.13;6.78;;;;;;;;;;4346544;32;20178;-66
2022/07/14 14:40:43;;;;;;;7.85;6.20;;;;;;;;;;4358104;32;20622;-66
2022/07/14 14:43:13;;;;;;;9.10;6.87;;;;;;;;;;4358419;32;20170;-68
2022/07/14 14:45:42;;;;;;;15.98;6.65;;;;;;;;;;4358780;32;20101;-66
2022/07/14 14:48:28;;;;;;;10.82;6.03;;;;;;;;;;4357877;32;20129;-66
2022/07/14 14:50:55;;;;;;;7.85;5.35;;;;;;;;;;4360011;32;20186;-64
2022/07/14 14:53:22;;;;;;;9.52;6.30;;;;;;;;;;4370383;32;20749;-65
2022/07/14 14:55:49;;;;;;;9.00;6.20;;;;;;;;;;4370962;32;20105;-65
2022/07/14 14:58:16;;;;;;;10.05;6.45;;;;;;;;;;4370936;32;20093;-66
2022/07/14 15:00:43;;;;;;;8.95;6.20;;;;;;;;;;4358104;32;20117;-66
2022/07/14 15:03:29;;;;;;;9.60;6.12;;;;;;;;;;4370528;32;20119;-66
2022/07/14 15:05:56;;;;;;;10.02;5.97;;;;;;;;;;4385313;32;20094;-73
2022/07/14 15:08:23;;;;;;;8.70;6.07;;;;;;;;;;4345779;32;20098;-68
2022/07/14 15:10:49;;;;;;;10.68;6.18;;;;;;;;;;4333863;32;20178;-66
2022/07/14 15:13:16;;;;;;;9.98;6.18;;;;;;;;;;4357856;32;20093;-66
2022/07/14 15:15:44;;;;;;;7.22;5.43;;;;;;;;;;4358070;32;20102;-65
2022/07/14 15:18:10;;;;;;;10.25;5.87;;;;;;;;;;4369830;32;20128;-65
2022/07/14 15:20:38;;;;;;;9.68;5.70;;;;;;;;;;4397611;32;20073;-65
2022/07/14 15:23:05;;;;;;;13.05;5.97;;;;;;;;;;4367001;32;20158;-66
2022/07/14 15:25:32;;;;;;;8.13;6.00;;;;;;;;;;4379624;32;20100;-66
2022/07/14 15:27:59;;;;;;;8.00;5.60;;;;;;;;;;4366997;32;20151;-66
2022/07/14 15:30:26;;;;;;;8.73;6.30;;;;;;;;;;4381057;32;20084;-65
2022/07/14 15:32:53;;;;;;;9.27;6.07;;;;;;;;;;4364716;32;20073;-65
2022/07/14 15:35:21;;;;;;;9.27;5.85;;;;;;;;;;4364840;32;20148;-65
2022/07/14 15:37:48;;;;;;;10.27;6.22;;;;;;;;;;4373229;32;20088;-66
2022/07/14 15:43:00;;;;;;;7.53;5.67;;;;;;;;;;4388558;32;20081;-65
2022/07/14 15:45:27;;;;;;;9.50;6.32;;;;;;;;;;4394214;32;20152;-71
2022/07/14 15:47:55;;;;;;;9.55;6.12;;;;;;;;;;4382613;32;20088;-65
2022/07/14 15:50:22;;;;;;;8.30;6.15;;;;;;;;;;4369710;32;20085;-65
2022/07/14 15:52:49;;;;;;;8.55;5.82;;;;;;;;;;4369111;32;20089;-66
2022/07/14 15:55:16;;;;;;;8.98;6.10;;;;;;;;;;4369640;32;20512;-65
2022/07/14 15:57:43;;;;;;;8.68;6.30;;;;;;;;;;4382035;32;20553;-65
2022/07/14 16:00:11;;;;;;;10.38;6.30;;;;;;;;;;4369931;32;20173;-64
2022/07/14 16:02:39;;;;;;;7.10;5.62;;;;;;;;;;4395098;32;20093;-65
2022/07/14 16:05:06;;;;;;;8.00;5.85;;;;;;;;;;4382201;32;20078;-65
2022/07/14 16:07:34;;;;;;;12.73;6.43;;;;;;;;;;4382153;32;20181;-65
2022/07/14 16:10:02;;;;;;;10.00;6.20;;;;;;;;;;4369613;32;20533;-65
2022/07/14 16:12:29;;;;;;;7.72;5.60;;;;;;;;;;4368391;32;20073;-65
2022/07/14 16:14:56;;;;;;;8.98;5.40;;;;;;;;;;4394766;32;20069;-65
2022/07/14 16:17:24;;;;;;;9.60;6.32;;;;;;;;;;4382126;32;20178;-65
2022/07/14 16:19:51;;;;;;;8.93;6.15;;;;;;;;;;4382283;32;20073;-65
2022/07/14 16:22:18;;;;;;;7.72;5.72;;;;;;;;;;4381680;32;20077;-65
2022/07/14 16:24:46;;;;;;;9.13;6.57;;;;;;;;;;4369164;32;20591;-65
2022/07/14 16:27:13;;;;;;;8.20;5.70;;;;;;;;;;4381987;32;20517;-65
2022/07/14 16:29:40;;;;;;;8.30;6.32;;;;;;;;;;4394331;32;20079;-64
2022/07/14 16:32:07;;;;;;;9.05;6.00;;;;;;;;;;4394562;32;20061;-65
2022/07/14 16:38:16;;;;;;;7.87;5.68;;;;;;;;;;4408546;32;20246;-65
2022/07/14 16:40:47;;;;;;;8.05;5.20;;;;;;;;;;4368863;32;20148;-64
2022/07/14 16:43:14;;;;;;;10.70;4.68;;;;;;;;;;4381669;32;20076;-65
2022/07/14 16:45:41;;;;;;;6.28;4.90;;;;;;;;;;4368936;32;20076;-65
2022/07/14 16:48:08;;;;;;;7.15;4.47;;;;;;;;;;4381294;32;20084;-64
2022/07/14 16:50:35;;;;;;;5.28;4.03;;;;;;;;;;4407967;32;20470;-65
2022/07/14 16:53:02;;;;;;;7.50;3.80;;;;;;;;;;4381212;32;20526;-65
2022/07/14 16:55:29;;;;;;;6.72;4.22;;;;;;;;;;4381831;32;20081;-65
2022/07/14 17:12:43;;;;;;;5.97;4.37;;;;;;;;;;4407649;32;20165;-65
2022/07/14 17:15:11;;;;;;;6.93;4.10;;;;;;;;;;4394189;32;20492;-65
2022/07/14 17:17:38;;;;;;;7.60;3.00;;;;;;;;;;4381349;32;20077;-65
2022/07/14 17:20:06;;;;;;;4.57;3.05;;;;;;;;;;4383191;32;20073;-65
2022/07/14 17:22:33;;;;;;;6.90;3.92;;;;;;;;;;4399541;32;20077;-65
2022/07/14 17:24:59;;;;;;;5.97;3.97;;;;;;;;;;4373987;32;20101;-65
2022/07/14 17:27:26;;;;;;;5.90;3.55;;;;;;;;;;4394165;32;20082;-65
2022/07/14 17:29:53;;;;;;;4.10;3.30;;;;;;;;;;4393691;32;20504;-65
2022/07/14 17:32:20;;;;;;;5.05;3.28;;;;;;;;;;4393442;32;20104;-65
2022/07/14 17:34:46;;;;;;;7.10;4.07;;;;;;;;;;4368466;32;20174;-65
2022/07/14 17:37:13;;;;;;;6.60;3.33;;;;;;;;;;4380786;32;20049;-65
2022/07/14 17:39:40;;;;;;;7.55;3.95;;;;;;;;;;4368466;32;20096;-65
2022/07/14 17:42:07;;;;;;;5.32;3.37;;;;;;;;;;4368473;32;20170;-65
2022/07/14 17:44:33;;;;;;;5.10;3.67;;;;;;;;;;4380814;32;20463;-65
2022/07/14 17:47:00;;;;;;;5.32;3.15;;;;;;;;;;4368130;32;20092;-65
2022/07/14 17:49:27;;;;;;;5.18;3.62;;;;;;;;;;4380717;32;20100;-65
2022/07/14 17:52:12;;;;;;;5.97;3.70;;;;;;;;;;4393412;32;20182;-65
2022/07/14 17:54:40;;;;;;;7.28;4.10;;;;;;;;;;4395003;32;20089;-65
2022/07/14 17:57:07;;;;;;;6.22;4.20;;;;;;;;;;4368276;32;20494;-65
2022/07/14 17:59:34;;;;;;;8.18;3.70;;;;;;;;;;4368502;32;20101;-66
2022/07/14 18:02:01;;;;;;;6.60;4.12;;;;;;;;;;4381127;32;20088;-65
2022/07/14 18:04:28;;;;;;;7.57;4.53;;;;;;;;;;4381241;32;20082;-65
2022/07/14 18:06:56;;;;;;;7.10;4.03;;;;;;;;;;4381172;32;20069;-66
2022/07/14 18:09:23;;;;;;;9.05;4.90;;;;;;;;;;4393030;32;20111;-65
2022/07/14 18:11:50;;;;;;;8.88;4.82;;;;;;;;;;4380875;32;20082;-65
2022/07/14 18:14:17;;;;;;;5.95;4.22;;;;;;;;;;4380560;32;20097;-65
2022/07/14 18:16:44;;;;;;;8.45;4.60;;;;;;;;;;4380862;32;20084;-65
2022/07/14 18:19:11;;;;;;;8.82;4.82;;;;;;;;;;4379999;32;20074;-64
2022/07/14 18:21:39;;;;;;;9.95;5.07;;;;;;;;;;4380234;32;20154;-64
2022/07/14 18:24:07;;;;;;;7.35;4.72;;;;;;;;;;4367936;32;20158;-66
2022/07/14 18:26:35;;;;;;;8.20;4.10;;;;;;;;;;4392565;32;20077;-66
2022/07/14 18:29:01;;;;;;;10.10;5.05;;;;;;;;;;4380371;32;20062;-65
2022/07/14 18:31:28;;;;;;;9.35;4.60;;;;;;;;;;4379702;32;20082;-65
2022/07/14 18:33:55;;;;;;;6.45;4.10;;;;;;;;;;4380588;32;20103;-66
2022/07/14 18:36:22;;;;;;;7.90;4.50;;;;;;;;;;4392655;32;20150;-66
2022/07/14 18:38:48;;;;;;;8.63;4.70;;;;;;;;;;4379922;32;20516;-64
2022/07/14 18:41:16;;;;;;;7.72;4.85;;;;;;;;;;4406894;32;20156;-65
2022/07/14 18:43:43;;;;;;;7.12;5.15;;;;;;;;;;4393562;32;20076;-64
2022/07/14 18:46:16;;;;;;;6.28;4.60;;;;;;;;;;4380353;32;20526;-65
2022/07/14 18:48:49;;;;;;;9.27;5.45;;;;;;;;;;4393132;32;20141;-65
2022/07/14 18:51:18;;;;;;;7.87;4.25;;;;;;;;;;4406537;32;20065;-65
2022/07/14 18:53:45;;;;;;;7.80;4.62;;;;;;;;;;4392851;32;20162;-65
2022/07/14 18:56:13;;;;;;;7.37;4.32;;;;;;;;;;4379711;32;20073;-65
2022/07/14 18:58:41;;;;;;;8.90;5.30;;;;;;;;;;4392701;32;20090;-65
2022/07/14 19:01:08;;;;;;;10.98;4.97;;;;;;;;;;4379805;32;20100;-65
2022/07/14 19:03:36;;;;;;;6.80;4.37;;;;;;;;;;4379984;32;20074;-65
2022/07/14 19:06:04;;;;;;;8.05;4.65;;;;;;;;;;4380445;32;20077;-65
2022/07/14 19:08:31;;;;;;;6.72;4.35;;;;;;;;;;4379646;32;20081;-65
2022/07/14 19:11:01;;;;;;;7.62;4.50;;;;;;;;;;4392696;32;20088;-65
2022/07/14 19:13:28;;;;;;;7.10;4.72;;;;;;;;;;4392377;32;20467;-64
2022/07/14 19:15:55;;;;;;;6.12;4.37;;;;;;;;;;4382096;32;20108;-64
2022/07/14 19:18:22;;;;;;;8.32;4.72;;;;;;;;;;4409662;32;20154;-65
2022/07/14 19:20:48;;;;;;;8.00;4.15;;;;;;;;;;4395536;32;20112;-66
2022/07/14 19:23:16;;;;;;;6.45;3.60;;;;;;;;;;4382719;32;20089;-65
2022/07/14 19:25:43;;;;;;;7.93;4.15;;;;;;;;;;4382177;32;20553;-65
2022/07/14 19:28:11;;;;;;;8.52;3.80;;;;;;;;;;4382441;32;20073;-66
2022/07/14 19:30:38;;;;;;;7.15;3.62;;;;;;;;;;4383299;32;20087;-65
2022/07/14 19:33:05;;;;;;;6.30;3.75;;;;;;;;;;4382422;32;20496;-64
2022/07/14 19:35:34;;;;;;;6.62;3.55;;;;;;;;;;4382537;32;20599;-65
2022/07/14 19:38:01;;;;;;;6.10;3.65;;;;;;;;;;4395071;32;20062;-65
2022/07/14 19:40:28;;;;;;;4.95;2.90;;;;;;;;;;4395103;32;20145;-65
2022/07/14 19:42:55;;;;;;;4.82;3.45;;;;;;;;;;4369869;32;20176;-64
2022/07/14 19:45:22;;;;;;;4.28;2.53;;;;;;;;;;4369879;32;20084;-65
2022/07/14 19:47:49;;;;;;;3.95;2.25;;;;;;;;;;4395050;32;20083;-65
2022/07/14 19:50:16;;;;;;;3.40;1.85;;;;;;;;;;4395064;32;20458;-65
2022/07/14 19:52:43;;;;;;;3.30;2.17;;;;;;;;;;4382532;32;20089;-65
2022/07/14 19:55:10;;;;;;;2.50;1.80;;;;;;;;;;4394336;32;20073;-65
2022/07/14 19:57:37;;;;;;;4.68;2.25;;;;;;;;;;4382362;32;20080;-65
2022/07/14 20:00:07;;;;;;;2.67;1.90;;;;;;;;;;4369367;32;20099;-66
2022/07/14 20:02:35;;;;;;;3.30;2.28;;;;;;;;;;4395216;32;20077;-65
2022/07/14 20:05:02;;;;;;;2.78;2.10;;;;;;;;;;4369496;32;20089;-66
2022/07/14 20:07:29;;;;;;;4.47;2.00;;;;;;;;;;4369188;32;20518;-66
2022/07/14 20:09:56;;;;;;;4.97;2.00;;;;;;;;;;4381754;32;20065;-65
2022/07/14 20:12:23;;;;;;;3.58;2.12;;;;;;;;;;4382373;32;20093;-65
2022/07/14 20:14:50;;;;;;;3.72;2.33;;;;;;;;;;4381766;32;20073;-65
2022/07/14 20:17:17;;;;;;;2.92;1.80;;;;;;;;;;4382087;32;20186;-66
2022/07/14 20:19:45;;;;;;;4.25;2.10;;;;;;;;;;4394479;32;20097;-66
2022/07/14 20:22:12;;;;;;;4.60;2.03;;;;;;;;;;4381829;32;20492;-65
2022/07/14 20:24:38;;;;;;;2.80;2.15;;;;;;;;;;4381797;32;20136;-65
2022/07/14 20:32:48;;;;;;;5.55;2.12;;;;;;;;;;4394121;32;20078;-65
2022/07/14 20:32:51;;;;;;;3.23;2.23;;;;;;;;;;4396938;32;20160;-65
2022/07/14 20:35:19;;;;;;;2.75;2.20;;;;;;;;;;4396426;32;20165;-65
2022/07/14 20:37:46;;;;;;;3.45;2.30;;;;;;;;;;4368915;32;20073;-65
2022/07/14 20:40:15;;;;;;;3.58;2.17;;;;;;;;;;4381613;32;20067;-65
2022/07/14 20:42:42;;;;;;;4.07;2.05;;;;;;;;;;4381790;32;20066;-65
2022/07/14 20:45:10;;;;;;;2.42;2.10;;;;;;;;;;4394256;32;20603;-65
2022/07/14 20:47:38;;;;;;;4.43;2.17;;;;;;;;;;4381808;32;20167;-65
2022/07/14 20:50:05;;;;;;;3.12;2.50;;;;;;;;;;4381636;32;20091;-64
2022/07/14 20:52:58;;;;;;;4.37;2.58;;;;;;;;;;4368991;32;20504;-66
2022/07/14 20:56:02;;;;;;;4.45;2.25;;;;;;;;;;4381779;32;20078;-65
2022/07/14 20:58:47;;;;;;;5.60;2.70;;;;;;;;;;4408778;32;20085;-65
2022/07/14 21:01:14;;;;;;;3.42;2.50;;;;;;;;;;4393889;32;20506;-65
2022/07/14 21:03:41;;;;;;;7.32;2.97;;;;;;;;;;4381087;32;20069;-65
2022/07/14 21:06:09;;;;;;;4.72;2.97;;;;;;;;;;4381636;32;20141;-65
2022/07/14 21:08:36;;;;;;;4.35;2.72;;;;;;;;;;4381946;32;20101;-66
2022/07/14 21:11:03;;;;;;;4.30;2.90;;;;;;;;;;4369136;32;20073;-69
2022/07/14 21:13:30;;;;;;;3.28;2.80;;;;;;;;;;4381313;32;20086;-66
2022/07/14 21:15:57;;;;;;;3.97;2.78;;;;;;;;;;4381501;32;20096;-65
2022/07/14 21:18:24;;;;;;;2.95;2.50;;;;;;;;;;4368611;32;20479;-65
2022/07/14 21:20:51;;;;;;;4.65;3.00;;;;;;;;;;4407322;32;20116;-65
2022/07/14 21:23:17;;;;;;;5.93;3.22;;;;;;;;;;4380821;32;20458;-65
2022/07/14 21:25:45;;;;;;;4.10;2.87;;;;;;;;;;4381029;32;20110;-65
2022/07/14 21:28:12;;;;;;;3.47;2.92;;;;;;;;;;4380842;32;20076;-66
2022/07/14 21:30:38;;;;;;;3.83;3.12;;;;;;;;;;4380843;32;20169;-65
2022/07/14 21:33:05;;;;;;;4.43;3.10;;;;;;;;;;4393420;32;20085;-64
2022/07/14 21:35:32;;;;;;;5.12;2.87;;;;;;;;;;4381347;32;20172;-65
2022/07/14 21:37:59;;;;;;;4.47;3.10;;;;;;;;;;4380023;32;20077;-65
2022/07/14 21:40:26;;;;;;;4.00;3.10;;;;;;;;;;4393545;32;20087;-65
2022/07/14 21:42:52;;;;;;;7.35;3.28;;;;;;;;;;4380595;32;20062;-65
2022/07/14 21:45:19;;;;;;;5.12;3.30;;;;;;;;;;4367870;32;20076;-65
2022/07/14 21:47:46;;;;;;;5.82;2.92;;;;;;;;;;4407314;32;20174;-65
2022/07/14 21:50:13;;;;;;;4.80;3.30;;;;;;;;;;4393385;32;20525;-65
2022/07/14 21:52:40;;;;;;;5.20;3.40;;;;;;;;;;4393162;32;20076;-66
2022/07/14 21:55:08;;;;;;;4.32;3.50;;;;;;;;;;4392851;32;20537;-65
2022/07/14 21:57:34;;;;;;;5.45;3.50;;;;;;;;;;4393464;32;20084;-65
2022/07/14 22:00:02;;;;;;;6.03;3.47;;;;;;;;;;4380488;32;20096;-66
2022/07/14 22:02:30;;;;;;;6.65;4.05;;;;;;;;;;4367916;32;20149;-65
2022/07/14 22:04:57;;;;;;;6.00;3.65;;;;;;;;;;4393300;32;20504;-65
2022/07/14 22:07:27;;;;;;;5.28;3.40;;;;;;;;;;4380358;32;20453;-65
2022/07/14 22:09:54;;;;;;;8.23;4.37;;;;;;;;;;4368237;32;20428;-65
2022/07/14 22:12:21;;;;;;;6.07;3.33;;;;;;;;;;4392831;32;20065;-66
2022/07/14 22:14:48;;;;;;;4.22;2.95;;;;;;;;;;4380006;32;20475;-66
2022/07/14 22:17:16;;;;;;;3.47;2.67;;;;;;;;;;4393022;32;20077;-65
2022/07/14 22:19:43;;;;;;;5.07;2.80;;;;;;;;;;4367794;32;20080;-65
2022/07/14 22:22:09;;;;;;;2.37;2.00;;;;;;;;;;4406764;32;20531;-65
2022/07/14 22:24:36;;;;;;;3.42;2.60;;;;;;;;;;4407057;32;20149;-65
2022/07/14 22:27:12;;;;;;;3.22;2.30;;;;;;;;;;4367775;32;20073;-65
2022/07/14 22:29:46;;;;;;;2.37;1.83;;;;;;;;;;4380140;32;20095;-65
2022/07/14 22:32:13;;;;;;;3.15;1.80;;;;;;;;;;4394595;32;20073;-65
2022/07/14 22:34:42;;;;;;;2.78;1.62;;;;;;;;;;4393834;32;20492;-65
2022/07/14 22:37:09;;;;;;;1.90;1.70;;;;;;;;;;4393482;32;20463;-65
2022/07/14 22:39:35;;;;;;;2.25;2.05;;;;;;;;;;4380138;32;20085;-65
2022/07/14 22:42:02;;;;;;;1.80;1.70;;;;;;;;;;4379967;32;20138;-65
2022/07/14 22:44:31;;;;;;;2.55;1.85;;;;;;;;;;4392783;32;20522;-65
2022/07/14 22:46:58;;;;;;;2.35;1.73;;;;;;;;;;4394007;32;20077;-65
2022/07/14 22:49:25;;;;;;;1.85;1.67;;;;;;;;;;4382292;32;20081;-65
2022/07/14 22:51:52;;;;;;;4.85;1.77;;;;;;;;;;4399051;32;20072;-66
2022/07/14 22:54:19;;;;;;;4.07;2.00;;;;;;;;;;4375385;32;20093;-66
2022/07/14 22:56:47;;;;;;;2.65;2.00;;;;;;;;;;4414768;32;20070;-64
2022/07/14 22:59:19;;;;;;;3.00;1.77;;;;;;;;;;4388266;32;20072;-65
2022/07/14 23:01:46;;;;;;;2.67;2.00;;;;;;;;;;4386634;32;20119;-66
2022/07/14 23:04:13;;;;;;;3.17;1.70;;;;;;;;;;4385722;32;20145;-65
2022/07/14 23:06:40;;;;;;;2.90;1.83;;;;;;;;;;4384082;32;20081;-65
2022/07/14 23:09:07;;;;;;;1.90;1.75;;;;;;;;;;4394412;32;20084;-65
2022/07/14 23:14:19;;;;;;;2.03;1.83;;;;;;;;;;4406150;32;20168;-65
2022/07/14 23:16:46;;;;;;;2.42;1.80;;;;;;;;;;4379869;32;20194;-65
2022/07/14 23:19:13;;;;;;;2.37;1.90;;;;;;;;;;4379759;32;20083;-65
2022/07/14 23:21:39;;;;;;;3.00;1.85;;;;;;;;;;4406269;32;20586;-65
2022/07/14 23:24:06;;;;;;;3.15;1.90;;;;;;;;;;4406401;32;20157;-65
2022/07/14 23:26:33;;;;;;;3.12;2.00;;;;;;;;;;4406336;32;20088;-63
2022/07/14 23:29:00;;;;;;;1.85;1.75;;;;;;;;;;4379465;32;20148;-66
2022/07/14 23:31:26;;;;;;;2.45;1.70;;;;;;;;;;4379239;32;20508;-65
2022/07/14 23:33:53;;;;;;;2.42;2.22;;;;;;;;;;4379330;32;20156;-66
2022/07/14 23:36:20;;;;;;;3.03;1.70;;;;;;;;;;4392267;32;20163;-65
2022/07/14 23:38:48;;;;;;;2.20;1.83;;;;;;;;;;4380122;32;20080;-65
2022/07/14 23:41:15;;;;;;;4.00;2.10;;;;;;;;;;4380196;32;20089;-65
2022/07/14 23:43:42;;;;;;;3.70;2.08;;;;;;;;;;4380158;32;20077;-65
2022/07/14 23:46:11;;;;;;;2.33;1.70;;;;;;;;;;4379565;32;20069;-64
2022/07/14 23:48:37;;;;;;;1.90;1.67;;;;;;;;;;4391828;32;20149;-66
2022/07/14 23:51:04;;;;;;;2.15;1.85;;;;;;;;;;4392648;32;20528;-65
2022/07/14 23:53:31;;;;;;;2.05;1.80;;;;;;;;;;4392061;32;20085;-65
2022/07/14 23:55:59;;;;;;;2.75;2.10;;;;;;;;;;4379503;32;20089;-66
2022/07/14 23:58:25;;;;;;;2.12;1.80;;;;;;;;;;4391706;32;20074;-65
