Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:21;;;;;;;19.65;9.68;;;;;;;-2.33;67.71;98512.63;5157046;27;20126;-56
2021/12/05 00:25:50;;;;;;;20.77;9.32;;;;;;;-2.31;67.78;98513.28;5139062;27;20499;-55
2021/12/05 00:52:25;;;;;;;28.33;12.43;;;;;;;-2.30;67.69;98516.66;5155142;27;20093;-57
2021/12/05 01:08:27;;;;;;;21.02;10.32;;;;;;;-2.30;68.03;98516.66;5154547;27;20049;-55
2021/12/05 01:13:39;;;;;;;16.90;7.97;;;;;;;-2.32;68.09;98508.28;5154686;27;20334;-56
2021/12/05 01:16:13;;;;;;;17.08;8.85;;;;;;;-2.37;68.23;98513.97;5154445;27;20066;-56
2021/12/05 01:18:39;;;;;;;17.58;8.38;;;;;;;-2.44;68.35;98502.69;5155205;27;20488;-56
2021/12/05 01:21:13;;;;;;;18.20;8.98;;;;;;;-2.43;68.75;98495.72;5137130;27;20082;-57
2021/12/05 01:37:04;;;;;;;10.77;5.40;;;;;;;-2.54;68.88;98487.34;5154096;27;20074;-57
2021/12/05 01:47:42;;;;;;;13.77;5.90;;;;;;;-2.65;69.55;98497.34;5137397;27;20050;-57
2021/12/05 02:01:15;;;;;;;15.95;7.45;;;;;;;-2.57;69.94;98497.28;5153702;27;20050;-56
2021/12/05 02:29:47;;;;;;;17.65;9.23;;;;;;;-2.69;70.79;98493.50;5153012;27;20070;-56
2021/12/05 02:31:59;;;;;;;22.15;10.38;;;;;;;-2.67;71.08;98494.94;5147097;27;20073;-57
2021/12/05 02:40:18;;;;;;;17.75;8.75;;;;;;;-2.63;70.97;98495.38;5120140;27;20518;-57
2021/12/05 02:42:46;;;;;;;16.70;7.55;;;;;;;-2.56;71.23;98504.06;5153057;27;20099;-56
2021/12/05 02:45:12;;;;;;;15.90;7.25;;;;;;;-2.47;70.82;98504.81;5154268;27;20043;-56
2021/12/05 02:47:46;;;;;;;14.05;6.97;;;;;;;-2.60;71.11;98506.22;5152541;27;20115;-56
2021/12/05 02:50:13;;;;;;;16.70;7.78;;;;;;;-2.61;71.12;98509.00;5136623;27;20031;-56
2021/12/05 02:52:41;;;;;;;15.93;7.10;;;;;;;-2.65;71.73;98494.75;5152573;27;20058;-57
2021/12/05 02:55:21;;;;;;;13.00;6.57;;;;;;;-2.64;72.24;98499.78;5152337;27;20042;-57
2021/12/05 02:58:02;;;;;;;15.93;7.32;;;;;;;-2.54;72.08;98496.94;5153924;27;20039;-57
2021/12/05 03:03:30;;;;;;;13.10;6.55;;;;;;;-2.56;71.76;98497.13;5152551;27;20038;-57
2021/12/05 03:06:05;;;;;;;14.55;7.30;;;;;;;-2.66;71.80;98499.13;5135143;27;20054;-56
2021/12/05 03:08:31;;;;;;;11.20;6.57;;;;;;;-2.72;72.21;98499.03;5135129;27;20067;-57
2021/12/05 03:10:59;;;;;;;18.83;7.90;;;;;;;-2.69;72.28;98496.09;5152432;27;20543;-56
2021/12/05 03:13:25;;;;;;;16.95;7.75;;;;;;;-2.64;72.68;98499.78;5152121;27;20518;-56
2021/12/05 03:15:52;;;;;;;17.27;7.88;;;;;;;-2.70;72.26;98494.50;5153767;27;20552;-57
2021/12/05 03:18:18;;;;;;;18.63;7.53;;;;;;;-2.72;72.36;98494.66;5152091;27;20039;-57
2021/12/05 03:20:44;;;;;;;16.13;7.32;;;;;;;-2.62;72.72;98491.81;5152365;27;20296;-55
2021/12/05 03:23:10;;;;;;;16.55;6.75;;;;;;;-2.57;72.39;98503.28;5152303;27;20059;-56
2021/12/05 03:25:37;;;;;;;16.83;7.75;;;;;;;-2.60;71.60;98493.25;5152089;27;20070;-58
2021/12/05 03:28:05;;;;;;;19.05;6.85;;;;;;;-2.58;71.75;98493.09;5151903;27;20057;-57
2021/12/05 03:30:32;;;;;;;17.17;7.75;;;;;;;-2.54;71.84;98502.94;5152030;27;20046;-56
2021/12/05 03:32:59;;;;;;;16.17;7.45;;;;;;;-2.59;72.16;98502.66;5152082;27;20063;-56
2021/12/05 03:35:27;;;;;;;16.83;7.75;;;;;;;-2.49;72.26;98504.22;5152039;27;20039;-56
2021/12/05 03:37:54;;;;;;;20.05;7.97;;;;;;;-2.40;72.02;98513.53;5152101;27;20030;-55
2021/12/05 03:40:23;;;;;;;15.77;7.82;;;;;;;-2.39;71.85;98507.34;5151520;27;20106;-57
2021/12/05 03:42:52;;;;;;;16.67;7.60;;;;;;;-2.31;71.28;98517.66;5151874;27;20047;-56
2021/12/05 03:45:27;;;;;;;14.70;7.80;;;;;;;-2.40;71.13;98511.75;5151909;27;20043;-57
2021/12/05 03:47:56;;;;;;;15.98;6.78;;;;;;;-2.30;71.67;98511.47;5153012;27;20039;-57
2021/12/05 03:50:24;;;;;;;15.25;7.35;;;;;;;-2.28;71.72;98514.72;5134660;27;20125;-58
2021/12/05 03:52:51;;;;;;;13.82;7.07;;;;;;;-2.29;71.50;98511.31;5153093;27;20045;-58
2021/12/05 03:55:19;;;;;;;14.38;7.88;;;;;;;-2.22;71.61;98513.22;5151380;27;20035;-56
2021/12/05 03:57:45;;;;;;;12.60;6.97;;;;;;;-2.20;71.22;98500.88;5152747;27;20054;-57
2021/12/05 04:00:33;;;;;;;28.98;12.27;;;;;;;-2.19;71.14;98511.06;5152997;27;20045;-57
2021/12/05 04:03:03;;;;;;;11.85;6.70;;;;;;;-2.26;70.91;98512.75;5151468;27;20584;-56
2021/12/05 04:05:34;;;;;;;19.13;8.60;;;;;;;-2.22;71.52;98516.59;5151643;27;20148;-55
2021/12/05 04:08:06;;;;;;;14.50;7.32;;;;;;;-2.20;71.30;98514.66;5151326;27;20047;-56
2021/12/05 04:10:36;;;;;;;14.82;7.68;;;;;;;-2.25;71.48;98516.97;5152943;27;20125;-57
2021/12/05 04:13:04;;;;;;;19.60;8.50;;;;;;;-2.17;71.74;98519.50;5133826;27;20527;-56
2021/12/05 04:15:30;;;;;;;14.65;7.80;;;;;;;-2.06;71.18;98524.25;5152862;27;20042;-56
2021/12/05 04:17:57;;;;;;;19.15;8.32;;;;;;;-1.97;71.36;98514.59;5152891;27;20051;-56
2021/12/05 04:20:24;;;;;;;15.05;8.27;;;;;;;-1.90;71.41;98517.28;5152687;27;20467;-57
2021/12/05 04:22:50;;;;;;;12.82;8.02;;;;;;;-1.81;71.16;98523.19;5151210;27;20047;-57
2021/12/05 04:25:19;;;;;;;20.63;8.90;;;;;;;-1.80;71.10;98510.00;5151181;27;20095;-55
2021/12/05 04:27:48;;;;;;;15.07;8.68;;;;;;;-1.76;71.00;98516.47;5151359;27;20084;-56
2021/12/05 04:30:17;;;;;;;20.45;11.38;;;;;;;-1.70;70.95;98512.34;5151402;27;20312;-55
2021/12/05 04:32:43;;;;;;;17.95;8.60;;;;;;;-1.70;71.01;98513.16;5151144;27;20055;-54
2021/12/05 04:35:09;;;;;;;15.00;8.35;;;;;;;-1.65;71.04;98520.41;5152647;27;20515;-56
2021/12/05 04:37:35;;;;;;;21.25;8.85;;;;;;;-1.60;70.78;98528.47;5134083;27;20479;-57
2021/12/05 04:40:03;;;;;;;17.92;7.95;;;;;;;-1.61;70.92;98527.66;5134223;27;20042;-57
2021/12/05 04:42:31;;;;;;;16.98;8.95;;;;;;;-1.60;70.64;98525.88;5134219;27;20432;-57
2021/12/05 04:44:56;;;;;;;15.30;8.23;;;;;;;-1.57;70.42;98527.31;5152767;27;20552;-57
2021/12/05 04:47:24;;;;;;;14.95;7.55;;;;;;;-1.57;70.91;98530.69;5134222;27;20054;-57
2021/12/05 04:49:55;;;;;;;13.85;7.90;;;;;;;-1.45;70.74;98523.25;5151335;27;20070;-55
2021/12/05 04:52:21;;;;;;;15.15;8.88;;;;;;;-1.34;70.08;98525.41;5152398;27;20058;-57
2021/12/05 04:54:47;;;;;;;12.13;7.75;;;;;;;-1.28;70.48;98527.28;5154864;27;20427;-56
2021/12/05 04:57:14;;;;;;;18.83;8.45;;;;;;;-1.24;69.99;98527.69;5154913;27;20039;-55
2021/12/05 04:59:46;;;;;;;16.20;8.80;;;;;;;-1.22;69.76;98526.53;5154832;27;20046;-56
2021/12/05 05:02:11;;;;;;;19.20;9.20;;;;;;;-1.19;69.90;98528.78;5154421;27;20046;-56
2021/12/05 05:04:46;;;;;;;19.75;9.48;;;;;;;-1.19;69.79;98528.78;5156122;27;20038;-57
2021/12/05 05:07:27;;;;;;;19.08;9.82;;;;;;;-1.13;69.71;98539.44;5155673;27;20091;-57
2021/12/05 05:09:56;;;;;;;19.02;8.90;;;;;;;-1.07;69.75;98538.72;5156117;27;20042;-56
2021/12/05 05:12:22;;;;;;;21.13;9.65;;;;;;;-1.07;69.90;98546.50;5155813;27;20091;-56
2021/12/05 05:14:50;;;;;;;15.82;8.85;;;;;;;-1.11;69.73;98534.88;5155952;27;20122;-56
2021/12/05 05:17:17;;;;;;;16.90;9.82;;;;;;;-1.11;69.97;98534.88;5155772;27;20149;-57
2021/12/05 05:19:53;;;;;;;19.30;10.05;;;;;;;-1.16;70.62;98545.81;5155698;27;20039;-57
2021/12/05 05:26:08;;;;;;;22.48;12.10;;;;;;;-1.07;70.44;98549.09;5155734;27;20046;-57
2021/12/05 05:47:36;;;;;;;20.15;11.23;;;;;;;-0.82;70.37;98575.63;5153652;27;20507;-56
2021/12/05 05:50:04;;;;;;;21.50;10.77;;;;;;;-0.95;71.29;98576.25;5155359;27;20129;-55
2021/12/05 05:52:32;;;;;;;22.30;12.25;;;;;;;-0.96;71.47;98575.44;5154960;27;20125;-55
2021/12/05 05:54:59;;;;;;;22.25;11.23;;;;;;;-0.79;71.36;98581.25;5154975;27;20035;-55
2021/12/05 06:00:12;;;;;;;23.38;11.10;;;;;;;-0.81;71.99;98591.03;5154424;27;20419;-56
2021/12/05 06:05:28;;;;;;;21.63;11.10;;;;;;;-0.59;71.30;98596.25;5153530;27;20054;-55
2021/12/05 06:07:54;;;;;;;18.88;10.48;;;;;;;-0.64;71.42;98602.03;5153310;27;20074;-58
2021/12/05 06:10:27;;;;;;;28.92;11.45;;;;;;;-0.57;70.84;98594.28;5154806;27;20600;-56
2021/12/05 06:12:53;;;;;;;21.73;11.80;;;;;;;-0.58;70.82;98588.28;5153575;27;20034;-56
2021/12/05 06:15:20;;;;;;;22.45;11.02;;;;;;;-0.61;71.18;98599.06;5153136;27;20083;-56
2021/12/05 06:17:46;;;;;;;25.15;12.35;;;;;;;-0.55;71.40;98593.09;5153501;27;20054;-55
2021/12/05 06:20:16;;;;;;;24.42;11.48;;;;;;;-0.40;70.84;98587.84;5154499;27;20042;-56
2021/12/05 06:22:43;;;;;;;23.40;11.25;;;;;;;-0.24;70.61;98590.19;5154500;27;20046;-57
2021/12/05 06:25:13;;;;;;;22.73;11.38;;;;;;;-0.17;70.33;98594.66;5152875;27;20087;-56
2021/12/05 06:27:39;;;;;;;24.08;11.77;;;;;;;-0.13;70.11;98593.28;5153212;27;20047;-57
2021/12/05 06:48:36;;;;;;;26.08;11.48;;;;;;;-0.13;70.12;98619.34;5153042;27;20460;-58
2021/12/05 06:51:03;;;;;;;24.33;12.30;;;;;;;-0.10;69.59;98626.78;5152986;27;20077;-58
2021/12/05 06:53:29;;;;;;;22.10;11.43;;;;;;;-0.16;70.17;98625.72;5152579;27;20077;-58
2021/12/05 06:55:55;;;;;;;21.30;10.85;;;;;;;-0.06;70.47;98626.22;5135348;27;20041;-57
2021/12/05 06:58:21;;;;;;;25.73;11.40;;;;;;;0.07;70.08;98632.53;5153739;27;20411;-59
2021/12/05 07:00:47;;;;;;;25.48;12.35;;;;;;;0.08;69.61;98647.16;5153400;27;20034;-57
2021/12/05 07:03:13;;;;;;;23.02;12.43;;;;;;;0.13;69.78;98650.81;5153806;27;20526;-57
2021/12/05 07:05:52;;;;;;;21.95;10.68;;;;;;;0.14;69.35;98649.00;5153828;27;20082;-57
2021/12/05 07:08:18;;;;;;;22.73;11.52;;;;;;;0.15;70.18;98642.84;5152262;27;20043;-57
2021/12/05 07:10:54;;;;;;;25.27;12.38;;;;;;;0.23;69.88;98643.47;5153842;27;20042;-57
2021/12/05 07:40:23;;;;;;;29.88;12.57;;;;;;;0.05;70.62;98663.16;5152528;27;20042;-56
2021/12/05 07:42:51;;;;;;;24.63;12.48;;;;;;;-0.01;70.85;98659.50;5153092;27;20047;-56
2021/12/05 07:45:22;;;;;;;28.23;12.18;;;;;;;0.15;70.67;98659.25;5152910;27;20550;-57
2021/12/05 07:47:52;;;;;;;28.45;12.63;;;;;;;0.26;70.81;98657.94;5134402;27;20051;-56
2021/12/05 07:50:23;;;;;;;27.77;12.38;;;;;;;0.37;70.47;98665.25;5153366;27;20088;-56
2021/12/05 07:52:52;;;;;;;;;;;;;;;0.49;68.82;98669.94;5152148;27;20087;-56
2021/12/05 07:55:30;;;;;;;29.83;12.35;;;;;;;0.35;69.42;98669.81;5153305;27;19919;-59
2021/12/05 08:14:38;;;;;;;21.33;11.32;;;;;;;0.51;69.08;98670.56;5150926;27;20034;-56
2021/12/05 08:17:06;;;;;;;25.23;11.98;;;;;;;0.40;69.15;98675.28;5152713;27;20050;-57
2021/12/05 08:19:32;;;;;;;24.85;12.23;;;;;;;0.61;69.53;98669.22;5151570;27;20126;-58
2021/12/05 08:21:58;;;;;;;26.65;13.30;;;;;;;0.73;68.54;98672.09;5152482;27;20149;-57
2021/12/05 08:24:26;;;;;;;27.77;12.52;;;;;;;0.69;68.78;98676.09;5152777;27;20031;-57
2021/12/05 08:26:53;;;;;;;23.88;13.35;;;;;;;0.73;68.58;98668.69;5153818;27;20271;-58
2021/12/05 08:29:33;;;;;;;24.35;12.25;;;;;;;0.80;68.56;98664.34;5156802;27;20030;-56
2021/12/05 08:32:20;;;;;;;22.73;12.13;;;;;;;0.72;68.67;98667.09;5155068;27;20078;-57
2021/12/05 10:12:44;;;;;;;22.60;12.30;;;;;;;2.42;63.56;98706.22;5153106;27;20053;-56
2021/12/05 10:26:34;;;;;;;22.20;11.57;;;;;;;2.14;64.23;98702.97;5154138;27;20104;-57
2021/12/05 10:37:45;;;;;;;23.58;12.20;;;;;;;2.23;64.32;98701.75;5154257;27;20034;-57
2021/12/05 10:40:32;;;;;;;27.55;13.95;;;;;;;2.19;65.18;98701.38;5152848;27;20416;-56
2021/12/05 10:42:59;;;;;;;24.48;12.25;;;;;;;2.21;63.72;98706.41;5136795;27;20062;-59
2021/12/05 10:45:40;;;;;;;24.50;13.40;;;;;;;2.26;64.65;98703.97;5154152;27;20073;-59
2021/12/05 10:48:10;;;;;;;27.35;13.77;;;;;;;2.23;63.99;98709.59;5153770;27;20084;-57
2021/12/05 10:50:43;;;;;;;23.40;12.63;;;;;;;2.28;64.67;98704.59;5152817;27;20130;-57
2021/12/05 10:53:30;;;;;;;21.35;12.50;;;;;;;2.36;63.98;98706.22;5153989;27;20449;-56
2021/12/05 10:56:05;;;;;;;24.55;12.75;;;;;;;2.33;63.31;98714.47;5135129;27;20141;-56
2021/12/05 10:58:33;;;;;;;23.13;12.70;;;;;;;2.30;64.31;98712.25;5153719;27;20107;-56
2021/12/05 11:01:08;;;;;;;24.45;13.50;;;;;;;2.42;64.28;98714.06;5153810;27;20045;-57
2021/12/05 11:03:34;;;;;;;29.77;13.05;;;;;;;2.49;63.66;98707.00;5153757;27;20043;-57
2021/12/05 11:06:00;;;;;;;24.10;12.70;;;;;;;2.55;63.54;98712.44;5153494;27;20107;-57
2021/12/05 11:08:37;;;;;;;25.73;13.05;;;;;;;2.34;63.03;98711.63;5153682;27;20137;-59
2021/12/05 11:11:15;;;;;;;24.23;13.18;;;;;;;2.18;63.70;98715.44;5153430;27;20053;-57
2021/12/05 11:13:43;;;;;;;23.95;12.25;;;;;;;2.11;63.71;98713.81;5152010;27;20130;-56
2021/12/05 11:16:34;;;;;;;23.42;13.52;;;;;;;2.19;64.63;98711.03;5153229;27;20039;-58
2021/12/05 11:19:00;;;;;;;23.58;12.45;;;;;;;2.33;64.32;98709.22;5153496;27;20107;-57
2021/12/05 11:21:33;;;;;;;23.63;12.57;;;;;;;2.49;64.42;98708.81;5153472;27;20043;-57
2021/12/05 11:24:20;;;;;;;23.50;12.30;;;;;;;2.68;63.26;98720.31;5135317;27;20042;-58
2021/12/05 11:27:07;;;;;;;24.17;12.00;;;;;;;2.84;62.82;98719.88;5152993;27;20511;-55
2021/12/05 11:30:03;;;;;;;21.00;11.18;;;;;;;2.80;62.62;98723.91;5134556;27;20042;-57
2021/12/05 11:32:39;;;;;;;25.65;12.85;;;;;;;2.53;62.53;98717.06;5152992;27;20069;-57
2021/12/05 11:35:11;;;;;;;25.10;12.30;;;;;;;2.51;63.49;98719.91;5153516;27;20050;-55
2021/12/05 11:37:55;;;;;;;21.85;11.98;;;;;;;2.49;62.96;98727.13;5152113;27;20403;-57
2021/12/05 11:40:23;;;;;;;29.45;12.45;;;;;;;2.26;62.79;98723.13;5153368;27;20046;-58
2021/12/05 11:42:51;;;;;;;24.63;12.77;;;;;;;2.35;64.12;98723.69;5152126;27;20045;-57
2021/12/05 11:45:17;;;;;;;24.60;12.60;;;;;;;2.39;63.81;98724.13;5153275;27;20047;-55
2021/12/05 11:47:43;;;;;;;24.13;11.98;;;;;;;2.36;63.12;98735.00;5153113;27;20445;-58
2021/12/05 11:50:09;;;;;;;24.23;11.93;;;;;;;2.32;63.14;98725.91;5153196;27;20039;-57
2021/12/05 11:52:39;;;;;;;24.20;12.13;;;;;;;2.28;63.08;98726.31;5152702;27;20046;-56
2021/12/05 11:55:06;;;;;;;22.92;11.38;;;;;;;2.20;64.00;98725.69;5153232;27;20043;-55
2021/12/05 11:57:35;;;;;;;22.50;12.05;;;;;;;2.14;63.93;98729.91;5153100;27;20038;-57
2021/12/05 12:00:11;;;;;;;21.92;11.27;;;;;;;2.10;63.45;98733.94;5153142;27;20038;-57
2021/12/05 12:02:40;;;;;;;23.65;11.65;;;;;;;1.86;63.31;98729.28;5156681;27;20051;-57
2021/12/05 12:05:08;;;;;;;21.90;11.63;;;;;;;1.91;64.03;98739.91;5156033;27;20047;-55
2021/12/05 12:07:43;;;;;;;22.83;11.27;;;;;;;1.89;64.55;98744.56;5157043;27;20139;-57
2021/12/05 12:10:47;;;;;;;21.95;10.90;;;;;;;1.94;63.85;98742.13;5156860;27;20050;-57
2021/12/05 12:13:20;;;;;;;20.27;11.20;;;;;;;1.79;63.86;98748.34;5157213;27;20085;-56
2021/12/05 12:15:58;;;;;;;22.50;11.43;;;;;;;1.74;64.94;98749.94;5157337;27;20034;-57
2021/12/05 12:18:28;;;;;;;20.85;12.18;;;;;;;1.76;64.12;98746.09;5156965;27;20042;-57
2021/12/05 12:20:55;;;;;;;20.13;11.88;;;;;;;1.71;64.31;98750.31;5155285;27;20475;-56
2021/12/05 12:23:22;;;;;;;21.02;11.30;;;;;;;1.71;64.55;98758.97;5155254;27;20042;-57
2021/12/05 12:25:52;;;;;;;23.13;11.07;;;;;;;1.75;64.86;98756.75;5156757;27;20050;-57
2021/12/05 12:28:18;;;;;;;21.33;10.88;;;;;;;1.75;65.00;98762.00;5156199;27;20042;-56
2021/12/05 12:30:48;;;;;;;23.08;11.20;;;;;;;1.76;64.92;98758.38;5156868;27;20519;-53
2021/12/05 12:33:22;;;;;;;22.20;11.60;;;;;;;1.80;64.91;98759.59;5156570;27;20055;-58
2021/12/05 12:35:50;;;;;;;20.98;11.15;;;;;;;1.48;65.33;98756.66;5137928;27;20054;-57
2021/12/05 12:38:21;;;;;;;21.58;11.25;;;;;;;1.55;65.81;98754.88;5156456;27;20422;-57
2021/12/05 12:41:13;;;;;;;22.73;11.68;;;;;;;1.58;65.71;98757.09;5155096;27;20039;-56
2021/12/05 12:43:42;;;;;;;24.55;11.77;;;;;;;1.49;65.85;98758.25;5155353;27;20450;-56
2021/12/05 12:46:20;;;;;;;21.15;11.82;;;;;;;1.55;65.57;98765.31;5156364;27;20046;-56
2021/12/05 12:48:47;;;;;;;20.98;11.02;;;;;;;1.57;64.53;98763.31;5156517;27;20146;-56
2021/12/05 12:51:32;;;;;;;21.13;10.68;;;;;;;1.47;64.75;98746.38;5156211;27;20147;-58
2021/12/05 12:54:02;;;;;;;27.73;12.50;;;;;;;1.61;65.01;98762.94;5156208;27;20038;-58
2021/12/05 12:56:29;;;;;;;19.60;11.40;;;;;;;1.61;65.08;98760.31;5156247;27;20053;-58
2021/12/05 12:59:06;;;;;;;19.98;9.98;;;;;;;1.61;65.07;98766.34;5155825;27;20055;-57
2021/12/05 13:09:57;;;;;;;18.75;10.23;;;;;;;1.52;65.42;98775.34;5155998;27;20077;-57
2021/12/05 13:10:08;;;;;;;21.38;11.13;;;;;;;1.55;65.03;98775.75;5156052;27;20041;-56
2021/12/05 13:12:39;;;;;;;17.65;9.80;;;;;;;1.47;65.62;98752.44;5154609;27;20039;-57
2021/12/05 13:15:10;;;;;;;20.30;9.77;;;;;;;1.47;65.96;98769.88;5156086;27;20584;-57
2021/12/05 13:17:41;;;;;;;18.77;10.13;;;;;;;1.35;65.81;98773.06;5156110;27;20035;-57
2021/12/05 13:20:08;;;;;;;16.48;9.43;;;;;;;1.34;66.19;98774.06;5155560;27;20134;-57
2021/12/05 13:23:07;;;;;;;17.48;9.63;;;;;;;1.32;66.50;98783.91;5156046;27;20039;-56
2021/12/05 13:25:55;;;;;;;20.30;10.05;;;;;;;1.36;66.57;98785.13;5154376;27;20058;-56
2021/12/05 13:28:40;;;;;;;17.30;9.45;;;;;;;1.39;66.36;98789.16;5155363;27;20081;-57
2021/12/05 13:31:27;;;;;;;18.13;10.52;;;;;;;1.26;66.55;98800.31;5155619;27;20049;-57
2021/12/05 13:34:14;;;;;;;17.67;10.35;;;;;;;1.28;66.71;98794.91;5155564;27;20050;-57
2021/12/05 13:36:42;;;;;;;20.20;10.43;;;;;;;1.35;66.98;98795.75;5155292;27;20499;-57
2021/12/05 13:39:47;;;;;;;21.38;10.82;;;;;;;1.34;66.83;98800.16;5154277;27;20042;-57
2021/12/05 13:42:22;;;;;;;18.02;10.40;;;;;;;1.39;67.15;98810.03;5153225;27;20214;-59
2021/12/05 13:45:06;;;;;;;23.65;10.75;;;;;;;1.25;67.01;98806.53;5155347;27;20082;-57
2021/12/05 13:47:32;;;;;;;26.92;12.27;;;;;;;1.22;67.79;98809.53;5155199;27;20171;-57
2021/12/05 13:50:18;;;;;;;24.42;12.25;;;;;;;1.23;67.93;98807.72;5154010;27;20134;-57
2021/12/05 13:52:45;;;;;;;22.25;11.20;;;;;;;1.24;68.09;98806.75;5155264;27;20130;-56
2021/12/05 13:55:42;;;;;;;22.15;11.73;;;;;;;1.24;68.27;98809.34;5155262;27;20047;-57
2021/12/05 13:58:33;;;;;;;23.08;11.95;;;;;;;1.27;67.84;98806.38;5153630;27;20038;-56
2021/12/05 14:01:01;;;;;;;24.85;12.30;;;;;;;1.32;67.95;98809.19;5154922;27;20051;-55
2021/12/05 14:03:47;;;;;;;26.60;12.27;;;;;;;1.14;68.35;98807.88;5154942;27;20039;-56
2021/12/05 14:06:35;;;;;;;21.83;11.73;;;;;;;1.09;68.91;98815.47;5154606;27;20046;-57
2021/12/05 14:09:31;;;;;;;21.20;12.63;;;;;;;1.16;69.19;98814.72;5154762;27;20046;-55
2021/12/05 14:12:05;;;;;;;25.85;12.55;;;;;;;1.26;69.33;98808.13;5154923;27;20031;-58
2021/12/05 14:14:40;;;;;;;22.83;12.18;;;;;;;1.24;68.96;98815.38;5152078;27;20050;-58
2021/12/05 14:17:18;;;;;;;27.20;14.38;;;;;;;1.27;69.00;98819.41;5151455;27;20048;-57
2021/12/05 14:19:47;;;;;;;26.20;13.25;;;;;;;1.32;69.03;98817.03;5151882;27;20042;-54
2021/12/05 14:22:15;;;;;;;25.73;12.60;;;;;;;1.36;69.13;98810.44;5135285;27;20084;-53
2021/12/05 14:24:47;;;;;;;25.48;13.32;;;;;;;1.34;68.86;98821.06;5154208;27;20055;-60
2021/12/05 14:27:16;;;;;;;24.63;13.55;;;;;;;1.33;68.39;98823.88;5154173;27;20073;-58
2021/12/05 14:29:44;;;;;;;32.47;13.43;;;;;;;1.28;68.68;98824.44;5153970;27;20417;-57
2021/12/05 14:32:22;;;;;;;24.48;13.43;;;;;;;1.24;69.10;98828.44;5153999;27;20054;-58
2021/12/05 14:34:50;;;;;;;27.83;13.23;;;;;;;1.27;69.01;98840.31;5153696;27;20084;-59
2021/12/05 14:37:19;;;;;;;26.85;13.23;;;;;;;1.28;68.54;98834.06;5152904;27;20034;-56
2021/12/05 14:39:47;;;;;;;;;;;;;;;1.16;68.95;98836.41;5154850;27;20161;-56
2021/12/05 14:42:20;;;;;;;29.38;13.15;;;;;;;1.13;68.87;98840.19;5154253;27;19919;-58
2021/12/05 14:44:51;;;;;;;24.55;13.02;;;;;;;1.07;68.83;98827.09;5152411;27;20053;-57
2021/12/05 14:47:20;;;;;;;28.40;13.88;;;;;;;1.11;69.16;98833.56;5152283;27;20134;-58
2021/12/05 14:49:52;;;;;;;28.83;14.02;;;;;;;1.16;68.82;98843.44;5153966;27;20047;-56
2021/12/05 14:52:22;;;;;;;31.88;14.73;;;;;;;1.00;69.35;98847.09;5152525;27;20047;-55
2021/12/05 14:54:48;;;;;;;29.42;14.70;;;;;;;1.09;69.33;98853.84;5153231;27;20073;-55
2021/12/05 14:57:18;;;;;;;25.10;12.48;;;;;;;1.16;69.12;98851.28;5153625;27;20076;-58
2021/12/05 14:59:46;;;;;;;30.95;14.55;;;;;;;1.19;68.83;98854.31;5153762;27;20391;-53
2021/12/05 15:02:13;;;;;;;26.35;13.82;;;;;;;1.24;69.01;98858.97;5153878;27;20045;-54
2021/12/05 15:04:42;;;;;;;31.10;14.85;;;;;;;1.11;68.27;98849.22;5151816;27;20108;-53
2021/12/05 15:07:09;;;;;;;28.52;14.50;;;;;;;0.99;69.79;98850.72;5153339;27;20057;-58
2021/12/05 15:09:43;;;;;;;26.95;13.23;;;;;;;1.01;69.58;98860.00;5153523;27;20488;-57
2021/12/05 15:12:16;;;;;;;25.52;14.60;;;;;;;1.08;69.09;98860.84;5153339;27;20077;-64
2021/12/05 15:14:44;;;;;;;28.23;14.35;;;;;;;1.04;69.01;98864.03;5152695;27;20126;-59
2021/12/05 15:17:17;;;;;;;25.13;13.27;;;;;;;0.98;69.69;98872.59;5153583;27;20039;-56
2021/12/05 15:19:47;;;;;;;30.55;14.57;;;;;;;1.08;69.69;98867.88;5152308;27;20069;-60
2021/12/05 15:22:14;;;;;;;31.70;15.40;;;;;;;1.18;69.42;98868.38;5152955;27;20045;-58
2021/12/05 15:24:41;;;;;;;25.20;13.30;;;;;;;1.18;69.06;98864.91;5152123;27;20062;-57
2021/12/05 15:27:16;;;;;;;31.17;14.45;;;;;;;1.19;68.83;98866.56;5153353;27;20043;-60
2021/12/05 15:29:50;;;;;;;42.13;21.77;;;;;;;1.15;68.10;98868.75;5152026;27;20468;-60
2021/12/05 15:32:19;;;;;;;46.35;22.45;;;;;;;0.89;68.12;98862.28;5152435;27;20050;-59
2021/12/05 15:34:49;;;;;;;50.75;23.92;;;;;;;0.57;68.59;98873.22;5153051;27;20038;-59
2021/12/05 15:37:15;;;;;;;46.33;22.98;;;;;;;0.27;69.45;98872.53;5142959;27;20568;-60
2021/12/05 15:39:43;;;;;;;46.80;21.63;;;;;;;0.08;70.39;98869.47;5149173;27;20065;-58
2021/12/05 15:42:18;;;;;;;42.13;21.20;;;;;;;0.10;69.88;98871.91;5151303;27;20035;-58
2021/12/05 15:44:45;;;;;;;45.22;21.70;;;;;;;0.11;69.61;98874.31;5150130;27;20052;-59
2021/12/05 15:47:20;;;;;;;42.17;20.38;;;;;;;0.16;69.81;98881.59;5149087;27;20482;-56
2021/12/05 15:50:02;;;;;;;40.03;20.10;;;;;;;0.10;69.33;98875.31;5149618;27;20043;-57
2021/12/05 15:52:33;;;;;;;40.30;18.95;;;;;;;0.07;69.62;98867.88;5148177;27;20042;-58
2021/12/05 15:54:59;;;;;;;40.42;19.70;;;;;;;-0.14;69.29;98867.81;5149638;27;20115;-59
2021/12/05 15:57:35;;;;;;;33.83;18.00;;;;;;;-0.21;69.78;98879.94;5146155;27;20140;-61
2021/12/05 16:00:09;;;;;;;35.35;17.95;;;;;;;-0.28;69.90;98875.44;5146699;27;20043;-59
2021/12/05 16:02:36;;;;;;;35.00;18.38;;;;;;;-0.39;69.97;98875.88;5149588;27;20027;-56
2021/12/05 16:05:03;;;;;;;35.20;16.80;;;;;;;-0.92;70.72;98860.28;5147767;27;20074;-57
2021/12/05 16:07:31;;;;;;;35.30;16.52;;;;;;;-0.90;71.58;98885.34;5134650;27;20046;-58
2021/12/05 16:10:10;;;;;;;38.90;17.40;;;;;;;-0.99;71.71;98893.19;5147333;27;20053;-58
2021/12/05 16:12:40;;;;;;;32.58;17.48;;;;;;;-1.23;72.69;98894.19;5149220;27;20045;-58
2021/12/05 16:15:07;;;;;;;33.60;16.27;;;;;;;-1.20;72.96;98899.06;5149691;27;20039;-58
2021/12/05 16:17:33;;;;;;;33.65;16.17;;;;;;;-1.13;72.05;98891.34;5148052;27;20400;-56
2021/12/05 16:20:10;;;;;;;34.72;15.77;;;;;;;-0.94;72.48;98892.69;5150571;27;20046;-55
2021/12/05 16:23:07;;;;;;;33.38;14.75;;;;;;;-0.93;70.70;98895.09;5148071;27;20046;-56
2021/12/05 16:25:35;;;;;;;29.50;15.20;;;;;;;-1.04;71.08;98892.09;5150972;27;20476;-62
2021/12/05 16:28:03;;;;;;;34.45;15.60;;;;;;;-1.09;70.86;98897.81;5122026;27;20583;-58
2021/12/05 16:30:38;;;;;;;30.05;14.93;;;;;;;-1.24;71.07;98899.56;5145279;27;20496;-56
2021/12/05 16:33:06;;;;;;;29.00;14.25;;;;;;;-1.37;71.18;98905.34;5148464;27;20564;-58
2021/12/05 16:35:46;;;;;;;29.88;13.77;;;;;;;-1.40;71.35;98905.69;5148320;27;20043;-60
2021/12/05 16:38:36;;;;;;;27.38;14.00;;;;;;;-1.46;71.86;98906.38;5147306;27;20536;-59
2021/12/05 16:41:29;;;;;;;27.95;14.48;;;;;;;-1.40;71.99;98916.91;5147277;27;20053;-57
2021/12/05 16:44:06;;;;;;;27.27;13.82;;;;;;;-1.40;71.76;98916.91;5148513;27;20476;-60
2021/12/05 16:46:41;;;;;;;27.42;13.65;;;;;;;-1.39;71.54;98923.69;5149195;27;20042;-56
2021/12/05 16:49:11;;;;;;;30.17;14.15;;;;;;;-1.41;71.53;98917.06;5151440;27;20047;-58
2021/12/05 16:51:44;;;;;;;45.88;22.98;;;;;;;-1.40;71.77;98921.28;5150528;27;20098;-56
2021/12/05 16:54:23;;;;;;;28.88;13.95;;;;;;;-1.58;71.58;98931.94;5151915;27;20046;-58
2021/12/05 16:56:55;;;;;;;27.20;13.02;;;;;;;-1.53;72.13;98923.63;5150701;27;20521;-60
2021/12/05 16:59:31;;;;;;;25.60;12.35;;;;;;;-1.42;71.67;98928.44;5149904;27;20393;-60
2021/12/05 17:02:18;;;;;;;27.13;13.73;;;;;;;-1.46;71.32;98930.59;5150574;27;20107;-60
2021/12/05 17:05:00;;;;;;;25.50;12.50;;;;;;;-1.53;71.37;98940.06;5151086;27;20509;-60
2021/12/05 17:08:09;;;;;;;28.67;13.40;;;;;;;-1.61;71.42;98945.28;5153398;27;20114;-58
2021/12/05 17:10:35;;;;;;;26.50;13.30;;;;;;;-1.72;71.79;98951.66;5155662;27;20126;-58
2021/12/05 17:13:18;;;;;;;33.85;15.23;;;;;;;-1.76;72.37;98946.97;5154873;27;20133;-57
2021/12/05 17:16:13;;;;;;;30.85;13.15;;;;;;;-1.70;71.91;98949.72;5154067;27;20039;-55
2021/12/05 17:19:05;;;;;;;26.83;12.25;;;;;;;-1.67;71.40;98944.16;5108515;27;20040;-56
2021/12/05 17:21:34;;;;;;;21.02;12.73;;;;;;;-1.68;71.78;98949.53;5123828;27;20081;-57
2021/12/05 17:24:09;;;;;;;21.70;12.02;;;;;;;-1.69;71.91;98950.50;5099430;28;20286;-55
2021/12/05 17:26:37;;;;;;;28.80;13.00;;;;;;;-1.77;71.62;98951.34;5113025;27;20591;-60
2021/12/05 17:29:09;;;;;;;23.95;12.18;;;;;;;-1.80;72.52;98954.28;5114836;27;20047;-57
2021/12/05 17:31:39;;;;;;;25.67;13.52;;;;;;;-1.83;72.04;98955.41;5111290;28;20047;-59