Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:03;;;;;;;;;6.67;5.67;;;;;22.77;100.00;101198.75;5075342;28;45705;-74
2023/10/13 00:04:29;;;;;;;;;7.00;5.33;;;;;22.76;100.00;101191.63;5075652;27;45520;-75
2023/10/13 00:06:56;;;;;;;;;5.67;3.33;;;;;22.75;100.00;101192.53;5075542;28;45571;-75
2023/10/13 00:09:25;;;;;;;;;6.33;5.00;;;;;22.77;100.00;101182.59;5074646;27;47523;-75
2023/10/13 00:11:52;;;;;;;;;4.67;4.67;;;;;22.77;100.00;101185.28;5075337;27;45499;-75
2023/10/13 00:14:18;;;;;;;;;8.00;6.67;;;;;22.78;100.00;101187.03;5075109;27;45808;-76
2023/10/13 00:19:37;;;;;;;;;8.00;5.00;;;;;22.77;100.00;101173.63;5073123;28;45557;-75
2023/10/13 00:22:11;;;;;;;;;7.00;5.33;;;;;22.74;100.00;101175.53;5074849;27;45366;-77
2023/10/13 00:24:51;;;;;;;;;7.00;5.00;;;;;22.73;100.00;101170.16;5069318;28;45433;-75
2023/10/13 00:30:14;;;;;;;;;10.33;5.33;;;;;22.79;100.00;101171.75;5068777;28;45775;-76
2023/10/13 00:32:40;;;;;;;;;7.00;4.67;;;;;22.79;100.00;101171.75;5071518;28;45531;-75
2023/10/13 00:35:06;;;;;;;;;6.00;6.00;;;;;22.80;100.00;101182.50;5074717;27;45757;-76
2023/10/13 00:37:41;;;;;;;;;8.00;6.00;;;;;22.80;100.00;101178.91;5074831;27;45387;-75
2023/10/13 00:40:16;;;;;;;;;10.67;6.67;;;;;22.81;100.00;101170.78;5073988;27;46923;-75
2023/10/13 00:42:51;;;;;;;;;11.33;6.00;;;;;22.81;100.00;101175.31;5074811;27;45955;-76
2023/10/13 00:45:17;;;;;;;;;7.00;5.33;;;;;22.82;100.00;101166.28;5074686;27;45441;-76
2023/10/13 00:47:50;;;;;;;;;4.67;4.00;;;;;22.80;100.00;101160.97;5075717;27;45607;-75
2023/10/13 00:50:17;;;;;;;;;7.67;5.33;;;;;22.74;100.00;101158.44;5073376;28;47588;-75
2023/10/13 00:52:46;;;;;;;;;6.00;6.00;;;;;22.73;100.00;101152.19;5073746;28;45519;-75
2023/10/13 00:55:13;;;;;;;;;9.33;8.00;;;;;22.71;100.00;101146.00;5072600;28;45547;-75
2023/10/13 00:57:40;;;;;;;;;10.33;7.00;;;;;22.69;100.00;101145.19;5090609;27;45524;-76
2023/10/13 01:00:19;;;;;;;;;7.00;7.00;;;;;22.65;100.00;101146.22;5072837;28;46598;-75
2023/10/13 01:02:54;;;;;;;;;6.00;5.67;;;;;22.64;100.00;101143.59;5070801;28;45447;-75
2023/10/13 01:05:20;;;;;;;;;11.00;6.67;;;;;22.68;100.00;101143.41;5070359;27;45590;-75
2023/10/13 01:07:50;;;;;;;;;9.33;6.00;;;;;22.64;100.00;101138.19;5073807;27;59039;-74
2023/10/13 01:10:16;;;;;;;;;9.00;7.00;;;;;22.63;100.00;101131.03;5074198;28;46629;-75
2023/10/13 01:12:45;;;;;;;;;9.00;6.00;;;;;22.63;100.00;101145.38;5073401;27;45502;-76
2023/10/13 01:15:13;;;;;;;;;9.00;6.67;;;;;22.61;100.00;101144.53;5066489;28;45496;-76
2023/10/13 01:17:38;;;;;;;;;8.00;7.00;;;;;22.62;100.00;101121.19;5072519;27;45557;-76
2023/10/13 01:20:06;;;;;;;;;9.33;5.33;;;;;22.57;100.00;101131.25;5071750;28;70215;-75
2023/10/13 01:22:32;;;;;;;;;6.33;5.67;;;;;22.58;100.00;101141.06;5072626;27;45382;-76
2023/10/13 01:25:05;;;;;;;;;7.00;6.00;;;;;22.62;100.00;101138.22;5072985;27;45827;-75
2023/10/13 01:27:30;;;;;;;;;8.67;6.00;;;;;22.62;100.00;101126.56;5071814;28;45441;-77
2023/10/13 01:29:58;;;;;;;;;7.00;6.00;;;;;22.59;100.00;101134.78;5073444;27;60663;-75
2023/10/13 01:32:24;;;;;;;;;8.33;6.33;;;;;22.56;100.00;101122.28;5070017;28;46222;-75
2023/10/13 01:34:54;;;;;;;;;9.00;6.00;;;;;22.54;100.00;101123.28;5073587;27;45572;-77
2023/10/13 01:37:19;;;;;;;;;9.67;7.33;;;;;22.53;100.00;101124.19;5074141;28;45745;-75
2023/10/13 01:39:47;;;;;;;;;9.00;7.00;;;;;22.49;100.00;101121.63;5072640;27;64416;-74
2023/10/13 01:42:14;;;;;;;;;9.33;7.33;;;;;22.46;100.00;101116.34;5073642;28;45515;-76
2023/10/13 01:44:40;;;;;;;;;7.00;4.00;;;;;22.45;100.00;101119.09;5073492;27;45545;-75
2023/10/13 01:47:06;;;;;;;;;7.00;7.00;;;;;22.42;100.00;101109.28;5072671;27;64734;-76
2023/10/13 01:49:41;;;;;;;;;7.00;5.00;;;;;22.44;100.00;101101.19;5073604;27;46363;-75
2023/10/13 01:52:11;;;;;;;;;9.33;8.00;;;;;22.41;100.00;101104.84;5070970;28;45673;-75
2023/10/13 01:54:40;;;;;;;;;11.33;8.67;;;;;22.37;100.00;101089.75;5073381;28;45551;-75
2023/10/13 01:57:06;;;;;;;;;10.33;7.00;;;;;22.37;100.00;101089.75;5073800;28;46032;-74
2023/10/13 01:59:31;;;;;;;;;7.67;7.33;;;;;22.33;100.00;101082.72;5073497;28;46270;-74
2023/10/13 02:02:00;;;;;;;;;7.00;4.33;;;;;22.31;100.00;101081.00;5067972;28;52031;-76
2023/10/13 02:04:26;;;;;;;;;7.67;7.67;;;;;22.27;100.00;101085.63;5069667;27;45841;-75
2023/10/13 02:06:52;;;;;;;;;6.33;5.67;;;;;22.25;100.00;101073.13;5073581;28;45532;-75
2023/10/13 02:09:25;;;;;;;;;10.33;6.33;;;;;22.18;100.00;101064.41;5073164;27;47102;-75
2023/10/13 02:11:54;;;;;;;;;9.33;8.00;;;;;22.14;100.00;101063.59;5071447;28;45567;-75
2023/10/13 02:14:22;;;;;;;;;10.33;7.33;;;;;22.10;100.00;101069.09;5066824;27;45447;-76
2023/10/13 02:17:16;;;;;;;;;8.67;7.00;;;;;22.07;100.00;101053.09;5073547;27;45696;-75
2023/10/13 02:19:44;;;;;;;;;8.00;8.00;;;;;22.05;100.00;101041.47;5069197;27;46518;-76
2023/10/13 02:22:10;;;;;;;;;9.33;7.00;;;;;21.99;100.00;101045.25;5072916;27;45700;-74
2023/10/13 02:24:39;;;;;;;;;12.00;8.00;;;;;21.96;100.00;101040.00;5066659;28;45575;-74
2023/10/13 02:27:13;;;;;;;;;10.00;7.00;;;;;21.92;100.00;101031.13;5071931;27;45615;-76
2023/10/13 02:29:40;;;;;;;;;9.33;7.00;;;;;21.89;100.00;101028.56;5066056;28;45559;-74
2023/10/13 02:32:18;;;;;;;;;7.33;7.33;;;;;21.82;100.00;101018.91;5070689;27;45590;-74
2023/10/13 02:34:44;;;;;;;;;12.00;7.67;;;;;21.80;100.00;101015.41;5072512;28;45597;-75
2023/10/13 02:37:13;;;;;;;;;11.67;8.33;;;;;21.81;100.00;101017.16;5072641;28;45754;-75
2023/10/13 02:39:41;;;;;;;;;14.67;8.33;;;;;21.77;100.00;101028.94;5072904;28;47397;-74
2023/10/13 02:42:23;;;;;;;;;11.33;8.33;;;;;21.71;100.00;101029.13;5072227;27;45561;-74
2023/10/13 02:44:48;;;;;;;;;8.00;7.00;;;;;21.64;100.00;101028.47;5072918;27;46681;-74
2023/10/13 02:47:14;;;;;;;;;8.33;8.00;;;;;21.59;100.00;101025.03;5072106;27;45487;-74
2023/10/13 02:49:43;;;;;;;;;11.00;8.67;;;;;21.59;100.00;101029.53;5072133;27;46751;-74
2023/10/13 02:52:09;;;;;;;;;15.67;13.33;;;;;21.60;100.00;101025.91;5069115;28;45564;-75
2023/10/13 02:54:40;;;;;;;;;13.33;8.33;;;;;21.52;100.00;101025.25;5072615;28;45523;-74
2023/10/13 02:57:06;;;;;;;;;10.00;9.33;;;;;21.51;100.00;101023.50;5072569;28;45577;-74
2023/10/13 02:59:39;;;;;;;;;11.67;8.00;;;;;21.44;100.00;101028.19;5067956;28;46634;-75
2023/10/13 03:02:17;;;;;;;;;11.00;9.00;;;;;21.39;100.00;101030.16;5071646;28;45503;-76
2023/10/13 03:04:44;;;;;;;;;8.67;7.00;;;;;21.36;100.00;101015.00;5063932;28;45468;-76
2023/10/13 03:07:09;;;;;;;;;14.00;8.67;;;;;21.33;100.00;101008.84;5072284;28;45729;-75
2023/10/13 03:09:37;;;;;;;;;14.00;10.00;;;;;21.31;100.00;101008.91;5086654;27;65736;-74
2023/10/13 03:12:03;;;;;;;;;10.67;9.00;;;;;21.29;100.00;101010.69;5068257;27;45495;-72
2023/10/13 03:14:32;;;;;;;;;9.00;8.00;;;;;21.28;100.00;101003.56;5070267;28;45530;-76
2023/10/13 03:17:15;;;;;;;;;13.33;9.33;;;;;21.28;100.00;100997.31;5065353;28;45445;-75
2023/10/13 03:19:51;;;;;;;;;11.33;8.67;;;;;21.26;100.00;100989.34;5065928;28;46769;-74
2023/10/13 03:22:19;;;;;;;;;11.67;7.00;;;;;21.27;100.00;100984.84;5071752;28;45795;-75
2023/10/13 03:24:47;;;;;;;;;8.00;8.00;;;;;21.27;100.00;100988.41;5071971;28;45494;-75
2023/10/13 03:27:22;;;;;;;;;13.00;9.33;;;;;21.25;100.00;100984.84;5070698;27;45508;-74
2023/10/13 03:29:48;;;;;;;;;11.33;9.33;;;;;21.26;100.00;100981.28;5067239;28;46821;-75
2023/10/13 03:32:16;;;;;;;;;9.67;8.33;;;;;21.28;100.00;100968.66;5067838;27;45481;-75
2023/10/13 03:37:18;;;;;;;;;11.33;7.67;;;;;21.30;100.00;100968.63;5072179;27;45775;-74
2023/10/13 03:39:45;;;;;;;;;9.00;8.67;;;;;21.36;100.00;100952.31;5071733;27;46513;-74
2023/10/13 03:42:18;;;;;;;;;11.33;8.00;;;;;21.38;100.00;100955.84;5072085;27;46470;-75
2023/10/13 03:44:46;;;;;;;;;10.00;7.33;;;;;21.38;100.00;100954.06;5070099;27;45586;-74
2023/10/13 03:47:18;;;;;;;;;13.67;8.00;;;;;21.40;100.00;100949.50;5072146;27;45529;-75
2023/10/13 03:49:44;;;;;;;;;7.33;6.67;;;;;21.43;100.00;100938.66;5070872;27;47839;-73
2023/10/13 03:52:13;;;;;;;;;9.33;9.33;;;;;21.44;100.00;100937.72;5072175;27;45829;-75
2023/10/13 03:54:40;;;;;;;;;12.00;10.00;;;;;21.45;100.00;100925.19;5071297;27;45480;-75
2023/10/13 03:57:11;;;;;;;;;12.00;10.33;;;;;21.48;100.00;100934.97;5072515;28;45374;-75
2023/10/13 03:59:37;;;;;;;;;10.33;9.00;;;;;21.47;100.00;100938.59;5071281;27;46823;-75
2023/10/13 04:02:06;;;;;;;;;10.00;8.33;;;;;21.50;100.00;100939.34;5070348;28;45516;-74
2023/10/13 04:04:36;;;;;;;;;8.67;7.00;;;;;21.49;100.00;100936.72;5071898;28;45810;-74
2023/10/13 04:17:27;;;;;;;;;13.33;9.67;;;;;21.55;100.00;100910.50;5071693;27;46271;-74
2023/10/13 04:39:29;;;;;;;;;13.33;10.67;;;;;21.45;100.00;100847.25;5072400;28;45702;-75
2023/10/13 05:51:43;;;;;;;;;12.67;12.00;;;;;21.75;100.00;100756.66;5064434;28;45513;-74
2023/10/13 06:29:57;;;;;;;;;17.67;14.67;;;;;21.75;100.00;100766.53;5065399;28;45869;-74
2023/10/13 06:32:26;;;;;;;;;16.00;14.00;;;;;21.76;100.00;100765.59;5062237;27;64551;-75
2023/10/13 06:34:57;;;;;;;;;15.67;14.33;;;;;21.74;100.00;100762.97;5064050;27;46902;-75
2023/10/13 06:37:30;;;;;;;;;20.33;15.33;;;;;21.73;100.00;100771.94;5066517;27;45458;-73
2023/10/13 06:39:58;;;;;;;;;17.67;13.67;;;;;21.79;100.00;100771.75;5059912;27;47160;-74
2023/10/13 06:42:27;;;;;;;;;13.67;11.00;;;;;21.84;100.00;100766.16;5064592;28;45619;-74
2023/10/13 06:44:54;;;;;;;;;14.00;12.33;;;;;21.86;100.00;100769.69;5067342;27;45585;-76
2023/10/13 06:47:20;;;;;;;;;16.67;14.33;;;;;21.88;100.00;100757.94;5063766;27;45501;-78
2023/10/13 06:49:47;;;;;;;;;12.67;11.67;;;;;21.93;100.00;100768.53;5068128;28;48707;-77
2023/10/13 06:52:13;;;;;;;;;14.33;13.33;;;;;21.92;100.00;100762.28;5070653;27;45492;-78
2023/10/13 06:54:39;;;;;;;;;16.00;12.67;;;;;21.91;100.00;100768.59;5069402;27;62593;-79
2023/10/13 06:57:10;;;;;;;;;16.33;13.67;;;;;21.94;100.00;100760.44;5072351;27;45499;-78
2023/10/13 06:59:39;;;;;;;;;16.33;15.00;;;;;21.99;100.00;100776.38;5067596;27;46764;-78
2023/10/13 07:02:06;;;;;;;;;14.00;12.33;;;;;21.98;100.00;100778.19;5063671;27;45584;-78
2023/10/13 07:04:32;;;;;;;;;15.33;15.33;;;;;22.00;100.00;100775.44;5059035;27;45422;-78
2023/10/13 07:06:57;;;;;;;;;12.67;12.00;;;;;22.06;100.00;100777.03;5061635;27;45457;-77
2023/10/13 07:12:01;;;;;;;;;15.67;15.67;;;;;22.15;100.00;100779.38;5066326;27;45599;-78
2023/10/13 07:14:27;;;;;;;;;14.67;14.33;;;;;22.13;100.00;100786.66;5058768;27;45754;-79
2023/10/13 07:17:00;;;;;;;;;19.67;15.33;;;;;22.16;100.00;100782.03;5068411;27;46069;-78
2023/10/13 07:19:27;;;;;;;;;18.33;14.00;;;;;22.15;100.00;100774.88;5067297;28;45914;-77
2023/10/13 07:22:19;;;;;;;;;16.67;14.33;;;;;22.14;100.00;100781.19;5065845;27;45945;-78
2023/10/13 07:24:48;;;;;;;;;16.00;12.33;;;;;22.19;100.00;100768.47;5068970;27;45601;-77
2023/10/13 07:27:24;;;;;;;;;11.33;11.33;;;;;22.20;100.00;100754.06;5064989;27;45606;-77
2023/10/13 07:30:13;;;;;;;;;16.00;14.33;;;;;22.22;100.00;100741.47;5070168;27;46505;-76
2023/10/13 07:32:44;;;;;;;;;13.00;13.00;;;;;22.27;100.00;100733.22;5067592;28;45719;-75
2023/10/13 07:35:15;;;;;;;;;12.67;11.33;;;;;22.33;100.00;100743.72;5068384;28;45413;-75
2023/10/13 07:37:41;;;;;;;;;14.33;12.00;;;;;22.37;100.00;100747.16;5063860;28;45405;-74
2023/10/13 07:42:50;;;;;;;;;13.33;11.33;;;;;22.36;100.00;100764.25;5070140;28;45473;-74
2023/10/13 07:45:22;;;;;;;;;12.33;12.33;;;;;22.38;100.00;100760.56;5065477;28;45554;-74
2023/10/13 07:47:47;;;;;;;;;15.33;12.67;;;;;22.37;100.00;100748.06;5068140;28;45515;-74
2023/10/13 07:50:12;;;;;;;;;10.33;10.33;;;;;22.46;100.00;100757.56;5085887;27;45822;-77
2023/10/13 07:52:54;;;;;;;;;12.67;11.00;;;;;22.46;100.00;100745.00;5070729;28;45421;-75
2023/10/13 07:55:22;;;;;;;;;19.67;14.33;;;;;22.52;100.00;100748.38;5069571;27;45782;-76
2023/10/13 07:57:58;;;;;;;;;12.67;9.33;;;;;22.54;100.00;100747.41;5069584;27;45840;-75
2023/10/13 08:08:25;;;;;;;;;16.00;13.33;;;;;22.83;100.00;100751.59;5068702;28;45611;-73
2023/10/13 08:10:55;;;;;;;;;15.33;14.00;;;;;22.89;100.00;100740.59;5070054;28;45819;-73
2023/10/13 08:13:21;;;;;;;;;8.00;8.00;;;;;22.97;100.00;100727.69;5072041;28;45457;-74
2023/10/13 08:15:47;;;;;;;;;13.00;11.67;;;;;23.08;100.00;100734.44;5071765;27;45572;-74
2023/10/13 08:18:19;;;;;;;;;13.00;12.00;;;;;23.20;100.00;100725.84;5183294;22;45641;-74
2023/10/13 08:20:45;;;;;;;;;12.67;10.00;;;;;23.32;100.00;100728.00;5025799;28;46644;-77
2023/10/13 08:23:13;;;;;;;;;11.67;10.67;;;;;23.40;100.00;100723.16;5028561;28;45575;-73
2023/10/13 08:33:51;;;;;;;;;13.33;11.00;;;;;23.62;100.00;100700.66;5028821;28;45929;-74
2023/10/13 08:36:29;;;;;;;;;11.00;9.33;;;;;23.64;100.00;100699.66;5028907;28;45831;-74
2023/10/13 08:38:57;;;;;;;;;14.00;11.00;;;;;23.67;100.00;100707.63;5030761;28;45575;-74
2023/10/13 08:41:29;;;;;;;;;13.33;12.00;;;;;23.71;100.00;100717.31;5028941;28;72008;-75
2023/10/13 08:44:03;;;;;;;;;11.67;11.67;;;;;23.78;100.00;100702.59;5025559;28;45904;-73
2023/10/13 08:46:51;;;;;;;;;14.67;12.33;;;;;23.87;100.00;100714.81;5030713;28;45891;-74
2023/10/13 08:49:18;;;;;;;;;15.00;11.33;;;;;23.93;100.00;100702.84;5034342;28;45609;-74
2023/10/13 08:51:44;;;;;;;;;9.00;9.00;;;;;23.97;100.00;100685.56;5032010;28;47804;-73
2023/10/13 08:54:19;;;;;;;;;12.33;12.33;;;;;24.04;100.00;100679.81;5032093;28;45874;-74
2023/10/13 08:56:57;;;;;;;;;13.67;10.00;;;;;24.09;100.00;100678.72;5047089;28;45478;-73
2023/10/13 08:59:33;;;;;;;;;13.00;11.00;;;;;24.11;100.00;100671.44;5031570;28;45812;-73
2023/10/13 09:02:15;;;;;;;;;11.00;11.00;;;;;24.16;100.00;100672.97;5029714;28;46757;-77
2023/10/13 09:04:44;;;;;;;;;12.33;9.00;;;;;24.18;100.00;100670.19;5029704;28;45641;-74
2023/10/13 09:07:15;;;;;;;;;9.67;9.67;;;;;24.23;100.00;100670.84;5029624;28;46493;-73
2023/10/13 09:12:13;;;;;;;;;13.00;11.67;;;;;24.36;100.00;100654.97;5031155;28;46347;-75
2023/10/13 09:14:47;;;;;;;;;12.00;11.00;;;;;24.40;100.00;100656.59;5027946;28;45598;-73
2023/10/13 09:17:34;;;;;;;;;7.33;6.33;;;;;24.46;100.00;100651.75;5027853;28;45439;-71
2023/10/13 09:25:35;;;;;;;;;10.00;9.33;;;;;24.43;100.00;100633.00;5021695;28;45548;-72
2023/10/13 09:28:14;;;;;;;;;11.33;10.67;;;;;24.45;100.00;100628.41;5030318;28;45557;-72
2023/10/13 09:30:52;;;;;;;;;9.00;9.00;;;;;24.45;100.00;100632.91;5024946;28;45474;-72
2023/10/13 09:33:32;;;;;;;;;9.33;7.67;;;;;24.54;100.00;100635.16;5028853;28;46571;-72
2023/10/13 09:36:04;;;;;;;;;11.33;9.00;;;;;24.56;100.00;100644.06;5028180;28;45544;-72
2023/10/13 09:38:32;;;;;;;;;13.00;10.00;;;;;24.57;100.00;100621.50;5023343;28;45504;-71
2023/10/13 09:41:01;;;;;;;;;10.00;9.00;;;;;24.67;100.00;100619.22;5028933;28;45676;-71
2023/10/13 09:43:28;;;;;;;;;8.33;8.00;;;;;24.78;100.00;100622.25;5028111;28;47614;-73
2023/10/13 09:46:17;;;;;;;;;12.33;10.00;;;;;24.91;100.00;100614.38;5030775;28;45561;-72
2023/10/13 09:48:52;;;;;;;;;9.00;8.00;;;;;24.94;100.00;100625.91;5030241;28;45512;-72
2023/10/13 09:51:21;;;;;;;;;9.67;9.67;;;;;25.04;100.00;100629.88;5030212;28;45865;-72
2023/10/13 09:54:00;;;;;;;;;9.00;9.00;;;;;25.08;100.00;100626.06;5026144;28;46306;-72
2023/10/13 09:56:28;;;;;;;;;12.00;9.33;;;;;25.16;100.00;100620.28;5030077;28;46036;-72
2023/10/13 09:59:10;;;;;;;;;7.33;7.33;;;;;25.18;100.00;100623.75;5028248;28;45667;-73
2023/10/13 10:01:59;;;;;;;;;10.67;10.00;;;;;25.18;100.00;100614.78;5041745;28;45591;-73
2023/10/13 10:04:24;;;;;;;;;8.33;8.33;;;;;25.16;100.00;100608.59;5042186;28;47669;-73
2023/10/13 10:07:00;;;;;;;;;9.67;8.67;;;;;25.23;100.00;100616.28;5026281;28;45484;-73
2023/10/13 10:09:36;;;;;;;;;11.33;11.00;;;;;25.33;100.00;100614.84;5028806;28;45830;-72
2023/10/13 10:12:30;;;;;;;;;15.33;10.00;;;;;25.40;100.00;100590.19;5023281;28;45493;-72
2023/10/13 10:15:30;;;;;;;;;12.00;9.33;;;;;25.42;100.00;100589.16;5027431;28;46476;-73
2023/10/13 10:17:56;;;;;;;;;12.33;11.00;;;;;25.43;100.00;100576.50;5028276;28;47453;-72
2023/10/13 10:20:33;;;;;;;;;12.00;11.00;;;;;25.50;100.00;100575.19;5029102;28;45447;-72
2023/10/13 10:23:04;;;;;;;;;10.67;9.67;;;;;25.53;100.00;100570.50;5027403;28;45629;-70
2023/10/13 10:25:34;;;;;;;;;11.67;9.00;;;;;25.56;100.00;100573.03;5025343;28;46938;-69
2023/10/13 10:28:05;;;;;;;;;12.00;11.00;;;;;25.59;100.00;100585.53;5025634;28;45442;-72
2023/10/13 10:30:35;;;;;;;;;12.67;12.00;;;;;25.65;100.00;100571.66;5031839;28;45502;-71
2023/10/13 10:33:06;;;;;;;;;12.00;12.00;;;;;25.71;100.00;100583.97;5030956;28;45478;-73
2023/10/13 10:35:34;;;;;;;;;14.00;11.33;;;;;25.75;100.00;100581.03;5021629;28;46419;-71
2023/10/13 10:38:24;;;;;;;;;13.33;10.00;;;;;25.81;100.00;100577.09;5025001;28;45444;-71
2023/10/13 10:40:57;;;;;;;;;10.00;10.00;;;;;25.83;100.00;100569.78;5029137;28;45533;-70
2023/10/13 10:43:42;;;;;;;;;12.67;9.00;;;;;25.88;100.00;100575.78;5029754;28;46376;-71
2023/10/13 10:46:11;;;;;;;;;13.00;11.00;;;;;25.91;100.00;100575.63;5029039;28;47354;-70
2023/10/13 10:48:42;;;;;;;;;11.00;11.00;;;;;25.99;100.00;100577.88;5029850;28;45474;-70
2023/10/13 10:51:31;;;;;;;;;11.00;8.33;;;;;26.03;100.00;100558.69;5027935;28;45572;-72
2023/10/13 10:53:57;;;;;;;;;12.33;10.00;;;;;26.11;100.00;100575.38;5030088;28;45466;-71
2023/10/13 10:59:05;;;;;;;;;9.33;8.00;;;;;26.26;100.00;100572.72;5024323;28;45634;-73
2023/10/13 11:01:33;;;;;;;;;8.67;8.67;;;;;26.29;100.00;100565.28;5029291;28;45848;-72
2023/10/13 11:04:24;;;;;;;;;10.00;9.67;;;;;26.32;100.00;100564.25;5023311;28;45664;-72
2023/10/13 11:06:57;;;;;;;;;10.67;10.67;;;;;26.35;100.00;100569.47;5024842;28;46122;-71
2023/10/13 11:09:36;;;;;;;;;12.67;11.00;;;;;26.42;100.00;100562.78;5027978;28;45405;-72
2023/10/13 11:12:22;;;;;;;;;10.33;10.00;;;;;26.48;100.00;100554.31;5027265;28;46305;-72
2023/10/13 11:14:50;;;;;;;;;10.00;9.33;;;;;26.56;100.00;100559.25;5044869;28;45633;-72
2023/10/13 11:17:42;;;;;;;;;10.67;9.00;;;;;26.63;100.00;100542.56;5028553;28;47798;-72
2023/10/13 11:20:19;;;;;;;;;10.00;10.00;;;;;26.77;100.00;100549.81;5025703;28;45731;-72
2023/10/13 11:22:48;;;;;;;;;12.00;10.00;;;;;26.96;100.00;100546.00;5025944;28;45486;-72
2023/10/13 11:25:34;;;;;;;;;11.33;8.33;;;;;27.11;100.00;100542.34;5030903;28;45580;-72
2023/10/13 11:28:34;;;;;;;;;11.00;10.00;;;;;27.27;100.00;100531.41;5027345;28;46930;-72
2023/10/13 11:31:19;;;;;;;;;13.00;10.00;;;;;27.41;100.00;100528.72;5031498;28;45430;-72
2023/10/13 11:33:46;;;;;;;;;12.33;10.33;;;;;27.61;100.00;100535.56;5031667;28;45561;-71
2023/10/13 11:36:21;;;;;;;;;10.33;10.00;;;;;27.70;100.00;100521.44;5031913;28;45597;-73
2023/10/13 11:41:12;;;;;;;;;9.67;8.67;;;;;27.70;100.00;100526.88;5031786;28;45648;-72
2023/10/13 11:48:39;;;;;;;;;11.00;9.33;;;;;27.36;100.00;100514.56;5033869;28;45721;-71
2023/10/13 11:51:09;;;;;;;;;13.67;9.67;;;;;27.28;100.00;100506.94;5035301;28;45442;-72
2023/10/13 11:53:35;;;;;;;;;11.00;6.00;;;;;27.18;100.00;100507.63;5030591;28;45505;-72
2023/10/13 11:56:01;;;;;;;;;9.33;9.33;;;;;27.07;100.00;100500.16;5032662;28;45445;-72
2023/10/13 11:58:28;;;;;;;;;11.00;9.33;;;;;27.06;100.00;100510.09;5050040;28;46596;-72
2023/10/13 12:01:07;;;;;;;;;17.67;11.33;;;;;27.12;100.00;100503.47;5033801;28;45463;-72
2023/10/13 12:06:32;;;;;;;;;9.00;9.00;;;;;27.33;100.00;100495.81;5033417;28;45450;-72
2023/10/13 12:09:11;;;;;;;;;11.00;9.00;;;;;27.46;100.00;100496.75;5028970;28;47414;-72
2023/10/13 12:11:39;;;;;;;;;10.67;9.00;;;;;27.55;100.00;100484.44;5032763;28;45588;-72
2023/10/13 12:14:16;;;;;;;;;13.00;10.33;;;;;27.68;100.00;100480.81;5031996;28;45399;-72
2023/10/13 12:16:51;;;;;;;;;11.00;8.67;;;;;27.82;100.00;100481.78;5033120;28;45616;-71
2023/10/13 12:19:23;;;;;;;;;15.00;11.00;;;;;27.86;100.00;100480.63;5025939;28;46487;-71
2023/10/13 12:21:55;;;;;;;;;9.33;8.00;;;;;27.90;100.00;100469.41;5022944;28;45614;-72
2023/10/13 12:27:18;;;;;;;;;12.00;8.33;;;;;28.08;100.00;100464.63;5023024;28;45561;-72
2023/10/13 12:29:47;;;;;;;;;15.00;10.67;;;;;28.15;100.00;100465.94;5031114;28;46251;-71
2023/10/13 12:32:14;;;;;;;;;11.67;8.33;;;;;28.15;100.00;100454.22;5028359;28;45437;-72
2023/10/13 12:38:26;;;;;;;;;9.00;9.00;;;;;28.24;100.00;100442.72;5030183;28;45435;-72
2023/10/13 12:51:21;;;;;;;;;12.00;10.00;;;;;28.30;100.00;100434.16;5030112;28;45493;-72
2023/10/13 12:53:51;;;;;;;;;10.00;10.00;;;;;28.34;100.00;100433.00;5022817;28;45572;-72
2023/10/13 12:56:17;;;;;;;;;15.67;12.00;;;;;28.30;100.00;100431.44;5029042;28;45593;-72
2023/10/13 12:58:52;;;;;;;;;13.00;11.00;;;;;28.31;100.00;100437.72;5025474;28;45482;-71
2023/10/13 13:01:20;;;;;;;;;18.67;12.33;;;;;28.30;100.00;100436.88;5024281;28;46207;-72
2023/10/13 13:03:46;;;;;;;;;11.67;9.67;;;;;28.29;100.00;100428.84;5026037;28;45849;-72
2023/10/13 13:06:17;;;;;;;;;14.33;9.00;;;;;28.27;100.00;100444.34;5029457;28;45710;-72
2023/10/13 13:08:44;;;;;;;;;16.00;10.00;;;;;28.18;100.00;100444.03;5032420;28;45863;-72
2023/10/13 13:11:10;;;;;;;;;12.67;10.33;;;;;28.03;100.00;100439.63;5028826;28;47336;-71
2023/10/13 13:13:36;;;;;;;;;10.33;9.00;;;;;27.94;100.00;100427.53;5028716;28;45475;-72
2023/10/13 13:16:01;;;;;;;;;14.00;9.00;;;;;27.88;100.00;100424.38;5027663;28;45502;-72
2023/10/13 13:18:26;;;;;;;;;11.00;8.33;;;;;27.80;100.00;100430.31;5027605;28;49735;-71
2023/10/13 13:20:55;;;;;;;;;9.67;9.00;;;;;27.74;100.00;100427.13;5031195;28;54143;-72
2023/10/13 13:23:26;;;;;;;;;9.67;9.67;;;;;27.72;100.00;100418.25;5021524;28;45422;-72
2023/10/13 13:25:52;;;;;;;;;10.33;8.00;;;;;27.69;100.00;100424.69;5027117;28;45808;-72
2023/10/13 13:28:18;;;;;;;;;10.67;7.00;;;;;27.62;100.00;100416.09;5024791;28;45525;-72
2023/10/13 13:30:44;;;;;;;;;12.67;9.33;;;;;27.55;100.00;100413.91;5023981;28;47448;-71
2023/10/13 13:33:12;;;;;;;;;10.00;10.00;;;;;27.50;100.00;100405.22;5031755;28;45371;-72
2023/10/13 13:35:38;;;;;;;;;10.00;8.33;;;;;27.45;100.00;100410.06;5030972;28;45486;-71
2023/10/13 13:38:10;;;;;;;;;8.33;8.33;;;;;27.38;100.00;100405.06;5032760;28;45718;-73
2023/10/13 13:40:38;;;;;;;;;12.67;8.00;;;;;27.32;100.00;100404.56;5028919;28;46587;-71
2023/10/13 13:43:05;;;;;;;;;11.67;8.00;;;;;27.20;100.00;100411.66;5032061;28;45588;-71
2023/10/13 13:45:32;;;;;;;;;9.00;8.00;;;;;27.10;100.00;100411.38;5029261;28;45526;-71
2023/10/13 13:47:57;;;;;;;;;9.00;8.33;;;;;27.05;100.00;100412.63;5028930;28;45988;-72
2023/10/13 13:50:25;;;;;;;;;8.00;8.00;;;;;26.95;100.00;100406.03;5025645;28;47469;-71
2023/10/13 13:52:52;;;;;;;;;12.67;7.67;;;;;26.87;100.00;100414.66;5021402;28;45545;-71
2023/10/13 13:55:19;;;;;;;;;11.00;9.33;;;;;26.80;100.00;100405.19;5027067;28;45430;-73
2023/10/13 13:57:45;;;;;;;;;9.33;9.00;;;;;26.74;100.00;100405.56;5032173;28;45502;-72
2023/10/13 14:00:16;;;;;;;;;6.67;6.00;;;;;26.72;100.00;100408.38;5024612;28;45570;-72
2023/10/13 14:02:47;;;;;;;;;9.33;8.67;;;;;26.69;100.00;100405.00;5029356;28;45810;-72
2023/10/13 14:05:15;;;;;;;;;7.67;7.33;;;;;26.69;100.00;100402.31;5023529;28;45590;-72
2023/10/13 14:07:42;;;;;;;;;10.67;9.00;;;;;26.66;100.00;100388.94;5021318;28;45550;-71
2023/10/13 14:10:15;;;;;;;;;8.67;8.00;;;;;26.61;100.00;100381.97;5026516;28;45631;-71
2023/10/13 14:12:41;;;;;;;;;13.00;10.00;;;;;26.56;100.00;100392.22;5024754;28;45549;-72
2023/10/13 14:15:23;;;;;;;;;10.67;8.00;;;;;26.50;100.00;100384.47;5022701;28;46162;-72
2023/10/13 14:17:49;;;;;;;;;11.00;9.00;;;;;26.45;100.00;100391.16;5028732;28;45608;-72
2023/10/13 14:20:18;;;;;;;;;13.00;9.67;;;;;26.44;100.00;100390.28;5023472;28;46143;-73
2023/10/13 14:22:47;;;;;;;;;9.00;7.33;;;;;26.39;100.00;100384.25;5026905;28;47324;-73
2023/10/13 14:25:14;;;;;;;;;13.33;9.33;;;;;26.34;100.00;100378.25;5026397;28;45557;-71
2023/10/13 14:27:41;;;;;;;;;7.33;7.00;;;;;26.31;100.00;100383.84;5026184;28;47172;-72
2023/10/13 14:30:07;;;;;;;;;11.67;10.33;;;;;26.28;100.00;100382.19;5025263;28;46708;-72
2023/10/13 14:32:32;;;;;;;;;10.00;10.00;;;;;26.23;100.00;100380.75;5028293;28;45510;-71
2023/10/13 14:35:00;;;;;;;;;10.33;8.00;;;;;26.22;100.00;100379.00;5027006;28;45913;-72
2023/10/13 14:37:30;;;;;;;;;13.67;9.33;;;;;26.17;100.00;100379.28;5025686;28;45405;-71
2023/10/13 14:39:59;;;;;;;;;8.00;7.00;;;;;26.17;100.00;100373.00;5022412;28;46448;-73
2023/10/13 14:42:25;;;;;;;;;10.67;10.00;;;;;26.13;100.00;100367.75;5026488;28;45598;-71
2023/10/13 14:44:55;;;;;;;;;10.67;8.67;;;;;26.11;100.00;100374.25;5029413;28;45457;-70
2023/10/13 14:47:24;;;;;;;;;13.00;10.67;;;;;26.09;100.00;100384.28;5030079;28;45756;-72
2023/10/13 14:49:59;;;;;;;;;10.00;9.00;;;;;26.07;100.00;100378.97;5024319;28;47481;-73