Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:15;;;;;;;;;;;13.60;99.90;;;;;;5054724;28;20379;-71
2023/03/14 00:02:41;;;;;;;;;;;13.60;99.90;;;;;;5054645;28;19909;-71
2023/03/14 00:05:07;;;;;;;;;;;13.60;99.90;;;;;;5054631;28;19990;-71
2023/03/14 00:07:37;;;;;;;;;;;13.50;99.90;;;;;;5053296;28;19923;-71
2023/03/14 00:10:07;;;;;;;;;;;13.50;99.90;;;;;;5054124;28;19916;-71
2023/03/14 00:12:33;;;;;;;;;;;13.40;99.90;;;;;;5053255;28;19909;-76
2023/03/14 00:15:00;;;;;;;;;;;13.50;99.90;;;;;;5056883;28;19916;-71
2023/03/14 00:17:26;;;;;;;;;;;13.40;99.90;;;;;;5057580;28;19909;-71
2023/03/14 00:19:53;;;;;;;;;;;13.40;99.90;;;;;;5057745;28;19908;-71
2023/03/14 00:22:19;;;;;;;;;;;13.50;99.90;;;;;;5056846;28;19917;-71
2023/03/14 00:24:45;;;;;;;;;;;13.50;99.90;;;;;;5054323;28;19944;-71
2023/03/14 00:27:10;;;;;;;;;;;13.60;99.90;;;;;;5054683;28;19909;-71
2023/03/14 00:29:36;;;;;;;;;;;13.60;99.90;;;;;;5053834;28;19927;-71
2023/03/14 00:32:02;;;;;;;;;;;13.60;99.90;;;;;;5054262;28;20286;-71
2023/03/14 00:34:31;;;;;;;;;;;13.60;99.90;;;;;;5054065;28;20346;-76
2023/03/14 00:36:57;;;;;;;;;;;13.60;99.90;;;;;;5054144;28;19971;-71
2023/03/14 00:39:22;;;;;;;;;;;13.60;99.90;;;;;;5053281;28;19913;-70
2023/03/14 00:41:48;;;;;;;;;;;13.60;99.90;;;;;;5053286;28;19909;-71
2023/03/14 00:44:13;;;;;;;;;;;13.80;99.90;;;;;;5054471;28;20325;-71
2023/03/14 00:46:39;;;;;;;;;;;13.80;99.90;;;;;;5053620;28;20329;-71
2023/03/14 00:49:05;;;;;;;;;;;13.70;99.90;;;;;;5053353;28;19917;-72
2023/03/14 00:51:30;;;;;;;;;;;13.60;99.90;;;;;;5054163;28;19908;-73
2023/03/14 00:53:56;;;;;;;;;;;13.60;99.90;;;;;;5053644;28;20385;-71
2023/03/14 00:56:22;;;;;;;;;;;13.60;99.90;;;;;;5053896;28;19915;-71
2023/03/14 00:58:47;;;;;;;;;;;13.60;99.90;;;;;;5053299;28;19960;-71
2023/03/14 01:01:18;;;;;;;;;;;13.50;99.90;;;;;;5053660;28;20008;-71
2023/03/14 01:03:43;;;;;;;;;;;13.60;99.90;;;;;;5053247;28;19932;-71
2023/03/14 01:06:10;;;;;;;;;;;13.70;99.90;;;;;;5053366;28;19955;-71
2023/03/14 01:08:36;;;;;;;;;;;13.70;99.90;;;;;;5053756;28;19982;-71
2023/03/14 01:11:09;;;;;;;;;;;13.70;99.90;;;;;;5053278;28;20370;-72
2023/03/14 01:13:34;;;;;;;;;;;13.60;99.90;;;;;;5053396;28;19959;-70
2023/03/14 01:16:05;;;;;;;;;;;13.80;99.90;;;;;;5053504;28;19908;-71
2023/03/14 01:18:31;;;;;;;;;;;13.70;99.90;;;;;;5053298;28;19927;-71
2023/03/14 01:20:56;;;;;;;;;;;13.80;99.90;;;;;;5053129;28;20386;-71
2023/03/14 01:23:22;;;;;;;;;;;13.80;99.90;;;;;;5052989;28;19924;-70
2023/03/14 01:25:48;;;;;;;;;;;13.80;99.90;;;;;;5053474;28;19909;-71
2023/03/14 01:28:13;;;;;;;;;;;13.90;99.90;;;;;;5053613;28;19990;-71
2023/03/14 01:30:39;;;;;;;;;;;13.90;99.90;;;;;;5053340;28;19909;-71
2023/03/14 01:33:05;;;;;;;;;;;13.90;99.90;;;;;;5053105;28;19948;-70
2023/03/14 01:35:30;;;;;;;;;;;13.90;99.90;;;;;;5051295;28;20355;-71
2023/03/14 01:37:56;;;;;;;;;;;13.90;99.90;;;;;;5051326;28;19917;-71
2023/03/14 01:40:22;;;;;;;;;;;13.90;99.90;;;;;;5051274;28;20344;-72
2023/03/14 01:42:55;;;;;;;;;;;13.90;99.90;;;;;;5051136;28;19909;-70
2023/03/14 01:45:39;;;;;;;;;;;13.90;99.90;;;;;;5050170;28;20385;-71
2023/03/14 01:48:05;;;;;;;;;;;13.80;99.90;;;;;;5052073;28;19960;-71
2023/03/14 01:50:31;;;;;;;;;;;13.90;99.90;;;;;;5053146;28;19952;-71
2023/03/14 01:52:57;;;;;;;;;;;13.90;99.90;;;;;;5057904;28;19909;-71
2023/03/14 01:55:24;;;;;;;;;;;13.90;99.90;;;;;;5057384;28;19999;-70
2023/03/14 01:57:53;;;;;;;;;;;13.90;99.90;;;;;;5057478;28;19963;-70
2023/03/14 02:00:20;;;;;;;;;;;14.00;99.90;;;;;;5057144;28;20137;-71
2023/03/14 02:02:50;;;;;;;;;;;14.00;99.90;;;;;;5057194;28;19920;-73
2023/03/14 02:05:18;;;;;;;;;;;14.00;99.90;;;;;;5055832;28;20336;-71
2023/03/14 02:07:52;;;;;;;;;;;14.00;99.90;;;;;;5056997;28;19913;-71
2023/03/14 02:10:19;;;;;;;;;;;14.00;99.90;;;;;;5056828;28;20003;-71
2023/03/14 02:12:46;;;;;;;;;;;14.20;99.90;;;;;;5057045;28;19909;-71
2023/03/14 02:15:11;;;;;;;;;;;14.10;99.90;;;;;;5056883;28;19999;-71
2023/03/14 02:17:37;;;;;;;;;;;14.20;99.90;;;;;;5056790;28;19998;-70
2023/03/14 02:20:22;;;;;;;;;;;14.10;99.90;;;;;;5056301;28;19909;-72
2023/03/14 02:22:47;;;;;;;;;;;14.10;99.90;;;;;;5056783;28;19970;-71
2023/03/14 02:25:19;;;;;;;;;;;14.10;99.90;;;;;;5057137;28;19908;-71
2023/03/14 02:27:45;;;;;;;;;;;14.20;99.90;;;;;;5056823;28;19998;-71
2023/03/14 02:30:13;;;;;;;;;;;14.10;99.90;;;;;;5056221;28;19987;-71
2023/03/14 02:32:41;;;;;;;;;;;14.10;99.90;;;;;;5056555;28;19962;-70
2023/03/14 02:35:09;;;;;;;;;;;14.20;99.90;;;;;;5056254;28;19971;-71
2023/03/14 02:37:37;;;;;;;;;;;14.20;99.90;;;;;;5056761;28;19915;-71
2023/03/14 02:40:04;;;;;;;;;;;14.20;99.90;;;;;;5056632;28;19909;-74
2023/03/14 02:42:30;;;;;;;;;;;14.20;99.90;;;;;;5056203;28;20000;-72
2023/03/14 02:45:04;;;;;;;;;;;14.40;99.90;;;;;;5056690;28;19955;-71
2023/03/14 02:47:30;;;;;;;;;;;14.40;99.90;;;;;;5056434;28;19916;-71
2023/03/14 02:50:01;;;;;;;;;;;14.40;99.90;;;;;;5056007;28;19913;-71
2023/03/14 02:52:27;;;;;;;;;;;14.40;99.90;;;;;;5056359;28;19913;-71
2023/03/14 02:54:53;;;;;;;;;;;14.40;99.90;;;;;;5056321;28;19916;-71
2023/03/14 02:57:18;;;;;;;;;;;14.40;99.90;;;;;;5056144;28;19912;-74
2023/03/14 02:59:44;;;;;;;;;;;14.30;99.90;;;;;;5056075;28;19909;-71
2023/03/14 03:02:10;;;;;;;;;;;14.30;99.90;;;;;;5055301;28;19915;-71
2023/03/14 03:04:35;;;;;;;;;;;14.30;99.90;;;;;;5054094;28;20033;-71
2023/03/14 03:07:01;;;;;;;;;;;14.50;99.90;;;;;;5055620;28;19925;-71
2023/03/14 03:09:27;;;;;;;;;;;14.40;99.90;;;;;;5054635;28;19913;-71
2023/03/14 03:11:52;;;;;;;;;;;14.40;99.90;;;;;;5054128;28;19909;-71
2023/03/14 03:14:18;;;;;;;;;;;14.40;99.90;;;;;;5055544;28;19959;-71
2023/03/14 03:16:44;;;;;;;;;;;14.40;99.90;;;;;;5055385;28;19962;-71
2023/03/14 03:19:10;;;;;;;;;;;14.40;99.90;;;;;;5055551;28;19915;-71
2023/03/14 03:21:35;;;;;;;;;;;14.30;99.90;;;;;;5056007;28;19941;-72
2023/03/14 03:24:01;;;;;;;;;;;14.30;99.90;;;;;;5055303;28;19960;-74
2023/03/14 03:26:27;;;;;;;;;;;14.30;99.90;;;;;;5055694;28;19999;-71
2023/03/14 03:28:52;;;;;;;;;;;14.30;99.90;;;;;;5055340;28;19920;-71
2023/03/14 03:31:18;;;;;;;;;;;14.10;99.90;;;;;;5055537;28;19912;-74
2023/03/14 03:33:44;;;;;;;;;;;14.10;99.90;;;;;;5055322;28;20378;-72
2023/03/14 03:36:10;;;;;;;;;;;14.20;99.90;;;;;;5055788;28;19909;-71
2023/03/14 03:38:35;;;;;;;;;;;14.10;99.90;;;;;;5055391;28;19916;-71
2023/03/14 03:41:06;;;;;;;;;;;14.20;99.90;;;;;;5055702;28;20022;-71
2023/03/14 03:43:31;;;;;;;;;;;14.20;99.90;;;;;;5055131;28;19909;-70
2023/03/14 03:45:57;;;;;;;;;;;14.20;99.90;;;;;;5055027;28;19928;-71
2023/03/14 03:48:23;;;;;;;;;;;14.10;99.90;;;;;;5059541;28;19919;-71
2023/03/14 03:50:48;;;;;;;;;;;14.20;99.90;;;;;;5058121;28;20385;-71
2023/03/14 03:53:14;;;;;;;;;;;14.20;99.90;;;;;;5059612;28;19944;-71
2023/03/14 03:55:43;;;;;;;;;;;14.20;99.90;;;;;;5060122;28;19920;-71
2023/03/14 03:58:09;;;;;;;;;;;14.20;99.90;;;;;;5055677;28;20000;-70
2023/03/14 04:00:34;;;;;;;;;;;14.20;99.90;;;;;;5054613;28;20357;-71
2023/03/14 04:03:00;;;;;;;;;;;14.20;99.90;;;;;;5054591;28;19920;-76
2023/03/14 04:05:26;;;;;;;;;;;14.10;99.90;;;;;;5054836;28;20248;-70
2023/03/14 04:07:52;;;;;;;;;;;14.20;99.90;;;;;;5054371;28;19944;-70
2023/03/14 04:10:17;;;;;;;;;;;14.20;99.90;;;;;;5054728;28;19909;-70
2023/03/14 04:12:43;;;;;;;;;;;14.10;99.90;;;;;;5054544;28;19927;-71
2023/03/14 04:15:09;;;;;;;;;;;14.10;99.90;;;;;;5052183;28;19909;-71
2023/03/14 04:17:35;;;;;;;;;;;14.10;99.90;;;;;;5054766;28;19944;-71
2023/03/14 04:20:00;;;;;;;;;;;14.10;99.90;;;;;;5053877;28;20402;-71
2023/03/14 04:22:26;;;;;;;;;;;14.00;99.90;;;;;;5054658;28;19959;-70
2023/03/14 04:24:52;;;;;;;;;;;14.00;99.90;;;;;;5054181;28;19908;-72
2023/03/14 04:27:17;;;;;;;;;;;14.10;99.90;;;;;;5054287;28;19909;-71
2023/03/14 04:29:43;;;;;;;;;;;14.10;99.90;;;;;;5054259;28;19913;-71
2023/03/14 04:32:09;;;;;;;;;;;14.10;99.90;;;;;;5054501;28;19944;-73
2023/03/14 04:34:34;;;;;;;;;;;14.00;99.90;;;;;;5053753;28;19995;-70
2023/03/14 04:37:00;;;;;;;;;;;14.00;99.90;;;;;;5054313;28;20339;-71
2023/03/14 04:39:26;;;;;;;;;;;14.00;99.90;;;;;;5053847;28;19909;-71
2023/03/14 04:41:52;;;;;;;;;;;14.00;99.90;;;;;;5054061;28;19931;-71
2023/03/14 04:44:17;;;;;;;;;;;14.00;99.90;;;;;;5054286;28;19971;-72
2023/03/14 04:46:43;;;;;;;;;;;14.10;99.90;;;;;;5054086;28;19909;-71
2023/03/14 04:49:09;;;;;;;;;;;14.20;99.90;;;;;;5053369;28;19920;-71
2023/03/14 04:51:35;;;;;;;;;;;14.20;99.90;;;;;;5052192;28;20363;-71
2023/03/14 04:54:00;;;;;;;;;;;14.20;99.90;;;;;;5053627;28;19979;-71
2023/03/14 04:56:27;;;;;;;;;;;14.20;99.90;;;;;;5052548;28;19939;-71
2023/03/14 04:58:53;;;;;;;;;;;14.20;99.90;;;;;;5053332;28;19935;-71
2023/03/14 05:01:18;;;;;;;;;;;14.20;99.90;;;;;;5053869;28;19915;-76
2023/03/14 05:03:44;;;;;;;;;;;14.10;99.90;;;;;;5053400;28;19923;-71
2023/03/14 05:06:10;;;;;;;;;;;14.00;99.90;;;;;;5053968;28;20016;-71
2023/03/14 05:08:35;;;;;;;;;;;14.10;99.90;;;;;;5053783;28;20027;-71
2023/03/14 05:11:02;;;;;;;;;;;14.20;99.90;;;;;;5053550;28;19909;-71
2023/03/14 05:13:28;;;;;;;;;;;14.20;99.90;;;;;;5053232;28;19913;-71
2023/03/14 05:15:55;;;;;;;;;;;14.20;99.90;;;;;;5052249;28;19916;-71
2023/03/14 05:18:21;;;;;;;;;;;14.20;99.90;;;;;;5052428;28;20002;-71
2023/03/14 05:20:46;;;;;;;;;;;14.20;99.90;;;;;;5051938;28;20393;-71
2023/03/14 05:23:12;;;;;;;;;;;14.20;99.90;;;;;;5052733;28;19917;-71
2023/03/14 05:25:38;;;;;;;;;;;14.10;99.90;;;;;;5053323;28;19909;-71
2023/03/14 05:28:03;;;;;;;;;;;14.10;99.90;;;;;;5053309;28;19913;-71
2023/03/14 05:30:30;;;;;;;;;;;14.00;99.90;;;;;;5053716;28;19909;-71
2023/03/14 05:32:56;;;;;;;;;;;14.10;99.90;;;;;;5052228;28;19909;-74
2023/03/14 05:35:22;;;;;;;;;;;14.10;99.90;;;;;;5053673;28;20297;-71
2023/03/14 05:37:48;;;;;;;;;;;14.10;99.90;;;;;;5053501;28;19916;-71
2023/03/14 05:40:13;;;;;;;;;;;14.10;99.90;;;;;;5053115;28;19916;-71
2023/03/14 05:42:39;;;;;;;;;;;14.20;99.90;;;;;;5053361;28;20370;-71
2023/03/14 05:45:05;;;;;;;;;;;14.20;99.90;;;;;;5053440;28;19954;-71
2023/03/14 05:47:31;;;;;;;;;;;14.20;99.90;;;;;;5053644;28;19944;-71
2023/03/14 05:49:56;;;;;;;;;;;14.20;99.90;;;;;;5053313;28;19920;-71
2023/03/14 05:52:22;;;;;;;;;;;14.10;99.90;;;;;;5052937;28;20359;-71
2023/03/14 05:54:48;;;;;;;;;;;14.10;99.90;;;;;;5052943;28;20003;-70
2023/03/14 05:57:13;;;;;;;;;;;14.00;99.90;;;;;;5053531;28;19913;-70
2023/03/14 05:59:39;;;;;;;;;;;14.00;99.90;;;;;;5052881;28;19909;-71
2023/03/14 06:02:05;;;;;;;;;;;14.00;99.90;;;;;;5053333;28;19913;-70
2023/03/14 06:04:30;;;;;;;;;;;14.10;99.90;;;;;;5053245;28;19916;-70
2023/03/14 06:06:56;;;;;;;;;;;14.10;99.90;;;;;;5053334;28;19912;-71
2023/03/14 06:09:23;;;;;;;;;;;14.00;99.90;;;;;;5052778;28;19939;-71
2023/03/14 06:11:49;;;;;;;;;;;13.90;99.90;;;;;;5051777;28;19948;-71
2023/03/14 06:14:14;;;;;;;;;;;14.10;99.90;;;;;;5052525;28;19970;-71
2023/03/14 06:16:40;;;;;;;;;;;14.00;99.90;;;;;;5052930;28;19913;-71
2023/03/14 06:19:06;;;;;;;;;;;14.00;99.90;;;;;;5052831;28;19920;-71
2023/03/14 06:21:31;;;;;;;;;;;14.10;99.90;;;;;;5052881;28;19909;-71
2023/03/14 06:23:57;;;;;;;;;;;14.10;99.90;;;;;;5052616;28;19966;-71
2023/03/14 06:26:23;;;;;;;;;;;14.20;99.90;;;;;;5053020;28;20075;-71
2023/03/14 06:28:49;;;;;;;;;;;14.20;99.90;;;;;;5052493;28;19913;-71
2023/03/14 06:31:15;;;;;;;;;;;14.10;99.90;;;;;;5053044;28;19909;-71
2023/03/14 06:33:40;;;;;;;;;;;14.10;99.90;;;;;;5052328;28;19925;-71
2023/03/14 06:36:06;;;;;;;;;;;14.20;99.90;;;;;;5052631;28;19909;-71
2023/03/14 06:38:32;;;;;;;;;;;14.20;99.90;;;;;;5054496;28;19909;-71
2023/03/14 06:41:03;;;;;;;;;;;14.10;99.90;;;;;;5054599;28;19916;-71
2023/03/14 06:43:28;;;;;;;;;;;14.10;99.90;;;;;;5056447;28;19915;-71
2023/03/14 06:45:54;;;;;;;;;;;14.20;99.90;;;;;;5055184;28;20000;-71
2023/03/14 06:48:19;;;;;;;;;;;14.20;99.90;;;;;;5056160;28;20001;-71
2023/03/14 06:50:45;;;;;;;;;;;14.20;99.90;;;;;;5056100;28;19916;-71
2023/03/14 06:53:11;;;;;;;;;;;14.20;99.90;;;;;;5054254;28;19908;-71
2023/03/14 06:55:36;;;;;;;;;;;14.20;99.90;;;;;;5056166;28;19931;-71
2023/03/14 06:58:02;;;;;;;;;;;14.20;99.90;;;;;;5056250;28;19909;-74
2023/03/14 07:00:28;;;;;;;;;;;14.10;99.90;;;;;;5055599;28;19909;-71
2023/03/14 07:02:54;;;;;;;;;;;14.00;99.90;;;;;;5056363;28;19909;-72
2023/03/14 07:05:19;;;;;;;;;;;14.10;99.90;;;;;;5055677;28;20000;-71
2023/03/14 07:07:45;;;;;;;;;;;14.10;99.90;;;;;;5055635;28;20393;-71
2023/03/14 07:10:10;;;;;;;;;;;14.10;99.90;;;;;;5055754;28;19915;-71
2023/03/14 07:12:36;;;;;;;;;;;14.10;99.90;;;;;;5055635;28;19913;-71
2023/03/14 07:15:02;;;;;;;;;;;14.20;99.90;;;;;;5055581;28;19909;-71
2023/03/14 07:17:28;;;;;;;;;;;14.30;99.90;;;;;;5055754;28;19913;-71
2023/03/14 07:19:53;;;;;;;;;;;14.20;99.90;;;;;;5055998;28;19932;-71
2023/03/14 07:22:19;;;;;;;;;;;14.20;99.90;;;;;;5057251;28;19936;-70
2023/03/14 07:24:45;;;;;;;;;;;14.20;99.90;;;;;;5057357;28;19944;-71
2023/03/14 07:27:10;;;;;;;;;;;14.30;99.90;;;;;;5057627;28;19948;-71
2023/03/14 07:29:36;;;;;;;;;;;14.30;99.90;;;;;;5055214;28;19919;-71
2023/03/14 07:32:02;;;;;;;;;;;14.20;99.90;;;;;;5056674;28;20361;-71
2023/03/14 07:34:27;;;;;;;;;;;14.30;99.90;;;;;;5056518;28;19912;-71
2023/03/14 07:36:53;;;;;;;;;;;14.30;99.90;;;;;;5055357;28;19955;-71
2023/03/14 07:39:18;;;;;;;;;;;14.30;99.90;;;;;;5053654;28;19940;-71
2023/03/14 07:41:44;;;;;;;;;;;14.40;99.90;;;;;;5055140;28;19916;-71
2023/03/14 07:44:10;;;;;;;;;;;14.40;99.90;;;;;;5054914;28;20003;-71
2023/03/14 07:46:35;;;;;;;;;;;14.40;99.90;;;;;;5055453;28;20327;-71
2023/03/14 07:49:01;;;;;;;;;;;14.40;99.90;;;;;;5054565;28;19913;-71
2023/03/14 07:51:27;;;;;;;;;;;14.40;99.90;;;;;;5053485;28;19921;-71
2023/03/14 07:53:52;;;;;;;;;;;14.40;99.90;;;;;;5053269;28;19939;-71
2023/03/14 07:56:18;;;;;;;;;;;14.50;99.90;;;;;;5053578;28;19967;-71
2023/03/14 07:58:44;;;;;;;;;;;14.50;99.90;;;;;;5054356;28;19916;-70
2023/03/14 08:01:09;;;;;;;;;;;14.50;99.90;;;;;;5055318;28;19908;-71
2023/03/14 08:03:35;;;;;;;;;;;14.50;99.90;;;;;;5055340;28;20046;-71
2023/03/14 08:06:01;;;;;;;;;;;14.50;99.90;;;;;;5055182;28;19909;-71
2023/03/14 08:08:26;;;;;;;;;;;14.50;99.90;;;;;;5055047;28;19936;-71
2023/03/14 08:10:52;;;;;;;;;;;14.60;99.90;;;;;;5054538;28;19909;-71
2023/03/14 08:13:18;;;;;;;;;;;14.50;99.90;;;;;;5054340;28;19909;-71
2023/03/14 08:15:47;;;;;;;;;;;14.60;99.90;;;;;;5054904;28;19916;-70
2023/03/14 08:18:13;;;;;;;;;;;14.60;99.90;;;;;;5054817;28;20321;-71
2023/03/14 08:20:38;;;;;;;;;;;14.60;99.90;;;;;;5054881;28;19908;-71
2023/03/14 08:23:04;;;;;;;;;;;14.40;99.90;;;;;;5054456;28;19939;-71
2023/03/14 08:25:29;;;;;;;;;;;14.40;99.90;;;;;;5054438;28;19908;-71
2023/03/14 08:27:55;;;;;;;;;;;14.40;99.90;;;;;;5054379;28;19916;-71
2023/03/14 08:30:21;;;;;;;;;;;14.40;99.90;;;;;;5053902;28;19916;-71
2023/03/14 08:32:47;;;;;;;;;;;14.40;99.90;;;;;;5054400;28;19913;-71
2023/03/14 08:35:14;;;;;;;;;;;14.40;99.90;;;;;;5054000;28;20007;-71
2023/03/14 08:37:39;;;;;;;;;;;14.40;99.90;;;;;;5054405;28;19915;-70
2023/03/14 08:40:09;;;;;;;;;;;14.50;99.90;;;;;;5053640;28;19913;-70
2023/03/14 08:42:38;;;;;;;;;;;14.40;99.90;;;;;;5054308;28;19952;-71
2023/03/14 08:45:05;;;;;;;;;;;14.40;99.90;;;;;;5054108;28;19934;-74
2023/03/14 08:47:30;;;;;;;;;;;14.40;99.90;;;;;;5054147;28;19931;-71
2023/03/14 08:49:56;;;;;;;;;;;14.40;99.90;;;;;;5053721;28;19912;-71
2023/03/14 08:52:22;;;;;;;;;;;14.40;99.90;;;;;;5053690;28;19908;-71
2023/03/14 08:54:47;;;;;;;;;;;14.40;99.90;;;;;;5054074;28;20267;-71
2023/03/14 08:57:13;;;;;;;;;;;14.50;99.90;;;;;;5053879;28;20078;-78
2023/03/14 08:59:39;;;;;;;;;;;14.50;99.90;;;;;;5053810;28;19916;-71
2023/03/14 09:02:05;;;;;;;;;;;14.50;99.90;;;;;;5053047;28;19915;-72
2023/03/14 09:04:31;;;;;;;;;;;14.50;99.90;;;;;;5053684;28;20005;-71
2023/03/14 09:06:57;;;;;;;;;;;14.50;99.90;;;;;;5053895;28;20375;-71
2023/03/14 09:09:23;;;;;;;;;;;14.50;99.90;;;;;;5053442;28;19956;-71
2023/03/14 09:11:49;;;;;;;;;;;14.50;99.90;;;;;;5053317;28;19915;-71
2023/03/14 09:14:15;;;;;;;;;;;14.50;99.90;;;;;;5053525;28;20100;-72
2023/03/14 09:16:40;;;;;;;;;;;14.40;99.90;;;;;;5053748;28;19909;-71
2023/03/14 09:19:06;;;;;;;;;;;14.40;99.90;;;;;;5053292;28;19909;-74
2023/03/14 09:21:32;;;;;;;;;;;14.40;99.90;;;;;;5053767;28;20273;-72
2023/03/14 09:23:57;;;;;;;;;;;14.50;99.90;;;;;;5053752;28;20301;-73
2023/03/14 09:26:23;;;;;;;;;;;14.40;99.90;;;;;;5053275;28;20440;-71
2023/03/14 09:28:49;;;;;;;;;;;14.40;99.90;;;;;;5053379;28;19995;-70
2023/03/14 09:31:14;;;;;;;;;;;14.40;99.90;;;;;;5053410;28;19913;-73
2023/03/14 09:33:40;;;;;;;;;;;14.30;99.90;;;;;;5053296;28;19909;-71
2023/03/14 09:36:07;;;;;;;;;;;14.20;99.90;;;;;;5053232;28;19909;-73
2023/03/14 09:38:32;;;;;;;;;;;14.10;99.90;;;;;;5053067;28;19915;-71
2023/03/14 09:40:59;;;;;;;;;;;14.10;99.90;;;;;;5053166;28;19909;-71
2023/03/14 09:43:25;;;;;;;;;;;14.10;99.90;;;;;;5053554;28;19909;-71
2023/03/14 09:45:51;;;;;;;;;;;14.10;99.90;;;;;;5053082;28;20240;-71
2023/03/14 09:48:21;;;;;;;;;;;14.10;99.90;;;;;;5053237;28;19962;-71
2023/03/14 09:50:52;;;;;;;;;;;14.10;99.90;;;;;;5053279;28;20378;-71
2023/03/14 09:53:18;;;;;;;;;;;14.00;99.90;;;;;;5051551;28;19959;-71
2023/03/14 09:55:49;;;;;;;;;;;14.10;99.90;;;;;;5053299;28;19916;-70
2023/03/14 09:58:24;;;;;;;;;;;14.10;99.90;;;;;;5053451;28;19962;-70
2023/03/14 10:00:51;;;;;;;;;;;14.10;99.90;;;;;;5052854;28;19908;-71
2023/03/14 10:03:30;;;;;;;;;;;14.10;99.90;;;;;;5053000;28;21695;-71
2023/03/14 10:05:56;;;;;;;;;;;14.10;99.90;;;;;;5053086;28;19909;-70
2023/03/14 10:08:22;;;;;;;;;;;14.10;99.90;;;;;;5053077;28;20070;-71
2023/03/14 10:10:48;;;;;;;;;;;14.10;99.90;;;;;;5053189;28;19944;-71
2023/03/14 10:13:15;;;;;;;;;;;14.20;99.90;;;;;;5054151;28;19913;-71
2023/03/14 10:15:41;;;;;;;;;;;14.20;99.90;;;;;;5056799;28;20343;-71
2023/03/14 10:18:12;;;;;;;;;;;14.20;99.90;;;;;;5056972;28;19916;-71
2023/03/14 10:20:41;;;;;;;;;;;14.20;99.90;;;;;;5056293;28;20286;-71
2023/03/14 10:23:22;;;;;;;;;;;14.30;99.90;;;;;;5056414;28;19917;-71
2023/03/14 10:26:13;;;;;;;;;;;14.30;99.90;;;;;;5056430;28;20004;-71
2023/03/14 10:28:42;;;;;;;;;;;14.30;99.90;;;;;;5048488;28;20022;-70
2023/03/14 10:31:08;;;;;;;;;;;14.40;99.90;;;;;;5055882;28;19921;-71
2023/03/14 10:33:36;;;;;;;;;;;14.30;99.90;;;;;;5056212;28;20378;-70
2023/03/14 10:36:03;;;;;;;;;;;14.20;99.90;;;;;;5056276;28;19931;-71
2023/03/14 10:38:29;;;;;;;;;;;14.30;99.90;;;;;;5056091;28;20011;-71
2023/03/14 10:40:57;;;;;;;;;;;14.30;99.90;;;;;;5055525;28;19954;-71
2023/03/14 10:43:26;;;;;;;;;;;14.30;99.90;;;;;;5054263;28;20287;-71
2023/03/14 10:46:15;;;;;;;;;;;14.40;99.90;;;;;;5055328;28;20006;-71
2023/03/14 10:48:41;;;;;;;;;;;14.40;99.90;;;;;;5052608;28;20062;-71
2023/03/14 10:51:10;;;;;;;;;;;14.40;99.90;;;;;;5056159;28;20374;-71
2023/03/14 10:53:38;;;;;;;;;;;14.40;99.90;;;;;;5057083;28;19986;-71
2023/03/14 10:56:05;;;;;;;;;;;14.40;99.90;;;;;;5057504;28;19963;-70
2023/03/14 10:58:32;;;;;;;;;;;14.50;99.90;;;;;;5057298;28;20325;-71
2023/03/14 11:01:34;;;;;;;;;;;14.50;99.90;;;;;;5057401;28;19967;-71
2023/03/14 11:04:18;;;;;;;;;;;14.50;99.90;;;;;;5034495;28;19909;-71
2023/03/14 11:06:48;;;;;;;;;;;14.50;99.90;;;;;;5053681;28;19982;-71
2023/03/14 11:09:27;;;;;;;;;;;14.50;99.90;;;;;;5056844;28;19913;-71
2023/03/14 11:11:54;;;;;;;;;;;14.50;99.90;;;;;;5056334;28;19947;-71
2023/03/14 11:14:26;;;;;;;;;;;14.50;99.90;;;;;;5056526;28;19909;-71
2023/03/14 11:17:10;;;;;;;;;;;14.40;99.90;;;;;;5056438;28;19913;-70
2023/03/14 11:19:42;;;;;;;;;;;14.50;99.90;;;;;;5054330;28;19916;-70
2023/03/14 11:22:14;;;;;;;;;;;14.40;99.90;;;;;;5055994;28;20363;-70
2023/03/14 11:24:45;;;;;;;;;;;14.40;99.90;;;;;;5054947;28;19913;-72
2023/03/14 11:27:17;;;;;;;;;;;14.30;99.90;;;;;;5055388;28;20371;-70
2023/03/14 11:29:48;;;;;;;;;;;14.30;99.90;;;;;;5055002;28;19963;-70
2023/03/14 11:32:19;;;;;;;;;;;14.30;99.90;;;;;;5055732;28;19908;-70
2023/03/14 11:34:52;;;;;;;;;;;14.40;99.90;;;;;;5055786;28;19909;-71
2023/03/14 11:37:41;;;;;;;;;;;14.30;99.90;;;;;;5055715;28;20368;-70
2023/03/14 11:40:12;;;;;;;;;;;14.30;99.90;;;;;;5055091;28;20312;-71
2023/03/14 11:42:39;;;;;;;;;;;14.30;99.90;;;;;;5055220;28;19909;-70
2023/03/14 11:45:12;;;;;;;;;;;14.40;99.90;;;;;;5054990;28;20004;-70
2023/03/14 11:47:38;;;;;;;;;;;14.30;99.90;;;;;;5055193;28;19909;-71
2023/03/14 11:50:04;;;;;;;;;;;14.30;99.90;;;;;;5054468;28;20004;-70
2023/03/14 11:52:30;;;;;;;;;;;14.30;99.90;;;;;;5054893;28;19947;-71
2023/03/14 11:55:10;;;;;;;;;;;14.30;99.90;;;;;;5055004;28;19979;-71
2023/03/14 11:57:36;;;;;;;;;;;14.30;99.90;;;;;;5055048;28;20228;-71
2023/03/14 12:00:18;;;;;;;;;;;14.20;99.90;;;;;;5054779;28;19909;-71
2023/03/14 12:03:04;;;;;;;;;;;14.20;99.90;;;;;;5054737;28;19909;-71
2023/03/14 12:05:30;;;;;;;;;;;14.20;99.90;;;;;;5054889;28;19908;-70
2023/03/14 12:08:08;;;;;;;;;;;14.30;99.90;;;;;;5055232;28;19916;-71
2023/03/14 12:10:42;;;;;;;;;;;14.20;99.90;;;;;;5055033;28;19909;-71
2023/03/14 12:13:10;;;;;;;;;;;14.30;99.90;;;;;;5054762;28;19971;-70
2023/03/14 12:15:38;;;;;;;;;;;14.30;99.90;;;;;;5055559;28;19913;-70
2023/03/14 12:18:04;;;;;;;;;;;14.40;99.90;;;;;;5055007;28;19908;-70
2023/03/14 12:20:30;;;;;;;;;;;14.30;99.90;;;;;;5054121;28;20046;-70
2023/03/14 12:23:03;;;;;;;;;;;14.30;99.90;;;;;;5053171;28;19916;-70
2023/03/14 12:25:33;;;;;;;;;;;14.40;99.90;;;;;;5054135;28;19970;-70
2023/03/14 12:28:16;;;;;;;;;;;14.30;99.90;;;;;;5054095;28;20302;-70
2023/03/14 12:30:42;;;;;;;;;;;14.30;99.90;;;;;;5054708;28;19909;-71
2023/03/14 12:33:09;;;;;;;;;;;14.30;99.90;;;;;;5053399;28;20446;-71
2023/03/14 12:35:36;;;;;;;;;;;14.40;99.90;;;;;;5053268;28;20319;-71
2023/03/14 12:38:09;;;;;;;;;;;14.30;99.90;;;;;;5054600;28;20008;-70
2023/03/14 12:40:39;;;;;;;;;;;14.30;99.90;;;;;;5054075;28;19939;-71
2023/03/14 12:43:23;;;;;;;;;;;14.30;99.90;;;;;;5053885;28;20263;-70
2023/03/14 12:46:08;;;;;;;;;;;14.30;99.90;;;;;;5054012;28;19916;-71
2023/03/14 12:48:33;;;;;;;;;;;14.30;99.90;;;;;;5054216;28;19917;-71
2023/03/14 12:51:04;;;;;;;;;;;14.30;99.90;;;;;;5054016;28;20333;-71
2023/03/14 12:53:29;;;;;;;;;;;14.20;99.90;;;;;;5053341;28;19988;-71
2023/03/14 12:55:55;;;;;;;;;;;14.30;99.90;;;;;;5054019;28;20382;-70
2023/03/14 12:58:47;;;;;;;;;;;14.40;99.90;;;;;;5053571;28;19909;-70
2023/03/14 13:01:20;;;;;;;;;;;14.30;99.90;;;;;;5052728;28;19908;-71
2023/03/14 13:03:46;;;;;;;;;;;14.30;99.90;;;;;;5052256;28;19932;-71
2023/03/14 13:06:12;;;;;;;;;;;14.30;99.90;;;;;;5053833;28;20366;-71
2023/03/14 13:08:40;;;;;;;;;;;14.30;99.90;;;;;;5053916;28;20469;-71
2023/03/14 13:11:07;;;;;;;;;;;14.40;99.90;;;;;;5053833;28;19992;-71
2023/03/14 13:13:34;;;;;;;;;;;14.30;99.90;;;;;;5053898;28;19920;-70
2023/03/14 13:16:03;;;;;;;;;;;14.30;99.90;;;;;;5054011;28;20357;-71
2023/03/14 13:18:36;;;;;;;;;;;14.30;99.90;;;;;;5053529;28;19909;-71
2023/03/14 13:21:06;;;;;;;;;;;14.20;99.90;;;;;;5052602;28;19916;-71
2023/03/14 13:23:33;;;;;;;;;;;14.20;99.90;;;;;;5052714;28;19917;-71
2023/03/14 13:26:01;;;;;;;;;;;14.20;99.90;;;;;;5051923;28;20359;-70
2023/03/14 13:28:27;;;;;;;;;;;14.10;99.90;;;;;;5053547;28;19995;-70
2023/03/14 13:31:03;;;;;;;;;;;14.00;99.90;;;;;;5052882;28;19950;-70
2023/03/14 13:33:28;;;;;;;;;;;14.10;99.90;;;;;;5053039;28;19909;-70
2023/03/14 13:35:58;;;;;;;;;;;14.20;99.90;;;;;;5051816;28;19970;-70
2023/03/14 13:38:25;;;;;;;;;;;14.10;99.90;;;;;;5053132;28;19909;-71
2023/03/14 13:40:52;;;;;;;;;;;14.10;99.90;;;;;;5053304;28;19909;-70
2023/03/14 13:43:19;;;;;;;;;;;14.10;99.90;;;;;;5053172;28;20290;-71
2023/03/14 13:45:52;;;;;;;;;;;13.90;99.90;;;;;;5051026;28;20326;-70
2023/03/14 13:48:18;;;;;;;;;;;13.90;99.90;;;;;;5054593;28;19920;-71
2023/03/14 13:50:45;;;;;;;;;;;13.80;99.90;;;;;;5054927;28;20379;-71
2023/03/14 13:53:11;;;;;;;;;;;13.80;99.90;;;;;;5055153;28;19920;-70
2023/03/14 13:55:38;;;;;;;;;;;13.90;99.90;;;;;;5055539;28;19913;-70
2023/03/14 13:58:04;;;;;;;;;;;13.90;99.90;;;;;;5055592;28;20003;-70
2023/03/14 14:00:29;;;;;;;;;;;13.80;99.90;;;;;;5055628;28;19944;-70
2023/03/14 14:02:56;;;;;;;;;;;13.80;99.90;;;;;;5056314;28;19908;-71
2023/03/14 14:05:22;;;;;;;;;;;13.80;99.90;;;;;;5056010;28;20359;-70
2023/03/14 14:07:49;;;;;;;;;;;13.80;99.90;;;;;;5055326;28;19908;-71
2023/03/14 14:10:15;;;;;;;;;;;13.90;99.90;;;;;;5055954;28;20015;-71
2023/03/14 14:13:04;;;;;;;;;;;13.80;99.90;;;;;;5055538;28;20155;-71
2023/03/14 14:15:32;;;;;;;;;;;13.90;99.90;;;;;;5054029;28;20080;-71
2023/03/14 14:17:59;;;;;;;;;;;13.80;99.90;;;;;;5055478;28;20011;-71