Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:09;;;;;;;10.25;7.90;;;7.80;99.90;;;;;;5009898;28;20119;-88
2022/04/21 00:04:35;;;;;;;12.73;8.57;;;7.70;99.90;;;;;;5011480;28;20050;-85
2022/04/21 00:07:00;;;;;;;11.07;8.25;;;7.60;99.90;;;;;;5026648;28;20057;-87
2022/04/21 00:09:26;;;;;;;11.45;8.18;;;7.60;99.90;;;;;;5033709;28;20105;-85
2022/04/21 00:11:52;;;;;;;12.55;8.43;;;7.60;99.90;;;;;;5033475;28;20053;-86
2022/04/21 00:14:17;;;;;;;13.20;8.70;;;7.50;99.90;;;;;;5018268;28;20049;-87
2022/04/21 00:16:43;;;;;;;13.13;8.38;;;7.40;99.90;;;;;;4992026;28;20054;-86
2022/04/21 00:19:09;;;;;;;15.05;8.90;;;7.50;99.90;;;;;;5011266;28;20049;-86
2022/04/21 00:24:20;;;;;;;12.30;8.07;;;7.40;99.90;;;;;;4994413;28;20069;-87
2022/04/21 00:26:46;;;;;;;12.57;9.23;;;7.50;99.90;;;;;;5014854;28;20132;-88
2022/04/21 00:29:12;;;;;;;12.43;9.05;;;7.40;99.90;;;;;;5015632;28;20045;-88
2022/04/21 00:31:38;;;;;;;11.55;8.73;;;7.40;99.90;;;;;;4998680;28;20608;-87
2022/04/21 00:34:03;;;;;;;12.80;9.38;;;7.50;99.90;;;;;;5014629;28;20133;-83
2022/04/21 00:36:29;;;;;;;18.70;11.43;;;7.40;99.90;;;;;;5014752;28;20049;-87
2022/04/21 00:38:55;;;;;;;15.02;9.52;;;7.50;99.90;;;;;;4997750;28;20052;-85
2022/04/21 00:41:20;;;;;;;13.70;9.02;;;7.40;99.90;;;;;;5013359;28;20620;-88
2022/04/21 00:43:46;;;;;;;15.63;9.73;;;7.40;99.90;;;;;;5013688;28;20453;-88
2022/04/21 00:46:15;;;;;;;14.52;9.82;;;7.30;99.90;;;;;;5012918;28;20049;-89
2022/04/21 00:48:40;;;;;;;13.73;10.10;;;7.20;99.90;;;;;;4997221;28;20120;-88
2022/04/21 00:51:06;;;;;;;14.75;10.10;;;7.20;99.90;;;;;;4980956;28;20085;-87
2022/04/21 00:53:32;;;;;;;15.52;9.45;;;7.20;99.90;;;;;;4996643;28;20502;-87
2022/04/21 00:55:57;;;;;;;16.90;9.77;;;7.10;99.90;;;;;;4997271;28;20148;-87
2022/04/21 00:58:23;;;;;;;14.68;9.55;;;7.20;99.90;;;;;;4980607;28;20053;-87
2022/04/21 01:00:49;;;;;;;16.02;10.48;;;7.00;99.90;;;;;;4980655;28;20058;-87
2022/04/21 01:03:14;;;;;;;15.20;10.32;;;7.00;99.90;;;;;;4980763;28;20061;-88
2022/04/21 01:05:40;;;;;;;16.58;10.02;;;7.00;99.90;;;;;;4996939;28;20136;-85
2022/04/21 01:08:07;;;;;;;15.48;10.57;;;7.50;99.90;;;;;;4997417;28;20080;-88
2022/04/21 01:10:34;;;;;;;13.07;9.98;;;6.90;99.90;;;;;;4996201;28;20050;-87
2022/04/21 01:13:00;;;;;;;14.05;10.15;;;6.80;99.90;;;;;;5013436;28;20050;-87
2022/04/21 01:15:26;;;;;;;13.98;10.35;;;6.70;99.90;;;;;;4996067;28;20042;-87
2022/04/21 01:17:52;;;;;;;18.30;10.68;;;6.70;99.90;;;;;;4997250;28;20096;-87
2022/04/21 01:20:19;;;;;;;13.50;10.40;;;7.00;99.90;;;;;;4995008;28;20058;-84
2022/04/21 01:22:45;;;;;;;17.67;10.95;;;6.60;99.90;;;;;;5002311;28;20045;-86
2022/04/21 01:25:11;;;;;;;16.38;10.23;;;6.50;99.90;;;;;;4994924;28;20101;-82
2022/04/21 01:27:37;;;;;;;15.57;10.20;;;6.80;99.90;;;;;;4992544;28;20132;-87
2022/04/21 01:30:05;;;;;;;17.30;10.95;;;6.40;99.90;;;;;;4996653;28;20349;-86
2022/04/21 01:32:35;;;;;;;16.33;10.98;;;6.40;99.90;;;;;;4995910;28;20057;-87
2022/04/21 01:35:04;;;;;;;18.70;11.65;;;6.50;99.90;;;;;;4997394;28;20121;-88
2022/04/21 01:43:06;;;;;;;16.60;12.70;;;6.40;99.90;;;;;;5022718;28;20090;-87
2022/04/21 01:45:33;;;;;;;18.70;12.27;;;6.50;99.90;;;;;;5035279;28;20060;-87
2022/04/21 01:47:58;;;;;;;17.58;12.50;;;6.60;99.90;;;;;;5029574;28;20049;-88
2022/04/21 01:50:25;;;;;;;18.67;13.02;;;6.50;99.90;;;;;;4999110;28;20132;-86
2022/04/21 01:52:50;;;;;;;17.95;12.43;;;6.30;99.90;;;;;;5006509;28;20046;-88
2022/04/21 01:55:16;;;;;;;21.23;13.20;;;6.30;99.90;;;;;;5012389;28;20077;-83
2022/04/21 01:57:42;;;;;;;21.00;13.18;;;6.40;99.90;;;;;;5002234;28;20042;-88
2022/04/21 02:00:09;;;;;;;18.00;13.15;;;7.10;99.90;;;;;;4996615;28;20058;-88
2022/04/21 02:02:34;;;;;;;16.88;13.27;;;6.30;99.90;;;;;;4996397;28;20050;-88
2022/04/21 02:05:00;;;;;;;19.02;13.38;;;6.50;99.90;;;;;;4997142;28;20053;-86
2022/04/21 02:07:27;;;;;;;17.80;13.02;;;6.40;99.90;;;;;;4996198;28;20070;-87
2022/04/21 02:09:56;;;;;;;18.75;13.57;;;6.20;99.90;;;;;;4996445;28;20048;-88
2022/04/21 02:12:23;;;;;;;21.70;14.30;;;6.20;99.90;;;;;;4998411;28;20065;-85
2022/04/21 02:14:49;;;;;;;19.65;13.35;;;6.10;99.90;;;;;;5000600;28;20100;-87
2022/04/21 02:17:14;;;;;;;21.75;14.10;;;6.30;99.90;;;;;;5000118;28;20061;-87
2022/04/21 02:19:41;;;;;;;19.15;13.75;;;6.00;99.90;;;;;;4983592;28;20161;-86
2022/04/21 02:22:06;;;;;;;20.58;13.70;;;6.00;99.90;;;;;;5015988;28;20057;-88
2022/04/21 02:24:32;;;;;;;20.48;14.38;;;6.00;99.90;;;;;;4999739;28;20050;-86
2022/04/21 02:26:58;;;;;;;21.48;14.65;;;6.00;99.90;;;;;;5015446;28;20506;-87
2022/04/21 02:29:23;;;;;;;17.90;13.85;;;6.30;99.90;;;;;;5015122;28;20042;-87
2022/04/21 02:31:49;;;;;;;19.63;13.45;;;6.10;99.90;;;;;;5015077;28;20433;-86
2022/04/21 02:34:15;;;;;;;19.85;13.98;;;6.30;99.90;;;;;;4998355;28;20125;-86
2022/04/21 02:36:41;;;;;;;20.10;13.70;;;6.10;99.90;;;;;;5016877;28;20117;-86
2022/04/21 02:39:06;;;;;;;21.42;14.02;;;6.10;99.90;;;;;;5006747;28;20080;-87
2022/04/21 02:41:32;;;;;;;17.67;12.82;;;6.20;99.90;;;;;;4996422;28;20077;-86
2022/04/21 02:43:59;;;;;;;19.52;12.88;;;6.20;99.90;;;;;;5002098;28;20061;-86
2022/04/21 02:46:27;;;;;;;20.30;13.27;;;6.20;99.90;;;;;;5011683;28;20135;-86
2022/04/21 02:48:54;;;;;;;18.83;13.27;;;6.20;99.90;;;;;;4979890;28;20482;-85
2022/04/21 02:51:20;;;;;;;19.13;13.35;;;6.30;99.90;;;;;;4995152;28;20053;-87
2022/04/21 02:59:14;;;;;;;20.10;13.70;;;6.10;99.90;;;;;;4985039;28;20050;-88
2022/04/21 03:01:41;;;;;;;19.98;13.65;;;6.00;99.90;;;;;;5031730;28;20123;-88
2022/04/21 03:04:07;;;;;;;20.00;14.00;;;6.80;99.90;;;;;;5015234;28;20072;-87
2022/04/21 03:06:32;;;;;;;22.90;14.23;;;5.90;99.90;;;;;;5014500;28;20482;-88
2022/04/21 03:08:58;;;;;;;19.67;13.38;;;5.90;99.90;;;;;;5000481;28;20049;-87
2022/04/21 03:11:24;;;;;;;19.20;14.05;;;6.30;99.90;;;;;;5019474;28;20063;-88
2022/04/21 03:13:49;;;;;;;20.33;13.85;;;6.00;99.90;;;;;;5009977;28;20053;-87
2022/04/21 03:16:15;;;;;;;18.35;13.35;;;5.90;99.90;;;;;;5022249;28;20050;-87
2022/04/21 03:18:41;;;;;;;17.55;12.88;;;5.90;99.90;;;;;;5017799;28;20690;-88
2022/04/21 03:26:34;;;;;;;20.27;12.93;;;5.90;99.90;;;;;;5019757;28;20417;-87
2022/04/21 03:29:00;;;;;;;22.65;14.20;;;6.30;99.90;;;;;;5038162;28;20056;-88
2022/04/21 03:31:26;;;;;;;21.75;13.13;;;6.10;99.90;;;;;;5019227;28;20050;-88
2022/04/21 03:33:51;;;;;;;23.85;13.57;;;6.00;99.90;;;;;;5019406;28;20109;-88
2022/04/21 03:36:17;;;;;;;21.17;14.32;;;5.90;99.90;;;;;;5019828;28;20080;-87
2022/04/21 03:38:43;;;;;;;21.38;13.95;;;5.80;99.90;;;;;;5018916;28;20061;-86
2022/04/21 03:41:09;;;;;;;18.50;14.23;;;5.80;99.90;;;;;;5002323;28;20061;-87
2022/04/21 03:43:35;;;;;;;19.33;13.73;;;5.70;99.90;;;;;;4981348;28;20084;-88
2022/04/21 03:46:00;;;;;;;20.50;13.48;;;6.40;99.90;;;;;;5014082;28;20049;-88
2022/04/21 03:48:26;;;;;;;20.23;13.50;;;6.50;99.90;;;;;;5034564;28;20132;-88
2022/04/21 03:50:52;;;;;;;19.52;14.13;;;5.80;99.90;;;;;;4998857;28;20736;-88
2022/04/21 03:53:17;;;;;;;20.88;14.93;;;5.70;99.90;;;;;;5013738;28;20091;-87
2022/04/21 03:55:43;;;;;;;21.67;15.27;;;5.80;99.90;;;;;;5032487;28;20032;-89
2022/04/21 03:58:09;;;;;;;20.55;14.73;;;6.40;99.90;;;;;;5016226;28;20134;-88
2022/04/21 04:00:34;;;;;;;20.23;14.43;;;5.60;99.90;;;;;;5014551;28;20140;-87
2022/04/21 04:03:00;;;;;;;20.98;15.43;;;5.60;99.90;;;;;;5015407;28;20053;-88
2022/04/21 04:05:26;;;;;;;20.58;14.18;;;5.70;99.90;;;;;;5014525;28;20036;-83
2022/04/21 04:10:53;;;;;;;19.15;14.27;;;5.60;99.90;;;;;;5022308;28;20045;-88
2022/04/21 04:13:23;;;;;;;16.90;13.15;;;5.60;99.90;;;;;;5036316;28;20077;-88
2022/04/21 04:15:49;;;;;;;20.75;14.57;;;5.60;99.90;;;;;;5002252;28;20045;-87
2022/04/21 04:18:15;;;;;;;19.77;13.85;;;5.60;99.90;;;;;;5018379;28;20574;-87
2022/04/21 04:20:42;;;;;;;20.20;14.23;;;5.90;99.90;;;;;;5018120;28;20093;-86
2022/04/21 04:23:07;;;;;;;16.25;12.88;;;5.70;99.90;;;;;;5016753;28;20045;-87
2022/04/21 04:25:33;;;;;;;21.50;14.75;;;5.60;99.90;;;;;;5024733;28;20052;-83
2022/04/21 04:27:59;;;;;;;20.77;12.10;;;5.60;99.90;;;;;;5000849;28;20148;-87
2022/04/21 04:30:25;;;;;;;20.80;14.15;;;5.60;99.90;;;;;;5016375;28;20057;-88
2022/04/21 04:32:50;;;;;;;18.98;13.63;;;5.90;99.90;;;;;;4998728;28;20045;-87
2022/04/21 04:35:17;;;;;;;19.98;14.13;;;6.40;99.90;;;;;;5014855;28;20136;-87
2022/04/21 04:37:43;;;;;;;18.33;12.80;;;5.60;99.90;;;;;;5031922;28;20093;-87
2022/04/21 04:40:09;;;;;;;15.63;13.40;;;5.60;99.90;;;;;;4998623;28;20053;-88
2022/04/21 04:42:34;;;;;;;18.13;12.00;;;5.70;99.90;;;;;;4999389;28;20049;-86
2022/04/21 04:47:44;;;;;;;16.58;12.32;;;5.90;99.90;;;;;;5000486;28;20107;-88
2022/04/21 04:50:10;;;;;;;15.20;11.55;;;5.90;99.90;;;;;;5014025;28;20080;-87
2022/04/21 04:52:37;;;;;;;17.95;12.50;;;6.00;99.90;;;;;;5002012;28;20614;-86
2022/04/21 04:55:03;;;;;;;16.00;12.10;;;6.30;99.90;;;;;;5014148;28;20133;-88
2022/04/21 04:57:29;;;;;;;13.85;11.48;;;6.90;99.90;;;;;;4999427;28;20082;-88
2022/04/21 04:59:55;;;;;;;13.32;9.95;;;7.50;99.90;;;;;;5015450;28;20086;-89
2022/04/21 05:02:21;;;;;;;12.23;9.80;;;7.90;99.90;;;;;;4998924;28;20058;-87
2022/04/21 05:04:47;;;;;;;12.30;10.23;;;8.40;99.90;;;;;;5012184;28;20058;-87
2022/04/21 05:07:13;;;;;;;13.02;10.10;;;8.60;99.90;;;;;;5015412;28;20064;-83
2022/04/21 05:09:40;;;;;;;11.43;9.73;;;8.80;99.90;;;;;;5019667;28;20085;-83
2022/04/21 05:12:06;;;;;;;13.57;9.43;;;8.90;99.90;;;;;;5036653;28;20041;-85
2022/04/21 05:14:32;;;;;;;12.38;8.73;;;9.30;99.90;;;;;;5024219;28;20057;-87
2022/04/21 05:16:58;;;;;;;11.77;8.02;;;9.90;99.90;;;;;;5014092;28;20049;-87
2022/04/21 05:19:24;;;;;;;14.35;9.52;;;10.30;99.90;;;;;;5014161;28;20054;-87
2022/04/21 05:21:50;;;;;;;12.57;9.73;;;10.50;99.90;;;;;;5012635;28;20081;-86
2022/04/21 05:24:16;;;;;;;11.13;8.80;;;10.60;99.90;;;;;;5012812;28;20148;-87
2022/04/21 05:26:42;;;;;;;11.55;8.73;;;11.10;99.90;;;;;;5013480;28;20062;-82
2022/04/21 05:32:00;;;;;;;12.68;8.35;;;11.60;99.90;;;;;;5021574;28;20556;-86
2022/04/21 05:34:27;;;;;;;13.05;8.65;;;12.30;99.90;;;;;;4996316;28;20053;-84
2022/04/21 05:36:53;;;;;;;9.35;8.02;;;12.60;99.90;;;;;;5013097;28;20131;-85
2022/04/21 05:39:19;;;;;;;9.70;8.43;;;12.70;99.90;;;;;;5013106;28;20565;-84
2022/04/21 05:41:45;;;;;;;10.70;7.88;;;12.90;99.90;;;;;;4980700;28;20134;-82
2022/04/21 05:44:12;;;;;;;9.63;8.38;;;13.10;99.90;;;;;;5011633;28;20084;-82
2022/04/21 05:46:37;;;;;;;10.82;8.20;;;12.80;99.90;;;;;;5010480;28;20057;-83
2022/04/21 05:49:04;;;;;;;11.25;8.45;;;13.50;99.90;;;;;;5011294;28;20050;-83
2022/04/21 05:51:30;;;;;;;10.80;8.93;;;13.60;99.90;;;;;;5013136;28;20050;-83
2022/04/21 05:53:57;;;;;;;10.80;8.63;;;13.90;99.90;;;;;;5012006;28;20041;-83
2022/04/21 05:56:23;;;;;;;10.93;8.05;;;14.00;99.90;;;;;;4980494;28;20041;-83
2022/04/21 05:58:49;;;;;;;11.77;8.38;;;14.30;99.90;;;;;;5012960;28;20050;-83
2022/04/21 06:01:14;;;;;;;8.88;7.97;;;14.10;99.90;;;;;;5011304;28;20124;-84
2022/04/21 06:03:41;;;;;;;8.77;7.88;;;14.20;99.90;;;;;;5013075;28;20045;-82
2022/04/21 06:06:07;;;;;;;14.57;8.60;;;14.40;99.90;;;;;;5012382;28;20050;-84
2022/04/21 06:08:33;;;;;;;10.93;7.63;;;14.40;99.90;;;;;;5012032;28;20041;-84
2022/04/21 06:10:59;;;;;;;8.73;7.07;;;14.60;99.90;;;;;;4963380;28;20103;-83
2022/04/21 06:13:25;;;;;;;8.65;7.63;;;14.80;99.90;;;;;;5013138;28;20053;-84
2022/04/21 06:15:51;;;;;;;8.35;6.43;;;15.50;99.90;;;;;;5005751;28;20101;-82
2022/04/21 06:18:18;;;;;;;8.43;7.22;;;16.20;99.90;;;;;;5022221;28;20493;-81
2022/04/21 06:20:46;;;;;;;8.80;6.78;;;15.70;99.90;;;;;;4997881;28;20108;-85
2022/04/21 06:23:12;;;;;;;8.15;6.82;;;16.30;99.90;;;;;;5012193;28;20112;-82
2022/04/21 06:25:38;;;;;;;6.78;6.07;;;15.60;99.90;;;;;;5019461;28;20081;-82
2022/04/21 06:28:04;;;;;;;8.07;6.88;;;16.40;99.90;;;;;;5019956;28;20054;-82
2022/04/21 06:30:31;;;;;;;8.05;6.18;;;15.30;99.90;;;;;;4996263;28;20505;-84
2022/04/21 06:32:58;;;;;;;7.13;6.22;;;15.80;99.90;;;;;;5015218;28;20502;-84
2022/04/21 06:35:25;;;;;;;8.18;5.82;;;15.70;99.90;;;;;;5015073;28;20107;-85
2022/04/21 06:37:51;;;;;;;7.22;5.40;;;15.90;99.90;;;;;;5013249;28;20057;-85
2022/04/21 06:40:17;;;;;;;6.80;6.00;;;16.10;99.90;;;;;;5011915;28;20402;-81
2022/04/21 06:42:42;;;;;;;7.13;5.18;;;16.20;99.90;;;;;;5011273;28;20072;-83
2022/04/21 06:48:02;;;;;;;6.60;5.05;;;16.60;99.40;;;;;;5009736;28;20507;-85
2022/04/21 06:50:32;;;;;;;7.97;5.40;;;15.90;98.60;;;;;;4999696;28;20506;-85
2022/04/21 06:52:57;;;;;;;7.85;5.30;;;16.00;98.30;;;;;;5011485;28;20052;-85
2022/04/21 06:55:23;;;;;;;5.65;4.80;;;16.20;99.80;;;;;;5011944;28;20050;-85
2022/04/21 06:57:49;;;;;;;5.30;4.85;;;15.90;98.90;;;;;;5012721;28;20046;-85
2022/04/21 07:00:16;;;;;;;7.50;4.50;;;16.40;99.70;;;;;;4995457;28;20058;-84
2022/04/21 07:02:42;;;;;;;5.63;4.72;;;16.70;99.00;;;;;;4995500;28;20069;-85
2022/04/21 07:05:10;;;;;;;6.28;4.82;;;17.00;98.00;;;;;;5010762;28;20054;-84
2022/04/21 07:07:36;;;;;;;4.93;3.95;;;17.10;96.50;;;;;;5011677;28;20057;-85
2022/04/21 07:10:02;;;;;;;5.95;4.75;;;17.50;96.50;;;;;;4994904;28;20077;-85
2022/04/21 07:12:31;;;;;;;5.38;4.10;;;18.10;94.80;;;;;;4978442;28;20092;-85
2022/04/21 07:15:01;;;;;;;4.88;3.63;;;17.60;94.70;;;;;;4995148;28;20057;-84
2022/04/21 07:17:27;;;;;;;4.25;3.28;;;18.40;93.60;;;;;;5010391;28;20049;-86
2022/04/21 07:19:52;;;;;;;5.85;4.97;;;18.00;93.00;;;;;;4994577;28;20084;-85
2022/04/21 07:22:20;;;;;;;6.38;4.15;;;17.60;93.50;;;;;;5012172;28;20045;-85
2022/04/21 07:24:46;;;;;;;4.50;3.60;;;17.90;93.60;;;;;;5011220;28;20054;-86
2022/04/21 07:27:12;;;;;;;6.57;4.25;;;17.80;93.60;;;;;;4994510;28;20096;-84
2022/04/21 07:29:38;;;;;;;3.65;3.05;;;17.50;93.80;;;;;;4979036;28;20120;-84
2022/04/21 07:32:04;;;;;;;6.72;4.57;;;17.80;93.40;;;;;;5010168;28;20133;-81
2022/04/21 07:34:30;;;;;;;4.80;3.72;;;16.60;95.30;;;;;;5011028;28;20088;-83
2022/04/21 07:36:55;;;;;;;4.45;4.03;;;17.30;94.40;;;;;;5013464;28;20521;-84
2022/04/21 07:39:21;;;;;;;4.18;2.80;;;17.70;94.90;;;;;;5030360;28;20046;-84
2022/04/21 07:41:47;;;;;;;6.40;3.63;;;17.90;94.10;;;;;;5031754;28;20166;-83
2022/04/21 07:44:12;;;;;;;4.28;3.63;;;18.00;93.30;;;;;;5026409;28;20081;-82
2022/04/21 07:46:38;;;;;;;5.68;3.40;;;17.60;94.20;;;;;;5007280;28;20061;-83
2022/04/21 07:51:48;;;;;;;4.20;2.92;;;18.50;92.20;;;;;;5011905;28;20375;-84
2022/04/21 07:54:14;;;;;;;3.15;2.95;;;18.40;92.70;;;;;;5014261;28;20053;-83
2022/04/21 07:56:39;;;;;;;5.22;3.33;;;18.70;91.40;;;;;;4995252;28;20502;-82
2022/04/21 07:59:05;;;;;;;3.05;2.75;;;18.30;90.90;;;;;;5010534;28;20042;-82
2022/04/21 08:01:31;;;;;;;7.65;2.55;;;19.00;90.10;;;;;;5010385;28;20061;-83
2022/04/21 08:04:02;;;;;;;3.88;3.00;;;18.60;89.70;;;;;;5017630;28;20053;-84
2022/04/21 08:06:28;;;;;;;4.10;3.13;;;19.20;90.00;;;;;;5012638;28;20498;-85
2022/04/21 08:08:55;;;;;;;4.95;3.35;;;18.60;90.20;;;;;;4998758;28;20072;-84
2022/04/21 08:11:21;;;;;;;3.33;3.00;;;18.80;91.30;;;;;;5010667;28;20054;-84
2022/04/21 08:13:47;;;;;;;3.53;3.05;;;18.50;90.20;;;;;;5012358;28;20120;-85
2022/04/21 08:16:12;;;;;;;3.00;2.53;;;18.50;91.00;;;;;;5011101;28;20077;-83
2022/04/21 08:18:38;;;;;;;4.93;3.47;;;19.00;89.40;;;;;;5012576;28;20046;-84
2022/04/21 08:21:05;;;;;;;4.50;3.40;;;19.50;89.80;;;;;;5011845;28;20069;-84
2022/04/21 08:23:30;;;;;;;2.60;2.25;;;19.00;88.40;;;;;;5011386;28;20056;-85
2022/04/21 08:34:09;;;;;;;;;;;19.40;87.40;;;;;;4987258;28;20468;-87
2022/04/21 08:36:35;;;;;;;4.93;3.45;;;19.10;86.80;;;;;;5013859;28;20013;-82
2022/04/21 08:39:01;;;;;;;3.88;3.38;;;18.90;87.90;;;;;;5014126;28;20129;-83
2022/04/21 08:41:27;;;;;;;2.97;1.98;;;18.00;89.90;;;;;;5012839;28;20053;-85
2022/04/21 08:43:54;;;;;;;4.10;3.30;;;19.10;90.00;;;;;;5010086;28;20077;-83
2022/04/21 08:46:20;;;;;;;7.60;3.25;;;18.80;89.20;;;;;;4997053;28;20053;-83
2022/04/21 08:48:47;;;;;;;5.88;3.90;;;18.60;88.90;;;;;;5014245;28;20073;-82
2022/04/21 08:51:13;;;;;;;15.52;3.83;;;18.30;90.40;;;;;;5018363;28;20046;-83
2022/04/21 08:53:38;;;;;;;5.22;2.50;;;18.80;90.20;;;;;;5025620;28;20078;-83
2022/04/21 08:56:04;;;;;;;6.03;3.60;;;18.80;89.60;;;;;;5015335;28;20046;-82
2022/04/21 08:58:30;;;;;;;4.55;3.10;;;18.20;91.10;;;;;;5018495;28;20042;-82
2022/04/21 09:00:57;;;;;;;4.20;2.97;;;18.20;90.70;;;;;;5010112;28;20085;-83
2022/04/21 09:03:22;;;;;;;2.67;2.47;;;18.70;90.50;;;;;;5014211;28;20052;-84
2022/04/21 09:05:48;;;;;;;4.38;2.72;;;18.70;90.00;;;;;;5013227;28;20062;-83
2022/04/21 09:08:21;;;;;;;3.63;2.78;;;18.90;89.50;;;;;;5013236;28;20046;-85
2022/04/21 09:10:47;;;;;;;4.25;3.08;;;18.30;89.00;;;;;;4997227;28;20057;-87
2022/04/21 09:13:13;;;;;;;3.38;2.55;;;18.30;90.40;;;;;;4996808;28;20483;-83
2022/04/21 09:15:43;;;;;;;3.22;2.90;;;18.60;90.50;;;;;;4997570;28;20448;-84
2022/04/21 09:18:12;;;;;;;3.83;3.50;;;18.80;90.50;;;;;;4998430;28;20494;-80
2022/04/21 09:20:39;;;;;;;4.28;3.40;;;18.70;89.90;;;;;;5025768;28;20097;-84
2022/04/21 09:23:06;;;;;;;3.67;2.75;;;19.20;91.30;;;;;;5016762;28;20049;-84
2022/04/21 09:25:52;;;;;;;3.20;2.65;;;19.00;90.30;;;;;;5006338;28;20053;-87
2022/04/21 09:28:22;;;;;;;4.05;3.65;;;19.30;89.60;;;;;;5021786;28;20084;-84
2022/04/21 09:30:50;;;;;;;2.88;2.67;;;18.50;90.40;;;;;;5014648;28;20494;-84
2022/04/21 09:33:28;;;;;;;4.43;3.00;;;19.00;88.80;;;;;;5013621;28;20498;-86
2022/04/21 09:36:01;;;;;;;4.43;3.00;;;18.40;89.50;;;;;;4977624;28;20508;-85
2022/04/21 09:38:27;;;;;;;5.33;3.57;;;18.30;90.00;;;;;;4993456;28;20059;-91
2022/04/21 09:40:53;;;;;;;4.88;2.70;;;18.50;90.50;;;;;;5004043;28;20373;-88
2022/04/21 09:43:26;;;;;;;2.95;2.75;;;18.40;91.00;;;;;;5007119;28;20121;-86
2022/04/21 09:46:07;;;;;;;3.65;3.17;;;18.70;90.10;;;;;;4996834;28;20117;-84
2022/04/21 09:48:33;;;;;;;4.57;3.55;;;18.70;90.40;;;;;;4996684;28;20481;-86
2022/04/21 09:51:25;;;;;;;4.35;3.17;;;18.80;90.30;;;;;;5011456;28;20042;-84
2022/04/21 09:53:59;;;;;;;3.65;3.30;;;18.60;90.20;;;;;;5003487;28;20062;-86
2022/04/21 09:56:33;;;;;;;5.05;3.38;;;18.40;91.50;;;;;;4993733;28;20400;-83
2022/04/21 09:59:11;;;;;;;3.45;2.63;;;19.20;90.50;;;;;;4980616;28;20088;-84
2022/04/21 10:01:38;;;;;;;3.10;2.80;;;19.60;88.30;;;;;;4979704;28;20104;-85
2022/04/21 10:04:13;;;;;;;4.25;2.75;;;18.80;88.60;;;;;;4978648;28;20057;-85
2022/04/21 10:06:42;;;;;;;3.30;2.90;;;19.20;88.90;;;;;;5015557;28;20465;-88
2022/04/21 10:09:09;;;;;;;5.20;3.40;;;19.00;88.20;;;;;;5002763;28;20041;-86
2022/04/21 10:11:42;;;;;;;3.55;2.60;;;18.90;88.40;;;;;;5024039;28;20086;-86
2022/04/21 10:14:12;;;;;;;3.27;2.67;;;20.00;85.80;;;;;;5016053;28;20049;-83
2022/04/21 10:16:39;;;;;;;2.70;2.50;;;20.10;85.40;;;;;;5030637;28;20050;-84
2022/04/21 10:19:04;;;;;;;5.57;3.20;;;19.30;86.20;;;;;;5013694;28;20046;-87
2022/04/21 10:21:39;;;;;;;3.47;3.17;;;19.30;86.30;;;;;;4980106;28;20056;-83
2022/04/21 10:24:05;;;;;;;4.80;2.63;;;19.00;87.40;;;;;;4964588;28;20060;-86
2022/04/21 10:26:35;;;;;;;3.20;2.90;;;19.30;85.90;;;;;;5012857;28;20447;-84
2022/04/21 10:29:13;;;;;;;3.40;3.03;;;18.70;85.70;;;;;;5013225;28;20078;-86
2022/04/21 10:32:03;;;;;;;5.53;3.30;;;18.90;88.10;;;;;;5012682;28;20189;-86
2022/04/21 10:34:31;;;;;;;3.53;2.95;;;19.30;88.30;;;;;;4996721;28;20054;-85
2022/04/21 10:37:20;;;;;;;3.75;2.75;;;19.30;88.30;;;;;;5012324;28;20053;-86
2022/04/21 10:40:06;;;;;;;4.50;3.00;;;19.50;86.50;;;;;;5016286;28;20046;-84
2022/04/21 10:42:55;;;;;;;3.63;2.80;;;19.00;85.90;;;;;;5003376;28;20051;-87
2022/04/21 10:45:31;;;;;;;3.38;2.78;;;19.10;86.90;;;;;;4998554;28;20124;-85
2022/04/21 10:48:12;;;;;;;4.15;3.08;;;19.40;84.60;;;;;;5014044;28;20054;-85
2022/04/21 10:50:39;;;;;;;3.10;2.80;;;18.60;86.90;;;;;;5013071;28;20065;-83
2022/04/21 10:58:33;;;;;;;5.07;3.53;;;19.00;86.30;;;;;;4999300;28;20049;-85
2022/04/21 11:01:13;;;;;;;4.05;2.60;;;18.60;87.10;;;;;;5012693;28;20069;-85
2022/04/21 11:03:39;;;;;;;3.35;3.00;;;19.30;84.90;;;;;;4980686;28;20057;-86
2022/04/21 11:06:09;;;;;;;3.35;2.80;;;18.70;87.60;;;;;;5014308;28;20121;-85
2022/04/21 11:08:35;;;;;;;3.35;2.13;;;19.00;86.10;;;;;;5014177;28;20120;-85
2022/04/21 11:13:49;;;;;;;1.85;1.75;;;18.40;85.40;;;;;;5092205;23;20065;-81
2022/04/21 11:16:54;;;;;;;2.75;2.55;;;18.90;86.40;;;;;;5024817;28;20052;-81
2022/04/21 11:19:32;;;;;;;3.85;2.78;;;18.80;87.00;;;;;;5021674;28;20124;-81
2022/04/21 11:22:08;;;;;;;4.72;3.00;;;18.20;86.30;;;;;;5033462;28;20050;-83
2022/04/21 11:24:56;;;;;;;3.47;3.13;;;18.40;88.80;;;;;;4983498;28;20362;-84
2022/04/21 11:27:22;;;;;;;3.95;3.05;;;18.10;88.80;;;;;;4997937;28;20049;-82
2022/04/21 11:29:48;;;;;;;3.10;2.80;;;18.10;88.50;;;;;;4997599;28;20045;-80
2022/04/21 11:32:17;;;;;;;4.07;2.85;;;17.70;86.70;;;;;;5007418;28;20053;-82
2022/04/21 11:35:05;;;;;;;3.85;3.13;;;18.40;86.80;;;;;;4994772;28;20272;-84
2022/04/21 11:37:54;;;;;;;3.08;2.72;;;18.70;88.60;;;;;;5007784;28;20088;-82
2022/04/21 11:40:33;;;;;;;4.97;3.60;;;18.60;86.50;;;;;;4990268;28;20053;-82
2022/04/21 11:43:04;;;;;;;5.20;3.42;;;18.30;88.20;;;;;;5005110;28;20053;-83
2022/04/21 11:45:33;;;;;;;5.10;2.80;;;18.10;87.80;;;;;;5005417;28;20041;-82
2022/04/21 11:47:59;;;;;;;5.15;4.25;;;18.60;88.40;;;;;;5004378;28;20379;-83
2022/04/21 11:50:29;;;;;;;3.55;3.25;;;17.80;88.10;;;;;;5003350;28;20037;-82
2022/04/21 11:52:56;;;;;;;4.38;3.40;;;17.70;89.30;;;;;;4973291;28;20053;-83
2022/04/21 11:55:28;;;;;;;4.80;3.10;;;17.20;89.10;;;;;;4988142;28;20535;-82
2022/04/21 11:57:54;;;;;;;5.25;3.80;;;17.90;89.60;;;;;;5004935;28;20123;-82
2022/04/21 12:06:28;;;;;;;5.82;3.53;;;17.80;90.20;;;;;;5006367;28;20037;-83
2022/04/21 12:08:45;;;;;;;3.17;2.47;;;17.90;89.00;;;;;;5005989;28;20553;-83
2022/04/21 12:11:12;;;;;;;3.35;2.50;;;18.30;88.10;;;;;;5012281;28;20398;-83
2022/04/21 12:13:38;;;;;;;3.88;2.95;;;18.30;86.80;;;;;;4973746;28;20069;-82
2022/04/21 12:16:04;;;;;;;3.92;3.42;;;18.20;87.10;;;;;;4990108;28;20049;-82
2022/04/21 12:18:46;;;;;;;5.25;2.85;;;17.50;87.80;;;;;;5005987;28;20038;-82
2022/04/21 12:21:12;;;;;;;4.65;2.90;;;17.70;88.50;;;;;;4987295;28;20069;-82
2022/04/21 12:23:38;;;;;;;4.43;3.45;;;17.80;87.20;;;;;;5000642;28;20054;-82
2022/04/21 12:26:06;;;;;;;3.30;2.85;;;17.80;89.10;;;;;;5008957;28;20049;-82
2022/04/21 12:28:45;;;;;;;5.00;3.75;;;17.90;90.20;;;;;;5007998;28;20049;-81
2022/04/21 12:31:11;;;;;;;4.47;3.35;;;17.50;89.10;;;;;;5002284;28;20482;-80
2022/04/21 12:33:43;;;;;;;4.72;3.03;;;17.70;89.20;;;;;;5014091;28;20057;-82
2022/04/21 12:36:08;;;;;;;5.05;3.72;;;18.10;90.10;;;;;;4998537;28;20052;-81
2022/04/21 12:38:55;;;;;;;5.95;3.65;;;18.00;90.20;;;;;;5016514;28;20037;-81
2022/04/21 12:41:20;;;;;;;5.18;3.70;;;17.80;90.60;;;;;;5025973;28;20037;-81
2022/04/21 12:43:48;;;;;;;6.70;4.47;;;18.10;92.60;;;;;;4992829;28;20047;-82
2022/04/21 12:46:14;;;;;;;4.10;3.70;;;17.60;91.60;;;;;;5000358;28;20821;-80
2022/04/21 12:48:47;;;;;;;6.18;4.10;;;17.70;90.80;;;;;;5008681;28;20215;-81
2022/04/21 12:51:18;;;;;;;4.95;3.78;;;17.80;90.50;;;;;;5006420;28;20441;-82
2022/04/21 12:53:44;;;;;;;4.35;3.38;;;17.70;90.80;;;;;;4989769;28;20091;-80
2022/04/21 12:56:15;;;;;;;6.40;4.07;;;17.60;91.20;;;;;;5006411;28;20045;-82
2022/04/21 12:58:42;;;;;;;4.45;3.83;;;17.70;90.90;;;;;;5023705;28;20049;-82
2022/04/21 13:01:07;;;;;;;6.20;4.43;;;17.60;91.40;;;;;;4989875;28;20054;-82
2022/04/21 13:03:33;;;;;;;4.88;4.32;;;17.60;91.20;;;;;;5000901;28;20477;-82
2022/04/21 13:05:59;;;;;;;7.00;4.60;;;17.40;91.50;;;;;;5001189;28;20048;-84
2022/04/21 13:08:28;;;;;;;5.25;4.68;;;17.70;91.50;;;;;;5017622;28;20053;-84
2022/04/21 13:10:55;;;;;;;5.65;3.72;;;17.80;91.50;;;;;;5000637;28;20060;-86
2022/04/21 13:13:21;;;;;;;7.50;4.30;;;18.10;90.90;;;;;;4984357;28;20092;-84
2022/04/21 13:15:46;;;;;;;9.70;3.75;;;17.70;92.10;;;;;;5015443;28;20105;-83
2022/04/21 13:18:13;;;;;;;5.55;5.05;;;17.70;92.60;;;;;;5040526;28;20050;-84
2022/04/21 13:23:26;;;;;;;4.45;3.65;;;17.80;93.30;;;;;;5017360;28;20049;-82
2022/04/21 13:25:52;;;;;;;5.82;4.07;;;18.20;92.30;;;;;;5016205;28;20041;-83
2022/04/21 13:28:18;;;;;;;8.63;4.07;;;18.30;92.60;;;;;;5016023;28;20444;-85
2022/04/21 13:30:44;;;;;;;6.22;5.55;;;18.20;92.10;;;;;;5006784;28;20041;-84
2022/04/21 13:33:22;;;;;;;11.35;5.43;;;17.70;92.80;;;;;;5001833;28;20100;-83
2022/04/21 13:35:52;;;;;;;4.70;4.13;;;17.40;93.20;;;;;;4998587;28;20046;-83
2022/04/21 13:38:19;;;;;;;8.73;5.63;;;17.30;94.30;;;;;;4981035;28;20077;-82
2022/04/21 13:40:45;;;;;;;5.20;3.90;;;17.30;94.80;;;;;;4996637;28;20060;-84
2022/04/21 13:43:11;;;;;;;6.38;4.68;;;17.70;93.20;;;;;;4996659;28;20112;-83
2022/04/21 13:45:37;;;;;;;4.93;4.35;;;17.70;93.10;;;;;;4964617;28;20085;-83