Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:07;;;;;;;54.25;29.10;;;;;;;13.82;100.00;101820.97;4970124;28;20114;-96
2023/05/23 00:04:36;;;;;;;54.63;28.08;;;;;;;13.79;100.00;101823.53;4968493;28;20034;-96
2023/05/23 00:07:09;;;;;;;;;;;;;;;13.84;100.00;101821.00;4964494;28;20098;-96
2023/05/23 00:09:58;;;;;;;56.33;27.52;;;;;;;13.76;100.00;101815.59;4974868;28;19921;-96
2023/05/23 00:12:36;;;;;;;56.20;28.83;;;;;;;13.76;100.00;101814.69;4983719;28;20035;-96
2023/05/23 00:15:02;;;;;;;54.88;27.95;;;;;;;13.72;100.00;101818.97;4968477;28;20011;-96
2023/05/23 00:17:30;;;;;;;50.75;26.02;;;;;;;13.80;100.00;101817.44;4971237;28;20765;-96
2023/05/23 00:20:12;;;;;;;53.75;27.65;;;;;;;13.74;100.00;101819.88;4966744;28;20043;-96
2023/05/23 00:23:28;;;;;;;52.97;27.50;;;;;;;13.76;100.00;101825.16;4967736;28;20019;-96
2023/05/23 00:26:05;;;;;;;50.03;26.40;;;;;;;13.71;100.00;101819.81;4985970;28;20046;-96
2023/05/23 00:31:57;;;;;;;46.40;24.80;;;;;;;13.82;100.00;101823.59;4971617;28;20053;-96
2023/05/23 00:34:47;;;;;;;48.05;25.70;;;;;;;13.77;100.00;101826.94;4974974;28;20043;-96
2023/05/23 00:37:31;;;;;;;48.92;24.92;;;;;;;13.77;100.00;101832.19;4958678;28;20035;-96
2023/05/23 00:40:39;;;;;;;45.28;24.42;;;;;;;13.73;100.00;101832.09;4972490;28;20042;-96
2023/05/23 00:43:13;;;;;;;44.28;23.17;;;;;;;13.74;100.00;101840.84;4967296;28;20032;-96
2023/05/23 00:45:44;;;;;;;42.30;23.38;;;;;;;13.78;100.00;101847.06;4980584;28;20033;-96
2023/05/23 00:48:38;;;;;;;41.22;22.90;;;;;;;13.72;100.00;101847.78;4964388;28;20047;-96
2023/05/23 00:51:57;;;;;;;43.88;22.23;;;;;;;13.73;100.00;101850.44;4979394;28;20061;-96
2023/05/23 00:54:52;;;;;;;43.08;23.00;;;;;;;13.72;100.00;101840.78;4970183;28;20035;-96
2023/05/23 00:57:33;;;;;;;38.10;22.20;;;;;;;13.68;100.00;101838.94;4970602;28;20094;-96
2023/05/23 01:00:19;;;;;;;43.08;22.05;;;;;;;13.71;100.00;101844.25;4970540;28;20062;-96
2023/05/23 01:02:53;;;;;;;40.47;20.63;;;;;;;13.83;100.00;101848.97;4969595;28;20054;-96
2023/05/23 01:05:35;;;;;;;42.97;22.00;;;;;;;13.77;100.00;101843.53;4969948;28;20031;-96
2023/05/23 01:08:25;;;;;;;40.97;20.80;;;;;;;13.73;100.00;101847.81;4971710;28;20036;-96
2023/05/23 01:11:43;;;;;;;;;;;;;;;;;;;;;
2023/05/23 01:17:55;;;;;;;45.80;20.45;;;;;;;13.64;99.96;101847.56;4972292;28;20066;-96
2023/05/23 01:20:54;;;;;;;;;;;;;;;;;;;;;
2023/05/23 01:24:11;;;;;;;41.90;20.33;;;;;;;13.56;100.00;101849.97;4977633;28;20063;-96
2023/05/23 01:27:05;;;;;;;;;;;;;;;;;;;;;
2023/05/23 01:30:11;;;;;;;41.00;19.88;;;;;;;13.52;100.00;101860.31;4976366;28;20062;-96
2023/05/23 01:33:00;;;;;;;40.00;20.02;;;;;;;13.45;100.00;101863.63;5001664;28;20038;-96
2023/05/23 01:35:56;;;;;;;46.67;20.45;;;;;;;13.44;100.00;101867.06;4943037;28;20074;-96
2023/05/23 01:38:54;;;;;;;43.75;20.63;;;;;;;13.42;100.00;101867.03;4992138;28;20067;-96
2023/05/23 01:41:37;;;;;;;44.33;20.30;;;;;;;13.38;100.00;101868.69;4985093;28;20030;-96
2023/05/23 01:44:13;;;;;;;45.38;20.50;;;;;;;13.44;100.00;101864.44;4970585;28;20038;-96
2023/05/23 01:47:00;;;;;;;36.85;19.50;;;;;;;13.41;100.00;101874.84;4972153;28;20084;-96
2023/05/23 01:49:38;;;;;;;39.40;21.17;;;;;;;13.37;100.00;101869.53;4971361;28;20027;-96
2023/05/23 01:52:22;;;;;;;44.75;21.80;;;;;;;13.37;100.00;101873.88;4980429;28;20142;-96
2023/05/23 01:55:18;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:05:31;;;;;;;46.05;21.63;;;;;;;13.37;100.00;101879.13;4928160;29;20028;-96
2023/05/23 02:08:23;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:10:58;;;;;;;51.70;24.05;;;;;;;13.27;100.00;101877.91;4986940;28;20046;-95
2023/05/23 02:14:05;;;;;;;49.35;23.25;;;;;;;13.21;100.00;101891.72;4976219;28;20065;-96
2023/05/23 02:16:52;;;;;;;54.25;23.50;;;;;;;13.19;100.00;101889.88;4881829;29;20061;-96
2023/05/23 02:19:47;;;;;;;53.33;23.33;;;;;;;13.25;100.00;101894.41;4989477;28;20081;-96
2023/05/23 02:25:47;;;;;;;53.63;24.23;;;;;;;13.17;100.00;101900.31;4967959;28;20015;-96
2023/05/23 02:28:25;;;;;;;46.17;22.42;;;;;;;13.20;100.00;101907.38;4970365;28;20047;-96
2023/05/23 02:31:01;;;;;;;49.05;22.98;;;;;;;13.18;100.00;101904.72;4965593;28;20044;-96
2023/05/23 02:33:53;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:36:47;;;;;;;52.60;23.05;;;;;;;13.19;100.00;101906.50;4995457;28;20046;-96
2023/05/23 02:39:49;;;;;;;47.05;22.40;;;;;;;13.19;100.00;101901.25;4983410;28;20524;-96
2023/05/23 02:46:04;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:48:48;;;;;;;54.63;23.10;;;;;;;13.25;100.00;101911.00;4989755;28;20042;-96
2023/05/23 02:51:31;;;;;;;49.47;22.80;;;;;;;13.24;100.00;101906.63;4980696;28;20299;-96
2023/05/23 02:54:42;;;;;;;44.63;21.63;;;;;;;13.26;100.00;101912.78;4978397;28;20050;-96
2023/05/23 02:57:47;;;;;;;47.47;23.38;;;;;;;13.23;100.00;101902.22;4993862;28;20006;-96
2023/05/23 03:00:56;;;;;;;47.38;20.73;;;;;;;13.22;100.00;101901.34;4992859;28;20043;-96
2023/05/23 03:04:00;;;;;;;39.75;18.48;;;;;;;13.22;100.00;101900.44;4934798;29;20036;-96
2023/05/23 03:06:58;;;;;;;33.35;14.82;;;;;;;13.26;100.00;101911.91;4945124;28;20042;-96
2023/05/23 03:22:22;;;;;;;22.50;12.20;;;;;;;13.18;100.00;101909.06;4985240;28;20035;-96
2023/05/23 03:25:26;;;;;;;18.90;10.27;;;;;;;13.19;100.00;101910.81;4978135;28;20041;-96
2023/05/23 03:28:07;;;;;;;20.75;10.15;;;;;;;13.16;100.00;101906.38;5000314;28;20058;-96
2023/05/23 03:31:00;;;;;;;17.13;10.02;;;;;;;13.18;100.00;101909.94;4982050;28;20145;-96
2023/05/23 03:33:53;;;;;;;19.20;9.98;;;;;;;13.11;100.00;101907.09;4978574;28;20026;-96
2023/05/23 03:36:48;;;;;;;19.50;10.50;;;;;;;13.13;100.00;101915.88;4984176;28;20034;-96
2023/05/23 03:39:36;;;;;;;;;;;;;;;;;;;;;
2023/05/23 03:42:59;;;;;;;18.95;10.43;;;;;;;13.15;100.00;101911.56;4907926;29;20032;-96
2023/05/23 03:46:10;;;;;;;17.75;9.75;;;;;;;13.19;100.00;101910.81;4912864;29;20036;-96
2023/05/23 03:49:23;;;;;;;19.08;10.07;;;;;;;13.14;100.00;101917.66;4898348;29;20056;-96
2023/05/23 03:52:12;;;;;;;20.42;11.40;;;;;;;13.13;100.00;101919.38;4911528;29;20033;-96
2023/05/23 03:55:33;;;;;;;19.70;11.20;;;;;;;13.15;100.00;101922.03;4902888;29;20008;-96
2023/05/23 03:58:30;;;;;;;22.20;10.55;;;;;;;13.25;100.00;101925.81;4927774;28;20047;-96
2023/05/23 04:04:12;;;;;;;20.70;10.05;;;;;;;13.11;100.00;101928.91;4984470;28;20035;-96
2023/05/23 04:06:56;;;;;;;24.02;10.50;;;;;;;13.16;100.00;101923.81;4987738;28;20027;-96
2023/05/23 04:09:32;;;;;;;29.08;11.75;;;;;;;13.11;100.00;101928.91;4971587;28;20042;-96
2023/05/23 04:12:15;;;;;;;23.63;9.93;;;;;;;13.20;100.00;101934.41;4971195;28;20442;-96
2023/05/23 04:14:50;;;;;;;23.92;11.30;;;;;;;13.14;100.00;101929.00;4986499;28;20034;-96
2023/05/23 04:17:44;;;;;;;21.58;11.07;;;;;;;13.18;100.00;101936.13;4988329;28;20026;-96
2023/05/23 04:20:25;;;;;;;21.15;11.07;;;;;;;13.17;100.00;101939.56;4977564;28;20094;-96
2023/05/23 04:23:01;;;;;;;24.88;10.70;;;;;;;13.19;100.00;101942.22;4977602;28;20050;-96
2023/05/23 04:25:57;;;;;;;29.27;11.50;;;;;;;13.20;100.00;101934.41;4983402;28;20027;-96
2023/05/23 04:28:58;;;;;;;23.02;11.07;;;;;;;13.23;100.00;101939.75;4972003;28;20047;-96
2023/05/23 04:31:36;;;;;;;24.38;11.20;;;;;;;13.24;100.00;101951.13;4986204;28;20062;-96
2023/05/23 04:34:10;;;;;;;29.00;12.98;;;;;;;13.25;100.00;101942.41;4980740;28;20038;-96
2023/05/23 04:36:53;;;;;;;26.25;13.52;;;;;;;13.22;100.00;101953.69;4973473;28;20030;-96
2023/05/23 04:39:36;;;;;;;30.83;14.90;;;;;;;13.29;100.00;101954.75;4989414;28;20027;-96
2023/05/23 04:42:10;;;;;;;32.28;14.35;;;;;;;13.20;100.00;101951.84;4977181;28;20049;-96
2023/05/23 04:45:04;;;;;;;37.22;15.48;;;;;;;13.20;100.00;101959.72;4978928;28;20038;-96
2023/05/23 04:47:59;;;;;;;29.67;14.05;;;;;;;13.17;100.00;101965.72;4969059;28;20126;-96
2023/05/23 04:50:50;;;;;;;30.58;15.23;;;;;;;13.17;100.00;101964.84;4975970;28;20031;-96
2023/05/23 04:53:51;;;;;;;34.40;15.80;;;;;;;13.17;100.00;101959.63;4984141;28;20101;-96
2023/05/23 04:56:45;;;;;;;38.67;16.33;;;;;;;13.14;100.00;101964.75;4967358;28;20029;-96
2023/05/23 05:02:50;;;;;;;39.35;16.40;;;;;;;13.20;100.00;101978.91;4956150;28;20026;-96
2023/05/23 05:05:37;;;;;;;41.53;18.63;;;;;;;13.25;100.00;101976.44;4974936;28;20106;-96
2023/05/23 05:08:18;;;;;;;41.45;18.20;;;;;;;13.13;100.00;101986.53;4993415;28;20035;-96
2023/05/23 05:11:17;;;;;;;37.67;15.82;;;;;;;13.13;100.00;101984.78;4976748;28;20041;-96
2023/05/23 05:13:43;;;;;;;41.47;17.23;;;;;;;13.07;100.00;101983.72;4971145;28;20033;-96
2023/05/23 05:16:17;;;;;;;44.50;16.75;;;;;;;13.02;100.00;101991.41;4972093;28;20022;-96
2023/05/23 05:19:01;;;;;;;45.13;18.17;;;;;;;12.97;100.00;101988.66;4972396;28;20039;-96
2023/05/23 05:21:56;;;;;;;46.03;17.52;;;;;;;12.95;100.00;101989.47;4976192;28;20023;-96
2023/05/23 05:24:43;;;;;;;41.72;17.38;;;;;;;12.92;100.00;101994.56;4992489;28;20551;-96
2023/05/23 05:27:19;;;;;;;44.78;16.65;;;;;;;12.98;100.00;102000.03;4976588;28;20050;-96
2023/05/23 05:30:10;;;;;;;43.60;17.08;;;;;;;12.96;99.95;102002.59;4973102;28;20047;-96
2023/05/23 05:32:44;;;;;;;44.67;16.48;;;;;;;12.87;100.00;102008.41;4977902;28;20091;-96
2023/05/23 05:35:55;;;;;;;46.63;17.83;;;;;;;12.79;100.00;102014.19;4978167;28;20031;-96
2023/05/23 05:38:45;;;;;;;40.47;15.55;;;;;;;12.74;100.00;102010.56;4973162;28;20058;-96
2023/05/23 05:42:28;;;;;;;44.95;15.57;;;;;;;12.75;100.00;102020.19;4990829;28;20042;-96
2023/05/23 05:45:26;;;;;;;39.17;14.93;;;;;;;12.80;100.00;102023.84;4988058;28;20042;-96
2023/05/23 05:48:22;;;;;;;41.40;15.50;;;;;;;12.72;100.00;102022.72;4988891;28;20073;-96
2023/05/23 05:53:50;;;;;;;34.80;12.80;;;;;;;12.72;100.00;102038.41;5152236;22;20061;-96
2023/05/23 05:56:31;;;;;;;37.60;13.30;;;;;;;12.63;99.47;102034.63;5006193;28;20053;-96
2023/05/23 05:59:12;;;;;;;35.00;14.57;;;;;;;12.61;100.00;102040.63;4992290;28;20034;-96
2023/05/23 06:01:40;;;;;;;33.28;13.13;;;;;;;12.65;100.00;102032.94;4989560;28;20072;-96
2023/05/23 06:04:22;;;;;;;34.83;12.82;;;;;;;12.70;98.84;102046.16;5004169;28;20042;-96
2023/05/23 06:13:24;;;;;;;32.42;11.27;;;;;;;12.57;98.16;102063.19;5094614;22;20129;-66
2023/05/23 06:15:49;;;;;;;25.30;11.38;;;;;;;12.36;99.35;102063.31;5154136;23;20051;-65
2023/05/23 06:18:14;;;;;;;29.40;11.73;;;;;;;12.42;99.56;102060.03;4992545;28;20042;-65
2023/05/23 06:20:40;;;;;;;24.00;10.07;;;;;;;12.41;99.13;102066.06;5342499;23;20936;-65
2023/05/23 06:23:05;;;;;;;27.00;11.07;;;;;;;12.43;99.35;102067.03;5058195;23;20053;-65
2023/05/23 06:33:01;;;;;;;23.23;9.25;;;;;;;12.42;98.33;102070.47;5158326;22;20350;-65
2023/05/23 06:35:26;;;;;;;23.35;9.90;;;;;;;12.37;98.74;102077.25;4982688;28;20046;-65
2023/05/23 06:41:20;;;;;;;23.05;9.68;;;;;;;12.32;98.77;102075.34;5011902;28;20034;-96
2023/05/23 06:43:51;;;;;;;23.70;10.10;;;;;;;12.35;98.61;102082.41;5006615;28;20026;-96
2023/05/23 06:46:34;;;;;;;23.83;10.10;;;;;;;12.32;99.03;102085.81;5006448;28;20049;-96
2023/05/23 06:49:29;;;;;;;18.20;9.57;;;;;;;12.37;99.32;102098.16;4993659;28;20026;-96
2023/05/23 06:51:54;;;;;;;20.90;9.38;;;;;;;12.42;97.16;102099.22;5017073;23;20481;-65
2023/05/23 06:54:19;;;;;;;23.48;8.98;;;;;;;12.39;97.81;102107.84;5111702;23;20285;-65
2023/05/23 06:56:45;;;;;;;22.00;7.85;;;;;;;12.44;95.09;102106.28;4966386;28;20027;-65
2023/05/23 06:59:10;;;;;;;19.90;8.35;;;;;;;12.28;95.84;102109.16;4967771;28;20031;-66
2023/05/23 07:10:06;;;;;;;20.65;8.68;;;;;;;12.13;95.16;102131.28;5017923;28;20041;-96
2023/05/23 07:12:32;;;;;;;22.75;8.80;;;;;;;12.10;94.71;102122.44;4998204;28;20026;-96
2023/05/23 07:14:58;;;;;;;19.73;8.35;;;;;;;12.16;94.11;102126.16;4993580;28;20081;-96
2023/05/23 07:17:35;;;;;;;20.13;7.95;;;;;;;12.20;93.16;102121.94;5008314;28;20099;-96
2023/05/23 07:20:08;;;;;;;22.23;8.07;;;;;;;12.31;92.70;102122.34;4993198;28;20018;-96
2023/05/23 07:22:37;;;;;;;26.33;8.00;;;;;;;12.38;91.38;102129.56;4998184;28;20030;-96
2023/05/23 07:25:11;;;;;;;25.40;8.05;;;;;;;12.46;89.49;102125.53;4993003;28;20117;-96
2023/05/23 07:27:57;;;;;;;21.58;7.38;;;;;;;12.52;89.20;102130.09;5007023;28;20042;-96
2023/05/23 07:41:48;;;;;;;;;;;;;;;;;;;;;
2023/05/23 07:48:44;;;;;;;;;;;;;;;;;;;;;
2023/05/23 07:59:07;;;;;;;19.80;7.20;;;;;;;13.02;82.40;102151.91;5005226;23;20112;-95
2023/05/23 08:01:34;;;;;;;21.05;7.28;;;;;;;13.01;83.92;102157.97;4990591;28;20036;-95
2023/05/23 08:04:01;;;;;;;20.85;7.63;;;;;;;13.08;82.46;102156.47;4993063;28;20023;-95
2023/05/23 08:06:26;;;;;;;18.27;7.60;;;;;;;13.11;82.96;102160.94;5001804;23;20163;-65
2023/05/23 08:08:52;;;;;;;18.35;7.18;;;;;;;13.12;81.83;102161.00;5219814;22;20054;-65
2023/05/23 08:11:17;;;;;;;21.88;6.80;;;;;;;13.12;82.86;102161.00;5129582;22;20547;-65
2023/05/23 08:13:42;;;;;;;20.15;6.80;;;;;;;13.20;82.31;102162.13;5145081;23;20062;-65
2023/05/23 08:16:11;;;;;;;19.40;7.53;;;;;;;13.27;82.83;102170.19;4986998;28;20033;-65
2023/05/23 08:21:11;;;;;;;19.02;6.82;;;;;;;13.33;82.71;102173.00;5245763;22;20065;-64
2023/05/23 08:26:36;;;;;;;17.80;6.78;;;;;;;13.23;81.98;102169.19;5320066;22;20125;-96
2023/05/23 08:29:49;;;;;;;15.07;7.37;;;;;;;13.21;82.84;102173.50;5000362;28;20046;-96
2023/05/23 08:32:15;;;;;;;17.92;7.22;;;;;;;13.23;83.43;102174.44;5128101;22;20136;-64
2023/05/23 08:34:40;;;;;;;16.90;6.85;;;;;;;13.26;84.20;102169.28;4969963;28;20387;-65
2023/05/23 08:42:24;;;;;;;13.45;5.05;;;;;;;13.21;84.21;102170.88;5101336;22;20115;-65
2023/05/23 08:44:50;;;;;;;13.70;5.82;;;;;;;13.28;82.96;102177.19;5156156;22;20050;-65
2023/05/23 08:47:16;;;;;;;13.80;5.20;;;;;;;13.19;85.36;102172.53;5154992;23;20390;-65
2023/05/23 08:52:54;;;;;;;14.00;6.03;;;;;;;13.49;83.60;102182.31;5289263;23;20061;-64
2023/05/23 08:55:23;;;;;;;16.10;5.63;;;;;;;13.48;82.43;102185.75;5145503;23;20605;-65
2023/05/23 08:57:49;;;;;;;12.30;5.87;;;;;;;13.30;83.16;102186.88;5134963;23;20113;-65
2023/05/23 09:07:52;;;;;;;12.40;5.55;;;;;;;13.52;88.97;102196.38;5082188;23;20018;-65
2023/05/23 09:12:53;;;;;;;12.20;4.60;;;;;;;13.85;84.57;102200.06;4954378;28;20062;-65
2023/05/23 09:15:18;;;;;;;11.48;4.68;;;;;;;13.84;82.30;102204.41;5125677;23;20058;-65
2023/05/23 09:17:44;;;;;;;12.90;4.07;;;;;;;13.67;81.99;102208.19;5161800;23;20062;-64
2023/05/23 09:22:38;;;;;;;14.23;4.22;;;;;;;13.47;81.65;102211.06;5110219;23;20711;-64
2023/05/23 09:30:33;;;;;;;16.85;4.53;;;;;;;13.45;84.58;102214.47;5174581;23;20440;-64
2023/05/23 09:32:59;;;;;;;13.18;4.60;;;;;;;13.57;83.46;102220.13;5388146;23;20117;-64
2023/05/23 09:38:11;;;;;;;14.30;4.00;;;;;;;13.82;82.15;102221.81;5159255;23;20021;-64
2023/05/23 09:40:44;;;;;;;16.42;4.53;;;;;;;13.91;80.33;102221.22;5151098;23;20055;-63
2023/05/23 09:43:12;;;;;;;14.35;4.70;;;;;;;13.84;79.63;102216.63;5303091;23;20021;-64
2023/05/23 09:45:37;;;;;;;17.00;4.18;;;;;;;13.84;78.00;102221.84;5132968;23;20025;-65
2023/05/23 09:50:33;;;;;;;14.45;3.88;;;;;;;13.84;77.94;102224.47;5171880;23;20161;-64
2023/05/23 09:53:00;;;;;;;15.73;4.22;;;;;;;13.95;78.58;102219.56;5217990;23;21292;-64
2023/05/23 09:55:25;;;;;;;13.15;3.55;;;;;;;14.03;76.28;102208.50;5108768;23;20560;-65
2023/05/23 10:00:27;;;;;;;15.20;3.80;;;;;;;14.04;74.19;102228.63;5106760;23;20360;-65
2023/05/23 10:03:09;;;;;;;17.10;4.05;;;;;;;14.01;76.05;102220.66;4977678;28;20026;-64
2023/05/23 10:05:46;;;;;;;13.40;3.72;;;;;;;14.15;75.58;102210.63;5147951;23;20059;-64
2023/05/23 10:08:25;;;;;;;12.98;3.60;;;;;;;14.29;74.87;102213.63;5052610;23;20034;-65
2023/05/23 10:10:56;;;;;;;12.68;3.75;;;;;;;14.72;74.18;102214.06;5172404;23;20029;-64
2023/05/23 10:13:26;;;;;;;13.88;3.58;;;;;;;15.09;75.56;102208.09;5103873;23;20069;-65
2023/05/23 10:21:10;;;;;;;13.48;3.97;;;;;;;15.77;67.17;102207.19;5100851;23;20058;-65
2023/05/23 10:23:36;;;;;;;12.55;3.78;;;;;;;15.72;68.39;102208.81;5334845;23;20659;-66
2023/05/23 10:26:04;;;;;;;12.25;3.63;;;;;;;15.76;66.07;102210.66;5123825;23;20049;-64
2023/05/23 10:28:30;;;;;;;8.20;3.00;;;;;;;15.85;62.86;102219.66;5180861;23;20043;-64
2023/05/23 10:30:56;;;;;;;12.82;3.70;;;;;;;15.98;65.50;102224.34;5430035;23;20142;-65
2023/05/23 10:33:22;;;;;;;11.32;3.33;;;;;;;16.11;64.40;102210.63;5040647;23;20910;-64
2023/05/23 10:38:45;;;;;;;14.73;4.80;;;;;;;16.46;65.57;102217.53;5378946;23;20976;-67
2023/05/23 10:43:55;;;;;;;15.45;3.75;;;;;;;16.93;62.91;102217.66;5296465;23;20094;-67
2023/05/23 10:48:56;;;;;;;13.43;3.97;;;;;;;16.97;59.81;102208.03;5257709;23;20463;-66
2023/05/23 10:51:21;;;;;;;11.77;3.92;;;;;;;17.17;63.04;102208.41;5261123;23;20086;-68
2023/05/23 10:53:53;;;;;;;8.95;3.83;;;;;;;17.40;58.42;102210.59;5099155;23;20139;-67
2023/05/23 10:56:23;;;;;;;13.07;4.03;;;;;;;17.59;59.28;102206.50;5140472;23;20549;-66
2023/05/23 10:58:53;;;;;;;17.70;4.68;;;;;;;17.72;60.51;102211.09;4961815;28;20906;-66
2023/05/23 11:01:19;;;;;;;13.07;4.35;;;;;;;17.93;64.62;102200.06;5184992;23;20032;-67
2023/05/23 11:03:47;;;;;;;15.80;4.85;;;;;;;18.25;60.84;102192.59;5049949;23;20506;-66
2023/05/23 11:06:41;;;;;;;13.38;4.32;;;;;;;17.99;59.72;102192.22;5068226;23;20082;-68
2023/05/23 11:11:56;;;;;;;;;;;;;;;17.60;56.60;102214.44;5142943;23;20050;-66
2023/05/23 11:16:57;;;;;;;8.88;2.97;;;;;;;17.47;54.52;102199.28;5260979;23;20124;-66
2023/05/23 11:19:26;;;;;;;11.65;3.70;;;;;;;17.56;57.68;102209.97;5292710;23;20034;-66
2023/05/23 11:21:59;;;;;;;12.43;4.10;;;;;;;17.76;57.33;102210.31;4966591;28;20046;-67
2023/05/23 11:24:51;;;;;;;15.70;4.13;;;;;;;18.11;56.35;102206.47;5293192;23;20054;-66
2023/05/23 11:30:16;;;;;;;14.70;3.85;;;;;;;18.50;58.52;102205.22;5357924;23;20036;-66
2023/05/23 11:35:11;;;;;;;;;;;;;;;18.57;59.13;102200.03;5100001;23;20043;-66
2023/05/23 11:37:39;;;;;;;10.33;3.50;;;;;;;18.86;54.43;102204.78;5184680;23;19933;-66
2023/05/23 11:45:10;;;;;;;9.48;3.33;;;;;;;18.93;52.04;102205.75;5259133;23;21074;-67
2023/05/23 11:47:40;;;;;;;12.10;3.33;;;;;;;18.90;56.08;102219.81;5221600;23;20055;-66
2023/05/23 11:52:35;;;;;;;10.38;3.72;;;;;;;18.83;51.87;102210.00;5096739;23;20079;-66
2023/05/23 11:55:00;;;;;;;11.38;3.17;;;;;;;18.82;55.28;102217.91;5091947;23;20021;-67
2023/05/23 11:57:26;;;;;;;10.90;3.10;;;;;;;19.04;53.08;102216.41;4952318;28;20039;-67
2023/05/23 11:59:52;;;;;;;10.45;3.00;;;;;;;18.79;52.67;102212.59;5120446;23;20059;-66
2023/05/23 12:02:20;;;;;;;12.25;3.83;;;;;;;18.71;52.02;102226.59;4979072;28;20464;-66
2023/05/23 12:04:45;;;;;;;13.38;4.10;;;;;;;18.24;52.24;102234.78;5114626;23;20142;-66
2023/05/23 12:09:45;;;;;;;10.88;2.75;;;;;;;18.07;52.86;102221.34;4961726;28;20534;-66
2023/05/23 12:12:11;;;;;;;10.88;2.95;;;;;;;18.18;56.49;102230.31;5075195;23;20124;-66
2023/05/23 12:19:39;;;;;;;9.48;3.05;;;;;;;18.41;52.57;102224.47;5440868;23;20035;-66
2023/05/23 12:22:07;;;;;;;9.77;3.55;;;;;;;18.25;54.16;102236.56;5349073;23;20860;-66
2023/05/23 12:24:33;;;;;;;10.73;3.17;;;;;;;18.01;52.20;102234.44;5041136;23;20210;-65
2023/05/23 12:27:01;;;;;;;11.55;3.20;;;;;;;17.99;54.63;102229.16;5148421;23;20089;-65
2023/05/23 12:32:00;;;;;;;9.07;3.08;;;;;;;18.33;54.91;102229.63;5200196;23;20060;-66
2023/05/23 12:34:26;;;;;;;13.20;3.35;;;;;;;18.40;54.74;102236.75;4979316;28;21058;-66
2023/05/23 12:36:55;;;;;;;9.50;2.92;;;;;;;18.50;51.25;102242.16;4980900;28;20034;-66
2023/05/23 12:41:46;;;;;;;9.57;2.72;;;;;;;18.88;53.67;102249.72;5170948;23;20478;-67
2023/05/23 12:49:16;;;;;;;9.30;3.00;;;;;;;18.44;50.13;102248.25;5236005;23;20042;-66
2023/05/23 12:51:41;;;;;;;12.18;3.20;;;;;;;18.06;48.66;102256.47;4976813;28;20029;-66
2023/05/23 12:54:20;;;;;;;8.55;2.75;;;;;;;17.81;51.31;102256.06;4997235;23;20047;-96
2023/05/23 13:00:43;;;;;;;;;;;;;;;;;;;;;
2023/05/23 13:03:55;;;;;;;;;;;;;;;;;;;;;
2023/05/23 13:07:13;;;;;;;10.88;2.85;;;;;;;18.15;51.97;102259.28;4978095;28;20058;-96
2023/05/23 13:10:24;;;;;;;10.05;3.03;;;;;;;18.23;52.01;102260.28;4983291;28;20059;-96
2023/05/23 13:13:36;;;;;;;10.50;3.15;;;;;;;18.37;51.69;102251.69;4955277;28;20063;-96
2023/05/23 13:16:05;;;;;;;7.75;2.67;;;;;;;18.43;48.60;102243.84;4958661;28;20043;-96
2023/05/23 13:19:12;;;;;;;9.48;3.00;;;;;;;18.67;50.26;102239.72;4971111;28;20170;-96
2023/05/23 13:21:41;;;;;;;11.80;3.20;;;;;;;18.93;52.99;102233.03;4956879;28;20070;-96
2023/05/23 13:24:09;;;;;;;11.27;3.20;;;;;;;18.92;48.57;102246.22;4952349;28;20034;-96
2023/05/23 13:27:17;;;;;;;11.18;3.17;;;;;;;18.52;49.37;102246.56;4957279;28;20452;-96
2023/05/23 13:29:44;;;;;;;8.00;2.85;;;;;;;18.63;51.19;102238.81;4950900;28;20031;-94
2023/05/23 13:32:15;;;;;;;10.40;3.35;;;;;;;18.73;50.80;102240.69;4955235;28;20153;-96
2023/05/23 13:34:41;;;;;;;9.75;2.80;;;;;;;18.90;52.73;102238.28;4958750;28;20122;-96
2023/05/23 13:37:06;;;;;;;7.70;2.70;;;;;;;18.94;50.17;102234.81;4956517;28;20059;-96
2023/05/23 13:39:32;;;;;;;8.73;2.78;;;;;;;18.96;51.50;102231.28;4957126;28;20030;-96
2023/05/23 13:41:57;;;;;;;8.45;2.90;;;;;;;18.94;51.39;102236.56;4954448;28;20054;-96
2023/05/23 13:44:23;;;;;;;10.13;3.28;;;;;;;18.75;52.05;102244.22;4955458;28;20417;-95
2023/05/23 13:46:48;;;;;;;11.32;3.05;;;;;;;18.63;48.64;102238.81;4957457;28;20123;-95
2023/05/23 13:49:13;;;;;;;9.27;2.78;;;;;;;18.30;50.56;102245.41;4954832;28;20101;-96
2023/05/23 13:51:40;;;;;;;15.50;3.10;;;;;;;18.03;52.63;102249.44;4952137;28;20035;-95
2023/05/23 13:54:14;;;;;;;10.32;3.17;;;;;;;18.06;51.94;102257.38;4952389;28;20038;-96
2023/05/23 13:59:09;;;;;;;;;;;;;;;18.39;51.98;102245.56;4960290;28;20055;-63
2023/05/23 14:14:43;;;;;;;13.80;3.10;;;;;;;18.52;47.92;102238.66;4603552;23;20054;-65
2023/05/23 14:19:37;;;;;;;;;;;;;;;18.66;50.80;102225.66;4989228;23;20050;-65
2023/05/23 14:22:02;;;;;;;8.00;2.53;;;;;;;18.89;50.77;102236.50;5186362;23;19985;-65
2023/05/23 14:24:28;;;;;;;9.20;2.90;;;;;;;19.08;49.62;102242.00;4949603;28;20736;-65
2023/05/23 14:26:53;;;;;;;7.40;2.80;;;;;;;19.26;50.51;102243.94;5157225;23;20403;-65
2023/05/23 14:29:18;;;;;;;10.80;2.63;;;;;;;19.33;48.63;102259.00;4949668;28;20039;-65
2023/05/23 14:31:43;;;;;;;8.85;3.15;;;;;;;19.01;47.29;102251.59;5078505;23;20141;-64
2023/05/23 14:34:10;;;;;;;10.60;2.80;;;;;;;18.88;47.45;102249.72;5163005;23;20161;-65
2023/05/23 14:36:35;;;;;;;9.02;3.25;;;;;;;18.86;48.00;102248.78;5113525;23;20062;-65
2023/05/23 14:39:02;;;;;;;10.60;3.10;;;;;;;18.88;48.69;102242.66;4996193;23;20058;-96
2023/05/23 14:41:28;;;;;;;7.88;2.80;;;;;;;18.91;48.86;102245.31;4982874;28;20048;-96
2023/05/23 14:43:54;;;;;;;10.85;3.10;;;;;;;18.84;50.08;102234.66;4979866;28;20480;-96
2023/05/23 14:46:19;;;;;;;7.97;2.92;;;;;;;18.86;47.33;102236.47;4979168;28;20038;-96
2023/05/23 14:48:45;;;;;;;9.38;2.70;;;;;;;18.92;48.52;102249.75;4977768;28;20015;-96
2023/05/23 14:51:10;;;;;;;8.52;2.97;;;;;;;18.88;48.67;102242.66;4978222;28;20023;-96
2023/05/23 14:53:36;;;;;;;10.98;2.80;;;;;;;19.08;50.30;102253.44;4976284;28;20029;-96
2023/05/23 14:56:01;;;;;;;10.07;2.90;;;;;;;19.10;49.33;102240.25;4974025;28;20022;-95
2023/05/23 14:58:27;;;;;;;7.35;2.85;;;;;;;18.93;50.08;102248.91;4979768;28;20477;-95
2023/05/23 15:00:52;;;;;;;9.75;2.78;;;;;;;18.79;48.47;102245.16;4974852;28;20022;-96
2023/05/23 15:03:18;;;;;;;10.50;2.90;;;;;;;18.48;47.76;102252.72;4979753;28;20031;-96
2023/05/23 15:10:58;;;;;;;10.02;2.92;;;;;;;18.74;46.41;102242.47;5073699;23;20066;-66
2023/05/23 15:13:23;;;;;;;8.43;2.83;;;;;;;18.59;46.06;102243.16;5152074;23;21134;-64
2023/05/23 15:15:49;;;;;;;9.70;2.83;;;;;;;18.43;48.14;102243.84;4949506;28;20873;-64
2023/05/23 15:18:17;;;;;;;10.15;3.15;;;;;;;18.16;46.63;102247.88;4983809;23;20054;-94
2023/05/23 15:20:50;;;;;;;9.70;3.20;;;;;;;18.06;50.91;102246.84;4985786;28;20066;-95
2023/05/23 15:23:15;;;;;;;10.13;2.92;;;;;;;18.04;49.61;102245.03;4973806;28;20034;-96
2023/05/23 15:25:40;;;;;;;11.27;2.90;;;;;;;18.08;48.60;102239.81;4986978;28;20033;-96
2023/05/23 15:28:06;;;;;;;7.72;2.50;;;;;;;18.00;49.79;102240.56;4972002;28;20034;-95
2023/05/23 15:30:31;;;;;;;8.40;2.85;;;;;;;17.98;49.18;102243.19;4970218;28;20086;-95
2023/05/23 15:32:57;;;;;;;10.63;2.75;;;;;;;18.04;50.04;102231.84;4987452;28;20133;-95
2023/05/23 15:35:22;;;;;;;9.40;2.65;;;;;;;18.20;48.20;102239.09;4987709;23;20039;-64
2023/05/23 15:37:50;;;;;;;6.85;2.53;;;;;;;18.19;45.89;102232.09;4972931;23;20063;-96
2023/05/23 15:40:20;;;;;;;11.40;2.95;;;;;;;17.90;46.94;102245.72;4985301;28;20815;-96
2023/05/23 15:42:53;;;;;;;9.02;2.75;;;;;;;17.63;47.69;102246.13;4968752;28;20066;-96
2023/05/23 15:45:20;;;;;;;12.35;2.53;;;;;;;17.55;47.62;102242.44;4970983;28;20507;-96
2023/05/23 15:47:46;;;;;;;7.03;2.53;;;;;;;17.43;49.45;102248.41;4985159;28;20030;-95