Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:37;;;;;;;2.83;1.88;;;;;;;11.41;81.89;91096.16;4991965;28;20029;-88
2021/06/25 00:04:11;;;;;;;3.45;1.92;;;;;;;11.35;82.62;91094.88;4970550;28;20105;-87
2021/06/25 00:06:44;;;;;;;3.15;1.80;;;;;;;11.32;81.21;91095.50;4943949;28;20026;-88
2021/06/25 00:09:18;;;;;;;2.60;1.77;;;;;;;11.35;80.86;91094.88;4959029;28;20116;-86
2021/06/25 00:11:53;;;;;;;2.33;1.63;;;;;;;11.22;82.34;91090.72;4978756;28;20109;-87
2021/06/25 00:14:28;;;;;;;2.78;1.83;;;;;;;11.04;82.26;91081.59;4978879;28;20087;-87
2021/06/25 00:17:00;;;;;;;3.38;1.70;;;;;;;11.07;83.49;91088.78;4992162;28;20014;-87
2021/06/25 00:19:36;;;;;;;2.47;1.80;;;;;;;11.15;83.62;91085.31;4958045;28;20042;-87
2021/06/25 00:22:20;;;;;;;2.45;1.55;;;;;;;11.09;82.88;91078.78;4958478;28;20030;-88
2021/06/25 00:24:56;;;;;;;1.73;1.30;;;;;;;11.14;82.35;91087.16;4976821;28;20125;-87
2021/06/25 00:27:29;;;;;;;1.63;1.10;;;;;;;11.22;81.39;91082.91;4962760;28;20510;-87
2021/06/25 00:30:09;;;;;;;1.70;1.30;;;;;;;11.12;83.05;91075.53;4961785;28;20459;-87
2021/06/25 00:32:50;;;;;;;1.50;1.05;;;;;;;11.19;81.91;91088.78;4997335;28;20060;-87
2021/06/25 00:35:27;;;;;;;1.40;1.10;;;;;;;11.08;83.02;91082.47;4982989;28;20065;-87
2021/06/25 00:38:04;;;;;;;1.60;1.00;;;;;;;10.97;83.95;91074.31;4982190;28;20022;-86
2021/06/25 00:40:39;;;;;;;1.50;1.00;;;;;;;10.97;84.18;91075.09;4981893;28;20053;-87
2021/06/25 00:43:18;;;;;;;2.38;1.23;;;;;;;11.03;84.10;91067.06;4965974;28;20531;-87
2021/06/25 00:45:49;;;;;;;1.70;1.23;;;;;;;10.93;83.78;91065.63;4998218;28;20033;-87
2021/06/25 00:48:21;;;;;;;1.52;1.00;;;;;;;11.12;82.88;91080.72;4966165;28;20036;-86
2021/06/25 00:50:58;;;;;;;1.60;1.17;;;;;;;11.00;83.40;91077.03;4961978;28;20030;-87
2021/06/25 00:53:31;;;;;;;2.00;1.20;;;;;;;11.08;83.11;91082.47;4962995;28;20117;-87
2021/06/25 00:56:08;;;;;;;1.38;1.05;;;;;;;10.98;84.52;91081.81;4962084;28;20086;-88
2021/06/25 00:58:48;;;;;;;1.20;0.85;;;;;;;11.11;82.08;91077.38;4982328;28;20033;-87
2021/06/25 01:01:24;;;;;;;2.05;1.02;;;;;;;11.09;83.60;91078.78;4997569;28;20479;-87
2021/06/25 01:03:58;;;;;;;2.92;1.15;;;;;;;11.00;84.72;91084.88;4982342;28;20026;-88
2021/06/25 01:06:35;;;;;;;1.60;0.95;;;;;;;11.07;82.95;91080.97;4982698;28;20026;-87
2021/06/25 01:09:11;;;;;;;2.33;0.90;;;;;;;11.09;83.01;91076.91;4981693;28;20030;-88
2021/06/25 01:11:47;;;;;;;2.00;0.80;;;;;;;11.12;83.93;91068.44;4997081;28;20030;-88
2021/06/25 01:14:22;;;;;;;1.45;0.90;;;;;;;11.13;83.37;91080.44;4981990;28;20022;-88
2021/06/25 01:16:57;;;;;;;1.17;0.80;;;;;;;10.99;82.68;91070.31;4981452;28;20029;-88
2021/06/25 01:19:30;;;;;;;1.83;0.90;;;;;;;10.97;83.68;91075.09;4996281;28;20022;-88
2021/06/25 01:22:05;;;;;;;1.33;0.95;;;;;;;11.16;82.93;91077.13;4986221;28;20069;-87
2021/06/25 01:24:41;;;;;;;1.23;0.88;;;;;;;11.08;83.32;91085.84;4965905;28;20029;-87
2021/06/25 01:27:13;;;;;;;1.45;1.00;;;;;;;11.12;82.86;91075.53;4962908;28;20077;-87
2021/06/25 01:29:48;;;;;;;1.20;0.93;;;;;;;11.12;82.56;91078.13;4961983;28;20089;-87
2021/06/25 01:32:19;;;;;;;1.70;1.20;;;;;;;11.15;82.52;91080.09;4962250;28;20026;-87
2021/06/25 01:34:52;;;;;;;1.20;0.93;;;;;;;11.18;81.72;91079.44;4961949;28;20028;-88
2021/06/25 01:37:27;;;;;;;1.40;0.90;;;;;;;11.04;82.62;91081.59;4945724;28;20031;-88
2021/06/25 01:40:01;;;;;;;2.95;1.02;;;;;;;11.07;82.24;91070.53;4961015;28;20112;-88
2021/06/25 01:42:37;;;;;;;1.50;1.10;;;;;;;11.09;82.17;91070.94;4994460;28;20106;-88
2021/06/25 01:45:10;;;;;;;1.83;1.23;;;;;;;11.05;81.93;91080.53;4962192;28;20074;-88
2021/06/25 01:47:47;;;;;;;1.00;0.82;;;;;;;10.97;83.09;91082.91;4946096;28;20018;-88
2021/06/25 01:50:25;;;;;;;1.42;0.95;;;;;;;11.03;82.73;91082.72;4961774;28;20037;-88
2021/06/25 01:53:00;;;;;;;1.48;1.00;;;;;;;10.98;82.24;91068.03;4962414;28;20030;-88
2021/06/25 01:55:38;;;;;;;1.75;1.10;;;;;;;10.92;83.14;91074.56;4951625;28;20038;-89
2021/06/25 01:58:19;;;;;;;1.27;0.90;;;;;;;11.00;82.09;91071.81;4973349;28;20038;-89
2021/06/25 02:00:56;;;;;;;1.80;1.30;;;;;;;11.01;81.98;91062.91;4961575;28;20035;-88
2021/06/25 02:03:33;;;;;;;1.42;1.00;;;;;;;11.06;82.54;91069.00;4946931;28;20084;-88
2021/06/25 02:06:07;;;;;;;1.67;1.20;;;;;;;11.08;82.13;91067.59;4976930;28;20035;-88
2021/06/25 02:08:37;;;;;;;2.25;1.30;;;;;;;11.09;81.24;91060.53;4972738;28;20033;-89
2021/06/25 02:11:17;;;;;;;2.03;1.40;;;;;;;11.06;81.66;91074.22;4983343;28;20076;-88
2021/06/25 02:13:50;;;;;;;3.42;1.42;;;;;;;11.04;83.09;91065.97;4982636;28;20018;-88
2021/06/25 02:16:27;;;;;;;2.25;1.50;;;;;;;11.05;81.77;91059.66;5000865;28;20013;-89
2021/06/25 02:18:59;;;;;;;2.47;1.33;;;;;;;11.05;82.07;91077.91;5019384;23;20050;-85
2021/06/25 02:21:34;;;;;;;2.60;1.60;;;;;;;11.13;80.69;91074.41;4995834;28;20022;-85
2021/06/25 02:24:11;;;;;;;2.10;1.50;;;;;;;11.09;81.49;91078.78;4964032;28;20104;-84
2021/06/25 02:26:52;;;;;;;2.40;1.67;;;;;;;10.88;82.68;91071.81;4962624;28;20507;-85
2021/06/25 02:29:25;;;;;;;2.28;1.50;;;;;;;10.96;82.67;91070.97;4960769;28;20133;-84
2021/06/25 02:32:03;;;;;;;2.72;1.73;;;;;;;10.89;83.11;91062.91;4944472;28;20030;-85
2021/06/25 02:34:37;;;;;;;2.97;1.63;;;;;;;10.94;83.04;91070.50;4976327;28;20026;-85
2021/06/25 02:37:14;;;;;;;2.13;1.55;;;;;;;10.97;82.88;91072.47;4977326;28;20053;-86
2021/06/25 02:39:53;;;;;;;1.85;1.48;;;;;;;11.08;82.67;91074.66;4944453;28;20038;-85
2021/06/25 02:42:27;;;;;;;1.75;1.40;;;;;;;10.98;82.69;91074.00;4977025;28;20089;-84
2021/06/25 02:45:02;;;;;;;2.30;1.50;;;;;;;10.97;83.10;91082.16;4960724;28;20026;-85
2021/06/25 02:47:33;;;;;;;2.63;1.77;;;;;;;10.98;83.80;91073.22;4977064;28;20022;-84
2021/06/25 02:50:03;;;;;;;2.47;1.60;;;;;;;10.84;84.46;91076.16;4975360;28;20022;-83
2021/06/25 02:52:42;;;;;;;3.17;1.75;;;;;;;10.81;84.25;91074.19;4960079;28;20484;-85
2021/06/25 02:55:20;;;;;;;2.33;1.73;;;;;;;10.94;84.14;91078.34;4959753;28;20030;-86
2021/06/25 02:57:56;;;;;;;2.17;1.60;;;;;;;10.84;84.96;91072.78;4959585;28;20109;-85
2021/06/25 03:00:30;;;;;;;1.98;1.52;;;;;;;10.86;84.64;91070.63;4960038;28;20046;-86
2021/06/25 03:03:03;;;;;;;2.35;1.67;;;;;;;10.75;85.55;91065.09;4960360;28;20030;-85
2021/06/25 03:05:35;;;;;;;2.67;1.88;;;;;;;10.77;86.49;91068.13;4976256;28;20034;-85
2021/06/25 03:08:10;;;;;;;2.88;1.88;;;;;;;10.76;86.44;91071.81;4975162;28;20030;-85
2021/06/25 03:10:40;;;;;;;;;;;;;;;11.01;84.35;91062.16;4975781;28;20053;-85
2021/06/25 03:13:16;;;;;;;2.20;1.58;;;;;;;10.83;85.34;91064.22;4959319;28;19952;-85
2021/06/25 03:15:49;;;;;;;2.08;1.50;;;;;;;10.93;85.25;91070.84;4976371;28;20030;-85
2021/06/25 03:18:24;;;;;;;3.78;1.80;;;;;;;10.89;85.85;91070.75;4975458;28;20030;-85
2021/06/25 03:20:54;;;;;;;;;;;;;;;10.82;85.00;91067.91;4976419;28;20026;-85
2021/06/25 03:23:29;;;;;;;3.83;1.40;;;;;;;10.92;85.64;91066.72;4975713;28;20119;-85
2021/06/25 03:26:04;;;;;;;3.45;1.40;;;;;;;10.85;85.98;91066.47;4967925;28;20022;-85
2021/06/25 03:28:42;;;;;;;1.90;1.30;;;;;;;10.85;86.27;91069.09;4992700;28;20030;-86
2021/06/25 03:31:16;;;;;;;1.88;1.42;;;;;;;10.81;85.99;91068.97;4975225;28;20022;-87
2021/06/25 03:33:56;;;;;;;1.70;1.10;;;;;;;10.82;85.91;91067.91;4975231;28;20033;-84
2021/06/25 03:36:33;;;;;;;1.50;1.00;;;;;;;10.83;85.83;91072.03;4975722;28;20026;-85
2021/06/25 03:39:05;;;;;;;3.03;0.73;;;;;;;10.97;85.19;91069.88;4960036;28;20109;-84
2021/06/25 03:41:39;;;;;;;1.20;0.90;;;;;;;10.90;85.25;91072.25;4975218;28;20054;-85
2021/06/25 03:44:15;;;;;;;2.67;0.90;;;;;;;10.85;86.42;91075.09;4992469;28;20484;-85
2021/06/25 03:46:50;;;;;;;1.52;0.82;;;;;;;10.87;86.28;91074.75;4959377;28;20030;-85
2021/06/25 03:49:24;;;;;;;1.25;0.65;;;;;;;10.83;86.04;91074.66;4959415;28;20049;-83
2021/06/25 03:51:58;;;;;;;1.00;0.80;;;;;;;10.90;84.93;91077.47;4992170;28;20400;-85
2021/06/25 03:54:31;;;;;;;;;;;;;;;10.89;84.18;91077.81;4959905;28;20076;-86
2021/06/25 03:57:03;;;;;;;1.13;0.73;;;;;;;10.95;83.80;91069.44;4992068;28;19920;-85
2021/06/25 03:59:38;;;;;;;1.48;0.90;;;;;;;10.88;84.74;91081.47;4959182;28;20505;-85
2021/06/25 04:02:15;;;;;;;1.10;0.80;;;;;;;10.84;85.69;91078.00;4974522;28;20040;-85
2021/06/25 04:04:50;;;;;;;1.42;1.00;;;;;;;10.85;85.18;91084.72;4975591;28;20396;-84
2021/06/25 04:07:26;;;;;;;1.08;0.82;;;;;;;10.89;85.80;91081.16;4958689;28;20068;-85
2021/06/25 04:10:04;;;;;;;1.17;0.90;;;;;;;11.03;84.23;91080.09;4974566;28;20019;-85
2021/06/25 04:12:47;;;;;;;1.58;0.77;;;;;;;11.01;83.41;91073.34;4979020;28;20022;-85
2021/06/25 04:15:21;;;;;;;1.10;0.90;;;;;;;11.01;83.38;91075.94;4986448;28;20026;-85
2021/06/25 04:17:56;;;;;;;1.42;0.98;;;;;;;10.82;83.99;91073.13;4978353;28;20022;-86
2021/06/25 04:20:31;;;;;;;1.40;1.00;;;;;;;10.91;83.39;91065.19;4977551;28;20399;-85
2021/06/25 04:23:09;;;;;;;1.42;1.00;;;;;;;10.85;85.30;91074.31;4962055;28;20025;-85
2021/06/25 04:25:46;;;;;;;2.10;1.23;;;;;;;10.93;83.14;91071.63;4959108;28;20038;-85
2021/06/25 04:28:22;;;;;;;1.50;0.98;;;;;;;10.94;83.28;91067.91;4959245;28;20026;-84
2021/06/25 04:30:57;;;;;;;1.90;1.27;;;;;;;10.95;83.29;91069.44;4975143;28;20117;-85
2021/06/25 04:33:35;;;;;;;2.30;1.13;;;;;;;11.06;83.53;91067.16;4975025;28;20057;-85
2021/06/25 04:36:12;;;;;;;3.22;1.50;;;;;;;10.95;84.41;91072.06;4959367;28;20065;-85
2021/06/25 04:38:48;;;;;;;2.95;1.98;;;;;;;10.95;84.01;91069.44;4975355;28;20022;-85
2021/06/25 04:41:22;;;;;;;4.07;2.10;;;;;;;10.87;83.95;91066.94;4975086;28;20022;-85
2021/06/25 04:43:55;;;;;;;3.72;1.92;;;;;;;10.95;83.26;91074.66;4942985;28;20034;-84
2021/06/25 04:46:31;;;;;;;2.67;2.03;;;;;;;10.86;82.97;91073.25;4975302;28;20490;-84
2021/06/25 04:49:11;;;;;;;3.30;2.20;;;;;;;10.87;83.97;91077.34;4974240;28;20023;-85
2021/06/25 04:51:44;;;;;;;3.63;1.90;;;;;;;10.87;85.06;91078.13;4974615;28;20018;-85
2021/06/25 04:54:17;;;;;;;4.65;2.10;;;;;;;10.86;83.80;91076.59;4958715;28;20030;-85
2021/06/25 04:56:48;;;;;;;6.15;2.00;;;;;;;10.76;84.33;91075.19;4991709;28;20026;-85
2021/06/25 04:59:22;;;;;;;2.97;2.05;;;;;;;10.81;84.17;91073.44;4958873;28;20439;-85
2021/06/25 05:01:59;;;;;;;3.45;1.98;;;;;;;10.90;83.90;91085.28;4975316;28;20085;-84
2021/06/25 05:04:33;;;;;;;3.55;2.05;;;;;;;11.01;84.06;91073.34;4959459;28;20026;-84
2021/06/25 05:07:16;;;;;;;2.63;1.80;;;;;;;11.15;82.69;91072.25;4958296;28;20022;-85
2021/06/25 05:09:51;;;;;;;2.85;2.08;;;;;;;11.07;83.31;91070.53;4959391;28;20026;-85
2021/06/25 05:12:25;;;;;;;2.42;1.60;;;;;;;11.19;82.02;91062.69;4972602;28;20046;-85
2021/06/25 05:14:54;;;;;;;;;;;;;;;11.31;83.10;91073.13;4959716;28;20551;-84
2021/06/25 05:17:28;;;;;;;1.95;1.40;;;;;;;11.22;82.11;91072.47;4985062;28;19914;-85
2021/06/25 05:19:54;;;;;;;2.75;1.80;;;;;;;11.24;82.01;91070.31;4944853;28;20503;-85
2021/06/25 05:22:21;;;;;;;3.10;1.65;;;;;;;11.11;82.57;91076.63;4977175;28;20044;-85
2021/06/25 05:24:51;;;;;;;3.88;1.67;;;;;;;11.13;82.91;91082.25;4978982;28;20057;-85
2021/06/25 05:27:19;;;;;;;2.60;1.70;;;;;;;11.19;82.63;91078.34;4980687;28;20026;-85
2021/06/25 05:29:45;;;;;;;2.47;1.42;;;;;;;11.22;82.80;91082.91;4980345;28;20025;-85
2021/06/25 05:32:15;;;;;;;2.25;1.65;;;;;;;11.22;81.66;91082.91;4988709;28;20484;-85
2021/06/25 05:34:45;;;;;;;2.15;1.65;;;;;;;11.26;81.76;91086.38;4961065;28;20023;-85
2021/06/25 05:37:14;;;;;;;2.72;1.52;;;;;;;11.18;81.48;91079.44;4993875;28;20027;-85
2021/06/25 05:39:40;;;;;;;2.63;1.60;;;;;;;11.09;82.69;91076.16;4964278;28;20041;-84
2021/06/25 05:42:08;;;;;;;3.75;1.80;;;;;;;11.20;82.21;91075.41;4954190;28;20492;-85
2021/06/25 05:44:33;;;;;;;2.17;1.65;;;;;;;11.29;82.07;91077.91;4979705;28;20030;-88
2021/06/25 05:46:59;;;;;;;2.35;1.60;;;;;;;11.27;81.89;91074.84;4961655;28;20025;-85
2021/06/25 05:49:27;;;;;;;2.42;1.90;;;;;;;11.35;82.39;91071.38;4960050;28;20029;-85
2021/06/25 05:51:59;;;;;;;2.53;1.70;;;;;;;11.48;80.73;91074.72;4993867;28;20030;-85
2021/06/25 05:54:29;;;;;;;3.05;1.73;;;;;;;11.47;81.86;91081.78;4960536;28;20022;-83
2021/06/25 05:57:00;;;;;;;2.42;1.80;;;;;;;11.55;82.67;91087.97;4960140;28;20037;-84
2021/06/25 05:59:27;;;;;;;3.28;1.70;;;;;;;11.67;83.41;91087.22;4976054;28;20030;-84
2021/06/25 06:01:57;;;;;;;3.00;2.05;;;;;;;11.79;82.75;91100.22;4959806;28;20030;-85
2021/06/25 06:04:29;;;;;;;3.30;2.10;;;;;;;11.80;80.90;91093.16;4988916;28;20031;-85
2021/06/25 06:06:55;;;;;;;2.55;1.77;;;;;;;11.77;80.42;91102.41;4993171;28;20037;-85
2021/06/25 06:09:21;;;;;;;4.32;1.80;;;;;;;11.87;81.42;91102.00;4963007;28;20055;-85
2021/06/25 06:11:51;;;;;;;3.17;1.88;;;;;;;11.96;80.89;91089.53;4995780;28;20022;-85
2021/06/25 06:14:19;;;;;;;3.22;1.83;;;;;;;12.03;80.79;91094.22;4980044;28;20399;-85
2021/06/25 06:16:49;;;;;;;3.97;1.80;;;;;;;12.22;78.77;91093.59;4977969;28;20400;-84
2021/06/25 06:19:21;;;;;;;2.67;1.63;;;;;;;12.34;78.09;91096.16;4977070;28;20030;-87
2021/06/25 06:33:01;;;;;;;3.00;1.75;;;;;;;12.55;77.13;91087.34;4988344;28;20038;-85
2021/06/25 06:35:28;;;;;;;2.50;1.85;;;;;;;12.56;76.70;91092.22;4981561;28;20520;-85
2021/06/25 06:38:02;;;;;;;3.30;1.90;;;;;;;12.52;77.05;91098.47;4979081;28;20396;-85
2021/06/25 06:40:35;;;;;;;3.40;2.40;;;;;;;12.46;76.84;91097.94;4995323;28;20479;-85
2021/06/25 06:43:03;;;;;;;5.68;2.70;;;;;;;12.46;78.24;91097.94;4996323;28;20034;-85
2021/06/25 06:45:34;;;;;;;4.43;2.00;;;;;;;12.63;78.30;91096.88;4986203;28;20015;-84
2021/06/25 06:48:02;;;;;;;3.88;2.30;;;;;;;12.71;77.14;91095.22;4959531;28;20022;-85
2021/06/25 06:50:30;;;;;;;3.53;2.38;;;;;;;12.68;76.14;91092.19;4943407;28;20030;-84
2021/06/25 06:52:58;;;;;;;3.92;2.20;;;;;;;12.76;74.73;91095.72;4959796;28;20036;-85
2021/06/25 06:55:29;;;;;;;3.38;2.10;;;;;;;12.73;74.88;91101.63;4975441;28;20033;-85
2021/06/25 06:58:00;;;;;;;3.30;2.53;;;;;;;12.84;75.10;91100.03;4959327;28;20027;-85
2021/06/25 07:00:33;;;;;;;4.50;2.47;;;;;;;12.84;73.71;91100.03;4982908;28;20030;-84
2021/06/25 07:03:01;;;;;;;6.30;2.55;;;;;;;13.00;75.26;91099.25;4962166;28;20040;-83
2021/06/25 07:05:31;;;;;;;4.35;2.38;;;;;;;13.19;72.98;91094.13;5012453;28;20088;-85
2021/06/25 07:08:04;;;;;;;3.85;2.63;;;;;;;13.31;69.02;91096.66;4995142;28;20018;-84
2021/06/25 07:10:34;;;;;;;3.95;2.55;;;;;;;13.20;71.00;91094.88;4995902;28;20399;-86
2021/06/25 07:13:03;;;;;;;3.30;2.60;;;;;;;13.11;71.91;91098.44;4979029;28;20021;-86
2021/06/25 07:15:30;;;;;;;4.60;3.00;;;;;;;13.38;70.02;91102.06;4974552;28;20026;-85
2021/06/25 07:18:03;;;;;;;4.57;2.85;;;;;;;13.66;69.54;91095.94;4974390;28;20058;-85
2021/06/25 07:20:35;;;;;;;3.60;2.55;;;;;;;13.65;70.39;91093.66;4975213;28;20045;-85
2021/06/25 07:23:01;;;;;;;3.97;2.70;;;;;;;13.61;69.07;91094.34;4993525;28;20495;-82
2021/06/25 07:25:35;;;;;;;3.42;2.60;;;;;;;13.67;72.42;91089.59;4979431;28;20034;-86
2021/06/25 07:28:02;;;;;;;4.72;2.80;;;;;;;13.70;69.91;91106.50;4992134;28;20033;-85
2021/06/25 07:30:28;;;;;;;6.95;2.90;;;;;;;13.49;69.67;91101.53;4983066;28;20042;-86
2021/06/25 07:32:53;;;;;;;5.72;3.00;;;;;;;13.50;70.67;91108.28;4962761;28;20062;-85
2021/06/25 07:35:20;;;;;;;5.10;3.38;;;;;;;13.76;69.67;91103.25;4969141;28;20022;-86
2021/06/25 07:37:45;;;;;;;7.85;3.53;;;;;;;13.78;69.07;91103.69;4993450;28;20026;-85
2021/06/25 07:40:18;;;;;;;7.05;3.47;;;;;;;13.77;68.73;91104.78;4976533;28;20049;-86
2021/06/25 07:42:45;;;;;;;5.25;2.80;;;;;;;13.46;69.18;91095.13;4959241;28;20105;-86
2021/06/25 07:45:11;;;;;;;6.05;3.15;;;;;;;13.64;69.09;91108.63;4964801;28;20022;-85
2021/06/25 07:47:38;;;;;;;6.63;3.60;;;;;;;13.68;68.43;91098.97;4977823;28;20093;-85
2021/06/25 07:50:06;;;;;;;8.77;4.00;;;;;;;13.73;69.07;91111.03;4961111;28;20029;-85
2021/06/25 07:52:34;;;;;;;4.78;3.20;;;;;;;13.65;68.24;91104.91;4974315;28;20030;-85
2021/06/25 07:55:00;;;;;;;5.28;3.65;;;;;;;13.75;67.69;91107.00;4973324;28;20480;-86
2021/06/25 07:57:27;;;;;;;5.05;3.53;;;;;;;13.78;68.39;91100.28;4963435;28;20037;-86
2021/06/25 07:59:54;;;;;;;7.13;4.80;;;;;;;13.53;72.18;91102.38;4977312;28;20030;-85
2021/06/25 08:02:20;;;;;;;7.13;4.97;;;;;;;13.44;72.88;91107.06;4964462;28;20022;-85
2021/06/25 08:04:46;;;;;;;7.65;4.60;;;;;;;13.73;74.44;91105.81;4987900;28;20053;-86
2021/06/25 08:07:15;;;;;;;6.60;4.78;;;;;;;13.91;73.17;91100.94;4977714;28;20495;-86
2021/06/25 08:09:41;;;;;;;6.05;4.40;;;;;;;13.91;73.47;91108.78;4993239;28;20026;-86
2021/06/25 08:12:10;;;;;;;4.30;3.00;;;;;;;14.01;69.67;91100.41;4977601;28;20026;-86
2021/06/25 08:14:36;;;;;;;5.50;2.95;;;;;;;13.99;67.57;91097.34;4991742;28;20522;-85
2021/06/25 08:17:02;;;;;;;5.82;3.03;;;;;;;14.05;66.61;91096.00;4968545;28;20031;-85
2021/06/25 08:19:28;;;;;;;4.70;3.40;;;;;;;14.10;67.33;91103.59;5035455;23;20049;-85
2021/06/25 08:21:53;;;;;;;6.32;3.63;;;;;;;14.22;66.74;91090.34;4994139;28;20045;-86
2021/06/25 08:24:19;;;;;;;5.68;3.50;;;;;;;14.24;66.64;91095.22;4977728;28;20030;-87
2021/06/25 08:26:44;;;;;;;3.97;2.97;;;;;;;14.50;66.72;91089.38;4959593;28;20029;-85
2021/06/25 08:29:09;;;;;;;6.55;3.63;;;;;;;14.48;65.51;91088.94;4973184;28;20022;-86
2021/06/25 08:31:35;;;;;;;5.70;3.30;;;;;;;14.43;64.92;91089.22;4975842;28;20396;-87
2021/06/25 08:34:00;;;;;;;5.72;3.63;;;;;;;14.40;67.61;91092.53;4987367;28;20022;-86
2021/06/25 08:36:28;;;;;;;7.57;3.22;;;;;;;14.46;64.49;91093.78;4978017;28;20022;-86
2021/06/25 08:38:53;;;;;;;5.28;3.58;;;;;;;14.42;64.55;91098.97;4971207;28;20488;-86
2021/06/25 08:41:24;;;;;;;4.70;3.38;;;;;;;14.35;65.48;91098.84;4958972;28;20042;-85
2021/06/25 08:43:53;;;;;;;5.35;3.40;;;;;;;14.48;65.22;91094.94;4969865;28;20038;-85
2021/06/25 08:46:22;;;;;;;6.63;3.00;;;;;;;14.66;63.23;91097.91;4994367;28;20049;-86
2021/06/25 08:48:48;;;;;;;5.30;2.92;;;;;;;14.67;63.38;91094.19;4962446;28;20029;-86
2021/06/25 08:51:15;;;;;;;4.90;3.00;;;;;;;14.71;63.93;91097.63;4978518;28;20025;-87
2021/06/25 08:53:43;;;;;;;4.70;2.78;;;;;;;14.68;63.07;91090.47;4980617;28;20500;-85
2021/06/25 08:56:09;;;;;;;3.95;3.20;;;;;;;14.93;61.73;91095.38;4983117;28;20080;-86
2021/06/25 08:58:36;;;;;;;4.55;3.42;;;;;;;14.72;63.34;91096.53;4982487;28;20450;-86
2021/06/25 09:01:03;;;;;;;5.97;3.75;;;;;;;14.55;61.55;91092.47;4998609;28;20025;-85
2021/06/25 09:03:33;;;;;;;5.30;3.30;;;;;;;14.52;64.13;91095.03;4982062;28;20030;-85
2021/06/25 09:06:14;;;;;;;4.97;3.40;;;;;;;14.65;64.39;91096.41;4982812;28;20034;-85
2021/06/25 09:08:40;;;;;;;4.68;2.80;;;;;;;14.81;61.49;91104.19;4982027;28;20053;-85
2021/06/25 09:11:25;;;;;;;4.72;2.80;;;;;;;14.72;63.58;91099.16;4982374;28;20514;-86
2021/06/25 09:14:02;;;;;;;4.78;2.95;;;;;;;14.74;62.20;91107.44;4981826;28;20108;-85
2021/06/25 09:16:30;;;;;;;5.50;3.00;;;;;;;14.79;63.04;91107.13;4998111;28;20097;-85
2021/06/25 09:19:04;;;;;;;3.47;2.63;;;;;;;14.83;64.10;91110.56;4998363;28;20392;-85
2021/06/25 09:21:38;;;;;;;4.53;3.17;;;;;;;14.63;63.35;91103.88;4968122;28;20037;-85
2021/06/25 09:24:21;;;;;;;6.22;4.10;;;;;;;14.23;64.51;91110.19;4985591;28;20034;-85
2021/06/25 09:26:49;;;;;;;4.55;3.58;;;;;;;14.02;65.26;91101.91;4963010;28;20436;-85
2021/06/25 09:29:23;;;;;;;6.80;3.65;;;;;;;14.01;65.61;91108.25;4962560;28;20041;-87
2021/06/25 09:32:02;;;;;;;5.03;3.50;;;;;;;13.78;67.23;91108.94;4980699;28;20029;-86
2021/06/25 09:34:42;;;;;;;14.60;7.03;;;;;;;13.68;66.63;91098.97;4965912;28;20054;-85
2021/06/25 09:37:13;;;;;;;7.82;5.25;;;;;;;13.59;67.61;91098.41;4981338;28;20042;-86
2021/06/25 09:39:56;;;;;;;11.73;6.05;;;;;;;14.00;66.55;91098.88;4965694;28;20057;-86
2021/06/25 09:42:23;;;;;;;8.13;4.13;;;;;;;14.12;64.58;91106.59;5001514;28;20036;-85
2021/06/25 09:45:05;;;;;;;4.78;3.70;;;;;;;14.50;63.24;91099.88;5001719;28;20057;-85
2021/06/25 09:47:39;;;;;;;6.47;3.42;;;;;;;15.06;61.64;91099.34;4969149;28;20502;-85
2021/06/25 09:50:16;;;;;;;6.10;3.40;;;;;;;15.49;61.04;91098.13;4999764;28;20034;-87
2021/06/25 09:52:58;;;;;;;5.13;3.20;;;;;;;15.48;60.99;91099.25;4983459;28;20399;-85
2021/06/25 09:58:35;;;;;;;4.43;2.97;;;;;;;15.42;59.21;91105.16;4982513;28;20029;-85
2021/06/25 10:03:59;;;;;;;5.07;3.28;;;;;;;15.04;58.78;91098.94;4968662;28;20022;-85
2021/06/25 10:06:31;;;;;;;5.10;3.03;;;;;;;14.81;62.15;91102.31;4984546;28;20026;-85
2021/06/25 10:08:59;;;;;;;7.03;3.00;;;;;;;15.03;62.56;91094.78;5001745;28;20029;-86
2021/06/25 10:11:28;;;;;;;4.10;2.33;;;;;;;15.66;59.27;91094.28;4980577;28;20392;-85
2021/06/25 10:13:56;;;;;;;4.15;2.50;;;;;;;15.40;56.69;91096.84;4964583;28;20026;-84
2021/06/25 10:16:22;;;;;;;4.53;2.53;;;;;;;15.53;58.57;91095.56;4965071;28;20447;-85
2021/06/25 10:18:55;;;;;;;3.58;2.40;;;;;;;15.86;56.10;91094.91;4963542;28;20537;-85
2021/06/25 10:21:23;;;;;;;2.80;2.20;;;;;;;15.74;54.77;91101.16;4978936;28;20450;-85
2021/06/25 10:23:56;;;;;;;2.72;1.92;;;;;;;15.61;54.38;91109.56;4999330;28;20101;-85
2021/06/25 10:26:23;;;;;;;3.75;2.30;;;;;;;15.72;57.07;91102.59;4979887;28;20484;-85
2021/06/25 10:28:53;;;;;;;3.78;1.73;;;;;;;15.76;52.23;91103.44;4963200;28;20031;-85
2021/06/25 10:31:22;;;;;;;2.85;1.98;;;;;;;16.02;54.48;91105.28;4963274;28;20443;-85
2021/06/25 10:33:51;;;;;;;2.75;2.10;;;;;;;16.26;57.30;91098.81;4948557;28;20104;-85
2021/06/25 10:36:30;;;;;;;5.13;2.60;;;;;;;16.68;56.27;91095.16;4979018;28;20034;-85
2021/06/25 10:39:08;;;;;;;4.18;2.28;;;;;;;16.86;53.94;91082.19;4974089;28;20023;-85
2021/06/25 10:41:51;;;;;;;3.15;2.00;;;;;;;16.60;53.52;91090.91;4978797;28;20030;-85
2021/06/25 10:44:35;;;;;;;3.63;2.53;;;;;;;16.55;54.43;91084.09;4996550;28;20018;-85
2021/06/25 10:47:22;;;;;;;3.85;2.30;;;;;;;17.12;52.88;91089.19;5015946;28;20014;-86
2021/06/25 10:52:35;;;;;;;3.85;2.40;;;;;;;16.88;53.76;91085.19;5015808;28;20086;-86
2021/06/25 10:55:08;;;;;;;5.57;2.38;;;;;;;17.05;55.99;91074.06;4982111;28;20391;-85
2021/06/25 10:57:37;;;;;;;4.45;2.60;;;;;;;16.89;52.05;91087.47;4997255;28;20084;-85
2021/06/25 11:00:06;;;;;;;3.17;2.33;;;;;;;16.81;52.54;91074.59;4996182;28;20349;-85
2021/06/25 11:02:44;;;;;;;3.47;2.47;;;;;;;16.34;54.10;91074.09;5014995;28;20025;-85
2021/06/25 11:05:21;;;;;;;3.08;2.40;;;;;;;16.33;56.96;91079.72;4981526;28;20018;-85
2021/06/25 11:07:48;;;;;;;4.30;2.80;;;;;;;16.46;56.50;91084.38;5014230;28;20044;-85
2021/06/25 11:10:29;;;;;;;5.10;2.75;;;;;;;16.56;57.69;91080.34;4980177;28;20481;-85
2021/06/25 11:13:13;;;;;;;3.88;2.78;;;;;;;16.53;55.18;91081.06;4976976;28;20026;-86
2021/06/25 11:15:39;;;;;;;4.60;2.47;;;;;;;16.36;55.35;91077.16;4975862;28;20563;-85
2021/06/25 11:18:25;;;;;;;2.85;2.20;;;;;;;16.54;52.03;91072.06;4960066;28;20500;-85
2021/06/25 11:20:51;;;;;;;2.83;2.20;;;;;;;16.94;54.42;91071.34;4992711;28;20089;-85
2021/06/25 11:23:20;;;;;;;3.47;2.33;;;;;;;17.12;53.31;91068.88;5005451;28;20011;-87
2021/06/25 11:25:53;;;;;;;3.67;2.15;;;;;;;16.83;55.51;91067.88;4986947;28;20035;-88
2021/06/25 11:28:40;;;;;;;3.97;2.83;;;;;;;16.20;54.51;91068.69;5013102;28;20430;-85
2021/06/25 11:31:16;;;;;;;4.35;2.70;;;;;;;16.12;55.89;91073.09;4982852;28;20026;-85
2021/06/25 11:36:26;;;;;;;3.60;2.38;;;;;;;15.85;58.37;91075.00;5012471;28;20096;-85
2021/06/25 11:38:52;;;;;;;4.50;2.25;;;;;;;16.34;55.75;91068.09;4988623;28;20092;-85
2021/06/25 11:41:18;;;;;;;3.03;2.15;;;;;;;16.71;54.48;91074.13;5010164;28;20097;-85
2021/06/25 11:43:49;;;;;;;3.15;2.05;;;;;;;16.82;54.89;91065.59;5008692;28;20395;-86
2021/06/25 11:46:18;;;;;;;3.10;2.50;;;;;;;16.44;55.32;91070.09;4996889;28;20018;-85
2021/06/25 11:48:46;;;;;;;5.30;2.30;;;;;;;16.47;55.38;91077.25;4995257;28;20068;-85
2021/06/25 11:51:21;;;;;;;3.00;2.05;;;;;;;16.37;55.29;91075.25;4992726;28;20311;-85
2021/06/25 11:53:47;;;;;;;3.78;2.03;;;;;;;16.46;54.25;91081.75;4979082;28;20297;-85
2021/06/25 11:56:18;;;;;;;3.20;2.17;;;;;;;16.44;54.83;91075.34;4989756;28;20531;-86
2021/06/25 11:59:01;;;;;;;6.13;2.17;;;;;;;16.72;55.70;91067.75;4942324;28;20069;-85
2021/06/25 12:01:27;;;;;;;2.15;1.85;;;;;;;16.71;51.46;91075.97;4974791;28;20026;-86
2021/06/25 12:03:53;;;;;;;2.83;1.75;;;;;;;16.52;53.82;91074.28;4975187;28;20448;-85
2021/06/25 12:06:20;;;;;;;2.90;2.00;;;;;;;17.07;53.07;91071.84;4988356;28;20029;-85
2021/06/25 12:09:10;;;;;;;2.50;1.75;;;;;;;17.52;55.71;91069.91;5014311;28;20033;-86
2021/06/25 12:11:37;;;;;;;4.82;2.20;;;;;;;17.27;52.91;91063.72;4982441;28;20030;-85
2021/06/25 12:14:07;;;;;;;4.35;1.90;;;;;;;17.66;52.44;91070.00;4974887;28;20034;-85
2021/06/25 12:16:34;;;;;;;3.03;1.02;;;;;;;17.77;46.81;91064.06;4962799;28;20230;-85
2021/06/25 12:19:00;;;;;;;1.52;1.10;;;;;;;17.90;45.23;91060.75;4993706;28;20034;-86
2021/06/25 12:21:29;;;;;;;1.27;0.98;;;;;;;17.93;44.67;91056.63;4961062;28;20068;-85