Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:35;;;;;;;10.55;5.00;;;19.30;44.90;;;;;;5072636;28;20032;-61
2024/01/22 00:03:01;;;;;;;9.95;4.68;;;19.30;45.00;;;;;;5068729;28;20055;-61
2024/01/22 00:05:27;;;;;;;10.93;4.35;;;19.30;45.10;;;;;;5073279;28;20036;-62
2024/01/22 00:07:53;;;;;;;11.40;4.68;;;19.30;45.00;;;;;;5071399;28;20024;-59
2024/01/22 00:10:19;;;;;;;8.82;4.63;;;19.30;45.00;;;;;;5073540;28;20038;-62
2024/01/22 00:12:44;;;;;;;8.80;4.72;;;19.30;45.10;;;;;;5074152;28;20496;-62
2024/01/22 00:15:10;;;;;;;10.75;4.50;;;19.30;45.20;;;;;;5065430;28;20028;-62
2024/01/22 00:17:36;;;;;;;10.10;4.60;;;19.30;45.30;;;;;;5070026;28;20387;-62
2024/01/22 00:20:02;;;;;;;9.23;4.82;;;19.30;45.30;;;;;;5067783;28;20036;-62
2024/01/22 00:22:29;;;;;;;7.65;4.57;;;19.30;45.40;;;;;;5069768;28;20538;-62
2024/01/22 00:24:55;;;;;;;8.80;4.70;;;19.30;45.50;;;;;;5053192;28;20032;-62
2024/01/22 00:27:20;;;;;;;10.05;4.80;;;19.30;45.60;;;;;;5072750;28;20074;-62
2024/01/22 00:29:46;;;;;;;10.00;4.88;;;19.30;45.60;;;;;;5054133;28;20036;-62
2024/01/22 00:32:12;;;;;;;8.07;4.38;;;19.30;45.60;;;;;;5072532;28;20025;-62
2024/01/22 00:34:38;;;;;;;11.18;4.53;;;19.30;45.60;;;;;;5070209;28;20039;-62
2024/01/22 00:37:04;;;;;;;9.38;4.47;;;19.20;45.60;;;;;;5073064;28;20028;-62
2024/01/22 00:39:30;;;;;;;13.82;4.53;;;19.30;45.60;;;;;;5073360;28;20038;-62
2024/01/22 00:41:56;;;;;;;8.68;4.38;;;19.30;45.70;;;;;;5052340;28;20179;-62
2024/01/22 00:44:22;;;;;;;12.63;3.95;;;19.30;45.70;;;;;;5062603;28;20028;-62
2024/01/22 00:46:48;;;;;;;8.95;4.35;;;19.30;45.70;;;;;;5072034;28;20032;-62
2024/01/22 00:49:15;;;;;;;8.75;4.20;;;19.30;45.90;;;;;;5072521;28;20029;-62
2024/01/22 00:51:40;;;;;;;9.45;4.63;;;19.30;46.20;;;;;;5069014;28;20040;-62
2024/01/22 00:54:06;;;;;;;12.10;4.70;;;19.30;46.10;;;;;;5072166;28;20033;-62
2024/01/22 00:56:33;;;;;;;10.25;4.20;;;19.30;46.40;;;;;;5072729;28;20066;-62
2024/01/22 00:58:59;;;;;;;11.30;4.18;;;19.30;46.40;;;;;;5072616;28;20025;-62
2024/01/22 01:01:25;;;;;;;7.95;4.50;;;19.30;46.30;;;;;;5072518;28;20031;-62
2024/01/22 01:03:51;;;;;;;6.75;4.20;;;19.30;46.20;;;;;;5072293;28;20469;-62
2024/01/22 01:06:17;;;;;;;8.90;3.97;;;19.30;46.20;;;;;;5072256;28;20075;-62
2024/01/22 01:08:42;;;;;;;6.88;3.70;;;19.30;46.60;;;;;;5072430;28;20527;-61
2024/01/22 01:11:08;;;;;;;20.25;4.15;;;19.20;46.50;;;;;;5067620;28;20111;-62
2024/01/22 01:13:34;;;;;;;12.05;4.15;;;19.30;46.30;;;;;;5072364;28;20116;-61
2024/01/22 01:16:01;;;;;;;8.32;4.55;;;19.20;46.20;;;;;;5071886;28;20050;-62
2024/01/22 01:18:27;;;;;;;9.52;4.50;;;19.20;46.20;;;;;;5073172;28;20025;-61
2024/01/22 01:20:53;;;;;;;6.97;4.25;;;19.20;46.30;;;;;;5072055;28;20024;-61
2024/01/22 01:23:19;;;;;;;9.48;3.90;;;19.20;46.30;;;;;;5072133;28;20123;-62
2024/01/22 01:25:45;;;;;;;9.32;4.35;;;19.20;46.30;;;;;;5082780;22;20048;-64
2024/01/22 01:28:11;;;;;;;9.00;3.80;;;19.20;46.10;;;;;;5034463;28;20025;-64
2024/01/22 01:30:37;;;;;;;7.82;3.78;;;19.20;46.10;;;;;;5052166;28;20092;-64
2024/01/22 01:33:02;;;;;;;10.90;4.68;;;19.20;46.00;;;;;;5051862;28;20021;-67
2024/01/22 01:35:28;;;;;;;7.75;4.20;;;19.20;46.10;;;;;;5051040;28;20033;-67
2024/01/22 01:37:54;;;;;;;9.80;4.80;;;19.30;46.20;;;;;;5052636;28;20028;-67
2024/01/22 01:40:20;;;;;;;8.00;4.13;;;19.30;46.40;;;;;;5048448;28;20025;-67
2024/01/22 01:42:46;;;;;;;7.90;3.70;;;19.20;46.50;;;;;;5049224;28;20017;-67
2024/01/22 01:45:14;;;;;;;8.48;4.50;;;19.30;46.40;;;;;;5046576;28;20024;-67
2024/01/22 01:47:43;;;;;;;8.35;4.28;;;19.20;46.10;;;;;;5050347;28;20029;-66
2024/01/22 01:50:09;;;;;;;7.00;3.90;;;19.30;46.20;;;;;;5051267;28;20036;-68
2024/01/22 01:52:36;;;;;;;8.38;4.20;;;19.20;46.10;;;;;;5048504;28;20052;-67
2024/01/22 01:55:02;;;;;;;7.65;4.00;;;19.30;46.00;;;;;;5050291;28;20025;-66
2024/01/22 01:57:29;;;;;;;7.15;3.92;;;19.20;45.90;;;;;;5051455;28;20020;-67
2024/01/22 01:59:57;;;;;;;7.57;3.97;;;19.20;45.90;;;;;;5051713;28;20604;-67
2024/01/22 02:02:23;;;;;;;9.40;4.10;;;19.20;45.80;;;;;;5033811;28;20559;-64
2024/01/22 02:04:48;;;;;;;6.13;3.60;;;19.20;46.00;;;;;;5049918;28;20033;-64
2024/01/22 02:07:15;;;;;;;20.75;3.83;;;19.20;46.40;;;;;;5032576;28;20492;-65
2024/01/22 02:09:50;;;;;;;8.30;3.97;;;19.20;45.80;;;;;;5051118;28;20029;-65
2024/01/22 02:12:17;;;;;;;6.82;3.97;;;19.20;46.00;;;;;;5044924;28;20443;-64
2024/01/22 02:14:43;;;;;;;8.52;4.25;;;19.20;46.10;;;;;;5032646;28;20502;-65
2024/01/22 02:17:09;;;;;;;6.38;3.65;;;19.20;46.30;;;;;;5051895;28;20318;-64
2024/01/22 02:19:35;;;;;;;10.80;3.90;;;19.20;45.80;;;;;;5033055;28;20029;-64
2024/01/22 02:22:00;;;;;;;8.70;3.90;;;19.20;46.40;;;;;;5049511;28;20558;-65
2024/01/22 02:24:26;;;;;;;7.68;3.78;;;19.20;46.20;;;;;;5050617;28;20052;-65
2024/01/22 02:26:52;;;;;;;8.27;3.60;;;19.20;46.20;;;;;;5050809;28;20021;-64
2024/01/22 02:29:18;;;;;;;6.70;3.58;;;19.20;46.50;;;;;;5050170;28;20072;-64
2024/01/22 02:31:45;;;;;;;7.88;3.88;;;19.20;46.60;;;;;;5033270;28;20029;-65
2024/01/22 02:34:11;;;;;;;8.02;4.20;;;19.20;46.20;;;;;;5043490;28;20037;-64
2024/01/22 02:36:37;;;;;;;5.40;3.50;;;19.20;46.60;;;;;;5032278;28;20040;-64
2024/01/22 02:39:03;;;;;;;13.48;3.75;;;19.20;46.30;;;;;;5045204;28;20428;-64
2024/01/22 02:41:29;;;;;;;7.32;3.72;;;19.20;47.10;;;;;;5051583;28;20051;-64
2024/01/22 02:43:54;;;;;;;7.82;4.30;;;19.20;46.30;;;;;;5049203;28;20053;-64
2024/01/22 02:46:20;;;;;;;6.40;3.45;;;19.20;46.30;;;;;;5051153;28;20028;-64
2024/01/22 02:48:46;;;;;;;7.20;3.60;;;19.20;46.30;;;;;;5033116;28;20032;-64
2024/01/22 02:51:12;;;;;;;7.97;3.60;;;19.20;46.50;;;;;;5050593;28;20108;-65
2024/01/22 02:53:38;;;;;;;9.57;4.20;;;19.20;46.30;;;;;;5048457;28;20087;-64
2024/01/22 02:56:04;;;;;;;8.85;3.78;;;19.20;46.60;;;;;;5048669;28;20087;-64
2024/01/22 02:58:31;;;;;;;6.88;3.72;;;19.20;46.50;;;;;;5051322;28;20420;-64
2024/01/22 03:00:57;;;;;;;6.32;3.40;;;19.20;46.80;;;;;;5049801;28;20435;-64
2024/01/22 03:03:23;;;;;;;6.70;3.42;;;19.20;46.70;;;;;;5050625;28;20075;-64
2024/01/22 03:05:49;;;;;;;7.10;3.78;;;19.20;46.70;;;;;;5048147;28;20121;-64
2024/01/22 03:08:15;;;;;;;7.05;4.03;;;19.20;47.00;;;;;;5050163;28;20103;-67
2024/01/22 03:10:41;;;;;;;6.88;3.80;;;19.20;47.00;;;;;;5043575;28;20025;-66
2024/01/22 03:13:07;;;;;;;8.18;3.05;;;19.20;47.30;;;;;;5049024;28;20021;-67
2024/01/22 03:15:32;;;;;;;5.88;3.25;;;19.20;46.80;;;;;;5044675;28;20082;-64
2024/01/22 03:17:58;;;;;;;10.10;3.65;;;19.20;46.60;;;;;;5050431;28;20060;-64
2024/01/22 03:20:24;;;;;;;7.28;3.90;;;19.20;47.00;;;;;;5050300;28;20028;-65
2024/01/22 03:22:50;;;;;;;6.95;3.45;;;19.20;47.10;;;;;;5050499;28;20028;-64
2024/01/22 03:25:15;;;;;;;6.47;3.50;;;19.20;47.00;;;;;;5050662;28;20420;-64
2024/01/22 03:27:41;;;;;;;7.07;3.80;;;19.20;47.10;;;;;;5054431;28;20021;-67
2024/01/22 03:30:08;;;;;;;4.88;3.13;;;19.20;46.90;;;;;;5036446;28;20060;-67
2024/01/22 03:32:33;;;;;;;7.10;3.30;;;19.20;47.30;;;;;;5052826;28;20111;-67
2024/01/22 03:34:59;;;;;;;4.95;3.20;;;19.20;46.90;;;;;;5052747;28;20103;-64
2024/01/22 03:37:25;;;;;;;5.45;3.13;;;19.20;47.00;;;;;;5053217;28;20488;-65
2024/01/22 03:39:51;;;;;;;5.78;3.20;;;19.20;47.10;;;;;;5052307;28;20387;-64
2024/01/22 03:42:17;;;;;;;5.32;3.45;;;19.20;47.20;;;;;;5030285;28;20029;-64
2024/01/22 03:44:43;;;;;;;6.05;3.38;;;19.20;46.90;;;;;;5047219;28;20037;-64
2024/01/22 03:47:09;;;;;;;6.82;3.08;;;19.20;47.40;;;;;;5054147;28;20029;-65
2024/01/22 03:49:35;;;;;;;4.50;3.03;;;19.20;46.90;;;;;;5052644;28;20040;-67
2024/01/22 03:52:00;;;;;;;6.55;3.40;;;19.20;46.40;;;;;;5044402;28;20103;-67
2024/01/22 03:54:26;;;;;;;6.03;3.38;;;19.20;46.80;;;;;;5053431;28;20068;-67
2024/01/22 03:56:52;;;;;;;7.07;3.65;;;19.20;47.00;;;;;;5052727;28;20404;-67
2024/01/22 03:59:18;;;;;;;6.75;3.10;;;19.20;48.10;;;;;;5055251;28;20152;-67
2024/01/22 04:01:44;;;;;;;5.63;3.10;;;19.20;47.00;;;;;;5054959;28;20029;-67
2024/01/22 04:04:12;;;;;;;5.90;3.10;;;19.20;47.10;;;;;;5053810;28;20037;-67
2024/01/22 04:06:38;;;;;;;6.00;3.17;;;19.20;47.40;;;;;;5053470;28;20078;-66
2024/01/22 04:09:04;;;;;;;6.90;3.17;;;19.20;47.70;;;;;;5053001;28;20029;-66
2024/01/22 04:11:30;;;;;;;7.38;3.20;;;19.20;47.20;;;;;;5049440;28;20105;-67
2024/01/22 04:13:55;;;;;;;6.07;3.20;;;19.20;47.60;;;;;;5051546;28;20037;-67
2024/01/22 04:16:21;;;;;;;6.05;3.13;;;19.10;47.50;;;;;;5046826;28;20399;-67
2024/01/22 04:18:47;;;;;;;5.57;3.28;;;19.20;47.40;;;;;;5053333;28;20531;-66
2024/01/22 04:21:13;;;;;;;7.65;3.08;;;19.20;47.20;;;;;;5052707;28;20088;-67
2024/01/22 04:23:38;;;;;;;6.78;3.00;;;19.20;47.50;;;;;;5053382;28;20487;-67
2024/01/22 04:26:05;;;;;;;7.00;3.40;;;19.20;47.50;;;;;;5051812;28;20021;-67
2024/01/22 04:28:31;;;;;;;6.72;3.35;;;19.20;47.30;;;;;;5053244;28;20385;-67
2024/01/22 04:30:57;;;;;;;8.13;3.60;;;19.20;47.40;;;;;;5052571;28;20108;-67
2024/01/22 04:33:23;;;;;;;7.85;3.53;;;19.20;47.50;;;;;;5049045;28;20631;-67
2024/01/22 04:35:49;;;;;;;7.72;3.28;;;19.20;47.50;;;;;;5050443;28;20124;-66
2024/01/22 04:38:16;;;;;;;5.43;3.15;;;19.20;47.50;;;;;;5047000;28;20033;-67
2024/01/22 04:40:41;;;;;;;7.82;3.00;;;19.20;47.20;;;;;;5030414;28;20032;-67
2024/01/22 04:43:07;;;;;;;5.93;3.00;;;19.20;47.60;;;;;;5052927;28;20029;-67
2024/01/22 04:45:33;;;;;;;6.13;3.13;;;19.20;47.50;;;;;;5051197;28;20396;-67
2024/01/22 04:47:59;;;;;;;8.40;3.30;;;19.20;47.50;;;;;;5044167;28;20120;-67
2024/01/22 04:50:25;;;;;;;6.57;2.95;;;19.20;48.40;;;;;;5053025;28;20029;-66
2024/01/22 04:52:51;;;;;;;6.18;3.00;;;19.20;47.40;;;;;;5049365;28;20450;-67
2024/01/22 04:55:17;;;;;;;5.57;2.90;;;19.20;47.40;;;;;;5052326;28;20025;-67
2024/01/22 04:57:42;;;;;;;5.80;3.10;;;19.20;47.60;;;;;;5053387;28;20384;-67
2024/01/22 05:00:09;;;;;;;6.50;3.55;;;19.20;47.10;;;;;;5053640;28;20021;-67
2024/01/22 05:02:35;;;;;;;4.85;3.10;;;19.20;47.10;;;;;;5052852;28;20025;-67
2024/01/22 05:05:01;;;;;;;6.72;3.17;;;19.20;47.40;;;;;;5052280;28;20034;-67
2024/01/22 05:07:27;;;;;;;5.57;3.20;;;19.20;47.10;;;;;;5051781;28;20028;-67
2024/01/22 05:09:58;;;;;;;6.38;3.30;;;19.20;47.10;;;;;;5051607;28;20108;-67
2024/01/22 05:12:24;;;;;;;6.30;3.22;;;19.20;47.00;;;;;;5047388;28;20029;-66
2024/01/22 05:14:51;;;;;;;5.50;2.97;;;19.20;47.10;;;;;;5031905;28;20396;-67
2024/01/22 05:17:17;;;;;;;6.10;3.00;;;19.20;47.90;;;;;;5051970;28;20021;-67
2024/01/22 05:19:43;;;;;;;8.25;3.53;;;19.20;47.30;;;;;;5052301;28;20055;-67
2024/01/22 05:22:09;;;;;;;4.55;2.90;;;19.20;47.20;;;;;;5051360;28;20033;-67
2024/01/22 05:24:35;;;;;;;7.28;3.22;;;19.20;47.20;;;;;;5051254;28;20549;-67
2024/01/22 05:27:03;;;;;;;5.10;3.03;;;19.20;47.30;;;;;;5051657;28;20043;-67
2024/01/22 05:29:29;;;;;;;5.70;3.47;;;19.20;47.70;;;;;;5051830;28;20021;-67
2024/01/22 05:31:55;;;;;;;5.85;3.08;;;19.20;47.60;;;;;;5052124;28;20025;-66
2024/01/22 05:34:20;;;;;;;4.75;3.20;;;19.20;47.20;;;;;;5051900;28;20055;-66
2024/01/22 05:36:46;;;;;;;10.02;3.33;;;19.20;48.00;;;;;;5051439;28;20056;-66
2024/01/22 05:39:13;;;;;;;5.93;3.20;;;19.20;48.20;;;;;;5051735;28;20373;-67
2024/01/22 05:41:40;;;;;;;6.28;3.10;;;19.20;47.70;;;;;;5048756;28;20021;-66
2024/01/22 05:44:06;;;;;;;7.25;3.30;;;19.20;47.60;;;;;;5051124;28;20264;-65
2024/01/22 05:46:33;;;;;;;5.55;3.28;;;19.20;48.10;;;;;;5047821;28;20036;-64
2024/01/22 05:48:58;;;;;;;5.82;3.20;;;19.20;47.30;;;;;;5050580;28;20017;-64
2024/01/22 05:51:25;;;;;;;4.85;2.97;;;19.20;47.40;;;;;;5050216;28;20054;-64
2024/01/22 05:53:51;;;;;;;7.53;2.95;;;19.20;47.20;;;;;;5051076;28;20548;-64
2024/01/22 05:56:25;;;;;;;7.32;3.47;;;19.20;47.50;;;;;;5051362;28;20107;-64
2024/01/22 05:58:54;;;;;;;5.53;3.38;;;19.20;47.30;;;;;;5050510;28;20017;-64
2024/01/22 06:01:25;;;;;;;6.40;3.30;;;19.20;47.20;;;;;;5051386;28;20450;-64
2024/01/22 06:03:51;;;;;;;6.75;3.08;;;19.20;47.10;;;;;;5051868;28;20033;-66
2024/01/22 06:06:18;;;;;;;7.65;3.55;;;19.20;47.20;;;;;;5051029;28;20021;-64
2024/01/22 06:08:45;;;;;;;7.03;3.45;;;19.20;47.20;;;;;;5051599;28;20021;-66
2024/01/22 06:11:12;;;;;;;8.63;3.63;;;19.20;47.00;;;;;;5049633;28;20025;-66
2024/01/22 06:13:42;;;;;;;6.72;3.15;;;19.20;47.20;;;;;;5045468;28;20037;-66
2024/01/22 06:16:14;;;;;;;7.88;3.55;;;19.20;47.20;;;;;;5049931;28;20025;-66
2024/01/22 06:18:41;;;;;;;6.40;3.10;;;19.20;47.40;;;;;;5046491;28;20027;-66
2024/01/22 06:21:11;;;;;;;5.85;3.40;;;19.30;47.40;;;;;;5050714;28;20079;-66
2024/01/22 06:23:37;;;;;;;6.15;3.40;;;19.30;47.80;;;;;;5051291;28;20062;-65
2024/01/22 06:26:03;;;;;;;8.65;3.38;;;19.20;47.20;;;;;;5050538;28;20107;-66
2024/01/22 06:28:30;;;;;;;6.57;3.45;;;19.30;47.30;;;;;;5033406;28;20028;-66
2024/01/22 06:30:57;;;;;;;10.55;3.70;;;19.30;47.40;;;;;;5045533;28;20017;-66
2024/01/22 06:33:23;;;;;;;9.25;3.75;;;19.30;47.30;;;;;;5045263;28;20021;-66
2024/01/22 06:35:49;;;;;;;5.35;3.20;;;19.30;47.30;;;;;;5050177;28;20028;-65
2024/01/22 06:38:19;;;;;;;7.50;3.30;;;19.30;47.20;;;;;;5045320;28;20017;-66
2024/01/22 06:40:47;;;;;;;;;;;19.30;47.50;;;;;;5050937;28;20028;-65
2024/01/22 06:43:13;;;;;;;10.27;3.55;;;19.30;47.30;;;;;;5049096;28;20295;-65
2024/01/22 06:45:39;;;;;;;6.63;3.83;;;19.30;47.40;;;;;;5044881;28;20056;-65
2024/01/22 06:48:06;;;;;;;8.10;3.53;;;19.30;47.30;;;;;;5043739;28;20053;-65
2024/01/22 06:50:31;;;;;;;6.75;3.47;;;19.30;47.40;;;;;;5049901;28;20052;-66
2024/01/22 06:52:57;;;;;;;7.60;3.67;;;19.20;47.40;;;;;;5031998;28;20507;-65
2024/01/22 06:55:23;;;;;;;6.50;3.65;;;19.30;47.20;;;;;;5031683;28;20488;-65
2024/01/22 06:57:49;;;;;;;6.18;3.33;;;19.20;48.00;;;;;;5049788;28;20032;-65
2024/01/22 07:00:16;;;;;;;6.78;3.50;;;19.20;47.40;;;;;;5042114;28;20028;-65
2024/01/22 07:02:43;;;;;;;6.20;3.45;;;19.20;47.50;;;;;;5049326;28;20025;-65
2024/01/22 07:05:12;;;;;;;7.25;3.60;;;19.30;47.40;;;;;;5049788;28;20032;-65
2024/01/22 07:07:39;;;;;;;7.93;3.90;;;19.30;47.50;;;;;;5050210;28;20025;-65
2024/01/22 07:10:08;;;;;;;7.10;3.58;;;19.30;47.40;;;;;;5050109;28;20083;-65
2024/01/22 07:12:34;;;;;;;7.55;3.60;;;19.30;47.40;;;;;;5049649;28;20400;-65
2024/01/22 07:15:01;;;;;;;7.03;3.65;;;19.30;47.40;;;;;;5048999;28;20508;-65
2024/01/22 07:17:28;;;;;;;8.90;3.90;;;19.30;47.30;;;;;;5043550;28;20022;-65
2024/01/22 07:19:54;;;;;;;7.45;3.70;;;19.30;47.50;;;;;;5043591;28;20489;-65
2024/01/22 07:22:20;;;;;;;7.13;3.63;;;19.30;47.40;;;;;;5043211;28;20017;-65
2024/01/22 07:24:48;;;;;;;7.95;3.78;;;19.30;47.40;;;;;;5063953;22;20025;31
2024/01/22 07:27:14;;;;;;;8.65;3.78;;;19.20;47.30;;;;;;5037697;28;20069;-60
2024/01/22 07:29:39;;;;;;;7.20;3.70;;;19.20;47.60;;;;;;5029288;28;20060;-60
2024/01/22 07:32:06;;;;;;;7.55;3.80;;;19.30;47.50;;;;;;5030626;28;20078;-60
2024/01/22 07:34:32;;;;;;;8.73;3.63;;;19.30;47.30;;;;;;5033880;28;20051;-61
2024/01/22 07:36:58;;;;;;;7.07;3.90;;;19.30;48.30;;;;;;5031361;28;20121;-61
2024/01/22 07:39:24;;;;;;;7.45;3.78;;;19.30;47.50;;;;;;5031074;28;20097;-60
2024/01/22 07:41:49;;;;;;;13.30;4.10;;;19.30;48.40;;;;;;5028214;28;20025;-61
2024/01/22 07:44:15;;;;;;;17.65;4.35;;;19.30;49.30;;;;;;5030667;28;20057;-57
2024/01/22 07:46:41;;;;;;;6.95;3.72;;;19.40;48.60;;;;;;5030948;28;20025;-59
2024/01/22 07:49:07;;;;;;;8.43;3.70;;;19.30;48.10;;;;;;5030551;28;20029;-58
2024/01/22 07:51:35;;;;;;;12.13;4.38;;;19.30;48.00;;;;;;5031043;28;20113;-59
2024/01/22 07:54:01;;;;;;;12.35;4.25;;;19.30;48.80;;;;;;5034943;28;20033;-59
2024/01/22 07:56:28;;;;;;;7.10;3.67;;;19.40;48.80;;;;;;5030880;28;20028;-59
2024/01/22 07:58:54;;;;;;;8.88;3.80;;;19.40;48.20;;;;;;5029604;28;20031;-59
2024/01/22 08:01:19;;;;;;;8.70;4.30;;;19.40;48.60;;;;;;5030550;28;20064;-60
2024/01/22 08:03:45;;;;;;;11.40;4.03;;;19.40;48.70;;;;;;5032807;28;20053;-60
2024/01/22 08:06:11;;;;;;;17.02;4.55;;;19.40;48.80;;;;;;5031132;28;20072;-59
2024/01/22 08:08:40;;;;;;;9.77;3.67;;;19.40;49.50;;;;;;5030973;28;20032;-60
2024/01/22 08:11:06;;;;;;;18.70;4.43;;;19.40;49.20;;;;;;5029338;28;20112;-58
2024/01/22 08:13:31;;;;;;;16.77;3.78;;;19.40;49.30;;;;;;5036820;28;20543;-59
2024/01/22 08:15:57;;;;;;;13.05;4.20;;;19.40;49.50;;;;;;5036212;28;20056;-60
2024/01/22 08:18:23;;;;;;;12.75;3.80;;;19.40;49.70;;;;;;5032575;28;20096;-59
2024/01/22 08:20:49;;;;;;;11.63;3.97;;;19.40;49.90;;;;;;5033301;28;20495;-55
2024/01/22 08:23:14;;;;;;;19.10;4.05;;;19.40;50.10;;;;;;5016612;28;20108;-59
2024/01/22 08:25:40;;;;;;;10.27;3.70;;;19.30;49.50;;;;;;5033490;28;20048;-60
2024/01/22 08:28:06;;;;;;;10.65;3.85;;;19.30;49.70;;;;;;5034109;28;20048;-60
2024/01/22 08:30:32;;;;;;;17.92;4.90;;;19.30;49.60;;;;;;5039435;28;20632;-60
2024/01/22 08:32:58;;;;;;;13.32;3.75;;;19.30;49.60;;;;;;5033044;28;20026;-60
2024/01/22 08:35:24;;;;;;;13.60;4.70;;;19.30;50.50;;;;;;5032860;28;20021;-60
2024/01/22 08:37:52;;;;;;;14.88;4.05;;;19.30;49.70;;;;;;5034072;28;20044;-60
2024/01/22 08:40:21;;;;;;;9.00;3.55;;;19.30;49.40;;;;;;5016377;28;20506;-60
2024/01/22 08:42:57;;;;;;;8.38;3.50;;;19.30;49.70;;;;;;5033985;28;20021;-60
2024/01/22 08:45:23;;;;;;;9.63;3.70;;;19.30;49.10;;;;;;5033557;28;20036;-59
2024/01/22 08:47:49;;;;;;;8.68;4.10;;;19.40;49.20;;;;;;5033832;28;20037;-58
2024/01/22 08:50:21;;;;;;;13.50;3.90;;;19.30;49.10;;;;;;5033848;28;20036;-60
2024/01/22 08:52:52;;;;;;;10.40;4.25;;;19.30;49.50;;;;;;5033787;28;20452;-58
2024/01/22 08:55:20;;;;;;;8.95;3.67;;;19.40;49.60;;;;;;5033345;28;20041;-60
2024/01/22 08:57:46;;;;;;;9.98;3.72;;;19.30;49.80;;;;;;5032458;28;20032;-60
2024/01/22 09:00:13;;;;;;;16.10;4.03;;;19.30;49.30;;;;;;5033682;28;20570;-60
2024/01/22 09:02:40;;;;;;;9.23;4.28;;;19.30;49.20;;;;;;5016196;28;20022;-60
2024/01/22 09:05:10;;;;;;;12.32;3.50;;;19.30;49.10;;;;;;5033178;28;20493;-60
2024/01/22 09:07:37;;;;;;;8.68;3.78;;;19.30;49.10;;;;;;5032316;28;20036;-59
2024/01/22 09:10:06;;;;;;;11.50;4.00;;;19.40;49.30;;;;;;5033507;28;20400;-59
2024/01/22 09:12:35;;;;;;;;;;;19.30;49.20;;;;;;5033916;28;20075;-60
2024/01/22 09:15:05;;;;;;;10.05;4.10;;;19.30;49.20;;;;;;5032938;28;19913;-60
2024/01/22 09:17:32;;;;;;;11.30;3.90;;;19.30;49.20;;;;;;5033121;28;20068;-57
2024/01/22 09:19:58;;;;;;;7.80;3.38;;;19.40;49.60;;;;;;5033347;28;20508;-60
2024/01/22 09:22:28;;;;;;;8.02;3.72;;;19.40;49.30;;;;;;5033226;28;20033;-57
2024/01/22 09:24:54;;;;;;;;;;;19.40;49.30;;;;;;5032055;28;20036;-58
2024/01/22 09:27:20;;;;;;;8.52;3.63;;;19.40;49.50;;;;;;5033140;28;20331;-60
2024/01/22 09:29:46;;;;;;;10.45;3.90;;;19.40;49.70;;;;;;5032970;28;20040;-59
2024/01/22 09:32:13;;;;;;;10.40;3.90;;;19.40;49.70;;;;;;5015332;28;20033;-60
2024/01/22 09:34:39;;;;;;;7.63;3.88;;;19.40;49.80;;;;;;5032570;28;20025;-59
2024/01/22 09:37:05;;;;;;;7.93;3.55;;;19.40;49.80;;;;;;5032823;28;20029;-60
2024/01/22 09:39:32;;;;;;;9.90;3.58;;;19.40;49.50;;;;;;5032791;28;20030;-60
2024/01/22 09:41:59;;;;;;;7.93;3.65;;;19.40;49.70;;;;;;5032834;28;20033;-60
2024/01/22 09:44:28;;;;;;;11.75;4.00;;;19.30;49.40;;;;;;5032472;28;20033;-60
2024/01/22 09:46:56;;;;;;;7.15;3.72;;;19.40;49.80;;;;;;5032793;28;20029;-59
2024/01/22 09:49:23;;;;;;;7.30;3.97;;;19.40;49.60;;;;;;5032400;28;20440;-60
2024/01/22 09:51:50;;;;;;;7.35;3.72;;;19.40;49.70;;;;;;5032720;28;20485;-60
2024/01/22 09:54:21;;;;;;;10.60;3.80;;;19.40;49.50;;;;;;5031053;28;20026;-60
2024/01/22 09:56:54;;;;;;;7.47;3.97;;;19.40;49.70;;;;;;5032557;28;20025;-60
2024/01/22 09:59:22;;;;;;;9.30;3.50;;;19.40;49.70;;;;;;5032499;28;20067;-60
2024/01/22 10:01:49;;;;;;;7.07;3.75;;;19.30;49.70;;;;;;5032199;28;21175;-60
2024/01/22 10:04:16;;;;;;;7.93;3.45;;;19.40;49.60;;;;;;5032162;28;20523;-60
2024/01/22 10:06:44;;;;;;;7.22;3.58;;;19.40;49.50;;;;;;5032449;28;20498;-60
2024/01/22 10:09:14;;;;;;;7.75;4.00;;;19.40;49.40;;;;;;5014696;28;20507;-60
2024/01/22 10:11:41;;;;;;;10.18;3.70;;;19.40;49.60;;;;;;5032383;28;20029;-60
2024/01/22 10:14:07;;;;;;;7.65;3.70;;;19.30;49.60;;;;;;5031746;28;20484;-60
2024/01/22 10:16:33;;;;;;;7.65;3.83;;;19.40;49.70;;;;;;5032271;28;20040;-60
2024/01/22 10:19:05;;;;;;;8.85;3.50;;;19.40;49.70;;;;;;5032239;28;20022;-60
2024/01/22 10:21:32;;;;;;;8.00;3.78;;;19.40;49.60;;;;;;5032102;28;20499;-59
2024/01/22 10:24:06;;;;;;;7.93;3.85;;;19.40;49.60;;;;;;5031801;28;20029;-60
2024/01/22 10:26:32;;;;;;;5.75;3.50;;;19.40;49.80;;;;;;5031925;28;20047;-60
2024/01/22 10:29:19;;;;;;;7.60;3.90;;;19.40;49.60;;;;;;5032000;28;20524;-59
2024/01/22 10:31:59;;;;;;;8.43;4.25;;;19.40;49.80;;;;;;5032272;28;20037;-61
2024/01/22 10:34:30;;;;;;;9.57;3.63;;;19.30;49.40;;;;;;5031274;28;20036;-60
2024/01/22 10:37:12;;;;;;;8.85;4.22;;;19.40;49.80;;;;;;5014088;28;20496;-59
2024/01/22 10:39:40;;;;;;;9.68;4.03;;;19.30;49.50;;;;;;5032004;28;20033;-57
2024/01/22 10:42:11;;;;;;;8.43;3.53;;;19.40;49.70;;;;;;5031576;28;20029;-60
2024/01/22 10:44:38;;;;;;;8.10;3.70;;;19.30;49.60;;;;;;5031524;28;20037;-59
2024/01/22 10:47:04;;;;;;;9.38;4.25;;;19.40;49.40;;;;;;5031600;28;20112;-60
2024/01/22 10:49:32;;;;;;;9.13;4.07;;;19.30;49.40;;;;;;5031759;28;20428;-60
2024/01/22 10:52:02;;;;;;;6.68;3.45;;;19.40;49.70;;;;;;5031878;28;20562;-61
2024/01/22 10:54:35;;;;;;;7.55;3.55;;;19.40;49.50;;;;;;5031386;28;20492;-59
2024/01/22 10:57:03;;;;;;;9.00;4.00;;;19.40;49.60;;;;;;5014081;28;20041;-60
2024/01/22 10:59:41;;;;;;;8.50;4.10;;;19.40;49.60;;;;;;5031575;28;20030;-59
2024/01/22 11:02:16;;;;;;;7.18;3.92;;;19.40;49.40;;;;;;5031498;28;20025;-58
2024/01/22 11:04:47;;;;;;;8.90;3.92;;;19.40;49.70;;;;;;5031284;28;20064;-60
2024/01/22 11:07:12;;;;;;;11.15;4.70;;;19.40;49.80;;;;;;5031490;28;20030;-60
2024/01/22 11:09:39;;;;;;;11.07;4.28;;;19.40;49.70;;;;;;5031498;28;20033;-61
2024/01/22 11:12:11;;;;;;;8.25;4.03;;;19.40;49.50;;;;;;5031383;28;20021;-60
2024/01/22 11:14:38;;;;;;;8.18;4.07;;;19.40;49.50;;;;;;5031144;28;20484;-61
2024/01/22 11:17:09;;;;;;;7.97;4.30;;;19.40;49.40;;;;;;5031348;28;20018;-60
2024/01/22 11:19:36;;;;;;;12.25;4.40;;;19.40;49.70;;;;;;5031391;28;20036;-60
2024/01/22 11:22:23;;;;;;;7.53;3.70;;;19.40;49.90;;;;;;5031345;28;20053;-60
2024/01/22 11:25:02;;;;;;;9.02;4.20;;;19.40;49.50;;;;;;5030853;28;20051;-60
2024/01/22 11:27:48;;;;;;;8.80;4.82;;;19.40;49.80;;;;;;5031315;28;20513;-58
2024/01/22 11:30:22;;;;;;;7.72;3.97;;;19.40;49.70;;;;;;5031238;28;20049;-61
2024/01/22 11:32:48;;;;;;;8.13;4.20;;;19.40;49.70;;;;;;5031366;28;20451;-60
2024/01/22 11:35:35;;;;;;;9.50;4.15;;;19.50;49.70;;;;;;5030680;28;20436;-61
2024/01/22 11:38:01;;;;;;;7.47;3.85;;;19.40;49.70;;;;;;5031279;28;20061;-60
2024/01/22 11:40:47;;;;;;;9.77;4.10;;;19.50;49.80;;;;;;5031276;28;20075;-59
2024/01/22 11:43:16;;;;;;;8.45;4.35;;;19.40;49.70;;;;;;5031050;28;20425;-60
2024/01/22 11:45:43;;;;;;;8.07;4.50;;;19.40;49.60;;;;;;5030680;28;20029;-60
2024/01/22 11:48:20;;;;;;;8.90;3.92;;;19.40;49.60;;;;;;5034829;28;20037;-60
2024/01/22 11:51:00;;;;;;;9.02;4.43;;;19.40;49.60;;;;;;5017461;28;20080;-60
2024/01/22 11:53:26;;;;;;;;;;;19.50;49.60;;;;;;5035522;28;20025;-60
2024/01/22 11:56:02;;;;;;;8.35;4.10;;;19.40;49.60;;;;;;5034407;28;19913;-60
2024/01/22 11:58:29;;;;;;;6.95;4.18;;;19.40;49.70;;;;;;5034773;28;20469;-60
2024/01/22 12:00:55;;;;;;;9.20;4.60;;;19.50;49.80;;;;;;5034842;28;20548;-58
2024/01/22 12:03:31;;;;;;;9.48;4.43;;;19.40;49.70;;;;;;5001068;28;20104;-59
2024/01/22 12:06:06;;;;;;;7.30;3.90;;;19.40;49.60;;;;;;5034403;28;20075;-59
2024/01/22 12:08:32;;;;;;;9.43;4.47;;;19.40;49.60;;;;;;5034559;28;20025;-59
2024/01/22 12:11:14;;;;;;;8.10;4.70;;;19.40;49.80;;;;;;5034730;28;20524;-58
2024/01/22 12:13:41;;;;;;;8.82;4.50;;;19.40;49.70;;;;;;5016919;28;20060;-61
2024/01/22 12:16:14;;;;;;;9.45;4.10;;;19.40;50.00;;;;;;5034177;28;20026;-54
2024/01/22 12:18:40;;;;;;;9.38;4.07;;;19.40;49.90;;;;;;5034445;28;20152;-60
2024/01/22 12:21:08;;;;;;;8.98;4.38;;;19.40;49.70;;;;;;5034310;28;20108;-60
2024/01/22 12:23:36;;;;;;;10.00;4.65;;;19.50;50.00;;;;;;5034363;28;20544;-60
2024/01/22 12:26:02;;;;;;;8.30;4.10;;;19.40;49.70;;;;;;5033781;28;20032;-60
2024/01/22 12:28:28;;;;;;;8.70;5.00;;;19.40;49.60;;;;;;5016665;28;20036;-60
2024/01/22 12:31:01;;;;;;;8.88;4.30;;;19.40;49.60;;;;;;5034225;28;20053;-55
2024/01/22 12:33:28;;;;;;;10.23;4.72;;;19.50;49.80;;;;;;5034202;28;20481;-58
2024/01/22 12:36:07;;;;;;;10.20;4.65;;;19.50;49.60;;;;;;5033693;28;20709;-59
2024/01/22 12:38:35;;;;;;;9.60;4.55;;;19.50;49.80;;;;;;5034256;28;20025;-60
2024/01/22 12:41:08;;;;;;;9.00;4.47;;;19.50;50.30;;;;;;5034006;28;20040;-59
2024/01/22 12:43:35;;;;;;;9.13;4.47;;;19.50;49.90;;;;;;5034034;28;20029;-60
2024/01/22 12:46:05;;;;;;;9.30;4.10;;;19.50;50.10;;;;;;5033527;28;20111;-59