Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:11;;;;;;;18.07;10.40;;;-2.40;96.40;;;;;;5000015;28;20544;-60
2021/01/09 00:03:40;;;;;;;25.27;10.87;;;-2.40;96.20;;;;;;5005167;28;20189;-59
2021/01/09 00:06:05;;;;;;;19.10;10.13;;;-2.50;96.00;;;;;;5004477;28;20190;-59
2021/01/09 00:08:37;;;;;;;14.83;9.70;;;-2.50;96.10;;;;;;5009011;28;20855;-60
2021/01/09 00:11:02;;;;;;;21.67;10.40;;;-2.60;96.10;;;;;;5019025;28;20197;-59
2021/01/09 00:13:28;;;;;;;19.13;10.27;;;-2.60;96.10;;;;;;5007425;28;20497;-59
2021/01/09 00:16:05;;;;;;;18.87;10.73;;;-2.70;96.20;;;;;;4997015;28;20287;-59
2021/01/09 00:18:34;;;;;;;19.53;9.63;;;-2.70;96.10;;;;;;5002788;28;20918;-60
2021/01/09 00:21:03;;;;;;;17.10;9.40;;;-2.80;96.00;;;;;;4998673;28;20524;-59
2021/01/09 00:23:29;;;;;;;19.50;11.00;;;-2.90;96.10;;;;;;5005626;28;20511;-59
2021/01/09 00:25:54;;;;;;;17.87;9.97;;;-3.00;96.00;;;;;;5002896;28;20488;-59
2021/01/09 00:28:29;;;;;;;17.50;9.97;;;-3.00;96.40;;;;;;5002668;28;20250;-59
2021/01/09 00:30:54;;;;;;;22.27;10.50;;;-3.10;96.60;;;;;;5001325;28;20503;-59
2021/01/09 00:33:22;;;;;;;19.40;10.07;;;-3.10;96.90;;;;;;4985442;28;20553;-59
2021/01/09 00:35:48;;;;;;;20.10;9.80;;;-3.10;96.90;;;;;;4996696;28;20328;-60
2021/01/09 00:38:14;;;;;;;21.13;9.97;;;-3.20;96.80;;;;;;5005002;28;20523;-60
2021/01/09 00:40:45;;;;;;;20.27;10.40;;;-3.20;96.70;;;;;;4995570;28;20229;-60
2021/01/09 00:43:10;;;;;;;20.37;9.60;;;-3.20;96.50;;;;;;5005947;28;20459;-60
2021/01/09 00:45:36;;;;;;;20.23;9.63;;;-3.30;96.50;;;;;;5004556;28;20186;-61
2021/01/09 00:48:05;;;;;;;15.53;9.10;;;-3.30;96.40;;;;;;5002596;28;20185;-59
2021/01/09 00:50:30;;;;;;;13.97;9.33;;;-3.40;96.30;;;;;;4964602;28;20213;-59
2021/01/09 00:52:56;;;;;;;23.53;9.93;;;-3.40;96.60;;;;;;5017353;28;20568;-60
2021/01/09 00:55:21;;;;;;;13.80;8.20;;;-3.50;96.70;;;;;;5005916;28;20197;-59
2021/01/09 00:57:47;;;;;;;13.93;7.70;;;-3.50;96.80;;;;;;5002707;28;20682;-59
2021/01/09 01:00:13;;;;;;;16.40;8.47;;;-3.50;96.70;;;;;;4996749;28;20215;-59
2021/01/09 01:02:39;;;;;;;17.83;8.97;;;-3.60;96.60;;;;;;5012399;28;20205;-60
2021/01/09 01:05:09;;;;;;;13.37;7.27;;;-3.60;96.70;;;;;;5007077;28;20447;-59
2021/01/09 01:07:37;;;;;;;17.23;7.70;;;-3.70;96.60;;;;;;5002394;28;20190;-59
2021/01/09 01:10:05;;;;;;;16.27;8.33;;;-3.70;96.70;;;;;;4996748;28;20452;-59
2021/01/09 01:12:30;;;;;;;15.63;7.70;;;-3.80;96.50;;;;;;5007126;28;20471;-60
2021/01/09 01:14:56;;;;;;;15.63;8.40;;;-3.80;96.50;;;;;;5009244;28;20460;-59
2021/01/09 01:17:24;;;;;;;21.30;9.60;;;-3.80;96.60;;;;;;5006557;28;20190;-59
2021/01/09 01:19:50;;;;;;;18.08;8.90;;;-3.90;96.90;;;;;;5010167;28;20583;-59
2021/01/09 01:22:19;;;;;;;15.87;8.70;;;-3.90;96.70;;;;;;5010080;28;20201;-59
2021/01/09 01:24:44;;;;;;;16.63;8.70;;;-4.00;96.50;;;;;;5010637;28;20174;-59
2021/01/09 01:27:10;;;;;;;16.07;8.37;;;-4.00;96.40;;;;;;4993706;28;20438;-59
2021/01/09 01:29:38;;;;;;;19.17;9.03;;;-4.00;96.40;;;;;;5017609;28;20698;-59
2021/01/09 01:32:04;;;;;;;16.20;9.07;;;-4.00;96.30;;;;;;5010567;28;20508;-59
2021/01/09 01:34:30;;;;;;;17.37;8.40;;;-4.00;96.40;;;;;;4998842;28;21140;-59
2021/01/09 01:36:56;;;;;;;18.97;8.60;;;-4.10;96.30;;;;;;5000930;28;20460;-59
2021/01/09 01:39:22;;;;;;;12.50;6.73;;;-4.10;96.30;;;;;;5001793;28;20345;-59
2021/01/09 01:41:47;;;;;;;13.57;7.10;;;-4.20;96.30;;;;;;4998600;28;20292;-59
2021/01/09 01:44:13;;;;;;;13.67;7.93;;;-4.20;96.20;;;;;;5008012;28;20230;-60
2021/01/09 01:46:39;;;;;;;14.80;8.13;;;-4.20;96.30;;;;;;5002741;28;20182;-58
2021/01/09 01:49:15;;;;;;;13.77;8.43;;;-4.30;96.30;;;;;;4996924;28;20202;-59
2021/01/09 01:51:44;;;;;;;14.82;7.90;;;-4.30;96.40;;;;;;5004469;28;20200;-59
2021/01/09 01:54:12;;;;;;;14.43;8.60;;;-4.40;96.40;;;;;;5003835;28;20211;-60
2021/01/09 01:56:38;;;;;;;18.58;7.32;;;-4.40;96.40;;;;;;5001880;28;20197;-59
2021/01/09 01:59:04;;;;;;;16.00;8.52;;;-4.40;96.20;;;;;;5008491;28;20296;-60
2021/01/09 02:01:36;;;;;;;18.33;9.00;;;-4.40;96.10;;;;;;4999486;28;20292;-60
2021/01/09 02:04:01;;;;;;;17.45;8.32;;;-4.40;96.30;;;;;;5001984;28;20181;-60
2021/01/09 02:06:34;;;;;;;16.98;8.73;;;-4.50;96.40;;;;;;4996101;28;20199;-60
2021/01/09 02:09:10;;;;;;;16.85;7.57;;;-4.50;96.50;;;;;;4989648;28;20190;-59
2021/01/09 02:11:41;;;;;;;15.25;7.50;;;-4.50;96.60;;;;;;4993811;28;20598;-59
2021/01/09 02:14:17;;;;;;;14.43;7.13;;;-4.60;96.50;;;;;;5005262;28;20188;-60
2021/01/09 02:16:44;;;;;;;13.20;7.63;;;-4.60;96.30;;;;;;5007471;28;20572;-59
2021/01/09 02:19:17;;;;;;;16.00;7.80;;;-4.60;96.50;;;;;;4997503;28;20734;-59
2021/01/09 02:21:46;;;;;;;13.20;7.55;;;-4.60;97.00;;;;;;5008960;28;20459;-60
2021/01/09 02:24:18;;;;;;;16.35;7.13;;;-4.60;96.60;;;;;;5005648;28;20560;-60
2021/01/09 02:26:48;;;;;;;13.18;6.85;;;-4.60;96.60;;;;;;5006580;28;20721;-59
2021/01/09 02:29:54;;;;;;;13.05;6.55;;;-4.70;96.50;;;;;;5006592;28;20196;-60
2021/01/09 02:32:29;;;;;;;12.98;7.43;;;-4.70;96.30;;;;;;4977266;28;20244;-60
2021/01/09 02:35:02;;;;;;;12.57;7.82;;;-4.70;96.40;;;;;;4996149;28;20200;-60
2021/01/09 02:37:32;;;;;;;17.98;8.60;;;-4.70;96.70;;;;;;5008432;28;20562;-59
2021/01/09 02:39:58;;;;;;;11.63;7.93;;;-4.70;96.90;;;;;;5010941;28;20197;-60
2021/01/09 02:42:24;;;;;;;18.30;7.57;;;-4.60;97.20;;;;;;5019556;28;20267;-60
2021/01/09 02:44:51;;;;;;;14.73;7.30;;;-4.60;97.20;;;;;;4994134;28;20201;-60
2021/01/09 02:47:18;;;;;;;13.07;7.57;;;-4.60;96.90;;;;;;5018421;28;20200;-59
2021/01/09 02:49:46;;;;;;;16.38;7.97;;;-4.60;96.80;;;;;;5011083;28;20200;-60
2021/01/09 02:52:20;;;;;;;13.38;8.00;;;-4.60;96.80;;;;;;5018555;28;20182;-60
2021/01/09 02:54:48;;;;;;;16.35;8.50;;;-4.60;96.90;;;;;;5012056;28;20176;-59
2021/01/09 02:57:17;;;;;;;14.25;7.32;;;-4.60;96.90;;;;;;5008538;28;20598;-60
2021/01/09 02:59:45;;;;;;;13.82;7.57;;;-4.60;96.80;;;;;;4997093;28;20213;-59
2021/01/09 03:02:11;;;;;;;16.00;8.05;;;-4.70;96.70;;;;;;5003686;28;20205;-59
2021/01/09 03:04:37;;;;;;;12.27;6.93;;;-4.70;96.80;;;;;;4998765;28;20166;-60
2021/01/09 03:07:02;;;;;;;16.07;9.10;;;-4.70;97.00;;;;;;5003387;28;20670;-59
2021/01/09 03:09:31;;;;;;;15.33;7.87;;;-4.70;97.10;;;;;;5011434;28;20205;-60
2021/01/09 03:11:59;;;;;;;13.52;7.55;;;-4.70;96.90;;;;;;5011968;28;20188;-59
2021/01/09 03:14:24;;;;;;;12.32;7.60;;;-4.70;96.90;;;;;;5010825;28;20717;-59
2021/01/09 03:16:51;;;;;;;18.05;8.68;;;-4.70;96.80;;;;;;4999172;28;20232;-59
2021/01/09 03:19:16;;;;;;;12.90;7.80;;;-4.70;96.80;;;;;;5002973;28;20205;-59
2021/01/09 03:21:44;;;;;;;18.03;8.87;;;-4.80;96.50;;;;;;5023020;28;20217;-60
2021/01/09 03:24:10;;;;;;;13.02;8.73;;;-4.80;96.40;;;;;;5008981;28;20207;-60
2021/01/09 03:26:44;;;;;;;13.27;7.38;;;-4.80;96.60;;;;;;5011968;28;20189;-60
2021/01/09 03:29:15;;;;;;;14.98;8.00;;;-4.80;96.70;;;;;;5003021;28;20243;-59
2021/01/09 03:31:43;;;;;;;19.92;8.50;;;-4.90;96.70;;;;;;5009498;28;20184;-60
2021/01/09 03:34:09;;;;;;;16.88;8.80;;;-4.80;96.90;;;;;;5014035;28;20327;-59
2021/01/09 03:36:35;;;;;;;21.05;8.02;;;-4.90;96.80;;;;;;5012007;28;20192;-59
2021/01/09 03:39:01;;;;;;;30.07;9.70;;;-4.90;96.70;;;;;;4999636;28;20208;-59
2021/01/09 03:41:29;;;;;;;38.43;10.80;;;-4.90;96.80;;;;;;5001363;28;20673;-59
2021/01/09 03:43:55;;;;;;;32.75;12.50;;;-4.90;96.90;;;;;;5013066;28;20444;-59
2021/01/09 03:46:21;;;;;;;40.53;12.80;;;-5.00;97.00;;;;;;5011320;28;20185;-59
2021/01/09 03:48:50;;;;;;;40.55;11.98;;;-4.90;97.10;;;;;;5008707;28;20662;-59
2021/01/09 03:51:22;;;;;;;31.00;10.23;;;-4.90;97.40;;;;;;5005884;28;20666;-60
2021/01/09 03:53:47;;;;;;;27.65;10.13;;;-4.90;97.30;;;;;;4993458;28;20259;-58
2021/01/09 03:56:13;;;;;;;32.00;10.70;;;-5.00;97.30;;;;;;4996116;28;20207;-59
2021/01/09 03:58:39;;;;;;;29.53;10.87;;;-5.00;97.20;;;;;;5008039;28;20205;-59
2021/01/09 04:01:08;;;;;;;30.77;11.10;;;-5.00;97.10;;;;;;5003848;28;20209;-59
2021/01/09 04:03:34;;;;;;;27.00;8.98;;;-5.00;97.10;;;;;;5012242;28;20239;-60
2021/01/09 04:06:03;;;;;;;20.13;9.20;;;-5.10;97.30;;;;;;5009313;28;20200;-60
2021/01/09 04:08:40;;;;;;;18.17;8.55;;;-5.10;96.80;;;;;;4991704;28;20307;-59
2021/01/09 04:11:06;;;;;;;27.95;9.50;;;-5.10;96.70;;;;;;5011524;28;20195;-59
2021/01/09 04:13:31;;;;;;;20.57;9.80;;;-5.10;96.50;;;;;;5009325;28;20347;-58
2021/01/09 04:16:06;;;;;;;18.90;8.60;;;-5.20;96.40;;;;;;5004011;28;20290;-60
2021/01/09 04:18:32;;;;;;;20.67;9.20;;;-5.20;96.60;;;;;;5007668;28;20176;-59
2021/01/09 04:21:20;;;;;;;22.33;8.68;;;-5.20;96.60;;;;;;5011449;28;20189;-59
2021/01/09 04:24:06;;;;;;;24.45;10.25;;;-5.10;96.80;;;;;;5011072;28;20220;-60
2021/01/09 04:26:31;;;;;;;24.67;9.90;;;-5.10;96.90;;;;;;4999096;28;20685;-60
2021/01/09 04:28:57;;;;;;;28.00;8.80;;;-5.10;97.00;;;;;;5008483;28;20478;-60
2021/01/09 04:31:41;;;;;;;41.15;11.80;;;-5.10;97.20;;;;;;5011437;28;20655;-60
2021/01/09 04:34:10;;;;;;;43.05;13.93;;;-5.00;97.30;;;;;;4998967;28;20200;-59
2021/01/09 04:36:38;;;;;;;57.60;12.55;;;-5.10;97.20;;;;;;5004549;28;20193;-60
2021/01/09 04:39:05;;;;;;;49.63;12.48;;;-5.10;97.30;;;;;;5006050;28;20213;-59
2021/01/09 04:41:36;;;;;;;58.10;14.05;;;-5.10;97.60;;;;;;4994610;28;20690;-59
2021/01/09 04:44:04;;;;;;;34.40;13.10;;;-5.10;97.80;;;;;;5010530;28;20184;-59
2021/01/09 04:46:33;;;;;;;42.42;13.32;;;-5.10;97.90;;;;;;5008622;28;20194;-59
2021/01/09 04:49:02;;;;;;;48.08;12.98;;;-5.10;98.00;;;;;;5007582;28;20181;-60
2021/01/09 04:51:28;;;;;;;42.72;14.20;;;-5.10;97.90;;;;;;5012105;28;20256;-60
2021/01/09 04:53:55;;;;;;;38.42;14.55;;;-5.10;98.00;;;;;;5010370;28;20185;-59
2021/01/09 04:56:21;;;;;;;41.95;12.93;;;-5.10;98.00;;;;;;5008681;28;20180;-59
2021/01/09 04:58:47;;;;;;;38.03;12.32;;;-5.20;98.00;;;;;;5003484;28;20267;-59
2021/01/09 05:01:13;;;;;;;38.67;11.67;;;-5.20;98.10;;;;;;5006058;28;20347;-59
2021/01/09 05:03:48;;;;;;;30.15;11.98;;;-5.20;98.10;;;;;;4999675;28;20773;-59
2021/01/09 05:06:18;;;;;;;33.10;11.07;;;-5.20;98.10;;;;;;5012143;28;20265;-60
2021/01/09 05:08:44;;;;;;;22.58;10.68;;;-5.10;98.10;;;;;;5004770;28;20550;-59
2021/01/09 05:11:10;;;;;;;18.67;9.07;;;-5.10;97.80;;;;;;5010104;28;20177;-60
2021/01/09 05:13:36;;;;;;;28.40;9.70;;;-5.20;97.60;;;;;;5006260;28;20646;-59
2021/01/09 05:16:02;;;;;;;21.93;10.93;;;-5.20;97.40;;;;;;5009473;28;20176;-59
2021/01/09 05:18:31;;;;;;;22.87;9.47;;;-5.20;97.50;;;;;;5023519;28;20448;-59
2021/01/09 05:20:59;;;;;;;21.50;9.70;;;-5.20;97.60;;;;;;5007772;28;20208;-59
2021/01/09 05:23:27;;;;;;;15.80;8.63;;;-5.20;97.60;;;;;;5008416;28;20200;-59
2021/01/09 05:25:53;;;;;;;25.85;10.35;;;-5.20;97.60;;;;;;5008628;28;20624;-59
2021/01/09 05:28:20;;;;;;;23.75;8.77;;;-5.20;97.60;;;;;;5011326;28;20190;-61
2021/01/09 05:30:45;;;;;;;20.17;8.83;;;-5.20;97.50;;;;;;4999173;28;20204;-59
2021/01/09 05:33:11;;;;;;;20.90;9.47;;;-5.20;97.50;;;;;;5007249;28;20185;-60
2021/01/09 05:35:38;;;;;;;36.20;9.95;;;-5.20;97.50;;;;;;5009549;28;20646;-58
2021/01/09 05:38:04;;;;;;;22.95;9.85;;;-5.20;97.30;;;;;;4996291;28;20185;-59
2021/01/09 05:40:36;;;;;;;19.73;9.70;;;-5.30;97.00;;;;;;4995375;28;20282;-59
2021/01/09 05:43:12;;;;;;;24.38;10.07;;;-5.30;96.70;;;;;;5008137;28;20773;-59
2021/01/09 05:45:38;;;;;;;22.30;10.20;;;-5.30;96.50;;;;;;5010636;28;20214;-59
2021/01/09 05:48:06;;;;;;;23.20;9.23;;;-5.40;96.60;;;;;;5005745;28;20736;-58
2021/01/09 05:50:33;;;;;;;21.48;9.48;;;-5.40;96.50;;;;;;5010785;28;20199;-59
2021/01/09 05:52:59;;;;;;;18.17;7.85;;;-5.40;96.30;;;;;;5007842;28;20181;-59
2021/01/09 05:55:39;;;;;;;22.47;9.07;;;-5.50;96.40;;;;;;5011333;28;20191;-59
2021/01/09 05:58:09;;;;;;;16.60;8.25;;;-5.50;96.20;;;;;;4997854;28;20191;-59
2021/01/09 06:00:42;;;;;;;25.95;9.55;;;-5.50;96.20;;;;;;5003991;28;20477;-59
2021/01/09 06:03:22;;;;;;;18.88;8.90;;;-5.60;96.20;;;;;;5014125;28;20674;-59
2021/01/09 06:05:51;;;;;;;18.95;11.05;;;-5.60;96.20;;;;;;5002607;28;20200;-59
2021/01/09 06:08:27;;;;;;;22.08;9.45;;;-5.60;96.30;;;;;;5020633;28;20324;-60
2021/01/09 06:10:58;;;;;;;21.38;8.93;;;-5.60;96.20;;;;;;5013335;28;20610;-59
2021/01/09 06:13:29;;;;;;;22.00;9.68;;;-5.60;96.00;;;;;;5014321;28;20196;-59
2021/01/09 06:16:05;;;;;;;19.45;8.85;;;-5.70;95.70;;;;;;5009892;28;20654;-59
2021/01/09 06:18:32;;;;;;;23.45;9.40;;;-5.70;95.70;;;;;;5006355;28;20614;-59
2021/01/09 06:20:58;;;;;;;25.20;9.50;;;-5.70;95.70;;;;;;5013918;28;20205;-59
2021/01/09 06:23:27;;;;;;;22.52;9.02;;;-5.70;95.60;;;;;;5011954;28;20666;-59
2021/01/09 06:25:55;;;;;;;28.98;9.90;;;-5.80;95.30;;;;;;5013755;28;20184;-59
2021/01/09 06:28:25;;;;;;;19.70;9.77;;;-5.80;95.50;;;;;;5012620;28;20169;-59
2021/01/09 06:30:54;;;;;;;26.23;9.82;;;-5.90;95.20;;;;;;5013713;28;20247;-59
2021/01/09 06:33:23;;;;;;;22.88;9.57;;;-5.90;95.30;;;;;;5006547;28;20177;-59
2021/01/09 06:35:54;;;;;;;25.60;9.82;;;-5.90;95.30;;;;;;5010753;28;20223;-59
2021/01/09 06:38:26;;;;;;;21.02;9.73;;;-5.90;95.10;;;;;;5013440;28;20173;-59
2021/01/09 06:40:52;;;;;;;20.60;7.75;;;-6.00;95.00;;;;;;5006464;28;20238;-59
2021/01/09 06:43:19;;;;;;;20.92;9.00;;;-6.00;94.90;;;;;;5009614;28;20207;-59
2021/01/09 06:45:48;;;;;;;24.42;9.50;;;-6.00;95.10;;;;;;5007388;28;20189;-59
2021/01/09 06:48:15;;;;;;;15.90;7.88;;;-6.10;95.20;;;;;;5005618;28;20181;-59
2021/01/09 06:50:44;;;;;;;17.70;8.52;;;-6.10;95.30;;;;;;5013609;28;20185;-59
2021/01/09 06:53:14;;;;;;;24.15;9.40;;;-6.10;95.30;;;;;;5013982;28;20176;-59
2021/01/09 06:55:40;;;;;;;20.10;9.25;;;-6.20;95.10;;;;;;5012666;28;20766;-59
2021/01/09 06:58:12;;;;;;;20.47;8.70;;;-6.20;95.20;;;;;;5009128;28;20173;-58
2021/01/09 07:00:41;;;;;;;19.20;8.75;;;-6.20;95.30;;;;;;5000731;28;20197;-59
2021/01/09 07:03:14;;;;;;;23.73;8.93;;;-6.30;95.30;;;;;;5008141;28;20255;-59
2021/01/09 07:05:47;;;;;;;20.13;9.05;;;-6.30;95.50;;;;;;5010285;28;20715;-59
2021/01/09 07:08:23;;;;;;;24.88;9.65;;;-6.30;95.60;;;;;;5003383;28;20165;-59
2021/01/09 07:11:07;;;;;;;21.23;10.15;;;-6.30;95.70;;;;;;5013497;28;20192;-59
2021/01/09 07:13:36;;;;;;;21.08;10.88;;;-6.30;95.40;;;;;;5012582;28;20259;-59
2021/01/09 07:16:10;;;;;;;25.75;10.63;;;-6.40;95.20;;;;;;5004460;28;20176;-59
2021/01/09 07:18:50;;;;;;;18.98;10.45;;;-6.40;95.30;;;;;;5011354;28;20175;-59
2021/01/09 07:21:20;;;;;;;21.98;9.40;;;-6.40;95.50;;;;;;5012983;28;20172;-59
2021/01/09 07:23:52;;;;;;;26.00;8.82;;;-6.40;95.40;;;;;;5010194;28;20215;-59
2021/01/09 07:26:20;;;;;;;37.92;9.85;;;-6.40;95.30;;;;;;5010618;28;20181;-59
2021/01/09 07:28:47;;;;;;;18.60;8.38;;;-6.40;95.40;;;;;;5011221;28;20193;-59
2021/01/09 07:31:13;;;;;;;28.08;10.75;;;-6.40;95.40;;;;;;5009207;28;20191;-60
2021/01/09 07:33:43;;;;;;;28.48;10.82;;;-6.40;95.50;;;;;;5006452;28;20630;-60
2021/01/09 07:36:18;;;;;;;39.22;12.82;;;-6.40;95.60;;;;;;5010226;28;20285;-60
2021/01/09 07:38:48;;;;;;;31.05;12.90;;;-6.40;95.70;;;;;;5008726;28;20816;-59
2021/01/09 07:41:33;;;;;;;38.13;14.68;;;-6.40;95.80;;;;;;5001642;28;20201;-60
2021/01/09 07:44:12;;;;;;;39.20;12.80;;;-6.40;96.00;;;;;;5013228;28;20538;-60
2021/01/09 07:47:00;;;;;;;40.53;12.52;;;-6.30;96.40;;;;;;5011884;28;20283;-60
2021/01/09 07:49:30;;;;;;;53.03;13.93;;;-6.30;96.70;;;;;;4999708;28;20193;-60
2021/01/09 07:51:59;;;;;;;46.78;12.23;;;-6.30;97.00;;;;;;5008518;28;20188;-59
2021/01/09 07:54:39;;;;;;;49.97;11.95;;;-6.20;97.10;;;;;;5011225;28;20672;-59
2021/01/09 07:57:17;;;;;;;53.05;12.30;;;-6.20;97.30;;;;;;5001825;28;20676;-60
2021/01/09 08:00:03;;;;;;;66.43;13.30;;;-6.20;97.30;;;;;;5005316;28;20192;-61
2021/01/09 08:02:34;;;;;;;52.22;14.18;;;-6.10;97.30;;;;;;5007654;28;20207;-59
2021/01/09 08:05:02;;;;;;;41.28;13.68;;;-6.00;97.10;;;;;;5004954;28;20648;-60
2021/01/09 08:07:28;;;;;;;50.45;13.15;;;-6.00;97.00;;;;;;5004039;28;20186;-64
2021/01/09 08:09:58;;;;;;;54.50;14.27;;;-5.90;97.10;;;;;;4989583;28;21321;-62
2021/01/09 08:12:28;;;;;;;40.50;14.05;;;-5.90;97.30;;;;;;4996843;28;20208;-60
2021/01/09 08:14:57;;;;;;;60.90;14.32;;;-5.80;97.20;;;;;;5002512;28;20259;-59
2021/01/09 08:17:26;;;;;;;59.85;14.90;;;-5.80;97.30;;;;;;5003623;28;20177;-58
2021/01/09 08:19:52;;;;;;;65.25;15.00;;;-5.70;97.30;;;;;;4995074;28;20275;-59
2021/01/09 08:22:17;;;;;;;41.23;12.83;;;-5.70;97.00;;;;;;4997046;28;20353;-59
2021/01/09 08:24:49;;;;;;;43.45;13.85;;;-5.70;96.80;;;;;;4997144;28;20262;-59
2021/01/09 08:27:21;;;;;;;56.90;15.90;;;-5.70;96.50;;;;;;5002892;28;20165;-59
2021/01/09 08:29:47;;;;;;;56.35;13.82;;;-5.70;96.80;;;;;;4985504;28;20231;-59
2021/01/09 08:32:13;;;;;;;63.60;14.90;;;-5.70;96.80;;;;;;5001141;28;20900;-59
2021/01/09 08:34:47;;;;;;;46.80;13.70;;;-5.70;97.00;;;;;;4999530;28;20184;-60
2021/01/09 08:37:13;;;;;;;72.07;15.82;;;-5.70;96.90;;;;;;4997396;28;20409;-60
2021/01/09 08:39:43;;;;;;;61.67;15.83;;;-5.60;97.10;;;;;;4994715;28;20208;-59
2021/01/09 08:42:13;;;;;;;47.05;16.35;;;-5.50;96.90;;;;;;4996419;28;20891;-60
2021/01/09 08:44:46;;;;;;;59.50;16.45;;;-5.50;96.70;;;;;;4999080;28;20654;-59
2021/01/09 08:47:14;;;;;;;49.40;16.00;;;-5.50;96.50;;;;;;4997136;28;20664;-59
2021/01/09 08:49:51;;;;;;;68.53;17.15;;;-5.50;96.50;;;;;;4996360;28;20196;-59
2021/01/09 08:52:23;;;;;;;59.35;18.50;;;-5.60;96.60;;;;;;4998343;28;20247;-60
2021/01/09 08:54:53;;;;;;;51.67;17.83;;;-5.60;96.50;;;;;;4992414;28;20204;-59
2021/01/09 08:57:25;;;;;;;41.92;13.90;;;-5.60;96.40;;;;;;4996727;28;20681;-60
2021/01/09 08:59:50;;;;;;;34.60;13.30;;;-5.60;96.10;;;;;;4993919;28;20213;-59
2021/01/09 09:02:23;;;;;;;32.47;13.00;;;-5.70;95.80;;;;;;4991974;28;20208;-59
2021/01/09 09:05:10;;;;;;;27.92;12.02;;;-5.70;96.00;;;;;;4994962;28;20176;-59
2021/01/09 09:07:41;;;;;;;25.42;11.60;;;-5.60;96.00;;;;;;4999125;28;20188;-60
2021/01/09 09:10:08;;;;;;;24.02;11.15;;;-5.60;96.00;;;;;;5007069;28;20280;-59
2021/01/09 09:12:43;;;;;;;28.55;12.30;;;-5.50;95.80;;;;;;5006725;28;20184;-59
2021/01/09 09:15:15;;;;;;;21.88;10.20;;;-5.40;95.90;;;;;;5000809;28;20669;-59
2021/01/09 09:17:44;;;;;;;27.33;11.82;;;-5.30;96.10;;;;;;5002610;28;20230;-59
2021/01/09 09:20:15;;;;;;;28.90;12.18;;;-5.20;96.00;;;;;;5004019;28;20232;-59
2021/01/09 09:22:41;;;;;;;28.50;12.52;;;-5.10;96.10;;;;;;5008878;28;20223;-60
2021/01/09 09:25:07;;;;;;;27.77;12.20;;;-5.10;96.30;;;;;;5016669;28;20193;-60
2021/01/09 09:27:33;;;;;;;21.65;11.55;;;-5.00;96.00;;;;;;5017298;28;20709;-59
2021/01/09 09:30:15;;;;;;;23.53;11.57;;;-4.90;95.70;;;;;;5013661;28;20200;-59
2021/01/09 09:32:45;;;;;;;22.75;11.13;;;-4.80;95.30;;;;;;5008458;28;20749;-59
2021/01/09 09:35:27;;;;;;;26.98;12.50;;;-4.80;95.30;;;;;;5006931;28;20682;-60
2021/01/09 09:37:58;;;;;;;28.55;12.02;;;-4.70;95.10;;;;;;5009661;28;20196;-59
2021/01/09 09:40:25;;;;;;;24.67;11.70;;;-4.70;95.00;;;;;;5000933;28;20205;-60
2021/01/09 09:42:51;;;;;;;29.85;12.35;;;-4.60;95.30;;;;;;5005574;28;20205;-59
2021/01/09 09:45:20;;;;;;;24.98;12.05;;;-4.50;95.00;;;;;;5006154;28;20188;-59
2021/01/09 09:47:50;;;;;;;23.00;9.98;;;-4.30;95.10;;;;;;5004714;28;20184;-59
2021/01/09 09:50:25;;;;;;;24.30;10.32;;;-4.20;94.50;;;;;;5002618;28;20219;-59
2021/01/09 09:53:01;;;;;;;13.10;9.00;;;-4.10;93.90;;;;;;5003323;28;20750;-59
2021/01/09 09:55:27;;;;;;;20.35;10.43;;;-4.00;93.80;;;;;;5000407;28;20196;-59
2021/01/09 09:58:08;;;;;;;24.90;11.37;;;-3.90;93.20;;;;;;5005107;28;20252;-59
2021/01/09 10:00:47;;;;;;;22.33;11.90;;;-3.80;93.10;;;;;;5004067;28;20959;-59
2021/01/09 10:03:16;;;;;;;37.03;12.50;;;-3.70;93.00;;;;;;5006440;28;20200;-59
2021/01/09 10:05:42;;;;;;;21.40;12.02;;;-3.60;93.10;;;;;;4999962;28;20979;-59
2021/01/09 10:08:22;;;;;;;23.53;12.20;;;-3.50;93.10;;;;;;4994576;28;20678;-60
2021/01/09 10:10:50;;;;;;;25.65;11.63;;;-3.40;93.40;;;;;;4999486;28;20276;-60
2021/01/09 10:13:24;;;;;;;26.33;11.70;;;-3.20;93.40;;;;;;4993814;28;20172;-60
2021/01/09 10:15:50;;;;;;;24.57;12.40;;;-3.10;93.10;;;;;;5004105;28;20185;-57
2021/01/09 10:18:15;;;;;;;29.07;11.97;;;-3.00;93.10;;;;;;5006928;28;21005;-59
2021/01/09 10:20:41;;;;;;;27.87;13.27;;;-2.90;93.80;;;;;;5005074;28;20200;-60
2021/01/09 10:23:06;;;;;;;40.77;14.70;;;-2.60;94.30;;;;;;5005073;28;20239;-60
2021/01/09 10:25:32;;;;;;;25.90;12.83;;;-2.40;93.50;;;;;;5004534;28;20555;-60
2021/01/09 10:27:58;;;;;;;25.03;14.17;;;-2.30;92.70;;;;;;5003961;28;20178;-61
2021/01/09 10:30:23;;;;;;;33.17;15.07;;;-2.30;91.90;;;;;;4999815;28;20203;-60
2021/01/09 10:32:54;;;;;;;24.03;12.20;;;-2.20;92.10;;;;;;4996586;28;20597;-60
2021/01/09 10:35:20;;;;;;;28.77;13.27;;;-2.10;92.00;;;;;;4998045;28;20204;-60
2021/01/09 10:37:47;;;;;;;25.83;13.00;;;-2.00;91.80;;;;;;4997866;28;20968;-61
2021/01/09 10:40:13;;;;;;;22.30;12.00;;;-1.90;91.30;;;;;;4996396;28;20647;-61
2021/01/09 10:42:39;;;;;;;22.70;11.63;;;-1.70;91.60;;;;;;4998374;28;20617;-61
2021/01/09 10:45:05;;;;;;;24.10;11.80;;;-1.60;91.60;;;;;;5014234;28;20514;-60
2021/01/09 10:47:30;;;;;;;25.10;12.80;;;-1.60;91.50;;;;;;5001110;28;20448;-60
2021/01/09 10:49:56;;;;;;;27.40;13.77;;;-1.50;91.90;;;;;;5003801;28;20463;-60
2021/01/09 10:52:22;;;;;;;30.80;12.70;;;-1.50;92.60;;;;;;5003724;28;20186;-60
2021/01/09 10:54:48;;;;;;;29.07;12.60;;;-1.30;93.40;;;;;;5013492;28;20192;-60
2021/01/09 10:57:14;;;;;;;28.10;13.80;;;-1.10;93.60;;;;;;5004638;28;20288;-61
2021/01/09 10:59:40;;;;;;;24.00;11.93;;;-0.90;93.40;;;;;;5006718;28;20448;-60
2021/01/09 11:02:06;;;;;;;29.10;14.40;;;-0.70;93.30;;;;;;5008495;28;20195;-60
2021/01/09 11:04:32;;;;;;;26.50;13.17;;;-0.60;93.10;;;;;;5011945;28;20435;-61
2021/01/09 11:07:01;;;;;;;22.83;12.03;;;-0.40;92.90;;;;;;5009015;28;20173;-61
2021/01/09 11:09:27;;;;;;;18.50;10.50;;;-0.30;92.80;;;;;;5011952;28;20200;-60
2021/01/09 11:11:53;;;;;;;17.13;10.70;;;-0.10;93.00;;;;;;5008032;28;20492;-60
2021/01/09 11:14:18;;;;;;;22.37;12.00;;;0.00;92.90;;;;;;5020225;28;20189;-61
2021/01/09 11:16:44;;;;;;;20.53;10.70;;;0.20;92.50;;;;;;5011728;28;20820;-61
2021/01/09 11:19:11;;;;;;;23.20;10.30;;;0.40;92.10;;;;;;5012418;28;20571;-60
2021/01/09 11:21:37;;;;;;;20.63;11.07;;;0.60;91.80;;;;;;5013871;28;20436;-60
2021/01/09 11:24:06;;;;;;;20.83;10.40;;;0.70;91.50;;;;;;5010879;28;20487;-61
2021/01/09 11:26:35;;;;;;;18.70;9.77;;;0.90;90.80;;;;;;5012211;28;20444;-61
2021/01/09 11:29:01;;;;;;;19.40;10.03;;;1.00;90.50;;;;;;5010856;28;20432;-60
2021/01/09 11:31:27;;;;;;;23.03;10.50;;;1.20;90.40;;;;;;5007533;28;20809;-61
2021/01/09 11:33:52;;;;;;;19.53;9.47;;;1.40;88.60;;;;;;5003962;28;20257;-60
2021/01/09 11:36:19;;;;;;;17.93;9.60;;;1.50;86.70;;;;;;5013013;28;20675;-61
2021/01/09 11:38:46;;;;;;;17.73;9.53;;;1.60;84.30;;;;;;5010498;28;20884;-60
2021/01/09 11:41:12;;;;;;;12.87;8.30;;;1.50;83.90;;;;;;5004283;28;20990;-61
2021/01/09 11:43:41;;;;;;;16.40;8.40;;;1.50;83.30;;;;;;5013404;28;20477;-62
2021/01/09 11:46:07;;;;;;;20.10;9.07;;;1.40;82.70;;;;;;5011983;28;20182;-60
2021/01/09 11:48:33;;;;;;;13.53;8.17;;;1.50;83.20;;;;;;5005942;28;20456;-61
2021/01/09 11:50:59;;;;;;;19.03;9.83;;;1.50;83.20;;;;;;5007437;28;20527;-60
2021/01/09 11:53:25;;;;;;;14.83;8.30;;;1.60;82.00;;;;;;5012398;28;20468;-60
2021/01/09 11:55:51;;;;;;;19.70;8.60;;;1.50;81.20;;;;;;5012199;28;20472;-60
2021/01/09 11:58:17;;;;;;;18.70;9.70;;;1.60;81.10;;;;;;5010196;28;20441;-60
2021/01/09 12:00:44;;;;;;;14.70;9.37;;;1.60;81.50;;;;;;5008667;28;20225;-60
2021/01/09 12:03:09;;;;;;;13.90;7.87;;;1.70;80.70;;;;;;5011208;28;20457;-60
2021/01/09 12:05:35;;;;;;;14.13;8.33;;;1.80;79.40;;;;;;5001441;28;20441;-61
2021/01/09 12:08:02;;;;;;;19.37;8.97;;;1.70;77.90;;;;;;5010753;28;20184;-60
2021/01/09 12:10:29;;;;;;;16.03;9.43;;;1.60;79.10;;;;;;5011893;28;20453;-61
2021/01/09 12:12:55;;;;;;;17.10;8.63;;;1.40;80.70;;;;;;5012789;28;20440;-61
2021/01/09 12:15:20;;;;;;;14.17;8.70;;;1.20;82.90;;;;;;5003308;28;20438;-61
2021/01/09 12:17:46;;;;;;;17.30;8.90;;;1.00;84.50;;;;;;5011010;28;20563;-60
2021/01/09 12:20:12;;;;;;;17.97;9.10;;;0.90;85.70;;;;;;5010496;28;20737;-60
2021/01/09 12:22:39;;;;;;;19.97;10.13;;;0.80;87.40;;;;;;5007218;28;20248;-60
2021/01/09 12:25:05;;;;;;;21.73;10.07;;;0.70;87.30;;;;;;5005731;28;20436;-60
2021/01/09 12:27:31;;;;;;;19.17;9.67;;;0.60;88.00;;;;;;4998085;28;20422;-60
2021/01/09 12:29:57;;;;;;;14.50;8.50;;;0.50;87.90;;;;;;5011223;28;20443;-60
2021/01/09 12:32:23;;;;;;;17.33;8.90;;;0.50;88.60;;;;;;5009266;28;21539;-60
2021/01/09 12:34:48;;;;;;;16.03;9.20;;;0.40;89.20;;;;;;5008403;28;20222;-60
2021/01/09 12:37:14;;;;;;;16.27;8.87;;;0.40;89.10;;;;;;5007301;28;20270;-60
2021/01/09 12:39:40;;;;;;;15.03;8.67;;;0.40;89.40;;;;;;5003851;28;20676;-61
2021/01/09 12:42:09;;;;;;;19.33;10.63;;;0.40;89.70;;;;;;4992838;28;20592;-60