Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:43;;;;;;;28.33;11.57;;;;;;;-1.53;100.00;97425.22;5049352;28;20496;-71
2022/01/14 00:04:09;;;;;;;15.07;8.90;;;;;;;-1.50;100.00;97417.41;5031517;28;20036;-70
2022/01/14 00:06:37;;;;;;;35.22;14.85;;;;;;;-1.52;100.00;97397.94;5031854;28;20127;-71
2022/01/14 00:09:11;;;;;;;17.02;7.93;;;;;;;-1.42;100.00;97412.78;5031951;28;20099;-70
2022/01/14 00:11:45;;;;;;;28.05;12.00;;;;;;;-1.41;100.00;97404.22;5049668;28;20041;-70
2022/01/14 00:16:40;;;;;;;29.40;12.20;;;;;;;-1.28;100.00;97391.69;5049566;28;20037;-71
2022/01/14 00:19:06;;;;;;;14.98;8.27;;;;;;;-1.19;100.00;97383.56;5031434;28;20126;-70
2022/01/14 00:21:37;;;;;;;9.38;5.78;;;;;;;-1.16;100.00;97378.31;5049495;28;20052;-70
2022/01/14 00:34:49;;;;;;;4.35;3.95;;;;;;;-1.00;100.00;97334.88;5031360;28;20048;-71
2022/01/14 00:37:15;;;;;;;4.13;3.72;;;;;;;-0.99;100.00;97329.69;5048963;28;20421;-71
2022/01/14 00:39:44;;;;;;;8.82;7.10;;;;;;;-0.92;100.00;97315.69;5049309;28;20424;-71
2022/01/14 00:42:10;;;;;;;5.78;5.13;;;;;;;-0.86;100.00;97324.78;5031228;28;20079;-71
2022/01/14 00:44:36;;;;;;;3.83;3.45;;;;;;;-0.82;100.00;97321.16;5031627;28;20063;-70
2022/01/14 00:47:03;;;;;;;6.72;3.75;;;;;;;-0.82;100.00;97326.28;5050907;28;20091;-71
2022/01/14 00:49:30;;;;;;;3.55;2.80;;;;;;;-0.79;100.00;97313.34;5058128;28;20470;-71
2022/01/14 00:51:56;;;;;;;5.15;4.45;;;;;;;-0.75;100.00;97299.44;5048895;28;20069;-72
2022/01/14 00:54:24;;;;;;;3.38;3.13;;;;;;;-0.73;100.00;97300.22;5032541;28;20099;-70
2022/01/14 00:59:35;;;;;;;3.90;3.55;;;;;;;-0.66;100.00;97286.19;5050349;28;20459;-70
2022/01/14 01:02:01;;;;;;;3.42;3.22;;;;;;;-0.62;100.00;97282.53;5045897;28;20097;-70
2022/01/14 01:04:32;;;;;;;3.95;3.65;;;;;;;-0.59;100.00;97267.06;5051757;28;20051;-70
2022/01/14 01:06:59;;;;;;;3.37;3.17;;;;;;;-0.52;100.00;97267.56;5068707;28;20052;-71
2022/01/14 01:09:25;;;;;;;4.78;3.42;;;;;;;-0.48;100.00;97266.47;5052244;28;20090;-72
2022/01/14 01:12:04;;;;;;;5.47;4.70;;;;;;;-0.42;100.00;97269.53;5054268;28;20098;-71
2022/01/14 01:14:40;;;;;;;4.00;3.50;;;;;;;-0.40;100.00;97257.50;5073043;28;20049;-72
2022/01/14 01:17:06;;;;;;;5.28;4.78;;;;;;;-0.30;100.00;97245.00;5054924;28;20054;-71
2022/01/14 01:19:32;;;;;;;3.30;2.85;;;;;;;-0.20;100.00;97238.50;5073176;28;20103;-71
2022/01/14 01:21:58;;;;;;;2.85;2.70;;;;;;;-0.16;100.00;97216.88;5072291;28;20045;-72
2022/01/14 01:24:37;;;;;;;4.82;4.30;;;;;;;-0.12;100.00;97206.41;5055091;28;20161;-71
2022/01/14 01:27:07;;;;;;;4.28;3.88;;;;;;;-0.08;100.00;97192.50;5071958;28;20048;-70
2022/01/14 01:32:06;;;;;;;2.83;2.63;;;;;;;0.05;100.00;97187.53;5069984;28;20052;-70
2022/01/14 01:34:32;;;;;;;2.30;2.20;;;;;;;0.12;100.00;97183.72;5061394;28;20056;-71
2022/01/14 01:37:01;;;;;;;5.40;5.00;;;;;;;0.17;100.00;97183.44;5051706;28;20044;-71
2022/01/14 01:39:34;;;;;;;5.82;2.95;;;;;;;0.25;100.00;97188.97;5052614;28;20506;-71
2022/01/14 01:42:05;;;;;;;2.83;2.63;;;;;;;0.31;100.00;97194.56;5051991;28;20094;-72
2022/01/14 01:44:31;;;;;;;2.67;2.53;;;;;;;0.28;100.00;97155.44;5034565;28;20562;-70
2022/01/14 01:46:57;;;;;;;2.58;2.47;;;;;;;0.42;100.00;97181.16;5050495;28;20291;-72
2022/01/14 01:49:25;;;;;;;2.40;2.30;;;;;;;0.45;100.00;97166.41;5034524;28;20098;-70
2022/01/14 01:51:52;;;;;;;3.33;3.03;;;;;;;0.53;100.00;97171.91;5034099;28;20041;-71
2022/01/14 01:54:18;;;;;;;3.85;3.50;;;;;;;0.58;100.00;97156.25;5052144;28;20500;-71
2022/01/14 01:56:44;;;;;;;4.10;2.67;;;;;;;0.55;100.00;97146.16;5034251;28;20045;-71
2022/01/14 01:59:10;;;;;;;2.50;2.40;;;;;;;0.63;100.00;97128.56;5034065;28;20060;-70
2022/01/14 02:01:40;;;;;;;3.40;3.20;;;;;;;0.68;100.00;97121.44;5050318;28;20044;-70
2022/01/14 02:04:06;;;;;;;4.05;3.75;;;;;;;0.64;100.00;97098.59;5033841;28;20068;-70
2022/01/14 02:06:32;;;;;;;2.85;2.75;;;;;;;0.71;100.00;97116.13;5050525;28;20044;-71
2022/01/14 02:08:58;;;;;;;2.65;2.45;;;;;;;0.65;100.00;97131.88;5051615;28;20512;-70
2022/01/14 02:11:24;;;;;;;2.50;2.40;;;;;;;0.74;100.00;97141.59;5034182;28;20389;-70
2022/01/14 02:13:53;;;;;;;3.60;3.30;;;;;;;0.77;100.00;97122.63;5051483;28;20099;-68
2022/01/14 02:16:32;;;;;;;2.72;2.53;;;;;;;0.78;100.00;97091.75;5051565;28;20102;-70
2022/01/14 02:24:34;;;;;;;1.88;1.77;;;;;;;1.11;100.00;97082.91;5051677;28;20055;-74
2022/01/14 02:27:00;;;;;;;2.20;2.10;;;;;;;1.10;100.00;97063.25;5051190;28;20048;-73
2022/01/14 02:29:26;;;;;;;1.90;1.80;;;;;;;1.15;100.00;97058.66;5033659;28;20151;-72
2022/01/14 02:31:52;;;;;;;5.97;2.05;;;;;;;1.19;100.00;97062.69;5051088;28;20037;-72
2022/01/14 02:34:18;;;;;;;2.17;2.08;;;;;;;1.24;100.00;97042.69;5033677;28;20398;-72
2022/01/14 02:36:45;;;;;;;1.88;1.83;;;;;;;1.26;100.00;97036.53;5033334;28;20416;-72
2022/01/14 02:39:15;;;;;;;1.42;1.42;;;;;;;1.34;100.00;97028.34;5051002;28;20132;-71
2022/01/14 02:41:43;;;;;;;1.80;1.70;;;;;;;1.34;100.00;97028.34;5033237;28;20413;-71
2022/01/14 02:44:10;;;;;;;2.00;1.90;;;;;;;1.32;100.00;97020.72;5016735;28;20407;-71
2022/01/14 02:46:41;;;;;;;1.45;1.45;;;;;;;1.35;100.00;97022.25;5083417;28;20094;-72
2022/01/14 02:49:07;;;;;;;1.50;1.50;;;;;;;1.36;100.00;97026.50;5053824;28;20051;-72
2022/01/14 02:51:35;;;;;;;1.42;1.38;;;;;;;1.39;100.00;97021.16;5071080;28;20048;-72
2022/01/14 02:54:13;;;;;;;1.48;1.38;;;;;;;1.44;99.68;97009.66;5052149;28;20145;-72
2022/01/14 02:56:44;;;;;;;1.30;1.30;;;;;;;1.45;99.62;97003.59;5052710;28;20484;-73
2022/01/14 02:59:11;;;;;;;1.58;1.48;;;;;;;1.50;99.61;97005.88;5020051;28;20572;-73
2022/01/14 03:01:37;;;;;;;1.67;1.58;;;;;;;1.44;99.73;96994.22;5052743;28;20076;-72
2022/01/14 03:04:03;;;;;;;1.85;1.75;;;;;;;1.44;99.42;96989.09;5083970;28;20040;-72
2022/01/14 03:06:29;;;;;;;1.10;1.10;;;;;;;1.46;99.58;96987.25;5090992;28;20531;-72
2022/01/14 03:08:58;;;;;;;1.70;1.63;;;;;;;1.55;99.21;96978.13;5072658;28;20044;-71
2022/01/14 03:11:34;;;;;;;1.75;1.65;;;;;;;1.59;98.72;96966.72;5059145;28;20041;-71
2022/01/14 03:14:00;;;;;;;1.85;1.75;;;;;;;1.62;98.60;96956.25;5050976;28;20043;-71
2022/01/14 03:16:31;;;;;;;1.50;1.50;;;;;;;1.69;98.25;96970.34;5035125;28;20044;-71
2022/01/14 03:19:06;;;;;;;1.70;1.60;;;;;;;1.71;98.10;96929.91;5048684;28;20041;-72
2022/01/14 03:21:39;;;;;;;1.05;1.05;;;;;;;1.85;97.50;96952.16;5067151;28;20064;-70
2022/01/14 03:26:47;;;;;;;1.38;1.27;;;;;;;1.94;97.22;96925.81;5070326;28;20056;-71
2022/01/14 03:29:16;;;;;;;1.45;1.45;;;;;;;1.94;97.01;96916.34;5051207;28;20139;-71
2022/01/14 03:31:43;;;;;;;1.70;1.60;;;;;;;1.98;96.65;96892.06;5054940;28;20098;-70
2022/01/14 03:34:09;;;;;;;1.73;1.40;;;;;;;2.01;96.61;96876.44;5058223;28;20041;-70
2022/01/14 03:36:35;;;;;;;1.35;1.27;;;;;;;2.07;96.28;96901.72;5058163;28;20086;-70
2022/01/14 03:39:02;;;;;;;1.50;1.50;;;;;;;2.10;96.27;96892.97;5054270;28;20072;-70
2022/01/14 03:41:28;;;;;;;1.23;1.23;;;;;;;2.08;96.28;96879.41;5036100;28;20060;-71
2022/01/14 03:43:54;;;;;;;1.45;1.35;;;;;;;2.12;96.07;96882.59;5033674;28;20070;-69
2022/01/14 03:46:20;;;;;;;1.60;1.50;;;;;;;2.00;96.76;96869.63;5032333;28;20040;-70
2022/01/14 03:48:46;;;;;;;1.75;1.65;;;;;;;2.04;96.85;96883.94;5050055;28;20056;-69
2022/01/14 03:51:12;;;;;;;1.67;1.58;;;;;;;1.96;97.06;96852.75;5055914;28;20470;-69
2022/01/14 03:53:41;;;;;;;1.55;1.48;;;;;;;1.97;96.83;96854.41;5032865;28;20048;-69
2022/01/14 03:56:07;;;;;;;1.35;1.30;;;;;;;1.90;97.60;96871.19;5056844;28;20024;-70
2022/01/14 03:58:33;;;;;;;1.58;1.50;;;;;;;1.82;97.84;96863.19;5088481;28;20047;-70
2022/01/14 04:00:59;;;;;;;1.52;1.52;;;;;;;1.83;98.08;96861.44;5088146;28;20043;-70
2022/01/14 04:03:25;;;;;;;1.70;1.60;;;;;;;1.78;98.32;96859.19;5079655;28;20040;-72
2022/01/14 04:06:00;;;;;;;1.50;1.50;;;;;;;1.82;98.51;96844.38;5066156;28;20617;-73
2022/01/14 04:08:26;;;;;;;1.63;1.63;;;;;;;1.83;98.30;96826.25;5053337;28;20073;-74
2022/01/14 04:10:54;;;;;;;1.70;1.60;;;;;;;1.85;98.30;96834.69;5040381;28;20503;-74
2022/01/14 04:13:35;;;;;;;1.70;1.60;;;;;;;1.86;98.58;96831.22;5032083;28;20037;-74
2022/01/14 04:16:01;;;;;;;1.48;1.40;;;;;;;1.83;98.49;96815.16;5065625;28;20066;-74
2022/01/14 04:18:27;;;;;;;1.95;1.85;;;;;;;1.89;98.32;96799.31;5021765;28;20407;-73
2022/01/14 04:20:53;;;;;;;1.42;1.42;;;;;;;1.86;98.23;96809.81;5062730;28;20041;-75
2022/01/14 04:23:22;;;;;;;1.80;1.70;;;;;;;1.87;98.38;96794.25;5047129;28;20567;-73
2022/01/14 04:25:48;;;;;;;1.58;1.58;;;;;;;1.87;98.12;96801.16;5049613;28;20040;-74
2022/01/14 04:28:14;;;;;;;2.20;1.85;;;;;;;1.88;98.31;96780.47;5045644;28;20149;-73
2022/01/14 04:30:40;;;;;;;1.63;1.58;;;;;;;1.86;98.42;96795.22;5063176;28;20442;-72
2022/01/14 04:33:06;;;;;;;1.60;1.60;;;;;;;1.79;99.26;96783.69;5064854;28;20543;-73
2022/01/14 04:35:33;;;;;;;3.10;2.25;;;;;;;1.79;99.06;96793.97;5066115;28;20043;-73
2022/01/14 04:38:08;;;;;;;2.58;2.17;;;;;;;1.70;99.20;96774.06;5002947;28;20095;-74
2022/01/14 04:40:34;;;;;;;6.10;2.45;;;;;;;1.77;99.34;96770.09;5028059;28;20080;-73
2022/01/14 04:43:00;;;;;;;2.42;2.20;;;;;;;1.77;99.29;96748.72;5027274;28;20037;-73
2022/01/14 04:46:02;;;;;;;2.40;2.30;;;;;;;1.78;99.43;96738.34;5033554;28;20053;-73
2022/01/14 04:48:15;;;;;;;2.00;1.90;;;;;;;1.84;99.22;96739.66;5033016;28;20085;-73
2022/01/14 04:50:42;;;;;;;1.95;1.85;;;;;;;1.83;99.04;96722.59;5033623;28;20135;-73
2022/01/14 04:53:09;;;;;;;2.00;1.90;;;;;;;1.84;98.93;96750.75;5031851;28;20574;-72
2022/01/14 04:55:35;;;;;;;2.70;2.10;;;;;;;1.84;99.25;96734.50;5033671;28;20505;-73
2022/01/14 04:58:01;;;;;;;2.20;2.10;;;;;;;1.78;99.36;96730.63;5032860;28;20039;-74
2022/01/14 05:00:28;;;;;;;1.92;1.83;;;;;;;1.79;99.48;96727.13;5033584;28;20578;-74
2022/01/14 05:02:55;;;;;;;2.83;2.30;;;;;;;1.92;98.96;96717.63;5031994;28;20623;-74
2022/01/14 05:05:26;;;;;;;2.60;2.40;;;;;;;1.96;98.86;96708.75;5015607;28;20385;-74
2022/01/14 05:07:52;;;;;;;2.60;2.50;;;;;;;2.02;98.42;96708.34;5033375;28;20041;-72
2022/01/14 05:12:51;;;;;;;2.53;2.38;;;;;;;1.91;98.90;96685.13;5011499;28;20096;-74
2022/01/14 05:15:18;;;;;;;2.72;2.40;;;;;;;1.90;98.82;96691.19;5023476;28;20111;-75
2022/01/14 05:17:44;;;;;;;2.10;2.00;;;;;;;2.02;98.77;96682.63;5007473;28;20033;-73
2022/01/14 05:20:10;;;;;;;3.35;2.75;;;;;;;1.99;98.36;96682.84;5022984;28;20080;-72
2022/01/14 05:22:36;;;;;;;2.67;2.40;;;;;;;1.97;98.51;96689.81;5021080;28;20034;-73
2022/01/14 05:25:03;;;;;;;1.75;1.65;;;;;;;2.02;98.19;96685.19;5024242;28;20041;-74
2022/01/14 05:27:29;;;;;;;2.90;2.13;;;;;;;2.05;98.14;96664.41;5029072;28;20037;-75
2022/01/14 05:29:58;;;;;;;5.07;2.70;;;;;;;2.09;98.06;96645.22;5019662;28;20525;-71
2022/01/14 05:32:25;;;;;;;3.65;2.40;;;;;;;2.06;97.72;96648.00;5014377;28;20074;-73
2022/01/14 05:34:52;;;;;;;2.55;2.35;;;;;;;2.10;97.19;96628.84;5015679;28;20045;-74
2022/01/14 05:37:18;;;;;;;3.47;2.60;;;;;;;2.10;97.56;96635.75;5019829;28;20045;-74
2022/01/14 05:39:44;;;;;;;2.20;2.10;;;;;;;2.06;97.76;96648.00;5020053;28;20037;-73
2022/01/14 05:42:10;;;;;;;2.28;2.17;;;;;;;2.03;98.27;96635.38;5030909;28;20048;-73
2022/01/14 05:44:36;;;;;;;1.85;1.75;;;;;;;2.00;98.23;96634.78;5030698;28;20570;-75
2022/01/14 05:47:02;;;;;;;2.33;2.22;;;;;;;1.98;97.99;96610.94;5022687;28;20044;-72
2022/01/14 05:49:29;;;;;;;2.20;1.98;;;;;;;2.06;97.92;96629.22;5050486;28;20041;-74
2022/01/14 05:51:55;;;;;;;2.50;2.30;;;;;;;2.10;97.74;96603.13;5050101;28;20044;-74
2022/01/14 05:54:21;;;;;;;2.33;2.20;;;;;;;2.10;97.53;96612.59;5051040;28;20068;-74
2022/01/14 05:56:48;;;;;;;1.85;1.75;;;;;;;2.06;97.87;96622.28;5050646;28;20036;-73
2022/01/14 05:59:14;;;;;;;2.53;2.22;;;;;;;2.01;98.03;96618.41;5049953;28;20060;-73
2022/01/14 06:01:40;;;;;;;1.98;1.88;;;;;;;2.04;97.81;96624.16;5031676;28;20044;-73
2022/01/14 06:04:07;;;;;;;2.20;2.08;;;;;;;2.04;97.51;96607.91;5029647;28;20049;-76
2022/01/14 06:06:36;;;;;;;1.95;1.85;;;;;;;2.00;97.87;96606.47;5030401;28;20102;-74
2022/01/14 06:09:02;;;;;;;2.00;1.90;;;;;;;1.95;98.22;96593.97;5030345;28;20524;-74
2022/01/14 06:11:28;;;;;;;1.88;1.80;;;;;;;1.96;98.25;96580.16;5029494;28;20128;-74
2022/01/14 06:13:56;;;;;;;2.45;1.90;;;;;;;1.86;98.58;96579.22;5031156;28;20053;-74
2022/01/14 06:16:22;;;;;;;2.03;1.92;;;;;;;1.90;98.54;96575.47;5030924;28;20045;-75
2022/01/14 06:18:48;;;;;;;2.28;2.08;;;;;;;1.97;98.28;96571.53;5018724;28;20124;-74
2022/01/14 06:21:14;;;;;;;2.00;1.90;;;;;;;1.95;98.24;96565.69;5009925;28;20065;-73
2022/01/14 06:23:40;;;;;;;1.83;1.73;;;;;;;1.95;98.29;96562.31;5030943;28;20048;-74
2022/01/14 06:26:07;;;;;;;2.30;2.20;;;;;;;1.90;98.72;96546.38;5050792;28;20617;-74
2022/01/14 06:28:33;;;;;;;2.00;1.90;;;;;;;1.91;98.88;96538.56;5050963;28;20143;-74
2022/01/14 06:30:59;;;;;;;2.90;1.92;;;;;;;1.92;98.51;96531.66;5027488;28;20048;-75
2022/01/14 06:33:25;;;;;;;3.08;2.58;;;;;;;1.87;98.85;96524.28;5009303;28;20284;-74
2022/01/14 06:35:51;;;;;;;2.80;2.03;;;;;;;1.91;98.64;96514.59;5011099;28;20529;-74
2022/01/14 06:38:29;;;;;;;2.40;1.83;;;;;;;1.88;99.00;96518.22;5009002;28;20081;-73
2022/01/14 06:40:55;;;;;;;1.90;1.80;;;;;;;1.86;99.11;96507.25;5010724;28;20129;-72
2022/01/14 06:43:21;;;;;;;2.15;2.05;;;;;;;1.87;99.21;96513.19;5009167;28;20141;-73
2022/01/14 06:45:47;;;;;;;1.67;1.58;;;;;;;1.90;99.13;96502.66;5010330;28;20034;-73
2022/01/14 06:48:13;;;;;;;2.00;1.70;;;;;;;1.89;98.81;96494.16;4992820;28;20045;-72
2022/01/14 06:50:39;;;;;;;2.10;2.00;;;;;;;1.88;98.98;96469.38;5009572;28;20044;-73
2022/01/14 06:53:05;;;;;;;2.40;2.30;;;;;;;1.86;99.02;96485.84;5008983;28;20061;-73
2022/01/14 06:55:31;;;;;;;1.73;1.63;;;;;;;1.83;99.05;96486.06;5009552;28;20528;-73
2022/01/14 06:57:57;;;;;;;3.20;2.60;;;;;;;1.86;99.10;96476.38;5010804;28;20049;-72
2022/01/14 07:00:23;;;;;;;2.03;1.90;;;;;;;1.83;99.46;96476.59;5008684;28;20042;-73
2022/01/14 07:02:50;;;;;;;2.08;1.95;;;;;;;1.83;99.14;96470.66;5010655;28;20064;-73
2022/01/14 07:05:18;;;;;;;1.70;1.63;;;;;;;1.89;99.07;96447.88;4992902;28;20502;-73
2022/01/14 07:07:44;;;;;;;2.00;1.90;;;;;;;1.92;98.68;96457.09;5010258;28;20037;-72
2022/01/14 07:10:10;;;;;;;2.30;1.88;;;;;;;1.90;98.56;96457.19;5011203;28;20048;-72
2022/01/14 07:12:38;;;;;;;2.75;2.40;;;;;;;1.96;98.77;96456.75;5009672;28;20131;-73
2022/01/14 07:15:06;;;;;;;2.17;2.05;;;;;;;1.93;98.99;96446.69;5010953;28;20042;-72
2022/01/14 07:17:32;;;;;;;1.95;1.85;;;;;;;2.04;97.94;96446.72;5009565;28;20038;-74
2022/01/14 07:20:05;;;;;;;2.30;2.20;;;;;;;2.07;97.77;96443.91;5009148;28;20078;-74
2022/01/14 07:22:31;;;;;;;2.03;1.92;;;;;;;2.03;97.81;96416.78;5010104;28;20084;-75
2022/01/14 07:24:58;;;;;;;1.95;1.88;;;;;;;2.16;97.71;96441.59;5050424;28;20542;-73
2022/01/14 07:27:24;;;;;;;1.80;1.70;;;;;;;2.16;97.49;96426.94;5048508;28;20045;-75
2022/01/14 07:29:50;;;;;;;2.20;2.08;;;;;;;2.25;96.82;96386.84;5048696;28;20508;-74
2022/01/14 07:32:16;;;;;;;2.13;2.00;;;;;;;2.25;96.14;96415.16;5049553;28;20501;-74
2022/01/14 07:34:45;;;;;;;3.22;1.90;;;;;;;2.27;95.97;96408.13;5049850;28;20068;-74
2022/01/14 07:37:11;;;;;;;1.63;1.63;;;;;;;2.28;95.76;96389.19;5047371;28;20040;-74
2022/01/14 07:39:38;;;;;;;4.10;2.47;;;;;;;2.33;95.37;96407.63;5031296;28;20041;-74
2022/01/14 07:42:05;;;;;;;1.60;1.60;;;;;;;2.37;94.63;96375.59;5050193;28;20124;-74
2022/01/14 07:44:30;;;;;;;2.03;1.92;;;;;;;2.46;93.84;96374.88;5049337;28;20045;-73
2022/01/14 07:46:57;;;;;;;3.13;1.95;;;;;;;2.47;93.79;96368.78;5031885;28;20044;-73
2022/01/14 07:49:25;;;;;;;1.80;1.70;;;;;;;2.47;93.05;96354.19;5063255;28;20041;-73
2022/01/14 07:51:54;;;;;;;1.92;1.83;;;;;;;2.49;92.47;96352.28;5034951;28;20469;-74
2022/01/14 07:54:21;;;;;;;2.00;1.90;;;;;;;2.50;92.31;96355.69;5034223;28;20044;-74
2022/01/14 07:56:50;;;;;;;1.45;1.45;;;;;;;2.52;92.18;96358.97;5051141;28;20044;-74
2022/01/14 07:59:17;;;;;;;3.25;2.03;;;;;;;2.49;92.16;96356.63;5050187;28;20032;-73
2022/01/14 08:01:44;;;;;;;2.13;1.80;;;;;;;2.51;91.88;96344.47;5050889;28;20036;-73
2022/01/14 08:04:13;;;;;;;1.70;1.60;;;;;;;2.55;91.93;96354.38;5062260;28;20043;-73
2022/01/14 08:06:45;;;;;;;1.50;1.40;;;;;;;2.53;91.22;96352.88;5063384;28;20519;-73
2022/01/14 08:09:11;;;;;;;1.27;1.17;;;;;;;2.53;91.23;96335.66;5047532;28;20036;-72
2022/01/14 08:11:39;;;;;;;1.40;1.35;;;;;;;2.55;91.05;96320.91;5069598;28;20076;-73
2022/01/14 08:14:05;;;;;;;1.20;1.13;;;;;;;2.52;91.33;96320.38;5067638;28;20314;-74
2022/01/14 08:16:31;;;;;;;1.70;1.60;;;;;;;2.53;91.02;96330.53;5064794;28;20132;-72
2022/01/14 08:19:00;;;;;;;1.33;1.25;;;;;;;2.52;91.96;96333.25;5050813;28;20407;-73
2022/01/14 08:21:26;;;;;;;1.40;1.40;;;;;;;2.48;91.94;96329.25;5060245;28;20056;-72
2022/01/14 08:23:55;;;;;;;1.60;1.50;;;;;;;2.47;91.46;96315.56;5053895;28;20491;-72
2022/01/14 08:26:20;;;;;;;1.63;1.52;;;;;;;2.54;90.77;96301.28;5088908;28;20042;-73
2022/01/14 08:28:46;;;;;;;1.60;1.50;;;;;;;2.53;90.30;96291.91;5089261;28;20044;-73
2022/01/14 08:31:16;;;;;;;1.73;1.63;;;;;;;2.57;90.30;96292.50;5070813;28;20507;-73
2022/01/14 08:33:46;;;;;;;1.23;1.23;;;;;;;2.59;90.47;96270.00;5055342;28;20492;-72
2022/01/14 08:36:12;;;;;;;1.85;1.40;;;;;;;2.51;90.19;96257.78;5070729;28;20068;-73
2022/01/14 08:38:39;;;;;;;1.98;1.40;;;;;;;2.56;90.25;96258.22;5088938;28;20048;-73
2022/01/14 08:41:05;;;;;;;1.17;1.17;;;;;;;2.55;90.16;96237.75;5055137;28;20052;-74
2022/01/14 08:43:31;;;;;;;1.33;1.33;;;;;;;2.46;90.62;96241.88;5068705;28;20127;-73
2022/01/14 08:46:02;;;;;;;2.17;1.55;;;;;;;2.46;90.45;96223.03;5088617;28;20051;-73
2022/01/14 08:48:30;;;;;;;1.73;1.63;;;;;;;2.47;90.24;96204.09;5088633;28;20051;-72
2022/01/14 08:50:56;;;;;;;2.55;1.23;;;;;;;2.51;89.58;96210.63;5087222;28;20032;-73
2022/01/14 08:53:22;;;;;;;1.55;1.45;;;;;;;2.53;90.15;96206.16;5082689;28;20793;-73
2022/01/14 08:55:48;;;;;;;3.92;1.60;;;;;;;2.48;90.06;96224.56;5033459;28;20044;-74
2022/01/14 08:58:14;;;;;;;2.85;1.08;;;;;;;2.51;90.02;96215.78;5050111;28;20044;-73
2022/01/14 09:00:41;;;;;;;1.65;1.58;;;;;;;2.56;89.52;96219.59;5071008;28;20455;-72
2022/01/14 09:03:07;;;;;;;2.20;1.15;;;;;;;2.47;89.41;96199.75;5065474;28;20107;-73
2022/01/14 09:05:33;;;;;;;1.52;1.45;;;;;;;2.50;89.62;96196.13;5088577;28;20503;-73
2022/01/14 09:07:59;;;;;;;1.38;1.30;;;;;;;2.47;89.45;96198.94;5070458;28;20074;-73
2022/01/14 09:10:25;;;;;;;1.50;1.50;;;;;;;2.50;89.50;96198.69;5087358;28;20047;-74
2022/01/14 09:12:51;;;;;;;1.63;1.40;;;;;;;2.52;89.65;96176.25;5058585;28;20036;-73
2022/01/14 09:15:17;;;;;;;1.50;1.40;;;;;;;2.50;89.54;96155.75;5063260;28;20044;-72
2022/01/14 09:17:44;;;;;;;1.67;1.58;;;;;;;2.52;89.45;96171.09;5088489;28;20093;-73
2022/01/14 09:20:11;;;;;;;3.00;1.52;;;;;;;2.48;89.40;96180.00;5088330;28;20510;-74
2022/01/14 09:22:36;;;;;;;1.75;1.50;;;;;;;2.49;89.40;96166.16;5071718;28;20065;-73
2022/01/14 09:25:03;;;;;;;4.18;1.60;;;;;;;2.49;89.23;96137.88;5108771;28;20070;-73
2022/01/14 09:27:29;;;;;;;2.00;1.48;;;;;;;2.50;89.13;96147.22;5090861;28;20533;-73
2022/01/14 09:29:57;;;;;;;1.50;1.45;;;;;;;2.57;88.85;96131.16;5090930;28;20395;-73
2022/01/14 09:32:23;;;;;;;1.83;1.73;;;;;;;2.60;88.57;96128.34;5099531;28;20040;-73
2022/01/14 09:34:49;;;;;;;2.97;1.48;;;;;;;2.63;88.31;96122.94;5054138;28;20051;-74
2022/01/14 09:37:15;;;;;;;1.67;1.67;;;;;;;2.61;88.27;96117.09;5071642;28;20045;-74
2022/01/14 09:39:43;;;;;;;1.40;1.40;;;;;;;2.62;88.27;96110.16;5071810;28;20060;-72
2022/01/14 09:42:10;;;;;;;1.45;1.38;;;;;;;2.64;88.18;96087.72;5072360;28;20035;-75
2022/01/14 09:44:36;;;;;;;1.95;1.85;;;;;;;2.63;88.04;96092.03;5056602;28;20042;-74
2022/01/14 09:47:03;;;;;;;1.92;1.80;;;;;;;2.62;87.71;96099.88;5092033;28;20074;-75
2022/01/14 09:49:31;;;;;;;1.58;1.48;;;;;;;2.62;87.65;96074.13;5073518;28;20085;-73
2022/01/14 09:51:58;;;;;;;1.55;1.50;;;;;;;2.61;87.63;96077.69;5091883;28;20400;-74
2022/01/14 09:54:28;;;;;;;1.40;1.40;;;;;;;2.66;87.45;96070.38;5091714;28;20047;-74
2022/01/14 09:56:54;;;;;;;1.30;1.30;;;;;;;2.63;87.60;96060.34;5092213;28;20047;-74
2022/01/14 09:59:21;;;;;;;1.42;1.42;;;;;;;2.59;87.33;96053.81;5073788;28;20044;-74
2022/01/14 10:01:47;;;;;;;2.25;1.60;;;;;;;2.62;87.56;96056.13;5089399;28;20093;-73
2022/01/14 10:04:18;;;;;;;2.20;2.00;;;;;;;2.57;87.22;96029.97;5089945;28;20063;-73
2022/01/14 10:06:45;;;;;;;1.50;1.40;;;;;;;2.60;87.34;96045.97;5074522;28;20047;-73
2022/01/14 10:09:33;;;;;;;3.05;1.38;;;;;;;2.62;87.19;96051.78;5086438;28;20488;-73
2022/01/14 10:12:07;;;;;;;3.67;1.80;;;;;;;2.60;87.17;96052.88;5090022;28;20031;-72
2022/01/14 10:14:35;;;;;;;1.67;1.58;;;;;;;2.62;86.62;96030.38;5090292;28;20527;-72
2022/01/14 10:17:01;;;;;;;1.83;1.50;;;;;;;2.68;86.20;96029.88;5087268;28;20400;-73
2022/01/14 10:19:29;;;;;;;1.30;1.30;;;;;;;2.57;87.40;96015.34;5089684;28;20044;-72
2022/01/14 10:21:56;;;;;;;1.42;1.33;;;;;;;2.52;87.78;96001.25;5072000;28;20089;-73
2022/01/14 10:24:23;;;;;;;1.38;1.38;;;;;;;2.50;88.19;95997.97;5090550;28;20043;-73
2022/01/14 10:26:50;;;;;;;2.78;1.65;;;;;;;2.43;88.78;95989.13;5090084;28;20036;-72
2022/01/14 10:29:16;;;;;;;1.77;1.67;;;;;;;2.31;89.18;95992.75;5089659;28;20044;-72
2022/01/14 10:31:43;;;;;;;1.75;1.65;;;;;;;2.23;90.17;95995.13;5054952;28;20491;-71
2022/01/14 10:34:16;;;;;;;1.10;1.10;;;;;;;1.96;91.73;96008.53;5069741;28;20064;-71
2022/01/14 10:36:46;;;;;;;1.23;1.23;;;;;;;1.76;93.24;95970.81;5068880;28;20044;-72
2022/01/14 10:39:26;;;;;;;1.10;1.10;;;;;;;1.58;95.23;95998.81;5070876;28;20469;-72
2022/01/14 10:41:55;;;;;;;1.15;1.15;;;;;;;1.62;94.81;95992.50;5071206;28;20032;-72
2022/01/14 10:44:29;;;;;;;1.50;1.40;;;;;;;1.72;93.60;95989.97;5086503;28;20040;-72
2022/01/14 10:47:10;;;;;;;1.20;1.20;;;;;;;1.71;93.08;95968.59;5089649;28;20455;-71
2022/01/14 10:49:37;;;;;;;1.30;1.30;;;;;;;1.68;90.94;95989.41;5089275;28;20047;-72
2022/01/14 10:52:14;;;;;;;1.58;1.48;;;;;;;1.71;89.38;95978.88;5089310;28;20066;-72
2022/01/14 10:54:42;;;;;;;1.40;1.30;;;;;;;1.70;89.41;95977.28;5089290;28;20032;-72
2022/01/14 10:57:12;;;;;;;1.40;1.40;;;;;;;1.60;90.39;95971.25;5089298;28;20047;-75
2022/01/14 10:59:38;;;;;;;1.13;1.13;;;;;;;1.61;90.61;95975.44;5071858;28;20702;-75
2022/01/14 11:02:29;;;;;;;1.20;1.20;;;;;;;1.66;90.60;95970.75;5071555;28;20399;-75
2022/01/14 11:05:24;;;;;;;1.60;1.50;;;;;;;1.65;90.24;95953.69;5068865;28;20047;-73
2022/01/14 11:07:51;;;;;;;1.10;1.10;;;;;;;1.71;89.46;95955.75;5086208;28;20131;-73
2022/01/14 11:10:23;;;;;;;2.60;1.08;;;;;;;1.62;89.69;95953.94;5085138;28;20139;-74
2022/01/14 11:12:49;;;;;;;1.30;1.20;;;;;;;1.53;90.02;95964.97;5067905;28;20526;-75
2022/01/14 11:15:15;;;;;;;1.33;1.27;;;;;;;1.47;90.52;95958.56;5070923;28;20031;-74
2022/01/14 11:17:46;;;;;;;2.28;1.20;;;;;;;1.48;90.45;95956.81;5052007;28;20048;-74
2022/01/14 11:20:13;;;;;;;1.83;1.45;;;;;;;1.51;90.18;95946.28;5070562;28;20047;-76
2022/01/14 11:29:07;;;;;;;2.20;1.60;;;;;;;1.47;89.38;95938.00;5072463;28;20043;-73
2022/01/14 11:31:36;;;;;;;1.23;1.13;;;;;;;1.44;89.98;95917.72;5076921;28;20564;-74
2022/01/14 11:34:04;;;;;;;2.30;1.65;;;;;;;1.47;89.94;95929.50;5073235;28;20050;-73
2022/01/14 11:36:49;;;;;;;2.83;1.55;;;;;;;1.37;90.48;95923.50;5040587;28;20039;-73
2022/01/14 11:39:22;;;;;;;1.92;1.83;;;;;;;1.39;90.55;95913.91;5083811;28;20055;-73
2022/01/14 11:41:55;;;;;;;3.28;2.63;;;;;;;1.37;90.67;95915.78;5062459;28;20032;-73
2022/01/14 11:44:47;;;;;;;1.63;1.58;;;;;;;1.36;90.39;95909.00;5078719;28;20116;-74
2022/01/14 11:47:28;;;;;;;1.65;1.40;;;;;;;1.34;90.32;95913.47;5069004;28;20515;-73
2022/01/14 11:49:55;;;;;;;1.77;1.65;;;;;;;1.36;90.25;95921.84;5085968;28;20031;-73
2022/01/14 11:52:42;;;;;;;2.67;1.83;;;;;;;1.35;89.85;95920.22;5081888;28;20032;-73
2022/01/14 11:55:23;;;;;;;4.50;1.48;;;;;;;1.32;89.30;95926.41;5076075;28;20112;-73
2022/01/14 11:57:50;;;;;;;1.50;1.40;;;;;;;1.34;88.76;95911.69;5079666;28;20063;-72
2022/01/14 12:00:27;;;;;;;12.57;1.90;;;;;;;1.33;87.69;95915.22;5068926;28;20453;-73
2022/01/14 12:02:53;;;;;;;2.72;1.40;;;;;;;1.29;87.09;95897.59;5061999;28;20051;-73
2022/01/14 12:05:38;;;;;;;2.83;1.70;;;;;;;1.26;87.49;95880.69;5086950;28;20123;-73
2022/01/14 12:08:10;;;;;;;3.65;1.40;;;;;;;1.27;86.75;95876.38;5051942;28;20032;-73
2022/01/14 12:10:41;;;;;;;1.13;1.13;;;;;;;1.27;85.53;95866.94;5069173;28;20054;-73
2022/01/14 12:13:41;;;;;;;1.20;1.20;;;;;;;1.28;85.51;95867.72;5050446;28;20043;-73
2022/01/14 12:18:59;;;;;;;1.52;1.40;;;;;;;1.35;85.58;95863.72;5060476;28;20084;-73
2022/01/14 12:21:39;;;;;;;1.50;1.40;;;;;;;1.31;85.01;95854.66;5064248;28;20033;-72
2022/01/14 12:24:17;;;;;;;1.30;1.25;;;;;;;1.32;84.63;95858.81;5079573;28;20106;-73