Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:16;;;;;;;4.43;2.87;;;15.90;99.90;;;;;;5036754;28;20213;-82
2022/07/05 00:02:43;;;;;;;4.93;2.47;;;15.90;99.90;;;;;;5049285;28;20249;-82
2022/07/05 00:05:10;;;;;;;5.40;3.10;;;15.90;99.90;;;;;;5050834;28;20202;-81
2022/07/05 00:07:36;;;;;;;6.07;3.00;;;15.90;99.90;;;;;;5046003;28;20229;-81
2022/07/05 00:10:04;;;;;;;4.63;3.50;;;15.80;99.90;;;;;;5049283;28;20591;-82
2022/07/05 00:12:34;;;;;;;4.03;3.00;;;15.80;99.90;;;;;;5040335;28;20213;-82
2022/07/05 00:15:01;;;;;;;5.27;3.37;;;15.70;99.90;;;;;;5035356;28;20206;-82
2022/07/05 00:17:28;;;;;;;5.07;3.30;;;15.70;99.90;;;;;;5041065;28;20257;-82
2022/07/05 00:19:55;;;;;;;4.90;3.00;;;15.70;99.90;;;;;;5052775;28;20378;-82
2022/07/05 00:22:22;;;;;;;5.23;3.07;;;15.60;99.90;;;;;;5049561;28;20269;-83
2022/07/05 00:24:55;;;;;;;5.07;3.23;;;15.60;99.90;;;;;;5050029;28;20623;-81
2022/07/05 00:27:22;;;;;;;4.37;2.83;;;15.50;99.90;;;;;;5039758;28;20595;-82
2022/07/05 00:29:49;;;;;;;7.03;3.37;;;15.50;99.90;;;;;;5050521;28;20244;-82
2022/07/05 00:32:16;;;;;;;3.97;3.20;;;15.40;99.90;;;;;;5059486;28;20209;-82
2022/07/05 00:34:43;;;;;;;5.03;2.93;;;15.40;99.90;;;;;;5048502;28;20228;-82
2022/07/05 00:37:10;;;;;;;6.03;3.53;;;15.30;99.90;;;;;;5046803;28;20771;-82
2022/07/05 00:39:37;;;;;;;3.50;3.20;;;15.30;99.90;;;;;;5045891;28;20637;-82
2022/07/05 00:42:04;;;;;;;3.90;3.00;;;15.20;99.90;;;;;;5034896;28;20479;-82
2022/07/05 00:44:34;;;;;;;4.80;3.00;;;15.20;99.90;;;;;;5038610;28;20217;-81
2022/07/05 00:47:05;;;;;;;3.50;3.20;;;15.20;99.90;;;;;;5042908;28;20213;-82
2022/07/05 00:49:33;;;;;;;4.53;3.50;;;15.10;99.90;;;;;;5041749;28;20252;-82
2022/07/05 00:52:01;;;;;;;6.80;3.70;;;15.10;99.90;;;;;;5048122;28;20209;-82
2022/07/05 00:54:44;;;;;;;5.77;3.40;;;15.10;99.90;;;;;;5043611;28;20694;-84
2022/07/05 00:57:12;;;;;;;4.07;3.10;;;15.00;99.90;;;;;;5044026;28;20596;-81
2022/07/05 00:59:39;;;;;;;3.83;3.10;;;15.00;99.90;;;;;;5051145;28;20245;-82
2022/07/05 01:02:06;;;;;;;3.43;2.93;;;15.00;99.90;;;;;;5048342;28;20942;-81
2022/07/05 01:04:33;;;;;;;5.80;3.03;;;15.00;99.90;;;;;;5044339;28;20271;-82
2022/07/05 01:07:02;;;;;;;5.53;2.67;;;14.90;99.90;;;;;;5051804;28;20508;-82
2022/07/05 01:09:29;;;;;;;5.33;2.87;;;14.90;99.90;;;;;;5044217;28;20631;-84
2022/07/05 01:11:56;;;;;;;5.50;3.57;;;14.90;99.90;;;;;;5040317;28;20202;-82
2022/07/05 01:14:23;;;;;;;4.57;3.87;;;14.90;99.90;;;;;;5050182;28;20209;-83
2022/07/05 01:16:52;;;;;;;4.03;3.33;;;14.80;99.90;;;;;;5047299;28;20245;-83
2022/07/05 01:19:21;;;;;;;7.53;3.70;;;14.80;99.90;;;;;;5049960;28;20237;-83
2022/07/05 01:21:49;;;;;;;5.77;3.77;;;14.80;99.90;;;;;;5049919;28;20609;-83
2022/07/05 01:24:17;;;;;;;4.00;3.60;;;14.70;99.90;;;;;;5041522;28;20681;-83
2022/07/05 01:26:47;;;;;;;6.03;3.83;;;14.70;99.90;;;;;;5032230;28;20258;-83
2022/07/05 01:29:14;;;;;;;5.83;4.00;;;14.70;99.90;;;;;;5039424;28;20746;-82
2022/07/05 01:31:42;;;;;;;5.37;4.10;;;14.60;99.90;;;;;;5048455;28;20263;-80
2022/07/05 01:34:09;;;;;;;6.27;4.20;;;14.60;99.90;;;;;;5045582;28;20271;-81
2022/07/05 01:36:37;;;;;;;5.50;3.60;;;14.60;99.90;;;;;;5045846;28;20209;-83
2022/07/05 01:39:06;;;;;;;4.10;3.47;;;14.50;99.90;;;;;;5041203;28;20624;-82
2022/07/05 01:41:33;;;;;;;5.30;3.70;;;14.50;99.90;;;;;;5035086;28;20221;-84
2022/07/05 01:44:00;;;;;;;6.27;3.97;;;14.50;99.90;;;;;;5044389;28;20657;-83
2022/07/05 01:46:37;;;;;;;3.77;3.47;;;14.50;99.90;;;;;;5044739;28;20680;-83
2022/07/05 01:49:07;;;;;;;5.37;3.80;;;14.40;99.90;;;;;;5046584;28;20235;-82
2022/07/05 01:51:49;;;;;;;5.90;4.17;;;14.40;99.90;;;;;;5044055;28;20227;-84
2022/07/05 01:54:15;;;;;;;4.17;3.73;;;14.40;99.90;;;;;;5041676;28;20217;-82
2022/07/05 01:56:42;;;;;;;5.73;3.73;;;14.30;99.90;;;;;;5038998;28;20410;-81
2022/07/05 01:59:09;;;;;;;6.03;3.57;;;14.30;99.90;;;;;;5042633;28;20210;-83
2022/07/05 02:01:38;;;;;;;4.57;3.70;;;14.30;99.90;;;;;;5051119;28;20615;-82
2022/07/05 02:04:10;;;;;;;5.73;4.17;;;14.20;99.90;;;;;;5051200;28;20212;-83
2022/07/05 02:06:37;;;;;;;4.60;3.63;;;14.10;99.90;;;;;;5050373;28;20732;-82
2022/07/05 02:09:06;;;;;;;4.00;3.70;;;14.10;99.90;;;;;;5042979;28;20257;-82
2022/07/05 02:11:33;;;;;;;4.57;3.73;;;14.10;99.90;;;;;;5041558;28;20206;-81
2022/07/05 02:14:00;;;;;;;5.37;3.83;;;14.00;99.90;;;;;;5042944;28;20205;-82
2022/07/05 02:16:28;;;;;;;7.20;3.60;;;14.00;99.90;;;;;;5044760;28;20235;-82
2022/07/05 02:18:56;;;;;;;4.53;3.70;;;14.00;99.90;;;;;;5048436;28;20208;-81
2022/07/05 02:21:23;;;;;;;5.10;4.13;;;14.00;99.90;;;;;;5051974;28;20200;-80
2022/07/05 02:23:50;;;;;;;6.50;4.10;;;13.90;99.90;;;;;;5051084;28;20557;-81
2022/07/05 02:26:17;;;;;;;5.73;4.10;;;14.00;99.90;;;;;;5035502;28;20259;-82
2022/07/05 02:28:45;;;;;;;5.27;3.80;;;14.00;99.90;;;;;;5047078;28;20247;-81
2022/07/05 02:31:12;;;;;;;5.83;3.30;;;14.00;99.90;;;;;;5052123;28;20729;-82
2022/07/05 02:33:39;;;;;;;4.40;3.43;;;14.00;99.90;;;;;;5050368;28;20291;-82
2022/07/05 02:36:10;;;;;;;4.53;3.50;;;14.20;99.90;;;;;;5040774;28;20239;-82
2022/07/05 02:38:38;;;;;;;4.13;3.70;;;14.20;99.90;;;;;;5043856;28;20270;-83
2022/07/05 02:41:06;;;;;;;5.90;3.83;;;14.30;99.90;;;;;;5032720;28;20267;-81
2022/07/05 02:43:33;;;;;;;4.93;3.90;;;14.30;99.90;;;;;;5049628;28;20710;-82
2022/07/05 02:46:01;;;;;;;4.10;3.57;;;14.40;99.90;;;;;;5055235;28;20259;-83
2022/07/05 02:48:28;;;;;;;3.90;3.50;;;14.40;99.90;;;;;;5055301;28;20225;-82
2022/07/05 02:50:55;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;5051975;28;20205;-83
2022/07/05 02:53:22;;;;;;;3.90;3.47;;;14.50;99.90;;;;;;5054519;28;20305;-83
2022/07/05 02:55:49;;;;;;;4.30;3.90;;;14.50;99.90;;;;;;5040235;28;20603;-82
2022/07/05 02:58:16;;;;;;;4.53;3.50;;;14.50;99.90;;;;;;5040836;28;20718;-82
2022/07/05 03:00:44;;;;;;;4.83;3.57;;;14.50;99.90;;;;;;5047413;28;20206;-83
2022/07/05 03:03:11;;;;;;;3.50;3.20;;;14.50;99.90;;;;;;5050562;28;20206;-82
2022/07/05 03:05:39;;;;;;;5.80;3.40;;;14.50;99.90;;;;;;5054902;28;20205;-82
2022/07/05 03:08:06;;;;;;;5.83;3.60;;;14.50;99.90;;;;;;5088165;28;20248;-84
2022/07/05 03:10:34;;;;;;;6.83;3.40;;;14.60;99.90;;;;;;5042578;28;20747;-82
2022/07/05 03:13:01;;;;;;;5.03;3.30;;;14.60;99.90;;;;;;5042937;28;20261;-81
2022/07/05 03:15:28;;;;;;;4.97;3.97;;;14.60;99.90;;;;;;5053443;28;20278;-83
2022/07/05 03:17:55;;;;;;;6.07;4.00;;;14.60;99.90;;;;;;5054585;28;20251;-82
2022/07/05 03:20:21;;;;;;;4.20;3.40;;;14.60;99.90;;;;;;5050228;28;20255;-81
2022/07/05 03:22:48;;;;;;;5.47;3.80;;;14.60;99.90;;;;;;5056389;28;20230;-82
2022/07/05 03:25:15;;;;;;;3.90;3.50;;;14.70;99.90;;;;;;5040410;28;20205;-82
2022/07/05 03:27:42;;;;;;;6.20;3.90;;;14.70;99.90;;;;;;5037995;28;20210;-84
2022/07/05 03:30:09;;;;;;;3.93;3.37;;;14.80;99.90;;;;;;5048389;28;20231;-82
2022/07/05 03:32:36;;;;;;;6.13;3.30;;;14.80;99.90;;;;;;5043577;28;20206;-82
2022/07/05 03:35:03;;;;;;;3.97;3.10;;;14.80;99.90;;;;;;5048505;28;20201;-82
2022/07/05 03:37:30;;;;;;;3.80;3.07;;;14.90;99.90;;;;;;5044162;28;20609;-81
2022/07/05 03:39:58;;;;;;;5.00;3.50;;;14.90;99.90;;;;;;5045178;28;20658;-82
2022/07/05 03:42:25;;;;;;;4.23;3.73;;;15.00;99.90;;;;;;5065856;28;20241;-82
2022/07/05 03:44:52;;;;;;;4.50;4.10;;;15.10;99.90;;;;;;5049609;28;20212;-83
2022/07/05 03:47:20;;;;;;;6.43;3.80;;;15.10;99.90;;;;;;5043891;28;20228;-82
2022/07/05 03:49:47;;;;;;;9.70;4.17;;;15.20;99.90;;;;;;5040917;28;20240;-83
2022/07/05 03:52:14;;;;;;;4.07;3.60;;;15.30;99.90;;;;;;5044060;28;20328;-82
2022/07/05 03:54:43;;;;;;;4.50;3.67;;;15.30;99.90;;;;;;5040019;28;20218;-79
2022/07/05 03:57:11;;;;;;;5.63;4.23;;;15.40;99.90;;;;;;5031585;28;20206;-81
2022/07/05 03:59:39;;;;;;;6.20;3.60;;;15.40;99.90;;;;;;5046695;28;20206;-82
2022/07/05 04:02:07;;;;;;;5.57;3.77;;;15.50;99.90;;;;;;5055201;28;20291;-83
2022/07/05 04:04:33;;;;;;;6.60;4.80;;;15.60;99.90;;;;;;5042387;28;20251;-81
2022/07/05 04:07:00;;;;;;;5.83;3.87;;;15.60;99.90;;;;;;5045398;28;20205;-82
2022/07/05 04:09:27;;;;;;;4.40;3.90;;;15.70;99.90;;;;;;5039785;28;20707;-82
2022/07/05 04:11:54;;;;;;;5.47;4.37;;;15.70;99.90;;;;;;5039368;28;20653;-81
2022/07/05 04:14:21;;;;;;;5.53;4.03;;;15.80;99.90;;;;;;5042893;28;20209;-83
2022/07/05 04:16:48;;;;;;;4.33;3.93;;;15.90;99.90;;;;;;5049190;28;20229;-82
2022/07/05 04:19:16;;;;;;;7.00;4.60;;;15.90;99.90;;;;;;5046416;28;20206;-82
2022/07/05 04:21:43;;;;;;;6.70;3.93;;;16.00;99.90;;;;;;5049616;28;20666;-81
2022/07/05 04:24:10;;;;;;;10.30;4.80;;;16.00;99.90;;;;;;5048402;28;20218;-81
2022/07/05 04:26:37;;;;;;;11.13;4.23;;;16.00;99.90;;;;;;5040893;28;20205;-81
2022/07/05 04:29:04;;;;;;;7.43;4.27;;;16.20;99.90;;;;;;5038070;28;20587;-83
2022/07/05 04:31:31;;;;;;;5.13;3.80;;;16.20;99.90;;;;;;5046947;28;20212;-82
2022/07/05 04:33:58;;;;;;;6.27;3.63;;;16.70;99.90;;;;;;5047727;28;20205;-84
2022/07/05 04:36:25;;;;;;;7.13;3.83;;;16.40;99.90;;;;;;5048161;28;20201;-81
2022/07/05 04:38:53;;;;;;;4.17;3.77;;;16.50;99.90;;;;;;5046996;28;20299;-84
2022/07/05 04:41:20;;;;;;;6.13;4.03;;;16.60;99.90;;;;;;5036441;28;20682;-82
2022/07/05 04:43:47;;;;;;;6.00;3.77;;;16.60;99.90;;;;;;5043000;28;20255;-81
2022/07/05 04:46:14;;;;;;;5.23;3.83;;;16.60;99.90;;;;;;5053237;28;20297;-83
2022/07/05 04:48:41;;;;;;;5.73;4.20;;;16.70;99.90;;;;;;5050543;28;20315;-83
2022/07/05 04:51:07;;;;;;;6.47;3.93;;;16.70;99.90;;;;;;5038542;28;20243;-82
2022/07/05 04:53:34;;;;;;;8.03;4.70;;;16.80;99.90;;;;;;5048962;28;20304;-83
2022/07/05 04:56:01;;;;;;;5.97;4.27;;;16.80;99.90;;;;;;5039555;28;20201;-83
2022/07/05 04:58:28;;;;;;;7.30;4.67;;;16.90;99.90;;;;;;5049361;28;20201;-82
2022/07/05 05:00:54;;;;;;;5.67;4.17;;;17.00;99.90;;;;;;5050730;28;20209;-83
2022/07/05 05:03:21;;;;;;;6.30;4.80;;;17.10;99.90;;;;;;5048398;28;20669;-82
2022/07/05 05:05:48;;;;;;;9.50;5.10;;;17.20;99.90;;;;;;5048462;28;20676;-84
2022/07/05 05:08:15;;;;;;;8.67;5.00;;;17.30;99.90;;;;;;5047346;28;20252;-82
2022/07/05 05:10:41;;;;;;;9.73;5.53;;;17.40;99.90;;;;;;5043257;28;20229;-83
2022/07/05 05:13:08;;;;;;;6.00;4.80;;;17.50;99.90;;;;;;5044291;28;20617;-82
2022/07/05 05:15:35;;;;;;;10.57;5.90;;;17.70;99.90;;;;;;5033006;28;20252;-82
2022/07/05 05:18:05;;;;;;;7.30;5.53;;;17.80;99.90;;;;;;5048091;28;20618;-83
2022/07/05 05:20:36;;;;;;;11.13;6.50;;;17.90;99.90;;;;;;5049729;28;20217;-82
2022/07/05 05:23:06;;;;;;;6.88;5.53;;;17.90;99.90;;;;;;5043569;28;20320;-85
2022/07/05 05:25:36;;;;;;;10.50;6.47;;;18.00;99.90;;;;;;5047496;28;20289;-83
2022/07/05 05:28:04;;;;;;;10.13;6.30;;;18.10;99.90;;;;;;5047199;28;20212;-83
2022/07/05 05:30:31;;;;;;;9.48;5.70;;;18.20;99.90;;;;;;5045572;28;20258;-83
2022/07/05 05:32:57;;;;;;;8.70;5.32;;;18.30;99.90;;;;;;5045556;28;20206;-83
2022/07/05 05:35:24;;;;;;;10.10;5.28;;;18.40;99.90;;;;;;5049058;28;20238;-82
2022/07/05 05:37:53;;;;;;;8.82;5.65;;;18.50;99.90;;;;;;5052090;28;20231;-83
2022/07/05 05:40:22;;;;;;;6.68;5.07;;;18.80;99.90;;;;;;5046697;28;20216;-85
2022/07/05 05:42:50;;;;;;;9.57;4.50;;;19.10;99.90;;;;;;5049975;28;20210;-83
2022/07/05 05:45:17;;;;;;;7.20;4.82;;;19.50;99.90;;;;;;5048788;28;20216;-82
2022/07/05 05:47:55;;;;;;;4.43;3.50;;;19.60;99.90;;;;;;5049869;28;20306;-85
2022/07/05 05:50:25;;;;;;;10.57;4.40;;;20.50;99.90;;;;;;5040886;28;20229;-83
2022/07/05 05:52:53;;;;;;;6.30;4.22;;;21.30;99.90;;;;;;5042542;28;20197;-82
2022/07/05 05:55:21;;;;;;;5.75;3.08;;;21.50;99.90;;;;;;5037849;28;20529;-83
2022/07/05 05:57:48;;;;;;;8.43;3.78;;;21.60;99.90;;;;;;5030568;28;20654;-82
2022/07/05 06:00:16;;;;;;;4.20;3.10;;;21.60;99.90;;;;;;5039181;28;20264;-82
2022/07/05 06:02:45;;;;;;;5.65;3.17;;;21.70;99.90;;;;;;5040817;28;20719;-83
2022/07/05 06:05:12;;;;;;;5.57;3.20;;;21.70;99.90;;;;;;5043738;28;20216;-82
2022/07/05 06:07:57;;;;;;;4.95;2.90;;;21.80;99.90;;;;;;5044289;28;20244;-80
2022/07/05 06:10:28;;;;;;;5.95;3.03;;;22.20;99.90;;;;;;5035083;28;20221;-79
2022/07/05 06:12:58;;;;;;;5.30;2.72;;;22.60;99.90;;;;;;5036473;28;20615;-80
2022/07/05 06:15:25;;;;;;;3.22;2.00;;;22.90;99.90;;;;;;5047297;28;20201;-82
2022/07/05 06:17:52;;;;;;;3.65;2.28;;;23.20;99.90;;;;;;5049319;28;20552;-82
2022/07/05 06:20:25;;;;;;;3.72;2.80;;;23.70;99.90;;;;;;5057787;28;20205;-80
2022/07/05 06:22:53;;;;;;;2.63;2.30;;;24.30;99.90;;;;;;5042309;28;20208;-83
2022/07/05 06:25:20;;;;;;;3.30;2.53;;;24.50;99.90;;;;;;5046885;28;20198;-82
2022/07/05 06:27:54;;;;;;;3.22;1.85;;;24.60;99.90;;;;;;5054249;28;20206;-81
2022/07/05 06:30:24;;;;;;;4.68;2.35;;;24.50;99.90;;;;;;5041702;28;20873;-80
2022/07/05 06:32:52;;;;;;;3.13;2.35;;;24.20;99.90;;;;;;5039469;28;20232;-80
2022/07/05 06:35:20;;;;;;;4.70;2.47;;;24.00;99.90;;;;;;5037691;28;20208;-81
2022/07/05 06:37:52;;;;;;;5.80;2.03;;;23.90;99.90;;;;;;5037719;28;20209;-81
2022/07/05 06:40:25;;;;;;;4.65;1.83;;;23.80;99.90;;;;;;5034664;28;20209;-82
2022/07/05 06:42:53;;;;;;;2.67;1.70;;;24.00;99.90;;;;;;5069647;28;20268;-81
2022/07/05 06:45:21;;;;;;;2.45;1.40;;;24.80;99.90;;;;;;5041059;28;20197;-80
2022/07/05 06:47:59;;;;;;;1.40;1.30;;;25.70;99.90;;;;;;5034351;28;20214;-80
2022/07/05 06:50:27;;;;;;;2.65;1.00;;;;;;;;;;5039448;28;20252;-81
2022/07/05 06:52:54;;;;;;;4.05;1.42;;;27.40;99.90;;;;;;5045985;28;20201;-80
2022/07/05 06:55:22;;;;;;;2.78;1.58;;;28.30;99.90;;;;;;5045512;28;20205;-82
2022/07/05 06:57:55;;;;;;;2.13;1.30;;;28.90;99.50;;;;;;5041097;28;20254;-80
2022/07/05 07:00:39;;;;;;;4.90;1.40;;;29.60;97.90;;;;;;5045607;28;20662;-80
2022/07/05 07:03:26;;;;;;;1.98;1.50;;;30.00;95.70;;;;;;5047853;28;20295;-80
2022/07/05 07:06:13;;;;;;;3.17;1.50;;;30.20;93.70;;;;;;5039582;28;20202;-80
2022/07/05 07:11:27;;;;;;;3.22;1.40;;;;;;;;;;5048205;28;20651;-81
2022/07/05 07:13:53;;;;;;;4.55;1.70;;;29.20;90.60;;;;;;5042857;28;20205;-80
2022/07/05 07:16:20;;;;;;;2.17;1.20;;;28.70;90.80;;;;;;5043401;28;20275;-80
2022/07/05 07:18:47;;;;;;;3.28;1.60;;;28.20;91.00;;;;;;5049518;28;20610;-81
2022/07/05 07:21:34;;;;;;;2.17;1.25;;;27.60;91.90;;;;;;5043746;28;20664;-82
2022/07/05 07:24:01;;;;;;;2.53;1.20;;;27.60;91.70;;;;;;5045106;28;20590;-80
2022/07/05 07:26:28;;;;;;;2.28;1.10;;;28.10;91.50;;;;;;5047932;28;20620;-82
2022/07/05 07:28:55;;;;;;;1.20;1.08;;;28.70;91.00;;;;;;5045622;28;20275;-80
2022/07/05 07:31:22;;;;;;;2.75;1.17;;;29.40;90.40;;;;;;5044153;28;20299;-81
2022/07/05 07:33:48;;;;;;;2.50;1.20;;;29.90;89.60;;;;;;5042578;28;20608;-81
2022/07/05 07:36:15;;;;;;;1.33;0.85;;;30.30;86.20;;;;;;5046536;28;20255;-80
2022/07/05 07:38:42;;;;;;;2.65;1.00;;;30.60;84.40;;;;;;5053241;28;20216;-78
2022/07/05 07:41:09;;;;;;;3.40;1.08;;;30.70;81.80;;;;;;5043885;28;20605;-78
2022/07/05 07:43:36;;;;;;;1.83;1.08;;;30.10;79.00;;;;;;5047679;28;20301;-79
2022/07/05 07:46:02;;;;;;;2.35;1.35;;;29.30;78.90;;;;;;5036941;28;20814;-78
2022/07/05 07:48:29;;;;;;;2.28;1.13;;;28.70;81.10;;;;;;5048021;28;20650;-79
2022/07/05 07:50:56;;;;;;;3.80;1.15;;;28.20;82.60;;;;;;5044065;28;20229;-79
2022/07/05 07:53:24;;;;;;;2.55;1.00;;;27.60;82.50;;;;;;5044812;28;20229;-81
2022/07/05 07:55:51;;;;;;;1.95;1.10;;;27.30;83.00;;;;;;5047163;28;20345;-80
2022/07/05 07:58:18;;;;;;;3.53;1.45;;;27.10;84.20;;;;;;5042812;28;20215;-81
2022/07/05 08:00:45;;;;;;;1.95;1.10;;;27.00;84.30;;;;;;5051572;28;20255;-81
2022/07/05 08:03:12;;;;;;;2.00;1.50;;;26.90;85.50;;;;;;5056143;28;20210;-80
2022/07/05 08:05:39;;;;;;;3.08;1.60;;;26.70;86.40;;;;;;5042798;28;20209;-79
2022/07/05 08:08:07;;;;;;;1.83;1.15;;;26.30;87.20;;;;;;5049195;28;20220;-83
2022/07/05 08:10:34;;;;;;;3.20;1.50;;;26.20;87.80;;;;;;5056534;28;20236;-82
2022/07/05 08:13:01;;;;;;;2.85;1.40;;;26.10;87.80;;;;;;5050672;28;20687;-83
2022/07/05 08:15:28;;;;;;;2.80;1.35;;;26.10;87.40;;;;;;5045858;28;20205;-82
2022/07/05 08:23:26;;;;;;;4.57;1.77;;;26.00;89.60;;;;;;5050476;28;20274;-83
2022/07/05 08:25:58;;;;;;;5.28;1.95;;;26.00;90.00;;;;;;5049133;28;20201;-83
2022/07/05 08:28:26;;;;;;;4.30;1.90;;;26.40;90.10;;;;;;5049095;28;20570;-83
2022/07/05 08:30:53;;;;;;;2.20;1.45;;;27.10;89.40;;;;;;5044345;28;20237;-83
2022/07/05 08:33:20;;;;;;;8.52;1.95;;;27.90;87.60;;;;;;5051694;28;20212;-79
2022/07/05 08:35:48;;;;;;;2.65;1.80;;;28.20;86.10;;;;;;5042832;28;20205;-80
2022/07/05 08:38:14;;;;;;;2.67;1.50;;;28.20;85.20;;;;;;5045809;28;20315;-80
2022/07/05 08:40:47;;;;;;;4.65;1.40;;;28.20;83.80;;;;;;5049162;28;20684;-81
2022/07/05 08:43:15;;;;;;;1.58;1.48;;;28.30;82.60;;;;;;5045376;28;20194;-80
2022/07/05 08:45:47;;;;;;;5.82;1.98;;;28.70;85.40;;;;;;5048056;28;20234;-86
2022/07/05 08:48:16;;;;;;;2.97;2.33;;;29.00;81.00;;;;;;5047886;28;20212;-80
2022/07/05 08:50:45;;;;;;;3.83;2.25;;;29.20;81.50;;;;;;5036117;28;20221;-83
2022/07/05 08:53:13;;;;;;;4.82;2.63;;;29.40;80.60;;;;;;5043495;28;20677;-80
2022/07/05 08:55:40;;;;;;;3.33;2.17;;;28.90;80.30;;;;;;5037497;28;20223;-82
2022/07/05 08:58:07;;;;;;;4.28;2.40;;;28.50;80.60;;;;;;5042858;28;20499;-81
2022/07/05 09:00:37;;;;;;;4.03;2.45;;;28.10;80.90;;;;;;5044998;28;20220;-81
2022/07/05 09:03:05;;;;;;;5.53;2.63;;;27.10;81.50;;;;;;5047252;28;20208;-82
2022/07/05 09:05:36;;;;;;;2.65;2.17;;;;;;;;;;5038463;28;20621;-80
2022/07/05 09:08:03;;;;;;;3.95;2.17;;;26.40;82.60;;;;;;5033026;28;20601;-79
2022/07/05 09:10:30;;;;;;;2.65;2.10;;;26.20;84.30;;;;;;5033118;28;20689;-79
2022/07/05 09:12:57;;;;;;;2.75;1.88;;;26.00;85.00;;;;;;5033083;28;20205;-80
2022/07/05 09:15:24;;;;;;;2.78;2.13;;;25.60;85.00;;;;;;5036627;28;20217;-80
2022/07/05 09:17:51;;;;;;;3.78;2.17;;;25.40;85.30;;;;;;5034995;28;20649;-79
2022/07/05 09:20:19;;;;;;;2.55;2.22;;;25.10;86.20;;;;;;5033668;28;20209;-80
2022/07/05 09:22:52;;;;;;;3.92;2.20;;;25.00;86.70;;;;;;5034633;28;20544;-80
2022/07/05 09:25:26;;;;;;;3.38;2.83;;;24.80;87.10;;;;;;5030316;28;20344;-82
2022/07/05 09:27:56;;;;;;;5.80;3.60;;;24.60;88.80;;;;;;5034795;28;20673;-82
2022/07/05 09:30:36;;;;;;;5.40;3.08;;;24.30;90.00;;;;;;5028752;28;20232;-80
2022/07/05 09:33:15;;;;;;;3.20;2.60;;;23.90;91.20;;;;;;5060434;28;20177;-80
2022/07/05 09:35:43;;;;;;;5.88;2.55;;;23.70;91.30;;;;;;5028130;28;20224;-81
2022/07/05 09:38:20;;;;;;;4.28;2.60;;;23.50;91.20;;;;;;5033097;28;20229;-82
2022/07/05 09:40:50;;;;;;;3.67;2.38;;;23.40;91.80;;;;;;5042529;28;20250;-82
2022/07/05 09:43:21;;;;;;;3.00;2.17;;;23.50;92.10;;;;;;5032286;28;20332;-81
2022/07/05 09:45:58;;;;;;;4.90;2.40;;;24.10;92.50;;;;;;5067290;28;20673;-83
2022/07/05 09:48:29;;;;;;;4.45;2.20;;;24.70;92.10;;;;;;5032094;28;20208;-80
2022/07/05 09:51:12;;;;;;;2.45;1.95;;;24.90;91.20;;;;;;5039958;28;20267;-79
2022/07/05 09:54:02;;;;;;;2.55;2.20;;;24.80;90.30;;;;;;5033596;28;20222;-79
2022/07/05 09:56:45;;;;;;;3.40;2.15;;;24.50;90.40;;;;;;5029373;28;20210;-80
2022/07/05 09:59:19;;;;;;;4.82;2.10;;;24.20;90.50;;;;;;5042677;28;20201;-82
2022/07/05 10:01:46;;;;;;;3.25;1.77;;;24.00;90.80;;;;;;5036842;28;20562;-81
2022/07/05 10:04:13;;;;;;;2.75;1.75;;;23.80;91.20;;;;;;5037896;28;20652;-80
2022/07/05 10:06:40;;;;;;;4.35;2.38;;;23.80;91.50;;;;;;5050378;28;20720;-82
2022/07/05 10:09:09;;;;;;;3.63;2.08;;;23.90;91.40;;;;;;5033130;28;20213;-81
2022/07/05 10:11:40;;;;;;;3.08;1.80;;;24.10;91.00;;;;;;5033348;28;20593;-80
2022/07/05 10:14:26;;;;;;;1.77;1.60;;;24.60;91.00;;;;;;5030891;28;20200;-82
2022/07/05 10:17:12;;;;;;;1.65;1.55;;;25.20;90.10;;;;;;5037601;28;20946;-81
2022/07/05 10:19:45;;;;;;;2.85;1.52;;;25.80;88.90;;;;;;5028804;28;20308;-80
2022/07/05 10:22:14;;;;;;;2.78;1.80;;;26.20;88.30;;;;;;5036690;28;20208;-81
2022/07/05 10:24:44;;;;;;;2.80;1.85;;;26.30;86.80;;;;;;5032659;28;20213;-81
2022/07/05 10:27:13;;;;;;;3.38;1.90;;;26.20;87.20;;;;;;5029872;28;20939;-80
2022/07/05 10:29:40;;;;;;;3.03;1.20;;;26.00;86.40;;;;;;5065843;28;20218;-79
2022/07/05 10:32:11;;;;;;;2.28;1.85;;;25.70;87.40;;;;;;5032836;28;20229;-81
2022/07/05 10:34:39;;;;;;;4.38;1.50;;;25.60;88.00;;;;;;5031915;28;20347;-79
2022/07/05 10:37:27;;;;;;;3.67;1.50;;;25.40;88.00;;;;;;5030967;28;20292;-82
2022/07/05 10:39:56;;;;;;;2.47;1.20;;;25.10;88.40;;;;;;5028417;28;20218;-80
2022/07/05 10:42:27;;;;;;;2.92;1.20;;;25.10;88.40;;;;;;5037107;28;20231;-80
2022/07/05 10:44:54;;;;;;;1.90;1.30;;;25.40;87.10;;;;;;5033525;28;20523;-79
2022/07/05 10:47:21;;;;;;;2.22;1.40;;;25.50;86.30;;;;;;5038760;28;20275;-78
2022/07/05 10:50:03;;;;;;;2.08;1.20;;;25.50;86.60;;;;;;5039734;28;20653;-82
2022/07/05 10:52:30;;;;;;;3.90;1.38;;;25.40;87.20;;;;;;5035857;28;20220;-80
2022/07/05 10:55:18;;;;;;;4.07;1.40;;;25.20;88.10;;;;;;5037682;28;20282;-79
2022/07/05 10:58:18;;;;;;;1.88;1.52;;;25.30;89.20;;;;;;5035524;28;20284;-78
2022/07/05 11:01:09;;;;;;;2.75;1.70;;;25.70;89.70;;;;;;5037388;28;20670;-79
2022/07/05 11:03:41;;;;;;;3.20;1.40;;;26.00;88.60;;;;;;5038434;28;20267;-79
2022/07/05 11:06:22;;;;;;;3.15;1.40;;;26.30;87.20;;;;;;5038088;28;20291;-84
2022/07/05 11:09:02;;;;;;;4.53;1.20;;;26.30;85.90;;;;;;5033701;28;20310;-81
2022/07/05 11:11:30;;;;;;;3.33;1.35;;;25.90;86.50;;;;;;5045741;28;20286;-82
2022/07/05 11:14:24;;;;;;;2.00;0.98;;;25.70;86.50;;;;;;5044025;28;20713;-79
2022/07/05 11:17:25;;;;;;;1.45;1.08;;;25.50;86.90;;;;;;5042771;28;20233;-80
2022/07/05 11:20:13;;;;;;;1.95;1.48;;;25.20;86.00;;;;;;5044936;28;20235;-79
2022/07/05 11:23:02;;;;;;;2.05;1.10;;;25.10;86.80;;;;;;5041397;28;20678;-78
2022/07/05 11:25:31;;;;;;;1.50;1.08;;;24.90;86.30;;;;;;5035879;28;20202;-79
2022/07/05 11:28:23;;;;;;;1.90;1.20;;;24.90;87.60;;;;;;5034430;28;20201;-80
2022/07/05 11:30:54;;;;;;;2.88;1.10;;;25.10;87.20;;;;;;5037925;28;20240;-81
2022/07/05 11:33:38;;;;;;;3.80;1.20;;;25.40;87.20;;;;;;5040780;28;20205;-80
2022/07/05 11:36:20;;;;;;;1.52;0.98;;;25.90;88.00;;;;;;5033763;28;20270;-81
2022/07/05 11:39:08;;;;;;;3.55;1.20;;;26.00;85.00;;;;;;5032785;28;20214;-81
2022/07/05 11:41:42;;;;;;;2.60;1.00;;;25.80;83.00;;;;;;5036915;28;20303;-81
2022/07/05 11:44:10;;;;;;;2.72;1.02;;;25.60;84.80;;;;;;5036130;28;20241;-79
2022/07/05 11:46:37;;;;;;;1.25;1.02;;;25.50;85.30;;;;;;5040767;28;20204;-79
2022/07/05 11:49:22;;;;;;;2.92;0.95;;;25.70;85.90;;;;;;5037547;28;20288;-82
2022/07/05 11:51:57;;;;;;;1.88;0.95;;;26.00;83.80;;;;;;5045914;28;20573;-82
2022/07/05 11:54:26;;;;;;;2.28;0.95;;;25.90;82.90;;;;;;5050695;28;20217;-81
2022/07/05 11:56:53;;;;;;;2.83;1.00;;;25.80;82.90;;;;;;5032068;28;20293;-81
2022/07/05 11:59:21;;;;;;;2.15;0.95;;;25.80;83.10;;;;;;5033559;28;20382;-83
2022/07/05 12:01:48;;;;;;;2.60;1.00;;;25.70;82.90;;;;;;5036953;28;20201;-81
2022/07/05 12:04:21;;;;;;;4.68;1.20;;;25.60;82.90;;;;;;5035097;28;20668;-80
2022/07/05 12:06:49;;;;;;;2.35;1.13;;;25.80;85.10;;;;;;5043501;28;20272;-82
2022/07/05 12:09:26;;;;;;;4.00;0.93;;;26.00;85.00;;;;;;5029776;28;20210;-80
2022/07/05 12:14:50;;;;;;;2.67;1.10;;;26.30;82.70;;;;;;5038506;28;20220;-80
2022/07/05 12:17:19;;;;;;;1.98;1.00;;;26.30;82.10;;;;;;5033757;28;20678;-78
2022/07/05 12:19:53;;;;;;;3.33;0.95;;;26.30;82.50;;;;;;5032305;28;20205;-83
2022/07/05 12:22:37;;;;;;;3.97;1.13;;;26.30;83.40;;;;;;5032461;28;20221;-80
2022/07/05 12:25:06;;;;;;;4.57;1.50;;;26.50;85.80;;;;;;5038657;28;20603;-80
2022/07/05 12:27:35;;;;;;;3.25;1.20;;;26.50;87.30;;;;;;5035079;28;20250;-82
2022/07/05 12:30:03;;;;;;;2.65;1.30;;;26.30;87.40;;;;;;5034865;28;20760;-81
2022/07/05 12:32:30;;;;;;;2.42;1.15;;;26.00;87.70;;;;;;5031466;28;20269;-81
2022/07/05 12:34:58;;;;;;;3.38;1.50;;;25.70;89.10;;;;;;5040106;28;20276;-82
2022/07/05 12:37:33;;;;;;;3.90;1.35;;;25.70;90.00;;;;;;5037563;28;20219;-79
2022/07/05 12:40:07;;;;;;;4.57;1.67;;;25.90;90.10;;;;;;5039312;28;20225;-78
2022/07/05 12:42:39;;;;;;;5.60;1.70;;;26.10;90.00;;;;;;5031054;28;20310;-82
2022/07/05 12:45:10;;;;;;;4.00;1.77;;;26.20;90.20;;;;;;5035606;28;20259;-81
2022/07/05 12:47:48;;;;;;;3.90;1.10;;;26.30;89.20;;;;;;5030234;28;20202;-80
2022/07/05 12:50:14;;;;;;;4.40;1.20;;;26.40;88.90;;;;;;5035459;28;20197;-83
2022/07/05 12:53:00;;;;;;;4.88;1.35;;;26.50;88.10;;;;;;5034484;28;20240;-81
2022/07/05 12:58:20;;;;;;;2.92;1.10;;;26.10;85.80;;;;;;5040436;28;20236;-78
2022/07/05 13:00:47;;;;;;;2.53;0.90;;;25.90;85.70;;;;;;5036316;28;20209;-81
2022/07/05 13:03:15;;;;;;;3.22;1.00;;;25.80;85.50;;;;;;5040330;28;20284;-80
2022/07/05 13:05:42;;;;;;;1.92;0.85;;;25.70;85.80;;;;;;5035358;28;20762;-83
2022/07/05 13:08:09;;;;;;;4.03;1.10;;;25.70;85.70;;;;;;5051922;28;20848;-79
2022/07/05 13:10:46;;;;;;;3.05;1.10;;;25.60;85.20;;;;;;5042181;28;21464;-81
2022/07/05 13:13:16;;;;;;;2.45;1.20;;;25.30;85.00;;;;;;5034243;28;20341;-81
2022/07/05 13:15:43;;;;;;;2.75;1.15;;;25.00;85.80;;;;;;5036937;28;20204;-81