Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:31;;;;;;;14.38;13.27;;;19.00;62.10;;;;;;5009191;28;20038;-78
2022/07/03 00:03:57;;;;;;;15.23;14.07;;;19.10;62.10;;;;;;5015962;28;20040;-78
2022/07/03 00:06:24;;;;;;;14.45;13.65;;;19.00;62.50;;;;;;5012263;28;20041;-78
2022/07/03 00:08:50;;;;;;;13.63;12.82;;;18.90;63.00;;;;;;5028760;28;20491;-78
2022/07/03 00:11:16;;;;;;;13.30;12.50;;;18.80;63.80;;;;;;5017153;28;20033;-78
2022/07/03 00:13:43;;;;;;;12.15;11.35;;;18.80;63.40;;;;;;5013536;28;20495;-78
2022/07/03 00:16:09;;;;;;;12.77;11.85;;;19.00;62.30;;;;;;5013222;28;20033;-78
2022/07/03 00:18:35;;;;;;;12.98;12.00;;;19.00;62.60;;;;;;5013347;28;20456;-78
2022/07/03 00:21:05;;;;;;;12.73;11.85;;;19.00;63.20;;;;;;5012092;28;20057;-78
2022/07/03 00:23:55;;;;;;;12.23;11.43;;;18.90;63.20;;;;;;4996200;28;20388;-78
2022/07/03 00:26:22;;;;;;;11.98;11.27;;;18.90;63.00;;;;;;5019151;28;20034;-78
2022/07/03 00:28:48;;;;;;;12.02;11.23;;;19.10;63.00;;;;;;5016716;28;20052;-78
2022/07/03 00:31:14;;;;;;;11.95;11.15;;;18.90;63.10;;;;;;5009242;28;20046;-78
2022/07/03 00:33:41;;;;;;;12.25;11.38;;;18.90;63.00;;;;;;5013346;28;20029;-78
2022/07/03 00:36:07;;;;;;;11.55;10.65;;;19.00;62.60;;;;;;4978964;28;20034;-78
2022/07/03 00:38:33;;;;;;;12.30;11.07;;;19.10;62.60;;;;;;4998694;28;20033;-79
2022/07/03 00:41:01;;;;;;;12.40;11.45;;;18.80;63.90;;;;;;4982097;28;20058;-78
2022/07/03 00:43:27;;;;;;;12.25;11.38;;;18.80;64.00;;;;;;5016300;28;20038;-78
2022/07/03 00:45:53;;;;;;;12.48;11.50;;;18.90;63.20;;;;;;5017064;28;20038;-78
2022/07/03 00:48:19;;;;;;;12.20;11.32;;;19.10;62.60;;;;;;5012045;28;20041;-78
2022/07/03 00:50:47;;;;;;;12.10;11.00;;;19.20;62.30;;;;;;4995504;28;20058;-78
2022/07/03 00:53:14;;;;;;;12.30;11.27;;;19.20;62.10;;;;;;4984462;28;20050;-78
2022/07/03 00:55:41;;;;;;;12.77;11.90;;;19.00;62.50;;;;;;4997331;28;20033;-79
2022/07/03 00:58:07;;;;;;;12.75;11.63;;;19.00;62.30;;;;;;4997259;28;20408;-78
2022/07/03 01:00:37;;;;;;;12.40;11.60;;;19.10;62.40;;;;;;5000912;28;20056;-78
2022/07/03 01:03:06;;;;;;;12.02;11.25;;;19.20;61.60;;;;;;5015560;28;20029;-78
2022/07/03 01:05:36;;;;;;;11.98;11.23;;;19.30;61.40;;;;;;5034827;28;20025;-79
2022/07/03 01:08:11;;;;;;;12.43;11.63;;;19.30;61.70;;;;;;5035372;28;20052;-78
2022/07/03 01:11:00;;;;;;;12.20;11.40;;;19.20;61.60;;;;;;5036847;28;20515;-78
2022/07/03 01:14:05;;;;;;;12.48;11.63;;;19.10;61.70;;;;;;5033124;28;20042;-78
2022/07/03 01:16:37;;;;;;;12.93;11.88;;;19.20;61.40;;;;;;5015405;28;20033;-78
2022/07/03 01:19:37;;;;;;;12.65;11.65;;;19.30;61.20;;;;;;4999862;28;20500;-78
2022/07/03 01:22:41;;;;;;;12.23;11.52;;;19.20;61.60;;;;;;5031868;28;20515;-78
2022/07/03 01:25:25;;;;;;;12.20;11.30;;;19.30;61.20;;;;;;5036646;28;20463;-78
2022/07/03 01:28:01;;;;;;;12.45;11.55;;;19.20;61.50;;;;;;5032917;28;20052;-78
2022/07/03 01:30:28;;;;;;;12.23;11.38;;;19.20;61.40;;;;;;5035544;28;20047;-79
2022/07/03 01:32:59;;;;;;;12.20;11.50;;;19.20;61.60;;;;;;5014585;28;20578;-78
2022/07/03 01:35:35;;;;;;;12.23;11.43;;;19.10;61.50;;;;;;5013049;28;20371;-78
2022/07/03 01:38:04;;;;;;;12.23;11.27;;;19.10;61.70;;;;;;5035726;28;20034;-78
2022/07/03 01:40:32;;;;;;;12.40;11.50;;;19.10;61.50;;;;;;5002453;28;20037;-78
2022/07/03 01:42:59;;;;;;;12.50;11.57;;;19.10;61.70;;;;;;5002253;28;20045;-78
2022/07/03 01:45:27;;;;;;;12.88;11.98;;;19.20;61.40;;;;;;5031195;28;20494;-78
2022/07/03 01:47:53;;;;;;;13.10;12.18;;;19.10;61.70;;;;;;5013024;28;20052;-78
2022/07/03 01:50:19;;;;;;;13.82;12.60;;;19.10;61.60;;;;;;5002410;28;20033;-78
2022/07/03 01:52:45;;;;;;;13.57;12.60;;;19.10;61.30;;;;;;5001898;28;20053;-79
2022/07/03 01:55:15;;;;;;;13.52;12.73;;;19.00;62.10;;;;;;5015654;28;20034;-78
2022/07/03 01:57:45;;;;;;;13.35;12.43;;;18.90;62.20;;;;;;5015677;28;20029;-79
2022/07/03 02:00:12;;;;;;;13.10;12.30;;;18.90;62.20;;;;;;5013142;28;20028;-78
2022/07/03 02:03:05;;;;;;;12.88;12.07;;;18.90;61.90;;;;;;5032369;28;20395;-78
2022/07/03 02:05:46;;;;;;;12.93;12.23;;;18.90;61.60;;;;;;5039603;28;20029;-78
2022/07/03 02:08:18;;;;;;;13.38;12.15;;;18.90;62.00;;;;;;5035424;28;20044;-78
2022/07/03 02:10:51;;;;;;;12.45;11.45;;;18.70;63.20;;;;;;5035802;28;20569;-78
2022/07/03 02:13:22;;;;;;;12.23;11.50;;;18.60;63.60;;;;;;5035403;28;20053;-78
2022/07/03 02:15:50;;;;;;;12.68;11.73;;;18.40;64.50;;;;;;5015024;28;20032;-78
2022/07/03 02:18:28;;;;;;;11.85;11.07;;;18.40;64.50;;;;;;5013917;28;20033;-78
2022/07/03 02:21:16;;;;;;;12.55;11.52;;;18.20;66.00;;;;;;5030098;28;20026;-78
2022/07/03 02:24:13;;;;;;;12.98;11.98;;;18.10;65.70;;;;;;5044153;28;20025;-78
2022/07/03 02:26:40;;;;;;;11.25;10.60;;;18.10;66.10;;;;;;5043719;28;20041;-78
2022/07/03 02:29:08;;;;;;;11.90;11.07;;;18.10;65.60;;;;;;5018133;28;20037;-78
2022/07/03 02:31:42;;;;;;;11.65;10.85;;;18.20;65.60;;;;;;5014403;28;20038;-78
2022/07/03 02:34:08;;;;;;;12.35;11.40;;;18.20;65.30;;;;;;5001673;28;20041;-78
2022/07/03 02:36:35;;;;;;;11.85;10.93;;;18.30;64.80;;;;;;5017630;28;20029;-78
2022/07/03 02:39:01;;;;;;;12.43;11.60;;;18.40;65.00;;;;;;5013319;28;20037;-78
2022/07/03 02:41:44;;;;;;;11.75;10.93;;;18.20;65.40;;;;;;5033818;28;20029;-78
2022/07/03 02:44:41;;;;;;;13.27;12.48;;;18.00;66.90;;;;;;5029687;28;20084;-78
2022/07/03 02:47:35;;;;;;;12.65;11.95;;;17.90;66.90;;;;;;5017995;28;20034;-78
2022/07/03 02:50:09;;;;;;;14.10;13.30;;;17.80;67.60;;;;;;5034076;28;20037;-78
2022/07/03 02:52:38;;;;;;;15.77;14.77;;;17.80;67.30;;;;;;5031037;28;20041;-78
2022/07/03 02:55:42;;;;;;;14.70;13.82;;;17.90;66.70;;;;;;5034741;28;20033;-78
2022/07/03 02:58:46;;;;;;;14.05;12.93;;;18.00;66.70;;;;;;5032847;28;20060;-78
2022/07/03 03:01:33;;;;;;;12.75;12.05;;;18.20;65.20;;;;;;5034271;28;20045;-78
2022/07/03 03:04:02;;;;;;;13.52;12.55;;;18.20;65.60;;;;;;5017326;28;20037;-78
2022/07/03 03:06:28;;;;;;;14.52;13.65;;;18.10;66.40;;;;;;5034287;28;20021;-78
2022/07/03 03:09:04;;;;;;;14.25;13.35;;;18.10;66.40;;;;;;5011350;28;20060;-76
2022/07/03 03:11:43;;;;;;;13.95;12.65;;;18.10;66.40;;;;;;5025538;28;20371;-76
2022/07/03 03:14:13;;;;;;;16.10;15.10;;;18.00;66.90;;;;;;5012295;28;20060;-76
2022/07/03 03:16:46;;;;;;;14.35;13.55;;;17.90;67.10;;;;;;5024793;28;20044;-76
2022/07/03 03:19:13;;;;;;;14.50;13.50;;;17.90;66.80;;;;;;5027866;28;20052;-76
2022/07/03 03:21:50;;;;;;;13.82;13.07;;;18.00;66.70;;;;;;5032528;28;20045;-76
2022/07/03 03:24:16;;;;;;;14.45;13.55;;;18.10;66.10;;;;;;4996936;28;20338;-76
2022/07/03 03:26:42;;;;;;;14.88;13.98;;;18.10;65.60;;;;;;5013515;28;20045;-76
2022/07/03 03:29:08;;;;;;;15.05;13.95;;;18.10;65.30;;;;;;5017070;28;20033;-76
2022/07/03 03:31:34;;;;;;;14.10;13.13;;;18.20;65.30;;;;;;5013511;28;20025;-76
2022/07/03 03:34:00;;;;;;;14.13;13.13;;;18.20;65.30;;;;;;5034153;28;20454;-76
2022/07/03 03:36:26;;;;;;;14.68;13.70;;;18.30;65.10;;;;;;5016184;28;20032;-76
2022/07/03 03:38:52;;;;;;;14.27;13.48;;;18.20;65.00;;;;;;5012591;28;20033;-76
2022/07/03 03:41:18;;;;;;;14.77;13.73;;;18.20;65.10;;;;;;4997542;28;20156;-76
2022/07/03 03:43:45;;;;;;;13.98;12.95;;;18.20;65.20;;;;;;5015393;28;20038;-76
2022/07/03 03:46:11;;;;;;;14.35;13.35;;;18.20;65.10;;;;;;5029869;28;20086;-76
2022/07/03 03:48:37;;;;;;;14.98;14.10;;;18.20;65.80;;;;;;5013731;28;20440;-76
2022/07/03 03:51:04;;;;;;;16.23;15.27;;;18.00;66.30;;;;;;4996464;28;20048;-76
2022/07/03 03:53:30;;;;;;;16.20;14.90;;;17.90;67.10;;;;;;5015680;28;20037;-76
2022/07/03 03:56:06;;;;;;;15.80;14.70;;;17.90;67.00;;;;;;5016494;28;20048;-76
2022/07/03 03:58:33;;;;;;;16.77;15.15;;;17.90;67.30;;;;;;5013064;28;20045;-76
2022/07/03 04:01:01;;;;;;;16.70;15.45;;;17.80;67.70;;;;;;5029306;28;20484;-76
2022/07/03 04:03:28;;;;;;;16.27;15.38;;;17.70;67.90;;;;;;5029780;28;20032;-76
2022/07/03 04:05:54;;;;;;;16.15;15.25;;;17.70;67.50;;;;;;5030026;28;20419;-77
2022/07/03 04:08:21;;;;;;;16.60;15.43;;;17.80;67.10;;;;;;5017070;28;20053;-76
2022/07/03 04:10:47;;;;;;;17.88;16.30;;;17.80;66.80;;;;;;5013504;28;20472;-76
2022/07/03 04:13:14;;;;;;;17.15;15.95;;;17.90;66.60;;;;;;5029801;28;20042;-76
2022/07/03 04:15:40;;;;;;;17.35;16.10;;;17.90;66.50;;;;;;5033202;28;20431;-76
2022/07/03 04:18:06;;;;;;;17.60;16.25;;;18.00;66.40;;;;;;5010649;28;20029;-76
2022/07/03 04:20:33;;;;;;;17.60;16.60;;;18.00;66.00;;;;;;5014983;28;20038;-76
2022/07/03 04:22:59;;;;;;;17.10;16.15;;;18.00;66.30;;;;;;5016480;28;20040;-76
2022/07/03 04:25:25;;;;;;;18.20;16.88;;;18.00;66.20;;;;;;5029654;28;20021;-76
2022/07/03 04:27:51;;;;;;;17.65;16.55;;;18.00;66.30;;;;;;5013384;28;20026;-77
2022/07/03 04:30:17;;;;;;;17.55;16.55;;;18.00;66.40;;;;;;5013353;28;20037;-76
2022/07/03 04:32:44;;;;;;;17.20;16.10;;;17.80;67.60;;;;;;5013157;28;20041;-76
2022/07/03 04:35:11;;;;;;;18.42;17.23;;;17.80;68.20;;;;;;5016910;28;20436;-76
2022/07/03 04:37:37;;;;;;;17.80;16.50;;;17.80;68.40;;;;;;5032275;28;20037;-76
2022/07/03 04:40:03;;;;;;;17.30;16.17;;;17.60;69.20;;;;;;5012823;28;20049;-76
2022/07/03 04:42:29;;;;;;;17.80;16.50;;;17.50;69.90;;;;;;4999412;28;20041;-76
2022/07/03 04:44:55;;;;;;;17.23;16.00;;;17.50;70.10;;;;;;5027764;28;20082;-76
2022/07/03 04:47:22;;;;;;;16.05;15.07;;;17.40;70.40;;;;;;5032616;28;20045;-76
2022/07/03 04:49:48;;;;;;;16.60;15.45;;;17.40;70.40;;;;;;5015586;28;20484;-76
2022/07/03 04:52:14;;;;;;;15.80;14.80;;;17.30;70.70;;;;;;5012434;28;20041;-76
2022/07/03 04:54:40;;;;;;;15.43;14.50;;;17.30;71.20;;;;;;5032875;28;20486;-76
2022/07/03 04:57:06;;;;;;;15.98;14.98;;;17.20;71.50;;;;;;5028348;28;20033;-76
2022/07/03 04:59:32;;;;;;;15.57;14.57;;;17.20;71.30;;;;;;5031230;28;20033;-77
2022/07/03 05:01:58;;;;;;;15.38;14.20;;;17.30;71.30;;;;;;5032016;28;20515;-76
2022/07/03 05:04:24;;;;;;;16.05;14.85;;;17.20;71.30;;;;;;5029599;28;20029;-76
2022/07/03 05:06:50;;;;;;;15.55;14.50;;;17.30;71.50;;;;;;5029322;28;20049;-76
2022/07/03 05:09:18;;;;;;;15.80;14.77;;;17.20;71.50;;;;;;5011063;28;20061;-76
2022/07/03 05:11:44;;;;;;;16.08;14.85;;;17.40;71.00;;;;;;5013088;28;20033;-76
2022/07/03 05:14:10;;;;;;;15.07;14.07;;;17.50;71.20;;;;;;5036247;28;20490;-76
2022/07/03 05:16:36;;;;;;;14.50;13.60;;;17.40;71.20;;;;;;5032298;28;20045;-76
2022/07/03 05:19:03;;;;;;;14.43;13.43;;;17.40;71.30;;;;;;5016507;28;20387;-76
2022/07/03 05:21:29;;;;;;;14.13;13.20;;;17.30;71.70;;;;;;5032856;28;20052;-76
2022/07/03 05:23:55;;;;;;;15.27;14.00;;;17.30;71.70;;;;;;5030833;28;20619;-76
2022/07/03 05:26:21;;;;;;;13.73;12.93;;;17.30;71.30;;;;;;5019725;28;20029;-76
2022/07/03 05:28:47;;;;;;;14.60;13.40;;;17.30;71.50;;;;;;5036465;28;20037;-76
2022/07/03 05:31:13;;;;;;;14.48;13.55;;;17.20;71.60;;;;;;5032253;28;20033;-76
2022/07/03 05:33:39;;;;;;;15.50;14.23;;;17.20;71.90;;;;;;5015526;28;20044;-76
2022/07/03 05:36:05;;;;;;;15.23;14.32;;;17.10;72.10;;;;;;5032199;28;20037;-76
2022/07/03 05:41:16;;;;;;;15.50;14.40;;;17.30;71.20;;;;;;5038494;28;20064;-76
2022/07/03 05:43:42;;;;;;;14.02;13.13;;;17.10;72.20;;;;;;5002057;28;20049;-76
2022/07/03 05:46:08;;;;;;;14.68;13.77;;;17.20;71.60;;;;;;5036018;28;20029;-76
2022/07/03 05:48:34;;;;;;;13.60;12.80;;;17.30;71.50;;;;;;5032432;28;20029;-76
2022/07/03 05:51:01;;;;;;;11.43;10.52;;;17.50;71.20;;;;;;5029936;28;20040;-76
2022/07/03 05:53:27;;;;;;;11.60;10.60;;;17.60;70.10;;;;;;5018911;28;20052;-78
2022/07/03 05:55:53;;;;;;;10.90;10.15;;;17.90;70.20;;;;;;5034888;28;20479;-78
2022/07/03 05:58:19;;;;;;;11.90;11.00;;;17.90;68.70;;;;;;5032193;28;20037;-78
2022/07/03 06:00:45;;;;;;;11.23;10.52;;;17.90;68.50;;;;;;5035380;28;20036;-78
2022/07/03 06:03:11;;;;;;;12.05;11.25;;;18.00;68.50;;;;;;5033405;28;20037;-78
2022/07/03 06:05:38;;;;;;;13.80;11.13;;;18.20;68.00;;;;;;5032599;28;20018;-78
2022/07/03 06:08:04;;;;;;;11.68;11.00;;;18.10;67.40;;;;;;5036472;28;20057;-78
2022/07/03 06:10:31;;;;;;;12.00;11.27;;;18.00;68.00;;;;;;5035783;28;20049;-78
2022/07/03 06:12:57;;;;;;;12.68;11.68;;;18.10;67.90;;;;;;5031767;28;20391;-78
2022/07/03 06:15:23;;;;;;;11.80;11.05;;;18.00;67.80;;;;;;5034444;28;20391;-78
2022/07/03 06:17:50;;;;;;;12.43;11.52;;;18.00;68.00;;;;;;5014381;28;20023;-78
2022/07/03 06:20:16;;;;;;;12.82;12.02;;;18.10;67.60;;;;;;5034951;28;20441;-78
2022/07/03 06:22:42;;;;;;;13.40;12.27;;;18.20;67.70;;;;;;5031383;28;20033;-78
2022/07/03 06:25:08;;;;;;;13.40;12.30;;;18.40;66.70;;;;;;5015124;28;20044;-78
2022/07/03 06:27:34;;;;;;;13.10;12.20;;;18.60;66.10;;;;;;5001490;28;20033;-78
2022/07/03 06:30:00;;;;;;;13.40;12.23;;;18.60;65.90;;;;;;5012811;28;20042;-78
2022/07/03 06:32:27;;;;;;;12.52;11.63;;;18.60;65.60;;;;;;5013104;28;20052;-78
2022/07/03 06:34:53;;;;;;;12.95;12.07;;;18.60;65.80;;;;;;5017681;28;20041;-78
2022/07/03 06:37:19;;;;;;;12.65;11.63;;;18.60;65.40;;;;;;5034012;28;20029;-78
2022/07/03 06:39:45;;;;;;;12.85;11.82;;;18.60;65.60;;;;;;5014462;28;20041;-78
2022/07/03 06:42:11;;;;;;;13.65;12.70;;;18.70;65.80;;;;;;5012472;28;20075;-78
2022/07/03 06:44:37;;;;;;;12.88;11.80;;;18.90;65.00;;;;;;5015769;28;20041;-78
2022/07/03 06:47:03;;;;;;;12.48;11.75;;;18.90;64.40;;;;;;5034078;28;20048;-78
2022/07/03 06:49:32;;;;;;;12.80;12.00;;;18.80;64.80;;;;;;5030997;28;20049;-78
2022/07/03 06:51:58;;;;;;;13.27;12.35;;;19.00;64.10;;;;;;5030947;28;20053;-78
2022/07/03 06:54:24;;;;;;;13.30;12.10;;;19.30;63.70;;;;;;5030468;28;20052;-78
2022/07/03 06:56:50;;;;;;;12.60;11.70;;;19.30;62.40;;;;;;5030142;28;20105;-78
2022/07/03 06:59:16;;;;;;;12.40;11.70;;;19.40;62.60;;;;;;5034706;28;20042;-78
2022/07/03 07:01:42;;;;;;;13.60;12.35;;;19.40;62.60;;;;;;5013325;28;20037;-79
2022/07/03 07:04:09;;;;;;;12.90;12.10;;;19.60;62.20;;;;;;5014227;28;20037;-79
2022/07/03 07:06:35;;;;;;;13.68;12.55;;;19.50;61.90;;;;;;4997733;28;20391;-78
2022/07/03 07:09:01;;;;;;;13.38;12.55;;;19.50;61.50;;;;;;5012751;28;20033;-78
2022/07/03 07:11:27;;;;;;;13.20;12.13;;;19.60;61.20;;;;;;5017347;28;20040;-78
2022/07/03 07:13:53;;;;;;;14.48;13.57;;;19.50;61.50;;;;;;5017294;28;20068;-78
2022/07/03 07:16:19;;;;;;;13.60;12.60;;;19.50;60.90;;;;;;5033797;28;20042;-78
2022/07/03 07:18:45;;;;;;;12.77;11.98;;;19.50;60.90;;;;;;5032627;28;20041;-78
2022/07/03 07:21:11;;;;;;;13.27;12.27;;;19.30;61.50;;;;;;5011602;28;20037;-78
2022/07/03 07:23:37;;;;;;;12.90;11.88;;;19.20;61.60;;;;;;5032688;28;20480;-78
2022/07/03 07:26:04;;;;;;;12.82;12.02;;;19.30;61.80;;;;;;5017528;28;20036;-78
2022/07/03 07:28:31;;;;;;;14.65;13.75;;;19.40;61.40;;;;;;5016510;28;20041;-78
2022/07/03 07:30:57;;;;;;;16.48;15.48;;;19.60;60.80;;;;;;5029875;28;20533;-78
2022/07/03 07:33:23;;;;;;;17.20;16.13;;;19.70;60.10;;;;;;5012800;28;20036;-78
2022/07/03 07:35:49;;;;;;;17.52;16.52;;;19.80;59.80;;;;;;5028967;28;20482;-78
2022/07/03 07:38:16;;;;;;;18.05;16.85;;;19.90;59.50;;;;;;5034012;28;20048;-78
2022/07/03 07:40:42;;;;;;;18.40;17.30;;;20.10;59.40;;;;;;5013942;28;20499;-79
2022/07/03 07:43:08;;;;;;;20.95;19.45;;;20.30;59.00;;;;;;5030180;28;20037;-79
2022/07/03 07:45:34;;;;;;;20.75;19.35;;;20.40;58.40;;;;;;4999610;28;20506;-78
2022/07/03 07:48:00;;;;;;;20.38;19.27;;;20.50;57.90;;;;;;5010753;28;20037;-79
2022/07/03 07:50:27;;;;;;;20.67;19.38;;;20.60;57.20;;;;;;5016923;28;20033;-78
2022/07/03 07:52:53;;;;;;;22.25;21.13;;;20.70;57.50;;;;;;5015336;28;20045;-79
2022/07/03 07:55:20;;;;;;;21.83;20.63;;;20.70;56.80;;;;;;5030144;28;20030;-79
2022/07/03 07:57:46;;;;;;;24.33;22.55;;;20.60;56.90;;;;;;5013833;28;20025;-78
2022/07/03 08:00:14;;;;;;;24.48;22.85;;;20.90;56.70;;;;;;5010946;28;20030;-78
2022/07/03 08:05:37;;;;;;;21.30;20.00;;;21.00;56.80;;;;;;5042753;28;20028;-79
2022/07/03 08:08:11;;;;;;;22.30;20.83;;;21.00;57.20;;;;;;5032971;28;20045;-78
2022/07/03 08:10:48;;;;;;;23.67;22.23;;;21.20;55.70;;;;;;5030057;28;20554;-78
2022/07/03 08:13:15;;;;;;;24.80;23.50;;;21.20;56.30;;;;;;4999584;28;20054;-79
2022/07/03 08:15:42;;;;;;;23.35;22.15;;;21.40;57.00;;;;;;4996475;28;20029;-79
2022/07/03 08:18:08;;;;;;;22.20;20.95;;;21.80;55.00;;;;;;5010091;28;20034;-79
2022/07/03 08:20:34;;;;;;;22.02;20.70;;;21.70;53.90;;;;;;5031341;28;20022;-79
2022/07/03 08:23:00;;;;;;;26.50;25.10;;;21.80;55.30;;;;;;5013425;28;20049;-77
2022/07/03 08:25:27;;;;;;;25.88;24.58;;;22.00;54.90;;;;;;5030223;28;20400;-77
2022/07/03 08:27:53;;;;;;;25.55;24.17;;;22.20;51.90;;;;;;5029520;28;20034;-77
2022/07/03 08:30:19;;;;;;;25.45;24.15;;;22.30;51.80;;;;;;5027707;28;20029;-77
2022/07/03 08:32:46;;;;;;;23.63;22.35;;;22.40;51.00;;;;;;5028817;28;20037;-77
2022/07/03 08:35:12;;;;;;;23.73;22.52;;;22.30;51.60;;;;;;5033161;28;20025;-77
2022/07/03 08:37:40;;;;;;;24.17;22.83;;;22.30;51.10;;;;;;5016002;28;20040;-77
2022/07/03 08:40:10;;;;;;;24.40;23.08;;;22.30;51.10;;;;;;5013599;28;20503;-77
2022/07/03 08:42:42;;;;;;;22.52;21.20;;;22.40;50.70;;;;;;5015404;28;20036;-77
2022/07/03 08:45:17;;;;;;;24.02;22.70;;;22.30;49.00;;;;;;4993762;28;20412;-77
2022/07/03 08:47:43;;;;;;;22.85;21.65;;;22.20;48.00;;;;;;5013499;28;20033;-79
2022/07/03 08:50:14;;;;;;;21.27;20.08;;;22.00;47.80;;;;;;5020754;28;20048;-78
2022/07/03 08:52:40;;;;;;;21.52;20.27;;;21.90;48.70;;;;;;5003071;28;20038;-79
2022/07/03 08:55:07;;;;;;;22.92;21.73;;;22.00;48.80;;;;;;5019200;28;20048;-79
2022/07/03 08:57:33;;;;;;;24.40;23.20;;;22.20;47.90;;;;;;5033471;28;20028;-79
2022/07/03 09:00:01;;;;;;;25.83;24.52;;;22.30;46.50;;;;;;5014598;28;20094;-79
2022/07/03 09:02:27;;;;;;;25.98;24.73;;;22.50;46.00;;;;;;5015315;28;20046;-79
2022/07/03 09:04:54;;;;;;;26.20;25.00;;;22.70;46.20;;;;;;5015583;28;20042;-77
2022/07/03 09:07:20;;;;;;;27.52;26.13;;;22.80;46.10;;;;;;5035569;28;20050;-77
2022/07/03 09:09:46;;;;;;;30.10;28.55;;;23.20;46.50;;;;;;5016702;28;20032;-77
2022/07/03 09:12:13;;;;;;;30.52;28.98;;;23.30;44.30;;;;;;5030678;28;20034;-77
2022/07/03 09:14:39;;;;;;;26.25;24.90;;;23.00;44.10;;;;;;5016994;28;20044;-77
2022/07/03 09:17:10;;;;;;;28.42;26.90;;;23.00;46.20;;;;;;4999016;28;20033;-77
2022/07/03 09:19:41;;;;;;;26.00;24.67;;;23.00;44.70;;;;;;4996773;28;20049;-77
2022/07/03 09:22:23;;;;;;;26.90;25.50;;;22.90;44.90;;;;;;5029203;28;20108;-77
2022/07/03 09:24:53;;;;;;;25.52;24.13;;;22.90;45.30;;;;;;5019816;28;20479;-77
2022/07/03 09:27:22;;;;;;;25.73;24.27;;;23.00;45.70;;;;;;5014299;28;20060;-77
2022/07/03 09:29:57;;;;;;;30.20;28.67;;;23.20;46.20;;;;;;5031520;28;20280;-77
2022/07/03 09:32:23;;;;;;;27.42;26.02;;;23.60;45.30;;;;;;5035659;28;20395;-77
2022/07/03 09:34:49;;;;;;;30.58;28.95;;;23.80;45.10;;;;;;5016163;28;20037;-77
2022/07/03 09:37:24;;;;;;;29.90;28.10;;;23.80;44.20;;;;;;5001844;28;20041;-77
2022/07/03 09:39:56;;;;;;;29.83;28.13;;;23.60;44.00;;;;;;5036259;28;20042;-77
2022/07/03 09:42:23;;;;;;;28.52;27.02;;;23.60;44.50;;;;;;5015287;28;20017;-77
2022/07/03 09:44:49;;;;;;;35.35;33.47;;;23.80;45.90;;;;;;5015025;28;20029;-77
2022/07/03 09:47:19;;;;;;;30.38;28.67;;;23.90;43.90;;;;;;5019082;28;20029;-77
2022/07/03 09:49:46;;;;;;;30.10;28.50;;;23.80;44.30;;;;;;5035945;28;20037;-77
2022/07/03 09:52:41;;;;;;;31.73;30.05;;;24.00;44.70;;;;;;5036204;28;20500;-77
2022/07/03 09:55:10;;;;;;;33.83;31.98;;;24.20;44.20;;;;;;5035997;28;20056;-77
2022/07/03 09:57:37;;;;;;;33.08;31.38;;;24.60;43.70;;;;;;5035517;28;20033;-77
2022/07/03 10:00:13;;;;;;;33.83;31.95;;;24.70;42.90;;;;;;5030380;28;20025;-77
2022/07/03 10:03:02;;;;;;;32.55;30.85;;;24.60;43.30;;;;;;5032401;28;20026;-77
2022/07/03 10:05:29;;;;;;;33.38;31.65;;;24.60;43.10;;;;;;5042993;28;20029;-77
2022/07/03 10:08:05;;;;;;;31.88;30.27;;;24.70;42.90;;;;;;5035796;28;20054;-77
2022/07/03 10:10:36;;;;;;;32.88;31.10;;;24.40;42.70;;;;;;5015380;28;20480;-77
2022/07/03 10:13:03;;;;;;;30.85;28.88;;;24.50;43.10;;;;;;4998978;28;20396;-78
2022/07/03 10:15:30;;;;;;;30.92;29.27;;;24.60;43.50;;;;;;5001237;28;20025;-77
2022/07/03 10:17:57;;;;;;;32.88;31.10;;;24.60;41.80;;;;;;5014410;28;20060;-77
2022/07/03 10:20:26;;;;;;;30.75;29.13;;;24.50;42.40;;;;;;5009286;28;20033;-77
2022/07/03 10:22:53;;;;;;;32.53;30.92;;;24.50;43.40;;;;;;5035712;28;20040;-78
2022/07/03 10:25:19;;;;;;;31.90;30.30;;;24.70;41.90;;;;;;5015144;28;20037;-78
2022/07/03 10:27:48;;;;;;;33.78;32.08;;;24.90;41.80;;;;;;5031180;28;20414;-77
2022/07/03 10:30:16;;;;;;;32.88;31.20;;;24.80;42.80;;;;;;5013117;28;20030;-77
2022/07/03 10:32:43;;;;;;;32.55;30.65;;;25.00;41.50;;;;;;5013270;28;20037;-78
2022/07/03 10:35:10;;;;;;;34.00;32.38;;;24.80;41.40;;;;;;5018501;28;20045;-77
2022/07/03 10:37:58;;;;;;;33.70;32.00;;;24.80;41.80;;;;;;5035464;28;20033;-77
2022/07/03 10:46:33;;;;;;;33.15;31.35;;;25.40;40.30;;;;;;5031676;28;20041;-78
2022/07/03 10:49:10;;;;;;;33.47;31.77;;;25.30;40.40;;;;;;5031268;28;20456;-78
2022/07/03 10:51:45;;;;;;;32.50;30.88;;;25.00;41.30;;;;;;5016996;28;20041;-78
2022/07/03 10:54:38;;;;;;;33.75;32.00;;;25.00;41.00;;;;;;5027956;28;20072;-77
2022/07/03 10:57:08;;;;;;;33.53;31.77;;;24.80;41.50;;;;;;5013641;28;20033;-78
2022/07/03 10:59:34;;;;;;;30.30;28.70;;;24.80;41.30;;;;;;5013709;28;20046;-84
2022/07/03 11:02:22;;;;;;;32.05;30.33;;;24.70;43.10;;;;;;5029366;28;20037;-85
2022/07/03 11:05:03;;;;;;;34.05;32.35;;;24.90;43.00;;;;;;5045793;28;20040;-85
2022/07/03 11:07:55;;;;;;;32.38;30.67;;;25.30;41.80;;;;;;5030516;28;20411;-85
2022/07/03 11:10:24;;;;;;;35.35;33.45;;;25.70;41.50;;;;;;5033730;28;20060;-85
2022/07/03 11:13:03;;;;;;;32.33;30.63;;;26.00;40.30;;;;;;5030465;28;20030;-85
2022/07/03 11:15:39;;;;;;;33.03;31.38;;;26.20;39.40;;;;;;5045387;28;20033;-86
2022/07/03 11:18:23;;;;;;;33.17;31.38;;;25.90;39.30;;;;;;5028862;28;20037;-85
2022/07/03 11:20:51;;;;;;;39.13;37.03;;;25.60;39.50;;;;;;5030364;28;20053;-85
2022/07/03 11:23:27;;;;;;;37.47;35.55;;;25.60;40.40;;;;;;5016328;28;20366;-85
2022/07/03 11:25:57;;;;;;;37.10;35.25;;;25.90;40.40;;;;;;5030122;28;20037;-86
2022/07/03 11:28:32;;;;;;;36.63;34.83;;;26.10;39.70;;;;;;5045716;28;20033;-86
2022/07/03 11:31:16;;;;;;;36.47;34.40;;;26.40;39.70;;;;;;5028179;28;20049;-86
2022/07/03 11:33:51;;;;;;;33.13;31.50;;;26.70;39.00;;;;;;5028976;28;20044;-85
2022/07/03 11:36:17;;;;;;;33.05;31.45;;;26.90;38.70;;;;;;5030199;28;20037;-85
2022/07/03 11:38:52;;;;;;;32.65;30.95;;;27.00;38.00;;;;;;5030011;28;20037;-85
2022/07/03 11:41:19;;;;;;;525.67;274.27;;;27.00;38.10;;;;;;5029198;28;20037;-85
2022/07/03 11:43:49;;;;;;;32.45;30.65;;;27.30;37.80;;;;;;5018166;28;20038;-85
2022/07/03 11:46:19;;;;;;;32.10;30.42;;;26.80;36.60;;;;;;5033614;28;20034;-86
2022/07/03 11:48:45;;;;;;;32.10;30.42;;;26.30;38.10;;;;;;5018983;28;20176;-85
2022/07/03 11:51:11;;;;;;;34.20;32.40;;;26.20;37.90;;;;;;5031472;28;20033;-85
2022/07/03 11:53:38;;;;;;;41.42;39.30;;;26.10;38.40;;;;;;5028333;28;20040;-85
2022/07/03 11:56:08;;;;;;;32.72;30.92;;;26.20;39.40;;;;;;5045819;28;20389;-85
2022/07/03 11:58:51;;;;;;;35.13;33.33;;;26.40;37.60;;;;;;5045003;28;20033;-85
2022/07/03 12:01:26;;;;;;;30.75;29.25;;;26.30;37.20;;;;;;5029266;28;20044;-85
2022/07/03 12:04:03;;;;;;;30.63;28.90;;;26.40;36.50;;;;;;5028586;28;20361;-85
2022/07/03 12:06:37;;;;;;;30.42;28.98;;;26.40;36.30;;;;;;5027705;28;20041;-84
2022/07/03 12:09:11;;;;;;;32.30;30.70;;;26.40;36.20;;;;;;5013653;28;20040;-85
2022/07/03 12:11:37;;;;;;;31.55;30.05;;;26.40;37.60;;;;;;5029473;28;20022;-85
2022/07/03 12:14:03;;;;;;;30.83;29.33;;;26.70;36.30;;;;;;5031036;28;20045;-84
2022/07/03 12:16:32;;;;;;;31.83;30.17;;;26.70;35.60;;;;;;5045398;28;20037;-85
2022/07/03 12:19:03;;;;;;;33.88;32.10;;;26.90;36.40;;;;;;5029982;28;20041;-86
2022/07/03 12:21:36;;;;;;;1999.90;999.90;;;27.20;36.70;;;;;;5031191;28;20040;-85
2022/07/03 12:24:11;;;;;;;1999.90;999.90;;;27.50;34.90;;;;;;5001271;28;20514;-86
2022/07/03 12:26:38;;;;;;;33.33;31.52;;;27.50;34.40;;;;;;5001150;28;20038;-85
2022/07/03 12:29:09;;;;;;;33.47;31.80;;;27.10;34.80;;;;;;5034613;28;20392;-85
2022/07/03 12:31:35;;;;;;;33.05;31.23;;;26.90;35.00;;;;;;5031885;28;20400;-85
2022/07/03 12:34:01;;;;;;;31.38;29.80;;;26.70;35.60;;;;;;5032145;28;20048;-85
2022/07/03 12:36:29;;;;;;;32.17;30.60;;;26.60;34.80;;;;;;5016272;28;20025;-85
2022/07/03 12:38:55;;;;;;;31.67;30.08;;;26.60;35.30;;;;;;5031892;28;20037;-85
2022/07/03 12:41:22;;;;;;;32.47;30.88;;;26.60;36.90;;;;;;5034241;28;20030;-85
2022/07/03 12:43:49;;;;;;;31.17;29.65;;;27.10;37.20;;;;;;5031689;28;20033;-85
2022/07/03 12:46:23;;;;;;;33.10;31.27;;;27.10;35.30;;;;;;5050760;28;20040;-85
2022/07/03 12:48:53;;;;;;;33.35;31.45;;;27.10;35.90;;;;;;5055888;28;20033;-85
2022/07/03 12:51:38;;;;;;;1999.90;999.90;;;27.30;35.70;;;;;;5039051;28;20056;-85