Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:12;;;;;;;3.10;2.13;;;23.40;86.00;;;;;;5067939;28;20059;-80
2022/07/22 00:04:37;;;;;;;3.13;1.98;;;23.50;86.00;;;;;;5069094;28;20097;-80
2022/07/22 00:07:04;;;;;;;2.90;2.58;;;23.40;86.80;;;;;;5054721;28;20070;-83
2022/07/22 00:09:29;;;;;;;5.05;2.25;;;23.40;87.00;;;;;;5069579;28;20036;-80
2022/07/22 00:11:55;;;;;;;3.20;2.15;;;23.30;87.20;;;;;;5057848;28;20021;-80
2022/07/22 00:14:21;;;;;;;3.42;2.03;;;23.40;87.80;;;;;;5063436;28;20107;-83
2022/07/22 00:16:46;;;;;;;3.10;2.30;;;23.30;87.90;;;;;;5053966;28;20059;-81
2022/07/22 00:19:12;;;;;;;5.90;2.13;;;23.30;88.40;;;;;;5065418;28;20389;-86
2022/07/22 00:21:38;;;;;;;2.22;1.92;;;23.20;88.90;;;;;;5060327;28;20617;-84
2022/07/22 00:24:04;;;;;;;5.18;2.80;;;23.20;89.10;;;;;;5055938;28;20036;-81
2022/07/22 00:26:29;;;;;;;2.30;1.98;;;23.20;89.50;;;;;;5044214;28;20031;-84
2022/07/22 00:28:55;;;;;;;3.25;2.70;;;23.10;89.80;;;;;;5069481;28;20675;-82
2022/07/22 00:31:20;;;;;;;2.95;2.20;;;23.10;90.00;;;;;;5073969;28;20032;-81
2022/07/22 00:33:46;;;;;;;4.32;2.53;;;23.00;90.30;;;;;;5066876;28;20113;-80
2022/07/22 00:36:11;;;;;;;4.50;2.75;;;22.90;90.50;;;;;;5059018;28;20036;-81
2022/07/22 00:38:38;;;;;;;3.60;2.58;;;22.90;90.70;;;;;;5055040;28;20115;-83
2022/07/22 00:41:04;;;;;;;3.58;2.83;;;22.90;90.70;;;;;;5068258;28;20033;-81
2022/07/22 00:43:57;;;;;;;3.80;2.33;;;22.90;90.80;;;;;;5038466;28;20040;-80
2022/07/22 00:46:23;;;;;;;2.63;2.17;;;22.90;91.00;;;;;;5066265;28;20178;-81
2022/07/22 00:48:50;;;;;;;2.88;2.10;;;22.80;91.10;;;;;;5061360;28;20032;-81
2022/07/22 00:51:17;;;;;;;4.65;2.22;;;22.80;91.30;;;;;;5069494;28;20103;-80
2022/07/22 00:53:43;;;;;;;2.90;2.30;;;22.80;91.30;;;;;;5043505;28;20024;-83
2022/07/22 00:56:09;;;;;;;7.80;2.53;;;22.80;91.40;;;;;;5070431;28;20464;-80
2022/07/22 00:58:35;;;;;;;4.30;2.42;;;22.80;91.50;;;;;;5060410;28;20129;-86
2022/07/22 01:01:01;;;;;;;4.05;2.30;;;22.80;91.50;;;;;;5054441;28;20127;-85
2022/07/22 01:03:26;;;;;;;5.38;2.75;;;22.80;91.60;;;;;;5080399;28;20150;-81
2022/07/22 01:05:52;;;;;;;3.45;2.05;;;22.80;91.60;;;;;;5051684;28;20040;-81
2022/07/22 01:08:18;;;;;;;3.92;2.80;;;22.80;91.60;;;;;;5060272;28;20040;-79
2022/07/22 01:10:44;;;;;;;3.75;2.47;;;22.80;91.60;;;;;;5070743;28;20060;-81
2022/07/22 01:13:09;;;;;;;3.30;2.13;;;22.80;91.70;;;;;;5051557;28;20028;-80
2022/07/22 01:15:35;;;;;;;4.35;2.28;;;22.70;92.00;;;;;;5067072;28;20044;-82
2022/07/22 01:18:01;;;;;;;2.63;2.42;;;22.70;92.00;;;;;;5050421;28;20032;-81
2022/07/22 01:20:26;;;;;;;2.55;1.90;;;22.60;92.20;;;;;;5070281;28;20028;-85
2022/07/22 01:22:52;;;;;;;3.05;2.65;;;22.60;92.10;;;;;;5045611;28;20098;-86
2022/07/22 01:25:18;;;;;;;3.50;2.55;;;22.60;92.30;;;;;;5051553;28;20028;-85
2022/07/22 01:27:43;;;;;;;4.88;2.60;;;22.50;92.30;;;;;;5067067;28;20733;-82
2022/07/22 01:30:09;;;;;;;3.00;2.08;;;22.50;92.50;;;;;;5070154;28;20059;-85
2022/07/22 01:32:35;;;;;;;5.30;3.05;;;22.50;92.60;;;;;;5065980;28;20395;-79
2022/07/22 01:35:00;;;;;;;2.33;2.10;;;22.40;92.60;;;;;;5062377;28;20077;-84
2022/07/22 01:37:26;;;;;;;3.22;2.15;;;22.50;92.60;;;;;;5072316;28;20036;-81
2022/07/22 01:39:51;;;;;;;3.95;2.10;;;22.50;92.70;;;;;;5050867;28;20053;-81
2022/07/22 01:42:17;;;;;;;5.50;3.38;;;22.50;92.70;;;;;;5065643;28;20029;-83
2022/07/22 01:44:42;;;;;;;3.40;2.80;;;22.50;92.80;;;;;;5083094;28;20393;-83
2022/07/22 01:47:09;;;;;;;6.55;2.35;;;22.50;92.70;;;;;;5073998;28;20044;-81
2022/07/22 01:49:35;;;;;;;2.83;2.10;;;22.50;92.80;;;;;;5057309;28;20020;-80
2022/07/22 01:52:01;;;;;;;7.10;2.47;;;22.40;93.00;;;;;;5072071;28;20035;-80
2022/07/22 01:54:27;;;;;;;5.90;2.85;;;22.30;93.30;;;;;;5063312;28;20037;-80
2022/07/22 01:56:52;;;;;;;3.92;2.05;;;22.30;93.30;;;;;;5070100;28;20028;-82
2022/07/22 01:59:18;;;;;;;3.20;2.40;;;22.30;93.30;;;;;;5058709;28;20387;-80
2022/07/22 02:01:43;;;;;;;3.30;2.60;;;22.30;93.60;;;;;;5067845;28;20063;-80
2022/07/22 02:04:09;;;;;;;3.30;2.45;;;22.20;93.60;;;;;;5060222;28;20028;-78
2022/07/22 02:06:34;;;;;;;2.95;2.60;;;22.20;93.80;;;;;;5072131;28;20093;-79
2022/07/22 02:09:00;;;;;;;3.15;2.55;;;22.20;93.80;;;;;;5086099;28;20029;-81
2022/07/22 02:11:25;;;;;;;3.35;2.67;;;22.10;93.90;;;;;;5074295;28;20055;-80
2022/07/22 02:13:51;;;;;;;3.95;2.45;;;22.10;94.00;;;;;;5048158;28;20057;-80
2022/07/22 02:16:16;;;;;;;3.50;2.70;;;22.10;93.90;;;;;;5045707;28;20519;-80
2022/07/22 02:18:42;;;;;;;3.63;2.65;;;22.10;94.00;;;;;;5058353;28;20033;-83
2022/07/22 02:21:07;;;;;;;2.65;2.30;;;22.10;94.00;;;;;;5066159;28;20028;-82
2022/07/22 02:23:33;;;;;;;3.30;2.78;;;22.10;94.10;;;;;;5059774;28;20036;-81
2022/07/22 02:25:58;;;;;;;3.42;2.85;;;21.90;94.30;;;;;;5060439;28;20045;-80
2022/07/22 02:28:24;;;;;;;3.40;3.00;;;21.80;94.70;;;;;;5057778;28;20029;-84
2022/07/22 02:30:49;;;;;;;7.07;2.95;;;21.70;94.80;;;;;;5040410;28;20020;-80
2022/07/22 02:33:15;;;;;;;6.32;3.00;;;21.60;94.90;;;;;;5044639;28;20060;-80
2022/07/22 02:35:40;;;;;;;5.10;3.17;;;21.50;95.10;;;;;;5052006;28;20029;-85
2022/07/22 02:38:06;;;;;;;4.05;3.10;;;21.50;95.20;;;;;;5067281;28;20031;-80
2022/07/22 02:40:32;;;;;;;4.13;3.03;;;21.50;95.20;;;;;;5052349;28;20040;-81
2022/07/22 02:42:58;;;;;;;3.50;3.10;;;21.50;95.30;;;;;;5068518;28;20040;-79
2022/07/22 02:45:24;;;;;;;5.45;3.72;;;21.40;95.30;;;;;;5036861;28;20464;-81
2022/07/22 02:47:52;;;;;;;5.10;3.40;;;21.40;95.50;;;;;;5052057;28;20028;-80
2022/07/22 02:50:19;;;;;;;4.85;3.60;;;21.40;95.60;;;;;;5054579;28;20060;-80
2022/07/22 02:52:44;;;;;;;4.57;3.38;;;21.30;95.70;;;;;;5054867;28;20389;-80
2022/07/22 02:55:10;;;;;;;3.78;2.83;;;21.30;95.60;;;;;;5041499;28;20142;-80
2022/07/22 02:57:36;;;;;;;4.18;3.10;;;21.40;95.70;;;;;;5047503;28;20028;-83
2022/07/22 03:00:03;;;;;;;3.25;2.95;;;21.40;95.60;;;;;;5085423;28;20395;-81
2022/07/22 03:02:29;;;;;;;3.92;3.53;;;21.40;95.70;;;;;;5069336;28;20029;-81
2022/07/22 03:04:55;;;;;;;5.47;3.42;;;21.40;95.70;;;;;;5035003;28;20032;-81
2022/07/22 03:07:20;;;;;;;3.50;3.10;;;21.30;95.70;;;;;;5051904;28;20723;-82
2022/07/22 03:09:46;;;;;;;4.55;3.63;;;21.30;95.70;;;;;;5061685;28;20424;-79
2022/07/22 03:12:11;;;;;;;4.65;3.67;;;21.30;95.80;;;;;;5040077;28;20029;-79
2022/07/22 03:14:37;;;;;;;4.57;3.30;;;21.40;95.80;;;;;;5057457;28;20036;-80
2022/07/22 03:17:02;;;;;;;4.38;3.97;;;21.30;95.70;;;;;;5049033;28;20518;-80
2022/07/22 03:19:28;;;;;;;5.07;4.18;;;21.40;95.70;;;;;;5055566;28;20032;-80
2022/07/22 03:21:53;;;;;;;4.45;3.70;;;21.40;95.80;;;;;;5051800;28;20028;-80
2022/07/22 03:24:18;;;;;;;7.75;3.92;;;21.40;95.80;;;;;;5071116;28;20048;-80
2022/07/22 03:26:45;;;;;;;4.32;3.80;;;21.40;95.70;;;;;;5065811;28;20033;-82
2022/07/22 03:29:11;;;;;;;4.63;3.67;;;21.40;95.70;;;;;;5066660;28;20096;-80
2022/07/22 03:31:36;;;;;;;4.80;4.30;;;21.40;95.70;;;;;;5070099;28;20100;-80
2022/07/22 03:34:02;;;;;;;7.45;4.25;;;21.30;95.70;;;;;;5055163;28;20537;-80
2022/07/22 03:36:29;;;;;;;5.13;4.07;;;21.30;95.80;;;;;;5051249;28;20111;-81
2022/07/22 03:38:55;;;;;;;4.45;4.05;;;21.30;96.00;;;;;;5071075;28;20035;-79
2022/07/22 03:41:21;;;;;;;5.85;4.40;;;21.30;96.00;;;;;;5065782;28;20040;-80
2022/07/22 03:43:47;;;;;;;5.70;4.15;;;21.20;96.20;;;;;;5068174;28;20044;-80
2022/07/22 03:46:13;;;;;;;5.82;4.18;;;21.10;96.20;;;;;;5059216;28;20036;-80
2022/07/22 03:48:38;;;;;;;6.93;4.32;;;21.10;96.10;;;;;;5053182;28;20032;-80
2022/07/22 03:51:04;;;;;;;5.90;4.25;;;21.10;96.20;;;;;;5033134;28;20104;-80
2022/07/22 03:53:30;;;;;;;4.45;3.80;;;21.10;96.10;;;;;;5058883;28;20029;-81
2022/07/22 03:55:59;;;;;;;4.13;3.72;;;21.10;96.10;;;;;;5065945;28;20539;-82
2022/07/22 03:58:26;;;;;;;4.50;4.10;;;21.10;96.20;;;;;;5064867;28;20032;-78
2022/07/22 04:00:52;;;;;;;4.65;3.83;;;21.20;96.10;;;;;;5070720;28;20028;-81
2022/07/22 04:03:18;;;;;;;6.40;4.03;;;21.20;96.10;;;;;;5048463;28;20107;-80
2022/07/22 04:05:43;;;;;;;4.25;3.33;;;21.20;96.10;;;;;;5070454;28;20466;-84
2022/07/22 04:08:09;;;;;;;5.50;3.90;;;21.30;95.90;;;;;;5052163;28;20025;-81
2022/07/22 04:10:34;;;;;;;6.07;4.07;;;21.30;95.90;;;;;;5065110;28;20025;-82
2022/07/22 04:13:00;;;;;;;5.63;4.55;;;21.30;95.90;;;;;;5064069;28;20028;-84
2022/07/22 04:15:26;;;;;;;5.82;3.63;;;21.30;95.80;;;;;;5069794;28;20031;-81
2022/07/22 04:17:52;;;;;;;4.75;3.70;;;21.30;95.80;;;;;;5051923;28;20389;-81
2022/07/22 04:20:17;;;;;;;4.45;3.75;;;21.30;95.80;;;;;;5067511;28;20498;-80
2022/07/22 04:22:43;;;;;;;4.55;3.70;;;21.30;95.80;;;;;;5083241;28;20028;-80
2022/07/22 04:25:08;;;;;;;6.93;4.28;;;21.40;95.60;;;;;;5055626;28;20444;-81
2022/07/22 04:27:35;;;;;;;4.50;3.50;;;21.40;95.70;;;;;;5063945;28;20028;-81
2022/07/22 04:30:03;;;;;;;5.32;3.95;;;21.40;95.80;;;;;;5078092;28;20107;-81
2022/07/22 04:32:29;;;;;;;5.30;3.47;;;21.40;95.80;;;;;;5084897;28;20040;-85
2022/07/22 04:34:54;;;;;;;4.45;3.45;;;21.40;95.60;;;;;;5079871;28;20024;-81
2022/07/22 04:37:20;;;;;;;4.70;3.75;;;21.50;95.70;;;;;;5057119;28;20032;-83
2022/07/22 04:39:45;;;;;;;7.28;4.00;;;21.50;95.60;;;;;;5052307;28;20032;-81
2022/07/22 04:42:11;;;;;;;4.97;3.08;;;21.50;95.60;;;;;;5068814;28;20630;-82
2022/07/22 04:44:36;;;;;;;4.25;3.72;;;21.60;95.50;;;;;;5068831;28;20166;-81
2022/07/22 04:47:02;;;;;;;4.10;3.47;;;21.60;95.30;;;;;;5074153;28;20081;-82
2022/07/22 04:49:28;;;;;;;5.38;3.50;;;21.60;95.40;;;;;;5052836;28;20039;-82
2022/07/22 04:51:53;;;;;;;6.32;3.78;;;21.60;95.40;;;;;;5070057;28;20426;-81
2022/07/22 04:54:18;;;;;;;4.50;3.67;;;21.60;95.40;;;;;;5052598;28;20032;-81
2022/07/22 04:56:44;;;;;;;3.95;3.45;;;21.60;95.40;;;;;;5051522;28;20032;-82
2022/07/22 04:59:09;;;;;;;6.25;3.60;;;21.60;95.50;;;;;;5056312;28;20214;-81
2022/07/22 05:01:35;;;;;;;4.25;3.05;;;21.60;95.20;;;;;;5072085;28;20050;-81
2022/07/22 05:04:01;;;;;;;4.22;3.38;;;21.70;95.20;;;;;;5075448;28;20049;-82
2022/07/22 05:06:26;;;;;;;4.55;3.17;;;21.70;95.20;;;;;;5070260;28;20466;-82
2022/07/22 05:08:52;;;;;;;5.13;3.47;;;21.80;95.10;;;;;;5082160;28;20031;-81
2022/07/22 05:11:18;;;;;;;4.57;3.78;;;21.80;95.10;;;;;;5079546;28;20032;-83
2022/07/22 05:13:43;;;;;;;7.32;3.08;;;21.80;94.90;;;;;;5075378;28;20034;-81
2022/07/22 05:16:10;;;;;;;4.53;3.53;;;21.80;94.90;;;;;;5081233;28;20032;-82
2022/07/22 05:18:35;;;;;;;3.90;3.33;;;21.80;94.80;;;;;;5108515;28;20390;-82
2022/07/22 05:21:03;;;;;;;4.95;3.53;;;21.90;94.80;;;;;;5075356;28;20043;-82
2022/07/22 05:23:28;;;;;;;4.18;3.50;;;21.90;94.80;;;;;;5060835;28;20119;-84
2022/07/22 05:25:54;;;;;;;3.63;2.92;;;22.00;94.80;;;;;;5076175;28;20046;-80
2022/07/22 05:28:19;;;;;;;4.68;2.95;;;22.10;94.60;;;;;;5072077;28;20028;-80
2022/07/22 05:30:46;;;;;;;4.60;3.28;;;22.20;94.60;;;;;;5069915;28;20489;-80
2022/07/22 05:33:12;;;;;;;4.47;3.38;;;22.20;94.30;;;;;;5063180;28;20025;-81
2022/07/22 05:35:37;;;;;;;3.35;2.92;;;22.20;94.30;;;;;;5076340;28;20059;-81
2022/07/22 05:38:03;;;;;;;3.47;2.75;;;22.20;94.40;;;;;;5057025;28;20025;-83
2022/07/22 05:40:29;;;;;;;4.07;2.83;;;22.30;94.30;;;;;;5069740;28;20051;-81
2022/07/22 05:42:54;;;;;;;3.25;2.92;;;22.30;94.10;;;;;;5050117;28;20680;-80
2022/07/22 05:45:20;;;;;;;3.78;2.78;;;22.30;94.10;;;;;;5054758;28;20035;-82
2022/07/22 05:47:46;;;;;;;6.25;2.92;;;22.30;94.10;;;;;;5063118;28;20633;-81
2022/07/22 05:50:11;;;;;;;3.53;2.83;;;22.40;94.10;;;;;;5071828;28;20028;-83
2022/07/22 05:52:38;;;;;;;5.40;3.33;;;22.40;94.00;;;;;;5054115;28;20033;-86
2022/07/22 05:55:05;;;;;;;6.05;3.17;;;22.50;94.00;;;;;;5067219;28;20074;-83
2022/07/22 05:57:30;;;;;;;3.67;2.22;;;22.60;94.00;;;;;;5073157;28;20029;-83
2022/07/22 05:59:56;;;;;;;3.00;2.70;;;22.70;93.70;;;;;;5056474;28;20116;-83
2022/07/22 06:02:22;;;;;;;2.97;2.60;;;22.80;93.60;;;;;;5055111;28;20056;-82
2022/07/22 06:04:47;;;;;;;2.83;2.53;;;22.90;93.60;;;;;;5098715;28;20402;-82
2022/07/22 06:07:13;;;;;;;8.13;2.50;;;22.90;93.40;;;;;;5056166;28;20028;-84
2022/07/22 06:09:38;;;;;;;4.82;2.90;;;23.00;93.20;;;;;;5068369;28;20032;-82
2022/07/22 06:12:04;;;;;;;5.97;2.90;;;23.10;93.00;;;;;;5056828;28;20702;-81
2022/07/22 06:14:29;;;;;;;5.13;3.00;;;23.00;93.20;;;;;;5063496;28;20098;-84
2022/07/22 06:16:55;;;;;;;6.20;2.97;;;23.00;93.00;;;;;;5070242;28;20033;-84
2022/07/22 06:19:21;;;;;;;3.97;2.88;;;22.80;93.10;;;;;;5068390;28;20104;-87
2022/07/22 06:21:46;;;;;;;5.32;2.53;;;22.80;93.40;;;;;;5050292;28;20032;-83
2022/07/22 06:24:12;;;;;;;4.90;3.35;;;22.80;93.30;;;;;;5054837;28;20029;-85
2022/07/22 06:26:37;;;;;;;4.82;2.13;;;22.90;93.40;;;;;;5067612;28;20033;-84
2022/07/22 06:29:03;;;;;;;4.20;2.85;;;23.00;93.10;;;;;;5079360;28;20024;-83
2022/07/22 06:31:28;;;;;;;5.80;2.65;;;23.10;92.90;;;;;;5045842;28;20073;-81
2022/07/22 06:33:54;;;;;;;4.47;2.38;;;23.20;92.60;;;;;;5076843;28;20028;-83
2022/07/22 06:36:19;;;;;;;2.92;2.60;;;23.30;92.80;;;;;;5071650;28;20067;-82
2022/07/22 06:38:45;;;;;;;7.15;2.42;;;23.40;92.50;;;;;;5069696;28;20480;-83
2022/07/22 06:41:10;;;;;;;2.40;2.13;;;23.50;92.30;;;;;;5054365;28;20051;-81
2022/07/22 06:43:36;;;;;;;4.72;2.50;;;23.60;92.20;;;;;;5070486;28;20082;-83
2022/07/22 06:46:02;;;;;;;2.85;1.98;;;23.80;92.20;;;;;;5048979;28;20043;-83
2022/07/22 06:48:27;;;;;;;5.13;4.03;;;23.80;92.10;;;;;;5068961;28;20058;-81
2022/07/22 06:50:53;;;;;;;3.13;2.20;;;23.90;91.80;;;;;;5049762;28;20501;-80
2022/07/22 06:53:18;;;;;;;4.05;3.08;;;24.00;91.70;;;;;;5067209;28;20079;-82
2022/07/22 06:55:44;;;;;;;7.75;3.45;;;24.00;91.30;;;;;;5065297;28;20544;-83
2022/07/22 06:58:09;;;;;;;2.25;2.00;;;24.10;91.40;;;;;;5054094;28;20025;-86
2022/07/22 07:00:35;;;;;;;1.98;1.55;;;24.20;91.30;;;;;;5077573;28;20029;-80
2022/07/22 07:03:01;;;;;;;3.85;2.20;;;24.20;91.40;;;;;;5066070;28;20037;-80
2022/07/22 07:05:28;;;;;;;3.95;1.73;;;24.20;91.00;;;;;;5070366;28;20032;-80
2022/07/22 07:07:54;;;;;;;4.93;2.22;;;24.20;91.20;;;;;;5071712;28;20035;-80
2022/07/22 07:10:20;;;;;;;2.35;2.15;;;24.30;91.00;;;;;;5059823;28;20047;-79
2022/07/22 07:12:46;;;;;;;2.40;2.08;;;24.30;91.00;;;;;;5048635;28;20054;-80
2022/07/22 07:15:12;;;;;;;2.13;1.92;;;24.30;91.10;;;;;;5063388;28;20037;-79
2022/07/22 07:17:38;;;;;;;5.00;2.45;;;24.40;90.80;;;;;;5041325;28;20490;-80
2022/07/22 07:20:05;;;;;;;2.97;2.13;;;24.30;90.70;;;;;;5042106;28;20048;-80
2022/07/22 07:22:31;;;;;;;3.78;2.35;;;24.30;90.70;;;;;;5064694;28;20028;-79
2022/07/22 07:24:57;;;;;;;3.03;2.00;;;24.30;90.70;;;;;;5064863;28;20035;-79
2022/07/22 07:27:24;;;;;;;2.10;1.63;;;24.30;90.90;;;;;;5048445;28;20036;-79
2022/07/22 07:29:50;;;;;;;2.83;1.50;;;24.30;91.10;;;;;;5045859;28;20429;-78
2022/07/22 07:32:16;;;;;;;4.65;1.80;;;24.30;91.20;;;;;;5054760;28;20389;-80
2022/07/22 07:34:45;;;;;;;4.10;1.70;;;24.30;91.30;;;;;;5045890;28;20024;-79
2022/07/22 07:37:11;;;;;;;2.65;1.23;;;24.40;90.80;;;;;;5048161;28;20067;-77
2022/07/22 07:39:37;;;;;;;2.05;1.50;;;24.50;90.60;;;;;;5073043;28;20436;-80
2022/07/22 07:42:03;;;;;;;1.88;1.08;;;24.50;90.40;;;;;;5081925;28;20092;-80
2022/07/22 07:44:29;;;;;;;1.55;1.33;;;24.40;90.30;;;;;;5053463;28;20056;-79
2022/07/22 07:46:55;;;;;;;1.85;1.42;;;24.30;90.50;;;;;;5062051;28;20043;-80
2022/07/22 07:49:21;;;;;;;2.17;1.17;;;24.30;90.50;;;;;;5045143;28;20120;-84
2022/07/22 07:51:47;;;;;;;1.92;1.27;;;24.40;90.40;;;;;;5045785;28;20779;-81
2022/07/22 07:54:12;;;;;;;1.60;1.35;;;24.50;90.60;;;;;;5059031;28;20044;-80
2022/07/22 07:56:38;;;;;;;1.80;1.58;;;24.70;90.10;;;;;;5066259;28;20032;-80
2022/07/22 07:59:04;;;;;;;4.35;1.25;;;24.70;89.90;;;;;;5079858;28;20107;-81
2022/07/22 08:01:29;;;;;;;1.23;1.13;;;24.80;89.90;;;;;;5059978;28;20083;-79
2022/07/22 08:03:55;;;;;;;2.45;1.38;;;25.10;89.80;;;;;;5065113;28;20038;-81
2022/07/22 08:06:20;;;;;;;28.23;5.22;;;25.20;88.30;;;;;;5046331;28;20037;-76
2022/07/22 08:08:46;;;;;;;2.00;1.15;;;25.20;88.30;;;;;;5061120;28;20690;-76
2022/07/22 08:11:13;;;;;;;6.68;2.75;;;25.40;87.00;;;;;;5055952;28;20033;-75
2022/07/22 08:13:38;;;;;;;2.00;1.67;;;25.50;87.70;;;;;;5052710;28;20082;-77
2022/07/22 08:16:04;;;;;;;1.80;1.30;;;25.60;88.00;;;;;;5055473;28;20029;-75
2022/07/22 08:18:30;;;;;;;2.90;1.50;;;25.60;87.10;;;;;;5075231;28;20028;-75
2022/07/22 08:20:55;;;;;;;3.40;1.50;;;25.60;85.90;;;;;;5063831;28;20061;-76
2022/07/22 08:23:21;;;;;;;2.50;1.65;;;25.50;85.10;;;;;;5067469;28;20111;-75
2022/07/22 08:25:47;;;;;;;11.70;3.20;;;25.40;86.00;;;;;;5065284;28;20044;-75
2022/07/22 08:28:13;;;;;;;5.53;1.23;;;25.20;86.40;;;;;;5064937;28;20036;-74
2022/07/22 08:30:39;;;;;;;1.20;0.90;;;25.10;85.60;;;;;;5064953;28;20044;-75
2022/07/22 08:33:05;;;;;;;1.77;1.10;;;25.20;86.40;;;;;;5047906;28;20055;-75
2022/07/22 08:35:31;;;;;;;2.10;1.10;;;25.40;86.40;;;;;;5055413;28;20068;-77
2022/07/22 08:37:57;;;;;;;2.38;1.02;;;25.50;87.00;;;;;;5044503;28;20467;-75
2022/07/22 08:40:22;;;;;;;1.58;0.95;;;25.70;83.90;;;;;;5061338;28;20534;-77
2022/07/22 08:42:49;;;;;;;1.83;1.58;;;25.90;84.30;;;;;;5063076;28;20288;-78
2022/07/22 08:45:15;;;;;;;1.60;1.20;;;26.10;83.40;;;;;;5062692;28;20043;-78
2022/07/22 08:47:44;;;;;;;2.08;1.30;;;26.30;82.70;;;;;;5042944;28;20037;-78
2022/07/22 08:50:10;;;;;;;2.47;1.45;;;26.30;82.60;;;;;;5059694;28;20103;-80
2022/07/22 08:52:36;;;;;;;1.20;1.10;;;26.50;83.10;;;;;;5050010;28;20459;-79
2022/07/22 08:55:07;;;;;;;2.03;1.10;;;26.70;81.40;;;;;;5054912;28;20032;-81
2022/07/22 08:57:33;;;;;;;2.17;0.80;;;26.90;80.30;;;;;;5044710;28;20060;-80
2022/07/22 09:00:00;;;;;;;1.98;1.00;;;27.00;80.00;;;;;;5070907;28;20037;-80
2022/07/22 09:02:27;;;;;;;1.38;1.10;;;27.00;80.70;;;;;;5044870;28;20025;-78
2022/07/22 09:04:54;;;;;;;2.05;1.10;;;26.90;80.10;;;;;;5060431;28;20478;-81
2022/07/22 09:07:25;;;;;;;2.35;1.60;;;26.80;79.80;;;;;;5058905;28;20029;-79
2022/07/22 09:09:51;;;;;;;1.58;1.00;;;26.70;79.60;;;;;;5064742;28;20025;-78
2022/07/22 09:12:17;;;;;;;1.35;1.05;;;26.70;79.80;;;;;;5041487;28;20471;-77
2022/07/22 09:14:54;;;;;;;3.13;1.27;;;26.70;80.60;;;;;;5061498;28;20504;-79
2022/07/22 09:17:25;;;;;;;1.52;1.10;;;26.70;80.60;;;;;;5055085;28;20029;-78
2022/07/22 09:19:51;;;;;;;1.73;1.00;;;26.80;80.20;;;;;;5058742;28;20025;-80
2022/07/22 09:22:37;;;;;;;1.40;1.00;;;27.00;79.10;;;;;;5060781;28;20037;-80
2022/07/22 09:25:26;;;;;;;5.85;0.70;;;27.10;78.30;;;;;;5052056;28;20119;-80
2022/07/22 09:27:55;;;;;;;2.05;1.40;;;26.90;78.60;;;;;;5058511;28;20039;-80
2022/07/22 09:30:25;;;;;;;2.50;1.77;;;26.90;78.30;;;;;;5042105;28;20037;-77
2022/07/22 09:32:54;;;;;;;3.08;1.92;;;26.90;78.80;;;;;;5067739;28;20068;-78
2022/07/22 09:35:20;;;;;;;2.75;2.28;;;26.90;78.60;;;;;;5060933;28;20060;-77
2022/07/22 09:37:54;;;;;;;2.38;1.55;;;26.80;78.80;;;;;;5047870;28;20056;-80
2022/07/22 09:40:27;;;;;;;2.15;1.20;;;26.70;79.90;;;;;;5065572;28;20032;-79
2022/07/22 09:42:55;;;;;;;1.20;0.80;;;26.80;81.60;;;;;;5062972;28;20528;-77
2022/07/22 09:45:23;;;;;;;0.90;0.80;;;26.90;80.10;;;;;;5047160;28;20432;-80
2022/07/22 09:47:50;;;;;;;0.85;0.57;;;26.90;78.90;;;;;;5052605;28;20410;-78
2022/07/22 09:50:21;;;;;;;0.82;0.77;;;27.00;78.60;;;;;;5039691;28;20410;-78
2022/07/22 09:52:49;;;;;;;2.65;0.55;;;27.10;78.60;;;;;;5065162;28;20552;-78
2022/07/22 09:55:16;;;;;;;3.05;0.90;;;27.10;78.50;;;;;;5054245;28;20505;-77
2022/07/22 09:57:43;;;;;;;2.47;0.88;;;27.10;78.80;;;;;;5045020;28;20561;-78
2022/07/22 10:00:09;;;;;;;1.55;0.60;;;27.00;78.80;;;;;;5060663;28;20025;-79
2022/07/22 10:02:41;;;;;;;1.05;0.47;;;27.10;79.20;;;;;;5061957;28;20396;-78
2022/07/22 10:05:10;;;;;;;1.13;0.60;;;27.20;79.60;;;;;;5073315;28;20150;-80
2022/07/22 10:07:37;;;;;;;1.20;0.75;;;27.30;77.90;;;;;;5055205;28;20032;-78
2022/07/22 10:10:03;;;;;;;1.00;0.70;;;27.30;77.40;;;;;;5045996;28;20071;-78
2022/07/22 10:12:31;;;;;;;1.52;0.73;;;27.30;77.10;;;;;;5054101;28;20475;-78
2022/07/22 10:14:56;;;;;;;1.05;0.57;;;27.30;77.70;;;;;;5056219;28;20097;-78
2022/07/22 10:17:22;;;;;;;1.20;0.70;;;27.40;79.10;;;;;;5057234;28;20037;-79
2022/07/22 10:19:48;;;;;;;1.15;0.60;;;27.50;76.80;;;;;;5047117;28;20075;-79
2022/07/22 10:22:39;;;;;;;1.17;0.47;;;27.70;77.30;;;;;;5056410;28;20433;-77
2022/07/22 10:25:09;;;;;;;3.38;0.60;;;27.90;76.50;;;;;;5063585;28;20072;-77
2022/07/22 10:27:57;;;;;;;0.80;0.60;;;28.10;76.00;;;;;;5053989;28;20029;-79
2022/07/22 10:30:30;;;;;;;1.38;0.73;;;28.10;75.30;;;;;;5055078;28;20043;-80
2022/07/22 10:33:19;;;;;;;0.70;0.60;;;27.90;75.00;;;;;;5059028;28;20028;-80
2022/07/22 10:36:02;;;;;;;1.83;0.70;;;27.80;76.50;;;;;;5049431;28;20037;-78
2022/07/22 10:38:30;;;;;;;1.60;0.80;;;27.50;77.60;;;;;;5064947;28;20532;-78
2022/07/22 10:40:58;;;;;;;3.03;0.63;;;27.30;78.70;;;;;;5062585;28;20078;-77
2022/07/22 10:43:28;;;;;;;4.22;1.00;;;27.00;80.10;;;;;;5063840;28;20028;-84
2022/07/22 10:46:06;;;;;;;1.58;0.90;;;26.60;81.70;;;;;;5047284;28;20482;-80
2022/07/22 10:48:37;;;;;;;2.60;0.70;;;26.40;82.70;;;;;;5073807;28;20025;-78
2022/07/22 10:51:18;;;;;;;0.73;0.63;;;26.20;83.00;;;;;;5067378;28;20031;-78
2022/07/22 10:53:46;;;;;;;1.13;0.80;;;26.30;83.00;;;;;;5063829;28;20024;-78
2022/07/22 10:56:18;;;;;;;1.20;0.85;;;26.40;83.80;;;;;;5064229;28;20028;-78
2022/07/22 10:58:46;;;;;;;2.72;0.80;;;26.70;83.00;;;;;;5069064;28;20421;-77
2022/07/22 11:01:14;;;;;;;2.63;0.82;;;26.90;84.00;;;;;;5065453;28;20037;-78
2022/07/22 11:03:42;;;;;;;3.13;0.73;;;27.10;81.60;;;;;;5063511;28;20055;-79
2022/07/22 11:06:22;;;;;;;6.70;0.80;;;27.40;81.90;;;;;;5064796;28;20032;-78
2022/07/22 11:08:52;;;;;;;1.75;0.75;;;27.60;80.70;;;;;;5049833;28;20044;-80
2022/07/22 11:11:19;;;;;;;0.75;0.70;;;27.90;80.10;;;;;;5043638;28;20029;-79
2022/07/22 11:13:46;;;;;;;1.10;0.90;;;27.90;79.40;;;;;;5063432;28;20079;-79
2022/07/22 11:16:22;;;;;;;1.92;0.75;;;28.00;78.90;;;;;;5062362;28;20040;-80
2022/07/22 11:18:52;;;;;;;1.25;0.88;;;28.00;79.30;;;;;;5054261;28;20025;-81
2022/07/22 11:21:23;;;;;;;2.58;0.80;;;27.90;79.60;;;;;;5067959;28;20028;-81
2022/07/22 11:23:51;;;;;;;6.55;0.95;;;27.90;80.10;;;;;;5066488;28;20495;-86
2022/07/22 11:26:19;;;;;;;2.08;0.68;;;27.90;80.60;;;;;;5065157;28;20082;-78
2022/07/22 11:28:45;;;;;;;6.65;0.82;;;27.90;79.90;;;;;;5041797;28;20056;-79
2022/07/22 11:31:15;;;;;;;1.58;1.08;;;28.10;79.10;;;;;;5066930;28;20036;-79
2022/07/22 11:33:40;;;;;;;1.60;0.70;;;28.20;77.80;;;;;;5069819;28;20070;-79
2022/07/22 11:36:09;;;;;;;3.92;0.98;;;28.10;78.10;;;;;;5061511;28;20084;-79
2022/07/22 11:38:49;;;;;;;2.53;0.90;;;27.80;77.80;;;;;;5050370;28;20028;-79
2022/07/22 11:41:17;;;;;;;1.85;0.82;;;27.40;78.90;;;;;;5049746;28;20024;-77
2022/07/22 11:43:48;;;;;;;3.08;1.13;;;27.20;80.40;;;;;;5066406;28;20032;-77
2022/07/22 11:46:17;;;;;;;3.03;1.70;;;27.20;80.10;;;;;;5051579;28;20029;-77
2022/07/22 11:48:44;;;;;;;1.23;0.60;;;27.30;80.70;;;;;;5043882;28;20037;-87
2022/07/22 11:51:11;;;;;;;1.17;0.80;;;27.60;80.70;;;;;;5060398;28;20123;-82
2022/07/22 11:53:40;;;;;;;3.30;0.90;;;27.70;79.00;;;;;;5066802;28;20103;-87
2022/07/22 11:56:08;;;;;;;0.98;0.70;;;27.70;79.70;;;;;;5061249;28;20082;-84
2022/07/22 11:58:39;;;;;;;3.50;1.00;;;27.70;78.70;;;;;;5065858;28;20869;-84
2022/07/22 12:01:06;;;;;;;0.80;0.70;;;27.60;78.50;;;;;;5046508;28;20534;-83
2022/07/22 12:03:35;;;;;;;3.83;0.43;;;27.70;79.10;;;;;;5036139;28;20024;-85
2022/07/22 12:06:02;;;;;;;3.78;0.90;;;27.80;79.00;;;;;;5049312;28;20024;-84
2022/07/22 12:08:28;;;;;;;4.05;0.80;;;27.90;78.40;;;;;;5072826;28;20047;-80
2022/07/22 12:10:56;;;;;;;1.33;0.60;;;28.10;78.60;;;;;;5066867;28;20032;-78
2022/07/22 12:13:27;;;;;;;1.10;0.70;;;28.20;77.70;;;;;;5076342;28;20028;-81
2022/07/22 12:15:52;;;;;;;1.35;0.80;;;28.20;77.80;;;;;;5067143;28;20040;-80
2022/07/22 12:18:20;;;;;;;1.48;0.88;;;28.20;76.90;;;;;;5044196;28;20752;-82
2022/07/22 12:20:47;;;;;;;1.33;1.02;;;28.20;77.10;;;;;;5067956;28;20115;-79
2022/07/22 12:23:14;;;;;;;5.40;1.00;;;28.30;80.10;;;;;;5061838;28;20120;-80
2022/07/22 12:26:09;;;;;;;2.03;0.70;;;28.40;77.80;;;;;;5075524;28;20041;-79
2022/07/22 12:28:35;;;;;;;1.25;0.82;;;28.60;79.30;;;;;;5062339;28;20131;-82
2022/07/22 12:31:01;;;;;;;1.00;0.85;;;28.90;78.30;;;;;;5070832;28;20111;-79
2022/07/22 12:33:26;;;;;;;3.25;1.10;;;29.20;76.30;;;;;;5067496;28;20444;-79
2022/07/22 12:36:07;;;;;;;3.60;1.05;;;29.20;74.20;;;;;;5049780;28;20040;-82
2022/07/22 12:38:33;;;;;;;2.85;0.90;;;29.20;74.80;;;;;;5058668;28;20040;-80
2022/07/22 12:41:24;;;;;;;0.88;0.70;;;29.20;75.10;;;;;;5044573;28;20143;-83
2022/07/22 12:43:51;;;;;;;0.75;0.70;;;29.20;74.30;;;;;;5062715;28;20035;-82
2022/07/22 12:46:16;;;;;;;1.17;0.73;;;29.20;74.30;;;;;;5043489;28;20122;-81
2022/07/22 12:48:53;;;;;;;1.08;0.90;;;29.10;75.50;;;;;;5062911;28;20080;-82