Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:44;;;;;;;7.70;7.00;;;11.70;54.90;;;;;;20218;6939;303660;-85
2022/10/09 00:03:09;;;;;;;7.43;6.82;;;12.00;54.70;;;;;;20211;6940;284798;-85
2022/10/09 00:05:34;;;;;;;7.50;6.80;;;12.40;53.30;;;;;;20251;6940;291821;-84
2022/10/09 00:08:00;;;;;;;7.13;6.43;;;13.00;51.60;;;;;;20246;6940;286684;-84
2022/10/09 00:10:26;;;;;;;8.27;5.73;;;13.00;51.60;;;;;;20436;6940;117744;-85
2022/10/09 00:12:53;;;;;;;7.65;6.70;;;12.80;51.60;;;;;;20242;6940;311220;-84
2022/10/09 00:15:18;;;;;;;6.03;5.53;;;12.80;51.30;;;;;;20447;6940;120513;-84
2022/10/09 00:17:44;;;;;;;7.32;6.70;;;12.60;51.50;;;;;;20225;6940;308953;-85
2022/10/09 00:20:10;;;;;;;6.87;5.72;;;12.60;51.60;;;;;;20458;6940;116892;-85
2022/10/09 00:22:35;;;;;;;7.53;6.70;;;12.40;51.70;;;;;;20269;6940;281906;-85
2022/10/09 00:25:01;;;;;;;6.50;6.00;;;12.50;52.00;;;;;;20496;6940;117399;-85
2022/10/09 00:27:26;;;;;;;6.13;5.63;;;12.30;52.00;;;;;;20502;6940;117986;-84
2022/10/09 00:29:52;;;;;;;6.30;5.70;;;12.00;52.50;;;;;;20503;6940;117500;-85
2022/10/09 00:32:17;;;;;;;9.20;5.93;;;11.80;53.20;;;;;;20499;6940;116805;-84
2022/10/09 00:34:44;;;;;;;7.13;5.70;;;11.50;53.60;;;;;;20482;6940;117089;-84
2022/10/09 00:37:10;;;;;;;6.07;5.57;;;11.50;54.10;;;;;;20487;6940;120387;-84
2022/10/09 00:39:35;;;;;;;9.32;5.72;;;11.40;54.50;;;;;;20466;6940;117479;-85
2022/10/09 00:42:01;;;;;;;7.25;6.37;;;11.30;54.70;;;;;;20250;6940;336854;-86
2022/10/09 00:44:58;;;;;;;7.50;5.67;;;11.70;55.60;;;;;;20423;6940;117048;-85
2022/10/09 00:47:22;;;;;;;14.50;5.67;;;11.80;54.90;;;;;;20445;6940;118213;-84
2022/10/09 00:49:48;;;;;;;5.10;4.70;;;11.70;54.60;;;;;;20443;6940;118079;-85
2022/10/09 00:52:13;;;;;;;6.25;5.70;;;11.50;54.70;;;;;;20244;6938;311326;-85
2022/10/09 00:54:40;;;;;;;5.50;5.05;;;11.80;54.10;;;;;;20441;6939;117794;-85
2022/10/09 00:57:05;;;;;;;7.03;6.43;;;11.70;54.00;;;;;;20243;6939;311333;-85
2022/10/09 00:59:33;;;;;;;7.22;6.28;;;11.90;52.90;;;;;;20459;6939;117982;-84
2022/10/09 01:01:58;;;;;;;6.13;5.60;;;11.90;52.90;;;;;;20453;6939;117917;-85
2022/10/09 01:04:24;;;;;;;5.37;4.95;;;11.70;53.60;;;;;;20440;6939;151584;-84
2022/10/09 01:06:59;;;;;;;6.13;5.53;;;11.50;54.10;;;;;;20240;6939;341488;-84
2022/10/09 01:09:41;;;;;;;5.90;5.50;;;11.80;54.20;;;;;;20246;6939;341702;-84
2022/10/09 01:12:30;;;;;;;5.97;5.57;;;12.20;52.90;;;;;;20440;6939;121316;-84
2022/10/09 01:15:09;;;;;;;6.07;5.57;;;12.10;52.60;;;;;;20436;6940;118750;-84
2022/10/09 01:17:37;;;;;;;5.10;4.73;;;11.80;52.90;;;;;;20425;6940;118265;-84
2022/10/09 01:20:19;;;;;;;6.10;5.70;;;11.50;53.30;;;;;;20437;6940;116950;-84
2022/10/09 01:22:44;;;;;;;7.03;6.20;;;11.40;53.90;;;;;;20226;6940;282297;-84
2022/10/09 01:25:10;;;;;;;6.93;6.33;;;11.70;53.30;;;;;;20215;6940;311674;-84
2022/10/09 01:27:36;;;;;;;5.80;5.33;;;12.00;52.50;;;;;;20445;6940;123061;-84
2022/10/09 01:30:05;;;;;;;5.80;5.37;;;12.00;52.50;;;;;;20464;6940;117087;-84
2022/10/09 01:32:30;;;;;;;6.57;6.07;;;11.70;53.10;;;;;;20219;6940;344854;-84
2022/10/09 01:34:56;;;;;;;6.75;6.15;;;11.80;52.50;;;;;;20242;6940;327009;-84
2022/10/09 01:37:21;;;;;;;6.78;5.57;;;12.20;52.10;;;;;;20448;6940;120655;-84
2022/10/09 01:39:49;;;;;;;6.72;6.10;;;12.00;52.20;;;;;;20235;6940;341553;-84
2022/10/09 01:42:35;;;;;;;6.80;6.20;;;12.10;52.20;;;;;;20441;6940;118161;-84
2022/10/09 01:45:10;;;;;;;7.13;5.83;;;12.00;52.20;;;;;;20594;6827;118109;-84
2022/10/09 01:47:46;;;;;;;6.60;5.90;;;11.60;52.90;;;;;;20417;6833;117821;-84
2022/10/09 01:50:21;;;;;;;5.50;5.10;;;11.40;53.70;;;;;;20605;6827;121096;-84
2022/10/09 01:53:00;;;;;;;7.05;6.35;;;11.30;54.30;;;;;;20445;6812;337892;-84
2022/10/09 01:55:55;;;;;;;6.33;5.83;;;11.60;53.70;;;;;;20645;6812;117611;-84
2022/10/09 01:58:33;;;;;;;5.80;5.50;;;11.60;53.60;;;;;;20658;6812;119714;-84
2022/10/09 02:01:09;;;;;;;7.27;6.67;;;11.40;54.10;;;;;;20454;6812;312046;-84
2022/10/09 02:03:45;;;;;;;7.43;6.77;;;11.70;54.80;;;;;;20471;6812;281133;-84
2022/10/09 02:06:24;;;;;;;8.00;7.30;;;12.50;52.80;;;;;;20391;6811;338696;-84
2022/10/09 02:08:57;;;;;;;5.70;5.30;;;12.50;52.80;;;;;;20451;6811;302047;-84
2022/10/09 02:11:34;;;;;;;6.97;4.63;;;12.70;52.30;;;;;;20461;6812;280822;-84
2022/10/09 02:14:11;;;;;;;5.87;5.30;;;12.90;50.60;;;;;;20455;6812;312489;-84
2022/10/09 02:16:46;;;;;;;6.17;5.77;;;13.00;49.80;;;;;;20534;6868;118061;-84
2022/10/09 02:19:22;;;;;;;7.80;7.07;;;12.60;50.40;;;;;;20666;6812;116980;-84
2022/10/09 02:21:58;;;;;;;8.38;7.72;;;12.20;53.60;;;;;;20421;6827;337030;-84
2022/10/09 02:24:34;;;;;;;7.77;7.07;;;12.10;52.90;;;;;;20618;6827;117535;-85
2022/10/09 02:27:09;;;;;;;4.70;4.23;;;12.00;53.20;;;;;;20508;6827;120009;-84
2022/10/09 02:29:45;;;;;;;4.73;4.33;;;11.80;53.70;;;;;;20681;6812;118835;-84
2022/10/09 02:32:21;;;;;;;5.93;5.43;;;11.60;53.90;;;;;;20459;6812;281869;-84
2022/10/09 02:34:56;;;;;;;4.60;4.27;;;11.80;53.00;;;;;;20454;6812;307843;-84
2022/10/09 02:37:32;;;;;;;6.10;4.47;;;12.10;50.40;;;;;;20525;6812;121878;-84
2022/10/09 02:40:08;;;;;;;5.50;5.00;;;12.00;50.50;;;;;;20457;6812;337569;-84
2022/10/09 02:42:43;;;;;;;6.32;4.28;;;12.00;50.60;;;;;;20397;6827;279130;-84
2022/10/09 02:45:19;;;;;;;5.00;4.40;;;12.20;49.50;;;;;;20506;6812;304473;-84
2022/10/09 02:47:55;;;;;;;5.03;4.63;;;12.30;49.70;;;;;;20460;6814;282795;-84
2022/10/09 02:50:31;;;;;;;6.20;4.30;;;12.50;49.40;;;;;;20693;6812;118457;-84
2022/10/09 02:53:06;;;;;;;5.30;4.90;;;12.10;49.60;;;;;;20630;6827;117737;-84
2022/10/09 02:55:42;;;;;;;5.80;5.40;;;11.60;50.40;;;;;;20609;6827;118063;-84
2022/10/09 02:58:19;;;;;;;5.45;5.10;;;11.30;51.40;;;;;;20422;6827;310464;-85
2022/10/09 03:00:55;;;;;;;4.13;3.80;;;11.50;52.20;;;;;;20618;6827;117153;-84
2022/10/09 03:03:32;;;;;;;4.07;3.77;;;11.40;52.10;;;;;;20675;6812;117849;-84
2022/10/09 03:06:10;;;;;;;4.30;4.10;;;11.20;52.40;;;;;;20623;6812;120622;-84
2022/10/09 03:08:48;;;;;;;4.80;4.40;;;11.00;52.60;;;;;;20660;6812;116405;-84
2022/10/09 03:11:25;;;;;;;4.87;4.43;;;10.70;53.10;;;;;;20638;6827;117475;-84
2022/10/09 03:14:00;;;;;;;4.53;3.90;;;10.60;53.00;;;;;;20425;6827;278733;-84
2022/10/09 03:16:36;;;;;;;4.90;4.43;;;10.90;52.10;;;;;;20312;6827;302016;-83
2022/10/09 03:19:11;;;;;;;5.10;4.70;;;11.40;51.40;;;;;;20465;6812;307866;-84
2022/10/09 03:21:48;;;;;;;5.68;5.30;;;11.70;50.50;;;;;;20431;6826;278830;-83
2022/10/09 03:24:24;;;;;;;4.75;4.35;;;11.90;50.20;;;;;;20407;6826;279957;-84
2022/10/09 03:26:59;;;;;;;3.83;3.53;;;12.10;49.80;;;;;;20597;6812;118134;-84
2022/10/09 03:29:35;;;;;;;4.13;3.80;;;11.90;50.00;;;;;;20680;6812;116672;-84
2022/10/09 03:32:11;;;;;;;3.53;3.33;;;11.50;50.70;;;;;;20609;6827;118524;-84
2022/10/09 03:34:47;;;;;;;5.60;5.15;;;11.10;51.00;;;;;;20385;6827;321404;-84
2022/10/09 03:37:23;;;;;;;6.43;5.23;;;11.20;51.10;;;;;;20538;6812;117765;-84
2022/10/09 03:39:59;;;;;;;6.45;5.95;;;11.10;51.20;;;;;;20476;6812;303580;-84
2022/10/09 03:42:34;;;;;;;13.10;12.20;;;11.30;53.00;;;;;;20663;6812;118314;-83
2022/10/09 03:45:10;;;;;;;9.57;7.87;;;11.20;53.00;;;;;;20642;6812;118105;-83
2022/10/09 03:47:46;;;;;;;7.12;6.50;;;11.30;53.30;;;;;;20325;6812;340864;-84
2022/10/09 03:50:22;;;;;;;6.20;5.60;;;11.30;53.30;;;;;;20557;6827;119547;-84
2022/10/09 03:52:57;;;;;;;5.50;5.10;;;11.20;53.10;;;;;;20625;6827;118201;-84
2022/10/09 03:55:33;;;;;;;5.75;5.30;;;11.00;53.60;;;;;;20395;6827;345038;-84
2022/10/09 03:58:08;;;;;;;4.97;4.03;;;11.20;54.10;;;;;;20626;6827;121358;-84
2022/10/09 04:00:45;;;;;;;4.37;4.17;;;11.20;53.90;;;;;;20588;6827;117427;-84
2022/10/09 04:03:20;;;;;;;4.40;3.67;;;11.00;54.00;;;;;;20624;6827;116500;-83
2022/10/09 04:05:55;;;;;;;3.53;3.33;;;10.90;54.30;;;;;;20366;6827;282464;-83
2022/10/09 04:08:34;;;;;;;3.30;3.20;;;11.10;52.30;;;;;;20599;6827;120527;-84
2022/10/09 04:11:09;;;;;;;3.30;3.10;;;11.10;52.20;;;;;;20618;6827;121328;-84
2022/10/09 04:13:45;;;;;;;3.37;3.13;;;10.60;52.40;;;;;;20623;6827;122922;-85
2022/10/09 04:16:21;;;;;;;3.30;3.20;;;10.60;52.40;;;;;;20568;6827;117453;-83
2022/10/09 04:18:57;;;;;;;3.80;3.60;;;10.50;50.30;;;;;;20358;6827;342973;-83
2022/10/09 04:21:33;;;;;;;3.70;3.30;;;10.50;50.30;;;;;;20600;6827;121146;-83
2022/10/09 04:24:09;;;;;;;3.53;3.33;;;10.50;50.80;;;;;;20411;6827;340003;-84
2022/10/09 04:26:45;;;;;;;2.80;2.70;;;10.70;50.80;;;;;;20525;6821;118433;-83
2022/10/09 04:29:22;;;;;;;3.50;3.27;;;10.60;50.90;;;;;;20452;6811;309451;-83
2022/10/09 04:31:58;;;;;;;3.13;3.03;;;10.70;50.10;;;;;;20659;6811;117492;-83
2022/10/09 04:34:33;;;;;;;2.93;2.83;;;10.60;50.30;;;;;;20645;6812;117353;-84
2022/10/09 04:37:10;;;;;;;31.13;4.07;;;10.30;51.00;;;;;;20558;6812;117849;-84
2022/10/09 04:39:46;;;;;;;2.90;2.70;;;10.00;51.40;;;;;;20675;6812;116762;-83
2022/10/09 04:42:24;;;;;;;2.63;2.53;;;9.80;52.90;;;;;;20690;6812;119141;-83
2022/10/09 04:44:57;;;;;;;3.03;2.80;;;9.70;53.40;;;;;;20658;6812;117772;-85
2022/10/09 04:47:32;;;;;;;2.80;2.70;;;9.60;53.80;;;;;;20449;6827;118340;-84
2022/10/09 04:50:11;;;;;;;3.00;2.80;;;9.50;54.00;;;;;;20613;6827;119984;-85
2022/10/09 04:52:44;;;;;;;3.47;3.17;;;9.40;54.20;;;;;;20382;6827;343249;-85
2022/10/09 04:55:19;;;;;;;2.60;2.50;;;9.80;53.90;;;;;;20612;6827;117445;-84
2022/10/09 04:57:55;;;;;;;2.70;2.50;;;9.90;53.70;;;;;;20381;6898;117801;-85
2022/10/09 05:00:30;;;;;;;3.45;2.90;;;9.80;53.70;;;;;;20426;6827;341703;-85
2022/10/09 05:03:06;;;;;;;9.13;2.70;;;10.00;51.30;;;;;;20746;6812;116505;-84
2022/10/09 05:05:43;;;;;;;3.20;3.00;;;10.00;51.10;;;;;;20627;6812;123569;-84
2022/10/09 05:08:18;;;;;;;10.23;3.97;;;9.80;52.70;;;;;;20442;6812;303929;-84
2022/10/09 05:11:00;;;;;;;9.37;4.03;;;10.00;50.60;;;;;;20458;6812;288411;-84
2022/10/09 05:13:36;;;;;;;3.53;3.33;;;10.30;49.30;;;;;;20460;6812;315405;-85
2022/10/09 05:16:11;;;;;;;3.20;3.00;;;10.50;49.80;;;;;;20604;6868;117474;-86
2022/10/09 05:18:51;;;;;;;3.90;3.60;;;10.20;50.20;;;;;;20487;6812;277476;-85
2022/10/09 05:21:28;;;;;;;4.20;3.93;;;10.30;49.90;;;;;;20632;6827;118149;-85
2022/10/09 05:24:04;;;;;;;4.27;4.00;;;9.80;51.90;;;;;;20673;6827;117705;-90
2022/10/09 05:26:40;;;;;;;4.97;4.68;;;9.80;51.90;;;;;;20353;6827;281794;-84
2022/10/09 05:29:17;;;;;;;5.37;4.80;;;10.00;51.80;;;;;;20454;6827;279520;-85
2022/10/09 05:31:53;;;;;;;5.37;4.65;;;10.40;52.20;;;;;;20459;6827;341723;-85
2022/10/09 05:34:32;;;;;;;4.57;3.93;;;10.60;52.30;;;;;;20647;6827;117543;-84
2022/10/09 05:37:04;;;;;;;4.00;3.23;;;10.60;52.30;;;;;;20585;6827;117009;-85
2022/10/09 05:39:41;;;;;;;2.63;2.50;;;10.40;53.00;;;;;;20663;6827;122594;-87
2022/10/09 05:42:17;;;;;;;3.20;3.00;;;10.20;53.30;;;;;;20668;6812;116516;-86
2022/10/09 05:44:52;;;;;;;3.10;3.00;;;10.00;53.30;;;;;;20599;6826;117458;-88
2022/10/09 05:47:28;;;;;;;3.60;3.40;;;9.90;54.50;;;;;;20251;6826;282488;-85
2022/10/09 05:50:04;;;;;;;3.72;3.53;;;10.20;52.50;;;;;;20439;6812;302358;-86
2022/10/09 05:52:40;;;;;;;3.10;2.90;;;10.60;51.80;;;;;;20637;6812;117772;-85
2022/10/09 05:55:19;;;;;;;4.10;3.70;;;10.60;51.80;;;;;;20665;6812;117511;-85
2022/10/09 05:57:51;;;;;;;6.60;4.20;;;10.40;52.20;;;;;;20533;6868;117738;-86
2022/10/09 06:00:27;;;;;;;3.72;3.42;;;10.20;52.70;;;;;;20425;6812;308745;-84
2022/10/09 06:03:04;;;;;;;5.85;2.60;;;10.40;51.70;;;;;;20437;6812;297161;-86
2022/10/09 06:05:39;;;;;;;7.05;6.57;;;10.80;49.70;;;;;;20428;6812;307545;-84
2022/10/09 06:08:15;;;;;;;8.73;8.23;;;11.00;48.30;;;;;;20441;6812;308503;-86
2022/10/09 06:10:51;;;;;;;6.60;6.10;;;11.20;49.00;;;;;;20585;6826;117398;-89
2022/10/09 06:13:26;;;;;;;3.73;3.50;;;10.90;49.50;;;;;;20656;6812;118608;-85
2022/10/09 06:16:12;;;;;;;;;;;;;;;;;;;;;
2022/10/09 06:18:37;;;;;;;10.50;9.63;;;10.60;49.60;;;;;;20455;6837;118117;-86
2022/10/09 06:21:13;;;;;;;7.90;7.30;;;10.50;50.10;;;;;;20681;6825;120762;-86
2022/10/09 06:23:48;;;;;;;2.87;2.78;;;10.20;51.00;;;;;;20370;6837;338059;-87
2022/10/09 06:26:25;;;;;;;2.80;2.60;;;11.00;50.90;;;;;;20330;6822;311245;-87
2022/10/09 06:29:00;;;;;;;9.37;8.50;;;11.00;50.30;;;;;;20424;6822;294459;-87
2022/10/09 06:31:36;;;;;;;16.67;4.10;;;11.40;49.30;;;;;;20571;6837;123923;-87
2022/10/09 06:34:12;;;;;;;74.68;13.02;;;11.40;48.40;;;;;;20366;6843;288936;-86
2022/10/09 06:36:48;;;;;;;33.40;29.97;;;11.40;48.40;;;;;;20231;6852;291162;-87
2022/10/09 06:39:25;;;;;;;14.20;13.00;;;11.60;47.90;;;;;;20324;6848;341704;-86
2022/10/09 06:42:03;;;;;;;21.70;19.50;;;11.90;48.40;;;;;;20598;6848;117957;-90
2022/10/09 06:44:42;;;;;;;4.30;4.10;;;11.80;49.10;;;;;;20518;6851;145689;-87
2022/10/09 06:47:25;;;;;;;;;;;;;;;;;;;;;
2022/10/09 06:49:50;;;;;;;10.10;9.37;;;11.50;50.60;;;;;;20594;6833;117710;-86
2022/10/09 06:52:27;;;;;;;2.60;2.50;;;11.50;51.00;;;;;;20623;6816;154611;-85
2022/10/09 06:55:06;;;;;;;4.30;3.13;;;11.60;51.20;;;;;;20594;6832;121342;-85
2022/10/09 06:57:43;;;;;;;21.27;19.50;;;12.00;50.00;;;;;;20197;6847;313516;-86
2022/10/09 07:00:25;;;;;;;12.53;11.63;;;11.90;49.80;;;;;;20338;6852;281200;-86
2022/10/09 07:02:51;;;;;;;6.80;5.87;;;12.60;49.30;;;;;;20379;6828;310591;-87
2022/10/09 07:05:26;;;;;;;5.17;4.73;;;13.10;49.80;;;;;;20516;6841;118163;-87
2022/10/09 07:08:02;;;;;;;2.70;2.60;;;13.30;50.00;;;;;;20608;6839;117571;-87
2022/10/09 07:10:37;;;;;;;4.63;4.33;;;13.20;50.40;;;;;;20447;6832;122813;-88
2022/10/09 07:13:13;;;;;;;4.83;4.37;;;13.30;50.70;;;;;;20622;6832;124079;-87
2022/10/09 07:15:49;;;;;;;3.90;3.70;;;13.80;49.70;;;;;;20308;6867;286526;-85
2022/10/09 07:18:25;;;;;;;5.10;4.60;;;13.70;49.60;;;;;;20297;6870;310042;-88
2022/10/09 07:21:01;;;;;;;4.30;3.90;;;14.30;49.20;;;;;;20542;6841;117720;-86
2022/10/09 07:23:47;;;;;;;2.15;2.05;;;14.50;49.40;;;;;;20283;6840;312149;-86
2022/10/09 07:26:13;;;;;;;1.90;1.90;;;14.80;47.80;;;;;;20462;6855;117733;-84
2022/10/09 07:28:59;;;;;;;3.10;2.40;;;14.90;48.10;;;;;;20512;6855;124859;-86
2022/10/09 07:31:28;;;;;;;5.70;2.10;;;14.90;49.20;;;;;;20581;6840;118188;-86
2022/10/09 07:34:03;;;;;;;6.73;3.47;;;15.10;48.90;;;;;;20609;6824;117447;-86
2022/10/09 07:36:41;;;;;;;4.67;4.27;;;15.10;49.10;;;;;;20480;6880;127648;-86
2022/10/09 07:39:21;;;;;;;5.00;4.20;;;15.20;49.10;;;;;;20386;6824;311887;-86
2022/10/09 07:42:07;;;;;;;;;;;;;;;;;;;;;
2022/10/09 07:44:32;;;;;;;3.73;3.43;;;16.20;45.50;;;;;;20541;6846;117989;-85
2022/10/09 07:47:18;;;;;;;4.10;3.80;;;16.30;45.90;;;;;;20235;6901;342707;-86
2022/10/09 07:49:44;;;;;;;6.50;3.47;;;16.60;45.10;;;;;;20600;6830;117686;-84
2022/10/09 07:52:19;;;;;;;4.77;4.37;;;16.70;45.40;;;;;;20606;6830;117977;-86
2022/10/09 07:54:55;;;;;;;4.60;4.03;;;16.50;45.70;;;;;;20327;6848;283938;-85
2022/10/09 07:57:31;;;;;;;4.70;4.30;;;16.80;44.70;;;;;;20138;6862;282746;-85
2022/10/09 08:00:08;;;;;;;4.55;3.95;;;17.60;43.40;;;;;;20336;6848;340431;-86
2022/10/09 08:02:44;;;;;;;3.57;3.37;;;17.60;43.40;;;;;;20569;6847;121719;-86
2022/10/09 08:05:19;;;;;;;3.77;3.47;;;17.70;44.10;;;;;;20355;6859;303806;-85
2022/10/09 08:07:55;;;;;;;4.90;3.53;;;17.90;43.10;;;;;;20160;6921;312141;-85
2022/10/09 08:10:30;;;;;;;3.30;3.00;;;18.20;42.40;;;;;;20617;6815;117928;-85
2022/10/09 08:13:07;;;;;;;3.53;2.93;;;18.10;42.90;;;;;;20529;6845;280341;-85
2022/10/09 08:15:46;;;;;;;9.00;3.47;;;17.80;42.70;;;;;;20377;6830;285359;-87
2022/10/09 08:18:22;;;;;;;8.33;3.43;;;17.90;42.80;;;;;;20553;6845;117622;-85
2022/10/09 08:21:01;;;;;;;3.10;2.90;;;17.80;43.20;;;;;;20342;6833;310776;-85
2022/10/09 08:23:42;;;;;;;3.47;3.03;;;18.00;42.70;;;;;;20417;6833;308126;-85
2022/10/09 08:26:16;;;;;;;2.97;2.73;;;18.30;42.50;;;;;;20546;6818;118009;-85
2022/10/09 08:28:51;;;;;;;3.60;3.30;;;18.30;42.80;;;;;;20403;6818;304130;-86
2022/10/09 08:31:27;;;;;;;3.73;2.80;;;18.40;41.60;;;;;;20618;6823;117486;-85
2022/10/09 08:34:03;;;;;;;4.60;4.23;;;18.40;42.20;;;;;;20619;6823;117524;-84
2022/10/09 08:36:40;;;;;;;5.85;5.45;;;18.40;41.40;;;;;;20292;6824;312314;-85
2022/10/09 08:39:16;;;;;;;7.23;4.83;;;18.40;41.40;;;;;;20616;6825;117542;-86
2022/10/09 08:41:52;;;;;;;3.77;3.47;;;18.40;41.70;;;;;;20591;6832;120397;-85
2022/10/09 08:44:27;;;;;;;4.20;3.80;;;18.20;42.30;;;;;;20417;6817;278762;-85
2022/10/09 08:47:12;;;;;;;5.30;4.90;;;18.50;41.20;;;;;;20274;6817;281262;-85
2022/10/09 08:50:07;;;;;;;5.20;4.80;;;18.90;41.10;;;;;;20404;6817;287274;-87
2022/10/09 08:52:46;;;;;;;5.43;5.03;;;19.30;40.00;;;;;;20324;6817;302884;-88
2022/10/09 08:55:32;;;;;;;5.87;5.40;;;19.60;39.60;;;;;;20638;6815;117578;-87
2022/10/09 08:58:07;;;;;;;3.17;2.87;;;19.50;40.10;;;;;;20554;6846;117555;-89
2022/10/09 09:00:43;;;;;;;5.00;4.57;;;19.10;40.80;;;;;;20377;6842;329213;-90
2022/10/09 09:03:32;;;;;;;10.88;10.02;;;19.20;40.20;;;;;;20374;6860;343462;-88
2022/10/09 09:06:49;;;;;;;3.60;3.40;;;19.50;39.70;;;;;;20493;6859;117123;-88
2022/10/09 09:09:03;;;;;;;4.25;3.95;;;19.40;40.30;;;;;;20351;6828;337937;-89
2022/10/09 09:11:45;;;;;;;5.43;4.90;;;19.60;40.10;;;;;;20633;6842;116863;-87
2022/10/09 09:14:33;;;;;;;7.68;6.87;;;19.60;40.40;;;;;;20366;6835;310273;-90
2022/10/09 09:17:32;;;;;;;7.80;5.13;;;19.80;39.40;;;;;;20480;6841;117040;-89
2022/10/09 09:20:36;;;;;;;;;;;;;;;;;;;;;
2022/10/09 09:23:03;;;;;;;4.20;3.90;;;19.60;40.50;;;;;;20288;6891;117638;-88
2022/10/09 09:25:40;;;;;;;5.07;4.67;;;19.50;41.20;;;;;;20361;6835;280520;-87
2022/10/09 09:28:30;;;;;;;3.80;3.50;;;19.80;39.30;;;;;;20221;6844;315150;-87
2022/10/09 09:31:20;;;;;;;3.60;3.40;;;20.10;39.10;;;;;;20516;6825;118153;-88
2022/10/09 09:33:58;;;;;;;3.13;2.70;;;20.10;39.10;;;;;;20272;6911;311050;-87
2022/10/09 09:36:34;;;;;;;3.03;2.83;;;20.30;37.20;;;;;;20402;6821;118116;-88
2022/10/09 09:39:10;;;;;;;5.57;5.03;;;20.20;38.30;;;;;;20381;6833;310190;-88
2022/10/09 09:41:46;;;;;;;3.27;3.03;;;20.30;38.40;;;;;;20603;6839;116663;-89
2022/10/09 09:44:21;;;;;;;3.27;2.97;;;20.30;38.90;;;;;;20380;6833;280370;-87
2022/10/09 09:46:58;;;;;;;4.10;3.80;;;20.40;38.10;;;;;;20204;6838;312998;-87
2022/10/09 09:49:38;;;;;;;3.05;2.78;;;20.60;38.20;;;;;;20276;6871;310678;-88
2022/10/09 09:52:21;;;;;;;;;;;;;;;;;;;;;
2022/10/09 09:54:46;;;;;;;4.30;3.10;;;20.80;37.10;;;;;;20353;6817;302111;-89
2022/10/09 09:57:32;;;;;;;2.90;2.70;;;20.80;36.90;;;;;;20200;6819;67090;-87
2022/10/09 10:00:20;;;;;;;3.10;2.90;;;20.60;37.50;;;;;;19730;6840;313651;-88
2022/10/09 10:03:12;;;;;;;3.37;3.07;;;20.70;37.40;;;;;;19342;6855;71506;-88
2022/10/09 10:05:48;;;;;;;2.40;2.30;;;20.60;37.70;;;;;;20366;6840;117661;-90
2022/10/09 10:08:23;;;;;;;2.10;2.00;;;20.30;37.90;;;;;;20602;6822;121250;-88
2022/10/09 10:11:00;;;;;;;3.67;1.93;;;20.10;38.20;;;;;;20620;6824;124134;-87
2022/10/09 10:14:18;;;;;;;;;;;;;;;;;;;;;
2022/10/09 10:16:44;;;;;;;2.17;2.00;;;20.20;37.30;;;;;;19793;6914;67770;-88
2022/10/09 10:19:40;;;;;;;;;;;;;;;;;;;;;
2022/10/09 10:22:08;;;;;;;4.30;1.93;;;20.20;37.40;;;;;;20135;6916;73254;-87
2022/10/09 10:24:44;;;;;;;2.00;1.80;;;20.00;37.40;;;;;;20338;6845;309692;-87
2022/10/09 10:27:36;;;;;;;1.77;1.65;;;20.20;35.70;;;;;;20203;6841;345884;-86
2022/10/09 10:30:13;;;;;;;4.27;1.60;;;20.50;34.30;;;;;;20610;6835;117511;-86
2022/10/09 10:33:08;;;;;;;1.60;1.43;;;20.50;35.30;;;;;;20581;6809;117749;-87
2022/10/09 10:35:44;;;;;;;5.80;1.70;;;20.40;35.60;;;;;;20573;6826;118906;-87
2022/10/09 10:38:39;;;;;;;1.80;1.70;;;20.20;36.00;;;;;;20284;6853;280603;-86
2022/10/09 10:41:28;;;;;;;2.10;1.40;;;20.40;34.60;;;;;;20626;6821;117399;-86
2022/10/09 10:44:07;;;;;;;2.03;1.23;;;20.40;35.40;;;;;;20526;6833;116990;-87
2022/10/09 10:46:52;;;;;;;1.40;1.30;;;20.20;35.80;;;;;;20423;6833;118115;-86
2022/10/09 10:49:29;;;;;;;1.27;1.20;;;20.10;36.80;;;;;;20602;6825;117542;-87
2022/10/09 10:52:19;;;;;;;1.87;1.50;;;20.30;34.60;;;;;;20281;6898;311091;-88
2022/10/09 10:55:47;;;;;;;1.48;1.37;;;20.30;34.50;;;;;;20410;6876;338981;-86
2022/10/09 10:58:29;;;;;;;1.90;1.30;;;20.70;34.10;;;;;;19625;7170;119461;-87
2022/10/09 11:01:14;;;;;;;2.37;1.50;;;20.60;34.50;;;;;;19405;7170;351073;-87
2022/10/09 11:04:22;;;;;;;1.50;1.40;;;20.60;34.20;;;;;;20251;6847;119182;-88
2022/10/09 11:07:08;;;;;;;1.33;1.23;;;20.50;34.60;;;;;;20608;6801;117725;-88
2022/10/09 11:09:57;;;;;;;1.97;1.60;;;20.20;35.20;;;;;;20455;6860;307140;-89
2022/10/09 11:12:46;;;;;;;2.03;1.50;;;20.30;34.40;;;;;;20056;6858;119787;-89
2022/10/09 11:15:30;;;;;;;2.17;1.77;;;20.30;35.00;;;;;;20516;6800;284130;-88
2022/10/09 11:18:20;;;;;;;1.77;1.67;;;20.50;34.60;;;;;;20217;6837;313917;-87
2022/10/09 11:21:35;;;;;;;1.70;1.60;;;20.70;33.70;;;;;;20556;6848;117829;-88
2022/10/09 11:24:30;;;;;;;1.47;1.37;;;20.60;34.30;;;;;;20630;6833;117348;-89
2022/10/09 11:27:16;;;;;;;1.40;1.30;;;20.30;35.00;;;;;;20031;6854;310987;-85
2022/10/09 11:30:17;;;;;;;2.07;1.23;;;20.40;34.90;;;;;;20361;6815;117108;-87
2022/10/09 11:32:37;;;;;;;1.90;1.53;;;20.40;35.10;;;;;;20312;6829;311615;-87
2022/10/09 11:35:14;;;;;;;1.70;1.60;;;20.50;35.00;;;;;;19856;6872;279105;-87
2022/10/09 11:38:00;;;;;;;3.60;1.90;;;20.80;33.90;;;;;;20159;6805;117499;-87
2022/10/09 11:40:35;;;;;;;1.50;1.40;;;20.60;34.20;;;;;;20543;6820;115012;-87
2022/10/09 11:43:54;;;;;;;2.13;1.77;;;20.30;35.00;;;;;;20218;6832;309331;-85
2022/10/09 11:46:54;;;;;;;;;;;;;;;;;;;;;
2022/10/09 11:50:02;;;;;;;2.20;1.60;;;20.70;34.50;;;;;;19967;6888;311689;-85
2022/10/09 11:52:57;;;;;;;1.70;1.50;;;20.90;34.10;;;;;;20351;6833;313365;-87
2022/10/09 11:55:33;;;;;;;1.77;1.00;;;21.10;33.70;;;;;;20358;6892;117689;-86
2022/10/09 11:58:23;;;;;;;1.40;1.30;;;20.90;34.20;;;;;;20330;6847;314340;-87
2022/10/09 12:01:09;;;;;;;2.47;1.37;;;20.90;34.30;;;;;;20327;6857;338324;-87
2022/10/09 12:03:45;;;;;;;1.10;1.10;;;21.20;34.20;;;;;;20568;6846;117636;-87
2022/10/09 12:06:23;;;;;;;2.17;1.80;;;21.10;34.40;;;;;;20281;6843;311922;-85
2022/10/09 12:09:02;;;;;;;1.65;1.55;;;21.10;34.20;;;;;;20345;6844;332060;-85
2022/10/09 12:11:37;;;;;;;2.10;1.40;;;21.30;34.00;;;;;;20592;6833;118174;-86
2022/10/09 12:14:13;;;;;;;1.50;1.40;;;21.10;33.80;;;;;;20572;6832;117636;-85
2022/10/09 12:16:51;;;;;;;3.03;1.60;;;20.80;34.20;;;;;;20468;6823;118054;-86
2022/10/09 12:19:30;;;;;;;2.40;1.40;;;20.60;34.80;;;;;;20607;6822;118074;-87
2022/10/09 12:22:15;;;;;;;2.50;1.50;;;20.40;35.20;;;;;;20587;6835;123193;-86
2022/10/09 12:24:52;;;;;;;1.92;1.42;;;20.50;34.40;;;;;;20277;6855;316149;-86
2022/10/09 12:27:27;;;;;;;2.77;1.70;;;20.50;34.40;;;;;;20215;6834;311983;-86
2022/10/09 12:30:12;;;;;;;1.50;1.40;;;20.70;33.80;;;;;;20365;6831;309015;-86
2022/10/09 12:32:58;;;;;;;1.50;1.23;;;20.90;34.20;;;;;;20541;6839;117940;-86
2022/10/09 12:35:37;;;;;;;1.57;1.40;;;20.80;34.50;;;;;;20039;6891;309387;-85
2022/10/09 12:38:15;;;;;;;1.40;1.30;;;20.80;35.30;;;;;;20560;6896;117658;-85
2022/10/09 12:41:01;;;;;;;;;;;;;;;;;;;;;
2022/10/09 12:43:28;;;;;;;1.73;1.60;;;20.50;35.20;;;;;;20372;6818;312002;-86
2022/10/09 12:46:03;;;;;;;1.80;1.70;;;20.70;35.30;;;;;;20436;6816;282392;-86
2022/10/09 12:48:45;;;;;;;1.60;1.50;;;21.00;34.80;;;;;;20298;6845;317385;-86
2022/10/09 12:51:15;;;;;;;1.53;1.40;;;21.20;33.80;;;;;;20618;6836;118591;-86
2022/10/09 12:53:50;;;;;;;1.57;1.23;;;21.10;34.10;;;;;;20494;6839;116660;-85
2022/10/09 12:56:30;;;;;;;2.00;1.43;;;20.70;34.30;;;;;;20587;6805;117915;-87
2022/10/09 12:59:06;;;;;;;2.17;1.33;;;20.40;35.20;;;;;;19740;6820;68030;-86
2022/10/09 13:01:42;;;;;;;2.10;2.00;;;20.10;36.00;;;;;;20623;6824;117713;-87
2022/10/09 13:04:24;;;;;;;1.50;1.40;;;20.00;35.90;;;;;;20282;6851;67805;-86
2022/10/09 13:07:00;;;;;;;1.50;1.40;;;19.90;36.20;;;;;;20388;6845;120915;-89
2022/10/09 13:09:40;;;;;;;1.60;1.50;;;19.80;36.40;;;;;;20228;6829;280203;-88
2022/10/09 13:12:22;;;;;;;2.90;1.60;;;20.00;36.80;;;;;;20394;6834;279677;-87
2022/10/09 13:15:05;;;;;;;1.70;1.60;;;20.40;36.00;;;;;;20270;6831;278387;-86
2022/10/09 13:17:41;;;;;;;1.70;1.60;;;20.70;35.90;;;;;;20490;6845;66692;-85
2022/10/09 14:49:10;;;;;;;2.70;2.50;;;21.00;38.20;;;;;;21123;6514;310461;-85
2022/10/09 14:51:35;;;;;;;2.60;2.33;;;21.00;38.20;;;;;;20623;6801;336254;-86
2022/10/09 14:54:01;;;;;;;2.92;2.67;;;20.60;38.50;;;;;;20842;6795;118016;-87
2022/10/09 14:56:27;;;;;;;3.30;2.27;;;20.60;38.50;;;;;;20803;6784;117419;-87
2022/10/09 14:58:53;;;;;;;3.00;2.72;;;20.10;38.90;;;;;;20514;6845;281514;-86
2022/10/09 15:01:18;;;;;;;2.40;2.30;;;20.10;40.00;;;;;;20736;6845;117396;-86
2022/10/09 15:03:46;;;;;;;2.70;2.50;;;19.90;39.90;;;;;;20736;6845;116905;-88
2022/10/09 15:06:11;;;;;;;3.10;2.40;;;19.30;41.10;;;;;;20692;6845;117109;-87
2022/10/09 15:08:37;;;;;;;2.93;2.73;;;19.30;40.50;;;;;;20486;6845;317696;-86