Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:45;;;;;;;1.20;1.10;;;4.70;96.50;;;;;;5008234;28;20590;-65
2023/03/11 00:03:13;;;;;;;1.10;1.00;;;4.90;97.30;;;;;;5004988;28;20543;-64
2023/03/11 00:05:42;;;;;;;2.85;1.13;;;4.30;96.40;;;;;;5007731;28;20223;-64
2023/03/11 00:08:10;;;;;;;1.05;0.95;;;5.10;96.90;;;;;;5039063;28;20185;-64
2023/03/11 00:10:40;;;;;;;1.77;1.30;;;4.50;97.00;;;;;;5005254;28;20722;-65
2023/03/11 00:13:07;;;;;;;1.27;0.85;;;4.50;97.00;;;;;;5007883;28;20213;-64
2023/03/11 00:15:34;;;;;;;1.15;1.05;;;4.50;97.20;;;;;;5008276;28;20612;-64
2023/03/11 00:18:00;;;;;;;2.15;1.00;;;4.40;97.00;;;;;;5008243;28;20720;-65
2023/03/11 00:20:27;;;;;;;1.03;0.93;;;4.60;97.50;;;;;;5007545;28;20308;-64
2023/03/11 00:22:53;;;;;;;1.90;1.35;;;4.40;98.00;;;;;;5008141;28;20250;-65
2023/03/11 00:25:21;;;;;;;1.23;1.10;;;4.30;97.70;;;;;;5038774;28;20181;-64
2023/03/11 00:27:47;;;;;;;1.17;1.10;;;4.40;97.70;;;;;;5006843;28;20194;-64
2023/03/11 00:30:14;;;;;;;1.07;0.97;;;4.50;97.50;;;;;;5007102;28;20210;-64
2023/03/11 00:32:39;;;;;;;1.55;0.90;;;4.50;97.60;;;;;;5006148;28;20189;-65
2023/03/11 00:35:06;;;;;;;2.07;1.30;;;4.20;97.50;;;;;;5005363;28;20176;-64
2023/03/11 00:37:32;;;;;;;1.60;1.50;;;4.60;97.40;;;;;;5007169;28;20184;-64
2023/03/11 00:39:59;;;;;;;2.57;1.00;;;4.20;97.50;;;;;;5003472;28;20285;-65
2023/03/11 00:42:24;;;;;;;1.40;1.27;;;4.70;97.60;;;;;;5006319;28;20870;-65
2023/03/11 00:44:50;;;;;;;1.20;1.10;;;4.70;97.60;;;;;;5039537;28;20242;-65
2023/03/11 00:47:16;;;;;;;2.73;1.47;;;4.70;98.20;;;;;;5006769;28;20262;-65
2023/03/11 00:49:42;;;;;;;1.27;1.10;;;4.70;97.80;;;;;;5002784;28;20633;-66
2023/03/11 00:52:07;;;;;;;1.40;1.30;;;4.40;98.30;;;;;;5007316;28;20444;-64
2023/03/11 00:54:33;;;;;;;1.30;1.20;;;4.70;98.50;;;;;;5001832;28;20468;-64
2023/03/11 00:56:59;;;;;;;2.00;1.40;;;4.60;98.00;;;;;;5006477;28;20440;-64
2023/03/11 00:59:25;;;;;;;3.07;1.57;;;5.20;98.40;;;;;;5007290;28;20227;-64
2023/03/11 01:01:50;;;;;;;1.30;1.20;;;4.10;97.60;;;;;;5007417;28;20186;-64
2023/03/11 01:04:16;;;;;;;2.73;1.50;;;4.80;98.00;;;;;;5006383;28;20269;-64
2023/03/11 01:06:42;;;;;;;1.20;1.10;;;4.90;98.30;;;;;;5007236;28;20928;-64
2023/03/11 01:09:07;;;;;;;1.77;1.40;;;5.00;97.90;;;;;;5005225;28;20214;-64
2023/03/11 01:11:33;;;;;;;2.00;1.40;;;4.60;98.10;;;;;;5007327;28;20204;-64
2023/03/11 01:13:59;;;;;;;2.13;1.43;;;4.90;98.20;;;;;;5007348;28;20253;-64
2023/03/11 01:16:24;;;;;;;1.50;1.23;;;4.60;98.20;;;;;;5006095;28;20185;-64
2023/03/11 01:18:50;;;;;;;1.83;1.40;;;4.80;98.10;;;;;;5004559;28;20434;-64
2023/03/11 01:21:16;;;;;;;1.70;1.50;;;4.80;98.50;;;;;;5008078;28;20236;-64
2023/03/11 01:23:42;;;;;;;1.40;1.30;;;4.90;98.80;;;;;;5008101;28;20186;-64
2023/03/11 01:26:07;;;;;;;1.67;1.58;;;5.20;98.80;;;;;;5004286;28;20260;-64
2023/03/11 01:28:33;;;;;;;1.73;1.60;;;4.80;98.70;;;;;;5011196;28;20288;-64
2023/03/11 01:30:59;;;;;;;1.60;1.50;;;3.90;97.80;;;;;;5010836;28;20190;-64
2023/03/11 01:33:25;;;;;;;1.60;1.50;;;4.50;98.50;;;;;;5008757;28;20221;-64
2023/03/11 01:35:50;;;;;;;1.23;1.13;;;4.60;98.20;;;;;;5008984;28;20437;-64
2023/03/11 01:38:16;;;;;;;2.17;1.23;;;4.60;98.50;;;;;;5014248;28;20299;-64
2023/03/11 01:40:45;;;;;;;1.87;1.33;;;4.40;98.60;;;;;;5010029;28;20296;-64
2023/03/11 01:43:41;;;;;;;1.60;1.50;;;4.30;98.20;;;;;;5011214;28;20481;-64
2023/03/11 01:46:07;;;;;;;1.77;1.67;;;4.30;98.50;;;;;;5009704;28;20535;-64
2023/03/11 01:48:32;;;;;;;1.83;1.50;;;4.30;98.30;;;;;;5008400;28;20307;-65
2023/03/11 01:50:58;;;;;;;1.70;1.60;;;3.40;97.50;;;;;;5010652;28;20189;-65
2023/03/11 01:53:24;;;;;;;2.13;1.30;;;4.00;98.10;;;;;;5009794;28;20220;-65
2023/03/11 01:55:50;;;;;;;3.17;1.92;;;3.80;98.10;;;;;;5009782;28;20186;-65
2023/03/11 01:58:22;;;;;;;1.83;1.43;;;4.00;98.20;;;;;;5010566;28;20184;-65
2023/03/11 02:00:48;;;;;;;1.55;1.20;;;3.80;98.20;;;;;;5007404;28;20207;-65
2023/03/11 02:03:20;;;;;;;1.73;1.20;;;3.30;98.20;;;;;;5006836;28;20827;-65
2023/03/11 02:05:48;;;;;;;1.70;1.35;;;3.90;98.30;;;;;;5007500;28;20749;-65
2023/03/11 02:08:13;;;;;;;1.25;1.15;;;3.30;98.00;;;;;;5010692;28;20639;-65
2023/03/11 02:10:41;;;;;;;1.50;1.40;;;4.00;98.10;;;;;;5008938;28;20213;-65
2023/03/11 02:13:07;;;;;;;1.75;1.40;;;4.10;98.70;;;;;;5010699;28;20213;-65
2023/03/11 02:15:33;;;;;;;1.60;1.50;;;3.90;98.60;;;;;;5012477;28;20188;-64
2023/03/11 02:18:04;;;;;;;3.23;1.70;;;3.90;97.90;;;;;;5010124;28;20195;-64
2023/03/11 02:20:40;;;;;;;2.28;1.20;;;4.50;98.00;;;;;;5009245;28;20840;-64
2023/03/11 02:23:05;;;;;;;1.40;1.30;;;4.00;97.90;;;;;;5010285;28;20183;-64
2023/03/11 02:25:42;;;;;;;2.00;1.23;;;3.40;97.30;;;;;;5006639;28;20189;-64
2023/03/11 02:28:11;;;;;;;1.48;1.27;;;4.30;97.40;;;;;;5010137;28;20662;-64
2023/03/11 02:30:40;;;;;;;4.05;1.52;;;3.70;97.00;;;;;;5010203;28;20247;-64
2023/03/11 02:33:06;;;;;;;2.53;1.30;;;4.30;97.20;;;;;;5007570;28;20215;-64
2023/03/11 02:35:32;;;;;;;1.38;1.27;;;4.00;97.20;;;;;;5009287;28;20239;-64
2023/03/11 02:37:58;;;;;;;2.07;1.10;;;3.70;97.00;;;;;;5010538;28;20184;-64
2023/03/11 02:40:23;;;;;;;1.60;1.00;;;3.00;96.50;;;;;;5009829;28;20281;-64
2023/03/11 02:42:52;;;;;;;1.30;1.10;;;3.60;96.90;;;;;;5010406;28;20590;-64
2023/03/11 02:45:20;;;;;;;1.20;1.10;;;3.60;97.00;;;;;;5007634;28;20212;-64
2023/03/11 02:47:46;;;;;;;1.48;1.38;;;3.50;97.50;;;;;;5006985;28;20220;-65
2023/03/11 02:50:14;;;;;;;1.30;1.00;;;3.50;97.00;;;;;;5009635;28;20255;-64
2023/03/11 02:52:40;;;;;;;2.15;1.60;;;3.50;96.80;;;;;;5009901;28;20455;-65
2023/03/11 02:55:07;;;;;;;1.30;1.20;;;3.10;96.60;;;;;;5006823;28;20255;-64
2023/03/11 02:57:32;;;;;;;1.67;1.17;;;3.80;97.30;;;;;;5009417;28;20446;-65
2023/03/11 03:00:01;;;;;;;1.33;1.23;;;3.60;96.60;;;;;;5009751;28;20201;-65
2023/03/11 03:02:26;;;;;;;1.35;1.10;;;3.30;96.60;;;;;;5009991;28;20186;-65
2023/03/11 03:04:52;;;;;;;1.33;1.23;;;3.60;97.30;;;;;;5008622;28;20200;-65
2023/03/11 03:07:17;;;;;;;1.77;1.10;;;2.70;96.80;;;;;;5009899;28;20192;-65
2023/03/11 03:09:43;;;;;;;1.97;1.10;;;3.20;96.70;;;;;;5005701;28;20208;-64
2023/03/11 03:12:08;;;;;;;1.57;1.23;;;2.80;96.70;;;;;;5008548;28;20326;-64
2023/03/11 03:14:34;;;;;;;2.37;1.10;;;3.30;97.10;;;;;;5008686;28;20228;-65
2023/03/11 03:17:00;;;;;;;4.37;1.37;;;3.30;97.60;;;;;;5002791;28;20282;-65
2023/03/11 03:19:25;;;;;;;1.17;0.97;;;3.30;97.10;;;;;;5010080;28;20222;-64
2023/03/11 03:21:51;;;;;;;2.73;1.30;;;3.00;97.00;;;;;;5009400;28;20189;-65
2023/03/11 03:24:16;;;;;;;1.40;1.20;;;3.30;97.70;;;;;;5008117;28;20274;-65
2023/03/11 03:26:42;;;;;;;1.73;1.07;;;3.00;96.90;;;;;;5008518;28;20530;-64
2023/03/11 03:29:07;;;;;;;2.07;0.93;;;2.50;97.10;;;;;;5007752;28;20301;-64
2023/03/11 03:31:33;;;;;;;1.63;0.97;;;2.80;97.40;;;;;;5007575;28;20183;-65
2023/03/11 03:33:59;;;;;;;2.63;1.30;;;3.00;96.80;;;;;;5008935;28;20266;-65
2023/03/11 03:36:24;;;;;;;2.07;1.10;;;3.30;97.50;;;;;;5009096;28;20191;-65
2023/03/11 03:38:54;;;;;;;1.90;1.30;;;2.70;97.00;;;;;;5009108;28;20191;-65
2023/03/11 03:41:20;;;;;;;2.80;1.25;;;3.20;97.90;;;;;;5005993;28;20180;-64
2023/03/11 03:43:45;;;;;;;2.37;1.27;;;3.20;97.90;;;;;;5008002;28;20187;-64
2023/03/11 03:46:11;;;;;;;2.47;1.20;;;2.70;97.70;;;;;;5006501;28;20190;-65
2023/03/11 03:48:37;;;;;;;1.80;0.80;;;2.90;97.60;;;;;;5004041;28;20213;-65
2023/03/11 03:51:08;;;;;;;2.45;1.23;;;2.60;97.60;;;;;;5008440;28;20192;-65
2023/03/11 03:53:35;;;;;;;1.30;0.90;;;2.80;97.90;;;;;;5009145;28;20212;-65
2023/03/11 03:56:05;;;;;;;3.13;1.40;;;2.60;98.50;;;;;;5006581;28;20591;-64
2023/03/11 03:58:31;;;;;;;1.52;1.02;;;2.80;98.30;;;;;;5008795;28;20208;-65
2023/03/11 04:00:58;;;;;;;1.05;0.95;;;2.50;98.00;;;;;;5008145;28;20188;-64
2023/03/11 04:03:25;;;;;;;1.60;1.38;;;2.80;97.80;;;;;;5008811;28;20242;-65
2023/03/11 04:05:50;;;;;;;1.90;1.35;;;3.20;98.50;;;;;;5002553;28;20223;-65
2023/03/11 04:08:16;;;;;;;1.10;1.00;;;3.10;98.50;;;;;;5008432;28;20216;-65
2023/03/11 04:10:42;;;;;;;2.15;1.35;;;2.70;98.10;;;;;;5004319;28;20217;-65
2023/03/11 04:13:08;;;;;;;2.33;1.77;;;2.40;98.60;;;;;;5008103;28;20212;-65
2023/03/11 04:15:34;;;;;;;1.20;1.00;;;2.50;98.80;;;;;;5008153;28;20192;-65
2023/03/11 04:17:59;;;;;;;0.97;0.93;;;2.60;98.60;;;;;;5006602;28;20180;-66
2023/03/11 04:20:25;;;;;;;1.63;1.07;;;1.90;98.20;;;;;;5008944;28;20207;-66
2023/03/11 04:22:50;;;;;;;1.30;1.13;;;2.30;98.80;;;;;;5008595;28;20188;-65
2023/03/11 04:25:16;;;;;;;1.97;1.20;;;2.10;99.30;;;;;;5004287;28;20222;-66
2023/03/11 04:27:44;;;;;;;2.80;1.40;;;2.40;99.00;;;;;;5007331;28;20188;-65
2023/03/11 04:30:11;;;;;;;1.58;1.33;;;3.00;99.60;;;;;;5007623;28;20242;-65
2023/03/11 04:32:37;;;;;;;1.38;1.27;;;2.40;99.60;;;;;;5006360;28;20188;-66
2023/03/11 04:35:04;;;;;;;2.30;1.20;;;2.60;99.90;;;;;;5003638;28;20198;-66
2023/03/11 04:37:30;;;;;;;2.30;1.15;;;2.40;99.80;;;;;;5010647;28;20930;-65
2023/03/11 04:39:56;;;;;;;1.83;1.07;;;2.30;99.60;;;;;;5003686;28;20209;-66
2023/03/11 04:42:21;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;5007591;28;20539;-66
2023/03/11 04:44:47;;;;;;;6.33;1.63;;;3.00;99.90;;;;;;5008091;28;20306;-65
2023/03/11 04:47:13;;;;;;;2.40;1.40;;;2.70;99.90;;;;;;5007637;28;20226;-65
2023/03/11 04:49:38;;;;;;;1.67;1.40;;;2.40;99.90;;;;;;5006133;28;20212;-65
2023/03/11 04:52:04;;;;;;;7.13;3.00;;;2.40;99.80;;;;;;5007891;28;20629;-65
2023/03/11 04:54:29;;;;;;;2.53;1.20;;;1.70;99.10;;;;;;5006325;28;20219;-66
2023/03/11 04:56:55;;;;;;;1.47;1.00;;;2.20;99.90;;;;;;5007042;28;20655;-65
2023/03/11 04:59:21;;;;;;;1.60;1.20;;;2.00;99.90;;;;;;5006219;28;20770;-66
2023/03/11 05:01:46;;;;;;;1.53;1.33;;;2.20;99.90;;;;;;5010899;28;20232;-65
2023/03/11 05:04:12;;;;;;;1.50;1.10;;;2.40;99.90;;;;;;5010410;28;20388;-65
2023/03/11 05:06:38;;;;;;;3.90;2.20;;;2.20;99.90;;;;;;5011352;28;20249;-66
2023/03/11 05:09:04;;;;;;;1.80;1.20;;;2.20;99.90;;;;;;5009232;28;20206;-66
2023/03/11 05:11:30;;;;;;;5.72;1.60;;;2.10;99.90;;;;;;5014228;28;20279;-65
2023/03/11 05:13:55;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5012016;28;20583;-65
2023/03/11 05:16:21;;;;;;;1.57;1.20;;;1.70;99.90;;;;;;5011527;28;20187;-66
2023/03/11 05:18:47;;;;;;;2.90;1.53;;;2.30;99.90;;;;;;5010553;28;20183;-66
2023/03/11 05:21:12;;;;;;;2.10;1.30;;;2.30;99.90;;;;;;5011059;28;20191;-65
2023/03/11 05:23:38;;;;;;;2.23;1.37;;;2.30;99.90;;;;;;5011717;28;20200;-66
2023/03/11 05:26:04;;;;;;;2.00;1.33;;;1.80;99.90;;;;;;5007347;28;20579;-65
2023/03/11 05:28:30;;;;;;;4.25;1.38;;;2.30;99.90;;;;;;5012824;28;20183;-66
2023/03/11 05:30:56;;;;;;;2.40;1.30;;;2.90;99.90;;;;;;5011895;28;20204;-66
2023/03/11 05:33:21;;;;;;;3.37;1.30;;;2.70;99.90;;;;;;5008926;28;20676;-65
2023/03/11 05:35:47;;;;;;;2.13;1.23;;;2.20;99.90;;;;;;5010210;28;20182;-65
2023/03/11 05:38:13;;;;;;;2.90;1.63;;;2.00;99.90;;;;;;5014094;28;20195;-65
2023/03/11 05:40:39;;;;;;;3.08;1.40;;;2.20;99.90;;;;;;5009306;28;20230;-66
2023/03/11 05:43:04;;;;;;;2.30;1.40;;;2.20;99.90;;;;;;5011691;28;20192;-65
2023/03/11 05:45:30;;;;;;;4.63;1.30;;;2.20;99.90;;;;;;5011924;28;20524;-66
2023/03/11 05:47:55;;;;;;;1.07;0.97;;;1.60;99.90;;;;;;5009969;28;20205;-65
2023/03/11 05:50:21;;;;;;;2.63;1.23;;;1.80;99.90;;;;;;5011121;28;20214;-66
2023/03/11 05:52:47;;;;;;;2.20;1.10;;;2.30;99.90;;;;;;5005746;28;20196;-66
2023/03/11 05:55:12;;;;;;;2.50;1.60;;;2.10;99.90;;;;;;5005969;28;20201;-66
2023/03/11 05:57:38;;;;;;;0.90;0.83;;;2.30;99.90;;;;;;5009745;28;20187;-66
2023/03/11 06:00:11;;;;;;;2.55;1.40;;;2.60;99.90;;;;;;5007148;28;20293;-66
2023/03/11 06:02:38;;;;;;;2.78;1.60;;;2.00;99.90;;;;;;5007218;28;20212;-68
2023/03/11 06:05:05;;;;;;;1.65;1.30;;;1.60;99.90;;;;;;5010157;28;20221;-68
2023/03/11 06:07:34;;;;;;;4.13;1.55;;;2.10;99.90;;;;;;5009503;28;20703;-68
2023/03/11 06:09:59;;;;;;;2.95;1.20;;;1.80;99.90;;;;;;5004200;28;20294;-68
2023/03/11 06:12:25;;;;;;;4.13;1.80;;;2.30;99.90;;;;;;5006514;28;21010;-68
2023/03/11 06:14:52;;;;;;;2.27;1.20;;;2.20;99.90;;;;;;5007486;28;20277;-67
2023/03/11 06:17:18;;;;;;;2.63;1.40;;;1.60;99.90;;;;;;5009551;28;20234;-67
2023/03/11 06:19:43;;;;;;;2.47;2.27;;;2.30;99.90;;;;;;5008389;28;20212;-67
2023/03/11 06:22:09;;;;;;;2.77;1.20;;;2.10;99.90;;;;;;5009103;28;20190;-67
2023/03/11 06:24:35;;;;;;;2.43;1.60;;;2.10;99.90;;;;;;5004948;28;20183;-67
2023/03/11 06:27:01;;;;;;;1.42;1.00;;;2.20;99.90;;;;;;5010134;28;20179;-67
2023/03/11 06:29:28;;;;;;;2.33;1.33;;;2.30;99.90;;;;;;5007917;28;20206;-67
2023/03/11 06:31:53;;;;;;;3.65;1.20;;;1.70;99.90;;;;;;5009344;28;20196;-68
2023/03/11 06:34:19;;;;;;;2.13;1.10;;;1.80;99.90;;;;;;5005488;28;20221;-68
2023/03/11 06:36:44;;;;;;;2.10;1.20;;;2.00;99.90;;;;;;5009727;28;20183;-68
2023/03/11 06:39:14;;;;;;;2.27;1.70;;;2.20;99.90;;;;;;5009149;28;20211;-68
2023/03/11 06:41:40;;;;;;;4.20;1.45;;;1.60;99.90;;;;;;5025038;28;20187;-68
2023/03/11 06:44:06;;;;;;;3.38;1.30;;;2.40;99.90;;;;;;5010972;28;20195;-68
2023/03/11 06:46:31;;;;;;;4.60;1.77;;;2.50;99.90;;;;;;5007517;28;20183;-68
2023/03/11 06:48:57;;;;;;;2.60;1.57;;;2.20;99.90;;;;;;5006709;28;20264;-68
2023/03/11 06:51:23;;;;;;;2.20;1.33;;;2.30;99.90;;;;;;5024187;28;20732;-66
2023/03/11 06:53:51;;;;;;;4.53;1.40;;;2.40;99.70;;;;;;5006683;28;20857;-68
2023/03/11 06:56:17;;;;;;;2.85;1.20;;;2.60;99.20;;;;;;5004992;28;20224;-68
2023/03/11 06:58:43;;;;;;;4.70;1.30;;;2.70;99.10;;;;;;5008503;28;20180;-68
2023/03/11 07:01:13;;;;;;;3.30;1.53;;;2.70;99.50;;;;;;5006388;28;20202;-68
2023/03/11 07:03:39;;;;;;;3.70;1.23;;;3.20;99.30;;;;;;4998706;28;20451;-70
2023/03/11 07:06:05;;;;;;;2.80;1.17;;;2.80;98.90;;;;;;5040243;28;20196;-73
2023/03/11 07:08:31;;;;;;;2.67;1.10;;;2.80;98.90;;;;;;5009497;28;20206;-69
2023/03/11 07:11:00;;;;;;;2.50;1.40;;;2.90;98.70;;;;;;5008241;28;20212;-68
2023/03/11 07:13:25;;;;;;;3.45;1.80;;;2.90;98.50;;;;;;5010025;28;20497;-68
2023/03/11 07:16:00;;;;;;;2.80;1.50;;;3.20;98.70;;;;;;5011674;28;20602;-71
2023/03/11 07:18:25;;;;;;;1.63;1.23;;;3.70;98.70;;;;;;5010526;28;20372;-71
2023/03/11 07:20:51;;;;;;;2.00;1.43;;;3.00;98.20;;;;;;5007682;28;20860;-71
2023/03/11 07:23:16;;;;;;;1.97;1.60;;;3.90;98.40;;;;;;5038087;28;20231;-73
2023/03/11 07:25:46;;;;;;;4.57;1.50;;;3.50;97.30;;;;;;5007292;28;20211;-70
2023/03/11 07:28:12;;;;;;;6.32;1.65;;;4.10;97.10;;;;;;5010858;28;20185;-72
2023/03/11 07:30:38;;;;;;;5.73;1.30;;;5.00;95.60;;;;;;5010712;28;20707;-70
2023/03/11 07:33:04;;;;;;;6.53;1.80;;;5.50;93.80;;;;;;5003836;28;20642;-73
2023/03/11 07:35:30;;;;;;;3.90;1.33;;;6.00;92.10;;;;;;5012826;28;20302;-71
2023/03/11 07:37:55;;;;;;;4.60;1.70;;;5.80;91.50;;;;;;5009966;28;20186;-71
2023/03/11 07:40:21;;;;;;;2.30;1.27;;;6.60;91.80;;;;;;5009774;28;20221;-72
2023/03/11 07:42:46;;;;;;;1.80;1.17;;;7.40;89.50;;;;;;5010189;28;20187;-69
2023/03/11 07:45:12;;;;;;;1.33;1.20;;;8.20;85.60;;;;;;5009644;28;20184;-69
2023/03/11 07:47:38;;;;;;;2.30;1.23;;;8.60;83.60;;;;;;5009605;28;20189;-70
2023/03/11 07:50:04;;;;;;;1.87;1.00;;;9.10;82.20;;;;;;5008559;28;20550;-70
2023/03/11 07:52:31;;;;;;;4.07;1.77;;;9.10;79.20;;;;;;5007404;28;20188;-70
2023/03/11 07:54:58;;;;;;;3.40;1.50;;;9.30;78.40;;;;;;5003027;28;20293;-72
2023/03/11 07:57:23;;;;;;;4.07;1.65;;;9.70;77.30;;;;;;5011547;28;20667;-69
2023/03/11 07:59:49;;;;;;;3.83;1.23;;;10.10;73.90;;;;;;5003807;28;20236;-70
2023/03/11 08:02:15;;;;;;;6.17;1.50;;;10.20;72.30;;;;;;5005504;28;20186;-69
2023/03/11 08:04:40;;;;;;;5.70;1.47;;;10.60;70.90;;;;;;5007419;28;20222;-69
2023/03/11 08:07:06;;;;;;;3.03;1.53;;;10.30;70.70;;;;;;5005920;28;20693;-69
2023/03/11 08:09:34;;;;;;;4.77;1.30;;;10.50;70.80;;;;;;5006872;28;20210;-70
2023/03/11 08:11:59;;;;;;;2.47;1.35;;;10.70;69.80;;;;;;5008194;28;20220;-73
2023/03/11 08:14:25;;;;;;;1.67;0.90;;;10.30;69.40;;;;;;5008787;28;20226;-70
2023/03/11 08:16:51;;;;;;;2.20;1.30;;;10.20;70.10;;;;;;5007952;28;20449;-75
2023/03/11 08:19:17;;;;;;;3.57;1.50;;;10.10;71.30;;;;;;5007190;28;20493;-74
2023/03/11 08:21:42;;;;;;;1.60;1.17;;;10.30;70.50;;;;;;5007362;28;20324;-74
2023/03/11 08:24:12;;;;;;;3.87;1.63;;;10.00;71.90;;;;;;5007149;28;20282;-71
2023/03/11 08:26:39;;;;;;;3.60;1.63;;;10.10;69.30;;;;;;5006703;28;20547;-71
2023/03/11 08:29:04;;;;;;;3.78;1.67;;;9.40;72.10;;;;;;5006624;28;20321;-71
2023/03/11 08:31:32;;;;;;;2.03;1.10;;;9.20;74.30;;;;;;5010638;28;20303;-70
2023/03/11 08:34:03;;;;;;;4.18;1.35;;;9.20;72.30;;;;;;5005832;28;20997;-70
2023/03/11 08:36:30;;;;;;;2.97;1.10;;;9.10;72.50;;;;;;5016650;28;20185;-67
2023/03/11 08:38:55;;;;;;;1.08;0.80;;;9.00;72.00;;;;;;5010384;28;20584;-70
2023/03/11 08:41:21;;;;;;;2.13;1.00;;;9.40;71.30;;;;;;5019504;28;20194;-70
2023/03/11 08:43:47;;;;;;;5.57;1.63;;;9.50;71.10;;;;;;5004905;28;20317;-71
2023/03/11 08:46:19;;;;;;;4.13;1.40;;;9.60;70.90;;;;;;5003309;28;20192;-70
2023/03/11 08:48:45;;;;;;;1.42;1.33;;;9.60;71.80;;;;;;5004464;28;20486;-72
2023/03/11 08:51:12;;;;;;;2.37;1.33;;;10.00;71.20;;;;;;5009141;28;20195;-78
2023/03/11 08:53:37;;;;;;;5.22;2.88;;;9.80;69.00;;;;;;5008972;28;20302;-73
2023/03/11 08:56:04;;;;;;;1.70;1.20;;;9.40;70.80;;;;;;5007513;28;20191;-73
2023/03/11 08:58:29;;;;;;;3.28;1.40;;;8.70;71.40;;;;;;5008781;28;20188;-71
2023/03/11 09:00:56;;;;;;;1.47;1.17;;;8.50;75.10;;;;;;5007681;28;20217;-70
2023/03/11 09:03:21;;;;;;;4.97;1.27;;;9.10;73.90;;;;;;5005670;28;20544;-71
2023/03/11 09:05:47;;;;;;;6.83;1.60;;;10.00;72.30;;;;;;5007886;28;20221;-66
2023/03/11 09:08:12;;;;;;;3.03;1.23;;;10.90;69.50;;;;;;5006903;28;20187;-66
2023/03/11 09:10:38;;;;;;;2.50;1.30;;;11.60;65.20;;;;;;5004914;28;20207;-65
2023/03/11 09:13:04;;;;;;;3.03;1.67;;;10.90;64.10;;;;;;5005901;28;20685;-66
2023/03/11 09:15:29;;;;;;;2.20;1.13;;;10.30;65.60;;;;;;5007015;28;20273;-66
2023/03/11 09:17:55;;;;;;;4.67;1.43;;;9.30;70.00;;;;;;5006029;28;20181;-64
2023/03/11 09:20:21;;;;;;;4.82;1.45;;;8.60;71.70;;;;;;5007621;28;20204;-65
2023/03/11 09:22:47;;;;;;;2.33;1.15;;;8.80;74.20;;;;;;5006028;28;20188;-65
2023/03/11 09:25:13;;;;;;;2.28;1.20;;;8.80;72.10;;;;;;5002488;28;20823;-65
2023/03/11 09:27:40;;;;;;;1.55;1.10;;;8.60;72.90;;;;;;5007756;28;20589;-65
2023/03/11 09:30:06;;;;;;;2.28;1.20;;;8.30;75.70;;;;;;5008197;28;20806;-64
2023/03/11 09:32:32;;;;;;;3.75;1.60;;;8.60;74.40;;;;;;5007187;28;20201;-65
2023/03/11 09:34:59;;;;;;;1.93;1.47;;;8.50;72.60;;;;;;5004428;28;20357;-65
2023/03/11 09:37:25;;;;;;;1.58;1.05;;;8.40;73.00;;;;;;5007852;28;20218;-66
2023/03/11 09:39:51;;;;;;;3.92;1.67;;;9.10;72.50;;;;;;5005664;28;20291;-66
2023/03/11 09:42:37;;;;;;;3.30;2.00;;;9.80;70.00;;;;;;5006135;28;20272;-66
2023/03/11 09:45:14;;;;;;;2.50;1.10;;;10.50;63.90;;;;;;5006962;28;20202;-66
2023/03/11 09:47:45;;;;;;;2.00;1.00;;;10.30;63.00;;;;;;5006084;28;20294;-66
2023/03/11 09:50:36;;;;;;;2.38;1.98;;;10.30;65.60;;;;;;5010268;28;20229;-66
2023/03/11 09:53:29;;;;;;;3.60;1.35;;;11.30;62.20;;;;;;5012436;28;20191;-66
2023/03/11 09:56:00;;;;;;;3.42;1.02;;;12.20;60.90;;;;;;5009145;28;20593;-67
2023/03/11 09:59:01;;;;;;;2.00;1.50;;;12.30;59.90;;;;;;5011516;28;20214;-66
2023/03/11 10:01:39;;;;;;;2.42;1.35;;;13.10;58.00;;;;;;4998286;28;20657;-67
2023/03/11 10:04:29;;;;;;;1.88;1.45;;;14.00;55.10;;;;;;5008786;28;20268;-67
2023/03/11 10:06:55;;;;;;;1.50;1.40;;;15.40;53.70;;;;;;5010385;28;20208;-67
2023/03/11 10:09:24;;;;;;;2.65;1.92;;;15.00;51.40;;;;;;5006535;28;20551;-67
2023/03/11 10:11:58;;;;;;;1.25;1.00;;;13.90;50.70;;;;;;5007962;28;20205;-67
2023/03/11 10:14:41;;;;;;;3.03;1.40;;;14.10;50.30;;;;;;5003709;28;20809;-70
2023/03/11 10:17:27;;;;;;;4.15;2.00;;;15.20;50.00;;;;;;5008851;28;20194;-70
2023/03/11 10:20:08;;;;;;;3.60;1.20;;;15.10;49.30;;;;;;5009469;28;20253;-69
2023/03/11 10:22:40;;;;;;;1.98;1.40;;;13.30;51.40;;;;;;5010649;28;20191;-69
2023/03/11 10:25:14;;;;;;;2.25;1.60;;;12.10;53.70;;;;;;5006022;28;20244;-68
2023/03/11 10:27:47;;;;;;;3.05;1.35;;;11.40;55.70;;;;;;5009357;28;20862;-68
2023/03/11 10:30:52;;;;;;;4.10;1.95;;;10.50;57.30;;;;;;5010346;28;20285;-68
2023/03/11 10:33:45;;;;;;;1.58;1.00;;;10.20;58.80;;;;;;4967019;28;20304;-68
2023/03/11 10:36:16;;;;;;;2.42;1.20;;;9.50;59.00;;;;;;4967365;28;20655;-68
2023/03/11 10:38:47;;;;;;;3.47;2.55;;;8.40;60.30;;;;;;4994947;28;20211;-67
2023/03/11 10:41:37;;;;;;;2.50;1.00;;;8.30;62.80;;;;;;5007509;28;20191;-67
2023/03/11 10:44:14;;;;;;;1.38;1.20;;;7.80;63.10;;;;;;5005962;28;20445;-68
2023/03/11 10:46:39;;;;;;;2.63;1.40;;;7.80;65.00;;;;;;5010649;28;20200;-68
2023/03/11 10:49:16;;;;;;;3.27;1.03;;;8.90;64.70;;;;;;5008367;28;20278;-68
2023/03/11 10:51:48;;;;;;;4.00;1.40;;;10.00;59.50;;;;;;5011127;28;20187;-69
2023/03/11 10:54:25;;;;;;;1.88;1.75;;;10.00;56.80;;;;;;5006632;28;20244;-69
2023/03/11 10:56:56;;;;;;;3.05;1.65;;;10.80;58.10;;;;;;5010033;28;20263;-70
2023/03/11 10:59:23;;;;;;;3.55;1.48;;;11.20;56.70;;;;;;5010512;28;20277;-69
2023/03/11 11:02:00;;;;;;;4.30;2.40;;;10.50;56.00;;;;;;5010281;28;20266;-69
2023/03/11 11:04:36;;;;;;;4.15;1.65;;;10.90;57.10;;;;;;5009729;28;20195;-69
2023/03/11 11:07:31;;;;;;;5.93;3.75;;;9.90;58.60;;;;;;5010674;28;20546;-69
2023/03/11 11:10:08;;;;;;;1.98;1.05;;;9.20;59.80;;;;;;5008994;28;20310;-68
2023/03/11 11:12:34;;;;;;;2.28;1.20;;;9.60;59.60;;;;;;5009146;28;20187;-68
2023/03/11 11:15:00;;;;;;;2.07;1.20;;;8.80;59.70;;;;;;5009580;28;20211;-68
2023/03/11 11:17:33;;;;;;;2.70;1.30;;;8.80;62.40;;;;;;5040479;28;20642;-68
2023/03/11 11:20:11;;;;;;;8.50;1.33;;;9.50;62.50;;;;;;5009665;28;20311;-68
2023/03/11 11:22:38;;;;;;;1.90;1.00;;;9.20;59.20;;;;;;5006851;28;20184;-68
2023/03/11 11:25:31;;;;;;;1.42;0.93;;;8.90;59.60;;;;;;5008620;28;20183;-65
2023/03/11 11:28:17;;;;;;;3.97;1.02;;;9.00;61.20;;;;;;5005466;28;20192;-66
2023/03/11 11:30:57;;;;;;;2.25;1.00;;;9.20;61.30;;;;;;5008447;28;20282;-69
2023/03/11 11:33:29;;;;;;;1.13;1.02;;;10.00;59.40;;;;;;5007124;28;20206;-67
2023/03/11 11:35:58;;;;;;;1.63;1.05;;;10.70;55.70;;;;;;5006488;28;20664;-69
2023/03/11 11:38:26;;;;;;;1.88;1.35;;;11.20;53.90;;;;;;5006463;28;20186;-66
2023/03/11 11:40:54;;;;;;;2.10;1.33;;;11.50;53.60;;;;;;5007192;28;20203;-67
2023/03/11 11:43:32;;;;;;;1.60;1.00;;;12.10;54.30;;;;;;5009920;28;20193;-67
2023/03/11 11:46:06;;;;;;;1.70;0.98;;;11.40;53.00;;;;;;5007467;28;20194;-67
2023/03/11 11:48:40;;;;;;;3.05;1.20;;;10.50;54.30;;;;;;5008944;28;20280;-67
2023/03/11 11:51:19;;;;;;;2.85;1.05;;;10.50;55.20;;;;;;5007872;28;20190;-66
2023/03/11 11:54:16;;;;;;;2.10;1.30;;;10.10;54.80;;;;;;5008469;28;20580;-71
2023/03/11 11:56:44;;;;;;;1.25;1.10;;;9.80;56.00;;;;;;5006861;28;20677;-69
2023/03/11 11:59:18;;;;;;;1.40;1.00;;;8.90;56.20;;;;;;5007260;28;20218;-66
2023/03/11 12:02:16;;;;;;;1.67;0.80;;;8.80;58.20;;;;;;5009757;28;20195;-68
2023/03/11 12:05:07;;;;;;;3.38;1.42;;;8.90;60.50;;;;;;5008990;28;20254;-70
2023/03/11 12:07:54;;;;;;;2.30;1.00;;;9.60;59.70;;;;;;5006895;28;20190;-71
2023/03/11 12:10:42;;;;;;;4.22;2.75;;;10.20;58.70;;;;;;5007500;28;20583;-71
2023/03/11 12:13:20;;;;;;;2.55;1.63;;;10.50;56.20;;;;;;5008941;28;20267;-71
2023/03/11 12:15:52;;;;;;;1.33;1.08;;;9.90;55.70;;;;;;5009404;28;20264;-70
2023/03/11 12:18:43;;;;;;;2.15;1.20;;;10.20;55.80;;;;;;5004540;28;20364;-70
2023/03/11 12:21:34;;;;;;;1.13;1.00;;;9.70;56.50;;;;;;5004320;28;20203;-66
2023/03/11 12:24:24;;;;;;;1.55;1.02;;;8.80;56.90;;;;;;5002002;28;20184;-66
2023/03/11 12:26:53;;;;;;;2.17;1.20;;;8.60;58.70;;;;;;5004860;28;20222;-72
2023/03/11 12:29:18;;;;;;;2.40;1.30;;;8.50;59.00;;;;;;5006606;28;20213;-72
2023/03/11 12:31:45;;;;;;;2.20;1.20;;;8.50;61.10;;;;;;5006900;28;20266;-72
2023/03/11 12:34:16;;;;;;;3.15;1.20;;;8.50;58.80;;;;;;5007604;28;20211;-72
2023/03/11 12:36:44;;;;;;;2.00;1.40;;;8.50;59.20;;;;;;5004896;28;20188;-67
2023/03/11 12:39:19;;;;;;;4.30;2.78;;;8.40;58.60;;;;;;5003173;28;20715;-68
2023/03/11 12:41:45;;;;;;;2.40;1.30;;;8.70;62.70;;;;;;5006290;28;20233;-69
2023/03/11 12:44:40;;;;;;;1.20;0.90;;;8.90;61.30;;;;;;5005556;28;20191;-68
2023/03/11 12:47:18;;;;;;;1.33;0.95;;;8.60;60.10;;;;;;5002159;28;20196;-67
2023/03/11 12:49:48;;;;;;;1.95;1.10;;;8.70;60.40;;;;;;5009529;28;20302;-68
2023/03/11 12:52:19;;;;;;;2.35;1.35;;;8.30;59.50;;;;;;5005733;28;20198;-67
2023/03/11 12:54:55;;;;;;;1.58;1.17;;;8.40;61.30;;;;;;5018384;28;20217;-68
2023/03/11 12:57:20;;;;;;;2.17;1.30;;;8.30;60.10;;;;;;5005565;28;20441;-67
2023/03/11 13:00:16;;;;;;;3.13;1.30;;;8.00;59.40;;;;;;5023044;28;20203;-67
2023/03/11 13:03:19;;;;;;;1.30;0.95;;;8.40;60.10;;;;;;5004007;28;20186;-71
2023/03/11 13:05:51;;;;;;;2.75;1.40;;;8.10;60.20;;;;;;5017126;28;20278;-67