Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:58;;;;;;;8.07;3.42;;;;;;;17.13;100.00;97369.09;5035396;28;20049;-82
2021/07/15 00:04:26;;;;;;;5.68;3.08;;;;;;;17.24;100.00;97373.59;5032482;28;20064;-81
2021/07/15 00:06:52;;;;;;;4.53;3.40;;;;;;;17.29;100.00;97373.28;5032029;28;20045;-82
2021/07/15 00:09:19;;;;;;;4.95;2.85;;;;;;;17.19;100.00;97356.69;5047545;23;20097;-83
2021/07/15 00:11:48;;;;;;;4.18;3.10;;;;;;;17.20;100.00;97367.28;5013712;28;20153;-84
2021/07/15 00:14:20;;;;;;;6.95;3.10;;;;;;;17.18;100.00;97374.28;5012523;28;20069;-84
2021/07/15 00:16:51;;;;;;;6.50;3.60;;;;;;;17.07;100.00;97360.41;5029019;28;20046;-83
2021/07/15 00:19:19;;;;;;;9.02;4.40;;;;;;;17.19;100.00;97381.31;5027968;28;20073;-84
2021/07/15 00:21:46;;;;;;;6.68;3.92;;;;;;;17.18;100.00;97385.22;5030870;28;20049;-83
2021/07/15 00:24:12;;;;;;;5.20;3.50;;;;;;;17.15;100.00;97370.31;5014648;28;20058;-83
2021/07/15 00:26:39;;;;;;;5.05;3.30;;;;;;;17.20;100.00;97393.84;5016117;28;20049;-83
2021/07/15 00:29:06;;;;;;;8.43;3.80;;;;;;;17.25;100.00;97393.53;5031501;28;20072;-84
2021/07/15 00:31:33;;;;;;;5.82;3.60;;;;;;;17.22;100.00;97383.31;5033667;28;20046;-83
2021/07/15 00:33:59;;;;;;;4.75;3.10;;;;;;;17.20;100.00;97386.44;5013833;28;20112;-83
2021/07/15 00:36:26;;;;;;;6.65;3.10;;;;;;;17.31;100.00;97397.56;5016745;28;20068;-84
2021/07/15 00:38:53;;;;;;;3.25;2.80;;;;;;;17.30;100.00;97401.44;5016175;28;20110;-83
2021/07/15 00:41:20;;;;;;;3.22;2.90;;;;;;;17.29;100.00;97411.59;5016304;28;20053;-84
2021/07/15 00:43:47;;;;;;;4.50;2.85;;;;;;;17.21;100.00;97403.66;5031456;28;20038;-83
2021/07/15 00:46:14;;;;;;;7.07;3.35;;;;;;;17.14;100.00;97396.09;5033274;28;20077;-83
2021/07/15 00:48:41;;;;;;;6.32;3.15;;;;;;;17.19;100.00;97398.53;5032892;28;20089;-83
2021/07/15 00:51:09;;;;;;;6.25;2.80;;;;;;;17.24;100.00;97406.44;5030529;28;20084;-83
2021/07/15 00:53:37;;;;;;;6.45;2.67;;;;;;;17.27;100.00;97391.22;5030369;28;20037;-83
2021/07/15 00:56:05;;;;;;;3.40;2.30;;;;;;;17.26;100.00;97392.41;5031338;28;20041;-83
2021/07/15 00:58:32;;;;;;;4.40;2.30;;;;;;;17.20;100.00;97397.38;5032040;28;20045;-83
2021/07/15 01:00:59;;;;;;;4.72;2.10;;;;;;;17.18;100.00;97391.47;5034788;28;20140;-83
2021/07/15 01:03:28;;;;;;;9.55;2.38;;;;;;;17.16;100.00;97391.03;5017558;28;20108;-84
2021/07/15 01:05:58;;;;;;;5.93;2.63;;;;;;;17.12;100.00;97398.41;5016964;28;20054;-85
2021/07/15 01:08:25;;;;;;;9.85;2.42;;;;;;;17.16;100.00;97407.44;5014701;28;20068;-86
2021/07/15 01:10:58;;;;;;;6.45;2.20;;;;;;;17.06;100.00;97404.53;5014003;28;20050;-85
2021/07/15 01:13:44;;;;;;;6.85;2.25;;;;;;;17.22;100.00;97424.34;5030669;28;20045;-84
2021/07/15 01:16:17;;;;;;;4.57;2.53;;;;;;;17.16;100.00;97423.09;5014130;28;20073;-86
2021/07/15 01:19:03;;;;;;;6.18;3.20;;;;;;;17.05;100.00;97422.09;5015538;28;20323;-86
2021/07/15 01:21:45;;;;;;;5.97;3.78;;;;;;;17.04;100.00;97442.38;5015963;28;20045;-85
2021/07/15 01:24:50;;;;;;;6.38;3.55;;;;;;;16.96;100.00;97437.91;5024414;28;20053;-86
2021/07/15 01:27:35;;;;;;;4.75;3.72;;;;;;;16.92;100.00;97434.34;5031500;28;20048;-84
2021/07/15 01:30:16;;;;;;;5.23;4.03;;;;;;;16.96;100.00;97432.44;5013722;28;20034;-85
2021/07/15 01:32:52;;;;;;;5.72;4.13;;;;;;;16.86;100.00;97427.56;4998717;28;20083;-85
2021/07/15 01:35:23;;;;;;;6.53;4.10;;;;;;;16.84;100.00;97433.41;5011961;28;20060;-85
2021/07/15 01:37:53;;;;;;;9.40;4.22;;;;;;;16.86;100.00;97427.56;5024238;28;20075;-85
2021/07/15 01:40:25;;;;;;;5.95;4.63;;;;;;;16.97;100.00;97434.84;5023526;28;20037;-84
2021/07/15 01:43:01;;;;;;;7.90;5.00;;;;;;;16.91;100.00;97419.88;5025912;28;20087;-85
2021/07/15 01:45:30;;;;;;;8.60;5.70;;;;;;;16.84;100.00;97425.19;5011761;28;20050;-85
2021/07/15 01:48:00;;;;;;;15.43;6.18;;;;;;;16.75;100.00;97430.09;5014828;28;20057;-84
2021/07/15 01:50:28;;;;;;;9.13;5.70;;;;;;;16.65;100.00;97423.25;5012035;28;20073;-85
2021/07/15 01:52:59;;;;;;;10.50;5.40;;;;;;;16.63;100.00;97414.63;5027914;28;20266;-86
2021/07/15 01:55:27;;;;;;;9.80;5.20;;;;;;;16.76;100.00;97423.47;5024262;28;20073;-86
2021/07/15 01:57:55;;;;;;;7.93;5.32;;;;;;;16.74;100.00;97423.84;5026477;28;20056;-83
2021/07/15 02:00:23;;;;;;;12.55;4.90;;;;;;;16.84;100.00;97414.25;5023853;28;20053;-85
2021/07/15 02:02:51;;;;;;;9.75;4.90;;;;;;;16.80;100.00;97407.94;5029185;28;20061;-84
2021/07/15 02:05:20;;;;;;;6.25;4.72;;;;;;;16.72;100.00;97406.22;5024081;28;20042;-80
2021/07/15 02:07:47;;;;;;;6.30;4.20;;;;;;;16.71;100.00;97405.44;5022806;28;20152;-81
2021/07/15 02:10:21;;;;;;;11.13;4.30;;;;;;;16.83;100.00;97410.72;5021906;28;20088;-83
2021/07/15 02:12:48;;;;;;;6.45;4.00;;;;;;;16.83;100.00;97418.94;5021669;28;20054;-83
2021/07/15 02:15:16;;;;;;;5.38;3.60;;;;;;;16.69;100.00;97413.19;5005074;28;20041;-82
2021/07/15 02:17:43;;;;;;;6.55;3.90;;;;;;;16.79;100.00;97401.69;5024590;28;20046;-82
2021/07/15 02:20:14;;;;;;;10.70;4.00;;;;;;;16.81;100.00;97404.03;5023148;28;20064;-83
2021/07/15 02:22:42;;;;;;;7.78;4.13;;;;;;;16.76;100.00;97405.13;5022764;28;20054;-83
2021/07/15 02:25:09;;;;;;;5.75;4.45;;;;;;;16.82;100.00;97402.91;5004836;28;20517;-81
2021/07/15 02:27:39;;;;;;;6.43;4.30;;;;;;;16.88;100.00;97409.66;5023457;28;20457;-83
2021/07/15 02:30:09;;;;;;;4.70;4.10;;;;;;;16.74;100.00;97393.78;5023356;28;20171;-84
2021/07/15 02:33:10;;;;;;;7.18;4.35;;;;;;;16.87;100.00;97402.63;5021173;28;20046;-83
2021/07/15 02:35:41;;;;;;;5.47;3.83;;;;;;;16.84;100.00;97389.66;4994348;28;20557;-82
2021/07/15 02:38:16;;;;;;;8.27;4.40;;;;;;;16.69;100.00;97385.06;5005720;28;20517;-84
2021/07/15 02:40:47;;;;;;;5.88;4.18;;;;;;;16.80;100.00;97405.22;5023649;28;20084;-83
2021/07/15 02:43:19;;;;;;;8.57;4.00;;;;;;;16.86;100.00;97397.50;5006711;28;20545;-84
2021/07/15 02:45:52;;;;;;;9.77;4.00;;;;;;;16.89;100.00;97399.50;5124789;23;20439;-79
2021/07/15 02:48:24;;;;;;;8.20;4.00;;;;;;;16.68;100.00;97380.75;5015866;28;20049;-79
2021/07/15 02:50:52;;;;;;;8.95;3.83;;;;;;;16.62;100.00;97366.56;5015570;28;20157;-79
2021/07/15 02:53:20;;;;;;;16.20;3.72;;;;;;;16.51;100.00;97357.34;5015197;28;20487;-79
2021/07/15 02:55:56;;;;;;;8.70;3.58;;;;;;;16.42;100.00;97358.69;5016326;28;20525;-80
2021/07/15 02:58:55;;;;;;;12.30;3.40;;;;;;;16.37;100.00;97375.38;5014688;28;20446;-81
2021/07/15 03:01:28;;;;;;;4.78;3.50;;;;;;;16.28;100.00;97364.69;4985533;28;20062;-80
2021/07/15 03:04:06;;;;;;;7.05;3.50;;;;;;;16.30;100.00;97381.50;5007591;28;20410;-78
2021/07/15 03:06:39;;;;;;;7.75;3.65;;;;;;;16.31;100.00;97366.66;5012407;28;20503;-78
2021/07/15 03:09:13;;;;;;;8.85;3.70;;;;;;;16.31;100.00;97357.72;5013742;28;20046;-78
2021/07/15 03:12:04;;;;;;;5.68;3.50;;;;;;;16.42;100.00;97370.44;4982606;28;20147;-79
2021/07/15 03:14:40;;;;;;;8.02;3.83;;;;;;;16.32;100.00;97362.00;4997468;28;20054;-80
2021/07/15 03:17:10;;;;;;;8.20;3.90;;;;;;;16.32;100.00;97362.00;4980742;28;20050;-79
2021/07/15 03:19:41;;;;;;;10.25;4.05;;;;;;;16.19;100.00;97345.75;5013606;28;20038;-80
2021/07/15 03:22:10;;;;;;;7.35;3.95;;;;;;;16.39;100.00;97362.19;5014257;28;20513;-78
2021/07/15 03:24:55;;;;;;;7.43;3.42;;;;;;;16.31;100.00;97347.53;5013962;28;20066;-80
2021/07/15 03:27:31;;;;;;;8.48;3.28;;;;;;;16.36;100.00;97346.50;4981791;28;20050;-79
2021/07/15 03:30:00;;;;;;;6.70;3.63;;;;;;;16.47;100.00;97344.75;4990904;28;20035;-79
2021/07/15 03:32:28;;;;;;;8.35;3.30;;;;;;;16.48;100.00;97346.34;5003420;28;20046;-78
2021/07/15 03:34:55;;;;;;;9.18;3.38;;;;;;;16.54;100.00;97362.09;5013005;28;20042;-81
2021/07/15 03:37:23;;;;;;;7.70;2.90;;;;;;;16.68;100.00;97364.34;5010684;28;20065;-79
2021/07/15 03:39:54;;;;;;;4.50;2.85;;;;;;;16.72;100.00;97367.94;5010866;28;20277;-79
2021/07/15 03:42:22;;;;;;;11.60;3.10;;;;;;;16.51;100.00;97337.44;4995879;28;20042;-79
2021/07/15 03:44:52;;;;;;;6.43;2.80;;;;;;;16.82;100.00;97375.56;5011399;28;20525;-79
2021/07/15 03:47:29;;;;;;;4.47;2.88;;;;;;;16.73;100.00;97353.91;5013380;28;20042;-78
2021/07/15 03:50:00;;;;;;;9.93;2.83;;;;;;;16.75;100.00;97345.34;5011973;28;20041;-78
2021/07/15 03:52:59;;;;;;;6.57;2.53;;;;;;;16.81;100.00;97352.91;4994323;28;20577;-77
2021/07/15 03:55:40;;;;;;;7.93;3.05;;;;;;;16.67;100.00;97341.69;4998618;28;20053;-78
2021/07/15 03:58:08;;;;;;;5.05;2.83;;;;;;;16.67;100.00;97355.34;5011891;28;20052;-79
2021/07/15 04:00:37;;;;;;;4.78;2.85;;;;;;;16.76;100.00;97377.00;5002642;28;20060;-82
2021/07/15 04:03:06;;;;;;;4.05;2.90;;;;;;;16.76;100.00;97368.78;5012737;28;20046;-80
2021/07/15 04:05:38;;;;;;;7.22;2.72;;;;;;;16.74;100.00;97369.16;5011002;28;20577;-78
2021/07/15 04:08:06;;;;;;;4.95;2.40;;;;;;;16.70;100.00;97365.56;5013209;28;20048;-82
2021/07/15 04:10:33;;;;;;;5.85;2.67;;;;;;;16.85;100.00;97382.25;4998981;28;20038;-86
2021/07/15 04:13:01;;;;;;;4.50;2.88;;;;;;;16.87;100.00;97379.94;5012021;28;20042;-81
2021/07/15 04:15:40;;;;;;;4.70;2.63;;;;;;;16.97;100.00;97401.22;5013806;28;20038;-80
2021/07/15 04:18:26;;;;;;;7.00;2.80;;;;;;;16.93;100.00;97397.66;5017027;28;20104;-81
2021/07/15 04:20:56;;;;;;;4.75;2.70;;;;;;;17.00;100.00;97405.97;5000604;28;20049;-81
2021/07/15 04:23:24;;;;;;;6.43;2.50;;;;;;;16.97;100.00;97418.44;4984275;28;20081;-81
2021/07/15 04:25:58;;;;;;;7.47;2.65;;;;;;;16.79;100.00;97392.69;5001759;28;20042;-83
2021/07/15 04:28:26;;;;;;;10.80;2.60;;;;;;;16.69;100.00;97385.88;5015523;28;20037;-82
2021/07/15 04:31:06;;;;;;;7.15;3.05;;;;;;;16.81;100.00;97415.78;5010039;28;20065;-76
2021/07/15 04:33:34;;;;;;;5.43;3.40;;;;;;;16.89;100.00;97421.38;5012066;28;20460;-78
2021/07/15 04:36:03;;;;;;;5.95;3.17;;;;;;;16.94;100.00;97434.75;5011413;28;20473;-77
2021/07/15 04:38:30;;;;;;;5.95;3.53;;;;;;;17.00;100.00;97428.66;5008211;28;20096;-77
2021/07/15 04:40:58;;;;;;;9.75;3.65;;;;;;;17.02;100.00;97440.03;5008231;28;20038;-75
2021/07/15 04:43:25;;;;;;;6.00;3.10;;;;;;;17.10;100.00;97440.94;5007382;28;20426;-75
2021/07/15 04:45:54;;;;;;;6.57;3.50;;;;;;;17.10;100.00;97428.06;5007130;28;20190;-75
2021/07/15 04:48:20;;;;;;;7.65;4.10;;;;;;;17.12;100.00;97436.69;5008327;28;20513;-75
2021/07/15 04:50:50;;;;;;;11.13;4.25;;;;;;;17.17;100.00;97447.34;5008186;28;20048;-77
2021/07/15 04:53:19;;;;;;;8.07;3.97;;;;;;;17.15;100.00;97451.59;4990347;28;20041;-77
2021/07/15 04:55:47;;;;;;;5.85;4.15;;;;;;;17.15;100.00;97446.91;4990396;28;20042;-78
2021/07/15 04:58:14;;;;;;;9.48;4.63;;;;;;;17.14;100.00;97442.59;5004480;28;20061;-76
2021/07/15 05:00:41;;;;;;;8.35;4.25;;;;;;;17.06;100.00;97438.13;4989609;28;20065;-78
2021/07/15 05:03:32;;;;;;;5.28;4.30;;;;;;;17.13;100.00;97441.03;5008030;28;20041;-80
2021/07/15 05:06:00;;;;;;;5.75;3.90;;;;;;;17.18;100.00;97440.72;4988518;28;20037;-84
2021/07/15 05:08:28;;;;;;;7.10;4.00;;;;;;;17.36;100.00;97436.38;4990892;28;20562;-83
2021/07/15 05:10:55;;;;;;;7.72;3.58;;;;;;;17.47;100.00;97447.53;5013513;28;20046;-86
2021/07/15 05:13:21;;;;;;;8.98;3.67;;;;;;;17.54;100.00;97442.19;4995677;28;20057;-85
2021/07/15 05:15:50;;;;;;;9.98;3.03;;;;;;;18.13;100.00;97443.53;5014857;28;20474;-84
2021/07/15 05:18:18;;;;;;;5.75;3.38;;;;;;;18.45;100.00;97429.13;4997484;28;20202;-83
2021/07/15 05:20:46;;;;;;;6.78;3.15;;;;;;;18.38;100.00;97430.97;5023027;28;20038;-81
2021/07/15 05:23:13;;;;;;;6.93;3.08;;;;;;;18.39;100.00;97429.81;5018217;28;20050;-84
2021/07/15 05:25:40;;;;;;;3.80;2.65;;;;;;;18.35;100.00;97416.06;5015590;28;20049;-82
2021/07/15 05:28:07;;;;;;;4.20;2.50;;;;;;;18.24;100.00;97406.13;5015746;28;20042;-82
2021/07/15 05:30:33;;;;;;;4.88;2.20;;;;;;;18.14;100.00;97402.09;5016777;28;20038;-81
2021/07/15 05:33:00;;;;;;;5.68;2.20;;;;;;;18.25;100.00;97396.72;5016332;28;20463;-81
2021/07/15 05:35:26;;;;;;;3.63;2.00;;;;;;;18.51;100.00;97392.03;4996671;28;20109;-84
2021/07/15 05:37:53;;;;;;;2.72;1.88;;;;;;;18.54;100.00;97391.28;4997815;28;20042;-80
2021/07/15 05:40:20;;;;;;;6.60;1.80;;;;;;;18.61;100.00;97382.34;4996131;28;20057;-82
2021/07/15 05:42:46;;;;;;;2.78;1.75;;;;;;;18.82;100.00;97384.56;4996579;28;20552;-84
2021/07/15 05:45:13;;;;;;;4.07;1.67;;;;;;;19.02;100.00;97389.50;4995737;28;20050;-82
2021/07/15 05:47:39;;;;;;;4.78;1.50;;;;;;;19.04;100.00;97391.88;4997082;28;20042;-81
2021/07/15 05:50:06;;;;;;;2.60;1.65;;;;;;;18.95;100.00;97383.94;5015116;28;20042;-84
2021/07/15 05:52:33;;;;;;;1.70;1.40;;;;;;;19.11;100.00;97391.97;5015132;28;20049;-84
2021/07/15 05:55:09;;;;;;;4.03;1.45;;;;;;;18.84;100.00;97383.03;4996388;28;20223;-81
2021/07/15 05:57:38;;;;;;;1.85;1.10;;;;;;;19.01;100.00;97403.59;4981185;28;20049;-83
2021/07/15 06:00:10;;;;;;;2.40;1.20;;;;;;;19.19;100.00;97388.91;5014301;28;20402;-80
2021/07/15 06:02:38;;;;;;;3.55;1.35;;;;;;;19.41;100.00;97402.88;4996710;28;20046;-81
2021/07/15 06:05:23;;;;;;;2.10;1.33;;;;;;;19.41;100.00;97416.63;4994332;28;20050;-81
2021/07/15 06:07:54;;;;;;;1.92;1.17;;;;;;;19.62;100.00;97412.09;4978583;28;20439;-81
2021/07/15 06:10:21;;;;;;;3.50;1.60;;;;;;;19.78;100.00;97414.59;4995791;28;20042;-84
2021/07/15 06:12:47;;;;;;;1.70;1.38;;;;;;;19.84;100.00;97404.81;4994584;28;20073;-81
2021/07/15 06:15:14;;;;;;;2.28;1.20;;;;;;;20.04;100.00;97414.41;4994379;28;20078;-82
2021/07/15 06:17:42;;;;;;;2.33;1.20;;;;;;;20.31;100.00;97418.53;4995779;28;20046;-87
2021/07/15 06:20:13;;;;;;;1.30;1.00;;;;;;;20.57;100.00;97419.47;4993689;28;20054;-86
2021/07/15 06:22:41;;;;;;;2.42;1.50;;;;;;;20.59;100.00;97428.91;4996839;28;20590;-83
2021/07/15 06:25:09;;;;;;;2.83;1.42;;;;;;;20.72;100.00;97423.88;4998360;28;20050;-84
2021/07/15 06:27:37;;;;;;;2.65;1.42;;;;;;;20.64;100.00;97425.81;4996262;28;20503;-85
2021/07/15 06:30:06;;;;;;;4.60;1.40;;;;;;;20.81;100.00;97424.28;4995614;28;20042;-84
2021/07/15 06:32:33;;;;;;;3.78;1.50;;;;;;;20.42;100.00;97422.13;4996240;28;20112;-86
2021/07/15 06:35:00;;;;;;;2.80;1.60;;;;;;;20.37;100.00;97419.75;5000202;28;20046;-84
2021/07/15 06:37:37;;;;;;;4.68;1.80;;;;;;;20.15;100.00;97429.00;5001079;28;20232;-84
2021/07/15 06:40:05;;;;;;;2.55;1.58;;;;;;;19.97;100.00;97419.06;4997122;28;20643;-82
2021/07/15 06:42:33;;;;;;;3.05;1.75;;;;;;;19.82;100.00;97423.66;4997352;28;20058;-83
2021/07/15 06:45:00;;;;;;;1.77;1.30;;;;;;;20.01;100.00;97428.09;4996268;28;20053;-84
2021/07/15 06:47:26;;;;;;;4.82;1.60;;;;;;;19.93;100.00;97421.75;4978903;28;20412;-84
2021/07/15 06:49:53;;;;;;;3.95;1.70;;;;;;;20.19;100.00;97427.06;4995581;28;20108;-84
2021/07/15 06:52:20;;;;;;;2.20;1.45;;;;;;;20.27;100.00;97425.97;4995878;28;20053;-82
2021/07/15 06:54:47;;;;;;;4.18;1.35;;;;;;;20.67;100.00;97419.53;4994230;28;20047;-82
2021/07/15 06:57:14;;;;;;;1.75;1.40;;;;;;;20.92;100.00;97425.94;4977670;28;20046;-84
2021/07/15 06:59:41;;;;;;;2.70;1.30;;;;;;;20.98;100.00;97423.59;4993857;28;20065;-83
2021/07/15 07:02:10;;;;;;;1.42;1.08;;;;;;;21.10;100.00;97429.56;4993677;28;20042;-86
2021/07/15 07:04:37;;;;;;;1.73;1.35;;;;;;;21.05;100.00;97424.41;4994170;28;20049;-82
2021/07/15 07:07:06;;;;;;;1.85;1.33;;;;;;;21.19;100.00;97429.19;4977455;28;20105;-83
2021/07/15 07:09:32;;;;;;;1.95;1.23;;;;;;;21.43;100.00;97424.91;4993221;28;20422;-82
2021/07/15 07:11:59;;;;;;;5.10;1.80;;;;;;;21.33;100.00;97412.69;4995228;28;20042;-82
2021/07/15 07:14:26;;;;;;;2.30;1.80;;;;;;;21.27;100.00;97406.00;5001226;28;20046;-83
2021/07/15 07:16:52;;;;;;;2.15;1.90;;;;;;;20.88;100.00;97422.34;4995957;28;20092;-82
2021/07/15 07:19:19;;;;;;;3.28;2.10;;;;;;;20.65;100.00;97421.09;4995498;28;20070;-84
2021/07/15 07:21:45;;;;;;;3.08;1.92;;;;;;;20.61;100.00;97432.06;4995691;28;20045;-84
2021/07/15 07:24:12;;;;;;;2.85;1.90;;;;;;;20.77;100.00;97426.25;4996258;28;20116;-83
2021/07/15 07:26:39;;;;;;;1.90;1.40;;;;;;;20.62;100.00;97436.38;4998331;28;20046;-84
2021/07/15 07:29:06;;;;;;;2.42;1.55;;;;;;;20.52;100.00;97428.84;5006063;28;20488;-84
2021/07/15 07:31:33;;;;;;;4.18;1.27;;;;;;;20.50;100.00;97443.00;5012139;28;20046;-86
2021/07/15 07:34:02;;;;;;;1.80;1.23;;;;;;;20.62;100.00;97436.38;5011536;28;20054;-87
2021/07/15 07:36:28;;;;;;;2.38;1.20;;;;;;;20.76;100.00;97433.72;4999952;28;20046;-84
2021/07/15 07:38:55;;;;;;;3.50;1.20;;;;;;;20.77;100.00;97443.56;4993128;28;20042;-86
2021/07/15 07:41:22;;;;;;;3.40;1.20;;;;;;;20.90;100.00;97447.53;4995185;28;20042;-85
2021/07/15 07:43:49;;;;;;;2.75;1.45;;;;;;;20.94;100.00;97451.09;4991146;28;20052;-84
2021/07/15 07:46:16;;;;;;;1.30;1.10;;;;;;;21.00;100.00;97455.06;4993735;28;20080;-83
2021/07/15 07:48:43;;;;;;;2.67;1.50;;;;;;;21.13;100.00;97458.28;4994961;28;20478;-83
2021/07/15 07:51:10;;;;;;;2.30;1.20;;;;;;;21.02;100.00;97454.66;4991852;28;20046;-81
2021/07/15 07:53:37;;;;;;;2.88;1.30;;;;;;;20.85;100.00;97461.66;4993949;28;20054;-81
2021/07/15 07:56:05;;;;;;;2.03;1.30;;;;;;;20.71;100.00;97452.53;4995033;28;20125;-83
2021/07/15 07:58:31;;;;;;;2.58;1.23;;;;;;;20.56;100.00;97453.66;4994648;28;20430;-83
2021/07/15 08:00:58;;;;;;;4.95;1.20;;;;;;;20.75;100.00;97462.38;4995074;28;20042;-82
2021/07/15 08:03:24;;;;;;;2.80;1.20;;;;;;;20.68;100.00;97451.34;4994632;28;20050;-83
2021/07/15 08:05:51;;;;;;;3.75;1.25;;;;;;;20.98;100.00;97448.38;4994101;28;20038;-83
2021/07/15 08:08:19;;;;;;;1.42;1.20;;;;;;;21.33;100.00;97454.00;4993843;28;20056;-82
2021/07/15 08:10:46;;;;;;;8.13;1.55;;;;;;;21.35;100.00;97450.84;4994181;28;20042;-84
2021/07/15 08:13:13;;;;;;;4.18;1.60;;;;;;;21.66;100.00;97447.38;4993900;28;20078;-84
2021/07/15 08:15:40;;;;;;;2.47;1.50;;;;;;;21.35;100.00;97459.91;4976908;28;20074;-84
2021/07/15 08:18:08;;;;;;;4.60;1.50;;;;;;;21.36;100.00;97449.69;4993517;28;20062;-82
2021/07/15 08:20:34;;;;;;;2.78;1.60;;;;;;;21.34;100.00;97455.59;4993891;28;20042;-81
2021/07/15 08:23:02;;;;;;;2.28;1.40;;;;;;;21.49;100.00;97457.22;4994810;28;20084;-86
2021/07/15 08:25:28;;;;;;;2.85;1.50;;;;;;;21.99;100.00;97451.78;4994547;28;20043;-85
2021/07/15 08:27:55;;;;;;;5.28;1.20;;;;;;;22.09;100.00;97462.03;4995027;28;20058;-84
2021/07/15 08:30:22;;;;;;;7.53;1.45;;;;;;;22.42;100.00;97453.31;4994232;28;20133;-85
2021/07/15 08:32:48;;;;;;;2.08;1.50;;;;;;;22.47;100.00;97465.91;4994749;28;20422;-84
2021/07/15 08:35:25;;;;;;;;;;;;;;;22.00;100.00;97467.91;4994790;28;20053;-85
2021/07/15 08:37:51;;;;;;;7.32;1.42;;;;;;;21.97;100.00;97465.16;4994268;28;19933;-86
2021/07/15 08:40:18;;;;;;;2.78;1.30;;;;;;;21.92;100.00;97471.84;4992493;28;20074;-83
2021/07/15 08:42:45;;;;;;;3.63;1.42;;;;;;;22.47;100.00;97465.91;4994711;28;20049;-84
2021/07/15 08:48:12;;;;;;;2.85;1.25;;;;;;;22.72;100.00;97470.22;5258624;23;20090;-83
2021/07/15 08:50:40;;;;;;;2.60;1.40;;;;;;;22.76;100.00;97473.00;5012251;28;20058;-82
2021/07/15 08:53:06;;;;;;;5.10;1.40;;;;;;;23.21;100.00;97462.94;5009787;28;20496;-82
2021/07/15 08:58:13;;;;;;;2.35;1.15;;;;;;;23.10;100.00;97473.28;5008456;28;20057;-85
2021/07/15 09:00:44;;;;;;;1.65;1.30;;;;;;;22.85;100.00;97467.81;5008786;28;20210;-82
2021/07/15 09:03:11;;;;;;;2.63;1.30;;;;;;;22.58;100.00;97469.44;5010130;28;20080;-84
2021/07/15 09:05:40;;;;;;;6.68;1.30;;;;;;;22.74;100.00;97465.09;5010496;28;20050;-83
2021/07/15 09:08:07;;;;;;;2.25;1.20;;;;;;;23.50;100.00;97462.44;5007630;28;20114;-82
2021/07/15 09:10:39;;;;;;;3.42;1.48;;;;;;;23.68;100.00;97467.06;5010139;28;20122;-83
2021/07/15 09:13:05;;;;;;;2.58;1.13;;;;;;;23.84;100.00;97462.63;5009725;28;20058;-81
2021/07/15 09:15:32;;;;;;;3.28;1.30;;;;;;;24.01;100.00;97460.91;5008510;28;20224;-82
2021/07/15 09:17:59;;;;;;;2.08;1.10;;;;;;;24.02;100.00;97457.75;5007317;28;20111;-81
2021/07/15 09:20:28;;;;;;;3.33;1.25;;;;;;;23.34;100.00;97459.34;4991146;28;20062;-82
2021/07/15 09:23:02;;;;;;;2.55;1.50;;;;;;;23.24;100.00;97454.66;5007716;28;20057;-83
2021/07/15 09:25:49;;;;;;;3.38;1.00;;;;;;;23.65;100.00;97454.03;5006272;28;20555;-82
2021/07/15 09:28:24;;;;;;;3.45;1.40;;;;;;;24.20;100.00;97454.06;5006954;28;20065;-81
2021/07/15 09:30:51;;;;;;;1.88;1.27;;;;;;;24.21;100.00;97467.47;5007730;28;20045;-81
2021/07/15 09:33:17;;;;;;;3.80;1.55;;;;;;;23.20;100.00;97464.16;4991344;28;20050;-82
2021/07/15 09:35:48;;;;;;;2.47;1.33;;;;;;;23.52;100.00;97468.34;5008979;28;20046;-81
2021/07/15 09:38:16;;;;;;;5.45;1.30;;;;;;;23.04;100.00;97467.38;5009163;28;20094;-81
2021/07/15 09:40:44;;;;;;;6.60;1.25;;;;;;;22.72;100.00;97464.72;5009454;28;20414;-82
2021/07/15 09:43:16;;;;;;;1.73;1.30;;;;;;;23.93;100.00;97457.41;5006841;28;20045;-81
2021/07/15 09:45:44;;;;;;;2.28;1.20;;;;;;;24.25;100.00;97457.19;5007793;28;20042;-82
2021/07/15 09:48:15;;;;;;;3.17;1.30;;;;;;;24.34;100.00;97453.94;5008849;28;20441;-82
2021/07/15 09:50:47;;;;;;;2.75;1.40;;;;;;;24.14;100.00;97456.47;5008123;28;20045;-82
2021/07/15 09:53:27;;;;;;;2.63;1.42;;;;;;;24.41;100.00;97451.09;5006415;28;20088;-83
2021/07/15 09:56:01;;;;;;;3.40;1.38;;;;;;;24.81;100.00;97455.06;4990294;28;20057;-81
2021/07/15 09:58:39;;;;;;;3.35;1.23;;;;;;;24.12;100.00;97448.59;5007064;28;20050;-82
2021/07/15 10:01:11;;;;;;;2.80;1.20;;;;;;;24.57;100.00;97457.66;4990780;28;20112;-82
2021/07/15 10:03:39;;;;;;;2.60;1.35;;;;;;;23.95;100.00;97460.53;5007909;28;20116;-81
2021/07/15 10:06:08;;;;;;;2.63;1.42;;;;;;;23.45;100.00;97462.06;5008273;28;20038;-81
2021/07/15 10:08:36;;;;;;;3.10;1.40;;;;;;;24.42;100.00;97458.97;5005297;28;20060;-81
2021/07/15 10:11:22;;;;;;;3.90;1.45;;;;;;;25.49;100.00;97456.63;5006610;28;20034;-82
2021/07/15 10:14:03;;;;;;;2.15;1.40;;;;;;;26.89;100.00;97457.50;5005887;28;20376;-83
2021/07/15 10:16:31;;;;;;;3.05;1.50;;;;;;;27.01;100.00;97462.41;5008000;28;20058;-82
2021/07/15 10:18:59;;;;;;;5.10;1.48;;;;;;;26.64;100.00;97452.38;4990941;28;20301;-80
2021/07/15 10:21:29;;;;;;;2.00;1.50;;;;;;;27.92;100.00;97451.31;5007290;28;20041;-81
2021/07/15 10:23:58;;;;;;;1.75;1.40;;;;;;;26.22;100.00;97453.16;5005891;28;20080;-81
2021/07/15 10:26:27;;;;;;;2.20;1.70;;;;;;;26.84;100.00;97461.53;5008621;28;20053;-81
2021/07/15 10:28:54;;;;;;;1.90;1.38;;;;;;;25.94;100.00;97462.66;5006455;28;20181;-82
2021/07/15 10:31:23;;;;;;;1.42;1.17;;;;;;;26.57;100.00;97458.06;5008554;28;20042;-82
2021/07/15 10:33:52;;;;;;;3.95;1.05;;;;;;;26.52;100.00;97464.13;5009166;28;20096;-83
2021/07/15 10:36:20;;;;;;;6.47;1.20;;;;;;;26.68;90.80;97461.44;5015207;28;20056;-84
2021/07/15 10:38:51;;;;;;;1.63;1.30;;;;;;;26.85;86.24;97465.91;5020918;28;20112;-83
2021/07/15 10:41:22;;;;;;;2.65;1.20;;;;;;;27.20;79.19;97456.84;5021193;28;20072;-85
2021/07/15 10:43:51;;;;;;;2.15;1.20;;;;;;;29.22;61.71;97451.94;5018988;28;20057;-84
2021/07/15 10:46:18;;;;;;;2.90;1.30;;;;;;;31.28;47.29;97448.31;5016744;28;20121;-84
2021/07/15 10:48:47;;;;;;;2.92;1.38;;;;;;;31.77;44.91;97454.03;5010077;28;20503;-81
2021/07/15 10:51:14;;;;;;;3.95;1.60;;;;;;;32.08;44.38;97450.47;5010376;28;20115;-82
2021/07/15 10:53:42;;;;;;;3.30;1.40;;;;;;;30.73;52.62;97452.69;5008995;28;20041;-82
2021/07/15 10:56:11;;;;;;;3.45;1.20;;;;;;;32.57;46.86;97440.78;5006680;28;20042;-83
2021/07/15 10:58:52;;;;;;;3.28;1.30;;;;;;;31.34;46.00;97454.09;5006783;28;20053;-83
2021/07/15 11:01:41;;;;;;;1.77;1.20;;;;;;;29.55;55.77;97448.53;5008899;28;20360;-81
2021/07/15 11:04:14;;;;;;;3.22;1.30;;;;;;;28.14;77.95;97446.81;5006700;28;20383;-83
2021/07/15 11:06:52;;;;;;;2.65;1.20;;;;;;;28.37;74.16;97449.41;4990476;28;20071;-83
2021/07/15 11:09:22;;;;;;;2.45;1.40;;;;;;;31.20;53.20;97460.25;5006581;28;20100;-81
2021/07/15 11:11:51;;;;;;;1.67;1.13;;;;;;;29.78;52.04;97449.47;5006963;28;20374;-82
2021/07/15 11:14:40;;;;;;;2.17;1.23;;;;;;;29.72;52.45;97465.97;5006441;28;20507;-82
2021/07/15 11:17:22;;;;;;;3.05;1.20;;;;;;;29.06;62.05;97461.16;4991736;28;20138;-83
2021/07/15 11:20:05;;;;;;;1.90;1.45;;;;;;;27.49;84.63;97459.03;5006302;28;20054;-80
2021/07/15 11:22:43;;;;;;;2.22;1.35;;;;;;;27.35;100.00;97467.69;5008747;28;20038;-82
2021/07/15 11:25:33;;;;;;;2.17;1.50;;;;;;;26.29;100.00;97462.13;5007837;28;20546;-81
2021/07/15 11:28:19;;;;;;;3.42;1.67;;;;;;;26.07;100.00;97460.88;5012348;28;20061;-83
2021/07/15 11:30:48;;;;;;;2.03;1.30;;;;;;;25.90;100.00;97456.41;5014389;28;20049;-82
2021/07/15 11:33:23;;;;;;;1.65;1.40;;;;;;;28.01;87.15;97451.50;5008453;28;20133;-82
2021/07/15 11:35:53;;;;;;;3.13;1.50;;;;;;;27.25;93.53;97463.13;5007707;28;20112;-81
2021/07/15 11:38:25;;;;;;;4.45;1.40;;;;;;;27.52;88.04;97464.53;5006839;28;20046;-84
2021/07/15 11:40:52;;;;;;;5.00;1.50;;;;;;;29.80;66.11;97463.78;5009689;28;20045;-84
2021/07/15 11:43:32;;;;;;;4.25;1.23;;;;;;;32.39;48.66;97460.34;5007544;28;20080;-83
2021/07/15 11:46:06;;;;;;;1.95;1.10;;;;;;;34.34;41.78;97458.69;5009243;28;20136;-84
2021/07/15 11:48:54;;;;;;;1.95;1.25;;;;;;;34.42;40.37;97457.09;5007104;28;20499;-84