Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:05;;;;;;;4.90;2.45;;;14.30;99.90;;;;;;6193708;23;20039;-86
2023/09/01 00:03:52;;;;;;;5.38;2.42;;;14.30;99.90;;;;;;6215459;23;20036;-85
2023/09/01 00:06:39;;;;;;;6.35;2.90;;;14.30;99.90;;;;;;6216634;23;20035;-85
2023/09/01 00:09:27;;;;;;;7.20;2.40;;;14.30;99.90;;;;;;6213691;23;20020;-86
2023/09/01 00:12:14;;;;;;;5.68;2.60;;;14.20;99.90;;;;;;6194288;23;20035;-86
2023/09/01 00:15:03;;;;;;;4.60;2.30;;;14.10;99.90;;;;;;6196007;23;20039;-86
2023/09/01 00:17:50;;;;;;;6.68;2.30;;;14.10;99.90;;;;;;6214801;23;20033;-85
2023/09/01 00:20:38;;;;;;;4.72;2.67;;;14.10;99.90;;;;;;6218280;23;20152;-85
2023/09/01 00:23:26;;;;;;;6.80;2.85;;;14.10;99.90;;;;;;6193261;23;20420;-86
2023/09/01 00:26:17;;;;;;;8.15;3.05;;;14.00;99.90;;;;;;6194272;23;20032;-87
2023/09/01 00:29:04;;;;;;;3.92;2.47;;;14.10;99.90;;;;;;6215281;23;20025;-85
2023/09/01 00:31:54;;;;;;;5.38;2.50;;;14.10;99.90;;;;;;6193692;23;20435;-86
2023/09/01 00:34:44;;;;;;;5.40;2.60;;;14.20;99.90;;;;;;6216244;23;20050;-85
2023/09/01 00:37:33;;;;;;;4.80;2.22;;;14.20;99.90;;;;;;6214864;23;20586;-87
2023/09/01 00:40:21;;;;;;;4.75;2.45;;;14.20;99.90;;;;;;6217120;23;20028;-84
2023/09/01 00:43:08;;;;;;;5.20;2.38;;;14.30;99.90;;;;;;6215966;23;20324;-85
2023/09/01 00:45:56;;;;;;;6.88;2.58;;;14.30;99.90;;;;;;6195362;23;20028;-84
2023/09/01 00:48:44;;;;;;;5.72;2.40;;;14.30;99.90;;;;;;6216625;23;20370;-84
2023/09/01 00:51:33;;;;;;;7.00;2.50;;;14.30;99.90;;;;;;6216301;23;20025;-85
2023/09/01 00:54:23;;;;;;;4.07;2.30;;;14.40;99.90;;;;;;6216328;23;20044;-83
2023/09/01 00:57:10;;;;;;;8.27;2.58;;;14.40;99.90;;;;;;6214476;23;20032;-82
2023/09/01 00:59:58;;;;;;;6.07;2.60;;;14.40;94.40;;;;;;6194967;23;20029;-85
2023/09/01 01:02:46;;;;;;;6.32;2.72;;;14.30;92.30;;;;;;6215147;23;20416;-85
2023/09/01 01:06:10;;;;;;;2.38;2.03;;;14.40;99.90;;;;;;6216379;23;20439;-83
2023/09/01 01:09:22;;;;;;;4.95;2.40;;;14.40;99.90;;;;;;6215836;23;20053;-86
2023/09/01 01:12:39;;;;;;;4.63;2.38;;;14.40;90.40;;;;;;6212789;23;20051;-86
2023/09/01 01:15:27;;;;;;;7.25;2.40;;;14.40;79.40;;;;;;6214629;23;20039;-85
2023/09/01 01:18:18;;;;;;;5.43;2.28;;;14.40;91.40;;;;;;6213369;23;20111;-86
2023/09/01 01:21:17;;;;;;;5.43;2.15;;;14.40;99.90;;;;;;6194121;23;20075;-86
2023/09/01 01:24:05;;;;;;;3.53;2.45;;;14.50;99.90;;;;;;6213592;23;20021;-85
2023/09/01 01:26:53;;;;;;;9.77;4.13;;;14.40;99.90;;;;;;6215542;23;20021;-85
2023/09/01 01:29:41;;;;;;;5.18;2.60;;;14.40;99.90;;;;;;6215784;23;20056;-86
2023/09/01 01:32:29;;;;;;;4.28;2.50;;;14.50;99.90;;;;;;6214165;23;20027;-85
2023/09/01 01:35:31;;;;;;;4.68;2.60;;;14.50;99.90;;;;;;6214796;23;20029;-85
2023/09/01 01:38:25;;;;;;;5.70;2.50;;;14.50;99.90;;;;;;6215416;23;20028;-84
2023/09/01 01:41:27;;;;;;;7.22;2.78;;;14.50;99.90;;;;;;6194745;23;20304;-84
2023/09/01 01:44:17;;;;;;;2.78;1.80;;;14.50;99.90;;;;;;6217431;23;20024;-86
2023/09/01 01:47:04;;;;;;;5.68;2.50;;;14.50;99.90;;;;;;6174413;23;20034;-86
2023/09/01 01:49:51;;;;;;;4.47;2.35;;;14.50;99.90;;;;;;6214121;23;20024;-85
2023/09/01 01:52:41;;;;;;;5.55;2.47;;;14.60;99.90;;;;;;6215490;23;20025;-85
2023/09/01 01:55:32;;;;;;;3.80;2.20;;;14.60;99.90;;;;;;6215905;23;20020;-85
2023/09/01 01:58:20;;;;;;;5.43;2.20;;;14.60;99.90;;;;;;6191596;23;20078;-85
2023/09/01 02:01:10;;;;;;;8.20;2.95;;;14.60;99.90;;;;;;6214149;23;20035;-86
2023/09/01 02:03:57;;;;;;;5.90;2.17;;;14.60;99.90;;;;;;6193610;23;20031;-85
2023/09/01 02:06:44;;;;;;;5.75;2.70;;;14.60;99.90;;;;;;6192607;23;20027;-84
2023/09/01 02:09:33;;;;;;;8.50;2.28;;;14.60;99.90;;;;;;6216002;23;20416;-87
2023/09/01 02:12:20;;;;;;;8.75;2.50;;;14.60;1.00;;;;;;6191539;23;20575;-84
2023/09/01 02:15:09;;;;;;;5.38;2.13;;;14.60;1.00;;;;;;6215133;23;20028;-84
2023/09/01 02:17:57;;;;;;;3.90;2.45;;;14.60;46.20;;;;;;6213420;23;20040;-82
2023/09/01 02:20:45;;;;;;;7.25;2.30;;;14.60;99.90;;;;;;6213301;23;20076;-85
2023/09/01 02:23:32;;;;;;;6.05;2.00;;;14.70;99.90;;;;;;6214248;23;20087;-86
2023/09/01 02:26:23;;;;;;;4.07;2.22;;;14.70;1.00;;;;;;6215637;23;20048;-87
2023/09/01 02:29:10;;;;;;;4.75;1.92;;;14.70;92.80;;;;;;6190458;23;20036;-85
2023/09/01 02:31:57;;;;;;;4.15;2.35;;;14.70;99.90;;;;;;6215068;23;20405;-84
2023/09/01 02:34:46;;;;;;;6.50;2.20;;;14.70;99.90;;;;;;6213532;23;20096;-85
2023/09/01 02:37:33;;;;;;;13.10;2.92;;;14.80;99.90;;;;;;6193449;23;20028;-85
2023/09/01 02:40:24;;;;;;;3.70;1.90;;;14.80;99.90;;;;;;6213615;23;20032;-86
2023/09/01 02:43:11;;;;;;;7.85;2.65;;;14.70;1.00;;;;;;6213747;23;20025;-87
2023/09/01 02:45:58;;;;;;;5.22;2.55;;;14.70;99.90;;;;;;6214443;23;20043;-84
2023/09/01 02:48:46;;;;;;;5.90;2.30;;;14.70;99.90;;;;;;6214166;23;20400;-85
2023/09/01 02:51:33;;;;;;;5.65;2.50;;;14.70;1.00;;;;;;6194115;23;20020;-86
2023/09/01 02:54:20;;;;;;;6.07;2.28;;;14.70;1.00;;;;;;6214153;23;20028;-85
2023/09/01 02:57:07;;;;;;;8.10;2.28;;;14.70;99.90;;;;;;6194453;23;20029;-85
2023/09/01 02:59:55;;;;;;;6.35;2.28;;;14.80;99.90;;;;;;6215383;23;20120;-85
2023/09/01 03:02:42;;;;;;;3.47;2.10;;;14.80;99.90;;;;;;6216802;23;20424;-87
2023/09/01 03:05:32;;;;;;;7.47;2.40;;;14.80;99.90;;;;;;6192833;23;20293;-85
2023/09/01 03:08:23;;;;;;;7.07;2.60;;;14.70;99.90;;;;;;6212865;23;20031;-85
2023/09/01 03:11:10;;;;;;;5.78;2.38;;;14.70;1.00;;;;;;6211937;23;20028;-84
2023/09/01 03:13:57;;;;;;;15.55;2.63;;;14.70;41.90;;;;;;6194807;23;20331;-84
2023/09/01 03:16:45;;;;;;;7.65;2.75;;;14.80;1.00;;;;;;6214713;23;20055;-85
2023/09/01 03:19:32;;;;;;;7.70;2.40;;;14.80;1.00;;;;;;6212667;23;20036;-86
2023/09/01 03:22:20;;;;;;;7.75;2.22;;;14.90;99.90;;;;;;6216948;23;20465;-83
2023/09/01 03:25:10;;;;;;;3.25;1.85;;;15.00;99.90;;;;;;6211942;23;20026;-85
2023/09/01 03:27:58;;;;;;;4.50;2.13;;;15.00;1.00;;;;;;6192488;23;20084;-85
2023/09/01 03:30:45;;;;;;;6.32;2.33;;;15.00;1.00;;;;;;6214910;23;20039;-86
2023/09/01 03:33:32;;;;;;;5.45;2.15;;;15.00;99.90;;;;;;6193714;23;20032;-86
2023/09/01 03:36:19;;;;;;;5.55;1.95;;;15.00;99.90;;;;;;6215140;23;20020;-85
2023/09/01 03:39:07;;;;;;;4.25;2.05;;;15.00;99.90;;;;;;6215363;23;20029;-87
2023/09/01 03:41:55;;;;;;;3.10;2.08;;;15.10;99.90;;;;;;6216874;23;20029;-85
2023/09/01 03:44:42;;;;;;;4.53;1.63;;;15.10;99.90;;;;;;6217246;23;20083;-84
2023/09/01 03:47:29;;;;;;;7.93;2.20;;;15.10;99.90;;;;;;6205966;23;20028;-85
2023/09/01 03:50:19;;;;;;;3.20;2.00;;;15.10;99.90;;;;;;6229788;23;20041;-86
2023/09/01 03:53:08;;;;;;;6.18;1.80;;;15.10;99.90;;;;;;6237941;22;20078;-86
2023/09/01 03:56:00;;;;;;;4.18;2.22;;;15.00;1.00;;;;;;6233327;23;20031;-84
2023/09/01 03:58:47;;;;;;;4.90;2.38;;;14.90;99.90;;;;;;6230213;23;20028;-85
2023/09/01 04:01:34;;;;;;;5.15;1.95;;;14.80;1.00;;;;;;6230005;23;20029;-85
2023/09/01 04:04:21;;;;;;;3.38;2.00;;;14.70;99.90;;;;;;6226083;23;20020;-85
2023/09/01 04:07:10;;;;;;;2.42;1.75;;;14.60;1.00;;;;;;6222335;23;20016;-84
2023/09/01 04:09:59;;;;;;;3.63;1.70;;;14.60;99.90;;;;;;6221032;23;20035;-84
2023/09/01 04:12:48;;;;;;;4.88;2.28;;;14.60;1.00;;;;;;6219045;23;20021;-84
2023/09/01 04:15:36;;;;;;;5.95;1.90;;;14.60;99.90;;;;;;6214343;23;20024;-85
2023/09/01 04:18:24;;;;;;;4.38;2.15;;;14.60;99.90;;;;;;6192363;23;20029;-86
2023/09/01 04:21:11;;;;;;;4.05;2.38;;;14.60;99.90;;;;;;6191637;23;20033;-87
2023/09/01 04:23:58;;;;;;;3.45;2.00;;;14.60;1.00;;;;;;6193332;23;20340;-85
2023/09/01 04:26:45;;;;;;;7.57;2.38;;;14.60;1.00;;;;;;6194243;23;20028;-83
2023/09/01 04:29:33;;;;;;;6.28;2.60;;;14.60;10.30;;;;;;6215531;23;20339;-84
2023/09/01 04:32:21;;;;;;;3.88;2.38;;;14.60;99.90;;;;;;6216101;23;20039;-85
2023/09/01 04:35:10;;;;;;;7.30;2.20;;;14.60;99.90;;;;;;6216864;23;20029;-87
2023/09/01 04:38:00;;;;;;;4.47;2.10;;;14.70;99.90;;;;;;6216460;23;20028;-85
2023/09/01 04:40:57;;;;;;;4.95;2.25;;;14.70;1.00;;;;;;6231657;23;20039;-88
2023/09/01 04:43:45;;;;;;;3.25;2.10;;;14.70;1.00;;;;;;6209952;23;20025;-87
2023/09/01 04:46:32;;;;;;;2.70;1.80;;;14.80;1.00;;;;;;6233914;23;20028;-88
2023/09/01 04:49:19;;;;;;;3.85;1.85;;;14.80;1.00;;;;;;6238308;23;20024;-86
2023/09/01 04:52:09;;;;;;;3.90;2.08;;;14.80;1.00;;;;;;6238479;22;20043;-84
2023/09/01 04:54:56;;;;;;;4.80;2.55;;;14.80;1.00;;;;;;6238930;23;20029;-85
2023/09/01 04:57:43;;;;;;;2.83;2.22;;;14.90;1.00;;;;;;6238072;23;20477;-86
2023/09/01 05:00:30;;;;;;;4.22;2.08;;;14.80;1.00;;;;;;6231692;23;20028;-85
2023/09/01 05:03:17;;;;;;;6.13;1.92;;;14.80;1.00;;;;;;6201262;23;20028;-83
2023/09/01 05:06:06;;;;;;;3.25;2.05;;;14.90;1.00;;;;;;6201797;23;20028;-83
2023/09/01 05:08:53;;;;;;;7.72;2.08;;;14.90;1.00;;;;;;6217388;23;20035;-86
2023/09/01 05:11:41;;;;;;;5.55;1.85;;;15.00;1.00;;;;;;6216092;23;20025;-83
2023/09/01 05:14:30;;;;;;;3.88;1.85;;;15.00;1.00;;;;;;6217708;23;20028;-86
2023/09/01 05:17:17;;;;;;;1.92;1.60;;;15.00;1.00;;;;;;6215175;23;20028;-84
2023/09/01 05:20:09;;;;;;;4.88;1.98;;;15.00;1.00;;;;;;6215972;23;20027;-84
2023/09/01 05:22:58;;;;;;;3.17;2.05;;;14.90;99.90;;;;;;6216794;23;20029;-86
2023/09/01 05:25:54;;;;;;;4.60;2.47;;;14.80;99.90;;;;;;6218611;23;20020;-87
2023/09/01 05:28:45;;;;;;;8.63;2.83;;;14.70;99.90;;;;;;6218015;23;20025;-89
2023/09/01 05:31:35;;;;;;;3.90;2.45;;;14.60;99.90;;;;;;6217091;23;20031;-89
2023/09/01 05:34:25;;;;;;;4.70;2.60;;;14.50;99.90;;;;;;6196095;23;20099;-85
2023/09/01 05:37:12;;;;;;;4.70;2.50;;;14.50;99.90;;;;;;6216811;23;20039;-87
2023/09/01 05:39:59;;;;;;;5.47;2.85;;;14.40;99.90;;;;;;6217376;23;20024;-87
2023/09/01 05:42:51;;;;;;;4.75;3.08;;;14.40;99.90;;;;;;6217916;23;20036;-88
2023/09/01 05:45:38;;;;;;;6.20;2.85;;;14.40;99.90;;;;;;6198549;23;20079;-88
2023/09/01 05:48:28;;;;;;;4.03;2.40;;;14.40;99.90;;;;;;6194237;23;20035;-86
2023/09/01 05:51:19;;;;;;;9.63;3.03;;;14.40;99.90;;;;;;6196436;23;20436;-86
2023/09/01 05:54:06;;;;;;;5.70;2.60;;;14.50;99.90;;;;;;6218958;23;20032;-86
2023/09/01 05:56:54;;;;;;;3.97;2.50;;;14.40;99.90;;;;;;6198325;23;20039;-88
2023/09/01 05:59:41;;;;;;;5.53;2.80;;;14.50;99.90;;;;;;6218287;23;20032;-88
2023/09/01 06:02:28;;;;;;;3.88;2.80;;;14.50;99.90;;;;;;6217682;23;20513;-87
2023/09/01 06:05:16;;;;;;;5.70;2.83;;;14.50;99.90;;;;;;6217641;23;20029;-87
2023/09/01 06:08:04;;;;;;;5.97;2.90;;;14.50;99.90;;;;;;6215460;23;20021;-87
2023/09/01 06:11:15;;;;;;;4.32;2.45;;;14.60;99.90;;;;;;6174562;23;20021;-88
2023/09/01 06:14:08;;;;;;;4.00;2.65;;;14.60;99.90;;;;;;6194232;23;20036;-88
2023/09/01 06:16:57;;;;;;;13.23;2.90;;;14.50;99.90;;;;;;6193417;23;20025;-90
2023/09/01 06:19:45;;;;;;;8.02;3.28;;;14.50;99.90;;;;;;6216440;23;20021;-88
2023/09/01 06:22:35;;;;;;;4.15;3.20;;;14.50;99.90;;;;;;6219741;23;20044;-86
2023/09/01 06:25:22;;;;;;;5.93;3.05;;;14.50;99.90;;;;;;6220857;23;20027;-88
2023/09/01 06:28:27;;;;;;;5.03;3.15;;;14.50;99.90;;;;;;6215631;23;20313;-86
2023/09/01 06:31:16;;;;;;;4.55;3.30;;;14.60;99.90;;;;;;6213838;23;20028;-86
2023/09/01 06:34:04;;;;;;;6.68;3.30;;;14.60;99.90;;;;;;6193081;23;20025;-86
2023/09/01 06:36:51;;;;;;;5.22;3.55;;;14.70;99.90;;;;;;6215401;23;20031;-86
2023/09/01 06:39:40;;;;;;;5.85;2.90;;;14.70;99.90;;;;;;6216055;23;20033;-87
2023/09/01 06:42:27;;;;;;;6.20;3.00;;;14.80;99.90;;;;;;6216616;23;20025;-86
2023/09/01 06:45:14;;;;;;;4.00;2.80;;;14.80;99.90;;;;;;6215941;23;20036;-89
2023/09/01 06:48:02;;;;;;;3.60;3.10;;;14.90;99.90;;;;;;6192095;23;20128;-88
2023/09/01 06:50:49;;;;;;;6.88;2.83;;;15.00;99.90;;;;;;6215035;23;20031;-87
2023/09/01 06:53:36;;;;;;;3.80;3.05;;;15.20;99.90;;;;;;6212052;23;20029;-86
2023/09/01 06:56:26;;;;;;;6.20;2.63;;;15.30;99.90;;;;;;6215680;23;20064;-87
2023/09/01 06:59:19;;;;;;;4.65;2.42;;;15.40;99.90;;;;;;6214810;23;20035;-86
2023/09/01 07:02:07;;;;;;;3.97;2.58;;;15.30;99.90;;;;;;6216544;23;20028;-86
2023/09/01 07:04:55;;;;;;;6.97;2.38;;;15.40;99.90;;;;;;6192178;23;20031;-87
2023/09/01 07:07:43;;;;;;;2.58;2.08;;;15.40;99.90;;;;;;6193112;23;20115;-85
2023/09/01 07:10:30;;;;;;;4.57;3.42;;;15.40;99.90;;;;;;6195181;23;20035;-85
2023/09/01 07:13:17;;;;;;;9.00;2.80;;;15.50;99.90;;;;;;6193788;23;20024;-85
2023/09/01 07:16:05;;;;;;;5.35;2.60;;;15.50;99.90;;;;;;6213133;23;20028;-87
2023/09/01 07:18:53;;;;;;;4.57;2.05;;;15.60;99.90;;;;;;6192805;23;20071;-86
2023/09/01 07:21:43;;;;;;;6.25;2.83;;;15.60;99.90;;;;;;6215018;23;20103;-86
2023/09/01 07:24:33;;;;;;;3.95;2.10;;;15.80;99.90;;;;;;6216337;23;20024;-87
2023/09/01 07:27:20;;;;;;;2.75;1.90;;;15.90;99.90;;;;;;6216102;23;20024;-89
2023/09/01 07:30:13;;;;;;;4.22;1.90;;;16.10;99.90;;;;;;6216207;23;20025;-87
2023/09/01 07:33:01;;;;;;;5.15;1.65;;;16.20;99.90;;;;;;6213108;23;20195;-86
2023/09/01 07:39:55;;;;;;;;;;;16.60;99.90;;;;;;6212738;23;20029;-86
2023/09/01 07:43:00;;;;;;;4.13;1.45;;;16.70;99.90;;;;;;6216257;23;20303;-84
2023/09/01 07:46:04;;;;;;;2.22;1.30;;;17.10;99.90;;;;;;6194940;23;20320;-87
2023/09/01 07:49:08;;;;;;;2.22;1.17;;;17.20;99.90;;;;;;6213273;23;20363;-86
2023/09/01 07:51:55;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;6214027;23;20021;-83
2023/09/01 07:54:43;;;;;;;1.23;1.13;;;17.40;99.90;;;;;;6214967;23;20404;-83
2023/09/01 07:57:30;;;;;;;2.25;1.75;;;17.50;99.90;;;;;;6196306;23;20028;-89
2023/09/01 08:00:17;;;;;;;2.22;1.10;;;17.70;99.90;;;;;;6193567;23;20056;-88
2023/09/01 08:03:10;;;;;;;1.63;0.95;;;17.60;99.90;;;;;;6218611;23;20039;-89
2023/09/01 08:06:04;;;;;;;3.35;1.02;;;17.80;99.90;;;;;;6197693;23;20408;-87
2023/09/01 08:08:51;;;;;;;2.35;1.20;;;17.70;99.90;;;;;;6216003;23;20020;-89
2023/09/01 08:11:38;;;;;;;2.33;1.05;;;17.50;99.90;;;;;;6194424;23;20025;-86
2023/09/01 08:14:25;;;;;;;2.47;1.20;;;17.50;99.90;;;;;;6218475;23;20031;-85
2023/09/01 08:17:15;;;;;;;4.13;1.55;;;17.70;99.90;;;;;;6216037;23;20020;-86
2023/09/01 08:20:04;;;;;;;2.95;1.35;;;17.80;99.90;;;;;;6194312;23;20147;-84
2023/09/01 08:22:51;;;;;;;1.50;1.15;;;18.10;99.90;;;;;;6217117;23;20436;-86
2023/09/01 08:25:38;;;;;;;3.38;1.40;;;18.30;99.90;;;;;;6217212;23;20021;-88
2023/09/01 08:28:26;;;;;;;2.67;1.05;;;18.30;9.50;;;;;;6218056;23;20463;-84
2023/09/01 08:31:15;;;;;;;5.25;1.15;;;18.30;1.00;;;;;;6217504;23;20035;-87
2023/09/01 08:34:03;;;;;;;3.08;1.20;;;18.20;99.90;;;;;;6218136;23;20021;-87
2023/09/01 08:36:50;;;;;;;3.33;1.13;;;18.20;1.00;;;;;;6198253;23;20040;-90
2023/09/01 08:39:40;;;;;;;2.15;1.10;;;18.20;1.00;;;;;;6219166;23;20032;-88
2023/09/01 08:42:28;;;;;;;3.20;1.33;;;18.30;99.90;;;;;;6219320;23;20032;-87
2023/09/01 08:45:19;;;;;;;2.58;1.25;;;18.30;99.90;;;;;;6214187;23;20036;-85
2023/09/01 08:48:07;;;;;;;3.30;1.23;;;18.30;1.00;;;;;;6214383;23;20110;-88
2023/09/01 08:50:58;;;;;;;4.00;1.50;;;18.20;5.80;;;;;;6215510;23;20116;-85
2023/09/01 08:53:46;;;;;;;2.22;1.60;;;18.40;1.00;;;;;;6216836;23;20029;-90
2023/09/01 08:56:34;;;;;;;1.83;1.23;;;18.90;99.90;;;;;;6194670;23;20028;-88
2023/09/01 08:59:24;;;;;;;3.72;1.33;;;19.60;99.90;;;;;;6219189;23;20408;-89
2023/09/01 09:02:13;;;;;;;3.47;1.42;;;20.30;1.00;;;;;;6200427;23;20028;-90
2023/09/01 09:05:02;;;;;;;4.30;1.23;;;21.00;99.90;;;;;;6198542;23;20021;-87
2023/09/01 09:08:20;;;;;;;1.90;1.10;;;21.70;57.00;;;;;;6197228;23;20028;-86
2023/09/01 09:11:13;;;;;;;3.95;1.35;;;21.30;99.90;;;;;;6190647;23;20024;-88
2023/09/01 09:14:03;;;;;;;3.08;1.10;;;21.20;99.90;;;;;;6218702;23;20035;-89
2023/09/01 09:17:00;;;;;;;3.42;0.95;;;20.80;99.90;;;;;;6194905;23;20028;-89
2023/09/01 09:20:06;;;;;;;5.40;1.30;;;20.40;99.90;;;;;;6218129;23;20035;-89
2023/09/01 09:23:00;;;;;;;5.93;1.85;;;19.80;99.90;;;;;;6178371;23;20039;-91
2023/09/01 09:25:49;;;;;;;4.05;1.27;;;20.10;1.00;;;;;;6174325;23;20028;-88
2023/09/01 09:28:37;;;;;;;2.42;1.02;;;20.10;99.90;;;;;;6193332;23;20017;-89
2023/09/01 09:31:33;;;;;;;1.73;1.10;;;19.80;99.90;;;;;;6195848;23;20028;-88
2023/09/01 09:34:27;;;;;;;3.88;1.70;;;19.40;99.90;;;;;;6193410;23;20044;-86
2023/09/01 09:37:16;;;;;;;2.90;1.33;;;19.20;1.00;;;;;;6215015;23;20021;-88
2023/09/01 09:40:11;;;;;;;3.05;1.25;;;19.30;1.00;;;;;;6215673;23;20106;-86
2023/09/01 09:42:59;;;;;;;4.00;1.13;;;19.30;1.00;;;;;;6195532;23;20029;-88
2023/09/01 09:45:47;;;;;;;1.85;1.10;;;19.30;99.90;;;;;;6194769;23;20021;-85
2023/09/01 09:48:36;;;;;;;1.40;1.05;;;19.30;99.90;;;;;;6196887;23;20047;-88
2023/09/01 09:51:24;;;;;;;4.88;1.17;;;19.30;99.90;;;;;;6216548;23;20025;-88
2023/09/01 09:54:12;;;;;;;3.80;1.33;;;19.20;99.90;;;;;;6192345;23;20104;-89
2023/09/01 09:57:02;;;;;;;5.78;1.58;;;19.20;99.90;;;;;;6195510;23;20032;-86
2023/09/01 10:00:02;;;;;;;3.35;1.40;;;19.00;99.90;;;;;;6214846;23;20027;-85
2023/09/01 10:02:58;;;;;;;5.07;1.13;;;19.10;99.90;;;;;;6196013;23;20108;-87
2023/09/01 10:05:48;;;;;;;5.30;1.65;;;19.10;99.90;;;;;;6194462;23;20024;-85
2023/09/01 10:08:37;;;;;;;4.35;1.60;;;19.40;99.90;;;;;;6197085;23;20320;-88
2023/09/01 10:11:29;;;;;;;2.70;1.20;;;19.40;99.90;;;;;;6196409;23;20020;-86
2023/09/01 10:14:20;;;;;;;1.58;1.30;;;19.50;99.90;;;;;;6198009;23;20032;-87
2023/09/01 10:17:09;;;;;;;2.22;1.30;;;19.50;99.90;;;;;;6216050;23;20039;-84
2023/09/01 10:20:06;;;;;;;3.08;1.33;;;19.50;99.90;;;;;;6219182;23;20040;-88
2023/09/01 10:22:54;;;;;;;2.72;1.25;;;19.60;99.90;;;;;;6215342;23;20028;-87
2023/09/01 10:26:15;;;;;;;3.70;1.15;;;19.90;99.90;;;;;;6215391;23;20420;-87
2023/09/01 10:29:04;;;;;;;3.85;1.00;;;20.10;99.90;;;;;;6215305;23;20024;-88
2023/09/01 10:32:16;;;;;;;2.90;1.25;;;20.40;99.90;;;;;;6195455;23;20079;-86
2023/09/01 10:35:06;;;;;;;2.83;1.33;;;20.60;81.30;;;;;;6196195;23;20107;-87
2023/09/01 10:38:17;;;;;;;1.38;0.93;;;20.80;1.00;;;;;;6194262;23;20024;-88
2023/09/01 10:41:08;;;;;;;3.00;1.02;;;21.10;1.00;;;;;;6195164;23;20296;-87
2023/09/01 10:43:56;;;;;;;3.08;1.15;;;20.90;99.90;;;;;;6216620;23;20052;-88
2023/09/01 10:46:45;;;;;;;5.25;1.35;;;20.80;99.90;;;;;;6193371;23;20047;-86
2023/09/01 10:49:57;;;;;;;2.03;1.10;;;20.50;99.90;;;;;;6195929;23;20025;-85
2023/09/01 10:52:46;;;;;;;2.30;0.95;;;20.70;99.90;;;;;;6214867;23;20387;-88
2023/09/01 10:55:34;;;;;;;2.42;1.00;;;20.70;99.90;;;;;;6195145;23;20024;-87
2023/09/01 10:58:36;;;;;;;1.60;1.05;;;20.80;99.90;;;;;;6215120;23;20029;-89
2023/09/01 11:01:25;;;;;;;5.53;1.17;;;21.10;99.90;;;;;;6195845;23;20055;-88
2023/09/01 11:04:16;;;;;;;1.17;0.80;;;21.20;99.90;;;;;;6216165;23;20024;-87
2023/09/01 11:07:08;;;;;;;3.33;0.98;;;21.10;99.90;;;;;;6194157;23;20021;-86
2023/09/01 11:09:57;;;;;;;1.83;0.90;;;21.30;99.90;;;;;;6195401;23;20045;-87
2023/09/01 11:12:45;;;;;;;1.52;0.70;;;21.70;99.90;;;;;;6213908;23;20032;-89
2023/09/01 11:15:32;;;;;;;2.25;1.10;;;22.50;98.30;;;;;;6230254;23;20103;-87
2023/09/01 11:18:21;;;;;;;1.60;0.90;;;22.90;15.20;;;;;;6195275;23;20119;-90
2023/09/01 11:21:16;;;;;;;1.98;0.80;;;22.80;1.00;;;;;;6215901;23;20036;-89
2023/09/01 11:24:07;;;;;;;3.03;1.23;;;23.40;1.00;;;;;;6196439;23;20404;-88
2023/09/01 11:26:56;;;;;;;2.45;1.20;;;23.60;1.00;;;;;;6219144;23;20021;-87
2023/09/01 11:29:49;;;;;;;1.90;0.95;;;23.30;1.00;;;;;;6220224;23;20024;-87
2023/09/01 11:32:36;;;;;;;1.38;0.73;;;23.20;1.00;;;;;;6197236;23;20024;-89
2023/09/01 11:35:29;;;;;;;2.42;0.95;;;22.90;1.00;;;;;;6217228;23;20025;-88
2023/09/01 11:38:20;;;;;;;1.52;1.10;;;22.50;1.00;;;;;;6195768;23;20048;-86
2023/09/01 11:41:19;;;;;;;2.78;1.15;;;22.70;1.00;;;;;;6223757;23;20028;-86
2023/09/01 11:44:08;;;;;;;2.13;1.00;;;23.00;1.00;;;;;;6194907;23;20047;-87
2023/09/01 11:46:57;;;;;;;1.75;0.90;;;23.80;99.90;;;;;;6192574;23;20020;-89
2023/09/01 11:49:46;;;;;;;2.50;1.00;;;25.90;99.90;;;;;;6215461;23;20424;-88
2023/09/01 11:52:50;;;;;;;1.70;0.80;;;26.90;99.90;;;;;;6196434;23;20127;-90
2023/09/01 11:55:42;;;;;;;2.40;0.80;;;25.50;99.90;;;;;;6195227;23;20035;-89
2023/09/01 11:58:33;;;;;;;1.45;0.75;;;25.00;99.90;;;;;;6218982;23;20043;-90
2023/09/01 12:01:22;;;;;;;3.65;0.90;;;26.40;99.90;;;;;;6218272;23;20033;-87
2023/09/01 12:04:11;;;;;;;3.13;1.00;;;25.80;99.90;;;;;;6218587;23;20631;-89
2023/09/01 12:06:59;;;;;;;0.90;0.80;;;24.40;99.90;;;;;;6217849;23;20028;-88
2023/09/01 12:09:47;;;;;;;1.83;0.90;;;23.50;99.90;;;;;;6193380;23;20024;-87
2023/09/01 12:12:37;;;;;;;1.80;0.90;;;23.20;99.90;;;;;;6216898;23;20035;-85
2023/09/01 12:15:24;;;;;;;1.13;0.80;;;24.40;99.90;;;;;;6192370;23;20166;-87
2023/09/01 12:18:28;;;;;;;3.92;0.98;;;25.40;99.90;;;;;;6215873;23;20031;-88
2023/09/01 12:21:15;;;;;;;0.95;0.70;;;26.00;99.90;;;;;;6196325;23;20024;-85
2023/09/01 12:24:06;;;;;;;2.22;0.70;;;25.30;99.90;;;;;;6195043;23;20305;-85
2023/09/01 12:26:54;;;;;;;1.92;1.17;;;25.30;99.90;;;;;;6218490;23;20035;-89
2023/09/01 12:29:41;;;;;;;1.17;0.80;;;24.30;99.90;;;;;;6195290;23;20024;-88
2023/09/01 12:32:28;;;;;;;1.38;0.88;;;24.10;99.90;;;;;;6196561;23;20020;-87
2023/09/01 12:35:16;;;;;;;1.00;0.88;;;23.70;99.90;;;;;;6218589;23;20063;-87
2023/09/01 12:38:03;;;;;;;2.35;0.90;;;23.10;99.90;;;;;;6216037;23;20096;-87
2023/09/01 12:40:51;;;;;;;1.25;0.70;;;22.80;99.90;;;;;;6217224;23;20099;-87
2023/09/01 12:43:40;;;;;;;2.92;1.25;;;22.90;99.90;;;;;;6216196;23;20024;-87
2023/09/01 12:46:28;;;;;;;1.45;1.02;;;23.70;99.90;;;;;;6193726;23;20032;-88
2023/09/01 12:49:17;;;;;;;2.35;0.80;;;23.70;99.90;;;;;;6216228;23;20104;-85
2023/09/01 12:52:05;;;;;;;1.17;0.88;;;23.40;99.90;;;;;;6196047;23;20062;-87
2023/09/01 12:54:52;;;;;;;3.53;0.80;;;23.10;99.90;;;;;;6196715;23;20277;-86
2023/09/01 12:57:39;;;;;;;2.80;0.93;;;23.00;99.90;;;;;;6218024;23;20051;-86
2023/09/01 13:00:27;;;;;;;3.72;1.95;;;23.10;99.90;;;;;;6218912;23;20108;-88
2023/09/01 13:03:14;;;;;;;1.58;1.00;;;23.50;99.90;;;;;;6220692;23;20148;-86
2023/09/01 13:06:09;;;;;;;2.92;1.00;;;24.10;99.90;;;;;;6221132;23;20454;-88
2023/09/01 13:08:58;;;;;;;1.58;1.00;;;24.70;99.90;;;;;;6215598;23;20024;-87
2023/09/01 13:11:46;;;;;;;2.80;1.00;;;25.30;99.90;;;;;;6195101;23;20024;-88
2023/09/01 13:14:35;;;;;;;2.47;0.80;;;26.80;99.90;;;;;;6194908;23;20416;-86
2023/09/01 13:17:23;;;;;;;0.98;0.60;;;28.50;99.90;;;;;;6215502;23;20029;-88
2023/09/01 13:20:12;;;;;;;1.60;0.73;;;29.90;99.90;;;;;;6201650;23;20040;-87
2023/09/01 13:23:00;;;;;;;0.80;0.70;;;29.70;99.90;;;;;;6219793;23;20031;-90
2023/09/01 13:25:47;;;;;;;1.67;0.80;;;29.30;99.90;;;;;;6219505;23;20036;-87
2023/09/01 13:28:39;;;;;;;1.92;1.13;;;27.30;99.90;;;;;;6217474;23;20032;-89
2023/09/01 13:31:28;;;;;;;5.10;1.10;;;26.10;99.90;;;;;;6193962;23;20100;-87
2023/09/01 13:34:15;;;;;;;2.35;1.00;;;24.80;99.90;;;;;;6216990;23;20052;-88
2023/09/01 13:37:04;;;;;;;1.50;1.00;;;23.70;99.90;;;;;;6193755;23;20039;-88
2023/09/01 13:39:59;;;;;;;2.63;1.08;;;23.60;99.90;;;;;;6215942;23;20749;-86
2023/09/01 13:42:47;;;;;;;2.33;0.98;;;26.00;99.90;;;;;;6216139;23;20038;-92
2023/09/01 13:45:55;;;;;;;2.08;1.02;;;28.40;99.90;;;;;;6195521;23;20118;-89
2023/09/01 13:48:42;;;;;;;0.52;0.50;;;29.70;99.90;;;;;;6216767;23;20025;-91
2023/09/01 13:51:30;;;;;;;0.90;0.73;;;30.40;99.90;;;;;;6196417;23;20104;-89
2023/09/01 13:54:17;;;;;;;4.68;0.90;;;30.80;98.20;;;;;;6198554;23;20028;-90
2023/09/01 13:57:10;;;;;;;2.00;1.00;;;29.10;91.10;;;;;;6196805;23;20074;-93
2023/09/01 14:00:00;;;;;;;1.45;1.17;;;27.40;90.70;;;;;;6220580;23;20397;-91
2023/09/01 14:02:48;;;;;;;1.45;0.90;;;25.80;97.50;;;;;;6194079;23;20048;-89
2023/09/01 14:05:35;;;;;;;1.42;0.90;;;24.90;99.90;;;;;;6202681;23;20009;-91
2023/09/01 14:08:24;;;;;;;1.65;1.00;;;24.50;99.90;;;;;;6202085;23;20025;-87
2023/09/01 14:11:11;;;;;;;2.40;1.10;;;24.30;99.90;;;;;;6220108;23;20028;-92
2023/09/01 14:13:58;;;;;;;1.48;0.80;;;24.20;99.90;;;;;;6221218;23;20040;-88
2023/09/01 14:16:46;;;;;;;1.40;0.95;;;23.90;99.90;;;;;;6229049;23;20035;-89
2023/09/01 14:19:33;;;;;;;2.45;1.10;;;24.30;99.90;;;;;;6217741;23;20031;-89
2023/09/01 14:22:23;;;;;;;2.03;1.00;;;24.60;99.90;;;;;;6221902;23;20126;-86
2023/09/01 14:25:14;;;;;;;3.47;1.13;;;24.40;99.90;;;;;;6198273;23;20028;-85
2023/09/01 14:28:01;;;;;;;1.83;0.90;;;23.90;99.90;;;;;;6197625;23;20302;-84
2023/09/01 14:30:51;;;;;;;1.90;1.00;;;23.40;99.90;;;;;;6217058;23;20028;-86
2023/09/01 14:33:40;;;;;;;3.20;1.10;;;23.40;99.90;;;;;;6214663;23;20024;-90
2023/09/01 14:36:34;;;;;;;1.77;1.10;;;24.40;99.90;;;;;;6219992;23;20024;-90
2023/09/01 14:39:22;;;;;;;2.28;0.80;;;25.30;99.90;;;;;;6220240;23;20389;-90
2023/09/01 14:42:09;;;;;;;2.63;0.80;;;25.70;99.90;;;;;;6219577;23;20031;-87
2023/09/01 14:44:59;;;;;;;1.23;0.90;;;27.10;99.90;;;;;;6194790;23;20393;-85
2023/09/01 14:47:46;;;;;;;1.92;1.10;;;28.40;99.90;;;;;;6216880;23;20328;-84
2023/09/01 14:50:34;;;;;;;1.00;0.90;;;27.50;98.40;;;;;;6194975;23;20387;-88