Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:54;;;;;;;18.40;15.33;;;7.70;99.90;;;;;;5007556;28;20210;-86
2023/04/17 00:04:21;;;;;;;22.23;16.73;;;7.60;99.90;;;;;;5007487;28;20449;-86
2023/04/17 00:06:48;;;;;;;18.97;16.27;;;7.70;99.90;;;;;;5007329;28;20470;-86
2023/04/17 00:09:15;;;;;;;20.43;16.00;;;7.80;99.90;;;;;;5005875;28;20508;-86
2023/04/17 00:11:42;;;;;;;22.30;18.37;;;7.80;99.90;;;;;;5008620;28;20943;-86
2023/04/17 00:14:09;;;;;;;20.17;16.30;;;7.90;99.90;;;;;;5007681;28;20537;-86
2023/04/17 00:16:37;;;;;;;19.17;14.50;;;7.80;99.90;;;;;;5007218;28;20230;-86
2023/04/17 00:19:04;;;;;;;22.03;16.13;;;7.80;99.90;;;;;;5009430;28;20436;-85
2023/04/17 00:21:31;;;;;;;17.85;15.18;;;7.70;99.90;;;;;;5018019;28;20441;-87
2023/04/17 00:23:58;;;;;;;23.40;17.08;;;7.70;99.90;;;;;;5005083;28;20234;-86
2023/04/17 00:26:25;;;;;;;16.83;14.55;;;8.00;99.90;;;;;;5013605;28;20279;-87
2023/04/17 00:28:52;;;;;;;22.47;15.17;;;7.70;99.90;;;;;;5020204;28;20268;-88
2023/04/17 00:31:18;;;;;;;25.37;16.27;;;7.70;99.90;;;;;;5020146;28;20444;-89
2023/04/17 00:33:47;;;;;;;19.65;14.75;;;7.60;99.90;;;;;;5020133;28;20445;-88
2023/04/17 00:36:14;;;;;;;23.60;16.35;;;7.50;99.90;;;;;;5019745;28;20205;-88
2023/04/17 00:38:41;;;;;;;20.13;16.30;;;7.60;99.90;;;;;;5019851;28;20185;-87
2023/04/17 00:41:08;;;;;;;20.80;15.63;;;7.60;99.90;;;;;;5019856;28;20439;-88
2023/04/17 00:43:35;;;;;;;18.88;15.60;;;7.60;99.90;;;;;;5019778;28;20452;-87
2023/04/17 00:46:02;;;;;;;20.83;15.80;;;7.60;99.90;;;;;;5013641;28;20316;-86
2023/04/17 00:48:29;;;;;;;19.17;16.25;;;7.60;99.90;;;;;;5002498;28;20274;-86
2023/04/17 00:51:01;;;;;;;19.33;16.42;;;7.60;99.90;;;;;;5002514;28;20234;-86
2023/04/17 00:53:28;;;;;;;20.73;17.60;;;7.60;99.90;;;;;;5001838;28;20214;-86
2023/04/17 00:55:55;;;;;;;20.70;15.93;;;7.50;99.90;;;;;;5003404;28;20507;-86
2023/04/17 00:58:23;;;;;;;19.38;16.33;;;7.50;99.90;;;;;;5016980;28;20202;-86
2023/04/17 01:00:50;;;;;;;21.25;16.17;;;7.10;99.90;;;;;;5017273;28;20198;-86
2023/04/17 01:03:17;;;;;;;26.63;18.00;;;7.50;99.90;;;;;;5016789;28;20281;-86
2023/04/17 01:05:47;;;;;;;18.27;15.70;;;7.50;99.90;;;;;;5015402;28;20466;-86
2023/04/17 01:08:15;;;;;;;20.97;15.50;;;7.40;99.90;;;;;;5014113;28;20470;-86
2023/04/17 01:10:42;;;;;;;27.25;16.65;;;7.40;99.90;;;;;;5008102;28;20860;-87
2023/04/17 01:13:09;;;;;;;21.40;15.27;;;7.40;99.90;;;;;;5005568;28;20205;-86
2023/04/17 01:15:36;;;;;;;23.88;16.30;;;7.50;99.90;;;;;;5005268;28;20253;-86
2023/04/17 01:18:04;;;;;;;17.85;15.35;;;7.50;99.90;;;;;;5004928;28;20232;-87
2023/04/17 01:20:32;;;;;;;17.50;14.83;;;7.50;86.30;;;;;;5005224;28;20229;-87
2023/04/17 01:23:00;;;;;;;19.70;16.00;;;7.40;1.00;;;;;;5004963;28;20457;-86
2023/04/17 01:25:28;;;;;;;22.55;17.05;;;7.50;14.50;;;;;;5003904;28;20304;-86
2023/04/17 01:27:56;;;;;;;21.77;14.35;;;7.40;17.10;;;;;;5005837;28;20282;-86
2023/04/17 01:30:23;;;;;;;22.48;17.38;;;7.40;1.00;;;;;;5005295;28;20244;-86
2023/04/17 01:32:50;;;;;;;20.55;15.77;;;7.50;13.70;;;;;;5005709;28;20245;-86
2023/04/17 01:35:16;;;;;;;22.30;15.07;;;7.40;1.00;;;;;;5005626;28;20232;-87
2023/04/17 01:37:43;;;;;;;21.58;16.17;;;6.70;1.00;;;;;;5005371;28;20201;-86
2023/04/17 01:40:11;;;;;;;23.98;16.27;;;7.40;1.00;;;;;;5004178;28;20205;-86
2023/04/17 01:42:39;;;;;;;23.35;16.23;;;7.40;1.00;;;;;;4998029;28;20217;-86
2023/04/17 01:45:11;;;;;;;21.75;16.00;;;7.30;1.00;;;;;;4996212;28;20660;-86
2023/04/17 01:47:38;;;;;;;18.45;16.45;;;7.40;1.00;;;;;;5003601;28;20190;-86
2023/04/17 01:50:07;;;;;;;25.52;16.77;;;7.40;1.00;;;;;;5006177;28;20236;-86
2023/04/17 01:52:35;;;;;;;20.65;15.35;;;7.40;1.00;;;;;;5014862;28;20210;-86
2023/04/17 01:55:02;;;;;;;23.30;16.77;;;7.30;1.00;;;;;;5018586;28;20226;-86
2023/04/17 01:57:33;;;;;;;22.52;16.88;;;7.20;1.00;;;;;;5018389;28;20232;-86
2023/04/17 02:00:01;;;;;;;19.90;16.17;;;7.20;1.00;;;;;;5022441;28;20181;-87
2023/04/17 02:02:28;;;;;;;21.45;15.98;;;7.20;1.00;;;;;;5022884;28;20205;-88
2023/04/17 02:04:55;;;;;;;20.67;15.55;;;7.30;1.00;;;;;;5022568;28;20240;-87
2023/04/17 02:07:22;;;;;;;23.45;17.33;;;7.20;1.00;;;;;;5012550;28;20198;-86
2023/04/17 02:09:49;;;;;;;20.23;14.90;;;7.20;1.00;;;;;;5009437;28;20281;-86
2023/04/17 02:12:16;;;;;;;21.40;15.60;;;6.90;1.00;;;;;;5010881;28;20273;-88
2023/04/17 02:14:43;;;;;;;20.58;15.27;;;7.10;1.00;;;;;;5022509;28;20185;-87
2023/04/17 02:17:11;;;;;;;22.17;15.95;;;7.10;1.00;;;;;;5022590;28;20189;-88
2023/04/17 02:19:38;;;;;;;20.60;16.00;;;7.00;1.00;;;;;;5015701;28;20215;-86
2023/04/17 02:22:05;;;;;;;17.73;14.63;;;6.70;1.00;;;;;;5018617;28;20225;-87
2023/04/17 02:24:32;;;;;;;26.80;18.83;;;7.70;1.00;;;;;;5022032;28;20198;-86
2023/04/17 02:26:59;;;;;;;23.15;16.75;;;7.20;1.00;;;;;;5021869;28;20219;-87
2023/04/17 02:29:25;;;;;;;21.65;14.95;;;7.00;1.00;;;;;;5021896;28;20201;-88
2023/04/17 02:31:52;;;;;;;22.60;16.17;;;7.00;1.00;;;;;;5012962;28;20225;-86
2023/04/17 02:34:20;;;;;;;29.02;17.30;;;7.00;1.00;;;;;;5008300;28;20273;-86
2023/04/17 02:36:47;;;;;;;21.08;16.25;;;6.90;1.00;;;;;;5006590;28;20234;-86
2023/04/17 02:39:14;;;;;;;19.85;15.75;;;6.90;1.00;;;;;;5005596;28;20247;-86
2023/04/17 02:41:41;;;;;;;21.88;14.98;;;6.90;1.00;;;;;;5005541;28;20224;-86
2023/04/17 02:44:08;;;;;;;26.55;16.92;;;6.90;1.00;;;;;;5014763;28;20221;-86
2023/04/17 02:46:35;;;;;;;23.85;16.98;;;6.90;1.00;;;;;;5012809;28;20253;-85
2023/04/17 02:49:02;;;;;;;20.63;15.60;;;7.10;1.00;;;;;;5012737;28;20301;-86
2023/04/17 02:51:30;;;;;;;22.98;17.77;;;7.40;1.00;;;;;;5010315;28;20244;-86
2023/04/17 02:53:57;;;;;;;23.55;16.65;;;6.80;1.00;;;;;;5009115;28;20313;-86
2023/04/17 02:56:24;;;;;;;22.27;16.30;;;6.70;1.00;;;;;;5008752;28;20253;-86
2023/04/17 02:58:50;;;;;;;27.55;17.40;;;6.60;1.00;;;;;;5009197;28;20205;-86
2023/04/17 03:01:18;;;;;;;18.55;15.35;;;6.90;1.00;;;;;;5009030;28;20213;-86
2023/04/17 03:03:45;;;;;;;22.75;15.73;;;6.50;1.00;;;;;;5007466;28;20579;-86
2023/04/17 03:06:12;;;;;;;19.20;17.10;;;6.60;1.00;;;;;;5008437;28;20332;-86
2023/04/17 03:08:40;;;;;;;23.92;17.58;;;6.70;1.00;;;;;;5009096;28;20209;-86
2023/04/17 03:11:07;;;;;;;22.13;17.75;;;6.60;1.00;;;;;;5008806;28;20284;-86
2023/04/17 03:13:36;;;;;;;21.67;16.30;;;6.60;1.00;;;;;;5009215;28;20773;-86
2023/04/17 03:16:03;;;;;;;22.50;17.20;;;6.50;1.00;;;;;;5007190;28;20245;-86
2023/04/17 03:18:30;;;;;;;25.38;17.58;;;;;;;;;;5008363;28;20205;-86
2023/04/17 03:20:57;;;;;;;21.75;16.55;;;6.60;1.00;;;;;;5012212;28;20680;-85
2023/04/17 03:23:25;;;;;;;29.65;17.58;;;6.60;1.00;;;;;;5007426;28;20244;-86
2023/04/17 03:25:53;;;;;;;19.42;15.07;;;6.60;1.00;;;;;;5005528;28;20253;-86
2023/04/17 03:28:22;;;;;;;25.15;16.48;;;6.60;1.00;;;;;;5007185;28;20203;-85
2023/04/17 03:30:50;;;;;;;33.60;15.88;;;6.60;1.00;;;;;;5005972;28;20585;-86
2023/04/17 03:33:17;;;;;;;19.75;16.40;;;6.50;1.00;;;;;;5004542;28;20219;-86
2023/04/17 03:35:46;;;;;;;29.05;18.27;;;6.50;1.00;;;;;;5002978;28;20226;-86
2023/04/17 03:38:13;;;;;;;22.17;16.42;;;6.60;1.00;;;;;;5003087;28;20213;-86
2023/04/17 03:40:40;;;;;;;22.00;17.48;;;6.60;1.00;;;;;;5003609;28;20225;-86
2023/04/17 03:43:09;;;;;;;24.92;17.88;;;6.50;1.00;;;;;;5012600;28;20209;-86
2023/04/17 03:45:36;;;;;;;21.02;16.13;;;6.50;1.00;;;;;;5000710;28;20283;-85
2023/04/17 03:48:03;;;;;;;23.60;16.35;;;6.50;1.00;;;;;;5001152;28;20223;-85
2023/04/17 03:50:30;;;;;;;24.10;16.55;;;6.70;1.00;;;;;;5001360;28;20315;-86
2023/04/17 03:52:57;;;;;;;23.27;16.40;;;6.40;1.00;;;;;;5001696;28;20236;-86
2023/04/17 03:55:24;;;;;;;28.52;16.45;;;6.40;1.00;;;;;;5000016;28;20711;-86
2023/04/17 03:57:51;;;;;;;25.70;17.00;;;6.40;1.00;;;;;;5001690;28;20209;-86
2023/04/17 04:00:20;;;;;;;23.33;16.67;;;6.40;1.00;;;;;;5017636;28;20252;-87
2023/04/17 04:02:48;;;;;;;24.05;18.15;;;6.40;1.00;;;;;;5020419;28;20197;-86
2023/04/17 04:05:15;;;;;;;29.33;20.45;;;6.50;1.00;;;;;;5012663;28;20281;-86
2023/04/17 04:07:42;;;;;;;28.17;17.83;;;6.40;1.00;;;;;;5008481;28;20209;-85
2023/04/17 04:10:09;;;;;;;26.45;17.10;;;6.40;1.00;;;;;;5005820;28;20316;-86
2023/04/17 04:12:36;;;;;;;23.63;17.05;;;6.40;1.00;;;;;;5016724;28;20201;-86
2023/04/17 04:15:04;;;;;;;23.58;18.45;;;6.40;1.00;;;;;;5018198;28;20210;-84
2023/04/17 04:17:32;;;;;;;29.60;19.92;;;6.40;1.00;;;;;;5018637;28;20209;-84
2023/04/17 04:19:59;;;;;;;23.25;18.17;;;6.50;1.00;;;;;;5019172;28;20257;-83
2023/04/17 04:22:28;;;;;;;27.75;20.20;;;6.50;1.00;;;;;;5019310;28;20190;-83
2023/04/17 04:24:54;;;;;;;27.20;19.13;;;6.50;1.00;;;;;;5020212;28;20277;-82
2023/04/17 04:27:21;;;;;;;27.20;20.50;;;6.80;1.00;;;;;;5020011;28;20185;-82
2023/04/17 04:29:49;;;;;;;27.13;19.75;;;6.50;1.00;;;;;;5020105;28;20239;-82
2023/04/17 04:32:16;;;;;;;28.42;19.00;;;6.50;1.00;;;;;;5020137;28;20173;-82
2023/04/17 04:34:44;;;;;;;32.92;20.33;;;6.60;1.00;;;;;;5019823;28;20214;-81
2023/04/17 04:37:14;;;;;;;34.65;22.02;;;6.50;1.00;;;;;;5020036;28;20186;-83
2023/04/17 04:39:41;;;;;;;27.15;20.00;;;6.50;1.00;;;;;;5020043;28;20216;-83
2023/04/17 04:42:08;;;;;;;25.40;19.67;;;6.50;1.00;;;;;;5019715;28;20213;-84
2023/04/17 04:44:36;;;;;;;27.70;19.85;;;6.60;1.00;;;;;;5019779;28;20181;-83
2023/04/17 04:47:03;;;;;;;27.80;20.98;;;6.40;1.00;;;;;;5007606;28;20209;-85
2023/04/17 04:49:29;;;;;;;29.98;21.52;;;6.50;1.00;;;;;;5005071;28;20202;-85
2023/04/17 04:51:58;;;;;;;30.60;21.63;;;6.50;1.00;;;;;;5005958;28;20316;-85
2023/04/17 04:54:24;;;;;;;34.10;21.67;;;6.50;1.00;;;;;;5003785;28;20200;-85
2023/04/17 04:56:51;;;;;;;34.50;21.23;;;6.70;1.00;;;;;;5003027;28;20235;-85
2023/04/17 04:59:18;;;;;;;29.20;21.98;;;6.50;1.00;;;;;;5002574;28;20232;-85
2023/04/17 05:01:45;;;;;;;27.23;20.73;;;6.50;1.00;;;;;;5005892;28;20206;-85
2023/04/17 05:04:12;;;;;;;31.73;22.40;;;6.40;1.00;;;;;;5004045;28;20304;-85
2023/04/17 05:06:39;;;;;;;54.60;33.80;;;8.20;1.00;;;;;;5006389;28;20228;-85
2023/04/17 05:09:08;;;;;;;67.88;42.05;;;6.60;1.00;;;;;;5005804;28;20208;-85
2023/04/17 05:11:35;;;;;;;39.58;25.70;;;6.60;1.00;;;;;;5005601;28;20324;-85
2023/04/17 05:14:02;;;;;;;35.67;23.27;;;6.60;1.00;;;;;;5006855;28;20237;-85
2023/04/17 05:16:28;;;;;;;48.78;27.75;;;6.50;1.00;;;;;;5007305;28;20279;-85
2023/04/17 05:18:55;;;;;;;31.00;23.27;;;6.60;1.00;;;;;;5005119;28;20205;-85
2023/04/17 05:21:22;;;;;;;36.15;24.20;;;6.60;1.00;;;;;;5003295;28;20226;-85
2023/04/17 05:23:49;;;;;;;32.22;22.30;;;6.80;1.00;;;;;;5001936;28;20712;-85
2023/04/17 05:26:20;;;;;;;32.13;21.80;;;6.70;1.00;;;;;;5010109;28;20205;-84
2023/04/17 05:28:47;;;;;;;35.08;24.05;;;6.80;1.00;;;;;;5019151;28;20200;-85
2023/04/17 05:31:14;;;;;;;38.85;23.13;;;6.70;1.00;;;;;;5009695;28;20244;-85
2023/04/17 05:33:41;;;;;;;40.58;24.27;;;6.70;1.00;;;;;;5004094;28;20233;-85
2023/04/17 05:36:09;;;;;;;35.35;22.92;;;6.80;1.00;;;;;;4999102;28;20284;-85
2023/04/17 05:38:35;;;;;;;37.70;25.00;;;6.70;1.00;;;;;;5004168;28;20192;-84
2023/04/17 05:41:02;;;;;;;32.05;23.60;;;7.00;1.00;;;;;;5018660;28;20204;-84
2023/04/17 05:43:35;;;;;;;43.25;25.25;;;6.60;1.00;;;;;;5018814;28;20307;-84
2023/04/17 05:46:02;;;;;;;41.00;25.30;;;6.70;1.00;;;;;;5018906;28;20209;-84
2023/04/17 05:48:30;;;;;;;37.55;27.13;;;7.00;1.00;;;;;;5018634;28;20178;-85
2023/04/17 05:50:57;;;;;;;36.60;25.55;;;7.00;1.00;;;;;;5018687;28;20214;-84
2023/04/17 05:53:24;;;;;;;37.08;24.77;;;6.90;1.00;;;;;;5019033;28;20217;-85
2023/04/17 05:55:51;;;;;;;37.45;25.67;;;7.90;1.00;;;;;;5018692;28;20215;-84
2023/04/17 05:58:18;;;;;;;38.72;24.60;;;6.80;1.00;;;;;;5018621;28;20217;-86
2023/04/17 06:00:46;;;;;;;46.28;26.92;;;6.80;1.00;;;;;;5007494;28;20304;-87
2023/04/17 06:03:13;;;;;;;41.10;26.77;;;6.90;1.00;;;;;;5000675;28;20220;-87
2023/04/17 06:05:40;;;;;;;37.95;24.63;;;6.70;1.00;;;;;;4999795;28;20240;-87
2023/04/17 06:08:07;;;;;;;36.25;24.55;;;6.70;1.00;;;;;;5003923;28;20210;-87
2023/04/17 06:10:36;;;;;;;38.83;25.73;;;6.50;1.00;;;;;;5017778;28;20190;-86
2023/04/17 06:13:19;;;;;;;36.33;25.45;;;6.60;1.00;;;;;;5018318;28;20190;-85
2023/04/17 06:15:48;;;;;;;45.15;26.55;;;6.70;1.00;;;;;;5015599;28;20205;-86
2023/04/17 06:18:17;;;;;;;37.10;25.13;;;6.60;1.00;;;;;;5010154;28;20213;-87
2023/04/17 06:20:46;;;;;;;40.22;26.30;;;6.60;1.00;;;;;;5009597;28;20268;-87
2023/04/17 06:23:13;;;;;;;35.40;25.23;;;7.10;1.00;;;;;;5003356;28;20296;-87
2023/04/17 06:25:40;;;;;;;36.28;23.42;;;6.50;1.00;;;;;;5000695;28;20260;-87
2023/04/17 06:28:09;;;;;;;36.72;25.05;;;6.90;1.00;;;;;;4999990;28;20209;-86
2023/04/17 06:30:46;;;;;;;35.83;24.95;;;6.70;1.00;;;;;;5000085;28;20213;-86
2023/04/17 06:33:16;;;;;;;33.85;23.63;;;8.40;1.00;;;;;;4999035;28;20209;-85
2023/04/17 06:35:51;;;;;;;35.85;23.73;;;6.70;1.00;;;;;;5009913;28;20268;-85
2023/04/17 06:38:18;;;;;;;40.88;24.90;;;;;;;;;;5018329;28;20197;-86
2023/04/17 06:40:46;;;;;;;35.42;24.08;;;6.60;1.00;;;;;;5007816;28;20226;-86
2023/04/17 06:43:15;;;;;;;41.85;26.50;;;6.60;1.00;;;;;;5006116;28;20220;-87
2023/04/17 06:45:42;;;;;;;38.30;24.23;;;6.70;1.00;;;;;;5005458;28;20308;-86
2023/04/17 06:48:09;;;;;;;30.38;21.17;;;6.70;1.00;;;;;;5003483;28;20560;-86
2023/04/17 06:50:38;;;;;;;40.60;25.70;;;6.60;1.00;;;;;;5001639;28;20663;-86
2023/04/17 06:53:04;;;;;;;44.53;24.85;;;6.70;99.90;;;;;;5001678;28;20209;-87
2023/04/17 06:55:42;;;;;;;39.75;23.70;;;6.90;1.00;;;;;;5003396;28;20222;-86
2023/04/17 06:58:09;;;;;;;39.22;26.83;;;6.80;99.90;;;;;;5003445;28;20273;-87
2023/04/17 07:00:36;;;;;;;37.08;24.80;;;7.00;99.90;;;;;;5001783;28;20309;-86
2023/04/17 07:03:04;;;;;;;35.33;23.85;;;7.10;99.90;;;;;;5002953;28;20233;-87
2023/04/17 07:05:52;;;;;;;35.00;22.83;;;7.10;99.90;;;;;;5002385;28;20317;-87
2023/04/17 07:08:21;;;;;;;35.63;24.83;;;6.80;99.90;;;;;;5001047;28;20269;-86
2023/04/17 07:10:48;;;;;;;35.60;25.95;;;6.70;99.90;;;;;;5000864;28;20205;-87
2023/04/17 07:13:20;;;;;;;34.28;22.90;;;6.90;99.90;;;;;;5002096;28;20216;-86
2023/04/17 07:15:53;;;;;;;40.17;25.13;;;7.20;99.90;;;;;;5001641;28;20236;-86
2023/04/17 07:18:21;;;;;;;35.30;23.33;;;;;;;;;;5001985;28;20220;-87
2023/04/17 07:21:09;;;;;;;31.52;20.30;;;7.20;99.90;;;;;;5001190;28;20284;-87
2023/04/17 07:23:39;;;;;;;25.35;19.13;;;7.00;99.90;;;;;;4997506;28;20255;-87
2023/04/17 07:26:06;;;;;;;27.98;20.23;;;6.80;99.90;;;;;;5007145;28;20232;-86
2023/04/17 07:28:34;;;;;;;32.22;21.00;;;7.20;99.90;;;;;;5018864;28;20212;-86
2023/04/17 07:31:04;;;;;;;30.27;20.25;;;;;;;;;;5016003;28;20232;-86
2023/04/17 07:33:32;;;;;;;31.35;22.30;;;5.70;99.90;;;;;;5019531;28;20178;-86
2023/04/17 07:36:10;;;;;;;26.10;20.20;;;7.20;99.90;;;;;;5019759;28;20250;-86
2023/04/17 07:38:42;;;;;;;28.65;19.90;;;7.40;53.70;;;;;;5016817;28;20204;-86
2023/04/17 07:41:11;;;;;;;29.13;21.27;;;;;;;;;;5019989;28;20194;-85
2023/04/17 07:43:38;;;;;;;26.45;18.90;;;;;;;;;;5019105;28;20236;-85
2023/04/17 07:46:24;;;;;;;29.20;19.00;;;7.30;19.90;;;;;;5015797;28;20241;-86
2023/04/17 07:49:13;;;;;;;30.42;20.90;;;7.30;23.60;;;;;;5008548;28;20216;-86
2023/04/17 07:51:52;;;;;;;27.87;18.90;;;6.80;19.00;;;;;;5005397;28;20229;-87
2023/04/17 07:54:21;;;;;;;33.78;21.08;;;;;;;;;;5020831;28;20444;-85
2023/04/17 07:57:25;;;;;;;29.88;21.35;;;7.50;99.90;;;;;;5020472;28;20206;-84
2023/04/17 08:00:28;;;;;;;30.37;20.77;;;7.70;99.90;;;;;;5008503;28;20205;-86
2023/04/17 08:02:57;;;;;;;31.57;21.40;;;7.90;72.70;;;;;;5001513;28;20429;-86
2023/04/17 08:05:54;;;;;;;34.30;21.93;;;7.50;19.30;;;;;;5010607;28;20477;-86
2023/04/17 08:08:46;;;;;;;31.90;22.00;;;7.50;8.60;;;;;;5007401;28;20453;-85
2023/04/17 08:14:42;;;;;;;27.92;19.35;;;7.10;18.10;;;;;;5008777;28;20468;-86
2023/04/17 08:17:24;;;;;;;28.80;20.90;;;8.10;99.90;;;;;;5019731;28;20202;-86
2023/04/17 08:20:26;;;;;;;31.37;21.13;;;7.40;99.90;;;;;;5002866;28;20575;-87
2023/04/17 08:23:00;;;;;;;34.30;22.03;;;;;;;;;;4996120;28;20476;-87
2023/04/17 08:28:30;;;;;;;26.87;20.10;;;9.40;40.30;;;;;;4998987;28;20452;-88
2023/04/17 08:30:57;;;;;;;28.00;21.03;;;8.10;1.00;;;;;;5000323;28;20479;-88
2023/04/17 08:33:25;;;;;;;26.27;19.70;;;8.00;1.00;;;;;;4999514;28;20458;-89
2023/04/17 08:35:52;;;;;;;28.87;20.30;;;8.00;1.00;;;;;;5004142;28;20449;-89
2023/04/17 08:38:19;;;;;;;28.37;19.77;;;8.20;49.80;;;;;;5018624;28;20492;-87
2023/04/17 08:40:50;;;;;;;30.57;20.20;;;8.10;1.00;;;;;;5008600;28;20457;-87
2023/04/17 08:43:19;;;;;;;29.53;19.03;;;8.30;1.00;;;;;;5006530;28;20491;-87
2023/04/17 08:45:52;;;;;;;26.60;19.70;;;8.40;1.00;;;;;;4999876;28;20820;-87
2023/04/17 08:48:19;;;;;;;27.97;19.40;;;8.40;1.00;;;;;;5001467;28;21013;-86
2023/04/17 08:50:48;;;;;;;26.40;20.03;;;8.40;1.00;;;;;;5001325;28;20864;-87
2023/04/17 08:53:15;;;;;;;26.80;18.40;;;8.50;1.00;;;;;;5012415;28;20490;-86
2023/04/17 08:55:42;;;;;;;29.60;18.77;;;8.30;1.00;;;;;;5019372;28;20480;-86
2023/04/17 08:58:11;;;;;;;27.73;19.17;;;8.40;1.00;;;;;;5003016;28;20425;-87
2023/04/17 09:00:40;;;;;;;24.37;18.07;;;8.40;1.00;;;;;;5015511;28;20434;-86
2023/04/17 09:03:08;;;;;;;26.57;19.10;;;8.20;1.00;;;;;;5017041;28;20464;-86
2023/04/17 09:05:36;;;;;;;30.47;19.37;;;8.60;1.00;;;;;;5002667;28;20511;-86
2023/04/17 09:08:11;;;;;;;25.13;17.90;;;8.80;1.00;;;;;;5001601;28;20453;-86
2023/04/17 09:10:40;;;;;;;21.97;16.37;;;8.80;99.90;;;;;;5001065;28;20453;-86
2023/04/17 09:13:08;;;;;;;22.43;17.10;;;8.80;99.90;;;;;;5007986;28;20492;-86
2023/04/17 09:15:37;;;;;;;20.90;16.77;;;10.00;99.90;;;;;;5015135;28;20798;-86
2023/04/17 09:18:04;;;;;;;23.67;17.40;;;9.10;25.90;;;;;;5011726;28;20452;-86
2023/04/17 09:20:31;;;;;;;24.20;18.10;;;9.10;99.90;;;;;;5013550;28;20445;-86
2023/04/17 09:23:03;;;;;;;27.50;20.03;;;9.10;99.90;;;;;;5014462;28;20450;-86
2023/04/17 09:25:30;;;;;;;22.80;19.57;;;9.20;99.90;;;;;;5014579;28;20501;-86
2023/04/17 09:28:11;;;;;;;27.60;17.70;;;8.80;1.00;;;;;;5013817;28;20441;-86
2023/04/17 09:30:40;;;;;;;22.97;17.77;;;8.90;1.00;;;;;;5008392;28;20433;-86
2023/04/17 09:33:09;;;;;;;22.40;18.20;;;8.80;1.00;;;;;;5005905;28;20556;-87
2023/04/17 09:35:38;;;;;;;25.40;18.50;;;8.70;1.00;;;;;;5009191;28;20540;-86
2023/04/17 09:38:05;;;;;;;23.03;18.00;;;8.60;1.00;;;;;;5011318;28;20468;-86
2023/04/17 09:40:38;;;;;;;31.60;18.50;;;8.50;1.00;;;;;;5012759;28;20450;-86
2023/04/17 09:43:05;;;;;;;24.90;17.47;;;8.60;54.30;;;;;;5011303;28;20451;-86
2023/04/17 09:45:35;;;;;;;23.60;17.97;;;9.00;99.90;;;;;;5018419;28;20458;-85
2023/04/17 09:48:06;;;;;;;27.47;19.67;;;9.70;1.00;;;;;;5018521;28;20478;-86
2023/04/17 09:50:33;;;;;;;22.80;18.47;;;9.90;99.90;;;;;;5018665;28;20473;-87
2023/04/17 09:53:02;;;;;;;24.07;17.63;;;9.60;99.90;;;;;;5018332;28;20489;-86
2023/04/17 09:55:31;;;;;;;27.30;17.90;;;9.60;99.90;;;;;;5018755;28;20451;-85
2023/04/17 09:58:01;;;;;;;22.30;16.77;;;9.70;99.90;;;;;;5018032;28;20443;-86
2023/04/17 10:00:29;;;;;;;18.80;15.67;;;9.70;95.90;;;;;;5016752;28;20446;-87
2023/04/17 10:02:57;;;;;;;19.50;14.30;;;9.70;1.00;;;;;;5010279;28;20441;-87
2023/04/17 10:05:28;;;;;;;20.00;14.80;;;9.30;1.00;;;;;;5007969;28;20482;-87
2023/04/17 10:07:56;;;;;;;19.40;14.23;;;9.20;99.90;;;;;;5005278;28;20452;-87
2023/04/17 10:10:25;;;;;;;17.97;13.97;;;9.10;99.90;;;;;;5008965;28;20888;-87
2023/04/17 10:12:55;;;;;;;24.47;14.27;;;9.10;99.90;;;;;;5007290;28;21013;-87
2023/04/17 10:15:24;;;;;;;19.70;14.27;;;9.20;99.90;;;;;;5007730;28;20466;-86
2023/04/17 10:17:51;;;;;;;20.30;14.47;;;9.10;99.90;;;;;;5020448;28;20441;-87
2023/04/17 10:20:38;;;;;;;20.50;14.97;;;9.20;99.90;;;;;;5019443;28;20447;-86
2023/04/17 10:23:33;;;;;;;20.83;13.97;;;9.60;1.00;;;;;;5005492;28;20462;-87
2023/04/17 10:26:42;;;;;;;17.70;14.77;;;9.80;1.00;;;;;;4969381;28;20481;-86
2023/04/17 10:29:09;;;;;;;22.80;13.50;;;9.90;1.00;;;;;;5004582;28;20848;-86
2023/04/17 10:32:24;;;;;;;17.57;14.40;;;9.80;5.70;;;;;;5015532;28;20430;-86
2023/04/17 10:34:51;;;;;;;19.40;14.67;;;9.70;99.90;;;;;;5021888;28;20427;-85
2023/04/17 10:37:21;;;;;;;13.97;12.47;;;10.00;99.90;;;;;;5022057;28;20429;-85
2023/04/17 10:39:54;;;;;;;17.53;13.50;;;9.90;99.90;;;;;;5019269;28;20525;-86
2023/04/17 10:42:22;;;;;;;15.87;12.70;;;9.90;99.90;;;;;;5003162;28;20523;-86
2023/04/17 10:44:50;;;;;;;19.07;15.57;;;9.60;1.00;;;;;;5007154;28;20474;-85
2023/04/17 10:47:20;;;;;;;23.83;16.67;;;10.20;99.90;;;;;;5018608;28;20447;-85
2023/04/17 10:49:53;;;;;;;19.60;14.00;;;9.80;38.80;;;;;;5021366;28;20486;-85
2023/04/17 10:52:38;;;;;;;20.80;14.83;;;9.60;1.00;;;;;;5021604;28;20478;-85
2023/04/17 10:55:07;;;;;;;18.67;13.33;;;9.40;1.00;;;;;;5006934;28;20470;-85
2023/04/17 10:57:54;;;;;;;15.93;14.23;;;9.30;1.00;;;;;;5005428;28;20454;-85
2023/04/17 11:00:33;;;;;;;16.57;13.47;;;9.40;1.00;;;;;;5003201;28;20490;-86
2023/04/17 11:03:01;;;;;;;17.10;14.47;;;9.50;1.00;;;;;;5002619;28;20458;-86
2023/04/17 11:05:30;;;;;;;17.87;14.63;;;9.60;99.90;;;;;;5001770;28;20802;-86
2023/04/17 11:07:58;;;;;;;21.53;15.57;;;9.90;1.00;;;;;;5001930;28;20502;-86
2023/04/17 11:10:25;;;;;;;20.07;14.90;;;10.10;1.00;;;;;;5009769;28;20485;-86
2023/04/17 11:12:55;;;;;;;20.17;14.70;;;9.90;99.90;;;;;;5006027;28;20537;-86
2023/04/17 11:15:33;;;;;;;18.90;14.20;;;9.80;1.00;;;;;;5004168;28;20893;-86
2023/04/17 11:18:00;;;;;;;22.03;16.40;;;10.10;1.00;;;;;;5008247;28;20449;-86
2023/04/17 11:20:29;;;;;;;18.53;15.27;;;9.90;99.90;;;;;;5004915;28;20474;-86
2023/04/17 11:23:01;;;;;;;19.20;14.13;;;10.10;99.90;;;;;;5005488;28;20889;-86
2023/04/17 11:25:30;;;;;;;19.77;15.60;;;10.20;1.00;;;;;;5001631;28;20497;-86
2023/04/17 11:27:57;;;;;;;20.17;15.97;;;10.30;99.90;;;;;;5001927;28;20489;-86
2023/04/17 11:30:29;;;;;;;23.03;15.13;;;10.50;1.00;;;;;;5000899;28;20463;-86
2023/04/17 11:32:58;;;;;;;19.90;14.23;;;10.40;1.00;;;;;;5001348;28;20501;-86
2023/04/17 11:35:30;;;;;;;15.87;13.67;;;10.30;99.90;;;;;;5004409;28;20477;-86
2023/04/17 11:38:23;;;;;;;19.27;14.40;;;10.20;99.90;;;;;;5004421;28;20449;-85
2023/04/17 11:40:51;;;;;;;19.67;15.13;;;10.10;1.00;;;;;;5020082;28;20454;-86
2023/04/17 11:43:19;;;;;;;18.80;14.40;;;10.10;1.00;;;;;;5019866;28;20509;-86
2023/04/17 11:45:49;;;;;;;17.50;13.90;;;10.10;1.00;;;;;;5019704;28;20471;-86
2023/04/17 11:48:21;;;;;;;16.53;14.13;;;10.10;99.90;;;;;;5019201;28;20442;-86
2023/04/17 11:50:48;;;;;;;17.47;13.60;;;9.90;1.00;;;;;;5020245;28;20435;-86
2023/04/17 11:53:16;;;;;;;18.10;14.47;;;10.00;99.90;;;;;;5017682;28;20486;-85
2023/04/17 11:55:44;;;;;;;21.20;16.30;;;10.40;1.00;;;;;;5020127;28;20480;-86
2023/04/17 11:58:13;;;;;;;21.33;14.00;;;10.30;99.90;;;;;;5020254;28;20449;-86
2023/04/17 12:00:41;;;;;;;18.07;15.23;;;10.40;99.90;;;;;;5020565;28;20433;-86
2023/04/17 12:03:31;;;;;;;18.40;14.23;;;10.60;1.00;;;;;;5020431;28;20439;-86
2023/04/17 12:05:59;;;;;;;18.70;12.90;;;10.40;99.90;;;;;;5020254;28;20475;-85
2023/04/17 12:08:26;;;;;;;18.90;15.03;;;10.20;99.90;;;;;;5020144;28;20590;-86
2023/04/17 12:10:54;;;;;;;18.10;14.60;;;10.60;99.90;;;;;;5019829;28;20440;-85
2023/04/17 12:13:21;;;;;;;17.00;14.50;;;10.30;99.90;;;;;;5020322;28;20502;-85
2023/04/17 12:15:48;;;;;;;17.80;14.37;;;10.40;99.90;;;;;;5019882;28;20460;-86
2023/04/17 12:18:15;;;;;;;17.53;13.20;;;10.20;1.00;;;;;;5019464;28;20470;-85
2023/04/17 12:20:42;;;;;;;17.57;14.40;;;10.20;99.90;;;;;;5019766;28;20448;-85
2023/04/17 12:23:09;;;;;;;20.37;16.17;;;10.10;99.90;;;;;;5019495;28;20446;-85
2023/04/17 12:25:36;;;;;;;22.53;16.90;;;9.90;1.00;;;;;;5016866;28;20467;-85
2023/04/17 12:28:04;;;;;;;16.63;14.53;;;9.70;1.00;;;;;;5009418;28;20483;-85
2023/04/17 12:30:34;;;;;;;19.33;14.90;;;9.60;1.00;;;;;;5003504;28;20450;-85
2023/04/17 12:33:02;;;;;;;21.93;14.50;;;9.50;1.00;;;;;;5009941;28;20489;-85
2023/04/17 12:35:29;;;;;;;20.77;15.40;;;9.50;1.00;;;;;;5014161;28;20530;-85
2023/04/17 12:37:56;;;;;;;18.37;15.37;;;9.60;1.00;;;;;;5016759;28;20419;-85
2023/04/17 12:40:24;;;;;;;17.97;14.93;;;9.40;1.00;;;;;;5019536;28;20443;-85
2023/04/17 12:42:51;;;;;;;21.73;16.10;;;9.40;1.00;;;;;;5013286;28;20921;-86
2023/04/17 12:45:19;;;;;;;23.27;16.60;;;9.30;1.00;;;;;;5008694;28;20525;-86
2023/04/17 12:47:46;;;;;;;24.07;16.80;;;9.30;1.00;;;;;;5006368;28;20999;-87
2023/04/17 12:50:13;;;;;;;21.57;15.53;;;9.50;99.90;;;;;;5003548;28;20496;-87
2023/04/17 12:52:41;;;;;;;20.93;15.00;;;9.40;3.90;;;;;;5003187;28;20453;-86
2023/04/17 12:55:09;;;;;;;21.60;16.97;;;9.40;1.00;;;;;;5018753;28;20480;-86
2023/04/17 12:57:36;;;;;;;25.30;16.10;;;9.50;99.90;;;;;;5019391;28;20432;-86
2023/04/17 13:00:08;;;;;;;25.97;16.80;;;9.30;99.90;;;;;;5014635;28;20455;-86
2023/04/17 13:02:36;;;;;;;24.57;17.10;;;9.50;99.90;;;;;;5009161;28;20482;-87
2023/04/17 13:05:06;;;;;;;22.60;16.97;;;9.30;1.00;;;;;;5008244;28;20449;-86