Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:49;;;;;;;11.12;7.32;;;;;;;23.18;100.00;100450.56;5608694;31;33710;-67
2023/08/24 00:03:52;;;;;;;11.15;7.47;;;;;;;23.01;100.00;100448.94;5607902;31;33593;-67
2023/08/24 00:06:55;;;;;;;9.68;7.70;;;;;;;22.89;100.00;100435.50;5607830;31;33614;-67
2023/08/24 00:09:58;;;;;;;9.90;7.55;;;;;;;22.85;100.00;100426.25;5608939;31;33538;-67
2023/08/24 00:13:02;;;;;;;10.65;7.62;;;;;;;22.85;100.00;100432.47;5608563;31;33797;-67
2023/08/24 00:16:05;;;;;;;12.43;7.60;;;;;;;22.80;100.00;100440.50;5608456;31;33742;-67
2023/08/24 00:19:08;;;;;;;10.07;7.03;;;;;;;22.73;100.00;100433.63;5608405;31;34427;-67
2023/08/24 00:22:11;;;;;;;14.30;7.87;;;;;;;22.63;100.00;100428.84;5608450;31;33757;-67
2023/08/24 00:25:13;;;;;;;9.38;7.40;;;;;;;22.58;100.00;100431.47;5608237;31;33693;-67
2023/08/24 00:28:16;;;;;;;9.75;7.35;;;;;;;22.54;100.00;100419.50;5607583;31;33597;-67
2023/08/24 00:31:19;;;;;;;8.52;7.65;;;;;;;22.54;100.00;100427.59;5608181;31;35035;-67
2023/08/24 00:34:23;;;;;;;11.07;7.65;;;;;;;22.44;100.00;100428.25;5608268;31;34469;-68
2023/08/24 00:37:25;;;;;;;14.30;7.93;;;;;;;22.47;100.00;100433.16;5608104;31;33699;-67
2023/08/24 00:40:32;;;;;;;11.35;7.10;;;;;;;22.35;100.00;100434.31;5608350;31;33592;-67
2023/08/24 00:43:35;;;;;;;9.43;7.20;;;;;;;22.27;100.00;100440.91;5607554;31;33518;-67
2023/08/24 00:46:39;;;;;;;11.15;7.80;;;;;;;22.41;100.00;100436.84;5608146;31;33592;-67
2023/08/24 00:49:42;;;;;;;10.55;7.37;;;;;;;22.46;100.00;100438.84;5607901;31;33681;-67
2023/08/24 00:52:47;;;;;;;10.07;7.85;;;;;;;22.37;100.00;100438.38;5607725;31;33813;-67
2023/08/24 00:55:49;;;;;;;11.52;7.32;;;;;;;22.37;100.00;100432.97;5607791;31;33608;-67
2023/08/24 00:58:54;;;;;;;13.52;7.55;;;;;;;22.43;100.00;100440.13;5607744;31;33787;-67
2023/08/24 01:01:58;;;;;;;11.27;7.60;;;;;;;22.48;100.00;100447.50;5607666;31;33554;-67
2023/08/24 01:05:04;;;;;;;11.00;7.70;;;;;;;22.47;100.00;100446.69;5607507;31;34439;-67
2023/08/24 01:08:06;;;;;;;12.13;7.32;;;;;;;22.41;100.00;100447.66;5607621;31;33645;-67
2023/08/24 01:11:32;;;;;;;8.23;7.35;;;;;;;22.36;100.00;100450.28;5607389;31;33754;-67
2023/08/24 01:14:50;;;;;;;10.80;8.10;;;;;;;22.41;100.00;100447.66;5606670;31;33711;-67
2023/08/24 01:17:59;;;;;;;12.52;7.43;;;;;;;22.42;100.00;100441.19;5606694;31;34262;-67
2023/08/24 01:21:03;;;;;;;10.10;7.63;;;;;;;22.42;100.00;100437.66;5607401;31;33613;-67
2023/08/24 01:24:14;;;;;;;9.40;7.12;;;;;;;22.41;100.00;100444.16;5607218;31;33436;-67
2023/08/24 01:27:18;;;;;;;13.88;7.78;;;;;;;22.46;100.00;100436.13;5609707;31;33532;-67
2023/08/24 01:30:21;;;;;;;10.68;8.05;;;;;;;22.41;100.00;100434.13;5610177;31;34800;-67
2023/08/24 01:33:25;;;;;;;9.32;7.50;;;;;;;22.31;100.00;100433.16;5610129;31;33585;-67
2023/08/24 01:36:30;;;;;;;10.80;8.48;;;;;;;22.33;100.00;100431.00;5610154;31;34354;-68
2023/08/24 01:40:13;;;;;;;10.00;7.68;;;;;;;22.29;100.00;100440.69;5610070;31;33689;-67
2023/08/24 01:43:20;;;;;;;10.48;8.02;;;;;;;22.28;100.00;100437.16;5610411;31;33548;-67
2023/08/24 01:46:44;;;;;;;10.50;7.65;;;;;;;22.35;100.00;100443.25;5610176;31;33709;-67
2023/08/24 01:49:48;;;;;;;9.85;8.10;;;;;;;22.28;100.00;100441.72;5609360;31;34347;-67
2023/08/24 01:52:52;;;;;;;11.30;7.68;;;;;;;22.22;100.00;100440.03;5610011;31;33593;-67
2023/08/24 01:55:55;;;;;;;9.82;7.82;;;;;;;22.34;100.00;100444.28;5609956;31;33649;-67
2023/08/24 01:58:57;;;;;;;10.52;7.95;;;;;;;22.32;100.00;100434.78;5610010;31;33618;-68
2023/08/24 02:02:00;;;;;;;10.52;8.15;;;;;;;22.32;100.00;100438.31;5609929;31;33598;-67
2023/08/24 02:05:04;;;;;;;10.50;8.15;;;;;;;22.31;100.00;100443.97;5609779;31;35102;-67
2023/08/24 02:08:06;;;;;;;9.90;7.82;;;;;;;22.32;100.00;100429.38;5609787;31;33550;-67
2023/08/24 02:11:09;;;;;;;10.75;8.07;;;;;;;22.28;100.00;100429.03;5609718;31;34243;-67
2023/08/24 02:14:12;;;;;;;11.02;7.85;;;;;;;22.21;100.00;100432.97;5609675;31;33809;-67
2023/08/24 02:17:15;;;;;;;10.30;7.80;;;;;;;22.33;100.00;100425.59;5609616;31;33544;-67
2023/08/24 02:20:17;;;;;;;11.57;7.82;;;;;;;22.25;100.00;100431.41;5609667;31;34473;-67
2023/08/24 02:23:20;;;;;;;13.00;8.00;;;;;;;22.37;100.00;100434.88;5610034;31;33951;-67
2023/08/24 02:26:23;;;;;;;10.65;7.55;;;;;;;22.42;100.00;100429.53;5609535;31;33642;-67
2023/08/24 02:29:27;;;;;;;10.10;7.68;;;;;;;22.44;100.00;100433.66;5609627;31;33631;-67
2023/08/24 02:32:30;;;;;;;11.12;8.15;;;;;;;22.29;100.00;100427.16;5609665;31;32926;-67
2023/08/24 02:35:33;;;;;;;9.10;7.80;;;;;;;22.28;100.00;100417.41;5609896;31;33719;-67
2023/08/24 02:38:35;;;;;;;9.43;8.00;;;;;;;22.19;100.00;100425.09;5608439;31;34518;-67
2023/08/24 02:41:39;;;;;;;9.43;7.82;;;;;;;22.17;100.00;100421.00;5609545;31;33579;-67
2023/08/24 02:44:42;;;;;;;11.57;7.85;;;;;;;22.18;100.00;100422.63;5609407;31;33701;-67
2023/08/24 02:47:46;;;;;;;10.43;7.80;;;;;;;22.12;100.00;100423.63;5609925;31;33557;-67
2023/08/24 02:50:49;;;;;;;9.15;7.30;;;;;;;22.01;100.00;100426.13;5609610;31;33559;-67
2023/08/24 02:53:52;;;;;;;10.35;8.00;;;;;;;21.92;100.00;100430.25;5608714;31;34240;-67
2023/08/24 02:56:55;;;;;;;10.63;7.85;;;;;;;21.95;100.00;100421.69;5609434;31;33777;-67
2023/08/24 02:59:58;;;;;;;12.77;7.40;;;;;;;21.91;100.00;100422.38;5609326;31;33809;-67
2023/08/24 03:03:01;;;;;;;10.07;8.15;;;;;;;21.89;100.00;100419.91;5609247;31;34418;-67
2023/08/24 03:06:06;;;;;;;10.27;8.35;;;;;;;21.81;100.00;100423.00;5609107;31;34228;-68
2023/08/24 03:09:09;;;;;;;11.70;8.30;;;;;;;21.82;100.00;100423.81;5609341;31;34409;-67
2023/08/24 03:12:12;;;;;;;12.57;8.73;;;;;;;21.78;100.00;100419.97;5609348;31;33743;-67
2023/08/24 03:15:15;;;;;;;11.88;8.02;;;;;;;21.79;100.00;100421.59;5609261;31;33623;-67
2023/08/24 03:18:18;;;;;;;10.38;8.32;;;;;;;21.73;100.00;100419.87;5608527;31;34343;-67
2023/08/24 03:21:21;;;;;;;11.70;8.82;;;;;;;21.69;100.00;100423.03;5609477;31;33714;-67
2023/08/24 03:24:24;;;;;;;12.13;8.77;;;;;;;21.65;100.00;100427.25;5609234;31;33647;-67
2023/08/24 03:27:28;;;;;;;13.43;8.57;;;;;;;21.65;100.00;100415.66;5609113;31;33645;-67
2023/08/24 03:30:31;;;;;;;14.80;8.70;;;;;;;21.60;100.00;100421.75;5609382;31;34256;-67
2023/08/24 03:33:34;;;;;;;13.02;8.20;;;;;;;21.69;100.00;100430.31;5608984;31;33645;-68
2023/08/24 03:36:38;;;;;;;12.57;8.50;;;;;;;21.58;100.00;100429.28;5608986;31;34499;-68
2023/08/24 03:39:41;;;;;;;11.15;8.15;;;;;;;21.52;100.00;100437.53;5609211;31;33676;-68
2023/08/24 03:42:43;;;;;;;11.50;8.35;;;;;;;21.54;100.00;100424.63;5609309;31;33817;-68
2023/08/24 03:45:46;;;;;;;10.68;8.88;;;;;;;21.48;100.00;100426.38;5608519;31;33556;-68
2023/08/24 03:48:49;;;;;;;11.63;8.65;;;;;;;21.38;100.00;100426.16;5608779;31;33499;-69
2023/08/24 03:51:52;;;;;;;11.65;8.23;;;;;;;21.34;100.00;100434.97;5608838;31;34258;-69
2023/08/24 03:54:55;;;;;;;13.07;9.23;;;;;;;21.32;100.00;100424.41;5608740;31;33619;-68
2023/08/24 03:57:58;;;;;;;11.25;8.57;;;;;;;21.33;100.00;100434.16;5609037;31;33990;-68
2023/08/24 04:01:03;;;;;;;12.07;9.07;;;;;;;21.48;100.00;100434.47;5608959;31;33576;-68
2023/08/24 04:04:06;;;;;;;11.85;8.57;;;;;;;21.33;100.00;100436.03;5609031;31;33530;-68
2023/08/24 04:07:09;;;;;;;12.93;8.70;;;;;;;21.25;100.00;100438.00;5608405;31;34287;-69
2023/08/24 04:10:12;;;;;;;12.70;8.52;;;;;;;21.23;100.00;100433.91;5608800;31;33639;-68
2023/08/24 04:13:14;;;;;;;10.27;9.05;;;;;;;21.20;100.00;100443.28;5608551;31;32769;-69
2023/08/24 04:16:18;;;;;;;13.75;9.18;;;;;;;21.24;100.00;100436.41;5608341;31;34260;-69
2023/08/24 04:19:22;;;;;;;16.12;9.32;;;;;;;21.22;100.00;100434.97;5607769;31;33675;-68
2023/08/24 04:22:25;;;;;;;14.13;9.07;;;;;;;21.25;100.00;100448.00;5608221;31;34542;-69
2023/08/24 04:25:29;;;;;;;12.50;9.07;;;;;;;21.24;100.00;100441.78;5608437;31;34337;-68
2023/08/24 04:28:32;;;;;;;10.60;8.68;;;;;;;21.28;100.00;100447.53;5608356;31;33820;-69
2023/08/24 04:31:35;;;;;;;9.93;8.55;;;;;;;21.34;100.00;100446.59;5608142;31;33598;-68
2023/08/24 04:34:37;;;;;;;12.65;9.02;;;;;;;21.52;100.00;100457.25;5608103;31;33744;-69
2023/08/24 04:37:40;;;;;;;16.23;9.13;;;;;;;21.50;100.00;100445.84;5608027;31;34324;-69
2023/08/24 04:40:50;;;;;;;13.52;9.02;;;;;;;21.52;100.00;100451.84;5608023;31;33547;-68
2023/08/24 04:43:52;;;;;;;12.95;9.18;;;;;;;21.57;100.00;100449.25;5607993;31;33593;-69
2023/08/24 04:46:55;;;;;;;15.25;9.52;;;;;;;21.72;100.00;100458.72;5607643;31;33578;-68
2023/08/24 04:49:58;;;;;;;12.77;9.43;;;;;;;21.75;100.00;100453.66;5607834;31;34362;-69
2023/08/24 04:53:00;;;;;;;13.05;9.90;;;;;;;21.66;100.00;100458.63;5607896;31;34344;-70
2023/08/24 04:56:03;;;;;;;12.45;8.40;;;;;;;21.73;100.00;100460.37;5606845;31;33571;-70
2023/08/24 04:59:07;;;;;;;14.38;8.73;;;;;;;21.81;100.00;100463.50;5606552;31;33367;-70
2023/08/24 05:02:10;;;;;;;10.82;8.40;;;;;;;21.87;100.00;100476.06;5609441;31;33558;-70
2023/08/24 05:05:16;;;;;;;13.30;8.70;;;;;;;21.89;100.00;100471.22;5610143;31;33620;-70
2023/08/24 05:08:19;;;;;;;12.18;8.75;;;;;;;21.87;100.00;100481.47;5610320;31;33902;-70
2023/08/24 05:11:25;;;;;;;11.68;8.52;;;;;;;21.89;100.00;100481.22;5610100;31;33643;-70
2023/08/24 05:14:28;;;;;;;16.27;8.80;;;;;;;21.93;100.00;100479.69;5610108;31;33642;-69
2023/08/24 05:17:34;;;;;;;14.38;9.32;;;;;;;21.99;100.00;100484.16;5609928;31;34318;-68
2023/08/24 05:20:37;;;;;;;12.25;9.10;;;;;;;22.09;100.00;100479.78;5610129;31;33692;-68
2023/08/24 05:23:40;;;;;;;12.13;9.27;;;;;;;22.13;100.00;100477.41;5609229;31;34374;-68
2023/08/24 05:26:42;;;;;;;12.40;9.45;;;;;;;22.07;100.00;100484.59;5609145;31;34234;-69
2023/08/24 05:29:45;;;;;;;13.60;8.02;;;;;;;22.14;100.00;100484.44;5610183;31;35036;-68
2023/08/24 05:32:48;;;;;;;13.98;8.73;;;;;;;22.34;100.00;100478.63;5609908;31;33726;-68
2023/08/24 05:35:51;;;;;;;15.15;8.40;;;;;;;22.41;100.00;100485.50;5610229;31;34434;-68
2023/08/24 05:38:56;;;;;;;10.23;7.62;;;;;;;22.56;100.00;100484.16;5609772;31;33565;-69
2023/08/24 05:42:11;;;;;;;17.83;9.93;;;;;;;22.76;100.00;100487.22;5609468;31;33624;-69
2023/08/24 05:45:13;;;;;;;14.40;8.15;;;;;;;22.83;100.00;100494.13;5609059;31;33564;-69
2023/08/24 05:48:16;;;;;;;11.43;8.55;;;;;;;22.90;100.00;100492.06;5608481;31;34472;-68
2023/08/24 05:51:19;;;;;;;12.80;7.75;;;;;;;23.06;100.00;100493.12;5608380;31;33906;-69
2023/08/24 05:54:22;;;;;;;14.40;7.85;;;;;;;23.16;100.00;100495.19;5609524;31;33535;-68
2023/08/24 05:57:25;;;;;;;14.63;8.60;;;;;;;23.23;100.00;100485.84;5609601;31;33717;-69
2023/08/24 06:00:28;;;;;;;12.73;7.28;;;;;;;23.25;100.00;100488.28;5609678;31;33747;-69
2023/08/24 06:03:31;;;;;;;14.45;8.00;;;;;;;23.27;100.00;100489.69;5609046;31;33592;-69
2023/08/24 06:06:35;;;;;;;17.25;7.87;;;;;;;23.41;100.00;100495.56;5609609;31;33838;-69
2023/08/24 06:09:38;;;;;;;11.48;7.62;;;;;;;23.64;100.00;100492.66;5609598;31;33738;-69
2023/08/24 06:12:40;;;;;;;10.90;7.53;;;;;;;23.59;100.00;100495.28;5609387;31;33332;-70
2023/08/24 06:15:43;;;;;;;10.38;7.70;;;;;;;23.76;100.00;100487.94;5609520;31;33610;-69
2023/08/24 06:18:46;;;;;;;11.52;7.87;;;;;;;23.89;100.00;100491.34;5609209;31;34165;-70
2023/08/24 06:21:49;;;;;;;13.20;7.75;;;;;;;24.00;100.00;100482.28;5609440;31;34339;-70
2023/08/24 06:24:53;;;;;;;13.13;7.97;;;;;;;24.11;100.00;100497.56;5608881;31;33646;-70
2023/08/24 06:27:58;;;;;;;12.50;8.60;;;;;;;24.19;100.00;100494.44;5608233;31;34274;-71
2023/08/24 06:31:01;;;;;;;13.52;8.63;;;;;;;24.31;100.00;100492.41;5609350;31;33761;-71
2023/08/24 06:34:04;;;;;;;13.70;8.25;;;;;;;24.45;100.00;100498.22;5609245;31;33278;-71
2023/08/24 06:37:07;;;;;;;10.05;7.30;;;;;;;24.60;100.00;100492.94;5609209;31;33537;-70
2023/08/24 06:40:10;;;;;;;12.07;7.97;;;;;;;24.82;100.00;100491.00;5609394;31;33613;-71
2023/08/24 06:43:13;;;;;;;9.68;7.68;;;;;;;25.15;100.00;100494.53;5609134;31;33705;-71
2023/08/24 06:46:16;;;;;;;17.67;8.13;;;;;;;25.36;100.00;100505.28;5608979;31;34506;-71
2023/08/24 06:49:20;;;;;;;12.10;8.27;;;;;;;25.62;100.00;100492.69;5609242;31;34308;-71
2023/08/24 06:52:23;;;;;;;10.27;7.20;;;;;;;25.86;100.00;100493.06;5608468;31;33674;-71
2023/08/24 06:55:27;;;;;;;16.00;8.10;;;;;;;26.18;100.00;100499.16;5609138;31;33610;-71
2023/08/24 06:58:30;;;;;;;12.60;7.18;;;;;;;26.79;100.00;100500.09;5609300;31;33851;-71
2023/08/24 07:01:33;;;;;;;11.32;7.12;;;;;;;27.51;100.00;100504.44;5609083;31;33720;-71
2023/08/24 07:04:36;;;;;;;11.45;7.20;;;;;;;28.31;100.00;100509.88;5609022;31;33679;-72
2023/08/24 07:07:40;;;;;;;12.00;6.45;;;;;;;29.01;100.00;100494.09;5607867;31;34292;-72
2023/08/24 07:10:43;;;;;;;10.52;6.80;;;;;;;29.90;100.00;100501.69;5609441;31;33620;-73
2023/08/24 07:13:48;;;;;;;15.27;6.87;;;;;;;30.63;87.37;100509.44;5608711;31;33437;-71
2023/08/24 07:16:51;;;;;;;10.13;6.82;;;;;;;29.57;100.00;100508.06;5609167;31;34334;-71
2023/08/24 07:19:53;;;;;;;12.63;6.78;;;;;;;30.29;89.58;100506.91;5609126;31;33833;-72
2023/08/24 07:22:57;;;;;;;14.63;6.30;;;;;;;31.12;79.95;100505.37;5608686;31;33574;-72
2023/08/24 07:26:00;;;;;;;13.52;6.30;;;;;;;31.58;75.24;100502.63;5609072;31;34619;-72
2023/08/24 07:29:03;;;;;;;10.13;6.18;;;;;;;32.06;71.40;100508.47;5608029;31;33642;-73
2023/08/24 07:32:05;;;;;;;9.40;6.53;;;;;;;32.11;69.98;100511.16;5608529;31;33979;-72
2023/08/24 07:35:08;;;;;;;16.08;5.82;;;;;;;32.85;63.40;100515.22;5608042;31;33580;-72
2023/08/24 07:38:11;;;;;;;14.90;5.90;;;;;;;33.31;60.63;100503.88;5608958;31;33808;-73
2023/08/24 07:41:14;;;;;;;11.32;6.20;;;;;;;33.04;61.44;100507.59;5609155;31;34703;-72
2023/08/24 07:44:18;;;;;;;12.32;6.12;;;;;;;32.83;61.29;100508.41;5609194;31;33587;-73
2023/08/24 07:47:21;;;;;;;15.88;6.10;;;;;;;33.31;59.71;100500.34;5608234;31;33657;-72
2023/08/24 07:50:24;;;;;;;15.77;5.70;;;;;;;33.12;59.27;100509.56;5607931;31;34378;-71
2023/08/24 07:53:27;;;;;;;8.02;5.55;;;;;;;33.50;57.50;100504.44;5607898;31;33650;-71
2023/08/24 07:56:29;;;;;;;8.95;5.70;;;;;;;33.66;56.88;100504.81;5608435;31;34665;-72
2023/08/24 07:59:32;;;;;;;10.55;5.93;;;;;;;34.37;53.80;100503.56;5608534;31;33592;-71
2023/08/24 08:02:37;;;;;;;10.98;5.60;;;;;;;33.66;57.29;100504.81;5608571;31;33873;-71
2023/08/24 08:05:40;;;;;;;8.98;5.15;;;;;;;32.82;60.22;100507.59;5608347;31;33558;-71
2023/08/24 08:08:44;;;;;;;10.38;5.12;;;;;;;32.59;60.17;100504.00;5608685;31;33793;-73
2023/08/24 08:11:47;;;;;;;6.03;3.80;;;;;;;35.08;52.13;100511.50;5608275;31;33807;-71
2023/08/24 08:14:50;;;;;;;8.20;3.37;;;;;;;34.55;46.55;100507.16;5608320;31;33610;-72
2023/08/24 08:17:53;;;;;;;7.30;4.15;;;;;;;34.85;42.34;100516.41;5608182;31;33645;-72
2023/08/24 08:20:59;;;;;;;5.90;3.75;;;;;;;34.19;45.01;100506.62;5607879;31;33651;-72
2023/08/24 08:24:02;;;;;;;8.15;3.90;;;;;;;35.70;40.61;100520.91;5607971;31;33645;-71
2023/08/24 08:27:05;;;;;;;8.93;3.97;;;;;;;35.58;40.09;100514.44;5607855;31;33672;-72
2023/08/24 08:30:09;;;;;;;8.70;4.00;;;;;;;36.89;39.75;100516.84;5607228;31;34364;-71
2023/08/24 08:33:12;;;;;;;9.57;3.97;;;;;;;35.89;39.61;100514.94;5606973;31;34254;-72
2023/08/24 08:36:15;;;;;;;9.27;3.75;;;;;;;34.36;41.86;100509.41;5608712;31;33890;-72
2023/08/24 08:39:17;;;;;;;8.20;3.90;;;;;;;36.93;38.28;100521.34;5610347;31;33653;-73
2023/08/24 08:42:20;;;;;;;4.60;3.60;;;;;;;37.56;37.30;100522.00;5610376;31;33530;-73
2023/08/24 08:45:26;;;;;;;8.32;3.70;;;;;;;36.22;39.21;100520.62;5610053;31;34212;-72
2023/08/24 08:48:32;;;;;;;7.85;3.55;;;;;;;37.15;36.54;100524.87;5610234;31;33559;-72
2023/08/24 08:51:36;;;;;;;8.43;3.53;;;;;;;36.67;37.50;100518.00;5610282;31;34355;-73
2023/08/24 08:54:40;;;;;;;8.45;3.80;;;;;;;36.99;37.42;100510.84;5610166;31;33692;-71
2023/08/24 08:57:43;;;;;;;5.90;3.53;;;;;;;38.08;36.25;100505.50;5609936;31;33688;-72
2023/08/24 09:00:51;;;;;;;10.05;4.03;;;;;;;39.27;32.84;100500.97;5609519;31;33569;-72
2023/08/24 09:03:54;;;;;;;5.30;3.33;;;;;;;36.94;36.11;100500.00;5610138;31;34683;-72
2023/08/24 09:06:57;;;;;;;9.23;3.75;;;;;;;38.33;34.48;100491.56;5596181;31;34718;-72
2023/08/24 09:10:00;;;;;;;5.87;3.67;;;;;;;38.25;33.73;100493.31;5610088;31;35060;-73
2023/08/24 09:13:03;;;;;;;6.62;4.07;;;;;;;39.13;32.40;100495.88;5610074;31;33653;-72
2023/08/24 09:16:07;;;;;;;5.12;3.70;;;;;;;39.10;32.86;100491.03;5609999;31;34509;-72
2023/08/24 09:19:13;;;;;;;10.13;3.50;;;;;;;34.95;39.55;100487.69;5610347;31;33629;-72
2023/08/24 09:22:17;;;;;;;8.95;4.05;;;;;;;36.81;37.28;100492.84;5610081;31;33710;-72
2023/08/24 09:25:46;;;;;;;6.75;3.92;;;;;;;37.29;35.82;100484.69;5609208;31;33865;-72
2023/08/24 09:28:49;;;;;;;8.80;3.80;;;;;;;38.31;34.91;100482.78;5610179;31;33699;-72
2023/08/24 09:31:52;;;;;;;7.32;3.85;;;;;;;39.15;33.64;100487.19;5609003;31;33697;-72
2023/08/24 09:34:55;;;;;;;8.65;3.45;;;;;;;37.21;36.40;100482.03;5609612;31;33675;-72
2023/08/24 09:37:58;;;;;;;12.70;4.12;;;;;;;38.72;34.32;100478.84;5609784;31;33602;-72
2023/08/24 09:41:03;;;;;;;7.37;4.12;;;;;;;37.28;36.30;100474.75;5609755;31;34295;-71
2023/08/24 09:44:08;;;;;;;7.10;3.70;;;;;;;37.65;34.83;100469.28;5612735;31;32605;-70
2023/08/24 09:47:11;;;;;;;5.82;3.78;;;;;;;38.87;32.88;100467.81;5609814;31;33554;-72
2023/08/24 09:50:14;;;;;;;4.60;3.45;;;;;;;39.20;32.25;100461.94;5609925;31;33611;-72
2023/08/24 09:53:23;;;;;;;4.35;3.30;;;;;;;38.34;33.88;100463.53;5609151;31;33555;-73
2023/08/24 09:56:28;;;;;;;4.65;3.37;;;;;;;37.63;32.65;100461.31;5609450;31;34281;-72
2023/08/24 09:59:32;;;;;;;8.57;3.80;;;;;;;37.27;33.41;100461.28;5609324;31;33639;-70
2023/08/24 10:02:37;;;;;;;11.77;3.67;;;;;;;34.08;38.35;100450.25;5609736;31;33613;-71
2023/08/24 10:05:43;;;;;;;7.30;3.53;;;;;;;34.55;39.62;100446.53;5609329;31;33669;-71
2023/08/24 10:09:04;;;;;;;5.87;4.00;;;;;;;32.68;43.05;100451.88;5609542;31;34018;-71
2023/08/24 10:12:09;;;;;;;6.50;3.97;;;;;;;32.38;43.32;100461.69;5609904;31;33827;-71
2023/08/24 10:15:12;;;;;;;6.12;3.90;;;;;;;31.59;44.59;100455.69;5609341;31;33569;-71
2023/08/24 10:18:19;;;;;;;12.82;4.43;;;;;;;31.77;45.92;100445.72;5609567;31;34275;-70
2023/08/24 10:21:25;;;;;;;6.53;4.18;;;;;;;31.30;46.76;100445.00;5608842;31;34383;-69
2023/08/24 10:24:29;;;;;;;5.87;4.12;;;;;;;30.57;49.05;100445.72;5609442;31;33690;-69
2023/08/24 10:27:32;;;;;;;6.95;4.10;;;;;;;30.20;50.55;100434.78;5609116;31;34601;-71
2023/08/24 10:30:36;;;;;;;12.13;4.03;;;;;;;30.73;47.10;100434.50;5610767;31;34245;-70
2023/08/24 10:33:39;;;;;;;5.43;4.03;;;;;;;30.62;48.13;100436.59;5609389;31;34327;-70
2023/08/24 10:36:42;;;;;;;7.93;3.75;;;;;;;30.27;47.71;100427.00;5609444;31;33575;-69
2023/08/24 10:39:46;;;;;;;8.05;4.12;;;;;;;30.64;45.13;100415.22;5609677;31;33690;-69
2023/08/24 10:42:49;;;;;;;6.78;3.58;;;;;;;31.54;42.46;100411.06;5609511;31;34328;-71
2023/08/24 10:45:59;;;;;;;7.93;3.20;;;;;;;35.63;36.95;100420.41;5609326;31;33637;-71
2023/08/24 10:49:04;;;;;;;6.57;3.45;;;;;;;36.23;33.75;100414.50;5609273;31;33811;-70
2023/08/24 10:52:21;;;;;;;4.78;2.95;;;;;;;35.57;33.70;100413.47;5609403;31;33701;-70
2023/08/24 10:55:27;;;;;;;7.25;3.75;;;;;;;36.04;33.16;100414.94;5608803;31;33745;-73
2023/08/24 10:58:33;;;;;;;7.18;3.20;;;;;;;36.19;32.65;100421.03;5609040;31;34560;-70
2023/08/24 11:01:39;;;;;;;5.37;3.20;;;;;;;36.56;32.10;100414.50;5608856;31;33575;-72
2023/08/24 11:05:06;;;;;;;5.07;3.20;;;;;;;37.06;31.09;100405.19;5609246;31;33633;-72
2023/08/24 11:08:16;;;;;;;7.47;3.33;;;;;;;37.18;30.25;100416.31;5609490;31;33565;-73
2023/08/24 11:11:20;;;;;;;8.63;3.17;;;;;;;39.41;27.67;100408.97;5609238;31;34693;-70
2023/08/24 11:14:26;;;;;;;7.82;3.55;;;;;;;38.23;29.27;100413.31;5609216;31;32913;-70
2023/08/24 11:17:32;;;;;;;7.72;3.60;;;;;;;38.11;29.10;100405.03;5609373;31;33619;-69
2023/08/24 11:20:36;;;;;;;12.35;3.40;;;;;;;37.94;29.44;100399.75;5609093;31;34599;-70
2023/08/24 11:23:40;;;;;;;7.72;3.30;;;;;;;38.70;27.91;100409.87;5608340;31;33718;-71
2023/08/24 11:26:48;;;;;;;5.32;3.22;;;;;;;36.25;30.62;100394.81;5608786;31;34324;-70
2023/08/24 11:30:09;;;;;;;;;;;;;;;39.25;27.74;100400.63;5609372;31;33705;-72
2023/08/24 11:33:13;;;;;;;3.50;2.87;;;;;;;38.80;28.39;100395.47;5609071;31;33603;-71
2023/08/24 11:36:16;;;;;;;8.10;3.12;;;;;;;39.66;27.33;100396.44;5608945;31;33615;-70
2023/08/24 11:39:22;;;;;;;8.00;3.60;;;;;;;39.79;27.81;100403.53;5608901;31;34656;-73
2023/08/24 11:42:25;;;;;;;9.48;3.20;;;;;;;38.89;28.22;100398.09;5595743;31;33540;-71
2023/08/24 11:45:33;;;;;;;5.55;3.30;;;;;;;38.35;29.10;100389.47;5608829;31;33515;-72
2023/08/24 11:48:37;;;;;;;11.15;3.65;;;;;;;39.56;27.33;100380.34;5608709;31;33546;-70
2023/08/24 11:51:40;;;;;;;4.87;3.40;;;;;;;37.83;29.89;100382.00;5608798;31;33720;-69
2023/08/24 11:54:45;;;;;;;6.28;3.67;;;;;;;39.60;27.09;100384.03;5608062;31;33621;-70
2023/08/24 11:57:48;;;;;;;4.30;3.10;;;;;;;38.76;28.41;100377.94;5608535;31;34976;-70
2023/08/24 12:00:53;;;;;;;7.70;3.20;;;;;;;41.83;24.82;100382.56;5608439;31;34731;-72
2023/08/24 12:03:59;;;;;;;10.60;3.55;;;;;;;40.08;27.02;100382.69;5608584;31;34329;-73
2023/08/24 12:07:09;;;;;;;3.72;3.05;;;;;;;40.44;26.97;100380.63;5607822;31;33560;-69
2023/08/24 12:10:12;;;;;;;6.15;3.12;;;;;;;40.43;26.64;100379.03;5607439;31;33656;-70
2023/08/24 12:13:15;;;;;;;8.07;3.50;;;;;;;42.49;23.98;100373.44;5608248;31;33646;-71
2023/08/24 12:16:19;;;;;;;7.43;3.12;;;;;;;40.43;26.78;100374.25;5608056;31;33662;-70
2023/08/24 12:19:22;;;;;;;5.22;2.65;;;;;;;40.23;25.43;100367.91;5608750;31;34425;-72
2023/08/24 12:22:26;;;;;;;7.82;3.15;;;;;;;38.98;26.91;100355.16;5608031;31;33573;-72
2023/08/24 12:25:28;;;;;;;4.80;2.90;;;;;;;40.44;25.17;100359.19;5608177;31;33751;-72
2023/08/24 12:28:32;;;;;;;7.82;2.90;;;;;;;42.34;23.37;100349.37;5608007;31;33547;-73
2023/08/24 12:31:36;;;;;;;7.43;3.00;;;;;;;41.41;23.58;100351.31;5608640;31;33648;-71
2023/08/24 12:34:39;;;;;;;6.62;2.75;;;;;;;38.05;27.20;100342.75;5608034;31;34587;-72
2023/08/24 12:37:42;;;;;;;5.03;3.00;;;;;;;41.88;23.57;100348.81;5607862;31;33709;-71
2023/08/24 12:40:45;;;;;;;5.07;3.10;;;;;;;42.22;22.69;100348.81;5607941;31;34282;-70
2023/08/24 12:43:48;;;;;;;5.32;3.22;;;;;;;39.68;25.02;100346.09;5607689;31;33517;-73
2023/08/24 12:46:51;;;;;;;5.28;3.00;;;;;;;42.95;23.28;100338.78;5607530;31;34278;-70
2023/08/24 12:49:55;;;;;;;4.95;3.15;;;;;;;46.02;19.77;100335.75;5593916;31;33407;-70
2023/08/24 12:52:59;;;;;;;11.77;2.83;;;;;;;45.36;19.98;100341.19;5607703;31;34458;-71
2023/08/24 12:56:02;;;;;;;6.07;2.80;;;;;;;44.22;20.52;100331.09;5608078;31;33642;-72
2023/08/24 12:59:05;;;;;;;8.75;2.83;;;;;;;45.12;20.50;100342.03;5607587;31;33755;-71
2023/08/24 13:02:08;;;;;;;4.43;3.00;;;;;;;46.82;19.06;100326.44;5607373;31;33573;-71
2023/08/24 13:05:25;;;;;;;4.90;2.58;;;;;;;45.20;19.83;100328.81;5606238;31;33779;-71
2023/08/24 13:08:30;;;;;;;5.97;2.55;;;;;;;46.21;19.02;100317.63;5607457;31;33689;-70
2023/08/24 13:11:33;;;;;;;9.15;2.60;;;;;;;43.77;21.47;100312.97;5607450;31;34289;-70
2023/08/24 13:14:36;;;;;;;5.12;2.60;;;;;;;46.99;18.83;100312.22;5607582;31;33908;-71
2023/08/24 13:17:39;;;;;;;7.07;3.00;;;;;;;44.18;20.64;100300.34;5607347;31;34656;-71
2023/08/24 13:20:45;;;;;;;5.72;2.78;;;;;;;44.47;21.73;100303.19;5607195;31;33639;-71
2023/08/24 13:23:48;;;;;;;9.35;3.33;;;;;;;46.34;19.80;100295.50;5609415;31;34181;-71
2023/08/24 13:26:51;;;;;;;5.78;2.78;;;;;;;48.71;17.18;100296.31;5609447;31;33657;-70
2023/08/24 13:30:00;;;;;;;4.20;2.70;;;;;;;47.93;17.96;100297.47;5610091;31;34158;-71
2023/08/24 13:33:03;;;;;;;6.85;2.62;;;;;;;44.46;20.23;100293.22;5609685;31;33687;-71
2023/08/24 13:36:06;;;;;;;3.70;2.65;;;;;;;44.83;20.13;100288.00;5609864;31;34403;-71
2023/08/24 13:39:08;;;;;;;7.35;2.70;;;;;;;43.84;20.74;100287.84;5610152;31;33602;-71
2023/08/24 13:42:12;;;;;;;3.80;2.50;;;;;;;45.20;19.66;100290.41;5609229;31;33596;-69
2023/08/24 13:45:16;;;;;;;4.12;2.50;;;;;;;43.20;20.54;100272.78;5609446;31;33964;-70
2023/08/24 13:48:19;;;;;;;4.15;2.60;;;;;;;45.57;19.12;100261.84;5609064;31;32784;-70
2023/08/24 13:51:28;;;;;;;5.93;2.72;;;;;;;47.00;18.36;100274.50;5609764;31;33606;-71
2023/08/24 13:54:43;;;;;;;7.57;3.10;;;;;;;43.78;20.99;100278.25;5609757;31;33995;-70
2023/08/24 13:58:03;;;;;;;6.65;2.95;;;;;;;41.67;22.04;100264.94;5609235;31;33120;-70
2023/08/24 14:01:08;;;;;;;7.80;2.90;;;;;;;42.89;20.91;100261.00;5609795;31;34729;-70
2023/08/24 14:04:11;;;;;;;7.37;3.25;;;;;;;44.73;19.30;100265.66;5609626;31;34368;-71
2023/08/24 14:07:15;;;;;;;5.12;2.87;;;;;;;46.80;17.87;100261.44;5608792;31;33545;-69