Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:04:20;;;;;;;3.03;2.43;;;19.80;78.10;;;;;;10536403;28;20218;-68
2021/09/16 00:09:42;;;;;;;3.13;2.17;;;19.80;78.30;;;;;;10533630;28;20230;-69
2021/09/16 00:15:07;;;;;;;3.20;2.23;;;19.70;78.70;;;;;;10535459;28;20215;-69
2021/09/16 00:20:30;;;;;;;2.80;2.27;;;19.80;79.00;;;;;;10534513;28;20481;-69
2021/09/16 00:25:52;;;;;;;4.13;2.40;;;19.70;79.20;;;;;;10534822;28;20224;-69
2021/09/16 00:31:14;;;;;;;3.47;2.03;;;19.80;79.50;;;;;;10533971;28;20215;-68
2021/09/16 00:36:38;;;;;;;2.10;1.90;;;19.70;79.60;;;;;;10530903;28;20194;-69
2021/09/16 00:42:00;;;;;;;3.43;1.97;;;19.70;79.80;;;;;;10533454;28;20479;-68
2021/09/16 00:47:22;;;;;;;3.13;2.10;;;19.70;80.00;;;;;;10547820;28;20226;-69
2021/09/16 00:52:46;;;;;;;2.37;1.70;;;19.70;80.10;;;;;;10546892;28;20223;-69
2021/09/16 00:58:09;;;;;;;3.13;1.87;;;19.70;80.20;;;;;;10553608;28;20197;-69
2021/09/16 01:03:31;;;;;;;2.63;1.53;;;19.60;80.40;;;;;;10550129;28;20215;-69
2021/09/16 01:08:55;;;;;;;2.63;1.60;;;19.70;80.50;;;;;;10548272;28;20215;-69
2021/09/16 01:14:22;;;;;;;3.10;1.87;;;19.70;80.60;;;;;;10547642;28;20222;-68
2021/09/16 01:19:45;;;;;;;2.80;1.77;;;19.70;80.60;;;;;;10547042;28;20736;-69
2021/09/16 01:25:09;;;;;;;4.20;1.50;;;19.60;80.70;;;;;;10547620;28;20238;-69
2021/09/16 01:30:31;;;;;;;2.00;1.50;;;19.60;80.80;;;;;;10546538;28;20224;-69
2021/09/16 01:35:54;;;;;;;1.93;1.30;;;19.60;80.90;;;;;;10547211;28;20195;-69
2021/09/16 01:41:17;;;;;;;1.50;1.30;;;19.60;80.80;;;;;;10545793;28;20245;-69
2021/09/16 01:46:39;;;;;;;2.23;1.50;;;19.60;81.20;;;;;;10544786;28;20218;-69
2021/09/16 01:52:01;;;;;;;3.37;1.13;;;19.60;80.60;;;;;;10546422;28;20230;-69
2021/09/16 01:57:25;;;;;;;1.30;1.20;;;19.60;81.10;;;;;;10536861;28;20195;-68
2021/09/16 02:02:47;;;;;;;2.67;1.60;;;19.60;80.60;;;;;;10538513;28;20220;-69
2021/09/16 02:08:09;;;;;;;2.07;1.23;;;19.60;80.60;;;;;;10539742;28;20219;-68
2021/09/16 02:13:32;;;;;;;2.23;1.33;;;19.60;80.60;;;;;;10540146;28;20223;-68
2021/09/16 02:18:54;;;;;;;1.60;1.10;;;19.60;80.50;;;;;;10539989;28;20199;-69
2021/09/16 02:24:17;;;;;;;2.70;1.30;;;19.60;80.50;;;;;;10538460;28;20221;-69
2021/09/16 02:29:40;;;;;;;2.07;1.07;;;19.50;80.50;;;;;;10531555;28;20226;-69
2021/09/16 02:35:02;;;;;;;2.43;1.20;;;19.50;80.30;;;;;;10497041;28;20711;-69
2021/09/16 02:40:24;;;;;;;1.10;1.00;;;19.60;80.30;;;;;;10558072;28;20211;-69
2021/09/16 02:45:48;;;;;;;1.77;1.00;;;19.60;80.30;;;;;;10511570;22;20228;-63
2021/09/16 02:51:10;;;;;;;1.33;0.80;;;19.50;80.30;;;;;;10496013;28;20240;-62
2021/09/16 02:56:32;;;;;;;1.87;0.87;;;19.60;80.40;;;;;;10485899;28;20198;-63
2021/09/16 03:01:56;;;;;;;1.57;0.83;;;19.60;80.30;;;;;;10486553;28;20224;-63
2021/09/16 03:07:18;;;;;;;0.60;0.60;;;19.50;80.30;;;;;;10487155;28;20228;-63
2021/09/16 03:12:40;;;;;;;1.57;0.70;;;19.50;80.20;;;;;;10494250;28;20204;-64
2021/09/16 03:18:04;;;;;;;1.97;0.87;;;19.50;80.10;;;;;;10495689;28;20192;-64
2021/09/16 03:23:26;;;;;;;1.70;0.70;;;19.50;79.90;;;;;;10488883;28;20685;-63
2021/09/16 03:28:48;;;;;;;2.83;0.73;;;19.50;79.80;;;;;;10471398;28;20728;-64
2021/09/16 03:34:11;;;;;;;3.13;0.60;;;19.40;79.60;;;;;;10454054;28;20216;-63
2021/09/16 03:39:33;;;;;;;2.17;0.60;;;19.50;79.40;;;;;;10478601;28;20200;-64
2021/09/16 03:44:56;;;;;;;1.90;0.63;;;19.50;79.10;;;;;;10490350;28;20224;-65
2021/09/16 03:50:19;;;;;;;3.20;1.10;;;19.50;78.90;;;;;;10488891;28;20763;-63
2021/09/16 03:55:41;;;;;;;1.77;0.57;;;19.50;78.70;;;;;;10484597;28;20224;-63
2021/09/16 04:01:03;;;;;;;2.37;0.60;;;19.40;78.50;;;;;;10459908;28;20200;-64
2021/09/16 04:06:27;;;;;;;2.00;0.60;;;19.50;78.50;;;;;;10452060;28;20693;-64
2021/09/16 04:11:49;;;;;;;1.97;0.60;;;19.40;78.40;;;;;;10469608;28;20700;-63
2021/09/16 04:17:11;;;;;;;0.50;0.30;;;19.50;78.40;;;;;;10492199;28;20192;-64
2021/09/16 04:22:34;;;;;;;3.90;0.87;;;19.50;78.40;;;;;;10480515;28;20799;-64
2021/09/16 04:27:57;;;;;;;2.70;0.40;;;19.40;78.30;;;;;;10455622;28;20219;-64
2021/09/16 04:33:20;;;;;;;2.27;0.57;;;19.40;78.10;;;;;;10486557;28;20363;-64
2021/09/16 04:38:43;;;;;;;1.77;0.53;;;19.50;78.00;;;;;;10479427;28;20185;-63
2021/09/16 04:44:05;;;;;;;1.30;0.57;;;19.40;77.70;;;;;;10451140;28;20228;-64
2021/09/16 04:49:28;;;;;;;1.73;0.40;;;19.40;77.50;;;;;;10451709;28;20217;-65
2021/09/16 04:54:51;;;;;;;2.40;0.77;;;19.40;77.10;;;;;;10450943;28;20213;-64
2021/09/16 05:00:14;;;;;;;3.97;0.77;;;19.30;76.70;;;;;;10479982;28;20199;-64
2021/09/16 05:05:36;;;;;;;4.40;0.60;;;19.30;76.50;;;;;;10491068;28;20220;-64
2021/09/16 05:11:00;;;;;;;3.30;0.97;;;19.30;76.40;;;;;;10492240;28;20787;-64
2021/09/16 05:16:22;;;;;;;3.73;0.73;;;19.30;76.30;;;;;;10491775;28;20201;-63
2021/09/16 05:21:45;;;;;;;1.80;0.50;;;19.30;76.30;;;;;;10490657;28;20216;-64
2021/09/16 05:27:08;;;;;;;2.97;0.73;;;19.30;76.40;;;;;;10489058;28;20215;-63
2021/09/16 05:32:30;;;;;;;3.03;0.63;;;19.30;76.40;;;;;;10458624;28;20694;-65
2021/09/16 05:37:54;;;;;;;3.07;0.90;;;19.20;76.40;;;;;;10483350;28;20578;-63
2021/09/16 05:43:18;;;;;;;1.80;0.60;;;19.20;76.40;;;;;;10497400;28;20735;-64
2021/09/16 05:48:40;;;;;;;1.80;0.60;;;19.20;76.50;;;;;;10480452;28;20601;-64
2021/09/16 05:54:02;;;;;;;3.57;0.80;;;19.20;76.50;;;;;;10479730;28;20204;-64
2021/09/16 05:59:25;;;;;;;2.03;0.83;;;19.20;76.60;;;;;;10496633;28;20195;-64
2021/09/16 06:04:47;;;;;;;5.27;1.13;;;19.20;76.60;;;;;;10497643;28;20216;-63
2021/09/16 06:10:10;;;;;;;5.72;0.85;;;19.20;76.60;;;;;;10484618;28;20355;-65
2021/09/16 06:15:34;;;;;;;2.37;0.77;;;19.20;76.60;;;;;;10470347;28;20216;-53
2021/09/16 06:20:56;;;;;;;1.67;0.70;;;19.30;76.50;;;;;;10462575;28;20189;-62
2021/09/16 06:26:18;;;;;;;3.97;0.67;;;19.30;74.80;;;;;;10482862;28;20197;-62
2021/09/16 06:31:41;;;;;;;3.77;0.70;;;19.50;73.50;;;;;;10469637;28;20609;-62
2021/09/16 06:37:04;;;;;;;2.87;0.90;;;19.50;74.30;;;;;;10478800;28;20200;-61
2021/09/16 06:42:26;;;;;;;1.20;0.43;;;19.50;74.30;;;;;;10495485;28;20898;-59
2021/09/16 06:47:50;;;;;;;1.33;0.57;;;19.60;73.40;;;;;;10495538;28;20223;-59
2021/09/16 06:53:12;;;;;;;1.23;0.60;;;19.60;74.40;;;;;;10495637;28;20227;-62
2021/09/16 06:58:34;;;;;;;4.23;0.70;;;19.60;74.00;;;;;;10485918;28;20197;-61
2021/09/16 07:03:57;;;;;;;1.80;0.63;;;19.60;73.10;;;;;;10482012;28;20213;-62
2021/09/16 07:09:19;;;;;;;2.13;0.60;;;19.60;74.00;;;;;;10463040;28;20226;-61
2021/09/16 07:14:42;;;;;;;2.83;0.70;;;19.60;73.70;;;;;;10456571;28;20216;-61
2021/09/16 07:20:07;;;;;;;1.07;0.50;;;19.70;74.00;;;;;;10455045;28;20201;-61
2021/09/16 07:25:29;;;;;;;1.40;0.53;;;19.60;74.50;;;;;;10454261;28;20244;-60
2021/09/16 07:30:51;;;;;;;1.43;0.60;;;19.70;73.30;;;;;;10485304;28;20212;-61
2021/09/16 07:36:14;;;;;;;2.40;0.50;;;19.60;74.10;;;;;;10494852;28;20193;-61
2021/09/16 07:41:36;;;;;;;2.37;0.67;;;19.60;74.10;;;;;;10492109;28;20429;-62
2021/09/16 07:46:58;;;;;;;2.30;0.50;;;19.90;72.90;;;;;;10493076;28;20420;-61
2021/09/16 07:52:22;;;;;;;0.83;0.40;;;19.80;73.80;;;;;;10490654;28;20223;-58
2021/09/16 07:57:44;;;;;;;1.37;0.53;;;19.70;73.10;;;;;;10495989;28;20226;-61
2021/09/16 08:03:06;;;;;;;1.27;0.60;;;19.80;73.30;;;;;;10472629;28;20213;-61
2021/09/16 08:08:30;;;;;;;0.77;0.50;;;19.70;74.00;;;;;;10462635;28;20204;-50
2021/09/16 08:13:52;;;;;;;0.63;0.40;;;19.70;73.70;;;;;;10451626;28;20721;-50
2021/09/16 08:19:14;;;;;;;0.93;0.50;;;19.60;74.40;;;;;;10485755;28;20200;-59
2021/09/16 08:24:37;;;;;;;0.50;0.40;;;19.70;73.80;;;;;;10487287;28;20213;-56
2021/09/16 08:30:00;;;;;;;1.50;0.60;;;19.70;73.70;;;;;;10477092;28;20220;-53
2021/09/16 08:35:22;;;;;;;0.73;0.50;;;19.70;74.20;;;;;;10472831;28;20213;-53
2021/09/16 08:40:45;;;;;;;1.00;0.50;;;19.70;73.30;;;;;;10491713;28;20561;-55
2021/09/16 08:46:07;;;;;;;1.20;0.40;;;19.70;73.70;;;;;;10522038;22;20814;-58
2021/09/16 08:51:30;;;;;;;1.27;0.57;;;19.70;74.20;;;;;;10483740;28;20224;-60
2021/09/16 08:56:54;;;;;;;1.73;0.70;;;19.70;73.50;;;;;;10440009;28;20212;-60
2021/09/16 09:02:16;;;;;;;0.87;0.50;;;19.70;74.50;;;;;;10411379;28;20224;-59
2021/09/16 09:07:39;;;;;;;1.17;0.63;;;19.70;73.50;;;;;;10424809;28;20676;-59
2021/09/16 09:13:04;;;;;;;1.37;0.67;;;19.70;73.30;;;;;;10438865;28;20220;-60
2021/09/16 09:18:26;;;;;;;1.30;0.60;;;19.70;74.10;;;;;;10458553;28;20195;-57
2021/09/16 09:23:54;;;;;;;2.93;0.70;;;19.70;73.30;;;;;;10457030;28;20213;-60
2021/09/16 09:29:18;;;;;;;1.33;0.60;;;19.70;74.40;;;;;;10437829;28;20213;-58
2021/09/16 09:34:41;;;;;;;0.70;0.60;;;19.70;73.80;;;;;;10424234;28;20805;-59
2021/09/16 09:40:03;;;;;;;1.80;0.60;;;19.70;73.50;;;;;;10457624;28;20728;-63
2021/09/16 09:45:27;;;;;;;1.97;0.80;;;19.70;74.30;;;;;;10456552;28;20232;-62
2021/09/16 09:50:51;;;;;;;2.27;0.60;;;19.70;73.30;;;;;;10457372;28;20220;-62
2021/09/16 09:56:16;;;;;;;1.90;0.83;;;19.80;73.40;;;;;;10439816;28;20214;-62
2021/09/16 10:01:39;;;;;;;1.67;0.80;;;19.70;74.10;;;;;;10423416;28;20420;-62
2021/09/16 10:07:01;;;;;;;1.40;0.63;;;19.80;73.10;;;;;;10449211;28;20197;-63
2021/09/16 10:12:24;;;;;;;1.87;0.90;;;19.80;74.00;;;;;;10417143;28;20226;-64
2021/09/16 10:17:49;;;;;;;1.10;0.70;;;19.70;73.80;;;;;;10414040;28;20198;-69
2021/09/16 10:23:11;;;;;;;1.07;0.77;;;19.70;73.30;;;;;;10423175;28;20221;-68
2021/09/16 10:28:38;;;;;;;1.40;0.80;;;19.70;74.20;;;;;;10436875;28;20228;-69
2021/09/16 10:34:40;;;;;;;1.10;0.80;;;19.70;73.50;;;;;;10426720;28;20229;-70
2021/09/16 10:40:19;;;;;;;1.00;0.60;;;19.80;73.50;;;;;;10427676;28;20383;-70
2021/09/16 10:45:42;;;;;;;1.87;0.93;;;19.70;74.00;;;;;;10444796;28;20228;-69
2021/09/16 10:51:07;;;;;;;0.83;0.80;;;19.70;73.10;;;;;;10430604;28;20218;-69
2021/09/16 10:56:41;;;;;;;0.80;0.67;;;19.70;74.00;;;;;;10431583;28;20674;-68
2021/09/16 11:02:03;;;;;;;0.93;0.80;;;19.70;74.00;;;;;;10423647;28;20205;-70
2021/09/16 11:07:52;;;;;;;1.20;0.93;;;19.80;72.80;;;;;;10452368;28;20197;-68
2021/09/16 11:13:32;;;;;;;1.07;0.80;;;19.70;74.00;;;;;;10436236;28;20248;-68
2021/09/16 11:19:04;;;;;;;1.10;0.90;;;19.70;73.50;;;;;;10454107;28;20212;-69
2021/09/16 11:24:33;;;;;;;2.30;1.40;;;19.80;74.40;;;;;;10445675;28;20232;-67
2021/09/16 11:29:56;;;;;;;1.83;1.03;;;19.70;74.50;;;;;;10450086;28;20216;-68
2021/09/16 11:35:19;;;;;;;1.88;1.27;;;19.70;73.20;;;;;;10440868;28;20420;-71
2021/09/16 11:40:45;;;;;;;2.63;1.30;;;20.20;72.30;;;;;;10451838;28;20566;-69
2021/09/16 11:46:14;;;;;;;1.53;1.17;;;20.00;73.50;;;;;;10446015;28;20605;-66
2021/09/16 11:51:36;;;;;;;2.60;1.20;;;19.90;72.50;;;;;;10444157;28;20350;-65
2021/09/16 11:57:04;;;;;;;2.60;1.30;;;19.80;73.70;;;;;;10445964;28;20756;-66
2021/09/16 12:02:45;;;;;;;3.53;1.73;;;19.80;74.10;;;;;;10446887;28;20415;-63
2021/09/16 12:08:08;;;;;;;1.90;1.43;;;19.90;72.20;;;;;;10448902;28;20188;-66
2021/09/16 12:13:34;;;;;;;2.30;1.40;;;19.90;74.00;;;;;;10445256;28;20240;-63
2021/09/16 12:18:58;;;;;;;2.17;1.23;;;19.80;74.30;;;;;;10425883;28;20335;-61
2021/09/16 12:24:22;;;;;;;2.53;1.40;;;19.80;72.90;;;;;;10431101;28;20283;-59
2021/09/16 12:29:50;;;;;;;2.33;1.27;;;19.80;74.00;;;;;;10444046;28;20213;-57
2021/09/16 12:35:16;;;;;;;1.33;1.23;;;19.80;73.80;;;;;;10448769;28;20338;-53
2021/09/16 12:40:38;;;;;;;3.37;1.47;;;19.80;72.90;;;;;;10447728;28;20617;-58
2021/09/16 12:46:03;;;;;;;3.00;1.30;;;19.80;74.10;;;;;;10449220;28;20596;-56
2021/09/16 12:51:25;;;;;;;2.10;1.20;;;19.80;74.50;;;;;;10445998;28;20814;-55
2021/09/16 12:56:49;;;;;;;2.13;1.23;;;19.90;73.40;;;;;;10450095;28;20196;-58
2021/09/16 13:02:15;;;;;;;1.77;0.83;;;19.90;73.40;;;;;;10433494;28;20217;-60
2021/09/16 13:07:39;;;;;;;2.33;1.20;;;19.90;74.70;;;;;;10448051;28;20192;-62
2021/09/16 13:13:04;;;;;;;1.37;1.03;;;19.90;74.30;;;;;;10446978;28;20221;-57
2021/09/16 13:18:27;;;;;;;2.43;1.30;;;19.90;73.10;;;;;;10450288;28;20602;-59
2021/09/16 13:23:50;;;;;;;1.53;1.00;;;20.00;73.80;;;;;;10448835;28;20217;-55
2021/09/16 13:29:12;;;;;;;1.80;0.97;;;20.00;74.30;;;;;;10426585;28;20307;-57
2021/09/16 13:34:36;;;;;;;1.83;1.03;;;19.90;74.00;;;;;;10438884;28;20252;-56
2021/09/16 13:39:58;;;;;;;1.67;0.97;;;20.00;72.80;;;;;;10443064;28;20197;-55
2021/09/16 13:45:21;;;;;;;1.90;1.00;;;20.00;73.80;;;;;;10432533;28;20244;-51
2021/09/16 13:50:44;;;;;;;1.43;1.00;;;19.90;74.20;;;;;;10411410;28;20268;-67
2021/09/16 13:56:06;;;;;;;1.33;0.90;;;19.90;73.80;;;;;;10424203;28;20213;-67
2021/09/16 14:01:28;;;;;;;1.23;1.10;;;19.90;72.70;;;;;;10412152;28;20562;-66
2021/09/16 14:06:52;;;;;;;1.73;0.90;;;19.90;73.90;;;;;;10446560;28;20203;-67
2021/09/16 14:12:15;;;;;;;2.00;1.10;;;19.90;74.20;;;;;;10455224;28;20321;-64
2021/09/16 14:17:37;;;;;;;2.23;1.17;;;19.90;73.10;;;;;;10454309;28;20194;-67
2021/09/16 14:23:00;;;;;;;2.00;1.03;;;19.90;73.40;;;;;;10456015;28;20669;-67
2021/09/16 14:28:22;;;;;;;2.17;0.90;;;19.80;74.00;;;;;;10455155;28;20204;-67
2021/09/16 14:33:44;;;;;;;1.27;0.90;;;19.80;73.80;;;;;;10461982;28;20240;-67
2021/09/16 14:39:08;;;;;;;1.90;0.87;;;19.90;73.10;;;;;;10451257;28;20228;-68
2021/09/16 14:44:31;;;;;;;2.03;1.00;;;19.80;73.90;;;;;;10487076;22;20224;-61
2021/09/16 14:49:53;;;;;;;1.77;1.00;;;19.80;74.00;;;;;;10493157;28;20630;-62
2021/09/16 14:55:16;;;;;;;1.17;0.70;;;19.80;72.80;;;;;;10512603;28;20565;-63
2021/09/16 15:00:38;;;;;;;1.63;0.97;;;19.80;73.60;;;;;;10536508;28;20589;-62
2021/09/16 15:06:01;;;;;;;1.03;0.83;;;19.80;73.80;;;;;;10537729;28;20243;-62
2021/09/16 15:11:24;;;;;;;1.70;0.80;;;19.80;73.00;;;;;;10536477;28;20215;-62
2021/09/16 15:16:46;;;;;;;1.40;0.93;;;19.80;73.90;;;;;;10536441;28;20710;-62
2021/09/16 15:22:08;;;;;;;1.53;0.90;;;19.80;73.50;;;;;;10535499;28;20301;-59
2021/09/16 15:27:32;;;;;;;2.73;0.93;;;19.80;73.00;;;;;;10500170;28;20196;-59
2021/09/16 15:32:54;;;;;;;1.63;1.20;;;19.70;73.60;;;;;;10530551;28;20230;-62
2021/09/16 15:38:16;;;;;;;1.77;1.00;;;19.80;73.10;;;;;;10527462;28;20196;-61
2021/09/16 15:43:41;;;;;;;3.63;1.23;;;19.80;73.50;;;;;;10510263;28;20222;-61
2021/09/16 15:49:04;;;;;;;2.30;0.93;;;19.70;73.70;;;;;;10535196;28;20191;-61
2021/09/16 15:54:26;;;;;;;3.17;1.33;;;19.80;73.30;;;;;;10534969;28;20219;-61
2021/09/16 15:59:49;;;;;;;1.97;1.00;;;19.80;74.10;;;;;;10534189;28;20219;-59
2021/09/16 16:05:13;;;;;;;1.90;1.10;;;19.70;73.40;;;;;;10534677;28;20711;-62
2021/09/16 16:10:35;;;;;;;1.93;1.00;;;19.80;74.00;;;;;;10535247;28;20261;-61
2021/09/16 16:16:00;;;;;;;1.87;1.00;;;19.80;74.00;;;;;;10534761;28;20222;-62
2021/09/16 16:21:22;;;;;;;1.63;0.83;;;19.80;73.10;;;;;;10533759;28;20270;-62
2021/09/16 16:26:44;;;;;;;1.53;1.10;;;19.80;73.80;;;;;;10534024;28;20223;-61
2021/09/16 16:32:08;;;;;;;2.83;1.13;;;19.70;73.40;;;;;;10531969;28;20227;-61
2021/09/16 16:37:30;;;;;;;2.10;1.17;;;19.80;73.50;;;;;;10531797;28;20218;-62
2021/09/16 16:42:52;;;;;;;1.97;0.97;;;19.80;74.00;;;;;;10538728;28;20223;-59
2021/09/16 16:48:16;;;;;;;2.10;1.03;;;19.80;73.00;;;;;;10532887;28;20606;-62
2021/09/16 16:53:38;;;;;;;1.73;0.90;;;19.80;74.00;;;;;;10532620;28;20223;-60
2021/09/16 16:59:00;;;;;;;1.83;1.00;;;19.70;73.80;;;;;;10532845;28;21545;-60
2021/09/16 17:04:24;;;;;;;1.80;1.00;;;19.80;73.10;;;;;;10533083;28;20207;-61
2021/09/16 17:09:46;;;;;;;2.63;1.23;;;19.80;73.80;;;;;;10494944;28;20219;-62
2021/09/16 17:15:11;;;;;;;2.83;1.20;;;19.80;73.20;;;;;;10533461;28;20218;-59
2021/09/16 17:20:34;;;;;;;3.03;0.90;;;19.80;74.00;;;;;;10529402;28;20195;-61
2021/09/16 17:25:57;;;;;;;2.07;1.20;;;19.70;73.50;;;;;;10535617;28;20212;-62
2021/09/16 17:31:20;;;;;;;2.37;1.40;;;19.80;72.80;;;;;;10540241;28;20706;-61
2021/09/16 17:36:43;;;;;;;2.13;1.03;;;19.80;73.50;;;;;;10541670;28;20636;-60
2021/09/16 17:42:05;;;;;;;2.87;1.20;;;19.80;73.50;;;;;;10540288;28;20186;-62
2021/09/16 17:47:28;;;;;;;1.80;1.00;;;19.80;74.00;;;;;;10541160;28;20195;-62
2021/09/16 17:52:52;;;;;;;2.37;1.10;;;19.80;73.10;;;;;;10536345;28;20211;-61
2021/09/16 17:58:14;;;;;;;1.37;0.87;;;19.80;73.50;;;;;;10547223;28;20692;-61
2021/09/16 18:03:37;;;;;;;2.23;1.17;;;19.80;73.60;;;;;;10538156;28;20286;-62
2021/09/16 18:09:00;;;;;;;1.83;1.00;;;19.80;73.40;;;;;;10537497;28;20203;-61
2021/09/16 18:14:22;;;;;;;1.57;0.80;;;19.80;74.00;;;;;;10537725;28;20230;-62
2021/09/16 18:19:44;;;;;;;2.50;1.10;;;19.90;73.00;;;;;;10538404;28;20773;-61
2021/09/16 18:25:09;;;;;;;1.27;0.70;;;19.80;73.80;;;;;;10538126;28;20272;-61
2021/09/16 18:30:31;;;;;;;1.07;0.77;;;19.80;73.20;;;;;;10537718;28;20211;-61
2021/09/16 18:35:53;;;;;;;1.40;1.10;;;19.80;73.60;;;;;;10533334;28;20212;-61
2021/09/16 18:41:17;;;;;;;2.80;1.10;;;19.80;73.70;;;;;;10534521;28;20195;-61
2021/09/16 18:46:39;;;;;;;1.10;0.80;;;19.80;73.40;;;;;;10537676;28;20227;-61
2021/09/16 18:52:01;;;;;;;1.57;0.90;;;19.80;74.00;;;;;;10530530;28;20591;-60
2021/09/16 18:57:25;;;;;;;1.67;1.10;;;19.80;72.90;;;;;;10538842;28;20194;-59
2021/09/16 19:02:48;;;;;;;2.03;0.97;;;19.80;73.80;;;;;;10537197;28;20688;-61
2021/09/16 19:08:11;;;;;;;2.43;0.80;;;19.80;73.50;;;;;;10536722;28;20195;-58
2021/09/16 19:13:34;;;;;;;1.97;0.93;;;19.80;73.30;;;;;;10535404;28;20231;-60
2021/09/16 19:18:56;;;;;;;1.57;0.80;;;19.80;73.80;;;;;;10534779;28;20188;-62
2021/09/16 19:24:18;;;;;;;0.93;0.70;;;19.80;73.00;;;;;;10535293;28;20215;-61
2021/09/16 19:29:42;;;;;;;1.27;0.80;;;19.80;73.80;;;;;;10534511;28;20188;-62
2021/09/16 19:35:05;;;;;;;1.03;0.70;;;19.80;73.40;;;;;;10533705;28;20687;-61
2021/09/16 19:40:27;;;;;;;1.00;0.73;;;19.80;73.50;;;;;;10533265;28;20568;-61
2021/09/16 19:45:51;;;;;;;2.10;0.73;;;19.70;73.90;;;;;;10524619;28;20235;-61
2021/09/16 19:51:13;;;;;;;1.23;0.90;;;19.80;73.30;;;;;;10535081;28;20222;-61
2021/09/16 19:56:35;;;;;;;2.20;0.87;;;19.80;74.10;;;;;;10518989;28;20212;-58
2021/09/16 20:01:59;;;;;;;1.13;0.80;;;19.80;73.20;;;;;;10535926;28;20508;-62
2021/09/16 20:07:21;;;;;;;1.17;0.70;;;19.80;73.60;;;;;;10535974;28;20202;-61
2021/09/16 20:12:43;;;;;;;1.37;0.80;;;19.70;73.70;;;;;;10534916;28;20223;-61
2021/09/16 20:18:06;;;;;;;1.40;0.80;;;19.80;73.40;;;;;;10535977;28;20192;-61
2021/09/16 20:23:28;;;;;;;1.03;0.70;;;19.80;74.10;;;;;;10535266;28;20599;-62
2021/09/16 20:28:50;;;;;;;0.93;0.70;;;19.70;73.10;;;;;;10532612;28;20599;-62
2021/09/16 20:34:14;;;;;;;2.33;0.90;;;19.80;73.60;;;;;;10527800;28;20608;-62
2021/09/16 20:39:36;;;;;;;1.17;0.90;;;19.80;73.70;;;;;;10493304;28;20192;-61
2021/09/16 20:44:58;;;;;;;1.93;0.90;;;19.70;73.20;;;;;;10518210;22;20228;-64
2021/09/16 20:50:22;;;;;;;0.70;0.50;;;19.80;74.00;;;;;;10435500;28;20240;-64
2021/09/16 20:55:44;;;;;;;0.90;0.60;;;19.70;73.10;;;;;;10395624;28;20224;-64
2021/09/16 21:01:06;;;;;;;1.17;0.80;;;19.70;73.40;;;;;;10372563;28;20218;-64
2021/09/16 21:06:30;;;;;;;1.10;0.60;;;19.70;73.70;;;;;;10394126;28;20205;-63
2021/09/16 21:11:52;;;;;;;1.00;0.70;;;19.70;73.50;;;;;;10399838;28;20237;-64
2021/09/16 21:17:14;;;;;;;1.07;0.60;;;19.70;73.90;;;;;;10415595;28;20584;-64
2021/09/16 21:22:37;;;;;;;1.30;0.70;;;19.80;73.00;;;;;;10414329;28;20220;-64
2021/09/16 21:28:00;;;;;;;1.33;0.80;;;19.70;73.60;;;;;;10414596;28;20692;-64
2021/09/16 21:33:22;;;;;;;1.60;0.80;;;19.70;73.70;;;;;;10414791;28;20581;-64
2021/09/16 21:38:45;;;;;;;1.37;0.77;;;19.70;73.50;;;;;;10415238;28;20197;-62
2021/09/16 21:44:07;;;;;;;0.80;0.70;;;19.70;74.00;;;;;;10415144;28;20205;-64
2021/09/16 21:49:30;;;;;;;1.20;0.80;;;19.70;73.20;;;;;;10408970;28;20214;-63
2021/09/16 21:54:53;;;;;;;0.70;0.63;;;19.70;74.00;;;;;;10414248;28;20218;-63
2021/09/16 22:00:17;;;;;;;1.70;0.90;;;19.80;73.70;;;;;;10413459;28;20210;-62
2021/09/16 22:05:40;;;;;;;1.73;0.73;;;19.80;73.30;;;;;;10414380;28;20240;-61
2021/09/16 22:11:03;;;;;;;1.47;0.80;;;19.70;73.80;;;;;;10387041;28;20617;-64
2021/09/16 22:16:25;;;;;;;1.30;0.63;;;19.80;73.00;;;;;;10404930;28;20198;-63
2021/09/16 22:21:48;;;;;;;1.50;0.90;;;19.70;73.70;;;;;;10413314;28;20213;-63
2021/09/16 22:27:13;;;;;;;1.70;0.70;;;19.70;73.60;;;;;;10378598;28;20202;-63
2021/09/16 22:32:35;;;;;;;0.60;0.60;;;19.80;73.60;;;;;;10412270;28;20229;-63
2021/09/16 22:37:57;;;;;;;4.87;0.80;;;19.70;74.00;;;;;;10409901;28;20201;-63
2021/09/16 22:43:21;;;;;;;0.80;0.70;;;19.70;72.90;;;;;;10414148;28;20220;-63
2021/09/16 22:48:43;;;;;;;1.57;0.77;;;19.70;74.40;;;;;;10413514;28;20197;-63
2021/09/16 22:54:06;;;;;;;1.00;0.73;;;19.70;73.50;;;;;;10412264;28;20225;-64
2021/09/16 22:59:29;;;;;;;0.67;0.63;;;19.70;73.40;;;;;;10411284;28;20217;-63
2021/09/16 23:04:51;;;;;;;0.63;0.63;;;19.70;73.80;;;;;;10405709;28;20201;-63
2021/09/16 23:10:13;;;;;;;0.80;0.70;;;19.70;73.90;;;;;;10411760;28;20213;-63
2021/09/16 23:15:38;;;;;;;0.87;0.60;;;19.70;74.10;;;;;;10412483;28;20204;-64
2021/09/16 23:21:00;;;;;;;0.83;0.57;;;19.70;73.50;;;;;;10410871;28;20685;-64
2021/09/16 23:26:23;;;;;;;1.00;0.63;;;19.70;73.30;;;;;;10403897;28;20273;-64
2021/09/16 23:31:46;;;;;;;1.20;0.80;;;19.70;73.80;;;;;;10415244;28;20224;-59
2021/09/16 23:37:08;;;;;;;1.13;0.40;;;19.70;72.90;;;;;;10410932;28;20201;-59
2021/09/16 23:42:30;;;;;;;0.77;0.50;;;19.70;73.90;;;;;;10369531;28;20211;-60
2021/09/16 23:47:54;;;;;;;1.20;0.77;;;19.70;73.30;;;;;;10370375;28;20330;-62
2021/09/16 23:53:16;;;;;;;1.20;0.80;;;19.70;73.30;;;;;;10392995;28;20807;-60
2021/09/16 23:58:38;;;;;;;1.43;0.73;;;19.70;73.70;;;;;;10409979;28;20197;-59
