Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:29;;;;;;;77.00;37.97;;;0.60;99.90;;;;;;4986171;28;20214;-84
2022/12/11 00:02:56;;;;;;;83.95;40.53;;;0.60;99.90;;;;;;5000866;28;20205;-85
2022/12/11 00:05:23;;;;;;;75.15;40.10;;;0.50;99.90;;;;;;4995011;28;20277;-86
2022/12/11 00:07:50;;;;;;;74.68;40.40;;;0.60;99.90;;;;;;5003523;28;20256;-85
2022/12/11 00:10:19;;;;;;;75.90;42.85;;;0.70;99.90;;;;;;5003392;28;20294;-86
2022/12/11 00:12:51;;;;;;;75.18;39.97;;;0.70;99.90;;;;;;5001228;28;20190;-84
2022/12/11 00:15:18;;;;;;;91.45;42.00;;;0.60;99.90;;;;;;4999866;28;20256;-82
2022/12/11 00:17:45;;;;;;;82.47;40.75;;;0.70;99.90;;;;;;4977290;28;20226;-85
2022/12/11 00:20:13;;;;;;;82.30;42.13;;;0.70;99.90;;;;;;4977822;28;20262;-85
2022/12/11 00:22:45;;;;;;;77.47;39.67;;;0.70;99.90;;;;;;5138342;23;20253;-83
2022/12/11 00:25:14;;;;;;;71.60;40.58;;;0.80;99.90;;;;;;5011954;28;20311;-86
2022/12/11 00:27:46;;;;;;;62.35;37.10;;;0.50;99.90;;;;;;5023274;28;20280;-84
2022/12/11 00:30:21;;;;;;;86.32;43.17;;;0.50;99.90;;;;;;5020869;28;20217;-85
2022/12/11 00:32:54;;;;;;;79.55;41.05;;;0.60;99.90;;;;;;5017024;28;20209;-86
2022/12/11 00:35:23;;;;;;;72.93;40.20;;;0.60;99.90;;;;;;5025286;28;20209;-86
2022/12/11 00:38:03;;;;;;;69.68;39.40;;;0.60;99.90;;;;;;5023081;28;20575;-86
2022/12/11 00:40:35;;;;;;;80.03;37.80;;;0.50;99.90;;;;;;5029228;28;20217;-83
2022/12/11 00:43:04;;;;;;;74.85;40.80;;;0.50;99.90;;;;;;5017513;28;20259;-83
2022/12/11 00:45:35;;;;;;;69.80;39.85;;;0.60;99.90;;;;;;5007379;28;20210;-81
2022/12/11 00:48:11;;;;;;;84.95;39.63;;;0.50;99.90;;;;;;5015114;28;20587;-82
2022/12/11 00:50:39;;;;;;;74.53;39.35;;;0.50;99.90;;;;;;5021726;28;20209;-84
2022/12/11 00:53:08;;;;;;;82.30;40.28;;;0.50;99.90;;;;;;5019762;28;20267;-84
2022/12/11 00:55:55;;;;;;;84.88;45.00;;;0.50;99.90;;;;;;5025023;28;20256;-82
2022/12/11 00:58:26;;;;;;;81.65;42.70;;;0.50;99.90;;;;;;5025676;28;20264;-82
2022/12/11 01:00:57;;;;;;;84.63;40.83;;;0.40;99.90;;;;;;5025228;28;20198;-84
2022/12/11 01:03:28;;;;;;;74.85;42.33;;;0.40;99.90;;;;;;5021787;28;20256;-83
2022/12/11 01:05:56;;;;;;;70.43;41.05;;;0.50;99.90;;;;;;5023446;28;20212;-83
2022/12/11 01:08:23;;;;;;;74.45;36.83;;;0.60;99.90;;;;;;5026364;28;20273;-83
2022/12/11 01:10:50;;;;;;;62.35;36.75;;;0.70;99.90;;;;;;5026731;28;20265;-84
2022/12/11 01:13:20;;;;;;;59.92;35.65;;;0.70;99.90;;;;;;5027833;28;20213;-83
2022/12/11 01:15:48;;;;;;;67.70;38.28;;;0.70;99.90;;;;;;5026095;28;20233;-84
2022/12/11 01:18:15;;;;;;;78.70;41.55;;;0.60;99.90;;;;;;5026795;28;20205;-85
2022/12/11 01:21:00;;;;;;;65.22;34.65;;;0.60;99.90;;;;;;5009676;28;20233;-86
2022/12/11 01:23:28;;;;;;;71.32;39.30;;;0.60;99.90;;;;;;5037734;28;20279;-89
2022/12/11 01:25:55;;;;;;;74.05;36.25;;;0.60;99.90;;;;;;5034782;28;20233;-88
2022/12/11 01:28:24;;;;;;;66.55;38.28;;;0.50;99.90;;;;;;5025181;28;20264;-82
2022/12/11 01:30:53;;;;;;;65.82;37.10;;;0.50;99.90;;;;;;5021722;28;20197;-84
2022/12/11 01:33:21;;;;;;;74.22;39.08;;;0.50;99.90;;;;;;5029742;28;20260;-83
2022/12/11 01:35:49;;;;;;;70.72;36.17;;;0.70;99.90;;;;;;5034204;28;20248;-90
2022/12/11 01:38:20;;;;;;;67.35;35.15;;;0.50;99.90;;;;;;5026375;28;20198;-85
2022/12/11 01:40:50;;;;;;;66.75;37.42;;;0.50;99.90;;;;;;5026947;28;20206;-86
2022/12/11 01:43:21;;;;;;;73.35;37.67;;;0.60;99.90;;;;;;5036793;28;20244;-86
2022/12/11 01:45:48;;;;;;;70.70;38.60;;;0.60;99.90;;;;;;5033123;28;20289;-86
2022/12/11 01:48:28;;;;;;;61.33;33.30;;;0.50;99.90;;;;;;5034468;28;20551;-84
2022/12/11 01:50:59;;;;;;;81.70;37.95;;;0.50;99.90;;;;;;5026787;28;20192;-84
2022/12/11 01:53:43;;;;;;;66.05;33.40;;;0.50;99.90;;;;;;5036887;28;20289;-85
2022/12/11 01:56:10;;;;;;;66.22;37.97;;;0.60;99.90;;;;;;5034905;28;20212;-90
2022/12/11 01:58:43;;;;;;;63.03;36.88;;;0.50;99.90;;;;;;5037494;28;20197;-88
2022/12/11 02:01:18;;;;;;;64.22;34.95;;;0.60;99.90;;;;;;5036751;28;20190;-86
2022/12/11 02:03:45;;;;;;;65.63;35.83;;;0.40;99.90;;;;;;5027316;28;20209;-86
2022/12/11 02:06:33;;;;;;;59.70;32.70;;;0.40;99.90;;;;;;5033995;28;20208;-84
2022/12/11 02:09:17;;;;;;;67.25;36.60;;;0.60;99.90;;;;;;5036331;28;20205;-87
2022/12/11 02:12:01;;;;;;;56.45;33.22;;;0.40;99.90;;;;;;5015029;28;20248;-85
2022/12/11 02:15:02;;;;;;;59.28;34.50;;;0.50;99.90;;;;;;5024817;28;20244;-84
2022/12/11 02:17:46;;;;;;;59.33;33.30;;;0.50;99.90;;;;;;5024098;28;20287;-84
2022/12/11 02:20:51;;;;;;;61.70;34.15;;;0.60;99.90;;;;;;5013205;28;20224;-83
2022/12/11 02:23:36;;;;;;;60.50;32.92;;;0.50;99.90;;;;;;5026516;28;20217;-86
2022/12/11 02:26:13;;;;;;;57.65;33.53;;;0.40;99.90;;;;;;5025612;28;20194;-84
2022/12/11 02:28:54;;;;;;;56.78;32.30;;;0.40;99.90;;;;;;5028730;28;20276;-84
2022/12/11 02:31:35;;;;;;;61.92;32.67;;;0.40;99.90;;;;;;5023088;28;20414;-83
2022/12/11 02:34:19;;;;;;;62.90;32.63;;;0.40;99.90;;;;;;5023536;28;20190;-84
2022/12/11 02:37:01;;;;;;;55.50;34.75;;;0.50;99.90;;;;;;5022551;28;20209;-84
2022/12/11 02:39:29;;;;;;;60.80;34.10;;;0.50;99.90;;;;;;5022197;28;20224;-84
2022/12/11 02:42:00;;;;;;;56.70;31.73;;;0.50;99.90;;;;;;5022695;28;20229;-83
2022/12/11 02:44:32;;;;;;;62.17;35.08;;;0.60;99.90;;;;;;5022735;28;20359;-82
2022/12/11 02:47:02;;;;;;;53.60;33.28;;;0.50;99.90;;;;;;5022525;28;20208;-84
2022/12/11 02:49:33;;;;;;;55.05;32.05;;;0.40;99.90;;;;;;5020699;28;20240;-86
2022/12/11 02:52:04;;;;;;;52.40;32.88;;;0.40;99.90;;;;;;5021601;28;20609;-85
2022/12/11 02:54:36;;;;;;;55.88;30.83;;;0.40;99.90;;;;;;5021959;28;20268;-83
2022/12/11 02:57:13;;;;;;;57.17;31.73;;;0.40;99.90;;;;;;5021745;28;20268;-85
2022/12/11 02:59:44;;;;;;;67.60;35.50;;;0.50;99.90;;;;;;5017661;28;20264;-83
2022/12/11 03:02:15;;;;;;;57.75;32.05;;;0.40;99.90;;;;;;5021299;28;20256;-84
2022/12/11 03:04:44;;;;;;;59.58;32.45;;;0.40;99.90;;;;;;5021524;28;20256;-85
2022/12/11 03:07:18;;;;;;;63.92;32.58;;;0.40;99.90;;;;;;5013967;28;20209;-87
2022/12/11 03:09:47;;;;;;;57.90;33.47;;;0.30;99.90;;;;;;5022122;28;20561;-85
2022/12/11 03:12:21;;;;;;;60.78;32.67;;;0.30;99.90;;;;;;5020666;28;20252;-85
2022/12/11 03:14:49;;;;;;;58.83;33.67;;;0.30;99.90;;;;;;5019397;28;20209;-83
2022/12/11 03:17:22;;;;;;;53.85;32.20;;;0.40;99.90;;;;;;5019955;28;20236;-85
2022/12/11 03:20:03;;;;;;;61.95;32.40;;;0.30;99.90;;;;;;5020883;28;20209;-83
2022/12/11 03:22:37;;;;;;;64.35;37.08;;;0.40;99.90;;;;;;5021687;28;20255;-86
2022/12/11 03:25:11;;;;;;;60.35;36.15;;;0.30;99.90;;;;;;5017495;28;20190;-85
2022/12/11 03:27:55;;;;;;;68.32;34.88;;;0.30;99.90;;;;;;5017971;28;20227;-85
2022/12/11 03:30:25;;;;;;;76.00;36.30;;;0.40;99.90;;;;;;5008568;28;20255;-81
2022/12/11 03:33:01;;;;;;;63.13;33.35;;;0.40;99.90;;;;;;5003839;28;20256;-84
2022/12/11 03:35:42;;;;;;;64.45;35.58;;;0.50;99.90;;;;;;5020372;28;20224;-85
2022/12/11 03:38:51;;;;;;;56.88;32.53;;;0.50;99.90;;;;;;5022424;28;20373;-83
2022/12/11 03:41:24;;;;;;;57.95;34.05;;;0.40;99.90;;;;;;4964939;28;20250;-84
2022/12/11 03:43:57;;;;;;;68.70;33.60;;;0.30;99.90;;;;;;4962683;28;20292;-84
2022/12/11 03:46:30;;;;;;;55.10;31.55;;;0.20;99.90;;;;;;5006664;28;20253;-88
2022/12/11 03:49:16;;;;;;;58.20;32.75;;;0.20;99.90;;;;;;5018201;28;20220;-86
2022/12/11 03:51:49;;;;;;;57.22;34.00;;;0.20;99.90;;;;;;5027418;28;20224;-88
2022/12/11 03:54:19;;;;;;;60.28;34.55;;;0.20;99.90;;;;;;5011979;28;20225;-88
2022/12/11 03:56:55;;;;;;;62.53;37.15;;;0.20;99.90;;;;;;5013407;28;20268;-84
2022/12/11 03:59:24;;;;;;;56.17;32.50;;;0.20;99.90;;;;;;5022722;28;20371;-85
2022/12/11 04:01:51;;;;;;;59.55;35.58;;;0.40;99.90;;;;;;5023067;28;20209;-85
2022/12/11 04:04:37;;;;;;;65.07;33.30;;;0.20;99.90;;;;;;5023703;28;20252;-85
2022/12/11 04:07:07;;;;;;;56.30;34.22;;;0.20;99.90;;;;;;5023361;28;20220;-85
2022/12/11 04:09:36;;;;;;;63.40;32.67;;;0.30;99.90;;;;;;4995273;28;20237;-87
2022/12/11 04:12:11;;;;;;;63.80;35.30;;;0.20;99.90;;;;;;5020165;28;20201;-87
2022/12/11 04:26:05;;;;;;;56.20;33.15;;;0.00;99.90;;;;;;5022289;28;20284;-85
2022/12/11 04:28:35;;;;;;;58.83;31.33;;;0.00;99.90;;;;;;5022926;28;20197;-89
2022/12/11 04:31:09;;;;;;;60.20;34.55;;;0.00;99.90;;;;;;5021345;28;20205;-84
2022/12/11 04:33:41;;;;;;;60.10;34.40;;;0.00;99.90;;;;;;5021455;28;20204;-88
2022/12/11 04:36:13;;;;;;;63.88;34.22;;;0.00;99.90;;;;;;5006758;28;20224;-89
2022/12/11 04:38:43;;;;;;;59.60;34.15;;;0.10;99.90;;;;;;5021908;28;20277;-89
2022/12/11 04:41:16;;;;;;;65.28;32.80;;;0.10;99.90;;;;;;5024077;28;20213;-89
2022/12/11 04:43:45;;;;;;;54.15;32.35;;;0.10;99.90;;;;;;5010114;28;20201;-83
2022/12/11 04:46:20;;;;;;;58.70;30.92;;;0.10;99.90;;;;;;5024120;28;20198;-85
2022/12/11 04:48:51;;;;;;;53.38;33.25;;;0.20;99.90;;;;;;5020216;28;20197;-83
2022/12/11 04:51:29;;;;;;;54.88;33.28;;;0.10;99.90;;;;;;5020856;28;20198;-86
2022/12/11 04:53:59;;;;;;;60.85;33.97;;;0.10;99.90;;;;;;5022794;28;20197;-88
2022/12/11 04:56:28;;;;;;;52.47;29.42;;;0.20;99.90;;;;;;5022553;28;20225;-83
2022/12/11 04:58:56;;;;;;;53.20;31.38;;;0.10;99.90;;;;;;5023996;28;20242;-84
2022/12/11 05:01:23;;;;;;;52.65;32.17;;;0.10;99.90;;;;;;5024053;28;20206;-84
2022/12/11 05:03:50;;;;;;;54.80;31.88;;;0.20;99.90;;;;;;4998817;28;20210;-85
2022/12/11 05:06:26;;;;;;;53.10;30.75;;;0.10;99.90;;;;;;5022026;28;20206;-86
2022/12/11 05:08:59;;;;;;;47.13;29.33;;;0.30;99.90;;;;;;5021849;28;20209;-87
2022/12/11 05:11:32;;;;;;;58.35;31.15;;;0.10;99.90;;;;;;5012428;28;20206;-84
2022/12/11 05:14:03;;;;;;;57.30;28.90;;;0.20;99.90;;;;;;5027414;28;20261;-88
2022/12/11 05:16:33;;;;;;;45.45;28.98;;;0.20;99.90;;;;;;5030556;28;20237;-91
2022/12/11 05:19:00;;;;;;;51.33;28.75;;;0.20;99.90;;;;;;5038915;28;20190;-87
2022/12/11 05:21:31;;;;;;;46.83;27.52;;;0.20;99.90;;;;;;5038522;28;20225;-86
2022/12/11 05:24:06;;;;;;;44.58;29.92;;;0.20;99.90;;;;;;5029294;28;20182;-83
2022/12/11 05:26:33;;;;;;;49.10;28.08;;;0.10;99.90;;;;;;5007540;28;20213;-87
2022/12/11 05:29:03;;;;;;;41.35;25.70;;;0.10;99.90;;;;;;5010749;28;20210;-89
2022/12/11 05:31:30;;;;;;;44.17;27.42;;;0.10;99.90;;;;;;5022418;28;20216;-87
2022/12/11 05:33:57;;;;;;;42.28;27.23;;;0.00;99.90;;;;;;5022900;28;20199;-84
2022/12/11 05:36:32;;;;;;;38.75;26.42;;;0.10;99.90;;;;;;5022182;28;20237;-85
2022/12/11 05:39:01;;;;;;;42.42;27.02;;;0.10;99.90;;;;;;5023788;28;20193;-86
2022/12/11 05:41:32;;;;;;;43.78;27.15;;;0.20;99.90;;;;;;5009460;28;20316;-87
2022/12/11 05:44:11;;;;;;;47.10;26.67;;;0.10;99.90;;;;;;5007669;28;20228;-84
2022/12/11 05:46:39;;;;;;;41.17;26.33;;;0.10;99.90;;;;;;5022417;28;20528;-86
2022/12/11 05:49:09;;;;;;;42.55;26.00;;;0.10;99.90;;;;;;5023338;28;20217;-84
2022/12/11 05:51:40;;;;;;;40.63;24.40;;;0.20;99.90;;;;;;5021968;28;20493;-85
2022/12/11 05:54:10;;;;;;;37.40;24.02;;;0.10;99.90;;;;;;5022802;28;20205;-84
2022/12/11 05:56:39;;;;;;;39.05;23.70;;;0.00;99.90;;;;;;5004075;28;20335;-84
2022/12/11 05:59:06;;;;;;;37.10;25.80;;;0.00;99.90;;;;;;5023048;28;20198;-86
2022/12/11 06:01:41;;;;;;;45.33;24.42;;;-0.10;99.90;;;;;;5026896;28;20212;-88
2022/12/11 06:04:10;;;;;;;44.97;26.35;;;0.00;99.90;;;;;;5037271;28;20203;-87
2022/12/11 06:06:39;;;;;;;44.67;24.85;;;0.00;99.90;;;;;;5021831;28;20225;-85
2022/12/11 06:09:06;;;;;;;40.83;25.33;;;0.00;99.90;;;;;;5032105;28;20205;-88
2022/12/11 06:11:36;;;;;;;37.92;24.90;;;0.00;99.90;;;;;;5024602;28;20213;-84
2022/12/11 06:14:06;;;;;;;37.53;23.92;;;0.10;99.90;;;;;;5023524;28;20205;-84
2022/12/11 06:16:33;;;;;;;36.85;24.20;;;0.00;99.90;;;;;;5022964;28;20473;-84
2022/12/11 06:19:02;;;;;;;39.28;22.42;;;0.00;99.90;;;;;;5038488;28;20213;-90
2022/12/11 06:21:32;;;;;;;38.13;24.35;;;0.00;99.90;;;;;;5023465;28;20394;-85
2022/12/11 06:24:04;;;;;;;36.92;24.20;;;0.00;99.90;;;;;;5019273;28;20190;-84
2022/12/11 06:26:32;;;;;;;36.85;23.02;;;0.00;99.90;;;;;;5026305;28;20237;-86
2022/12/11 06:28:59;;;;;;;37.17;24.15;;;0.00;99.90;;;;;;5027612;28;20205;-83
2022/12/11 06:31:26;;;;;;;37.38;25.33;;;0.00;99.90;;;;;;5029421;28;20205;-84
2022/12/11 06:34:53;;;;;;;;;;;;;;;;;;;;;
2022/12/11 06:37:44;;;;;;;36.55;23.17;;;0.00;99.90;;;;;;5003928;28;20353;-81
2022/12/11 06:40:16;;;;;;;36.00;24.63;;;0.10;99.90;;;;;;5023074;28;20213;-85
2022/12/11 06:42:57;;;;;;;34.50;23.52;;;0.00;99.90;;;;;;5023230;28;20384;-82
2022/12/11 06:45:43;;;;;;;37.47;26.60;;;0.00;99.90;;;;;;5016097;28;20210;-83
2022/12/11 06:48:19;;;;;;;38.00;24.05;;;0.20;99.90;;;;;;5011197;28;20445;-83
2022/12/11 06:51:40;;;;;;;;;;;;;;;;;;;;;
2022/12/11 06:54:54;;;;;;;38.88;23.10;;;0.20;99.90;;;;;;4970436;28;20213;-82
2022/12/11 06:57:40;;;;;;;38.47;24.98;;;0.00;99.90;;;;;;4966814;28;20265;-84
2022/12/11 07:01:41;;;;;;;;;;;;;;;;;;;;;
2022/12/11 07:07:53;;;;;;;36.92;26.17;;;0.00;99.90;;;;;;4992254;28;20201;-90
2022/12/11 07:10:24;;;;;;;36.00;22.80;;;-0.10;99.90;;;;;;4963467;28;20298;-85
2022/12/11 07:12:54;;;;;;;39.45;24.23;;;0.10;99.90;;;;;;4968597;28;20290;-88
2022/12/11 07:15:29;;;;;;;33.28;23.35;;;0.00;99.90;;;;;;4979426;28;20227;-88
2022/12/11 07:18:03;;;;;;;42.10;24.17;;;0.10;99.90;;;;;;4972703;28;20532;-89
2022/12/11 07:20:33;;;;;;;42.53;26.35;;;0.10;99.90;;;;;;4984335;28;20289;-88
2022/12/11 07:23:00;;;;;;;36.78;23.95;;;0.10;99.90;;;;;;4977287;28;20210;-87
2022/12/11 07:25:45;;;;;;;38.55;23.05;;;0.00;99.90;;;;;;4979067;28;20187;-86
2022/12/11 07:28:12;;;;;;;35.67;22.33;;;0.00;99.90;;;;;;5011180;28;20278;-86
2022/12/11 07:30:42;;;;;;;37.00;22.25;;;0.10;99.90;;;;;;5034013;28;20193;-87
2022/12/11 07:33:17;;;;;;;30.92;20.45;;;0.00;99.90;;;;;;5033075;28;20221;-86
2022/12/11 07:35:48;;;;;;;36.17;22.73;;;0.00;99.90;;;;;;5035468;28;20200;-84
2022/12/11 07:38:15;;;;;;;30.52;20.65;;;1.00;99.90;;;;;;5035663;28;20237;-83
2022/12/11 07:40:46;;;;;;;35.65;21.88;;;0.00;99.90;;;;;;5035266;28;21106;-85
2022/12/11 07:43:13;;;;;;;30.58;21.40;;;0.00;99.90;;;;;;5022265;28;20270;-83
2022/12/11 07:45:43;;;;;;;37.58;24.20;;;0.00;99.90;;;;;;5035190;28;20228;-82
2022/12/11 07:48:12;;;;;;;33.58;22.08;;;-0.10;99.90;;;;;;5035645;28;20193;-83
2022/12/11 07:50:40;;;;;;;38.55;22.92;;;-0.10;99.90;;;;;;5035342;28;20205;-83
2022/12/11 07:53:08;;;;;;;35.78;21.55;;;0.00;99.90;;;;;;5034544;28;20201;-84
2022/12/11 07:55:36;;;;;;;34.35;20.85;;;0.00;99.90;;;;;;5034938;28;20211;-82
2022/12/11 07:58:06;;;;;;;31.17;20.48;;;0.00;99.90;;;;;;5035038;28;20242;-83
2022/12/11 08:00:35;;;;;;;33.95;21.05;;;0.00;99.90;;;;;;5030899;28;20209;-81
2022/12/11 08:03:01;;;;;;;32.53;20.20;;;-0.10;99.90;;;;;;5033165;28;20193;-84
2022/12/11 08:05:32;;;;;;;29.20;20.10;;;0.10;99.90;;;;;;5032491;28;20198;-83
2022/12/11 08:07:59;;;;;;;34.58;19.27;;;0.20;99.90;;;;;;5032002;28;20212;-81
2022/12/11 08:10:28;;;;;;;30.35;20.40;;;0.20;99.90;;;;;;5033662;28;20205;-82
2022/12/11 08:12:56;;;;;;;31.02;19.20;;;0.20;99.90;;;;;;5036157;28;20194;-82
2022/12/11 08:15:24;;;;;;;29.98;20.73;;;0.20;99.90;;;;;;5035557;28;20258;-82
2022/12/11 08:18:04;;;;;;;30.48;18.85;;;0.10;99.90;;;;;;5034034;28;20254;-82
2022/12/11 08:20:32;;;;;;;26.95;18.77;;;0.10;99.90;;;;;;5024772;28;20248;-81
2022/12/11 08:22:59;;;;;;;34.10;22.17;;;0.10;99.90;;;;;;5026268;28;20216;-82
2022/12/11 08:25:27;;;;;;;33.20;20.30;;;0.10;99.90;;;;;;5024672;28;20247;-81
2022/12/11 08:27:57;;;;;;;29.48;19.17;;;0.00;99.90;;;;;;5024814;28;20206;-81
2022/12/11 08:30:24;;;;;;;25.08;17.92;;;0.00;99.90;;;;;;5022608;28;20438;-85
2022/12/11 08:32:57;;;;;;;28.75;18.30;;;0.00;99.90;;;;;;5026205;28;20198;-84
2022/12/11 08:36:06;;;;;;;27.63;19.65;;;0.00;99.90;;;;;;5039601;28;20555;-82
2022/12/11 08:38:35;;;;;;;30.88;21.42;;;0.10;99.90;;;;;;5028955;28;20236;-83
2022/12/11 08:41:12;;;;;;;26.00;18.15;;;0.10;99.90;;;;;;5025501;28;20587;-85
2022/12/11 08:43:41;;;;;;;26.95;16.90;;;0.20;99.90;;;;;;5028150;28;20253;-83
2022/12/11 08:46:14;;;;;;;24.38;15.07;;;0.10;99.90;;;;;;5016495;28;20205;-85
2022/12/11 08:48:42;;;;;;;23.95;16.65;;;0.10;99.90;;;;;;5042399;28;20193;-85
2022/12/11 08:51:13;;;;;;;28.25;15.85;;;0.20;99.90;;;;;;5031591;28;20217;-81
2022/12/11 08:53:41;;;;;;;31.45;18.98;;;0.10;99.90;;;;;;5020601;28;20229;-82
2022/12/11 08:56:22;;;;;;;25.98;16.52;;;0.00;99.90;;;;;;5026977;28;20224;-83
2022/12/11 08:58:51;;;;;;;31.92;21.38;;;0.20;99.90;;;;;;5022470;28;20251;-82
2022/12/11 09:01:21;;;;;;;24.00;15.40;;;0.20;99.90;;;;;;5023753;28;20221;-82
2022/12/11 09:03:50;;;;;;;27.75;17.15;;;0.10;99.90;;;;;;5021144;28;20731;-82
2022/12/11 09:06:22;;;;;;;22.30;16.55;;;0.10;99.90;;;;;;5019599;28;20209;-84
2022/12/11 09:08:52;;;;;;;29.55;19.42;;;0.10;99.90;;;;;;5020700;28;20256;-87
2022/12/11 09:11:22;;;;;;;31.08;19.58;;;0.10;99.90;;;;;;5015594;28;20528;-84
2022/12/11 09:13:53;;;;;;;29.45;17.90;;;0.10;99.90;;;;;;5008972;28;20257;-84
2022/12/11 09:17:04;;;;;;;23.40;17.05;;;0.20;99.90;;;;;;5129441;27;20361;-85
2022/12/11 09:19:32;;;;;;;27.48;18.77;;;0.10;99.90;;;;;;5095000;28;20206;-84
2022/12/11 09:22:01;;;;;;;31.00;22.00;;;0.10;99.90;;;;;;5098123;28;20198;-84
2022/12/11 09:24:28;;;;;;;39.67;21.25;;;0.10;99.90;;;;;;5098404;28;20210;-83
2022/12/11 09:26:56;;;;;;;37.38;23.30;;;0.10;99.90;;;;;;5079842;28;20226;-81
2022/12/11 09:29:23;;;;;;;34.97;23.30;;;0.10;99.90;;;;;;5095435;28;20211;-82
2022/12/11 09:31:53;;;;;;;29.30;18.58;;;0.20;99.90;;;;;;5091059;28;20202;-82
2022/12/11 09:34:52;;;;;;;28.80;21.77;;;0.20;99.90;;;;;;5097353;28;20218;-81
2022/12/11 09:37:20;;;;;;;25.38;18.58;;;0.20;99.90;;;;;;5099333;28;20206;-83
2022/12/11 09:39:56;;;;;;;26.92;18.33;;;0.20;99.90;;;;;;5102889;28;20206;-83
2022/12/11 09:42:56;;;;;;;30.98;17.77;;;0.10;99.90;;;;;;5088281;28;20272;-82
2022/12/11 09:45:34;;;;;;;24.85;15.75;;;0.10;99.90;;;;;;5106550;28;20562;-81
2022/12/11 09:48:01;;;;;;;26.20;19.00;;;0.10;99.90;;;;;;5103725;28;20210;-82
2022/12/11 09:50:44;;;;;;;22.17;16.13;;;0.20;99.90;;;;;;5110741;28;20244;-83
2022/12/11 09:53:20;;;;;;;24.45;17.58;;;0.10;99.90;;;;;;5092049;28;20224;-82
2022/12/11 09:56:02;;;;;;;31.50;20.02;;;0.20;99.90;;;;;;5096425;28;20236;-81
2022/12/11 09:59:15;;;;;;;27.80;20.30;;;0.20;99.90;;;;;;5098130;28;20203;-82
2022/12/11 10:02:15;;;;;;;27.83;17.15;;;0.20;99.90;;;;;;5098817;28;20194;-84
2022/12/11 10:05:17;;;;;;;28.77;18.63;;;0.10;99.90;;;;;;5102763;28;20214;-83
2022/12/11 10:08:11;;;;;;;25.75;16.35;;;0.20;99.90;;;;;;5104451;28;20267;-83
2022/12/11 10:11:10;;;;;;;25.50;16.48;;;0.30;99.90;;;;;;5089247;28;20226;-81
2022/12/11 10:14:12;;;;;;;23.02;14.40;;;0.30;99.90;;;;;;5079087;28;20202;-85
2022/12/11 10:16:50;;;;;;;26.92;16.60;;;0.30;99.90;;;;;;5120978;28;20229;-83
2022/12/11 10:19:26;;;;;;;25.55;17.05;;;0.20;99.90;;;;;;5132107;28;20205;-81
2022/12/11 10:21:56;;;;;;;26.95;16.55;;;0.20;99.90;;;;;;5107613;28;20198;-83
2022/12/11 10:24:29;;;;;;;20.95;15.88;;;0.10;99.90;;;;;;5131016;28;20195;-85
2022/12/11 10:27:23;;;;;;;23.75;16.55;;;0.20;99.90;;;;;;5104829;28;20434;-83
2022/12/11 10:30:20;;;;;;;25.20;15.32;;;0.10;99.90;;;;;;5094103;28;20206;-83
2022/12/11 10:33:14;;;;;;;22.65;15.25;;;0.10;99.90;;;;;;5074978;28;20236;-84
2022/12/11 10:35:55;;;;;;;18.30;13.10;;;0.10;99.90;;;;;;5102256;28;20254;-82
2022/12/11 10:38:28;;;;;;;16.83;11.48;;;0.10;99.90;;;;;;5084396;28;20198;-83
2022/12/11 10:41:20;;;;;;;20.65;12.98;;;0.10;99.90;;;;;;5105786;28;20206;-84
2022/12/11 10:43:51;;;;;;;17.10;11.27;;;0.20;99.90;;;;;;5091621;28;20210;-83
2022/12/11 10:46:25;;;;;;;24.00;14.40;;;0.10;99.90;;;;;;5108670;28;20215;-85
2022/12/11 10:48:54;;;;;;;17.65;13.45;;;0.20;99.90;;;;;;5084387;28;20694;-82
2022/12/11 10:51:28;;;;;;;15.13;11.73;;;0.20;99.90;;;;;;5112928;28;20502;-83
2022/12/11 10:54:15;;;;;;;19.58;13.30;;;0.20;99.90;;;;;;5073986;28;20203;-81
2022/12/11 10:56:47;;;;;;;18.95;12.18;;;0.20;99.90;;;;;;5081645;28;20223;-82
2022/12/11 10:59:37;;;;;;;21.10;13.82;;;0.20;99.90;;;;;;5101563;28;20202;-84
2022/12/11 11:02:14;;;;;;;16.70;13.80;;;0.10;99.90;;;;;;5103767;28;20244;-81
2022/12/11 11:04:44;;;;;;;20.20;13.80;;;0.10;99.90;;;;;;5102640;28;20257;-83
2022/12/11 11:07:18;;;;;;;19.88;14.90;;;0.10;99.90;;;;;;5105738;28;20229;-82
2022/12/11 11:09:47;;;;;;;20.38;14.90;;;0.00;99.90;;;;;;5110291;28;20288;-83
2022/12/11 11:12:26;;;;;;;18.48;13.48;;;0.10;99.90;;;;;;5095421;28;20427;-85
2022/12/11 11:15:06;;;;;;;20.65;13.38;;;0.10;99.90;;;;;;5102643;28;20537;-82
2022/12/11 11:17:46;;;;;;;18.23;13.18;;;0.00;99.90;;;;;;5104210;28;20277;-80
2022/12/11 11:20:30;;;;;;;16.30;12.00;;;0.10;99.90;;;;;;5095256;28;20410;-81
2022/12/11 11:23:00;;;;;;;20.95;14.63;;;0.10;99.90;;;;;;5104761;28;20290;-83
2022/12/11 11:25:31;;;;;;;19.17;13.75;;;0.10;99.90;;;;;;5078553;28;20207;-81
2022/12/11 11:28:13;;;;;;;20.65;13.52;;;0.10;99.90;;;;;;5110387;28;20194;-87
2022/12/11 11:31:00;;;;;;;18.45;13.68;;;0.00;99.90;;;;;;5107572;28;20216;-83
2022/12/11 11:33:36;;;;;;;24.92;16.42;;;0.00;99.90;;;;;;5100343;28;20203;-83
2022/12/11 11:36:06;;;;;;;21.25;13.85;;;0.00;99.90;;;;;;5067905;28;20238;-82
2022/12/11 11:38:41;;;;;;;19.15;13.70;;;0.00;99.90;;;;;;5080645;28;20270;-82
2022/12/11 11:41:35;;;;;;;20.33;14.35;;;0.10;99.90;;;;;;5080022;28;20286;-81
2022/12/11 11:44:09;;;;;;;18.50;13.13;;;0.10;99.90;;;;;;5101995;28;20260;-83
2022/12/11 11:46:48;;;;;;;19.80;13.35;;;0.10;99.90;;;;;;5083534;28;20192;-82
2022/12/11 11:49:30;;;;;;;20.10;13.52;;;0.10;99.90;;;;;;5091999;28;20210;-86
2022/12/11 11:52:03;;;;;;;20.33;13.40;;;0.00;99.90;;;;;;5097113;28;20217;-82
2022/12/11 11:54:53;;;;;;;21.10;14.77;;;-0.10;99.90;;;;;;5090773;28;20195;-84
2022/12/11 11:57:36;;;;;;;17.80;14.25;;;-0.10;99.90;;;;;;5110041;28;20240;-85
2022/12/11 12:00:49;;;;;;;18.77;12.43;;;-0.10;99.90;;;;;;5106283;28;20225;-82
2022/12/11 12:03:43;;;;;;;15.95;12.40;;;-0.20;99.90;;;;;;5087266;28;20194;-83
2022/12/11 12:06:23;;;;;;;19.45;13.05;;;-0.10;99.90;;;;;;5112332;28;20202;-84
2022/12/11 12:09:18;;;;;;;20.52;13.13;;;-0.10;99.90;;;;;;5102886;28;20203;-83
2022/12/11 12:12:03;;;;;;;20.98;16.45;;;-0.20;99.90;;;;;;5084814;28;20230;-85
2022/12/11 12:15:20;;;;;;;18.50;13.57;;;-0.10;99.90;;;;;;5094597;28;20285;-82
2022/12/11 12:17:57;;;;;;;23.42;15.60;;;-0.10;99.90;;;;;;5094404;28;20201;-86
2022/12/11 12:21:04;;;;;;;26.65;14.50;;;-0.10;99.90;;;;;;5101771;28;20195;-85
2022/12/11 12:24:01;;;;;;;19.35;13.68;;;0.00;99.90;;;;;;5107539;28;20203;-87
2022/12/11 12:26:38;;;;;;;17.77;12.95;;;0.00;99.90;;;;;;5110536;28;20198;-83
2022/12/11 12:29:18;;;;;;;17.25;13.25;;;-0.10;99.90;;;;;;5107835;28;20195;-83
2022/12/11 12:32:06;;;;;;;18.50;14.43;;;-0.10;99.90;;;;;;5088167;28;20244;-86
2022/12/11 12:35:16;;;;;;;20.70;13.65;;;-0.20;99.90;;;;;;5103651;28;20203;-83
2022/12/11 12:38:15;;;;;;;17.27;14.10;;;-0.20;99.90;;;;;;5106862;28;20214;-86
2022/12/11 12:41:55;;;;;;;19.92;13.73;;;-0.20;99.90;;;;;;5101159;28;20198;-83
2022/12/11 12:44:48;;;;;;;22.05;15.55;;;-0.30;99.90;;;;;;5095279;28;20207;-86
2022/12/11 12:47:22;;;;;;;18.90;14.20;;;-0.30;99.90;;;;;;5082279;28;20581;-82
2022/12/11 12:49:58;;;;;;;22.73;16.08;;;-0.30;99.90;;;;;;5090488;28;20202;-83
2022/12/11 12:52:41;;;;;;;20.40;14.25;;;-0.30;99.90;;;;;;5074948;28;20229;-85
2022/12/11 12:55:24;;;;;;;22.85;15.35;;;-0.30;99.90;;;;;;5099546;28;20199;-85
2022/12/11 12:58:05;;;;;;;20.10;14.88;;;-0.30;99.90;;;;;;5073519;28;20272;-83
2022/12/11 13:00:41;;;;;;;23.13;15.43;;;-0.30;99.90;;;;;;5083379;28;20199;-85
2022/12/11 13:03:29;;;;;;;20.77;14.65;;;-0.40;99.90;;;;;;5079470;28;20188;-83
2022/12/11 13:06:02;;;;;;;21.98;15.00;;;-0.40;99.90;;;;;;5103327;28;20194;-85
2022/12/11 13:08:52;;;;;;;17.25;14.55;;;-0.40;99.90;;;;;;5088032;28;20207;-83
2022/12/11 13:11:32;;;;;;;18.92;14.60;;;-0.30;99.90;;;;;;5114064;28;20601;-83
2022/12/11 13:14:20;;;;;;;16.75;13.23;;;-0.30;99.90;;;;;;5088416;28;20199;-85
2022/12/11 13:17:23;;;;;;;20.17;14.68;;;-0.30;99.90;;;;;;5094320;28;20245;-82
2022/12/11 13:20:17;;;;;;;20.08;13.90;;;-0.40;99.90;;;;;;5105390;28;20220;-83
2022/12/11 13:23:14;;;;;;;16.55;12.20;;;-0.40;99.90;;;;;;5108633;28;20483;-81
2022/12/11 13:25:53;;;;;;;13.98;11.45;;;-0.40;99.90;;;;;;5091084;28;20629;-82
2022/12/11 13:28:34;;;;;;;14.90;12.25;;;-0.40;99.90;;;;;;5066539;28;20204;-85
2022/12/11 13:31:29;;;;;;;15.05;10.65;;;-0.40;99.90;;;;;;5103838;28;20194;-82
2022/12/11 13:34:22;;;;;;;14.63;9.65;;;-0.40;99.90;;;;;;5093759;28;20211;-85
2022/12/11 13:36:54;;;;;;;14.70;10.55;;;-0.30;99.90;;;;;;5077737;28;20221;-83
2022/12/11 13:39:30;;;;;;;18.23;11.52;;;-0.40;99.90;;;;;;5079057;28;20218;-85
2022/12/11 13:42:26;;;;;;;17.20;11.50;;;-0.40;99.90;;;;;;5096219;28;20213;-84