Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:54;;;;;;;79.03;11.93;;;13.20;65.80;;;;;;5058687;28;20051;-69
2024/03/30 00:03:20;;;;;;;80.95;11.68;;;12.90;69.60;;;;;;5057638;28;20033;-67
2024/03/30 00:05:46;;;;;;;61.67;9.40;;;13.00;72.40;;;;;;5055445;28;20040;-70
2024/03/30 00:08:13;;;;;;;69.10;8.93;;;12.70;68.10;;;;;;5045731;28;20107;-70
2024/03/30 00:10:40;;;;;;;93.13;10.15;;;12.70;73.50;;;;;;5056505;28;20071;-69
2024/03/30 00:13:07;;;;;;;93.40;12.35;;;12.60;67.20;;;;;;5057933;28;20594;-71
2024/03/30 00:15:33;;;;;;;117.70;10.75;;;12.60;68.60;;;;;;5054336;28;20029;-67
2024/03/30 00:17:59;;;;;;;93.80;12.48;;;12.50;73.00;;;;;;5060256;28;20523;-68
2024/03/30 00:20:27;;;;;;;90.03;11.60;;;12.30;71.30;;;;;;5054581;28;20645;-70
2024/03/30 00:22:52;;;;;;;73.05;10.52;;;12.20;77.70;;;;;;5053312;28;20040;-69
2024/03/30 00:25:18;;;;;;;89.83;10.53;;;11.90;79.50;;;;;;5062458;28;20025;-68
2024/03/30 00:27:44;;;;;;;71.35;9.25;;;11.80;74.60;;;;;;5060160;28;20037;-70
2024/03/30 00:30:10;;;;;;;91.47;12.25;;;11.90;76.60;;;;;;5053301;28;20036;-71
2024/03/30 00:32:36;;;;;;;101.63;12.10;;;12.00;71.40;;;;;;5058732;28;20126;-70
2024/03/30 00:35:02;;;;;;;88.53;12.53;;;12.50;69.20;;;;;;5057523;28;20504;-70
2024/03/30 00:37:28;;;;;;;;;;;12.60;67.50;;;;;;5047573;28;20021;-69
2024/03/30 00:39:54;;;;;;;75.25;11.35;;;12.50;68.80;;;;;;5058513;28;19909;-70
2024/03/30 00:42:19;;;;;;;116.57;13.00;;;12.20;72.10;;;;;;5052339;28;20029;-71
2024/03/30 00:44:45;;;;;;;100.70;11.30;;;12.10;71.90;;;;;;5060312;28;20036;-66
2024/03/30 00:47:11;;;;;;;110.20;14.27;;;12.30;70.10;;;;;;5058640;28;20865;-70
2024/03/30 00:49:36;;;;;;;94.57;12.27;;;12.30;69.80;;;;;;5059403;28;20150;-71
2024/03/30 00:52:02;;;;;;;79.80;11.63;;;12.20;71.40;;;;;;5060214;28;20547;-72
2024/03/30 00:54:27;;;;;;;91.40;11.23;;;12.20;72.40;;;;;;5060887;28;20048;-70
2024/03/30 00:56:53;;;;;;;99.53;12.53;;;11.80;75.90;;;;;;5055813;28;20035;-69
2024/03/30 00:59:19;;;;;;;83.90;11.47;;;11.90;71.90;;;;;;5057717;28;20117;-67
2024/03/30 01:01:44;;;;;;;81.90;10.30;;;11.80;76.90;;;;;;5056636;28;20035;-66
2024/03/30 01:04:10;;;;;;;96.33;11.77;;;11.60;76.20;;;;;;5058396;28;20523;-66
2024/03/30 01:06:35;;;;;;;105.37;10.90;;;11.60;76.20;;;;;;5057116;28;20032;-66
2024/03/30 01:09:01;;;;;;;72.97;8.77;;;11.60;77.40;;;;;;5059471;28;20049;-66
2024/03/30 01:11:27;;;;;;;81.13;12.13;;;11.50;76.80;;;;;;5055880;28;20025;-66
2024/03/30 01:13:53;;;;;;;88.05;12.63;;;11.50;76.80;;;;;;5061782;28;20174;-66
2024/03/30 01:16:19;;;;;;;101.73;14.57;;;11.40;79.40;;;;;;5057538;28;20025;-69
2024/03/30 01:18:45;;;;;;;85.55;11.27;;;11.40;78.90;;;;;;5057259;28;20103;-66
2024/03/30 01:21:11;;;;;;;94.05;11.95;;;11.30;79.10;;;;;;5057287;28;20159;-67
2024/03/30 01:23:37;;;;;;;76.70;9.85;;;11.30;77.50;;;;;;5057242;28;20108;-71
2024/03/30 01:26:03;;;;;;;81.43;11.52;;;11.30;78.00;;;;;;5058178;28;20048;-70
2024/03/30 01:28:29;;;;;;;;;;;11.10;82.70;;;;;;5060037;28;20078;-66
2024/03/30 01:30:55;;;;;;;112.82;12.00;;;11.10;80.20;;;;;;5056665;28;20027;-70
2024/03/30 01:33:21;;;;;;;97.32;12.23;;;11.20;80.50;;;;;;5057907;28;20135;-67
2024/03/30 01:35:46;;;;;;;89.78;12.82;;;11.10;79.90;;;;;;5058878;28;20040;-69
2024/03/30 01:38:15;;;;;;;74.07;10.83;;;11.60;73.70;;;;;;5050457;28;20036;-68
2024/03/30 01:40:41;;;;;;;103.55;13.35;;;11.40;77.20;;;;;;5057157;28;20393;-68
2024/03/30 01:43:06;;;;;;;83.67;10.83;;;11.60;75.10;;;;;;5058327;28;20048;-67
2024/03/30 01:45:39;;;;;;;91.40;9.33;;;11.70;75.30;;;;;;5059144;28;20377;-67
2024/03/30 01:48:10;;;;;;;87.13;10.20;;;12.00;71.40;;;;;;5058729;28;20055;-71
2024/03/30 01:50:37;;;;;;;75.47;10.95;;;12.60;68.00;;;;;;5059199;28;20054;-69
2024/03/30 01:53:05;;;;;;;63.67;8.18;;;12.50;67.30;;;;;;5057082;28;20550;-69
2024/03/30 01:55:31;;;;;;;64.50;6.68;;;13.90;56.30;;;;;;5056366;28;20089;-69
2024/03/30 01:57:59;;;;;;;77.37;10.33;;;15.20;50.20;;;;;;5056675;28;20038;-70
2024/03/30 02:00:25;;;;;;;68.60;7.35;;;16.00;49.60;;;;;;5057328;28;20075;-68
2024/03/30 02:02:52;;;;;;;54.20;6.30;;;16.00;49.40;;;;;;5056990;28;20036;-68
2024/03/30 02:05:19;;;;;;;55.05;6.05;;;16.60;46.70;;;;;;5058140;28;20932;-71
2024/03/30 02:07:46;;;;;;;57.33;7.72;;;16.30;48.00;;;;;;5059153;28;20543;-71
2024/03/30 02:10:12;;;;;;;64.00;5.95;;;16.80;46.90;;;;;;5055906;28;20021;-70
2024/03/30 02:12:41;;;;;;;55.58;5.97;;;16.80;47.40;;;;;;5054831;28;20730;-71
2024/03/30 02:15:08;;;;;;;74.40;8.15;;;16.70;47.40;;;;;;5056661;28;20080;-71
2024/03/30 02:17:34;;;;;;;67.25;9.13;;;17.10;46.40;;;;;;5057640;28;20029;-66
2024/03/30 02:19:59;;;;;;;78.88;9.85;;;17.10;46.30;;;;;;5059425;28;20056;-69
2024/03/30 02:22:25;;;;;;;76.10;10.30;;;17.30;46.80;;;;;;5063451;28;20111;-69
2024/03/30 02:24:50;;;;;;;89.47;9.10;;;17.60;45.20;;;;;;5057247;28;20100;-66
2024/03/30 02:27:16;;;;;;;60.00;6.53;;;17.50;45.70;;;;;;5056644;28;20029;-66
2024/03/30 02:29:49;;;;;;;71.05;7.72;;;17.30;46.30;;;;;;5062284;28;20068;-66
2024/03/30 02:32:15;;;;;;;72.75;6.97;;;17.50;44.60;;;;;;5058798;28;20044;-66
2024/03/30 02:34:41;;;;;;;66.72;8.77;;;17.50;44.90;;;;;;5053349;28;20047;-66
2024/03/30 02:37:08;;;;;;;66.28;8.70;;;17.60;46.30;;;;;;5055669;28;20037;-66
2024/03/30 02:39:34;;;;;;;73.78;9.07;;;17.60;45.10;;;;;;5057536;28;20025;-67
2024/03/30 02:42:00;;;;;;;79.00;7.57;;;17.50;45.80;;;;;;5063737;28;20445;-67
2024/03/30 02:44:25;;;;;;;56.30;7.33;;;17.60;44.90;;;;;;5056254;28;20276;-69
2024/03/30 02:46:51;;;;;;;63.60;7.57;;;17.20;46.40;;;;;;5061175;28;20033;-70
2024/03/30 02:49:16;;;;;;;60.53;6.13;;;17.20;45.50;;;;;;5057038;28;20158;-70
2024/03/30 02:51:42;;;;;;;75.87;7.63;;;17.30;45.70;;;;;;5058305;28;20025;-68
2024/03/30 02:54:08;;;;;;;62.87;6.37;;;17.10;46.50;;;;;;5056516;28;20390;-71
2024/03/30 02:56:33;;;;;;;69.30;7.80;;;17.20;45.10;;;;;;5057517;28;20024;-70
2024/03/30 02:58:59;;;;;;;54.93;6.23;;;17.30;45.50;;;;;;5058366;28;20025;-67
2024/03/30 03:01:25;;;;;;;42.83;4.90;;;17.40;45.30;;;;;;5058137;28;20037;-72
2024/03/30 03:03:51;;;;;;;65.33;7.43;;;17.10;46.10;;;;;;5057319;28;20079;-67
2024/03/30 03:06:17;;;;;;;71.13;8.32;;;17.20;45.50;;;;;;5055463;28;20289;-65
2024/03/30 03:08:42;;;;;;;46.67;6.57;;;17.20;46.10;;;;;;5070517;28;20036;-67
2024/03/30 03:11:08;;;;;;;70.37;7.17;;;16.80;47.80;;;;;;5055512;28;20029;-66
2024/03/30 03:13:33;;;;;;;61.87;7.07;;;17.30;45.00;;;;;;5055256;28;20642;-66
2024/03/30 03:16:04;;;;;;;72.87;8.73;;;16.90;47.50;;;;;;5052283;28;20044;-66
2024/03/30 03:18:29;;;;;;;59.00;6.45;;;17.40;44.80;;;;;;5056813;28;20024;-67
2024/03/30 03:20:55;;;;;;;65.90;6.17;;;16.70;46.60;;;;;;5056120;28;20052;-66
2024/03/30 03:23:20;;;;;;;69.13;5.80;;;16.90;46.60;;;;;;5047992;28;20033;-66
2024/03/30 03:25:46;;;;;;;73.10;5.73;;;16.70;47.60;;;;;;5056776;28;20025;-70
2024/03/30 03:28:12;;;;;;;51.97;6.20;;;16.80;46.80;;;;;;5048681;28;20119;-70
2024/03/30 03:30:37;;;;;;;48.37;5.60;;;17.00;45.80;;;;;;5057003;28;20142;-71
2024/03/30 03:33:04;;;;;;;46.20;6.67;;;16.80;47.50;;;;;;5054140;28;20043;-72
2024/03/30 03:35:30;;;;;;;79.18;6.63;;;16.70;46.70;;;;;;5047131;28;20033;-69
2024/03/30 03:37:56;;;;;;;82.77;7.30;;;16.60;47.70;;;;;;5053132;28;20511;-69
2024/03/30 03:40:21;;;;;;;77.03;6.90;;;16.70;48.20;;;;;;5055812;28;20033;-68
2024/03/30 03:42:47;;;;;;;79.70;8.93;;;16.60;46.80;;;;;;5055506;28;20047;-72
2024/03/30 03:45:12;;;;;;;65.03;7.67;;;16.60;46.10;;;;;;5053140;28;20039;-70
2024/03/30 03:47:38;;;;;;;76.13;8.20;;;16.30;47.30;;;;;;5053293;28;20127;-70
2024/03/30 03:50:04;;;;;;;60.47;6.97;;;16.30;47.80;;;;;;5052731;28;20032;-72
2024/03/30 03:52:30;;;;;;;62.50;7.30;;;16.30;48.40;;;;;;5054848;28;20040;-71
2024/03/30 03:54:56;;;;;;;63.45;7.18;;;16.10;47.40;;;;;;5055005;28;20276;-68
2024/03/30 03:57:21;;;;;;;47.00;6.77;;;16.00;48.00;;;;;;5055928;28;20039;-70
2024/03/30 03:59:50;;;;;;;71.90;9.30;;;16.00;48.50;;;;;;5058961;28;20037;-69
2024/03/30 04:02:15;;;;;;;65.28;8.60;;;16.10;47.80;;;;;;5054830;28;20028;-71
2024/03/30 04:04:41;;;;;;;72.17;5.90;;;16.20;47.20;;;;;;5053535;28;20078;-72
2024/03/30 04:07:07;;;;;;;63.60;8.33;;;16.30;47.00;;;;;;5054023;28;20094;-70
2024/03/30 04:09:32;;;;;;;53.03;5.97;;;16.30;46.70;;;;;;5054734;28;20058;-67
2024/03/30 04:11:58;;;;;;;81.90;7.80;;;16.20;46.30;;;;;;5053718;28;20103;-66
2024/03/30 04:14:23;;;;;;;74.43;8.23;;;16.20;46.50;;;;;;5048264;28;20043;-68
2024/03/30 04:16:49;;;;;;;80.60;6.40;;;16.40;46.20;;;;;;5055457;28;20032;-67
2024/03/30 04:19:17;;;;;;;71.70;8.70;;;16.40;47.90;;;;;;5054610;28;20527;-68
2024/03/30 04:21:44;;;;;;;75.15;7.00;;;16.20;46.90;;;;;;5058306;28;20168;-68
2024/03/30 04:24:12;;;;;;;51.97;7.05;;;16.10;47.30;;;;;;5053358;28;20519;-66
2024/03/30 04:26:39;;;;;;;53.15;5.80;;;16.20;46.80;;;;;;5053768;28;20040;-67
2024/03/30 04:29:04;;;;;;;56.47;6.78;;;16.10;47.60;;;;;;5054394;28;20029;-66
2024/03/30 04:31:30;;;;;;;49.40;7.47;;;16.00;48.10;;;;;;5053302;28;20059;-67
2024/03/30 04:33:55;;;;;;;62.87;6.47;;;16.00;48.10;;;;;;5059135;28;20058;-66
2024/03/30 04:36:21;;;;;;;66.03;8.27;;;16.20;46.40;;;;;;5057458;28;20501;-68
2024/03/30 04:38:48;;;;;;;55.97;6.90;;;16.40;46.20;;;;;;5054746;28;20021;-67
2024/03/30 04:41:14;;;;;;;63.88;8.90;;;16.40;47.50;;;;;;5052891;28;20052;-67
2024/03/30 04:43:40;;;;;;;77.13;8.20;;;16.10;48.20;;;;;;5051736;28;20044;-67
2024/03/30 04:46:06;;;;;;;51.17;5.80;;;16.00;48.00;;;;;;5052959;28;20033;-66
2024/03/30 04:48:32;;;;;;;72.53;7.95;;;16.10;48.00;;;;;;5056854;28;20263;-71
2024/03/30 04:51:02;;;;;;;72.25;8.23;;;16.00;48.20;;;;;;5053675;28;20094;-70
2024/03/30 04:53:33;;;;;;;64.40;10.02;;;16.20;46.90;;;;;;5046690;28;20895;-69
2024/03/30 04:56:03;;;;;;;72.55;8.50;;;16.10;47.90;;;;;;5054062;28;20747;-70
2024/03/30 04:58:31;;;;;;;76.60;7.07;;;16.20;47.20;;;;;;5054566;28;20020;-69
2024/03/30 05:01:05;;;;;;;54.33;6.60;;;16.20;48.00;;;;;;5056333;28;20037;-70
2024/03/30 05:03:31;;;;;;;69.85;7.05;;;16.30;48.10;;;;;;5053711;28;20036;-67
2024/03/30 05:05:57;;;;;;;68.88;8.48;;;16.40;47.10;;;;;;5054006;28;20110;-70
2024/03/30 05:08:23;;;;;;;74.28;7.10;;;16.20;47.30;;;;;;5055093;28;20115;-67
2024/03/30 05:10:50;;;;;;;76.63;8.68;;;16.40;47.70;;;;;;5056782;28;20489;-69
2024/03/30 05:13:16;;;;;;;77.35;8.95;;;16.60;46.80;;;;;;5053764;28;20677;-67
2024/03/30 05:15:42;;;;;;;70.23;8.43;;;16.60;47.30;;;;;;5054152;28;20116;-68
2024/03/30 05:18:10;;;;;;;50.67;6.63;;;16.60;46.50;;;;;;5055071;28;20040;-70
2024/03/30 05:20:48;;;;;;;63.10;7.82;;;16.60;46.80;;;;;;5051048;28;20037;-68
2024/03/30 05:23:18;;;;;;;84.00;8.20;;;16.70;47.20;;;;;;5051595;28;20037;-70
2024/03/30 05:25:45;;;;;;;70.68;6.63;;;16.60;48.10;;;;;;5055877;28;20059;-72
2024/03/30 05:28:10;;;;;;;;;;;16.50;49.30;;;;;;5055294;28;20071;-69
2024/03/30 05:30:37;;;;;;;99.72;7.28;;;16.50;48.20;;;;;;5063486;28;19908;-67
2024/03/30 05:33:03;;;;;;;68.72;11.52;;;16.80;48.10;;;;;;5077093;28;20497;-68
2024/03/30 05:35:29;;;;;;;97.63;9.67;;;16.90;47.90;;;;;;5055833;28;20040;-66
2024/03/30 05:37:55;;;;;;;90.23;9.33;;;17.00;48.20;;;;;;5060042;28;20480;-67
2024/03/30 05:40:20;;;;;;;91.60;8.07;;;17.30;48.10;;;;;;5055097;28;20032;-71
2024/03/30 05:42:46;;;;;;;82.33;11.30;;;17.30;48.30;;;;;;5057621;28;20036;-69
2024/03/30 05:45:11;;;;;;;108.00;11.10;;;17.50;48.50;;;;;;5058317;28;20055;-68
2024/03/30 05:47:37;;;;;;;94.03;9.37;;;17.50;48.30;;;;;;5059818;28;20042;-68
2024/03/30 05:50:03;;;;;;;83.07;8.63;;;17.90;48.00;;;;;;5055137;28;20064;-67
2024/03/30 05:52:28;;;;;;;94.63;9.63;;;17.80;48.50;;;;;;5053144;28;20036;-68
2024/03/30 05:54:54;;;;;;;85.20;9.70;;;17.70;48.50;;;;;;5054574;28;20044;-68
2024/03/30 05:57:20;;;;;;;87.23;10.03;;;17.60;50.10;;;;;;5056470;28;20017;-70
2024/03/30 05:59:45;;;;;;;65.73;7.80;;;17.60;50.00;;;;;;5057846;28;20036;-69
2024/03/30 06:02:11;;;;;;;88.73;9.97;;;17.80;49.80;;;;;;5058305;28;20043;-68
2024/03/30 06:04:37;;;;;;;70.70;9.73;;;17.90;50.70;;;;;;5055812;28;20718;-69
2024/03/30 06:07:08;;;;;;;107.07;12.57;;;17.90;50.80;;;;;;5058795;28;20099;-71
2024/03/30 06:09:34;;;;;;;82.30;9.25;;;17.60;52.30;;;;;;5051839;28;20132;-71
2024/03/30 06:12:00;;;;;;;111.30;11.77;;;17.60;52.90;;;;;;5061446;28;20033;-71
2024/03/30 06:14:25;;;;;;;97.40;10.97;;;17.40;53.20;;;;;;5057677;28;20047;-71
2024/03/30 06:16:51;;;;;;;85.67;9.73;;;17.50;53.40;;;;;;5057994;28;20123;-70
2024/03/30 06:19:16;;;;;;;99.17;9.80;;;17.40;54.30;;;;;;5060921;28;20488;-69
2024/03/30 06:21:42;;;;;;;70.27;8.53;;;17.40;53.80;;;;;;5060329;28;20021;-68
2024/03/30 06:24:07;;;;;;;74.10;9.40;;;17.30;53.60;;;;;;5060702;28;20033;-68
2024/03/30 06:26:33;;;;;;;87.40;10.23;;;17.20;54.60;;;;;;5060876;28;20408;-68
2024/03/30 06:28:58;;;;;;;95.10;10.67;;;17.20;54.70;;;;;;5064091;28;20028;-70
2024/03/30 06:31:24;;;;;;;91.43;10.57;;;17.30;54.50;;;;;;5058146;28;20543;-68
2024/03/30 06:33:51;;;;;;;95.47;10.57;;;17.30;54.40;;;;;;5056575;28;20033;-69
2024/03/30 06:36:17;;;;;;;107.72;13.50;;;17.10;55.60;;;;;;5057837;28;20052;-69
2024/03/30 06:38:43;;;;;;;88.87;11.10;;;16.90;58.40;;;;;;5047849;28;20060;-69
2024/03/30 06:43:52;;;;;;;91.28;9.80;;;16.20;63.80;;;;;;5057216;28;20888;-70
2024/03/30 06:46:18;;;;;;;114.27;13.07;;;15.90;65.80;;;;;;5057700;28;20108;-69
2024/03/30 06:48:43;;;;;;;132.17;13.10;;;15.70;67.70;;;;;;5055382;28;20882;-70
2024/03/30 06:51:09;;;;;;;84.10;11.47;;;15.50;69.60;;;;;;5057185;28;20082;-69
2024/03/30 06:53:34;;;;;;;114.50;14.10;;;15.30;71.10;;;;;;5058238;28;20533;-69
2024/03/30 06:56:00;;;;;;;106.17;12.20;;;15.20;72.30;;;;;;5057250;28;20060;-68
2024/03/30 06:58:26;;;;;;;105.60;16.43;;;15.10;73.90;;;;;;5055977;28;20029;-68
2024/03/30 07:00:52;;;;;;;95.90;11.40;;;14.90;76.60;;;;;;5055129;28;20025;-69
2024/03/30 07:03:17;;;;;;;124.00;13.43;;;14.80;77.70;;;;;;5054949;28;20093;-69
2024/03/30 07:05:43;;;;;;;115.03;14.20;;;14.60;79.60;;;;;;5055898;28;20033;-69
2024/03/30 07:08:09;;;;;;;115.30;14.93;;;14.40;82.20;;;;;;5060071;28;20025;-70
2024/03/30 07:10:35;;;;;;;122.65;14.05;;;14.20;84.90;;;;;;5059980;28;20502;-69
2024/03/30 07:13:01;;;;;;;119.80;16.43;;;14.00;87.40;;;;;;5059872;28;20029;-69
2024/03/30 07:15:26;;;;;;;84.80;13.05;;;13.80;90.20;;;;;;5059311;28;20043;-69
2024/03/30 07:17:53;;;;;;;104.17;11.87;;;13.60;91.70;;;;;;5058073;28;20033;-69
2024/03/30 07:20:19;;;;;;;;;;;13.60;92.40;;;;;;5059560;28;20071;-69
2024/03/30 07:22:44;;;;;;;111.15;13.95;;;13.40;92.80;;;;;;5060151;28;20024;-70
2024/03/30 07:25:11;;;;;;;104.67;12.10;;;13.30;93.40;;;;;;5060286;28;20028;-69
2024/03/30 07:27:37;;;;;;;97.20;11.63;;;13.20;92.50;;;;;;5058686;28;20072;-68
2024/03/30 07:30:04;;;;;;;83.13;10.53;;;13.20;92.70;;;;;;5060419;28;20435;-68
2024/03/30 07:32:29;;;;;;;81.25;10.85;;;13.20;91.50;;;;;;5058664;28;20032;-69
2024/03/30 07:34:55;;;;;;;61.77;9.90;;;13.10;91.40;;;;;;5053072;28;20051;-68
2024/03/30 07:37:20;;;;;;;78.00;9.23;;;13.00;92.40;;;;;;5055737;28;20111;-69
2024/03/30 07:39:46;;;;;;;83.53;7.73;;;13.00;92.00;;;;;;5055151;28;20040;-68
2024/03/30 07:42:12;;;;;;;80.90;9.93;;;13.00;92.60;;;;;;5055253;28;20125;-69
2024/03/30 07:44:38;;;;;;;71.30;8.30;;;12.90;92.50;;;;;;5055825;28;20127;-70
2024/03/30 07:47:05;;;;;;;68.22;8.18;;;13.00;92.60;;;;;;5054870;28;20044;-69
2024/03/30 07:49:34;;;;;;;60.03;6.43;;;12.90;93.30;;;;;;5054094;28;20033;-70
2024/03/30 07:52:01;;;;;;;65.13;7.80;;;12.80;93.20;;;;;;5054981;28;20052;-67
2024/03/30 07:55:23;;;;;;;61.47;5.63;;;12.70;94.30;;;;;;5054596;28;20086;-68
2024/03/30 07:57:48;;;;;;;61.83;8.73;;;12.60;94.70;;;;;;5059447;28;20516;-69
2024/03/30 08:00:15;;;;;;;50.17;7.47;;;12.60;95.20;;;;;;5054601;28;20036;-68
2024/03/30 08:02:40;;;;;;;84.53;7.72;;;12.70;95.70;;;;;;5056289;28;20128;-70
2024/03/30 08:05:06;;;;;;;70.27;8.03;;;12.60;96.00;;;;;;5054752;28;20727;-68
2024/03/30 08:07:34;;;;;;;58.67;9.57;;;12.60;96.00;;;;;;5054690;28;20032;-70
2024/03/30 08:10:00;;;;;;;79.03;8.48;;;12.60;96.80;;;;;;5054352;28;20094;-70
2024/03/30 08:12:25;;;;;;;56.37;7.97;;;12.50;96.60;;;;;;5064571;28;20040;-70
2024/03/30 08:14:51;;;;;;;51.00;6.20;;;12.50;97.50;;;;;;5058545;28;20425;-71
2024/03/30 08:17:18;;;;;;;58.83;7.27;;;12.50;99.90;;;;;;5051923;28;20037;-70
2024/03/30 08:19:43;;;;;;;47.95;6.43;;;12.60;99.90;;;;;;5052633;28;20040;-68
2024/03/30 08:22:09;;;;;;;61.30;8.37;;;12.60;99.90;;;;;;5060259;28;20086;-69
2024/03/30 08:24:34;;;;;;;61.53;7.53;;;12.60;99.90;;;;;;5054961;28;20037;-68
2024/03/30 08:27:00;;;;;;;55.33;6.90;;;12.60;99.70;;;;;;5058102;28;20096;-68
2024/03/30 08:29:26;;;;;;;46.60;6.47;;;12.60;99.90;;;;;;5055384;28;20476;-68
2024/03/30 08:31:51;;;;;;;46.77;6.83;;;12.50;99.90;;;;;;5058135;28;20028;-71
2024/03/30 08:34:17;;;;;;;40.13;5.63;;;12.50;99.90;;;;;;5051416;28;20037;-69
2024/03/30 08:36:43;;;;;;;41.10;6.53;;;12.40;99.20;;;;;;5060984;28;20112;-71
2024/03/30 08:39:09;;;;;;;69.18;7.15;;;12.40;99.90;;;;;;5057215;28;20028;-71
2024/03/30 08:41:34;;;;;;;43.10;7.13;;;12.40;99.90;;;;;;5058609;28;20114;-70
2024/03/30 08:44:04;;;;;;;41.90;5.87;;;12.40;99.50;;;;;;5056036;28;20066;-68
2024/03/30 08:46:29;;;;;;;43.63;5.85;;;12.40;99.90;;;;;;5055843;28;20108;-68
2024/03/30 08:49:05;;;;;;;48.40;6.50;;;12.40;99.90;;;;;;5053280;28;20120;-68
2024/03/30 08:51:32;;;;;;;42.33;6.57;;;12.40;99.90;;;;;;5059933;28;20035;-69
2024/03/30 08:54:02;;;;;;;38.40;5.25;;;12.40;99.90;;;;;;5046206;28;20517;-70
2024/03/30 08:56:28;;;;;;;42.65;6.55;;;12.30;99.90;;;;;;5056134;28;20524;-71
2024/03/30 08:58:54;;;;;;;40.65;5.60;;;12.20;99.90;;;;;;5052771;28;20117;-71
2024/03/30 09:01:20;;;;;;;35.70;5.40;;;12.20;99.90;;;;;;5054698;28;20094;-68
2024/03/30 09:03:45;;;;;;;47.83;5.73;;;12.20;99.90;;;;;;5056270;28;20029;-71
2024/03/30 09:06:11;;;;;;;39.20;6.17;;;12.10;99.90;;;;;;5060310;28;20670;-70
2024/03/30 09:08:37;;;;;;;41.17;6.07;;;12.10;99.90;;;;;;5056442;28;20021;-70
2024/03/30 09:11:03;;;;;;;51.40;6.73;;;12.10;99.90;;;;;;5055514;28;20311;-72
2024/03/30 09:13:28;;;;;;;35.00;6.43;;;12.10;99.90;;;;;;5059235;28;20036;-72
2024/03/30 09:15:54;;;;;;;37.00;5.50;;;12.10;99.90;;;;;;5056887;28;20044;-71
2024/03/30 09:18:23;;;;;;;37.38;5.57;;;12.10;99.90;;;;;;5055279;28;20032;-72
2024/03/30 09:20:51;;;;;;;41.60;5.78;;;12.10;99.90;;;;;;5049860;28;20104;-73
2024/03/30 09:23:17;;;;;;;42.33;5.28;;;12.10;99.90;;;;;;5057832;28;20041;-72
2024/03/30 09:25:43;;;;;;;43.07;5.37;;;12.20;99.90;;;;;;5057968;28;20247;-71
2024/03/30 09:28:08;;;;;;;30.37;5.23;;;12.20;99.90;;;;;;5058590;28;20082;-71
2024/03/30 09:30:34;;;;;;;38.80;4.90;;;12.10;99.90;;;;;;5058057;28;20036;-72
2024/03/30 09:33:00;;;;;;;39.53;5.93;;;12.10;99.90;;;;;;5057583;28;20400;-71
2024/03/30 09:35:26;;;;;;;35.25;5.75;;;12.30;99.90;;;;;;5061367;28;20760;-71
2024/03/30 09:37:51;;;;;;;47.33;6.40;;;12.30;99.90;;;;;;5053302;28;20055;-71
2024/03/30 09:40:17;;;;;;;35.10;5.50;;;12.20;99.90;;;;;;5057609;28;20287;-71
2024/03/30 09:42:44;;;;;;;41.93;5.07;;;12.30;99.90;;;;;;5056748;28;20039;-71
2024/03/30 09:45:11;;;;;;;41.20;5.80;;;12.50;99.90;;;;;;5056256;28;20961;-71
2024/03/30 09:47:40;;;;;;;45.72;6.00;;;12.50;99.90;;;;;;5055286;28;20071;-71
2024/03/30 09:50:08;;;;;;;40.13;6.07;;;12.40;99.30;;;;;;5057296;28;20061;-71
2024/03/30 09:52:38;;;;;;;42.05;5.25;;;12.30;99.90;;;;;;5056480;28;20031;-71
2024/03/30 09:55:11;;;;;;;32.40;6.28;;;12.50;99.90;;;;;;5058611;28;20064;-70
2024/03/30 09:57:40;;;;;;;36.55;6.57;;;12.60;99.90;;;;;;5056787;28;20038;-71
2024/03/30 10:00:09;;;;;;;35.13;5.63;;;12.70;99.90;;;;;;5058324;28;20029;-70
2024/03/30 10:02:35;;;;;;;39.03;4.53;;;12.60;99.10;;;;;;5058014;28;20021;-71
2024/03/30 10:05:01;;;;;;;38.58;5.43;;;12.50;99.90;;;;;;5048402;28;20033;-71
2024/03/30 10:07:37;;;;;;;25.03;4.93;;;12.50;99.70;;;;;;5057449;28;20382;-70
2024/03/30 10:10:15;;;;;;;41.53;6.23;;;12.60;99.90;;;;;;5056037;28;20028;-71
2024/03/30 10:12:53;;;;;;;40.70;6.47;;;12.60;99.50;;;;;;5056319;28;20091;-70
2024/03/30 10:15:28;;;;;;;40.97;6.05;;;12.30;99.90;;;;;;5050061;28;20197;-71
2024/03/30 10:17:54;;;;;;;36.45;5.43;;;12.40;99.90;;;;;;5056228;28;20029;-70
2024/03/30 10:20:21;;;;;;;27.10;5.80;;;12.30;99.90;;;;;;5054366;28;20404;-70
2024/03/30 10:22:48;;;;;;;43.53;4.63;;;12.40;99.90;;;;;;5061651;28;20503;-70
2024/03/30 10:25:15;;;;;;;38.50;5.20;;;12.40;99.90;;;;;;5056190;28;20735;-70
2024/03/30 10:27:40;;;;;;;33.03;5.03;;;12.50;99.90;;;;;;5056145;28;20021;-70
2024/03/30 10:30:07;;;;;;;47.63;5.37;;;12.40;99.90;;;;;;5057032;28;20025;-71
2024/03/30 10:32:36;;;;;;;36.75;5.18;;;12.40;99.90;;;;;;5053086;28;20032;-70
2024/03/30 10:35:04;;;;;;;32.17;5.28;;;12.60;99.90;;;;;;5054694;28;20516;-69
2024/03/30 10:37:30;;;;;;;33.13;4.90;;;12.60;99.90;;;;;;5056127;28;20546;-68
2024/03/30 10:39:56;;;;;;;40.17;5.03;;;12.60;99.90;;;;;;5056303;28;20108;-69
2024/03/30 10:42:21;;;;;;;29.13;5.80;;;12.40;99.90;;;;;;5060599;28;20233;-70
2024/03/30 10:44:52;;;;;;;36.47;6.03;;;12.30;99.90;;;;;;5050452;28;20527;-68
2024/03/30 10:47:18;;;;;;;38.42;4.80;;;12.30;99.90;;;;;;5059361;28;20031;-69
2024/03/30 10:49:43;;;;;;;34.80;5.37;;;12.20;99.90;;;;;;5056145;28;20025;-70
2024/03/30 10:52:13;;;;;;;29.77;4.87;;;12.10;99.90;;;;;;5054442;28;20038;-69
2024/03/30 10:54:39;;;;;;;32.40;5.28;;;12.10;99.90;;;;;;5057927;28;20041;-70
2024/03/30 10:57:05;;;;;;;27.52;5.57;;;12.00;99.90;;;;;;5048940;28;20047;-70
2024/03/30 10:59:40;;;;;;;46.20;5.68;;;12.00;99.90;;;;;;5059166;28;20500;-70
2024/03/30 11:02:14;;;;;;;31.25;4.75;;;12.00;99.90;;;;;;5050275;28;20025;-71
2024/03/30 11:04:41;;;;;;;31.42;4.90;;;12.00;99.90;;;;;;5060110;28;20033;-72
2024/03/30 11:07:08;;;;;;;31.15;5.35;;;11.90;99.90;;;;;;5057854;28;20493;-73
2024/03/30 11:09:37;;;;;;;36.33;5.05;;;11.90;99.90;;;;;;5054831;28;20067;-71
2024/03/30 11:12:03;;;;;;;31.33;4.50;;;11.70;99.90;;;;;;5055667;28;20033;-71
2024/03/30 11:14:29;;;;;;;;;;;11.60;99.90;;;;;;5051853;28;20033;-68
2024/03/30 11:16:59;;;;;;;23.08;4.15;;;11.30;99.90;;;;;;5069329;28;20227;-70
2024/03/30 11:19:34;;;;;;;26.75;3.80;;;11.30;99.90;;;;;;5057146;28;20408;-70
2024/03/30 11:22:07;;;;;;;39.00;4.43;;;11.40;99.90;;;;;;5056533;28;20476;-68
2024/03/30 11:24:40;;;;;;;31.70;3.75;;;11.30;99.90;;;;;;5056983;28;20074;-69
2024/03/30 11:27:11;;;;;;;19.23;3.50;;;11.40;99.90;;;;;;5054670;28;20048;-71
2024/03/30 11:29:47;;;;;;;24.17;2.63;;;11.40;99.90;;;;;;5057783;28;20074;-72
2024/03/30 11:32:25;;;;;;;21.98;3.45;;;11.40;99.90;;;;;;5048957;28;20122;-69
2024/03/30 11:35:08;;;;;;;14.60;3.17;;;11.50;99.90;;;;;;5053160;28;20503;-69
2024/03/30 11:37:39;;;;;;;21.90;3.42;;;11.50;99.90;;;;;;5056740;28;20119;-69
2024/03/30 11:40:23;;;;;;;21.98;3.47;;;11.30;99.90;;;;;;5059481;28;20036;-69
2024/03/30 11:43:12;;;;;;;20.17;3.38;;;11.20;99.90;;;;;;5059235;28;20028;-68
2024/03/30 11:45:41;;;;;;;13.80;3.10;;;11.20;99.90;;;;;;5055077;28;20036;-69
2024/03/30 11:48:07;;;;;;;24.85;3.67;;;11.10;99.90;;;;;;5059134;28;20856;-71
2024/03/30 11:50:34;;;;;;;21.90;2.97;;;11.00;99.90;;;;;;5054955;28;20036;-71
2024/03/30 11:53:00;;;;;;;25.33;3.03;;;10.80;99.90;;;;;;5054428;28;20086;-68
2024/03/30 11:55:33;;;;;;;18.40;3.57;;;11.10;99.90;;;;;;5060737;28;20036;-70
2024/03/30 11:58:01;;;;;;;22.55;3.65;;;11.00;99.90;;;;;;5056876;28;20037;-69
2024/03/30 12:00:29;;;;;;;15.82;3.15;;;11.30;99.90;;;;;;5056759;28;20039;-68
2024/03/30 12:02:59;;;;;;;13.50;2.40;;;11.30;99.90;;;;;;5057437;28;20071;-71
2024/03/30 12:05:29;;;;;;;10.43;2.15;;;11.20;99.90;;;;;;5056141;28;20042;-71
2024/03/30 12:07:57;;;;;;;10.95;2.10;;;11.30;99.90;;;;;;5049532;28;20033;-70
2024/03/30 12:10:23;;;;;;;17.20;2.33;;;11.30;99.90;;;;;;5057339;28;20012;-70
2024/03/30 12:12:59;;;;;;;13.90;2.92;;;11.30;99.90;;;;;;5058043;28;20032;-71
2024/03/30 12:15:29;;;;;;;10.65;1.83;;;11.70;99.90;;;;;;5054135;28;20059;-70
2024/03/30 12:17:55;;;;;;;14.48;2.33;;;11.60;99.90;;;;;;5053596;28;20040;-69
2024/03/30 12:20:22;;;;;;;16.08;2.20;;;11.60;99.90;;;;;;5052197;28;20025;-70
2024/03/30 12:22:49;;;;;;;10.82;1.63;;;11.90;99.90;;;;;;5049644;28;20040;-71
2024/03/30 12:25:15;;;;;;;10.05;2.65;;;12.00;99.90;;;;;;5051703;28;20017;-70
2024/03/30 12:27:43;;;;;;;13.68;3.33;;;11.90;99.90;;;;;;5050623;28;20025;-71
2024/03/30 12:30:09;;;;;;;14.20;3.00;;;12.00;99.90;;;;;;5046727;28;20036;-71
2024/03/30 12:32:35;;;;;;;8.75;2.15;;;12.10;99.90;;;;;;5051492;28;20413;-72
2024/03/30 12:35:02;;;;;;;11.15;1.83;;;12.60;99.90;;;;;;5052729;28;20043;-71
2024/03/30 12:37:28;;;;;;;8.57;2.10;;;12.90;99.90;;;;;;5057632;28;20542;-70