Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:49;;;;;;;2.63;1.65;;;16.60;80.00;;;;;;5014897;28;20054;-73
2022/09/04 00:05:34;;;;;;;;;;;16.50;79.70;;;;;;4973920;28;20042;-73
2022/09/04 00:08:40;;;;;;;2.42;1.63;;;16.40;80.10;;;;;;4973613;28;20065;-72
2022/09/04 00:11:28;;;;;;;2.60;1.58;;;16.30;79.90;;;;;;4994608;28;20056;-72
2022/09/04 00:14:12;;;;;;;4.07;1.85;;;16.30;80.00;;;;;;5014898;28;20073;-73
2022/09/04 00:16:57;;;;;;;1.73;1.63;;;16.20;80.60;;;;;;5014457;28;20486;-73
2022/09/04 00:20:01;;;;;;;2.70;2.25;;;16.10;81.00;;;;;;5014732;28;20054;-72
2022/09/04 00:23:05;;;;;;;4.05;2.00;;;16.10;80.80;;;;;;4973675;28;20058;-73
2022/09/04 00:26:01;;;;;;;1.88;1.65;;;16.00;81.30;;;;;;4973244;28;20075;-73
2022/09/04 00:28:40;;;;;;;6.97;2.42;;;16.00;81.70;;;;;;4957353;28;20055;-73
2022/09/04 00:31:28;;;;;;;3.58;2.00;;;16.00;81.70;;;;;;5004369;28;20053;-73
2022/09/04 00:34:13;;;;;;;2.95;1.98;;;15.90;81.60;;;;;;5014506;28;20056;-73
2022/09/04 00:36:44;;;;;;;2.50;2.05;;;15.80;82.10;;;;;;4997773;28;20046;-73
2022/09/04 00:39:17;;;;;;;2.33;2.00;;;15.80;82.30;;;;;;5013905;28;20049;-72
2022/09/04 00:42:07;;;;;;;2.88;1.85;;;15.70;82.30;;;;;;5013786;28;20042;-72
2022/09/04 00:44:59;;;;;;;6.10;2.25;;;15.70;82.90;;;;;;5014582;28;20462;-72
2022/09/04 00:47:50;;;;;;;2.20;2.00;;;15.60;83.70;;;;;;4981182;28;20060;-72
2022/09/04 00:50:42;;;;;;;3.33;2.60;;;15.60;83.00;;;;;;5014232;28;20060;-72
2022/09/04 00:53:29;;;;;;;2.33;2.10;;;15.60;83.60;;;;;;5013564;28;20542;-73
2022/09/04 00:56:25;;;;;;;3.88;2.47;;;15.50;83.60;;;;;;5014529;28;20093;-72
2022/09/04 00:59:10;;;;;;;2.67;2.13;;;15.50;83.70;;;;;;5013894;28;20082;-73
2022/09/04 01:01:35;;;;;;;4.80;2.28;;;15.50;84.00;;;;;;5014542;28;20033;-73
2022/09/04 01:04:42;;;;;;;4.25;2.42;;;15.40;84.40;;;;;;5013547;28;20048;-73
2022/09/04 01:07:34;;;;;;;2.50;1.90;;;15.40;84.20;;;;;;4972487;28;20050;-73
2022/09/04 01:10:07;;;;;;;2.45;2.08;;;15.40;84.90;;;;;;4956499;28;20058;-74
2022/09/04 01:13:01;;;;;;;2.80;2.03;;;15.30;85.00;;;;;;4984531;28;20066;-73
2022/09/04 01:15:51;;;;;;;3.33;2.58;;;15.20;85.40;;;;;;5009703;28;20113;-74
2022/09/04 01:18:32;;;;;;;3.60;2.40;;;15.20;85.80;;;;;;5013402;28;20425;-73
2022/09/04 01:21:30;;;;;;;2.65;2.45;;;15.10;85.80;;;;;;5013471;28;20064;-73
2022/09/04 01:24:37;;;;;;;4.32;2.60;;;15.10;86.70;;;;;;5013606;28;20065;-72
2022/09/04 01:27:27;;;;;;;2.70;2.20;;;15.00;86.60;;;;;;5012955;28;20138;-73
2022/09/04 01:30:09;;;;;;;3.90;2.28;;;15.00;86.70;;;;;;5009104;28;20123;-72
2022/09/04 01:32:59;;;;;;;3.88;2.38;;;15.00;86.70;;;;;;5013357;28;20100;-72
2022/09/04 01:35:56;;;;;;;3.22;2.40;;;15.00;87.00;;;;;;5013523;28;20046;-72
2022/09/04 01:38:25;;;;;;;2.72;2.53;;;14.90;87.00;;;;;;5013435;28;20510;-72
2022/09/04 01:41:02;;;;;;;3.70;2.95;;;14.90;87.00;;;;;;5013782;28;20132;-71
2022/09/04 01:43:28;;;;;;;4.85;2.50;;;14.90;87.60;;;;;;4995698;28;20046;-71
2022/09/04 01:46:21;;;;;;;2.53;2.33;;;14.80;87.50;;;;;;5013457;28;20045;-72
2022/09/04 01:48:56;;;;;;;3.47;2.50;;;14.80;88.40;;;;;;5013001;28;20511;-72
2022/09/04 01:51:38;;;;;;;4.40;3.33;;;14.70;88.50;;;;;;5012944;28;20311;-74
2022/09/04 01:54:09;;;;;;;5.05;2.75;;;14.70;89.10;;;;;;5013633;28;20054;-72
2022/09/04 01:56:58;;;;;;;2.92;2.65;;;14.70;89.00;;;;;;5013033;28;20049;-72
2022/09/04 01:59:46;;;;;;;3.92;2.80;;;14.60;89.40;;;;;;5013250;28;20125;-73
2022/09/04 02:02:28;;;;;;;4.63;2.95;;;14.60;89.70;;;;;;5013367;28;20103;-72
2022/09/04 02:05:12;;;;;;;4.38;2.22;;;14.60;90.00;;;;;;5012157;28;20050;-72
2022/09/04 02:07:47;;;;;;;7.82;3.25;;;14.60;90.10;;;;;;5012923;28;20107;-73
2022/09/04 02:10:50;;;;;;;4.70;2.83;;;14.60;90.10;;;;;;5013269;28;20046;-72
2022/09/04 02:13:42;;;;;;;4.60;3.03;;;14.50;90.30;;;;;;5012705;28;20062;-73
2022/09/04 02:16:23;;;;;;;6.40;2.83;;;14.50;90.40;;;;;;5013247;28;20092;-72
2022/09/04 02:19:17;;;;;;;3.03;2.55;;;14.50;90.50;;;;;;5013010;28;20049;-72
2022/09/04 02:21:54;;;;;;;2.95;2.65;;;14.40;90.80;;;;;;5012808;28;20058;-73
2022/09/04 02:24:43;;;;;;;2.88;2.50;;;14.30;91.00;;;;;;5012942;28;20107;-72
2022/09/04 02:27:42;;;;;;;2.70;2.38;;;14.30;91.20;;;;;;4993497;28;20053;-73
2022/09/04 02:30:12;;;;;;;4.47;2.55;;;14.40;91.80;;;;;;5012649;28;20128;-72
2022/09/04 02:33:02;;;;;;;3.13;2.83;;;14.30;91.50;;;;;;5013189;28;20097;-72
2022/09/04 02:35:30;;;;;;;4.03;2.80;;;14.30;91.70;;;;;;5012686;28;20057;-73
2022/09/04 02:38:26;;;;;;;5.65;3.00;;;14.30;91.40;;;;;;5012583;28;20125;-72
2022/09/04 02:41:00;;;;;;;2.70;2.50;;;14.30;91.90;;;;;;5012688;28;20053;-72
2022/09/04 02:44:01;;;;;;;3.45;2.45;;;14.30;91.60;;;;;;5012946;28;20053;-72
2022/09/04 02:46:42;;;;;;;3.22;2.92;;;14.30;92.00;;;;;;4990724;28;20058;-73
2022/09/04 02:49:19;;;;;;;3.38;2.55;;;14.30;92.10;;;;;;5012880;28;20430;-73
2022/09/04 02:52:14;;;;;;;3.00;2.70;;;14.40;92.10;;;;;;5012604;28;20196;-72
2022/09/04 02:54:51;;;;;;;3.22;2.85;;;14.40;92.00;;;;;;5012980;28;20100;-73
2022/09/04 02:57:32;;;;;;;3.63;2.95;;;14.40;92.10;;;;;;5012399;28;20045;-73
2022/09/04 03:00:08;;;;;;;3.35;2.55;;;14.40;92.20;;;;;;5012887;28;20101;-73
2022/09/04 03:02:44;;;;;;;4.10;2.53;;;14.40;92.30;;;;;;5012423;28;20084;-73
2022/09/04 03:05:31;;;;;;;3.63;3.03;;;14.40;92.40;;;;;;5016776;28;20048;-72
2022/09/04 03:08:03;;;;;;;3.53;3.22;;;14.40;92.40;;;;;;5015860;28;20498;-72
2022/09/04 03:11:09;;;;;;;3.35;2.78;;;14.40;92.50;;;;;;5016215;28;20052;-73
2022/09/04 03:14:01;;;;;;;2.75;2.55;;;14.30;92.60;;;;;;5010880;28;20058;-73
2022/09/04 03:16:49;;;;;;;3.70;2.78;;;14.30;92.60;;;;;;5016344;28;20053;-73
2022/09/04 03:19:21;;;;;;;4.68;2.97;;;14.30;92.50;;;;;;5016348;28;20067;-72
2022/09/04 03:22:09;;;;;;;4.63;3.03;;;14.30;92.60;;;;;;5016033;28;20478;-72
2022/09/04 03:25:15;;;;;;;3.10;2.55;;;14.30;92.60;;;;;;5015787;28;20100;-73
2022/09/04 03:27:41;;;;;;;4.20;3.20;;;14.00;92.60;;;;;;5015623;28;20089;-76
2022/09/04 03:30:12;;;;;;;3.25;2.95;;;14.20;92.70;;;;;;5015942;28;20090;-77
2022/09/04 03:32:46;;;;;;;5.05;2.83;;;14.10;92.80;;;;;;4998338;28;20426;-75
2022/09/04 03:35:28;;;;;;;3.83;2.80;;;14.10;93.00;;;;;;5015660;28;20046;-77
2022/09/04 03:38:16;;;;;;;6.13;2.95;;;14.10;93.10;;;;;;5016221;28;20074;-78
2022/09/04 03:41:11;;;;;;;4.93;2.92;;;14.10;93.30;;;;;;5015622;28;20488;-77
2022/09/04 03:43:45;;;;;;;5.45;3.13;;;14.10;93.10;;;;;;5015811;28;20045;-77
2022/09/04 03:46:30;;;;;;;5.10;3.25;;;14.10;93.30;;;;;;5015331;28;20095;-77
2022/09/04 03:49:29;;;;;;;3.03;2.83;;;14.00;93.40;;;;;;5014935;28;20517;-77
2022/09/04 03:52:16;;;;;;;3.63;3.10;;;14.00;93.40;;;;;;5001620;28;20065;-75
2022/09/04 03:55:08;;;;;;;3.20;2.90;;;14.00;93.50;;;;;;5015783;28;20042;-77
2022/09/04 03:57:36;;;;;;;3.67;2.83;;;14.00;93.60;;;;;;5006834;28;20058;-78
2022/09/04 04:00:18;;;;;;;15.38;3.08;;;13.90;93.80;;;;;;5015327;28;20119;-77
2022/09/04 04:03:05;;;;;;;5.18;2.90;;;13.90;93.90;;;;;;5014729;28;20377;-76
2022/09/04 04:06:01;;;;;;;2.60;2.40;;;13.90;94.00;;;;;;5015428;28;20046;-77
2022/09/04 04:08:32;;;;;;;3.88;2.58;;;13.90;94.70;;;;;;5015166;28;20077;-77
2022/09/04 04:11:15;;;;;;;4.22;3.33;;;13.80;94.40;;;;;;5014996;28;20069;-77
2022/09/04 04:13:55;;;;;;;4.70;3.17;;;13.80;94.40;;;;;;5014949;28;20093;-74
2022/09/04 04:16:28;;;;;;;3.17;2.90;;;13.80;94.20;;;;;;4997630;28;20407;-75
2022/09/04 04:19:09;;;;;;;5.00;2.72;;;13.80;94.50;;;;;;5015308;28;20085;-73
2022/09/04 04:21:38;;;;;;;4.68;3.08;;;13.80;94.50;;;;;;4980924;28;20093;-76
2022/09/04 04:24:27;;;;;;;3.30;3.00;;;13.80;94.50;;;;;;5014683;28;20089;-74
2022/09/04 04:27:20;;;;;;;3.40;2.90;;;13.80;94.60;;;;;;5014955;28;20108;-77
2022/09/04 04:29:46;;;;;;;3.03;2.72;;;13.80;94.90;;;;;;5014917;28;20088;-78
2022/09/04 04:32:25;;;;;;;3.95;3.15;;;13.70;94.70;;;;;;4997261;28;20050;-77
2022/09/04 04:35:19;;;;;;;4.70;3.22;;;13.70;94.80;;;;;;5014724;28;20041;-78
2022/09/04 04:37:55;;;;;;;;;;;13.60;95.10;;;;;;5015162;28;20050;-75
2022/09/04 04:40:48;;;;;;;4.10;2.97;;;13.50;95.10;;;;;;5014612;28;19968;-74
2022/09/04 04:43:28;;;;;;;5.13;3.22;;;13.50;95.30;;;;;;5014332;28;20081;-76
2022/09/04 04:46:26;;;;;;;3.85;2.92;;;13.50;95.60;;;;;;5014263;28;20049;-75
2022/09/04 04:49:09;;;;;;;8.00;3.50;;;13.50;95.70;;;;;;5014535;28;20082;-78
2022/09/04 04:51:53;;;;;;;3.72;2.92;;;13.40;95.70;;;;;;5014313;28;20049;-74
2022/09/04 04:54:41;;;;;;;6.55;3.17;;;13.40;95.80;;;;;;5014332;28;20094;-72
2022/09/04 04:57:34;;;;;;;4.75;3.20;;;13.50;95.90;;;;;;5014690;28;20046;-75
2022/09/04 05:00:26;;;;;;;4.20;3.05;;;13.40;96.10;;;;;;5014078;28;20117;-75
2022/09/04 05:03:00;;;;;;;2.90;2.70;;;13.50;96.00;;;;;;5013918;28;20054;-75
2022/09/04 05:05:48;;;;;;;6.30;3.38;;;13.50;96.10;;;;;;5014333;28;20052;-75
2022/09/04 05:08:36;;;;;;;3.70;3.20;;;13.50;96.20;;;;;;5013936;28;20054;-75
2022/09/04 05:11:24;;;;;;;3.95;3.10;;;13.40;96.20;;;;;;5014228;28;20038;-75
2022/09/04 05:14:09;;;;;;;3.70;3.33;;;13.40;96.30;;;;;;5013465;28;20515;-72
2022/09/04 05:17:02;;;;;;;3.65;3.35;;;13.40;96.60;;;;;;5014060;28;20050;-76
2022/09/04 05:19:31;;;;;;;;;;;13.40;96.50;;;;;;5014434;28;20053;-75
2022/09/04 05:22:21;;;;;;;4.10;3.45;;;13.40;96.80;;;;;;5012912;28;20382;-75
2022/09/04 05:25:07;;;;;;;5.20;3.17;;;13.40;96.60;;;;;;5013304;28;20049;-73
2022/09/04 05:27:39;;;;;;;4.72;3.67;;;13.40;96.60;;;;;;5001765;28;20100;-75
2022/09/04 05:30:18;;;;;;;6.03;3.55;;;13.40;96.90;;;;;;5012904;28;20525;-76
2022/09/04 05:33:11;;;;;;;3.72;3.20;;;13.50;96.90;;;;;;5013189;28;20081;-74
2022/09/04 05:35:47;;;;;;;4.85;4.28;;;13.50;96.90;;;;;;5013308;28;20072;-73
2022/09/04 05:38:21;;;;;;;4.32;3.53;;;13.40;96.90;;;;;;5013486;28;20049;-74
2022/09/04 05:41:06;;;;;;;5.15;3.22;;;13.40;97.10;;;;;;5013491;28;20046;-74
2022/09/04 05:43:34;;;;;;;6.60;3.92;;;13.50;97.20;;;;;;4996086;28;20050;-76
2022/09/04 05:46:44;;;;;;;4.00;3.60;;;13.30;97.20;;;;;;5012536;28;20552;-72
2022/09/04 05:49:34;;;;;;;7.38;4.28;;;13.60;97.30;;;;;;4998794;28;20054;-78
2022/09/04 05:52:30;;;;;;;6.53;3.67;;;13.60;97.20;;;;;;5013456;28;20196;-73
2022/09/04 05:55:17;;;;;;;5.38;3.63;;;13.70;97.20;;;;;;5013405;28;20046;-77
2022/09/04 05:58:09;;;;;;;3.65;3.35;;;13.90;97.10;;;;;;5012634;28;20052;-74
2022/09/04 06:01:07;;;;;;;5.35;3.33;;;14.00;97.00;;;;;;5013131;28;20053;-75
2022/09/04 06:03:38;;;;;;;5.97;3.50;;;14.10;96.80;;;;;;5009452;28;20100;-74
2022/09/04 06:06:08;;;;;;;4.47;3.83;;;14.30;96.60;;;;;;5012868;28;20374;-73
2022/09/04 06:08:51;;;;;;;6.32;3.78;;;14.40;96.50;;;;;;5012498;28;20048;-73
2022/09/04 06:11:36;;;;;;;5.43;3.78;;;14.50;96.50;;;;;;4994921;28;20078;-75
2022/09/04 06:14:19;;;;;;;3.92;3.42;;;14.60;96.40;;;;;;4995314;28;20057;-74
2022/09/04 06:16:54;;;;;;;4.05;3.25;;;14.70;96.30;;;;;;5013114;28;20085;-78
2022/09/04 06:19:57;;;;;;;4.07;3.13;;;14.70;96.10;;;;;;5012303;28;20045;-73
2022/09/04 06:22:46;;;;;;;4.60;3.25;;;14.90;96.00;;;;;;5012101;28;20440;-74
2022/09/04 06:25:34;;;;;;;4.10;3.70;;;15.00;95.60;;;;;;5012475;28;20100;-75
2022/09/04 06:28:19;;;;;;;4.32;3.70;;;15.00;95.60;;;;;;5006552;28;20065;-73
2022/09/04 06:31:29;;;;;;;4.47;3.38;;;15.10;95.30;;;;;;5012624;28;20042;-77
2022/09/04 06:34:14;;;;;;;5.07;3.28;;;15.20;95.20;;;;;;5000103;28;20062;-76
2022/09/04 06:36:41;;;;;;;4.57;3.17;;;15.30;94.90;;;;;;5012729;28;20050;-73
2022/09/04 06:39:25;;;;;;;3.60;3.30;;;15.40;94.90;;;;;;5016324;28;20045;-77
2022/09/04 06:42:22;;;;;;;4.63;3.15;;;15.50;94.60;;;;;;5016269;28;20053;-75
2022/09/04 06:44:57;;;;;;;6.28;3.47;;;15.60;94.70;;;;;;5016294;28;20082;-75
2022/09/04 06:47:41;;;;;;;4.90;3.22;;;15.60;94.60;;;;;;5016242;28;20045;-74
2022/09/04 06:50:37;;;;;;;3.65;3.10;;;15.70;94.40;;;;;;5016208;28;20077;-73
2022/09/04 06:53:06;;;;;;;5.68;3.83;;;15.80;94.40;;;;;;5016566;28;20081;-74
2022/09/04 06:56:00;;;;;;;4.22;2.97;;;15.90;93.90;;;;;;5016059;28;20454;-74
2022/09/04 06:58:51;;;;;;;4.85;3.33;;;16.00;93.60;;;;;;5016202;28;20080;-76
2022/09/04 07:01:33;;;;;;;4.20;3.35;;;16.10;93.60;;;;;;5016430;28;20062;-75
2022/09/04 07:04:17;;;;;;;5.28;3.63;;;16.30;93.50;;;;;;5015806;28;20050;-75
2022/09/04 07:06:59;;;;;;;4.45;3.63;;;16.50;93.20;;;;;;5016189;28;20117;-78
2022/09/04 07:09:29;;;;;;;6.68;3.60;;;16.60;93.20;;;;;;5016082;28;20069;-77
2022/09/04 07:12:20;;;;;;;5.25;3.38;;;16.70;93.40;;;;;;5015996;28;20041;-77
2022/09/04 07:15:23;;;;;;;5.60;3.85;;;17.00;93.10;;;;;;5016365;28;20045;-74
2022/09/04 07:17:58;;;;;;;5.80;3.40;;;17.20;93.20;;;;;;5015875;28;20133;-73
2022/09/04 07:21:09;;;;;;;3.95;3.40;;;17.60;94.40;;;;;;5015510;28;20057;-76
2022/09/04 07:23:56;;;;;;;5.13;3.42;;;18.70;92.10;;;;;;5015738;28;20136;-78
2022/09/04 07:26:46;;;;;;;6.18;3.40;;;20.20;90.20;;;;;;5015792;28;20065;-76
2022/09/04 07:29:35;;;;;;;7.30;4.05;;;21.40;83.40;;;;;;5015506;28;20049;-76
2022/09/04 07:32:25;;;;;;;4.40;3.53;;;22.40;83.90;;;;;;5015255;28;20054;-79
2022/09/04 07:35:16;;;;;;;3.45;3.03;;;23.40;82.50;;;;;;5015807;28;20050;-78
2022/09/04 07:37:57;;;;;;;5.60;3.70;;;24.10;80.30;;;;;;5015237;28;20060;-77
2022/09/04 07:40:29;;;;;;;3.90;3.40;;;24.70;77.90;;;;;;5015223;28;20484;-75
2022/09/04 07:43:26;;;;;;;5.13;3.42;;;25.00;77.30;;;;;;5015297;28;20042;-78
2022/09/04 07:46:08;;;;;;;4.32;3.33;;;25.40;74.40;;;;;;5015208;28;20046;-77
2022/09/04 07:48:42;;;;;;;4.60;3.58;;;25.60;74.30;;;;;;4997520;28;20099;-74
2022/09/04 07:51:24;;;;;;;5.45;2.90;;;25.90;74.10;;;;;;5015184;28;20048;-79
2022/09/04 07:54:35;;;;;;;5.18;3.08;;;26.20;71.50;;;;;;5015257;28;20050;-78
2022/09/04 07:57:00;;;;;;;5.53;2.97;;;26.50;72.10;;;;;;5015473;28;20188;-78
2022/09/04 08:00:00;;;;;;;3.58;3.28;;;26.90;73.70;;;;;;5015424;28;20077;-78
2022/09/04 08:02:38;;;;;;;3.67;3.35;;;27.10;69.90;;;;;;5015049;28;20045;-83
2022/09/04 08:05:33;;;;;;;2.90;2.70;;;27.00;71.70;;;;;;5015172;28;20472;-79
2022/09/04 08:08:11;;;;;;;3.70;3.40;;;27.00;69.50;;;;;;5015331;28;20129;-79
2022/09/04 08:11:01;;;;;;;4.45;2.95;;;27.20;69.00;;;;;;5015684;28;20050;-84
2022/09/04 08:13:48;;;;;;;6.40;3.22;;;27.50;69.00;;;;;;5015244;28;20045;-86
2022/09/04 08:16:43;;;;;;;3.38;2.83;;;27.70;67.10;;;;;;5014759;28;20054;-83
2022/09/04 08:19:21;;;;;;;3.30;2.47;;;28.00;68.40;;;;;;5014849;28;20374;-81
2022/09/04 08:21:51;;;;;;;3.15;2.72;;;28.40;68.00;;;;;;5014493;28;20104;-81
2022/09/04 08:24:49;;;;;;;3.88;2.50;;;28.60;67.40;;;;;;5014645;28;20137;-80
2022/09/04 08:27:49;;;;;;;2.75;2.55;;;28.60;65.80;;;;;;5015255;28;20049;-82
2022/09/04 08:30:19;;;;;;;4.88;2.47;;;28.60;66.40;;;;;;5014965;28;20038;-83
2022/09/04 08:33:17;;;;;;;4.80;2.53;;;28.50;66.00;;;;;;5019808;28;20042;-82
2022/09/04 08:35:55;;;;;;;3.22;2.80;;;28.60;65.90;;;;;;5015681;28;20058;-82
2022/09/04 08:38:59;;;;;;;5.10;3.65;;;28.80;66.20;;;;;;5014300;28;20089;-81
2022/09/04 08:41:44;;;;;;;4.35;2.30;;;28.90;65.60;;;;;;5002863;28;20050;-81
2022/09/04 08:44:15;;;;;;;3.20;2.95;;;29.30;65.00;;;;;;5014523;28;20140;-81
2022/09/04 08:47:16;;;;;;;4.00;2.90;;;29.70;65.50;;;;;;5014436;28;20413;-83
2022/09/04 08:50:06;;;;;;;5.90;3.75;;;30.00;63.90;;;;;;4998283;28;20087;-82
2022/09/04 08:52:51;;;;;;;3.38;2.67;;;30.20;64.50;;;;;;5014031;28;20053;-82
2022/09/04 08:55:48;;;;;;;4.20;2.40;;;30.40;64.20;;;;;;5013787;28;20437;-80
2022/09/04 08:58:35;;;;;;;4.32;3.05;;;30.60;63.60;;;;;;5014570;28;20112;-83
2022/09/04 09:01:06;;;;;;;2.80;2.60;;;30.80;64.30;;;;;;5012911;28;20132;-82
2022/09/04 09:04:02;;;;;;;2.60;2.40;;;30.50;64.20;;;;;;5014107;28;20056;-83
2022/09/04 09:07:22;;;;;;;7.88;2.80;;;30.50;62.60;;;;;;5013844;28;20149;-82
2022/09/04 09:10:21;;;;;;;3.33;2.80;;;30.50;62.70;;;;;;4991751;28;20057;-81
2022/09/04 09:13:01;;;;;;;4.07;2.60;;;30.60;63.60;;;;;;5013929;28;20046;-83
2022/09/04 09:15:51;;;;;;;4.72;2.30;;;30.70;63.20;;;;;;5013919;28;20449;-83
2022/09/04 09:18:32;;;;;;;2.97;2.25;;;30.80;62.10;;;;;;5013837;28;20045;-82
2022/09/04 09:21:36;;;;;;;3.20;2.47;;;30.90;63.10;;;;;;5013565;28;20510;-82
2022/09/04 09:24:23;;;;;;;4.15;2.25;;;30.70;62.30;;;;;;5013378;28;20057;-83
2022/09/04 09:27:02;;;;;;;5.18;2.35;;;30.70;62.40;;;;;;5013633;28;20061;-85
2022/09/04 09:29:57;;;;;;;3.05;2.30;;;30.40;63.00;;;;;;5013436;28;20064;-82
2022/09/04 09:32:41;;;;;;;4.40;2.13;;;30.20;61.40;;;;;;5013630;28;20085;-80
2022/09/04 09:35:28;;;;;;;6.03;2.38;;;30.20;62.10;;;;;;5012704;28;20398;-84
2022/09/04 09:38:13;;;;;;;3.30;2.17;;;30.30;62.30;;;;;;5012861;28;20120;-81
2022/09/04 09:40:47;;;;;;;4.10;2.00;;;30.10;62.00;;;;;;5013237;28;20046;-82
2022/09/04 09:43:25;;;;;;;4.32;1.80;;;29.90;62.40;;;;;;5013692;28;20049;-86
2022/09/04 09:46:12;;;;;;;6.28;2.38;;;30.10;62.40;;;;;;5012991;28;20041;-85
2022/09/04 09:48:59;;;;;;;3.40;2.05;;;30.30;62.40;;;;;;5012927;28;20455;-77
2022/09/04 09:51:56;;;;;;;2.47;2.05;;;30.40;61.60;;;;;;5013350;28;20046;-85
2022/09/04 09:54:21;;;;;;;2.90;2.15;;;30.20;61.50;;;;;;5012404;28;20052;-83
2022/09/04 09:57:11;;;;;;;3.50;1.98;;;30.00;61.50;;;;;;5012550;28;20046;-78
2022/09/04 10:00:01;;;;;;;2.58;1.92;;;29.90;61.30;;;;;;5012388;28;20450;-80
2022/09/04 10:03:00;;;;;;;2.88;2.22;;;29.70;60.90;;;;;;5012262;28;20507;-81
2022/09/04 10:05:48;;;;;;;2.83;2.40;;;29.80;61.70;;;;;;4995063;28;20049;-78
2022/09/04 10:08:36;;;;;;;3.55;2.30;;;30.00;61.50;;;;;;5012937;28;20096;-75
2022/09/04 10:11:27;;;;;;;2.85;1.85;;;30.30;61.50;;;;;;5012713;28;20088;-79
2022/09/04 10:14:27;;;;;;;2.22;2.00;;;30.40;61.40;;;;;;5012285;28;20053;-76
2022/09/04 10:16:56;;;;;;;3.42;2.05;;;30.70;61.50;;;;;;5012532;28;20046;-75
2022/09/04 10:19:22;;;;;;;3.65;1.92;;;31.00;61.60;;;;;;5012916;28;20584;-82
2022/09/04 10:21:50;;;;;;;5.93;2.15;;;30.90;60.70;;;;;;5011716;28;20133;-77
2022/09/04 10:24:45;;;;;;;2.40;2.00;;;30.90;60.60;;;;;;4995506;28;20349;-80
2022/09/04 10:27:21;;;;;;;2.67;1.80;;;30.90;60.20;;;;;;5012620;28;20130;-76
2022/09/04 10:30:00;;;;;;;4.47;2.05;;;31.20;60.30;;;;;;4995179;28;20388;-78
2022/09/04 10:32:47;;;;;;;3.42;1.77;;;31.90;59.70;;;;;;5012276;28;20045;-77
2022/09/04 10:35:46;;;;;;;1.52;1.33;;;31.80;59.20;;;;;;5012562;28;20117;-79
2022/09/04 10:42:04;;;;;;;2.83;1.85;;;31.60;59.10;;;;;;4987919;28;20060;-83
2022/09/04 10:44:43;;;;;;;2.23;1.97;;;31.00;59.20;;;;;;4994731;28;20046;-78
2022/09/04 10:47:35;;;;;;;3.28;1.88;;;30.40;59.30;;;;;;5012526;28;20088;-81
2022/09/04 10:50:15;;;;;;;2.22;1.50;;;29.90;59.60;;;;;;5012006;28;20092;-77
2022/09/04 10:52:59;;;;;;;1.80;1.60;;;29.20;59.60;;;;;;5012417;28;20060;-78
2022/09/04 10:55:41;;;;;;;2.65;2.00;;;28.60;60.10;;;;;;5012062;28;20132;-78
2022/09/04 10:58:25;;;;;;;2.22;1.70;;;28.30;60.50;;;;;;5012220;28;20129;-80
2022/09/04 11:01:12;;;;;;;2.42;1.52;;;28.10;60.80;;;;;;5012167;28;20050;-78
2022/09/04 11:04:18;;;;;;;2.28;1.92;;;28.00;61.40;;;;;;5011869;28;20477;-76
2022/09/04 11:07:09;;;;;;;2.35;1.90;;;28.00;61.30;;;;;;5006964;28;20105;-80
2022/09/04 11:10:03;;;;;;;2.55;1.80;;;27.90;61.10;;;;;;5011955;28;20092;-79
2022/09/04 11:12:43;;;;;;;3.47;1.95;;;27.60;61.10;;;;;;5011868;28;20042;-77
2022/09/04 11:15:42;;;;;;;3.72;1.73;;;27.60;61.40;;;;;;5011682;28;20465;-76
2022/09/04 11:18:32;;;;;;;2.95;1.92;;;27.60;61.50;;;;;;5012298;28;20050;-77
2022/09/04 11:21:19;;;;;;;2.03;1.92;;;27.50;61.50;;;;;;5008446;28;20065;-77
2022/09/04 11:24:19;;;;;;;1.95;1.85;;;27.50;61.80;;;;;;5012221;28;20053;-81
2022/09/04 11:27:19;;;;;;;2.88;1.90;;;27.50;61.80;;;;;;5015364;28;20057;-74
2022/09/04 11:30:04;;;;;;;1.92;1.70;;;27.50;61.70;;;;;;5015755;28;20126;-78
2022/09/04 11:33:03;;;;;;;2.95;1.70;;;27.40;61.80;;;;;;5015379;28;20042;-78
2022/09/04 11:36:04;;;;;;;1.73;1.63;;;27.40;62.00;;;;;;5015453;28;20055;-78
2022/09/04 11:38:51;;;;;;;2.08;1.58;;;27.50;62.00;;;;;;5015488;28;20119;-81
2022/09/04 11:41:35;;;;;;;4.05;2.35;;;27.40;61.70;;;;;;5015065;28;20442;-76
2022/09/04 11:44:23;;;;;;;4.10;1.95;;;27.40;61.90;;;;;;5015001;28;20455;-75
2022/09/04 11:47:33;;;;;;;3.88;1.90;;;27.50;62.50;;;;;;5014742;28;20121;-77
2022/09/04 11:50:33;;;;;;;2.83;2.00;;;27.70;63.30;;;;;;5013680;28;20050;-78
2022/09/04 11:53:07;;;;;;;2.63;1.73;;;27.70;62.40;;;;;;5014916;28;20107;-79
2022/09/04 11:56:20;;;;;;;2.40;2.20;;;27.70;62.30;;;;;;5014826;28;20121;-81
2022/09/04 11:59:04;;;;;;;4.00;1.90;;;27.60;62.20;;;;;;5002466;28;20144;-79
2022/09/04 12:01:30;;;;;;;2.38;2.10;;;27.60;62.30;;;;;;5015149;28;20413;-79
2022/09/04 12:04:04;;;;;;;2.58;1.88;;;27.60;62.50;;;;;;5014498;28;20125;-78
2022/09/04 12:06:50;;;;;;;2.63;1.77;;;27.60;62.70;;;;;;5015063;28;20056;-79
2022/09/04 12:09:37;;;;;;;3.10;2.13;;;27.70;63.20;;;;;;5014995;28;20458;-79
2022/09/04 12:12:45;;;;;;;2.72;2.47;;;27.70;63.00;;;;;;5014392;28;20488;-78
2022/09/04 12:15:29;;;;;;;2.80;1.67;;;27.80;64.00;;;;;;5013912;28;20049;-80
2022/09/04 12:18:20;;;;;;;4.05;2.20;;;27.90;62.90;;;;;;5014691;28;20116;-79
2022/09/04 12:20:57;;;;;;;2.05;1.50;;;28.00;63.30;;;;;;5014314;28;20116;-84
2022/09/04 12:23:53;;;;;;;2.45;1.92;;;28.10;63.30;;;;;;5014584;28;20065;-77
2022/09/04 12:26:39;;;;;;;2.20;2.00;;;28.10;63.00;;;;;;5014320;28;20081;-80
2022/09/04 12:29:05;;;;;;;4.05;2.08;;;28.00;62.70;;;;;;5013904;28;20363;-80
2022/09/04 12:32:01;;;;;;;1.55;1.45;;;28.00;62.80;;;;;;5013629;28;20100;-78
2022/09/04 12:34:53;;;;;;;1.70;1.60;;;27.90;63.70;;;;;;5014574;28;20130;-78
2022/09/04 12:37:29;;;;;;;1.90;1.60;;;27.90;63.60;;;;;;5014242;28;20442;-80
2022/09/04 12:40:15;;;;;;;2.63;1.90;;;27.90;63.90;;;;;;5014257;28;20281;-84
2022/09/04 12:42:47;;;;;;;1.77;1.67;;;27.80;63.70;;;;;;5014015;28;20149;-76
2022/09/04 12:45:32;;;;;;;3.67;2.13;;;27.90;63.80;;;;;;5014364;28;20045;-81
2022/09/04 12:48:10;;;;;;;1.77;1.50;;;27.90;63.60;;;;;;5014059;28;20462;-80
2022/09/04 12:50:57;;;;;;;2.75;2.00;;;27.90;63.90;;;;;;5013572;28;20085;-82
2022/09/04 12:53:50;;;;;;;2.08;1.80;;;28.00;63.70;;;;;;5013836;28;20090;-79
2022/09/04 12:56:41;;;;;;;2.45;1.65;;;28.10;63.50;;;;;;5013733;28;20042;-80
2022/09/04 12:59:26;;;;;;;2.72;2.17;;;28.00;63.30;;;;;;5013498;28;20193;-78
2022/09/04 13:02:07;;;;;;;2.38;1.92;;;28.10;63.50;;;;;;5013606;28;20498;-82
2022/09/04 13:04:54;;;;;;;2.65;2.22;;;28.20;63.10;;;;;;5013663;28;20065;-77
2022/09/04 13:07:47;;;;;;;3.55;2.00;;;28.20;63.00;;;;;;5013539;28;20042;-76
2022/09/04 13:10:35;;;;;;;2.70;1.92;;;28.10;62.70;;;;;;5012118;28;20099;-76
2022/09/04 13:13:29;;;;;;;2.00;1.90;;;28.10;63.40;;;;;;5013489;28;20065;-81
2022/09/04 13:16:07;;;;;;;1.95;1.60;;;28.20;63.60;;;;;;5013463;28;20057;-79
2022/09/04 13:18:43;;;;;;;2.50;1.80;;;28.20;63.20;;;;;;5013812;28;20172;-76
2022/09/04 13:21:48;;;;;;;2.08;1.75;;;28.10;63.20;;;;;;4996008;28;20062;-80
2022/09/04 13:24:35;;;;;;;2.20;1.98;;;28.10;63.40;;;;;;5012759;28;20080;-77
2022/09/04 13:27:02;;;;;;;2.15;1.73;;;28.00;63.50;;;;;;5013110;28;20483;-80
2022/09/04 13:29:53;;;;;;;2.28;2.05;;;27.90;63.60;;;;;;5013270;28;20060;-76
2022/09/04 13:32:42;;;;;;;2.63;2.08;;;28.00;63.80;;;;;;5013378;28;20041;-82
2022/09/04 13:35:40;;;;;;;2.95;1.70;;;28.10;63.80;;;;;;5012982;28;20038;-78
2022/09/04 13:38:32;;;;;;;2.08;1.98;;;28.10;63.70;;;;;;5012698;28;20440;-80
2022/09/04 13:41:23;;;;;;;2.85;1.95;;;28.10;63.90;;;;;;5013388;28;20554;-75
2022/09/04 13:44:18;;;;;;;4.15;1.98;;;28.10;63.80;;;;;;5013122;28;20061;-79
2022/09/04 13:46:50;;;;;;;2.83;2.25;;;28.00;63.80;;;;;;5012776;28;20057;-78
2022/09/04 13:49:24;;;;;;;2.40;1.80;;;28.10;64.00;;;;;;5012847;28;20091;-81
2022/09/04 13:51:58;;;;;;;2.50;1.98;;;28.20;64.00;;;;;;5012765;28;20328;-78
2022/09/04 13:54:24;;;;;;;2.33;2.13;;;28.30;63.80;;;;;;5012932;28;20058;-80
2022/09/04 13:57:26;;;;;;;2.58;1.77;;;28.30;63.80;;;;;;5012562;28;20112;-75
2022/09/04 13:59:57;;;;;;;1.55;1.45;;;28.30;63.80;;;;;;5013011;28;20076;-75
2022/09/04 14:02:26;;;;;;;1.90;1.80;;;28.30;63.60;;;;;;5012748;28;20443;-79
2022/09/04 14:05:00;;;;;;;2.88;2.00;;;28.30;63.80;;;;;;5012942;28;20045;-80
2022/09/04 14:07:30;;;;;;;2.72;2.13;;;28.20;63.60;;;;;;5013070;28;20052;-79
2022/09/04 14:10:00;;;;;;;2.00;1.80;;;28.10;63.90;;;;;;5012662;28;20054;-76
2022/09/04 14:12:36;;;;;;;5.55;1.88;;;28.00;63.90;;;;;;5012513;28;20080;-78
2022/09/04 14:15:44;;;;;;;2.40;2.30;;;28.00;63.90;;;;;;5012506;28;20046;-76
2022/09/04 14:18:39;;;;;;;2.50;1.88;;;28.20;64.10;;;;;;5012566;28;20463;-79
2022/09/04 14:21:16;;;;;;;2.40;1.90;;;28.30;64.00;;;;;;5012267;28;20066;-76
2022/09/04 14:24:29;;;;;;;3.97;1.98;;;28.30;63.70;;;;;;5012299;28;20452;-77
2022/09/04 14:27:01;;;;;;;2.33;1.90;;;28.30;63.60;;;;;;5012513;28;20038;-75
2022/09/04 14:29:54;;;;;;;2.53;2.03;;;28.30;63.40;;;;;;5012423;28;20050;-76