Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:08;;;;;;;19.23;7.47;;;10.90;71.80;;;;;;10342096;28;20389;-65
2022/03/30 00:07:10;;;;;;;16.08;6.75;;;10.80;71.80;;;;;;10346537;28;20056;-65
2022/03/30 00:12:12;;;;;;;18.08;7.53;;;10.80;71.60;;;;;;10343511;28;20052;-65
2022/03/30 00:17:14;;;;;;;19.83;7.60;;;10.80;71.80;;;;;;10344653;28;20045;-65
2022/03/30 00:22:16;;;;;;;17.38;7.63;;;10.70;71.50;;;;;;10343562;28;20168;-65
2022/03/30 00:27:18;;;;;;;18.98;7.88;;;10.70;71.50;;;;;;10345004;28;20049;-65
2022/03/30 00:32:20;;;;;;;18.38;7.22;;;10.60;71.70;;;;;;10339796;28;20046;-65
2022/03/30 00:37:22;;;;;;;17.90;7.57;;;10.60;71.90;;;;;;10339853;28;20082;-65
2022/03/30 00:42:24;;;;;;;21.42;7.95;;;10.50;72.40;;;;;;10338896;28;20660;-65
2022/03/30 00:47:27;;;;;;;17.27;7.13;;;10.50;72.50;;;;;;10339841;28;20054;-67
2022/03/30 00:52:29;;;;;;;17.58;8.13;;;10.50;72.70;;;;;;10341443;28;20049;-67
2022/03/30 00:57:32;;;;;;;24.23;8.70;;;10.40;72.60;;;;;;10342519;28;20054;-67
2022/03/30 01:02:37;;;;;;;21.90;8.90;;;10.30;72.90;;;;;;10342043;28;20049;-64
2022/03/30 01:07:39;;;;;;;21.45;7.95;;;10.30;73.20;;;;;;10327144;28;20041;-64
2022/03/30 01:12:41;;;;;;;21.10;8.20;;;10.30;73.50;;;;;;10343335;28;20046;-64
2022/03/30 01:17:43;;;;;;;21.98;8.57;;;10.20;73.60;;;;;;10341740;28;20507;-64
2022/03/30 01:22:45;;;;;;;20.75;7.70;;;10.20;74.30;;;;;;10342130;28;21019;-64
2022/03/30 01:27:46;;;;;;;22.38;8.32;;;10.10;74.80;;;;;;10342408;28;20121;-64
2022/03/30 01:32:49;;;;;;;25.27;8.35;;;10.10;75.20;;;;;;10341445;28;20064;-64
2022/03/30 01:37:51;;;;;;;21.88;8.75;;;10.10;76.00;;;;;;10341704;28;20112;-64
2022/03/30 01:42:53;;;;;;;26.73;8.82;;;10.00;76.40;;;;;;10342412;28;20054;-64
2022/03/30 01:47:57;;;;;;;21.23;9.00;;;9.90;77.00;;;;;;10348671;28;20057;-64
2022/03/30 01:53:00;;;;;;;19.85;8.02;;;9.90;77.70;;;;;;10348658;28;20057;-64
2022/03/30 01:58:02;;;;;;;18.55;9.23;;;9.80;78.50;;;;;;10350528;28;20519;-64
2022/03/30 02:03:03;;;;;;;21.65;9.15;;;9.80;79.40;;;;;;10349063;28;20061;-64
2022/03/30 02:08:06;;;;;;;18.88;7.68;;;9.70;80.50;;;;;;10348881;28;20056;-64
2022/03/30 02:13:08;;;;;;;24.08;8.02;;;9.60;81.20;;;;;;10348111;28;20050;-64
2022/03/30 02:18:10;;;;;;;30.67;10.00;;;9.50;81.90;;;;;;10348429;28;20046;-64
2022/03/30 02:23:12;;;;;;;22.63;8.85;;;9.50;82.70;;;;;;10345820;28;20050;-64
2022/03/30 02:28:14;;;;;;;24.70;8.27;;;9.50;83.20;;;;;;10348873;28;20057;-64
2022/03/30 02:33:15;;;;;;;22.08;8.95;;;9.40;83.90;;;;;;10349224;28;20046;-64
2022/03/30 02:38:17;;;;;;;26.67;9.63;;;9.40;85.00;;;;;;10346777;28;20049;-63
2022/03/30 02:43:19;;;;;;;22.38;9.20;;;9.40;87.60;;;;;;10347613;28;20042;-66
2022/03/30 02:48:28;;;;;;;24.85;9.43;;;9.40;88.80;;;;;;10346386;28;20042;-65
2022/03/30 02:53:30;;;;;;;21.70;8.98;;;9.30;89.80;;;;;;10344978;28;20515;-65
2022/03/30 02:58:32;;;;;;;23.52;8.93;;;9.30;89.50;;;;;;10347178;28;20046;-65
2022/03/30 03:03:34;;;;;;;28.83;9.30;;;9.20;90.00;;;;;;10343938;28;20052;-65
2022/03/30 03:08:36;;;;;;;26.20;9.60;;;9.20;90.50;;;;;;10346494;28;20485;-65
2022/03/30 03:13:38;;;;;;;22.95;9.90;;;9.20;90.50;;;;;;10346607;28;20054;-65
2022/03/30 03:18:39;;;;;;;21.95;9.50;;;9.20;90.90;;;;;;10345662;28;20045;-65
2022/03/30 03:23:41;;;;;;;26.27;11.20;;;9.20;91.80;;;;;;10342710;28;20477;-65
2022/03/30 03:28:43;;;;;;;25.52;9.25;;;9.20;92.60;;;;;;10345014;28;20049;-65
2022/03/30 03:33:45;;;;;;;23.08;9.73;;;9.10;95.00;;;;;;10329960;28;20131;-65
2022/03/30 03:38:47;;;;;;;32.80;9.23;;;9.00;98.30;;;;;;10323646;28;20050;-65
2022/03/30 03:43:48;;;;;;;25.40;9.60;;;9.00;99.90;;;;;;10304346;28;20078;-65
2022/03/30 03:48:50;;;;;;;26.40;9.88;;;8.90;99.90;;;;;;10304117;28;20069;-66
2022/03/30 03:53:52;;;;;;;25.88;11.13;;;8.80;99.90;;;;;;10303777;28;20073;-65
2022/03/30 03:58:54;;;;;;;29.83;10.15;;;8.80;99.90;;;;;;10306010;28;20104;-65
2022/03/30 04:03:56;;;;;;;27.13;10.15;;;8.60;99.90;;;;;;10299281;28;20108;-66
2022/03/30 04:09:03;;;;;;;29.27;10.10;;;8.50;99.90;;;;;;10300982;28;20081;-67
2022/03/30 04:14:04;;;;;;;28.65;10.25;;;8.40;99.90;;;;;;10301726;28;20482;-68
2022/03/30 04:19:06;;;;;;;30.33;10.68;;;8.30;99.90;;;;;;10301876;28;20117;-68
2022/03/30 04:24:09;;;;;;;28.08;10.20;;;8.30;99.90;;;;;;10304109;28;20053;-68
2022/03/30 04:29:10;;;;;;;28.05;10.35;;;8.20;99.90;;;;;;10305353;28;20610;-67
2022/03/30 04:34:12;;;;;;;28.00;11.38;;;8.20;99.90;;;;;;10301437;28;20045;-67
2022/03/30 04:39:14;;;;;;;34.85;11.80;;;8.10;99.90;;;;;;10328159;28;20467;-67
2022/03/30 04:44:15;;;;;;;25.90;10.13;;;8.10;99.90;;;;;;10344642;28;20490;-66
2022/03/30 04:49:17;;;;;;;23.65;9.70;;;8.10;99.90;;;;;;10342363;28;20104;-67
2022/03/30 04:54:19;;;;;;;28.75;11.00;;;8.10;99.90;;;;;;10343194;28;20065;-67
2022/03/30 04:59:21;;;;;;;31.65;9.90;;;8.00;99.90;;;;;;10341342;28;20054;-67
2022/03/30 05:04:22;;;;;;;28.38;10.25;;;8.10;99.90;;;;;;10335584;28;20041;-68
2022/03/30 05:09:24;;;;;;;34.28;11.30;;;8.00;99.90;;;;;;10340706;28;20042;-61
2022/03/30 05:14:25;;;;;;;34.40;11.98;;;8.00;99.90;;;;;;10337942;28;20057;-62
2022/03/30 05:19:28;;;;;;;27.10;11.43;;;8.00;99.90;;;;;;10345066;28;20057;-61
2022/03/30 05:24:29;;;;;;;32.85;10.45;;;7.90;99.90;;;;;;10349127;28;20045;-61
2022/03/30 05:29:31;;;;;;;31.38;11.50;;;7.90;99.90;;;;;;10347062;28;26714;-61
2022/03/30 05:34:33;;;;;;;32.13;11.73;;;7.80;99.90;;;;;;10348761;28;20050;-61
2022/03/30 05:39:41;;;;;;;32.97;11.88;;;7.80;99.90;;;;;;10306246;28;20046;-61
2022/03/30 05:44:43;;;;;;;30.52;11.27;;;7.70;99.90;;;;;;10288430;28;20046;-61
2022/03/30 05:49:45;;;;;;;30.35;11.55;;;7.70;99.90;;;;;;10307653;28;20049;-61
2022/03/30 05:54:47;;;;;;;34.05;11.63;;;7.70;99.90;;;;;;10309204;28;20100;-61
2022/03/30 05:59:50;;;;;;;29.92;10.63;;;7.70;99.90;;;;;;10289788;28;20536;-61
2022/03/30 06:04:53;;;;;;;31.52;11.90;;;7.60;99.90;;;;;;10283850;28;20054;-64
2022/03/30 06:09:55;;;;;;;32.75;11.27;;;7.50;99.90;;;;;;10307211;28;20052;-63
2022/03/30 06:14:57;;;;;;;34.50;12.73;;;7.50;99.90;;;;;;10276145;28;20077;-63
2022/03/30 06:19:59;;;;;;;33.42;11.52;;;7.40;99.90;;;;;;10307645;28;20062;-63
2022/03/30 06:25:02;;;;;;;35.65;12.60;;;7.40;99.90;;;;;;10308046;28;20130;-64
2022/03/30 06:30:05;;;;;;;29.23;11.85;;;7.40;99.90;;;;;;10307082;28;20109;-64
2022/03/30 06:35:08;;;;;;;35.08;12.15;;;7.40;99.90;;;;;;10306634;28;20046;-64
2022/03/30 06:40:11;;;;;;;29.67;12.10;;;7.30;99.90;;;;;;10337709;28;20050;-64
2022/03/30 06:45:12;;;;;;;35.25;12.70;;;7.30;99.90;;;;;;10346095;28;20084;-65
2022/03/30 06:50:14;;;;;;;31.45;11.95;;;7.20;99.90;;;;;;10343660;28;20473;-65
2022/03/30 06:55:16;;;;;;;31.30;11.48;;;7.20;99.90;;;;;;10348217;28;20112;-65
2022/03/30 07:00:18;;;;;;;34.25;11.68;;;7.20;99.90;;;;;;10349094;28;20053;-65
2022/03/30 07:05:19;;;;;;;31.73;12.50;;;7.30;99.90;;;;;;10345422;28;20107;-66
2022/03/30 07:10:23;;;;;;;35.45;12.35;;;7.30;99.90;;;;;;10346650;28;20046;-66
2022/03/30 07:15:25;;;;;;;29.50;11.38;;;7.40;99.90;;;;;;10346405;28;20057;-66
2022/03/30 07:20:30;;;;;;;25.67;9.35;;;7.50;99.90;;;;;;10346008;28;20129;-66
2022/03/30 07:25:32;;;;;;;27.50;10.38;;;7.50;99.90;;;;;;10341854;28;20049;-66
2022/03/30 07:30:34;;;;;;;30.73;10.52;;;7.50;99.90;;;;;;10343819;28;20121;-66
2022/03/30 07:35:37;;;;;;;28.95;10.88;;;7.60;99.90;;;;;;10347054;28;20050;-66
2022/03/30 07:40:40;;;;;;;28.45;10.15;;;7.70;99.90;;;;;;10344243;28;20049;-66
2022/03/30 07:45:42;;;;;;;28.70;10.18;;;7.70;99.90;;;;;;10345612;28;20050;-66
2022/03/30 07:50:44;;;;;;;29.38;9.88;;;7.80;99.90;;;;;;10343742;28;20052;-66
2022/03/30 07:55:47;;;;;;;28.00;10.23;;;7.80;99.90;;;;;;10344687;28;20054;-66
2022/03/30 08:00:48;;;;;;;27.80;10.40;;;7.90;99.90;;;;;;10343193;28;20046;-66
2022/03/30 08:05:50;;;;;;;27.13;9.50;;;8.00;99.90;;;;;;10342984;28;20064;-66
2022/03/30 08:10:53;;;;;;;25.52;10.43;;;8.10;99.90;;;;;;10322754;28;20140;-66
2022/03/30 08:15:55;;;;;;;27.27;10.40;;;8.20;99.90;;;;;;10344563;28;20049;-66
2022/03/30 08:26:17;;;;;;;26.95;10.35;;;8.20;99.90;;;;;;10341142;28;20469;-67
2022/03/30 08:31:18;;;;;;;30.40;11.52;;;8.40;99.90;;;;;;10342734;28;20045;-66
2022/03/30 08:36:20;;;;;;;26.65;10.10;;;8.50;99.90;;;;;;10341812;28;20057;-67
2022/03/30 08:41:22;;;;;;;28.13;11.02;;;8.70;99.90;;;;;;10343124;28;20046;-67
2022/03/30 08:46:24;;;;;;;19.92;9.02;;;8.80;99.90;;;;;;10342379;28;20159;-66
2022/03/30 08:51:26;;;;;;;21.77;8.63;;;8.90;99.90;;;;;;10342009;28;20054;-66
2022/03/30 08:56:29;;;;;;;24.27;9.20;;;8.90;99.90;;;;;;10340712;28;20038;-67
2022/03/30 09:01:33;;;;;;;25.60;9.27;;;9.10;99.90;;;;;;10341962;28;20962;-67
2022/03/30 09:06:43;;;;;;;23.27;9.77;;;9.30;99.90;;;;;;10343034;28;20497;-67
2022/03/30 09:11:55;;;;;;;22.83;9.38;;;9.20;99.90;;;;;;10341282;28;20121;-67
2022/03/30 09:17:04;;;;;;;22.45;10.52;;;9.10;99.90;;;;;;10342726;28;20065;-67
2022/03/30 09:22:08;;;;;;;25.77;10.50;;;9.00;99.90;;;;;;10341209;28;20054;-67
2022/03/30 09:27:10;;;;;;;22.50;9.75;;;9.00;99.90;;;;;;10340329;28;20559;-67
2022/03/30 09:32:13;;;;;;;32.95;10.55;;;9.10;99.90;;;;;;10340987;28;20050;-67
2022/03/30 09:37:15;;;;;;;26.70;9.10;;;9.10;99.90;;;;;;10340125;28;20061;-68
2022/03/30 09:42:19;;;;;;;25.13;9.38;;;9.20;99.90;;;;;;10324223;28;20046;-68
2022/03/30 09:47:23;;;;;;;25.60;9.50;;;9.40;99.90;;;;;;10346481;28;20046;-67
2022/03/30 09:52:28;;;;;;;22.38;9.27;;;9.50;99.90;;;;;;10345242;28;20038;-65
2022/03/30 09:57:32;;;;;;;25.70;10.13;;;9.70;99.90;;;;;;10341745;28;20100;-64
2022/03/30 10:02:40;;;;;;;23.60;9.70;;;9.90;99.90;;;;;;10339570;28;20042;-64
2022/03/30 10:07:42;;;;;;;18.98;8.27;;;10.20;99.90;;;;;;10349453;28;20050;-64
2022/03/30 10:12:44;;;;;;;22.70;8.48;;;10.30;99.90;;;;;;10348248;28;20076;-63
2022/03/30 10:17:46;;;;;;;22.15;8.02;;;10.50;99.90;;;;;;10351459;28;20073;-63
2022/03/30 10:23:15;;;;;;;18.98;7.90;;;10.80;99.90;;;;;;10350010;28;20046;-64
2022/03/30 10:28:30;;;;;;;21.23;7.72;;;10.80;96.20;;;;;;10348665;28;20112;-64
2022/03/30 10:33:39;;;;;;;16.83;6.78;;;10.90;98.70;;;;;;10323722;28;20050;-63
2022/03/30 10:39:24;;;;;;;17.08;7.88;;;10.60;97.10;;;;;;10345582;28;20049;-62
2022/03/30 10:44:53;;;;;;;17.05;7.25;;;10.80;95.70;;;;;;10343291;28;20657;-62
2022/03/30 10:50:02;;;;;;;21.50;8.30;;;11.10;93.10;;;;;;10346116;28;20124;-66
2022/03/30 10:55:12;;;;;;;15.73;7.00;;;11.30;94.60;;;;;;10331621;28;20085;-66
2022/03/30 11:00:18;;;;;;;12.57;5.97;;;11.40;90.80;;;;;;10344802;28;20089;-66
2022/03/30 11:05:30;;;;;;;15.23;6.63;;;12.10;90.30;;;;;;10344912;28;20049;-65
2022/03/30 11:11:00;;;;;;;15.20;6.57;;;12.20;86.50;;;;;;10345880;28;20100;-66
2022/03/30 11:16:06;;;;;;;13.23;5.47;;;12.50;83.20;;;;;;10344293;28;20068;-66
2022/03/30 11:21:16;;;;;;;12.68;6.13;;;12.70;81.30;;;;;;10345755;28;20061;-65
2022/03/30 11:26:18;;;;;;;13.50;6.20;;;12.80;81.70;;;;;;10347309;28;20107;-66
2022/03/30 11:31:21;;;;;;;15.82;5.40;;;13.20;78.60;;;;;;10345049;28;20041;-66
2022/03/30 11:36:28;;;;;;;11.27;5.45;;;13.40;77.20;;;;;;10343746;28;20053;-65
2022/03/30 11:41:30;;;;;;;12.90;6.78;;;12.90;75.70;;;;;;10345049;28;20042;-65
2022/03/30 11:46:33;;;;;;;13.15;6.38;;;12.30;77.50;;;;;;10346289;28;20050;-65
2022/03/30 11:51:36;;;;;;;15.00;6.47;;;12.30;78.00;;;;;;10343792;28;20042;-65
2022/03/30 11:56:39;;;;;;;15.05;5.72;;;12.30;77.10;;;;;;10344799;28;20077;-66
2022/03/30 12:01:41;;;;;;;12.90;6.47;;;12.10;76.20;;;;;;10341369;28;20046;-66
2022/03/30 12:06:47;;;;;;;18.15;6.20;;;12.10;75.60;;;;;;10344108;28;20054;-66
2022/03/30 12:11:49;;;;;;;19.52;5.78;;;12.20;74.70;;;;;;10343621;28;20052;-64
2022/03/30 12:16:51;;;;;;;13.65;6.13;;;12.20;74.20;;;;;;10346387;28;20054;-65
2022/03/30 12:21:53;;;;;;;14.00;6.50;;;12.40;76.20;;;;;;10343060;28;20054;-65
2022/03/30 12:26:59;;;;;;;14.82;6.35;;;12.40;73.10;;;;;;10348195;28;20049;-65
2022/03/30 12:32:01;;;;;;;14.63;5.22;;;12.40;72.40;;;;;;10344211;28;20049;-65
2022/03/30 12:37:08;;;;;;;12.23;6.05;;;12.30;68.90;;;;;;10342124;28;20042;-65
2022/03/30 12:42:16;;;;;;;12.57;5.78;;;12.60;69.20;;;;;;10332081;28;20502;-64
2022/03/30 12:47:29;;;;;;;17.43;5.67;;;12.70;69.30;;;;;;10342948;28;20042;-65
2022/03/30 12:52:36;;;;;;;13.40;5.88;;;12.60;69.20;;;;;;10326178;28;20143;-64
2022/03/30 12:57:53;;;;;;;14.75;6.35;;;13.10;67.60;;;;;;10342343;28;20042;-65
2022/03/30 13:03:12;;;;;;;14.30;5.63;;;13.40;67.20;;;;;;10340724;28;20042;-65
2022/03/30 13:08:20;;;;;;;15.13;6.63;;;13.90;65.30;;;;;;10338224;28;20307;-65
2022/03/30 13:13:34;;;;;;;14.23;5.78;;;13.80;64.60;;;;;;10341872;28;20921;-64
2022/03/30 13:18:36;;;;;;;17.33;5.57;;;13.90;65.50;;;;;;10342871;28;20057;-65
2022/03/30 13:23:39;;;;;;;14.23;5.90;;;14.30;64.60;;;;;;10343076;28;20057;-65
2022/03/30 13:28:41;;;;;;;12.02;5.25;;;14.70;62.30;;;;;;10341387;28;20050;-64
2022/03/30 13:33:43;;;;;;;14.13;6.10;;;15.10;61.90;;;;;;10341463;28;20046;-65
2022/03/30 13:38:46;;;;;;;14.02;5.40;;;15.40;59.50;;;;;;10343915;28;20085;-63
2022/03/30 13:43:50;;;;;;;13.23;5.50;;;15.70;59.30;;;;;;10348374;28;20053;-64
2022/03/30 13:48:51;;;;;;;11.10;5.68;;;15.90;59.80;;;;;;10349524;28;20054;-64
2022/03/30 13:53:54;;;;;;;13.75;5.25;;;16.30;58.80;;;;;;10348903;28;20429;-65
2022/03/30 13:58:56;;;;;;;11.63;6.13;;;16.50;57.70;;;;;;10350670;28;20053;-65
2022/03/30 14:03:58;;;;;;;13.57;6.28;;;16.60;55.10;;;;;;10348429;28;20131;-65
2022/03/30 14:09:00;;;;;;;12.88;5.20;;;16.90;54.90;;;;;;10350250;28;20049;-65
2022/03/30 14:14:02;;;;;;;13.02;6.38;;;16.50;53.10;;;;;;10328381;28;20143;-64
2022/03/30 14:19:03;;;;;;;11.52;5.70;;;16.40;52.50;;;;;;10348903;28;20088;-64
2022/03/30 14:24:07;;;;;;;15.20;6.88;;;16.60;53.10;;;;;;10346967;28;20046;-63
2022/03/30 14:29:09;;;;;;;12.52;5.55;;;17.00;52.80;;;;;;10348305;28;20053;-64
2022/03/30 14:34:13;;;;;;;10.07;4.75;;;17.00;51.60;;;;;;10346805;28;20129;-64
2022/03/30 14:39:15;;;;;;;8.57;4.75;;;17.20;51.00;;;;;;10344683;28;20042;-64
2022/03/30 14:44:17;;;;;;;12.52;5.35;;;17.70;50.60;;;;;;10344241;28;20081;-65
2022/03/30 14:49:18;;;;;;;10.50;4.72;;;17.80;50.80;;;;;;10345290;28;20065;-65
2022/03/30 14:54:20;;;;;;;11.60;5.50;;;17.80;49.70;;;;;;10345651;28;20050;-65
2022/03/30 14:59:22;;;;;;;12.02;5.15;;;17.10;51.10;;;;;;10347494;28;20050;-63
2022/03/30 15:04:24;;;;;;;12.20;5.07;;;16.80;51.70;;;;;;10345130;28;20471;-64
2022/03/30 15:09:26;;;;;;;10.93;4.88;;;16.30;51.70;;;;;;10344639;28;20054;-63
2022/03/30 15:14:27;;;;;;;9.52;5.05;;;16.00;52.60;;;;;;10345983;28;20073;-63
2022/03/30 15:19:29;;;;;;;9.30;4.53;;;15.50;53.70;;;;;;10345131;28;20373;-64
2022/03/30 15:24:35;;;;;;;12.00;5.60;;;15.30;54.40;;;;;;10341640;28;20449;-64
2022/03/30 15:29:36;;;;;;;15.65;4.63;;;15.10;56.10;;;;;;10346485;28;20061;-63
2022/03/30 15:34:38;;;;;;;12.77;5.75;;;14.80;56.60;;;;;;10344099;28;20062;-64
2022/03/30 15:39:40;;;;;;;12.52;4.75;;;14.50;57.20;;;;;;10320093;28;20046;-64
2022/03/30 15:44:41;;;;;;;11.82;5.30;;;14.60;58.20;;;;;;10304421;28;20078;-64
2022/03/30 15:49:43;;;;;;;10.48;4.63;;;14.40;57.80;;;;;;10303968;28;20053;-64
2022/03/30 15:54:48;;;;;;;11.02;4.95;;;14.50;58.80;;;;;;10302834;28;20050;-64
2022/03/30 15:59:50;;;;;;;10.98;4.05;;;14.50;57.80;;;;;;10304636;28;20062;-64
2022/03/30 16:04:51;;;;;;;8.80;4.13;;;14.30;56.70;;;;;;10303052;28;20168;-64
2022/03/30 16:09:53;;;;;;;9.50;4.63;;;14.30;56.80;;;;;;10307427;28;20505;-65
2022/03/30 16:14:57;;;;;;;10.90;4.47;;;14.20;56.70;;;;;;10301730;28;20161;-64
2022/03/30 16:20:17;;;;;;;16.83;6.90;;;14.30;55.90;;;;;;10300587;28;20050;-64
2022/03/30 16:25:22;;;;;;;14.68;6.15;;;14.20;55.70;;;;;;10302411;28;20050;-64
2022/03/30 16:30:23;;;;;;;10.45;5.53;;;14.10;55.70;;;;;;10306488;28;20046;-64
2022/03/30 16:35:25;;;;;;;11.30;4.72;;;14.10;56.80;;;;;;10302943;28;20438;-65
2022/03/30 16:40:27;;;;;;;11.15;5.32;;;14.00;57.30;;;;;;10335915;28;20050;-64
2022/03/30 16:45:28;;;;;;;9.52;5.40;;;14.00;57.50;;;;;;10343551;28;20053;-64
2022/03/30 16:50:30;;;;;;;9.13;4.47;;;13.80;57.00;;;;;;10341390;28;20107;-65
2022/03/30 16:55:34;;;;;;;10.55;4.65;;;13.80;59.60;;;;;;10343699;28;20050;-64
2022/03/30 17:00:36;;;;;;;12.45;5.30;;;13.60;61.20;;;;;;10338134;28;20053;-63
2022/03/30 17:05:38;;;;;;;8.35;4.50;;;13.40;61.40;;;;;;10342289;28;20112;-63
2022/03/30 17:10:41;;;;;;;10.32;5.03;;;13.20;63.00;;;;;;10341753;28;20065;-64
2022/03/30 17:15:43;;;;;;;11.43;5.30;;;13.00;63.40;;;;;;10331592;28;20045;-64
2022/03/30 17:20:45;;;;;;;9.77;4.72;;;12.80;63.50;;;;;;10346065;28;20054;-63
2022/03/30 17:25:47;;;;;;;11.40;5.40;;;12.60;64.80;;;;;;10332371;28;20493;-63
2022/03/30 17:30:48;;;;;;;10.65;4.85;;;12.30;66.10;;;;;;10335846;28;20080;-63
2022/03/30 17:35:50;;;;;;;12.20;6.10;;;12.10;67.10;;;;;;10348477;28;20062;-63
2022/03/30 17:40:52;;;;;;;10.88;5.10;;;11.80;67.90;;;;;;10349547;28;21138;-63
2022/03/30 17:45:54;;;;;;;9.88;5.53;;;11.60;69.20;;;;;;10351437;28;20053;-63
2022/03/30 17:56:16;;;;;;;12.93;5.25;;;11.20;71.60;;;;;;10348007;28;20046;-64
2022/03/30 18:01:19;;;;;;;12.65;5.55;;;11.00;72.80;;;;;;10323824;28;20061;-64
2022/03/30 18:06:21;;;;;;;12.02;4.55;;;10.80;73.40;;;;;;10350325;28;20046;-66
2022/03/30 18:11:23;;;;;;;13.85;4.85;;;10.70;74.70;;;;;;10348613;28;20115;-66
2022/03/30 18:16:26;;;;;;;12.73;5.75;;;10.70;75.90;;;;;;10352675;28;20054;-65
2022/03/30 18:21:27;;;;;;;10.48;4.93;;;10.50;75.10;;;;;;10330426;28;20610;-65
2022/03/30 18:26:29;;;;;;;10.05;5.20;;;10.40;74.80;;;;;;10331271;28;20507;-65
2022/03/30 18:31:32;;;;;;;12.45;5.75;;;10.30;75.70;;;;;;10355736;28;20054;-65
2022/03/30 18:36:36;;;;;;;11.52;5.75;;;10.20;77.00;;;;;;10348106;28;20102;-66
2022/03/30 18:41:38;;;;;;;12.32;5.47;;;10.10;78.30;;;;;;10344911;28;20172;-65
2022/03/30 18:46:41;;;;;;;13.85;5.93;;;10.00;79.00;;;;;;10348684;28;20053;-66
2022/03/30 18:51:43;;;;;;;15.48;6.70;;;9.80;79.00;;;;;;10346736;28;20596;-66
2022/03/30 18:56:45;;;;;;;12.15;5.70;;;9.70;79.20;;;;;;10344621;28;20041;-65
2022/03/30 19:01:48;;;;;;;16.00;5.68;;;9.50;79.80;;;;;;10346664;28;20100;-65
2022/03/30 19:06:50;;;;;;;11.63;5.03;;;9.40;81.20;;;;;;10348091;28;20076;-65
2022/03/30 19:11:51;;;;;;;13.63;5.85;;;9.30;81.80;;;;;;10342178;28;20046;-66
2022/03/30 19:16:53;;;;;;;13.27;6.57;;;9.10;83.30;;;;;;10346701;28;20132;-65
2022/03/30 19:21:55;;;;;;;11.57;4.55;;;9.00;85.10;;;;;;10347278;28;20511;-65
2022/03/30 19:26:57;;;;;;;14.75;5.85;;;8.80;87.80;;;;;;10346402;28;20049;-65
2022/03/30 19:32:02;;;;;;;15.10;6.15;;;8.70;90.30;;;;;;10344656;28;20046;-65
2022/03/30 19:37:04;;;;;;;12.80;6.03;;;8.70;90.80;;;;;;10344522;28;20487;-66
2022/03/30 19:42:06;;;;;;;15.95;7.10;;;8.60;91.10;;;;;;10344667;28;20452;-66
2022/03/30 19:47:09;;;;;;;13.93;5.28;;;8.50;91.50;;;;;;10343258;28;20050;-65
2022/03/30 19:52:12;;;;;;;13.05;5.13;;;8.50;91.30;;;;;;10343776;28;20061;-65
2022/03/30 19:57:15;;;;;;;12.88;5.85;;;8.40;90.70;;;;;;10318541;28;20049;-65
2022/03/30 20:02:16;;;;;;;11.60;4.82;;;8.30;90.70;;;;;;10343984;28;20093;-66
2022/03/30 20:07:18;;;;;;;11.45;5.28;;;8.20;91.10;;;;;;10344172;28;20051;-66
2022/03/30 20:12:20;;;;;;;13.90;4.78;;;8.10;91.10;;;;;;10343724;28;20046;-66
2022/03/30 20:17:22;;;;;;;12.30;5.05;;;8.00;91.40;;;;;;10346507;28;20103;-66
2022/03/30 20:22:23;;;;;;;12.85;4.93;;;8.00;91.20;;;;;;10344124;28;20096;-66
2022/03/30 20:27:26;;;;;;;13.20;4.97;;;7.90;91.20;;;;;;10345780;28;20054;-64
2022/03/30 20:32:27;;;;;;;11.05;5.22;;;7.80;91.20;;;;;;10341080;28;20128;-65
2022/03/30 20:37:29;;;;;;;16.65;5.75;;;7.70;91.60;;;;;;10342452;28;20050;-66
2022/03/30 20:42:31;;;;;;;13.45;5.35;;;7.60;91.90;;;;;;10343125;28;20404;-65
2022/03/30 20:47:34;;;;;;;13.30;5.93;;;7.60;91.80;;;;;;10342631;28;20565;-65
2022/03/30 20:52:36;;;;;;;12.27;5.72;;;7.50;92.50;;;;;;10343274;28;20068;-65
2022/03/30 20:57:39;;;;;;;13.43;6.07;;;7.40;92.70;;;;;;10345591;28;20057;-67
2022/03/30 21:02:41;;;;;;;12.10;5.38;;;7.40;93.20;;;;;;10341547;28;20381;-65
2022/03/30 21:07:44;;;;;;;12.70;5.60;;;7.30;94.10;;;;;;10345358;28;20058;-65
2022/03/30 21:12:45;;;;;;;13.05;5.03;;;7.20;93.90;;;;;;10342375;28;20072;-66
2022/03/30 21:17:47;;;;;;;14.48;5.22;;;7.10;94.60;;;;;;10341751;28;20057;-64
2022/03/30 21:22:49;;;;;;;14.25;6.28;;;7.10;94.60;;;;;;10341765;28;20080;-66
2022/03/30 21:27:51;;;;;;;12.73;5.72;;;7.00;95.10;;;;;;10342677;28;20053;-66
2022/03/30 21:32:53;;;;;;;14.13;5.78;;;7.00;95.20;;;;;;10341805;28;20053;-66
2022/03/30 21:37:55;;;;;;;15.73;5.80;;;6.90;95.60;;;;;;10341797;28;20054;-67
2022/03/30 21:42:57;;;;;;;18.48;5.50;;;6.90;96.10;;;;;;10342659;28;20060;-68
2022/03/30 21:47:59;;;;;;;12.50;4.90;;;6.90;96.10;;;;;;10341836;28;20042;-66
2022/03/30 21:53:01;;;;;;;13.75;5.05;;;6.90;96.00;;;;;;10340598;28;20057;-66
2022/03/30 21:58:02;;;;;;;17.13;5.88;;;6.90;96.10;;;;;;10342871;28;20428;-66
2022/03/30 22:03:04;;;;;;;14.93;5.60;;;6.90;95.60;;;;;;10347426;28;20057;-65
2022/03/30 22:08:07;;;;;;;13.85;5.15;;;6.80;95.80;;;;;;10348106;28;20498;-63
2022/03/30 22:13:11;;;;;;;15.45;6.07;;;6.80;96.30;;;;;;10348458;28;20069;-65
2022/03/30 22:18:15;;;;;;;13.27;5.30;;;6.80;96.80;;;;;;10348094;28;20107;-65
2022/03/30 22:23:17;;;;;;;11.75;5.10;;;6.80;96.70;;;;;;10345453;28;20042;-65
2022/03/30 22:28:20;;;;;;;16.00;5.35;;;6.80;97.20;;;;;;10348439;28;20092;-65
2022/03/30 22:38:42;;;;;;;14.18;5.90;;;6.70;96.90;;;;;;10344888;28;20049;-66
2022/03/30 22:43:44;;;;;;;15.70;5.80;;;6.70;97.90;;;;;;10346494;28;20103;-64
2022/03/30 22:48:46;;;;;;;13.10;5.72;;;6.70;97.70;;;;;;10347351;28;20384;-65
2022/03/30 22:53:47;;;;;;;14.30;6.15;;;6.60;98.60;;;;;;10348457;28;20125;-66
2022/03/30 22:58:49;;;;;;;10.63;4.93;;;6.60;99.40;;;;;;10346892;28;20042;-66
2022/03/30 23:03:51;;;;;;;13.07;5.55;;;6.60;99.00;;;;;;10346181;28;20053;-65
2022/03/30 23:08:53;;;;;;;13.75;6.25;;;6.60;99.00;;;;;;10345631;28;20082;-66
2022/03/30 23:13:55;;;;;;;16.95;6.15;;;6.50;99.30;;;;;;10326725;28;20085;-65
2022/03/30 23:18:57;;;;;;;15.13;5.70;;;6.50;99.80;;;;;;10345675;28;20050;-65
2022/03/30 23:23:59;;;;;;;15.73;5.93;;;6.50;99.90;;;;;;10349568;28;20614;-66
2022/03/30 23:29:00;;;;;;;14.02;5.97;;;6.40;99.90;;;;;;10346010;28;20045;-65
2022/03/30 23:34:02;;;;;;;15.70;5.75;;;6.40;99.90;;;;;;10345954;28;20699;-66
2022/03/30 23:39:05;;;;;;;15.38;5.97;;;6.30;99.90;;;;;;10344442;28;20050;-65
2022/03/30 23:44:06;;;;;;;16.67;5.38;;;6.30;99.90;;;;;;10345836;28;20049;-66
2022/03/30 23:49:08;;;;;;;19.70;5.47;;;6.20;99.90;;;;;;10348298;28;20060;-66
2022/03/30 23:54:11;;;;;;;14.15;6.07;;;6.10;99.90;;;;;;10344307;28;20542;-65
2022/03/30 23:59:12;;;;;;;12.35;5.75;;;6.00;99.90;;;;;;10343029;28;20092;-65
