Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:36;;;;;;;;;;;;;;;21.70;57.75;101146.81;4149899;28;20320;-61
2023/08/14 00:03:38;;;;;;;;;;;;;;;21.68;57.69;101138.91;4149936;28;20409;-60
2023/08/14 00:05:40;;;;;;;;;;;;;;;21.68;57.65;101135.38;4148500;28;19932;-61
2023/08/14 00:07:41;;;;;;;;;;;;;;;21.68;57.68;101138.91;4150047;28;20012;-61
2023/08/14 00:09:43;;;;;;;;;;;;;;;21.69;57.75;101129.06;4149126;28;19925;-60
2023/08/14 00:11:44;;;;;;;;;;;;;;;21.67;57.77;101118.44;4149739;28;20295;-60
2023/08/14 00:13:53;;;;;;;;;;;;;;;21.67;57.76;101114.94;4149745;28;20028;-61
2023/08/14 00:15:55;;;;;;;;;;;;;;;21.67;58.19;101126.47;4150117;28;20032;-61
2023/08/14 00:17:56;;;;;;;;;;;;;;;21.66;57.89;101127.44;4149960;28;19933;-60
2023/08/14 00:19:58;;;;;;;;;;;;;;;21.67;57.83;101131.84;4148645;28;20020;-61
2023/08/14 00:22:00;;;;;;;;;;;;;;;21.66;57.99;101134.63;4149643;28;20350;-58
2023/08/14 00:24:01;;;;;;;;;;;;;;;21.65;58.17;101123.09;4149872;28;19932;-59
2023/08/14 00:26:03;;;;;;;;;;;;;;;21.65;57.77;101114.19;4149728;28;19969;-59
2023/08/14 00:28:05;;;;;;;;;;;;;;;21.64;58.03;101110.66;4149834;28;19926;-60
2023/08/14 00:30:06;;;;;;;;;;;;;;;21.64;57.91;101104.44;4148800;28;19932;-60
2023/08/14 00:32:08;;;;;;;;;;;;;;;21.63;57.88;101105.41;4149617;28;19929;-60
2023/08/14 00:34:09;;;;;;;;;;;;;;;21.64;57.99;101107.13;4149412;28;19926;-60
2023/08/14 00:36:11;;;;;;;;;;;;;;;21.64;58.04;101110.66;4149860;28;19925;-60
2023/08/14 00:38:13;;;;;;;;;;;;;;;21.64;57.97;101112.47;4149306;28;19925;-60
2023/08/14 00:40:15;;;;;;;;;;;;;;;21.64;57.87;101117.81;4148836;28;19925;-60
2023/08/14 00:42:17;;;;;;;;;;;;;;;21.63;58.07;101102.72;4149355;28;20012;-60
2023/08/14 00:44:19;;;;;;;;;;;;;;;21.62;57.92;101101.91;4149523;28;20314;-60
2023/08/14 00:46:20;;;;;;;;;;;;;;;21.63;58.06;101094.69;4149239;28;19926;-60
2023/08/14 00:48:24;;;;;;;;;;;;;;;21.62;58.09;101087.66;4149283;28;19932;-59
2023/08/14 00:50:25;;;;;;;;;;;;;;;21.62;58.37;101087.66;4148415;28;19926;-59
2023/08/14 00:52:27;;;;;;;;;;;;;;;21.61;58.16;101084.13;4149496;28;20008;-60
2023/08/14 00:54:29;;;;;;;;;;;;;;;21.62;58.04;101087.66;4148905;28;19984;-60
2023/08/14 00:56:30;;;;;;;;;;;;;;;21.61;58.00;101091.31;4149296;28;19925;-60
2023/08/14 00:58:32;;;;;;;;;;;;;;;21.60;58.15;101095.78;4149182;28;19967;-60
2023/08/14 01:00:35;;;;;;;;;;;;;;;21.61;57.92;101091.31;4148710;28;19925;-60
2023/08/14 01:02:38;;;;;;;;;;;;;;;21.60;58.01;101085.09;4149253;28;19944;-60
2023/08/14 01:04:39;;;;;;;;;;;;;;;21.60;58.15;101076.22;4148629;28;19930;-60
2023/08/14 01:06:41;;;;;;;;;;;;;;;21.59;58.22;101088.72;4148903;28;19932;-59
2023/08/14 01:08:43;;;;;;;;;;;;;;;21.59;58.06;101088.72;4147673;28;19971;-60
2023/08/14 01:10:57;;;;;;;;;;;;;;;21.59;58.30;101087.91;4147237;28;19971;-60
2023/08/14 01:13:11;;;;;;;;;;;;;;;21.59;58.10;101095.91;4148990;28;19930;-60
2023/08/14 01:15:15;;;;;;;;;;;;;;;21.58;58.08;101087.06;4148981;28;20334;-60
2023/08/14 01:17:17;;;;;;;;;;;;;;;21.58;58.23;101086.19;4148948;28;19968;-60
2023/08/14 01:19:21;;;;;;;;;;;;;;;21.57;58.05;101084.47;4148082;28;19926;-60
2023/08/14 01:21:23;;;;;;;;;;;;;;;21.57;58.00;101088.03;4148605;28;19925;-60
2023/08/14 01:23:33;;;;;;;;;;;;;;;21.57;58.12;101076.44;4148837;28;19925;-59
2023/08/14 01:25:37;;;;;;;;;;;;;;;21.57;58.38;101073.75;4148805;28;19925;-59
2023/08/14 01:27:39;;;;;;;;;;;;;;;21.56;58.36;101083.59;4148624;28;19925;-60
2023/08/14 01:29:42;;;;;;;;;;;;;;;21.56;58.30;101075.56;4148089;28;19925;-60
2023/08/14 01:31:43;;;;;;;;;;;;;;;21.55;58.00;101069.34;4148653;28;20399;-60
2023/08/14 01:33:45;;;;;;;;;;;;;;;21.55;58.22;101073.84;4148248;28;19925;-59
2023/08/14 01:35:51;;;;;;;;;;;;;;;21.55;58.55;101079.22;4148710;28;19932;-60
2023/08/14 01:38:01;;;;;;;;;;;;;;;21.55;58.37;101080.06;4148762;28;19929;-60
2023/08/14 01:40:23;;;;;;;;;;;;;;;21.54;58.12;101078.38;4147785;28;20012;-60
2023/08/14 01:42:30;;;;;;;;;;;;;;;21.54;58.06;101082.84;4148386;28;19925;-58
2023/08/14 01:44:32;;;;;;;;;;;;;;;21.53;58.36;101078.47;4148578;28;19926;-60
2023/08/14 01:46:34;;;;;;;;;;;;;;;21.54;58.13;101072.16;4148264;28;19932;-59
2023/08/14 01:48:37;;;;;;;;;;;;;;;21.53;58.21;101082.00;4148536;28;19929;-60
2023/08/14 01:50:39;;;;;;;;;;;;;;;21.52;58.42;101080.31;4147804;28;20378;-59
2023/08/14 01:52:41;;;;;;;;;;;;;;;21.52;58.48;101082.97;4148303;28;19926;-62
2023/08/14 01:54:42;;;;;;;;;;;;;;;21.51;58.47;101083.94;4148263;28;19925;-60
2023/08/14 01:56:44;;;;;;;;;;;;;;;21.52;58.15;101087.50;4148283;28;20395;-59
2023/08/14 01:58:45;;;;;;;;;;;;;;;21.52;58.59;101080.31;4148203;28;19933;-59
2023/08/14 02:00:47;;;;;;;;;;;;;;;21.51;58.58;101078.59;4147695;28;20002;-60
2023/08/14 02:02:49;;;;;;;;;;;;;;;21.51;58.23;101083.94;4148047;28;20259;-60
2023/08/14 02:04:51;;;;;;;;;;;;;;;21.51;58.19;101073.25;4147750;28;19932;-60
2023/08/14 02:06:54;;;;;;;;;;;;;;;21.50;58.17;101063.50;4148149;28;19925;-60
2023/08/14 02:08:56;;;;;;;;;;;;;;;21.50;58.33;101065.34;4147893;28;19926;-60
2023/08/14 02:10:57;;;;;;;;;;;;;;;21.49;58.09;101061.78;4147317;28;19972;-60
2023/08/14 02:12:59;;;;;;;;;;;;;;;21.49;58.30;101061.78;4148069;28;20016;-60
2023/08/14 02:15:00;;;;;;;;;;;;;;;21.50;58.45;101057.31;4148079;28;19925;-59
2023/08/14 02:17:02;;;;;;;;;;;;;;;21.49;58.11;101059.13;4147815;28;19930;-60
2023/08/14 02:19:04;;;;;;;;;;;;;;;21.50;58.35;101046.59;4147662;28;19926;-60
2023/08/14 02:21:05;;;;;;;;;;;;;;;21.48;58.43;101044.06;4147642;28;19926;-59
2023/08/14 02:23:06;;;;;;;;;;;;;;;21.49;58.15;101051.09;4148031;28;20024;-59
2023/08/14 02:25:08;;;;;;;;;;;;;;;21.50;58.35;101060.00;4148215;28;19947;-59
2023/08/14 02:27:10;;;;;;;;;;;;;;;21.48;58.22;101056.56;4148066;28;19976;-60
2023/08/14 02:29:11;;;;;;;;;;;;;;;21.49;58.31;101060.94;4147387;28;19929;-60
2023/08/14 02:31:13;;;;;;;;;;;;;;;21.48;58.61;101060.13;4147492;28;19949;-60
2023/08/14 02:33:14;;;;;;;;;;;;;;;21.47;58.25;101053.06;4147997;28;20028;-60
2023/08/14 02:35:16;;;;;;;;;;;;;;;21.47;58.49;101044.16;4148070;28;20020;-60
2023/08/14 02:37:18;;;;;;;;;;;;;;;21.47;58.50;101038.78;4147851;28;20017;-60
2023/08/14 02:39:19;;;;;;;;;;;;;;;21.47;58.59;101037.00;4147518;28;19983;-60
2023/08/14 02:41:21;;;;;;;;;;;;;;;21.46;58.39;101021.03;4147751;28;19925;-60
2023/08/14 02:43:23;;;;;;;;;;;;;;;21.46;58.39;101019.22;4147834;28;19940;-60
2023/08/14 02:45:24;;;;;;;;;;;;;;;21.46;58.36;101029.06;4147390;28;19965;-59
2023/08/14 02:47:26;;;;;;;;;;;;;;;21.47;58.17;101025.41;4147741;28;20025;-59
2023/08/14 02:49:28;;;;;;;;;;;;;;;21.46;58.25;101018.34;4146039;28;19972;-60
2023/08/14 02:51:29;;;;;;;;;;;;;;;21.46;58.23;101016.56;4147803;28;20283;-60
2023/08/14 02:53:31;;;;;;;;;;;;;;;21.45;58.31;101009.50;4147945;28;20279;-60
2023/08/14 02:55:32;;;;;;;;;;;;;;;21.45;58.18;101003.31;4147708;28;20406;-60
2023/08/14 02:57:34;;;;;;;;;;;;;;;21.43;58.26;101008.75;4147789;28;20313;-60
2023/08/14 02:59:35;;;;;;;;;;;;;;;21.45;58.36;101014.00;4146788;28;19968;-60
2023/08/14 03:01:37;;;;;;;;;;;;;;;21.44;58.44;101017.66;4147559;28;20028;-61
2023/08/14 03:03:38;;;;;;;;;;;;;;;21.44;58.31;101020.31;4147804;28;20395;-59
2023/08/14 03:05:40;;;;;;;;;;;;;;;21.44;58.18;101015.81;4147742;28;19929;-60
2023/08/14 03:07:47;;;;;;;;;;;;;;;21.42;58.15;101009.72;4147795;28;19980;-60
2023/08/14 03:09:49;;;;;;;;;;;;;;;21.44;58.26;101012.28;4147102;28;19933;-59
2023/08/14 03:11:50;;;;;;;;;;;;;;;21.43;58.59;101011.41;4147560;28;19930;-60
2023/08/14 03:13:52;;;;;;;;;;;;;;;21.43;58.41;101010.59;4147245;28;20406;-60
2023/08/14 03:15:53;;;;;;;;;;;;;;;21.43;58.41;101013.25;4147699;28;19925;-60
2023/08/14 03:18:00;;;;;;;;;;;;;;;21.43;58.15;101019.44;4148600;28;20091;-60
2023/08/14 03:20:04;;;;;;;;;;;;;;;21.43;58.13;101016.78;4150065;28;20362;-59
2023/08/14 03:22:05;;;;;;;;;;;;;;;21.42;58.42;101012.38;4150788;28;19925;-60
2023/08/14 03:24:07;;;;;;;;;;;;;;;21.42;58.52;101009.72;4150639;28;19926;-59
2023/08/14 03:26:09;;;;;;;;;;;;;;;21.42;58.26;101009.72;4150706;28;20088;-60
2023/08/14 03:28:11;;;;;;;;;;;;;;;21.42;58.20;101004.34;4150314;28;20020;-60
2023/08/14 03:30:17;;;;;;;;;;;;;;;21.42;58.22;101001.69;4149790;28;19932;-59
2023/08/14 03:32:19;;;;;;;;;;;;;;;21.41;58.16;101008.03;4150649;28;20311;-59
2023/08/14 03:34:25;;;;;;;;;;;;;;;21.42;58.52;101007.03;4150569;28;19925;-60
2023/08/14 03:36:26;;;;;;;;;;;;;;;21.41;58.41;101004.50;4150370;28;19926;-60
2023/08/14 03:38:28;;;;;;;;;;;;;;;21.40;58.39;101003.66;4150402;28;19925;-59
2023/08/14 03:40:30;;;;;;;;;;;;;;;21.42;58.53;101009.72;4149943;28;20279;-59
2023/08/14 03:42:31;;;;;;;;;;;;;;;21.40;58.46;101017.03;4150014;28;19926;-59
2023/08/14 03:44:33;;;;;;;;;;;;;;;21.41;58.63;101007.16;4150408;28;19932;-60
2023/08/14 03:46:35;;;;;;;;;;;;;;;21.41;58.47;101012.50;4150453;28;19925;-59
2023/08/14 03:48:37;;;;;;;;;;;;;;;21.40;58.40;101006.31;4150122;28;19925;-60
2023/08/14 03:50:39;;;;;;;;;;;;;;;21.39;58.51;101007.28;4149434;28;19973;-60
2023/08/14 03:52:41;;;;;;;;;;;;;;;21.39;58.61;101002.78;4150214;28;19952;-59
2023/08/14 03:54:42;;;;;;;;;;;;;;;21.39;58.47;101004.63;4150126;28;19926;-60
2023/08/14 03:56:44;;;;;;;;;;;;;;;21.38;58.50;101003.75;4150128;28;19925;-60
2023/08/14 03:58:45;;;;;;;;;;;;;;;21.38;58.29;100994.88;4149589;28;19991;-59
2023/08/14 04:00:47;;;;;;;;;;;;;;;21.38;58.24;100995.72;4149582;28;19931;-59
2023/08/14 04:02:49;;;;;;;;;;;;;;;21.38;58.26;100997.56;4150161;28;19956;-60
2023/08/14 04:04:50;;;;;;;;;;;;;;;21.37;58.06;100990.50;4149995;28;20151;-59
2023/08/14 04:06:57;;;;;;;;;;;;;;;21.37;58.23;100995.84;4149988;28;20028;-60
2023/08/14 04:09:01;;;;;;;;;;;;;;;21.37;58.25;101002.06;4149983;28;20315;-60
2023/08/14 04:11:04;;;;;;;;;;;;;;;21.37;58.16;101006.53;4149068;28;19925;-60
2023/08/14 04:13:06;;;;;;;;;;;;;;;21.35;58.45;101001.31;4149668;28;19926;-59
2023/08/14 04:15:13;;;;;;;;;;;;;;;21.36;58.47;101007.50;4149146;28;20462;-59
2023/08/14 04:17:15;;;;;;;;;;;;;;;21.36;58.39;101012.88;4149846;28;20108;-58
2023/08/14 04:19:18;;;;;;;;;;;;;;;21.36;58.53;101008.38;4149652;28;19926;-59
2023/08/14 04:21:20;;;;;;;;;;;;;;;21.36;58.26;101004.84;4148971;28;19972;-60
2023/08/14 04:23:22;;;;;;;;;;;;;;;21.35;58.23;101001.31;4149469;28;19933;-60
2023/08/14 04:25:24;;;;;;;;;;;;;;;21.35;58.48;100995.09;4149756;28;19987;-62
2023/08/14 04:27:25;;;;;;;;;;;;;;;21.34;58.39;100990.75;4149079;28;20382;-59
2023/08/14 04:29:27;;;;;;;;;;;;;;;21.33;58.25;100995.22;4149439;28;19925;-60
2023/08/14 04:31:29;;;;;;;;;;;;;;;21.33;58.08;101000.56;4149032;28;20242;-59
2023/08/14 04:33:31;;;;;;;;;;;;;;;21.34;58.29;100998.78;4149601;28;19961;-60
2023/08/14 04:35:32;;;;;;;;;;;;;;;21.34;58.46;101001.44;4149737;28;20375;-59
2023/08/14 04:37:34;;;;;;;;;;;;;;;21.33;58.22;101005.94;4149664;28;19980;-59
2023/08/14 04:39:35;;;;;;;;;;;;;;;21.33;58.32;100999.75;4149120;28;19972;-60
2023/08/14 04:41:37;;;;;;;;;;;;;;;21.32;58.63;101001.53;4147784;28;19925;-59
2023/08/14 04:43:38;;;;;;;;;;;;;;;21.33;58.48;101002.41;4149539;28;20384;-60
2023/08/14 04:45:40;;;;;;;;;;;;;;;21.32;58.21;100998.03;4149453;28;19926;-60
2023/08/14 04:47:42;;;;;;;;;;;;;;;21.31;58.52;100989.16;4148097;28;19929;-60
2023/08/14 04:49:43;;;;;;;;;;;;;;;21.31;58.27;100999.00;4148648;28;19953;-60
2023/08/14 04:51:45;;;;;;;;;;;;;;;21.32;58.10;100995.34;4149165;28;19926;-60
2023/08/14 04:53:46;;;;;;;;;;;;;;;21.31;58.13;101002.53;4149296;28;20016;-59
2023/08/14 04:55:48;;;;;;;;;;;;;;;21.31;58.21;101009.69;4149010;28;20409;-59
2023/08/14 04:57:50;;;;;;;;;;;;;;;21.30;58.37;101008.84;4149403;28;19932;-59
2023/08/14 04:59:51;;;;;;;;;;;;;;;21.30;58.15;101005.31;4148623;28;19930;-59
2023/08/14 05:01:53;;;;;;;;;;;;;;;21.30;58.57;101005.31;4149038;28;19925;-60
2023/08/14 05:03:55;;;;;;;;;;;;;;;21.29;58.25;101001.78;4148951;28;19926;-59
2023/08/14 05:05:56;;;;;;;;;;;;;;;21.29;58.17;101004.47;4149039;28;19960;-62
2023/08/14 05:07:58;;;;;;;;;;;;;;;21.29;58.13;101003.59;4149246;28;20294;-59
2023/08/14 05:10:00;;;;;;;;;;;;;;;21.30;58.41;100998.16;4147955;28;20123;-59
2023/08/14 05:12:01;;;;;;;;;;;;;;;21.29;58.06;101007.16;4148751;28;19930;-59
2023/08/14 05:14:03;;;;;;;;;;;;;;;21.29;58.42;101015.16;4148912;28;20336;-59
2023/08/14 05:16:04;;;;;;;;;;;;;;;21.28;58.15;101018.81;4148697;28;20016;-59
2023/08/14 05:18:09;;;;;;;;;;;;;;;21.23;58.48;101003.09;4148826;28;19929;-58
2023/08/14 05:20:11;;;;;;;;;;;;;;;21.29;58.28;101019.66;4148300;28;19932;-59
2023/08/14 05:22:12;;;;;;;;;;;;;;;21.28;58.32;101015.28;4148857;28;20505;-58
2023/08/14 05:24:14;;;;;;;;;;;;;;;21.28;58.35;101009.94;4148692;28;20284;-58
2023/08/14 05:26:16;;;;;;;;;;;;;;;21.27;58.24;101011.75;4149056;28;19925;-60
2023/08/14 05:28:18;;;;;;;;;;;;;;;21.27;58.12;101022.44;4148632;28;19925;-60
2023/08/14 05:30:19;;;;;;;;;;;;;;;21.27;58.49;101017.09;4148053;28;19980;-60
2023/08/14 05:32:21;;;;;;;;;;;;;;;21.26;58.47;101010.03;4148776;28;20017;-60
2023/08/14 05:34:22;;;;;;;;;;;;;;;21.27;58.40;101005.56;4148784;28;19926;-60
2023/08/14 05:36:24;;;;;;;;;;;;;;;21.27;58.10;101013.59;4148660;28;19937;-59
2023/08/14 05:38:25;;;;;;;;;;;;;;;21.26;58.38;101006.53;4148695;28;19977;-60
2023/08/14 05:40:27;;;;;;;;;;;;;;;21.25;58.34;101000.31;4146569;28;19926;-60
2023/08/14 05:42:28;;;;;;;;;;;;;;;21.25;58.20;100996.78;4148652;28;19925;-59
2023/08/14 05:44:30;;;;;;;;;;;;;;;21.25;58.39;100994.94;4148228;28;19976;-59
2023/08/14 05:46:32;;;;;;;;;;;;;;;21.25;58.32;101000.31;4148549;28;19930;-62
2023/08/14 05:48:33;;;;;;;;;;;;;;;21.25;58.41;100994.94;4148511;28;19925;-59
2023/08/14 05:50:35;;;;;;;;;;;;;;;21.25;58.19;100983.41;4147855;28;20353;-59
2023/08/14 05:52:36;;;;;;;;;;;;;;;21.23;58.42;100976.34;4148437;28;19932;-60
2023/08/14 05:54:39;;;;;;;;;;;;;;;21.23;58.41;100975.53;4147872;28;19930;-59
2023/08/14 05:56:42;;;;;;;;;;;;;;;21.23;58.42;100975.53;4148345;28;20024;-59
2023/08/14 05:58:43;;;;;;;;;;;;;;;21.23;58.32;100971.00;4148276;28;19926;-59
2023/08/14 06:00:45;;;;;;;;;;;;;;;21.22;58.16;100974.66;4146426;28;20200;-59
2023/08/14 06:02:47;;;;;;;;;;;;;;;21.23;58.20;100976.34;4148502;28;20032;-59
2023/08/14 06:04:48;;;;;;;;;;;;;;;21.23;58.14;100975.53;4148424;28;19972;-59
2023/08/14 06:06:50;;;;;;;;;;;;;;;21.22;58.56;100977.31;4148356;28;20012;-60
2023/08/14 06:08:51;;;;;;;;;;;;;;;21.23;58.36;100983.53;4148080;28;19930;-60
2023/08/14 06:10:53;;;;;;;;;;;;;;;21.24;58.12;100979.91;4147311;28;19925;-60
2023/08/14 06:12:54;;;;;;;;;;;;;;;21.23;58.03;100979.03;4148210;28;20256;-60
2023/08/14 06:14:56;;;;;;;;;;;;;;;21.23;58.44;100976.34;4148088;28;19956;-60
2023/08/14 06:16:58;;;;;;;;;;;;;;;21.23;58.25;100980.88;4147932;28;19979;-59
2023/08/14 06:18:59;;;;;;;;;;;;;;;21.24;58.18;100979.91;4148160;28;20292;-60
2023/08/14 06:21:01;;;;;;;;;;;;;;;21.23;58.21;100981.72;4147362;28;20371;-59
2023/08/14 06:23:02;;;;;;;;;;;;;;;21.23;58.27;100978.19;4147832;28;20013;-60
2023/08/14 06:25:09;;;;;;;;;;;;;;;21.23;58.20;100981.72;4148214;28;19933;-60
2023/08/14 06:27:11;;;;;;;;;;;;;;;21.22;58.18;100980.00;4147955;28;19929;-58
2023/08/14 06:29:13;;;;;;;;;;;;;;;21.23;58.20;100983.53;4147993;28;20293;-60
2023/08/14 06:31:14;;;;;;;;;;;;;;;21.23;57.96;100976.34;4147193;28;20016;-60
2023/08/14 06:33:16;;;;;;;;;;;;;;;21.18;58.29;100975.00;4148042;28;20031;-60
2023/08/14 06:35:17;;;;;;;;;;;;;;;21.23;58.41;100978.19;4148079;28;19948;-61
2023/08/14 06:37:24;;;;;;;;;;;;;;;21.23;58.32;100980.88;4147635;28;19932;-61
2023/08/14 06:39:26;;;;;;;;;;;;;;;21.25;58.19;100984.25;4147941;28;20351;-60
2023/08/14 06:41:28;;;;;;;;;;;;;;;21.25;57.80;100984.25;4147376;28;20004;-60
2023/08/14 06:43:29;;;;;;;;;;;;;;;21.26;58.17;100980.63;4147950;28;19925;-60
2023/08/14 06:45:31;;;;;;;;;;;;;;;21.26;58.19;100985.97;4148043;28;20352;-61
2023/08/14 06:47:33;;;;;;;;;;;;;;;21.27;58.33;100984.16;4147864;28;20021;-61
2023/08/14 06:49:34;;;;;;;;;;;;;;;21.27;58.23;100992.19;4147686;28;20354;-61
2023/08/14 06:51:36;;;;;;;;;;;;;;;21.26;58.05;100988.63;4148807;28;20009;-61
2023/08/14 06:53:38;;;;;;;;;;;;;;;21.27;58.21;100984.16;4151091;28;19996;-61
2023/08/14 06:55:43;;;;;;;;;;;;;;;21.26;58.15;100985.13;4150050;28;19929;-60
2023/08/14 06:57:45;;;;;;;;;;;;;;;21.27;58.18;100986.84;4151271;28;19925;-61
2023/08/14 06:59:47;;;;;;;;;;;;;;;21.27;58.29;100989.50;4150984;28;19925;-60
2023/08/14 07:01:48;;;;;;;;;;;;;;;21.27;58.24;100984.16;4150251;28;19925;-60
2023/08/14 07:03:50;;;;;;;;;;;;;;;21.28;58.00;100988.53;4151439;28;19926;-60
2023/08/14 07:05:52;;;;;;;;;;;;;;;21.26;58.01;100991.31;4150908;28;19936;-60
2023/08/14 07:07:53;;;;;;;;;;;;;;;21.28;57.96;100991.22;4150999;28;20341;-61
2023/08/14 07:09:55;;;;;;;;;;;;;;;21.28;57.94;100993.91;4150783;28;19948;-61
2023/08/14 07:11:57;;;;;;;;;;;;;;;21.28;57.99;100993.91;4150050;28;19932;-60
2023/08/14 07:13:59;;;;;;;;;;;;;;;21.29;57.64;101003.59;4151030;28;19925;-60
2023/08/14 07:16:00;;;;;;;;;;;;;;;21.30;57.80;100997.28;4150965;28;19948;-60
2023/08/14 07:18:02;;;;;;;;;;;;;;;21.29;58.00;100993.78;4150891;28;20012;-60
2023/08/14 07:20:05;;;;;;;;;;;;;;;21.30;57.99;100994.59;4150140;28;19933;-60
2023/08/14 07:22:11;;;;;;;;;;;;;;;21.30;57.62;101002.63;4149415;28;19925;-61
2023/08/14 07:24:13;;;;;;;;;;;;;;;21.29;57.34;100996.44;4149790;28;20370;-60
2023/08/14 07:26:15;;;;;;;;;;;;;;;21.32;57.26;100998.88;4150733;28;20298;-59
2023/08/14 07:28:17;;;;;;;;;;;;;;;21.32;57.46;101001.53;4150686;28;19925;-60
2023/08/14 07:30:18;;;;;;;;;;;;;;;21.33;57.63;100997.91;4150096;28;19979;-60
2023/08/14 07:32:20;;;;;;;;;;;;;;;21.35;57.68;101003.13;4150473;28;20322;-60
2023/08/14 07:34:22;;;;;;;;;;;;;;;21.36;57.68;101003.03;4150645;28;19926;-63
2023/08/14 07:36:24;;;;;;;;;;;;;;;21.39;57.57;101002.78;4150117;28;19975;-61
2023/08/14 07:38:25;;;;;;;;;;;;;;;21.41;57.50;101005.34;4150669;28;20340;-59
2023/08/14 07:40:27;;;;;;;;;;;;;;;21.45;57.21;101006.81;4148806;28;19932;-59
2023/08/14 07:42:28;;;;;;;;;;;;;;;21.46;57.11;101005.84;4150236;28;19966;-58
2023/08/14 07:44:30;;;;;;;;;;;;;;;21.52;57.86;101008.03;4150103;28;20003;-60
2023/08/14 07:46:31;;;;;;;;;;;;;;;21.62;57.28;101010.06;4150214;28;19926;-55
2023/08/14 07:48:33;;;;;;;;;;;;;;;21.65;56.94;101001.75;4150354;28;19979;-61
2023/08/14 07:50:35;;;;;;;;;;;;;;;21.70;57.68;101002.25;4149239;28;20424;-60
2023/08/14 07:52:37;;;;;;;;;;;;;;;21.69;56.71;101014.78;4150123;28;20402;-61
2023/08/14 07:54:38;;;;;;;;;;;;;;;21.66;56.37;101009.66;4150201;28;20482;-62
2023/08/14 07:56:40;;;;;;;;;;;;;;;21.65;56.55;101001.75;4150239;28;19979;-63
2023/08/14 07:58:44;;;;;;;;;;;;;;;21.65;56.70;100999.97;4150097;28;19926;-63
2023/08/14 08:00:46;;;;;;;;;;;;;;;21.65;56.44;100999.09;4149701;28;20315;-61
2023/08/14 08:02:47;;;;;;;;;;;;;;;21.67;56.38;101003.34;4149271;28;19929;-62
2023/08/14 08:04:49;;;;;;;;;;;;;;;21.67;56.72;101000.66;4149584;28;19971;-62
2023/08/14 08:06:50;;;;;;;;;;;;;;;21.69;56.42;100997.91;4149998;28;19926;-62
2023/08/14 08:08:52;;;;;;;;;;;;;;;21.70;56.30;100992.41;4150065;28;19930;-59
2023/08/14 08:10:55;;;;;;;;;;;;;;;21.72;56.65;100994.97;4148905;28;19933;-60
2023/08/14 08:12:59;;;;;;;;;;;;;;;21.75;56.03;100999.22;4150016;28;19937;-59
2023/08/14 08:15:00;;;;;;;;;;;;;;;21.74;56.36;100990.34;4149844;28;19948;-59
2023/08/14 08:17:03;;;;;;;;;;;;;;;21.74;56.02;100990.34;4149874;28;20032;-60
2023/08/14 08:19:05;;;;;;;;;;;;;;;21.75;56.28;100991.19;4149598;28;20016;-59
2023/08/14 08:21:07;;;;;;;;;;;;;;;21.74;56.17;100993.03;4149237;28;20020;-58
2023/08/14 08:23:08;;;;;;;;;;;;;;;21.75;56.08;100991.19;4148733;28;19980;-59
2023/08/14 08:25:10;;;;;;;;;;;;;;;21.77;56.00;100983.91;4149926;28;19925;-59
2023/08/14 08:27:12;;;;;;;;;;;;;;;21.79;55.94;100987.31;4149687;28;20335;-61
2023/08/14 08:29:13;;;;;;;;;;;;;;;21.80;55.82;100981.81;4149674;28;20426;-60
2023/08/14 08:31:15;;;;;;;;;;;;;;;21.81;56.14;100988.03;4148957;28;19968;-59
2023/08/14 08:33:16;;;;;;;;;;;;;;;21.83;55.84;100983.41;4149218;28;20027;-58
2023/08/14 08:35:28;;;;;;;;;;;;;;;21.84;55.76;100982.44;4149863;28;20038;-58
2023/08/14 08:37:29;;;;;;;;;;;;;;;21.84;55.64;100983.28;4149477;28;20417;-59
2023/08/14 08:39:31;;;;;;;;;;;;;;;21.83;55.97;100976.22;4149559;28;19972;-60
2023/08/14 08:41:35;;;;;;;;;;;;;;;21.84;55.46;100983.28;4148677;28;19926;-59
2023/08/14 08:43:38;;;;;;;;;;;;;;;21.83;55.39;100975.38;4149560;28;19925;-60
2023/08/14 08:45:41;;;;;;;;;;;;;;;21.82;55.73;100973.66;4148850;28;19964;-59
2023/08/14 08:47:44;;;;;;;;;;;;;;;21.93;55.02;100980.84;4148942;28;19926;-60
2023/08/14 08:49:46;;;;;;;;;;;;;;;22.01;54.83;100978.41;4149505;28;19926;-61
2023/08/14 08:51:48;;;;;;;;;;;;;;;22.08;54.44;100984.13;4148715;28;19933;-59
2023/08/14 08:53:49;;;;;;;;;;;;;;;22.13;54.40;100977.44;4149260;28;20322;-59
2023/08/14 08:55:51;;;;;;;;;;;;;;;22.21;54.39;100973.28;4149279;28;20350;-59
2023/08/14 08:57:53;;;;;;;;;;;;;;;22.27;54.39;100975.47;4149314;28;19936;-59
2023/08/14 08:59:57;;;;;;;;;;;;;;;22.33;53.77;100972.28;4149328;28;19982;-59
2023/08/14 09:01:59;;;;;;;;;;;;;;;22.38;53.48;100964.72;4148085;28;19952;-59
2023/08/14 09:04:01;;;;;;;;;;;;;;;22.45;53.40;100973.13;4149248;28;20350;-60
2023/08/14 09:06:03;;;;;;;;;;;;;;;22.51;53.21;100969.94;4149068;28;19929;-60
2023/08/14 09:08:05;;;;;;;;;;;;;;;22.56;52.90;100965.06;4149017;28;19975;-59
2023/08/14 09:10:06;;;;;;;;;;;;;;;22.62;52.64;100964.53;4147844;28;19932;-59
2023/08/14 09:12:08;;;;;;;;;;;;;;;22.64;52.22;100959.06;4148150;28;19968;-60
2023/08/14 09:14:09;;;;;;;;;;;;;;;22.65;52.25;100950.91;4148880;28;20438;-59
2023/08/14 09:16:15;;;;;;;;;;;;;;;22.68;52.13;100951.63;4148523;28;19926;-60
2023/08/14 09:18:17;;;;;;;;;;;;;;;22.71;52.28;100951.34;4149150;28;19968;-59
2023/08/14 09:20:18;;;;;;;;;;;;;;;22.73;51.83;100944.03;4148774;28;19961;-59
2023/08/14 09:22:30;;;;;;;;;;;;;;;22.75;51.98;100944.78;4148718;28;19972;-59
2023/08/14 09:24:33;;;;;;;;;;;;;;;22.78;51.92;100945.38;4148998;28;20348;-59
2023/08/14 09:26:35;;;;;;;;;;;;;;;22.81;51.71;100942.41;4148617;28;19936;-59
2023/08/14 09:28:38;;;;;;;;;;;;;;;22.83;51.58;100938.75;4147535;28;19925;-59
2023/08/14 09:30:40;;;;;;;;;;;;;;;22.87;51.75;100940.19;4147956;28;19926;-59
2023/08/14 09:32:42;;;;;;;;;;;;;;;22.89;52.05;100938.25;4148573;28;19964;-59
2023/08/14 09:34:43;;;;;;;;;;;;;;;22.91;51.96;100938.97;4148425;28;19980;-60
2023/08/14 09:36:46;;;;;;;;;;;;;;;22.86;52.46;100944.72;4148799;28;19929;-59
2023/08/14 09:38:50;;;;;;;;;;;;;;;22.79;52.52;100938.16;4148624;28;20017;-59
2023/08/14 09:40:57;;;;;;;;;;;;;;;22.74;52.62;100943.91;4148051;28;19933;-59
2023/08/14 09:42:59;;;;;;;;;;;;;;;22.69;53.11;100940.78;4148493;28;19932;-60
2023/08/14 09:45:01;;;;;;;;;;;;;;;22.65;53.18;100939.34;4148146;28;19925;-59
2023/08/14 09:47:04;;;;;;;;;;;;;;;22.61;53.32;100943.22;4148619;28;19948;-58
2023/08/14 09:49:06;;;;;;;;;;;;;;;22.57;53.30;100944.47;4148554;28;20382;-58
2023/08/14 09:51:11;;;;;;;;;;;;;;;22.56;53.59;100938.25;4147778;28;20280;-58
2023/08/14 09:53:13;;;;;;;;;;;;;;;22.53;53.52;100926.94;4148333;28;20362;-59
2023/08/14 09:55:15;;;;;;;;;;;;;;;22.48;53.93;100930.84;4148478;28;19956;-59
2023/08/14 09:57:17;;;;;;;;;;;;;;;22.46;54.00;100942.69;4148552;28;19932;-57
2023/08/14 09:59:18;;;;;;;;;;;;;;;22.45;54.21;100931.09;4148279;28;19933;-58
2023/08/14 10:01:21;;;;;;;;;;;;;;;22.46;54.33;100931.97;4147273;28;19951;-58
2023/08/14 10:03:22;;;;;;;;;;;;;;;22.47;54.20;100931.00;4147041;28;20043;-59
2023/08/14 10:05:24;;;;;;;;;;;;;;;22.47;54.26;100925.63;4148453;28;19953;-58
2023/08/14 10:07:27;;;;;;;;;;;;;;;22.47;54.27;100923.78;4148403;28;19937;-58
2023/08/14 10:09:30;;;;;;;;;;;;;;;22.49;54.52;100924.53;4148057;28;19972;-59
2023/08/14 10:11:35;;;;;;;;;;;;;;;22.49;54.55;100920.97;4147254;28;19925;-58
2023/08/14 10:13:41;;;;;;;;;;;;;;;22.49;54.84;100913.81;4148262;28;20457;-58
2023/08/14 10:15:46;;;;;;;;;;;;;;;22.48;54.64;100912.09;4147959;28;19925;-59
2023/08/14 10:17:51;;;;;;;;;;;;;;;22.48;54.81;100911.25;4148133;28;19965;-57
2023/08/14 10:19:53;;;;;;;;;;;;;;;22.49;54.79;100913.81;4148223;28;19929;-58
2023/08/14 10:21:55;;;;;;;;;;;;;;;22.51;54.60;100910.16;4147541;28;19929;-59
2023/08/14 10:23:59;;;;;;;;;;;;;;;22.52;54.92;100917.19;4148219;28;19925;-58
2023/08/14 10:26:01;;;;;;;;;;;;;;;22.53;54.60;100910.84;4147627;28;19926;-59
2023/08/14 10:28:03;;;;;;;;;;;;;;;22.54;54.90;100910.75;4148120;28;19929;-59