Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:19;;;;;;;10.63;5.88;;;8.90;99.90;;;;;;5039643;28;20551;-72
2023/01/04 00:03:44;;;;;;;9.50;5.90;;;9.00;99.90;;;;;;5040672;28;20475;-72
2023/01/04 00:06:13;;;;;;;10.98;6.78;;;9.00;99.90;;;;;;5045117;28;20052;-72
2023/01/04 00:08:39;;;;;;;8.32;6.47;;;8.80;99.90;;;;;;5040828;28;20037;-72
2023/01/04 00:11:10;;;;;;;10.93;7.13;;;8.90;99.90;;;;;;5047418;28;20045;-72
2023/01/04 00:13:36;;;;;;;12.13;6.82;;;;;;;;;;5045608;28;20733;-72
2023/01/04 00:16:07;;;;;;;11.52;7.25;;;;;;;;;;5044839;28;20155;-72
2023/01/04 00:18:34;;;;;;;9.95;5.82;;;;;;;;;;5046909;28;20056;-72
2023/01/04 00:21:10;;;;;;;12.40;6.78;;;;;;;;;;5054119;28;20034;-72
2023/01/04 00:23:38;;;;;;;9.55;6.60;;;8.80;99.90;;;;;;5045843;28;20522;-72
2023/01/04 00:26:10;;;;;;;11.93;7.30;;;8.80;99.90;;;;;;5048810;28;20043;-72
2023/01/04 00:28:36;;;;;;;8.43;6.68;;;;;;;;;;5047657;28;20052;-71
2023/01/04 00:31:07;;;;;;;10.82;7.00;;;;;;;;;;5077633;28;20044;-72
2023/01/04 00:33:32;;;;;;;12.85;7.50;;;8.90;99.90;;;;;;5048309;28;20033;-72
2023/01/04 00:36:12;;;;;;;10.02;7.07;;;9.10;99.90;;;;;;5045333;28;20040;-72
2023/01/04 00:38:39;;;;;;;13.43;6.90;;;8.90;99.90;;;;;;5081010;28;20037;-71
2023/01/04 00:41:06;;;;;;;9.05;6.15;;;9.00;99.90;;;;;;5044759;28;20365;-72
2023/01/04 00:43:32;;;;;;;12.93;7.38;;;;;;;;;;5047228;28;20059;-72
2023/01/04 00:46:00;;;;;;;10.60;6.75;;;;;;;;;;5048225;28;20040;-72
2023/01/04 00:48:26;;;;;;;10.55;6.40;;;;;;;;;;5046851;28;20696;-72
2023/01/04 00:50:52;;;;;;;8.38;5.95;;;;;;;;;;5045987;28;20045;-72
2023/01/04 00:53:18;;;;;;;13.18;7.10;;;;;;;;;;5045302;28;20048;-72
2023/01/04 00:55:45;;;;;;;10.77;6.88;;;;;;;;;;5041382;28;20435;-72
2023/01/04 00:58:11;;;;;;;9.05;6.05;;;;;;;;;;5047181;28;20053;-72
2023/01/04 01:00:37;;;;;;;10.10;7.18;;;;;;;;;;5047205;28;20087;-72
2023/01/04 01:03:03;;;;;;;11.10;6.00;;;;;;;;;;5047156;28;20048;-72
2023/01/04 01:05:29;;;;;;;7.30;5.05;;;;;;;;;;5044298;28;20140;-72
2023/01/04 01:07:56;;;;;;;9.00;5.82;;;;;;;;;;5044288;28;20048;-72
2023/01/04 01:10:22;;;;;;;7.60;5.45;;;;;;;;;;5046676;28;20053;-72
2023/01/04 01:12:48;;;;;;;8.43;5.93;;;;;;;;;;5049641;28;20040;-72
2023/01/04 01:15:14;;;;;;;9.48;6.38;;;;;;;;;;5045239;28;20107;-72
2023/01/04 01:17:40;;;;;;;13.20;6.97;;;;;;;;;;5051062;28;20041;-72
2023/01/04 01:20:07;;;;;;;8.43;5.57;;;;;;;;;;5049526;28;20047;-72
2023/01/04 01:22:34;;;;;;;9.68;5.97;;;;;;;;;;5044005;28;20052;-72
2023/01/04 01:25:00;;;;;;;8.13;5.75;;;;;;;;;;5050405;28;20119;-72
2023/01/04 01:27:27;;;;;;;8.50;5.63;;;;;;;;;;5048469;28;21669;-72
2023/01/04 01:29:53;;;;;;;6.97;5.18;;;;;;;;;;5054756;28;20082;-72
2023/01/04 01:32:19;;;;;;;8.85;5.75;;;;;;;;;;5083732;28;20052;-72
2023/01/04 01:34:45;;;;;;;8.48;5.55;;;;;;;;;;5056087;28;20045;-71
2023/01/04 01:37:11;;;;;;;11.23;6.07;;;;;;;;;;5050790;28;20549;-72
2023/01/04 01:39:37;;;;;;;7.45;5.05;;;;;;;;;;5047924;28;20399;-71
2023/01/04 01:42:03;;;;;;;7.65;5.72;;;;;;;;;;5054030;28;20051;-71
2023/01/04 01:44:42;;;;;;;8.63;5.50;;;;;;;;;;5051640;28;20045;-72
2023/01/04 01:47:11;;;;;;;6.15;4.88;;;;;;;;;;5049151;28;20340;-72
2023/01/04 01:49:38;;;;;;;6.65;4.70;;;;;;;;;;5050040;28;20076;-71
2023/01/04 01:52:06;;;;;;;6.72;4.95;;;;;;;;;;5051326;28;20094;-72
2023/01/04 01:54:36;;;;;;;7.60;4.28;;;;;;;;;;5048677;28;20139;-71
2023/01/04 01:57:04;;;;;;;5.68;4.22;;;;;;;;;;5049836;28;20053;-72
2023/01/04 01:59:31;;;;;;;7.43;4.18;;;;;;;;;;5051393;28;20185;-72
2023/01/04 02:01:57;;;;;;;5.80;4.88;;;;;;;;;;5047363;28;20071;-71
2023/01/04 02:04:24;;;;;;;4.60;4.13;;;;;;;;;;5050141;28;20045;-72
2023/01/04 02:06:52;;;;;;;5.13;4.10;;;;;;;;;;5052528;28;20040;-72
2023/01/04 02:09:19;;;;;;;4.75;3.95;;;;;;;;;;5045686;28;20045;-72
2023/01/04 02:11:45;;;;;;;6.43;3.97;;;;;;;;;;5048807;28;20533;-72
2023/01/04 02:14:27;;;;;;;7.57;5.25;;;;;;;;;;5050663;28;20037;-72
2023/01/04 02:16:56;;;;;;;6.13;4.70;;;;;;;;;;5045162;28;20040;-72
2023/01/04 02:19:37;;;;;;;7.70;4.97;;;;;;;;;;5046443;28;20128;-72
2023/01/04 02:22:03;;;;;;;5.60;4.43;;;;;;;;;;5051150;28;20132;-72
2023/01/04 02:24:32;;;;;;;7.90;4.70;;;;;;;;;;5049185;28;20128;-73
2023/01/04 02:27:13;;;;;;;4.43;3.97;;;;;;;;;;5049711;28;20055;-73
2023/01/04 02:29:57;;;;;;;10.10;4.70;;;;;;;;;;5047254;28;20080;-73
2023/01/04 02:32:34;;;;;;;5.45;3.83;;;;;;;;;;5049681;28;20068;-72
2023/01/04 02:35:06;;;;;;;7.47;4.43;;;;;;;;;;5051418;28;20171;-73
2023/01/04 02:37:39;;;;;;;8.70;4.13;;;;;;;;;;5048313;28;20057;-72
2023/01/04 02:40:09;;;;;;;7.32;4.30;;;;;;;;;;5050141;28;20041;-72
2023/01/04 02:45:24;;;;;;;11.55;4.10;;;;;;;;;;5045997;28;20053;-73
2023/01/04 02:50:56;;;;;;;7.38;4.63;;;;;;;;;;5047729;28;20475;-72
2023/01/04 02:53:25;;;;;;;15.32;3.75;;;;;;;;;;5048231;28;20492;-72
2023/01/04 02:56:03;;;;;;;12.23;2.90;;;;;;;;;;5049072;28;20109;-72
2023/01/04 02:58:38;;;;;;;7.97;3.08;;;;;;;;;;5051210;28;20053;-72
2023/01/04 03:06:59;;;;;;;9.55;3.50;;;;;;;;;;5047109;28;20469;-72
2023/01/04 03:09:27;;;;;;;14.00;4.05;;;;;;;;;;5046326;28;20052;-72
2023/01/04 03:14:45;;;;;;;12.68;3.92;;;;;;;;;;5039937;28;20049;-72
2023/01/04 03:17:12;;;;;;;13.38;4.22;;;;;;;;;;5047995;28;20077;-73
2023/01/04 03:19:53;;;;;;;13.70;3.85;;;;;;;;;;5050391;28;20132;-73
2023/01/04 03:36:44;;;;;;;21.67;4.18;;;;;;;;;;5043464;28;20071;-72
2023/01/04 03:48:29;;;;;;;16.00;3.75;;;;;;;;;;5048266;28;20037;-72
2023/01/04 03:51:13;;;;;;;18.70;4.22;;;;;;;;;;5029501;28;20063;-72
2023/01/04 03:53:43;;;;;;;6.43;3.10;;;;;;;;;;5046746;28;20403;-72
2023/01/04 03:56:10;;;;;;;18.13;4.53;;;;;;;;;;5048696;28;20072;-72
2023/01/04 03:58:36;;;;;;;13.77;4.57;;;;;;;;;;5048581;28;20126;-72
2023/01/04 04:01:03;;;;;;;14.80;3.90;;;;;;;;;;5047372;28;20048;-72
2023/01/04 04:09:00;;;;;;;22.33;4.72;;;;;;;;;;5044694;28;20045;-72
2023/01/04 04:11:29;;;;;;;16.42;4.75;;;;;;;;;;5046066;28;20057;-72
2023/01/04 04:13:55;;;;;;;16.08;4.78;;;;;;;;;;5049928;28;20072;-72
2023/01/04 04:16:21;;;;;;;15.23;4.60;;;;;;;;;;5045906;28;20083;-72
2023/01/04 04:18:47;;;;;;;15.07;4.15;;;;;;;;;;5048663;28;20468;-71
2023/01/04 04:21:13;;;;;;;22.15;4.13;;;;;;;;;;5042370;28;20049;-71
2023/01/04 04:23:40;;;;;;;25.92;4.85;;;;;;;;;;5045396;28;20120;-71
2023/01/04 04:26:06;;;;;;;16.60;4.13;;;;;;;;;;5045913;28;20052;-72
2023/01/04 04:28:32;;;;;;;19.52;4.60;;;;;;;;;;5048626;28;20075;-72
2023/01/04 04:30:58;;;;;;;22.10;4.10;;;;;;;;;;5043018;28;20062;-72
2023/01/04 04:33:24;;;;;;;22.95;4.35;;;;;;;;;;5045290;28;20045;-72
2023/01/04 04:35:51;;;;;;;31.15;6.05;;;;;;;;;;5048308;28;20109;-72
2023/01/04 04:38:17;;;;;;;26.17;7.03;;;;;;;;;;5044670;28;20128;-72
2023/01/04 04:43:29;;;;;;;29.42;6.60;;;;;;;;;;5050910;28;20053;-72
2023/01/04 04:45:55;;;;;;;17.33;4.13;;;;;;;;;;5046089;28;20079;-72
2023/01/04 04:48:21;;;;;;;16.48;4.72;;;;;;;;;;5042862;28;20045;-72
2023/01/04 04:50:47;;;;;;;11.35;3.55;;;;;;;;;;5045886;28;20045;-72
2023/01/04 04:53:13;;;;;;;15.27;4.40;;;;;;;;;;5047581;28;20400;-72
2023/01/04 04:55:39;;;;;;;21.60;3.97;;;;;;;;;;5045129;28;20060;-72
2023/01/04 04:58:05;;;;;;;10.20;3.88;;;;;;;;;;5046304;28;20084;-72
2023/01/04 05:00:31;;;;;;;14.93;3.88;;;;;;;;;;5046571;28;20048;-72
2023/01/04 05:03:00;;;;;;;13.73;3.97;;;;;;;;;;5041522;28;20144;-72
2023/01/04 05:05:27;;;;;;;10.25;3.17;;;;;;;;;;5053136;28;20072;-72
2023/01/04 05:07:53;;;;;;;15.98;3.65;;;;;;;;;;5050492;28;20132;-72
2023/01/04 05:10:19;;;;;;;12.95;4.07;;;;;;;;;;5042819;28;20044;-72
2023/01/04 05:13:00;;;;;;;12.90;3.53;;;;;;;;;;5046052;28;20447;-72
2023/01/04 05:15:31;;;;;;;14.48;3.75;;;;;;;;;;5053303;28;21341;-72
2023/01/04 05:17:57;;;;;;;12.30;3.38;;;;;;;;;;5044179;28;20045;-72
2023/01/04 05:20:23;;;;;;;10.50;3.15;;;;;;;;;;5048644;28;20100;-72
2023/01/04 05:22:49;;;;;;;13.32;3.42;;;;;;;;;;5045683;28;20514;-72
2023/01/04 05:25:15;;;;;;;11.75;3.90;;;;;;;;;;5042759;28;20056;-72
2023/01/04 05:27:41;;;;;;;7.55;2.72;;;;;;;;;;5048380;28;20040;-72
2023/01/04 05:32:54;;;;;;;11.27;3.00;;;;;;;;;;5044403;28;20045;-72
2023/01/04 05:35:20;;;;;;;11.88;3.22;;;;;;;;;;5052768;28;20457;-72
2023/01/04 05:37:46;;;;;;;19.30;3.33;;;;;;;;;;5046022;28;20102;-72
2023/01/04 05:40:12;;;;;;;18.73;5.25;;;;;;;;;;5047127;28;20048;-72
2023/01/04 05:42:38;;;;;;;14.13;3.47;;;;;;;;;;5041856;28;20079;-72
2023/01/04 05:45:05;;;;;;;21.48;4.72;;;;;;;;;;5048295;28;20037;-72
2023/01/04 05:47:31;;;;;;;14.07;3.78;;;;;;;;;;5046984;28;20041;-71
2023/01/04 05:49:57;;;;;;;34.05;5.32;;;;;;;;;;5043857;28;20048;-72
2023/01/04 05:52:23;;;;;;;18.90;4.47;;;;;;;;;;5046766;28;20050;-72
2023/01/04 05:54:49;;;;;;;23.77;4.10;;;;;;;;;;5049126;28;20090;-72
2023/01/04 05:57:15;;;;;;;37.75;7.07;;;;;;;;;;5044315;28;20118;-72
2023/01/04 05:59:42;;;;;;;27.23;6.32;;;;;;;;;;5048516;28;20450;-72
2023/01/04 06:02:13;;;;;;;34.58;7.03;;;;;;;;;;5042987;28;20052;-72
2023/01/04 06:04:39;;;;;;;33.63;7.00;;;;;;;;;;5045619;28;20175;-72
2023/01/04 06:07:05;;;;;;;33.75;7.35;;;;;;;;;;5042397;28;20529;-73
2023/01/04 06:09:31;;;;;;;41.55;7.93;;;;;;;;;;5045646;28;20074;-72
2023/01/04 06:11:57;;;;;;;40.00;7.13;;;;;;;;;;5046725;28;20041;-72
2023/01/04 06:14:23;;;;;;;33.95;7.63;;;;;;;;;;5049463;28;20041;-72
2023/01/04 06:16:49;;;;;;;37.53;7.10;;;;;;;;;;5052480;28;20041;-72
2023/01/04 06:19:15;;;;;;;34.65;6.80;;;;;;;;;;5047868;28;20397;-72
2023/01/04 06:21:41;;;;;;;26.20;5.53;;;;;;;;;;5050216;28;20077;-72
2023/01/04 06:24:07;;;;;;;29.85;5.82;;;;;;;;;;5044514;28;20124;-72
2023/01/04 06:26:33;;;;;;;28.20;6.25;;;;;;;;;;5051596;28;20041;-72
2023/01/04 06:28:59;;;;;;;25.60;6.55;;;;;;;;;;5052945;28;20045;-72
2023/01/04 06:31:25;;;;;;;26.50;6.05;;;;;;;;;;5044324;28;20052;-72
2023/01/04 06:33:51;;;;;;;30.98;5.88;;;;;;;;;;5049853;28;20412;-73
2023/01/04 06:36:17;;;;;;;26.90;5.10;;;;;;;;;;5076920;28;20049;-72
2023/01/04 06:38:43;;;;;;;32.40;7.35;;;;;;;;;;5053519;28;20052;-72
2023/01/04 06:41:09;;;;;;;26.55;5.57;;;;;;;;;;5046037;28;20041;-72
2023/01/04 06:43:35;;;;;;;33.42;5.97;;;;;;;;;;5079677;28;20039;-72
2023/01/04 06:46:02;;;;;;;30.00;6.32;;;;;;;;;;5044707;28;20515;-72
2023/01/04 06:48:28;;;;;;;25.73;5.85;;;;;;;;;;5048584;28;20049;-72
2023/01/04 06:50:54;;;;;;;22.83;5.65;;;;;;;;;;5042845;28;20064;-72
2023/01/04 06:53:20;;;;;;;29.02;6.07;;;;;;;;;;5050895;28;20126;-72
2023/01/04 06:55:46;;;;;;;30.60;6.00;;;;;;;;;;5050354;28;20041;-72
2023/01/04 06:58:12;;;;;;;34.20;6.20;;;;;;;;;;5046322;28;20052;-72
2023/01/04 07:00:38;;;;;;;30.95;5.82;;;;;;;;;;5045290;28;20029;-72
2023/01/04 07:03:04;;;;;;;31.25;6.65;;;;;;;;;;5046883;28;20041;-72
2023/01/04 07:05:30;;;;;;;26.83;5.63;;;;;;;;;;5049330;28;20519;-72
2023/01/04 07:07:59;;;;;;;31.75;6.55;;;;;;;;;;5047892;28;20041;-72
2023/01/04 07:10:25;;;;;;;28.10;6.47;;;;;;;;;;5047742;28;20106;-71
2023/01/04 07:12:51;;;;;;;32.33;7.15;;;;;;;;;;5043013;28;20044;-72
2023/01/04 07:15:17;;;;;;;38.97;6.10;;;;;;;;;;5051683;28;20476;-72
2023/01/04 07:17:43;;;;;;;39.05;7.35;;;;;;;;;;5048043;28;20049;-71
2023/01/04 07:20:09;;;;;;;30.17;6.32;;;;;;;;;;5048552;28;20099;-72
2023/01/04 07:22:35;;;;;;;24.88;6.20;;;;;;;;;;5047396;28;20048;-71
2023/01/04 07:25:01;;;;;;;31.00;6.68;;;;;;;;;;5051376;28;20033;-72
2023/01/04 07:27:27;;;;;;;34.88;6.05;;;;;;;;;;5048341;28;20049;-72
2023/01/04 07:29:53;;;;;;;31.25;6.95;;;;;;;;;;5042631;28;20044;-72
2023/01/04 07:32:19;;;;;;;27.92;5.40;;;;;;;;;;5041325;28;20060;-72
2023/01/04 07:34:45;;;;;;;26.42;5.55;;;;;;;;;;5047107;28;20099;-72
2023/01/04 07:37:12;;;;;;;35.85;5.80;;;;;;;;;;5046425;28;20048;-72
2023/01/04 07:39:38;;;;;;;23.15;5.72;;;;;;;;;;5047738;28;20399;-72
2023/01/04 07:42:04;;;;;;;27.40;5.65;;;;;;;;;;5040302;28;20053;-72
2023/01/04 07:44:30;;;;;;;27.33;5.88;;;;;;;;;;5038415;28;20132;-72
2023/01/04 07:46:56;;;;;;;32.47;6.20;;;;;;;;;;5038626;28;20756;-72
2023/01/04 07:49:22;;;;;;;30.77;7.07;;;;;;;;;;5048651;28;20102;-72
2023/01/04 07:51:49;;;;;;;31.83;5.32;;;;;;;;;;5046783;28;20484;-72
2023/01/04 07:54:16;;;;;;;26.20;6.07;;;;;;;;;;5040674;28;20072;-72
2023/01/04 07:56:42;;;;;;;29.30;6.15;;;;;;;;;;5049566;28;20377;-72
2023/01/04 07:59:10;;;;;;;26.20;6.65;;;;;;;;;;5042613;28;20484;-72
2023/01/04 08:01:39;;;;;;;29.05;6.35;;;;;;;;;;5049426;28;20053;-72
2023/01/04 08:04:06;;;;;;;34.47;6.93;;;;;;;;;;5049311;28;20508;-71
2023/01/04 08:06:33;;;;;;;26.13;5.72;;;;;;;;;;5049696;28;20110;-72
2023/01/04 08:08:59;;;;;;;28.35;6.05;;;;;;;;;;5048440;28;20049;-72
2023/01/04 08:11:25;;;;;;;31.50;7.60;;;;;;;;;;5047715;28;20080;-72
2023/01/04 08:13:52;;;;;;;33.13;6.50;;;;;;;;;;5080495;28;20053;-72
2023/01/04 08:16:23;;;;;;;25.75;6.90;;;;;;;;;;5048069;28;20045;-72
2023/01/04 08:18:52;;;;;;;36.33;8.10;;;;;;;;;;5045419;28;20069;-72
2023/01/04 08:21:18;;;;;;;35.05;6.82;;;;;;;;;;5044994;28;20507;-72
2023/01/04 08:23:45;;;;;;;26.20;6.53;;;;;;;;;;5047852;28;21536;-72
2023/01/04 08:26:12;;;;;;;35.38;8.10;;;;;;;;;;5068400;28;20041;-72
2023/01/04 08:28:39;;;;;;;36.05;9.38;;;;;;;;;;5049823;28;20053;-71
2023/01/04 08:31:06;;;;;;;34.90;6.93;;;;;;;;;;5046445;28;20476;-71
2023/01/04 08:33:33;;;;;;;34.15;7.00;;;;;;;;;;5050207;28;20056;-72
2023/01/04 08:36:16;;;;;;;37.42;8.23;;;;;;;;;;5045431;28;20084;-72
2023/01/04 08:38:42;;;;;;;37.83;7.70;;;;;;;;;;5080284;28;20068;-72
2023/01/04 08:41:08;;;;;;;34.53;6.95;;;;;;;;;;5046370;28;20041;-73
2023/01/04 08:43:35;;;;;;;45.47;7.95;;;;;;;;;;5050936;28;20049;-73
2023/01/04 08:46:02;;;;;;;39.40;8.70;;;;;;;;;;5029351;28;20042;-73
2023/01/04 08:48:28;;;;;;;35.25;6.57;;;;;;;;;;5075190;28;20385;-72
2023/01/04 08:50:57;;;;;;;32.95;6.55;;;;;;;;;;5033408;28;20041;-73
2023/01/04 08:53:23;;;;;;;40.80;7.68;;;;;;;;;;5080238;28;20171;-72
2023/01/04 08:55:50;;;;;;;41.60;8.10;;;;;;;;;;5049896;28;20123;-73
2023/01/04 08:58:16;;;;;;;36.25;7.15;;;;;;;;;;5047460;28;20048;-73
2023/01/04 09:00:42;;;;;;;41.65;7.47;;;;;;;;;;5047929;28;20039;-74
2023/01/04 09:03:08;;;;;;;28.60;6.20;;;;;;;;;;5046624;28;20046;-75
2023/01/04 09:05:34;;;;;;;35.72;7.97;;;;;;;;;;5047959;28;20376;-73
2023/01/04 09:08:00;;;;;;;34.95;7.90;;;;;;;;;;5047894;28;20047;-73
2023/01/04 09:10:26;;;;;;;22.67;6.03;;;;;;;;;;5034906;28;20041;-73
2023/01/04 09:12:52;;;;;;;36.60;6.93;;;;;;;;;;5038582;28;20065;-74
2023/01/04 09:15:19;;;;;;;32.03;7.00;;;;;;;;;;5039009;28;20049;-74
2023/01/04 09:17:45;;;;;;;25.70;6.35;;;;;;;;;;5048683;28;20052;-72
2023/01/04 09:20:11;;;;;;;33.40;6.35;;;;;;;;;;5054180;28;20395;-74
2023/01/04 09:22:37;;;;;;;37.28;7.50;;;;;;;;;;5052981;28;20045;-73
2023/01/04 09:25:03;;;;;;;40.35;7.07;;;;;;;;;;5048045;28;20127;-73
2023/01/04 09:27:31;;;;;;;36.22;7.68;;;;;;;;;;5048441;28;20168;-75
2023/01/04 09:29:57;;;;;;;38.30;7.97;;;;;;;;;;5063395;28;20053;-74
2023/01/04 09:32:23;;;;;;;36.53;7.68;;;;;;;;;;5034208;28;20459;-72
2023/01/04 09:34:49;;;;;;;35.03;7.20;;;;;;;;;;5034060;28;20056;-72
2023/01/04 09:37:15;;;;;;;39.33;8.80;;;;;;;;;;5057833;28;20083;-72
2023/01/04 09:39:41;;;;;;;35.97;7.70;;;;;;;;;;5044937;28;20422;-73
2023/01/04 09:42:16;;;;;;;34.10;7.70;;;;;;;;;;5048170;28;20453;-73
2023/01/04 09:44:45;;;;;;;28.90;7.15;;;;;;;;;;5035121;28;20055;-72
2023/01/04 09:47:14;;;;;;;28.92;7.13;;;;;;;;;;5049950;28;20083;-72
2023/01/04 09:49:56;;;;;;;34.58;7.05;;;;;;;;;;5047978;28;20037;-72
2023/01/04 09:52:25;;;;;;;32.65;8.10;;;;;;;;;;5034616;28;20659;-72
2023/01/04 09:55:00;;;;;;;32.78;6.78;;;;;;;;;;5047472;28;20057;-72
2023/01/04 09:57:35;;;;;;;27.17;8.57;;;;;;;;;;5054456;28;20500;-72
2023/01/04 10:00:04;;;;;;;30.10;7.53;;;;;;;;;;5051659;28;20107;-72
2023/01/04 10:02:38;;;;;;;41.00;8.85;;;;;;;;;;5039255;28;20053;-72
2023/01/04 10:05:05;;;;;;;29.67;7.10;;;;;;;;;;5043891;28;20045;-72
2023/01/04 10:07:32;;;;;;;29.63;8.27;;;;;;;;;;5049137;28;20053;-72
2023/01/04 10:09:59;;;;;;;39.10;8.50;;;;;;;;;;5067225;28;20040;-72
2023/01/04 10:12:31;;;;;;;43.47;9.02;;;;;;;;;;5046351;28;20925;-73
2023/01/04 10:15:22;;;;;;;41.40;8.43;;;;;;;;;;5043000;28;20079;-73
2023/01/04 10:17:54;;;;;;;42.90;7.60;;;;;;;;;;5041808;28;20088;-73
2023/01/04 10:20:39;;;;;;;41.17;8.32;;;;;;;;;;5084283;28;20045;-73
2023/01/04 10:23:27;;;;;;;35.10;9.07;;;;;;;;;;5054551;28;20087;-73
2023/01/04 10:26:03;;;;;;;34.55;7.70;;;;;;;;;;5051998;28;20481;-73
2023/01/04 10:28:47;;;;;;;39.40;9.48;;;;;;;;;;5037551;28;20041;-73
2023/01/04 10:31:23;;;;;;;46.47;10.48;;;;;;;;;;5034955;28;20488;-73
2023/01/04 10:33:51;;;;;;;30.05;7.80;;;;;;;;;;5032488;28;20053;-73
2023/01/04 10:36:22;;;;;;;33.47;6.28;;;;;;;;;;5036801;28;20050;-73
2023/01/04 10:38:54;;;;;;;30.17;7.05;;;;;;;;;;5034389;28;20140;-73
2023/01/04 10:41:23;;;;;;;37.90;7.55;;;;;;;;;;5034466;28;20499;-73
2023/01/04 10:44:08;;;;;;;26.45;7.78;;;;;;;;;;5036333;28;20041;-73
2023/01/04 10:46:53;;;;;;;33.92;6.95;;;;;;;;;;5043769;28;20056;-73
2023/01/04 10:49:23;;;;;;;35.67;7.18;;;;;;;;;;5044711;28;20056;-73
2023/01/04 10:52:02;;;;;;;38.33;7.15;;;;;;;;;;5031946;28;20080;-73
2023/01/04 10:54:30;;;;;;;36.22;7.45;;;;;;;;;;5036105;28;20164;-73
2023/01/04 10:57:10;;;;;;;50.05;8.95;;;;;;;;;;5031674;28;20487;-73
2023/01/04 10:59:48;;;;;;;44.40;9.15;;;;;;;;;;5035828;28;20476;-73
2023/01/04 11:02:14;;;;;;;44.22;9.23;;;;;;;;;;5038891;28;20041;-73
2023/01/04 11:04:42;;;;;;;42.03;8.82;;;;;;;;;;5038543;28;20084;-73
2023/01/04 11:07:18;;;;;;;38.88;8.05;;;;;;;;;;5030593;28;20539;-73
2023/01/04 11:09:53;;;;;;;43.70;8.25;;;;;;;;;;5039799;28;20072;-73
2023/01/04 11:12:21;;;;;;;38.72;8.52;;;;;;;;;;5032503;28;20037;-72
2023/01/04 11:14:48;;;;;;;42.67;8.80;;;;;;;;;;5066844;28;20503;-73
2023/01/04 11:17:14;;;;;;;40.25;8.88;;;;;;;;;;5033350;28;20053;-73
2023/01/04 11:19:40;;;;;;;36.17;7.68;;;;;;;;;;5032496;28;20059;-73
2023/01/04 11:22:30;;;;;;;29.88;6.65;;;;;;;;;;5031555;28;20100;-73
2023/01/04 11:25:03;;;;;;;32.75;7.82;;;;;;;;;;5017161;28;20061;-73
2023/01/04 11:27:31;;;;;;;32.85;8.02;;;;;;;;;;5054389;28;20463;-73
2023/01/04 11:30:03;;;;;;;28.02;5.95;;;;;;;;;;5047603;28;20102;-72
2023/01/04 11:32:35;;;;;;;30.65;7.60;;;;;;;;;;5033463;28;20099;-73
2023/01/04 11:35:01;;;;;;;38.90;8.15;;;;;;;;;;5044028;28;20123;-72
2023/01/04 11:37:27;;;;;;;28.83;6.50;;;;;;;;;;5032459;28;20049;-73
2023/01/04 11:40:12;;;;;;;34.22;7.28;;;;;;;;;;5046978;28;20047;-73
2023/01/04 11:42:38;;;;;;;30.20;6.80;;;;;;;;;;5047562;28;20087;-72
2023/01/04 11:45:05;;;;;;;25.75;6.05;;;;;;;;;;5058093;28;20033;-72
2023/01/04 11:47:31;;;;;;;24.55;5.63;;;;;;;;;;5047595;28;20049;-73
2023/01/04 11:49:57;;;;;;;29.05;6.13;;;;;;;;;;5045381;28;20041;-73
2023/01/04 11:52:32;;;;;;;23.10;5.78;;;;;;;;;;5048944;28;20514;-73
2023/01/04 11:55:17;;;;;;;23.60;4.57;;;;;;;;;;5055763;28;20414;-73
2023/01/04 11:57:43;;;;;;;26.90;6.22;;;;;;;;;;5057805;28;20400;-73
2023/01/04 12:00:13;;;;;;;28.50;5.70;;;;;;;;;;5056618;28;20049;-73
2023/01/04 12:02:39;;;;;;;22.45;6.18;;;;;;;;;;5036335;28;20049;-73
2023/01/04 12:05:19;;;;;;;22.45;6.03;;;;;;;;;;5034659;28;20055;-72
2023/01/04 12:07:45;;;;;;;21.55;5.07;;;;;;;;;;5036526;28;20054;-73
2023/01/04 12:10:23;;;;;;;19.27;4.97;;;;;;;;;;5037458;28;20047;-72
2023/01/04 12:12:49;;;;;;;21.05;5.80;;;;;;;;;;5031630;28;20056;-72
2023/01/04 12:15:26;;;;;;;21.45;5.25;;;;;;;;;;5032397;28;20262;-72
2023/01/04 12:17:55;;;;;;;21.23;5.70;;;;;;;;;;5031398;28;20044;-72
2023/01/04 12:20:23;;;;;;;22.35;4.57;;;;;;;;;;5032566;28;20511;-73
2023/01/04 12:22:49;;;;;;;23.83;5.80;;;;;;;;;;5051469;28;20123;-73
2023/01/04 12:25:21;;;;;;;28.42;6.28;;;;;;;;;;5051430;28;20140;-73
2023/01/04 12:27:48;;;;;;;26.45;6.15;;;;;;;;;;5052121;28;20044;-73
2023/01/04 12:30:32;;;;;;;26.83;5.18;;;;;;;;;;5064082;28;20048;-73
2023/01/04 12:32:58;;;;;;;32.78;5.75;;;;;;;;;;5033462;28;20442;-73
2023/01/04 12:35:43;;;;;;;25.98;5.57;;;;;;;;;;5052970;28;20056;-72
2023/01/04 12:38:10;;;;;;;27.08;5.80;;;;;;;;;;5039912;28;20071;-73
2023/01/04 12:40:45;;;;;;;21.38;5.80;;;;;;;;;;5041092;28;20044;-73
2023/01/04 12:43:14;;;;;;;19.98;5.35;;;;;;;;;;5036192;28;20483;-74
2023/01/04 12:45:41;;;;;;;33.42;6.85;;;;;;;;;;5032997;28;20041;-73
2023/01/04 12:51:20;;;;;;;23.02;5.35;;;;;;;;;;5029535;28;20053;-72
2023/01/04 12:53:49;;;;;;;31.67;7.68;;;;;;;;;;5078356;28;20087;-73
2023/01/04 12:56:15;;;;;;;35.55;6.32;;;;;;;;;;5046597;28;20049;-73
2023/01/04 12:58:42;;;;;;;29.23;6.47;;;;;;;;;;5045666;28;20135;-73
2023/01/04 13:01:09;;;;;;;25.77;6.60;;;;;;;;;;5030852;28;20120;-73
2023/01/04 13:03:43;;;;;;;24.70;5.75;;;;;;;;;;5036337;28;20137;-73
2023/01/04 13:06:12;;;;;;;27.27;5.82;;;;;;;;;;5040526;28;20123;-74
2023/01/04 13:08:39;;;;;;;20.50;7.35;;;;;;;;;;5041078;28;20041;-73
2023/01/04 13:11:06;;;;;;;30.75;5.90;;;;;;;;;;5033584;28;20037;-73
2023/01/04 13:13:38;;;;;;;28.23;6.18;;;;;;;;;;5038761;28;20033;-73
2023/01/04 13:16:25;;;;;;;27.52;7.45;;;;;;;;;;5036096;28;20034;-73
2023/01/04 13:18:51;;;;;;;28.98;5.93;;;;;;;;;;5035014;28;20055;-73
2023/01/04 13:21:37;;;;;;;22.25;6.63;;;;;;;;;;5034999;28;20484;-73
2023/01/04 13:24:05;;;;;;;32.45;6.57;;;;;;;;;;5040835;28;20041;-73
2023/01/04 13:26:31;;;;;;;27.58;6.22;;;;;;;;;;5036595;28;20045;-73
2023/01/04 13:29:07;;;;;;;32.47;7.03;;;;;;;;;;5047739;28;20349;-73
2023/01/04 13:31:42;;;;;;;26.88;6.18;;;;;;;;;;5037515;28;20503;-73
2023/01/04 13:34:15;;;;;;;25.90;6.45;;;;;;;;;;5037184;28;20508;-73
2023/01/04 13:36:41;;;;;;;24.48;6.20;;;;;;;;;;5034858;28;20700;-73
2023/01/04 13:39:07;;;;;;;26.67;5.65;;;;;;;;;;5040573;28;20404;-73
2023/01/04 13:41:34;;;;;;;24.73;6.50;;;;;;;;;;5035976;28;20110;-73
2023/01/04 13:44:09;;;;;;;27.00;5.20;;;;;;;;;;5042281;28;20045;-73
2023/01/04 13:46:35;;;;;;;28.88;5.55;;;;;;;;;;5042125;28;20052;-73
2023/01/04 13:49:02;;;;;;;29.80;6.10;;;;;;;;;;5035102;28;20369;-73
2023/01/04 13:51:33;;;;;;;26.73;7.05;;;;;;;;;;5035303;28;20049;-73
2023/01/04 13:53:59;;;;;;;23.15;5.20;;;;;;;;;;5034560;28;20063;-73
2023/01/04 13:56:27;;;;;;;26.10;6.45;;;;;;;;;;5039554;28;20045;-73
2023/01/04 13:58:53;;;;;;;24.77;5.97;;;;;;;;;;5051778;28;20517;-72
2023/01/04 14:01:26;;;;;;;20.10;4.85;;;;;;;;;;5055694;28;20094;-73
2023/01/04 14:04:03;;;;;;;27.70;6.57;;;;;;;;;;5047760;28;20385;-73
2023/01/04 14:06:48;;;;;;;23.73;5.38;;;;;;;;;;5040894;28;20052;-73
2023/01/04 14:09:22;;;;;;;27.42;5.53;;;;;;;;;;5065747;28;20108;-73
2023/01/04 14:12:02;;;;;;;32.80;6.85;;;;;;;;;;5035459;28;20516;-73
2023/01/04 14:14:47;;;;;;;27.55;6.85;;;;;;;;;;5048421;28;20095;-73
2023/01/04 14:17:21;;;;;;;30.73;6.72;;;;;;;;;;5054431;28;20041;-73
2023/01/04 14:19:47;;;;;;;30.63;7.00;;;;;;;;;;5055613;28;20040;-73
2023/01/04 14:22:22;;;;;;;30.95;6.28;;;;;;;;;;5048141;28;20106;-73
2023/01/04 14:24:49;;;;;;;21.55;6.40;;;;;;;;;;5074951;28;20496;-73
2023/01/04 14:27:34;;;;;;;22.73;4.97;;;;;;;;;;5042663;28;20451;-73
2023/01/04 14:30:01;;;;;;;24.80;5.93;;;;;;;;;;5069402;28;20650;-73
2023/01/04 14:32:27;;;;;;;24.35;5.90;;;;;;;;;;5069446;28;20048;-72
2023/01/04 14:34:53;;;;;;;25.60;6.28;;;;;;;;;;5053831;28;20048;-73
2023/01/04 14:37:19;;;;;;;30.73;6.65;;;;;;;;;;5051216;28;20045;-73
2023/01/04 14:39:45;;;;;;;29.42;6.32;;;;;;;;;;5072785;28;20401;-73
2023/01/04 14:42:27;;;;;;;32.38;7.30;;;;;;;;;;5059710;28;20462;-73
2023/01/04 14:44:54;;;;;;;32.75;6.68;;;;;;;;;;5044153;28;20045;-73
2023/01/04 14:47:20;;;;;;;24.88;6.03;;;;;;;;;;5053491;28;20127;-72
2023/01/04 14:49:46;;;;;;;24.40;5.50;;;;;;;;;;5051056;28;20140;-73
2023/01/04 14:52:19;;;;;;;27.42;5.75;;;;;;;;;;5035303;28;20034;-75
2023/01/04 14:54:45;;;;;;;;;;;;;;;;;;5036338;28;20399;-72
2023/01/04 14:57:11;;;;;;;39.33;7.82;;;;;;;;;;5041836;28;19966;-74
2023/01/04 14:59:37;;;;;;;25.70;6.03;;;;;;;;;;5036089;28;20045;-74
2023/01/04 15:02:03;;;;;;;27.55;6.97;;;;;;;;;;5040791;28;20041;-75
2023/01/04 15:04:29;;;;;;;34.35;7.03;;;;;;;;;;5047092;28;20488;-75
2023/01/04 15:06:57;;;;;;;22.77;5.75;;;;;;;;;;5035306;28;20045;-73
2023/01/04 15:09:23;;;;;;;26.23;6.20;;;;;;;;;;5049800;28;20149;-73
2023/01/04 15:11:49;;;;;;;26.88;6.28;;;;;;;;;;5035416;28;20049;-74
2023/01/04 15:14:15;;;;;;;27.23;6.38;;;;;;;;;;5036584;28;20049;-73
2023/01/04 15:16:42;;;;;;;24.13;6.75;;;;;;;;;;5042857;28;20041;-74
2023/01/04 15:19:08;;;;;;;30.30;6.70;;;;;;;;;;5033675;28;20040;-73
2023/01/04 15:21:34;;;;;;;28.10;5.97;;;;;;;;;;5033881;28;20483;-72
2023/01/04 15:24:00;;;;;;;33.38;7.40;;;;;;;;;;5033043;28;20060;-72
2023/01/04 15:26:26;;;;;;;30.52;6.47;;;;;;;;;;5030520;28;20492;-75
2023/01/04 15:28:52;;;;;;;36.40;8.90;;;;;;;;;;5033789;28;20057;-75
2023/01/04 15:31:18;;;;;;;35.03;8.07;;;;;;;;;;5042925;28;20123;-73