Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:31;;;;;;;;;;;4.50;99.90;;;3.29;100.00;95688.28;10565683;27;2648;-78
2022/12/21 00:07:45;;;;;;;;;;;4.40;99.90;;;3.32;100.00;95684.38;10568224;27;2202;-76
2022/12/21 00:12:57;;;;;;;;;;;4.30;99.90;;;3.32;100.00;95681.72;10562647;28;2673;-75
2022/12/21 00:18:00;;;;;;;;;;;4.30;99.90;;;3.29;100.00;95684.81;10558690;28;2582;-76
2022/12/21 00:23:03;;;;;;;;;;;4.30;99.90;;;3.21;100.00;95668.19;10553566;28;2532;-76
2022/12/21 00:28:05;;;;;;;;;;;4.20;99.90;;;3.23;100.00;95679.38;10560529;28;5056;-77
2022/12/21 00:33:08;;;;;;;;;;;4.40;99.90;;;3.24;100.00;95678.34;10537628;28;2187;-76
2022/12/21 00:38:11;;;;;;;;;;;4.20;99.90;;;3.26;100.00;95670.16;10554378;28;2631;-77
2022/12/21 00:43:13;;;;;;;;;;;4.30;99.90;;;3.34;100.00;95659.16;10564850;28;2669;-76
2022/12/21 00:48:16;;;;;;;;;;;4.30;99.90;;;3.59;100.00;95661.59;10562610;28;2677;-75
2022/12/21 00:53:19;;;;;;;;;;;4.40;99.90;;;3.73;100.00;95670.94;10549990;28;2625;-78
2022/12/21 00:58:23;;;;;;;;;;;4.60;99.90;;;3.72;100.00;95669.31;10567084;28;2588;-77
2022/12/21 01:03:26;;;;;;;;;;;4.70;99.90;;;3.90;100.00;95667.56;10569634;27;2941;-76
2022/12/21 01:08:28;;;;;;;;;;;4.80;99.90;;;3.99;100.00;95669.63;10567663;27;2151;-76
2022/12/21 01:13:31;;;;;;;;;;;4.90;99.90;;;4.05;100.00;95682.00;10562219;27;2572;-76
2022/12/21 01:18:34;;;;;;;;;;;4.90;99.90;;;4.16;100.00;95666.25;10572735;27;2618;-77
2022/12/21 01:23:37;;;;;;;;;;;5.00;99.90;;;4.26;100.00;95669.09;10566134;27;2675;-76
2022/12/21 01:28:40;;;;;;;;;;;5.10;99.90;;;4.22;100.00;95676.75;10565536;27;5051;-77
2022/12/21 01:33:43;;;;;;;;;;;5.10;99.90;;;4.26;100.00;95667.25;10560346;28;2661;-77
2022/12/21 01:38:46;;;;;;;;;;;5.20;99.90;;;4.31;100.00;95670.00;10567178;27;2598;-75
2022/12/21 01:43:48;;;;;;;;;;;5.20;99.90;;;4.53;100.00;95667.50;10572772;27;2590;-75
2022/12/21 01:48:51;;;;;;;;;;;5.30;99.90;;;4.52;100.00;95652.59;10568326;27;2139;-76
2022/12/21 01:53:54;;;;;;;;;;;5.40;99.90;;;4.59;100.00;95647.13;10572224;27;2143;-76
2022/12/21 01:58:56;;;;;;;;;;;5.50;99.90;;;4.56;100.00;95643.06;10558947;27;2648;-77
2022/12/21 02:03:59;;;;;;;;;;;5.50;99.90;;;4.55;100.00;95640.63;10575722;27;2606;-75
2022/12/21 02:09:02;;;;;;;;;;;5.50;99.90;;;4.63;100.00;95634.91;10582297;27;2671;-78
2022/12/21 02:14:05;;;;;;;;;;;5.50;99.90;;;4.61;100.00;95616.53;10564256;27;2646;-77
2022/12/21 02:19:11;;;;;;;;;;;4.80;99.90;;;4.52;100.00;95617.19;10562102;27;2615;-75
2022/12/21 02:24:13;;;;;;;;;;;5.50;99.90;;;4.50;100.00;95613.94;10565872;27;2566;-74
2022/12/21 02:29:16;;;;;;;;;;;5.50;99.90;;;4.51;100.00;95626.19;10539279;27;5080;-74
2022/12/21 02:34:19;;;;;;;;;;;5.50;99.90;;;4.54;100.00;95631.84;10574720;27;2135;-75
2022/12/21 02:39:22;;;;;;;;;;;5.60;99.90;;;4.57;100.00;95631.34;10561993;27;2597;-75
2022/12/21 02:44:25;;;;;;;;;;;5.50;99.90;;;4.54;100.00;95647.00;10559587;27;2171;-77
2022/12/21 02:49:28;;;;;;;;;;;5.50;99.90;;;4.50;100.00;95653.84;10563530;27;2559;-75
2022/12/21 02:54:31;;;;;;;;;;;5.50;99.90;;;4.47;100.00;95662.31;10567606;27;2139;-77
2022/12/21 02:59:34;;;;;;;;;;;5.50;99.90;;;4.54;100.00;95671.78;10567969;27;2603;-76
2022/12/21 03:04:37;;;;;;;;;;;5.50;99.90;;;4.52;100.00;95673.88;10568877;27;2641;-76
2022/12/21 03:09:40;;;;;;;;;;;5.50;99.90;;;4.48;100.00;95666.59;10558317;27;2642;-76
2022/12/21 03:14:43;;;;;;;;;;;5.40;99.90;;;4.52;100.00;95665.09;10559453;27;2247;-76
2022/12/21 03:19:45;;;;;;;;;;;5.50;99.90;;;4.54;100.00;95661.13;10555616;27;2595;-76
2022/12/21 03:24:48;;;;;;;;;;;5.50;99.90;;;4.54;100.00;95652.34;10564854;27;2667;-75
2022/12/21 03:29:51;;;;;;;;;;;5.40;99.90;;;4.56;100.00;95652.91;10566276;27;4997;-73
2022/12/21 03:34:54;;;;;;;;;;;5.40;99.90;;;4.61;100.00;95653.00;10561135;27;2658;-75
2022/12/21 03:39:57;;;;;;;;;;;5.50;99.90;;;4.63;100.00;95656.22;10563805;28;2698;-75
2022/12/21 03:45:06;;;;;;;;;;;5.50;99.90;;;4.71;100.00;95655.03;10560618;28;2610;-76
2022/12/21 03:50:09;;;;;;;;;;;5.60;99.90;;;4.76;100.00;95647.13;10550211;27;2562;-75
2022/12/21 03:55:12;;;;;;;;;;;5.60;99.90;;;4.75;100.00;95646.31;10562483;28;2766;-75
2022/12/21 04:00:14;;;;;;;;;;;5.60;99.90;;;4.80;100.00;95637.63;10562659;27;2662;-75
2022/12/21 04:05:20;;;;;;;;;;;5.60;99.90;;;4.82;100.00;95635.53;10539272;28;2619;-76
2022/12/21 04:10:23;;;;;;;;;;;5.60;99.90;;;4.82;100.00;95638.97;10562942;27;2684;-75
2022/12/21 04:16:02;;;;;;;;;;;5.70;99.90;;;4.76;100.00;95642.59;10562465;28;2587;-75
2022/12/21 04:20:49;;;;;;;;;;;5.70;99.90;;;4.78;100.00;95637.88;10563936;28;2643;-76
2022/12/21 04:31:13;;;;;;;;;;;5.60;99.90;;;4.65;100.00;95637.38;10561846;28;5527;-75
2022/12/21 04:41:36;;;;;;;;;;;5.50;99.90;;;4.64;100.00;95643.72;10569371;27;2583;-74
2022/12/21 04:46:39;;;;;;;;;;;5.50;99.90;;;4.62;100.00;95638.63;10570829;27;2675;-74
2022/12/21 04:51:41;;;;;;;;;;;5.90;99.90;;;4.61;100.00;95645.81;10568423;27;2990;-73
2022/12/21 04:56:44;;;;;;;;;;;5.50;99.90;;;4.67;100.00;95643.25;10573026;28;2140;-74
2022/12/21 05:01:47;;;;;;;;;;;5.60;99.90;;;4.62;100.00;95643.97;10574647;27;2614;-77
2022/12/21 05:06:54;;;;;;;;;;;5.60;99.90;;;4.65;100.00;95645.34;10575801;27;2158;-74
2022/12/21 05:11:57;;;;;;;;;;;5.50;99.90;;;4.57;100.00;95655.31;10583105;27;2624;-74
2022/12/21 05:17:07;;;;;;;;;;;5.50;99.90;;;4.59;100.00;95647.13;10576162;27;2199;-75
2022/12/21 05:22:10;;;;;;;;;;;5.50;99.90;;;4.55;100.00;95646.78;10572316;27;2603;-74
2022/12/21 05:27:13;;;;;;;;;;;5.50;99.90;;;4.58;100.00;95651.63;10571114;27;5144;-73
2022/12/21 05:32:15;;;;;;;;;;;5.50;99.90;;;4.56;100.00;95648.38;10576452;27;2616;-75
2022/12/21 05:37:18;;;;;;;;;;;5.50;99.90;;;4.54;100.00;95644.34;10568965;27;2613;-79
2022/12/21 05:42:21;;;;;;;;;;;5.50;99.90;;;4.54;100.00;95647.81;10574058;27;2544;-79
2022/12/21 05:47:25;;;;;;;;;;;5.40;99.90;;;4.46;100.00;95658.06;10566333;27;2222;-75
2022/12/21 05:52:28;;;;;;;;;;;5.40;99.90;;;4.45;100.00;95662.53;10571607;27;2585;-74
2022/12/21 05:57:30;;;;;;;;;;;5.40;99.90;;;4.45;100.00;95669.72;10568512;27;2179;-76
2022/12/21 06:02:33;;;;;;;;;;;5.40;99.90;;;4.42;100.00;95667.56;10569455;27;2531;-73
2022/12/21 06:07:37;;;;;;;;;;;5.40;99.90;;;4.41;100.00;95666.75;10575375;27;2602;-77
2022/12/21 06:12:40;;;;;;;;;;;5.40;99.90;;;4.36;100.00;95671.16;10573395;27;2691;-74
2022/12/21 06:17:42;;;;;;;;;;;5.40;99.90;;;4.39;100.00;95668.00;10568779;27;2624;-74
2022/12/21 06:22:45;;;;;;;;;;;5.40;99.90;;;4.32;100.00;95674.28;10565073;27;2608;-75
2022/12/21 06:27:48;;;;;;;;;;;5.60;99.90;;;4.32;100.00;95668.94;10565064;27;4934;-75
2022/12/21 06:32:50;;;;;;;;;;;5.40;99.90;;;4.37;100.00;95675.44;10567874;27;2631;-76
2022/12/21 06:37:53;;;;;;;;;;;5.40;99.90;;;4.33;100.00;95667.94;10565628;27;2612;-76
2022/12/21 06:42:56;;;;;;;;;;;5.40;99.90;;;4.37;100.00;95675.44;10573418;27;2621;-75
2022/12/21 06:47:59;;;;;;;;;;;5.50;99.90;;;4.31;100.00;95683.31;10567896;28;2147;-74
2022/12/21 06:53:02;;;;;;;;;;;5.50;99.90;;;4.34;100.00;95687.38;10571638;27;2701;-76
2022/12/21 06:58:04;;;;;;;;;;;5.40;99.90;;;4.39;100.00;95689.28;10569968;27;2649;-77
2022/12/21 07:03:07;;;;;;;;;;;5.40;99.90;;;4.34;100.00;95682.03;10570507;27;2591;-78
2022/12/21 07:08:10;;;;;;;;;;;5.40;99.90;;;4.36;100.00;95689.78;10566674;27;2612;-76
2022/12/21 07:13:13;;;;;;;;;;;5.40;99.90;;;4.33;100.00;95685.75;10565240;27;2577;-74
2022/12/21 07:18:15;;;;;;;;;;;5.40;99.90;;;4.35;100.00;95683.66;10565445;27;2060;-75
2022/12/21 07:23:18;;;;;;;;;;;5.40;99.90;;;4.33;100.00;95697.22;10546942;27;2561;-75
2022/12/21 07:28:24;;;;;;;;;;;5.40;99.90;;;4.31;100.00;95699.28;10561963;27;4973;-75
2022/12/21 07:33:27;;;;;;;;;;;5.40;99.90;;;4.27;100.00;95698.16;10574291;27;2604;-77
2022/12/21 07:38:29;;;;;;;;;;;5.30;99.90;;;4.33;100.00;95693.75;10569637;28;2614;-75
2022/12/21 07:43:32;;;;;;;;;;;5.30;99.90;;;4.33;100.00;95697.22;10572955;27;2597;-77
2022/12/21 07:48:35;;;;;;;;;;;5.30;99.90;;;4.38;100.00;95698.34;10566211;27;2708;-76
2022/12/21 07:53:38;;;;;;;;;;;5.30;99.90;;;4.37;100.00;95696.72;10575325;27;2167;-76
2022/12/21 07:58:40;;;;;;;;;;;5.30;99.90;;;4.47;100.00;95687.09;10564152;27;2617;-75
2022/12/21 08:03:44;;;;;;;;;;;5.40;99.90;;;4.53;100.00;95701.31;10571570;27;2639;-76
2022/12/21 08:08:47;;;;;;;;;;;5.40;99.90;;;4.61;100.00;95692.94;10568205;28;2621;-78
2022/12/21 08:13:50;;;;;;;;;;;5.50;99.90;;;4.72;100.00;95689.41;10566402;28;2150;-77
2022/12/21 08:18:52;;;;;;;;;;;5.60;99.90;;;4.79;100.00;95683.94;10564697;28;2562;-76
2022/12/21 08:23:55;;;;;;;;;;;5.70;99.90;;;4.99;100.00;95692.28;10542096;28;2611;-76
2022/12/21 08:28:58;;;;;;;;;;;5.80;99.90;;;5.02;100.00;95693.66;10564018;28;3036;-76
2022/12/21 08:34:04;;;;;;;;;;;5.90;99.90;;;5.13;100.00;95682.13;10569453;28;2570;-74
2022/12/21 08:39:07;;;;;;;;;;;5.90;99.90;;;5.20;100.00;95688.09;10548716;28;2157;-74
2022/12/21 08:44:12;;;;;;;;;;;6.10;99.90;;;5.32;100.00;95688.84;10547690;28;2685;-74
2022/12/21 08:49:15;;;;;;;;;;;6.10;99.90;;;5.50;100.00;95684.31;10550808;28;2602;-72
2022/12/21 08:54:17;;;;;;;;;;;6.30;99.90;;;5.64;100.00;95681.06;10570214;28;2123;-73
2022/12/21 08:59:20;;;;;;;;;;;6.40;99.90;;;5.79;100.00;95683.16;10565610;28;2702;-74
2022/12/21 09:04:23;;;;;;;;;;;6.60;99.90;;;5.88;100.00;95687.00;10562649;28;2584;-76
2022/12/21 09:09:26;;;;;;;;;;;6.70;99.90;;;5.85;100.00;95684.84;10559739;28;2947;-79
2022/12/21 09:14:29;;;;;;;;;;;6.70;99.90;;;5.85;100.00;95687.50;10568016;28;2585;-76
2022/12/21 09:19:32;;;;;;;;;;;6.70;99.90;;;5.97;100.00;95680.22;10567409;28;2572;-76
2022/12/21 09:24:35;;;;;;;;;;;6.80;99.90;;;6.03;100.00;95677.63;10569014;27;2714;-75
2022/12/21 09:29:41;;;;;;;;;;;6.90;99.90;;;6.16;100.00;95672.72;10571149;27;4992;-73
2022/12/21 09:34:43;;;;;;;;;;;6.90;99.90;;;6.40;100.00;95669.81;10572413;27;2179;-74
2022/12/21 09:39:46;;;;;;;;;;;7.10;99.90;;;6.63;100.00;95666.88;10574503;27;2170;-77
2022/12/21 09:44:49;;;;;;;;;;;7.30;99.90;;;6.76;100.00;95669.16;10575867;27;2968;-80
2022/12/21 09:49:52;;;;;;;;;;;7.40;99.90;;;6.83;100.00;95654.78;10571605;27;2623;-78
2022/12/21 09:54:54;;;;;;;;;;;7.60;99.90;;;6.85;100.00;95645.44;10579572;27;2135;-79
2022/12/21 09:59:57;;;;;;;;;;;7.70;99.90;;;6.92;100.00;95651.38;10549920;27;2588;-79
2022/12/21 10:05:00;;;;;;;;;;;6.80;99.90;;;7.07;100.00;95647.25;10571103;27;2556;-80
2022/12/21 10:10:14;;;;;;;;;;;7.90;99.90;;;7.20;100.00;95649.50;10574585;27;2116;-76
2022/12/21 10:15:16;;;;;;;;;;;8.00;99.90;;;7.39;100.00;95642.69;10575722;27;2572;-76
2022/12/21 10:20:19;;;;;;;;;;;8.30;99.90;;;7.48;100.00;95651.84;10554220;27;2623;-75
2022/12/21 10:25:22;;;;;;;;;;;8.30;99.90;;;7.58;100.00;95646.59;10554018;27;2645;-76
2022/12/21 10:30:25;;;;;;;;;;;8.40;99.90;;;7.60;100.00;95646.31;10567581;28;5081;-77
2022/12/21 10:35:28;;;;;;;;;;;8.50;99.90;;;7.76;100.00;95655.22;10570911;27;2556;-77
2022/12/21 10:40:31;;;;;;;;;;;8.60;99.90;;;7.93;100.00;95636.34;10571613;27;2617;-77
2022/12/21 10:45:33;;;;;;;;;;;8.70;99.90;;;7.86;100.00;95633.91;10568577;27;2652;-77
2022/12/21 10:50:36;;;;;;;;;;;8.80;99.90;;;8.02;100.00;95630.25;10566286;27;2656;-76
2022/12/21 10:55:39;;;;;;;;;;;9.00;99.90;;;8.19;100.00;95621.19;10573511;27;2120;-76
2022/12/21 11:00:47;;;;;;;;;;;9.00;99.90;;;8.10;100.00;95621.72;10565488;27;2786;-76
2022/12/21 11:05:51;;;;;;;;;;;9.10;99.90;;;8.12;100.00;95616.09;10571055;27;2717;-76
2022/12/21 11:10:54;;;;;;;;;;;9.00;99.90;;;8.06;100.00;95609.91;10571587;27;2732;-76
2022/12/21 11:15:57;;;;;;;;;;;9.00;99.90;;;7.84;100.00;95612.75;10572903;27;2550;-74
2022/12/21 11:21:04;;;;;;;;;;;9.10;99.90;;;7.84;100.00;95611.94;10571859;27;2648;-75
2022/12/21 11:26:06;;;;;;;;;;;8.90;99.90;;;7.93;100.00;95602.34;10580309;27;2587;-75
2022/12/21 11:31:09;;;;;;;;;;;9.10;99.90;;;7.93;100.00;95598.88;10569971;28;5424;-75
2022/12/21 11:36:12;;;;;;;;;;;8.90;99.90;;;7.99;100.00;95593.28;10571145;27;2650;-75
2022/12/21 11:41:15;;;;;;;;;;;8.80;99.90;;;8.00;100.00;95584.16;10570299;27;2630;-75
2022/12/21 11:46:20;;;;;;;;;;;8.90;99.90;;;8.00;100.00;95573.47;10547173;28;2578;-75
2022/12/21 11:51:43;;;;;;;;;;;9.00;99.90;;;8.07;100.00;95568.66;10564588;27;2198;-73
2022/12/21 11:56:46;;;;;;;;;;;8.90;99.90;;;8.03;100.00;95564.13;10549015;27;2205;-76
2022/12/21 12:01:48;;;;;;;;;;;8.90;99.90;;;8.01;100.00;95559.00;10566121;28;2166;-76
2022/12/21 12:06:51;;;;;;;;;;;8.80;99.90;;;8.02;100.00;95560.66;10568799;28;2151;-75
2022/12/21 12:11:59;;;;;;;;;;;9.10;99.90;;;8.01;100.00;95558.22;10571828;28;2625;-75
2022/12/21 12:17:03;;;;;;;;;;;8.90;99.90;;;8.04;100.00;95552.34;10543479;28;2770;-75
2022/12/21 12:22:06;;;;;;;;;;;8.90;99.90;;;7.94;100.00;95546.94;10562650;28;2162;-75
2022/12/21 12:27:08;;;;;;;;;;;8.90;99.90;;;7.95;100.00;95541.34;10571158;28;5037;-76
2022/12/21 12:32:12;;;;;;;;;;;8.80;99.90;;;7.93;100.00;95545.34;10571577;28;2646;-77
2022/12/21 12:37:16;;;;;;;;;;;8.80;99.90;;;7.94;100.00;95547.75;10567022;28;2253;-77
2022/12/21 12:42:19;;;;;;;;;;;8.80;99.90;;;8.06;100.00;95548.31;10573573;28;2634;-78
2022/12/21 12:47:23;;;;;;;;;;;8.80;99.90;;;8.17;100.00;95538.47;10545676;28;2092;-77
2022/12/21 12:52:26;;;;;;;;;;;8.90;99.90;;;8.25;100.00;95542.50;10565262;28;2566;-76
2022/12/21 12:57:29;;;;;;;;;;;9.10;99.90;;;8.44;100.00;95538.28;10569360;28;2668;-76
2022/12/21 13:02:33;;;;;;;;;;;;;;;8.68;100.00;95545.81;10576622;27;2190;-76
2022/12/21 13:07:36;;;;;;;;;;;9.30;99.90;;;8.73;100.00;95532.44;10579476;27;2549;-77
2022/12/21 13:12:39;;;;;;;;;;;9.50;99.90;;;9.01;100.00;95539.13;10571848;27;2186;-75
2022/12/21 13:17:41;;;;;;;;;;;9.70;99.90;;;9.20;100.00;95527.56;10555220;28;2665;-75
2022/12/21 13:22:46;;;;;;;;;;;9.90;99.90;;;9.24;100.00;95533.19;10573754;27;2674;-76
2022/12/21 13:27:49;;;;;;;;;;;10.00;99.90;;;9.15;100.00;95540.97;10575591;27;5004;-77
2022/12/21 13:32:52;;;;;;;;;;;10.00;99.90;;;8.96;100.00;95549.84;10573628;27;2123;-75
2022/12/21 13:37:55;;;;;;;;;;;9.90;99.90;;;9.08;100.00;95553.06;10574176;27;2650;-76
2022/12/21 13:42:58;;;;;;;;;;;10.00;99.90;;;9.12;100.00;95551.44;10576510;27;2253;-75
2022/12/21 13:48:09;;;;;;;;;;;10.00;99.90;;;9.01;100.00;95552.53;10558276;27;2197;-75
2022/12/21 13:53:12;;;;;;;;;;;10.00;99.90;;;8.90;100.00;95555.19;10577107;27;2604;-76
2022/12/21 13:58:14;;;;;;;;;;;9.90;99.90;;;8.84;100.00;95558.13;10580578;27;2177;-75
2022/12/21 14:03:17;;;;;;;;;;;9.80;99.90;;;8.70;100.00;95560.53;10582713;27;2635;-76
2022/12/21 14:08:20;;;;;;;;;;;9.70;99.90;;;8.58;100.00;95552.75;10574572;27;2132;-76
2022/12/21 14:13:26;;;;;;;;;;;9.60;99.90;;;8.63;100.00;95550.09;10573269;27;2574;-74
2022/12/21 14:18:35;;;;;;;;;;;9.60;99.90;;;8.66;100.00;95549.56;10567752;27;2618;-75
2022/12/21 14:23:38;;;;;;;;;;;9.60;99.90;;;8.77;100.00;95550.38;10573972;27;2623;-75
2022/12/21 14:28:41;;;;;;;;;;;9.70;99.90;;;8.77;100.00;95557.59;10575759;27;5027;-76
2022/12/21 14:33:44;;;;;;;;;;;9.70;99.90;;;8.67;100.00;95550.38;10574848;27;2572;-76
2022/12/21 14:39:07;;;;;;;;;;;9.70;99.90;;;8.49;100.00;95545.53;10571632;27;2656;-75
2022/12/21 14:44:21;;;;;;;;;;;9.70;99.90;;;8.38;100.00;95544.69;10573376;27;2190;-75
2022/12/21 14:49:24;;;;;;;;;;;9.50;99.90;;;8.37;100.00;95541.22;10552757;27;2108;-73
2022/12/21 14:54:27;;;;;;;;;;;9.50;99.90;;;8.36;100.00;95549.53;10572963;27;2635;-77
2022/12/21 14:59:30;;;;;;;;;;;9.40;99.90;;;8.28;100.00;95548.13;10571718;27;2272;-77
2022/12/21 15:04:34;;;;;;;;;;;9.50;99.90;;;8.21;100.00;95555.63;10571444;27;2637;-77
2022/12/21 15:09:36;;;;;;;;;;;9.20;99.90;;;8.02;100.00;95560.66;10564452;27;2570;-76
2022/12/21 15:14:39;;;;;;;;;;;9.10;99.90;;;7.92;100.00;95560.59;10568941;27;2624;-76
2022/12/21 15:19:43;;;;;;;;;;;9.20;99.90;;;7.84;100.00;95569.94;10568200;27;2627;-76
2022/12/21 15:24:45;;;;;;;;;;;9.00;99.90;;;7.93;100.00;95559.53;10568284;27;2706;-77
2022/12/21 15:29:50;;;;;;;;;;;9.00;99.90;;;7.82;100.00;95556.03;10572903;27;5101;-76
2022/12/21 15:34:53;;;;;;;;;;;8.90;99.90;;;7.64;100.00;95558.34;10569492;27;2610;-76
2022/12/21 15:40:00;;;;;;;;;;;8.80;99.90;;;7.24;100.00;95559.69;10571596;28;2544;-77
2022/12/21 15:45:03;;;;;;;;;;;8.60;99.90;;;7.05;100.00;95556.63;10571217;27;2154;-75
2022/12/21 15:50:06;;;;;;;;;;;8.40;99.90;;;6.93;100.00;95550.66;10569427;27;2616;-75
2022/12/21 15:55:09;;;;;;;;;;;8.30;99.90;;;6.89;100.00;95539.69;10569761;27;2791;-76
2022/12/21 16:00:12;;;;;;;;;;;8.10;99.90;;;6.81;100.00;95529.47;10580451;27;2822;-74
2022/12/21 16:05:15;;;;;;;;;;;8.00;99.90;;;6.83;100.00;95538.03;10564246;27;2256;-76
2022/12/21 16:10:17;;;;;;;;;;;8.00;99.90;;;6.84;100.00;95546.84;10562711;27;2718;-77
2022/12/21 16:15:22;;;;;;;;;;;8.20;99.90;;;6.92;100.00;95546.38;10565812;27;2675;-75
2022/12/21 16:20:25;;;;;;;;;;;8.00;99.90;;;6.86;100.00;95548.19;10562077;28;2155;-77
2022/12/21 16:25:28;;;;;;;;;;;8.00;99.90;;;6.87;100.00;95555.16;10567408;28;2621;-76
2022/12/21 16:30:33;;;;;;;;;;;8.10;99.90;;;7.01;100.00;95550.19;10563283;28;5133;-77
2022/12/21 16:35:36;;;;;;;;;;;8.00;99.90;;;6.99;100.00;95552.28;10571264;28;2632;-76
2022/12/21 16:40:39;;;;;;;;;;;8.10;99.90;;;7.03;100.00;95550.72;10604963;27;2541;-80
2022/12/21 16:45:44;;;;;;;;;;;8.10;99.90;;;7.13;100.00;95552.69;10587442;27;2554;-83
2022/12/21 16:50:48;;;;;;;;;;;8.20;99.90;;;7.15;100.00;95550.56;10576918;27;2697;-78
2022/12/21 16:55:51;;;;;;;;;;;8.20;99.90;;;7.05;100.00;95556.63;10590658;27;2588;-77
2022/12/21 17:00:53;;;;;;;;;;;8.20;99.90;;;7.08;100.00;95555.31;10583034;27;2655;-77
2022/12/21 17:05:59;;;;;;;;;;;8.20;99.90;;;7.10;100.00;95558.53;10575678;27;2611;-79
2022/12/21 17:11:02;;;;;;;;;;;8.20;99.90;;;7.08;100.00;95555.31;10568910;27;2587;-77
2022/12/21 17:16:05;;;;;;;;;;;8.20;99.90;;;7.05;100.00;95567.31;10568840;27;2170;-76
2022/12/21 17:21:08;;;;;;;;;;;8.20;99.90;;;7.05;100.00;95568.13;10571115;27;2587;-75
2022/12/21 17:26:31;;;;;;;;;;;8.20;99.90;;;6.88;100.00;95580.03;10571910;27;4985;-75
2022/12/21 17:31:34;;;;;;;;;;;8.10;99.90;;;6.77;100.00;95587.94;10556201;28;2564;-75
2022/12/21 17:36:37;;;;;;;;;;;8.00;99.90;;;6.64;100.00;95590.22;10574834;27;2607;-75
2022/12/21 17:41:40;;;;;;;;;;;7.90;99.90;;;6.37;100.00;95588.38;10578799;27;2631;-76
2022/12/21 17:46:42;;;;;;;;;;;7.70;99.90;;;6.29;100.00;95591.47;10575937;27;2832;-73
2022/12/21 17:51:46;;;;;;;;;;;7.60;99.90;;;6.13;100.00;95597.69;10576009;28;2251;-75
2022/12/21 17:56:50;;;;;;;;;;;7.50;99.90;;;6.07;100.00;95593.34;10574144;27;2610;-77
2022/12/21 18:01:53;;;;;;;;;;;7.40;99.90;;;6.11;100.00;95583.81;10572722;27;2556;-75
2022/12/21 18:06:59;;;;;;;;;;;7.40;99.90;;;6.00;100.00;95584.75;10556780;27;2619;-76
2022/12/21 18:12:02;;;;;;;;;;;7.30;99.90;;;6.06;100.00;95579.22;10569862;27;2283;-75
2022/12/21 18:17:04;;;;;;;;;;;7.20;99.90;;;6.31;100.00;95573.34;10551173;27;3174;-75
2022/12/21 18:22:08;;;;;;;;;;;7.30;99.90;;;6.71;100.00;95574.78;10552590;27;3028;-75
2022/12/21 18:27:11;;;;;;;;;;;7.50;99.90;;;6.83;100.00;95567.41;10567824;27;5028;-72
2022/12/21 18:32:13;;;;;;;;;;;7.70;99.90;;;6.92;100.00;95565.88;10572053;27;2912;-77
2022/12/21 18:37:16;;;;;;;;;;;7.90;99.90;;;7.08;100.00;95558.00;10561785;27;2907;-74
2022/12/21 18:42:19;;;;;;;;;;;8.00;99.90;;;7.11;100.00;95560.13;10571841;27;2999;-73
2022/12/21 18:47:21;;;;;;;;;;;8.10;99.90;;;7.19;100.00;95560.47;10566678;27;2514;-76
2022/12/21 18:52:39;;;;;;;;;;;8.10;99.90;;;7.25;100.00;95575.50;10571088;27;2911;-77
2022/12/21 18:57:42;;;;;;;;;;;8.20;99.90;;;7.16;100.00;95571.66;10578704;27;2900;-75
2022/12/21 19:02:46;;;;;;;;;;;8.20;99.90;;;7.02;100.00;95560.63;10569079;27;3062;-76
2022/12/21 19:07:51;;;;;;;;;;;8.10;99.90;;;7.10;100.00;95558.53;10570463;27;3060;-75
2022/12/21 19:12:55;;;;;;;;;;;8.10;99.90;;;7.18;100.00;95553.50;10567546;27;2419;-73
2022/12/21 19:17:57;;;;;;;;;;;8.20;99.90;;;6.99;100.00;95539.75;10565112;27;2811;-76
2022/12/21 19:23:01;;;;;;;;;;;8.20;99.90;;;7.04;100.00;95544.31;10570349;27;2906;-73
2022/12/21 19:28:05;;;;;;;;;;;8.10;99.90;;;6.92;100.00;95541.81;10569059;28;4908;-74
2022/12/21 19:33:08;;;;;;;;;;;8.10;99.90;;;6.60;100.00;95546.38;10565904;27;2455;-77
2022/12/21 19:38:11;;;;;;;;;;;7.90;99.90;;;6.35;100.00;95553.09;10574546;27;2903;-74
2022/12/21 19:43:14;;;;;;;;;;;7.70;99.90;;;6.42;100.00;95564.34;10556937;27;2897;-73
2022/12/21 19:48:17;;;;;;;;;;;7.60;99.90;;;6.28;100.00;95557.81;10570571;28;2963;-77
2022/12/21 19:53:21;;;;;;;;;;;7.90;99.90;;;6.34;100.00;95562.16;10572285;27;2952;-74
2022/12/21 19:58:25;;;;;;;;;;;7.50;99.90;;;6.39;100.00;95548.84;10572939;27;3086;-78
2022/12/21 20:03:28;;;;;;;;;;;7.60;99.90;;;6.59;100.00;95544.75;10562800;27;2442;-78
2022/12/21 20:08:32;;;;;;;;;;;7.60;99.90;;;6.78;100.00;95530.78;10550541;28;2914;-77
2022/12/21 20:13:35;;;;;;;;;;;7.70;99.90;;;6.83;100.00;95521.19;10565272;28;2395;-78
2022/12/21 20:18:38;;;;;;;;;;;7.90;99.90;;;6.88;100.00;95530.06;10568690;28;2845;-77
2022/12/21 20:23:41;;;;;;;;;;;7.90;99.90;;;6.76;100.00;95526.75;10561970;28;2857;-77
2022/12/21 20:28:45;;;;;;;;;;;7.90;99.90;;;6.56;100.00;95526.59;10575871;28;5004;-76
2022/12/21 20:33:49;;;;;;;;;;;7.80;99.90;;;6.44;100.00;95524.88;10553983;28;2820;-74
2022/12/21 20:38:57;;;;;;;;;;;7.70;99.90;;;6.31;100.00;95509.28;10568484;28;2419;-76
2022/12/21 20:44:01;;;;;;;;;;;7.60;99.90;;;6.31;100.00;95498.59;10585264;27;2924;-75
2022/12/21 20:49:04;;;;;;;;;;;7.90;99.90;;;6.28;100.00;95488.41;10572111;28;2968;-75
2022/12/21 20:54:07;;;;;;;;;;;7.50;99.90;;;6.22;100.00;95494.75;10567568;28;2380;-75
2022/12/21 20:59:10;;;;;;;;;;;7.50;99.90;;;6.09;100.00;95495.16;10564781;28;2903;-74
2022/12/21 21:04:12;;;;;;;;;;;7.40;99.90;;;6.21;100.00;95493.16;10572181;28;2872;-75
2022/12/21 21:09:23;;;;;;;;;;;7.30;99.90;;;6.12;100.00;95484.00;10549766;28;2499;-76
2022/12/21 21:14:33;;;;;;;;;;;7.30;99.90;;;5.86;100.00;95490.91;10568130;28;2908;-78
2022/12/21 21:19:36;;;;;;;;;;;7.20;99.90;;;5.84;100.00;95488.47;10572788;27;2863;-75
2022/12/21 21:24:50;;;;;;;;;;;7.10;99.90;;;5.78;100.00;95478.81;10572496;27;2923;-74
2022/12/21 21:30:00;;;;;;;;;;;7.10;99.90;;;5.70;100.00;95489.94;10581048;27;5031;-80
2022/12/21 21:35:06;;;;;;;;;;;7.00;99.90;;;5.65;100.00;95487.19;10559309;27;2915;-76
2022/12/21 21:45:30;;;;;;;;;;;6.80;99.90;;;5.45;100.00;95482.44;10575168;27;2412;-78
2022/12/21 21:50:33;;;;;;;;;;;6.80;99.90;;;5.30;100.00;95488.38;10571444;27;3016;-77
2022/12/21 21:55:36;;;;;;;;;;;6.60;99.90;;;5.41;100.00;95484.81;10558805;27;2872;-73
2022/12/21 22:00:38;;;;;;;;;;;6.60;99.90;;;5.32;100.00;95491.59;10564866;27;2889;-75
2022/12/21 22:05:42;;;;;;;;;;;6.60;99.90;;;5.16;100.00;95476.50;10564291;27;2836;-74
2022/12/21 22:10:45;;;;;;;;;;;6.50;99.90;;;5.07;100.00;95488.59;10571941;27;2871;-76
2022/12/21 22:15:50;;;;;;;;;;;6.40;99.90;;;5.03;100.00;95490.16;10567986;27;2847;-74
2022/12/21 22:42:31;;;;;;;;;;;5.90;99.90;;;4.76;100.00;95461.53;10553782;27;2946;-77
2022/12/21 22:47:34;;;;;;;;;;;5.90;99.90;;;4.84;100.00;95458.47;10575039;27;2831;-77
2022/12/21 22:52:37;;;;;;;;;;;6.00;99.90;;;4.92;100.00;95469.75;10566492;27;2913;-79
2022/12/21 22:57:40;;;;;;;;;;;6.20;99.90;;;4.94;100.00;95459.66;10572098;27;2910;-74
2022/12/21 23:02:43;;;;;;;;;;;6.10;99.90;;;5.08;100.00;95447.59;10567822;27;2921;-73
2022/12/21 23:07:46;;;;;;;;;;;6.10;99.90;;;5.07;100.00;95438.78;10568838;27;2958;-77
2022/12/21 23:18:36;;;;;;;;;;;6.20;99.90;;;5.13;100.00;95429.00;10570885;27;2947;-75
2022/12/21 23:28:59;;;;;;;;;;;6.20;99.90;;;4.78;100.00;95422.16;10573537;27;2412;-73
2022/12/21 23:44:43;;;;;;;;;;;5.90;99.90;;;4.70;100.00;95409.25;10568104;27;2444;-72
